Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:07;;;;;;;29.83;21.23;;;6.20;1.00;;;;;;5029360;28;20222;-79
2022/01/14 00:03:34;;;;;;;29.17;21.45;;;6.20;1.00;;;;;;5028766;28;21023;-79
2022/01/14 00:06:01;;;;;;;33.92;23.20;;;6.20;1.00;;;;;;5019590;28;20238;-79
2022/01/14 00:08:28;;;;;;;34.25;22.90;;;6.20;1.00;;;;;;5011415;28;20256;-80
2022/01/14 00:10:56;;;;;;;33.60;20.77;;;6.20;1.00;;;;;;5011117;28;20305;-79
2022/01/14 00:13:52;;;;;;;31.83;21.45;;;6.20;1.00;;;;;;5001387;28;20222;-80
2022/01/14 00:16:20;;;;;;;35.35;23.67;;;6.20;1.00;;;;;;5020008;28;20297;-80
2022/01/14 00:18:47;;;;;;;31.98;21.50;;;6.20;1.00;;;;;;5015396;28;20231;-80
2022/01/14 00:21:14;;;;;;;32.80;22.02;;;6.20;1.00;;;;;;5015116;28;20221;-81
2022/01/14 00:23:42;;;;;;;30.33;19.88;;;6.20;1.00;;;;;;5020933;28;20211;-79
2022/01/14 00:31:49;;;;;;;30.92;22.10;;;6.20;1.00;;;;;;4978236;28;20744;-80
2022/01/14 00:34:17;;;;;;;30.80;21.08;;;6.20;1.00;;;;;;5015211;28;20238;-81
2022/01/14 00:36:45;;;;;;;30.48;21.52;;;6.20;1.00;;;;;;5017061;28;20232;-81
2022/01/14 00:39:14;;;;;;;33.70;22.77;;;6.20;1.00;;;;;;5014373;28;20222;-81
2022/01/14 00:41:41;;;;;;;34.42;23.67;;;6.30;1.00;;;;;;5019309;28;20320;-81
2022/01/14 00:44:11;;;;;;;36.47;22.25;;;6.30;1.00;;;;;;5005202;28;20226;-80
2022/01/14 00:46:40;;;;;;;29.85;20.95;;;6.30;1.00;;;;;;5015750;28;20330;-81
2022/01/14 00:49:07;;;;;;;33.38;20.88;;;6.30;1.00;;;;;;5009979;28;20748;-81
2022/01/14 00:51:35;;;;;;;30.92;21.23;;;6.30;1.00;;;;;;5014893;28;21065;-81
2022/01/14 00:54:02;;;;;;;32.60;21.80;;;6.30;1.00;;;;;;5015572;28;21172;-80
2022/01/14 00:56:33;;;;;;;34.38;22.38;;;6.30;1.00;;;;;;5016985;28;20258;-81
2022/01/14 00:59:14;;;;;;;30.50;21.02;;;6.30;1.00;;;;;;5005133;28;20746;-80
2022/01/14 01:01:43;;;;;;;35.25;22.30;;;6.30;1.00;;;;;;5014427;28;20351;-80
2022/01/14 01:04:11;;;;;;;30.38;21.15;;;6.30;1.00;;;;;;5014737;28;21034;-80
2022/01/14 01:06:38;;;;;;;27.00;20.55;;;6.30;1.00;;;;;;5013408;28;20243;-81
2022/01/14 01:09:10;;;;;;;27.35;20.52;;;6.30;1.00;;;;;;4998664;28;20238;-80
2022/01/14 01:11:40;;;;;;;29.45;21.50;;;6.30;1.00;;;;;;5013286;28;20218;-81
2022/01/14 01:14:11;;;;;;;36.10;21.83;;;6.40;1.00;;;;;;5011629;28;20218;-80
2022/01/14 01:16:39;;;;;;;32.60;21.15;;;6.40;1.00;;;;;;5012873;28;20234;-81
2022/01/14 01:19:07;;;;;;;31.90;22.02;;;6.40;1.00;;;;;;5010585;28;21616;-80
2022/01/14 01:21:34;;;;;;;33.35;20.50;;;6.40;1.00;;;;;;5014466;28;20226;-80
2022/01/14 01:24:00;;;;;;;35.85;21.17;;;6.40;1.00;;;;;;5009389;28;20331;-79
2022/01/14 01:26:31;;;;;;;32.15;21.85;;;6.40;1.00;;;;;;5012059;28;20346;-80
2022/01/14 01:29:09;;;;;;;28.77;20.73;;;6.40;1.00;;;;;;5010944;28;20297;-80
2022/01/14 01:31:37;;;;;;;28.85;20.77;;;6.40;1.00;;;;;;5012811;28;20277;-80
2022/01/14 01:34:07;;;;;;;32.17;21.55;;;6.50;1.00;;;;;;5018843;28;20528;-81
2022/01/14 01:36:34;;;;;;;31.15;22.23;;;6.40;1.00;;;;;;5009146;28;20337;-80
2022/01/14 01:39:01;;;;;;;34.50;23.23;;;6.40;1.00;;;;;;5010876;28;20289;-81
2022/01/14 01:41:29;;;;;;;29.17;23.10;;;6.40;1.00;;;;;;5015087;28;20225;-80
2022/01/14 01:43:56;;;;;;;31.17;23.13;;;6.40;1.00;;;;;;5010839;28;21177;-80
2022/01/14 01:46:23;;;;;;;31.50;22.40;;;6.40;1.00;;;;;;5010798;28;20337;-81
2022/01/14 01:48:51;;;;;;;32.00;20.52;;;6.40;1.00;;;;;;5014750;28;20226;-80
2022/01/14 01:51:20;;;;;;;29.45;21.25;;;6.40;1.00;;;;;;5015334;28;20226;-81
2022/01/14 01:53:48;;;;;;;35.28;21.73;;;6.40;1.00;;;;;;5028201;28;20229;-80
2022/01/14 01:56:15;;;;;;;32.20;22.02;;;6.40;1.00;;;;;;5016785;28;21167;-80
2022/01/14 01:58:41;;;;;;;32.17;21.48;;;6.40;1.00;;;;;;5012565;28;20305;-80
2022/01/14 02:01:09;;;;;;;35.13;20.90;;;6.40;1.00;;;;;;5002726;28;20306;-81
2022/01/14 02:03:37;;;;;;;34.05;21.20;;;6.40;1.00;;;;;;5016753;28;20305;-80
2022/01/14 02:06:05;;;;;;;34.42;23.23;;;6.40;1.00;;;;;;5019541;28;20604;-81
2022/01/14 02:08:34;;;;;;;38.53;22.45;;;6.40;1.00;;;;;;5035903;28;20313;-81
2022/01/14 02:11:00;;;;;;;32.03;21.10;;;6.40;1.00;;;;;;5025168;28;20225;-80
2022/01/14 02:13:28;;;;;;;36.58;22.73;;;6.40;1.00;;;;;;5019082;28;20287;-80
2022/01/14 02:16:16;;;;;;;35.65;23.35;;;6.30;1.00;;;;;;5013221;28;20248;-81
2022/01/14 02:18:49;;;;;;;35.83;21.50;;;6.30;1.00;;;;;;5016944;28;20245;-81
2022/01/14 02:26:50;;;;;;;39.38;24.63;;;6.40;1.00;;;;;;5016321;28;20227;-81
2022/01/14 02:29:17;;;;;;;39.35;22.42;;;6.40;1.00;;;;;;5013371;28;20264;-81
2022/01/14 02:31:44;;;;;;;31.40;24.40;;;6.30;1.00;;;;;;5012299;28;20253;-81
2022/01/14 02:34:13;;;;;;;29.65;20.60;;;6.30;1.00;;;;;;5010838;28;20689;-82
2022/01/14 02:36:42;;;;;;;35.97;22.60;;;6.30;1.00;;;;;;5019030;28;20318;-81
2022/01/14 02:39:10;;;;;;;33.30;21.80;;;6.30;1.00;;;;;;5013826;28;20226;-81
2022/01/14 02:41:38;;;;;;;33.80;22.55;;;6.30;1.00;;;;;;5013618;28;20786;-81
2022/01/14 02:44:07;;;;;;;41.67;24.23;;;6.30;1.00;;;;;;5019132;28;20225;-81
2022/01/14 02:46:38;;;;;;;42.75;25.70;;;6.20;1.00;;;;;;5015945;28;20389;-82
2022/01/14 02:49:05;;;;;;;41.17;24.27;;;6.20;1.00;;;;;;5013762;28;20230;-81
2022/01/14 02:51:32;;;;;;;41.47;23.70;;;6.20;1.00;;;;;;5008722;28;20230;-81
2022/01/14 02:54:11;;;;;;;41.25;25.45;;;6.20;1.00;;;;;;5013998;28;20314;-81
2022/01/14 02:56:42;;;;;;;39.30;24.30;;;6.20;1.00;;;;;;5008743;28;20714;-81
2022/01/14 02:59:10;;;;;;;43.45;24.20;;;6.20;1.00;;;;;;5013459;28;20231;-81
2022/01/14 03:01:37;;;;;;;42.22;25.95;;;6.20;1.00;;;;;;5015739;28;20238;-81
2022/01/14 03:04:05;;;;;;;41.38;25.00;;;6.20;1.00;;;;;;5012488;28;20222;-81
2022/01/14 03:06:32;;;;;;;38.30;23.80;;;6.20;1.00;;;;;;5014052;28;20250;-82
2022/01/14 03:09:01;;;;;;;39.05;26.90;;;6.10;1.00;;;;;;5016269;28;20271;-81
2022/01/14 03:11:33;;;;;;;41.58;26.55;;;6.10;1.00;;;;;;5011760;28;20246;-81
2022/01/14 03:14:00;;;;;;;38.63;25.20;;;6.10;1.00;;;;;;5012391;28;20228;-81
2022/01/14 03:16:27;;;;;;;42.00;25.33;;;6.10;1.00;;;;;;5015533;28;20278;-81
2022/01/14 03:19:04;;;;;;;39.80;26.17;;;6.10;1.00;;;;;;5018370;28;20226;-80
2022/01/14 03:21:37;;;;;;;42.20;25.52;;;6.10;1.00;;;;;;5012649;28;20214;-80
2022/01/14 03:24:17;;;;;;;41.35;25.48;;;6.10;1.00;;;;;;5008041;28;20292;-82
2022/01/14 03:26:45;;;;;;;39.03;25.15;;;6.10;1.00;;;;;;5010646;28;20241;-82
2022/01/14 03:29:13;;;;;;;42.63;26.50;;;6.00;1.00;;;;;;5015571;28;20361;-79
2022/01/14 03:31:40;;;;;;;40.65;26.17;;;6.00;1.00;;;;;;5014743;28;20234;-82
2022/01/14 03:34:07;;;;;;;46.35;26.42;;;6.00;1.00;;;;;;4999801;28;21790;-81
2022/01/14 03:36:34;;;;;;;41.78;25.50;;;5.90;1.00;;;;;;5016333;28;20312;-80
2022/01/14 03:39:01;;;;;;;39.65;24.80;;;6.00;1.00;;;;;;5016724;28;20990;-80
2022/01/14 03:41:30;;;;;;;40.38;25.08;;;6.00;1.00;;;;;;5011957;28;20319;-80
2022/01/14 03:43:57;;;;;;;39.45;26.23;;;6.00;1.00;;;;;;5005324;28;20989;-80
2022/01/14 03:46:24;;;;;;;49.92;27.15;;;5.90;1.00;;;;;;5014445;28;20989;-79
2022/01/14 03:48:52;;;;;;;47.08;27.38;;;5.90;1.00;;;;;;5021984;28;20218;-80
2022/01/14 03:51:19;;;;;;;44.58;26.63;;;5.90;1.00;;;;;;5025032;28;20226;-79
2022/01/14 03:53:47;;;;;;;41.88;26.23;;;5.90;1.00;;;;;;5025786;28;20230;-81
2022/01/14 03:56:14;;;;;;;44.65;25.58;;;5.80;1.00;;;;;;5014984;28;20246;-81
2022/01/14 03:58:43;;;;;;;42.42;26.50;;;5.80;1.00;;;;;;5017000;28;20359;-82
2022/01/14 04:01:10;;;;;;;40.97;26.02;;;5.80;1.00;;;;;;5000670;28;20230;-82
2022/01/14 04:03:37;;;;;;;44.35;26.15;;;5.80;1.00;;;;;;5016629;28;20273;-81
2022/01/14 04:06:05;;;;;;;38.88;25.17;;;5.80;1.00;;;;;;4995196;28;20225;-82
2022/01/14 04:08:32;;;;;;;35.03;25.17;;;5.80;1.00;;;;;;5018571;28;20952;-81
2022/01/14 04:11:01;;;;;;;39.35;25.70;;;5.80;1.00;;;;;;5009290;28;20307;-79
2022/01/14 04:13:38;;;;;;;39.58;24.63;;;5.80;1.00;;;;;;5014733;28;20219;-81
2022/01/14 04:16:07;;;;;;;39.15;25.23;;;5.80;1.00;;;;;;5014618;28;20233;-81
2022/01/14 04:18:34;;;;;;;38.08;24.05;;;5.80;1.00;;;;;;5018668;28;20308;-81
2022/01/14 04:21:01;;;;;;;36.05;23.48;;;5.80;1.00;;;;;;5016220;28;20230;-80
2022/01/14 04:23:28;;;;;;;40.88;24.75;;;5.80;1.00;;;;;;5018434;28;20230;-81
2022/01/14 04:25:56;;;;;;;36.75;26.02;;;5.80;1.00;;;;;;5018677;28;20317;-81
2022/01/14 04:28:24;;;;;;;38.15;23.55;;;5.80;1.00;;;;;;5014162;28;20223;-81
2022/01/14 04:30:54;;;;;;;36.17;22.63;;;5.80;1.00;;;;;;5017364;28;20222;-81
2022/01/14 04:33:24;;;;;;;42.40;24.88;;;5.80;1.00;;;;;;5018613;28;20218;-80
2022/01/14 04:35:51;;;;;;;33.65;23.40;;;5.90;1.00;;;;;;5018429;28;20281;-81
2022/01/14 04:38:18;;;;;;;36.92;22.80;;;5.80;1.00;;;;;;5019435;28;20245;-81
2022/01/14 04:40:45;;;;;;;33.85;23.13;;;5.80;1.00;;;;;;5011890;28;20323;-80
2022/01/14 04:43:15;;;;;;;34.10;21.98;;;5.80;1.00;;;;;;5021739;28;20223;-81
2022/01/14 04:45:54;;;;;;;38.58;23.73;;;5.90;1.00;;;;;;5025016;28;20257;-80
2022/01/14 04:48:23;;;;;;;31.65;23.30;;;5.80;1.00;;;;;;5038560;28;20231;-80
2022/01/14 04:50:52;;;;;;;34.35;21.00;;;5.80;1.00;;;;;;5023034;28;20523;-80
2022/01/14 04:53:20;;;;;;;31.10;22.10;;;5.80;1.00;;;;;;4994237;28;20239;-81
2022/01/14 04:55:48;;;;;;;37.22;21.60;;;5.80;1.00;;;;;;5015084;28;20219;-81
2022/01/14 04:58:15;;;;;;;29.10;21.40;;;5.80;1.00;;;;;;5020565;28;20230;-80
2022/01/14 05:00:42;;;;;;;32.10;21.90;;;5.80;1.00;;;;;;5015359;28;20237;-80
2022/01/14 05:03:10;;;;;;;35.70;22.65;;;5.80;1.00;;;;;;5008795;28;20775;-80
2022/01/14 05:05:41;;;;;;;34.03;22.90;;;5.80;1.00;;;;;;5015609;28;20301;-80
2022/01/14 05:08:11;;;;;;;36.10;21.95;;;5.80;1.00;;;;;;5013763;28;20236;-81
2022/01/14 05:10:59;;;;;;;37.70;23.35;;;5.80;1.00;;;;;;5015774;28;20234;-80
2022/01/14 05:13:27;;;;;;;35.17;22.02;;;5.80;1.00;;;;;;5011748;28;20289;-82
2022/01/14 05:15:55;;;;;;;34.28;21.52;;;5.80;1.00;;;;;;5024386;28;20227;-81
2022/01/14 05:18:24;;;;;;;37.08;23.10;;;5.80;1.00;;;;;;5034611;28;20249;-80
2022/01/14 05:20:52;;;;;;;33.05;22.42;;;5.80;1.00;;;;;;5027102;28;20266;-81
2022/01/14 05:23:19;;;;;;;39.90;24.45;;;5.80;1.00;;;;;;5015375;28;20976;-81
2022/01/14 05:25:46;;;;;;;34.67;23.98;;;5.80;1.00;;;;;;5029731;28;20223;-81
2022/01/14 05:28:12;;;;;;;35.85;23.23;;;5.70;1.00;;;;;;5049690;28;20197;-79
2022/01/14 05:30:39;;;;;;;32.30;21.90;;;5.80;1.00;;;;;;5044984;28;20238;-80
2022/01/14 05:33:06;;;;;;;33.35;23.33;;;5.80;1.00;;;;;;5045986;28;20232;-79
2022/01/14 05:35:34;;;;;;;38.53;21.90;;;5.80;1.00;;;;;;5053297;28;20237;-80
2022/01/14 05:38:02;;;;;;;43.20;23.88;;;5.80;1.00;;;;;;5047717;28;20221;-80
2022/01/14 05:40:29;;;;;;;31.58;22.42;;;5.80;1.00;;;;;;5046208;28;20286;-79
2022/01/14 05:43:22;;;;;;;38.20;22.63;;;5.90;1.00;;;;;;5043565;28;20221;-79
2022/01/14 05:45:48;;;;;;;38.10;23.20;;;5.80;1.00;;;;;;5057171;28;20205;-80
2022/01/14 05:48:15;;;;;;;40.83;22.23;;;5.80;1.00;;;;;;5051122;28;21825;-81
2022/01/14 05:50:42;;;;;;;32.75;22.33;;;5.90;1.00;;;;;;5046119;28;20217;-81
2022/01/14 05:53:10;;;;;;;32.97;22.67;;;5.90;1.00;;;;;;5050934;28;20218;-80
2022/01/14 05:55:37;;;;;;;34.97;24.15;;;5.90;1.00;;;;;;5051527;28;20215;-80
2022/01/14 05:58:04;;;;;;;37.15;24.00;;;5.80;1.00;;;;;;5048520;28;20222;-80
2022/01/14 06:00:31;;;;;;;36.65;22.90;;;5.80;1.00;;;;;;5053751;28;20218;-81
2022/01/14 06:02:57;;;;;;;45.45;24.83;;;5.80;1.00;;;;;;5055543;28;20288;-80
2022/01/14 06:05:25;;;;;;;44.05;25.13;;;5.80;1.00;;;;;;5055004;28;20207;-82
2022/01/14 06:07:52;;;;;;;38.22;25.20;;;5.80;1.00;;;;;;5047264;28;20209;-80
2022/01/14 06:10:22;;;;;;;43.38;25.33;;;5.80;1.00;;;;;;5055643;28;20323;-80
2022/01/14 06:12:49;;;;;;;42.25;28.60;;;5.80;1.00;;;;;;5049353;28;20412;-81
2022/01/14 06:15:17;;;;;;;39.88;26.40;;;5.80;1.00;;;;;;5054274;28;20230;-79
2022/01/14 06:17:43;;;;;;;46.92;28.73;;;5.80;1.00;;;;;;5057601;28;20221;-79
2022/01/14 06:20:12;;;;;;;49.45;28.55;;;5.80;1.00;;;;;;5054841;28;20206;-81
2022/01/14 06:22:39;;;;;;;44.95;28.52;;;5.70;1.00;;;;;;5048689;28;20234;-79
2022/01/14 06:25:08;;;;;;;46.78;31.55;;;5.70;1.00;;;;;;5036022;28;20322;-82
2022/01/14 06:27:36;;;;;;;52.70;30.25;;;5.70;1.00;;;;;;5053153;28;20207;-80
2022/01/14 06:30:06;;;;;;;52.92;30.67;;;5.60;1.00;;;;;;5054060;28;20253;-79
2022/01/14 06:32:35;;;;;;;56.45;31.80;;;5.60;1.00;;;;;;5052645;28;20218;-80
2022/01/14 06:35:02;;;;;;;56.10;30.67;;;5.60;1.00;;;;;;5050462;28;20218;-80
2022/01/14 06:37:29;;;;;;;55.92;30.77;;;5.60;1.00;;;;;;5045377;28;20237;-80
2022/01/14 06:39:56;;;;;;;59.67;29.92;;;5.50;1.00;;;;;;5036481;28;20218;-80
2022/01/14 06:42:23;;;;;;;56.55;32.30;;;5.50;1.00;;;;;;5034216;28;20237;-79
2022/01/14 06:44:52;;;;;;;59.70;33.40;;;5.50;1.00;;;;;;5045684;28;20226;-83
2022/01/14 06:47:20;;;;;;;58.15;31.02;;;5.50;1.00;;;;;;5038474;28;20223;-84
2022/01/14 06:49:48;;;;;;;57.47;31.02;;;5.60;1.00;;;;;;5026979;28;20221;-83
2022/01/14 06:52:18;;;;;;;57.85;32.17;;;5.50;1.00;;;;;;5039838;28;20208;-81
2022/01/14 06:54:47;;;;;;;55.42;31.27;;;5.50;1.00;;;;;;5023938;28;20961;-90
2022/01/14 06:57:15;;;;;;;58.30;29.90;;;5.50;1.00;;;;;;5024969;28;20258;-86
2022/01/14 06:59:49;;;;;;;56.63;31.20;;;5.50;1.00;;;;;;5031486;28;20223;-86
2022/01/14 07:03:26;;;;;;;49.78;28.58;;;5.50;1.00;;;;;;5028845;28;20226;-85
2022/01/14 07:09:25;;;;;;;48.65;28.67;;;5.60;1.00;;;;;;4965318;28;20294;-83
2022/01/14 07:15:37;;;;;;;45.47;25.17;;;5.70;1.00;;;;;;4975354;28;20299;-81
2022/01/14 07:18:04;;;;;;;45.42;27.95;;;5.70;1.00;;;;;;5006793;28;20328;-83
2022/01/14 07:20:31;;;;;;;48.88;26.60;;;5.70;1.00;;;;;;5022154;28;20234;-82
2022/01/14 07:22:59;;;;;;;41.10;25.13;;;5.70;1.00;;;;;;5024349;28;20227;-82
2022/01/14 07:25:26;;;;;;;48.92;28.92;;;5.70;1.00;;;;;;5031417;28;20268;-82
2022/01/14 07:27:56;;;;;;;43.63;27.02;;;5.70;1.00;;;;;;5042639;28;20289;-81
2022/01/14 07:30:26;;;;;;;39.67;24.60;;;5.70;1.00;;;;;;5033523;28;20228;-82
2022/01/14 07:32:54;;;;;;;39.65;24.63;;;5.80;1.00;;;;;;5013276;28;20230;-83
2022/01/14 07:35:21;;;;;;;39.20;23.17;;;5.80;1.00;;;;;;5022905;28;21067;-83
2022/01/14 07:37:48;;;;;;;42.55;23.88;;;5.80;1.00;;;;;;5025071;28;20230;-82
2022/01/14 07:40:20;;;;;;;41.05;25.13;;;5.80;1.00;;;;;;5018571;28;20274;-81
2022/01/14 07:42:53;;;;;;;38.55;24.98;;;5.80;1.00;;;;;;5023725;28;20218;-80
2022/01/14 07:45:20;;;;;;;38.35;22.17;;;5.80;1.00;;;;;;5030717;28;20214;-81
2022/01/14 07:47:57;;;;;;;37.47;24.02;;;5.80;1.00;;;;;;5037594;28;20218;-81
2022/01/14 07:50:27;;;;;;;41.25;25.83;;;5.80;1.00;;;;;;5008921;28;20268;-84
2022/01/14 07:53:10;;;;;;;42.58;25.08;;;5.90;1.00;;;;;;5022927;28;20230;-82
2022/01/14 07:55:55;;;;;;;39.47;24.13;;;5.90;1.00;;;;;;4995116;28;20230;-83
2022/01/14 08:01:29;;;;;;;37.00;24.60;;;5.90;1.00;;;;;;4997740;28;20249;-83
2022/01/14 08:04:15;;;;;;;33.20;21.15;;;5.90;1.00;;;;;;5017708;28;20286;-81
2022/01/14 08:06:54;;;;;;;41.05;23.00;;;5.90;1.00;;;;;;5016886;28;20214;-83
2022/01/14 08:09:31;;;;;;;38.65;22.88;;;5.90;1.00;;;;;;5020834;28;20267;-82
2022/01/14 08:12:30;;;;;;;36.00;22.20;;;5.80;1.00;;;;;;5020201;28;20265;-82
2022/01/14 08:15:01;;;;;;;34.65;22.63;;;5.80;1.00;;;;;;5016174;28;21277;-81
2022/01/14 08:17:28;;;;;;;34.17;22.95;;;5.80;1.00;;;;;;5017398;28;20289;-83
2022/01/14 08:19:55;;;;;;;38.50;22.40;;;5.80;1.00;;;;;;5014298;28;20249;-83
2022/01/14 08:22:22;;;;;;;38.40;22.33;;;5.80;1.00;;;;;;5018177;28;20676;-84
2022/01/14 08:24:50;;;;;;;36.47;23.95;;;5.80;1.00;;;;;;5005166;28;20357;-82
2022/01/14 08:27:40;;;;;;;36.17;20.83;;;5.80;1.00;;;;;;5018639;28;20254;-85
2022/01/14 08:30:44;;;;;;;43.28;22.38;;;5.90;1.00;;;;;;5012261;28;20361;-83
2022/01/14 08:33:14;;;;;;;32.25;20.92;;;5.80;1.00;;;;;;5017113;28;21449;-82
2022/01/14 08:36:15;;;;;;;37.05;22.83;;;5.80;1.00;;;;;;5001555;28;20226;-83
2022/01/14 08:42:06;;;;;;;35.35;22.08;;;5.90;1.00;;;;;;5017213;28;20289;-83
2022/01/14 08:44:39;;;;;;;36.03;22.05;;;5.90;1.00;;;;;;5024264;28;20218;-84
2022/01/14 08:47:13;;;;;;;35.33;23.20;;;5.90;1.00;;;;;;5026558;28;20313;-84
2022/01/14 08:49:50;;;;;;;36.50;20.95;;;5.90;1.00;;;;;;4991358;28;20246;-82
2022/01/14 08:52:17;;;;;;;37.90;22.25;;;5.90;1.00;;;;;;5000034;28;20902;-83
2022/01/14 08:54:44;;;;;;;39.00;24.08;;;5.80;1.00;;;;;;5021302;28;20235;-84
2022/01/14 08:57:13;;;;;;;36.25;24.77;;;5.80;1.00;;;;;;5003476;28;20217;-84
2022/01/14 08:59:49;;;;;;;40.85;22.95;;;5.80;1.00;;;;;;5020488;28;20328;-83
2022/01/14 09:02:21;;;;;;;35.30;24.00;;;5.90;1.00;;;;;;5013826;28;21495;-83
2022/01/14 09:04:48;;;;;;;34.08;22.98;;;5.80;1.00;;;;;;5014527;28;20317;-85
2022/01/14 09:07:16;;;;;;;40.92;21.65;;;5.90;1.00;;;;;;5020901;28;20215;-83
2022/01/14 09:09:43;;;;;;;34.42;21.35;;;5.80;1.00;;;;;;5019197;28;20923;-86
2022/01/14 09:12:15;;;;;;;46.28;22.42;;;5.80;1.00;;;;;;5019564;28;20260;-87
2022/01/14 09:14:42;;;;;;;45.80;22.45;;;5.80;1.00;;;;;;5015950;28;20237;-86
2022/01/14 09:17:10;;;;;;;33.40;22.02;;;5.80;1.00;;;;;;5018725;28;20645;-85
2022/01/14 09:19:38;;;;;;;39.25;23.50;;;5.80;1.00;;;;;;5019686;28;20234;-85
2022/01/14 09:22:09;;;;;;;35.83;21.63;;;5.90;1.00;;;;;;5022407;28;20222;-86
2022/01/14 09:25:20;;;;;;;35.13;21.92;;;5.80;1.00;;;;;;5016183;28;20240;-86
2022/01/14 09:27:50;;;;;;;34.13;22.83;;;5.90;1.00;;;;;;4997981;28;20223;-83
2022/01/14 09:30:35;;;;;;;37.40;22.38;;;6.00;1.00;;;;;;5011183;28;20241;-87
2022/01/14 09:33:10;;;;;;;34.05;22.58;;;6.00;1.00;;;;;;5030334;28;20308;-86
2022/01/14 09:35:42;;;;;;;29.77;19.88;;;6.00;1.00;;;;;;5040731;28;20198;-86
2022/01/14 09:38:09;;;;;;;38.67;22.10;;;6.00;1.00;;;;;;5035799;28;20246;-85
2022/01/14 09:40:44;;;;;;;39.20;22.10;;;6.10;1.00;;;;;;5015728;28;20233;-85
2022/01/14 09:43:14;;;;;;;37.83;20.80;;;6.10;1.00;;;;;;5002740;28;20234;-85
2022/01/14 09:45:44;;;;;;;38.42;22.70;;;6.00;1.00;;;;;;5030141;28;20234;-86
2022/01/14 09:48:17;;;;;;;34.90;22.05;;;6.10;1.00;;;;;;5025562;28;20210;-86
2022/01/14 09:50:46;;;;;;;32.25;19.13;;;6.10;1.00;;;;;;5034881;28;20237;-85
2022/01/14 09:53:21;;;;;;;36.17;20.33;;;6.10;1.00;;;;;;5029652;28;20225;-86
2022/01/14 09:55:48;;;;;;;32.55;21.02;;;6.10;1.00;;;;;;5025036;28;20234;-84
2022/01/14 09:58:16;;;;;;;29.20;18.98;;;6.10;1.00;;;;;;5031396;28;20707;-85
2022/01/14 10:00:51;;;;;;;26.50;17.83;;;6.20;1.00;;;;;;5036625;28;20219;-87
2022/01/14 10:03:25;;;;;;;28.63;19.10;;;6.20;1.00;;;;;;5031485;28;20292;-86
2022/01/14 10:06:01;;;;;;;27.90;17.20;;;6.20;1.00;;;;;;5047024;28;20344;-85
2022/01/14 10:08:29;;;;;;;30.27;18.63;;;6.20;1.00;;;;;;5023108;28;20424;-86
2022/01/14 10:10:59;;;;;;;33.80;19.38;;;6.20;1.00;;;;;;5045902;28;20226;-86
2022/01/14 10:13:28;;;;;;;31.67;19.48;;;6.30;1.00;;;;;;5040203;28;20231;-83
2022/01/14 10:16:02;;;;;;;27.63;17.85;;;6.30;1.00;;;;;;5027212;28;20844;-86
2022/01/14 10:18:30;;;;;;;28.00;16.42;;;6.40;1.00;;;;;;5023732;28;20234;-84
2022/01/14 10:21:01;;;;;;;25.67;15.85;;;6.30;1.00;;;;;;5008865;28;20785;-85
2022/01/14 10:23:43;;;;;;;29.52;17.25;;;6.40;1.00;;;;;;5002478;28;20622;-85
2022/01/14 10:26:10;;;;;;;31.50;19.20;;;6.40;1.00;;;;;;5016506;28;20290;-85
2022/01/14 10:28:37;;;;;;;29.75;16.77;;;6.40;1.00;;;;;;5024358;28;20322;-82
2022/01/14 10:31:06;;;;;;;26.50;15.82;;;6.40;1.00;;;;;;5021063;28;20230;-82
2022/01/14 10:33:33;;;;;;;26.73;15.25;;;6.40;1.00;;;;;;5029921;28;21102;-82
2022/01/14 10:36:03;;;;;;;23.85;15.40;;;6.40;1.00;;;;;;5036267;28;20279;-82
2022/01/14 10:38:46;;;;;;;18.65;14.23;;;6.40;1.00;;;;;;5030657;28;20322;-84
2022/01/14 10:41:13;;;;;;;19.40;14.05;;;6.40;1.00;;;;;;5032106;28;20234;-81
2022/01/14 10:43:40;;;;;;;24.15;15.50;;;6.40;1.00;;;;;;5027942;28;20285;-85
2022/01/14 10:46:08;;;;;;;20.30;14.50;;;6.40;1.00;;;;;;5029587;28;20257;-81
2022/01/14 10:48:37;;;;;;;20.95;14.73;;;6.50;1.00;;;;;;5022408;28;20222;-80
2022/01/14 10:51:07;;;;;;;21.73;14.45;;;6.50;1.00;;;;;;5027705;28;20293;-81
2022/01/14 10:53:36;;;;;;;21.60;13.45;;;6.50;1.00;;;;;;5023748;28;21057;-82
2022/01/14 10:56:05;;;;;;;20.20;13.55;;;6.50;1.00;;;;;;5019851;28;20206;-81
2022/01/14 10:58:34;;;;;;;21.10;14.13;;;6.60;1.00;;;;;;5027506;28;20230;-82
2022/01/14 11:01:05;;;;;;;21.52;13.10;;;6.60;1.00;;;;;;5020166;28;20367;-82
2022/01/14 11:03:38;;;;;;;22.08;12.80;;;6.70;1.00;;;;;;5019753;28;20226;-82
2022/01/14 11:06:24;;;;;;;17.65;14.00;;;6.70;1.00;;;;;;5026775;28;20222;-82
2022/01/14 11:08:57;;;;;;;28.98;15.60;;;6.80;1.00;;;;;;5008435;28;21045;-83
2022/01/14 11:11:26;;;;;;;19.30;12.82;;;6.80;1.00;;;;;;5026396;28;20234;-82
2022/01/14 11:13:53;;;;;;;18.75;12.45;;;6.80;1.00;;;;;;5004529;28;20269;-81
2022/01/14 11:16:20;;;;;;;19.77;11.90;;;6.90;1.00;;;;;;5025699;28;20218;-82
2022/01/14 11:18:48;;;;;;;20.70;13.02;;;6.90;1.00;;;;;;5034075;28;20226;-80
2022/01/14 11:24:05;;;;;;;18.65;11.05;;;7.00;1.00;;;;;;5023396;28;20269;-81
2022/01/14 11:26:36;;;;;;;17.70;11.50;;;7.00;1.00;;;;;;5028653;28;20279;-83
2022/01/14 11:29:07;;;;;;;18.63;12.05;;;6.90;1.00;;;;;;5008656;28;20311;-79
2022/01/14 11:31:38;;;;;;;22.77;11.38;;;7.00;1.00;;;;;;5019984;28;20233;-80
2022/01/14 11:34:07;;;;;;;20.42;12.07;;;7.00;1.00;;;;;;5023973;28;20252;-84
2022/01/14 11:36:51;;;;;;;20.25;11.75;;;7.00;1.00;;;;;;5022480;28;20285;-82
2022/01/14 11:39:22;;;;;;;28.38;13.85;;;7.10;1.00;;;;;;5021003;28;20673;-81
2022/01/14 11:41:55;;;;;;;16.63;11.63;;;7.00;1.00;;;;;;5027839;28;20229;-80
2022/01/14 11:44:45;;;;;;;16.38;11.93;;;7.10;1.00;;;;;;5021507;28;21106;-80
2022/01/14 11:47:47;;;;;;;17.98;12.15;;;7.00;1.00;;;;;;5026845;28;21521;-81
2022/01/14 11:50:47;;;;;;;17.90;13.35;;;7.00;1.00;;;;;;5020248;28;20225;-81
2022/01/14 11:53:41;;;;;;;18.50;12.00;;;7.10;1.00;;;;;;5021832;28;20277;-80
2022/01/14 11:56:53;;;;;;;15.43;10.55;;;7.20;1.00;;;;;;5027345;28;20224;-82
2022/01/14 11:59:46;;;;;;;14.50;10.32;;;7.20;1.00;;;;;;5020694;28;20234;-79
2022/01/14 12:02:34;;;;;;;17.13;11.25;;;7.20;1.00;;;;;;5024068;28;20309;-86
2022/01/14 12:05:20;;;;;;;13.70;9.80;;;7.20;1.00;;;;;;5028484;28;20226;-82
2022/01/14 12:08:24;;;;;;;11.88;9.63;;;7.20;1.00;;;;;;5032393;28;20256;-83
2022/01/14 12:11:16;;;;;;;18.50;10.40;;;7.20;1.00;;;;;;5118048;23;20276;-82
2022/01/14 12:14:00;;;;;;;15.43;10.20;;;7.30;1.00;;;;;;5047477;28;20228;-83
2022/01/14 12:16:59;;;;;;;19.98;10.60;;;7.30;1.00;;;;;;5048424;28;20227;-83
2022/01/14 12:19:29;;;;;;;13.75;9.52;;;7.30;1.00;;;;;;5052143;28;20264;-82
2022/01/14 12:22:01;;;;;;;16.15;10.40;;;7.30;1.00;;;;;;5049251;28;20405;-82
2022/01/14 12:24:58;;;;;;;19.58;10.18;;;7.30;1.00;;;;;;5063092;28;20229;-82
2022/01/14 12:27:42;;;;;;;16.88;9.65;;;7.20;1.00;;;;;;5018569;28;20308;-81
2022/01/14 12:33:41;;;;;;;13.23;8.63;;;7.30;1.00;;;;;;5068167;22;20273;-82
2022/01/14 12:36:12;;;;;;;13.82;10.20;;;7.20;1.00;;;;;;5043481;28;20226;-84
2022/01/14 12:38:44;;;;;;;13.30;9.57;;;7.30;1.00;;;;;;5009895;28;20230;-82
2022/01/14 12:42:00;;;;;;;12.80;9.48;;;7.20;1.00;;;;;;5055533;28;20260;-80
2022/01/14 12:44:29;;;;;;;12.23;8.13;;;7.30;1.00;;;;;;5035119;28;20222;-79
2022/01/14 12:47:00;;;;;;;14.00;8.85;;;7.30;1.00;;;;;;5059683;28;20301;-82
2022/01/14 12:49:33;;;;;;;15.30;9.23;;;7.40;1.00;;;;;;5054817;28;20226;-81
2022/01/14 12:52:00;;;;;;;11.88;8.75;;;7.40;1.00;;;;;;5044287;28;20222;-83
2022/01/14 12:54:31;;;;;;;13.18;9.18;;;7.40;1.00;;;;;;5038724;28;20228;-79
2022/01/14 12:57:02;;;;;;;11.02;9.32;;;7.40;1.00;;;;;;5022181;28;20795;-82
2022/01/14 12:59:37;;;;;;;14.05;10.57;;;7.30;1.00;;;;;;5041558;28;20303;-82
2022/01/14 13:02:05;;;;;;;15.02;10.88;;;7.30;1.00;;;;;;5040800;28;20304;-81
2022/01/14 13:04:35;;;;;;;13.73;9.85;;;7.30;1.00;;;;;;5041017;28;20676;-81
2022/01/14 13:07:04;;;;;;;15.38;9.10;;;7.30;1.00;;;;;;5039637;28;20300;-81
2022/01/14 13:09:35;;;;;;;12.13;9.32;;;7.30;1.00;;;;;;5021967;28;20244;-80
2022/01/14 13:12:07;;;;;;;13.18;9.30;;;7.30;1.00;;;;;;5041360;28;20320;-81
2022/01/14 13:14:39;;;;;;;16.48;11.35;;;7.30;1.00;;;;;;5042564;28;20343;-79
2022/01/14 13:17:12;;;;;;;16.38;11.57;;;7.30;1.00;;;;;;5038937;28;20658;-82
2022/01/14 13:19:41;;;;;;;17.63;10.38;;;7.30;1.00;;;;;;5041638;28;20921;-80
2022/01/14 13:22:13;;;;;;;15.38;10.40;;;7.30;1.00;;;;;;5037095;28;21060;-81
2022/01/14 13:24:42;;;;;;;15.18;11.45;;;7.30;1.00;;;;;;5042069;28;20249;-81
2022/01/14 13:27:11;;;;;;;20.80;11.98;;;7.30;1.00;;;;;;5038143;28;20268;-81
2022/01/14 13:29:42;;;;;;;12.63;9.88;;;7.30;1.00;;;;;;5043944;28;20225;-82
2022/01/14 13:32:09;;;;;;;14.35;10.40;;;7.20;1.00;;;;;;5019019;28;20249;-80
2022/01/14 13:34:37;;;;;;;15.52;10.18;;;7.20;1.00;;;;;;5046477;28;20237;-82
2022/01/14 13:37:05;;;;;;;17.85;11.48;;;7.20;1.00;;;;;;5040992;28;20297;-81
2022/01/14 13:39:33;;;;;;;15.20;10.77;;;7.20;1.00;;;;;;5043501;28;20236;-83
2022/01/14 13:42:00;;;;;;;15.35;12.20;;;7.20;1.00;;;;;;5019962;28;20226;-86