Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:58;;;;;;;2.37;1.40;;;21.50;51.30;;;;;;4963461;28;20415;-70
2021/10/20 00:03:24;;;;;;;2.00;1.45;;;21.50;51.40;;;;;;4945539;28;20402;-71
2021/10/20 00:05:50;;;;;;;2.07;1.30;;;21.50;51.30;;;;;;4962961;28;20880;-70
2021/10/20 00:08:15;;;;;;;2.00;1.38;;;21.50;51.40;;;;;;4962402;28;20388;-71
2021/10/20 00:10:41;;;;;;;2.33;1.35;;;21.50;51.30;;;;;;4962849;28;20407;-70
2021/10/20 00:13:07;;;;;;;1.98;1.40;;;21.50;51.40;;;;;;4963006;28;20959;-71
2021/10/20 00:15:33;;;;;;;2.13;1.30;;;21.50;51.30;;;;;;4963060;28;21015;-71
2021/10/20 00:17:59;;;;;;;1.73;1.10;;;21.50;51.30;;;;;;4964605;28;21186;-70
2021/10/20 00:20:27;;;;;;;1.85;1.20;;;21.50;51.30;;;;;;4966741;28;20498;-70
2021/10/20 00:22:54;;;;;;;2.03;1.40;;;21.50;51.90;;;;;;4966111;28;20968;-70
2021/10/20 00:25:20;;;;;;;1.80;1.00;;;21.40;51.20;;;;;;4966578;28;20400;-71
2021/10/20 00:27:46;;;;;;;1.60;1.13;;;21.40;51.20;;;;;;4966769;28;20392;-71
2021/10/20 00:30:13;;;;;;;1.80;1.27;;;21.40;51.20;;;;;;4966867;28;20396;-71
2021/10/20 00:32:38;;;;;;;1.60;1.30;;;21.40;51.20;;;;;;4966799;28;20388;-71
2021/10/20 00:35:06;;;;;;;1.90;1.27;;;21.40;51.10;;;;;;4966998;28;20424;-71
2021/10/20 00:37:32;;;;;;;2.65;1.27;;;21.40;51.20;;;;;;4966514;28;20411;-71
2021/10/20 00:39:57;;;;;;;2.40;1.23;;;21.40;51.80;;;;;;4966822;28;20391;-70
2021/10/20 00:42:23;;;;;;;1.90;1.40;;;21.40;51.10;;;;;;4948885;28;20396;-71
2021/10/20 00:44:53;;;;;;;1.30;1.10;;;21.40;51.10;;;;;;4949264;28;21487;-71
2021/10/20 00:47:20;;;;;;;2.58;1.15;;;21.40;51.10;;;;;;4949158;28;20793;-71
2021/10/20 00:49:46;;;;;;;2.20;1.23;;;21.40;51.10;;;;;;4948866;28;20396;-70
2021/10/20 00:52:12;;;;;;;1.60;1.20;;;21.40;51.70;;;;;;4965880;28;21042;-70
2021/10/20 00:54:39;;;;;;;1.63;1.20;;;21.30;51.00;;;;;;4948831;28;20400;-71
2021/10/20 00:57:06;;;;;;;2.58;1.30;;;21.40;51.10;;;;;;4966245;28;20734;-71
2021/10/20 00:59:33;;;;;;;1.70;1.10;;;21.30;51.00;;;;;;4965774;28;20392;-70
2021/10/20 01:01:58;;;;;;;1.90;1.30;;;21.30;51.00;;;;;;4963330;28;20547;-71
2021/10/20 01:04:24;;;;;;;2.00;1.30;;;21.30;51.00;;;;;;4947407;28;20530;-71
2021/10/20 01:06:51;;;;;;;1.67;1.27;;;21.30;51.00;;;;;;4965980;28;20399;-70
2021/10/20 01:09:17;;;;;;;1.60;1.20;;;21.30;51.00;;;;;;4965902;28;20408;-70
2021/10/20 01:11:43;;;;;;;1.50;1.10;;;21.30;51.00;;;;;;4948909;28;20415;-71
2021/10/20 01:14:09;;;;;;;1.48;1.30;;;21.30;51.00;;;;;;4966332;28;20403;-71
2021/10/20 01:16:34;;;;;;;2.13;1.17;;;21.30;50.90;;;;;;4948339;28;20431;-71
2021/10/20 01:19:00;;;;;;;1.80;1.10;;;21.30;51.00;;;;;;4966296;28;20491;-71
2021/10/20 01:21:26;;;;;;;1.98;1.20;;;21.30;50.90;;;;;;4948591;28;21220;-71
2021/10/20 01:23:52;;;;;;;1.63;1.10;;;21.30;51.00;;;;;;4966162;28;20400;-71
2021/10/20 01:26:18;;;;;;;2.22;1.25;;;21.30;50.90;;;;;;4965085;28;20439;-70
2021/10/20 01:28:44;;;;;;;1.40;1.00;;;21.30;51.00;;;;;;4966337;28;20392;-71
2021/10/20 01:31:11;;;;;;;1.67;1.13;;;21.30;50.90;;;;;;4965762;28;20392;-70
2021/10/20 01:33:37;;;;;;;1.77;1.10;;;21.30;50.90;;;;;;4948316;28;20405;-70
2021/10/20 01:36:03;;;;;;;1.63;1.10;;;21.30;50.90;;;;;;4965895;28;20424;-71
2021/10/20 01:38:29;;;;;;;2.07;1.00;;;21.30;50.90;;;;;;4964942;28;20388;-70
2021/10/20 01:40:55;;;;;;;1.85;1.17;;;21.30;50.90;;;;;;4965914;28;20415;-70
2021/10/20 01:43:20;;;;;;;2.05;1.17;;;21.30;50.90;;;;;;4965722;28;20396;-71
2021/10/20 01:45:46;;;;;;;1.50;1.10;;;21.30;50.90;;;;;;4948029;28;20438;-70
2021/10/20 01:48:12;;;;;;;1.98;1.10;;;21.20;50.80;;;;;;4948140;28;20463;-70
2021/10/20 01:50:37;;;;;;;1.70;1.20;;;21.20;50.80;;;;;;4947980;28;20891;-71
2021/10/20 01:53:03;;;;;;;1.80;1.10;;;21.30;50.80;;;;;;4965636;28;20489;-70
2021/10/20 01:55:29;;;;;;;1.63;1.15;;;21.30;50.90;;;;;;4965276;28;20444;-72
2021/10/20 01:57:54;;;;;;;1.55;1.10;;;21.20;50.80;;;;;;4948157;28;20908;-71
2021/10/20 02:00:20;;;;;;;1.50;1.03;;;21.20;50.80;;;;;;4947543;28;20400;-71
2021/10/20 02:02:46;;;;;;;2.08;1.00;;;21.20;50.80;;;;;;4965521;28;20436;-70
2021/10/20 02:05:13;;;;;;;1.80;1.30;;;21.20;50.80;;;;;;4947596;28;20439;-70
2021/10/20 02:07:39;;;;;;;1.50;1.02;;;21.20;50.80;;;;;;4964792;28;20896;-71
2021/10/20 02:10:11;;;;;;;1.70;1.20;;;21.20;50.80;;;;;;4947721;28;20404;-71
2021/10/20 02:12:38;;;;;;;1.27;0.90;;;21.20;50.80;;;;;;4947404;28;20499;-71
2021/10/20 02:15:04;;;;;;;1.40;1.10;;;21.20;50.80;;;;;;4965094;28;20518;-70
2021/10/20 02:17:30;;;;;;;1.50;1.02;;;21.20;50.80;;;;;;4947697;28;20431;-71
2021/10/20 02:19:56;;;;;;;1.60;1.00;;;21.20;50.80;;;;;;4965113;28;20396;-71
2021/10/20 02:22:21;;;;;;;1.98;1.00;;;21.20;50.70;;;;;;4946728;28;20491;-71
2021/10/20 02:24:47;;;;;;;1.60;1.10;;;21.20;50.70;;;;;;4965123;28;20433;-70
2021/10/20 02:27:13;;;;;;;1.75;1.10;;;21.20;50.70;;;;;;4964749;28;20396;-70
2021/10/20 02:29:38;;;;;;;1.95;1.00;;;21.10;50.70;;;;;;4947433;28;20500;-70
2021/10/20 02:32:04;;;;;;;1.50;1.10;;;21.10;50.70;;;;;;4964214;28;20450;-70
2021/10/20 02:34:30;;;;;;;2.50;1.30;;;21.10;50.70;;;;;;4947092;28;20407;-72
2021/10/20 02:36:56;;;;;;;1.60;1.00;;;21.10;50.60;;;;;;4964444;28;20919;-70
2021/10/20 02:39:22;;;;;;;1.42;1.00;;;21.10;50.60;;;;;;4964656;28;20396;-70
2021/10/20 02:41:48;;;;;;;1.58;1.10;;;21.10;50.60;;;;;;4964263;28;20409;-71
2021/10/20 02:44:13;;;;;;;2.13;1.10;;;21.10;50.60;;;;;;4964650;28;20422;-70
2021/10/20 02:46:39;;;;;;;1.52;1.10;;;21.10;50.60;;;;;;4964321;28;20416;-71
2021/10/20 02:49:05;;;;;;;2.55;1.20;;;21.10;50.50;;;;;;4964376;28;20822;-70
2021/10/20 02:51:32;;;;;;;1.57;1.07;;;21.10;50.50;;;;;;4946765;28;20403;-71
2021/10/20 02:53:58;;;;;;;2.47;1.45;;;21.10;50.50;;;;;;4964475;28;20399;-70
2021/10/20 02:56:24;;;;;;;1.50;1.00;;;21.10;50.60;;;;;;4953310;28;20758;-71
2021/10/20 02:58:50;;;;;;;1.93;1.10;;;21.10;50.50;;;;;;4964552;28;20475;-70
2021/10/20 03:01:15;;;;;;;1.65;1.08;;;21.10;50.60;;;;;;4964091;28;20400;-71
2021/10/20 03:03:41;;;;;;;2.22;1.20;;;21.10;50.50;;;;;;4946824;28;20532;-71
2021/10/20 03:06:07;;;;;;;1.50;1.00;;;21.10;50.60;;;;;;4963957;28;20490;-71
2021/10/20 03:08:33;;;;;;;1.88;0.98;;;21.00;50.70;;;;;;4963789;28;20396;-71
2021/10/20 03:10:59;;;;;;;2.90;1.15;;;21.10;51.30;;;;;;4964211;28;20393;-70
2021/10/20 03:13:24;;;;;;;1.77;1.20;;;21.10;51.20;;;;;;4964210;28;20414;-71
2021/10/20 03:15:50;;;;;;;2.30;1.00;;;21.20;51.80;;;;;;4964096;28;20443;-70
2021/10/20 03:18:16;;;;;;;6.63;1.40;;;21.20;52.00;;;;;;4963298;28;20462;-71
2021/10/20 03:20:41;;;;;;;5.22;1.20;;;21.30;52.10;;;;;;4963272;28;20951;-71
2021/10/20 03:23:07;;;;;;;7.07;1.30;;;21.30;52.90;;;;;;4963053;28;20403;-71
2021/10/20 03:25:32;;;;;;;14.55;1.52;;;21.30;52.80;;;;;;4952807;28;20415;-71
2021/10/20 03:27:58;;;;;;;8.67;1.40;;;21.40;53.10;;;;;;4962657;28;20400;-71
2021/10/20 03:30:24;;;;;;;5.45;1.20;;;21.40;53.40;;;;;;4962913;28;21092;-71
2021/10/20 03:32:50;;;;;;;6.27;1.40;;;21.50;53.40;;;;;;4946105;28;20753;-71
2021/10/20 03:35:17;;;;;;;7.38;1.23;;;21.50;53.50;;;;;;4946215;28;20424;-71
2021/10/20 03:37:43;;;;;;;4.22;1.30;;;21.50;53.80;;;;;;4963344;28;20400;-71
2021/10/20 03:40:10;;;;;;;8.07;1.20;;;21.60;53.90;;;;;;4963287;28;20403;-71
2021/10/20 03:42:36;;;;;;;8.65;1.42;;;21.60;53.90;;;;;;4962889;28;20396;-71
2021/10/20 03:45:03;;;;;;;4.70;1.40;;;21.60;53.90;;;;;;4963107;28;20412;-71
2021/10/20 03:47:29;;;;;;;7.40;1.25;;;21.60;54.50;;;;;;4963667;28;20431;-71
2021/10/20 03:49:54;;;;;;;4.43;1.47;;;21.60;53.90;;;;;;4963733;28;20983;-70
2021/10/20 03:52:21;;;;;;;10.98;1.40;;;21.60;54.10;;;;;;4963268;28;20784;-70
2021/10/20 03:54:47;;;;;;;7.10;1.20;;;21.60;54.30;;;;;;4967394;28;20404;-71
2021/10/20 03:57:12;;;;;;;5.80;1.20;;;21.60;54.00;;;;;;4965209;28;20448;-71
2021/10/20 03:59:39;;;;;;;4.57;1.33;;;21.60;53.70;;;;;;4966362;28;20488;-71
2021/10/20 04:02:04;;;;;;;3.83;1.10;;;21.60;53.70;;;;;;4949547;28;20499;-71
2021/10/20 04:04:30;;;;;;;6.38;1.20;;;21.50;53.70;;;;;;4966808;28;20479;-72
2021/10/20 04:06:55;;;;;;;4.40;1.20;;;21.50;53.20;;;;;;4967238;28;20756;-71
2021/10/20 04:09:21;;;;;;;5.32;1.23;;;21.40;53.30;;;;;;4967444;28;20474;-71
2021/10/20 04:11:47;;;;;;;5.53;1.23;;;21.50;52.90;;;;;;4967272;28;20419;-71
2021/10/20 04:14:13;;;;;;;4.60;1.20;;;21.40;53.00;;;;;;4967341;28;20450;-71
2021/10/20 04:16:38;;;;;;;5.82;1.40;;;21.40;52.90;;;;;;4966766;28;20919;-71
2021/10/20 04:19:04;;;;;;;5.75;1.17;;;21.40;52.50;;;;;;4967006;28;20399;-70
2021/10/20 04:21:30;;;;;;;6.20;1.30;;;21.40;52.50;;;;;;4967784;28;20498;-72
2021/10/20 04:23:56;;;;;;;7.35;1.27;;;21.50;53.10;;;;;;4967723;28;20392;-72
2021/10/20 04:26:21;;;;;;;4.80;1.40;;;21.50;53.80;;;;;;4967369;28;20506;-72
2021/10/20 04:28:47;;;;;;;4.53;1.20;;;21.50;53.90;;;;;;4967164;28;20394;-72
2021/10/20 04:31:13;;;;;;;3.22;1.05;;;21.60;53.70;;;;;;4963358;28;20443;-72
2021/10/20 04:33:38;;;;;;;4.87;1.17;;;21.60;53.50;;;;;;4967260;28;20498;-72
2021/10/20 04:36:04;;;;;;;4.10;1.33;;;21.50;53.30;;;;;;4966951;28;21808;-72
2021/10/20 04:38:30;;;;;;;4.85;1.30;;;21.50;52.90;;;;;;4940484;28;20402;-72
2021/10/20 04:40:55;;;;;;;5.28;1.20;;;21.60;53.40;;;;;;4966990;28;20415;-69
2021/10/20 04:43:21;;;;;;;5.20;1.10;;;21.60;53.30;;;;;;4956228;28;20392;-69
2021/10/20 04:45:47;;;;;;;4.38;1.40;;;21.60;53.20;;;;;;4966816;28;20430;-69
2021/10/20 04:48:13;;;;;;;4.45;1.35;;;21.60;53.00;;;;;;4941184;28;20900;-70
2021/10/20 04:50:39;;;;;;;3.30;1.10;;;21.60;52.80;;;;;;4965809;28;20408;-71
2021/10/20 04:53:05;;;;;;;3.38;1.38;;;21.70;53.00;;;;;;4949233;28;20404;-70
2021/10/20 04:55:31;;;;;;;4.63;1.40;;;21.70;52.90;;;;;;4966445;28;20908;-71
2021/10/20 04:57:56;;;;;;;5.75;1.20;;;21.80;52.20;;;;;;4966379;28;20984;-71
2021/10/20 05:00:24;;;;;;;3.42;1.20;;;21.80;52.50;;;;;;4948960;28;20412;-70
2021/10/20 05:02:49;;;;;;;4.15;1.20;;;21.70;52.90;;;;;;4966199;28;20491;-70
2021/10/20 05:05:15;;;;;;;6.63;1.40;;;21.70;52.80;;;;;;4966213;28;20454;-69
2021/10/20 05:07:48;;;;;;;5.57;1.20;;;21.80;52.80;;;;;;4966264;28;20965;-70
2021/10/20 05:10:14;;;;;;;6.30;1.40;;;21.80;52.50;;;;;;4966295;28;20512;-70
2021/10/20 05:12:39;;;;;;;3.90;1.20;;;21.70;52.10;;;;;;4948451;28;20404;-71
2021/10/20 05:15:05;;;;;;;5.10;1.30;;;21.70;51.50;;;;;;4966374;28;20485;-70
2021/10/20 05:17:31;;;;;;;3.40;1.20;;;21.60;51.60;;;;;;4948728;28;20453;-71
2021/10/20 05:19:56;;;;;;;3.45;1.08;;;21.60;51.70;;;;;;4966281;28;20443;-71
2021/10/20 05:22:22;;;;;;;2.50;1.10;;;21.60;51.90;;;;;;4965864;28;20399;-70
2021/10/20 05:24:48;;;;;;;4.55;1.13;;;21.70;51.80;;;;;;4965538;28;20411;-71
2021/10/20 05:27:13;;;;;;;3.83;1.27;;;21.70;51.60;;;;;;4965815;28;20396;-71
2021/10/20 05:29:39;;;;;;;3.45;1.10;;;21.70;51.30;;;;;;4965744;28;20895;-70
2021/10/20 05:32:05;;;;;;;2.70;1.20;;;21.60;51.10;;;;;;4965588;28;20436;-71
2021/10/20 05:34:31;;;;;;;2.53;1.10;;;21.60;51.10;;;;;;4965539;28;20404;-71
2021/10/20 05:36:56;;;;;;;2.17;0.97;;;21.60;51.10;;;;;;4948567;28;20424;-71
2021/10/20 05:39:22;;;;;;;2.63;1.10;;;21.70;51.30;;;;;;4954870;28;20451;-71
2021/10/20 05:41:50;;;;;;;3.20;1.00;;;21.70;51.60;;;;;;4948729;28;20412;-70
2021/10/20 05:44:16;;;;;;;2.13;1.08;;;21.60;50.50;;;;;;4957314;28;20495;-71
2021/10/20 05:46:42;;;;;;;1.77;0.70;;;21.60;50.70;;;;;;4965083;28;20967;-71
2021/10/20 05:49:08;;;;;;;2.25;0.90;;;21.60;50.80;;;;;;4965925;28;20400;-71
2021/10/20 05:51:33;;;;;;;1.60;0.80;;;21.50;50.80;;;;;;4948193;28;20396;-71
2021/10/20 05:53:59;;;;;;;1.75;0.80;;;21.60;50.70;;;;;;4965303;28;20400;-71
2021/10/20 05:56:25;;;;;;;1.60;0.93;;;21.70;50.70;;;;;;4947342;28;20476;-71
2021/10/20 05:58:50;;;;;;;2.00;1.00;;;21.60;50.40;;;;;;4948024;28;20842;-71
2021/10/20 06:01:17;;;;;;;2.93;1.17;;;21.60;50.30;;;;;;4948075;28;20407;-72
2021/10/20 06:03:43;;;;;;;2.47;1.00;;;21.60;50.50;;;;;;4965492;28;20389;-71
2021/10/20 06:06:08;;;;;;;2.40;1.10;;;21.60;50.60;;;;;;4947973;28;20414;-71
2021/10/20 06:08:34;;;;;;;1.88;1.10;;;21.60;50.40;;;;;;4947702;28;20447;-71
2021/10/20 06:10:59;;;;;;;1.47;0.90;;;21.60;50.30;;;;;;4947987;28;20448;-71
2021/10/20 06:13:25;;;;;;;2.03;1.00;;;21.60;50.30;;;;;;4965369;28;20387;-71
2021/10/20 06:15:51;;;;;;;1.50;0.93;;;21.60;50.10;;;;;;4964130;28;20434;-71
2021/10/20 06:18:16;;;;;;;2.25;1.00;;;21.50;50.20;;;;;;4957579;28;20908;-71
2021/10/20 06:20:42;;;;;;;1.80;1.00;;;21.50;50.30;;;;;;4964812;28;20516;-71
2021/10/20 06:23:08;;;;;;;1.93;1.03;;;21.60;50.20;;;;;;4964966;28;20406;-71
2021/10/20 06:25:34;;;;;;;2.33;0.82;;;21.60;50.00;;;;;;4947511;28;20446;-71
2021/10/20 06:27:59;;;;;;;2.10;1.00;;;21.60;50.60;;;;;;4964862;28;20746;-71
2021/10/20 06:30:25;;;;;;;1.80;0.97;;;21.60;49.80;;;;;;4965134;28;20443;-71
2021/10/20 06:32:50;;;;;;;1.40;0.98;;;21.50;50.00;;;;;;4947033;28;20873;-72
2021/10/20 06:35:16;;;;;;;1.70;0.90;;;21.50;50.00;;;;;;4964707;28;20507;-71
2021/10/20 06:37:52;;;;;;;1.60;0.90;;;21.60;50.00;;;;;;4964643;28;20761;-71
2021/10/20 06:40:18;;;;;;;2.00;0.88;;;21.60;49.80;;;;;;4964452;28;20943;-71
2021/10/20 06:42:44;;;;;;;1.38;0.93;;;21.60;49.80;;;;;;4947032;28;20412;-71
2021/10/20 06:45:10;;;;;;;1.50;0.80;;;21.60;49.80;;;;;;4964207;28;20420;-71
2021/10/20 06:47:36;;;;;;;1.40;0.80;;;21.60;49.80;;;;;;4964642;28;20404;-72
2021/10/20 06:50:02;;;;;;;1.75;1.00;;;21.50;50.00;;;;;;4947243;28;20411;-71
2021/10/20 06:52:27;;;;;;;1.70;0.90;;;21.60;50.10;;;;;;4946883;28;20410;-70
2021/10/20 06:54:53;;;;;;;2.35;1.00;;;21.60;49.80;;;;;;4963800;28;20389;-71
2021/10/20 06:57:19;;;;;;;1.65;0.88;;;21.70;49.80;;;;;;4964555;28;20415;-71
2021/10/20 06:59:44;;;;;;;2.23;0.93;;;21.60;49.80;;;;;;4947044;28;21611;-72
2021/10/20 07:02:10;;;;;;;1.77;0.80;;;21.60;49.80;;;;;;4964549;28;20495;-71
2021/10/20 07:04:36;;;;;;;1.50;0.70;;;21.50;50.00;;;;;;4946746;28;20396;-71
2021/10/20 07:07:01;;;;;;;3.10;0.90;;;21.50;50.00;;;;;;4964307;28;20459;-71
2021/10/20 07:09:27;;;;;;;1.00;0.70;;;21.60;49.80;;;;;;4946871;28;20392;-72
2021/10/20 07:11:53;;;;;;;2.80;0.93;;;21.60;49.70;;;;;;4963815;28;20700;-70
2021/10/20 07:14:19;;;;;;;1.20;0.73;;;21.60;49.70;;;;;;4964147;28;20742;-71
2021/10/20 07:16:44;;;;;;;1.83;0.83;;;21.60;49.80;;;;;;4963481;28;20426;-71
2021/10/20 07:19:10;;;;;;;1.70;0.80;;;21.60;49.80;;;;;;4964284;28;20741;-71
2021/10/20 07:21:36;;;;;;;2.15;0.90;;;21.60;49.90;;;;;;4963912;28;20389;-71
2021/10/20 07:24:02;;;;;;;1.40;0.70;;;21.70;49.80;;;;;;4964326;28;20432;-71
2021/10/20 07:26:29;;;;;;;2.00;0.90;;;21.70;49.60;;;;;;4964190;28;20506;-71
2021/10/20 07:28:54;;;;;;;1.35;0.90;;;21.70;49.60;;;;;;4946381;28;20900;-71
2021/10/20 07:31:20;;;;;;;1.50;1.00;;;21.70;49.70;;;;;;4946754;28;20412;-70
2021/10/20 07:33:46;;;;;;;1.65;1.10;;;21.70;49.80;;;;;;4946605;28;20888;-71
2021/10/20 07:36:11;;;;;;;1.23;1.00;;;21.60;49.80;;;;;;4946467;28;20986;-71
2021/10/20 07:38:37;;;;;;;1.30;0.80;;;21.70;49.60;;;;;;4963547;28;20880;-71
2021/10/20 07:41:03;;;;;;;1.57;0.80;;;21.80;49.40;;;;;;4963989;28;20396;-71
2021/10/20 07:43:29;;;;;;;1.30;0.80;;;21.80;49.30;;;;;;4946376;28;20416;-71
2021/10/20 07:45:56;;;;;;;1.50;0.90;;;21.70;49.30;;;;;;4963418;28;20453;-70
2021/10/20 07:48:22;;;;;;;1.10;0.77;;;21.70;49.50;;;;;;4964022;28;20388;-71
2021/10/20 07:50:47;;;;;;;1.70;0.80;;;21.70;49.40;;;;;;4963341;28;20419;-71
2021/10/20 07:53:13;;;;;;;1.23;0.90;;;21.80;49.40;;;;;;4963830;28;20388;-71
2021/10/20 07:55:39;;;;;;;1.50;0.83;;;21.80;49.30;;;;;;4963526;28;20424;-72
2021/10/20 07:58:04;;;;;;;1.60;1.10;;;21.90;49.20;;;;;;4963760;28;20630;-71
2021/10/20 08:00:30;;;;;;;1.50;0.90;;;21.80;49.20;;;;;;4963659;28;20865;-72
2021/10/20 08:02:56;;;;;;;1.30;0.80;;;21.80;49.40;;;;;;4963648;28;20487;-71
2021/10/20 08:05:22;;;;;;;1.60;0.80;;;21.80;49.30;;;;;;4963483;28;20388;-71
2021/10/20 08:07:48;;;;;;;1.50;0.80;;;21.80;49.20;;;;;;4963833;28;20408;-71
2021/10/20 08:10:24;;;;;;;1.40;1.00;;;21.90;49.20;;;;;;4963799;28;20396;-70
2021/10/20 08:12:50;;;;;;;1.70;0.80;;;21.90;49.00;;;;;;4945675;28;20928;-71
2021/10/20 08:15:17;;;;;;;1.33;0.80;;;21.90;49.00;;;;;;4963685;28;20503;-71
2021/10/20 08:17:44;;;;;;;1.23;0.80;;;21.90;49.20;;;;;;4963638;28;20490;-71
2021/10/20 08:20:13;;;;;;;1.60;0.80;;;21.80;49.20;;;;;;4963482;28;20446;-71
2021/10/20 08:22:39;;;;;;;1.63;0.80;;;21.90;49.30;;;;;;4952321;28;20467;-72
2021/10/20 08:25:06;;;;;;;1.33;0.80;;;22.00;49.20;;;;;;4963514;28;20396;-71
2021/10/20 08:27:32;;;;;;;1.50;0.88;;;22.00;48.90;;;;;;4945466;28;20399;-71
2021/10/20 08:29:58;;;;;;;1.27;0.80;;;22.00;49.00;;;;;;4963300;28;20392;-71
2021/10/20 08:32:24;;;;;;;1.42;0.80;;;22.00;49.10;;;;;;4945924;28;20520;-70
2021/10/20 08:34:50;;;;;;;1.90;0.70;;;21.90;49.10;;;;;;4962970;28;20404;-71
2021/10/20 08:37:17;;;;;;;1.10;0.80;;;21.90;49.30;;;;;;4945975;28;20420;-71
2021/10/20 08:39:42;;;;;;;1.50;0.80;;;22.00;49.20;;;;;;4965144;28;20764;-71
2021/10/20 08:42:08;;;;;;;1.50;0.90;;;22.10;49.10;;;;;;4967163;28;20396;-71
2021/10/20 08:44:34;;;;;;;1.33;0.77;;;22.10;49.10;;;;;;4966033;28;20479;-72
2021/10/20 08:47:00;;;;;;;1.63;1.00;;;22.00;49.10;;;;;;4949398;28;20420;-71
2021/10/20 08:49:26;;;;;;;1.70;0.90;;;22.00;49.20;;;;;;4966807;28;20812;-71
2021/10/20 08:51:52;;;;;;;2.05;0.90;;;22.00;49.40;;;;;;4966897;28;20400;-71
2021/10/20 08:54:18;;;;;;;1.30;0.70;;;22.10;49.40;;;;;;4966777;28;20403;-70
2021/10/20 08:56:45;;;;;;;1.20;0.70;;;22.10;49.20;;;;;;4965849;28;20423;-71
2021/10/20 08:59:12;;;;;;;1.50;0.80;;;22.20;49.20;;;;;;4966727;28;20428;-71
2021/10/20 09:01:38;;;;;;;1.30;0.80;;;22.10;49.10;;;;;;4966516;28;20398;-71
2021/10/20 09:04:09;;;;;;;1.60;0.90;;;22.10;49.30;;;;;;4966615;28;20506;-71
2021/10/20 09:06:35;;;;;;;1.30;0.77;;;22.10;49.30;;;;;;4966410;28;20404;-71
2021/10/20 09:09:06;;;;;;;1.30;0.80;;;22.10;49.40;;;;;;4966335;28;20407;-71
2021/10/20 09:11:33;;;;;;;1.10;0.60;;;22.20;49.20;;;;;;4966365;28;20427;-71
2021/10/20 09:14:13;;;;;;;1.35;0.80;;;22.20;49.10;;;;;;4966619;28;20904;-71
2021/10/20 09:16:41;;;;;;;1.10;0.60;;;22.20;49.10;;;;;;4966176;28;20431;-71
2021/10/20 09:19:11;;;;;;;1.20;0.80;;;22.20;49.10;;;;;;4966206;28;20411;-71
2021/10/20 09:21:57;;;;;;;1.65;0.70;;;22.20;49.30;;;;;;4966159;28;20396;-71
2021/10/20 09:24:26;;;;;;;1.80;0.80;;;22.20;49.20;;;;;;4966018;28;20399;-71
2021/10/20 09:26:55;;;;;;;1.17;0.70;;;22.30;49.00;;;;;;4965895;28;20910;-71
2021/10/20 09:29:26;;;;;;;1.20;0.60;;;22.30;48.90;;;;;;4966066;28;20518;-71
2021/10/20 09:31:53;;;;;;;1.38;0.70;;;22.30;49.00;;;;;;4965998;28;20423;-71
2021/10/20 09:34:19;;;;;;;1.20;0.75;;;22.30;49.10;;;;;;4966096;28;20400;-71
2021/10/20 09:36:45;;;;;;;1.42;0.70;;;22.30;49.30;;;;;;4965411;28;20936;-71
2021/10/20 09:39:12;;;;;;;1.30;0.80;;;22.30;49.30;;;;;;4959842;28;20405;-70
2021/10/20 09:41:38;;;;;;;1.00;0.60;;;22.40;49.10;;;;;;4965772;28;20907;-71
2021/10/20 09:44:08;;;;;;;1.30;0.88;;;22.40;49.10;;;;;;4965282;28;21034;-71
2021/10/20 09:46:39;;;;;;;1.00;0.60;;;22.40;49.10;;;;;;4965638;28;20420;-71
2021/10/20 09:49:20;;;;;;;0.90;0.65;;;22.30;49.10;;;;;;4965336;28;20757;-71
2021/10/20 09:51:47;;;;;;;1.83;0.80;;;22.30;49.20;;;;;;4964325;28;20920;-71
2021/10/20 09:54:24;;;;;;;1.60;0.90;;;22.30;49.10;;;;;;4965170;28;20427;-72
2021/10/20 09:56:54;;;;;;;1.20;0.80;;;22.40;49.30;;;;;;4965213;28;20459;-72
2021/10/20 09:59:20;;;;;;;1.40;0.73;;;22.40;49.30;;;;;;4965344;28;20400;-71
2021/10/20 10:01:46;;;;;;;1.10;0.80;;;22.40;49.40;;;;;;4965482;28;20828;-71
2021/10/20 10:04:12;;;;;;;1.63;0.90;;;22.30;49.50;;;;;;4965433;28;20411;-71
2021/10/20 10:06:39;;;;;;;1.25;0.80;;;22.30;49.70;;;;;;4965391;28;20451;-71
2021/10/20 10:09:08;;;;;;;1.60;0.90;;;22.40;49.70;;;;;;4965134;28;20491;-71
2021/10/20 10:11:37;;;;;;;1.10;0.70;;;22.40;49.70;;;;;;4965028;28;20412;-70
2021/10/20 10:14:05;;;;;;;1.55;0.98;;;22.40;49.50;;;;;;4965087;28;20884;-71
2021/10/20 10:16:34;;;;;;;1.55;0.90;;;22.40;49.60;;;;;;4947850;28;20424;-71
2021/10/20 10:19:01;;;;;;;1.30;0.80;;;22.30;49.60;;;;;;4947349;28;20407;-71
2021/10/20 10:21:39;;;;;;;1.65;0.80;;;22.30;49.60;;;;;;4965010;28;20479;-71
2021/10/20 10:24:13;;;;;;;1.35;0.73;;;22.30;49.30;;;;;;4965017;28;20407;-71
2021/10/20 10:27:03;;;;;;;1.10;0.70;;;22.40;49.10;;;;;;4964318;28;20414;-71
2021/10/20 10:29:29;;;;;;;1.00;0.70;;;22.50;49.00;;;;;;4965023;28;20388;-72
2021/10/20 10:32:01;;;;;;;1.45;0.80;;;22.40;49.00;;;;;;4965154;28;20399;-72
2021/10/20 10:34:34;;;;;;;1.75;0.80;;;22.40;49.20;;;;;;4964998;28;20423;-72
2021/10/20 10:37:00;;;;;;;1.15;0.77;;;22.40;49.50;;;;;;4964501;28;20535;-71
2021/10/20 10:39:28;;;;;;;1.30;0.80;;;22.40;49.60;;;;;;4964821;28;20503;-71
2021/10/20 10:41:59;;;;;;;1.20;0.80;;;22.50;49.30;;;;;;4964690;28;20860;-71
2021/10/20 10:44:50;;;;;;;1.33;0.88;;;22.50;49.40;;;;;;4947068;28;20855;-71
2021/10/20 10:47:27;;;;;;;1.40;0.73;;;22.50;49.70;;;;;;4964844;28;20415;-71
2021/10/20 10:49:57;;;;;;;1.15;0.77;;;22.50;49.90;;;;;;4947125;28;20841;-71
2021/10/20 10:52:29;;;;;;;1.60;0.80;;;22.40;50.00;;;;;;4964301;28;20507;-71
2021/10/20 10:54:55;;;;;;;1.60;0.60;;;22.50;49.70;;;;;;4964382;28;20467;-71
2021/10/20 10:57:20;;;;;;;1.20;0.70;;;22.60;49.40;;;;;;4963768;28;20526;-71
2021/10/20 11:00:05;;;;;;;1.80;1.00;;;22.60;49.30;;;;;;4964291;28;20454;-71
2021/10/20 11:02:51;;;;;;;1.08;0.70;;;22.60;49.30;;;;;;4963848;28;20428;-70
2021/10/20 11:05:20;;;;;;;1.40;0.80;;;22.50;50.00;;;;;;4946759;28;20404;-71
2021/10/20 11:07:47;;;;;;;1.55;0.88;;;22.50;49.50;;;;;;4964067;28;20415;-72
2021/10/20 11:10:14;;;;;;;1.20;0.70;;;22.50;49.10;;;;;;4946319;28;20412;-70
2021/10/20 11:12:40;;;;;;;1.40;0.80;;;22.60;49.10;;;;;;4964211;28;20407;-71
2021/10/20 11:15:10;;;;;;;1.30;0.82;;;22.60;48.90;;;;;;4946487;28;20978;-71
2021/10/20 11:17:35;;;;;;;1.70;0.80;;;22.50;49.00;;;;;;4946707;28;20442;-72
2021/10/20 11:20:09;;;;;;;1.57;0.70;;;22.50;49.30;;;;;;4946597;28;20400;-71
2021/10/20 11:22:37;;;;;;;1.25;0.80;;;22.50;49.30;;;;;;4964213;28;20804;-71
2021/10/20 11:25:10;;;;;;;1.40;0.75;;;22.50;49.10;;;;;;4963804;28;20391;-71
2021/10/20 11:27:37;;;;;;;0.90;0.67;;;22.60;48.90;;;;;;4964264;28;20789;-71
2021/10/20 11:30:06;;;;;;;1.67;0.80;;;22.60;49.00;;;;;;4964153;28;20411;-71
2021/10/20 11:32:35;;;;;;;1.30;0.80;;;22.60;49.00;;;;;;4946674;28;20403;-71
2021/10/20 11:35:01;;;;;;;1.20;0.80;;;22.50;49.20;;;;;;4963500;28;20872;-72
2021/10/20 11:37:27;;;;;;;1.23;0.80;;;22.50;49.10;;;;;;4964085;28;21076;-71
2021/10/20 11:40:02;;;;;;;1.10;0.60;;;22.60;49.30;;;;;;4964000;28;20450;-72
2021/10/20 11:42:29;;;;;;;1.50;0.70;;;22.60;49.00;;;;;;4964009;28;21297;-71
2021/10/20 11:45:01;;;;;;;1.20;0.75;;;22.60;49.10;;;;;;4946135;28;20544;-71
2021/10/20 11:47:28;;;;;;;1.33;0.80;;;22.60;48.90;;;;;;4963952;28;20471;-71
2021/10/20 11:49:54;;;;;;;1.15;0.73;;;22.60;49.00;;;;;;4963813;28;20416;-71
2021/10/20 11:52:22;;;;;;;1.60;0.80;;;22.60;49.00;;;;;;4963794;28;20482;-71
2021/10/20 11:54:49;;;;;;;4.00;0.85;;;22.60;49.50;;;;;;4963293;28;20714;-71
2021/10/20 11:57:16;;;;;;;1.70;0.90;;;22.70;49.30;;;;;;4963145;28;20431;-69
2021/10/20 11:59:43;;;;;;;2.75;0.85;;;22.70;49.40;;;;;;4963566;28;20384;-70
2021/10/20 12:02:09;;;;;;;3.50;0.90;;;22.70;49.60;;;;;;4963766;28;20400;-70
2021/10/20 12:04:38;;;;;;;1.73;0.95;;;22.60;49.40;;;;;;4963665;28;20388;-70
2021/10/20 12:07:05;;;;;;;2.47;1.00;;;22.60;49.40;;;;;;4962952;28;20420;-70
2021/10/20 12:09:32;;;;;;;2.60;0.93;;;22.70;50.10;;;;;;4962759;28;20399;-69
2021/10/20 12:12:00;;;;;;;2.85;1.02;;;22.80;49.60;;;;;;4945891;28;20412;-70
2021/10/20 12:14:35;;;;;;;1.70;0.87;;;22.80;49.40;;;;;;4964818;28;20400;-70
2021/10/20 12:17:02;;;;;;;2.13;0.90;;;22.80;49.20;;;;;;4949372;28;20692;-71
2021/10/20 12:19:33;;;;;;;1.80;0.90;;;22.70;49.10;;;;;;4967370;28;20401;-70
2021/10/20 12:22:04;;;;;;;1.70;0.77;;;22.70;49.10;;;;;;4949671;28;20400;-70
2021/10/20 12:24:35;;;;;;;1.70;1.00;;;22.70;49.30;;;;;;4967274;28;20462;-70
2021/10/20 12:27:02;;;;;;;1.33;0.80;;;22.80;49.10;;;;;;4966459;28;20773;-70
2021/10/20 12:29:38;;;;;;;2.33;0.80;;;22.80;49.00;;;;;;4941165;28;20566;-70
2021/10/20 12:32:07;;;;;;;1.58;0.90;;;22.80;49.00;;;;;;4949088;28;20431;-70
2021/10/20 12:34:33;;;;;;;2.15;1.00;;;22.80;49.00;;;;;;4954831;28;21019;-70
2021/10/20 12:37:00;;;;;;;1.67;0.97;;;22.70;49.00;;;;;;4965022;28;21288;-70
2021/10/20 12:39:26;;;;;;;2.40;1.00;;;22.70;49.10;;;;;;4966195;28;21380;-70
2021/10/20 12:41:56;;;;;;;2.33;0.98;;;22.80;49.00;;;;;;4965228;28;20455;-71
2021/10/20 12:44:24;;;;;;;1.40;0.80;;;22.90;48.80;;;;;;4966308;28;20381;-70
2021/10/20 12:46:52;;;;;;;1.80;1.00;;;22.80;48.70;;;;;;4966252;28;20455;-70