Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:45;;;;;;;28.07;15.93;;;;;;;0.30;90.31;100272.39;1821188;78;21143;-63
2020/12/05 00:03:12;;;;;;;20.88;13.68;;;;;;;0.32;90.20;100269.44;1821211;78;21134;-64
2020/12/05 00:05:42;;;;;;;24.45;14.73;;;;;;;0.35;90.21;100269.48;1821217;78;21100;-64
2020/12/05 00:08:10;;;;;;;23.87;14.68;;;;;;;0.37;90.33;100270.36;1821411;78;21444;-63
2020/12/05 00:10:38;;;;;;;22.60;15.18;;;;;;;0.44;90.31;100276.39;1821257;77;21885;-63
2020/12/05 00:13:05;;;;;;;21.48;13.72;;;;;;;0.44;90.13;100271.28;1821152;78;21521;-63
2020/12/05 00:15:33;;;;;;;22.80;13.80;;;;;;;0.44;90.17;100277.25;1821235;78;21096;-63
2020/12/05 00:18:01;;;;;;;24.52;14.30;;;;;;;0.48;90.15;100276.45;1821331;78;21052;-63
2020/12/05 00:20:29;;;;;;;20.90;13.55;;;;;;;0.50;90.02;100281.17;1821282;78;21051;-64
2020/12/05 00:22:57;;;;;;;20.23;13.60;;;;;;;0.47;89.94;100276.02;1821251;78;21305;-63
2020/12/05 00:25:25;;;;;;;21.12;12.80;;;;;;;0.46;90.01;100281.11;1821121;78;21146;-64
2020/12/05 00:27:54;;;;;;;20.37;13.20;;;;;;;0.47;89.96;100282.84;1821221;78;21127;-64
2020/12/05 00:30:28;;;;;;;19.42;12.70;;;;;;;0.45;90.01;100285.80;1821228;78;21142;-64
2020/12/05 00:32:52;;;;;;;21.85;12.98;;;;;;;0.44;90.02;100278.95;1821032;78;21130;-64
2020/12/05 00:35:20;;;;;;;18.67;12.18;;;;;;;0.45;90.28;100278.12;1821193;78;21204;-64
2020/12/05 00:37:48;;;;;;;19.42;12.00;;;;;;;0.43;90.13;100275.95;1821143;78;21993;-64
2020/12/05 00:40:15;;;;;;;18.52;12.55;;;;;;;0.43;90.22;100272.12;1821131;78;21083;-64
2020/12/05 00:42:44;;;;;;;16.27;11.12;;;;;;;0.44;90.32;100273.41;1821256;78;21564;-63
2020/12/05 00:45:12;;;;;;;18.05;12.10;;;;;;;0.44;90.34;100273.41;1821282;78;21490;-64
2020/12/05 00:47:40;;;;;;;19.35;11.93;;;;;;;0.44;90.35;100275.12;1821078;77;21185;-64
2020/12/05 00:50:10;;;;;;;17.45;11.10;;;;;;;0.44;90.36;100264.88;1821109;78;21075;-64
2020/12/05 00:52:38;;;;;;;18.82;13.08;;;;;;;0.44;90.29;100261.04;1821175;78;21036;-63
2020/12/05 00:55:07;;;;;;;22.82;14.15;;;;;;;0.44;90.34;100270.00;1821237;78;21071;-64
2020/12/05 00:57:35;;;;;;;23.12;14.58;;;;;;;0.43;90.36;100264.02;1821292;78;21091;-64
2020/12/05 01:00:05;;;;;;;18.65;12.47;;;;;;;0.44;90.47;100265.73;1821196;77;21205;-64
2020/12/05 01:02:33;;;;;;;15.15;10.88;;;;;;;0.48;90.38;100270.48;1821206;77;21139;-64
2020/12/05 01:05:01;;;;;;;17.00;11.68;;;;;;;0.48;90.25;100266.22;1821190;78;21047;-64
2020/12/05 01:07:30;;;;;;;19.90;13.20;;;;;;;0.46;90.17;100264.06;1821183;78;21051;-64
2020/12/05 01:09:58;;;;;;;19.15;13.48;;;;;;;0.47;90.27;100270.90;1821256;78;21059;-64
2020/12/05 01:12:26;;;;;;;16.80;11.90;;;;;;;0.49;90.31;100261.96;1821266;78;21543;-64
2020/12/05 01:14:54;;;;;;;17.55;12.13;;;;;;;0.52;90.16;100256.46;1821138;78;21099;-64
2020/12/05 01:17:25;;;;;;;18.20;12.85;;;;;;;0.54;90.14;100256.06;1820976;78;21139;-64
2020/12/05 01:19:53;;;;;;;15.32;11.73;;;;;;;0.55;90.06;100250.52;1821283;78;21614;-64
2020/12/05 01:22:24;;;;;;;15.80;11.90;;;;;;;0.54;89.95;100250.94;1821251;78;21059;-64
2020/12/05 01:24:51;;;;;;;16.25;12.03;;;;;;;0.53;89.84;100270.13;1821025;78;21389;-64
2020/12/05 01:27:20;;;;;;;17.40;12.40;;;;;;;0.51;89.81;100278.20;1821185;78;21051;-64
2020/12/05 01:29:47;;;;;;;19.42;12.85;;;;;;;0.49;89.87;100277.31;1821221;77;21063;-64
2020/12/05 01:32:15;;;;;;;16.80;12.45;;;;;;;0.47;89.95;100277.72;1821169;78;21099;-64
2020/12/05 01:34:43;;;;;;;19.42;13.00;;;;;;;0.47;90.04;100281.55;1821292;78;21484;-64
2020/12/05 01:37:10;;;;;;;17.23;12.03;;;;;;;0.49;90.14;100279.45;1821279;78;21477;-63
2020/12/05 01:39:39;;;;;;;17.23;11.12;;;;;;;0.56;90.00;100274.86;1821244;78;21060;-64
2020/12/05 01:42:07;;;;;;;19.25;13.08;;;;;;;0.54;89.65;100279.09;1821199;78;21032;-64
2020/12/05 01:44:34;;;;;;;22.48;15.28;;;;;;;0.49;89.67;100280.73;1821178;78;21087;-64
2020/12/05 01:47:02;;;;;;;20.80;13.83;;;;;;;0.47;89.84;100281.14;1821158;78;21127;-64
2020/12/05 01:49:31;;;;;;;21.50;12.93;;;;;;;0.45;89.87;100280.25;1821067;78;21468;-64
2020/12/05 01:52:00;;;;;;;17.52;11.55;;;;;;;0.47;89.98;100282.41;1821196;78;21067;-64
2020/12/05 01:54:29;;;;;;;19.48;12.98;;;;;;;0.50;89.84;100288.86;1821443;78;21358;-64
2020/12/05 01:57:01;;;;;;;22.80;15.23;;;;;;;0.50;89.89;100288.86;1821366;78;21063;-64
2020/12/05 01:59:29;;;;;;;24.52;15.93;;;;;;;0.51;89.91;100281.62;1821357;78;21142;-64
2020/12/05 02:02:03;;;;;;;22.60;14.45;;;;;;;0.54;89.92;100294.45;1821388;78;22428;-64
2020/12/05 02:04:37;;;;;;;19.87;13.00;;;;;;;0.55;89.61;100291.48;1821328;77;21059;-63
2020/12/05 02:07:28;;;;;;;18.17;13.15;;;;;;;0.51;89.53;100296.11;1821033;78;21139;-64
2020/12/05 02:09:57;;;;;;;21.85;16.10;;;;;;;0.49;89.63;100298.66;1821574;78;21206;-64
2020/12/05 02:12:46;;;;;;;23.67;15.35;;;;;;;0.46;89.64;100300.31;1803345;78;21092;-64
2020/12/05 02:15:28;;;;;;;21.97;14.30;;;;;;;0.46;89.61;100296.47;1821408;78;21360;-63
2020/12/05 02:18:02;;;;;;;28.20;14.50;;;;;;;0.44;89.55;100300.29;1821275;78;21126;-63
2020/12/05 02:20:33;;;;;;;22.82;15.65;;;;;;;0.44;89.64;100304.13;1821371;78;21056;-63
2020/12/05 02:23:13;;;;;;;26.75;16.95;;;;;;;0.48;89.79;100305.03;1821374;78;21052;-63
2020/12/05 02:28:27;;;;;;;21.50;16.30;;;;;;;0.58;89.31;100298.78;1829409;76;27829;-64
2020/12/05 02:30:55;;;;;;;22.77;16.10;;;;;;;0.58;89.06;100312.00;1810652;78;21042;-63
2020/12/05 02:33:22;;;;;;;20.40;14.47;;;;;;;0.59;88.84;100302.20;1815393;79;21374;-63
2020/12/05 02:35:50;;;;;;;19.57;12.98;;;;;;;0.56;88.72;100303.02;1803389;79;21117;-63
2020/12/05 02:38:35;;;;;;;19.02;13.05;;;;;;;0.54;88.68;100312.38;1783282;79;20919;-65
2020/12/05 02:41:03;;;;;;;18.52;14.18;;;;;;;0.50;88.47;100309.75;1783290;79;21545;-63
2020/12/05 02:43:30;;;;;;;21.57;15.35;;;;;;;0.43;88.53;100313.06;1783291;80;21463;-63
2020/12/05 02:45:58;;;;;;;22.82;16.70;;;;;;;0.37;88.62;100318.98;1738302;80;21372;-63
2020/12/05 02:48:26;;;;;;;21.17;14.45;;;;;;;0.35;88.79;100320.66;1783225;80;21082;-63
2020/12/05 02:50:54;;;;;;;19.30;12.63;;;;;;;0.34;88.58;100321.50;1783260;80;20935;-63
2020/12/05 02:53:21;;;;;;;20.75;12.73;;;;;;;0.33;88.61;100301.87;1783243;80;21110;-63
2020/12/05 02:55:49;;;;;;;20.97;14.43;;;;;;;0.30;88.69;100314.20;1783244;80;21176;-63
2020/12/05 02:58:19;;;;;;;20.43;13.48;;;;;;;0.27;88.66;100313.28;1783266;79;21066;-63
2020/12/05 03:00:46;;;;;;;19.30;13.65;;;;;;;0.23;88.71;100311.10;1783215;80;20935;-63
2020/12/05 03:03:14;;;;;;;20.37;13.88;;;;;;;0.21;88.84;100319.59;1783272;79;21470;-63
2020/12/05 03:05:41;;;;;;;22.42;15.10;;;;;;;0.22;88.95;100318.75;1783231;80;21110;-63
2020/12/05 03:08:10;;;;;;;23.90;16.37;;;;;;;0.23;89.04;100317.50;1783205;80;21565;-63
2020/12/05 03:10:37;;;;;;;28.42;18.37;;;;;;;0.26;89.09;100307.31;1783227;80;21197;-63
2020/12/05 03:13:05;;;;;;;22.73;14.50;;;;;;;0.26;88.89;100306.45;1783185;79;21074;-63
2020/12/05 03:15:33;;;;;;;25.40;15.93;;;;;;;0.25;88.89;100305.59;1783238;80;21102;-63
2020/12/05 03:18:01;;;;;;;21.90;14.15;;;;;;;0.23;88.96;100309.83;1783215;80;21113;-63
2020/12/05 03:20:28;;;;;;;21.30;13.32;;;;;;;0.23;88.98;100303.42;1783234;80;21055;-63
2020/12/05 03:22:56;;;;;;;19.70;13.00;;;;;;;0.21;88.91;100300.41;1783234;80;21267;-63
2020/12/05 03:25:24;;;;;;;17.95;13.30;;;;;;;0.15;88.85;100292.25;1783198;79;21074;-63
2020/12/05 03:27:52;;;;;;;19.02;13.20;;;;;;;0.12;89.11;100292.20;1792372;78;21133;-63
2020/12/05 03:30:20;;;;;;;19.82;13.50;;;;;;;0.14;89.22;100292.23;1797990;79;21164;-63
2020/12/05 03:32:48;;;;;;;15.58;11.45;;;;;;;0.10;89.22;100284.92;1798039;79;21061;-63
2020/12/05 03:35:16;;;;;;;20.72;14.20;;;;;;;0.07;89.27;100293.83;1798056;78;22221;-63
2020/12/05 03:37:43;;;;;;;19.30;13.20;;;;;;;0.07;89.38;100289.13;1797866;79;21129;-63
2020/12/05 03:40:11;;;;;;;22.85;14.90;;;;;;;0.10;89.60;100296.44;1797429;79;21100;-63
2020/12/05 03:42:39;;;;;;;19.52;13.85;;;;;;;0.11;89.54;100294.73;1797447;79;21070;-63
2020/12/05 03:45:08;;;;;;;17.70;11.38;;;;;;;0.14;89.61;100293.09;1797471;79;21058;-63
2020/12/05 03:47:35;;;;;;;18.77;11.70;;;;;;;0.12;89.39;100303.72;1797353;79;21506;-63
2020/12/05 03:50:06;;;;;;;20.60;13.65;;;;;;;0.08;89.47;100299.39;1797373;79;21073;-63
2020/12/05 03:52:33;;;;;;;23.22;15.60;;;;;;;0.07;89.64;100317.27;1797449;79;21137;-63
2020/12/05 03:55:00;;;;;;;25.15;16.70;;;;;;;0.08;89.82;100333.92;1797407;79;21141;-63
2020/12/05 03:57:28;;;;;;;21.50;14.63;;;;;;;0.13;89.86;100340.39;1797428;79;21066;-63
2020/12/05 03:59:56;;;;;;;18.25;12.58;;;;;;;0.18;89.89;100338.34;1797419;79;21592;-63
2020/12/05 04:02:23;;;;;;;22.05;13.93;;;;;;;0.23;89.53;100340.94;1797333;79;21145;-64
2020/12/05 04:04:51;;;;;;;23.90;14.83;;;;;;;0.20;89.49;100343.48;1797409;79;21557;-63
2020/12/05 04:07:19;;;;;;;19.52;13.60;;;;;;;0.12;89.24;100343.36;1797379;79;21070;-63
2020/12/05 04:09:47;;;;;;;16.00;11.08;;;;;;;0.06;89.32;100341.13;1797440;79;21049;-63
2020/12/05 04:12:14;;;;;;;19.52;13.43;;;;;;;0.04;89.41;100341.10;1797411;79;21263;-63
2020/12/05 04:14:42;;;;;;;19.27;13.13;;;;;;;0.03;89.42;100341.08;1797288;78;21118;-63
2020/12/05 04:17:10;;;;;;;19.30;13.65;;;;;;;0.03;89.47;100343.21;1797397;79;21169;-63
2020/12/05 04:19:37;;;;;;;29.87;17.62;;;;;;;0.03;89.50;100336.82;1797370;79;21057;-63
2020/12/05 04:22:05;;;;;;;21.87;14.55;;;;;;;0.06;89.58;100343.27;1797455;79;21065;-63
2020/12/05 04:24:32;;;;;;;18.80;12.78;;;;;;;0.13;89.54;100351.48;1797406;79;21360;-63
2020/12/05 04:27:00;;;;;;;22.10;15.03;;;;;;;0.17;89.34;100348.14;1797236;78;21243;-63
2020/12/05 04:29:27;;;;;;;24.23;15.58;;;;;;;0.18;89.11;100354.11;1797421;78;21156;-63
2020/12/05 04:31:56;;;;;;;23.87;15.40;;;;;;;0.11;89.17;100346.76;1797465;79;21774;-64
2020/12/05 04:34:23;;;;;;;23.15;14.58;;;;;;;0.10;89.22;100347.59;1797388;79;21691;-64
2020/12/05 04:36:52;;;;;;;24.32;16.17;;;;;;;0.11;89.27;100354.44;1797363;78;21197;-64
2020/12/05 04:39:20;;;;;;;25.55;16.85;;;;;;;0.11;89.21;100354.84;1797337;79;21628;-64
2020/12/05 04:41:48;;;;;;;28.95;15.83;;;;;;;0.14;89.42;100356.18;1797335;79;21085;-64
2020/12/05 04:44:16;;;;;;;27.45;17.17;;;;;;;0.16;89.30;100355.37;1797376;79;21042;-64
2020/12/05 04:46:43;;;;;;;26.42;14.45;;;;;;;0.17;89.26;100359.64;1797379;79;21513;-63
2020/12/05 04:49:11;;;;;;;26.05;17.25;;;;;;;0.19;89.10;100352.00;1797356;79;21434;-64
2020/12/05 04:51:39;;;;;;;24.25;15.90;;;;;;;0.14;89.06;100356.18;1797272;79;21986;-64
2020/12/05 04:54:06;;;;;;;22.13;14.25;;;;;;;0.06;89.10;100359.89;1797363;79;21037;-63
2020/12/05 04:56:39;;;;;;;19.60;13.58;;;;;;;-0.03;89.18;100359.35;1797421;79;21120;-62
2020/12/05 04:59:08;;;;;;;28.55;15.53;;;;;;;-0.05;89.54;100374.22;1797536;79;21479;-62
2020/12/05 05:01:38;;;;;;;21.23;14.68;;;;;;;-0.07;89.56;100369.50;1797404;79;21267;-62
2020/12/05 05:04:06;;;;;;;26.20;16.60;;;;;;;-0.10;89.72;100372.01;1797335;79;21079;-63
2020/12/05 05:06:34;;;;;;;27.20;16.15;;;;;;;-0.07;89.95;100366.94;1797340;79;21097;-63
2020/12/05 05:09:02;;;;;;;27.00;17.12;;;;;;;-0.04;89.91;100371.69;1797340;79;21109;-63
2020/12/05 05:11:30;;;;;;;28.52;17.82;;;;;;;-0.01;89.92;100372.16;1797398;79;21173;-63
2020/12/05 05:14:01;;;;;;;33.85;18.35;;;;;;;-0.01;89.92;100367.05;1797364;79;21269;-63
2020/12/05 05:16:29;;;;;;;34.65;19.80;;;;;;;0.03;90.17;100373.91;1797388;79;21479;-63
2020/12/05 05:18:59;;;;;;;28.45;18.05;;;;;;;0.10;90.17;100375.73;1797346;79;21054;-62
2020/12/05 05:21:39;;;;;;;30.32;19.07;;;;;;;0.16;90.05;100381.37;1795408;79;21093;-63
2020/12/05 05:24:21;;;;;;;32.75;19.20;;;;;;;0.18;89.91;100378.42;1797424;79;21074;-63
2020/12/05 05:27:08;;;;;;;32.73;18.82;;;;;;;0.21;89.87;100373.31;1797359;79;21320;-64
2020/12/05 05:29:43;;;;;;;34.18;19.73;;;;;;;0.20;89.75;100372.45;1797283;78;21062;-64
2020/12/05 05:32:17;;;;;;;25.82;16.93;;;;;;;0.18;89.73;100378.00;1797356;79;21098;-64
2020/12/05 05:34:43;;;;;;;27.77;16.65;;;;;;;0.19;89.75;100381.00;1771111;79;21105;-64
2020/12/05 05:37:15;;;;;;;25.32;17.37;;;;;;;0.24;89.64;100394.69;1797308;78;21133;-64
2020/12/05 05:39:50;;;;;;;30.55;19.45;;;;;;;0.21;89.45;100384.83;1797458;78;22251;-64
2020/12/05 05:42:36;;;;;;;28.75;18.00;;;;;;;0.19;89.52;100381.00;1797310;79;21073;-63
2020/12/05 05:45:20;;;;;;;26.02;16.37;;;;;;;0.21;89.57;100383.13;1797069;79;21128;-64
2020/12/05 05:47:50;;;;;;;27.93;16.90;;;;;;;0.19;89.26;100371.19;1797333;79;21054;-64
2020/12/05 05:50:32;;;;;;;27.58;18.32;;;;;;;0.16;89.23;100373.69;1797454;79;21479;-64
2020/12/05 05:53:10;;;;;;;28.98;19.02;;;;;;;0.13;89.52;100371.08;1797359;78;21362;-64
2020/12/05 05:55:49;;;;;;;25.20;16.12;;;;;;;0.18;89.69;100384.39;1794975;78;21074;-63
2020/12/05 05:58:20;;;;;;;22.80;14.18;;;;;;;0.23;89.63;100392.11;1797365;79;21053;-64
2020/12/05 06:00:49;;;;;;;19.23;12.93;;;;;;;0.27;89.40;100393.47;1797320;79;21070;-64
2020/12/05 06:03:26;;;;;;;19.65;13.30;;;;;;;0.25;88.92;100399.39;1797351;79;21066;-64
2020/12/05 06:05:57;;;;;;;21.82;13.85;;;;;;;0.18;88.82;100394.62;1797444;79;21490;-63
2020/12/05 06:08:27;;;;;;;23.87;15.38;;;;;;;0.13;88.87;100388.98;1797217;79;21073;-64
2020/12/05 06:11:02;;;;;;;23.67;14.05;;;;;;;0.10;88.89;100388.52;1797483;79;21081;-64
2020/12/05 06:13:31;;;;;;;18.32;12.03;;;;;;;0.10;88.87;100382.54;1797417;79;21410;-64
2020/12/05 06:16:01;;;;;;;29.80;16.30;;;;;;;0.09;88.75;100381.69;1797349;78;21042;-63
2020/12/05 06:18:29;;;;;;;20.37;13.68;;;;;;;0.08;88.87;100390.19;1797418;79;22229;-63
2020/12/05 06:20:57;;;;;;;22.27;13.35;;;;;;;0.07;88.61;100398.70;1797313;79;21081;-63
2020/12/05 06:23:51;;;;;;;15.93;10.98;;;;;;;0.04;88.60;100404.18;1797316;79;21045;-63
2020/12/05 06:26:27;;;;;;;21.12;13.60;;;;;;;0.03;88.70;100408.85;1797570;79;21033;-64
2020/12/05 06:28:54;;;;;;;17.15;12.73;;;;;;;0.05;88.87;100412.30;1797164;79;21061;-64
2020/12/05 06:31:48;;;;;;;21.20;14.28;;;;;;;0.07;88.79;100417.02;1797289;79;21370;-64
2020/12/05 06:34:40;;;;;;;27.42;14.40;;;;;;;0.07;88.78;100424.27;1797296;79;21497;-64
2020/12/05 06:37:12;;;;;;;19.42;11.20;;;;;;;0.13;88.90;100431.20;1797308;78;21038;-63
2020/12/05 06:39:39;;;;;;;19.07;11.03;;;;;;;0.17;88.61;100419.77;1793570;79;21518;-64
2020/12/05 06:42:18;;;;;;;20.05;11.00;;;;;;;0.16;88.40;100423.58;1797296;79;21051;-64
2020/12/05 06:44:46;;;;;;;16.02;10.65;;;;;;;0.13;88.46;100424.80;1797301;79;22664;-64
2020/12/05 06:47:25;;;;;;;18.80;10.53;;;;;;;0.13;88.43;100422.24;1797252;79;21986;-64
2020/12/05 06:49:53;;;;;;;16.07;9.65;;;;;;;0.10;88.09;100425.61;1797283;79;21105;-62
2020/12/05 06:52:31;;;;;;;13.48;9.25;;;;;;;0.06;88.12;100431.50;1797239;79;21133;-63
2020/12/05 06:55:11;;;;;;;18.27;12.10;;;;;;;0.04;88.03;100434.45;1797269;79;21482;-64
2020/12/05 06:57:43;;;;;;;17.52;12.07;;;;;;;0.00;87.96;100436.55;1797102;79;21101;-63
2020/12/05 07:00:22;;;;;;;20.68;12.35;;;;;;;-0.03;87.98;100432.66;1797371;78;23110;-63
2020/12/05 07:02:59;;;;;;;15.88;9.90;;;;;;;-0.04;88.02;100427.09;1797298;79;21141;-64
2020/12/05 07:05:31;;;;;;;15.80;12.33;;;;;;;-0.03;88.08;100428.40;1797279;79;21038;-64
2020/12/05 07:07:59;;;;;;;19.55;11.60;;;;;;;-0.07;87.92;100433.43;1759651;81;21563;-64
2020/12/05 07:10:53;;;;;;;15.32;10.70;;;;;;;-0.10;87.99;100437.20;1727891;83;21502;-63
2020/12/05 07:13:24;;;;;;;23.75;12.55;;;;;;;-0.09;87.89;100445.33;1727799;83;21136;-63
2020/12/05 07:15:54;;;;;;;22.42;14.70;;;;;;;-0.11;88.02;100452.97;1728037;83;21572;-66
2020/12/05 07:18:26;;;;;;;22.20;15.25;;;;;;;-0.08;88.21;100455.58;1725368;83;21083;-64
2020/12/05 07:20:56;;;;;;;25.52;14.10;;;;;;;-0.01;88.17;100460.39;1742120;81;21103;-63
2020/12/05 07:23:23;;;;;;;19.90;13.00;;;;;;;0.00;88.04;100455.27;1742083;81;21425;-64
2020/12/05 07:25:51;;;;;;;19.30;13.62;;;;;;;0.08;88.24;100460.53;1742061;82;21140;-64
2020/12/05 07:28:19;;;;;;;19.07;12.18;;;;;;;0.16;88.02;100467.06;1739095;81;21086;-65
2020/12/05 07:30:47;;;;;;;18.40;13.40;;;;;;;0.18;88.00;100461.14;1733380;82;21221;-64
2020/12/05 07:33:14;;;;;;;19.80;13.05;;;;;;;0.21;87.48;100470.53;1733386;81;21562;-64
2020/12/05 07:35:42;;;;;;;15.60;10.32;;;;;;;0.18;87.45;100468.81;1728777;82;21272;-63
2020/12/05 07:38:14;;;;;;;16.07;10.75;;;;;;;0.17;87.27;100477.32;1733310;82;21079;-64
2020/12/05 07:40:44;;;;;;;19.98;12.73;;;;;;;0.12;87.10;100473.82;1733386;82;21141;-63
2020/12/05 07:43:17;;;;;;;20.45;12.68;;;;;;;0.07;87.15;100484.80;1733339;81;21169;-64
2020/12/05 07:45:45;;;;;;;18.10;10.13;;;;;;;0.04;87.43;100482.19;1733548;82;21113;-63
2020/12/05 07:48:16;;;;;;;17.23;10.63;;;;;;;0.07;87.46;100476.71;1733491;81;22301;-64
2020/12/05 07:50:44;;;;;;;15.75;10.50;;;;;;;0.09;87.08;100481.85;1733350;82;21159;-63
2020/12/05 07:53:30;;;;;;;17.00;11.45;;;;;;;0.02;86.85;100474.91;1733345;82;21118;-63
2020/12/05 07:55:58;;;;;;;16.50;11.18;;;;;;;-0.04;86.99;100473.98;1712895;81;21047;-64
2020/12/05 07:58:26;;;;;;;15.95;10.25;;;;;;;-0.04;87.11;100474.41;1733444;82;21128;-64
2020/12/05 08:00:55;;;;;;;16.10;10.28;;;;;;;-0.06;87.00;100477.34;1733359;82;21482;-65
2020/12/05 08:04:10;;;;;;;21.57;11.12;;;;;;;-0.11;86.80;100482.38;1733355;81;21154;-63
2020/12/05 08:06:48;;;;;;;22.05;11.28;;;;;;;-0.16;86.88;100483.98;1723843;82;21140;-64
2020/12/05 08:09:21;;;;;;;17.17;11.97;;;;;;;-0.19;87.20;100483.92;1733368;82;21075;-63
2020/12/05 08:11:52;;;;;;;18.20;9.25;;;;;;;-0.13;87.29;100490.84;1733427;82;21157;-62
2020/12/05 08:14:19;;;;;;;17.60;10.72;;;;;;;-0.09;87.02;100492.63;1748106;82;21491;-63
2020/12/05 08:16:47;;;;;;;20.25;12.33;;;;;;;-0.08;87.01;100498.19;1740158;82;21496;-64
2020/12/05 08:19:15;;;;;;;20.43;12.58;;;;;;;-0.05;87.00;100503.37;1740191;82;21083;-63
2020/12/05 08:21:42;;;;;;;18.35;11.22;;;;;;;-0.01;86.99;100510.27;1740185;82;21146;-62
2020/12/05 08:24:12;;;;;;;15.83;10.78;;;;;;;-0.01;86.64;100502.17;1746614;82;21157;-63
2020/12/05 08:26:39;;;;;;;20.55;13.05;;;;;;;-0.01;86.50;100510.27;1716786;83;21217;-66
2020/12/05 08:29:08;;;;;;;19.95;11.50;;;;;;;-0.04;86.55;100505.95;1716544;82;21093;-63
2020/12/05 08:31:41;;;;;;;19.30;12.35;;;;;;;-0.06;86.50;100505.48;1688221;82;21067;-64
2020/12/05 08:34:11;;;;;;;24.60;14.55;;;;;;;-0.10;86.52;100503.28;1748143;81;21137;-64
2020/12/05 08:36:43;;;;;;;22.02;12.53;;;;;;;-0.11;86.62;100512.20;1716751;82;21070;-63
2020/12/05 08:39:14;;;;;;;18.98;12.65;;;;;;;-0.06;86.87;100517.84;1716791;83;21601;-65
2020/12/05 08:41:53;;;;;;;21.75;12.63;;;;;;;0.03;86.80;100516.27;1716761;83;21518;-65
2020/12/05 08:44:21;;;;;;;28.45;14.70;;;;;;;0.06;86.56;100508.23;1716884;83;21588;-64
2020/12/05 08:47:04;;;;;;;22.75;12.50;;;;;;;0.08;86.44;100509.13;1740171;81;21173;-64
2020/12/05 08:49:43;;;;;;;30.30;11.80;;;;;;;0.10;86.28;100509.16;1748133;81;21144;-63
2020/12/05 08:52:11;;;;;;;15.85;11.05;;;;;;;0.10;86.04;100514.27;1716783;83;21351;-62
2020/12/05 08:54:50;;;;;;;19.52;11.60;;;;;;;0.04;85.86;100501.37;1740105;82;21094;-63
2020/12/05 08:57:18;;;;;;;23.05;12.50;;;;;;;0.02;85.84;100500.48;1739986;82;21646;-63
2020/12/05 08:59:46;;;;;;;19.65;11.88;;;;;;;-0.06;85.69;100505.48;1739885;82;21055;-64
2020/12/05 09:02:15;;;;;;;24.72;11.05;;;;;;;-0.11;85.86;100500.69;1739332;82;21626;-64
2020/12/05 09:04:42;;;;;;;30.60;10.63;;;;;;;-0.14;86.02;100503.19;1748147;82;21339;-62
2020/12/05 09:07:20;;;;;;;22.82;12.82;;;;;;;-0.13;86.16;100509.61;1716690;83;21180;-63
2020/12/05 09:09:48;;;;;;;18.65;11.33;;;;;;;-0.09;86.32;100511.81;1740177;82;21058;-63
2020/12/05 09:12:18;;;;;;;20.08;10.63;;;;;;;-0.04;86.16;100507.23;1748065;81;21080;-64
2020/12/05 09:14:47;;;;;;;18.90;12.63;;;;;;;-0.02;86.11;100509.82;1740122;82;21090;-65
2020/12/05 09:17:30;;;;;;;21.10;11.95;;;;;;;0.00;85.96;100508.98;1740262;82;22280;-63
2020/12/05 09:20:19;;;;;;;25.72;13.68;;;;;;;0.02;86.15;100511.57;1740369;82;21062;-64
2020/12/05 09:22:57;;;;;;;31.87;13.28;;;;;;;0.03;85.98;100512.02;1748094;81;21065;-64
2020/12/05 09:25:32;;;;;;;16.32;12.75;;;;;;;0.06;86.20;100508.66;1740253;81;21614;-65
2020/12/05 09:28:01;;;;;;;24.12;12.75;;;;;;;0.16;86.36;100514.39;1748188;81;21196;-64
2020/12/05 09:30:29;;;;;;;18.62;12.53;;;;;;;0.21;86.00;100510.19;1731379;82;21375;-63
2020/12/05 09:32:56;;;;;;;15.45;9.83;;;;;;;0.23;85.92;100518.34;1758427;81;21086;-63
2020/12/05 09:35:27;;;;;;;14.98;10.00;;;;;;;0.27;85.79;100515.00;1758415;80;21293;-65
2020/12/05 09:37:56;;;;;;;15.75;11.12;;;;;;;0.29;85.51;100513.33;1758498;81;22410;-64
2020/12/05 09:40:26;;;;;;;16.48;11.00;;;;;;;0.30;85.43;100511.63;1758676;81;21516;-63
2020/12/05 09:42:54;;;;;;;22.70;13.22;;;;;;;0.31;85.43;100504.41;1758505;81;21356;-64
2020/12/05 09:45:22;;;;;;;19.12;11.22;;;;;;;0.31;85.27;100506.55;1758416;80;21146;-63
2020/12/05 09:47:50;;;;;;;16.60;10.63;;;;;;;0.30;85.14;100507.80;1758440;81;21153;-63
2020/12/05 09:50:17;;;;;;;18.52;12.98;;;;;;;0.33;85.42;100502.73;1758479;81;21201;-64
2020/12/05 09:52:45;;;;;;;19.77;11.80;;;;;;;0.41;85.40;100510.09;1758594;81;21067;-64
2020/12/05 09:55:13;;;;;;;18.60;12.60;;;;;;;0.47;85.25;100511.91;1758473;81;21387;-63
2020/12/05 09:57:40;;;;;;;18.07;12.70;;;;;;;0.49;84.94;100511.09;1758524;81;21594;-65
2020/12/05 10:00:11;;;;;;;20.02;11.40;;;;;;;0.43;84.78;100505.87;1758472;81;21068;-65
2020/12/05 10:02:39;;;;;;;22.50;12.00;;;;;;;0.38;84.82;100513.91;1758486;81;21055;-64
2020/12/05 10:05:09;;;;;;;21.70;11.48;;;;;;;0.38;84.79;100512.63;1758525;81;21487;-63
2020/12/05 10:07:37;;;;;;;18.80;10.93;;;;;;;0.35;84.90;100520.25;1758486;80;21205;-64
2020/12/05 10:10:08;;;;;;;15.55;10.38;;;;;;;0.32;84.40;100516.36;1758467;81;21098;-64
2020/12/05 10:12:38;;;;;;;12.55;8.13;;;;;;;0.22;84.44;100514.47;1758541;81;21061;-64
2020/12/05 10:15:06;;;;;;;17.25;10.10;;;;;;;0.11;84.52;100516.00;1758416;80;21085;-64
2020/12/05 10:17:44;;;;;;;20.52;12.45;;;;;;;0.04;84.93;100521.83;1873523;76;22802;-63
2020/12/05 10:20:11;;;;;;;22.60;12.65;;;;;;;-0.03;85.21;100523.02;1841530;78;21045;-65
2020/12/05 10:22:39;;;;;;;20.77;10.50;;;;;;;-0.03;85.39;100516.62;1841562;78;21437;-64
2020/12/05 10:25:09;;;;;;;23.70;11.83;;;;;;;0.00;85.33;100504.31;1841476;77;21026;-64
2020/12/05 10:27:38;;;;;;;19.05;10.53;;;;;;;0.01;85.36;100506.01;1841541;78;21010;-65
2020/12/05 10:30:08;;;;;;;18.67;11.40;;;;;;;0.03;85.60;100506.91;1841501;78;21062;-67
2020/12/05 10:32:38;;;;;;;14.33;10.38;;;;;;;0.07;85.61;100514.22;1841828;78;21128;-64
2020/12/05 10:35:06;;;;;;;26.40;13.35;;;;;;;0.12;85.75;100508.35;1841280;77;21360;-64
2020/12/05 10:37:34;;;;;;;21.00;12.73;;;;;;;0.17;85.71;100505.88;1808369;79;21088;-65
2020/12/05 10:40:02;;;;;;;19.57;10.85;;;;;;;0.20;85.70;100509.33;1808397;78;21062;-65
2020/12/05 10:42:30;;;;;;;16.87;11.03;;;;;;;0.21;85.72;100507.21;1808554;78;21537;-64
2020/12/05 10:44:59;;;;;;;18.27;12.50;;;;;;;0.20;85.71;100502.10;1808417;78;21153;-64
2020/12/05 10:47:26;;;;;;;18.77;10.70;;;;;;;0.17;85.78;100512.28;1808447;79;21359;-64
2020/12/05 10:49:54;;;;;;;23.35;10.65;;;;;;;0.17;85.90;100513.55;1808443;79;21489;-64
2020/12/05 10:52:21;;;;;;;19.17;10.75;;;;;;;0.21;85.93;100511.47;1808433;79;21045;-63
2020/12/05 10:54:49;;;;;;;15.70;9.93;;;;;;;0.25;85.83;100508.13;1808391;78;21620;-64
2020/12/05 10:57:17;;;;;;;13.78;9.33;;;;;;;0.29;85.71;100508.21;1808437;79;21113;-64
2020/12/05 10:59:45;;;;;;;19.10;10.13;;;;;;;0.27;85.48;100510.30;1808431;78;21362;-64
2020/12/05 11:02:13;;;;;;;17.67;10.32;;;;;;;0.23;85.38;100509.80;1808405;79;21100;-64
2020/12/05 11:04:41;;;;;;;20.05;12.00;;;;;;;0.21;85.52;100512.33;1808435;79;21038;-65
2020/12/05 11:07:08;;;;;;;22.32;12.18;;;;;;;0.22;85.62;100518.30;1808364;78;21117;-65
2020/12/05 11:09:37;;;;;;;13.83;10.48;;;;;;;0.23;85.75;100528.98;1808129;79;21203;-65
2020/12/05 11:12:06;;;;;;;18.95;10.82;;;;;;;0.24;85.63;100526.88;1807799;79;21264;-64
2020/12/05 11:14:34;;;;;;;21.17;11.88;;;;;;;0.23;85.67;100533.69;1808306;79;21081;-64
2020/12/05 11:17:02;;;;;;;15.25;10.55;;;;;;;0.25;85.67;100536.27;1800121;79;21073;-61
2020/12/05 11:19:30;;;;;;;18.62;12.20;;;;;;;0.29;85.52;100542.75;1768613;81;21122;-63
2020/12/05 11:21:58;;;;;;;17.25;10.90;;;;;;;0.28;85.47;100536.33;1768706;81;21590;-62
2020/12/05 11:24:25;;;;;;;16.75;10.13;;;;;;;0.28;85.32;100529.52;1768607;79;21364;-64
2020/12/05 11:26:54;;;;;;;18.82;11.38;;;;;;;0.24;85.22;100529.02;1768508;81;21074;-64
2020/12/05 11:29:21;;;;;;;18.05;9.40;;;;;;;0.21;85.18;100528.09;1768013;81;21070;-66
2020/12/05 11:31:49;;;;;;;17.80;11.55;;;;;;;0.24;85.41;100534.55;1768101;81;21133;-63
2020/12/05 11:34:17;;;;;;;17.85;10.38;;;;;;;0.24;85.57;100530.30;1768047;79;21542;-63