Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:25;;;;;;;0.00;0.00;;;5.50;48.60;;;;;;5063346;28;20024;-70
2022/03/14 00:03:53;;;;;;;0.00;0.00;;;5.50;49.30;;;;;;5062805;28;20024;-70
2022/03/14 00:06:20;;;;;;;0.00;0.00;;;5.50;49.70;;;;;;5045511;28;20304;-70
2022/03/14 00:09:07;;;;;;;0.00;0.00;;;5.50;50.20;;;;;;5045372;28;20016;-69
2022/03/14 00:11:35;;;;;;;0.00;0.00;;;5.40;49.20;;;;;;5045098;28;20025;-69
2022/03/14 00:14:06;;;;;;;0.00;0.00;;;5.40;51.80;;;;;;5062677;28;20017;-69
2022/03/14 00:16:36;;;;;;;0.00;0.00;;;5.40;50.40;;;;;;5045177;28;20318;-70
2022/03/14 00:19:02;;;;;;;0.00;0.00;;;5.40;49.00;;;;;;5043981;28;20047;-70
2022/03/14 00:21:28;;;;;;;0.00;0.00;;;5.30;50.20;;;;;;5045386;28;20100;-69
2022/03/14 00:23:56;;;;;;;0.00;0.00;;;5.40;49.80;;;;;;5062079;28;20060;-70
2022/03/14 00:26:22;;;;;;;0.00;0.00;;;5.40;49.00;;;;;;5063121;28;20028;-70
2022/03/14 00:28:49;;;;;;;0.00;0.00;;;5.30;51.30;;;;;;5045300;28;20023;-70
2022/03/14 00:31:15;;;;;;;0.00;0.00;;;5.20;51.00;;;;;;5044279;28;20096;-69
2022/03/14 00:33:41;;;;;;;0.00;0.00;;;5.30;49.20;;;;;;5045150;28;20017;-69
2022/03/14 00:36:10;;;;;;;0.00;0.00;;;5.30;51.50;;;;;;5044382;28;20020;-69
2022/03/14 00:38:37;;;;;;;0.00;0.00;;;5.20;50.20;;;;;;5044998;28;20047;-71
2022/03/14 00:41:07;;;;;;;0.00;0.00;;;5.20;52.20;;;;;;5062368;28;20025;-71
2022/03/14 00:43:34;;;;;;;0.00;0.00;;;5.20;50.70;;;;;;5062871;28;20013;-71
2022/03/14 00:46:00;;;;;;;0.00;0.00;;;5.10;54.10;;;;;;5062054;28;20242;-71
2022/03/14 00:48:26;;;;;;;0.00;0.00;;;5.10;52.80;;;;;;5062726;28;20028;-70
2022/03/14 00:50:53;;;;;;;0.00;0.00;;;5.10;52.30;;;;;;5062670;28;20021;-79
2022/03/14 00:53:19;;;;;;;0.00;0.00;;;5.10;54.10;;;;;;5062725;28;20025;-70
2022/03/14 00:55:45;;;;;;;0.00;0.00;;;5.20;49.00;;;;;;5044999;28;20024;-70
2022/03/14 00:58:11;;;;;;;0.00;0.00;;;5.20;49.40;;;;;;5062090;28;20025;-69
2022/03/14 01:00:37;;;;;;;0.00;0.00;;;5.20;51.10;;;;;;5062619;28;20025;-69
2022/03/14 01:03:03;;;;;;;0.00;0.00;;;5.10;49.90;;;;;;5062030;28;20083;-69
2022/03/14 01:05:29;;;;;;;0.00;0.00;;;5.10;50.40;;;;;;5062344;28;20045;-69
2022/03/14 01:07:55;;;;;;;0.00;0.00;;;5.20;48.40;;;;;;5044216;28;20166;-70
2022/03/14 01:10:21;;;;;;;0.00;0.00;;;5.10;52.70;;;;;;5062398;28;20021;-69
2022/03/14 01:12:47;;;;;;;0.00;0.00;;;5.10;49.60;;;;;;5062221;28;20311;-69
2022/03/14 01:15:13;;;;;;;0.00;0.00;;;5.00;54.30;;;;;;5044162;28;20017;-70
2022/03/14 01:17:58;;;;;;;0.00;0.00;;;4.90;54.00;;;;;;5044584;28;20036;-69
2022/03/14 01:20:25;;;;;;;0.00;0.00;;;5.00;51.10;;;;;;5062556;28;20238;-70
2022/03/14 01:22:52;;;;;;;0.00;0.00;;;5.00;51.00;;;;;;5044473;28;20049;-68
2022/03/14 01:25:18;;;;;;;0.00;0.00;;;4.90;51.60;;;;;;5044155;28;20056;-70
2022/03/14 01:27:44;;;;;;;0.00;0.00;;;4.80;53.60;;;;;;5062368;28;20124;-69
2022/03/14 01:30:11;;;;;;;0.00;0.00;;;4.80;50.90;;;;;;5062166;28;20204;-69
2022/03/14 01:32:37;;;;;;;0.00;0.00;;;4.80;53.10;;;;;;5048264;28;20060;-69
2022/03/14 01:35:02;;;;;;;0.00;0.00;;;4.80;51.20;;;;;;5047610;28;20024;-70
2022/03/14 01:37:31;;;;;;;0.00;0.00;;;4.80;53.20;;;;;;5065631;28;20035;-69
2022/03/14 01:39:56;;;;;;;0.00;0.00;;;4.80;53.50;;;;;;5047294;28;20097;-75
2022/03/14 01:42:22;;;;;;;0.00;0.00;;;4.80;52.20;;;;;;5048323;28;20025;-68
2022/03/14 01:44:48;;;;;;;0.00;0.00;;;4.80;50.20;;;;;;5065865;28;20024;-68
2022/03/14 01:47:14;;;;;;;0.00;0.00;;;4.80;52.90;;;;;;5065188;28;20029;-68
2022/03/14 01:49:42;;;;;;;0.00;0.00;;;4.80;50.60;;;;;;5065755;28;20020;-68
2022/03/14 01:52:08;;;;;;;0.00;0.00;;;4.80;52.20;;;;;;5065161;28;20134;-68
2022/03/14 01:54:34;;;;;;;0.00;0.00;;;4.70;56.10;;;;;;5065377;28;20017;-68
2022/03/14 01:57:00;;;;;;;0.00;0.00;;;4.70;50.70;;;;;;5047116;28;20091;-68
2022/03/14 01:59:28;;;;;;;0.00;0.00;;;4.70;52.10;;;;;;5065262;28;20143;-69
2022/03/14 02:01:57;;;;;;;;;;;4.60;56.60;;;;;;5065994;28;20017;-68
2022/03/14 02:04:23;;;;;;;0.00;0.00;;;4.50;55.00;;;;;;5065542;28;19901;-68
2022/03/14 02:06:52;;;;;;;0.00;0.00;;;4.50;56.60;;;;;;5047419;28;20092;-69
2022/03/14 02:09:21;;;;;;;0.00;0.00;;;4.50;53.30;;;;;;5064666;28;20233;-69
2022/03/14 02:12:13;;;;;;;0.00;0.00;;;4.50;51.70;;;;;;5065411;28;20040;-69
2022/03/14 02:14:41;;;;;;;0.00;0.00;;;4.40;57.40;;;;;;5044420;28;20323;-70
2022/03/14 02:17:13;;;;;;;0.00;0.00;;;4.40;54.30;;;;;;5064607;28;20040;-70
2022/03/14 02:19:40;;;;;;;0.00;0.00;;;4.30;55.40;;;;;;5064976;28;20208;-70
2022/03/14 02:22:13;;;;;;;0.00;0.00;;;4.30;52.90;;;;;;5046420;28;20049;-71
2022/03/14 02:24:44;;;;;;;0.00;0.00;;;4.40;53.00;;;;;;5047596;28;20025;-70
2022/03/14 02:27:15;;;;;;;0.00;0.00;;;4.30;57.50;;;;;;5064543;28;20021;-70
2022/03/14 02:29:41;;;;;;;0.00;0.00;;;4.40;53.40;;;;;;5047051;28;20296;-70
2022/03/14 02:32:09;;;;;;;0.00;0.00;;;4.40;56.10;;;;;;5064336;28;20070;-70
2022/03/14 02:34:34;;;;;;;0.00;0.00;;;4.40;56.10;;;;;;5047050;28;20021;-70
2022/03/14 02:37:02;;;;;;;0.00;0.00;;;4.40;53.80;;;;;;5046619;28;20039;-79
2022/03/14 02:39:29;;;;;;;0.00;0.00;;;4.40;53.10;;;;;;5064841;28;20021;-70
2022/03/14 02:41:55;;;;;;;0.00;0.00;;;4.50;56.20;;;;;;5046151;28;20029;-70
2022/03/14 02:44:21;;;;;;;0.00;0.00;;;4.50;51.70;;;;;;5064172;28;20259;-70
2022/03/14 02:46:46;;;;;;;0.00;0.00;;;4.50;52.10;;;;;;5046728;28;20025;-69
2022/03/14 02:49:12;;;;;;;0.00;0.00;;;4.50;57.30;;;;;;5042277;28;20024;-74
2022/03/14 02:51:39;;;;;;;0.00;0.00;;;4.40;55.60;;;;;;5043406;28;20202;-70
2022/03/14 02:54:05;;;;;;;0.00;0.00;;;4.60;53.70;;;;;;5060375;28;20021;-70
2022/03/14 02:56:32;;;;;;;0.00;0.00;;;4.40;57.70;;;;;;5043124;28;20363;-70
2022/03/14 02:58:58;;;;;;;0.00;0.00;;;4.40;53.20;;;;;;5042872;28;20039;-70
2022/03/14 03:01:24;;;;;;;0.00;0.00;;;4.40;54.00;;;;;;5042538;28;20100;-70
2022/03/14 03:03:50;;;;;;;0.00;0.00;;;4.30;56.00;;;;;;5060961;28;20062;-71
2022/03/14 03:06:17;;;;;;;0.00;0.00;;;4.30;55.40;;;;;;5042386;28;20028;-75
2022/03/14 03:08:44;;;;;;;0.00;0.00;;;4.40;54.10;;;;;;5061275;28;20113;-69
2022/03/14 03:11:12;;;;;;;0.00;0.00;;;4.40;55.50;;;;;;5060178;28;20048;-70
2022/03/14 03:13:43;;;;;;;0.00;0.00;;;4.30;54.80;;;;;;5060738;28;20028;-69
2022/03/14 03:16:10;;;;;;;0.00;0.00;;;4.30;54.30;;;;;;5042128;28;20021;-70
2022/03/14 03:18:36;;;;;;;0.00;0.00;;;4.40;54.70;;;;;;5043136;28;20017;-69
2022/03/14 03:21:03;;;;;;;0.00;0.00;;;4.50;53.50;;;;;;5045929;28;20092;-69
2022/03/14 03:23:29;;;;;;;0.00;0.00;;;4.40;55.00;;;;;;5063775;28;20037;-69
2022/03/14 03:25:55;;;;;;;0.00;0.00;;;4.30;54.80;;;;;;5063591;28;20021;-69
2022/03/14 03:28:21;;;;;;;0.00;0.00;;;4.30;56.80;;;;;;5045498;28;20120;-69
2022/03/14 03:30:46;;;;;;;0.00;0.00;;;4.30;54.10;;;;;;5063853;28;20048;-69
2022/03/14 03:33:12;;;;;;;0.00;0.00;;;4.30;55.90;;;;;;5045295;28;20017;-69
2022/03/14 03:35:38;;;;;;;0.00;0.00;;;4.30;54.00;;;;;;5063844;28;20025;-69
2022/03/14 03:38:04;;;;;;;0.00;0.00;;;4.30;55.10;;;;;;5045206;28;20048;-77
2022/03/14 03:40:30;;;;;;;0.00;0.00;;;4.40;54.10;;;;;;5063564;28;20300;-70
2022/03/14 03:42:55;;;;;;;0.00;0.00;;;4.30;55.40;;;;;;5063641;28;20165;-70
2022/03/14 03:45:22;;;;;;;0.00;0.00;;;4.30;54.00;;;;;;5045244;28;20032;-70
2022/03/14 03:47:48;;;;;;;0.00;0.00;;;4.30;54.00;;;;;;5063540;28;20062;-69
2022/03/14 03:50:14;;;;;;;0.00;0.00;;;4.40;54.40;;;;;;5062932;28;20017;-69
2022/03/14 03:52:40;;;;;;;0.00;0.00;;;4.30;53.90;;;;;;5063125;28;20186;-70
2022/03/14 03:55:06;;;;;;;0.00;0.00;;;4.50;53.90;;;;;;5062759;28;20232;-72
2022/03/14 03:57:31;;;;;;;0.00;0.00;;;4.40;52.80;;;;;;5045385;28;20052;-71
2022/03/14 03:59:57;;;;;;;0.00;0.00;;;4.40;52.50;;;;;;5045302;28;20066;-69
2022/03/14 04:02:23;;;;;;;0.00;0.00;;;4.30;55.50;;;;;;5044914;28;20017;-69
2022/03/14 04:04:50;;;;;;;0.00;0.00;;;4.30;53.10;;;;;;5063331;28;20021;-70
2022/03/14 04:07:19;;;;;;;0.00;0.00;;;4.30;54.30;;;;;;5044870;28;20021;-70
2022/03/14 04:09:46;;;;;;;0.00;0.00;;;4.30;55.60;;;;;;5045201;28;20021;-70
2022/03/14 04:12:12;;;;;;;0.00;0.00;;;4.30;52.00;;;;;;5062480;28;20024;-70
2022/03/14 04:14:38;;;;;;;0.00;0.00;;;4.40;53.50;;;;;;5045186;28;20024;-70
2022/03/14 04:17:04;;;;;;;0.00;0.00;;;4.30;53.50;;;;;;5045188;28;20425;-70
2022/03/14 04:19:30;;;;;;;0.00;0.00;;;4.20;54.90;;;;;;5044620;28;20020;-70
2022/03/14 04:21:56;;;;;;;0.00;0.00;;;4.20;54.60;;;;;;5044591;28;20017;-70
2022/03/14 04:24:22;;;;;;;0.00;0.00;;;4.10;53.50;;;;;;5062484;28;20047;-69
2022/03/14 04:26:48;;;;;;;0.00;0.00;;;4.10;54.20;;;;;;5062744;28;20021;-70
2022/03/14 04:29:15;;;;;;;0.00;0.00;;;4.10;55.50;;;;;;5062422;28;20029;-70
2022/03/14 04:31:41;;;;;;;0.00;0.00;;;4.10;56.00;;;;;;5044962;28;20017;-70
2022/03/14 04:34:07;;;;;;;0.00;0.00;;;4.10;53.20;;;;;;5045224;28;20029;-71
2022/03/14 04:36:33;;;;;;;0.00;0.00;;;4.10;54.30;;;;;;5062740;28;20032;-70
2022/03/14 04:38:59;;;;;;;0.00;0.00;;;4.00;54.20;;;;;;5045023;28;20021;-69
2022/03/14 04:41:25;;;;;;;0.00;0.00;;;4.00;54.40;;;;;;5062394;28;20063;-70
2022/03/14 04:43:51;;;;;;;0.00;0.00;;;3.90;55.70;;;;;;5044930;28;20101;-70
2022/03/14 04:46:16;;;;;;;0.00;0.00;;;3.90;54.50;;;;;;5062335;28;20280;-70
2022/03/14 04:48:42;;;;;;;0.00;0.00;;;4.00;54.90;;;;;;5044958;28;20299;-70
2022/03/14 04:51:08;;;;;;;0.00;0.00;;;3.90;57.70;;;;;;5044909;28;20028;-71
2022/03/14 04:53:35;;;;;;;0.00;0.00;;;3.90;57.50;;;;;;5044566;28;20084;-70
2022/03/14 04:56:01;;;;;;;0.00;0.00;;;3.80;55.00;;;;;;5044876;28;20252;-70
2022/03/14 04:58:27;;;;;;;0.00;0.00;;;3.90;56.20;;;;;;5044284;28;20037;-71
2022/03/14 05:00:54;;;;;;;0.00;0.00;;;3.80;55.40;;;;;;5062309;28;20350;-70
2022/03/14 05:03:20;;;;;;;0.00;0.00;;;3.70;57.90;;;;;;5062234;28;20021;-70
2022/03/14 05:05:46;;;;;;;0.00;0.00;;;3.70;60.80;;;;;;5064007;28;20017;-70
2022/03/14 05:08:12;;;;;;;0.00;0.00;;;3.60;60.80;;;;;;5066125;28;20056;-70
2022/03/14 05:10:38;;;;;;;0.00;0.00;;;3.60;61.00;;;;;;5048440;28;20022;-70
2022/03/14 05:13:03;;;;;;;0.00;0.00;;;3.70;58.60;;;;;;5048735;28;20307;-71
2022/03/14 05:15:30;;;;;;;0.00;0.00;;;4.10;58.90;;;;;;5047534;28;20017;-70
2022/03/14 05:17:57;;;;;;;0.00;0.00;;;3.70;58.90;;;;;;5045689;28;20105;-70
2022/03/14 05:20:23;;;;;;;0.00;0.00;;;3.70;58.00;;;;;;5063007;28;20020;-71
2022/03/14 05:22:50;;;;;;;0.00;0.00;;;3.70;59.00;;;;;;5044970;28;20127;-70
2022/03/14 05:25:23;;;;;;;0.00;0.00;;;3.80;57.10;;;;;;5062435;28;20248;-72
2022/03/14 05:27:50;;;;;;;0.00;0.00;;;3.70;58.60;;;;;;5045014;28;20307;-72
2022/03/14 05:30:15;;;;;;;0.00;0.00;;;3.60;58.10;;;;;;5061815;28;20220;-73
2022/03/14 05:32:42;;;;;;;0.00;0.00;;;3.70;61.00;;;;;;5062535;28;20020;-71
2022/03/14 05:35:11;;;;;;;0.00;0.00;;;3.60;59.90;;;;;;5062784;28;20028;-71
2022/03/14 05:37:40;;;;;;;0.00;0.00;;;3.50;63.50;;;;;;5045705;28;20029;-70
2022/03/14 05:40:07;;;;;;;0.00;0.00;;;3.50;59.70;;;;;;5047952;28;20028;-70
2022/03/14 05:42:33;;;;;;;0.00;0.00;;;3.50;60.30;;;;;;5065174;28;20310;-71
2022/03/14 05:44:59;;;;;;;0.00;0.00;;;3.60;59.60;;;;;;5048111;28;20092;-71
2022/03/14 05:47:25;;;;;;;0.00;0.00;;;3.60;60.30;;;;;;5065535;28;20045;-71
2022/03/14 05:49:51;;;;;;;0.00;0.00;;;3.60;59.70;;;;;;5048173;28;20025;-71
2022/03/14 05:52:17;;;;;;;0.00;0.00;;;3.60;59.70;;;;;;5047516;28;20315;-69
2022/03/14 05:54:43;;;;;;;0.00;0.00;;;3.60;61.30;;;;;;5048124;28;20021;-67
2022/03/14 05:57:08;;;;;;;0.00;0.00;;;3.70;60.10;;;;;;5065460;28;20247;-68
2022/03/14 05:59:34;;;;;;;0.00;0.00;;;3.60;62.70;;;;;;5047389;28;20021;-68
2022/03/14 06:02:00;;;;;;;0.00;0.00;;;3.60;65.30;;;;;;5047628;28;20184;-70
2022/03/14 06:04:26;;;;;;;0.00;0.00;;;3.60;61.40;;;;;;5047310;28;20067;-69
2022/03/14 06:06:53;;;;;;;0.00;0.00;;;3.60;64.30;;;;;;5047590;28;20048;-69
2022/03/14 06:09:19;;;;;;;0.00;0.00;;;3.60;64.70;;;;;;5047130;28;20088;-71
2022/03/14 06:11:45;;;;;;;0.00;0.00;;;3.60;63.70;;;;;;5047154;28;20095;-71
2022/03/14 06:14:12;;;;;;;0.00;0.00;;;3.80;61.10;;;;;;5047666;28;20075;-70
2022/03/14 06:16:38;;;;;;;0.00;0.00;;;3.70;66.40;;;;;;5046079;28;20029;-69
2022/03/14 06:19:04;;;;;;;0.00;0.00;;;3.60;64.60;;;;;;5047050;28;20092;-70
2022/03/14 06:21:34;;;;;;;0.00;0.00;;;3.60;66.10;;;;;;5064290;28;20028;-70
2022/03/14 06:24:01;;;;;;;0.00;0.00;;;3.60;65.90;;;;;;5046744;28;20048;-72
2022/03/14 06:26:26;;;;;;;0.00;0.00;;;3.60;66.30;;;;;;5047030;28;20021;-70
2022/03/14 06:28:52;;;;;;;0.00;0.00;;;3.60;67.30;;;;;;5065344;28;20021;-71
2022/03/14 06:31:18;;;;;;;0.00;0.00;;;3.60;65.30;;;;;;5064550;28;20021;-71
2022/03/14 06:33:44;;;;;;;0.00;0.00;;;3.60;67.10;;;;;;5064995;28;20024;-71
2022/03/14 06:36:10;;;;;;;0.00;0.00;;;3.60;67.00;;;;;;5064647;28;20025;-70
2022/03/14 06:38:36;;;;;;;0.00;0.00;;;3.60;69.00;;;;;;5046577;28;20283;-71
2022/03/14 06:41:02;;;;;;;0.00;0.00;;;3.60;67.80;;;;;;5046773;28;20021;-72
2022/03/14 06:43:30;;;;;;;0.00;0.00;;;3.60;68.80;;;;;;5064332;28;20035;-72
2022/03/14 06:45:55;;;;;;;0.00;0.00;;;3.60;71.10;;;;;;5046636;28;20025;-73
2022/03/14 06:48:21;;;;;;;0.00;0.00;;;3.70;69.10;;;;;;5045979;28;20052;-70
2022/03/14 06:50:47;;;;;;;0.00;0.00;;;3.70;67.60;;;;;;5046278;28;20020;-70
2022/03/14 06:53:13;;;;;;;0.00;0.00;;;3.80;66.60;;;;;;5063971;28;20044;-70
2022/03/14 06:55:38;;;;;;;0.00;0.00;;;3.90;69.30;;;;;;5045998;28;20021;-69
2022/03/14 06:58:04;;;;;;;0.00;0.00;;;4.00;68.70;;;;;;5063865;28;20139;-71
2022/03/14 07:00:30;;;;;;;0.00;0.00;;;4.20;66.50;;;;;;5045791;28;20104;-71
2022/03/14 07:02:55;;;;;;;0.00;0.00;;;4.30;65.60;;;;;;5046127;28;20040;-70
2022/03/14 07:05:24;;;;;;;0.00;0.00;;;4.30;68.10;;;;;;5045678;28;20040;-70
2022/03/14 07:07:50;;;;;;;0.00;0.00;;;4.40;67.60;;;;;;5045990;28;20100;-70
2022/03/14 07:10:17;;;;;;;0.00;0.00;;;4.50;66.50;;;;;;5045922;28;20150;-76
2022/03/14 07:12:47;;;;;;;0.00;0.00;;;4.40;69.70;;;;;;5063876;28;20028;-71
2022/03/14 07:15:16;;;;;;;0.00;0.00;;;4.50;68.40;;;;;;5046122;28;20161;-70
2022/03/14 07:17:43;;;;;;;0.00;0.00;;;4.60;66.10;;;;;;5063624;28;20035;-71
2022/03/14 07:20:11;;;;;;;0.00;0.00;;;4.70;69.20;;;;;;5045694;28;20204;-72
2022/03/14 07:22:52;;;;;;;0.00;0.00;;;4.70;69.50;;;;;;5045345;28;20068;-72
2022/03/14 07:25:25;;;;;;;0.00;0.00;;;4.90;66.20;;;;;;5045372;28;20021;-71
2022/03/14 07:27:53;;;;;;;0.00;0.00;;;4.90;68.00;;;;;;5045431;28;20133;-70
2022/03/14 07:30:18;;;;;;;0.00;0.00;;;5.00;68.20;;;;;;5062888;28;20021;-70
2022/03/14 07:32:44;;;;;;;0.00;0.00;;;5.00;66.30;;;;;;5063514;28;20039;-69
2022/03/14 07:35:10;;;;;;;0.00;0.00;;;5.10;66.10;;;;;;5045680;28;20021;-71
2022/03/14 07:37:36;;;;;;;0.00;0.00;;;5.20;67.90;;;;;;5062910;28;20444;-70
2022/03/14 07:40:03;;;;;;;0.00;0.00;;;5.20;67.90;;;;;;5062486;28;20311;-71
2022/03/14 07:42:28;;;;;;;0.00;0.00;;;5.30;65.70;;;;;;5044964;28;20016;-71
2022/03/14 07:44:54;;;;;;;0.00;0.00;;;5.20;68.80;;;;;;5063735;28;20028;-71
2022/03/14 07:47:20;;;;;;;0.00;0.00;;;5.30;68.50;;;;;;5045370;28;20021;-71
2022/03/14 07:49:45;;;;;;;0.00;0.00;;;5.30;69.40;;;;;;5045738;28;20032;-70
2022/03/14 07:52:11;;;;;;;0.00;0.00;;;5.40;67.70;;;;;;5063423;28;20028;-69
2022/03/14 07:54:38;;;;;;;0.00;0.00;;;5.50;67.20;;;;;;5061761;28;20025;-71
2022/03/14 07:57:04;;;;;;;0.00;0.00;;;5.60;68.00;;;;;;5063163;28;20099;-69
2022/03/14 07:59:29;;;;;;;0.00;0.00;;;5.70;66.70;;;;;;5044801;28;20025;-70
2022/03/14 08:01:55;;;;;;;0.00;0.00;;;5.70;67.60;;;;;;5062951;28;20089;-70
2022/03/14 08:04:22;;;;;;;0.00;0.00;;;5.80;69.00;;;;;;5062528;28;20266;-70
2022/03/14 08:06:49;;;;;;;0.00;0.00;;;5.80;68.50;;;;;;5045464;28;20320;-69
2022/03/14 08:09:15;;;;;;;0.00;0.00;;;5.80;69.70;;;;;;5045715;28;20043;-69
2022/03/14 08:11:41;;;;;;;0.00;0.00;;;5.80;67.70;;;;;;5062819;28;20036;-69
2022/03/14 08:14:07;;;;;;;0.00;0.00;;;5.80;69.20;;;;;;5044692;28;20204;-70
2022/03/14 08:16:33;;;;;;;0.00;0.00;;;5.80;66.90;;;;;;5061739;28;20260;-73
2022/03/14 08:18:59;;;;;;;0.00;0.00;;;5.90;67.40;;;;;;5062648;28;20048;-71
2022/03/14 08:21:25;;;;;;;0.00;0.00;;;5.90;68.00;;;;;;5062343;28;20017;-71
2022/03/14 08:23:51;;;;;;;0.00;0.00;;;6.00;67.90;;;;;;5044436;28;20075;-70
2022/03/14 08:26:17;;;;;;;0.00;0.00;;;6.10;65.50;;;;;;5062942;28;20021;-69
2022/03/14 08:28:44;;;;;;;0.00;0.00;;;6.10;66.80;;;;;;5044564;28;20143;-71
2022/03/14 08:31:17;;;;;;;0.00;0.00;;;6.00;70.60;;;;;;5044896;28;20016;-69
2022/03/14 08:33:44;;;;;;;0.00;0.00;;;6.00;67.50;;;;;;5044624;28;20027;-76
2022/03/14 08:36:09;;;;;;;0.00;0.00;;;6.10;69.50;;;;;;5062840;28;20021;-69
2022/03/14 08:38:37;;;;;;;0.00;0.00;;;6.10;68.20;;;;;;5044406;28;20037;-70
2022/03/14 08:41:03;;;;;;;0.00;0.00;;;6.10;68.70;;;;;;5046950;28;20024;-71
2022/03/14 08:43:29;;;;;;;0.00;0.00;;;6.10;67.50;;;;;;5048365;28;20316;-71
2022/03/14 08:45:55;;;;;;;0.00;0.00;;;6.10;71.30;;;;;;5066983;28;20088;-69
2022/03/14 08:48:21;;;;;;;0.00;0.00;;;6.30;67.40;;;;;;5041549;28;20312;-74
2022/03/14 08:50:47;;;;;;;0.00;0.00;;;6.30;70.50;;;;;;5047473;28;20092;-70
2022/03/14 08:53:14;;;;;;;0.00;0.00;;;6.30;69.90;;;;;;5065503;28;20058;-71
2022/03/14 08:55:40;;;;;;;0.00;0.00;;;6.30;69.40;;;;;;5063432;28;20017;-73
2022/03/14 08:58:06;;;;;;;0.00;0.00;;;6.50;68.50;;;;;;5064703;28;20028;-67
2022/03/14 09:00:32;;;;;;;0.00;0.00;;;6.50;69.10;;;;;;5064256;28;20216;-68
2022/03/14 09:02:58;;;;;;;0.00;0.00;;;6.50;66.60;;;;;;5046835;28;20048;-69
2022/03/14 09:05:24;;;;;;;0.00;0.00;;;6.60;68.10;;;;;;5064112;28;20339;-75
2022/03/14 09:07:51;;;;;;;0.00;0.00;;;6.80;66.00;;;;;;5049787;28;20352;-69
2022/03/14 09:10:17;;;;;;;0.00;0.00;;;6.80;67.10;;;;;;5064576;28;20021;-70
2022/03/14 09:12:43;;;;;;;0.00;0.00;;;6.80;66.90;;;;;;5045935;28;20221;-71
2022/03/14 09:15:10;;;;;;;0.00;0.00;;;6.80;66.80;;;;;;5064839;28;20036;-79
2022/03/14 09:17:59;;;;;;;0.00;0.00;;;6.80;68.00;;;;;;5046401;28;20029;-69
2022/03/14 09:20:27;;;;;;;0.00;0.00;;;6.80;72.00;;;;;;5046571;28;20017;-77
2022/03/14 09:22:53;;;;;;;0.00;0.00;;;6.90;67.90;;;;;;5064560;28;20056;-69
2022/03/14 09:25:21;;;;;;;0.00;0.00;;;7.10;66.50;;;;;;5063912;28;20024;-69
2022/03/14 09:27:48;;;;;;;0.00;0.00;;;7.10;71.20;;;;;;5061920;28;20067;-70
2022/03/14 09:30:15;;;;;;;0.00;0.00;;;7.10;68.40;;;;;;5046272;28;20100;-69
2022/03/14 09:32:42;;;;;;;0.00;0.00;;;7.30;67.60;;;;;;5046029;28;20084;-70
2022/03/14 09:35:09;;;;;;;0.00;0.00;;;7.30;67.90;;;;;;5046408;28;20296;-69
2022/03/14 09:37:37;;;;;;;0.00;0.00;;;7.40;66.80;;;;;;5045611;28;20029;-69
2022/03/14 09:40:11;;;;;;;0.00;0.00;;;7.60;66.80;;;;;;5063693;28;20092;-68
2022/03/14 09:42:42;;;;;;;0.00;0.00;;;7.70;64.60;;;;;;5063743;28;20017;-68
2022/03/14 09:45:09;;;;;;;0.00;0.00;;;7.70;65.80;;;;;;5063483;28;20032;-69
2022/03/14 09:47:42;;;;;;;0.00;0.00;;;7.80;66.60;;;;;;5045276;28;20032;-70
2022/03/14 09:50:11;;;;;;;0.00;0.00;;;7.90;65.90;;;;;;5061743;28;20024;-71
2022/03/14 09:52:39;;;;;;;0.00;0.00;;;7.90;68.00;;;;;;5063576;28;20017;-70
2022/03/14 09:55:07;;;;;;;0.00;0.00;;;8.00;65.50;;;;;;5063735;28;20281;-69
2022/03/14 09:57:33;;;;;;;0.00;0.00;;;8.00;71.10;;;;;;5061673;28;20192;-75
2022/03/14 09:59:59;;;;;;;0.00;0.00;;;8.00;66.30;;;;;;5063491;28;20261;-69
2022/03/14 10:02:25;;;;;;;0.00;0.00;;;8.10;70.40;;;;;;5045976;28;20024;-72
2022/03/14 10:04:51;;;;;;;0.00;0.00;;;8.10;66.10;;;;;;5045106;28;20027;-69
2022/03/14 10:07:17;;;;;;;0.00;0.00;;;8.20;65.90;;;;;;5045476;28;20021;-70
2022/03/14 10:09:43;;;;;;;0.00;0.00;;;8.10;68.70;;;;;;5059136;28;20104;-77
2022/03/14 10:12:12;;;;;;;0.00;0.00;;;8.20;67.90;;;;;;5042872;28;20337;-74
2022/03/14 10:14:38;;;;;;;0.00;0.00;;;8.40;64.50;;;;;;5060091;28;20021;-74
2022/03/14 10:17:04;;;;;;;0.00;0.00;;;8.40;69.10;;;;;;5060392;28;20222;-70
2022/03/14 10:19:33;;;;;;;0.00;0.00;;;8.50;70.20;;;;;;5059559;28;20047;-69
2022/03/14 10:22:15;;;;;;;0.00;0.00;;;8.50;71.90;;;;;;5058459;28;20312;-72
2022/03/14 10:24:43;;;;;;;0.00;0.00;;;8.60;66.30;;;;;;5041755;28;20047;-71
2022/03/14 10:27:10;;;;;;;0.00;0.00;;;8.70;64.30;;;;;;5042123;28;20028;-70
2022/03/14 10:29:37;;;;;;;0.00;0.00;;;8.80;70.20;;;;;;5059113;28;20029;-75
2022/03/14 10:32:18;;;;;;;0.00;0.00;;;8.80;67.80;;;;;;5059822;28;20008;-70
2022/03/14 10:34:52;;;;;;;0.00;0.00;;;8.90;66.80;;;;;;5041491;28;20042;-74
2022/03/14 10:37:17;;;;;;;0.00;0.00;;;8.90;65.50;;;;;;5061007;28;20036;-71
2022/03/14 10:39:43;;;;;;;0.00;0.00;;;9.00;64.30;;;;;;5044403;28;20017;-72
2022/03/14 10:42:13;;;;;;;0.00;0.00;;;9.00;69.30;;;;;;5062823;28;20358;-73
2022/03/14 10:44:41;;;;;;;0.00;0.00;;;9.10;71.60;;;;;;5044573;28;20100;-71
2022/03/14 10:47:10;;;;;;;0.00;0.00;;;9.10;72.10;;;;;;5044753;28;20025;-72
2022/03/14 10:49:38;;;;;;;0.00;0.00;;;9.30;67.60;;;;;;5061045;28;20106;-70
2022/03/14 10:52:13;;;;;;;0.00;0.00;;;9.40;64.70;;;;;;5044588;28;20196;-70
2022/03/14 10:54:41;;;;;;;0.00;0.00;;;9.50;64.20;;;;;;5044595;28;20087;-75
2022/03/14 10:57:17;;;;;;;0.00;0.00;;;9.60;65.20;;;;;;5062438;28;20055;-71
2022/03/14 10:59:53;;;;;;;0.00;0.00;;;9.70;68.10;;;;;;5044402;28;20358;-74
2022/03/14 11:02:22;;;;;;;0.00;0.00;;;9.70;70.80;;;;;;5044466;28;20075;-72
2022/03/14 11:04:57;;;;;;;0.22;0.22;;;9.80;65.80;;;;;;5061310;28;20017;-72
2022/03/14 11:07:33;;;;;;;0.00;0.00;;;9.80;65.60;;;;;;5044097;28;20066;-74
2022/03/14 11:10:18;;;;;;;0.00;0.00;;;10.00;65.00;;;;;;5044399;28;20021;-74
2022/03/14 11:12:45;;;;;;;0.00;0.00;;;11.00;64.50;;;;;;5061464;28;20104;-71
2022/03/14 11:15:13;;;;;;;0.00;0.00;;;12.00;62.40;;;;;;5043749;28;20020;-74
2022/03/14 11:17:39;;;;;;;;;;;12.80;60.40;;;;;;5044401;28;20139;-73
2022/03/14 11:20:05;;;;;;;0.00;0.00;;;13.40;66.70;;;;;;5060967;28;19904;-74
2022/03/14 11:22:31;;;;;;;0.00;0.00;;;14.00;60.90;;;;;;5043656;28;20045;-79
2022/03/14 11:24:58;;;;;;;0.00;0.00;;;14.40;62.70;;;;;;5043645;28;20017;-73
2022/03/14 11:27:25;;;;;;;0.00;0.00;;;14.90;56.00;;;;;;5044186;28;20044;-73
2022/03/14 11:30:12;;;;;;;0.00;0.00;;;15.30;59.10;;;;;;5060994;28;20252;-75
2022/03/14 11:32:38;;;;;;;0.00;0.00;;;15.50;55.10;;;;;;5043630;28;20024;-72
2022/03/14 11:37:51;;;;;;;0.00;0.00;;;15.90;58.70;;;;;;5060932;28;20067;-72
2022/03/14 11:40:17;;;;;;;0.00;0.00;;;16.30;55.20;;;;;;5061778;28;20021;-72
2022/03/14 11:42:44;;;;;;;0.00;0.00;;;16.40;56.40;;;;;;5043442;28;20020;-77
2022/03/14 11:45:12;;;;;;;0.00;0.00;;;16.40;52.10;;;;;;5060627;28;20024;-79
2022/03/14 11:47:39;;;;;;;0.00;0.00;;;16.30;52.60;;;;;;5060818;28;20029;-73
2022/03/14 11:50:05;;;;;;;0.00;0.00;;;16.20;56.00;;;;;;5043603;28;20096;-72
2022/03/14 11:52:36;;;;;;;0.00;0.00;;;16.10;59.50;;;;;;5060605;28;20029;-72
2022/03/14 11:55:14;;;;;;;0.00;0.00;;;16.00;53.00;;;;;;5061122;28;20019;-71
2022/03/14 11:57:43;;;;;;;0.00;0.00;;;16.10;60.70;;;;;;5043144;28;20100;-74
2022/03/14 12:00:21;;;;;;;0.00;0.00;;;16.10;54.70;;;;;;5043710;28;20097;-73
2022/03/14 12:02:49;;;;;;;0.00;0.00;;;16.30;53.40;;;;;;5042933;28;20059;-73
2022/03/14 12:05:40;;;;;;;0.00;0.00;;;16.50;59.10;;;;;;5043721;28;20028;-72
2022/03/14 12:08:32;;;;;;;0.00;0.00;;;16.40;55.90;;;;;;5042186;28;20032;-73
2022/03/14 12:11:35;;;;;;;0.00;0.00;;;16.30;58.00;;;;;;5042236;28;20300;-71
2022/03/14 12:14:03;;;;;;;0.00;0.00;;;16.10;58.30;;;;;;5042948;28;20087;-71
2022/03/14 12:16:42;;;;;;;0.00;0.00;;;16.00;57.80;;;;;;5061007;28;20016;-70
2022/03/14 12:19:26;;;;;;;0.00;0.00;;;16.00;56.60;;;;;;5043258;28;20020;-71
2022/03/14 12:21:55;;;;;;;0.00;0.00;;;16.00;52.70;;;;;;5060085;28;20078;-76
2022/03/14 12:24:50;;;;;;;0.00;0.00;;;16.00;53.80;;;;;;5043310;28;20128;-71
2022/03/14 12:27:33;;;;;;;0.00;0.00;;;16.00;53.90;;;;;;5030524;28;20040;-71
2022/03/14 12:29:59;;;;;;;0.00;0.00;;;16.00;56.90;;;;;;5042236;28;20029;-75
2022/03/14 12:32:31;;;;;;;0.00;0.00;;;16.00;54.90;;;;;;5061084;28;20020;-70
2022/03/14 12:34:56;;;;;;;0.00;0.00;;;15.70;52.70;;;;;;5042272;28;20212;-70
2022/03/14 12:37:37;;;;;;;0.00;0.00;;;15.50;60.90;;;;;;5042865;28;20039;-70
2022/03/14 12:40:04;;;;;;;0.00;0.00;;;15.30;56.40;;;;;;5060530;28;20028;-70
2022/03/14 12:42:42;;;;;;;0.00;0.00;;;15.20;62.30;;;;;;5060979;28;20088;-72
2022/03/14 12:45:41;;;;;;;0.00;0.00;;;14.90;62.70;;;;;;5043620;28;20296;-71
2022/03/14 12:48:50;;;;;;;0.00;0.00;;;14.70;60.60;;;;;;5020765;28;20057;-80
2022/03/14 12:51:24;;;;;;;0.00;0.00;;;14.50;63.70;;;;;;5019402;28;20028;-71
2022/03/14 12:53:51;;;;;;;0.00;0.00;;;14.40;56.40;;;;;;5039721;28;20044;-74
2022/03/14 12:56:28;;;;;;;0.00;0.00;;;14.40;62.50;;;;;;5041186;28;20021;-73
2022/03/14 12:58:56;;;;;;;0.00;0.00;;;14.30;64.50;;;;;;5058122;28;20024;-71
2022/03/14 13:01:23;;;;;;;0.00;0.00;;;14.10;60.00;;;;;;5040366;28;20323;-72
2022/03/14 13:06:38;;;;;;;0.00;0.00;;;13.90;58.50;;;;;;5057398;28;20024;-70