Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:58;;;;;;;1.38;0.50;;;;;;;13.59;100.00;98970.53;4907891;29;20175;-92
2023/04/24 00:03:24;;;;;;;0.93;0.90;;;;;;;13.51;100.00;98963.81;4917258;29;20036;-92
2023/04/24 00:05:50;;;;;;;0.57;0.57;;;;;;;13.62;100.00;98969.59;4919794;29;20054;-93
2023/04/24 00:08:17;;;;;;;0.55;0.50;;;;;;;13.65;100.00;98974.19;4919406;29;20031;-93
2023/04/24 00:10:42;;;;;;;0.98;0.70;;;;;;;13.52;100.00;98955.00;4912275;29;20507;-93
2023/04/24 00:13:08;;;;;;;1.58;1.48;;;;;;;13.66;100.00;98972.19;4929370;29;20039;-92
2023/04/24 00:15:34;;;;;;;1.08;0.57;;;;;;;13.61;100.00;98956.91;4908810;29;20046;-92
2023/04/24 00:18:01;;;;;;;1.13;1.02;;;;;;;13.64;100.00;98961.50;4930443;29;20043;-94
2023/04/24 00:20:29;;;;;;;0.30;0.30;;;;;;;13.67;100.00;98965.38;4915964;29;20399;-92
2023/04/24 00:22:55;;;;;;;0.60;0.60;;;;;;;13.58;100.00;98952.31;4902972;29;20073;-93
2023/04/24 00:25:21;;;;;;;0.80;0.80;;;;;;;13.49;100.00;98950.41;4906692;29;20066;-93
2023/04/24 00:27:46;;;;;;;0.57;0.57;;;;;;;13.65;100.00;98962.28;4906806;29;20041;-92
2023/04/24 00:30:12;;;;;;;1.25;0.95;;;;;;;13.50;100.00;98945.59;4922426;29;20119;-92
2023/04/24 00:32:37;;;;;;;0.75;0.40;;;;;;;13.58;100.00;98969.03;4904115;29;20043;-92
2023/04/24 00:35:04;;;;;;;1.23;1.13;;;;;;;13.51;100.00;98944.31;4914242;29;20057;-92
2023/04/24 00:37:29;;;;;;;1.10;0.85;;;;;;;13.42;100.00;98930.53;4916554;29;20126;-94
2023/04/24 00:39:55;;;;;;;1.15;0.55;;;;;;;13.46;100.00;98934.66;4899117;29;20052;-92
2023/04/24 00:42:21;;;;;;;0.10;0.10;;;;;;;13.43;100.00;98940.41;4919353;29;20160;-94
2023/04/24 00:44:47;;;;;;;0.65;0.65;;;;;;;13.45;100.00;98935.91;4919217;29;20071;-93
2023/04/24 00:47:12;;;;;;;0.75;0.75;;;;;;;13.43;100.00;98929.25;4908046;29;20035;-92
2023/04/24 00:49:38;;;;;;;0.93;0.93;;;;;;;13.31;100.00;98906.03;4905723;29;20044;-93
2023/04/24 00:52:07;;;;;;;0.77;0.77;;;;;;;13.34;100.00;98915.47;4916230;29;20502;-92
2023/04/24 00:54:33;;;;;;;1.17;0.73;;;;;;;13.41;100.00;98913.06;4914328;29;20099;-94
2023/04/24 00:57:00;;;;;;;8.50;1.83;;;;;;;13.37;100.00;98904.13;4909635;29;20035;-93
2023/04/24 00:59:25;;;;;;;0.40;0.40;;;;;;;13.24;100.00;98888.97;4901757;29;20078;-93
2023/04/24 01:01:51;;;;;;;0.10;0.10;;;;;;;13.38;100.00;98916.03;4886240;29;20130;-93
2023/04/24 01:04:17;;;;;;;1.17;0.85;;;;;;;13.47;100.00;98918.69;4912273;29;20035;-92
2023/04/24 01:06:43;;;;;;;1.77;1.08;;;;;;;13.25;100.00;98894.06;4898165;29;20493;-95
2023/04/24 01:09:09;;;;;;;0.25;0.25;;;;;;;13.41;100.00;98903.94;4897574;29;20042;-93
2023/04/24 01:11:35;;;;;;;1.13;1.00;;;;;;;13.38;100.00;98904.91;4912591;29;20137;-93
2023/04/24 01:14:01;;;;;;;2.15;1.95;;;;;;;13.28;100.00;98886.75;4895722;29;20547;-94
2023/04/24 01:16:27;;;;;;;0.73;0.38;;;;;;;13.45;100.00;98896.91;4922898;29;20058;-94
2023/04/24 01:18:53;;;;;;;0.35;0.35;;;;;;;13.45;100.00;98894.13;4900638;29;20122;-92
2023/04/24 01:21:21;;;;;;;0.65;0.65;;;;;;;13.37;100.00;98881.06;4910807;29;20111;-94
2023/04/24 01:23:46;;;;;;;0.50;0.50;;;;;;;13.49;100.00;98897.47;4910415;29;20062;-93
2023/04/24 01:26:14;;;;;;;4.07;1.17;;;;;;;13.52;100.00;98892.94;4910508;29;20052;-92
2023/04/24 01:28:40;;;;;;;1.60;1.35;;;;;;;13.55;100.00;98892.72;4888505;29;20032;-92
2023/04/24 01:31:06;;;;;;;0.60;0.60;;;;;;;13.48;100.00;98868.06;4918885;29;20056;-95
2023/04/24 01:33:31;;;;;;;0.45;0.40;;;;;;;13.71;99.96;98885.84;4905849;29;20036;-94
2023/04/24 01:35:57;;;;;;;0.65;0.32;;;;;;;13.67;98.42;98871.34;4908163;29;20627;-94
2023/04/24 01:38:23;;;;;;;0.55;0.47;;;;;;;13.52;96.33;98848.38;4909425;29;20047;-92
2023/04/24 01:40:49;;;;;;;0.95;0.95;;;;;;;13.78;93.76;98873.56;4906991;29;20043;-94
2023/04/24 01:43:17;;;;;;;0.35;0.35;;;;;;;13.70;91.79;98870.41;4926476;29;20039;-93
2023/04/24 01:45:43;;;;;;;3.20;1.63;;;;;;;13.81;90.37;98869.78;4916049;29;20050;-94
2023/04/24 01:48:09;;;;;;;1.13;0.57;;;;;;;13.83;87.84;98872.88;4899577;29;20035;-93
2023/04/24 01:50:34;;;;;;;0.17;0.17;;;;;;;13.94;90.44;98879.34;4912429;29;20504;-94
2023/04/24 01:53:00;;;;;;;0.45;0.40;;;;;;;13.80;96.78;98862.66;4908011;29;20043;-92
2023/04/24 01:55:26;;;;;;;1.00;0.65;;;;;;;13.75;97.91;98868.94;4912654;29;20032;-93
2023/04/24 01:57:55;;;;;;;0.10;0.10;;;;;;;13.76;99.08;98873.25;4897876;29;20039;-93
2023/04/24 02:00:20;;;;;;;0.00;0.00;;;;;;;13.72;99.52;98867.88;4914452;29;20039;-93
2023/04/24 02:02:46;;;;;;;0.35;0.35;;;;;;;13.63;98.94;98854.09;4915394;29;20377;-94
2023/04/24 02:05:11;;;;;;;1.00;0.85;;;;;;;13.67;98.42;98865.03;4888859;29;20024;-93
2023/04/24 02:07:37;;;;;;;0.00;0.00;;;;;;;13.68;96.91;98847.81;4905149;29;20012;-94
2023/04/24 02:10:03;;;;;;;0.05;0.05;;;;;;;13.60;97.85;98843.91;4913093;29;20043;-93
2023/04/24 02:12:29;;;;;;;0.65;0.65;;;;;;;13.66;97.57;98858.69;4901076;29;20394;-94
2023/04/24 02:14:55;;;;;;;0.98;0.52;;;;;;;13.53;98.98;98838.75;4925927;29;20118;-94
2023/04/24 02:17:21;;;;;;;1.70;1.38;;;;;;;13.46;100.00;98844.75;4894600;29;20472;-94
2023/04/24 02:19:46;;;;;;;0.25;0.25;;;;;;;13.53;100.00;98853.47;4915590;29;20122;-93
2023/04/24 02:22:12;;;;;;;1.65;1.02;;;;;;;13.38;100.00;98838.81;4929831;29;20323;-94
2023/04/24 02:24:38;;;;;;;0.57;0.50;;;;;;;13.40;100.00;98838.31;4912264;29;20024;-93
2023/04/24 02:27:04;;;;;;;0.00;0.00;;;;;;;13.11;100.00;98808.53;4916448;29;20043;-92
2023/04/24 02:29:30;;;;;;;0.35;0.35;;;;;;;13.13;100.00;98810.84;4913434;29;20058;-94
2023/04/24 02:31:55;;;;;;;0.32;0.32;;;;;;;13.25;100.00;98834.81;4925367;29;20038;-93
2023/04/24 02:34:21;;;;;;;0.28;0.28;;;;;;;13.24;100.00;98842.41;4915016;29;20427;-93
2023/04/24 02:36:47;;;;;;;0.00;0.00;;;;;;;13.18;100.00;98838.00;4924336;29;20081;-93
2023/04/24 02:39:16;;;;;;;0.30;0.30;;;;;;;13.12;100.00;98826.00;4915716;29;20030;-93
2023/04/24 02:41:42;;;;;;;0.77;0.77;;;;;;;13.12;100.00;98820.44;4918301;29;20066;-95
2023/04/24 02:44:08;;;;;;;0.30;0.30;;;;;;;13.21;100.00;98831.47;4919451;29;20110;-93
2023/04/24 02:46:33;;;;;;;0.00;0.00;;;;;;;13.19;100.00;98822.81;4920101;29;20508;-93
2023/04/24 02:49:00;;;;;;;0.15;0.15;;;;;;;13.15;100.00;98819.47;4919188;29;20072;-94
2023/04/24 02:51:26;;;;;;;0.93;0.90;;;;;;;13.09;100.00;98817.34;4898175;29;20039;-93
2023/04/24 02:53:52;;;;;;;0.20;0.20;;;;;;;13.26;100.00;98825.22;4916565;29;20047;-92
2023/04/24 02:56:18;;;;;;;0.85;0.40;;;;;;;12.98;100.00;98794.91;4908423;29;20040;-94
2023/04/24 02:58:43;;;;;;;2.42;1.08;;;;;;;13.23;100.00;98820.59;4901181;29;20043;-93
2023/04/24 03:01:09;;;;;;;0.10;0.10;;;;;;;12.99;100.00;98790.09;4899169;29;20178;-94
2023/04/24 03:03:36;;;;;;;1.00;0.65;;;;;;;13.24;100.00;98828.47;4893722;29;20496;-94
2023/04/24 03:06:01;;;;;;;0.25;0.25;;;;;;;13.19;100.00;98820.78;4915334;29;20048;-94
2023/04/24 03:08:27;;;;;;;0.38;0.38;;;;;;;13.13;100.00;98816.41;4908948;29;20613;-93
2023/04/24 03:10:52;;;;;;;0.30;0.30;;;;;;;13.23;100.00;98815.03;4894867;29;20852;-93
2023/04/24 03:13:18;;;;;;;0.40;0.40;;;;;;;13.01;100.00;98810.66;4901890;29;20132;-92
2023/04/24 03:15:44;;;;;;;0.52;0.50;;;;;;;13.03;100.00;98799.78;4919145;29;20059;-92
2023/04/24 03:18:10;;;;;;;0.22;0.22;;;;;;;13.17;100.00;98828.13;4901202;29;20428;-92
2023/04/24 03:20:37;;;;;;;0.40;0.40;;;;;;;13.08;100.00;98821.38;4910804;29;20027;-93
2023/04/24 03:23:03;;;;;;;0.15;0.13;;;;;;;13.09;100.00;98827.72;4913667;29;20039;-94
2023/04/24 03:25:29;;;;;;;3.38;1.00;;;;;;;12.96;100.00;98813.34;4905676;29;20058;-93
2023/04/24 03:27:55;;;;;;;0.50;0.40;;;;;;;13.07;100.00;98830.97;4897277;29;20488;-94
2023/04/24 03:30:31;;;;;;;0.35;0.35;;;;;;;13.12;100.00;98846.25;4898717;29;20044;-93
2023/04/24 03:32:59;;;;;;;0.43;0.20;;;;;;;12.96;100.00;98819.69;4897106;29;20039;-93
2023/04/24 03:35:28;;;;;;;0.82;0.80;;;;;;;13.11;100.00;98835.59;4912212;29;20411;-94
2023/04/24 03:37:55;;;;;;;18.52;1.85;;;;;;;12.94;100.00;98804.72;4907474;29;20032;-93
2023/04/24 03:40:49;;;;;;;0.65;0.65;;;;;;;13.09;100.00;98824.94;4910281;29;20411;-94
2023/04/24 03:43:28;;;;;;;0.57;0.57;;;;;;;13.00;100.00;98831.38;4898645;29;20040;-93
2023/04/24 03:45:57;;;;;;;0.20;0.20;;;;;;;12.79;100.00;98810.28;4900565;29;20036;-94
2023/04/24 03:48:23;;;;;;;0.10;0.10;;;;;;;12.92;100.00;98837.81;4893803;29;20027;-95
2023/04/24 03:50:49;;;;;;;1.08;0.65;;;;;;;12.85;100.00;98849.34;4894579;29;20035;-93
2023/04/24 03:53:15;;;;;;;0.30;0.30;;;;;;;12.53;100.00;98804.56;4905994;29;20042;-95
2023/04/24 03:55:41;;;;;;;0.38;0.28;;;;;;;12.53;100.00;98814.91;4911879;29;20032;-93
2023/04/24 03:58:08;;;;;;;0.40;0.15;;;;;;;12.60;100.00;98831.22;4902222;29;20038;-92
2023/04/24 04:00:34;;;;;;;0.77;0.60;;;;;;;12.51;100.00;98807.03;4900415;29;20403;-92
2023/04/24 04:03:32;;;;;;;0.25;0.25;;;;;;;12.51;100.00;98828.53;4912749;29;20110;-93
2023/04/24 04:05:58;;;;;;;0.40;0.40;;;;;;;12.53;100.00;98842.75;4901490;29;20114;-94
2023/04/24 04:08:24;;;;;;;0.65;0.60;;;;;;;12.46;100.00;98834.75;4897103;29;20028;-92
2023/04/24 04:10:49;;;;;;;0.20;0.20;;;;;;;12.43;100.00;98830.16;4892269;29;20042;-92
2023/04/24 04:13:15;;;;;;;0.40;0.40;;;;;;;12.52;100.00;98830.06;4888593;29;20038;-91
2023/04/24 04:15:41;;;;;;;0.30;0.30;;;;;;;12.63;100.00;98847.72;4903443;29;20659;-92
2023/04/24 04:18:06;;;;;;;0.82;0.82;;;;;;;12.63;100.00;98844.94;4903578;29;20038;-92
2023/04/24 04:20:32;;;;;;;0.10;0.10;;;;;;;12.55;100.00;98827.09;4898237;29;20036;-94
2023/04/24 04:22:58;;;;;;;0.30;0.28;;;;;;;12.73;100.00;98862.31;4910164;29;20046;-93
2023/04/24 04:25:35;;;;;;;0.40;0.40;;;;;;;12.63;100.00;98838.59;4927073;29;20130;-92
2023/04/24 04:28:01;;;;;;;1.30;1.20;;;;;;;12.70;100.00;98851.38;4928611;29;20078;-94
2023/04/24 04:30:29;;;;;;;0.47;0.47;;;;;;;12.72;100.00;98844.06;4916103;29;20135;-93
2023/04/24 04:33:02;;;;;;;0.43;0.43;;;;;;;12.71;100.00;98828.63;4920783;29;20066;-93
2023/04/24 04:35:29;;;;;;;4.68;1.60;;;;;;;12.70;100.00;98841.00;4914750;29;20039;-93
2023/04/24 04:37:58;;;;;;;1.90;0.80;;;;;;;12.79;100.00;98854.81;4916274;29;20024;-95
2023/04/24 04:40:47;;;;;;;0.20;0.20;;;;;;;12.59;100.00;98815.78;4932411;28;20039;-94
2023/04/24 04:43:15;;;;;;;0.30;0.30;;;;;;;12.88;100.00;98857.50;4940335;29;20452;-94
2023/04/24 04:45:51;;;;;;;0.22;0.22;;;;;;;12.65;100.00;98818.66;4925328;29;20047;-94
2023/04/24 04:48:45;;;;;;;0.93;0.88;;;;;;;12.64;100.00;98820.66;4951725;29;20050;-94
2023/04/24 04:51:12;;;;;;;0.13;0.13;;;;;;;12.65;100.00;98819.44;4938685;29;20067;-95
2023/04/24 04:53:40;;;;;;;0.57;0.57;;;;;;;12.72;100.00;98816.25;4924129;29;20136;-93
2023/04/24 04:56:07;;;;;;;0.43;0.43;;;;;;;12.74;100.00;98821.34;4926164;29;20076;-93
2023/04/24 04:58:38;;;;;;;1.23;0.68;;;;;;;12.84;100.00;98834.66;4919639;29;20039;-93
2023/04/24 05:01:07;;;;;;;0.73;0.73;;;;;;;12.76;100.00;98811.25;4907292;29;20067;-93
2023/04/24 05:03:39;;;;;;;0.75;0.75;;;;;;;12.77;100.00;98818.38;4915545;29;20040;-94
2023/04/24 05:06:09;;;;;;;1.17;0.95;;;;;;;12.74;100.00;98818.56;4918043;29;20035;-93
2023/04/24 05:08:56;;;;;;;0.52;0.40;;;;;;;12.89;100.00;98833.22;4924392;29;20042;-93
2023/04/24 05:11:41;;;;;;;2.47;1.20;;;;;;;12.96;100.00;98853.06;4936610;29;20039;-94
2023/04/24 05:14:07;;;;;;;0.10;0.10;;;;;;;12.88;100.00;98838.00;4902851;29;20039;-94
2023/04/24 05:16:39;;;;;;;0.93;0.90;;;;;;;13.13;100.00;98869.31;4925304;29;20034;-94
2023/04/24 05:19:06;;;;;;;1.08;0.98;;;;;;;12.82;100.00;98830.84;4923180;29;20413;-93
2023/04/24 05:21:49;;;;;;;;;;;;;;;;;;;;;
2023/04/24 05:30:07;;;;;;;0.30;0.30;;;;;;;13.07;100.00;98858.81;4951103;28;20051;-92
2023/04/24 05:32:33;;;;;;;0.38;0.38;;;;;;;13.17;100.00;98855.97;4901289;28;20038;-94
2023/04/24 05:34:59;;;;;;;0.50;0.50;;;;;;;13.14;100.00;98851.34;4905492;28;20445;-92
2023/04/24 05:37:25;;;;;;;0.43;0.43;;;;;;;13.17;100.00;98867.09;4905185;28;20041;-95
2023/04/24 05:39:51;;;;;;;0.75;0.30;;;;;;;13.16;100.00;98860.75;4912963;28;20118;-94
2023/04/24 05:42:17;;;;;;;0.10;0.10;;;;;;;13.38;100.00;98882.63;4911359;28;20023;-94
2023/04/24 05:44:43;;;;;;;0.43;0.30;;;;;;;13.35;100.00;98855.72;4917263;28;20039;-95
2023/04/24 05:47:09;;;;;;;0.30;0.30;;;;;;;13.44;100.00;98872.31;4927640;28;20066;-91
2023/04/24 05:49:34;;;;;;;0.40;0.40;;;;;;;13.48;100.00;98876.44;4921797;28;20073;-91
2023/04/24 05:52:00;;;;;;;1.25;0.85;;;;;;;13.38;100.00;98865.91;4924416;28;20027;-94
2023/04/24 05:54:27;;;;;;;0.30;0.30;;;;;;;13.56;100.00;98865.66;4902641;29;20119;-94
2023/04/24 05:56:54;;;;;;;0.65;0.57;;;;;;;13.63;100.00;98870.81;4904988;29;20063;-94
2023/04/24 05:59:30;;;;;;;0.63;0.63;;;;;;;13.81;100.00;98876.13;4910193;29;20046;-94
2023/04/24 06:01:56;;;;;;;0.25;0.25;;;;;;;13.90;100.00;98872.44;4912911;29;20100;-94
2023/04/24 06:04:23;;;;;;;0.73;0.73;;;;;;;14.08;100.00;98868.59;4897780;29;20107;-94
2023/04/24 06:06:55;;;;;;;0.28;0.28;;;;;;;14.21;100.00;98875.34;4904002;29;20450;-94
2023/04/24 06:09:22;;;;;;;0.63;0.63;;;;;;;14.36;100.00;98886.44;4911114;29;20036;-95
2023/04/24 06:11:49;;;;;;;1.58;1.48;;;;;;;14.47;100.00;98881.00;4896935;29;20428;-94
2023/04/24 06:14:15;;;;;;;5.82;1.77;;;;;;;14.55;100.00;98884.88;4918634;29;20035;-94
2023/04/24 06:17:19;;;;;;;5.68;2.25;;;;;;;14.63;100.00;98877.63;4857024;29;20097;-95
2023/04/24 06:19:46;;;;;;;1.02;1.02;;;;;;;14.45;100.00;98873.09;4877199;29;20055;-94
2023/04/24 06:22:12;;;;;;;0.47;0.47;;;;;;;14.66;100.00;98887.78;4896690;29;20462;-94
2023/04/24 06:24:39;;;;;;;0.95;0.82;;;;;;;14.79;100.00;98893.75;4912218;29;20106;-94
2023/04/24 06:27:05;;;;;;;0.00;0.00;;;;;;;14.83;100.00;98897.09;4905025;29;20422;-95
2023/04/24 06:29:33;;;;;;;0.88;0.60;;;;;;;14.87;100.00;98899.66;4891909;29;20063;-95
2023/04/24 06:31:59;;;;;;;1.80;1.67;;;;;;;14.91;100.00;98895.38;4886681;29;20126;-94
2023/04/24 06:34:24;;;;;;;0.85;0.43;;;;;;;14.87;100.00;98886.47;4919405;29;20570;-95
2023/04/24 06:36:50;;;;;;;1.90;1.15;;;;;;;14.95;100.00;98892.38;4887600;29;20120;-95
2023/04/24 06:39:16;;;;;;;1.35;1.20;;;;;;;15.04;100.00;98888.66;4875291;29;20438;-94
2023/04/24 06:41:42;;;;;;;1.13;0.68;;;;;;;14.95;100.00;98884.00;4903445;29;20374;-94
2023/04/24 06:44:15;;;;;;;1.75;1.65;;;;;;;15.15;100.00;98891.53;4887343;29;20487;-96
2023/04/24 06:46:41;;;;;;;0.20;0.20;;;;;;;15.14;100.00;98893.53;4891708;29;20040;-95
2023/04/24 06:49:06;;;;;;;0.32;0.28;;;;;;;15.18;100.00;98887.72;4896277;29;20036;-94
2023/04/24 06:51:32;;;;;;;0.80;0.80;;;;;;;15.29;100.00;98898.97;4895497;29;20043;-95
2023/04/24 06:53:58;;;;;;;0.43;0.43;;;;;;;15.31;100.00;98904.84;4870789;29;20020;-94
2023/04/24 06:56:25;;;;;;;0.68;0.68;;;;;;;15.18;100.00;98904.50;4875744;29;20153;-96
2023/04/24 06:58:51;;;;;;;1.25;1.15;;;;;;;15.07;100.00;98910.75;4868031;29;20036;-95
2023/04/24 07:01:17;;;;;;;0.45;0.30;;;;;;;15.04;100.00;98905.41;4890859;29;20028;-95
2023/04/24 07:03:43;;;;;;;0.40;0.35;;;;;;;15.02;100.00;98903.09;4915535;29;20040;-95
2023/04/24 07:06:10;;;;;;;0.55;0.55;;;;;;;15.03;100.00;98910.22;4901705;29;20586;-96
2023/04/24 07:08:36;;;;;;;3.30;1.65;;;;;;;14.88;100.00;98899.16;4914057;29;20024;-95
2023/04/24 07:11:02;;;;;;;0.47;0.47;;;;;;;14.94;100.00;98894.41;4875824;29;20068;-94
2023/04/24 07:13:28;;;;;;;0.90;0.90;;;;;;;14.86;100.00;98868.19;4898868;29;20040;-96
2023/04/24 07:15:54;;;;;;;0.68;0.68;;;;;;;15.13;100.00;98896.81;4894257;29;20035;-94
2023/04/24 07:18:21;;;;;;;0.55;0.20;;;;;;;15.11;100.00;98893.78;4898652;29;20068;-95
2023/04/24 07:20:46;;;;;;;1.02;0.93;;;;;;;15.23;100.00;98901.75;4874055;29;20123;-95
2023/04/24 07:23:12;;;;;;;0.35;0.35;;;;;;;15.37;100.00;98900.06;4884031;29;21005;-94
2023/04/24 07:25:39;;;;;;;0.10;0.10;;;;;;;15.47;100.00;98907.00;4894223;29;20035;-94
2023/04/24 07:28:05;;;;;;;0.35;0.35;;;;;;;15.57;99.11;98899.97;4901330;29;20482;-93
2023/04/24 07:30:32;;;;;;;0.60;0.40;;;;;;;15.53;97.62;98885.47;4904860;29;20119;-94
2023/04/24 07:32:58;;;;;;;1.65;1.02;;;;;;;15.77;99.36;98905.44;4918337;29;20036;-94
2023/04/24 07:35:25;;;;;;;2.15;1.33;;;;;;;15.81;96.58;98894.78;4894768;29;20038;-96
2023/04/24 07:37:52;;;;;;;0.55;0.55;;;;;;;15.91;95.60;98891.78;4906939;29;20075;-95
2023/04/24 07:40:19;;;;;;;0.60;0.60;;;;;;;15.97;94.83;98892.59;4902146;29;20039;-94
2023/04/24 07:42:48;;;;;;;1.38;1.20;;;;;;;16.10;94.73;98904.06;4920763;29;20417;-95
2023/04/24 07:45:14;;;;;;;1.15;1.15;;;;;;;16.27;95.58;98908.47;4905336;29;20046;-95
2023/04/24 07:47:43;;;;;;;0.65;0.65;;;;;;;16.37;92.06;98900.63;4903732;29;20039;-95
2023/04/24 07:50:09;;;;;;;1.52;0.63;;;;;;;16.15;89.75;98886.56;4901151;29;20036;-95
2023/04/24 07:52:35;;;;;;;0.85;0.63;;;;;;;16.26;92.33;98903.38;4901601;29;20095;-95
2023/04/24 07:55:02;;;;;;;0.40;0.40;;;;;;;16.35;91.52;98889.16;4895287;29;20051;-95
2023/04/24 07:57:28;;;;;;;0.57;0.45;;;;;;;16.51;87.14;98899.66;4920670;29;20031;-95
2023/04/24 07:59:54;;;;;;;0.10;0.10;;;;;;;16.29;89.30;98889.16;4901720;29;20034;-93
2023/04/24 08:02:21;;;;;;;1.10;0.88;;;;;;;16.30;85.74;98913.06;4901593;29;20098;-92
2023/04/24 08:04:47;;;;;;;3.63;0.43;;;;;;;16.34;89.59;98913.59;4895417;29;20048;-96
2023/04/24 08:07:12;;;;;;;1.42;0.88;;;;;;;16.33;88.74;98905.72;4908031;29;20058;-95
2023/04/24 08:09:38;;;;;;;0.60;0.60;;;;;;;16.27;92.04;98918.91;4903968;29;20023;-94
2023/04/24 08:12:04;;;;;;;0.10;0.10;;;;;;;16.33;92.04;98909.28;4904127;29;20039;-94
2023/04/24 08:14:29;;;;;;;1.80;1.42;;;;;;;16.41;91.16;98909.56;4893024;29;20067;-95
2023/04/24 08:17:00;;;;;;;0.32;0.32;;;;;;;16.39;90.29;98900.88;4898910;29;20405;-95
2023/04/24 08:19:25;;;;;;;1.05;0.95;;;;;;;16.36;91.93;98901.13;4885987;29;20043;-94
2023/04/24 08:21:51;;;;;;;0.90;0.45;;;;;;;16.39;91.95;98917.69;4904124;29;20044;-95
2023/04/24 08:24:17;;;;;;;1.20;1.10;;;;;;;16.35;93.55;98908.75;4891651;29;20032;-93
2023/04/24 08:26:42;;;;;;;0.32;0.28;;;;;;;16.30;98.87;98913.06;4920079;29;20035;-95
2023/04/24 08:29:08;;;;;;;1.00;0.65;;;;;;;16.22;100.00;98908.44;4904402;29;20054;-95
2023/04/24 08:31:35;;;;;;;3.22;0.75;;;;;;;16.25;100.00;98924.25;4914418;29;20075;-93
2023/04/24 08:34:00;;;;;;;0.77;0.73;;;;;;;16.17;100.00;98909.22;4919137;29;20046;-93
2023/04/24 08:36:26;;;;;;;0.45;0.45;;;;;;;16.10;100.00;98923.66;4903783;29;20027;-93
2023/04/24 08:38:52;;;;;;;0.47;0.47;;;;;;;16.01;100.00;98924.66;4919502;29;20122;-93
2023/04/24 08:41:18;;;;;;;0.13;0.13;;;;;;;15.93;100.00;98911.63;4901302;29;20029;-93
2023/04/24 08:43:46;;;;;;;1.27;0.70;;;;;;;15.83;100.00;98919.47;4912603;29;20515;-94
2023/04/24 08:46:13;;;;;;;1.30;1.20;;;;;;;15.90;100.00;98912.63;4903861;29;20031;-93
2023/04/24 08:48:39;;;;;;;2.67;1.63;;;;;;;15.88;100.00;98918.72;4903314;29;20098;-94
2023/04/24 08:51:07;;;;;;;0.10;0.10;;;;;;;15.93;100.00;98915.19;4904071;29;20094;-94
2023/04/24 08:53:33;;;;;;;1.13;1.05;;;;;;;15.98;100.00;98919.28;4904672;29;20497;-94
2023/04/24 08:55:58;;;;;;;1.00;0.68;;;;;;;16.05;100.00;98911.19;4904418;29;20041;-92
2023/04/24 08:58:27;;;;;;;0.45;0.45;;;;;;;16.29;100.00;98922.75;4901171;29;20059;-95
2023/04/24 09:00:57;;;;;;;0.55;0.55;;;;;;;16.51;100.00;98926.88;4889401;29;20035;-94
2023/04/24 09:03:23;;;;;;;2.15;1.42;;;;;;;16.69;100.00;98910.44;4899816;29;20038;-94
2023/04/24 09:06:00;;;;;;;0.20;0.20;;;;;;;17.04;100.00;98923.19;4884685;29;20040;-93
2023/04/24 09:08:26;;;;;;;0.52;0.52;;;;;;;17.16;99.73;98903.09;4898085;29;20043;-95
2023/04/24 09:10:52;;;;;;;0.73;0.50;;;;;;;17.43;98.39;98912.75;4922073;29;20512;-93
2023/04/24 09:13:19;;;;;;;1.38;1.23;;;;;;;17.60;93.53;98913.53;4918512;29;20032;-93
2023/04/24 09:15:44;;;;;;;1.38;0.52;;;;;;;17.52;86.94;98906.88;4899682;29;20047;-93
2023/04/24 09:18:10;;;;;;;2.47;1.20;;;;;;;17.45;90.40;98901.81;4932243;29;20079;-94
2023/04/24 09:21:07;;;;;;;0.60;0.55;;;;;;;17.47;96.46;98909.72;4906014;29;20495;-94
2023/04/24 09:23:33;;;;;;;0.25;0.25;;;;;;;17.36;100.00;98912.50;4900585;29;20051;-94
2023/04/24 09:26:00;;;;;;;1.63;0.70;;;;;;;17.38;96.03;98926.78;4912314;29;20504;-94
2023/04/24 09:28:29;;;;;;;1.05;0.90;;;;;;;17.22;95.20;98905.91;4918825;29;20048;-93
2023/04/24 09:31:08;;;;;;;0.52;0.52;;;;;;;17.31;93.17;98925.25;4914076;29;20438;-94
2023/04/24 09:33:34;;;;;;;1.58;1.48;;;;;;;17.31;90.91;98914.03;4909321;29;20036;-94
2023/04/24 09:36:00;;;;;;;0.05;0.05;;;;;;;17.45;92.19;98924.22;4904248;29;20469;-94
2023/04/24 09:38:36;;;;;;;0.40;0.40;;;;;;;17.47;89.56;98909.72;4910121;29;20059;-93
2023/04/24 09:41:04;;;;;;;1.65;1.02;;;;;;;17.43;88.67;98907.13;4919921;29;20469;-94
2023/04/24 09:43:30;;;;;;;0.93;0.82;;;;;;;17.38;87.65;98907.16;4937269;29;20027;-94
2023/04/24 09:45:57;;;;;;;0.60;0.60;;;;;;;17.39;88.47;98892.63;4917028;29;20039;-94
2023/04/24 09:48:34;;;;;;;0.20;0.20;;;;;;;17.44;88.13;98911.47;4921880;29;20058;-94
2023/04/24 09:51:02;;;;;;;1.05;0.82;;;;;;;17.47;88.95;98904.84;4903189;29;20066;-93
2023/04/24 09:53:29;;;;;;;1.55;0.68;;;;;;;17.43;89.20;98876.31;4919339;29;20123;-93
2023/04/24 09:55:55;;;;;;;0.17;0.17;;;;;;;17.59;90.26;98897.97;4903779;29;20040;-94
2023/04/24 09:58:28;;;;;;;0.73;0.73;;;;;;;17.68;89.85;98914.53;4888244;29;20545;-94
2023/04/24 10:00:55;;;;;;;0.63;0.63;;;;;;;17.56;89.01;98912.22;4919219;29;20516;-93
2023/04/24 10:03:24;;;;;;;0.52;0.30;;;;;;;17.41;91.50;98895.69;4902815;29;20043;-94
2023/04/24 10:05:51;;;;;;;0.22;0.22;;;;;;;17.50;93.90;98898.25;4892412;29;20024;-95
2023/04/24 10:08:17;;;;;;;0.28;0.28;;;;;;;17.48;93.59;98903.56;4914860;29;20035;-94
2023/04/24 10:10:44;;;;;;;0.70;0.70;;;;;;;17.46;95.67;98896.97;4908549;29;20023;-94
2023/04/24 10:13:11;;;;;;;1.15;1.08;;;;;;;17.54;92.62;98895.94;4918994;29;20362;-94
2023/04/24 10:15:37;;;;;;;0.75;0.75;;;;;;;17.69;92.49;98909.69;4912445;29;20059;-93
2023/04/24 10:18:08;;;;;;;1.30;0.65;;;;;;;17.84;90.44;98898.94;4932935;29;20044;-94
2023/04/24 10:20:36;;;;;;;0.43;0.40;;;;;;;17.88;91.50;98895.88;4922092;29;20046;-94
2023/04/24 10:23:01;;;;;;;0.98;0.88;;;;;;;17.96;88.30;98883.59;4933876;29;20067;-95
2023/04/24 10:25:30;;;;;;;0.25;0.25;;;;;;;18.38;87.89;98899.28;4926564;29;20043;-94
2023/04/24 10:27:59;;;;;;;2.10;0.95;;;;;;;18.59;86.37;98908.91;4906037;29;20079;-94
2023/04/24 10:30:27;;;;;;;0.63;0.63;;;;;;;18.49;84.17;98895.63;4910156;29;20031;-95
2023/04/24 10:32:52;;;;;;;0.40;0.40;;;;;;;18.59;80.61;98905.31;4931080;29;20071;-95
2023/04/24 10:35:19;;;;;;;2.83;0.90;;;;;;;18.45;83.63;98901.53;4933647;29;20084;-93
2023/04/24 10:38:06;;;;;;;1.65;1.23;;;;;;;18.38;87.00;98896.47;4920183;29;20063;-94
2023/04/24 10:40:33;;;;;;;1.60;1.15;;;;;;;18.12;85.46;98882.00;4902939;29;20039;-95
2023/04/24 10:43:02;;;;;;;0.47;0.47;;;;;;;18.10;87.95;98887.41;4909924;29;20046;-94
2023/04/24 10:45:27;;;;;;;0.52;0.52;;;;;;;18.23;84.74;98914.91;4906862;29;20126;-95
2023/04/24 10:48:10;;;;;;;0.22;0.22;;;;;;;18.22;82.24;98905.72;4920940;29;20190;-95
2023/04/24 10:50:51;;;;;;;1.27;0.90;;;;;;;18.17;85.09;98909.31;4938688;29;20039;-95
2023/04/24 10:53:18;;;;;;;0.20;0.20;;;;;;;18.15;85.84;98895.03;4937711;29;20520;-95
2023/04/24 10:55:51;;;;;;;0.57;0.57;;;;;;;18.20;85.64;98901.91;4954984;29;20038;-94
2023/04/24 10:58:22;;;;;;;1.15;1.08;;;;;;;18.25;85.79;98893.44;4909005;29;20035;-93
2023/04/24 11:01:00;;;;;;;1.65;1.33;;;;;;;18.47;78.72;98904.59;4918294;29;20044;-93
2023/04/24 11:03:28;;;;;;;1.13;1.02;;;;;;;18.55;77.72;98905.59;4892302;29;20028;-94
2023/04/24 11:05:58;;;;;;;0.95;0.80;;;;;;;18.43;79.87;98898.47;4937225;29;20039;-94
2023/04/24 11:08:26;;;;;;;0.43;0.35;;;;;;;18.54;76.28;98915.28;4937538;28;20054;-94
2023/04/24 11:11:00;;;;;;;0.13;0.13;;;;;;;18.39;72.83;98886.00;4905195;29;20099;-93
2023/04/24 11:13:31;;;;;;;0.20;0.20;;;;;;;18.18;72.91;98910.84;4920066;29;20127;-93
2023/04/24 11:16:23;;;;;;;0.10;0.10;;;;;;;17.98;76.31;98911.16;4910268;29;20051;-94
2023/04/24 11:18:56;;;;;;;0.08;0.08;;;;;;;17.93;77.27;98895.09;4925200;29;20039;-93
2023/04/24 11:21:22;;;;;;;0.77;0.52;;;;;;;17.80;77.34;98904.06;4908371;29;20527;-93
2023/04/24 11:23:48;;;;;;;0.50;0.38;;;;;;;17.73;78.46;98903.81;4928212;29;20031;-95
2023/04/24 11:26:32;;;;;;;0.08;0.08;;;;;;;17.75;78.64;98915.31;4914342;29;20060;-94
2023/04/24 11:29:07;;;;;;;0.00;0.00;;;;;;;17.57;78.75;98916.56;4895207;29;20402;-95
2023/04/24 11:31:41;;;;;;;0.77;0.77;;;;;;;17.35;79.92;98908.94;4886359;29;20057;-94
2023/04/24 11:34:12;;;;;;;0.90;0.82;;;;;;;17.20;81.74;98914.81;4896718;29;20055;-93
2023/04/24 11:36:38;;;;;;;2.40;0.70;;;;;;;17.17;81.70;98915.84;4905438;29;20039;-93
2023/04/24 11:39:04;;;;;;;0.40;0.40;;;;;;;16.86;83.07;98884.50;4947677;29;20043;-94