Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:58;;;;;;;;;58.00;45.60;;;;;8.80;46.83;99325.06;7738413;22;96918;-65
2023/02/17 00:04:02;;;;;;;;;58.50;46.00;;;;;8.78;46.97;99322.59;7738240;22;96240;-65
2023/02/17 00:07:06;;;;;;;;;60.00;47.00;;;;;8.80;46.87;99320.50;7709864;22;96350;-65
2023/02/17 00:10:10;;;;;;;;;58.40;47.00;;;;;8.80;47.03;99317.00;7737130;22;96562;-64
2023/02/17 00:13:13;;;;;;;;;57.60;46.00;;;;;8.81;47.00;99324.88;7736789;22;96250;-65
2023/02/17 00:16:18;;;;;;;;;58.60;46.00;;;;;8.71;47.06;99302.91;7708387;22;96573;-66
2023/02/17 00:19:25;;;;;;;;;60.00;45.00;;;;;8.70;46.99;99299.38;7736322;22;96599;-66
2023/02/17 00:22:29;;;;;;;;;57.00;45.00;;;;;8.86;47.07;99311.66;7709619;22;96551;-66
2023/02/17 00:25:33;;;;;;;;;57.00;45.00;;;;;8.91;46.54;99311.03;7737382;22;97606;-64
2023/02/17 00:28:36;;;;;;;;;56.25;44.75;;;;;8.92;46.51;99326.16;7737280;22;96473;-65
2023/02/17 00:31:40;;;;;;;;;56.20;45.20;;;;;8.86;46.42;99302.75;7735743;22;96619;-65
2023/02/17 00:34:44;;;;;;;;;57.40;45.40;;;;;8.87;46.32;99315.16;7736517;22;96401;-65
2023/02/17 00:37:50;;;;;;;;;58.80;44.40;;;;;8.75;46.72;99306.03;7709394;22;96324;-65
2023/02/17 00:40:53;;;;;;;;;55.00;44.00;;;;;8.66;46.94;99308.03;7683588;22;96573;-66
2023/02/17 00:43:57;;;;;;;;;54.40;42.60;;;;;8.58;47.26;99302.84;7736433;22;96233;-66
2023/02/17 00:47:00;;;;;;;;;56.00;43.25;;;;;8.51;47.64;99299.28;7737535;22;96751;-65
2023/02/17 00:50:04;;;;;;;;;56.00;44.40;;;;;8.45;47.86;99297.41;7738284;22;96278;-66
2023/02/17 00:53:09;;;;;;;;;57.40;45.00;;;;;8.36;48.40;99285.97;7710537;22;96192;-65
2023/02/17 00:56:13;;;;;;;;;53.60;42.00;;;;;8.27;48.70;99287.13;7738663;22;96217;-65
2023/02/17 00:59:16;;;;;;;;;55.33;44.00;;;;;8.13;49.39;99285.38;7738635;22;96297;-65
2023/02/17 01:02:19;;;;;;;;;56.33;44.00;;;;;8.03;49.83;99279.50;7710590;22;96576;-65
2023/02/17 01:05:23;;;;;;;;;58.00;45.00;;;;;8.09;49.73;99287.63;7710639;22;96219;-64
2023/02/17 01:08:28;;;;;;;;;52.60;43.60;;;;;8.02;50.19;99276.00;7737924;22;96235;-65
2023/02/17 01:11:35;;;;;;;;;54.75;43.75;;;;;8.00;50.40;99280.75;7710883;22;96712;-65
2023/02/17 01:14:38;;;;;;;;;56.33;44.33;;;;;7.93;50.24;99257.53;7711342;22;96139;-65
2023/02/17 01:17:42;;;;;;;;;52.80;43.00;;;;;8.01;50.48;99271.69;7738367;22;96217;-65
2023/02/17 01:20:46;;;;;;;;;54.00;43.20;;;;;8.02;50.38;99262.56;7738051;22;96297;-66
2023/02/17 01:23:52;;;;;;;;;56.00;43.25;;;;;7.90;50.13;99236.47;7710140;22;96674;-65
2023/02/17 01:26:55;;;;;;;;;57.00;44.00;;;;;8.00;50.55;99248.53;7738262;22;96217;-65
2023/02/17 01:30:01;;;;;;;;;52.50;41.00;;;;;8.09;50.14;99243.81;7738265;22;96085;-65
2023/02/17 01:33:05;;;;;;;;;57.00;45.00;;;;;8.16;49.92;99239.34;7737808;22;96262;-65
2023/02/17 01:36:11;;;;;;;;;56.40;45.00;;;;;8.15;49.87;99241.19;7737814;22;96938;-64
2023/02/17 01:39:17;;;;;;;;;52.75;42.75;;;;;8.10;49.77;99232.91;7736548;22;96919;-65
2023/02/17 01:42:21;;;;;;;;;56.60;45.60;;;;;8.12;49.80;99232.69;7710979;22;96892;-65
2023/02/17 01:45:33;;;;;;;;;55.40;44.00;;;;;8.10;49.80;99224.00;7737962;22;96252;-65
2023/02/17 01:48:40;;;;;;;;;56.40;44.00;;;;;8.10;50.04;99221.31;7710771;22;96262;-65
2023/02/17 01:51:47;;;;;;;;;57.40;45.80;;;;;7.99;49.89;99208.44;7711460;22;96333;-64
2023/02/17 01:54:57;;;;;;;;;53.40;44.00;;;;;8.05;49.90;99205.81;7710493;22;96478;-65
2023/02/17 01:58:04;;;;;;;;;58.20;46.00;;;;;8.03;49.94;99204.34;7739086;22;96098;-65
2023/02/17 02:01:08;;;;;;;;;57.00;45.00;;;;;8.03;49.74;99213.22;7711240;22;97017;-65
2023/02/17 02:04:14;;;;;;;;;55.20;45.00;;;;;7.99;50.25;99209.28;7711156;22;96167;-64
2023/02/17 02:07:22;;;;;;;;;57.00;44.00;;;;;7.97;50.34;99221.22;7737739;22;96659;-65
2023/02/17 02:10:27;;;;;;;;;56.00;44.80;;;;;7.97;50.33;99210.47;7739043;22;96271;-64
2023/02/17 02:13:31;;;;;;;;;57.00;44.00;;;;;7.96;50.49;99208.84;7710797;22;96402;-65
2023/02/17 02:16:42;;;;;;;;;55.60;43.80;;;;;7.96;50.38;99216.91;7711668;22;96432;-65
2023/02/17 02:20:18;;;;;;;;;57.60;45.60;;;;;7.94;50.65;99213.56;7710436;22;96893;-65
2023/02/17 02:23:53;;;;;;;;;55.00;44.25;;;;;7.97;50.56;99205.94;7737905;22;96416;-66
2023/02/17 02:27:34;;;;;;;;;52.40;42.00;;;;;7.99;50.63;99206.59;7705804;22;96475;-65
2023/02/17 02:31:03;;;;;;;;;55.20;43.20;;;;;8.05;50.49;99208.50;7690282;22;96281;-64
2023/02/17 02:34:12;;;;;;;;;56.40;44.40;;;;;8.10;50.41;99214.09;7738118;22;96794;-65
2023/02/17 02:37:23;;;;;;;;;56.20;44.60;;;;;8.15;50.36;99208.97;7710729;22;96263;-65
2023/02/17 02:40:31;;;;;;;;;57.00;44.00;;;;;8.23;50.19;99219.53;7711349;22;96230;-65
2023/02/17 02:43:35;;;;;;;;;53.40;43.00;;;;;8.32;50.10;99222.09;7711089;22;96152;-65
2023/02/17 02:46:38;;;;;;;;;56.00;43.20;;;;;8.39;49.94;99215.72;7737703;22;96389;-65
2023/02/17 02:49:43;;;;;;;;;57.20;45.40;;;;;8.18;49.86;99179.00;7738213;22;96257;-65
2023/02/17 02:53:17;;;;;;;;;58.00;43.00;;;;;8.47;49.81;99225.47;7710346;22;96148;-65
2023/02/17 02:56:35;;;;;;;;;56.00;44.00;;;;;8.51;49.59;99226.72;7710698;22;96926;-65
2023/02/17 02:59:47;;;;;;;;;57.00;45.00;;;;;8.48;49.80;99224.44;7709917;22;96405;-65
2023/02/17 03:02:57;;;;;;;;;51.20;42.00;;;;;8.36;49.66;99193.78;7710702;22;96422;-66
2023/02/17 03:06:08;;;;;;;;;53.50;42.00;;;;;8.53;49.43;99217.44;7710619;22;96343;-65
2023/02/17 03:09:17;;;;;;;;;56.00;44.00;;;;;8.42;49.50;99218.00;7710444;22;96206;-65
2023/02/17 03:12:22;;;;;;;;;55.25;44.00;;;;;8.23;49.81;99208.78;7711308;22;96257;-66
2023/02/17 03:15:29;;;;;;;;;56.00;44.00;;;;;8.26;49.96;99212.94;7710904;22;97044;-65
2023/02/17 03:18:35;;;;;;;;;59.25;45.50;;;;;8.07;50.51;99208.28;7710236;22;96839;-65
2023/02/17 03:21:46;;;;;;;;;60.00;46.00;;;;;7.99;50.67;99201.22;7709743;22;96238;-66
2023/02/17 03:24:50;;;;;;;;;57.80;45.80;;;;;7.92;51.04;99204.88;7710806;22;96470;-64
2023/02/17 03:27:53;;;;;;;;;59.75;46.00;;;;;7.83;51.00;99213.09;7737730;22;96150;-66
2023/02/17 03:30:57;;;;;;;;;57.50;44.00;;;;;7.81;51.13;99201.75;7710971;22;96070;-65
2023/02/17 03:34:01;;;;;;;;;58.00;46.80;;;;;7.82;51.02;99202.53;7738320;22;96221;-65
2023/02/17 03:37:06;;;;;;;;;59.20;46.00;;;;;7.72;51.46;99194.03;7739071;22;96594;-66
2023/02/17 03:40:10;;;;;;;;;59.50;46.00;;;;;7.73;51.26;99193.81;7737819;22;96203;-65
2023/02/17 03:43:13;;;;;;;;;59.80;46.00;;;;;7.71;51.33;99190.53;7686659;22;96715;-66
2023/02/17 03:46:19;;;;;;;;;57.40;46.00;;;;;7.60;51.12;99179.47;7739511;22;96770;-65
2023/02/17 03:49:23;;;;;;;;;55.20;44.00;;;;;7.69;51.48;99195.25;7711648;22;96254;-65
2023/02/17 03:52:27;;;;;;;;;54.80;44.00;;;;;7.74;51.43;99182.06;7739781;22;96204;-65
2023/02/17 03:55:31;;;;;;;;;56.00;44.80;;;;;7.75;51.73;99188.25;7738243;22;97071;-65
2023/02/17 03:58:35;;;;;;;;;55.00;44.00;;;;;7.80;51.53;99186.66;7738776;22;96225;-65
2023/02/17 04:01:38;;;;;;;;;55.50;43.50;;;;;7.86;51.44;99193.09;7708594;22;96836;-65
2023/02/17 04:04:41;;;;;;;;;55.40;44.00;;;;;7.88;51.09;99192.88;7737780;22;96165;-65
2023/02/17 04:07:46;;;;;;;;;54.20;43.00;;;;;7.83;51.06;99186.25;7739338;22;96264;-65
2023/02/17 04:10:52;;;;;;;;;55.40;44.40;;;;;7.75;51.18;99158.75;7738668;22;96859;-65
2023/02/17 04:13:55;;;;;;;;;53.80;44.00;;;;;7.87;51.06;99173.25;7738220;22;96228;-66
2023/02/17 04:16:58;;;;;;;;;54.20;42.60;;;;;7.86;51.18;99170.78;7738372;22;96333;-65
2023/02/17 04:20:02;;;;;;;;;56.25;44.50;;;;;7.80;51.44;99177.78;7737728;22;96269;-65
2023/02/17 04:23:07;;;;;;;;;56.00;44.00;;;;;7.82;51.46;99167.66;7734760;22;96320;-66
2023/02/17 04:26:10;;;;;;;;;55.20;44.20;;;;;7.88;51.39;99169.56;7709519;22;96242;-66
2023/02/17 04:29:13;;;;;;;;;56.00;44.00;;;;;7.90;51.55;99182.78;7738315;22;96199;-65
2023/02/17 04:32:17;;;;;;;;;52.00;43.00;;;;;8.01;51.23;99179.56;7737037;22;96232;-66
2023/02/17 04:35:20;;;;;;;;;56.00;43.00;;;;;8.05;51.40;99172.75;7735917;22;96327;-66
2023/02/17 04:38:27;;;;;;;;;55.50;42.00;;;;;8.12;51.03;99169.06;7738528;22;96757;-65
2023/02/17 04:41:30;;;;;;;;;56.00;43.00;;;;;8.18;50.87;99168.28;7709540;22;96795;-65
2023/02/17 04:44:34;;;;;;;;;56.20;44.80;;;;;8.19;51.11;99156.50;7737700;22;96183;-65
2023/02/17 04:47:37;;;;;;;;;56.00;44.00;;;;;8.18;51.27;99159.38;7738704;22;96252;-65
2023/02/17 04:50:41;;;;;;;;;55.40;44.00;;;;;8.13;51.11;99149.25;7736772;22;96354;-65
2023/02/17 04:53:46;;;;;;;;;55.00;44.00;;;;;8.31;50.85;99158.66;7735414;22;96217;-66
2023/02/17 04:56:49;;;;;;;;;58.40;45.00;;;;;8.39;50.54;99156.63;7735218;22;96259;-66
2023/02/17 04:59:53;;;;;;;;;59.80;46.00;;;;;8.43;50.44;99152.50;7708727;22;96812;-66
2023/02/17 05:02:56;;;;;;;;;55.00;44.40;;;;;8.46;50.30;99146.72;7735110;22;96745;-66
2023/02/17 05:06:00;;;;;;;;;59.33;46.00;;;;;8.49;50.20;99153.56;7737121;22;96388;-66
2023/02/17 05:09:04;;;;;;;;;55.50;45.00;;;;;8.55;49.93;99161.63;7736974;22;96184;-66
2023/02/17 05:12:08;;;;;;;;;55.50;44.50;;;;;8.62;49.72;99157.09;7735797;22;96315;-66
2023/02/17 05:15:12;;;;;;;;;55.60;44.00;;;;;8.65;49.62;99161.22;7739047;22;96962;-66
2023/02/17 05:18:15;;;;;;;;;56.40;45.40;;;;;8.60;49.75;99148.41;7737358;22;96960;-65
2023/02/17 05:21:19;;;;;;;;;55.33;43.67;;;;;8.55;49.41;99123.19;7738116;22;96302;-66
2023/02/17 05:24:23;;;;;;;;;56.00;44.00;;;;;8.67;49.40;99148.44;7737587;22;96460;-65
2023/02/17 05:27:27;;;;;;;;;54.00;44.50;;;;;8.66;49.48;99146.78;7736963;22;96695;-66
2023/02/17 05:30:30;;;;;;;;;57.00;44.00;;;;;8.72;49.27;99142.44;7737439;22;96542;-66
2023/02/17 05:33:34;;;;;;;;;54.25;44.00;;;;;8.73;48.92;99133.34;7737744;22;96199;-66
2023/02/17 05:36:37;;;;;;;;;55.80;44.00;;;;;8.80;48.91;99137.69;7737904;22;96660;-65
2023/02/17 05:39:42;;;;;;;;;53.40;42.40;;;;;8.81;48.72;99144.75;7735974;22;96533;-66
2023/02/17 05:42:45;;;;;;;;;55.00;45.00;;;;;8.75;48.93;99145.53;7735277;22;96796;-65
2023/02/17 05:45:48;;;;;;;;;52.50;42.00;;;;;8.75;48.83;99142.84;7734874;22;97104;-65
2023/02/17 05:48:52;;;;;;;;;52.60;43.00;;;;;8.79;48.77;99146.81;7736177;22;96346;-65
2023/02/17 05:51:55;;;;;;;;;53.80;43.00;;;;;8.81;48.49;99150.13;7734558;22;96148;-66
2023/02/17 05:55:00;;;;;;;;;56.00;43.75;;;;;8.81;48.67;99143.91;7736445;22;96166;-67
2023/02/17 05:58:03;;;;;;;;;56.00;44.00;;;;;8.88;48.63;99136.69;7709172;22;96177;-66
2023/02/17 06:01:08;;;;;;;;;56.60;44.00;;;;;8.94;48.38;99135.88;7736903;22;96883;-65
2023/02/17 06:04:11;;;;;;;;;58.00;45.00;;;;;9.00;48.33;99138.56;7708004;22;96488;-65
2023/02/17 06:07:15;;;;;;;;;57.60;45.80;;;;;9.04;48.38;99139.00;7734143;22;96425;-65
2023/02/17 06:10:20;;;;;;;;;57.40;45.40;;;;;9.01;48.35;99129.47;7735592;22;96285;-66
2023/02/17 06:13:23;;;;;;;;;58.75;44.75;;;;;9.04;48.20;99131.72;7736373;22;96240;-65
2023/02/17 06:16:26;;;;;;;;;53.40;41.00;;;;;9.09;48.11;99131.13;7736288;22;96818;-65
2023/02/17 06:19:30;;;;;;;;;52.80;42.00;;;;;9.13;47.91;99127.00;7736897;22;96743;-66
2023/02/17 06:22:34;;;;;;;;;50.60;41.20;;;;;9.19;47.79;99110.00;7706463;22;97113;-66
2023/02/17 06:25:38;;;;;;;;;51.50;42.00;;;;;9.16;47.52;99088.91;7734491;22;96141;-66
2023/02/17 06:28:42;;;;;;;;;50.25;39.75;;;;;9.39;47.37;99112.69;7707191;22;96882;-67
2023/02/17 06:31:45;;;;;;;;;49.00;39.00;;;;;9.50;47.08;99112.06;7735398;22;96179;-66
2023/02/17 06:34:49;;;;;;;;;47.25;36.75;;;;;9.58;46.58;99096.50;7738786;22;96454;-66
2023/02/17 06:37:52;;;;;;;;;47.80;37.20;;;;;9.71;46.43;99092.16;7738984;22;97376;-66
2023/02/17 06:40:57;;;;;;;;;39.80;32.80;;;;;9.79;45.96;99089.22;7739592;22;96402;-66
2023/02/17 06:44:00;;;;;;;;;37.00;32.60;;;;;9.95;45.71;99094.97;7737917;22;96656;-66
2023/02/17 06:47:04;;;;;;;;;36.80;32.20;;;;;10.08;45.44;99095.97;7711336;22;96483;-66
2023/02/17 06:50:08;;;;;;;;;36.25;31.25;;;;;10.19;45.27;99090.78;7739268;22;96233;-66
2023/02/17 06:53:12;;;;;;;;;36.75;32.00;;;;;10.31;45.01;99096.31;7738709;22;96416;-66
2023/02/17 06:56:17;;;;;;;;;32.00;29.40;;;;;10.39;44.75;99102.28;7739162;22;96877;-66
2023/02/17 06:59:23;;;;;;;;;37.00;32.00;;;;;10.53;44.72;99108.44;7738158;22;96378;-66
2023/02/17 07:02:26;;;;;;;;;40.75;33.00;;;;;10.68;44.62;99114.34;7739098;22;96155;-66
2023/02/17 07:05:30;;;;;;;;;42.40;35.60;;;;;10.82;44.65;99120.47;7738593;22;97054;-66
2023/02/17 07:08:34;;;;;;;;;48.00;38.50;;;;;10.89;44.12;99120.44;7740000;22;96227;-66
2023/02/17 07:11:39;;;;;;;;;45.00;36.40;;;;;10.96;44.12;99113.94;7739679;22;96247;-66
2023/02/17 07:14:42;;;;;;;;;42.40;36.00;;;;;11.11;44.09;99119.03;7740099;22;96300;-66
2023/02/17 07:17:45;;;;;;;;;48.25;37.75;;;;;11.20;44.08;99113.13;7738878;22;96232;-66
2023/02/17 07:20:49;;;;;;;;;47.00;36.00;;;;;11.31;43.88;99119.69;7739530;22;96899;-66
2023/02/17 07:23:52;;;;;;;;;47.00;38.00;;;;;11.34;43.62;99124.66;7739848;22;96390;-66
2023/02/17 07:26:57;;;;;;;;;48.75;38.75;;;;;11.35;43.39;99123.59;7739550;22;96310;-67
2023/02/17 07:30:00;;;;;;;;;46.50;36.00;;;;;11.40;43.64;99115.66;7737612;22;96300;-67
2023/02/17 07:33:04;;;;;;;;;45.00;36.75;;;;;11.39;43.61;99114.00;7685348;22;96856;-66
2023/02/17 07:36:11;;;;;;;;;48.25;39.00;;;;;11.36;43.69;99116.34;7738113;22;96398;-66
2023/02/17 07:39:14;;;;;;;;;50.40;38.40;;;;;11.38;43.80;99116.94;7738562;22;96745;-66
2023/02/17 07:42:18;;;;;;;;;48.00;38.00;;;;;11.50;43.72;99113.28;7710666;22;97203;-65
2023/02/17 07:45:22;;;;;;;;;47.00;35.60;;;;;11.61;43.76;99117.97;7711775;22;96174;-65
2023/02/17 07:48:25;;;;;;;;;47.00;38.00;;;;;11.67;43.65;99097.34;7739681;22;96290;-66
2023/02/17 07:51:29;;;;;;;;;45.80;36.00;;;;;11.79;43.41;99114.50;7739072;22;96236;-66
2023/02/17 07:54:32;;;;;;;;;44.40;36.80;;;;;11.84;43.13;99094.91;7737622;22;96813;-66
2023/02/17 07:57:37;;;;;;;;;45.80;36.80;;;;;11.84;43.16;99087.63;7738782;22;96777;-66
2023/02/17 08:00:40;;;;;;;;;47.20;37.60;;;;;11.94;42.74;99095.22;7711375;22;96151;-66
2023/02/17 08:03:44;;;;;;;;;47.00;37.60;;;;;11.99;42.79;99087.25;7738262;22;96254;-66
2023/02/17 08:06:47;;;;;;;;;47.00;36.00;;;;;12.02;42.80;99081.41;7738704;22;96463;-66
2023/02/17 08:13:21;;;;;;;;;38.67;33.00;;;;;12.13;43.05;99084.16;7738463;22;96412;-66
2023/02/17 08:16:25;;;;;;;;;40.60;33.00;;;;;12.26;42.96;99066.16;7739385;22;96295;-66
2023/02/17 08:19:29;;;;;;;;;36.00;31.00;;;;;12.43;42.85;99072.56;7740744;22;96230;-66
2023/02/17 08:22:49;;;;;;;;;35.50;30.50;;;;;12.69;42.51;99065.94;7741379;22;96055;-66
2023/02/17 08:25:53;;;;;;;;;34.60;30.00;;;;;12.86;42.33;99061.50;7713487;22;98285;-66
2023/02/17 08:28:58;;;;;;;;;32.60;29.00;;;;;13.00;42.37;99050.25;7741605;22;96199;-67
2023/02/17 08:32:01;;;;;;;;;33.00;29.25;;;;;13.23;42.42;99046.78;7741295;22;96868;-66
2023/02/17 08:35:06;;;;;;;;;35.00;30.40;;;;;13.55;42.02;99052.66;7739887;22;96466;-66
2023/02/17 08:38:10;;;;;;;;;34.00;30.00;;;;;14.46;40.60;99061.91;7739704;22;96996;-66
2023/02/17 08:41:14;;;;;;;;;29.50;27.00;;;;;15.52;39.09;99061.84;7739518;22;96237;-66
2023/02/17 08:44:21;;;;;;;;;30.40;27.20;;;;;15.97;37.98;99061.66;7739186;22;96229;-67
2023/02/17 08:47:24;;;;;;;;;25.60;24.00;;;;;16.16;37.71;99048.56;7712131;22;96348;-67
2023/02/17 08:50:28;;;;;;;;;31.60;28.00;;;;;16.35;37.22;99047.16;7712498;22;96172;-67
2023/02/17 08:53:31;;;;;;;;;30.00;28.00;;;;;16.77;36.93;99044.59;7738724;22;96257;-67
2023/02/17 08:56:37;;;;;;;;;28.00;26.00;;;;;17.07;36.51;99041.34;7739951;22;96369;-67
2023/02/17 08:59:42;;;;;;;;;30.20;26.20;;;;;17.94;35.25;99038.09;7740683;22;96876;-67
2023/02/17 09:02:45;;;;;;;;;28.80;26.40;;;;;18.36;34.77;99037.19;7740879;22;96237;-67
2023/02/17 09:05:48;;;;;;;;;27.00;24.75;;;;;18.39;34.37;99037.47;7741414;22;96302;-67
2023/02/17 09:08:53;;;;;;;;;32.60;30.00;;;;;18.16;34.31;99032.47;7741678;22;96229;-67
2023/02/17 09:11:58;;;;;;;;;30.25;27.25;;;;;17.80;34.97;99028.75;7742432;22;96172;-67
2023/02/17 09:15:02;;;;;;;;;29.50;26.50;;;;;17.41;35.30;99024.69;7740732;22;96323;-67
2023/02/17 09:18:06;;;;;;;;;31.60;29.40;;;;;17.05;35.96;99040.78;7713106;22;96357;-67
2023/02/17 09:21:12;;;;;;;;;33.40;30.00;;;;;16.71;36.85;99025.78;7741014;22;96007;-67
2023/02/17 09:24:16;;;;;;;;;30.60;27.80;;;;;16.36;37.55;99026.19;7712772;22;96066;-66
2023/02/17 09:27:20;;;;;;;;;32.40;29.40;;;;;16.09;38.35;99022.59;7739478;22;96661;-66
2023/02/17 09:30:25;;;;;;;;;31.00;28.60;;;;;15.87;39.19;99020.72;7740690;22;96187;-67
2023/02/17 09:33:28;;;;;;;;;34.00;29.00;;;;;15.73;39.88;99019.47;7740357;22;96101;-66
2023/02/17 09:36:34;;;;;;;;;28.60;26.00;;;;;15.55;40.44;99006.16;7739538;22;96225;-67
2023/02/17 09:39:38;;;;;;;;;30.00;26.50;;;;;15.33;40.98;99006.09;7740354;22;96213;-67
2023/02/17 09:42:41;;;;;;;;;26.00;26.00;;;;;15.31;41.84;99012.84;7740516;22;96248;-67
2023/02/17 09:45:51;;;;;;;;;27.20;23.60;;;;;15.01;41.92;98992.28;7740636;22;96595;-66
2023/02/17 09:48:59;;;;;;;;;22.00;21.00;;;;;14.99;43.06;98993.63;7742058;22;96314;-66
2023/02/17 09:52:08;;;;;;;;;24.40;21.00;;;;;14.92;43.54;98985.63;7741183;22;96193;-67
2023/02/17 09:55:16;;;;;;;;;26.00;22.60;;;;;14.85;44.56;98986.88;7713078;22;98338;-66
2023/02/17 09:58:25;;;;;;;;;23.60;22.40;;;;;14.97;44.46;98993.84;7741689;22;96248;-66
2023/02/17 10:01:33;;;;;;;;;21.40;20.40;;;;;14.96;44.39;98994.91;7740951;22;96288;-66
2023/02/17 10:04:41;;;;;;;;;26.75;23.00;;;;;15.04;44.30;99001.84;7738729;22;96280;-66
2023/02/17 10:07:49;;;;;;;;;26.00;23.00;;;;;15.05;44.58;98996.16;7741414;22;96238;-66
2023/02/17 10:11:02;;;;;;;;;24.00;23.00;;;;;14.92;44.69;98992.94;7714023;22;96986;-66
2023/02/17 10:14:11;;;;;;;;;27.67;24.67;;;;;14.89;44.78;98986.13;7741865;22;96503;-67
2023/02/17 10:17:22;;;;;;;;;26.25;24.00;;;;;14.81;44.97;98983.81;7742743;22;96311;-66
2023/02/17 10:20:32;;;;;;;;;30.60;29.00;;;;;14.77;45.02;98971.81;7741578;22;96443;-66
2023/02/17 10:23:36;;;;;;;;;25.80;24.20;;;;;14.70;45.02;98972.00;7742393;22;96273;-66
2023/02/17 10:27:04;;;;;;;;;26.00;25.00;;;;;14.79;45.12;98963.44;7742333;22;96321;-66
2023/02/17 10:30:21;;;;;;;;;25.00;23.00;;;;;14.77;45.26;98971.00;7741628;22;96491;-66
2023/02/17 10:33:35;;;;;;;;;23.80;22.00;;;;;14.71;45.28;98964.66;7742902;22;96497;-66
2023/02/17 10:36:50;;;;;;;;;18.40;17.00;;;;;14.68;45.25;98968.69;7743215;22;96197;-66
2023/02/17 10:39:57;;;;;;;;;22.00;21.00;;;;;14.55;45.28;98936.47;7743252;22;96281;-66
2023/02/17 10:43:03;;;;;;;;;25.50;22.00;;;;;14.59;45.67;98945.75;7743162;22;96337;-66
2023/02/17 10:46:14;;;;;;;;;21.60;20.00;;;;;14.59;45.72;98937.63;7741541;22;96337;-66
2023/02/17 10:49:25;;;;;;;;;21.60;21.00;;;;;14.66;45.61;98943.69;7716523;22;96207;-66
2023/02/17 10:52:36;;;;;;;;;18.00;16.00;;;;;14.50;46.36;98936.38;7716751;22;96137;-67
2023/02/17 10:55:50;;;;;;;;;21.00;17.00;;;;;14.50;46.43;98941.81;7742634;22;96243;-67
2023/02/17 10:58:58;;;;;;;;;16.25;16.25;;;;;14.52;46.94;98936.13;7712541;22;96814;-66
2023/02/17 11:02:16;;;;;;;;;21.50;20.50;;;;;14.57;46.81;98925.34;7740664;22;96808;-66
2023/02/17 11:05:24;;;;;;;;;19.60;17.00;;;;;14.50;47.28;98930.13;7740749;22;96238;-67
2023/02/17 11:08:32;;;;;;;;;18.40;16.60;;;;;14.40;47.05;98898.22;7731046;22;96949;-67
2023/02/17 11:11:36;;;;;;;;;17.50;16.50;;;;;14.27;47.75;98921.03;7738041;22;96330;-67
2023/02/17 11:14:46;;;;;;;;;20.20;19.20;;;;;14.19;47.75;98913.28;7739087;22;96437;-67
2023/02/17 11:17:51;;;;;;;;;20.50;18.50;;;;;14.04;48.64;98902.19;7738675;22;96308;-67
2023/02/17 11:21:03;;;;;;;;;22.00;20.00;;;;;14.10;49.11;98900.38;7737908;22;96342;-67
2023/02/17 11:24:11;;;;;;;;;19.00;16.00;;;;;14.13;48.61;98894.47;7710473;22;96842;-67
2023/02/17 11:27:24;;;;;;;;;22.00;20.00;;;;;14.04;48.89;98895.94;7712142;22;97036;-67
2023/02/17 11:30:31;;;;;;;;;20.00;19.00;;;;;13.96;48.91;98888.19;7738714;22;96142;-67
2023/02/17 11:33:37;;;;;;;;;21.60;20.60;;;;;13.75;49.28;98879.69;7737752;22;97427;-67
2023/02/17 11:36:44;;;;;;;;;22.25;18.25;;;;;13.76;49.35;98886.75;7739484;22;96829;-67
2023/02/17 11:39:52;;;;;;;;;20.50;17.50;;;;;13.54;49.19;98877.63;7733568;22;96456;-67
2023/02/17 11:42:57;;;;;;;;;21.00;19.75;;;;;13.48;49.44;98886.75;7708329;22;96620;-67
2023/02/17 11:46:23;;;;;;;;;20.00;19.00;;;;;13.42;49.62;98875.00;7737152;22;96764;-67
2023/02/17 11:50:04;;;;;;;;;18.00;16.60;;;;;13.49;49.69;98877.53;7736503;22;96500;-67
2023/02/17 11:53:23;;;;;;;;;17.00;16.40;;;;;13.30;50.36;98867.94;7737977;22;96121;-67
2023/02/17 11:56:32;;;;;;;;;17.00;15.75;;;;;13.13;50.87;98856.22;7737597;22;96669;-67
2023/02/17 11:59:59;;;;;;;;;14.00;13.60;;;;;13.23;50.98;98841.03;7738953;22;96698;-67
2023/02/17 12:03:34;;;;;;;;;17.80;16.60;;;;;13.28;50.10;98843.00;7736459;22;96904;-68
2023/02/17 12:06:52;;;;;;;;;18.60;15.00;;;;;13.13;50.19;98840.81;7737023;22;96273;-67
2023/02/17 12:10:05;;;;;;;;;13.60;12.00;;;;;13.10;50.29;98835.00;7707303;22;96532;-67
2023/02/17 12:13:23;;;;;;;;;17.00;15.00;;;;;13.11;50.36;98825.84;7712015;22;96390;-67
2023/02/17 12:16:44;;;;;;;;;16.00;14.00;;;;;13.02;50.67;98830.81;7737388;22;96442;-67
2023/02/17 12:19:57;;;;;;;;;13.50;12.00;;;;;13.06;51.12;98825.72;7741408;22;96246;-67
2023/02/17 12:23:15;;;;;;;;;16.33;14.00;;;;;13.10;50.30;98821.47;7741568;22;96198;-67
2023/02/17 12:26:31;;;;;;;;;15.00;13.50;;;;;13.09;50.25;98820.69;7739005;22;96179;-67
2023/02/17 12:29:54;;;;;;;;;17.00;15.50;;;;;13.15;49.97;98821.59;7740562;22;96262;-67
2023/02/17 12:33:11;;;;;;;;;14.50;12.00;;;;;13.28;49.58;98822.19;7738279;22;96139;-68
2023/02/17 12:36:18;;;;;;;;;15.67;15.00;;;;;13.40;49.21;98814.81;7740271;22;96565;-67
2023/02/17 12:39:25;;;;;;;;;13.75;13.00;;;;;13.53;49.23;98819.16;7741921;22;96167;-67
2023/02/17 12:42:36;;;;;;;;;12.60;12.60;;;;;13.56;49.00;98824.06;7741571;22;96236;-67
2023/02/17 12:45:43;;;;;;;;;15.40;13.60;;;;;13.56;48.90;98815.94;7741502;22;96277;-67
2023/02/17 12:48:52;;;;;;;;;15.00;14.40;;;;;13.58;48.89;98811.13;7713604;22;96676;-67
2023/02/17 12:52:00;;;;;;;;;15.00;14.60;;;;;13.58;49.20;98813.00;7741967;22;97621;-67
2023/02/17 12:55:13;;;;;;;;;15.40;14.00;;;;;13.37;49.65;98809.06;7688108;22;96951;-67
2023/02/17 12:58:22;;;;;;;;;12.00;11.00;;;;;13.21;49.75;98793.59;7742337;22;96463;-67
2023/02/17 13:01:31;;;;;;;;;17.40;17.00;;;;;13.28;49.72;98803.22;7741498;22;96348;-67
2023/02/17 13:04:35;;;;;;;;;13.40;13.00;;;;;13.32;49.50;98790.84;7742882;22;96301;-67
2023/02/17 13:07:46;;;;;;;;;14.00;13.60;;;;;13.29;49.80;98787.81;7743465;22;96382;-67
2023/02/17 13:11:01;;;;;;;;;14.00;14.00;;;;;13.34;50.19;98796.81;7742576;22;96368;-67
2023/02/17 13:14:12;;;;;;;;;15.00;14.25;;;;;13.23;50.06;98784.19;7742136;22;96519;-67
2023/02/17 13:17:27;;;;;;;;;16.00;15.40;;;;;13.37;49.69;98787.41;7742754;22;96307;-68
2023/02/17 13:20:44;;;;;;;;;14.40;14.00;;;;;13.50;49.26;98784.41;7742940;22;96276;-67
2023/02/17 13:23:59;;;;;;;;;10.00;10.00;;;;;13.26;49.68;98775.56;7713752;22;96888;-67
2023/02/17 13:27:11;;;;;;;;;13.00;12.20;;;;;13.18;49.95;98765.13;7742888;22;96965;-67
2023/02/17 13:30:30;;;;;;;;;13.60;13.40;;;;;13.29;49.79;98752.59;7742212;22;96274;-67
2023/02/17 13:33:41;;;;;;;;;15.00;11.25;;;;;13.21;50.03;98763.81;7740211;22;96644;-67
2023/02/17 13:36:45;;;;;;;;;9.40;9.40;;;;;13.28;50.00;98753.66;7740286;22;96581;-67
2023/02/17 13:39:48;;;;;;;;;13.40;12.40;;;;;13.39;49.60;98752.78;7739837;22;96278;-67
2023/02/17 13:42:53;;;;;;;;;10.60;10.00;;;;;13.34;49.84;98747.28;7741247;22;96285;-67
2023/02/17 13:46:00;;;;;;;;;11.00;10.00;;;;;13.20;50.24;98744.03;7741557;22;96241;-67
2023/02/17 13:49:06;;;;;;;;;11.60;10.00;;;;;13.25;50.25;98729.78;7741177;22;96444;-67
2023/02/17 13:52:16;;;;;;;;;12.60;11.00;;;;;13.36;49.95;98727.00;7741806;22;96174;-67
2023/02/17 13:55:20;;;;;;;;;7.80;7.80;;;;;13.42;49.72;98722.50;7741716;22;96230;-67
2023/02/17 13:58:29;;;;;;;;;12.60;11.60;;;;;13.49;49.40;98714.25;7741765;22;96241;-67
2023/02/17 14:01:36;;;;;;;;;9.00;8.20;;;;;13.40;49.65;98717.34;7742211;22;96426;-67
2023/02/17 14:04:40;;;;;;;;;10.25;10.00;;;;;13.39;49.88;98710.28;7715510;22;96278;-67
2023/02/17 14:07:47;;;;;;;;;11.00;10.00;;;;;13.43;49.59;98700.63;7741752;22;96404;-67
2023/02/17 14:10:50;;;;;;;;;11.50;11.00;;;;;13.52;49.63;98692.91;7742012;22;96211;-66
2023/02/17 14:13:55;;;;;;;;;8.00;7.00;;;;;13.53;49.23;98689.13;7714566;22;96599;-66
2023/02/17 14:17:03;;;;;;;;;12.00;10.75;;;;;13.52;49.41;98690.19;7742454;22;96375;-66
2023/02/17 14:20:07;;;;;;;;;12.00;11.00;;;;;13.48;49.55;98678.22;7742691;22;96823;-66
2023/02/17 14:23:12;;;;;;;;;11.60;11.00;;;;;13.57;49.43;98674.03;7743580;22;96224;-66
2023/02/17 14:26:28;;;;;;;;;11.20;10.00;;;;;13.58;49.48;98672.97;7716016;22;96750;-66
2023/02/17 14:29:39;;;;;;;;;12.00;11.40;;;;;13.70;49.33;98670.97;7743378;22;96368;-66