Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:29;;;;;;;6.25;4.20;;;25.20;63.70;;;;;;4991680;28;20035;-58
2023/06/26 00:03:55;;;;;;;6.13;4.57;;;25.20;63.70;;;;;;4992183;28;20042;-59
2023/06/26 00:06:24;;;;;;;6.82;4.93;;;25.20;63.70;;;;;;4992075;28;20133;-59
2023/06/26 00:08:50;;;;;;;5.55;4.60;;;25.20;63.70;;;;;;4991547;28;20133;-58
2023/06/26 00:11:16;;;;;;;5.50;4.45;;;25.20;63.70;;;;;;4992380;28;20069;-58
2023/06/26 00:13:41;;;;;;;5.63;4.50;;;25.20;63.70;;;;;;4992422;28;20478;-58
2023/06/26 00:16:07;;;;;;;5.43;4.38;;;25.20;63.70;;;;;;4981391;28;20048;-58
2023/06/26 00:18:33;;;;;;;6.30;4.53;;;25.10;63.60;;;;;;4973097;28;20406;-58
2023/06/26 00:20:58;;;;;;;6.43;4.47;;;25.20;63.70;;;;;;4975072;28;20050;-58
2023/06/26 00:23:24;;;;;;;5.75;4.28;;;25.20;63.70;;;;;;4975669;28;20502;-59
2023/06/26 00:25:49;;;;;;;6.47;4.72;;;25.20;63.70;;;;;;4974817;28;20105;-59
2023/06/26 00:28:15;;;;;;;6.75;4.75;;;25.20;63.70;;;;;;4975583;28;20082;-59
2023/06/26 00:30:40;;;;;;;5.80;4.78;;;25.20;63.70;;;;;;4976531;28;20046;-59
2023/06/26 00:33:06;;;;;;;5.07;4.25;;;25.20;63.70;;;;;;4976324;28;20133;-59
2023/06/26 00:35:32;;;;;;;6.03;4.68;;;25.20;63.70;;;;;;4975906;28;20067;-59
2023/06/26 00:37:57;;;;;;;5.60;4.38;;;25.10;64.20;;;;;;4975707;28;20415;-59
2023/06/26 00:40:23;;;;;;;5.68;4.78;;;25.20;63.70;;;;;;4976482;28;20038;-59
2023/06/26 00:42:49;;;;;;;5.40;4.50;;;25.20;63.70;;;;;;4975301;28;20071;-61
2023/06/26 00:45:14;;;;;;;6.80;4.72;;;25.10;63.60;;;;;;4976285;28;20050;-60
2023/06/26 00:47:40;;;;;;;5.43;4.30;;;25.20;63.70;;;;;;4976163;28;20395;-59
2023/06/26 00:50:06;;;;;;;5.22;4.20;;;25.10;63.60;;;;;;4973813;28;20050;-59
2023/06/26 00:52:32;;;;;;;5.53;4.25;;;25.10;63.60;;;;;;4975795;28;20047;-59
2023/06/26 00:54:57;;;;;;;5.75;4.68;;;25.20;63.70;;;;;;4975846;28;20498;-60
2023/06/26 00:57:24;;;;;;;5.93;4.20;;;25.10;63.60;;;;;;4974902;28;20043;-60
2023/06/26 00:59:49;;;;;;;5.90;4.47;;;25.10;63.60;;;;;;4975549;28;20062;-59
2023/06/26 01:02:20;;;;;;;6.30;4.68;;;25.10;63.60;;;;;;4975649;28;20047;-60
2023/06/26 01:04:51;;;;;;;6.10;4.10;;;25.10;63.60;;;;;;4974947;28;20499;-59
2023/06/26 01:07:18;;;;;;;6.15;4.45;;;25.10;63.60;;;;;;4980538;28;20038;-60
2023/06/26 01:09:44;;;;;;;5.57;4.30;;;25.10;63.60;;;;;;4994059;28;20050;-59
2023/06/26 01:12:10;;;;;;;5.93;4.47;;;25.10;63.60;;;;;;4993629;28;20402;-60
2023/06/26 01:14:36;;;;;;;5.18;4.15;;;25.10;63.60;;;;;;4977888;28;20046;-59
2023/06/26 01:17:02;;;;;;;5.40;4.30;;;25.10;63.60;;;;;;4994677;28;20046;-60
2023/06/26 01:19:28;;;;;;;5.22;4.03;;;25.10;63.60;;;;;;4992866;28;20043;-60
2023/06/26 01:22:26;;;;;;;5.63;4.30;;;25.10;63.60;;;;;;4993339;28;20046;-60
2023/06/26 01:25:11;;;;;;;6.28;4.78;;;25.10;63.60;;;;;;4993789;28;20046;-59
2023/06/26 01:27:36;;;;;;;5.43;4.35;;;25.10;63.60;;;;;;4994638;28;20051;-59
2023/06/26 01:30:04;;;;;;;6.45;4.30;;;25.10;64.20;;;;;;4992997;28;20050;-60
2023/06/26 01:32:30;;;;;;;5.47;4.55;;;25.10;63.60;;;;;;4993604;28;20077;-60
2023/06/26 01:34:56;;;;;;;6.10;4.40;;;25.10;63.60;;;;;;4993103;28;20050;-59
2023/06/26 01:37:22;;;;;;;5.28;4.30;;;25.10;63.60;;;;;;4992943;28;20572;-59
2023/06/26 01:39:47;;;;;;;5.65;4.22;;;25.10;63.60;;;;;;4993629;28;20204;-59
2023/06/26 01:42:13;;;;;;;5.25;4.25;;;25.10;63.60;;;;;;4994237;28;20054;-59
2023/06/26 01:44:44;;;;;;;5.40;4.40;;;25.10;63.60;;;;;;4994412;28;20483;-59
2023/06/26 01:47:10;;;;;;;5.30;4.18;;;25.10;63.60;;;;;;4991911;28;20050;-59
2023/06/26 01:49:57;;;;;;;5.68;4.43;;;25.10;63.60;;;;;;4960568;28;20066;-59
2023/06/26 01:52:27;;;;;;;5.65;4.65;;;25.10;63.90;;;;;;4992870;28;20481;-59
2023/06/26 01:54:56;;;;;;;5.72;4.30;;;25.00;63.50;;;;;;4980871;28;20054;-59
2023/06/26 01:57:22;;;;;;;4.70;3.80;;;25.10;63.60;;;;;;4973718;28;20042;-59
2023/06/26 01:59:48;;;;;;;5.35;4.25;;;25.10;63.60;;;;;;4972845;28;20049;-59
2023/06/26 02:02:14;;;;;;;5.15;4.22;;;25.10;63.60;;;;;;4977200;28;20042;-59
2023/06/26 02:04:40;;;;;;;5.88;4.40;;;25.10;63.60;;;;;;4973529;28;20513;-58
2023/06/26 02:07:06;;;;;;;6.85;4.50;;;25.10;63.60;;;;;;4972972;28;20105;-59
2023/06/26 02:09:31;;;;;;;5.05;4.30;;;25.10;63.60;;;;;;4974471;28;20047;-59
2023/06/26 02:11:57;;;;;;;5.22;4.00;;;25.00;63.60;;;;;;4974588;28;20043;-59
2023/06/26 02:14:23;;;;;;;4.82;3.80;;;25.10;63.60;;;;;;4973775;28;20057;-59
2023/06/26 02:16:48;;;;;;;6.15;4.22;;;25.10;63.60;;;;;;4974254;28;20045;-59
2023/06/26 02:19:21;;;;;;;5.60;4.13;;;25.10;63.60;;;;;;4974536;28;20043;-59
2023/06/26 02:21:48;;;;;;;5.70;4.10;;;25.10;63.60;;;;;;4973579;28;20046;-59
2023/06/26 02:24:14;;;;;;;5.00;3.85;;;25.00;63.50;;;;;;4974533;28;20053;-59
2023/06/26 02:26:39;;;;;;;5.40;4.03;;;25.10;63.60;;;;;;4974308;28;20122;-59
2023/06/26 02:29:05;;;;;;;5.57;4.03;;;25.10;63.60;;;;;;4973382;28;20049;-59
2023/06/26 02:31:30;;;;;;;4.80;4.00;;;25.00;63.60;;;;;;4974359;28;20062;-59
2023/06/26 02:33:56;;;;;;;5.30;4.20;;;25.00;63.60;;;;;;4973939;28;20042;-59
2023/06/26 02:36:22;;;;;;;6.20;4.22;;;25.10;63.60;;;;;;4973336;28;20059;-59
2023/06/26 02:38:47;;;;;;;5.32;4.07;;;25.00;63.60;;;;;;4974092;28;20399;-59
2023/06/26 02:41:13;;;;;;;4.40;3.97;;;25.00;63.60;;;;;;4974422;28;20177;-59
2023/06/26 02:43:38;;;;;;;5.55;4.65;;;25.00;63.50;;;;;;4972830;28;20041;-59
2023/06/26 02:46:04;;;;;;;5.63;4.43;;;25.00;63.60;;;;;;4973804;28;20109;-59
2023/06/26 02:48:29;;;;;;;6.28;4.60;;;25.00;63.60;;;;;;4974129;28;20058;-59
2023/06/26 02:50:55;;;;;;;5.38;4.18;;;25.00;63.60;;;;;;4972895;28;20050;-59
2023/06/26 02:53:21;;;;;;;5.68;4.45;;;25.00;63.60;;;;;;4973474;28;20053;-59
2023/06/26 02:55:47;;;;;;;4.90;3.92;;;25.00;63.60;;;;;;4973913;28;20051;-59
2023/06/26 02:58:13;;;;;;;5.15;4.10;;;25.00;63.60;;;;;;4973162;28;20058;-59
2023/06/26 03:00:41;;;;;;;5.22;4.45;;;25.00;63.60;;;;;;4974078;28;20034;-59
2023/06/26 03:03:07;;;;;;;;;;;25.00;63.50;;;;;;4973344;28;20657;-59
2023/06/26 03:05:32;;;;;;;5.97;4.20;;;25.00;63.60;;;;;;4973700;28;20010;-59
2023/06/26 03:07:58;;;;;;;5.63;4.32;;;25.00;63.60;;;;;;4973123;28;20046;-60
2023/06/26 03:10:23;;;;;;;6.07;4.32;;;25.00;63.60;;;;;;4973339;28;20118;-59
2023/06/26 03:12:49;;;;;;;5.20;3.90;;;25.00;64.20;;;;;;4973305;28;20557;-59
2023/06/26 03:15:15;;;;;;;6.45;4.47;;;25.00;63.50;;;;;;4973630;28;20426;-58
2023/06/26 03:17:40;;;;;;;5.95;4.25;;;25.00;63.60;;;;;;4972788;28;20046;-59
2023/06/26 03:20:07;;;;;;;5.10;4.07;;;25.00;63.60;;;;;;4973417;28;20372;-59
2023/06/26 03:22:33;;;;;;;5.15;4.10;;;25.00;63.50;;;;;;4973578;28;20042;-59
2023/06/26 03:24:59;;;;;;;5.30;4.13;;;25.00;63.50;;;;;;4972368;28;20043;-58
2023/06/26 03:27:25;;;;;;;5.97;4.25;;;25.00;63.50;;;;;;4976614;28;20113;-59
2023/06/26 03:29:52;;;;;;;4.60;3.92;;;25.00;63.60;;;;;;4981790;28;20051;-59
2023/06/26 03:32:17;;;;;;;5.20;4.15;;;25.00;63.60;;;;;;4972891;28;20038;-59
2023/06/26 03:34:43;;;;;;;5.05;4.22;;;25.00;63.60;;;;;;4973286;28;20047;-59
2023/06/26 03:37:09;;;;;;;5.35;4.25;;;25.00;63.50;;;;;;4972731;28;20097;-59
2023/06/26 03:39:35;;;;;;;4.68;3.90;;;25.00;63.50;;;;;;4972770;28;20412;-59
2023/06/26 03:42:01;;;;;;;5.13;4.10;;;25.00;63.60;;;;;;4973153;28;20438;-59
2023/06/26 03:44:27;;;;;;;5.40;4.45;;;25.00;63.60;;;;;;4973140;28;20042;-59
2023/06/26 03:46:53;;;;;;;4.82;4.03;;;24.90;63.50;;;;;;4972415;28;20054;-59
2023/06/26 03:49:18;;;;;;;6.22;4.20;;;25.00;63.60;;;;;;4973312;28;20491;-59
2023/06/26 03:51:44;;;;;;;5.50;4.32;;;25.00;63.60;;;;;;4973292;28;20051;-59
2023/06/26 03:54:10;;;;;;;5.93;4.20;;;24.90;63.60;;;;;;4972199;28;20043;-59
2023/06/26 03:56:36;;;;;;;5.82;3.92;;;24.90;63.50;;;;;;4976576;28;20517;-59
2023/06/26 03:59:01;;;;;;;5.35;4.03;;;25.00;63.60;;;;;;4976744;28;20133;-59
2023/06/26 04:01:27;;;;;;;6.13;4.68;;;24.90;63.60;;;;;;4980073;28;20038;-59
2023/06/26 04:03:53;;;;;;;4.95;3.90;;;24.90;63.60;;;;;;4979289;28;20050;-59
2023/06/26 04:06:19;;;;;;;5.65;4.35;;;24.90;63.60;;;;;;4975105;28;20038;-59
2023/06/26 04:08:44;;;;;;;5.47;4.10;;;24.90;63.60;;;;;;4976472;28;20049;-59
2023/06/26 04:11:10;;;;;;;6.72;4.90;;;24.90;63.60;;;;;;4976493;28;20046;-59
2023/06/26 04:13:35;;;;;;;5.38;4.20;;;24.90;63.60;;;;;;4974617;28;20198;-59
2023/06/26 04:16:01;;;;;;;5.13;3.80;;;24.90;63.60;;;;;;4976213;28;20046;-59
2023/06/26 04:18:27;;;;;;;5.03;4.32;;;24.90;63.70;;;;;;4976648;28;20376;-59
2023/06/26 04:21:12;;;;;;;5.93;4.38;;;24.90;63.60;;;;;;4975154;28;20047;-59
2023/06/26 04:23:38;;;;;;;5.70;4.60;;;24.90;63.60;;;;;;4976896;28;20054;-59
2023/06/26 04:26:04;;;;;;;5.07;3.90;;;24.90;63.70;;;;;;4976089;28;20097;-59
2023/06/26 04:28:32;;;;;;;5.43;4.03;;;25.00;63.70;;;;;;4975513;28;20047;-59
2023/06/26 04:30:57;;;;;;;5.17;4.10;;;25.00;63.70;;;;;;4976151;28;20050;-59
2023/06/26 04:33:25;;;;;;;5.30;4.38;;;25.00;63.70;;;;;;4975386;28;20046;-59
2023/06/26 04:35:51;;;;;;;5.80;4.13;;;25.00;63.70;;;;;;4975330;28;20085;-59
2023/06/26 04:38:16;;;;;;;5.45;4.13;;;25.00;63.60;;;;;;4976627;28;20102;-59
2023/06/26 04:40:42;;;;;;;4.80;3.67;;;25.00;63.70;;;;;;4989608;28;20192;-59
2023/06/26 04:43:08;;;;;;;5.47;4.10;;;25.00;63.70;;;;;;4994217;28;20034;-59
2023/06/26 04:45:33;;;;;;;5.45;4.03;;;25.00;63.70;;;;;;4995836;28;20121;-59
2023/06/26 04:48:00;;;;;;;5.47;4.35;;;25.00;63.70;;;;;;4993788;28;20474;-58
2023/06/26 04:50:25;;;;;;;4.35;3.83;;;25.00;63.60;;;;;;4994816;28;20054;-58
2023/06/26 04:52:51;;;;;;;5.15;3.85;;;25.00;63.60;;;;;;4994981;28;20120;-59
2023/06/26 04:55:17;;;;;;;4.38;3.63;;;25.00;63.60;;;;;;4993709;28;20042;-59
2023/06/26 04:57:42;;;;;;;6.35;4.00;;;25.00;63.60;;;;;;4986152;28;20563;-59
2023/06/26 05:00:10;;;;;;;5.25;4.18;;;25.00;63.60;;;;;;4975337;28;20105;-59
2023/06/26 05:02:36;;;;;;;;;;;25.00;63.60;;;;;;4975376;28;20047;-59
2023/06/26 05:05:02;;;;;;;5.28;4.25;;;25.00;63.60;;;;;;4975678;28;19922;-59
2023/06/26 05:07:27;;;;;;;5.05;3.88;;;25.00;63.60;;;;;;4975329;28;20533;-59
2023/06/26 05:09:53;;;;;;;5.28;3.83;;;25.00;63.60;;;;;;4980129;28;20048;-59
2023/06/26 05:12:18;;;;;;;10.25;8.05;;;25.00;63.60;;;;;;4991277;28;20127;-60
2023/06/26 05:14:45;;;;;;;11.88;9.13;;;25.00;63.30;;;;;;4975255;28;20046;-58
2023/06/26 05:17:10;;;;;;;11.80;9.00;;;25.00;62.90;;;;;;4974040;28;20051;-59
2023/06/26 05:19:36;;;;;;;13.80;9.27;;;24.90;62.60;;;;;;4975100;28;20131;-58
2023/06/26 05:22:07;;;;;;;12.73;8.82;;;24.90;62.50;;;;;;4992030;28;20050;-58
2023/06/26 05:24:37;;;;;;;11.75;8.18;;;24.80;62.40;;;;;;4974326;28;20094;-59
2023/06/26 05:27:03;;;;;;;14.32;8.45;;;24.80;62.50;;;;;;4973657;28;20047;-59
2023/06/26 05:29:30;;;;;;;10.45;7.95;;;24.80;62.60;;;;;;4974799;28;20051;-57
2023/06/26 05:31:56;;;;;;;13.02;8.38;;;24.70;62.60;;;;;;4974309;28;20189;-56
2023/06/26 05:34:22;;;;;;;14.57;8.05;;;24.70;62.70;;;;;;4975647;28;20565;-58
2023/06/26 05:36:49;;;;;;;12.43;7.45;;;24.70;62.80;;;;;;4975014;28;20483;-58
2023/06/26 05:39:15;;;;;;;12.48;7.88;;;24.60;62.90;;;;;;4973355;28;20074;-58
2023/06/26 05:41:41;;;;;;;12.57;7.63;;;24.50;63.00;;;;;;4974430;28;20080;-58
2023/06/26 05:44:07;;;;;;;10.90;6.95;;;24.50;63.20;;;;;;4974841;28;20512;-58
2023/06/26 05:46:32;;;;;;;11.63;7.57;;;24.50;63.40;;;;;;4993681;28;20042;-58
2023/06/26 05:48:58;;;;;;;12.40;7.22;;;24.50;63.60;;;;;;4992887;28;20053;-58
2023/06/26 05:51:23;;;;;;;11.02;6.63;;;24.40;63.80;;;;;;4994556;28;20474;-58
2023/06/26 05:53:49;;;;;;;11.38;6.82;;;24.40;63.90;;;;;;4993042;28;20039;-58
2023/06/26 05:56:15;;;;;;;16.42;7.63;;;24.40;64.10;;;;;;4994561;28;20038;-58
2023/06/26 05:58:41;;;;;;;10.80;6.22;;;24.40;64.20;;;;;;4993264;28;20042;-59
2023/06/26 06:01:06;;;;;;;11.95;6.35;;;24.40;64.30;;;;;;4976310;28;20054;-58
2023/06/26 06:03:32;;;;;;;13.70;6.18;;;24.40;64.40;;;;;;4992540;28;20046;-58
2023/06/26 06:05:58;;;;;;;11.93;6.05;;;24.40;64.50;;;;;;4992909;28;20048;-58
2023/06/26 06:08:23;;;;;;;14.00;6.55;;;24.40;64.60;;;;;;4994433;28;20050;-59
2023/06/26 06:10:49;;;;;;;12.77;6.30;;;24.40;64.60;;;;;;4992428;28;20050;-58
2023/06/26 06:13:14;;;;;;;15.30;5.97;;;24.30;64.60;;;;;;4991915;28;20050;-57
2023/06/26 06:15:40;;;;;;;12.65;6.03;;;24.30;64.70;;;;;;4993489;28;20042;-59
2023/06/26 06:18:06;;;;;;;12.63;5.75;;;24.20;64.70;;;;;;4992245;28;20151;-58
2023/06/26 06:20:31;;;;;;;14.30;5.93;;;24.20;64.80;;;;;;4992356;28;20053;-58
2023/06/26 06:22:57;;;;;;;13.20;5.43;;;24.20;64.80;;;;;;4993040;28;20141;-58
2023/06/26 06:25:23;;;;;;;16.17;5.65;;;24.20;64.80;;;;;;4993548;28;20038;-58
2023/06/26 06:27:48;;;;;;;12.07;5.32;;;24.20;64.70;;;;;;4972965;28;20031;-58
2023/06/26 06:30:14;;;;;;;12.45;5.05;;;24.20;64.70;;;;;;4978297;28;20038;-58
2023/06/26 06:32:39;;;;;;;12.15;5.28;;;24.30;64.60;;;;;;4993207;28;20049;-57
2023/06/26 06:35:09;;;;;;;9.50;4.88;;;24.30;64.50;;;;;;4992520;28;20046;-58
2023/06/26 06:37:38;;;;;;;12.48;5.43;;;24.30;64.50;;;;;;4992620;28;20050;-58
2023/06/26 06:40:08;;;;;;;12.45;5.05;;;24.40;64.40;;;;;;4993186;28;20157;-58
2023/06/26 06:42:34;;;;;;;10.65;4.75;;;24.40;64.40;;;;;;4991856;28;20498;-58
2023/06/26 06:45:01;;;;;;;13.32;4.80;;;24.40;64.40;;;;;;4992635;28;20046;-59
2023/06/26 06:47:26;;;;;;;10.07;4.45;;;24.40;64.40;;;;;;4993219;28;20185;-59
2023/06/26 06:49:52;;;;;;;10.57;4.53;;;24.40;64.30;;;;;;4991797;28;20390;-58
2023/06/26 06:52:21;;;;;;;10.43;4.40;;;24.50;64.20;;;;;;4993204;28;20497;-58
2023/06/26 06:54:58;;;;;;;6.95;4.22;;;24.50;64.10;;;;;;4993048;28;20508;-58
2023/06/26 06:57:24;;;;;;;8.27;4.25;;;24.50;63.90;;;;;;4992881;28;20050;-57
2023/06/26 06:59:50;;;;;;;7.78;4.22;;;24.50;63.90;;;;;;4991907;28;20045;-58
2023/06/26 07:02:19;;;;;;;8.43;3.83;;;24.50;63.90;;;;;;4983671;28;20030;-60
2023/06/26 07:04:44;;;;;;;8.52;3.78;;;24.40;63.70;;;;;;4973503;28;20042;-58
2023/06/26 07:07:10;;;;;;;6.80;2.80;;;24.50;63.60;;;;;;4976937;28;20108;-58
2023/06/26 07:09:36;;;;;;;8.25;2.90;;;24.50;62.80;;;;;;4991427;28;20053;-58
2023/06/26 07:12:02;;;;;;;9.80;2.83;;;24.40;62.20;;;;;;4987672;28;20052;-59
2023/06/26 07:14:28;;;;;;;6.03;2.58;;;24.40;62.10;;;;;;4973507;28;20093;-58
2023/06/26 07:16:53;;;;;;;6.45;3.03;;;24.50;62.00;;;;;;4972766;28;20043;-58
2023/06/26 07:19:19;;;;;;;5.32;2.58;;;24.40;61.90;;;;;;4974860;28;20386;-58
2023/06/26 07:21:46;;;;;;;8.00;2.40;;;24.40;61.70;;;;;;4983330;28;20073;-58
2023/06/26 07:24:11;;;;;;;6.40;2.20;;;24.40;61.50;;;;;;4972836;28;20058;-59
2023/06/26 07:26:38;;;;;;;6.47;2.08;;;24.40;61.00;;;;;;4973682;28;20051;-58
2023/06/26 07:29:03;;;;;;;6.13;2.33;;;24.40;61.30;;;;;;4972566;28;20051;-58
2023/06/26 07:31:29;;;;;;;6.55;1.98;;;24.40;60.20;;;;;;4972778;28;20055;-58
2023/06/26 07:33:54;;;;;;;6.00;2.03;;;24.50;59.60;;;;;;4973106;28;20035;-59
2023/06/26 07:36:20;;;;;;;3.42;1.33;;;24.40;58.70;;;;;;4973055;28;20047;-59
2023/06/26 07:38:46;;;;;;;3.17;1.50;;;24.40;58.30;;;;;;4971385;28;20482;-58
2023/06/26 07:41:11;;;;;;;4.47;1.90;;;24.40;58.00;;;;;;4975236;28;20081;-58
2023/06/26 07:43:37;;;;;;;5.57;1.55;;;24.30;57.70;;;;;;4991797;28;20398;-59
2023/06/26 07:46:02;;;;;;;4.20;1.60;;;24.30;57.50;;;;;;4991605;28;20050;-59
2023/06/26 07:48:28;;;;;;;4.88;2.00;;;24.40;57.50;;;;;;4978251;28;20045;-59
2023/06/26 07:50:54;;;;;;;5.47;1.85;;;24.40;57.40;;;;;;4972783;28;20058;-59
2023/06/26 07:53:20;;;;;;;5.32;1.73;;;24.40;57.20;;;;;;4972843;28;20158;-59
2023/06/26 07:55:48;;;;;;;7.70;1.60;;;24.40;57.20;;;;;;4973025;28;20563;-59
2023/06/26 07:58:14;;;;;;;5.93;1.50;;;24.40;57.20;;;;;;4973063;28;20527;-59
2023/06/26 08:00:40;;;;;;;6.63;1.55;;;24.40;57.20;;;;;;4972728;28;20122;-60
2023/06/26 08:03:05;;;;;;;8.02;1.95;;;24.40;57.40;;;;;;4972641;28;20070;-58
2023/06/26 08:05:31;;;;;;;5.03;1.40;;;24.40;57.30;;;;;;4972487;28;20387;-57
2023/06/26 08:07:57;;;;;;;3.42;1.45;;;24.40;57.40;;;;;;4974347;28;20169;-58
2023/06/26 08:10:22;;;;;;;4.57;1.33;;;24.50;57.60;;;;;;4990091;28;20062;-59
2023/06/26 08:12:50;;;;;;;5.03;1.48;;;24.50;57.50;;;;;;4986319;28;20158;-60
2023/06/26 08:15:15;;;;;;;4.80;1.30;;;24.50;57.50;;;;;;4991942;28;20076;-59
2023/06/26 08:17:41;;;;;;;5.60;1.80;;;24.50;57.60;;;;;;4990339;28;20045;-59
2023/06/26 08:20:10;;;;;;;5.38;1.65;;;24.40;57.40;;;;;;4990966;28;20201;-59
2023/06/26 08:22:36;;;;;;;5.90;1.75;;;24.50;57.40;;;;;;4990880;28;20038;-59
2023/06/26 08:25:03;;;;;;;4.50;1.60;;;24.50;57.40;;;;;;4991393;28;20121;-59
2023/06/26 08:27:28;;;;;;;6.38;1.90;;;24.40;57.30;;;;;;4990025;28;20397;-58
2023/06/26 08:29:54;;;;;;;5.20;1.60;;;24.50;57.30;;;;;;4991231;28;20034;-58
2023/06/26 08:32:22;;;;;;;6.18;1.58;;;24.50;57.30;;;;;;4991586;28;20039;-57
2023/06/26 08:34:48;;;;;;;5.45;1.58;;;24.50;57.20;;;;;;4990558;28;20045;-57
2023/06/26 08:37:13;;;;;;;6.00;1.60;;;24.50;57.20;;;;;;4991310;28;20113;-58
2023/06/26 08:39:39;;;;;;;2.47;1.13;;;24.50;57.10;;;;;;4991588;28;20053;-58
2023/06/26 08:42:05;;;;;;;5.72;1.50;;;24.50;57.00;;;;;;4993000;28;20034;-59
2023/06/26 08:44:30;;;;;;;6.20;1.60;;;24.50;57.00;;;;;;4995784;28;20046;-58
2023/06/26 08:46:57;;;;;;;5.38;1.70;;;24.50;57.00;;;;;;4995189;28;20121;-58
2023/06/26 08:49:45;;;;;;;4.22;1.40;;;24.50;56.90;;;;;;4977344;28;20042;-59
2023/06/26 08:52:38;;;;;;;4.85;1.40;;;24.50;56.90;;;;;;4994233;28;20133;-59
2023/06/26 08:55:08;;;;;;;5.28;1.73;;;24.50;56.90;;;;;;4990518;28;20062;-59
2023/06/26 08:57:33;;;;;;;5.32;1.45;;;24.50;56.70;;;;;;4993623;28;20072;-60
2023/06/26 08:59:59;;;;;;;3.40;1.33;;;24.50;56.60;;;;;;4993637;28;20043;-60
2023/06/26 09:02:25;;;;;;;4.65;1.40;;;24.50;56.40;;;;;;4993354;28;20046;-59
2023/06/26 09:04:50;;;;;;;7.60;1.50;;;24.50;56.10;;;;;;4993865;28;20041;-60
2023/06/26 09:07:16;;;;;;;3.90;1.25;;;24.50;56.00;;;;;;4994694;28;20046;-60
2023/06/26 09:09:42;;;;;;;4.53;1.33;;;24.50;56.10;;;;;;4993237;28;20042;-60
2023/06/26 09:12:08;;;;;;;3.45;1.23;;;24.50;56.70;;;;;;4993214;28;20069;-58
2023/06/26 09:14:34;;;;;;;7.18;1.30;;;24.60;56.10;;;;;;4992815;28;20050;-58
2023/06/26 09:17:00;;;;;;;7.43;1.42;;;24.50;56.20;;;;;;4992630;28;20389;-58
2023/06/26 09:19:26;;;;;;;8.30;1.83;;;24.60;56.10;;;;;;4990973;28;20046;-58
2023/06/26 09:21:52;;;;;;;3.53;1.30;;;24.60;56.00;;;;;;4992951;28;20042;-59
2023/06/26 09:24:17;;;;;;;3.65;1.23;;;24.60;55.90;;;;;;4990917;28;20053;-58
2023/06/26 09:26:43;;;;;;;3.70;1.10;;;24.60;55.80;;;;;;4993759;28;20051;-58
2023/06/26 09:29:09;;;;;;;6.07;1.23;;;24.70;55.80;;;;;;4987239;28;20042;-58
2023/06/26 09:31:39;;;;;;;3.22;1.20;;;24.60;55.50;;;;;;4993370;28;20053;-58
2023/06/26 09:34:04;;;;;;;5.05;1.30;;;24.60;55.30;;;;;;4989708;28;20042;-58
2023/06/26 09:36:34;;;;;;;4.03;1.35;;;24.70;55.40;;;;;;4994524;28;20158;-58
2023/06/26 09:39:01;;;;;;;5.05;1.27;;;24.60;55.30;;;;;;4993181;28;20051;-58
2023/06/26 09:41:27;;;;;;;3.45;1.42;;;24.60;55.40;;;;;;4994607;28;20212;-57
2023/06/26 09:43:52;;;;;;;4.05;1.40;;;24.70;55.50;;;;;;4992480;28;20049;-57
2023/06/26 09:46:25;;;;;;;3.50;1.40;;;24.70;55.60;;;;;;4994283;28;20038;-57
2023/06/26 09:49:07;;;;;;;4.57;1.30;;;24.70;55.60;;;;;;4992449;28;20125;-57
2023/06/26 09:51:33;;;;;;;4.80;1.48;;;24.70;55.60;;;;;;4993554;28;20096;-57
2023/06/26 09:54:00;;;;;;;3.75;1.25;;;24.60;55.30;;;;;;4993301;28;20129;-57
2023/06/26 09:56:27;;;;;;;5.07;1.30;;;24.70;55.30;;;;;;4994151;28;20046;-57
2023/06/26 09:58:53;;;;;;;4.10;1.65;;;24.70;55.30;;;;;;4990126;28;20118;-57
2023/06/26 10:01:19;;;;;;;5.00;1.67;;;24.60;55.20;;;;;;4974988;28;20061;-57
2023/06/26 10:03:44;;;;;;;4.80;1.40;;;24.60;55.00;;;;;;4989316;28;20050;-57
2023/06/26 10:06:10;;;;;;;4.93;1.75;;;24.60;54.90;;;;;;4992165;28;20120;-57
2023/06/26 10:08:36;;;;;;;4.60;1.50;;;24.60;54.80;;;;;;4988961;28;20557;-57
2023/06/26 10:11:02;;;;;;;3.90;1.90;;;24.60;54.90;;;;;;4991689;28;20054;-58
2023/06/26 10:13:39;;;;;;;5.55;1.83;;;24.60;54.90;;;;;;4988258;28;20045;-58
2023/06/26 10:16:05;;;;;;;8.55;1.67;;;24.60;54.60;;;;;;4991847;28;20038;-59
2023/06/26 10:18:31;;;;;;;6.82;1.95;;;24.60;54.40;;;;;;4976060;28;20035;-59
2023/06/26 10:20:56;;;;;;;4.13;1.92;;;24.60;54.30;;;;;;4974844;28;20042;-59
2023/06/26 10:23:22;;;;;;;4.65;1.73;;;24.60;54.30;;;;;;4993541;28;20034;-59
2023/06/26 10:25:48;;;;;;;5.65;1.95;;;24.60;54.30;;;;;;4976167;28;20398;-59
2023/06/26 10:28:14;;;;;;;5.93;2.47;;;24.60;54.30;;;;;;4974700;28;20566;-59
2023/06/26 10:30:40;;;;;;;3.85;1.85;;;24.60;54.50;;;;;;4976755;28;20405;-59
2023/06/26 10:33:05;;;;;;;6.25;2.00;;;24.70;54.70;;;;;;4991558;28;20524;-59
2023/06/26 10:35:31;;;;;;;3.22;1.48;;;24.70;54.10;;;;;;4992591;28;20101;-59
2023/06/26 10:38:04;;;;;;;4.90;1.80;;;24.70;53.80;;;;;;4993033;28;20138;-59
2023/06/26 10:40:43;;;;;;;5.47;1.42;;;24.70;53.20;;;;;;4993241;28;20058;-59
2023/06/26 10:43:11;;;;;;;5.78;1.33;;;24.60;53.00;;;;;;4993558;28;20043;-60
2023/06/26 10:45:37;;;;;;;4.45;1.50;;;24.60;52.70;;;;;;4993595;28;20421;-58
2023/06/26 10:48:06;;;;;;;6.28;1.67;;;24.60;52.40;;;;;;4992548;28;20042;-59
2023/06/26 10:50:35;;;;;;;3.80;1.80;;;24.60;52.10;;;;;;4992710;28;20052;-59
2023/06/26 10:53:15;;;;;;;4.03;1.13;;;24.60;52.20;;;;;;4991911;28;20089;-60
2023/06/26 10:55:42;;;;;;;4.72;1.67;;;24.60;52.10;;;;;;4988424;28;20034;-61
2023/06/26 10:58:28;;;;;;;3.80;1.40;;;24.60;52.10;;;;;;4987364;28;20057;-59
2023/06/26 11:01:11;;;;;;;6.53;1.65;;;24.60;52.20;;;;;;4991567;28;20137;-60
2023/06/26 11:03:44;;;;;;;4.57;1.70;;;24.60;52.30;;;;;;4990438;28;20413;-60
2023/06/26 11:06:14;;;;;;;5.90;1.52;;;24.70;52.20;;;;;;4992504;28;20034;-59
2023/06/26 11:08:50;;;;;;;3.50;1.45;;;24.70;52.20;;;;;;4988681;28;20038;-59
2023/06/26 11:11:16;;;;;;;4.20;1.50;;;24.70;51.90;;;;;;4992590;28;20046;-60
2023/06/26 11:13:41;;;;;;;3.33;1.38;;;24.70;51.90;;;;;;4986240;28;20035;-60
2023/06/26 11:16:07;;;;;;;2.88;1.55;;;24.70;51.70;;;;;;4991152;28;20172;-60
2023/06/26 11:18:33;;;;;;;3.45;1.60;;;24.70;51.50;;;;;;4990683;28;20038;-59
2023/06/26 11:21:14;;;;;;;5.40;1.73;;;24.80;51.70;;;;;;4992053;28;20038;-59
2023/06/26 11:23:40;;;;;;;4.78;1.42;;;24.80;51.20;;;;;;4989722;28;20081;-60
2023/06/26 11:26:37;;;;;;;6.38;1.65;;;24.80;51.10;;;;;;4992096;28;20078;-60
2023/06/26 11:29:03;;;;;;;2.50;1.20;;;24.80;50.50;;;;;;4989597;28;20115;-59
2023/06/26 11:31:32;;;;;;;4.00;1.67;;;24.80;50.80;;;;;;4990910;28;20034;-59
2023/06/26 11:34:03;;;;;;;3.70;1.55;;;24.80;50.80;;;;;;4987830;28;20101;-60
2023/06/26 11:36:29;;;;;;;2.83;1.30;;;24.80;50.80;;;;;;4990351;28;20078;-59
2023/06/26 11:38:56;;;;;;;5.00;1.60;;;24.80;51.00;;;;;;4991189;28;20070;-59
2023/06/26 11:41:21;;;;;;;5.22;1.73;;;24.80;50.90;;;;;;4989565;28;20053;-59
2023/06/26 11:43:47;;;;;;;3.63;1.35;;;24.80;50.80;;;;;;4988477;28;20150;-59
2023/06/26 11:46:13;;;;;;;4.10;1.48;;;24.80;50.80;;;;;;4990058;28;20043;-59
2023/06/26 11:48:39;;;;;;;5.20;1.35;;;24.80;50.80;;;;;;4987866;28;20046;-59
2023/06/26 11:51:05;;;;;;;3.47;1.60;;;24.80;50.80;;;;;;4988933;28;20068;-60
2023/06/26 11:53:31;;;;;;;3.10;1.40;;;24.80;50.60;;;;;;4991863;28;20481;-59
2023/06/26 11:55:56;;;;;;;3.03;1.08;;;24.80;50.60;;;;;;4992120;28;20195;-59
2023/06/26 11:58:22;;;;;;;4.45;1.10;;;24.80;50.40;;;;;;4991475;28;20049;-59
2023/06/26 12:00:48;;;;;;;5.53;1.48;;;24.80;50.30;;;;;;4992021;28;20048;-60
2023/06/26 12:03:15;;;;;;;3.42;1.38;;;24.80;50.40;;;;;;4992435;28;20113;-59
2023/06/26 12:05:41;;;;;;;4.80;1.70;;;24.80;50.50;;;;;;4991973;28;20047;-59
2023/06/26 12:08:07;;;;;;;4.72;1.50;;;24.90;50.40;;;;;;4992015;28;20042;-60
2023/06/26 12:10:33;;;;;;;6.70;1.48;;;24.80;50.00;;;;;;4992350;28;20046;-58
2023/06/26 12:13:01;;;;;;;3.70;1.08;;;24.90;50.10;;;;;;4989830;28;20035;-58
2023/06/26 12:15:26;;;;;;;3.63;1.30;;;24.90;50.00;;;;;;4991321;28;20048;-58
2023/06/26 12:17:52;;;;;;;4.63;1.45;;;24.90;49.60;;;;;;4977819;28;20129;-59
2023/06/26 12:20:19;;;;;;;5.80;1.40;;;24.90;49.30;;;;;;4995549;28;20046;-59
2023/06/26 12:22:47;;;;;;;6.63;1.73;;;24.90;49.30;;;;;;4996223;28;20046;-58
2023/06/26 12:25:12;;;;;;;;;;;24.90;49.50;;;;;;4996700;28;20046;-58
2023/06/26 12:27:38;;;;;;;5.35;1.63;;;24.90;50.10;;;;;;4995442;28;19936;-58
2023/06/26 12:30:05;;;;;;;6.60;1.70;;;24.90;50.10;;;;;;4995139;28;20511;-58
2023/06/26 12:32:31;;;;;;;6.15;1.58;;;25.00;50.30;;;;;;4995847;28;20478;-58
2023/06/26 12:34:58;;;;;;;3.72;1.52;;;25.00;50.60;;;;;;4977456;28;20064;-58
2023/06/26 12:37:23;;;;;;;3.28;1.20;;;25.00;50.70;;;;;;4995765;28;20177;-58
2023/06/26 12:39:50;;;;;;;4.97;1.45;;;25.00;50.80;;;;;;4993159;28;20529;-58
2023/06/26 12:42:19;;;;;;;4.40;1.42;;;25.00;50.90;;;;;;4995984;28;20068;-59
2023/06/26 12:44:45;;;;;;;5.43;1.30;;;25.10;51.20;;;;;;4994364;28;20394;-59