Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:25;;;;;;;32.17;24.35;;;;;;;;;;5092947;28;20080;-57
2023/06/29 00:04:53;;;;;;;30.40;23.38;;;;;;;;;;5092478;28;20496;-53
2023/06/29 00:07:20;;;;;;;32.50;23.92;;;;;;;;;;5092624;28;20446;-51
2023/06/29 00:09:46;;;;;;;37.90;23.42;;;;;;;;;;5074505;28;20369;-58
2023/06/29 00:12:12;;;;;;;29.15;19.77;;;;;;;;;;5092549;28;20016;-58
2023/06/29 00:14:38;;;;;;;26.50;16.23;;;;;;;;;;5092635;28;20031;-60
2023/06/29 00:17:04;;;;;;;25.52;15.98;;;;;;;;;;5093102;28;20032;-56
2023/06/29 00:19:30;;;;;;;27.85;16.75;;;;;;;;;;5092794;28;20024;-59
2023/06/29 00:21:57;;;;;;;25.23;15.55;;;;;;;;;;5092803;28;20028;-56
2023/06/29 00:24:24;;;;;;;28.83;17.65;;;;;;;;;;5074079;28;20025;-54
2023/06/29 00:26:50;;;;;;;27.65;18.15;;;;;;;;;;5074553;28;20129;-58
2023/06/29 00:29:15;;;;;;;23.88;16.80;;;;;;;;;;5092252;28;20057;-52
2023/06/29 00:31:41;;;;;;;28.23;16.67;;;;;;;;;;5092206;28;20048;-57
2023/06/29 00:34:07;;;;;;;29.55;16.10;;;;;;;;;;5073794;28;20067;-56
2023/06/29 00:36:33;;;;;;;25.52;16.83;;;;;;;;;;5092091;28;20028;-51
2023/06/29 00:38:59;;;;;;;28.13;17.65;;;;;;;;;;5091843;28;20034;-54
2023/06/29 00:41:25;;;;;;;28.33;16.77;;;;;;;;;;5073886;28;20541;-54
2023/06/29 00:43:51;;;;;;;25.92;16.75;;;;;;;;;;5091820;28;20035;-59
2023/06/29 00:46:18;;;;;;;27.95;16.20;;;;;;;;;;5091781;28;20154;-54
2023/06/29 00:48:44;;;;;;;26.90;16.83;;;;;;;;;;5091369;28;20047;-55
2023/06/29 00:51:11;;;;;;;27.05;16.35;;;;;;;;;;5073611;28;20082;-56
2023/06/29 00:53:37;;;;;;;28.10;16.50;;;;;;;;;;5091864;28;20024;-56
2023/06/29 00:56:03;;;;;;;24.83;15.60;;;;;;;;;;5091747;28;20028;-56
2023/06/29 00:58:29;;;;;;;23.55;15.07;;;;;;;;;;5091749;28;20357;-51
2023/06/29 01:00:58;;;;;;;41.33;33.20;;;;;;;;;;5091860;28;20050;-50
2023/06/29 01:03:24;;;;;;;31.98;21.38;;;;;;;;;;5091643;28;20020;-53
2023/06/29 01:05:53;;;;;;;27.42;16.65;;;;;;;;;;5091636;28;20377;-52
2023/06/29 01:08:26;;;;;;;26.88;17.65;;;;;;;;;;5091757;28;20027;-50
2023/06/29 01:10:52;;;;;;;22.27;14.63;;;;;;;;;;5073647;28;20418;-51
2023/06/29 01:13:18;;;;;;;26.85;17.50;;;;;;;;;;5091632;28;20016;-51
2023/06/29 01:15:46;;;;;;;25.23;16.02;;;;;;;;;;5091413;28;20024;-55
2023/06/29 01:18:12;;;;;;;23.53;15.53;;;;;;;;;;5091760;28;20027;-51
2023/06/29 01:20:38;;;;;;;28.67;16.80;;;;;;;;;;5091562;28;20468;-58
2023/06/29 01:23:11;;;;;;;27.65;16.77;;;;;;;;;;5091620;28;20024;-53
2023/06/29 01:25:38;;;;;;;22.25;14.35;;;;;;;;;;5091236;28;20028;-57
2023/06/29 01:28:10;;;;;;;24.75;14.90;;;;;;;;;;5076927;28;20028;-51
2023/06/29 01:30:49;;;;;;;23.23;15.18;;;;;;;;;;5095427;28;20529;-51
2023/06/29 01:33:20;;;;;;;28.83;14.32;;;;;;;;;;5077113;28;20426;-56
2023/06/29 01:35:46;;;;;;;26.65;15.25;;;;;;;;;;5095266;28;20024;-58
2023/06/29 01:38:15;;;;;;;23.92;14.80;;;;;;;;;;5076825;28;20445;-56
2023/06/29 01:40:41;;;;;;;;;;;;;;;;;;5077784;28;20020;-57
2023/06/29 01:43:07;;;;;;;24.70;14.82;;;;;;;;;;5077038;28;19908;-51
2023/06/29 01:45:34;;;;;;;24.88;14.07;;;;;;;;;;5094797;28;20024;-56
2023/06/29 01:48:00;;;;;;;26.38;15.55;;;;;;;;;;5095093;28;20028;-57
2023/06/29 01:50:27;;;;;;;24.25;14.63;;;;;;;;;;5095052;28;20400;-53
2023/06/29 01:52:53;;;;;;;20.58;14.18;;;;;;;;;;5095031;28;20024;-55
2023/06/29 01:55:19;;;;;;;25.02;14.63;;;;;;;;;;5076403;28;20024;-53
2023/06/29 01:57:45;;;;;;;22.60;15.07;;;;;;;;;;5094838;28;20024;-55
2023/06/29 02:00:11;;;;;;;24.40;14.70;;;;;;;;;;5094670;28;20115;-58
2023/06/29 02:02:37;;;;;;;22.33;14.10;;;;;;;;;;5087448;28;20059;-56
2023/06/29 02:05:04;;;;;;;24.10;14.43;;;;;;;;;;5069996;28;20500;-52
2023/06/29 02:07:30;;;;;;;25.00;15.27;;;;;;;;;;5092583;28;20028;-55
2023/06/29 02:09:56;;;;;;;23.67;14.93;;;;;;;;;;5090412;28;20545;-52
2023/06/29 02:12:22;;;;;;;25.40;14.07;;;;;;;;;;5090503;28;20035;-50
2023/06/29 02:14:47;;;;;;;24.27;13.82;;;;;;;;;;5094468;28;20024;-52
2023/06/29 02:17:13;;;;;;;25.13;15.05;;;;;;;;;;5076351;28;20506;-57
2023/06/29 02:19:39;;;;;;;25.67;15.13;;;;;;;;;;5094704;28;20059;-57
2023/06/29 02:22:05;;;;;;;25.13;14.68;;;;;;;;;;5094553;28;20055;-53
2023/06/29 02:24:31;;;;;;;23.65;14.65;;;;;;;;;;5094316;28;20020;-56
2023/06/29 02:26:57;;;;;;;24.38;15.30;;;;;;;;;;5094818;28;20130;-56
2023/06/29 02:29:23;;;;;;;25.30;14.48;;;;;;;;;;5093961;28;20043;-57
2023/06/29 02:31:49;;;;;;;25.25;15.20;;;;;;;;;;5089906;28;20484;-57
2023/06/29 02:34:15;;;;;;;23.08;15.18;;;;;;;;;;5085380;28;20043;-57
2023/06/29 02:36:42;;;;;;;26.48;15.25;;;;;;;;;;5085788;28;20099;-57
2023/06/29 02:39:08;;;;;;;26.05;15.10;;;;;;;;;;5087832;28;20025;-56
2023/06/29 02:41:34;;;;;;;26.58;15.93;;;;;;;;;;5073315;28;20032;-55
2023/06/29 02:44:00;;;;;;;23.70;15.13;;;;;;;;;;5085292;28;20020;-51
2023/06/29 02:46:26;;;;;;;26.05;15.15;;;;;;;;;;5093854;28;20073;-52
2023/06/29 02:48:52;;;;;;;23.33;13.90;;;;;;;;;;5075630;28;20559;-51
2023/06/29 02:51:18;;;;;;;24.52;15.90;;;;;;;;;;5093554;28;20032;-55
2023/06/29 02:53:44;;;;;;;22.90;15.23;;;;;;;;;;5093713;28;20024;-56
2023/06/29 02:56:10;;;;;;;21.13;14.23;;;;;;;;;;5087405;28;20441;-53
2023/06/29 02:58:36;;;;;;;27.08;15.23;;;;;;;;;;5091650;28;20081;-55
2023/06/29 03:01:02;;;;;;;22.90;15.43;;;;;;;;;;5075517;28;20051;-56
2023/06/29 03:03:27;;;;;;;28.05;15.00;;;;;;;;;;5093625;28;20046;-57
2023/06/29 03:05:53;;;;;;;27.27;14.52;;;;;;;;;;5075263;28;20028;-56
2023/06/29 03:08:19;;;;;;;24.92;14.43;;;;;;;;;;5075229;28;20059;-53
2023/06/29 03:10:45;;;;;;;24.48;14.13;;;;;;;;;;5093488;28;20028;-52
2023/06/29 03:13:11;;;;;;;23.10;14.63;;;;;;;;;;5093257;28;20028;-58
2023/06/29 03:15:37;;;;;;;24.38;14.82;;;;;;;;;;5075104;28;20055;-58
2023/06/29 03:18:03;;;;;;;23.85;14.30;;;;;;;;;;5093358;28;20025;-57
2023/06/29 03:20:29;;;;;;;22.20;14.15;;;;;;;;;;5093689;28;20039;-55
2023/06/29 03:22:55;;;;;;;25.55;15.13;;;;;;;;;;5093621;28;20031;-55
2023/06/29 03:25:21;;;;;;;25.52;16.00;;;;;;;;;;5092970;28;20598;-58
2023/06/29 03:27:47;;;;;;;25.10;14.52;;;;;;;;;;5093055;28;20114;-55
2023/06/29 03:30:13;;;;;;;24.52;14.23;;;;;;;;;;5092778;28;20027;-54
2023/06/29 03:32:39;;;;;;;26.55;15.43;;;;;;;;;;5093171;28;20352;-57
2023/06/29 03:35:07;;;;;;;26.83;15.75;;;;;;;;;;5092907;28;20020;-53
2023/06/29 03:37:33;;;;;;;26.03;14.40;;;;;;;;;;5073675;28;20031;-51
2023/06/29 03:39:59;;;;;;;24.30;14.90;;;;;;;;;;5083456;28;20021;-55
2023/06/29 03:42:25;;;;;;;22.60;14.00;;;;;;;;;;5089115;28;20024;-55
2023/06/29 03:44:51;;;;;;;24.98;14.80;;;;;;;;;;5092585;28;20027;-52
2023/06/29 03:47:18;;;;;;;25.70;15.02;;;;;;;;;;5092375;28;20384;-55
2023/06/29 03:49:43;;;;;;;22.60;14.82;;;;;;;;;;5092002;28;20038;-53
2023/06/29 03:52:09;;;;;;;23.60;14.90;;;;;;;;;;5092585;28;20100;-56
2023/06/29 03:54:35;;;;;;;23.70;13.90;;;;;;;;;;5092267;28;20069;-52
2023/06/29 03:57:02;;;;;;;24.65;15.07;;;;;;;;;;5074367;28;20035;-56
2023/06/29 03:59:28;;;;;;;25.75;15.40;;;;;;;;;;5074307;28;20361;-50
2023/06/29 04:01:54;;;;;;;24.80;13.85;;;;;;;;;;5088346;28;20062;-53
2023/06/29 04:04:20;;;;;;;24.95;15.27;;;;;;;;;;5087878;28;20416;-58
2023/06/29 04:06:46;;;;;;;26.67;15.00;;;;;;;;;;5092518;28;20053;-57
2023/06/29 04:09:12;;;;;;;27.25;19.55;;;;;;;;;;5092287;28;20020;-56
2023/06/29 04:11:38;;;;;;;28.50;18.02;;;;;;;;;;5092212;28;20028;-58
2023/06/29 04:14:04;;;;;;;27.40;14.80;;;;;;;;;;5092206;28;20020;-55
2023/06/29 04:16:30;;;;;;;26.67;15.23;;;;;;;;;;5092422;28;20103;-56
2023/06/29 04:18:56;;;;;;;26.50;14.75;;;;;;;;;;5092106;28;20024;-57
2023/06/29 04:21:22;;;;;;;25.25;14.93;;;;;;;;;;5074297;28;20020;-56
2023/06/29 04:23:48;;;;;;;25.58;15.05;;;;;;;;;;5092481;28;20476;-57
2023/06/29 04:26:15;;;;;;;26.13;15.90;;;;;;;;;;5092446;28;20082;-56
2023/06/29 04:28:44;;;;;;;25.80;15.00;;;;;;;;;;5092393;28;20028;-56
2023/06/29 04:31:11;;;;;;;24.05;13.73;;;;;;;;;;5092208;28;20064;-53
2023/06/29 04:33:37;;;;;;;24.88;14.45;;;;;;;;;;5092234;28;20020;-56
2023/06/29 04:36:03;;;;;;;24.63;15.15;;;;;;;;;;5092092;28;20027;-56
2023/06/29 04:38:29;;;;;;;21.70;14.07;;;;;;;;;;5091909;28;20031;-53
2023/06/29 04:41:03;;;;;;;24.52;14.98;;;;;;;;;;5092041;28;20028;-56
2023/06/29 04:43:29;;;;;;;22.20;14.57;;;;;;;;;;5091969;28;20111;-57
2023/06/29 04:45:55;;;;;;;25.52;15.00;;;;;;;;;;5091702;28;20069;-57
2023/06/29 04:48:28;;;;;;;27.60;15.18;;;;;;;;;;5091650;28;20094;-57
2023/06/29 04:50:55;;;;;;;21.73;14.85;;;;;;;;;;5091599;28;20024;-56
2023/06/29 04:53:21;;;;;;;25.85;15.07;;;;;;;;;;5092596;28;20035;-53
2023/06/29 04:55:47;;;;;;;27.52;14.68;;;;;;;;;;5092020;28;20384;-55
2023/06/29 04:58:13;;;;;;;22.67;14.60;;;;;;;;;;5091645;28;20024;-56
2023/06/29 05:00:39;;;;;;;20.90;14.60;;;;;;;;;;5091794;28;20103;-55
2023/06/29 05:03:05;;;;;;;25.52;14.90;;;;;;;;;;5095709;28;20040;-55
2023/06/29 05:05:31;;;;;;;24.38;15.73;;;;;;;;;;5095547;28;20043;-53
2023/06/29 05:07:57;;;;;;;23.42;15.50;;;;;;;;;;5095635;28;20024;-54
2023/06/29 05:10:23;;;;;;;23.88;14.77;;;;;;;;;;5095529;28;20032;-54
2023/06/29 05:12:49;;;;;;;27.30;17.75;;;;;;;;;;5095571;28;20027;-52
2023/06/29 05:15:15;;;;;;;23.83;15.55;;;;;;;;;;5094890;28;20024;-51
2023/06/29 05:17:43;;;;;;;24.00;16.13;;;;;;;;;;5095325;28;20230;-51
2023/06/29 05:20:10;;;;;;;23.58;15.50;;;;;;;;;;5095303;28;20046;-52
2023/06/29 05:22:36;;;;;;;25.67;16.80;;;;;;;;;;5095351;28;20032;-55
2023/06/29 05:25:02;;;;;;;23.80;16.45;;;;;;;;;;5095269;28;20035;-55
2023/06/29 05:27:28;;;;;;;21.70;16.27;;;;;;;;;;5094940;28;20396;-54
2023/06/29 05:29:54;;;;;;;22.58;15.10;;;;;;;;;;5094707;28;20031;-57
2023/06/29 05:32:20;;;;;;;22.30;15.13;;;;;;;;;;5095303;28;20108;-54
2023/06/29 05:34:46;;;;;;;24.30;16.13;;;;;;;;;;5094880;28;20020;-54
2023/06/29 05:37:12;;;;;;;24.10;15.70;;;;;;;;;;5095230;28;20070;-54
2023/06/29 05:39:38;;;;;;;25.33;15.88;;;;;;;;;;5095993;28;20031;-56
2023/06/29 05:42:04;;;;;;;24.33;15.65;;;;;;;;;;5095074;28;20432;-53
2023/06/29 05:44:30;;;;;;;26.65;16.60;;;;;;;;;;5094623;28;20095;-54
2023/06/29 05:46:56;;;;;;;23.77;15.23;;;;;;;;;;5094895;28;20055;-52
2023/06/29 05:49:22;;;;;;;26.38;15.25;;;;;;;;;;5095069;28;20024;-54
2023/06/29 05:51:48;;;;;;;21.75;14.88;;;;;;;;;;5094583;28;20070;-51
2023/06/29 05:54:14;;;;;;;24.77;15.40;;;;;;;;;;5094164;28;20020;-53
2023/06/29 05:56:40;;;;;;;28.88;19.80;;;;;;;;;;5094672;28;20503;-56
2023/06/29 05:59:06;;;;;;;23.10;14.75;;;;;;;;;;5094454;28;20111;-54
2023/06/29 06:01:32;;;;;;;24.48;15.35;;;;;;;;;;5094675;28;20024;-54
2023/06/29 06:03:58;;;;;;;22.08;14.52;;;;;;;;;;5094349;28;20020;-51
2023/06/29 06:06:24;;;;;;;24.05;14.52;;;;;;;;;;5094400;28;20020;-52
2023/06/29 06:08:50;;;;;;;23.38;15.65;;;;;;;;;;5094251;28;20096;-52
2023/06/29 06:11:16;;;;;;;24.48;15.90;;;;;;;;;;5094362;28;20029;-51
2023/06/29 06:13:42;;;;;;;22.17;14.88;;;;;;;;;;5093965;28;20024;-52
2023/06/29 06:16:08;;;;;;;23.75;14.95;;;;;;;;;;5094124;28;20020;-51
2023/06/29 06:18:34;;;;;;;27.42;14.65;;;;;;;;;;5094141;28;20426;-53
2023/06/29 06:21:00;;;;;;;22.88;15.18;;;;;;;;;;5094183;28;20135;-51
2023/06/29 06:23:26;;;;;;;21.17;14.25;;;;;;;;;;5094175;28;20028;-52
2023/06/29 06:25:52;;;;;;;22.08;14.70;;;;;;;;;;5094111;28;20064;-53
2023/06/29 06:28:19;;;;;;;22.65;15.48;;;;;;;;;;5094213;28;20056;-49
2023/06/29 06:30:46;;;;;;;23.20;16.42;;;;;;;;;;5094119;28;20024;-53
2023/06/29 06:33:13;;;;;;;21.13;14.68;;;;;;;;;;5094312;28;20028;-54
2023/06/29 06:35:39;;;;;;;22.23;14.45;;;;;;;;;;5093787;28;20024;-52
2023/06/29 06:38:05;;;;;;;29.40;15.38;;;;;;;;;;5093930;28;20032;-53
2023/06/29 06:40:31;;;;;;;24.40;15.00;;;;;;;;;;5094112;28;20028;-50
2023/06/29 06:42:57;;;;;;;22.40;15.07;;;;;;;;;;5093874;28;20028;-55
2023/06/29 06:45:23;;;;;;;24.35;15.27;;;;;;;;;;5093590;28;20039;-56
2023/06/29 06:47:49;;;;;;;22.38;15.27;;;;;;;;;;5093586;28;20028;-52
2023/06/29 06:50:15;;;;;;;21.05;14.80;;;;;;;;;;5094069;28;20559;-53
2023/06/29 06:52:41;;;;;;;25.17;15.90;;;;;;;;;;5068944;28;20097;-58
2023/06/29 06:55:07;;;;;;;26.10;16.08;;;;;;;;;;5089979;28;20073;-53
2023/06/29 06:57:33;;;;;;;23.25;15.70;;;;;;;;;;5073494;28;20067;-50
2023/06/29 06:59:59;;;;;;;23.85;14.48;;;;;;;;;;5077304;28;20048;-55
2023/06/29 07:02:25;;;;;;;20.90;14.30;;;;;;;;;;5093156;28;20034;-55
2023/06/29 07:04:51;;;;;;;28.13;14.40;;;;;;;;;;5092974;28;20032;-55
2023/06/29 07:07:17;;;;;;;23.35;14.18;;;;;;;;;;5092983;28;20035;-54
2023/06/29 07:09:44;;;;;;;23.23;14.18;;;;;;;;;;5092813;28;20484;-55
2023/06/29 07:12:10;;;;;;;25.55;14.15;;;;;;;;;;5093203;28;20445;-51
2023/06/29 07:14:36;;;;;;;24.15;15.55;;;;;;;;;;5092793;28;20103;-56
2023/06/29 07:17:02;;;;;;;24.63;14.20;;;;;;;;;;5093129;28;20043;-51
2023/06/29 07:19:28;;;;;;;23.95;14.98;;;;;;;;;;5092862;28;20032;-55
2023/06/29 07:21:54;;;;;;;23.98;15.57;;;;;;;;;;5092889;28;20024;-52
2023/06/29 07:24:23;;;;;;;23.83;15.25;;;;;;;;;;5091594;28;20388;-54
2023/06/29 07:26:49;;;;;;;20.75;14.98;;;;;;;;;;5078375;28;20392;-54
2023/06/29 07:29:15;;;;;;;24.08;15.02;;;;;;;;;;5072459;28;20040;-52
2023/06/29 07:31:41;;;;;;;21.45;14.70;;;;;;;;;;5072458;28;20025;-57
2023/06/29 07:34:07;;;;;;;24.17;15.38;;;;;;;;;;5072419;28;20021;-57
2023/06/29 07:36:34;;;;;;;25.38;15.93;;;;;;;;;;5054473;28;20039;-54
2023/06/29 07:39:00;;;;;;;23.20;15.43;;;;;;;;;;5072047;28;20119;-54
2023/06/29 07:41:26;;;;;;;23.15;15.27;;;;;;;;;;5072213;28;20046;-54
2023/06/29 07:43:54;;;;;;;22.33;15.55;;;;;;;;;;5071988;28;20399;-51
2023/06/29 07:46:20;;;;;;;26.08;17.33;;;;;;;;;;5072236;28;20165;-56
2023/06/29 07:48:50;;;;;;;22.00;15.80;;;;;;;;;;5053849;28;20033;-55
2023/06/29 07:51:16;;;;;;;24.40;17.92;;;;;;;;;;5071798;28;20035;-56
2023/06/29 07:53:43;;;;;;;24.73;17.00;;;;;;;;;;5071767;28;20028;-55
2023/06/29 07:56:09;;;;;;;26.48;16.20;;;;;;;;;;5066937;28;20016;-52
2023/06/29 07:58:35;;;;;;;22.98;16.67;;;;;;;;;;5069194;28;20512;-54
2023/06/29 08:01:01;;;;;;;25.33;17.05;;;;;;;;;;5083224;28;20027;-58
2023/06/29 08:03:28;;;;;;;22.75;17.25;;;;;;;;;;5080106;28;20482;-57
2023/06/29 08:05:54;;;;;;;25.92;17.25;;;;;;;;;;5054125;28;20020;-59
2023/06/29 08:08:23;;;;;;;24.75;17.40;;;;;;;;;;5071713;28;20052;-61
2023/06/29 08:10:49;;;;;;;24.83;17.70;;;;;;;;;;5075019;28;20434;-61
2023/06/29 08:13:15;;;;;;;26.95;17.83;;;;;;;;;;5089808;28;20020;-61
2023/06/29 08:15:43;;;;;;;24.80;18.63;;;;;;;;;;5080612;28;20098;-60
2023/06/29 08:18:09;;;;;;;25.63;17.52;;;;;;;;;;5071843;28;20055;-60
2023/06/29 08:20:35;;;;;;;25.33;17.98;;;;;;;;;;5053858;28;20025;-58
2023/06/29 08:23:01;;;;;;;27.52;17.98;;;;;;;;;;5071742;28;20029;-58
2023/06/29 08:25:27;;;;;;;26.02;18.30;;;;;;;;;;5071416;28;20021;-60
2023/06/29 08:27:53;;;;;;;26.98;20.15;;;;;;;;;;5087278;28;20020;-59
2023/06/29 08:30:19;;;;;;;28.65;19.42;;;;;;;;;;5091894;28;20043;-59
2023/06/29 08:32:48;;;;;;;28.77;19.45;;;;;;;;;;5092014;28;20120;-61
2023/06/29 08:35:14;;;;;;;25.73;20.25;;;;;;;;;;5073187;28;20016;-56
2023/06/29 08:37:39;;;;;;;29.30;20.25;;;;;;;;;;5091009;28;20024;-59
2023/06/29 08:40:06;;;;;;;26.27;19.60;;;;;;;;;;5091398;28;20051;-59
2023/06/29 08:42:32;;;;;;;28.50;20.35;;;;;;;;;;5091211;28;20099;-59
2023/06/29 08:44:58;;;;;;;27.65;18.88;;;;;;;;;;5091213;28;20039;-58
2023/06/29 08:47:24;;;;;;;25.50;19.17;;;;;;;;;;5091771;28;20028;-57
2023/06/29 08:49:52;;;;;;;30.88;19.73;;;;;;;;;;5091440;28;20476;-54
2023/06/29 08:52:22;;;;;;;28.35;20.83;;;;;;;;;;5073186;28;20373;-58
2023/06/29 08:54:49;;;;;;;29.65;21.88;;;;;;;;;;5073669;28;20103;-61
2023/06/29 08:57:15;;;;;;;27.83;19.80;;;;;;;;;;5071377;28;20032;-55
2023/06/29 08:59:41;;;;;;;26.83;20.13;;;;;;;;;;5053419;28;20017;-57
2023/06/29 09:02:07;;;;;;;32.53;20.42;;;;;;;;;;5071555;28;20058;-51
2023/06/29 09:04:33;;;;;;;30.55;20.95;;;;;;;;;;5051398;28;20078;-51
2023/06/29 09:06:59;;;;;;;31.92;20.02;;;;;;;;;;5052070;28;20039;-52
2023/06/29 09:09:26;;;;;;;28.45;19.85;;;;;;;;;;5071337;28;20052;-53
2023/06/29 09:11:52;;;;;;;29.83;20.80;;;;;;;;;;5071548;28;20028;-55
2023/06/29 09:14:18;;;;;;;31.83;20.55;;;;;;;;;;5070926;28;20024;-52
2023/06/29 09:16:51;;;;;;;31.42;20.83;;;;;;;;;;5071071;28;20028;-53
2023/06/29 09:19:18;;;;;;;27.55;19.17;;;;;;;;;;5070996;28;20021;-51
2023/06/29 09:21:48;;;;;;;34.85;19.50;;;;;;;;;;5071654;28;20024;-54
2023/06/29 09:24:14;;;;;;;25.85;18.90;;;;;;;;;;5071022;28;20484;-55
2023/06/29 09:26:40;;;;;;;26.40;18.85;;;;;;;;;;5071012;28;20021;-54
2023/06/29 09:29:07;;;;;;;31.15;20.17;;;;;;;;;;5070917;28;20162;-55
2023/06/29 09:31:35;;;;;;;30.00;21.35;;;;;;;;;;5071047;28;20028;-56
2023/06/29 09:34:21;;;;;;;28.50;20.60;;;;;;;;;;5052779;28;20028;-56
2023/06/29 09:36:48;;;;;;;29.73;19.60;;;;;;;;;;5070865;28;20032;-58
2023/06/29 09:39:14;;;;;;;29.42;20.88;;;;;;;;;;5071411;28;20040;-57
2023/06/29 09:41:46;;;;;;;27.05;20.10;;;;;;;;;;5071372;28;20030;-57
2023/06/29 09:44:14;;;;;;;29.15;20.48;;;;;;;;;;5071554;28;20472;-54
2023/06/29 09:46:41;;;;;;;31.20;20.27;;;;;;;;;;5072088;28;20050;-56
2023/06/29 09:49:10;;;;;;;28.27;20.58;;;;;;;;;;5074732;28;20033;-53
2023/06/29 09:51:36;;;;;;;31.73;21.08;;;;;;;;;;5074838;28;20507;-51
2023/06/29 09:54:02;;;;;;;31.20;20.77;;;;;;;;;;5067585;28;20438;-52
2023/06/29 09:56:30;;;;;;;30.05;20.45;;;;;;;;;;5094981;28;20020;-52
2023/06/29 09:58:56;;;;;;;27.67;21.63;;;;;;;;;;5094414;28;20058;-54
2023/06/29 10:01:28;;;;;;;27.65;19.92;;;;;;;;;;5076582;28;20387;-55
2023/06/29 10:03:54;;;;;;;28.67;20.90;;;;;;;;;;5095434;28;20024;-55
2023/06/29 10:06:22;;;;;;;27.27;20.48;;;;;;;;;;5094714;28;20028;-56
2023/06/29 10:08:51;;;;;;;28.15;21.10;;;;;;;;;;5076069;28;20161;-51
2023/06/29 10:11:16;;;;;;;;;;;;;;;;;;5076458;28;20114;-55
2023/06/29 10:13:46;;;;;;;29.80;20.45;;;;;;;;;;5094736;28;19942;-54
2023/06/29 10:16:13;;;;;;;30.35;21.10;;;;;;;;;;5094217;28;20029;-54
2023/06/29 10:18:41;;;;;;;29.13;21.25;;;;;;;;;;5075959;28;20051;-54
2023/06/29 10:21:08;;;;;;;26.35;19.85;;;;;;;;;;5094418;28;20032;-54
2023/06/29 10:23:35;;;;;;;29.33;19.85;;;;;;;;;;5094145;28;20028;-56
2023/06/29 10:26:02;;;;;;;26.63;20.20;;;;;;;;;;5094361;28;20032;-52
2023/06/29 10:28:28;;;;;;;27.73;19.05;;;;;;;;;;5094297;28;20104;-56
2023/06/29 10:30:58;;;;;;;24.17;17.55;;;;;;;;;;5093516;28;20032;-53
2023/06/29 10:33:24;;;;;;;24.65;18.38;;;;;;;;;;5093876;28;20020;-52
2023/06/29 10:35:57;;;;;;;25.55;18.27;;;;;;;;;;5093413;28;20357;-56
2023/06/29 10:38:27;;;;;;;27.55;19.20;;;;;;;;;;5093702;28;20136;-52
2023/06/29 10:40:53;;;;;;;26.08;19.25;;;;;;;;;;5075337;28;20074;-58
2023/06/29 10:43:19;;;;;;;27.63;18.50;;;;;;;;;;5092843;28;20062;-57
2023/06/29 10:45:45;;;;;;;26.92;17.95;;;;;;;;;;5093636;28;20059;-54
2023/06/29 10:48:13;;;;;;;27.92;19.35;;;;;;;;;;5093699;28;20492;-58
2023/06/29 10:50:43;;;;;;;27.58;18.92;;;;;;;;;;5093607;28;20028;-58
2023/06/29 10:53:10;;;;;;;26.90;19.92;;;;;;;;;;5093616;28;20035;-54
2023/06/29 10:55:43;;;;;;;26.92;18.98;;;;;;;;;;5093315;28;20032;-59
2023/06/29 10:58:19;;;;;;;26.55;18.85;;;;;;;;;;5093136;28;20020;-60
2023/06/29 11:00:45;;;;;;;27.42;19.17;;;;;;;;;;5092368;28;20032;-60
2023/06/29 11:03:11;;;;;;;28.77;19.10;;;;;;;;;;5091781;28;20108;-55
2023/06/29 11:05:37;;;;;;;27.27;19.20;;;;;;;;;;5091457;28;20152;-54
2023/06/29 11:08:05;;;;;;;27.80;19.73;;;;;;;;;;5092878;28;20031;-57
2023/06/29 11:10:31;;;;;;;26.25;19.08;;;;;;;;;;5093363;28;20410;-54
2023/06/29 11:12:57;;;;;;;26.83;19.42;;;;;;;;;;5075740;28;20384;-58
2023/06/29 11:15:23;;;;;;;28.83;20.02;;;;;;;;;;5074592;28;20020;-58
2023/06/29 11:17:50;;;;;;;26.10;19.85;;;;;;;;;;5092783;28;20023;-56
2023/06/29 11:20:17;;;;;;;28.80;20.05;;;;;;;;;;5092927;28;20020;-54
2023/06/29 11:22:44;;;;;;;28.50;19.65;;;;;;;;;;5092760;28;20028;-49
2023/06/29 11:25:11;;;;;;;28.10;20.38;;;;;;;;;;5092664;28;20032;-55
2023/06/29 11:27:37;;;;;;;29.27;20.23;;;;;;;;;;5092615;28;20039;-54
2023/06/29 11:30:07;;;;;;;28.73;20.45;;;;;;;;;;5092725;28;20387;-53
2023/06/29 11:32:33;;;;;;;27.10;19.20;;;;;;;;;;5092774;28;20044;-50
2023/06/29 11:35:02;;;;;;;31.30;23.58;;;;;;;;;;5092659;28;20024;-53
2023/06/29 11:37:28;;;;;;;33.40;29.58;;;;;;;;;;5093077;28;20109;-57
2023/06/29 11:39:54;;;;;;;36.80;33.17;;;;;;;;;;5092567;28;20452;-55
2023/06/29 11:42:21;;;;;;;36.90;32.97;;;;;;;;;;5094045;28;20487;-54
2023/06/29 11:44:51;;;;;;;35.95;32.05;;;;;;;;;;5092391;28;20017;-57
2023/06/29 11:47:19;;;;;;;38.65;34.72;;;;;;;;;;5092013;28;20016;-55
2023/06/29 11:49:50;;;;;;;39.45;34.53;;;;;;;;;;5092554;28;20024;-53
2023/06/29 11:52:16;;;;;;;44.58;34.05;;;;;;;;;;5092390;28;20556;-50
2023/06/29 11:54:42;;;;;;;36.88;32.90;;;;;;;;;;5092264;28;20028;-54
2023/06/29 11:57:08;;;;;;;36.53;32.63;;;;;;;;;;5092562;28;20020;-57
2023/06/29 11:59:38;;;;;;;38.17;30.25;;;;;;;;;;5092198;28;20428;-52
2023/06/29 12:02:04;;;;;;;34.22;30.52;;;;;;;;;;5091916;28;20380;-51
2023/06/29 12:04:30;;;;;;;39.22;30.30;;;;;;;;;;5091700;28;20154;-52
2023/06/29 12:06:57;;;;;;;35.28;29.60;;;;;;;;;;5092156;28;20070;-54
2023/06/29 12:09:30;;;;;;;34.22;28.30;;;;;;;;;;5092049;28;20034;-54
2023/06/29 12:11:57;;;;;;;32.30;27.48;;;;;;;;;;5073649;28;20035;-55
2023/06/29 12:14:23;;;;;;;35.05;28.63;;;;;;;;;;5073848;28;20024;-56
2023/06/29 12:16:51;;;;;;;34.58;27.85;;;;;;;;;;5088705;28;20465;-52
2023/06/29 12:19:17;;;;;;;33.40;27.10;;;;;;;;;;5091851;28;20049;-50
2023/06/29 12:21:43;;;;;;;37.85;27.73;;;;;;;;;;5091350;28;20077;-51
2023/06/29 12:24:09;;;;;;;32.63;24.95;;;;;;;;;;5091517;28;20073;-56
2023/06/29 12:26:35;;;;;;;30.67;24.73;;;;;;;;;;5090774;28;20028;-55
2023/06/29 12:29:01;;;;;;;32.80;25.30;;;;;;;;;;5079385;28;20543;-56
2023/06/29 12:31:28;;;;;;;32.40;25.38;;;;;;;;;;5082293;28;20028;-55
2023/06/29 12:33:54;;;;;;;30.10;23.98;;;;;;;;;;5079286;28;20061;-57
2023/06/29 12:36:20;;;;;;;30.52;24.80;;;;;;;;;;5073776;28;20085;-55
2023/06/29 12:38:47;;;;;;;32.70;25.63;;;;;;;;;;5070885;28;20033;-52
2023/06/29 12:41:13;;;;;;;32.35;24.70;;;;;;;;;;5071306;28;20028;-56
2023/06/29 12:43:39;;;;;;;29.45;23.65;;;;;;;;;;5090935;28;20424;-51
2023/06/29 12:46:05;;;;;;;29.40;23.83;;;;;;;;;;5091205;28;20031;-56
2023/06/29 12:48:31;;;;;;;33.92;25.15;;;;;;;;;;5091119;28;20134;-57
2023/06/29 12:50:59;;;;;;;31.50;25.45;;;;;;;;;;5078982;28;20037;-58
2023/06/29 12:53:28;;;;;;;33.92;25.52;;;;;;;;;;5071152;28;20028;-57
2023/06/29 12:55:54;;;;;;;31.80;24.80;;;;;;;;;;5071121;28;20024;-55
2023/06/29 12:58:20;;;;;;;28.35;24.48;;;;;;;;;;5071214;28;20363;-56
2023/06/29 13:00:46;;;;;;;32.50;24.42;;;;;;;;;;5071291;28;20111;-53
2023/06/29 13:03:14;;;;;;;33.47;24.25;;;;;;;;;;5071154;28;20437;-56
2023/06/29 13:05:43;;;;;;;29.33;24.95;;;;;;;;;;5070807;28;20153;-57
2023/06/29 13:08:10;;;;;;;32.15;24.92;;;;;;;;;;5069881;28;20396;-62
2023/06/29 13:10:36;;;;;;;29.85;24.58;;;;;;;;;;5070838;28;20020;-55
2023/06/29 13:13:02;;;;;;;30.63;23.88;;;;;;;;;;5069894;28;20119;-56
2023/06/29 13:15:28;;;;;;;31.73;24.05;;;;;;;;;;5070744;28;20020;-56
2023/06/29 13:17:55;;;;;;;29.45;23.75;;;;;;;;;;5069694;28;20031;-57
2023/06/29 13:20:21;;;;;;;30.20;23.02;;;;;;;;;;5071244;28;20048;-54
2023/06/29 13:22:47;;;;;;;30.55;23.08;;;;;;;;;;5071579;28;20029;-55
2023/06/29 13:25:13;;;;;;;28.35;22.63;;;;;;;;;;5083353;28;20133;-55
2023/06/29 13:27:39;;;;;;;33.65;21.88;;;;;;;;;;5084470;28;20472;-58
2023/06/29 13:30:06;;;;;;;29.50;20.63;;;;;;;;;;5083907;28;20036;-56
2023/06/29 13:32:32;;;;;;;32.70;22.45;;;;;;;;;;5066972;28;20060;-54
2023/06/29 13:34:58;;;;;;;34.55;20.70;;;;;;;;;;5083326;28;20024;-57
2023/06/29 13:37:24;;;;;;;27.17;20.42;;;;;;;;;;5091834;28;20138;-51
2023/06/29 13:39:51;;;;;;;31.05;21.23;;;;;;;;;;5076679;28;20028;-52
2023/06/29 13:42:17;;;;;;;28.70;21.23;;;;;;;;;;5094981;28;20034;-52
2023/06/29 13:44:44;;;;;;;27.90;20.75;;;;;;;;;;5068586;28;20020;-52
2023/06/29 13:47:13;;;;;;;29.48;21.17;;;;;;;;;;5083208;28;20492;-57
2023/06/29 13:49:39;;;;;;;28.77;20.50;;;;;;;;;;5087072;28;20468;-51
2023/06/29 13:52:05;;;;;;;30.73;21.08;;;;;;;;;;5089196;28;20054;-54
2023/06/29 13:54:31;;;;;;;28.52;19.27;;;;;;;;;;5091133;28;20790;-52
2023/06/29 13:56:57;;;;;;;30.95;21.20;;;;;;;;;;5094615;28;20035;-56
2023/06/29 13:59:23;;;;;;;32.85;20.38;;;;;;;;;;5094690;28;20085;-58
2023/06/29 14:01:49;;;;;;;27.15;20.42;;;;;;;;;;5094555;28;20032;-57
2023/06/29 14:04:16;;;;;;;28.75;20.15;;;;;;;;;;5094267;28;20035;-53
2023/06/29 14:06:43;;;;;;;32.67;21.63;;;;;;;;;;5094484;28;20032;-57
2023/06/29 14:09:10;;;;;;;29.67;21.50;;;;;;;;;;5094597;28;20033;-55
2023/06/29 14:11:36;;;;;;;28.52;21.90;;;;;;;;;;5076104;28;20035;-56
2023/06/29 14:14:02;;;;;;;28.67;19.55;;;;;;;;;;5093734;28;20052;-51
2023/06/29 14:16:29;;;;;;;27.60;19.27;;;;;;;;;;5094139;28;20425;-54