Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:12;;;;;;;6.45;4.20;;;;;;;5.38;59.02;99871.66;5001839;28;20085;-61
2022/04/11 00:03:37;;;;;;;5.53;4.55;;;;;;;5.46;60.17;99875.81;5002106;28;20039;-66
2022/04/11 00:06:03;;;;;;;8.25;5.22;;;;;;;5.45;59.64;99861.91;4970376;28;20050;-66
2022/04/11 00:08:28;;;;;;;6.68;3.38;;;;;;;5.48;58.77;99864.44;4969833;28;20093;-67
2022/04/11 00:10:54;;;;;;;7.25;5.13;;;;;;;5.38;60.41;99860.34;4969888;28;20555;-66
2022/04/11 00:13:19;;;;;;;6.80;4.22;;;;;;;5.30;60.06;99863.16;4967368;28;20125;-67
2022/04/11 00:15:45;;;;;;;7.93;4.35;;;;;;;5.32;60.29;99855.31;4971513;28;20113;-67
2022/04/11 00:18:10;;;;;;;8.90;4.40;;;;;;;5.28;60.96;99854.50;4970846;28;20067;-67
2022/04/11 00:20:38;;;;;;;6.70;3.35;;;;;;;5.33;59.56;99857.00;4970627;28;20061;-66
2022/04/11 00:23:06;;;;;;;6.97;5.07;;;;;;;5.27;61.15;99850.19;4970302;28;20553;-67
2022/04/11 00:25:31;;;;;;;11.00;4.80;;;;;;;5.25;60.97;99851.13;4970778;28;20049;-66
2022/04/11 00:27:57;;;;;;;6.85;4.07;;;;;;;5.25;61.83;99849.38;4970754;28;20035;-66
2022/04/11 00:30:22;;;;;;;7.22;4.38;;;;;;;5.24;60.90;99842.44;4970410;28;20557;-65
2022/04/11 00:32:47;;;;;;;7.15;5.03;;;;;;;5.26;61.53;99848.47;4970510;28;20034;-65
2022/04/11 00:35:13;;;;;;;7.80;3.95;;;;;;;5.29;60.71;99834.44;4970885;28;20026;-66
2022/04/11 00:37:39;;;;;;;5.60;3.60;;;;;;;5.31;59.81;99825.66;4971221;28;20054;-66
2022/04/11 00:40:09;;;;;;;7.22;3.70;;;;;;;5.34;60.80;99835.19;4971430;28;20038;-66
2022/04/11 00:42:34;;;;;;;6.38;4.05;;;;;;;5.36;60.62;99829.00;4969693;28;20062;-66
2022/04/11 00:45:00;;;;;;;12.00;4.35;;;;;;;5.36;61.69;99822.94;4971376;28;20073;-66
2022/04/11 00:47:29;;;;;;;5.95;4.00;;;;;;;5.36;61.12;99821.16;4970337;28;20043;-66
2022/04/11 00:50:23;;;;;;;10.02;3.70;;;;;;;5.36;60.30;99821.16;4971373;28;20578;-66
2022/04/11 00:52:55;;;;;;;4.22;2.95;;;;;;;5.38;59.72;99813.28;4957890;28;20105;-66
2022/04/11 00:55:23;;;;;;;5.38;3.15;;;;;;;5.44;58.54;99818.38;4969395;28;20466;-65
2022/04/11 00:57:48;;;;;;;5.07;3.47;;;;;;;5.50;59.40;99809.50;4971583;28;20031;-66
2022/04/11 01:00:15;;;;;;;7.40;3.13;;;;;;;5.52;60.02;99812.91;4964525;28;20035;-66
2022/04/11 01:02:40;;;;;;;3.88;2.63;;;;;;;5.58;59.04;99816.19;4971215;28;20565;-66
2022/04/11 01:05:09;;;;;;;6.05;4.00;;;;;;;5.67;58.96;99803.78;4973032;28;20047;-66
2022/04/11 01:07:39;;;;;;;5.57;3.17;;;;;;;5.70;58.52;99814.16;4972042;28;20042;-66
2022/04/11 01:10:06;;;;;;;5.05;2.40;;;;;;;5.72;57.29;99802.75;4971174;28;20454;-65
2022/04/11 01:12:32;;;;;;;5.55;2.88;;;;;;;5.73;58.72;99804.44;4970268;28;20039;-66
2022/04/11 01:14:57;;;;;;;8.50;3.55;;;;;;;5.78;57.99;99804.31;4970702;28;20027;-66
2022/04/11 01:17:37;;;;;;;6.75;2.20;;;;;;;5.77;58.36;99806.06;4970605;28;20031;-66
2022/04/11 01:20:21;;;;;;;8.15;3.08;;;;;;;5.79;58.89;99798.19;4970329;28;20051;-67
2022/04/11 01:22:47;;;;;;;5.18;2.67;;;;;;;5.76;58.61;99798.28;4969620;28;20059;-66
2022/04/11 01:25:14;;;;;;;5.32;2.95;;;;;;;5.77;58.75;99790.38;4969821;28;20035;-66
2022/04/11 01:27:41;;;;;;;4.90;2.80;;;;;;;5.82;57.90;99792.88;4970899;28;20031;-67
2022/04/11 01:30:08;;;;;;;4.95;3.50;;;;;;;5.81;58.16;99796.41;4970360;28;20480;-67
2022/04/11 01:32:35;;;;;;;4.55;2.58;;;;;;;5.84;57.56;99787.59;4969402;28;20041;-67
2022/04/11 01:35:01;;;;;;;4.75;1.92;;;;;;;5.85;58.37;99778.84;4970027;28;20031;-66
2022/04/11 01:37:27;;;;;;;8.00;2.78;;;;;;;5.87;57.60;99783.13;5001018;28;20035;-66
2022/04/11 01:39:52;;;;;;;10.07;3.70;;;;;;;5.84;58.36;99783.22;4970061;28;20066;-65
2022/04/11 01:42:18;;;;;;;3.35;2.58;;;;;;;5.82;58.30;99779.78;4968280;28;20072;-67
2022/04/11 01:44:43;;;;;;;4.55;3.05;;;;;;;5.78;58.07;99781.66;4970129;28;20089;-68
2022/04/11 01:47:08;;;;;;;5.32;3.05;;;;;;;5.82;57.71;99785.88;4973430;28;20031;-66
2022/04/11 01:49:34;;;;;;;6.43;2.90;;;;;;;5.82;58.84;99785.00;4973596;28;20050;-67
2022/04/11 01:51:59;;;;;;;6.25;3.10;;;;;;;5.82;58.23;99772.78;4972928;28;20038;-67
2022/04/11 01:54:25;;;;;;;5.45;3.47;;;;;;;5.78;58.61;99781.66;4973667;28;20046;-66
2022/04/11 01:56:51;;;;;;;5.80;3.13;;;;;;;5.79;58.53;99772.88;4973859;28;20101;-66
2022/04/11 01:59:16;;;;;;;5.63;2.90;;;;;;;5.73;59.09;99773.06;4973433;28;20085;-65
2022/04/11 02:01:43;;;;;;;6.82;4.03;;;;;;;5.67;59.56;99770.63;4972807;28;20053;-66
2022/04/11 02:04:08;;;;;;;5.50;2.85;;;;;;;5.59;59.91;99775.25;4973415;28;20039;-66
2022/04/11 02:06:34;;;;;;;4.97;2.60;;;;;;;5.56;60.02;99775.31;4972482;28;20047;-67
2022/04/11 02:08:59;;;;;;;7.25;2.70;;;;;;;5.54;59.93;99777.13;4964999;28;20039;-66
2022/04/11 02:11:24;;;;;;;4.82;2.83;;;;;;;5.55;59.53;99778.84;4952093;28;20489;-66
2022/04/11 02:13:50;;;;;;;5.07;2.80;;;;;;;5.57;59.78;99779.66;4954024;28;20488;-65
2022/04/11 02:16:15;;;;;;;6.93;2.55;;;;;;;5.58;59.25;99778.75;4953849;28;20058;-67
2022/04/11 02:18:41;;;;;;;5.43;3.20;;;;;;;5.57;59.32;99772.66;4954292;28;20400;-66
2022/04/11 02:21:06;;;;;;;8.57;3.67;;;;;;;5.60;58.51;99769.09;4953298;28;20036;-66
2022/04/11 02:23:31;;;;;;;6.88;3.17;;;;;;;5.59;59.92;99776.09;4954093;28;20122;-67
2022/04/11 02:25:57;;;;;;;6.57;2.60;;;;;;;5.55;59.46;99773.59;4954158;28;20063;-66
2022/04/11 02:28:22;;;;;;;6.15;2.83;;;;;;;5.50;60.47;99762.44;4954023;28;20455;-66
2022/04/11 02:30:47;;;;;;;4.30;3.03;;;;;;;5.44;60.49;99759.97;4953568;28;20031;-66
2022/04/11 02:33:13;;;;;;;3.47;2.20;;;;;;;5.38;60.80;99768.84;4954390;28;20031;-65
2022/04/11 02:35:39;;;;;;;5.35;2.38;;;;;;;5.37;60.97;99764.53;4953064;28;20035;-65
2022/04/11 02:38:04;;;;;;;7.97;2.63;;;;;;;5.35;61.35;99766.34;4954173;28;20028;-66
2022/04/11 02:40:30;;;;;;;6.68;2.60;;;;;;;5.34;61.18;99770.72;4953518;28;20062;-66
2022/04/11 02:42:55;;;;;;;7.85;3.70;;;;;;;5.28;61.41;99763.03;4951990;28;20093;-66
2022/04/11 02:45:20;;;;;;;6.40;3.75;;;;;;;5.26;61.45;99762.22;4954069;28;20051;-66
2022/04/11 02:47:46;;;;;;;4.78;2.55;;;;;;;5.29;60.86;99764.75;4955162;28;20043;-65
2022/04/11 02:50:12;;;;;;;6.05;2.95;;;;;;;5.29;61.47;99756.91;4957780;28;20062;-64
2022/04/11 02:52:37;;;;;;;6.25;3.05;;;;;;;5.25;62.15;99755.28;4957238;28;20036;-64
2022/04/11 02:55:03;;;;;;;9.88;2.88;;;;;;;5.24;61.86;99758.81;4955716;28;20090;-65
2022/04/11 02:57:31;;;;;;;6.30;3.20;;;;;;;5.24;61.74;99753.56;4954361;28;20062;-64
2022/04/11 02:59:57;;;;;;;4.75;2.58;;;;;;;5.19;62.35;99752.81;4955355;28;20027;-62
2022/04/11 03:02:22;;;;;;;4.32;2.78;;;;;;;5.20;61.84;99762.38;4960215;28;20039;-62
2022/04/11 03:04:48;;;;;;;3.97;2.53;;;;;;;5.20;62.34;99756.31;4973966;28;20031;-64
2022/04/11 03:07:13;;;;;;;7.75;3.50;;;;;;;5.19;62.29;99760.66;4972931;28;20062;-64
2022/04/11 03:09:38;;;;;;;8.00;3.97;;;;;;;5.14;62.39;99757.31;4972888;28;20402;-64
2022/04/11 03:12:05;;;;;;;3.83;2.28;;;;;;;5.10;61.83;99750.47;4972061;28;20038;-65
2022/04/11 03:14:30;;;;;;;4.53;3.08;;;;;;;5.05;62.25;99747.16;4972104;28;20045;-64
2022/04/11 03:16:55;;;;;;;10.27;3.33;;;;;;;5.03;62.99;99754.16;4972057;28;20034;-65
2022/04/11 03:19:21;;;;;;;6.07;3.25;;;;;;;5.03;62.14;99748.94;4971819;28;20045;-66
2022/04/11 03:21:46;;;;;;;11.73;2.65;;;;;;;5.08;61.68;99755.75;5003090;28;20066;-63
2022/04/11 03:24:12;;;;;;;3.30;2.15;;;;;;;5.13;61.08;99750.41;4972736;28;20392;-63
2022/04/11 03:26:37;;;;;;;3.90;2.78;;;;;;;5.12;62.08;99748.69;4972927;28;20089;-64
2022/04/11 03:29:03;;;;;;;6.97;3.15;;;;;;;5.06;62.57;99754.91;4972132;28;20511;-66
2022/04/11 03:31:28;;;;;;;3.83;2.20;;;;;;;5.07;62.88;99761.00;4971204;28;20477;-65
2022/04/11 03:33:54;;;;;;;4.70;2.65;;;;;;;5.00;62.59;99755.09;4972038;28;20031;-65
2022/04/11 03:36:21;;;;;;;4.35;2.80;;;;;;;4.95;63.63;99763.06;4971916;28;20059;-64
2022/04/11 03:38:46;;;;;;;6.25;2.72;;;;;;;4.87;63.92;99761.53;4971877;28;20034;-65
2022/04/11 03:41:11;;;;;;;4.40;2.17;;;;;;;4.77;63.92;99766.13;4971156;28;20038;-65
2022/04/11 03:43:37;;;;;;;5.32;2.78;;;;;;;4.68;64.36;99762.03;4971928;28;20626;-64
2022/04/11 03:46:02;;;;;;;12.25;5.38;;;;;;;4.56;64.66;99762.34;4971473;28;20519;-66
2022/04/11 03:48:27;;;;;;;10.63;4.75;;;;;;;4.49;65.19;99758.16;4971616;28;20113;-66
2022/04/11 03:50:53;;;;;;;11.27;3.50;;;;;;;4.40;65.24;99751.41;4971523;28;20053;-65
2022/04/11 03:53:18;;;;;;;9.88;3.60;;;;;;;4.39;65.26;99751.44;4971390;28;20399;-64
2022/04/11 03:55:44;;;;;;;6.30;3.53;;;;;;;4.31;65.74;99743.81;4972442;28;20510;-66
2022/04/11 03:58:10;;;;;;;6.00;3.60;;;;;;;4.24;65.22;99742.25;4986560;28;20100;-64
2022/04/11 04:00:35;;;;;;;9.15;3.35;;;;;;;4.17;65.21;99745.91;4989895;28;20035;-66
2022/04/11 04:03:09;;;;;;;6.15;3.92;;;;;;;4.05;66.22;99753.09;4986393;28;20054;-66
2022/04/11 04:05:45;;;;;;;6.28;3.45;;;;;;;3.95;66.97;99748.16;4970047;28;20038;-66
2022/04/11 04:08:12;;;;;;;7.65;3.72;;;;;;;3.86;66.83;99754.41;4987426;28;20038;-65
2022/04/11 04:10:38;;;;;;;6.80;2.97;;;;;;;3.76;67.73;99748.53;4990471;28;20427;-64
2022/04/11 04:13:04;;;;;;;6.45;3.38;;;;;;;3.76;67.79;99745.94;4993429;28;20038;-64
2022/04/11 04:15:30;;;;;;;10.35;3.65;;;;;;;3.72;67.78;99746.91;4994857;28;20038;-65
2022/04/11 04:17:56;;;;;;;7.65;3.50;;;;;;;3.61;68.63;99741.91;4994777;28;20184;-65
2022/04/11 04:20:23;;;;;;;9.38;4.72;;;;;;;3.56;68.50;99743.75;4962557;28;20065;-66
2022/04/11 04:22:49;;;;;;;5.60;4.03;;;;;;;3.53;68.88;99743.84;4975360;28;20402;-66
2022/04/11 04:25:14;;;;;;;18.85;5.25;;;;;;;3.51;68.70;99745.59;4989210;28;20034;-65
2022/04/11 04:27:39;;;;;;;7.78;3.88;;;;;;;3.49;68.75;99743.94;4992048;28;20041;-65
2022/04/11 04:30:06;;;;;;;6.45;3.40;;;;;;;3.47;68.81;99745.69;4990656;28;20478;-64
2022/04/11 04:32:31;;;;;;;6.57;4.00;;;;;;;3.41;69.02;99749.31;4991479;28;20038;-64
2022/04/11 04:34:56;;;;;;;6.78;3.72;;;;;;;3.43;68.30;99744.91;4992147;28;20038;-65
2022/04/11 04:37:22;;;;;;;9.88;3.90;;;;;;;3.47;68.75;99750.91;4990767;28;20050;-65
2022/04/11 04:39:47;;;;;;;8.45;4.60;;;;;;;3.43;68.81;99752.75;4990589;28;20034;-65
2022/04/11 04:42:19;;;;;;;7.78;4.18;;;;;;;3.44;68.64;99754.44;4990044;28;20050;-66
2022/04/11 04:44:44;;;;;;;7.18;4.00;;;;;;;3.37;68.75;99753.72;4989874;28;20042;-67
2022/04/11 04:47:10;;;;;;;12.32;3.67;;;;;;;3.32;68.54;99759.91;4992073;28;20030;-65
2022/04/11 04:49:36;;;;;;;6.95;3.28;;;;;;;3.26;69.06;99755.69;4991257;28;20038;-66
2022/04/11 04:52:01;;;;;;;6.22;3.60;;;;;;;3.20;69.21;99754.06;4991092;28;20046;-65
2022/04/11 04:54:27;;;;;;;9.15;4.70;;;;;;;3.16;69.35;99760.22;4991699;28;20035;-65
2022/04/11 04:56:52;;;;;;;6.05;3.50;;;;;;;3.10;69.73;99759.47;4991547;28;20030;-66
2022/04/11 04:59:17;;;;;;;9.18;4.40;;;;;;;3.08;69.56;99746.50;4991279;28;20523;-65
2022/04/11 05:01:43;;;;;;;8.60;3.05;;;;;;;3.07;69.34;99747.34;4972117;28;20038;-65
2022/04/11 05:04:08;;;;;;;10.52;3.70;;;;;;;3.11;69.25;99748.19;4971222;28;20027;-66
2022/04/11 05:06:34;;;;;;;10.23;6.60;;;;;;;3.06;69.77;99737.84;4970946;28;20052;-64
2022/04/11 05:08:59;;;;;;;9.35;4.90;;;;;;;3.01;69.80;99735.31;4969941;28;20034;-65
2022/04/11 05:11:25;;;;;;;10.55;3.65;;;;;;;3.10;69.25;99739.50;4968932;28;20069;-66
2022/04/11 05:13:51;;;;;;;7.47;3.78;;;;;;;3.07;69.57;99738.69;4973605;28;20042;-63
2022/04/11 05:16:18;;;;;;;9.35;4.85;;;;;;;3.04;69.87;99738.75;4970496;28;20187;-65
2022/04/11 05:18:44;;;;;;;9.10;4.32;;;;;;;3.05;70.05;99743.91;4969064;28;20121;-63
2022/04/11 05:21:10;;;;;;;6.80;3.00;;;;;;;3.10;69.95;99736.91;4970322;28;20063;-63
2022/04/11 05:23:35;;;;;;;6.35;3.63;;;;;;;3.12;69.57;99732.50;4988775;28;20479;-63
2022/04/11 05:26:00;;;;;;;17.08;12.20;;;;;;;3.16;69.96;99734.16;4974348;28;20487;-65
2022/04/11 05:28:26;;;;;;;10.25;4.57;;;;;;;3.20;69.44;99738.44;4974498;28;20042;-67
2022/04/11 05:30:51;;;;;;;10.48;3.75;;;;;;;3.23;69.39;99730.56;4973608;28;20033;-65
2022/04/11 05:33:16;;;;;;;6.07;4.05;;;;;;;3.29;69.48;99729.56;4973945;28;20035;-66
2022/04/11 05:35:42;;;;;;;7.63;4.28;;;;;;;3.35;69.57;99731.19;4973381;28;20113;-64
2022/04/11 05:38:07;;;;;;;10.60;3.28;;;;;;;3.40;69.57;99732.81;4974311;28;20030;-66
2022/04/11 05:40:33;;;;;;;14.23;3.63;;;;;;;3.50;69.23;99738.69;4973720;28;20049;-66
2022/04/11 05:42:58;;;;;;;11.07;4.35;;;;;;;3.59;68.95;99724.59;4973792;28;20142;-65
2022/04/11 05:45:24;;;;;;;9.10;3.55;;;;;;;3.71;68.89;99729.53;4973920;28;20083;-65
2022/04/11 05:47:49;;;;;;;5.15;3.55;;;;;;;3.76;68.67;99734.66;4973999;28;20517;-65
2022/04/11 05:50:14;;;;;;;8.82;4.18;;;;;;;3.85;68.53;99731.84;4972748;28;20070;-65
2022/04/11 05:52:40;;;;;;;16.33;4.18;;;;;;;3.97;68.45;99731.56;4975037;28;20117;-65
2022/04/11 05:55:05;;;;;;;7.35;4.07;;;;;;;4.17;67.56;99733.69;4973917;28;20034;-65
2022/04/11 05:57:31;;;;;;;11.50;3.35;;;;;;;4.43;66.93;99737.41;4973829;28;20094;-65
2022/04/11 05:59:56;;;;;;;8.63;3.20;;;;;;;4.60;67.33;99729.16;4975892;28;20032;-65
2022/04/11 06:02:21;;;;;;;9.70;2.90;;;;;;;4.85;66.14;99722.41;4992374;28;20120;-64
2022/04/11 06:04:47;;;;;;;9.45;3.42;;;;;;;5.14;65.83;99724.22;4992994;28;20489;-65
2022/04/11 06:07:12;;;;;;;4.82;2.60;;;;;;;5.42;65.51;99720.81;4991994;28;20453;-65
2022/04/11 06:09:37;;;;;;;8.50;4.20;;;;;;;5.78;63.57;99724.09;4991289;28;20038;-63
2022/04/11 06:12:03;;;;;;;6.45;3.67;;;;;;;6.05;63.16;99716.31;4992166;28;20034;-66
2022/04/11 06:14:28;;;;;;;10.02;3.35;;;;;;;6.27;62.41;99720.84;4975095;28;20058;-66
2022/04/11 06:16:54;;;;;;;6.15;3.17;;;;;;;6.59;61.02;99718.00;4992772;28;20517;-66
2022/04/11 06:19:19;;;;;;;6.15;3.15;;;;;;;6.92;60.12;99725.63;4992607;28;20030;-65
2022/04/11 06:21:44;;;;;;;5.45;2.95;;;;;;;7.30;57.47;99707.66;4991738;28;20038;-66
2022/04/11 06:24:10;;;;;;;8.90;5.55;;;;;;;7.57;57.07;99715.41;4991352;28;20027;-66
2022/04/11 06:26:35;;;;;;;7.32;2.90;;;;;;;7.85;54.78;99710.81;4992736;28;20405;-65
2022/04/11 06:29:01;;;;;;;7.40;2.95;;;;;;;8.19;54.26;99709.44;4992666;28;20034;-66
2022/04/11 06:31:26;;;;;;;5.65;3.63;;;;;;;8.58;52.65;99709.59;4991408;28;20045;-66
2022/04/11 06:33:52;;;;;;;5.72;3.33;;;;;;;8.97;50.14;99706.16;4992604;28;20034;-66
2022/04/11 06:36:17;;;;;;;6.28;3.25;;;;;;;9.35;49.31;99702.75;4992319;28;20085;-64
2022/04/11 06:38:42;;;;;;;9.73;2.80;;;;;;;9.77;47.56;99709.56;4992917;28;20506;-66
2022/04/11 06:41:08;;;;;;;6.13;2.38;;;;;;;10.24;47.28;99712.56;4991885;28;20026;-67
2022/04/11 06:43:33;;;;;;;5.75;2.90;;;;;;;10.59;45.67;99701.25;4992350;28;20046;-66
2022/04/11 06:45:59;;;;;;;5.88;2.25;;;;;;;10.76;44.97;99701.22;4992438;28;20109;-65
2022/04/11 06:48:25;;;;;;;5.95;3.00;;;;;;;11.05;45.01;99701.47;4992030;28;20447;-66
2022/04/11 06:50:51;;;;;;;5.25;2.53;;;;;;;11.34;44.61;99699.94;5006337;28;20035;-67
2022/04/11 06:53:16;;;;;;;6.55;3.15;;;;;;;11.65;42.13;99698.28;4992626;28;20034;-66
2022/04/11 06:55:47;;;;;;;6.50;2.67;;;;;;;11.71;42.31;99690.84;4973683;28;20118;-65
2022/04/11 06:58:14;;;;;;;6.32;2.63;;;;;;;11.72;42.04;99697.00;4973427;28;20042;-65
2022/04/11 07:00:40;;;;;;;7.03;2.70;;;;;;;11.86;41.60;99690.94;4973647;28;20037;-66
2022/04/11 07:03:05;;;;;;;5.03;2.30;;;;;;;12.34;40.62;99689.97;4973580;28;20043;-65
2022/04/11 07:05:30;;;;;;;4.57;2.67;;;;;;;12.65;40.87;99701.38;4973345;28;20126;-66
2022/04/11 07:07:56;;;;;;;7.18;3.22;;;;;;;12.89;38.92;99699.06;4973825;28;20047;-66
2022/04/11 07:10:21;;;;;;;7.45;3.00;;;;;;;13.21;38.69;99693.63;4974573;28;20043;-66
2022/04/11 07:12:46;;;;;;;7.30;4.10;;;;;;;13.69;37.69;99700.34;4977002;28;20038;-66
2022/04/11 07:15:12;;;;;;;7.07;2.50;;;;;;;13.93;37.19;99695.28;4979072;28;20031;-65
2022/04/11 07:17:37;;;;;;;4.60;2.50;;;;;;;14.32;36.39;99690.09;4977251;28;20046;-67
2022/04/11 07:20:03;;;;;;;4.00;2.45;;;;;;;14.35;35.27;99685.44;4976757;28;20054;-67
2022/04/11 07:22:28;;;;;;;6.93;2.92;;;;;;;14.20;35.67;99678.53;4975870;28;20075;-65
2022/04/11 07:24:54;;;;;;;7.60;3.22;;;;;;;14.23;36.00;99678.31;4978005;28;20141;-66
2022/04/11 07:27:19;;;;;;;8.00;3.75;;;;;;;14.15;35.39;99675.28;4987790;28;20110;-66
2022/04/11 07:29:44;;;;;;;4.75;2.65;;;;;;;14.39;34.49;99667.53;4988330;28;20038;-65
2022/04/11 07:32:10;;;;;;;5.50;2.47;;;;;;;14.56;34.84;99667.25;4995842;28;20031;-66
2022/04/11 07:34:35;;;;;;;6.90;2.00;;;;;;;14.77;34.22;99675.59;4993721;28;20088;-66
2022/04/11 07:37:00;;;;;;;4.47;2.63;;;;;;;14.76;34.48;99675.69;4991711;28;20454;-66
2022/04/11 07:39:26;;;;;;;4.70;2.65;;;;;;;14.73;34.52;99665.28;4990908;28;20034;-66
2022/04/11 07:41:53;;;;;;;11.38;2.65;;;;;;;14.94;33.92;99658.50;4990237;28;20039;-66
2022/04/11 07:44:19;;;;;;;4.55;2.45;;;;;;;14.75;33.65;99661.56;4990508;28;20042;-66
2022/04/11 07:46:44;;;;;;;5.65;2.45;;;;;;;15.00;33.60;99652.75;4990587;28;20521;-68
2022/04/11 07:49:09;;;;;;;9.65;2.67;;;;;;;15.26;33.09;99650.09;4969255;28;20042;-66
2022/04/11 07:51:35;;;;;;;3.67;2.55;;;;;;;15.64;32.03;99652.63;4965484;28;20031;-66
2022/04/11 07:54:00;;;;;;;4.03;2.28;;;;;;;16.00;31.66;99650.94;4951099;28;20035;-65
2022/04/11 07:56:28;;;;;;;6.13;2.42;;;;;;;16.25;30.97;99657.94;4970398;28;20170;-65
2022/04/11 07:58:54;;;;;;;4.40;2.25;;;;;;;16.29;31.00;99658.56;4982945;28;20041;-64
2022/04/11 08:01:19;;;;;;;4.25;2.45;;;;;;;16.33;30.24;99653.88;4989595;28;20026;-65
2022/04/11 08:03:45;;;;;;;5.40;2.95;;;;;;;16.51;29.46;99644.47;4990661;28;20053;-65
2022/04/11 08:06:10;;;;;;;3.97;2.05;;;;;;;16.64;29.70;99639.94;4990664;28;20038;-66
2022/04/11 08:08:36;;;;;;;8.43;2.38;;;;;;;16.71;29.04;99632.28;4990251;28;20042;-65
2022/04/11 08:11:02;;;;;;;3.70;2.40;;;;;;;16.96;28.77;99636.63;4990049;28;20406;-66
2022/04/11 08:13:27;;;;;;;4.40;2.47;;;;;;;16.87;28.08;99647.97;4990728;28;20054;-65
2022/04/11 08:15:53;;;;;;;4.93;2.50;;;;;;;17.08;28.47;99632.13;4990995;28;20454;-64
2022/04/11 08:18:18;;;;;;;9.13;2.60;;;;;;;17.26;28.50;99637.84;4990820;28;20034;-65
2022/04/11 08:20:44;;;;;;;5.15;2.47;;;;;;;17.28;28.27;99639.41;4990213;28;20512;-64
2022/04/11 08:23:09;;;;;;;7.93;2.58;;;;;;;17.11;28.01;99635.41;4990617;28;20497;-64
2022/04/11 08:25:34;;;;;;;4.80;2.30;;;;;;;17.07;27.78;99628.63;4990816;28;20038;-64
2022/04/11 08:28:00;;;;;;;5.60;2.15;;;;;;;17.19;28.61;99628.63;4990499;28;20031;-65
2022/04/11 08:30:26;;;;;;;3.55;2.53;;;;;;;17.52;27.37;99620.63;4989010;28;20038;-64
2022/04/11 08:32:52;;;;;;;6.80;2.78;;;;;;;17.15;28.05;99623.56;4988747;28;20053;-64
2022/04/11 08:35:19;;;;;;;6.25;2.20;;;;;;;17.34;27.45;99619.41;4989240;28;20445;-66
2022/04/11 08:37:45;;;;;;;4.45;2.10;;;;;;;17.68;26.98;99611.34;4990712;28;20117;-65
2022/04/11 08:40:12;;;;;;;5.25;2.78;;;;;;;17.41;27.03;99609.13;4990381;28;20038;-65
2022/04/11 08:42:39;;;;;;;5.65;2.25;;;;;;;17.42;26.58;99600.97;4995661;28;20045;-65
2022/04/11 08:45:05;;;;;;;6.40;2.63;;;;;;;17.28;27.23;99596.78;4989980;28;20064;-64
2022/04/11 08:47:30;;;;;;;3.83;2.30;;;;;;;17.14;26.87;99597.03;4988373;28;20530;-65
2022/04/11 08:49:55;;;;;;;4.18;2.30;;;;;;;17.28;26.79;99596.78;4970709;28;20093;-64
2022/04/11 08:52:21;;;;;;;5.28;2.42;;;;;;;17.18;26.18;99598.50;4968474;28;20061;-65
2022/04/11 08:54:46;;;;;;;5.30;2.10;;;;;;;17.34;26.62;99598.94;4971011;28;20049;-65
2022/04/11 08:57:12;;;;;;;7.18;2.78;;;;;;;17.34;26.79;99604.25;4974565;28;20046;-65
2022/04/11 08:59:37;;;;;;;5.80;2.67;;;;;;;17.14;26.12;99605.84;4974484;28;20043;-65
2022/04/11 09:02:08;;;;;;;4.65;2.25;;;;;;;17.45;26.25;99611.41;4972637;28;20467;-65
2022/04/11 09:04:56;;;;;;;3.92;1.95;;;;;;;17.77;25.63;99610.59;4974298;28;20065;-64
2022/04/11 09:07:23;;;;;;;5.45;2.75;;;;;;;17.94;25.52;99606.56;4974427;28;20069;-65
2022/04/11 09:09:49;;;;;;;7.75;2.83;;;;;;;18.36;25.42;99609.28;4974213;28;20081;-65
2022/04/11 09:12:16;;;;;;;4.70;2.63;;;;;;;18.33;25.16;99599.72;4974012;28;20030;-65
2022/04/11 09:14:43;;;;;;;4.30;2.42;;;;;;;17.97;25.84;99595.66;4973605;28;20034;-65
2022/04/11 09:17:11;;;;;;;4.75;2.33;;;;;;;18.57;25.02;99604.81;4973853;28;20186;-65
2022/04/11 09:19:38;;;;;;;3.83;2.00;;;;;;;19.06;23.89;99603.25;4973386;28;20125;-65
2022/04/11 09:22:05;;;;;;;4.85;2.45;;;;;;;18.98;23.70;99608.44;4973369;28;20051;-65
2022/04/11 09:24:31;;;;;;;5.63;2.95;;;;;;;19.04;23.82;99610.56;4973504;28;20061;-65
2022/04/11 09:26:57;;;;;;;3.63;2.45;;;;;;;19.48;23.42;99602.28;4973861;28;20068;-65
2022/04/11 09:29:24;;;;;;;4.65;2.80;;;;;;;19.43;22.92;99597.34;4973479;28;20039;-66
2022/04/11 09:31:50;;;;;;;3.00;2.30;;;;;;;19.77;22.67;99597.00;4973501;28;20035;-66
2022/04/11 09:34:19;;;;;;;4.07;2.20;;;;;;;19.82;23.19;99596.59;4974035;28;20486;-66
2022/04/11 09:36:53;;;;;;;3.35;2.22;;;;;;;20.41;22.14;99586.72;4972241;28;20129;-66
2022/04/11 09:39:21;;;;;;;5.93;3.05;;;;;;;21.06;21.87;99585.00;4973396;28;20034;-66
2022/04/11 09:41:47;;;;;;;8.10;3.42;;;;;;;21.10;21.00;99578.34;4972967;28;20402;-66
2022/04/11 09:44:21;;;;;;;3.33;2.13;;;;;;;21.13;21.12;99574.53;4973371;28;20038;-65
2022/04/11 09:46:48;;;;;;;4.57;2.60;;;;;;;20.97;20.92;99569.81;4973578;28;20038;-65
2022/04/11 09:49:14;;;;;;;8.15;2.72;;;;;;;21.28;20.31;99569.50;4973497;28;20045;-65
2022/04/11 09:52:11;;;;;;;4.63;2.53;;;;;;;21.62;20.55;99561.72;4972819;28;20031;-65
2022/04/11 09:54:39;;;;;;;4.07;2.47;;;;;;;21.54;20.87;99565.16;4972979;28;20039;-65
2022/04/11 09:57:06;;;;;;;8.05;3.15;;;;;;;21.92;20.48;99563.16;4973173;28;20034;-66
2022/04/11 09:59:32;;;;;;;8.88;3.00;;;;;;;21.34;20.33;99569.78;5004281;28;20090;-66
2022/04/11 10:01:58;;;;;;;26.98;2.70;;;;;;;21.59;20.41;99546.75;4971088;28;20435;-66
2022/04/11 10:04:25;;;;;;;2.90;1.75;;;;;;;22.05;19.86;99547.53;4972959;28;20037;-66
2022/04/11 10:06:50;;;;;;;4.88;2.38;;;;;;;21.68;20.30;99549.50;4972884;28;20051;-67
2022/04/11 10:09:19;;;;;;;4.65;2.50;;;;;;;21.79;19.96;99542.09;4973793;28;20519;-66
2022/04/11 10:11:45;;;;;;;3.05;1.70;;;;;;;22.28;19.80;99537.16;4972815;28;20031;-64
2022/04/11 10:14:12;;;;;;;3.35;2.10;;;;;;;21.67;19.64;99532.59;4973220;28;20097;-66
2022/04/11 10:16:42;;;;;;;4.63;2.13;;;;;;;21.51;19.95;99557.41;4972813;28;20085;-66
2022/04/11 10:19:08;;;;;;;5.15;2.55;;;;;;;21.71;20.06;99525.06;4972629;28;20518;-65
2022/04/11 10:21:35;;;;;;;5.07;2.45;;;;;;;21.63;20.01;99526.69;4970949;28;20046;-66
2022/04/11 10:24:33;;;;;;;4.15;2.40;;;;;;;21.67;20.06;99531.75;4972562;28;20121;-65
2022/04/11 10:27:17;;;;;;;2.58;1.85;;;;;;;21.78;19.89;99520.75;4965479;28;20034;-66
2022/04/11 10:29:43;;;;;;;3.35;1.90;;;;;;;21.74;19.78;99522.09;4972961;28;20034;-66
2022/04/11 10:32:13;;;;;;;3.30;2.17;;;;;;;21.56;20.22;99519.38;4970956;28;20376;-65
2022/04/11 10:34:51;;;;;;;4.43;2.20;;;;;;;21.59;20.40;99519.94;4972966;28;20039;-65
2022/04/11 10:37:17;;;;;;;4.45;2.00;;;;;;;21.71;20.56;99504.47;4972989;28;20403;-66
2022/04/11 10:39:47;;;;;;;4.30;2.67;;;;;;;21.76;19.97;99506.69;4972995;28;20554;-67
2022/04/11 10:42:17;;;;;;;3.80;1.85;;;;;;;21.42;20.43;99510.88;4974986;28;20045;-66
2022/04/11 10:44:54;;;;;;;4.05;2.20;;;;;;;20.67;21.26;99504.75;4986992;28;20483;-66
2022/04/11 10:47:49;;;;;;;2.83;1.90;;;;;;;20.37;21.92;99503.97;5003831;28;20035;-65
2022/04/11 10:50:17;;;;;;;4.15;2.40;;;;;;;19.93;22.20;99495.63;4970483;28;20042;-65
2022/04/11 10:52:42;;;;;;;3.35;1.90;;;;;;;19.51;22.43;99493.19;4972089;28;20035;-65
2022/04/11 10:55:14;;;;;;;3.10;1.85;;;;;;;19.23;23.09;99494.88;4971172;28;20114;-65
2022/04/11 10:57:42;;;;;;;4.93;1.90;;;;;;;19.25;23.28;99486.72;4973040;28;20105;-66
2022/04/11 11:00:14;;;;;;;3.75;1.80;;;;;;;18.61;23.61;99482.59;4972628;28;20031;-65
2022/04/11 11:02:59;;;;;;;3.88;2.03;;;;;;;18.14;24.02;99477.72;4972260;28;20046;-65
2022/04/11 11:05:25;;;;;;;4.10;2.00;;;;;;;17.85;24.23;99471.34;4972691;28;20050;-65
2022/04/11 11:08:14;;;;;;;2.72;1.75;;;;;;;17.92;25.61;99469.84;4971015;28;20031;-65
2022/04/11 11:11:21;;;;;;;4.97;2.47;;;;;;;17.56;24.59;99475.44;4965864;28;20035;-65
2022/04/11 11:13:47;;;;;;;3.60;2.03;;;;;;;17.46;24.66;99469.19;4972748;28;20041;-65
2022/04/11 11:16:12;;;;;;;5.72;1.92;;;;;;;17.25;25.51;99469.13;4972083;28;20507;-65
2022/04/11 11:18:46;;;;;;;3.28;1.63;;;;;;;17.10;25.79;99468.56;4971192;28;20043;-66
2022/04/11 11:21:13;;;;;;;3.45;1.65;;;;;;;17.17;25.56;99466.25;4971222;28;20081;-65
2022/04/11 11:23:39;;;;;;;3.47;1.90;;;;;;;17.35;25.67;99462.09;4972180;28;20073;-65
2022/04/11 11:26:08;;;;;;;5.32;2.17;;;;;;;17.50;26.05;99459.09;4972092;28;20062;-64
2022/04/11 11:28:33;;;;;;;4.18;2.28;;;;;;;17.43;24.78;99457.94;4972034;28;20570;-65
2022/04/11 11:30:58;;;;;;;6.75;2.45;;;;;;;17.35;25.48;99442.56;5002180;28;20047;-67
2022/04/11 11:33:26;;;;;;;7.75;2.92;;;;;;;17.11;25.78;99451.63;4971316;28;20035;-67
2022/04/11 11:35:52;;;;;;;3.72;1.73;;;;;;;16.94;25.29;99457.47;4972377;28;20090;-66