Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:16;;;;;;;12.23;9.53;;;;;;;7.50;nan;98141.34;5033274;28;20209;-73
2022/03/14 00:02:43;;;;;;;13.97;10.20;;;;;;;7.48;nan;98151.31;5033329;28;20190;-72
2022/03/14 00:05:17;;;;;;;15.03;9.43;;;;;;;7.56;nan;98137.09;5032887;28;20229;-72
2022/03/14 00:07:45;;;;;;;14.83;10.03;;;;;;;7.63;nan;98132.63;5033300;28;20181;-73
2022/03/14 00:10:14;;;;;;;11.57;9.10;;;;;;;7.69;nan;98147.72;5033165;28;20212;-73
2022/03/14 00:12:41;;;;;;;13.50;9.60;;;;;;;7.66;nan;98158.69;5033166;28;20261;-73
2022/03/14 00:15:11;;;;;;;13.90;9.47;;;;;;;7.65;nan;98163.16;5034691;28;20320;-73
2022/03/14 00:17:37;;;;;;;13.00;9.17;;;;;;;7.66;nan;98162.19;5036574;28;20591;-73
2022/03/14 00:20:06;;;;;;;13.60;10.10;;;;;;;7.70;nan;98179.25;5036892;28;20212;-73
2022/03/14 00:22:32;;;;;;;13.80;9.83;;;;;;;7.63;nan;98198.78;5036917;28;20209;-73
2022/03/14 00:24:58;;;;;;;15.03;9.97;;;;;;;7.77;nan;98206.59;5036745;28;20226;-73
2022/03/14 00:27:25;;;;;;;11.70;9.03;;;;;;;8.56;nan;98216.38;5036777;28;20209;-73
2022/03/14 00:29:52;;;;;;;13.30;10.10;;;;;;;8.33;nan;98225.75;5036658;28;20202;-73
2022/03/14 00:32:19;;;;;;;13.50;9.37;;;;;;;7.95;nan;98228.03;5036674;28;20206;-73
2022/03/14 00:34:45;;;;;;;13.03;9.70;;;;;;;7.96;nan;98239.44;5036245;28;20321;-73
2022/03/14 00:37:11;;;;;;;11.40;9.33;;;;;;;7.93;nan;98245.97;5036462;28;20218;-73
2022/03/14 00:39:38;;;;;;;13.03;8.97;;;;;;;8.03;nan;98240.28;5036554;28;20212;-72
2022/03/14 00:42:04;;;;;;;11.33;9.80;;;;;;;8.01;nan;98244.97;5036189;28;20570;-73
2022/03/14 00:44:31;;;;;;;13.87;10.20;;;;;;;8.14;nan;98253.75;5036378;28;20226;-73
2022/03/14 00:46:58;;;;;;;14.77;9.83;;;;;;;8.31;nan;98251.59;5036429;28;20210;-73
2022/03/14 00:49:24;;;;;;;13.63;10.20;;;;;;;8.35;nan;98245.72;5036071;28;20669;-73
2022/03/14 00:51:50;;;;;;;12.80;10.07;;;;;;;8.34;nan;98251.22;5036237;28;20571;-73
2022/03/14 00:54:17;;;;;;;12.23;9.63;;;;;;;8.41;nan;98265.31;5035667;28;20692;-73
2022/03/14 00:56:43;;;;;;;13.80;10.60;;;;;;;8.31;nan;98272.78;5036161;28;20216;-73
2022/03/14 00:59:09;;;;;;;14.93;9.30;;;;;;;8.24;nan;98279.91;5036231;28;20212;-73
2022/03/14 01:01:36;;;;;;;14.33;10.57;;;;;;;8.15;nan;98283.72;5036323;28;20206;-73
2022/03/14 01:04:02;;;;;;;14.27;10.07;;;;;;;8.25;nan;98287.66;5035996;28;20226;-73
2022/03/14 01:06:29;;;;;;;13.03;10.27;;;;;;;8.26;nan;98299.06;5036087;28;20580;-73
2022/03/14 01:08:56;;;;;;;14.27;10.20;;;;;;;8.29;nan;98311.91;5036509;28;20208;-73
2022/03/14 01:11:22;;;;;;;14.33;10.13;;;;;;;8.32;nan;98324.78;5035943;28;20228;-73
2022/03/14 01:13:48;;;;;;;14.13;9.97;;;;;;;8.42;nan;98328.66;5035861;28;20237;-73
2022/03/14 01:16:15;;;;;;;12.53;9.87;;;;;;;8.65;nan;98331.00;5035598;28;20669;-73
2022/03/14 01:18:41;;;;;;;14.90;11.30;;;;;;;8.88;nan;98336.75;5035452;28;20226;-73
2022/03/14 01:21:07;;;;;;;14.67;10.97;;;;;;;8.96;nan;98345.31;5035499;28;20216;-73
2022/03/14 01:23:34;;;;;;;14.20;10.20;;;;;;;9.01;nan;98348.19;5035709;28;20206;-73
2022/03/14 01:26:00;;;;;;;14.00;11.37;;;;;;;8.97;nan;98356.75;5034729;28;20202;-73
2022/03/14 01:28:26;;;;;;;16.63;11.23;;;;;;;9.10;nan;98367.38;5035106;28;20213;-73
2022/03/14 01:30:53;;;;;;;13.87;11.27;;;;;;;9.11;nan;98376.97;5035659;28;20567;-73
2022/03/14 01:33:19;;;;;;;14.17;11.73;;;;;;;9.08;nan;98382.66;5035531;28;20208;-73
2022/03/14 01:35:46;;;;;;;14.50;11.57;;;;;;;9.14;nan;98389.84;5035418;28;20217;-73
2022/03/14 01:38:12;;;;;;;13.10;11.30;;;;;;;9.20;nan;98399.63;5035316;28;20234;-73
2022/03/14 01:40:38;;;;;;;15.80;11.97;;;;;;;9.18;nan;98407.78;5035423;28;20214;-73
2022/03/14 01:43:05;;;;;;;16.43;11.77;;;;;;;9.29;nan;98411.69;5035419;28;20202;-73
2022/03/14 01:45:31;;;;;;;17.10;11.87;;;;;;;9.28;nan;98423.31;5035279;28;20221;-73
2022/03/14 01:47:58;;;;;;;17.87;12.43;;;;;;;9.29;nan;98425.78;5035279;28;20217;-73
2022/03/14 01:50:25;;;;;;;13.47;11.63;;;;;;;9.28;nan;98433.94;5035265;28;20206;-73
2022/03/14 01:52:52;;;;;;;13.43;11.53;;;;;;;9.28;nan;98447.19;5035231;28;20206;-73
2022/03/14 01:55:19;;;;;;;15.57;12.23;;;;;;;9.33;nan;98450.06;5034768;28;20244;-73
2022/03/14 01:57:46;;;;;;;18.63;13.43;;;;;;;9.34;nan;98455.19;5034904;28;20234;-73
2022/03/14 02:00:14;;;;;;;15.80;12.37;;;;;;;9.34;nan;98459.66;5035541;28;20201;-73
2022/03/14 02:02:40;;;;;;;13.50;12.03;;;;;;;9.38;nan;98469.69;5035229;28;20209;-73
2022/03/14 02:05:07;;;;;;;14.07;12.17;;;;;;;9.47;nan;98467.66;5034944;28;20221;-73
2022/03/14 02:07:34;;;;;;;14.83;12.10;;;;;;;9.46;nan;98484.59;5034862;28;20209;-73
2022/03/14 02:10:00;;;;;;;16.40;12.90;;;;;;;9.36;nan;98492.09;5034779;28;20202;-73
2022/03/14 02:12:27;;;;;;;14.17;11.83;;;;;;;9.44;nan;98495.41;5035358;28;20264;-73
2022/03/14 02:14:53;;;;;;;13.27;11.87;;;;;;;9.34;nan;98497.63;5034405;28;20600;-73
2022/03/14 02:17:20;;;;;;;14.00;11.87;;;;;;;9.42;nan;98515.19;5034393;28;20241;-73
2022/03/14 02:19:47;;;;;;;13.20;11.80;;;;;;;9.32;nan;98518.22;5034460;28;20253;-73
2022/03/14 02:22:14;;;;;;;13.90;12.20;;;;;;;9.24;nan;98515.75;5034371;28;20692;-73
2022/03/14 02:24:48;;;;;;;13.70;12.23;;;;;;;9.18;nan;98519.19;5035373;28;20229;-73
2022/03/14 02:27:15;;;;;;;12.87;11.60;;;;;;;9.20;nan;98527.78;5034589;28;20213;-73
2022/03/14 02:29:42;;;;;;;13.67;11.57;;;;;;;9.15;nan;98530.19;5035033;28;20209;-73
2022/03/14 02:32:11;;;;;;;13.93;12.07;;;;;;;9.12;nan;98529.78;5034192;28;20213;-73
2022/03/14 02:34:37;;;;;;;13.57;12.17;;;;;;;9.04;nan;98530.78;5034944;28;20249;-73
2022/03/14 02:37:04;;;;;;;12.93;11.20;;;;;;;9.16;nan;98534.50;5033766;28;20217;-73
2022/03/14 02:39:32;;;;;;;13.80;11.53;;;;;;;9.07;nan;98533.03;5033971;28;20618;-73
2022/03/14 02:42:00;;;;;;;13.33;11.93;;;;;;;9.04;nan;98537.91;5034896;28;20602;-73
2022/03/14 02:44:27;;;;;;;13.53;11.70;;;;;;;9.02;nan;98542.59;5033880;28;20563;-73
2022/03/14 02:46:54;;;;;;;12.63;11.40;;;;;;;9.00;nan;98540.13;5033927;28;20213;-73
2022/03/14 02:49:20;;;;;;;12.33;11.03;;;;;;;9.08;nan;98555.06;5034145;28;20206;-73
2022/03/14 02:51:47;;;;;;;13.27;11.67;;;;;;;9.03;nan;98554.84;5033791;28;20217;-73
2022/03/14 02:54:14;;;;;;;11.40;10.20;;;;;;;9.06;nan;98554.44;5033786;28;20303;-73
2022/03/14 02:56:41;;;;;;;10.53;9.47;;;;;;;9.01;nan;98556.88;5034045;28;20210;-73
2022/03/14 02:59:09;;;;;;;13.57;10.97;;;;;;;8.96;nan;98564.59;5033891;28;20226;-73
2022/03/14 03:01:36;;;;;;;10.70;9.60;;;;;;;8.82;nan;98570.84;5032869;28;20209;-72
2022/03/14 03:04:04;;;;;;;13.33;10.37;;;;;;;8.69;nan;98586.69;5033910;28;20317;-72
2022/03/14 03:06:33;;;;;;;10.13;8.80;;;;;;;8.65;nan;98596.03;5033885;28;20210;-72
2022/03/14 03:09:03;;;;;;;8.87;7.70;;;;;;;8.62;nan;98605.19;5033884;28;20318;-72
2022/03/14 03:11:30;;;;;;;8.23;7.33;;;;;;;8.57;nan;98604.13;5033771;28;20214;-72
2022/03/14 03:13:57;;;;;;;8.23;7.40;;;;;;;8.51;nan;98596.94;5033578;28;20230;-72
2022/03/14 03:16:23;;;;;;;8.10;6.80;;;;;;;8.42;nan;98588.31;5033754;28;20297;-72
2022/03/14 03:18:50;;;;;;;7.27;6.53;;;;;;;8.43;nan;98573.22;5033693;28;20225;-72
2022/03/14 03:21:16;;;;;;;5.80;5.30;;;;;;;8.48;nan;98578.78;5033652;28;20205;-72
2022/03/14 03:23:43;;;;;;;7.27;5.93;;;;;;;8.32;nan;98597.63;5033528;28;20225;-72
2022/03/14 03:26:10;;;;;;;7.53;6.53;;;;;;;8.20;nan;98605.22;5033683;28;20210;-72
2022/03/14 03:28:36;;;;;;;8.70;6.87;;;;;;;8.07;nan;98618.34;5033355;28;20206;-72
2022/03/14 03:31:16;;;;;;;7.37;6.43;;;;;;;8.06;nan;98631.78;5033306;28;20210;-72
2022/03/14 03:33:43;;;;;;;7.13;6.43;;;;;;;8.02;nan;98647.22;5033224;28;20225;-72
2022/03/14 03:36:09;;;;;;;7.63;6.40;;;;;;;8.02;nan;98652.50;5033258;28;20702;-72
2022/03/14 03:38:36;;;;;;;6.97;5.73;;;;;;;8.15;nan;98654.47;5033442;28;20237;-72
2022/03/14 03:41:04;;;;;;;4.30;3.90;;;;;;;8.21;nan;98666.97;5033499;28;20212;-72
2022/03/14 03:43:31;;;;;;;4.87;4.47;;;;;;;8.13;nan;98678.50;5033136;28;20855;-72
2022/03/14 03:45:58;;;;;;;5.43;4.70;;;;;;;8.09;nan;98671.09;5033408;28;20209;-72
2022/03/14 03:48:24;;;;;;;5.50;4.80;;;;;;;8.12;nan;98673.38;5033436;28;20198;-73
2022/03/14 03:50:51;;;;;;;5.87;5.27;;;;;;;7.98;nan;98674.25;5036235;28;20209;-72
2022/03/14 03:53:17;;;;;;;5.10;4.57;;;;;;;7.92;nan;98675.00;5037813;28;20208;-72
2022/03/14 03:55:44;;;;;;;5.27;4.60;;;;;;;7.94;nan;98688.84;5036969;28;20241;-72
2022/03/14 03:58:10;;;;;;;6.00;4.07;;;;;;;8.00;nan;98691.59;5036739;28;20585;-72
2022/03/14 04:00:36;;;;;;;4.10;3.70;;;;;;;7.95;nan;98693.13;5037237;28;20208;-73
2022/03/14 04:03:03;;;;;;;4.43;3.90;;;;;;;8.03;nan;98699.16;5037085;28;20232;-72
2022/03/14 04:05:30;;;;;;;4.93;3.00;;;;;;;8.17;nan;98708.88;5037084;28;20236;-72
2022/03/14 04:07:58;;;;;;;3.50;3.20;;;;;;;7.98;nan;98717.44;5037141;28;20277;-72
2022/03/14 04:10:28;;;;;;;3.37;3.07;;;;;;;8.01;nan;98717.06;5037624;28;20201;-72
2022/03/14 04:12:58;;;;;;;3.50;3.20;;;;;;;8.01;nan;98708.31;5037094;28;20229;-72
2022/03/14 04:15:27;;;;;;;3.00;2.67;;;;;;;7.89;nan;98715.91;5036877;28;20316;-72
2022/03/14 04:17:54;;;;;;;3.40;3.10;;;;;;;7.85;nan;98725.22;5036899;28;20226;-72
2022/03/14 04:20:22;;;;;;;4.13;3.30;;;;;;;7.83;nan;98719.28;5037313;28;20613;-72
2022/03/14 04:22:48;;;;;;;4.77;3.13;;;;;;;7.81;nan;98707.22;5036767;28;20210;-72
2022/03/14 04:25:15;;;;;;;4.67;4.03;;;;;;;7.88;nan;98705.50;5036734;28;20222;-71
2022/03/14 04:27:41;;;;;;;4.27;3.47;;;;;;;7.78;nan;98729.59;5036429;28;20208;-72
2022/03/14 04:30:09;;;;;;;4.57;4.07;;;;;;;7.70;nan;98734.19;5037102;28;20214;-72
2022/03/14 04:32:36;;;;;;;3.83;3.43;;;;;;;7.64;nan;98734.94;5036736;28;20206;-72
2022/03/14 04:35:02;;;;;;;4.10;3.70;;;;;;;7.65;nan;98752.44;5036483;28;20232;-72
2022/03/14 04:37:29;;;;;;;3.60;3.30;;;;;;;7.61;nan;98767.03;5035973;28;20288;-72
2022/03/14 04:39:55;;;;;;;3.90;3.50;;;;;;;7.57;nan;98779.84;5036430;28;20202;-72
2022/03/14 04:42:23;;;;;;;5.50;3.40;;;;;;;7.57;nan;98786.94;5036491;28;20305;-72
2022/03/14 04:44:49;;;;;;;3.43;3.13;;;;;;;7.55;nan;98794.25;5036354;28;20642;-72
2022/03/14 04:47:17;;;;;;;4.00;3.60;;;;;;;7.53;nan;98793.59;5036028;28;20308;-72
2022/03/14 04:49:43;;;;;;;3.50;3.20;;;;;;;7.62;nan;98793.34;5036168;28;20202;-72
2022/03/14 04:52:10;;;;;;;4.07;3.60;;;;;;;7.60;nan;98794.53;5035946;28;20210;-73
2022/03/14 04:54:36;;;;;;;3.80;3.50;;;;;;;7.60;nan;98790.03;5035898;28;20712;-72
2022/03/14 04:57:03;;;;;;;3.43;3.13;;;;;;;7.62;nan;98792.50;5036157;28;20208;-72
2022/03/14 04:59:29;;;;;;;3.90;3.60;;;;;;;7.60;nan;98791.88;5036199;28;20230;-72
2022/03/14 05:01:55;;;;;;;4.73;4.07;;;;;;;7.56;nan;98787.94;5035866;28;20217;-72
2022/03/14 05:04:22;;;;;;;4.60;4.20;;;;;;;7.60;nan;98790.03;5035653;28;20226;-72
2022/03/14 05:06:48;;;;;;;4.13;3.73;;;;;;;7.60;nan;98794.53;5035553;28;20538;-72
2022/03/14 05:09:14;;;;;;;4.00;3.60;;;;;;;7.63;nan;98788.84;5035628;28;20687;-72
2022/03/14 05:11:41;;;;;;;4.70;3.70;;;;;;;7.68;nan;98791.75;5036395;28;20256;-72
2022/03/14 05:14:09;;;;;;;4.90;4.50;;;;;;;7.67;nan;98798.06;5035540;28;20708;-72
2022/03/14 05:16:36;;;;;;;5.13;4.63;;;;;;;7.64;nan;98801.91;5035876;28;20208;-72
2022/03/14 05:19:03;;;;;;;5.00;3.93;;;;;;;7.63;nan;98816.13;5036323;28;20221;-72
2022/03/14 05:21:29;;;;;;;5.80;4.80;;;;;;;7.58;nan;98828.25;5035331;28;20747;-72
2022/03/14 05:23:56;;;;;;;5.13;4.63;;;;;;;7.55;nan;98833.94;5035602;28;20225;-72
2022/03/14 05:26:22;;;;;;;5.47;4.93;;;;;;;7.51;nan;98837.94;5035666;28;20206;-71
2022/03/14 05:28:48;;;;;;;5.40;4.90;;;;;;;7.52;nan;98852.81;5035526;28;20206;-71
2022/03/14 05:31:15;;;;;;;5.77;4.67;;;;;;;7.51;nan;98859.91;5035168;28;20733;-71
2022/03/14 05:33:41;;;;;;;5.00;4.50;;;;;;;7.51;nan;98853.81;5035039;28;20249;-71
2022/03/14 05:36:08;;;;;;;4.13;3.80;;;;;;;7.51;nan;98853.81;5035001;28;20541;-71
2022/03/14 05:38:34;;;;;;;4.17;3.60;;;;;;;7.45;nan;98858.00;5035039;28;20249;-71
2022/03/14 05:41:01;;;;;;;3.03;2.73;;;;;;;7.43;nan;98862.63;5034841;28;20208;-71
2022/03/14 05:43:27;;;;;;;3.07;2.77;;;;;;;7.38;nan;98854.41;5035034;28;20209;-71
2022/03/14 05:45:54;;;;;;;2.60;2.30;;;;;;;7.45;nan;98870.38;5034755;28;20214;-71
2022/03/14 05:48:21;;;;;;;2.57;1.60;;;;;;;7.51;nan;98875.78;5035076;28;20202;-71
2022/03/14 05:50:47;;;;;;;1.80;1.70;;;;;;;7.48;nan;98888.56;5034923;28;20205;-72
2022/03/14 05:53:13;;;;;;;2.63;2.13;;;;;;;7.44;nan;98896.03;5034681;28;20673;-71
2022/03/14 05:55:40;;;;;;;1.87;1.67;;;;;;;7.44;nan;98900.50;5034483;28;20229;-71
2022/03/14 05:58:06;;;;;;;1.70;1.60;;;;;;;7.41;nan;98903.47;5034814;28;20206;-71
2022/03/14 06:00:34;;;;;;;1.40;1.30;;;;;;;7.37;nan;98908.31;5034570;28;20335;-71
2022/03/14 06:03:01;;;;;;;1.60;1.50;;;;;;;7.35;nan;98907.69;5034497;28;20209;-71
2022/03/14 06:05:27;;;;;;;1.50;1.40;;;;;;;7.31;nan;98910.84;5034029;28;20234;-71
2022/03/14 06:07:53;;;;;;;1.40;1.10;;;;;;;7.30;nan;98914.50;5034103;28;20340;-71
2022/03/14 06:10:20;;;;;;;1.53;0.90;;;;;;;7.36;nan;98919.06;5034314;28;20228;-71
2022/03/14 06:12:46;;;;;;;1.10;1.10;;;;;;;7.33;nan;98919.44;5033356;28;20213;-71
2022/03/14 06:15:14;;;;;;;0.70;0.70;;;;;;;7.32;nan;98925.72;5033935;28;20300;-72
2022/03/14 06:17:44;;;;;;;1.00;0.90;;;;;;;7.33;nan;98925.53;5033638;28;20699;-71
2022/03/14 06:20:12;;;;;;;2.13;0.90;;;;;;;7.26;nan;98929.06;5033953;28;20252;-72
2022/03/14 06:22:40;;;;;;;0.90;0.80;;;;;;;7.23;nan;98934.72;5034050;28;20210;-71
2022/03/14 06:25:06;;;;;;;0.87;0.70;;;;;;;7.13;nan;98939.41;5033842;28;20244;-71
2022/03/14 06:27:33;;;;;;;0.93;0.73;;;;;;;7.13;nan;98940.25;5033845;28;20217;-71
2022/03/14 06:29:59;;;;;;;1.40;0.80;;;;;;;7.14;nan;98939.25;5033447;28;20202;-71
2022/03/14 06:32:26;;;;;;;0.70;0.70;;;;;;;7.15;nan;98945.38;5033531;28;20637;-71
2022/03/14 06:34:52;;;;;;;0.60;0.60;;;;;;;7.17;nan;98943.34;5033252;28;20571;-72
2022/03/14 06:37:19;;;;;;;1.10;0.80;;;;;;;7.18;nan;98948.47;5033026;28;20714;-72
2022/03/14 06:39:45;;;;;;;0.60;0.60;;;;;;;7.22;nan;98947.13;5034153;28;20317;-72
2022/03/14 06:42:12;;;;;;;1.47;1.00;;;;;;;7.28;nan;98966.78;5033560;28;20306;-72
2022/03/14 06:44:41;;;;;;;0.97;0.70;;;;;;;7.28;nan;98969.41;5034616;28;20258;-72
2022/03/14 06:47:08;;;;;;;0.67;0.67;;;;;;;7.23;nan;98977.03;5033727;28;20205;-72
2022/03/14 06:49:36;;;;;;;2.87;1.00;;;;;;;7.23;nan;98982.31;5033622;28;20256;-72
2022/03/14 06:52:03;;;;;;;1.53;0.70;;;;;;;7.19;nan;98981.03;5033316;28;20279;-72
2022/03/14 06:54:29;;;;;;;3.20;0.93;;;;;;;7.17;nan;98985.66;5032960;28;20241;-72
2022/03/14 06:56:56;;;;;;;2.80;1.00;;;;;;;7.16;nan;98987.50;5033373;28;20210;-72
2022/03/14 06:59:22;;;;;;;1.87;0.90;;;;;;;7.18;nan;98985.50;5033487;28;20229;-72
2022/03/14 07:01:49;;;;;;;1.30;0.77;;;;;;;7.26;nan;98992.56;5033675;28;20571;-72
2022/03/14 07:04:15;;;;;;;1.50;0.67;;;;;;;7.35;nan;98988.84;5033197;28;20244;-72
2022/03/14 07:06:42;;;;;;;1.60;0.77;;;;;;;7.38;nan;98991.16;5033452;28;20216;-72
2022/03/14 07:09:09;;;;;;;3.10;1.10;;;;;;;7.38;nan;98996.44;5032745;28;20213;-72
2022/03/14 07:11:36;;;;;;;2.10;1.00;;;;;;;7.47;nan;98987.47;5033092;28;20205;-71
2022/03/14 07:14:03;;;;;;;1.63;1.00;;;;;;;7.51;nan;98992.19;5033503;28;20241;-71
2022/03/14 07:16:30;;;;;;;2.77;1.20;;;;;;;7.52;nan;99000.97;5032860;28;20210;-70
2022/03/14 07:18:56;;;;;;;2.57;0.90;;;;;;;7.60;nan;98999.09;5033034;28;20222;-71
2022/03/14 07:21:28;;;;;;;3.47;1.10;;;;;;;7.65;nan;98993.28;5032664;28;20205;-71
2022/03/14 07:23:56;;;;;;;2.10;0.90;;;;;;;7.71;nan;98998.69;5031503;28;20592;-71
2022/03/14 07:26:22;;;;;;;2.67;0.83;;;;;;;7.76;nan;99003.41;5032719;28;20213;-71
2022/03/14 07:28:48;;;;;;;2.03;0.90;;;;;;;7.85;nan;99015.59;5033226;28;20208;-71
2022/03/14 07:31:17;;;;;;;2.00;0.73;;;;;;;7.91;nan;99020.16;5033050;28;20206;-71
2022/03/14 07:33:44;;;;;;;1.73;0.60;;;;;;;7.93;nan;99026.13;5032914;28;20222;-71
2022/03/14 07:36:11;;;;;;;1.73;0.70;;;;;;;8.04;nan;99025.69;5032486;28;20218;-71
2022/03/14 07:38:38;;;;;;;1.87;0.70;;;;;;;8.11;nan;99031.91;5032805;28;20229;-72
2022/03/14 07:41:04;;;;;;;3.57;0.83;;;;;;;8.11;nan;99031.91;5032761;28;20210;-71
2022/03/14 07:43:31;;;;;;;2.53;0.80;;;;;;;8.20;nan;99042.28;5032518;28;20206;-71
2022/03/14 07:45:57;;;;;;;1.23;0.70;;;;;;;8.29;nan;99043.03;5032673;28;20205;-71
2022/03/14 07:48:24;;;;;;;2.30;0.90;;;;;;;8.32;nan;99045.34;5033014;28;20206;-71
2022/03/14 07:50:52;;;;;;;3.97;1.00;;;;;;;8.45;nan;99056.09;5032923;28;20218;-70
2022/03/14 07:53:18;;;;;;;2.37;0.90;;;;;;;8.43;nan;99058.13;5033197;28;20233;-71
2022/03/14 07:55:45;;;;;;;2.23;0.97;;;;;;;8.49;nan;99065.34;5032570;28;20209;-71
2022/03/14 07:58:11;;;;;;;3.13;1.03;;;;;;;8.74;nan;99074.69;5032519;28;20209;-71
2022/03/14 08:00:37;;;;;;;3.83;1.10;;;;;;;9.05;nan;99078.78;5032727;28;20311;-72
2022/03/14 08:03:04;;;;;;;3.63;0.90;;;;;;;8.98;nan;99077.91;5032951;28;20209;-71
2022/03/14 08:05:32;;;;;;;4.03;1.00;;;;;;;9.18;nan;99086.91;5032921;28;20221;-71
2022/03/14 08:07:59;;;;;;;1.77;0.80;;;;;;;9.40;nan;99091.28;5032949;28;20206;-71
2022/03/14 08:10:26;;;;;;;2.20;0.90;;;;;;;9.37;nan;99096.16;5032413;28;20567;-71
2022/03/14 08:12:55;;;;;;;2.20;0.83;;;;;;;9.27;nan;99098.25;5032773;28;20229;-71
2022/03/14 08:15:22;;;;;;;2.07;0.93;;;;;;;9.20;nan;99100.00;5032322;28;20664;-72
2022/03/14 08:17:49;;;;;;;1.63;0.90;;;;;;;9.26;nan;99120.50;5032840;28;20210;-72
2022/03/14 08:20:16;;;;;;;2.57;1.03;;;;;;;9.12;nan;99126.63;5032688;28;20233;-71
2022/03/14 08:22:43;;;;;;;3.47;0.90;;;;;;;8.98;nan;99127.47;5032814;28;20206;-72
2022/03/14 08:25:10;;;;;;;4.67;1.13;;;;;;;9.05;nan;99128.38;5032741;28;20226;-71
2022/03/14 08:27:37;;;;;;;2.40;0.70;;;;;;;9.09;nan;99127.03;5032464;28;20688;-72
2022/03/14 08:30:04;;;;;;;3.07;1.03;;;;;;;9.27;nan;99135.41;5032404;28;20204;-71
2022/03/14 08:32:32;;;;;;;3.93;0.80;;;;;;;9.54;nan;99140.03;5032783;28;20248;-72
2022/03/14 08:35:00;;;;;;;2.77;0.93;;;;;;;9.45;nan;99136.66;5032637;28;20226;-72
2022/03/14 08:37:27;;;;;;;4.20;1.20;;;;;;;9.36;nan;99136.94;5036091;28;20316;-72
2022/03/14 08:39:53;;;;;;;3.10;1.00;;;;;;;9.34;nan;99138.97;5035698;28;20222;-71
2022/03/14 08:42:19;;;;;;;3.80;1.37;;;;;;;9.13;nan;99139.72;5035712;28;20213;-72
2022/03/14 08:44:46;;;;;;;3.27;1.17;;;;;;;9.11;nan;99146.22;5035301;28;20749;-71
2022/03/14 08:47:12;;;;;;;2.13;0.90;;;;;;;9.06;nan;99149.41;5035792;28;20217;-70
2022/03/14 08:49:38;;;;;;;2.30;1.23;;;;;;;9.09;nan;99161.50;5036084;28;20198;-70
2022/03/14 08:52:05;;;;;;;5.10;1.20;;;;;;;9.18;nan;99160.38;5250672;23;20239;-70
2022/03/14 08:54:32;;;;;;;6.50;1.00;;;;;;;9.18;nan;99160.38;5075834;28;20236;-68
2022/03/14 08:56:58;;;;;;;3.07;0.90;;;;;;;9.21;nan;99165.31;5075515;28;20217;-68
2022/03/14 08:59:24;;;;;;;2.73;1.00;;;;;;;9.18;nan;99160.38;5075651;28;20232;-68
2022/03/14 09:01:51;;;;;;;5.27;1.20;;;;;;;9.23;nan;99163.34;5075930;28;20212;-68
2022/03/14 09:04:17;;;;;;;2.90;0.90;;;;;;;9.09;nan;99156.19;5075668;28;20224;-69
2022/03/14 09:06:44;;;;;;;6.00;1.37;;;;;;;9.31;nan;99168.53;5075644;28;20205;-70
2022/03/14 09:09:11;;;;;;;1.93;0.97;;;;;;;9.54;nan;99164.75;5075350;28;20686;-69
2022/03/14 09:11:38;;;;;;;2.57;0.70;;;;;;;9.65;nan;99166.91;5075622;28;20282;-70
2022/03/14 09:14:04;;;;;;;5.17;0.90;;;;;;;10.05;nan;99173.56;5074918;28;20298;-69
2022/03/14 09:16:31;;;;;;;4.00;1.20;;;;;;;10.15;nan;99161.63;5074979;28;20208;-70
2022/03/14 09:18:57;;;;;;;3.73;1.10;;;;;;;10.43;nan;99175.78;5075466;28;20204;-70
2022/03/14 09:21:24;;;;;;;3.80;1.20;;;;;;;10.34;nan;99178.75;5075586;28;20590;-70
2022/03/14 09:23:50;;;;;;;3.37;1.00;;;;;;;10.26;nan;99179.69;5075042;28;20228;-70
2022/03/14 09:26:17;;;;;;;4.23;1.30;;;;;;;10.63;nan;99189.22;5075506;28;20291;-70
2022/03/14 09:28:44;;;;;;;4.03;1.07;;;;;;;10.75;nan;99185.03;5075105;28;20208;-70
2022/03/14 09:31:14;;;;;;;4.67;1.17;;;;;;;10.96;nan;99179.69;5074963;28;20212;-69
2022/03/14 09:33:40;;;;;;;5.00;1.37;;;;;;;11.23;nan;99183.34;5075230;28;20228;-69
2022/03/14 09:36:07;;;;;;;6.40;1.50;;;;;;;11.33;nan;99176.66;5074684;28;20689;-70
2022/03/14 09:38:34;;;;;;;2.37;1.10;;;;;;;10.96;nan;99171.69;5075200;28;20209;-69
2022/03/14 09:41:03;;;;;;;3.73;0.97;;;;;;;10.77;nan;99183.03;5074750;28;20585;-69
2022/03/14 09:43:31;;;;;;;3.20;1.10;;;;;;;10.70;nan;99176.81;5074745;28;20208;-69
2022/03/14 09:46:00;;;;;;;2.23;1.07;;;;;;;10.47;nan;99173.56;5074914;28;20564;-69
2022/03/14 09:48:27;;;;;;;3.73;1.20;;;;;;;10.57;nan;99171.38;5073984;28;20204;-69
2022/03/14 09:50:54;;;;;;;4.87;1.20;;;;;;;10.68;nan;99176.19;5074998;28;20200;-70
2022/03/14 09:53:20;;;;;;;3.73;1.10;;;;;;;10.74;nan;99178.09;5074387;28;20299;-69
2022/03/14 09:55:48;;;;;;;2.07;0.90;;;;;;;10.69;nan;99185.81;5074419;28;20212;-69
2022/03/14 09:58:16;;;;;;;3.07;1.23;;;;;;;10.58;nan;99187.16;5074504;28;20208;-69
2022/03/14 10:00:44;;;;;;;2.83;1.07;;;;;;;10.67;nan;99187.84;5074650;28;20228;-69
2022/03/14 10:03:11;;;;;;;2.70;1.17;;;;;;;10.67;nan;99190.50;5074640;28;20232;-69
2022/03/14 10:05:38;;;;;;;3.70;1.27;;;;;;;11.07;nan;99194.31;5074415;28;20228;-68
2022/03/14 10:08:04;;;;;;;5.27;1.40;;;;;;;11.02;nan;99192.22;5074446;28;20216;-69
2022/03/14 10:10:31;;;;;;;6.03;1.20;;;;;;;11.30;nan;99203.66;5074272;28;20214;-70
2022/03/14 10:12:58;;;;;;;4.17;1.27;;;;;;;11.63;nan;99199.38;5074467;28;20271;-69
2022/03/14 10:15:28;;;;;;;2.83;1.00;;;;;;;11.41;nan;99196.97;5073938;28;20315;-70
2022/03/14 10:17:55;;;;;;;2.83;1.30;;;;;;;11.30;nan;99203.66;5074706;28;20230;-70
2022/03/14 10:20:24;;;;;;;4.43;1.23;;;;;;;11.33;nan;99208.59;5073836;28;20217;-69
2022/03/14 10:22:51;;;;;;;2.17;0.83;;;;;;;11.39;nan;99199.81;5074145;28;20213;-70
2022/03/14 10:25:20;;;;;;;3.97;1.30;;;;;;;11.66;nan;99200.81;5074179;28;20228;-70
2022/03/14 10:27:51;;;;;;;3.33;1.07;;;;;;;11.43;nan;99203.72;5073750;28;20208;-69
2022/03/14 10:30:29;;;;;;;4.20;1.30;;;;;;;11.45;nan;99198.22;5074070;28;20595;-70
2022/03/14 10:33:08;;;;;;;3.23;1.40;;;;;;;11.50;nan;99190.44;5073872;28;20208;-69
2022/03/14 10:35:39;;;;;;;5.07;1.20;;;;;;;11.52;nan;99189.25;5073838;28;20231;-69
2022/03/14 10:38:09;;;;;;;3.67;1.00;;;;;;;11.53;nan;99190.88;5074310;28;20193;-70
2022/03/14 10:40:40;;;;;;;2.87;0.93;;;;;;;11.54;nan;99184.56;5073574;28;20686;-70
2022/03/14 10:43:09;;;;;;;4.07;1.10;;;;;;;12.28;nan;99172.94;5073616;28;20554;-69
2022/03/14 10:45:38;;;;;;;2.53;1.10;;;;;;;12.27;nan;99167.78;5073158;28;20722;-70
2022/03/14 10:48:05;;;;;;;2.87;1.10;;;;;;;12.18;nan;99182.34;5073719;28;20235;-70
2022/03/14 10:50:39;;;;;;;3.63;1.00;;;;;;;12.42;nan;99182.59;5073722;28;20212;-70
2022/03/14 10:53:17;;;;;;;3.63;1.57;;;;;;;12.40;nan;99184.66;5073443;28;20213;-70
2022/03/14 10:55:49;;;;;;;2.70;1.00;;;;;;;12.58;nan;99184.88;5073559;28;20233;-70
2022/03/14 10:58:22;;;;;;;2.90;1.10;;;;;;;12.78;nan;99192.88;5073286;28;20204;-71
2022/03/14 11:00:51;;;;;;;5.33;1.40;;;;;;;12.82;nan;99197.59;5073449;28;20281;-70
2022/03/14 11:05:50;;;;;;;3.30;0.93;;;;;;;12.65;nan;99187.53;5060391;22;20712;-70
2022/03/14 11:08:33;;;;;;;3.47;1.03;;;;;;;12.30;nan;99197.53;5053038;28;20682;-70
2022/03/14 11:11:03;;;;;;;3.87;1.13;;;;;;;12.12;nan;99202.63;5052998;28;20715;-70
2022/03/14 11:13:30;;;;;;;4.67;1.07;;;;;;;12.26;nan;99190.16;5052798;28;20758;-69
2022/03/14 11:15:57;;;;;;;1.93;1.00;;;;;;;12.41;nan;99193.47;5052799;28;20202;-69
2022/03/14 11:18:24;;;;;;;2.83;0.93;;;;;;;12.60;nan;99196.16;5053073;28;20278;-70
2022/03/14 11:20:52;;;;;;;4.67;1.20;;;;;;;12.30;nan;99184.19;5053110;28;20232;-70
2022/03/14 11:23:23;;;;;;;5.80;1.10;;;;;;;12.65;nan;99180.34;5053070;28;20260;-70
2022/03/14 11:25:50;;;;;;;3.03;1.00;;;;;;;12.83;nan;99179.72;5053866;28;20189;-69
2022/03/14 11:28:20;;;;;;;3.07;1.03;;;;;;;12.86;nan;99174.81;5052803;28;20206;-69
2022/03/14 11:30:54;;;;;;;3.23;0.97;;;;;;;13.13;nan;99170.28;5053183;28;20208;-71
2022/03/14 11:33:21;;;;;;;2.00;1.27;;;;;;;12.70;nan;99156.53;5052938;28;20188;-71
2022/03/14 11:35:48;;;;;;;4.63;1.23;;;;;;;12.90;nan;99159.22;5052963;28;20214;-71
2022/03/14 11:38:14;;;;;;;2.97;0.80;;;;;;;12.84;nan;99173.38;5052881;28;20207;-71
2022/03/14 11:40:41;;;;;;;2.90;1.10;;;;;;;12.53;nan;99165.16;5053027;28;20316;-71
2022/03/14 11:43:09;;;;;;;2.20;1.23;;;;;;;12.38;nan;99170.69;5052964;28;20239;-71
2022/03/14 11:45:37;;;;;;;3.03;1.17;;;;;;;12.42;nan;99157.75;5052986;28;20230;-71
2022/03/14 11:48:05;;;;;;;3.50;1.00;;;;;;;12.08;nan;99152.59;5052775;28;20210;-71
2022/03/14 11:50:58;;;;;;;4.13;1.03;;;;;;;12.40;nan;99150.00;5052379;28;20286;-70
2022/03/14 11:53:35;;;;;;;3.40;1.30;;;;;;;12.48;nan;99156.97;5052538;28;20194;-71
2022/03/14 11:56:08;;;;;;;3.30;1.30;;;;;;;12.64;nan;99159.22;5052761;28;20248;-71