Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;9.13;8.00;;;5.20;99.90;;;;;;5021214;28;20073;-59
2022/01/16 00:05:28;;;;;;;9.00;8.05;;;5.10;99.90;;;;;;5019008;28;20594;-58
2022/01/16 00:07:56;;;;;;;10.48;8.38;;;5.10;99.90;;;;;;5020664;28;20154;-58
2022/01/16 00:10:27;;;;;;;10.60;8.25;;;5.00;99.90;;;;;;5019381;28;20053;-58
2022/01/16 00:12:58;;;;;;;9.13;7.93;;;4.90;99.90;;;;;;5020817;28;20129;-58
2022/01/16 00:15:26;;;;;;;8.65;7.68;;;4.90;99.90;;;;;;5020532;28;20179;-60
2022/01/16 00:20:31;;;;;;;10.93;8.82;;;4.90;99.90;;;;;;5021129;28;20085;-58
2022/01/16 00:22:59;;;;;;;10.13;7.78;;;4.90;99.90;;;;;;5021519;28;20543;-59
2022/01/16 00:25:25;;;;;;;10.27;8.15;;;5.00;99.90;;;;;;5005842;28;20077;-59
2022/01/16 00:27:52;;;;;;;9.30;7.93;;;5.00;99.90;;;;;;5007465;28;20126;-59
2022/01/16 00:30:19;;;;;;;8.38;7.57;;;5.00;99.90;;;;;;5024588;28;20144;-61
2022/01/16 00:32:46;;;;;;;11.05;8.90;;;5.00;99.90;;;;;;5024971;28;20140;-58
2022/01/16 00:35:13;;;;;;;10.85;8.30;;;5.00;99.90;;;;;;5024425;28;20985;-58
2022/01/16 00:37:40;;;;;;;9.85;8.02;;;5.00;99.90;;;;;;5025602;28;20439;-58
2022/01/16 00:40:08;;;;;;;9.77;8.57;;;5.10;99.90;;;;;;5024703;28;20111;-58
2022/01/16 00:42:35;;;;;;;9.93;7.97;;;5.10;99.90;;;;;;5014979;28;20084;-58
2022/01/16 00:45:03;;;;;;;10.50;8.73;;;5.10;99.90;;;;;;5008492;28;20142;-58
2022/01/16 00:47:30;;;;;;;11.23;8.30;;;5.20;99.90;;;;;;5024497;28;20088;-60
2022/01/16 00:49:56;;;;;;;11.00;8.52;;;5.20;99.90;;;;;;5024541;28;20132;-61
2022/01/16 00:52:23;;;;;;;11.02;9.43;;;5.30;99.90;;;;;;5025061;28;20077;-61
2022/01/16 00:54:50;;;;;;;14.30;10.65;;;5.40;99.90;;;;;;5024285;28;20126;-60
2022/01/16 00:57:17;;;;;;;10.88;8.98;;;5.40;99.90;;;;;;5024892;28;20053;-59
2022/01/16 00:59:44;;;;;;;10.88;9.07;;;5.50;99.90;;;;;;5009085;28;20248;-60
2022/01/16 01:02:10;;;;;;;11.32;9.40;;;5.50;99.90;;;;;;5004974;28;20080;-60
2022/01/16 01:04:37;;;;;;;10.70;8.95;;;5.50;99.90;;;;;;5004915;28;20203;-60
2022/01/16 01:07:04;;;;;;;10.77;8.95;;;5.50;99.90;;;;;;5017180;28;20662;-60
2022/01/16 01:09:31;;;;;;;10.55;9.38;;;5.60;99.90;;;;;;5022009;28;20100;-59
2022/01/16 01:11:58;;;;;;;10.65;9.52;;;5.60;99.90;;;;;;5024893;28;20092;-59
2022/01/16 01:14:37;;;;;;;11.15;8.80;;;5.60;99.90;;;;;;5024511;28;20133;-60
2022/01/16 01:17:04;;;;;;;11.05;9.85;;;5.60;99.90;;;;;;5024515;28;20084;-60
2022/01/16 01:19:35;;;;;;;12.18;10.30;;;5.60;99.90;;;;;;5022616;28;20049;-60
2022/01/16 01:22:02;;;;;;;12.90;9.82;;;5.70;99.90;;;;;;5024167;28;20141;-60
2022/01/16 01:24:30;;;;;;;12.52;10.05;;;5.70;99.90;;;;;;5024635;28;20125;-60
2022/01/16 01:27:19;;;;;;;13.73;10.80;;;5.70;99.90;;;;;;5023944;28;20093;-60
2022/01/16 01:29:53;;;;;;;13.77;10.60;;;5.70;99.90;;;;;;5024063;28;20462;-58
2022/01/16 01:32:20;;;;;;;11.85;10.00;;;5.70;99.90;;;;;;5000109;28;20112;-60
2022/01/16 01:34:47;;;;;;;11.85;10.00;;;5.60;99.90;;;;;;5002462;28;20089;-59
2022/01/16 01:37:14;;;;;;;11.65;9.93;;;5.60;99.90;;;;;;5024245;28;20132;-60
2022/01/16 01:39:41;;;;;;;12.65;10.82;;;5.60;99.90;;;;;;5023243;28;20137;-60
2022/01/16 01:42:10;;;;;;;10.98;9.88;;;5.60;99.90;;;;;;5023819;28;20320;-60
2022/01/16 01:52:54;;;;;;;11.38;9.02;;;5.70;99.90;;;;;;5024169;28;20385;-60
2022/01/16 01:55:22;;;;;;;10.50;8.32;;;5.70;99.90;;;;;;5023451;28;20057;-60
2022/01/16 01:57:48;;;;;;;10.00;8.50;;;5.70;99.90;;;;;;5023896;28;20077;-59
2022/01/16 02:00:17;;;;;;;10.35;8.77;;;5.70;99.90;;;;;;5023966;28;20132;-60
2022/01/16 02:05:24;;;;;;;10.23;8.35;;;5.80;99.90;;;;;;5022842;28;20046;-60
2022/01/16 02:07:51;;;;;;;10.90;8.93;;;5.90;99.90;;;;;;5023204;28;20127;-60
2022/01/16 02:10:18;;;;;;;10.15;8.35;;;5.90;99.90;;;;;;5023811;28;20085;-60
2022/01/16 02:12:46;;;;;;;11.23;9.10;;;5.90;99.90;;;;;;5024006;28;20052;-60
2022/01/16 02:15:51;;;;;;;10.38;9.27;;;6.00;99.90;;;;;;5019995;28;20584;-60
2022/01/16 02:32:00;;;;;;;9.32;7.88;;;6.10;99.90;;;;;;5020797;28;20092;-60
2022/01/16 02:37:04;;;;;;;9.20;8.23;;;6.10;99.90;;;;;;5004320;28;20124;-60
2022/01/16 02:39:34;;;;;;;8.98;7.88;;;6.10;99.90;;;;;;5021772;28;20088;-60
2022/01/16 02:42:03;;;;;;;8.00;7.00;;;6.10;99.90;;;;;;5024863;28;20461;-60
2022/01/16 02:44:45;;;;;;;9.77;8.20;;;6.10;99.90;;;;;;5025127;28;20136;-59
2022/01/16 02:47:18;;;;;;;9.80;8.80;;;6.10;99.90;;;;;;5024934;28;20401;-60
2022/01/16 02:49:48;;;;;;;8.88;7.43;;;6.20;99.90;;;;;;5024317;28;20084;-59
2022/01/16 02:52:19;;;;;;;10.45;8.40;;;6.20;99.90;;;;;;5024313;28;20053;-62
2022/01/16 02:54:47;;;;;;;10.50;8.73;;;6.20;99.90;;;;;;5023897;28;20132;-60
2022/01/16 02:57:19;;;;;;;9.30;8.07;;;6.20;99.90;;;;;;5024729;28;20075;-60
2022/01/16 02:59:51;;;;;;;9.82;8.57;;;6.20;99.90;;;;;;5024571;28;20095;-60
2022/01/16 03:02:18;;;;;;;8.50;7.40;;;6.20;99.90;;;;;;5024109;28;20073;-60
2022/01/16 03:04:45;;;;;;;9.85;7.82;;;6.20;99.90;;;;;;5024129;28;20053;-60
2022/01/16 03:07:13;;;;;;;9.05;7.45;;;6.20;99.90;;;;;;5023725;28;20050;-59
2022/01/16 03:12:18;;;;;;;9.07;7.18;;;6.20;99.90;;;;;;5024286;28;20187;-59
2022/01/16 03:14:45;;;;;;;9.32;8.02;;;6.20;99.90;;;;;;5024193;28;20132;-60
2022/01/16 03:17:13;;;;;;;9.77;8.05;;;6.30;99.90;;;;;;5024346;28;20350;-60
2022/01/16 03:22:25;;;;;;;9.57;7.68;;;6.40;99.90;;;;;;5024112;28;20088;-60
2022/01/16 03:24:52;;;;;;;9.77;8.48;;;6.40;99.90;;;;;;5022437;28;20124;-59
2022/01/16 03:27:19;;;;;;;10.02;8.43;;;6.50;99.90;;;;;;5024258;28;20508;-60
2022/01/16 03:29:57;;;;;;;8.73;7.80;;;6.50;99.90;;;;;;5023579;28;20085;-60
2022/01/16 03:32:24;;;;;;;9.43;8.10;;;6.50;99.90;;;;;;5023836;28;20100;-60
2022/01/16 03:34:51;;;;;;;10.35;8.70;;;6.50;99.90;;;;;;5021996;28;20089;-60
2022/01/16 03:37:18;;;;;;;10.32;7.82;;;6.50;99.90;;;;;;5023829;28;20443;-59
2022/01/16 03:39:45;;;;;;;8.68;7.50;;;6.50;99.90;;;;;;5023474;28;20168;-60
2022/01/16 03:42:12;;;;;;;10.20;7.63;;;6.60;99.90;;;;;;5024102;28;20199;-60
2022/01/16 03:44:38;;;;;;;11.35;8.05;;;6.60;99.90;;;;;;5023657;28;20518;-59
2022/01/16 03:47:05;;;;;;;10.80;8.18;;;6.60;99.90;;;;;;5023548;28;20054;-59
2022/01/16 03:49:32;;;;;;;11.02;9.18;;;6.60;99.90;;;;;;5023636;28;20157;-60
2022/01/16 03:51:59;;;;;;;10.60;8.30;;;6.70;99.90;;;;;;5021748;28;20053;-60
2022/01/16 03:54:27;;;;;;;9.68;8.20;;;6.70;99.90;;;;;;5023593;28;20137;-60
2022/01/16 03:56:54;;;;;;;10.10;8.15;;;6.70;99.90;;;;;;5023623;28;20451;-59
2022/01/16 03:59:21;;;;;;;10.25;8.23;;;6.70;99.90;;;;;;5023876;28;20479;-60
2022/01/16 04:01:48;;;;;;;10.63;8.65;;;6.60;99.90;;;;;;5022872;28;20164;-60
2022/01/16 04:04:15;;;;;;;9.75;7.22;;;6.50;99.90;;;;;;5025791;28;20060;-60
2022/01/16 04:06:42;;;;;;;9.48;7.72;;;6.50;99.90;;;;;;5029668;28;20133;-60
2022/01/16 04:09:08;;;;;;;8.85;7.95;;;6.50;99.90;;;;;;5029922;28;20132;-60
2022/01/16 04:11:37;;;;;;;10.43;7.55;;;6.50;99.90;;;;;;5029364;28;20144;-59
2022/01/16 04:14:08;;;;;;;8.82;7.93;;;6.50;99.90;;;;;;5013374;28;20448;-60
2022/01/16 04:16:35;;;;;;;10.25;8.48;;;6.50;99.90;;;;;;5029448;28;20144;-60
2022/01/16 04:19:03;;;;;;;8.10;7.25;;;6.50;99.90;;;;;;5030014;28;20053;-59
2022/01/16 04:21:30;;;;;;;11.40;8.60;;;6.60;99.90;;;;;;5029544;28;20514;-60
2022/01/16 04:23:57;;;;;;;10.25;7.88;;;6.60;99.90;;;;;;5030127;28;20454;-60
2022/01/16 04:26:25;;;;;;;9.88;8.15;;;6.60;99.90;;;;;;5027828;28;20132;-60
2022/01/16 04:28:52;;;;;;;9.77;8.38;;;6.70;99.90;;;;;;5029912;28;20049;-60
2022/01/16 04:31:20;;;;;;;10.32;8.10;;;6.60;99.90;;;;;;5028517;28;20104;-59
2022/01/16 04:33:46;;;;;;;10.07;8.43;;;6.60;99.90;;;;;;5030229;28;20370;-59
2022/01/16 04:36:13;;;;;;;9.07;8.15;;;6.40;99.90;;;;;;5029566;28;20111;-59
2022/01/16 04:38:45;;;;;;;8.40;7.47;;;6.30;99.90;;;;;;5029192;28;20958;-59
2022/01/16 04:44:00;;;;;;;8.93;7.63;;;6.10;99.90;;;;;;5008476;28;20160;-60
2022/01/16 04:46:28;;;;;;;9.57;7.95;;;6.00;99.90;;;;;;5029179;28;20132;-60
2022/01/16 04:48:55;;;;;;;9.32;7.75;;;5.80;99.90;;;;;;5029223;28;20045;-60
2022/01/16 04:51:23;;;;;;;9.43;7.82;;;5.70;99.90;;;;;;5029048;28;20548;-60
2022/01/16 04:53:50;;;;;;;8.40;7.50;;;5.60;99.90;;;;;;5029668;28;20084;-60
2022/01/16 04:56:17;;;;;;;10.10;7.82;;;5.50;99.90;;;;;;5029477;28;20053;-59
2022/01/16 04:58:44;;;;;;;9.00;7.22;;;5.30;99.90;;;;;;5030195;28;20813;-60
2022/01/16 05:01:10;;;;;;;8.18;7.30;;;5.30;99.90;;;;;;5028288;28;20128;-60
2022/01/16 05:03:38;;;;;;;8.68;7.20;;;5.20;99.90;;;;;;5028949;28;20045;-59
2022/01/16 05:06:05;;;;;;;9.10;7.60;;;5.20;99.90;;;;;;5029057;28;20108;-60
2022/01/16 05:08:32;;;;;;;7.80;6.10;;;5.20;99.90;;;;;;5028754;28;20576;-60
2022/01/16 05:10:59;;;;;;;8.38;7.00;;;5.10;99.90;;;;;;5029102;28;20201;-60
2022/01/16 05:19:13;;;;;;;7.60;6.20;;;5.00;99.90;;;;;;5026434;28;20132;-60
2022/01/16 05:21:42;;;;;;;8.05;6.63;;;4.90;99.90;;;;;;5025801;28;20109;-60
2022/01/16 05:24:10;;;;;;;8.75;6.95;;;5.00;99.90;;;;;;5016920;28;20121;-60
2022/01/16 05:26:46;;;;;;;7.50;6.45;;;5.20;99.90;;;;;;5005083;28;20125;-59
2022/01/16 05:29:13;;;;;;;7.53;6.35;;;5.30;99.90;;;;;;5006475;28;20124;-60
2022/01/16 05:31:44;;;;;;;8.23;6.80;;;5.40;99.90;;;;;;5004975;28;20105;-59
2022/01/16 05:34:18;;;;;;;8.43;5.80;;;5.40;99.90;;;;;;5023159;28;20493;-60
2022/01/16 05:36:46;;;;;;;10.27;6.87;;;5.50;99.90;;;;;;5024305;28;20057;-60
2022/01/16 05:39:13;;;;;;;7.95;6.10;;;5.60;99.90;;;;;;5025941;28;20045;-60
2022/01/16 05:41:39;;;;;;;7.57;6.20;;;5.80;99.90;;;;;;5024519;28;20100;-60
2022/01/16 05:44:06;;;;;;;7.10;5.97;;;5.90;99.90;;;;;;5022386;28;20498;-59
2022/01/16 05:46:33;;;;;;;6.72;5.90;;;6.00;99.90;;;;;;5025431;28;20050;-60
2022/01/16 05:49:00;;;;;;;7.82;6.25;;;6.10;99.90;;;;;;5025486;28;20085;-60
2022/01/16 05:51:27;;;;;;;7.57;6.70;;;6.20;99.90;;;;;;5024951;28;20141;-57
2022/01/16 05:53:56;;;;;;;9.45;7.63;;;6.30;99.90;;;;;;5025529;28;20129;-60
2022/01/16 05:56:23;;;;;;;9.15;7.35;;;6.40;99.90;;;;;;5025119;28;20089;-60
2022/01/16 05:58:50;;;;;;;8.20;7.13;;;6.60;99.90;;;;;;5025669;28;20128;-60
2022/01/16 06:01:17;;;;;;;8.25;7.03;;;6.70;99.90;;;;;;5024656;28;20168;-59
2022/01/16 06:03:44;;;;;;;8.27;6.88;;;6.80;99.90;;;;;;5022450;28;20049;-59
2022/01/16 06:06:11;;;;;;;9.60;7.07;;;6.80;99.90;;;;;;5023252;28;20465;-60
2022/01/16 06:08:38;;;;;;;8.70;6.82;;;6.90;99.90;;;;;;5023236;28;20084;-60
2022/01/16 06:11:05;;;;;;;9.77;6.80;;;6.90;99.90;;;;;;5023140;28;20096;-60
2022/01/16 06:13:31;;;;;;;7.72;6.90;;;7.00;99.90;;;;;;5024877;28;20504;-59
2022/01/16 06:15:58;;;;;;;8.68;6.65;;;7.00;99.90;;;;;;5025454;28;20053;-60
2022/01/16 06:18:25;;;;;;;7.70;6.70;;;7.10;99.90;;;;;;5025857;28;20045;-60
2022/01/16 06:20:52;;;;;;;8.80;6.72;;;7.10;99.90;;;;;;5026519;28;20077;-60
2022/01/16 06:23:19;;;;;;;8.73;7.30;;;7.10;99.90;;;;;;5024883;28;20091;-60
2022/01/16 06:25:46;;;;;;;7.95;6.53;;;7.20;99.90;;;;;;5023288;28;20430;-60
2022/01/16 06:28:13;;;;;;;8.40;6.43;;;7.20;99.90;;;;;;5016649;28;20049;-60
2022/01/16 06:30:40;;;;;;;8.32;7.03;;;7.20;99.90;;;;;;5021488;28;20088;-58
2022/01/16 06:33:09;;;;;;;8.50;6.75;;;7.20;99.90;;;;;;5022856;28;20050;-59
2022/01/16 06:35:36;;;;;;;8.00;6.72;;;7.30;99.90;;;;;;5028331;28;20061;-60
2022/01/16 06:38:04;;;;;;;9.70;7.03;;;7.30;99.90;;;;;;5040406;28;20423;-60
2022/01/16 06:40:31;;;;;;;8.25;7.05;;;7.40;99.90;;;;;;5002358;28;20161;-60
2022/01/16 06:42:57;;;;;;;8.40;6.70;;;7.50;99.90;;;;;;5008199;28;20053;-60
2022/01/16 06:45:24;;;;;;;8.93;7.47;;;7.50;99.90;;;;;;5032119;28;20171;-60
2022/01/16 06:47:51;;;;;;;8.82;6.63;;;7.50;99.90;;;;;;5037783;28;20423;-60
2022/01/16 06:50:18;;;;;;;9.95;7.85;;;7.60;99.90;;;;;;5017868;28;20493;-60
2022/01/16 06:52:45;;;;;;;11.15;8.63;;;7.60;99.90;;;;;;5017616;28;20180;-59
2022/01/16 06:55:11;;;;;;;8.30;7.35;;;7.60;99.90;;;;;;5013699;28;20509;-60
2022/01/16 06:57:38;;;;;;;7.38;6.57;;;7.60;99.90;;;;;;5019131;28;20085;-60
2022/01/16 07:00:06;;;;;;;9.23;8.23;;;7.60;99.90;;;;;;5016474;28;20128;-60
2022/01/16 07:02:33;;;;;;;9.60;7.70;;;7.60;99.90;;;;;;5013381;28;20133;-60
2022/01/16 07:05:02;;;;;;;9.18;7.65;;;7.60;99.90;;;;;;5014142;28;20088;-59
2022/01/16 07:07:28;;;;;;;10.90;8.57;;;7.60;99.90;;;;;;5018548;28;20107;-60
2022/01/16 07:09:55;;;;;;;8.18;7.22;;;7.70;99.90;;;;;;5012612;28;20157;-60
2022/01/16 07:12:22;;;;;;;9.40;7.30;;;7.70;99.90;;;;;;5010097;28;20132;-60
2022/01/16 07:14:51;;;;;;;8.02;6.70;;;7.60;99.90;;;;;;5010805;28;20045;-60
2022/01/16 07:17:18;;;;;;;8.70;6.50;;;7.60;99.90;;;;;;5002776;28;20449;-60
2022/01/16 07:19:45;;;;;;;7.45;6.68;;;7.60;99.90;;;;;;5010278;28;20457;-60
2022/01/16 07:22:11;;;;;;;7.63;6.40;;;7.60;99.90;;;;;;5011744;28;20759;-60
2022/01/16 07:24:38;;;;;;;8.02;6.50;;;7.60;99.90;;;;;;5011870;28;20077;-59
2022/01/16 07:27:05;;;;;;;8.73;6.30;;;7.60;99.90;;;;;;5014382;28;20080;-60
2022/01/16 07:29:32;;;;;;;9.15;7.13;;;7.60;99.90;;;;;;5007608;28;20561;-59
2022/01/16 07:31:59;;;;;;;7.78;6.93;;;7.50;99.90;;;;;;5008960;28;20057;-60
2022/01/16 07:34:26;;;;;;;9.07;7.28;;;7.50;99.90;;;;;;5007582;28;20054;-60
2022/01/16 07:36:53;;;;;;;7.32;6.55;;;7.50;99.90;;;;;;5008761;28;20139;-60
2022/01/16 07:39:19;;;;;;;7.28;6.57;;;7.40;99.90;;;;;;5011349;28;20112;-60
2022/01/16 07:41:46;;;;;;;9.52;7.03;;;7.50;99.90;;;;;;5010355;28;20477;-60
2022/01/16 07:44:14;;;;;;;8.07;6.32;;;7.50;99.90;;;;;;5013564;28;20129;-60
2022/01/16 07:46:40;;;;;;;7.03;6.32;;;7.50;99.90;;;;;;5009542;28;20128;-60
2022/01/16 07:49:07;;;;;;;6.05;5.40;;;7.50;99.90;;;;;;5009582;28;20124;-60
2022/01/16 07:51:34;;;;;;;7.55;6.72;;;7.50;99.90;;;;;;5007591;28;20140;-60
2022/01/16 07:54:01;;;;;;;6.93;5.97;;;7.50;99.90;;;;;;5007917;28;20835;-60
2022/01/16 07:56:27;;;;;;;7.63;6.53;;;7.50;99.90;;;;;;5012384;28;20636;-59
2022/01/16 07:58:57;;;;;;;7.43;6.63;;;7.50;99.90;;;;;;5007989;28;20176;-58
2022/01/16 08:01:24;;;;;;;7.05;6.18;;;7.50;99.90;;;;;;5009325;28;20049;-59
2022/01/16 08:03:51;;;;;;;10.10;7.22;;;7.40;99.90;;;;;;5010443;28;20516;-60
2022/01/16 08:06:18;;;;;;;8.52;6.80;;;7.40;99.90;;;;;;5006961;28;20050;-59
2022/01/16 08:08:48;;;;;;;8.93;7.10;;;7.40;99.90;;;;;;5006634;28;20058;-59
2022/01/16 08:11:16;;;;;;;8.95;7.03;;;7.50;99.90;;;;;;5010910;28;20516;-59
2022/01/16 08:13:43;;;;;;;8.30;7.10;;;7.50;99.90;;;;;;5010174;28;20140;-61
2022/01/16 08:16:10;;;;;;;9.70;7.60;;;7.50;99.90;;;;;;5008502;28;20085;-60
2022/01/16 08:18:37;;;;;;;8.38;7.15;;;7.50;99.90;;;;;;5007698;28;20052;-59
2022/01/16 08:21:03;;;;;;;7.70;6.90;;;7.50;99.90;;;;;;5010594;28;20124;-60
2022/01/16 08:23:30;;;;;;;8.32;7.03;;;7.50;99.90;;;;;;5010613;28;20087;-60
2022/01/16 08:25:57;;;;;;;9.45;7.13;;;7.50;99.90;;;;;;5011729;28;20049;-59
2022/01/16 08:28:24;;;;;;;8.90;7.13;;;7.60;99.90;;;;;;5012841;28;20145;-60
2022/01/16 08:30:51;;;;;;;8.68;6.32;;;7.60;99.90;;;;;;5007742;28;20128;-59
2022/01/16 08:33:18;;;;;;;8.85;6.75;;;7.60;99.90;;;;;;5011225;28;20608;-60
2022/01/16 08:35:44;;;;;;;7.95;6.68;;;7.70;99.90;;;;;;5011861;28;20050;-60
2022/01/16 08:38:11;;;;;;;7.50;6.47;;;7.70;99.90;;;;;;5012123;28;20128;-60
2022/01/16 08:40:38;;;;;;;9.15;6.93;;;7.70;99.90;;;;;;5010804;28;20563;-60
2022/01/16 08:43:09;;;;;;;9.88;7.68;;;7.80;99.90;;;;;;5010048;28;20089;-59
2022/01/16 08:45:36;;;;;;;9.10;7.25;;;7.80;99.90;;;;;;5009159;28;20524;-60
2022/01/16 08:48:04;;;;;;;8.20;6.78;;;7.80;99.90;;;;;;5009527;28;20409;-59
2022/01/16 08:50:31;;;;;;;8.32;6.97;;;7.70;99.90;;;;;;5008549;28;20132;-60
2022/01/16 08:52:57;;;;;;;10.07;7.93;;;7.70;99.90;;;;;;5013675;28;20160;-60
2022/01/16 08:55:24;;;;;;;9.75;7.70;;;7.70;99.90;;;;;;5014821;28;20128;-60
2022/01/16 08:57:51;;;;;;;7.47;6.43;;;7.80;99.90;;;;;;5011744;28;20132;-60
2022/01/16 09:00:18;;;;;;;8.68;6.78;;;7.80;99.90;;;;;;5014517;28;20237;-60
2022/01/16 09:02:44;;;;;;;8.45;7.13;;;7.90;99.90;;;;;;5018901;28;20509;-60
2022/01/16 09:05:11;;;;;;;10.05;7.72;;;8.00;99.90;;;;;;5010833;28;20061;-60
2022/01/16 09:07:38;;;;;;;10.32;8.15;;;8.00;99.90;;;;;;5009228;28;20209;-60
2022/01/16 09:10:05;;;;;;;9.45;8.45;;;8.00;99.90;;;;;;5016790;28;20179;-60
2022/01/16 09:12:33;;;;;;;9.65;8.63;;;7.90;99.90;;;;;;5020599;28;20089;-60
2022/01/16 09:15:00;;;;;;;11.60;8.95;;;8.00;99.90;;;;;;5020320;28;20049;-60
2022/01/16 09:17:27;;;;;;;10.35;8.98;;;8.00;99.90;;;;;;5010027;28;20049;-60
2022/01/16 09:19:54;;;;;;;10.57;8.55;;;8.00;99.90;;;;;;5014853;28;20108;-60
2022/01/16 09:22:21;;;;;;;9.93;8.25;;;8.10;99.90;;;;;;5018133;28;20045;-60
2022/01/16 09:24:47;;;;;;;10.93;7.90;;;8.20;99.90;;;;;;5020761;28;20049;-60
2022/01/16 09:27:14;;;;;;;11.90;10.07;;;8.20;99.90;;;;;;5021286;28;20472;-60
2022/01/16 09:29:41;;;;;;;10.50;8.27;;;8.20;99.90;;;;;;5016819;28;20484;-59
2022/01/16 09:32:08;;;;;;;9.98;8.23;;;8.30;99.90;;;;;;5013070;28;20145;-60
2022/01/16 09:34:35;;;;;;;8.20;7.25;;;8.30;99.90;;;;;;5005439;28;20133;-59
2022/01/16 09:37:07;;;;;;;9.25;8.07;;;8.30;99.90;;;;;;5013917;28;20076;-60
2022/01/16 09:39:34;;;;;;;10.07;8.10;;;8.30;99.90;;;;;;5017246;28;20124;-60
2022/01/16 09:42:01;;;;;;;10.77;8.75;;;8.30;99.90;;;;;;5008636;28;20116;-60
2022/01/16 09:44:28;;;;;;;10.93;8.13;;;8.40;99.90;;;;;;5013799;28;20157;-60
2022/01/16 09:46:54;;;;;;;9.85;8.40;;;8.40;99.90;;;;;;5001370;28;20124;-60
2022/01/16 09:49:21;;;;;;;9.82;7.82;;;8.50;99.90;;;;;;5008582;28;20045;-61
2022/01/16 09:51:48;;;;;;;8.75;7.63;;;8.50;99.90;;;;;;5013071;28;20057;-60
2022/01/16 09:54:15;;;;;;;12.40;8.82;;;8.50;99.90;;;;;;5015127;28;20537;-60
2022/01/16 09:56:41;;;;;;;9.75;8.45;;;8.40;99.90;;;;;;5011144;28;20156;-60
2022/01/16 09:59:08;;;;;;;10.48;8.77;;;8.40;99.90;;;;;;5007986;28;20061;-60
2022/01/16 10:01:35;;;;;;;10.25;7.60;;;8.40;99.90;;;;;;5009017;28;20532;-60
2022/01/16 10:04:02;;;;;;;8.60;7.63;;;8.50;99.90;;;;;;5019733;28;20167;-59
2022/01/16 10:06:29;;;;;;;10.65;8.23;;;8.40;99.90;;;;;;5010133;28;20572;-59
2022/01/16 10:08:55;;;;;;;10.52;8.35;;;8.40;99.90;;;;;;5014004;28;20458;-60
2022/01/16 10:11:39;;;;;;;10.48;9.05;;;8.40;99.90;;;;;;5009733;28;20049;-58
2022/01/16 10:14:31;;;;;;;10.48;8.35;;;8.40;99.90;;;;;;5019827;28;20137;-59
2022/01/16 10:16:57;;;;;;;10.93;8.88;;;8.40;99.90;;;;;;5019477;28;20144;-59
2022/01/16 10:19:25;;;;;;;14.43;10.32;;;8.50;99.90;;;;;;5015573;28;20049;-59
2022/01/16 10:21:53;;;;;;;11.23;9.57;;;8.50;99.90;;;;;;5017516;28;20118;-59
2022/01/16 10:24:28;;;;;;;12.10;9.18;;;8.60;99.90;;;;;;5016243;28;20163;-59
2022/01/16 10:27:07;;;;;;;11.50;8.52;;;8.60;99.90;;;;;;5012638;28;20149;-60
2022/01/16 10:29:48;;;;;;;10.35;8.82;;;8.70;99.90;;;;;;5008509;28;20446;-59
2022/01/16 10:32:17;;;;;;;12.95;9.23;;;8.80;99.90;;;;;;5019346;28;20087;-60
2022/01/16 10:34:45;;;;;;;9.95;8.80;;;8.80;99.90;;;;;;5018969;28;20188;-60
2022/01/16 10:37:22;;;;;;;8.93;8.02;;;8.90;99.90;;;;;;5018809;28;20422;-60
2022/01/16 10:40:10;;;;;;;11.65;8.50;;;9.00;99.90;;;;;;5019145;28;20136;-60
2022/01/16 10:42:39;;;;;;;14.43;10.20;;;8.90;99.90;;;;;;5018713;28;20156;-59
2022/01/16 10:45:08;;;;;;;10.82;9.02;;;8.80;99.90;;;;;;5018794;28;20460;-60
2022/01/16 10:47:54;;;;;;;11.48;9.48;;;8.70;99.90;;;;;;4999365;28;20137;-60
2022/01/16 10:50:25;;;;;;;11.45;9.82;;;8.70;99.90;;;;;;5016467;28;20081;-59
2022/01/16 10:53:12;;;;;;;15.88;10.82;;;8.70;99.90;;;;;;5019239;28;20049;-60
2022/01/16 10:55:51;;;;;;;13.10;9.82;;;8.80;99.90;;;;;;5010880;28;20132;-60
2022/01/16 10:58:29;;;;;;;13.20;9.43;;;8.90;99.90;;;;;;5016447;28;20080;-60
2022/01/16 11:01:03;;;;;;;10.98;8.82;;;8.80;99.90;;;;;;5012606;28;20069;-60
2022/01/16 11:03:49;;;;;;;10.18;8.45;;;8.90;99.90;;;;;;5014218;28;20080;-60
2022/01/16 11:06:18;;;;;;;12.27;9.82;;;8.90;99.90;;;;;;5017840;28;20089;-59
2022/01/16 11:08:56;;;;;;;12.10;9.60;;;8.90;99.90;;;;;;5011731;28;20132;-59
2022/01/16 11:11:24;;;;;;;13.93;10.02;;;8.80;99.90;;;;;;5012453;28;20053;-59
2022/01/16 11:13:51;;;;;;;11.88;9.35;;;8.70;99.90;;;;;;5008678;28;20136;-60
2022/01/16 11:16:17;;;;;;;12.77;9.60;;;8.60;99.90;;;;;;5016892;28;20783;-59
2022/01/16 11:18:51;;;;;;;11.43;8.32;;;8.60;99.90;;;;;;5009626;28;20045;-60
2022/01/16 11:21:31;;;;;;;11.43;8.27;;;8.50;99.90;;;;;;5009267;28;20041;-60
2022/01/16 11:26:44;;;;;;;10.98;8.40;;;8.50;99.90;;;;;;5001418;28;20076;-60
2022/01/16 11:29:11;;;;;;;11.40;7.95;;;8.60;99.90;;;;;;5007869;28;20156;-59
2022/01/16 11:31:40;;;;;;;11.68;8.45;;;8.70;99.90;;;;;;5004099;28;20152;-60
2022/01/16 11:34:08;;;;;;;13.27;10.02;;;8.60;99.90;;;;;;5006824;28;20539;-60
2022/01/16 11:36:34;;;;;;;11.52;8.90;;;8.60;99.90;;;;;;5014628;28;20079;-60
2022/01/16 11:39:07;;;;;;;10.43;8.80;;;8.70;99.90;;;;;;5010473;28;20247;-60
2022/01/16 11:41:50;;;;;;;11.15;8.00;;;8.70;99.90;;;;;;5014844;28;20049;-60
2022/01/16 11:44:35;;;;;;;10.73;7.95;;;8.80;99.90;;;;;;5014785;28;20136;-59
2022/01/16 11:47:03;;;;;;;13.60;9.65;;;8.90;99.90;;;;;;5013645;28;20053;-60
2022/01/16 11:49:35;;;;;;;11.75;9.30;;;8.90;99.90;;;;;;5013850;28;20077;-60
2022/01/16 11:52:12;;;;;;;12.15;9.63;;;9.10;99.90;;;;;;4997252;28;20497;-60
2022/01/16 11:54:40;;;;;;;11.05;8.23;;;9.20;99.90;;;;;;5011590;28;20095;-59
2022/01/16 11:57:27;;;;;;;11.10;8.18;;;9.20;99.90;;;;;;5012565;28;20073;-60
2022/01/16 12:00:15;;;;;;;9.85;7.93;;;9.30;99.90;;;;;;5009791;28;20068;-60
2022/01/16 12:02:46;;;;;;;11.13;9.73;;;9.30;99.90;;;;;;5012806;28;20071;-60
2022/01/16 12:05:29;;;;;;;11.50;9.20;;;9.30;99.90;;;;;;5016215;28;20073;-60
2022/01/16 12:08:08;;;;;;;13.88;10.77;;;9.40;99.90;;;;;;5010962;28;20364;-59
2022/01/16 12:10:41;;;;;;;13.15;9.70;;;9.20;99.90;;;;;;5015323;28;20045;-60
2022/01/16 12:13:42;;;;;;;12.98;11.15;;;9.20;99.90;;;;;;5013794;28;20148;-62
2022/01/16 12:16:31;;;;;;;12.63;9.55;;;9.10;99.90;;;;;;5014125;28;20124;-60
2022/01/16 12:19:36;;;;;;;11.77;9.88;;;9.10;99.90;;;;;;5015004;28;20053;-60
2022/01/16 12:22:04;;;;;;;10.98;9.23;;;9.00;99.90;;;;;;5014363;28;20077;-60
2022/01/16 12:24:34;;;;;;;10.30;8.57;;;9.00;99.90;;;;;;5007568;28;20046;-60
2022/01/16 12:27:26;;;;;;;10.95;9.52;;;9.10;99.90;;;;;;5004179;28;20140;-60
2022/01/16 12:30:13;;;;;;;11.65;9.00;;;9.10;99.90;;;;;;5006193;28;20145;-60
2022/01/16 12:33:10;;;;;;;9.98;8.40;;;9.20;99.90;;;;;;5008751;28;20077;-60
2022/01/16 12:35:50;;;;;;;11.23;9.00;;;9.20;99.90;;;;;;4995495;28;20077;-60
2022/01/16 12:38:17;;;;;;;12.57;9.60;;;9.20;99.90;;;;;;5021859;28;20060;-60
2022/01/16 12:41:08;;;;;;;11.35;8.32;;;9.10;99.90;;;;;;5023811;28;20041;-60
2022/01/16 12:43:41;;;;;;;11.85;10.55;;;9.20;99.90;;;;;;5011720;28;20085;-59
2022/01/16 12:46:09;;;;;;;;;;;9.10;99.90;;;;;;5000584;28;20050;-60
2022/01/16 12:48:44;;;;;;;10.75;9.50;;;9.10;99.90;;;;;;5002764;28;19921;-59
2022/01/16 12:51:11;;;;;;;12.68;10.70;;;9.00;99.90;;;;;;5018508;28;20221;-59
2022/01/16 12:53:48;;;;;;;11.48;9.77;;;9.00;99.90;;;;;;5018136;28;20058;-59
2022/01/16 12:56:18;;;;;;;11.13;9.18;;;9.00;99.90;;;;;;4999687;28;20045;-58
2022/01/16 12:58:46;;;;;;;10.27;9.07;;;9.00;99.90;;;;;;4999908;28;20568;-60
2022/01/16 13:01:13;;;;;;;11.60;9.27;;;9.10;99.90;;;;;;5008780;28;20532;-59
2022/01/16 13:03:43;;;;;;;12.48;8.40;;;9.20;99.90;;;;;;5017427;28;20082;-59
2022/01/16 13:06:26;;;;;;;10.32;8.45;;;9.20;99.90;;;;;;5018954;28;20497;-59
2022/01/16 13:09:06;;;;;;;11.68;9.65;;;9.20;99.90;;;;;;5008710;28;20144;-61
2022/01/16 13:11:36;;;;;;;11.00;9.75;;;9.10;99.90;;;;;;4999855;28;20053;-59
2022/01/16 13:14:04;;;;;;;11.77;8.55;;;9.40;99.90;;;;;;5025957;28;20177;-62
2022/01/16 13:16:38;;;;;;;10.57;9.48;;;9.30;99.90;;;;;;5012108;28;20061;-59
2022/01/16 13:19:07;;;;;;;10.48;9.32;;;9.30;99.90;;;;;;5010846;28;20056;-60
2022/01/16 13:22:12;;;;;;;10.45;9.10;;;9.30;99.90;;;;;;5010554;28;20074;-59
2022/01/16 13:24:51;;;;;;;12.05;10.35;;;9.20;99.90;;;;;;5013297;28;20146;-59
2022/01/16 13:27:31;;;;;;;9.90;8.85;;;9.30;99.90;;;;;;5004191;28;20140;-60
2022/01/16 13:30:01;;;;;;;9.68;8.70;;;9.60;99.90;;;;;;5016342;28;20057;-60
2022/01/16 13:32:33;;;;;;;9.70;8.68;;;9.80;99.90;;;;;;5008400;28;20068;-59
2022/01/16 13:35:24;;;;;;;9.48;7.97;;;10.00;99.90;;;;;;5024759;28;20436;-60
2022/01/16 13:37:52;;;;;;;9.18;7.80;;;10.10;99.90;;;;;;5001300;28;20140;-59
2022/01/16 13:40:23;;;;;;;9.65;8.10;;;10.10;99.90;;;;;;5014079;28;20069;-60
2022/01/16 13:45:47;;;;;;;9.07;8.18;;;9.80;99.90;;;;;;5015925;28;20444;-60
2022/01/16 13:48:19;;;;;;;9.48;8.38;;;9.90;99.90;;;;;;5003602;28;20058;-59
2022/01/16 13:50:48;;;;;;;9.57;8.55;;;9.90;99.90;;;;;;5009062;28;20418;-59
2022/01/16 13:53:21;;;;;;;9.10;8.18;;;9.80;99.90;;;;;;5003008;28;20053;-59
2022/01/16 13:55:53;;;;;;;9.32;8.43;;;9.80;99.90;;;;;;5018058;28;20056;-60
2022/01/16 13:58:25;;;;;;;8.68;7.75;;;9.80;99.90;;;;;;5021998;28;20241;-59