Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:36;;;;;;;;;;;9.80;68.00;;;;;;6148745;23;20293;-81
2022/04/14 00:04:03;;;;;;;;;;;9.80;69.30;;;;;;6125277;23;19921;-82
2022/04/14 00:06:30;;;;;;;;;;;9.80;69.30;;;;;;6125991;23;19972;-81
2022/04/14 00:08:57;;;;;;;;;;;9.80;69.70;;;;;;6124692;23;20342;-81
2022/04/14 00:11:24;;;;;;;;;;;9.70;70.40;;;;;;6124969;23;19917;-80
2022/04/14 00:13:50;;;;;;;;;;;9.50;71.30;;;;;;6123898;23;19921;-80
2022/04/14 00:16:17;;;;;;;;;;;9.40;71.50;;;;;;6124745;23;19924;-81
2022/04/14 00:18:44;;;;;;;;;;;9.40;71.00;;;;;;6124040;23;19917;-82
2022/04/14 00:21:11;;;;;;;;;;;9.40;70.60;;;;;;6123427;23;19917;-80
2022/04/14 00:23:37;;;;;;;;;;;9.40;71.00;;;;;;6123703;23;20385;-78
2022/04/14 00:26:04;;;;;;;;;;;9.40;71.20;;;;;;6124108;23;20227;-80
2022/04/14 00:28:31;;;;;;;;;;;9.30;71.70;;;;;;6125495;23;19917;-80
2022/04/14 00:30:59;;;;;;;;;;;9.30;72.40;;;;;;6124849;23;19917;-80
2022/04/14 00:33:26;;;;;;;;;;;9.20;71.80;;;;;;6125962;23;19948;-80
2022/04/14 00:35:53;;;;;;;;;;;9.20;72.20;;;;;;6123289;23;20326;-81
2022/04/14 00:38:20;;;;;;;;;;;9.20;71.70;;;;;;6123546;23;19944;-80
2022/04/14 00:40:52;;;;;;;;;;;9.20;72.50;;;;;;6123302;23;19916;-80
2022/04/14 00:43:20;;;;;;;;;;;9.10;73.20;;;;;;6124767;23;20342;-79
2022/04/14 00:45:49;;;;;;;;;;;9.10;73.70;;;;;;6123969;23;19917;-79
2022/04/14 00:48:17;;;;;;;;;;;9.10;73.90;;;;;;6125861;23;20020;-80
2022/04/14 00:50:43;;;;;;;;;;;9.10;73.90;;;;;;6124001;23;19923;-80
2022/04/14 00:53:11;;;;;;;;;;;9.00;74.10;;;;;;6123627;23;19921;-79
2022/04/14 00:55:38;;;;;;;;;;;8.90;74.70;;;;;;6123014;23;20254;-81
2022/04/14 00:58:04;;;;;;;;;;;8.90;73.90;;;;;;6125039;23;19921;-81
2022/04/14 01:00:31;;;;;;;;;;;9.00;73.10;;;;;;6124164;23;19917;-78
2022/04/14 01:02:58;;;;;;;;;;;8.90;73.60;;;;;;6113208;23;19971;-80
2022/04/14 01:05:26;;;;;;;;;;;8.90;73.80;;;;;;6123045;23;19920;-80
2022/04/14 01:07:55;;;;;;;;;;;8.90;74.50;;;;;;6122929;23;19976;-80
2022/04/14 01:10:22;;;;;;;;;;;8.80;75.00;;;;;;6123941;23;20318;-81
2022/04/14 01:12:49;;;;;;;;;;;8.70;73.70;;;;;;6123104;23;20334;-78
2022/04/14 01:15:16;;;;;;;;;;;8.80;73.20;;;;;;6124233;23;19984;-82
2022/04/14 01:17:42;;;;;;;;;;;8.80;74.20;;;;;;6123432;23;19920;-80
2022/04/14 01:20:11;;;;;;;;;;;8.70;76.50;;;;;;6125941;23;19921;-79
2022/04/14 01:22:44;;;;;;;;;;;8.60;75.60;;;;;;6121110;23;19921;-82
2022/04/14 01:25:11;;;;;;;;;;;8.70;75.60;;;;;;6124226;23;20254;-78
2022/04/14 01:27:38;;;;;;;;;;;8.60;75.80;;;;;;6122421;23;20334;-80
2022/04/14 01:30:05;;;;;;;;;;;8.60;75.90;;;;;;6124919;23;20328;-78
2022/04/14 01:32:32;;;;;;;;;;;8.50;75.20;;;;;;6123331;23;20258;-80
2022/04/14 01:34:58;;;;;;;;;;;8.50;75.90;;;;;;6123462;23;19968;-80
2022/04/14 01:37:25;;;;;;;;;;;8.50;76.20;;;;;;6123214;23;19917;-80
2022/04/14 01:39:52;;;;;;;;;;;8.30;76.90;;;;;;6122958;23;19917;-80
2022/04/14 01:42:19;;;;;;;;;;;8.30;76.60;;;;;;6123726;23;19924;-78
2022/04/14 01:44:45;;;;;;;;;;;8.30;76.10;;;;;;6123612;23;19952;-81
2022/04/14 01:47:12;;;;;;;;;;;8.30;76.30;;;;;;6123612;23;19921;-80
2022/04/14 01:49:39;;;;;;;;;;;8.30;77.10;;;;;;6123114;23;19917;-82
2022/04/14 01:52:09;;;;;;;;;;;8.30;76.70;;;;;;6123086;23;20342;-80
2022/04/14 01:54:35;;;;;;;;;;;8.30;75.70;;;;;;6124571;23;19921;-78
2022/04/14 01:57:03;;;;;;;;;;;8.30;75.30;;;;;;6122380;23;19920;-80
2022/04/14 01:59:30;;;;;;;;;;;8.30;74.80;;;;;;6122816;23;19924;-79
2022/04/14 02:01:56;;;;;;;;;;;8.30;75.00;;;;;;6146582;23;19955;-80
2022/04/14 02:04:23;;;;;;;;;;;8.30;75.10;;;;;;6123336;23;19923;-78
2022/04/14 02:06:50;;;;;;;;;;;8.30;75.50;;;;;;6121748;23;19917;-80
2022/04/14 02:09:17;;;;;;;;;;;8.00;76.70;;;;;;6123977;23;19931;-79
2022/04/14 02:11:43;;;;;;;;;;;8.00;76.10;;;;;;6123972;23;19917;-78
2022/04/14 02:14:10;;;;;;;;;;;8.00;77.00;;;;;;6124937;23;19916;-82
2022/04/14 02:16:37;;;;;;;;;;;7.90;77.30;;;;;;6123060;23;19921;-80
2022/04/14 02:19:04;;;;;;;;;;;8.00;77.70;;;;;;6122476;23;19932;-78
2022/04/14 02:21:34;;;;;;;;;;;8.00;76.20;;;;;;6123471;23;19920;-80
2022/04/14 02:24:00;;;;;;;;;;;8.00;76.30;;;;;;6121862;23;19980;-82
2022/04/14 02:26:28;;;;;;;;;;;8.00;76.30;;;;;;6122621;23;19916;-80
2022/04/14 02:28:55;;;;;;;;;;;8.00;76.10;;;;;;6121977;23;19924;-82
2022/04/14 02:31:21;;;;;;;;;;;8.00;76.50;;;;;;6124983;23;19917;-80
2022/04/14 02:33:48;;;;;;;;;;;8.00;76.30;;;;;;6122392;23;20346;-81
2022/04/14 02:36:15;;;;;;;;;;;8.00;76.60;;;;;;6123473;23;19917;-80
2022/04/14 02:38:45;;;;;;;;;;;8.10;78.10;;;;;;6122704;23;19928;-80
2022/04/14 02:41:11;;;;;;;;;;;8.10;77.30;;;;;;6124694;23;19934;-81
2022/04/14 02:43:39;;;;;;;;;;;8.10;77.00;;;;;;6124498;23;20330;-82
2022/04/14 02:46:07;;;;;;;;;;;8.10;77.20;;;;;;6125406;23;19916;-80
2022/04/14 02:48:34;;;;;;;;;;;8.00;75.80;;;;;;6126571;23;19921;-80
2022/04/14 02:51:01;;;;;;;;;;;7.90;76.20;;;;;;6125753;23;20298;-80
2022/04/14 02:53:29;;;;;;;;;;;7.70;76.90;;;;;;6125881;23;19917;-82
2022/04/14 02:55:56;;;;;;;;;;;7.70;77.00;;;;;;6125354;23;19921;-79
2022/04/14 02:58:23;;;;;;;;;;;7.60;77.40;;;;;;6126515;23;20262;-80
2022/04/14 03:00:50;;;;;;;;;;;7.50;78.10;;;;;;6125894;23;20330;-80
2022/04/14 03:03:19;;;;;;;;;;;7.50;78.10;;;;;;6127741;23;19925;-79
2022/04/14 03:05:46;;;;;;;;;;;7.50;79.60;;;;;;6126355;23;19971;-80
2022/04/14 03:08:13;;;;;;;;;;;7.50;79.70;;;;;;6126760;23;19968;-79
2022/04/14 03:10:40;;;;;;;;;;;7.50;78.80;;;;;;6125662;23;19940;-82
2022/04/14 03:13:06;;;;;;;;;;;7.50;78.40;;;;;;6125316;23;20344;-82
2022/04/14 03:15:33;;;;;;;;;;;7.60;78.10;;;;;;6126521;23;19941;-78
2022/04/14 03:18:00;;;;;;;;;;;7.60;77.20;;;;;;6125256;23;19917;-81
2022/04/14 03:20:27;;;;;;;;;;;7.70;77.10;;;;;;6125573;23;20334;-81
2022/04/14 03:22:54;;;;;;;;;;;7.70;76.70;;;;;;6125427;23;19921;-80
2022/04/14 03:25:22;;;;;;;;;;;7.70;77.50;;;;;;6126185;23;19917;-82
2022/04/14 03:27:49;;;;;;;;;;;7.70;77.10;;;;;;6125902;23;19924;-80
2022/04/14 03:30:16;;;;;;;;;;;7.70;76.90;;;;;;6126457;23;20334;-78
2022/04/14 03:32:43;;;;;;;;;;;7.70;77.70;;;;;;6127904;23;19925;-78
2022/04/14 03:35:11;;;;;;;;;;;7.70;77.00;;;;;;6128915;23;19924;-78
2022/04/14 03:37:38;;;;;;;;;;;7.60;78.10;;;;;;6126528;23;19967;-80
2022/04/14 03:40:06;;;;;;;;;;;7.60;78.20;;;;;;6124923;23;19920;-81
2022/04/14 03:42:33;;;;;;;;;;;7.60;77.90;;;;;;6126587;23;19967;-80
2022/04/14 03:45:00;;;;;;;;;;;7.50;78.60;;;;;;6127303;23;19976;-79
2022/04/14 03:47:28;;;;;;;;;;;7.50;78.40;;;;;;6125942;23;19924;-81
2022/04/14 03:49:55;;;;;;;;;;;7.50;78.40;;;;;;6125676;23;20297;-79
2022/04/14 03:52:22;;;;;;;;;;;7.50;79.30;;;;;;6125794;23;19948;-81
2022/04/14 03:54:48;;;;;;;;;;;7.50;78.80;;;;;;6125231;23;19921;-80
2022/04/14 03:57:15;;;;;;;;;;;7.50;78.40;;;;;;6124978;23;20349;-80
2022/04/14 03:59:42;;;;;;;;;;;7.50;78.10;;;;;;6124205;23;20287;-78
2022/04/14 04:02:09;;;;;;;;;;;7.50;77.60;;;;;;6148189;23;19916;-81
2022/04/14 04:04:36;;;;;;;;;;;7.60;76.90;;;;;;6123909;23;19928;-79
2022/04/14 04:07:04;;;;;;;;;;;7.70;76.30;;;;;;6123420;23;19921;-81
2022/04/14 04:09:35;;;;;;;;;;;7.80;75.60;;;;;;6124681;23;19941;-80
2022/04/14 04:12:02;;;;;;;;;;;7.80;75.10;;;;;;6123881;23;19917;-81
2022/04/14 04:14:28;;;;;;;;;;;7.80;75.50;;;;;;6124041;23;19924;-80
2022/04/14 04:16:59;;;;;;;;;;;7.60;77.10;;;;;;6123750;23;19917;-81
2022/04/14 04:19:26;;;;;;;;;;;7.40;78.90;;;;;;6124699;23;20235;-82
2022/04/14 04:21:53;;;;;;;;;;;7.30;79.40;;;;;;6123527;23;19917;-81
2022/04/14 04:24:19;;;;;;;;;;;7.30;78.90;;;;;;6125233;23;19921;-78
2022/04/14 04:26:46;;;;;;;;;;;7.50;77.70;;;;;;6125531;23;19917;-80
2022/04/14 04:29:13;;;;;;;;;;;7.70;77.30;;;;;;6124095;23;19916;-80
2022/04/14 04:31:39;;;;;;;;;;;7.70;76.50;;;;;;6124238;23;20401;-81
2022/04/14 04:34:06;;;;;;;;;;;7.70;76.00;;;;;;6123794;23;20246;-78
2022/04/14 04:36:33;;;;;;;;;;;7.70;76.40;;;;;;6125129;23;19941;-78
2022/04/14 04:39:01;;;;;;;;;;;7.60;76.30;;;;;;6124457;23;19917;-80
2022/04/14 04:41:29;;;;;;;;;;;7.40;77.00;;;;;;6124146;23;19992;-80
2022/04/14 04:43:55;;;;;;;;;;;7.40;77.10;;;;;;6124207;23;19921;-80
2022/04/14 04:46:22;;;;;;;;;;;7.40;78.10;;;;;;6126348;23;20242;-80
2022/04/14 04:48:49;;;;;;;;;;;7.30;78.20;;;;;;6124235;23;19952;-80
2022/04/14 04:51:16;;;;;;;;;;;7.30;78.70;;;;;;6124553;23;19983;-78
2022/04/14 04:53:43;;;;;;;;;;;7.20;78.80;;;;;;6124097;23;19921;-81
2022/04/14 04:56:10;;;;;;;;;;;7.20;78.50;;;;;;6123493;23;20381;-81
2022/04/14 04:58:37;;;;;;;;;;;7.20;78.90;;;;;;6123618;23;19991;-80
2022/04/14 05:01:03;;;;;;;;;;;7.20;79.20;;;;;;6151365;23;19944;-80
2022/04/14 05:03:30;;;;;;;;;;;7.20;78.70;;;;;;6128389;23;20309;-78
2022/04/14 05:05:57;;;;;;;;;;;7.20;80.30;;;;;;6126577;23;19917;-79
2022/04/14 05:08:24;;;;;;;;;;;7.10;79.80;;;;;;6125687;23;19920;-80
2022/04/14 05:10:51;;;;;;;;;;;7.20;78.90;;;;;;6128985;23;19917;-79
2022/04/14 05:13:17;;;;;;;;;;;7.20;79.00;;;;;;6126369;23;19967;-81
2022/04/14 05:15:44;;;;;;;;;;;7.20;79.40;;;;;;6123647;23;19923;-79
2022/04/14 05:18:11;;;;;;;;;;;7.20;79.30;;;;;;6128952;23;19921;-81
2022/04/14 05:20:42;;;;;;;;;;;7.10;80.10;;;;;;6127526;23;19952;-81
2022/04/14 05:23:09;;;;;;;;;;;7.10;80.30;;;;;;6125392;23;20294;-81
2022/04/14 05:25:38;;;;;;;;;;;7.10;80.90;;;;;;6149436;23;20401;-80
2022/04/14 05:28:05;;;;;;;;;;;7.10;81.80;;;;;;6124820;23;20409;-80
2022/04/14 05:30:32;;;;;;;;;;;7.10;81.70;;;;;;6124198;23;19968;-80
2022/04/14 05:32:59;;;;;;;;;;;7.10;81.70;;;;;;6126750;23;20361;-80
2022/04/14 05:35:26;;;;;;;;;;;7.20;82.40;;;;;;6124394;23;19917;-80
2022/04/14 05:37:53;;;;;;;;;;;7.20;82.90;;;;;;6123328;23;20313;-80
2022/04/14 05:40:20;;;;;;;;;;;7.20;82.90;;;;;;6126415;23;19921;-79
2022/04/14 05:42:47;;;;;;;;;;;7.30;83.10;;;;;;6127894;23;20253;-80
2022/04/14 05:45:13;;;;;;;;;;;7.30;81.90;;;;;;6130497;23;19940;-80
2022/04/14 05:47:40;;;;;;;;;;;7.40;81.70;;;;;;6126040;23;19924;-80
2022/04/14 05:50:07;;;;;;;;;;;7.50;82.10;;;;;;6124048;23;19921;-80
2022/04/14 05:52:34;;;;;;;;;;;7.60;81.90;;;;;;6131393;23;19917;-79
2022/04/14 05:55:04;;;;;;;;;;;7.70;80.70;;;;;;6125414;23;20346;-80
2022/04/14 05:57:30;;;;;;;;;;;7.80;81.20;;;;;;6119074;23;19925;-80
2022/04/14 05:59:57;;;;;;;;;;;8.00;81.80;;;;;;6119723;23;19968;-81
2022/04/14 06:02:24;;;;;;;;;;;8.10;80.00;;;;;;6118396;23;19925;-81
2022/04/14 06:04:52;;;;;;;;;;;8.30;80.20;;;;;;6122089;23;19921;-79
2022/04/14 06:07:19;;;;;;;;;;;8.40;80.60;;;;;;6122764;23;20034;-79
2022/04/14 06:09:45;;;;;;;;;;;8.60;77.40;;;;;;6125248;23;19923;-79
2022/04/14 06:12:12;;;;;;;;;;;9.00;74.20;;;;;;6125118;23;19941;-79
2022/04/14 06:14:48;;;;;;;;;;;9.40;71.80;;;;;;6120831;23;20357;-80
2022/04/14 06:17:15;;;;;;;;;;;9.70;70.30;;;;;;6123203;23;19916;-79
2022/04/14 06:19:42;;;;;;;;;;;10.10;68.90;;;;;;6120339;23;20488;-79
2022/04/14 06:22:09;;;;;;;;;;;10.30;68.20;;;;;;6121541;23;19943;-80
2022/04/14 06:24:35;;;;;;;;;;;10.50;68.10;;;;;;6122171;23;20335;-80
2022/04/14 06:27:03;;;;;;;;;;;10.60;68.30;;;;;;6123501;23;19917;-80
2022/04/14 06:29:30;;;;;;;;;;;11.00;66.50;;;;;;6124417;23;19924;-80
2022/04/14 06:31:56;;;;;;;;;;;11.10;64.40;;;;;;6123801;23;19917;-79
2022/04/14 06:34:24;;;;;;;;;;;11.30;62.80;;;;;;6124484;23;19924;-81
2022/04/14 06:36:50;;;;;;;;;;;11.60;61.70;;;;;;6121904;23;19920;-79
2022/04/14 06:39:18;;;;;;;;;;;11.80;61.30;;;;;;6124645;23;19917;-79
2022/04/14 06:41:45;;;;;;;;;;;11.90;61.10;;;;;;6123358;23;20262;-80
2022/04/14 06:44:11;;;;;;;;;;;12.20;59.80;;;;;;6123058;23;20254;-80
2022/04/14 06:46:39;;;;;;;;;;;12.30;59.10;;;;;;6123842;23;19968;-81
2022/04/14 06:49:06;;;;;;;;;;;12.50;59.10;;;;;;6121899;23;19943;-79
2022/04/14 06:51:33;;;;;;;;;;;12.50;58.80;;;;;;6125432;23;19917;-79
2022/04/14 06:54:00;;;;;;;;;;;12.60;59.00;;;;;;6123704;23;20285;-80
2022/04/14 06:56:27;;;;;;;;;;;12.70;59.30;;;;;;6124363;23;19917;-82
2022/04/14 06:58:54;;;;;;;;;;;12.80;59.40;;;;;;6122302;23;20310;-80
2022/04/14 07:01:23;;;;;;;;;;;12.90;58.90;;;;;;6142143;23;19951;-81
2022/04/14 07:03:50;;;;;;;;;;;13.00;58.90;;;;;;6123244;23;19967;-79
2022/04/14 07:06:17;;;;;;;;;;;13.10;58.60;;;;;;6112515;23;20253;-81
2022/04/14 07:08:43;;;;;;;;;;;13.30;58.80;;;;;;6123670;23;19995;-82
2022/04/14 07:11:10;;;;;;;;;;;13.50;58.60;;;;;;6121923;23;20290;-79
2022/04/14 07:13:37;;;;;;;;;;;13.70;53.70;;;;;;6122938;23;19917;-79
2022/04/14 07:16:04;;;;;;;;;;;14.10;53.70;;;;;;6123513;23;20322;-81
2022/04/14 07:18:31;;;;;;;;;;;14.30;53.20;;;;;;6122892;23;19920;-81
2022/04/14 07:20:58;;;;;;;;;;;14.30;53.20;;;;;;6124267;23;19917;-80
2022/04/14 07:23:24;;;;;;;;;;;14.50;52.50;;;;;;6122410;23;19921;-79
2022/04/14 07:25:51;;;;;;;;;;;14.60;51.40;;;;;;6122196;23;19968;-82
2022/04/14 07:28:18;;;;;;;;;;;14.70;52.90;;;;;;6123115;23;19968;-82
2022/04/14 07:30:52;;;;;;;;;;;14.90;52.70;;;;;;6126018;23;19923;-82
2022/04/14 07:33:19;;;;;;;;;;;15.00;53.50;;;;;;6127168;23;19980;-82
2022/04/14 07:35:46;;;;;;;;;;;15.10;52.20;;;;;;6125987;23;19916;-79
2022/04/14 07:38:15;;;;;;;;;;;15.20;52.10;;;;;;6125406;23;19920;-82
2022/04/14 07:40:42;;;;;;;;;;;15.30;52.80;;;;;;6127150;23;19967;-82
2022/04/14 07:43:09;;;;;;;;;;;15.60;52.50;;;;;;6125066;23;19917;-81
2022/04/14 07:45:36;;;;;;;;;;;15.70;49.50;;;;;;6123897;23;19917;-79
2022/04/14 07:48:04;;;;;;;;;;;16.00;47.70;;;;;;6124671;23;19917;-80
2022/04/14 07:50:32;;;;;;;;;;;16.30;48.10;;;;;;6124148;23;20396;-81
2022/04/14 07:53:01;;;;;;;;;;;16.50;48.70;;;;;;6125107;23;19996;-80
2022/04/14 07:55:32;;;;;;;;;;;16.80;48.10;;;;;;6124580;23;19917;-81
2022/04/14 07:58:06;;;;;;;;;;;16.90;46.00;;;;;;6125068;23;19917;-79
2022/04/14 08:00:34;;;;;;;;;;;17.00;46.60;;;;;;6126726;23;20338;-79
2022/04/14 08:03:02;;;;;;;;;;;17.00;46.80;;;;;;6126699;23;19936;-82
2022/04/14 08:05:33;;;;;;;;;;;17.10;46.80;;;;;;6123524;23;19932;-80
2022/04/14 08:08:02;;;;;;;;;;;17.20;46.80;;;;;;6124250;23;19921;-82
2022/04/14 08:10:29;;;;;;;;;;;17.20;46.80;;;;;;6125615;23;19917;-82
2022/04/14 08:12:58;;;;;;;;;;;17.30;46.30;;;;;;6125811;23;20412;-79
2022/04/14 08:15:26;;;;;;;;;;;17.40;46.20;;;;;;6127893;23;20484;-80
2022/04/14 08:17:53;;;;;;;;;;;17.50;46.20;;;;;;6124245;23;19987;-79
2022/04/14 08:20:20;;;;;;;;;;;17.50;46.00;;;;;;6125039;23;19921;-82
2022/04/14 08:22:48;;;;;;;;;;;17.60;45.60;;;;;;6124607;23;20405;-81
2022/04/14 08:25:16;;;;;;;;;;;17.70;45.90;;;;;;6125061;23;19917;-82
2022/04/14 08:27:42;;;;;;;;;;;17.70;44.40;;;;;;6124831;23;19917;-79
2022/04/14 08:30:10;;;;;;;;;;;17.80;43.40;;;;;;6124562;23;20411;-82
2022/04/14 08:32:37;;;;;;;;;;;17.90;44.40;;;;;;6124539;23;19917;-80
2022/04/14 08:35:04;;;;;;;;;;;18.10;46.70;;;;;;6125708;23;20302;-82
2022/04/14 08:37:32;;;;;;;;;;;18.40;44.70;;;;;;6126219;23;20286;-79
2022/04/14 08:39:59;;;;;;;;;;;18.40;43.80;;;;;;6121955;23;19917;-81
2022/04/14 08:42:31;;;;;;;;;;;18.50;43.30;;;;;;6124461;23;19920;-79
2022/04/14 08:45:01;;;;;;;;;;;18.70;44.40;;;;;;6124491;23;20282;-82
2022/04/14 08:47:29;;;;;;;;;;;18.80;42.40;;;;;;6123782;23;19921;-81
2022/04/14 08:49:56;;;;;;;;;;;18.80;42.50;;;;;;6126007;23;20349;-82
2022/04/14 08:52:25;;;;;;;;;;;18.90;41.40;;;;;;6122522;23;19924;-82
2022/04/14 08:54:52;;;;;;;;;;;19.10;41.10;;;;;;6125253;23;19976;-82
2022/04/14 08:57:19;;;;;;;;;;;19.20;41.80;;;;;;6125329;23;19916;-79
2022/04/14 08:59:47;;;;;;;;;;;19.10;41.20;;;;;;6111099;23;20011;-80
2022/04/14 09:02:15;;;;;;;;;;;19.30;43.40;;;;;;6148348;23;19917;-82
2022/04/14 09:04:42;;;;;;;;;;;19.40;41.60;;;;;;6124625;23;19963;-82
2022/04/14 09:07:12;;;;;;;;;;;19.60;41.30;;;;;;6123417;23;19917;-81
2022/04/14 09:09:39;;;;;;;;;;;19.80;42.10;;;;;;6125182;23;19948;-82
2022/04/14 09:12:06;;;;;;;;;;;19.40;41.80;;;;;;6125689;23;19916;-82
2022/04/14 09:14:34;;;;;;;;;;;19.30;41.70;;;;;;6125268;23;19916;-79
2022/04/14 09:17:02;;;;;;;;;;;19.20;43.70;;;;;;6124410;23;19928;-82
2022/04/14 09:19:30;;;;;;;;;;;19.60;43.60;;;;;;6124193;23;20334;-79
2022/04/14 09:22:07;;;;;;;;;;;19.90;43.00;;;;;;6125711;23;19964;-79
2022/04/14 09:24:40;;;;;;;;;;;20.00;40.80;;;;;;6122806;23;19916;-79
2022/04/14 09:27:08;;;;;;;;;;;19.90;42.70;;;;;;6124791;23;20257;-81
2022/04/14 09:29:35;;;;;;;;;;;20.10;41.70;;;;;;6124080;23;19917;-79
2022/04/14 09:32:02;;;;;;;;;;;20.20;39.80;;;;;;6124128;23;20290;-79
2022/04/14 09:34:51;;;;;;;;;;;20.40;41.10;;;;;;6123516;23;19921;-80
2022/04/14 09:37:19;;;;;;;;;;;20.50;40.80;;;;;;6121879;23;19921;-79
2022/04/14 09:39:50;;;;;;;;;;;20.60;39.50;;;;;;6123566;23;19916;-83
2022/04/14 09:42:19;;;;;;;;;;;20.50;41.10;;;;;;6124188;23;20286;-83
2022/04/14 09:44:47;;;;;;;;;;;20.60;40.80;;;;;;6147248;23;19917;-81
2022/04/14 09:47:21;;;;;;;;;;;20.90;40.30;;;;;;6125653;23;19948;-79
2022/04/14 09:49:48;;;;;;;;;;;21.00;38.40;;;;;;6122999;23;19917;-82
2022/04/14 09:52:15;;;;;;;;;;;21.20;39.70;;;;;;6124216;23;19940;-80
2022/04/14 09:54:41;;;;;;;;;;;21.40;37.90;;;;;;6122691;23;20347;-80
2022/04/14 09:57:12;;;;;;;;;;;21.10;40.20;;;;;;6123308;23;19917;-81
2022/04/14 09:59:39;;;;;;;;;;;21.30;38.60;;;;;;6123697;23;19984;-79
2022/04/14 10:02:18;;;;;;;;;;;21.20;38.80;;;;;;6123569;23;19925;-82
2022/04/14 10:04:48;;;;;;;;;;;21.10;38.90;;;;;;6123624;23;19928;-79
2022/04/14 10:07:16;;;;;;;;;;;21.20;39.30;;;;;;6123777;23;19941;-79
2022/04/14 10:09:45;;;;;;;;;;;21.50;38.70;;;;;;6123546;23;19924;-80
2022/04/14 10:12:18;;;;;;;;;;;21.50;38.30;;;;;;6123594;23;19938;-79
2022/04/14 10:15:07;;;;;;;31.48;16.90;;;21.40;39.00;;;;;;6122802;23;19920;-80
2022/04/14 10:17:38;;;;;;;30.45;16.85;;;21.80;39.30;;;;;;6124071;23;20026;-79
2022/04/14 10:20:06;;;;;;;26.27;16.10;;;21.90;38.70;;;;;;6123250;23;20026;-79
2022/04/14 10:22:34;;;;;;;32.78;17.95;;;21.90;39.60;;;;;;6122893;23;20399;-84
2022/04/14 10:25:02;;;;;;;32.00;17.35;;;21.80;38.00;;;;;;6122853;23;20025;-81
2022/04/14 10:27:33;;;;;;;31.25;17.98;;;21.30;38.30;;;;;;6121767;23;20030;-79
2022/04/14 10:30:00;;;;;;;31.27;17.35;;;21.00;39.70;;;;;;6122846;23;20471;-79
2022/04/14 10:32:27;;;;;;;33.35;16.27;;;21.10;38.80;;;;;;6120931;23;20022;-83
2022/04/14 10:34:57;;;;;;;28.02;16.55;;;21.40;38.80;;;;;;6122784;23;20358;-82
2022/04/14 10:37:41;;;;;;;31.58;16.98;;;21.70;38.60;;;;;;6122726;23;20053;-80
2022/04/14 10:40:10;;;;;;;30.40;17.23;;;22.00;37.90;;;;;;6121699;23;20022;-80
2022/04/14 10:42:38;;;;;;;29.38;16.80;;;21.50;37.30;;;;;;6124341;23;20073;-82
2022/04/14 10:45:18;;;;;;;31.05;16.98;;;21.50;39.50;;;;;;6121649;23;20447;-82
2022/04/14 10:47:56;;;;;;;31.05;17.55;;;22.00;37.40;;;;;;6122045;23;20258;-80
2022/04/14 10:50:22;;;;;;;;;;;22.30;37.20;;;;;;6122580;23;20062;-84
2022/04/14 10:53:05;;;;;;;;;;;22.30;36.20;;;;;;6122337;23;19921;-83
2022/04/14 10:55:38;;;;;;;;;;;22.40;37.10;;;;;;6124864;23;19923;-79
2022/04/14 10:58:06;;;;;;;;;;;22.60;35.30;;;;;;6123622;23;20480;-82
2022/04/14 11:00:34;;;;;;;;;;;22.40;36.40;;;;;;6124561;23;19917;-80
2022/04/14 11:03:07;;;;;;;;;;;22.50;36.00;;;;;;6123798;23;19952;-84
2022/04/14 11:05:47;;;;;;;;;;;21.80;36.50;;;;;;6125483;23;19931;-82
2022/04/14 11:08:21;;;;;;;;;;;22.20;39.30;;;;;;6127079;23;19921;-80
2022/04/14 11:10:55;;;;;;;;;;;22.70;36.80;;;;;;6124769;23;19920;-84
2022/04/14 11:13:21;;;;;;;;;;;22.90;35.40;;;;;;6125602;23;19976;-79
2022/04/14 11:15:50;;;;;;;;;;;22.90;37.30;;;;;;6125874;23;20003;-79
2022/04/14 11:18:17;;;;;;;;;;;22.80;35.40;;;;;;6124574;23;19925;-79
2022/04/14 11:20:46;;;;;;;;;;;23.00;35.40;;;;;;6125147;23;19916;-79
2022/04/14 11:23:13;;;;;;;;;;;23.10;35.20;;;;;;6124496;23;19920;-83
2022/04/14 11:25:43;;;;;;;;;;;23.10;34.30;;;;;;6125131;23;19921;-85
2022/04/14 11:28:22;;;;;;;;;;;23.20;37.00;;;;;;6124534;23;20334;-80
2022/04/14 11:30:55;;;;;;;;;;;23.30;35.00;;;;;;6126065;23;19917;-82
2022/04/14 11:33:28;;;;;;;;;;;23.20;35.00;;;;;;6123990;23;20227;-80
2022/04/14 11:36:11;;;;;;;;;;;23.00;33.80;;;;;;6125559;23;19992;-78
2022/04/14 11:38:53;;;;;;;;;;;22.90;35.50;;;;;;6125371;23;19992;-79
2022/04/14 11:41:32;;;;;;;;;;;23.30;34.10;;;;;;6125760;23;20356;-79
2022/04/14 11:44:21;;;;;;;;;;;23.60;34.30;;;;;;6150008;23;19921;-79
2022/04/14 11:46:49;;;;;;;;;;;23.40;33.60;;;;;;6126181;23;19928;-79
2022/04/14 11:49:21;;;;;;;;;;;23.60;35.70;;;;;;6126155;23;19921;-83
2022/04/14 11:51:49;;;;;;;;;;;23.90;34.00;;;;;;6126151;23;19952;-82
2022/04/14 11:54:19;;;;;;;;;;;23.90;32.70;;;;;;6124624;23;19925;-79
2022/04/14 11:57:09;;;;;;;;;;;24.00;33.10;;;;;;6124623;23;20000;-82
2022/04/14 11:59:38;;;;;;;;;;;24.10;32.60;;;;;;6124420;23;20338;-79
2022/04/14 12:02:06;;;;;;;;;;;23.90;33.20;;;;;;6148530;23;19917;-80
2022/04/14 12:04:43;;;;;;;;;;;23.30;33.90;;;;;;6122600;23;19923;-79
2022/04/14 12:07:11;;;;;;;;;;;23.40;31.20;;;;;;6123894;23;19921;-83
2022/04/14 12:09:38;;;;;;;;;;;23.60;32.70;;;;;;6123423;23;19971;-79
2022/04/14 12:12:23;;;;;;;;;;;23.80;32.40;;;;;;6122551;23;20334;-78
2022/04/14 12:14:51;;;;;;;;;;;24.10;32.60;;;;;;6122877;23;19927;-83
2022/04/14 12:17:22;;;;;;;;;;;24.20;33.30;;;;;;6122293;23;19967;-79
2022/04/14 12:19:53;;;;;;;;;;;23.60;31.70;;;;;;6123679;23;19921;-79
2022/04/14 12:22:20;;;;;;;;;;;23.40;31.30;;;;;;6123723;23;19917;-79
2022/04/14 12:24:48;;;;;;;;;;;23.50;32.20;;;;;;6122075;23;20401;-82
2022/04/14 12:27:15;;;;;;;;;;;23.40;31.00;;;;;;6124271;23;20285;-79
2022/04/14 12:29:42;;;;;;;;;;;23.80;31.40;;;;;;6123681;23;20302;-79
2022/04/14 12:32:10;;;;;;;;;;;24.10;31.00;;;;;;6122240;23;20472;-79
2022/04/14 12:34:41;;;;;;;;;;;24.40;29.50;;;;;;6122991;23;19916;-81
2022/04/14 12:37:09;;;;;;;;;;;24.60;30.80;;;;;;6122673;23;19980;-79
2022/04/14 12:39:35;;;;;;;;;;;24.90;30.00;;;;;;6123939;23;19921;-82
2022/04/14 12:42:02;;;;;;;;;;;24.80;26.80;;;;;;6124681;23;20349;-79
2022/04/14 12:44:29;;;;;;;;;;;24.90;27.70;;;;;;6124568;23;20330;-82
2022/04/14 12:46:56;;;;;;;;;;;24.60;26.00;;;;;;6121245;23;19921;-83
2022/04/14 12:49:32;;;;;;;;;;;24.80;27.10;;;;;;6121251;23;19972;-84
2022/04/14 12:52:04;;;;;;;;;;;24.60;26.50;;;;;;6117551;23;19920;-83
2022/04/14 12:54:31;;;;;;;;;;;24.80;26.40;;;;;;6125537;23;19920;-79
2022/04/14 12:57:04;;;;;;;;;;;24.40;25.10;;;;;;6121945;23;19921;-79
2022/04/14 12:59:32;;;;;;;;;;;24.30;25.20;;;;;;6122988;23;19927;-81
2022/04/14 13:02:02;;;;;;;;;;;24.40;26.00;;;;;;6122233;23;19948;-80
2022/04/14 13:04:33;;;;;;;;;;;24.60;25.70;;;;;;6118486;23;19925;-82
2022/04/14 13:07:03;;;;;;;;;;;24.90;24.60;;;;;;6117829;23;20269;-79
2022/04/14 13:09:31;;;;;;;;;;;25.40;24.70;;;;;;6121721;23;20378;-79
2022/04/14 13:11:58;;;;;;;10.75;5.75;;;25.70;24.70;;;;;;6123292;23;20347;-85
2022/04/14 13:14:29;;;;;;;12.10;5.95;;;25.50;24.00;;;;;;6123063;23;20077;-80
2022/04/14 13:17:16;;;;;;;11.18;5.72;;;25.70;24.20;;;;;;6121202;23;20034;-80
2022/04/14 13:19:43;;;;;;;12.85;6.80;;;25.40;23.80;;;;;;6123120;23;20458;-85
2022/04/14 13:22:10;;;;;;;13.18;5.95;;;25.60;24.00;;;;;;6124256;23;20506;-84
2022/04/14 13:24:37;;;;;;;12.20;6.72;;;25.30;24.30;;;;;;6123908;23;20333;-82
2022/04/14 13:27:04;;;;;;;13.82;6.85;;;25.20;24.70;;;;;;6122164;23;20060;-82
2022/04/14 13:29:31;;;;;;;14.05;8.02;;;25.40;24.20;;;;;;6123740;23;20022;-80
2022/04/14 13:31:58;;;;;;;15.02;7.45;;;25.60;24.40;;;;;;6121962;23;20021;-84
2022/04/14 13:34:25;;;;;;;14.23;7.65;;;25.70;24.40;;;;;;6122756;23;20054;-81
2022/04/14 13:36:58;;;;;;;12.32;6.57;;;25.70;24.50;;;;;;6122385;23;20038;-85
2022/04/14 13:39:25;;;;;;;15.65;6.65;;;25.60;22.80;;;;;;6120780;23;20819;-80
2022/04/14 13:41:53;;;;;;;15.48;6.03;;;25.70;23.70;;;;;;6122139;23;20026;-82
2022/04/14 13:44:20;;;;;;;12.07;5.07;;;25.80;23.40;;;;;;6122657;23;20053;-82
2022/04/14 13:46:47;;;;;;;14.13;6.95;;;25.30;23.00;;;;;;6123075;23;20069;-83
2022/04/14 13:49:14;;;;;;;9.75;5.57;;;24.70;22.80;;;;;;6122547;23;20026;-81
2022/04/14 13:51:41;;;;;;;12.88;6.47;;;25.10;23.20;;;;;;6121814;23;20875;-80
2022/04/14 13:54:08;;;;;;;12.55;6.75;;;25.50;22.80;;;;;;6123058;23;20034;-82
2022/04/14 13:56:35;;;;;;;10.27;5.88;;;25.70;22.50;;;;;;6123287;23;20021;-82
2022/04/14 13:59:02;;;;;;;9.98;5.18;;;25.90;22.20;;;;;;6121093;23;20032;-81
2022/04/14 14:01:29;;;;;;;13.38;4.40;;;26.00;22.30;;;;;;6123092;23;20030;-83
2022/04/14 14:03:56;;;;;;;7.45;3.70;;;26.10;22.50;;;;;;6124566;23;20026;-80
2022/04/14 14:06:23;;;;;;;5.97;3.95;;;26.00;21.70;;;;;;6123663;23;20494;-80
2022/04/14 14:08:51;;;;;;;9.32;4.93;;;25.30;21.60;;;;;;6124171;23;20088;-84
2022/04/14 14:11:18;;;;;;;8.82;4.43;;;25.10;22.90;;;;;;6124116;23;20026;-80
2022/04/14 14:13:44;;;;;;;9.18;4.85;;;25.20;21.80;;;;;;6122541;23;20375;-79
2022/04/14 14:16:11;;;;;;;8.27;4.85;;;25.20;22.20;;;;;;6123237;23;20029;-79