Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:17;;;;;;;28.38;4.75;;;;;;;;;;5062294;28;20085;-46
2022/01/04 00:04:43;;;;;;;33.63;7.30;;;7.00;99.90;;;;;;5067477;28;20088;-49
2022/01/04 00:07:09;;;;;;;32.97;5.85;;;7.00;99.90;;;;;;5072987;28;20077;-45
2022/01/04 00:09:39;;;;;;;33.45;4.30;;;6.90;99.90;;;;;;5070508;28;20063;-45
2022/01/04 00:14:52;;;;;;;33.60;6.10;;;7.00;99.90;;;;;;5081901;28;20054;-48
2022/01/04 00:17:18;;;;;;;30.63;4.95;;;;;;;;;;5073210;28;20392;-46
2022/01/04 00:19:44;;;;;;;27.83;4.40;;;6.90;99.90;;;;;;5077264;28;20897;-44
2022/01/04 00:22:12;;;;;;;29.30;5.00;;;6.90;99.90;;;;;;5081166;28;20048;-46
2022/01/04 00:24:37;;;;;;;23.15;4.45;;;6.80;99.90;;;;;;5073503;28;20412;-49
2022/01/04 00:27:04;;;;;;;33.08;5.97;;;6.80;99.90;;;;;;5080285;28;20039;-48
2022/01/04 00:29:30;;;;;;;28.02;5.75;;;6.90;99.90;;;;;;5074396;28;20036;-46
2022/01/04 00:31:55;;;;;;;33.33;6.47;;;6.80;99.90;;;;;;5075851;28;20532;-45
2022/01/04 00:34:21;;;;;;;35.83;6.03;;;6.90;99.90;;;;;;5072643;28;20033;-45
2022/01/04 00:36:49;;;;;;;38.55;8.27;;;6.80;99.90;;;;;;5073028;28;20071;-46
2022/01/04 00:39:15;;;;;;;34.33;6.32;;;;;;;;;;5080171;28;20115;-45
2022/01/04 00:41:41;;;;;;;34.00;7.32;;;;;;;;;;5067017;28;20040;-46
2022/01/04 00:44:08;;;;;;;28.35;6.82;;;6.80;99.90;;;;;;5069616;28;20127;-45
2022/01/04 00:46:34;;;;;;;29.58;7.93;;;6.90;99.90;;;;;;5079202;28;20506;-46
2022/01/04 00:49:10;;;;;;;33.67;8.25;;;;;;;;;;5071302;28;20036;-47
2022/01/04 00:51:40;;;;;;;35.10;6.93;;;7.10;99.90;;;;;;5067930;28;20408;-45
2022/01/04 00:54:06;;;;;;;29.63;6.63;;;7.10;99.90;;;;;;5075093;28;20040;-46
2022/01/04 00:56:33;;;;;;;36.42;7.72;;;;;;;;;;5068735;28;20029;-49
2022/01/04 00:59:01;;;;;;;29.05;6.50;;;7.00;99.90;;;;;;5068662;28;20093;-47
2022/01/04 01:01:27;;;;;;;35.08;7.82;;;;;;;;;;5071436;28;20496;-46
2022/01/04 01:03:54;;;;;;;24.58;6.07;;;;;;;;;;5065742;28;20075;-47
2022/01/04 01:06:20;;;;;;;36.45;6.85;;;;;;;;;;5071177;28;20032;-45
2022/01/04 01:08:46;;;;;;;32.95;7.63;;;7.00;99.90;;;;;;5076128;28;20036;-46
2022/01/04 01:11:12;;;;;;;35.88;8.40;;;7.20;99.90;;;;;;5069783;28;20409;-47
2022/01/04 01:13:39;;;;;;;35.65;7.63;;;;;;;;;;5066519;28;20127;-47
2022/01/04 01:16:05;;;;;;;32.13;7.03;;;7.10;99.90;;;;;;5069133;28;20075;-46
2022/01/04 01:18:31;;;;;;;37.13;6.32;;;7.20;99.90;;;;;;5068403;28;20556;-47
2022/01/04 01:21:00;;;;;;;43.45;7.10;;;7.20;99.90;;;;;;5071487;28;20052;-45
2022/01/04 01:23:27;;;;;;;39.08;8.88;;;;;;;;;;5073237;28;20055;-45
2022/01/04 01:25:53;;;;;;;33.15;8.45;;;;;;;;;;5073227;28;20141;-46
2022/01/04 01:28:21;;;;;;;36.00;7.22;;;7.30;99.90;;;;;;5082395;28;20040;-45
2022/01/04 01:30:47;;;;;;;31.52;7.13;;;7.20;99.90;;;;;;5071077;28;20055;-47
2022/01/04 01:33:13;;;;;;;29.00;7.00;;;7.20;99.90;;;;;;5079522;28;20533;-45
2022/01/04 01:35:41;;;;;;;30.13;6.50;;;7.20;99.90;;;;;;5063727;28;20206;-47
2022/01/04 01:38:08;;;;;;;34.38;7.03;;;7.40;99.90;;;;;;5073423;28;20040;-45
2022/01/04 01:40:35;;;;;;;36.03;6.72;;;7.40;99.90;;;;;;5068680;28;20036;-45
2022/01/04 01:43:02;;;;;;;38.40;6.32;;;7.30;99.90;;;;;;5066530;28;20396;-45
2022/01/04 01:45:28;;;;;;;36.90;7.53;;;7.30;99.90;;;;;;5078465;28;20028;-45
2022/01/04 01:47:53;;;;;;;40.83;8.60;;;7.30;99.90;;;;;;5064635;28;20048;-48
2022/01/04 01:50:20;;;;;;;28.02;6.25;;;7.20;99.90;;;;;;5074499;28;20135;-46
2022/01/04 01:52:51;;;;;;;31.17;5.97;;;7.10;99.90;;;;;;5070628;28;20131;-46
2022/01/04 01:55:19;;;;;;;35.67;8.00;;;7.30;99.90;;;;;;5067490;28;20040;-46
2022/01/04 01:57:47;;;;;;;41.72;7.75;;;7.10;99.90;;;;;;5073946;28;20046;-48
2022/01/04 02:00:15;;;;;;;42.92;7.53;;;7.20;99.90;;;;;;5076680;28;20035;-46
2022/01/04 02:02:42;;;;;;;28.23;5.80;;;;;;;;;;5067269;28;20160;-47
2022/01/04 02:05:09;;;;;;;42.60;7.60;;;7.20;99.90;;;;;;5069497;28;20046;-47
2022/01/04 02:07:36;;;;;;;32.38;7.70;;;7.20;99.90;;;;;;5069970;28;20763;-46
2022/01/04 02:10:04;;;;;;;33.92;6.55;;;7.10;99.90;;;;;;5070057;28;20040;-48
2022/01/04 02:12:44;;;;;;;36.95;6.72;;;7.10;99.90;;;;;;5077055;28;20036;-45
2022/01/04 02:15:12;;;;;;;40.75;8.57;;;7.20;99.90;;;;;;5075552;28;20131;-47
2022/01/04 02:17:38;;;;;;;36.15;6.88;;;;;;;;;;5076129;28;20040;-46
2022/01/04 02:20:05;;;;;;;36.65;6.93;;;7.20;99.90;;;;;;5070375;28;20754;-46
2022/01/04 02:22:33;;;;;;;32.88;7.00;;;7.20;99.90;;;;;;5072671;28;20055;-46
2022/01/04 02:25:00;;;;;;;35.97;7.45;;;7.20;99.90;;;;;;5070763;28;20036;-47
2022/01/04 02:27:25;;;;;;;37.10;9.07;;;7.40;99.90;;;;;;5070093;28;20043;-47
2022/01/04 02:29:51;;;;;;;41.45;9.48;;;7.40;99.90;;;;;;5077835;28;20040;-47
2022/01/04 02:32:18;;;;;;;36.15;7.50;;;7.30;99.90;;;;;;5070728;28;20130;-46
2022/01/04 02:34:50;;;;;;;43.10;8.43;;;7.30;99.90;;;;;;5065085;28;20032;-46
2022/01/04 02:37:25;;;;;;;39.15;8.05;;;7.50;99.90;;;;;;5070184;28;20044;-48
2022/01/04 02:39:52;;;;;;;44.63;8.88;;;7.40;99.90;;;;;;5065836;28;20048;-51
2022/01/04 02:42:18;;;;;;;32.75;5.93;;;;;;;;;;5074686;28;20044;-50
2022/01/04 02:44:46;;;;;;;32.00;6.75;;;7.50;99.90;;;;;;5073172;28;20042;-46
2022/01/04 02:47:13;;;;;;;40.03;7.93;;;7.40;99.90;;;;;;5064843;28;20040;-46
2022/01/04 02:49:38;;;;;;;38.92;8.10;;;7.40;99.90;;;;;;5081015;28;20088;-49
2022/01/04 02:52:06;;;;;;;36.80;7.72;;;7.40;99.90;;;;;;5070957;28;20039;-44
2022/01/04 02:54:32;;;;;;;31.63;6.28;;;7.40;99.90;;;;;;5061949;28;20052;-48
2022/01/04 02:56:58;;;;;;;28.52;6.82;;;7.50;99.90;;;;;;5071346;28;20569;-49
2022/01/04 02:59:24;;;;;;;40.58;9.05;;;7.40;99.90;;;;;;5078756;28;20040;-50
2022/01/04 03:01:50;;;;;;;42.97;8.10;;;7.50;99.90;;;;;;5062030;28;20037;-48
2022/01/04 03:04:16;;;;;;;38.85;8.02;;;;;;;;;;5073714;28;20033;-45
2022/01/04 03:06:42;;;;;;;44.42;7.95;;;7.40;99.90;;;;;;5062721;28;20033;-46
2022/01/04 03:09:07;;;;;;;31.73;7.25;;;7.60;99.90;;;;;;5070380;28;20040;-45
2022/01/04 03:11:35;;;;;;;40.33;7.40;;;7.50;99.90;;;;;;5072240;28;20055;-47
2022/01/04 03:14:01;;;;;;;32.38;6.00;;;7.50;99.90;;;;;;5070844;28;20579;-46
2022/01/04 03:16:27;;;;;;;29.13;6.72;;;7.60;99.90;;;;;;5076631;28;20078;-47
2022/01/04 03:19:02;;;;;;;43.30;6.47;;;7.50;99.90;;;;;;5072021;28;20037;-45
2022/01/04 03:21:31;;;;;;;42.17;7.68;;;7.60;99.90;;;;;;5071104;28;20619;-45
2022/01/04 03:23:57;;;;;;;31.73;6.72;;;7.50;99.90;;;;;;5068944;28;20051;-48
2022/01/04 03:26:23;;;;;;;39.78;6.88;;;7.60;99.90;;;;;;5072821;28;20040;-45
2022/01/04 03:28:48;;;;;;;33.92;6.28;;;7.30;99.90;;;;;;5069703;28;20044;-46
2022/01/04 03:31:14;;;;;;;30.95;7.28;;;7.60;99.90;;;;;;5070188;28;20043;-46
2022/01/04 03:33:40;;;;;;;29.45;6.35;;;7.50;99.90;;;;;;5068181;28;20028;-46
2022/01/04 03:36:08;;;;;;;34.63;7.43;;;7.50;99.90;;;;;;5077250;28;20070;-46
2022/01/04 03:38:34;;;;;;;32.78;5.63;;;7.60;99.90;;;;;;5064112;28;20052;-46
2022/01/04 03:40:59;;;;;;;26.02;5.40;;;7.50;99.90;;;;;;5079960;28;20040;-45
2022/01/04 03:43:25;;;;;;;33.58;8.27;;;7.50;99.90;;;;;;5064157;28;20040;-45
2022/01/04 03:45:51;;;;;;;34.83;7.25;;;7.50;99.90;;;;;;5052602;28;20141;-47
2022/01/04 03:48:17;;;;;;;31.75;6.13;;;7.50;99.90;;;;;;5075273;28;20048;-45
2022/01/04 03:50:43;;;;;;;31.83;5.68;;;7.60;99.90;;;;;;5080468;28;20445;-47
2022/01/04 03:53:08;;;;;;;38.30;6.72;;;7.70;99.90;;;;;;5073928;28;20178;-45
2022/01/04 03:55:34;;;;;;;37.40;6.40;;;7.60;99.90;;;;;;5073763;28;20044;-45
2022/01/04 03:58:00;;;;;;;31.30;5.43;;;7.60;99.90;;;;;;5085943;28;20044;-45
2022/01/04 04:00:26;;;;;;;37.85;7.43;;;7.60;99.90;;;;;;5078786;28;20386;-45
2022/01/04 04:02:52;;;;;;;28.15;5.80;;;7.50;99.90;;;;;;5073963;28;20052;-46
2022/01/04 04:05:18;;;;;;;34.20;6.82;;;;;;;;;;5075463;28;20040;-48
2022/01/04 04:07:47;;;;;;;40.25;6.32;;;7.60;99.90;;;;;;5073758;28;20028;-48
2022/01/04 04:10:14;;;;;;;39.15;7.18;;;7.60;99.90;;;;;;5073755;28;20115;-46
2022/01/04 04:12:40;;;;;;;33.47;6.53;;;7.50;99.90;;;;;;5081079;28;20038;-47
2022/01/04 04:15:08;;;;;;;38.72;7.22;;;7.50;99.90;;;;;;5080742;28;20036;-47
2022/01/04 04:17:36;;;;;;;33.25;7.25;;;7.60;99.90;;;;;;5071791;28;20036;-46
2022/01/04 04:20:04;;;;;;;27.92;7.18;;;7.50;99.90;;;;;;5067771;28;20663;-45
2022/01/04 04:22:30;;;;;;;45.47;9.15;;;7.50;99.90;;;;;;5076370;28;20302;-48
2022/01/04 04:24:56;;;;;;;41.88;7.20;;;7.60;99.90;;;;;;5067251;28;20060;-47
2022/01/04 04:27:22;;;;;;;43.72;7.22;;;7.60;99.90;;;;;;5073521;28;20040;-48
2022/01/04 04:29:48;;;;;;;35.33;6.85;;;7.60;99.90;;;;;;5073916;28;20097;-47
2022/01/04 04:32:14;;;;;;;30.15;7.55;;;7.50;99.90;;;;;;5071797;28;20033;-46
2022/01/04 04:34:39;;;;;;;45.85;8.88;;;7.50;99.90;;;;;;5074049;28;20036;-46
2022/01/04 04:37:06;;;;;;;41.03;6.80;;;7.30;99.90;;;;;;5072602;28;20036;-46
2022/01/04 04:39:31;;;;;;;32.78;7.60;;;7.40;99.90;;;;;;5077165;28;20039;-44
2022/01/04 04:41:57;;;;;;;33.58;7.72;;;7.40;99.90;;;;;;5073467;28;20044;-47
2022/01/04 04:44:23;;;;;;;42.17;8.20;;;7.40;99.90;;;;;;5073585;28;20111;-46
2022/01/04 04:46:49;;;;;;;39.00;7.97;;;7.30;99.90;;;;;;5070547;28;20097;-45
2022/01/04 04:49:15;;;;;;;31.65;8.00;;;7.40;99.90;;;;;;5070152;28;20103;-47
2022/01/04 04:51:41;;;;;;;38.50;6.82;;;7.40;99.90;;;;;;5075872;28;20058;-47
2022/01/04 04:54:07;;;;;;;38.78;8.00;;;7.40;99.90;;;;;;5069090;28;20509;-44
2022/01/04 04:56:38;;;;;;;42.78;7.85;;;7.40;99.90;;;;;;5078787;28;20036;-51
2022/01/04 04:59:04;;;;;;;41.40;7.95;;;7.40;99.90;;;;;;5073750;28;20671;-46
2022/01/04 05:01:30;;;;;;;39.30;7.25;;;7.40;99.90;;;;;;5072344;28;20097;-46
2022/01/04 05:03:56;;;;;;;38.28;6.88;;;7.50;99.90;;;;;;5070616;28;20036;-45
2022/01/04 05:06:21;;;;;;;34.60;8.63;;;7.50;99.90;;;;;;5081404;28;20032;-46
2022/01/04 05:08:47;;;;;;;30.38;8.32;;;7.50;99.90;;;;;;5062075;28;20052;-46
2022/01/04 05:11:16;;;;;;;36.75;7.72;;;7.40;99.90;;;;;;5080906;28;20393;-46
2022/01/04 05:13:42;;;;;;;33.20;6.97;;;7.50;99.90;;;;;;5074003;28;20090;-48
2022/01/04 05:16:07;;;;;;;30.25;6.72;;;7.40;99.90;;;;;;5080189;28;20068;-48
2022/01/04 05:18:33;;;;;;;38.58;8.10;;;7.40;99.90;;;;;;5072001;28;20028;-45
2022/01/04 05:20:59;;;;;;;31.60;6.65;;;7.50;99.90;;;;;;5074774;28;20036;-46
2022/01/04 05:23:24;;;;;;;30.02;6.35;;;7.40;99.90;;;;;;5068439;28;20113;-47
2022/01/04 05:25:52;;;;;;;38.38;7.97;;;7.40;99.90;;;;;;5072546;28;20066;-46
2022/01/04 05:28:18;;;;;;;42.35;9.50;;;7.50;99.90;;;;;;5074056;28;20094;-46
2022/01/04 05:30:44;;;;;;;34.60;7.80;;;7.40;99.90;;;;;;5065747;28;20809;-46
2022/01/04 05:33:09;;;;;;;41.03;9.27;;;7.30;99.90;;;;;;5066210;28;20041;-46
2022/01/04 05:35:35;;;;;;;37.88;9.63;;;7.20;99.90;;;;;;5065428;28;20032;-44
2022/01/04 05:38:01;;;;;;;40.30;10.95;;;7.30;99.90;;;;;;5063059;28;20033;-45
2022/01/04 05:40:28;;;;;;;44.42;9.23;;;7.20;99.90;;;;;;5068952;28;20280;-46
2022/01/04 05:42:54;;;;;;;37.33;8.68;;;7.30;99.90;;;;;;5065853;28;20037;-45
2022/01/04 05:45:21;;;;;;;34.70;8.07;;;7.40;99.90;;;;;;5068088;28;20044;-46
2022/01/04 05:47:47;;;;;;;34.42;9.88;;;7.40;99.90;;;;;;5067715;28;20068;-49
2022/01/04 05:50:13;;;;;;;41.65;8.27;;;;;;;;;;5062958;28;20036;-47
2022/01/04 05:52:38;;;;;;;48.20;10.40;;;7.30;99.90;;;;;;5070325;28;20585;-47
2022/01/04 05:55:04;;;;;;;44.47;10.38;;;7.30;99.90;;;;;;5067833;28;20044;-46
2022/01/04 05:57:30;;;;;;;27.58;9.13;;;7.30;99.90;;;;;;5072137;28;20164;-47
2022/01/04 05:59:57;;;;;;;31.48;8.85;;;7.50;99.90;;;;;;5069551;28;20044;-49
2022/01/04 06:02:23;;;;;;;36.80;8.40;;;7.40;99.90;;;;;;5066076;28;20052;-46
2022/01/04 06:04:49;;;;;;;41.42;9.93;;;7.50;99.90;;;;;;5072795;28;20047;-46
2022/01/04 06:07:18;;;;;;;34.80;7.90;;;7.50;99.90;;;;;;5073879;28;20404;-45
2022/01/04 06:09:47;;;;;;;41.88;9.32;;;7.30;99.90;;;;;;5076801;28;20456;-47
2022/01/04 06:14:52;;;;;;;43.72;8.68;;;7.40;99.90;;;;;;5061749;28;20056;-46
2022/01/04 06:17:21;;;;;;;36.47;7.60;;;7.40;99.90;;;;;;5079100;28;20042;-46
2022/01/04 06:19:47;;;;;;;41.05;9.75;;;7.40;99.90;;;;;;5068860;28;20048;-46
2022/01/04 06:22:15;;;;;;;46.08;9.85;;;7.40;99.90;;;;;;5081905;28;20042;-45
2022/01/04 06:24:40;;;;;;;36.17;9.57;;;7.30;99.90;;;;;;5071192;28;20749;-44
2022/01/04 06:27:10;;;;;;;41.83;9.68;;;7.30;99.90;;;;;;5074917;28;20127;-45
2022/01/04 06:29:38;;;;;;;35.03;8.95;;;7.40;99.90;;;;;;5066574;28;20037;-46
2022/01/04 06:32:05;;;;;;;37.08;8.35;;;7.50;99.90;;;;;;5062198;28;20036;-46
2022/01/04 06:34:31;;;;;;;31.90;7.32;;;7.50;99.90;;;;;;5067765;28;20497;-47
2022/01/04 06:36:57;;;;;;;32.65;5.95;;;7.30;99.90;;;;;;5063435;28;20173;-45
2022/01/04 06:39:25;;;;;;;32.25;7.22;;;7.40;99.90;;;;;;5063589;28;20036;-46
2022/01/04 06:41:50;;;;;;;31.65;6.57;;;7.30;99.90;;;;;;5065926;28;20044;-45
2022/01/04 06:44:16;;;;;;;38.83;6.75;;;7.30;99.90;;;;;;5072410;28;20050;-45
2022/01/04 06:46:46;;;;;;;35.97;7.88;;;7.40;99.90;;;;;;5075582;28;20075;-47
2022/01/04 06:49:16;;;;;;;35.20;7.80;;;7.40;99.90;;;;;;5077493;28;20056;-45
2022/01/04 06:51:43;;;;;;;31.65;7.97;;;7.30;99.90;;;;;;5070843;28;20523;-46
2022/01/04 06:54:11;;;;;;;29.35;6.95;;;7.40;99.90;;;;;;5070815;28;20032;-44
2022/01/04 06:56:38;;;;;;;32.10;8.07;;;;;;;;;;5080624;28;20059;-45
2022/01/04 06:59:05;;;;;;;34.58;6.95;;;7.40;99.90;;;;;;5080661;28;20093;-45
2022/01/04 07:01:34;;;;;;;28.10;6.68;;;7.30;99.90;;;;;;5061672;28;20041;-46
2022/01/04 07:04:00;;;;;;;26.25;7.90;;;7.30;99.90;;;;;;5069680;28;20093;-48
2022/01/04 07:06:26;;;;;;;27.27;6.75;;;7.40;99.90;;;;;;5062606;28;20041;-45
2022/01/04 07:08:53;;;;;;;24.10;7.82;;;7.40;99.90;;;;;;5078626;28;20044;-48
2022/01/04 07:11:19;;;;;;;27.67;8.77;;;7.40;99.90;;;;;;5062086;28;20058;-45
2022/01/04 07:13:45;;;;;;;24.33;6.28;;;7.40;99.90;;;;;;5072898;28;20117;-44
2022/01/04 07:16:11;;;;;;;22.55;5.70;;;7.30;99.90;;;;;;5069353;28;20168;-47
2022/01/04 07:18:40;;;;;;;28.52;5.95;;;7.20;99.90;;;;;;5070102;28;20084;-49
2022/01/04 07:21:05;;;;;;;27.45;6.22;;;7.30;99.90;;;;;;5069286;28;20032;-48
2022/01/04 07:23:33;;;;;;;25.40;5.55;;;7.10;99.90;;;;;;5076273;28;20053;-44
2022/01/04 07:26:00;;;;;;;21.77;6.05;;;7.30;99.90;;;;;;5074036;28;20497;-44
2022/01/04 07:28:26;;;;;;;31.23;6.82;;;7.20;99.90;;;;;;5071295;28;20044;-45
2022/01/04 07:30:51;;;;;;;29.52;7.03;;;7.30;99.90;;;;;;5078637;28;20063;-46
2022/01/04 07:33:18;;;;;;;27.58;6.15;;;;;;;;;;5071503;28;20840;-44
2022/01/04 07:35:45;;;;;;;20.60;5.20;;;7.10;99.90;;;;;;5087512;28;20036;-47
2022/01/04 07:38:11;;;;;;;31.60;7.65;;;7.20;99.90;;;;;;5084377;28;20058;-46
2022/01/04 07:40:37;;;;;;;30.85;8.65;;;7.20;99.90;;;;;;5077668;28;20064;-45
2022/01/04 07:43:03;;;;;;;22.92;6.78;;;7.20;99.90;;;;;;5075396;28;20445;-45
2022/01/04 07:45:33;;;;;;;29.35;6.63;;;7.20;99.90;;;;;;5074750;28;20063;-44
2022/01/04 07:48:01;;;;;;;24.70;4.90;;;7.10;99.90;;;;;;5074418;28;20048;-46
2022/01/04 07:50:27;;;;;;;19.50;5.18;;;7.10;99.90;;;;;;5076621;28;20039;-49
2022/01/04 07:52:54;;;;;;;21.30;6.22;;;7.10;99.90;;;;;;5067861;28;20052;-45
2022/01/04 07:55:21;;;;;;;26.02;7.22;;;6.90;99.90;;;;;;5079343;28;20392;-47
2022/01/04 07:57:47;;;;;;;26.23;7.55;;;7.10;99.90;;;;;;5071485;28;20036;-46
2022/01/04 08:00:14;;;;;;;23.23;6.95;;;7.00;99.90;;;;;;5078316;28;20071;-49
2022/01/04 08:02:40;;;;;;;27.05;6.57;;;;;;;;;;5085576;28;20228;-46
2022/01/04 08:05:10;;;;;;;25.67;7.82;;;7.10;99.90;;;;;;5077834;28;20047;-45
2022/01/04 08:07:36;;;;;;;21.67;6.70;;;7.20;99.90;;;;;;5079634;28;20094;-47
2022/01/04 08:10:04;;;;;;;20.80;4.55;;;7.10;99.90;;;;;;5073621;28;20082;-47
2022/01/04 08:12:30;;;;;;;14.93;3.55;;;7.00;99.90;;;;;;5079839;28;20040;-50
2022/01/04 08:14:55;;;;;;;17.08;4.57;;;6.90;99.90;;;;;;5069630;28;20079;-45
2022/01/04 08:17:21;;;;;;;21.92;4.32;;;7.00;99.90;;;;;;5074828;28;20490;-49
2022/01/04 08:19:47;;;;;;;25.23;5.18;;;7.00;99.90;;;;;;5074969;28;20037;-45
2022/01/04 08:22:13;;;;;;;23.70;6.38;;;7.10;99.90;;;;;;5078205;28;20090;-45
2022/01/04 08:24:38;;;;;;;20.75;4.63;;;7.00;99.90;;;;;;5074461;28;20052;-47
2022/01/04 08:27:05;;;;;;;22.77;4.68;;;7.00;99.90;;;;;;5077920;28;20382;-48
2022/01/04 08:29:32;;;;;;;20.13;5.85;;;6.90;99.90;;;;;;5075233;28;20533;-44
2022/01/04 08:31:59;;;;;;;27.25;4.60;;;7.00;99.90;;;;;;5070087;28;20040;-50
2022/01/04 08:34:25;;;;;;;21.10;4.95;;;;;;;;;;5077410;28;20115;-44
2022/01/04 08:36:51;;;;;;;19.23;5.15;;;7.10;99.90;;;;;;5073531;28;20052;-48
2022/01/04 08:39:16;;;;;;;24.15;5.05;;;6.90;99.90;;;;;;5069520;28;20366;-45
2022/01/04 08:41:45;;;;;;;22.08;4.57;;;6.90;99.90;;;;;;5069531;28;20039;-45
2022/01/04 08:44:11;;;;;;;32.10;5.57;;;6.90;99.90;;;;;;5068029;28;20132;-45
2022/01/04 08:46:36;;;;;;;25.38;6.03;;;7.00;99.90;;;;;;5068639;28;20566;-44
2022/01/04 08:49:03;;;;;;;10.10;2.13;;;6.90;99.90;;;;;;5076670;28;20041;-45
2022/01/04 08:51:31;;;;;;;7.93;1.20;;;6.80;99.90;;;;;;5065532;28;20047;-44
2022/01/04 08:53:57;;;;;;;10.68;1.98;;;6.70;99.90;;;;;;5074353;28;20516;-46
2022/01/04 08:56:23;;;;;;;7.65;1.25;;;;;;;;;;5065894;28;20076;-45
2022/01/04 08:58:52;;;;;;;9.88;1.90;;;6.40;99.90;;;;;;5069624;28;20043;-47
2022/01/04 09:01:18;;;;;;;8.23;1.83;;;;;;;;;;5065417;28;20040;-45
2022/01/04 09:03:44;;;;;;;10.05;2.03;;;;;;;;;;5066933;28;20051;-45
2022/01/04 09:06:11;;;;;;;6.90;1.40;;;6.40;99.90;;;;;;5065684;28;20106;-48
2022/01/04 09:08:38;;;;;;;8.30;1.77;;;6.30;99.90;;;;;;5071976;28;20036;-46
2022/01/04 09:11:04;;;;;;;6.95;1.10;;;;;;;;;;5066347;28;20036;-46
2022/01/04 09:13:38;;;;;;;9.32;1.58;;;;;;;;;;5065259;28;20036;-45
2022/01/04 09:18:43;;;;;;;12.95;1.63;;;6.30;99.90;;;;;;5079340;28;20075;-44
2022/01/04 09:21:14;;;;;;;9.55;1.02;;;6.20;99.90;;;;;;5080365;28;20379;-44
2022/01/04 09:23:43;;;;;;;8.13;0.80;;;6.20;99.90;;;;;;5076228;28;20052;-44
2022/01/04 09:26:11;;;;;;;13.75;1.75;;;6.30;99.90;;;;;;5077792;28;20515;-47
2022/01/04 09:28:37;;;;;;;8.85;1.00;;;;;;;;;;5077565;28;20040;-44
2022/01/04 09:31:04;;;;;;;8.95;0.90;;;6.30;99.90;;;;;;5071958;28;20045;-44
2022/01/04 09:33:30;;;;;;;6.28;1.10;;;6.20;99.90;;;;;;5070576;28;20040;-45
2022/01/04 09:35:56;;;;;;;9.32;1.67;;;6.10;99.90;;;;;;5076392;28;20086;-46
2022/01/04 09:38:23;;;;;;;7.32;1.10;;;;;;;;;;5070292;28;20071;-44
2022/01/04 09:40:49;;;;;;;4.90;0.90;;;;;;;;;;5075450;28;20044;-44
2022/01/04 09:43:16;;;;;;;7.28;0.88;;;6.10;99.90;;;;;;5072040;28;20067;-44
2022/01/04 09:45:42;;;;;;;8.38;0.70;;;;;;;;;;5074700;28;20039;-45
2022/01/04 09:48:09;;;;;;;7.22;0.88;;;6.30;99.90;;;;;;5073709;28;20560;-45
2022/01/04 09:50:37;;;;;;;10.15;0.85;;;6.30;99.90;;;;;;5071527;28;20048;-46
2022/01/04 09:53:06;;;;;;;6.30;0.73;;;6.30;99.90;;;;;;5071512;28;20143;-44
2022/01/04 09:55:34;;;;;;;6.22;0.80;;;6.30;99.90;;;;;;5070977;28;20089;-44
2022/01/04 09:58:00;;;;;;;7.72;1.05;;;;;;;;;;5072739;28;20416;-47
2022/01/04 10:00:27;;;;;;;9.18;2.15;;;6.20;99.90;;;;;;5072907;28;20039;-45
2022/01/04 10:03:22;;;;;;;5.25;0.90;;;6.10;99.90;;;;;;5071368;28;20586;-43
2022/01/04 10:05:58;;;;;;;4.90;1.05;;;6.20;99.90;;;;;;5072627;28;20123;-45
2022/01/04 10:08:24;;;;;;;5.18;0.80;;;;;;;;;;5074963;28;20071;-46
2022/01/04 10:11:00;;;;;;;9.40;1.25;;;6.00;99.90;;;;;;5066662;28;20032;-46
2022/01/04 10:13:30;;;;;;;7.95;1.00;;;6.10;99.90;;;;;;5077736;28;20131;-45
2022/01/04 10:15:56;;;;;;;8.48;1.17;;;5.90;99.90;;;;;;5064855;28;20040;-45
2022/01/04 10:18:25;;;;;;;3.90;0.88;;;6.00;99.90;;;;;;5073956;28;20641;-46
2022/01/04 10:21:20;;;;;;;6.15;0.93;;;5.90;99.90;;;;;;5070237;28;20049;-48
2022/01/04 10:23:49;;;;;;;5.07;0.70;;;5.80;99.90;;;;;;5005851;28;20041;-49
2022/01/04 10:26:17;;;;;;;7.85;0.82;;;5.80;99.90;;;;;;5007730;28;20056;-45
2022/01/04 10:28:45;;;;;;;10.35;0.70;;;5.60;99.90;;;;;;5012343;28;20452;-45
2022/01/04 10:31:16;;;;;;;2.90;0.65;;;5.60;99.90;;;;;;4992918;28;20836;-46
2022/01/04 10:33:42;;;;;;;10.45;0.77;;;;;;;;;;5007401;28;20084;-46
2022/01/04 10:36:12;;;;;;;3.75;0.90;;;5.50;99.90;;;;;;4995673;28;20608;-44
2022/01/04 10:38:44;;;;;;;4.78;0.77;;;5.60;99.90;;;;;;5012093;28;20033;-44
2022/01/04 10:41:16;;;;;;;5.60;0.60;;;5.60;99.90;;;;;;5011839;28;20492;-49
2022/01/04 10:43:45;;;;;;;6.50;0.93;;;5.60;99.90;;;;;;5007675;28;20853;-45
2022/01/04 10:46:12;;;;;;;4.82;0.70;;;5.50;99.90;;;;;;5014196;28;20041;-45
2022/01/04 10:48:41;;;;;;;6.78;0.70;;;5.60;99.90;;;;;;5011983;28;20092;-48
2022/01/04 10:51:21;;;;;;;6.40;1.05;;;5.60;99.90;;;;;;5006504;28;20554;-44
2022/01/04 10:53:53;;;;;;;7.93;1.33;;;5.40;99.90;;;;;;5012463;28;20111;-47
2022/01/04 10:56:31;;;;;;;5.43;1.27;;;5.50;99.90;;;;;;5010138;28;20045;-44
2022/01/04 10:59:00;;;;;;;7.55;1.15;;;5.60;99.90;;;;;;5005242;28;20060;-45
2022/01/04 11:01:28;;;;;;;4.43;0.80;;;5.40;99.90;;;;;;5066498;28;20055;-44
2022/01/04 11:04:00;;;;;;;18.08;2.85;;;5.50;99.90;;;;;;5077467;28;20125;-44
2022/01/04 11:06:33;;;;;;;10.82;1.05;;;5.60;99.90;;;;;;5069211;28;20036;-44
2022/01/04 11:08:59;;;;;;;3.95;0.80;;;;;;;;;;5070871;28;20040;-44
2022/01/04 11:11:28;;;;;;;5.65;0.82;;;5.40;99.90;;;;;;5074282;28;20123;-44
2022/01/04 11:13:54;;;;;;;6.85;1.05;;;5.30;99.90;;;;;;5075142;28;20072;-45
2022/01/04 11:16:23;;;;;;;4.82;1.00;;;5.30;99.90;;;;;;5070112;28;20089;-46
2022/01/04 11:18:52;;;;;;;5.57;0.73;;;5.30;99.90;;;;;;5070898;28;20052;-45
2022/01/04 11:21:32;;;;;;;11.68;1.50;;;5.40;99.90;;;;;;5072087;28;20526;-49
2022/01/04 11:24:01;;;;;;;10.18;2.05;;;5.50;99.90;;;;;;5066581;28;20057;-45
2022/01/04 11:26:28;;;;;;;8.77;0.93;;;;;;;;;;5068262;28;20482;-44
2022/01/04 11:28:54;;;;;;;7.28;1.00;;;;;;;;;;5078667;28;20071;-44
2022/01/04 11:31:23;;;;;;;7.32;1.10;;;5.70;99.90;;;;;;5072439;28;20036;-45
2022/01/04 11:34:02;;;;;;;6.45;0.80;;;5.60;99.90;;;;;;5067821;28;20051;-51
2022/01/04 11:36:29;;;;;;;4.32;0.95;;;5.60;99.90;;;;;;5072839;28;20726;-44
2022/01/04 11:38:55;;;;;;;5.22;0.70;;;;;;;;;;5077225;28;20051;-45
2022/01/04 11:41:42;;;;;;;7.15;0.80;;;5.60;99.90;;;;;;5069811;28;20492;-44
2022/01/04 11:44:19;;;;;;;5.97;0.98;;;5.70;99.90;;;;;;5069090;28;20071;-44
2022/01/04 11:47:02;;;;;;;7.78;0.85;;;5.70;99.90;;;;;;5067146;28;20047;-46
2022/01/04 11:49:29;;;;;;;4.60;0.77;;;;;;;;;;5070710;28;20497;-44
2022/01/04 11:51:55;;;;;;;5.03;0.80;;;;;;;;;;5069963;28;20048;-46
2022/01/04 11:54:22;;;;;;;9.02;0.82;;;5.70;99.90;;;;;;5063969;28;20055;-45
2022/01/04 11:56:56;;;;;;;5.85;0.90;;;5.80;99.90;;;;;;5071931;28;20037;-45
2022/01/04 11:59:31;;;;;;;4.07;0.70;;;5.70;99.90;;;;;;5061707;28;20496;-45
2022/01/04 12:02:23;;;;;;;6.25;0.70;;;5.70;99.90;;;;;;5071383;28;20039;-44
2022/01/04 12:04:51;;;;;;;8.43;1.13;;;5.70;99.90;;;;;;5072878;28;20584;-45
2022/01/04 12:07:38;;;;;;;6.80;0.90;;;5.80;99.90;;;;;;5070055;28;20031;-46
2022/01/04 12:10:21;;;;;;;4.57;1.02;;;5.70;99.90;;;;;;5079114;28;20404;-45
2022/01/04 12:13:02;;;;;;;8.52;1.15;;;5.80;99.90;;;;;;5076027;28;20174;-44
2022/01/04 12:15:34;;;;;;;9.73;2.10;;;5.90;99.90;;;;;;5074685;28;20050;-44
2022/01/04 12:18:01;;;;;;;5.85;1.02;;;6.00;99.90;;;;;;5073859;28;20032;-44
2022/01/04 12:20:42;;;;;;;8.68;1.48;;;5.90;99.90;;;;;;5080427;28;20112;-46
2022/01/04 12:23:26;;;;;;;7.63;1.48;;;5.80;99.90;;;;;;5071135;28;20658;-44
2022/01/04 12:26:11;;;;;;;7.57;1.63;;;5.70;99.90;;;;;;5078570;28;20508;-45
2022/01/04 12:28:39;;;;;;;9.05;0.85;;;5.80;99.90;;;;;;5076202;28;20040;-44
2022/01/04 12:31:20;;;;;;;9.15;1.08;;;5.60;99.90;;;;;;5073403;28;20453;-46
2022/01/04 12:33:56;;;;;;;11.10;1.48;;;5.60;99.90;;;;;;5069081;28;20143;-44
2022/01/04 12:36:26;;;;;;;4.00;1.20;;;5.60;99.90;;;;;;5084060;28;20529;-45
2022/01/04 12:39:00;;;;;;;9.38;1.75;;;5.50;99.90;;;;;;5081085;28;20197;-44
2022/01/04 12:41:27;;;;;;;7.20;1.15;;;5.80;99.90;;;;;;5069172;28;20040;-46
2022/01/04 12:43:53;;;;;;;12.23;1.83;;;5.70;99.90;;;;;;5072237;28;20040;-47
2022/01/04 12:46:32;;;;;;;7.45;1.80;;;5.70;99.90;;;;;;5079978;28;20048;-44
2022/01/04 12:49:01;;;;;;;11.55;1.50;;;5.60;99.90;;;;;;5075982;28;20043;-48
2022/01/04 12:51:39;;;;;;;11.65;1.50;;;5.90;99.90;;;;;;5078081;28;20734;-47
2022/01/04 12:54:07;;;;;;;10.90;1.40;;;5.50;99.90;;;;;;5069662;28;20096;-46
2022/01/04 12:56:40;;;;;;;12.00;1.80;;;5.50;99.90;;;;;;5070258;28;20043;-43
2022/01/04 12:59:08;;;;;;;5.55;1.02;;;5.50;99.90;;;;;;5074372;28;20463;-48
2022/01/04 13:01:35;;;;;;;10.43;1.67;;;;;;;;;;5071548;28;20201;-44
2022/01/04 13:04:01;;;;;;;11.00;1.50;;;5.70;99.90;;;;;;5071941;28;20576;-45
2022/01/04 13:06:31;;;;;;;11.18;2.15;;;5.70;99.90;;;;;;5074789;28;20036;-47
2022/01/04 13:08:58;;;;;;;9.60;1.60;;;5.60;99.90;;;;;;5072255;28;20067;-45
2022/01/04 13:11:25;;;;;;;6.22;1.58;;;;;;;;;;5074723;28;20819;-44
2022/01/04 13:13:58;;;;;;;13.80;1.98;;;5.80;99.90;;;;;;5070724;28;20098;-46
2022/01/04 13:16:29;;;;;;;7.18;1.23;;;5.50;99.90;;;;;;5072195;28;20040;-45