Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:39;;;;;;;11.97;9.53;;;9.30;99.90;;;;;;4965207;28;20303;-79
2023/03/19 00:04:06;;;;;;;10.20;8.27;;;9.40;99.90;;;;;;4964833;28;20226;-80
2023/03/19 00:06:33;;;;;;;10.47;8.80;;;9.30;99.90;;;;;;4960019;28;20555;-79
2023/03/19 00:09:00;;;;;;;12.27;9.10;;;9.30;99.90;;;;;;4962853;28;20242;-79
2023/03/19 00:11:27;;;;;;;9.70;8.53;;;9.30;99.90;;;;;;4963428;28;20250;-78
2023/03/19 00:13:54;;;;;;;11.67;8.80;;;9.20;99.90;;;;;;4963310;28;20694;-78
2023/03/19 00:16:20;;;;;;;11.73;8.77;;;9.20;99.90;;;;;;4961594;28;20223;-79
2023/03/19 00:18:48;;;;;;;11.03;8.10;;;9.20;99.90;;;;;;4963174;28;20235;-78
2023/03/19 00:21:15;;;;;;;10.77;8.50;;;9.20;99.90;;;;;;4960832;28;20226;-78
2023/03/19 00:23:42;;;;;;;11.07;9.40;;;9.10;99.90;;;;;;4960953;28;20223;-79
2023/03/19 00:26:08;;;;;;;9.30;8.10;;;9.10;99.90;;;;;;4965881;28;20222;-79
2023/03/19 00:28:36;;;;;;;9.57;8.57;;;9.00;99.90;;;;;;4966659;28;20234;-79
2023/03/19 00:31:10;;;;;;;10.03;8.63;;;9.00;99.90;;;;;;4964354;28;20281;-79
2023/03/19 00:33:37;;;;;;;10.20;8.10;;;9.00;99.90;;;;;;4966613;28;20223;-79
2023/03/19 00:36:06;;;;;;;10.07;8.87;;;9.00;99.90;;;;;;4959415;28;20222;-79
2023/03/19 00:38:34;;;;;;;12.50;8.43;;;9.00;99.90;;;;;;4959094;28;20229;-78
2023/03/19 00:41:04;;;;;;;9.47;8.57;;;9.00;99.90;;;;;;4963606;28;20292;-78
2023/03/19 00:43:31;;;;;;;10.67;8.57;;;9.00;99.90;;;;;;4961733;28;20321;-79
2023/03/19 00:45:58;;;;;;;10.97;7.97;;;9.00;99.90;;;;;;4965104;28;20305;-79
2023/03/19 00:48:25;;;;;;;8.73;6.97;;;9.00;99.90;;;;;;4963598;28;20238;-79
2023/03/19 00:50:52;;;;;;;8.40;7.53;;;9.00;99.90;;;;;;4961068;28;20257;-79
2023/03/19 00:53:20;;;;;;;8.23;6.60;;;9.00;99.90;;;;;;4963684;28;20254;-79
2023/03/19 00:55:47;;;;;;;6.93;6.23;;;8.90;99.90;;;;;;4962980;28;21021;-79
2023/03/19 00:58:14;;;;;;;8.83;6.93;;;9.00;99.90;;;;;;4968517;28;20739;-80
2023/03/19 01:00:40;;;;;;;10.97;7.17;;;8.90;99.90;;;;;;4964645;28;20242;-79
2023/03/19 01:03:09;;;;;;;9.90;7.17;;;8.90;99.90;;;;;;4964177;28;20293;-78
2023/03/19 01:05:37;;;;;;;7.67;6.23;;;8.90;99.90;;;;;;4963201;28;20226;-78
2023/03/19 01:08:04;;;;;;;6.53;5.83;;;8.90;99.90;;;;;;4962130;28;20225;-78
2023/03/19 01:10:34;;;;;;;7.87;6.33;;;8.90;99.90;;;;;;4963625;28;20872;-79
2023/03/19 01:13:02;;;;;;;8.60;6.47;;;8.80;99.90;;;;;;4962876;28;20311;-79
2023/03/19 01:15:28;;;;;;;6.00;5.40;;;8.80;99.90;;;;;;4960590;28;20606;-78
2023/03/19 01:17:55;;;;;;;7.50;6.00;;;8.70;99.90;;;;;;4962211;28;20271;-78
2023/03/19 01:20:23;;;;;;;7.03;6.33;;;8.80;99.90;;;;;;4961888;28;20227;-78
2023/03/19 01:22:50;;;;;;;7.87;6.17;;;8.70;99.90;;;;;;4962580;28;20241;-78
2023/03/19 01:25:17;;;;;;;6.20;5.60;;;8.70;99.90;;;;;;4963293;28;20214;-78
2023/03/19 01:27:58;;;;;;;6.73;6.07;;;8.70;99.90;;;;;;4962950;28;20263;-78
2023/03/19 01:30:25;;;;;;;8.67;5.77;;;8.70;99.90;;;;;;4959738;28;20237;-80
2023/03/19 01:33:10;;;;;;;7.10;6.30;;;8.70;99.90;;;;;;4979534;28;20218;-79
2023/03/19 01:35:48;;;;;;;6.70;5.83;;;8.70;99.90;;;;;;4962903;28;20226;-78
2023/03/19 01:38:16;;;;;;;8.37;6.70;;;8.70;99.90;;;;;;4961245;28;20226;-79
2023/03/19 01:40:45;;;;;;;8.97;6.60;;;8.70;99.90;;;;;;4963589;28;20301;-79
2023/03/19 01:43:17;;;;;;;8.73;6.13;;;8.70;99.90;;;;;;4962015;28;20275;-79
2023/03/19 01:45:56;;;;;;;6.47;5.87;;;8.60;99.90;;;;;;4962375;28;20590;-78
2023/03/19 01:48:48;;;;;;;7.17;5.97;;;8.60;99.90;;;;;;4960988;28;20238;-79
2023/03/19 01:51:20;;;;;;;6.70;5.67;;;8.60;99.90;;;;;;4962020;28;20269;-78
2023/03/19 01:54:07;;;;;;;6.80;5.90;;;8.60;99.90;;;;;;4961879;28;20520;-78
2023/03/19 01:56:59;;;;;;;6.60;5.83;;;8.50;99.90;;;;;;4963308;28;20217;-78
2023/03/19 02:00:07;;;;;;;7.77;6.50;;;8.50;99.90;;;;;;4941301;28;20228;-79
2023/03/19 02:02:49;;;;;;;6.50;5.60;;;8.40;99.90;;;;;;4940784;28;20344;-79
2023/03/19 02:05:27;;;;;;;7.17;6.23;;;8.40;99.90;;;;;;4949738;28;20235;-79
2023/03/19 02:08:03;;;;;;;6.43;5.63;;;8.40;99.90;;;;;;4962426;28;20226;-79
2023/03/19 02:10:31;;;;;;;6.87;6.20;;;8.40;99.90;;;;;;4962749;28;20236;-79
2023/03/19 02:12:58;;;;;;;11.77;5.97;;;8.30;99.90;;;;;;4962223;28;20611;-79
2023/03/19 02:15:26;;;;;;;6.53;5.87;;;8.40;99.90;;;;;;4962626;28;20289;-79
2023/03/19 02:17:54;;;;;;;7.07;6.37;;;8.30;99.90;;;;;;4958860;28;20236;-79
2023/03/19 02:20:27;;;;;;;6.73;5.80;;;8.30;99.90;;;;;;4967522;28;20254;-78
2023/03/19 02:23:03;;;;;;;7.10;6.33;;;8.30;99.90;;;;;;4961907;28;20327;-79
2023/03/19 02:25:37;;;;;;;6.47;5.40;;;8.30;99.90;;;;;;4960432;28;20252;-79
2023/03/19 02:28:06;;;;;;;8.83;6.17;;;8.30;99.90;;;;;;4961602;28;20225;-79
2023/03/19 02:30:34;;;;;;;6.73;6.03;;;8.30;99.90;;;;;;4960719;28;20226;-79
2023/03/19 02:33:06;;;;;;;6.80;6.03;;;8.30;99.90;;;;;;4965575;28;20279;-79
2023/03/19 02:35:35;;;;;;;8.37;6.33;;;8.30;99.90;;;;;;4961194;28;20233;-78
2023/03/19 02:38:04;;;;;;;6.77;6.03;;;8.30;99.90;;;;;;4960586;28;20237;-79
2023/03/19 02:40:36;;;;;;;7.23;6.40;;;8.30;99.90;;;;;;4962054;28;20272;-79
2023/03/19 02:43:05;;;;;;;7.87;6.40;;;8.30;99.90;;;;;;4963498;28;20684;-79
2023/03/19 02:45:32;;;;;;;6.57;5.70;;;8.30;99.90;;;;;;4955497;28;20229;-79
2023/03/19 02:47:59;;;;;;;7.43;5.70;;;8.30;99.90;;;;;;4967417;28;20213;-78
2023/03/19 02:50:27;;;;;;;7.60;5.77;;;8.30;99.90;;;;;;4963433;28;20229;-78
2023/03/19 02:52:54;;;;;;;6.53;5.43;;;8.30;99.90;;;;;;4959044;28;20324;-78
2023/03/19 02:55:21;;;;;;;6.60;5.87;;;8.30;99.90;;;;;;4958317;28;20827;-78
2023/03/19 02:57:48;;;;;;;6.97;5.70;;;8.20;99.90;;;;;;4963424;28;20244;-78
2023/03/19 03:00:19;;;;;;;6.37;5.77;;;8.20;99.90;;;;;;4956109;28;20218;-79
2023/03/19 03:02:46;;;;;;;6.30;5.57;;;8.20;99.90;;;;;;4961606;28;20261;-78
2023/03/19 03:05:14;;;;;;;6.77;6.10;;;8.10;99.90;;;;;;4962366;28;20228;-80
2023/03/19 03:07:42;;;;;;;6.97;6.00;;;8.10;99.90;;;;;;4954258;28;20236;-79
2023/03/19 03:10:10;;;;;;;6.70;5.43;;;8.10;99.90;;;;;;4957785;28;21043;-79
2023/03/19 03:12:37;;;;;;;5.27;4.77;;;8.00;99.90;;;;;;4961620;28;20268;-79
2023/03/19 03:15:06;;;;;;;6.13;5.13;;;7.90;99.90;;;;;;4961101;28;20221;-78
2023/03/19 03:17:37;;;;;;;6.53;5.80;;;7.90;99.90;;;;;;4958373;28;20296;-78
2023/03/19 03:20:06;;;;;;;7.13;5.80;;;7.80;99.90;;;;;;4960829;28;20225;-79
2023/03/19 03:22:33;;;;;;;6.53;5.73;;;7.80;99.90;;;;;;4962738;28;20319;-79
2023/03/19 03:25:00;;;;;;;8.10;6.40;;;7.80;99.90;;;;;;4963594;28;20227;-79
2023/03/19 03:27:26;;;;;;;7.30;6.07;;;7.80;99.90;;;;;;4963096;28;20228;-79
2023/03/19 03:29:53;;;;;;;7.70;6.50;;;7.70;99.90;;;;;;4957987;28;20457;-79
2023/03/19 03:32:20;;;;;;;6.13;5.57;;;7.70;99.90;;;;;;4957533;28;20362;-80
2023/03/19 03:34:49;;;;;;;7.23;6.30;;;7.70;99.90;;;;;;4961397;28;20229;-79
2023/03/19 03:37:16;;;;;;;7.13;6.37;;;7.60;99.90;;;;;;4958405;28;20225;-79
2023/03/19 03:39:43;;;;;;;6.97;6.10;;;7.50;99.90;;;;;;4960074;28;20254;-79
2023/03/19 03:42:10;;;;;;;5.83;5.23;;;7.50;99.90;;;;;;4959722;28;20299;-79
2023/03/19 03:44:38;;;;;;;6.63;5.67;;;7.40;99.90;;;;;;4963591;28;20276;-79
2023/03/19 03:47:05;;;;;;;5.77;4.83;;;7.40;99.90;;;;;;4959637;28;20248;-80
2023/03/19 03:49:32;;;;;;;7.37;6.10;;;7.40;99.90;;;;;;4961189;28;20319;-79
2023/03/19 03:52:01;;;;;;;5.80;5.20;;;7.40;99.90;;;;;;4975611;28;20392;-78
2023/03/19 03:54:28;;;;;;;6.53;5.90;;;7.30;99.90;;;;;;4958173;28;20240;-79
2023/03/19 03:56:55;;;;;;;8.33;5.87;;;7.30;99.90;;;;;;4956775;28;20352;-78
2023/03/19 03:59:23;;;;;;;7.37;5.60;;;7.30;99.90;;;;;;4964793;28;20216;-80
2023/03/19 04:01:50;;;;;;;5.97;5.00;;;7.30;99.90;;;;;;4962725;28;20244;-79
2023/03/19 04:04:18;;;;;;;6.17;5.57;;;7.30;99.90;;;;;;4964109;28;20226;-78
2023/03/19 04:06:46;;;;;;;6.43;5.70;;;7.30;99.90;;;;;;4960393;28;21106;-79
2023/03/19 04:09:31;;;;;;;7.50;5.80;;;7.30;99.90;;;;;;4964750;28;20228;-80
2023/03/19 04:11:59;;;;;;;5.43;4.93;;;7.30;99.90;;;;;;4964347;28;20694;-79
2023/03/19 04:14:26;;;;;;;5.40;4.70;;;7.20;99.90;;;;;;4963676;28;20234;-79
2023/03/19 04:16:52;;;;;;;6.07;5.47;;;7.20;99.90;;;;;;4963326;28;20225;-78
2023/03/19 04:19:20;;;;;;;6.50;5.00;;;7.20;99.90;;;;;;4964569;28;20237;-79
2023/03/19 04:21:46;;;;;;;5.27;4.77;;;7.20;99.90;;;;;;4964789;28;20790;-79
2023/03/19 04:24:13;;;;;;;5.33;4.77;;;7.30;99.90;;;;;;4964569;28;20224;-79
2023/03/19 04:26:42;;;;;;;6.23;5.07;;;7.30;99.90;;;;;;4964449;28;20228;-79
2023/03/19 04:29:08;;;;;;;5.67;4.77;;;7.30;99.90;;;;;;4964111;28;20886;-79
2023/03/19 04:31:35;;;;;;;6.50;4.80;;;7.30;99.90;;;;;;4961356;28;20230;-78
2023/03/19 04:34:02;;;;;;;6.20;5.10;;;7.30;99.90;;;;;;4963960;28;20221;-79
2023/03/19 04:36:29;;;;;;;7.13;5.20;;;7.30;99.90;;;;;;4964096;28;20240;-79
2023/03/19 04:38:57;;;;;;;5.83;5.27;;;7.30;99.90;;;;;;4978361;28;20226;-79
2023/03/19 04:41:24;;;;;;;6.20;4.93;;;7.30;99.90;;;;;;4965939;28;20237;-80
2023/03/19 04:44:05;;;;;;;6.03;5.43;;;7.30;99.90;;;;;;4964668;28;20229;-79
2023/03/19 04:46:33;;;;;;;6.70;5.53;;;7.30;99.90;;;;;;4963218;28;20233;-79
2023/03/19 04:49:00;;;;;;;8.03;5.80;;;7.30;99.90;;;;;;4964195;28;20783;-82
2023/03/19 04:51:28;;;;;;;7.13;5.30;;;7.30;99.90;;;;;;4960588;28;20723;-79
2023/03/19 04:53:55;;;;;;;6.97;5.53;;;7.30;99.90;;;;;;4964644;28;20304;-79
2023/03/19 04:56:22;;;;;;;7.03;5.43;;;7.30;99.90;;;;;;4966863;28;20217;-79
2023/03/19 04:58:48;;;;;;;6.87;5.60;;;7.30;99.90;;;;;;4964403;28;20225;-78
2023/03/19 05:01:17;;;;;;;6.63;5.47;;;7.30;99.90;;;;;;4963338;28;20691;-80
2023/03/19 05:03:57;;;;;;;7.03;5.87;;;7.30;99.90;;;;;;4965012;28;20220;-78
2023/03/19 05:06:25;;;;;;;6.43;5.60;;;7.30;99.90;;;;;;4963545;28;20252;-79
2023/03/19 05:08:53;;;;;;;8.60;6.53;;;7.30;99.90;;;;;;4962666;28;20230;-79
2023/03/19 05:11:21;;;;;;;6.50;5.87;;;7.30;99.90;;;;;;4964149;28;20252;-79
2023/03/19 05:13:59;;;;;;;5.93;5.30;;;7.30;99.90;;;;;;4960453;28;20262;-78
2023/03/19 05:16:34;;;;;;;5.90;5.30;;;7.40;99.90;;;;;;4962757;28;20236;-79
2023/03/19 05:19:01;;;;;;;7.60;6.20;;;7.40;99.90;;;;;;4961153;28;20711;-78
2023/03/19 05:21:28;;;;;;;6.83;6.13;;;7.40;99.90;;;;;;4961880;28;20884;-79
2023/03/19 05:23:56;;;;;;;8.53;6.37;;;7.50;99.90;;;;;;4964236;28;20216;-79
2023/03/19 05:26:22;;;;;;;7.97;6.53;;;7.50;99.90;;;;;;4964167;28;20234;-79
2023/03/19 05:29:13;;;;;;;7.07;5.63;;;7.50;99.90;;;;;;4957806;28;20221;-80
2023/03/19 05:32:14;;;;;;;8.13;6.40;;;7.60;99.90;;;;;;4938212;28;20598;-80
2023/03/19 05:34:42;;;;;;;6.73;6.00;;;7.60;99.90;;;;;;4963844;28;20216;-78
2023/03/19 05:37:09;;;;;;;8.17;6.37;;;7.70;99.90;;;;;;4964905;28;20225;-79
2023/03/19 05:39:37;;;;;;;8.60;6.73;;;7.70;99.90;;;;;;4961786;28;20280;-79
2023/03/19 05:42:08;;;;;;;7.37;6.20;;;7.70;99.90;;;;;;4963670;28;20257;-79
2023/03/19 05:44:35;;;;;;;7.07;6.37;;;7.80;99.90;;;;;;4964197;28;20739;-79
2023/03/19 05:47:16;;;;;;;7.80;6.50;;;7.80;99.90;;;;;;4962314;28;20703;-79
2023/03/19 05:49:49;;;;;;;7.27;6.43;;;7.80;99.90;;;;;;4960329;28;20234;-79
2023/03/19 05:52:16;;;;;;;8.27;6.60;;;7.80;99.90;;;;;;4959160;28;20256;-79
2023/03/19 05:54:43;;;;;;;10.33;6.80;;;7.90;99.90;;;;;;4961305;28;20241;-78
2023/03/19 05:57:16;;;;;;;8.70;7.40;;;7.90;99.90;;;;;;4961680;28;20226;-82
2023/03/19 06:00:16;;;;;;;9.33;7.33;;;7.90;99.90;;;;;;4957624;28;20942;-82
2023/03/19 06:02:45;;;;;;;9.60;7.30;;;7.90;99.90;;;;;;4970412;28;20735;-82
2023/03/19 06:05:21;;;;;;;8.70;7.20;;;8.00;99.90;;;;;;4967687;28;20315;-82
2023/03/19 06:07:49;;;;;;;8.60;7.60;;;8.00;99.90;;;;;;4969218;28;20231;-82
2023/03/19 06:10:26;;;;;;;9.00;8.00;;;8.00;99.90;;;;;;4968960;28;20596;-83
2023/03/19 06:12:56;;;;;;;10.83;7.67;;;8.10;99.90;;;;;;4965266;28;20232;-82
2023/03/19 06:15:41;;;;;;;11.03;7.60;;;8.10;99.90;;;;;;4965126;28;20226;-82
2023/03/19 06:18:41;;;;;;;10.37;8.03;;;8.20;99.90;;;;;;4958753;28;20234;-82
2023/03/19 06:21:11;;;;;;;7.87;6.93;;;8.30;99.90;;;;;;4983971;28;20281;-82
2023/03/19 06:23:38;;;;;;;9.03;8.10;;;8.40;99.90;;;;;;4966901;28;20225;-82
2023/03/19 06:26:06;;;;;;;8.57;7.67;;;8.60;99.90;;;;;;4969139;28;20246;-83
2023/03/19 06:28:42;;;;;;;11.83;7.23;;;8.70;99.90;;;;;;4969510;28;20229;-82
2023/03/19 06:31:09;;;;;;;9.83;8.00;;;8.90;99.90;;;;;;4964803;28;20225;-82
2023/03/19 06:33:59;;;;;;;9.73;8.17;;;9.00;99.90;;;;;;4961400;28;20230;-82
2023/03/19 06:36:33;;;;;;;9.20;7.87;;;9.00;99.90;;;;;;4965628;28;20717;-81
2023/03/19 06:39:03;;;;;;;9.47;7.87;;;9.10;99.90;;;;;;4980028;28;20353;-82
2023/03/19 06:41:30;;;;;;;9.03;8.10;;;9.10;99.90;;;;;;4963969;28;20241;-81
2023/03/19 06:44:06;;;;;;;9.07;7.90;;;9.10;99.90;;;;;;4977363;28;20232;-81
2023/03/19 06:46:33;;;;;;;10.20;8.67;;;9.10;99.90;;;;;;4967776;28;20741;-84
2023/03/19 06:49:01;;;;;;;9.47;8.30;;;9.20;99.90;;;;;;4962835;28;20882;-83
2023/03/19 06:51:27;;;;;;;9.47;8.20;;;9.20;99.90;;;;;;4963010;28;20325;-81
2023/03/19 06:53:55;;;;;;;9.73;8.20;;;9.30;99.90;;;;;;4964768;28;20727;-81
2023/03/19 06:56:22;;;;;;;8.53;7.73;;;9.40;99.90;;;;;;4965445;28;20316;-81
2023/03/19 06:58:49;;;;;;;10.13;8.47;;;9.40;99.90;;;;;;4967846;28;20231;-83
2023/03/19 07:01:16;;;;;;;10.13;8.57;;;9.60;99.90;;;;;;4957201;28;21363;-84
2023/03/19 07:03:43;;;;;;;9.97;8.97;;;9.70;99.90;;;;;;4962923;28;20636;-83
2023/03/19 07:06:11;;;;;;;9.47;7.87;;;9.80;99.90;;;;;;4966751;28;20227;-81
2023/03/19 07:08:38;;;;;;;9.77;8.20;;;10.10;99.90;;;;;;4969495;28;20969;-82
2023/03/19 07:11:06;;;;;;;10.27;7.63;;;10.20;99.90;;;;;;4969374;28;20262;-81
2023/03/19 07:13:33;;;;;;;10.07;7.33;;;10.40;99.90;;;;;;4971539;28;20235;-81
2023/03/19 07:16:00;;;;;;;9.17;7.97;;;10.60;99.90;;;;;;4970332;28;20786;-82
2023/03/19 07:18:27;;;;;;;8.03;7.13;;;10.70;99.90;;;;;;4968351;28;20224;-81
2023/03/19 07:20:54;;;;;;;8.67;7.73;;;10.90;99.90;;;;;;4966625;28;20234;-82
2023/03/19 07:23:23;;;;;;;9.10;6.97;;;11.00;99.90;;;;;;4966406;28;20321;-82
2023/03/19 07:25:49;;;;;;;10.70;7.07;;;11.10;99.90;;;;;;4966417;28;20231;-81
2023/03/19 07:28:16;;;;;;;7.83;7.00;;;11.20;99.90;;;;;;4966097;28;20215;-83
2023/03/19 07:30:43;;;;;;;8.30;7.00;;;11.30;99.90;;;;;;4968141;28;20242;-82
2023/03/19 07:33:11;;;;;;;9.20;7.20;;;11.40;99.90;;;;;;4969311;28;20239;-83
2023/03/19 07:35:38;;;;;;;8.40;7.17;;;11.60;99.90;;;;;;4966633;28;20247;-80
2023/03/19 07:38:04;;;;;;;7.93;7.10;;;11.70;99.90;;;;;;4967608;28;20264;-80
2023/03/19 07:40:33;;;;;;;8.17;6.43;;;11.80;99.90;;;;;;4971107;28;20228;-80
2023/03/19 07:42:59;;;;;;;7.43;6.47;;;12.00;99.90;;;;;;4970367;28;20258;-80
2023/03/19 07:45:26;;;;;;;8.67;6.60;;;12.20;99.90;;;;;;4965392;28;20236;-80
2023/03/19 07:47:53;;;;;;;7.37;6.50;;;12.40;99.90;;;;;;4970739;28;20230;-81
2023/03/19 07:50:19;;;;;;;7.37;5.80;;;12.60;99.90;;;;;;4970822;28;20227;-81
2023/03/19 07:52:47;;;;;;;6.40;5.57;;;12.80;99.90;;;;;;4967559;28;20264;-80
2023/03/19 07:55:13;;;;;;;9.50;5.70;;;13.10;99.90;;;;;;4972606;28;21004;-81
2023/03/19 07:57:42;;;;;;;7.37;5.87;;;13.40;99.90;;;;;;4971309;28;20339;-83
2023/03/19 08:00:10;;;;;;;7.70;5.53;;;13.90;99.90;;;;;;4970747;28;20251;-83
2023/03/19 08:02:41;;;;;;;7.83;5.93;;;14.30;99.90;;;;;;4973509;28;20621;-82
2023/03/19 08:05:09;;;;;;;7.10;5.70;;;14.70;99.90;;;;;;4971949;28;20229;-80
2023/03/19 08:07:36;;;;;;;5.90;5.30;;;14.90;99.90;;;;;;4973030;28;20242;-82
2023/03/19 08:10:03;;;;;;;6.90;5.93;;;15.20;99.90;;;;;;4971458;28;20318;-82
2023/03/19 08:12:30;;;;;;;6.63;5.33;;;15.30;99.90;;;;;;4964982;28;20249;-81
2023/03/19 08:14:58;;;;;;;8.13;5.60;;;15.50;99.90;;;;;;4973555;28;20228;-82
2023/03/19 08:17:26;;;;;;;6.70;5.40;;;15.70;99.90;;;;;;4970628;28;20288;-81
2023/03/19 08:19:53;;;;;;;6.97;5.30;;;15.90;99.90;;;;;;4972946;28;20237;-81
2023/03/19 08:22:19;;;;;;;7.67;4.50;;;16.20;99.90;;;;;;4974182;28;20600;-81
2023/03/19 08:24:46;;;;;;;5.77;4.40;;;16.60;99.90;;;;;;4974615;28;20218;-82
2023/03/19 08:27:13;;;;;;;5.23;4.23;;;16.90;99.90;;;;;;4971103;28;20226;-84
2023/03/19 08:29:40;;;;;;;5.20;4.10;;;17.00;99.90;;;;;;4970521;28;20222;-83
2023/03/19 08:32:09;;;;;;;7.07;4.17;;;17.10;99.90;;;;;;4969491;28;20325;-81
2023/03/19 08:34:35;;;;;;;7.50;4.27;;;17.10;99.90;;;;;;4967078;28;20222;-84
2023/03/19 08:37:02;;;;;;;8.73;4.50;;;17.00;99.90;;;;;;4969182;28;20819;-80
2023/03/19 08:39:29;;;;;;;6.87;4.37;;;16.90;99.90;;;;;;4966950;28;20496;-80
2023/03/19 08:41:56;;;;;;;6.47;4.50;;;16.70;99.90;;;;;;4967588;28;20250;-82
2023/03/19 08:44:23;;;;;;;7.17;4.33;;;16.60;99.90;;;;;;4969602;28;20249;-83
2023/03/19 08:46:50;;;;;;;5.33;4.27;;;16.40;99.90;;;;;;4966939;28;20235;-84
2023/03/19 08:49:18;;;;;;;6.00;4.80;;;16.20;99.90;;;;;;4972185;28;20234;-82
2023/03/19 08:51:45;;;;;;;6.33;5.00;;;16.00;99.90;;;;;;4971323;28;20257;-81
2023/03/19 08:54:12;;;;;;;4.90;4.40;;;15.90;99.90;;;;;;4971308;28;20218;-82
2023/03/19 08:56:39;;;;;;;6.83;5.10;;;15.80;99.90;;;;;;4970607;28;20230;-85
2023/03/19 08:59:06;;;;;;;5.23;4.50;;;15.60;99.90;;;;;;4968855;28;20222;-80
2023/03/19 09:01:33;;;;;;;6.13;4.77;;;15.70;99.90;;;;;;4990192;23;20257;-78
2023/03/19 09:04:00;;;;;;;5.77;4.90;;;15.90;99.90;;;;;;4983938;28;20317;-80
2023/03/19 09:06:28;;;;;;;7.73;5.20;;;16.10;99.90;;;;;;4984955;28;20218;-79
2023/03/19 09:08:55;;;;;;;5.97;4.93;;;16.60;99.90;;;;;;4985400;28;20284;-80
2023/03/19 09:11:23;;;;;;;7.60;5.17;;;17.00;99.90;;;;;;4981944;28;20232;-80
2023/03/19 09:13:49;;;;;;;5.40;4.80;;;17.40;99.90;;;;;;5001736;28;20303;-83
2023/03/19 09:16:17;;;;;;;6.07;4.90;;;17.70;99.90;;;;;;4985441;28;20225;-82
2023/03/19 09:18:44;;;;;;;6.53;5.17;;;17.80;99.90;;;;;;5003028;28;20237;-83
2023/03/19 09:21:11;;;;;;;6.83;5.07;;;17.90;99.90;;;;;;4989744;28;20218;-82
2023/03/19 09:23:39;;;;;;;5.27;4.77;;;17.90;99.90;;;;;;4989347;28;20245;-82
2023/03/19 09:26:06;;;;;;;5.60;4.40;;;17.80;99.80;;;;;;4987946;28;20293;-82
2023/03/19 09:28:33;;;;;;;8.67;4.60;;;17.70;99.70;;;;;;4986853;28;20256;-83
2023/03/19 09:31:05;;;;;;;8.10;5.30;;;17.60;99.50;;;;;;4987331;28;20321;-83
2023/03/19 09:33:33;;;;;;;6.27;4.37;;;17.50;99.90;;;;;;4982958;28;20241;-83
2023/03/19 09:36:00;;;;;;;6.55;4.95;;;17.50;99.90;;;;;;4987339;28;20230;-82
2023/03/19 09:38:28;;;;;;;5.32;4.03;;;17.80;99.90;;;;;;4985799;28;20226;-84
2023/03/19 09:41:07;;;;;;;4.80;4.22;;;18.20;99.90;;;;;;4988040;28;20712;-80
2023/03/19 09:44:01;;;;;;;5.40;3.97;;;18.70;99.30;;;;;;5001839;28;20743;-80
2023/03/19 09:46:33;;;;;;;5.18;4.20;;;19.30;98.30;;;;;;4980625;28;20693;-81
2023/03/19 09:49:06;;;;;;;6.60;4.80;;;19.80;98.30;;;;;;4976720;28;20317;-81
2023/03/19 09:51:40;;;;;;;4.22;2.83;;;20.20;97.20;;;;;;4982414;28;20234;-80
2023/03/19 09:54:13;;;;;;;4.38;3.20;;;20.60;97.40;;;;;;4981591;28;20662;-80
2023/03/19 09:56:41;;;;;;;3.70;3.20;;;21.00;95.50;;;;;;4988383;28;20288;-81
2023/03/19 09:59:08;;;;;;;3.22;2.92;;;21.20;95.60;;;;;;4985973;28;20599;-80
2023/03/19 10:01:39;;;;;;;3.55;2.60;;;21.50;95.50;;;;;;4982603;28;20235;-81
2023/03/19 10:04:32;;;;;;;3.60;2.90;;;21.70;95.40;;;;;;4986754;28;20234;-81
2023/03/19 10:07:06;;;;;;;3.53;2.95;;;21.90;94.80;;;;;;5001760;28;20305;-81
2023/03/19 10:09:43;;;;;;;4.53;2.88;;;22.00;93.80;;;;;;4981994;28;20237;-82
2023/03/19 10:12:22;;;;;;;5.47;4.00;;;22.00;93.80;;;;;;4979351;28;20317;-80
2023/03/19 10:15:10;;;;;;;4.35;2.90;;;21.90;93.20;;;;;;4984691;28;20253;-81
2023/03/19 10:17:40;;;;;;;3.22;2.63;;;21.90;93.40;;;;;;4977895;28;20678;-81
2023/03/19 10:20:15;;;;;;;3.60;2.65;;;22.00;94.00;;;;;;4980391;28;20254;-81
2023/03/19 10:22:47;;;;;;;3.75;3.10;;;22.20;93.40;;;;;;4984931;28;20232;-81
2023/03/19 10:25:20;;;;;;;3.45;2.60;;;22.40;93.30;;;;;;4999407;28;20222;-81
2023/03/19 10:27:56;;;;;;;3.40;2.65;;;22.80;92.60;;;;;;4979626;28;20313;-81
2023/03/19 10:30:23;;;;;;;4.03;2.72;;;23.20;92.60;;;;;;4979234;28;20392;-80
2023/03/19 10:32:58;;;;;;;3.03;2.70;;;23.60;92.60;;;;;;4983515;28;20257;-82
2023/03/19 10:35:36;;;;;;;5.88;3.13;;;24.00;91.90;;;;;;4982255;28;20607;-80
2023/03/19 10:38:17;;;;;;;3.47;2.65;;;24.30;91.50;;;;;;4981168;28;20238;-81
2023/03/19 10:40:55;;;;;;;4.32;3.00;;;24.50;89.00;;;;;;4997196;28;20708;-81
2023/03/19 10:43:25;;;;;;;4.07;3.00;;;24.60;86.30;;;;;;4981353;28;20228;-81
2023/03/19 10:45:53;;;;;;;3.75;2.90;;;24.80;87.40;;;;;;4983654;28;20289;-81
2023/03/19 10:48:20;;;;;;;4.55;2.85;;;24.90;88.20;;;;;;4975675;28;20281;-81
2023/03/19 10:50:50;;;;;;;4.53;2.60;;;25.10;86.90;;;;;;4979804;28;20263;-81
2023/03/19 10:53:31;;;;;;;3.45;2.13;;;25.20;83.30;;;;;;4976889;28;20310;-82
2023/03/19 10:56:02;;;;;;;3.20;2.40;;;25.30;79.50;;;;;;4980936;28;21147;-80
2023/03/19 10:58:32;;;;;;;3.83;1.90;;;25.40;80.70;;;;;;4985330;28;20688;-81
2023/03/19 11:01:03;;;;;;;2.90;1.95;;;25.40;78.40;;;;;;4983979;28;20321;-82
2023/03/19 11:03:32;;;;;;;2.58;1.85;;;25.50;79.60;;;;;;4978788;28;20681;-81
2023/03/19 11:06:17;;;;;;;4.47;2.25;;;25.50;77.10;;;;;;4983751;28;20226;-81
2023/03/19 11:08:54;;;;;;;3.35;2.20;;;25.30;72.00;;;;;;4986639;28;20810;-81
2023/03/19 11:11:26;;;;;;;2.70;2.00;;;25.10;74.40;;;;;;4980535;28;20310;-80
2023/03/19 11:13:54;;;;;;;5.72;2.22;;;24.80;69.30;;;;;;4986976;28;20234;-82
2023/03/19 11:16:21;;;;;;;2.95;1.92;;;24.40;71.90;;;;;;4982969;28;20222;-82
2023/03/19 11:18:49;;;;;;;2.65;2.05;;;24.10;73.50;;;;;;4981291;28;20227;-80
2023/03/19 11:21:24;;;;;;;3.58;1.98;;;23.70;75.10;;;;;;4981185;28;20249;-81
2023/03/19 11:24:00;;;;;;;2.58;1.80;;;23.50;75.60;;;;;;4981490;28;20330;-81
2023/03/19 11:26:27;;;;;;;4.93;2.70;;;23.30;77.40;;;;;;4982271;28;20229;-81
2023/03/19 11:29:02;;;;;;;3.60;2.22;;;23.20;77.00;;;;;;4985601;28;20262;-80
2023/03/19 11:31:36;;;;;;;3.75;2.28;;;23.00;76.40;;;;;;4987758;28;20263;-81
2023/03/19 11:34:16;;;;;;;3.45;2.30;;;22.80;76.30;;;;;;4986387;28;20342;-81
2023/03/19 11:36:51;;;;;;;2.75;2.20;;;22.70;76.90;;;;;;4971094;28;20815;-78
2023/03/19 11:39:27;;;;;;;3.72;2.20;;;22.50;77.80;;;;;;4972665;28;20284;-79
2023/03/19 11:42:25;;;;;;;3.13;1.88;;;22.30;78.00;;;;;;4998083;28;20222;-78
2023/03/19 11:45:03;;;;;;;3.70;2.28;;;22.20;78.50;;;;;;4984082;28;20257;-78
2023/03/19 11:47:36;;;;;;;4.35;1.85;;;22.10;79.40;;;;;;4983204;28;20221;-78
2023/03/19 11:50:18;;;;;;;4.55;2.58;;;22.00;79.90;;;;;;4996229;28;20237;-79
2023/03/19 11:53:00;;;;;;;5.40;2.15;;;21.90;77.60;;;;;;4995657;28;20249;-78
2023/03/19 11:55:34;;;;;;;2.97;2.10;;;21.70;77.50;;;;;;4981588;28;20313;-78
2023/03/19 11:58:50;;;;;;;3.58;1.98;;;21.60;78.40;;;;;;4993711;28;20823;-78
2023/03/19 12:01:31;;;;;;;4.13;2.10;;;21.40;78.00;;;;;;4980900;28;20218;-78
2023/03/19 12:04:29;;;;;;;4.15;1.85;;;21.50;79.00;;;;;;4979029;28;20264;-78
2023/03/19 12:07:04;;;;;;;3.03;2.28;;;21.60;79.20;;;;;;4976119;28;20276;-78
2023/03/19 12:12:30;;;;;;;3.10;2.00;;;21.70;77.90;;;;;;4990346;28;20237;-81
2023/03/19 12:15:13;;;;;;;3.70;2.40;;;21.70;78.50;;;;;;4983180;28;20242;-79
2023/03/19 12:18:01;;;;;;;2.83;2.03;;;21.60;77.60;;;;;;4979874;28;20238;-78
2023/03/19 12:20:39;;;;;;;4.03;2.00;;;21.40;78.40;;;;;;4987687;28;20226;-78
2023/03/19 12:23:13;;;;;;;2.97;1.90;;;21.20;79.00;;;;;;4979064;28;20305;-78
2023/03/19 12:25:59;;;;;;;2.80;1.95;;;21.10;79.00;;;;;;4986167;28;20248;-78
2023/03/19 12:28:31;;;;;;;5.00;2.25;;;20.90;79.20;;;;;;4984156;28;20242;-78
2023/03/19 12:31:26;;;;;;;4.05;2.10;;;20.80;79.40;;;;;;4999013;28;20244;-78
2023/03/19 12:34:06;;;;;;;5.95;2.65;;;20.60;79.80;;;;;;4982699;28;20241;-78
2023/03/19 12:36:37;;;;;;;7.10;2.83;;;20.40;80.10;;;;;;4980278;28;20284;-78
2023/03/19 12:39:10;;;;;;;4.88;2.92;;;20.20;80.80;;;;;;4984478;28;20225;-79
2023/03/19 12:41:41;;;;;;;6.63;3.08;;;20.00;81.00;;;;;;4983118;28;20317;-78
2023/03/19 12:44:13;;;;;;;6.05;2.95;;;19.80;81.50;;;;;;4981516;28;20738;-78
2023/03/19 12:46:45;;;;;;;6.88;3.33;;;19.60;81.70;;;;;;4998159;28;20234;-77
2023/03/19 12:49:18;;;;;;;5.32;3.10;;;19.40;84.10;;;;;;4983577;28;20293;-77
2023/03/19 12:51:50;;;;;;;5.57;3.33;;;19.20;85.70;;;;;;4980007;28;20226;-78
2023/03/19 12:54:21;;;;;;;4.57;2.72;;;19.00;85.20;;;;;;4983666;28;20272;-77
2023/03/19 12:56:52;;;;;;;4.22;2.83;;;18.80;85.90;;;;;;4974390;28;20226;-77
2023/03/19 12:59:31;;;;;;;3.58;2.78;;;18.60;86.30;;;;;;4986556;28;20233;-77
2023/03/19 13:02:07;;;;;;;5.07;2.75;;;18.40;87.20;;;;;;4987904;28;20226;-77
2023/03/19 13:04:39;;;;;;;2.88;2.45;;;18.30;88.00;;;;;;4983235;28;20729;-77
2023/03/19 13:07:11;;;;;;;3.27;2.40;;;18.30;88.80;;;;;;4982477;28;20252;-77
2023/03/19 13:09:43;;;;;;;3.30;2.40;;;18.30;89.40;;;;;;4977170;28;20222;-77
2023/03/19 13:12:12;;;;;;;4.65;2.85;;;18.40;89.60;;;;;;4981785;28;20238;-77
2023/03/19 13:14:49;;;;;;;5.28;3.00;;;18.40;89.40;;;;;;4983059;28;20249;-77