Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:51;;;;;;;2.20;2.00;;;27.80;68.10;;;;;;5044136;28;20456;-65
2022/07/11 00:04:24;;;;;;;1.17;1.17;;;27.70;68.40;;;;;;5054110;28;20489;-65
2022/07/11 00:06:55;;;;;;;1.60;1.50;;;27.60;67.20;;;;;;5044314;28;20504;-66
2022/07/11 00:09:26;;;;;;;1.17;1.13;;;27.60;68.10;;;;;;5044720;28;20437;-65
2022/07/11 00:11:58;;;;;;;0.80;0.80;;;27.50;66.90;;;;;;5044311;28;20465;-65
2022/07/11 00:14:29;;;;;;;1.57;1.47;;;27.50;67.00;;;;;;5044018;28;20454;-65
2022/07/11 00:17:02;;;;;;;1.20;1.10;;;27.60;67.10;;;;;;5043643;28;20543;-64
2022/07/11 00:19:32;;;;;;;1.23;1.13;;;27.70;65.10;;;;;;5056468;28;20457;-64
2022/07/11 00:22:04;;;;;;;1.00;0.93;;;27.50;63.80;;;;;;5062706;28;20482;-65
2022/07/11 00:24:34;;;;;;;0.90;0.90;;;27.60;65.10;;;;;;5063595;28;20532;-65
2022/07/11 00:27:06;;;;;;;0.93;0.93;;;27.70;65.90;;;;;;5055748;28;20495;-65
2022/07/11 00:29:37;;;;;;;1.50;1.00;;;27.80;65.10;;;;;;5056506;28;20459;-65
2022/07/11 00:32:11;;;;;;;1.40;1.00;;;27.80;65.50;;;;;;5045507;28;20456;-65
2022/07/11 00:34:44;;;;;;;1.10;1.00;;;27.80;65.50;;;;;;5046661;28;20835;-65
2022/07/11 00:37:15;;;;;;;1.17;1.07;;;27.70;63.50;;;;;;5053397;28;20467;-65
2022/07/11 00:39:46;;;;;;;1.20;1.10;;;27.50;64.30;;;;;;5043850;28;20525;-65
2022/07/11 00:42:19;;;;;;;1.33;1.23;;;27.40;66.40;;;;;;5059486;28;20456;-66
2022/07/11 00:44:50;;;;;;;1.53;1.43;;;27.20;68.50;;;;;;5061551;28;20515;-65
2022/07/11 00:47:22;;;;;;;1.07;0.97;;;27.20;67.70;;;;;;5044712;28;20591;-66
2022/07/11 00:49:54;;;;;;;1.23;1.13;;;27.10;67.80;;;;;;5093652;23;20489;-64
2022/07/11 00:52:25;;;;;;;1.30;1.20;;;27.00;70.10;;;;;;5102409;28;20438;-65
2022/07/11 00:54:56;;;;;;;1.40;1.30;;;27.00;70.50;;;;;;5105307;28;20453;-64
2022/07/11 00:57:27;;;;;;;1.30;1.20;;;27.20;67.90;;;;;;5113417;28;20536;-64
2022/07/11 00:59:58;;;;;;;1.40;1.30;;;27.00;67.70;;;;;;5111203;28;20459;-65
2022/07/11 01:02:33;;;;;;;1.40;1.30;;;27.00;68.70;;;;;;5104825;28;20529;-65
2022/07/11 01:05:04;;;;;;;1.40;1.30;;;27.00;67.80;;;;;;5117765;28;20841;-65
2022/07/11 01:07:35;;;;;;;1.30;1.20;;;26.90;67.50;;;;;;5114234;28;20480;-65
2022/07/11 01:10:06;;;;;;;2.03;1.93;;;26.70;67.00;;;;;;5122527;28;20524;-65
2022/07/11 01:12:37;;;;;;;2.30;2.10;;;26.60;67.80;;;;;;5105124;28;20766;-65
2022/07/11 01:15:08;;;;;;;2.17;2.07;;;26.50;68.10;;;;;;5103402;28;20455;-65
2022/07/11 01:17:47;;;;;;;1.80;1.70;;;26.60;68.80;;;;;;5103334;28;20463;-66
2022/07/11 01:20:18;;;;;;;1.93;1.83;;;26.50;69.20;;;;;;5118841;28;20471;-65
2022/07/11 01:22:56;;;;;;;1.30;1.20;;;26.50;68.90;;;;;;5087422;28;20861;-65
2022/07/11 01:25:34;;;;;;;2.33;2.13;;;26.40;70.10;;;;;;5103442;28;20539;-65
2022/07/11 01:28:07;;;;;;;1.93;1.83;;;26.20;71.30;;;;;;5117702;28;20491;-65
2022/07/11 01:30:38;;;;;;;2.03;1.87;;;26.20;70.70;;;;;;5111494;28;20524;-65
2022/07/11 01:33:09;;;;;;;2.10;1.90;;;26.20;70.50;;;;;;5102733;28;20490;-65
2022/07/11 01:35:40;;;;;;;2.17;1.97;;;26.20;70.20;;;;;;5101906;28;20944;-66
2022/07/11 01:38:11;;;;;;;2.17;1.97;;;26.20;70.40;;;;;;5103786;28;20464;-66
2022/07/11 01:40:43;;;;;;;1.60;1.50;;;26.10;70.80;;;;;;5120918;28;20511;-66
2022/07/11 01:43:14;;;;;;;1.60;1.50;;;26.10;70.60;;;;;;5113607;28;20524;-66
2022/07/11 01:45:44;;;;;;;1.87;1.77;;;26.00;71.50;;;;;;5103434;28;20487;-66
2022/07/11 01:48:17;;;;;;;1.93;1.80;;;26.00;72.90;;;;;;5119683;28;20811;-66
2022/07/11 01:50:48;;;;;;;1.77;1.67;;;26.00;73.20;;;;;;5120127;28;20456;-66
2022/07/11 01:53:19;;;;;;;1.90;1.80;;;26.00;72.40;;;;;;5122939;28;20522;-65
2022/07/11 01:55:52;;;;;;;1.50;1.40;;;25.90;72.50;;;;;;5122757;28;20845;-65
2022/07/11 01:58:43;;;;;;;1.80;1.70;;;25.80;73.50;;;;;;5119211;28;20436;-65
2022/07/11 02:01:13;;;;;;;1.70;1.60;;;25.80;75.00;;;;;;5090261;28;20461;-65
2022/07/11 02:03:45;;;;;;;2.40;2.20;;;25.80;75.70;;;;;;5110481;28;20450;-65
2022/07/11 02:06:16;;;;;;;2.30;2.10;;;25.80;74.80;;;;;;5112061;28;20452;-65
2022/07/11 02:08:47;;;;;;;1.60;1.50;;;25.70;75.80;;;;;;5106248;28;20493;-65
2022/07/11 02:11:20;;;;;;;1.73;1.63;;;25.70;74.70;;;;;;5114530;28;20452;-65
2022/07/11 02:13:51;;;;;;;1.57;1.47;;;25.60;75.60;;;;;;5095246;28;20466;-65
2022/07/11 02:16:23;;;;;;;1.40;1.30;;;25.50;76.20;;;;;;5102265;28;20461;-65
2022/07/11 02:18:56;;;;;;;1.70;1.60;;;25.40;77.20;;;;;;5102215;28;20466;-65
2022/07/11 02:21:29;;;;;;;1.80;1.70;;;25.40;77.50;;;;;;5101484;28;20470;-65
2022/07/11 02:24:00;;;;;;;1.63;1.53;;;25.40;77.80;;;;;;5102290;28;20477;-66
2022/07/11 02:26:34;;;;;;;2.30;1.70;;;25.30;79.00;;;;;;5107724;28;20515;-65
2022/07/11 02:29:05;;;;;;;1.50;1.40;;;25.30;79.00;;;;;;5122138;28;20511;-65
2022/07/11 02:31:36;;;;;;;1.70;1.60;;;25.20;79.30;;;;;;5122119;28;20457;-65
2022/07/11 02:34:07;;;;;;;1.53;1.43;;;25.10;79.70;;;;;;5114608;28;20474;-65
2022/07/11 02:36:38;;;;;;;1.70;1.60;;;25.10;80.20;;;;;;5114705;28;20456;-65
2022/07/11 02:39:08;;;;;;;1.53;1.43;;;25.00;80.80;;;;;;5121928;28;20509;-65
2022/07/11 02:41:41;;;;;;;1.80;1.70;;;24.90;80.90;;;;;;5112897;28;20435;-64
2022/07/11 02:44:12;;;;;;;2.00;1.80;;;24.80;81.40;;;;;;5103410;28;20446;-64
2022/07/11 02:46:42;;;;;;;1.47;1.37;;;24.80;80.60;;;;;;5101820;28;20783;-65
2022/07/11 02:49:13;;;;;;;1.50;1.40;;;24.60;80.40;;;;;;5118567;28;20489;-65
2022/07/11 02:51:44;;;;;;;1.77;1.67;;;24.60;80.30;;;;;;5121217;28;20442;-65
2022/07/11 02:54:16;;;;;;;1.57;1.47;;;24.50;81.10;;;;;;5122028;28;20543;-64
2022/07/11 02:56:49;;;;;;;2.00;1.90;;;24.40;81.70;;;;;;5122013;28;20897;-64
2022/07/11 02:59:19;;;;;;;1.63;1.53;;;24.30;82.30;;;;;;5114539;28;20454;-64
2022/07/11 03:01:50;;;;;;;1.73;1.63;;;24.30;83.00;;;;;;5102802;28;20521;-64
2022/07/11 03:04:21;;;;;;;1.50;1.40;;;24.30;82.20;;;;;;5091328;28;20455;-66
2022/07/11 03:06:53;;;;;;;1.47;1.37;;;24.20;82.90;;;;;;5100998;28;20457;-64
2022/07/11 03:09:25;;;;;;;1.50;1.40;;;24.10;83.60;;;;;;5101636;28;20560;-64
2022/07/11 03:11:57;;;;;;;1.33;1.23;;;24.10;83.50;;;;;;5114678;28;20466;-64
2022/07/11 03:14:28;;;;;;;1.20;1.10;;;24.00;82.60;;;;;;5122006;28;20955;-64
2022/07/11 03:16:58;;;;;;;1.10;1.10;;;24.00;82.30;;;;;;5121729;28;20538;-64
2022/07/11 03:19:29;;;;;;;1.70;1.60;;;23.90;82.60;;;;;;5120374;28;20928;-65
2022/07/11 03:22:00;;;;;;;1.67;1.30;;;23.90;83.00;;;;;;5083477;28;20485;-65
2022/07/11 03:24:41;;;;;;;1.40;1.30;;;23.80;83.90;;;;;;5103276;28;20450;-65
2022/07/11 03:27:21;;;;;;;1.67;1.57;;;23.80;83.30;;;;;;5105172;28;20457;-65
2022/07/11 03:29:51;;;;;;;1.67;1.53;;;23.70;83.90;;;;;;5105804;28;20873;-65
2022/07/11 03:32:22;;;;;;;1.43;1.33;;;23.60;83.90;;;;;;5117989;28;20468;-65
2022/07/11 03:37:45;;;;;;;1.90;1.80;;;23.60;85.00;;;;;;5125276;28;20529;-65
2022/07/11 03:40:16;;;;;;;1.80;1.70;;;23.50;85.60;;;;;;5104953;28;21021;-65
2022/07/11 03:42:49;;;;;;;1.67;1.57;;;23.50;85.80;;;;;;5112760;28;20465;-65
2022/07/11 03:45:20;;;;;;;1.60;1.50;;;23.40;86.10;;;;;;5097383;28;20454;-65
2022/07/11 03:47:50;;;;;;;2.43;1.60;;;23.30;86.70;;;;;;5105897;28;20450;-64
2022/07/11 03:50:21;;;;;;;1.50;1.40;;;23.30;86.80;;;;;;5121266;28;20497;-65
2022/07/11 03:52:52;;;;;;;1.70;1.40;;;23.20;87.20;;;;;;5124697;28;20446;-66
2022/07/11 03:55:23;;;;;;;2.03;1.63;;;23.20;87.50;;;;;;5112400;28;20529;-64
2022/07/11 03:57:55;;;;;;;1.37;1.27;;;23.10;88.10;;;;;;5105741;28;20469;-65
2022/07/11 04:00:26;;;;;;;1.60;1.50;;;23.00;88.70;;;;;;5100247;28;20511;-64
2022/07/11 04:02:59;;;;;;;1.63;1.53;;;23.00;88.70;;;;;;5108587;28;20453;-64
2022/07/11 04:05:30;;;;;;;1.27;1.20;;;22.90;89.30;;;;;;5111107;28;20457;-66
2022/07/11 04:08:00;;;;;;;1.87;1.77;;;22.80;90.00;;;;;;5114848;28;20836;-66
2022/07/11 04:10:32;;;;;;;1.77;1.50;;;22.70;90.20;;;;;;5123886;28;20489;-65
2022/07/11 04:13:07;;;;;;;1.60;1.50;;;22.70;90.80;;;;;;5124765;28;20449;-65
2022/07/11 04:15:38;;;;;;;2.77;1.90;;;22.70;90.40;;;;;;5121269;28;20449;-65
2022/07/11 04:18:09;;;;;;;1.63;1.33;;;22.60;90.70;;;;;;5121185;28;20462;-65
2022/07/11 04:20:40;;;;;;;1.67;1.57;;;22.60;90.70;;;;;;5105547;28;20461;-65
2022/07/11 04:23:10;;;;;;;1.80;1.70;;;22.50;91.00;;;;;;5104298;28;20476;-65
2022/07/11 04:25:41;;;;;;;1.80;1.70;;;22.50;91.00;;;;;;5103866;28;20464;-66
2022/07/11 04:28:14;;;;;;;1.93;1.80;;;22.40;91.00;;;;;;5115767;28;20457;-64
2022/07/11 04:30:47;;;;;;;1.47;1.37;;;22.40;91.30;;;;;;5123387;28;20485;-66
2022/07/11 04:33:29;;;;;;;1.33;1.23;;;22.40;91.30;;;;;;5124313;28;20526;-64
2022/07/11 04:35:59;;;;;;;1.40;1.30;;;22.30;91.80;;;;;;5122400;28;20474;-65
2022/07/11 04:38:30;;;;;;;2.03;1.53;;;22.30;91.70;;;;;;5109273;28;20451;-64
2022/07/11 04:41:02;;;;;;;2.23;1.70;;;22.20;91.80;;;;;;5122627;28;20949;-67
2022/07/11 04:43:36;;;;;;;1.57;1.47;;;22.20;91.80;;;;;;5123679;28;20441;-66
2022/07/11 04:46:09;;;;;;;1.60;1.50;;;22.20;91.90;;;;;;5105720;28;20469;-64
2022/07/11 04:48:43;;;;;;;1.30;1.20;;;22.20;92.20;;;;;;5117433;28;20484;-65
2022/07/11 04:51:13;;;;;;;1.40;1.30;;;22.10;92.30;;;;;;5086532;28;20482;-64
2022/07/11 04:53:45;;;;;;;1.70;1.60;;;22.10;92.70;;;;;;5103692;28;20469;-65
2022/07/11 04:56:15;;;;;;;1.60;1.50;;;21.90;93.10;;;;;;5103115;28;20478;-64
2022/07/11 04:58:48;;;;;;;1.60;1.50;;;21.90;93.50;;;;;;5115177;28;21186;-65
2022/07/11 05:01:19;;;;;;;2.37;2.17;;;21.90;93.50;;;;;;5103749;28;20473;-65
2022/07/11 05:03:52;;;;;;;1.80;1.70;;;21.90;93.70;;;;;;5092113;28;20488;-65
2022/07/11 05:06:23;;;;;;;2.30;1.90;;;21.70;94.00;;;;;;5102307;28;20554;-65
2022/07/11 05:08:55;;;;;;;1.87;1.77;;;21.70;94.30;;;;;;5119994;28;20465;-65
2022/07/11 05:11:25;;;;;;;2.93;2.73;;;21.70;94.30;;;;;;5117370;28;20489;-65
2022/07/11 05:14:00;;;;;;;1.70;1.57;;;21.70;94.50;;;;;;5118952;28;20476;-65
2022/07/11 05:16:33;;;;;;;1.60;1.50;;;21.70;94.60;;;;;;5109301;28;20457;-64
2022/07/11 05:19:04;;;;;;;2.07;1.87;;;21.60;94.90;;;;;;5120892;28;20453;-65
2022/07/11 05:21:34;;;;;;;1.90;1.80;;;21.50;95.50;;;;;;5121967;28;20458;-65
2022/07/11 05:24:06;;;;;;;2.07;1.87;;;21.50;95.80;;;;;;5123233;28;20455;-65
2022/07/11 05:26:37;;;;;;;2.20;2.07;;;21.50;95.80;;;;;;5119455;28;20461;-65
2022/07/11 05:29:12;;;;;;;1.73;1.63;;;21.50;95.90;;;;;;5120107;28;20445;-64
2022/07/11 05:31:50;;;;;;;2.27;2.10;;;21.40;96.10;;;;;;5102584;28;20488;-65
2022/07/11 05:34:21;;;;;;;1.90;1.80;;;21.30;96.40;;;;;;5109279;28;20454;-65
2022/07/11 05:36:52;;;;;;;2.10;2.00;;;21.20;96.80;;;;;;5117988;28;20841;-65
2022/07/11 05:39:23;;;;;;;2.07;1.90;;;21.20;97.30;;;;;;5122500;28;20477;-65
2022/07/11 05:41:53;;;;;;;1.80;1.63;;;21.00;97.60;;;;;;5105124;28;20457;-65
2022/07/11 05:44:29;;;;;;;2.20;2.00;;;21.00;98.00;;;;;;5106528;28;20428;-65
2022/07/11 05:47:03;;;;;;;2.57;2.37;;;20.90;98.30;;;;;;5122124;28;20438;-65
2022/07/11 05:49:34;;;;;;;1.83;1.70;;;20.80;99.00;;;;;;5117047;28;20573;-65
2022/07/11 05:52:08;;;;;;;1.97;1.77;;;20.80;99.40;;;;;;5101381;28;20465;-66
2022/07/11 05:54:39;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;5107765;28;20454;-65
2022/07/11 05:57:10;;;;;;;2.30;2.10;;;20.70;99.70;;;;;;5121691;28;20460;-65
2022/07/11 05:59:42;;;;;;;2.37;2.17;;;20.60;99.80;;;;;;5086485;28;20443;-65
2022/07/11 06:02:13;;;;;;;2.13;1.63;;;20.60;99.90;;;;;;5106273;28;20458;-65
2022/07/11 06:04:44;;;;;;;1.53;1.43;;;20.60;99.90;;;;;;5116313;28;20563;-65
2022/07/11 06:08:40;;;;;;;1.67;1.57;;;20.50;99.90;;;;;;5101432;28;20761;-65
2022/07/11 06:10:06;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5102546;28;20482;-65
2022/07/11 06:12:37;;;;;;;2.03;1.93;;;20.40;99.90;;;;;;5122417;28;20804;-65
2022/07/11 06:15:11;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5117517;28;21328;-65
2022/07/11 06:17:41;;;;;;;1.90;1.80;;;20.30;99.90;;;;;;5102232;28;20803;-66
2022/07/11 06:20:12;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5101464;28;20455;-65
2022/07/11 06:22:44;;;;;;;1.97;1.77;;;20.30;99.90;;;;;;5107004;28;20428;-65
2022/07/11 06:25:14;;;;;;;1.73;1.63;;;20.30;99.90;;;;;;5116288;28;20429;-66
2022/07/11 06:27:45;;;;;;;3.20;2.23;;;20.30;99.90;;;;;;5106205;28;20448;-65
2022/07/11 06:30:23;;;;;;;2.00;1.80;;;20.30;99.90;;;;;;5106889;28;20505;-65
2022/07/11 06:32:54;;;;;;;1.93;1.83;;;20.20;99.90;;;;;;5121821;28;20458;-65
2022/07/11 06:35:25;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5114799;28;21006;-65
2022/07/11 06:37:56;;;;;;;1.47;1.30;;;20.10;99.90;;;;;;5118441;28;20519;-65
2022/07/11 06:40:27;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5121587;28;20598;-64
2022/07/11 06:42:57;;;;;;;2.20;2.00;;;20.10;99.90;;;;;;5121833;28;20450;-65
2022/07/11 06:45:30;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;5114815;28;20440;-65
2022/07/11 06:48:01;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5103116;28;20453;-66
2022/07/11 06:50:32;;;;;;;1.77;1.67;;;19.90;99.90;;;;;;5102765;28;20490;-64
2022/07/11 06:53:02;;;;;;;2.10;1.90;;;19.90;99.90;;;;;;5121817;28;20428;-66
2022/07/11 06:55:33;;;;;;;2.10;1.80;;;19.80;99.90;;;;;;5117926;28;20446;-65
2022/07/11 06:58:07;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;5122966;28;20454;-65
2022/07/11 07:00:55;;;;;;;1.83;1.73;;;19.80;99.90;;;;;;5094587;28;20488;-65
2022/07/11 07:03:26;;;;;;;2.53;2.20;;;19.80;99.90;;;;;;5120685;28;20446;-64
2022/07/11 07:05:58;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5110263;28;20447;-64
2022/07/11 07:08:30;;;;;;;2.17;1.93;;;19.90;99.90;;;;;;5105476;28;20441;-64
2022/07/11 07:11:01;;;;;;;2.63;2.00;;;19.90;99.90;;;;;;5105162;28;20537;-64
2022/07/11 07:13:37;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5105580;28;20511;-64
2022/07/11 07:16:10;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5116769;28;20459;-64
2022/07/11 07:18:45;;;;;;;2.53;2.33;;;19.70;99.90;;;;;;5125039;28;20490;-65
2022/07/11 07:21:17;;;;;;;2.10;1.87;;;19.70;99.90;;;;;;5124943;28;20469;-64
2022/07/11 07:23:48;;;;;;;4.10;2.27;;;19.70;99.90;;;;;;5105940;28;20426;-65
2022/07/11 07:26:20;;;;;;;2.13;2.00;;;19.70;99.90;;;;;;5110780;28;20460;-64
2022/07/11 07:28:52;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5119319;28;20528;-64
2022/07/11 07:31:24;;;;;;;2.57;2.37;;;19.70;99.90;;;;;;5125002;28;20487;-64
2022/07/11 07:33:55;;;;;;;2.13;1.93;;;19.60;99.90;;;;;;5109023;28;20760;-65
2022/07/11 07:36:26;;;;;;;2.13;1.93;;;19.60;99.90;;;;;;5117697;28;20430;-64
2022/07/11 07:38:56;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5124864;28;20457;-64
2022/07/11 07:41:28;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5125113;28;20454;-64
2022/07/11 07:43:58;;;;;;;2.07;1.87;;;19.40;99.90;;;;;;5125008;28;20464;-64
2022/07/11 07:46:31;;;;;;;2.00;1.80;;;19.40;99.90;;;;;;5110587;28;20421;-65
2022/07/11 07:49:02;;;;;;;2.23;2.03;;;19.40;99.90;;;;;;5106397;28;20460;-65
2022/07/11 07:51:33;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5118062;28;20461;-64
2022/07/11 07:54:05;;;;;;;2.03;1.90;;;19.40;99.90;;;;;;5104767;28;20422;-64
2022/07/11 07:56:36;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;5107541;28;20446;-64
2022/07/11 07:59:06;;;;;;;2.23;1.93;;;19.20;99.90;;;;;;5106246;28;20461;-65
2022/07/11 08:01:40;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5104487;28;20457;-65
2022/07/11 08:04:12;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5104309;28;20484;-66
2022/07/11 08:06:43;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5111958;28;20777;-65
2022/07/11 08:09:13;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5104161;28;20460;-65
2022/07/11 08:11:50;;;;;;;2.70;2.20;;;19.00;99.90;;;;;;5103737;28;20538;-65
2022/07/11 08:14:22;;;;;;;3.07;2.30;;;19.10;99.90;;;;;;5123940;28;20453;-65
2022/07/11 08:16:54;;;;;;;1.97;1.77;;;19.00;99.90;;;;;;5107767;28;20443;-65
2022/07/11 08:19:27;;;;;;;2.27;2.07;;;19.00;99.90;;;;;;5115848;28;20434;-65
2022/07/11 08:21:58;;;;;;;2.73;2.17;;;18.90;99.90;;;;;;5123861;28;20454;-65
2022/07/11 08:24:29;;;;;;;2.00;1.80;;;18.90;99.90;;;;;;5087529;28;20446;-65
2022/07/11 08:27:00;;;;;;;2.67;2.30;;;18.80;99.90;;;;;;5104596;28;20488;-65
2022/07/11 08:29:51;;;;;;;2.63;2.37;;;18.80;99.90;;;;;;5113475;28;20416;-65
2022/07/11 08:32:24;;;;;;;2.80;2.57;;;18.90;99.90;;;;;;5123779;28;20499;-65
2022/07/11 08:34:55;;;;;;;2.33;2.13;;;18.80;99.90;;;;;;5124032;28;20430;-65
2022/07/11 08:37:26;;;;;;;2.23;2.03;;;18.70;99.90;;;;;;5123165;28;20441;-65
2022/07/11 08:39:56;;;;;;;2.27;2.07;;;18.70;99.90;;;;;;5123965;28;20457;-65
2022/07/11 08:42:30;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5118268;28;20475;-65
2022/07/11 08:45:02;;;;;;;2.47;2.27;;;18.70;99.90;;;;;;5109251;28;20460;-65
2022/07/11 08:47:35;;;;;;;2.53;2.33;;;18.60;99.90;;;;;;5095050;28;20512;-65
2022/07/11 08:50:06;;;;;;;2.43;2.23;;;18.70;99.90;;;;;;5103499;28;20538;-65
2022/07/11 08:52:38;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5120011;28;20449;-65
2022/07/11 08:55:09;;;;;;;1.97;1.80;;;18.70;99.90;;;;;;5117248;28;20454;-65
2022/07/11 08:57:40;;;;;;;3.37;3.07;;;18.60;99.90;;;;;;5110725;28;20425;-65
2022/07/11 09:00:13;;;;;;;2.33;2.13;;;18.60;99.90;;;;;;5089280;28;20467;-65
2022/07/11 09:02:46;;;;;;;3.00;2.60;;;18.50;99.90;;;;;;5103669;28;20503;-65
2022/07/11 09:05:17;;;;;;;2.00;1.87;;;18.40;99.90;;;;;;5118469;28;20420;-65
2022/07/11 09:07:49;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5103958;28;20945;-64
2022/07/11 09:10:20;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5102984;28;20429;-65
2022/07/11 09:13:02;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;5103493;28;20486;-65
2022/07/11 09:15:34;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5105846;28;20484;-65
2022/07/11 09:18:28;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5119137;28;20507;-65
2022/07/11 09:26:39;;;;;;;2.67;2.33;;;18.20;99.90;;;;;;5118941;28;20443;-65
2022/07/11 09:29:11;;;;;;;2.37;2.17;;;18.10;99.90;;;;;;5121084;28;20412;-64
2022/07/11 09:31:44;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;5106359;28;20443;-65
2022/07/11 09:34:18;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5087163;28;20554;-64
2022/07/11 09:36:51;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5101836;28;20473;-65
2022/07/11 09:39:23;;;;;;;2.33;2.13;;;18.10;99.90;;;;;;5108399;28;20530;-64
2022/07/11 09:41:55;;;;;;;2.03;1.93;;;18.10;99.90;;;;;;5102459;28;20424;-65
2022/07/11 09:44:28;;;;;;;3.40;2.60;;;18.10;99.90;;;;;;5103131;28;20496;-64
2022/07/11 09:46:59;;;;;;;2.97;2.73;;;18.10;99.90;;;;;;5103004;28;20521;-64
2022/07/11 09:49:36;;;;;;;3.97;2.77;;;18.00;99.90;;;;;;5118059;28;20949;-65
2022/07/11 09:52:14;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;5119871;28;20485;-65
2022/07/11 09:54:59;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5102520;28;20493;-65
2022/07/11 09:57:34;;;;;;;3.07;2.77;;;18.00;99.90;;;;;;5102693;28;20954;-64
2022/07/11 10:00:07;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5112370;28;20461;-65
2022/07/11 10:02:38;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5115495;28;20878;-65
2022/07/11 10:05:11;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5101847;28;20530;-65
2022/07/11 10:07:42;;;;;;;3.77;2.90;;;18.00;99.90;;;;;;5102654;28;20461;-65
2022/07/11 10:10:13;;;;;;;3.13;2.83;;;18.00;99.90;;;;;;5091643;28;20455;-64
2022/07/11 10:12:45;;;;;;;3.03;2.73;;;17.90;99.90;;;;;;5102751;28;20490;-65
2022/07/11 10:15:19;;;;;;;2.80;2.50;;;17.90;99.90;;;;;;5102244;28;20471;-65
2022/07/11 10:17:59;;;;;;;2.80;2.40;;;17.80;99.90;;;;;;5118976;28;20525;-64
2022/07/11 10:20:37;;;;;;;3.10;2.63;;;17.70;99.90;;;;;;5102932;28;20540;-65
2022/07/11 10:23:16;;;;;;;2.93;2.73;;;17.70;99.90;;;;;;5102532;28;20425;-65
2022/07/11 10:25:50;;;;;;;3.37;2.80;;;17.70;99.90;;;;;;5102015;28;20454;-64
2022/07/11 10:28:28;;;;;;;3.07;2.77;;;17.60;99.90;;;;;;5107218;28;20460;-65
2022/07/11 10:31:00;;;;;;;3.20;2.90;;;17.60;99.90;;;;;;5107782;28;20486;-65
2022/07/11 10:33:32;;;;;;;5.23;3.30;;;17.50;99.90;;;;;;5122360;28;20496;-65
2022/07/11 10:36:04;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5125701;28;20456;-65
2022/07/11 10:38:35;;;;;;;3.47;2.93;;;17.50;99.90;;;;;;5123982;28;20525;-66
2022/07/11 10:41:22;;;;;;;3.37;3.07;;;17.50;99.90;;;;;;5126541;28;20564;-65
2022/07/11 10:43:52;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5125509;28;20496;-65
2022/07/11 10:46:23;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5105893;28;20429;-66
2022/07/11 10:49:02;;;;;;;3.40;3.00;;;17.60;99.90;;;;;;5110457;28;20501;-66
2022/07/11 10:51:49;;;;;;;3.67;2.97;;;17.60;99.90;;;;;;5125643;28;20456;-66
2022/07/11 10:54:58;;;;;;;4.10;2.80;;;17.50;99.90;;;;;;5089863;28;20437;-66
2022/07/11 10:57:36;;;;;;;5.13;4.13;;;17.40;99.90;;;;;;5122331;28;20532;-66
2022/07/11 11:00:09;;;;;;;3.27;2.97;;;17.40;99.90;;;;;;5111852;28;20454;-66
2022/07/11 11:03:05;;;;;;;3.43;3.13;;;17.40;99.90;;;;;;5111668;28;20428;-65
2022/07/11 11:05:43;;;;;;;3.97;3.03;;;17.40;99.90;;;;;;5124568;28;20517;-65
2022/07/11 11:08:47;;;;;;;4.53;3.17;;;17.40;99.90;;;;;;5126063;28;20582;-65
2022/07/11 11:11:41;;;;;;;3.00;2.70;;;17.30;99.90;;;;;;5101315;28;20425;-65
2022/07/11 11:14:27;;;;;;;3.03;2.73;;;17.20;99.90;;;;;;5125495;28;20532;-65
2022/07/11 11:17:41;;;;;;;3.50;2.93;;;17.20;99.90;;;;;;5125430;28;20923;-65
2022/07/11 11:20:33;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;5101177;28;20478;-65
2022/07/11 11:23:13;;;;;;;3.30;2.73;;;17.20;99.90;;;;;;5105833;28;20962;-65
2022/07/11 11:25:51;;;;;;;4.40;3.23;;;17.10;99.90;;;;;;5105237;28;20454;-66
2022/07/11 11:28:23;;;;;;;3.83;2.80;;;17.00;99.90;;;;;;5105519;28;20580;-65
2022/07/11 11:30:56;;;;;;;4.37;3.07;;;17.00;99.90;;;;;;5095269;28;20479;-67
2022/07/11 11:33:28;;;;;;;3.03;2.83;;;17.00;99.90;;;;;;5106774;28;20509;-65
2022/07/11 11:36:03;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5104173;28;20450;-65
2022/07/11 11:38:36;;;;;;;3.27;2.97;;;17.00;99.90;;;;;;5105715;28;20519;-65
2022/07/11 11:41:09;;;;;;;4.03;3.27;;;17.00;99.90;;;;;;5114124;28;20432;-65
2022/07/11 11:43:44;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;5120638;28;20450;-65
2022/07/11 11:46:15;;;;;;;3.43;2.77;;;17.00;99.90;;;;;;5087218;28;20440;-66
2022/07/11 11:48:46;;;;;;;4.93;3.13;;;17.10;99.90;;;;;;5110883;28;20516;-65
2022/07/11 11:51:18;;;;;;;3.70;3.27;;;17.10;99.90;;;;;;5104096;28;20451;-65
2022/07/11 11:53:52;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;5121272;28;20507;-65
2022/07/11 11:56:28;;;;;;;3.63;3.03;;;17.10;99.90;;;;;;5124339;28;20573;-65
2022/07/11 11:59:01;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5116525;28;20459;-65
2022/07/11 12:01:37;;;;;;;3.73;3.07;;;17.10;99.90;;;;;;5104783;28;20935;-65
2022/07/11 12:04:10;;;;;;;3.83;3.43;;;17.10;99.90;;;;;;5118622;28;20433;-65
2022/07/11 12:06:42;;;;;;;4.60;3.50;;;17.00;99.90;;;;;;5123461;28;20442;-65
2022/07/11 12:09:15;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5118587;28;20453;-65
2022/07/11 12:12:43;;;;;;;3.63;3.20;;;17.00;99.90;;;;;;5123897;28;20449;-66
2022/07/11 12:14:39;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5097773;28;20482;-66
2022/07/11 12:17:10;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5112321;28;20464;-66
2022/07/11 12:19:43;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5116451;28;20503;-65
2022/07/11 12:22:14;;;;;;;3.67;3.37;;;16.90;99.90;;;;;;5103749;28;20457;-65
2022/07/11 12:24:49;;;;;;;5.60;2.60;;;16.80;99.90;;;;;;5104400;28;20446;-65
2022/07/11 12:27:22;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5103840;28;20462;-65
2022/07/11 12:29:54;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5114403;28;20454;-65
2022/07/11 12:32:24;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5105859;28;20855;-65
2022/07/11 12:34:55;;;;;;;3.53;2.80;;;16.70;99.90;;;;;;5104268;28;20502;-65
2022/07/11 12:37:39;;;;;;;3.37;3.07;;;16.80;99.90;;;;;;5116158;28;20485;-65
2022/07/11 12:40:13;;;;;;;3.70;2.77;;;16.80;99.90;;;;;;5111566;28;20529;-65
2022/07/11 12:42:47;;;;;;;3.67;3.13;;;16.70;99.90;;;;;;5104389;28;20478;-65
2022/07/11 12:45:17;;;;;;;3.27;2.77;;;16.70;99.90;;;;;;5104010;28;20526;-64
2022/07/11 12:47:49;;;;;;;3.63;3.30;;;16.60;99.90;;;;;;5103927;28;20466;-65
2022/07/11 12:50:23;;;;;;;2.80;2.57;;;16.60;99.90;;;;;;5117713;28;20512;-65
2022/07/11 12:52:55;;;;;;;3.67;3.27;;;16.60;99.90;;;;;;5090910;28;20442;-65
2022/07/11 12:55:28;;;;;;;3.37;3.07;;;16.50;99.90;;;;;;5115465;28;20560;-65
2022/07/11 12:58:13;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5103442;28;20457;-65
2022/07/11 13:00:59;;;;;;;3.67;3.20;;;16.50;99.90;;;;;;5114965;28;20445;-65
2022/07/11 13:03:31;;;;;;;3.47;3.17;;;16.60;99.90;;;;;;5119756;28;20473;-65
2022/07/11 13:06:03;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;5119390;28;20425;-65
2022/07/11 13:08:44;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5123386;28;20442;-65
2022/07/11 13:11:16;;;;;;;4.03;3.00;;;16.60;99.90;;;;;;5114632;28;20423;-66
2022/07/11 13:13:50;;;;;;;3.23;2.93;;;16.60;99.90;;;;;;5123940;28;20996;-65
2022/07/11 13:16:21;;;;;;;3.17;2.87;;;16.60;99.90;;;;;;5123194;28;20511;-65
2022/07/11 13:18:52;;;;;;;3.23;2.70;;;16.60;99.90;;;;;;5122876;28;20450;-65
2022/07/11 13:21:25;;;;;;;4.57;3.27;;;16.60;99.90;;;;;;5120318;28;20440;-65
2022/07/11 13:23:55;;;;;;;2.93;2.63;;;16.60;99.90;;;;;;5123208;28;20450;-65
2022/07/11 13:26:26;;;;;;;3.77;3.17;;;16.50;99.90;;;;;;5108932;28;20442;-65
2022/07/11 13:28:59;;;;;;;3.03;2.67;;;16.60;99.90;;;;;;5103231;28;20449;-65