Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:36;;;;;;;;;;;;;;;;;;6255217;22;20635;-86
2022/12/15 00:43:02;;;;;;;;;;;;;;;;;;6257832;22;19919;-85
2022/12/15 00:48:13;;;;;;;;;;;;;;;;;;6259420;22;19942;-85
2022/12/15 00:50:51;;;;;;;;;;;;;;;;;;6255569;22;20344;-86
2022/12/15 01:20:48;;;;;;;;;;;;;;;;;;6254153;22;20344;-85
2022/12/15 01:23:14;;;;;;;;;;;;;;;;;;6232085;22;20369;-85
2022/12/15 01:25:40;;;;;;;;;;;;;;;;;;6230671;22;20249;-86
2022/12/15 01:28:06;;;;;;;;;;;;;;;;;;6260651;22;20294;-85
2022/12/15 01:30:32;;;;;;;;;;;;;;;;;;6235907;22;19928;-85
2022/12/15 01:32:58;;;;;;;;;;;;;;;;;;6231817;22;20308;-85
2022/12/15 01:35:26;;;;;;;;;;;;;;;;;;6234379;22;19919;-85
2022/12/15 01:37:52;;;;;;;;;;;;;;;;;;6232890;22;19926;-85
2022/12/15 01:43:03;;;;;;;;;;;;;;;;;;6256204;22;19919;-85
2022/12/15 01:45:31;;;;;;;;;;;;;;;;;;6231583;22;19962;-85
2022/12/15 01:47:57;;;;;;;;;;;;;;;;;;6230730;22;19923;-85
2022/12/15 01:50:23;;;;;;;;;;;;;;;;;;6259579;22;19927;-86
2022/12/15 01:52:49;;;;;;;;;;;;;;;;;;6256679;22;19923;-85
2022/12/15 01:55:15;;;;;;;;;;;;;;;;;;6231748;22;19965;-85
2022/12/15 01:57:41;;;;;;;;;;;;;;;;;;6229605;22;19926;-85
2022/12/15 02:00:07;;;;;;;;;;;;;;;;;;6257402;22;19923;-85
2022/12/15 02:02:33;;;;;;;;;;;;;;;;;;6262815;22;19915;-85
2022/12/15 02:04:59;;;;;;;;;;;;;;;;;;6261877;22;19923;-85
2022/12/15 02:07:25;;;;;;;;;;;;;;;;;;6260461;22;19966;-85
2022/12/15 02:09:51;;;;;;;;;;;;;;;;;;6259404;22;19915;-85
2022/12/15 02:12:17;;;;;;;;;;;;;;;;;;6235137;22;19923;-85
2022/12/15 02:14:43;;;;;;;;;;;;;;;;;;6258397;22;19919;-85
2022/12/15 02:17:09;;;;;;;;;;;;;;;;;;6232242;22;19934;-85
2022/12/15 02:19:35;;;;;;;;;;;;;;;;;;6257681;22;19919;-85
2022/12/15 02:22:01;;;;;;;;;;;;;;;;;;6254615;22;19923;-85
2022/12/15 02:24:27;;;;;;;;;;;;;;;;;;6233272;22;19922;-85
2022/12/15 02:26:53;;;;;;;;;;;;;;;;;;6260755;22;19971;-85
2022/12/15 02:29:19;;;;;;;;;;;;;;;;;;6261124;22;19919;-86
2022/12/15 02:31:48;;;;;;;;;;;;;;;;;;6255971;22;19923;-86
2022/12/15 02:34:14;;;;;;;;;;;;;;;;;;6233439;22;19938;-86
2022/12/15 02:36:40;;;;;;;;;;;;;;;;;;6255265;22;19923;-86
2022/12/15 02:39:06;;;;;;;;;;;;;;;;;;6258867;22;19987;-86
2022/12/15 02:41:32;;;;;;;;;;;;;;;;;;6260348;22;19939;-86
2022/12/15 02:43:58;;;;;;;;;;;;;;;;;;6258180;22;19945;-86
2022/12/15 02:46:23;;;;;;;;;;;;;;;;;;6260133;22;19926;-85
2022/12/15 02:48:49;;;;;;;;;;;;;;;;;;6253931;22;19924;-86
2022/12/15 02:51:15;;;;;;;;;;;;;;;;;;6258793;22;20355;-85
2022/12/15 02:53:41;;;;;;;;;;;;;;;;;;6256562;22;19926;-85
2022/12/15 02:56:07;;;;;;;;;;;;;;;;;;6234038;22;19923;-85
2022/12/15 02:58:33;;;;;;;;;;;;;;;;;;6234795;22;20409;-85
2022/12/15 03:00:59;;;;;;;;;;;;;;;;;;6257799;22;20252;-85
2022/12/15 03:03:25;;;;;;;;;;;;;;;;;;6257704;22;19919;-86
2022/12/15 03:05:56;;;;;;;;;;;;;;;;;;6232092;22;19915;-86
2022/12/15 03:08:22;;;;;;;;;;;;;;;;;;6260750;22;19965;-86
2022/12/15 03:10:48;;;;;;;;;;;;;;;;;;6256928;22;19919;-86
2022/12/15 03:13:14;;;;;;;;;;;;;;;;;;6260295;22;19923;-85
2022/12/15 03:15:39;;;;;;;;;;;;;;;;;;6257879;22;19923;-86
2022/12/15 03:18:05;;;;;;;;;;;;;;;;;;6260029;22;19919;-85
2022/12/15 03:20:31;;;;;;;;;;;;;;;;;;6235057;22;19926;-86
2022/12/15 03:22:57;;;;;;;;;;;;;;;;;;6232542;22;20829;-85
2022/12/15 03:25:23;;;;;;;;;;;;;;;;;;6262507;22;19923;-85
2022/12/15 03:27:49;;;;;;;;;;;;;;;;;;6233458;22;19950;-86
2022/12/15 03:30:15;;;;;;;;;;;;;;;;;;6234665;22;19920;-85
2022/12/15 03:32:41;;;;;;;;;;;;;;;;;;6262220;22;19934;-86
2022/12/15 03:35:07;;;;;;;;;;;;;;;;;;6263244;22;19947;-85
2022/12/15 03:37:33;;;;;;;;;;;;;;;;;;6262416;22;19973;-85
2022/12/15 03:39:59;;;;;;;;;;;;;;;;;;6231782;22;19934;-85
2022/12/15 03:45:10;;;;;;;;;;;;;;;;;;6257050;22;19927;-85
2022/12/15 03:47:38;;;;;;;;;;;;;;;;;;6233511;22;19934;-85
2022/12/15 03:50:04;;;;;;;;;;;;;;;;;;6257245;22;19919;-85
2022/12/15 03:52:30;;;;;;;;;;;;;;;;;;6231897;22;19930;-86
2022/12/15 03:54:56;;;;;;;;;;;;;;;;;;6255351;22;20342;-86
2022/12/15 03:57:22;;;;;;;;;;;;;;;;;;6260589;22;20022;-85
2022/12/15 03:59:48;;;;;;;;;;;;;;;;;;6231447;22;19919;-86
2022/12/15 04:02:14;;;;;;;;;;;;;;;;;;6256604;22;19927;-85
2022/12/15 04:04:40;;;;;;;;;;;;;;;;;;6255968;22;19941;-85
2022/12/15 04:07:06;;;;;;;;;;;;;;;;;;6259477;22;20065;-85
2022/12/15 04:09:32;;;;;;;;;;;;;;;;;;6234085;22;19919;-85
2022/12/15 04:11:57;;;;;;;;;;;;;;;;;;6231952;22;19929;-85
2022/12/15 04:14:23;;;;;;;;;;;;;;;;;;6232610;22;19919;-85
2022/12/15 04:16:49;;;;;;;;;;;;;;;;;;6230034;22;19929;-85
2022/12/15 04:22:02;;;;;;;;;;;;;;;;;;6254864;22;20010;-85
2022/12/15 05:33:07;;;;;;;;;;;;;;;;;;6255638;22;20363;-85
2022/12/15 05:35:33;;;;;;;;;;;;;;;;;;6265993;22;19919;-85
2022/12/15 05:37:59;;;;;;;;;;;;;;;;;;6238854;22;19957;-85
2022/12/15 05:40:25;;;;;;;;;;;;;;;;;;6242722;22;19973;-85
2022/12/15 05:42:51;;;;;;;;;;;;;;;;;;6240487;22;19923;-85
2022/12/15 05:45:17;;;;;;;;;;;;;;;;;;6240241;22;19915;-85
2022/12/15 05:47:43;;;;;;;;;;;;;;;;;;6238622;22;19925;-85
2022/12/15 05:50:09;;;;;;;;;;;;;;;;;;6264709;22;19971;-85
2022/12/15 05:52:35;;;;;;;;;;;;;;;;;;6263546;22;20255;-85
2022/12/15 05:55:00;;;;;;;;;;;;;;;;;;6261783;22;20237;-85
2022/12/15 05:57:29;;;;;;;;;;;;;;;;;;6236125;22;20757;-85
2022/12/15 05:59:55;;;;;;;;;;;;;;;;;;6259826;22;19915;-85
2022/12/15 06:02:21;;;;;;;;;;;;;;;;;;6239605;22;19925;-85
2022/12/15 06:04:47;;;;;;;;;;;;;;;;;;6235560;22;19926;-86
2022/12/15 06:07:13;;;;;;;;;;;;;;;;;;6238508;22;20482;-86
2022/12/15 06:09:39;;;;;;;;;;;;;;;;;;6261746;22;19984;-86
2022/12/15 06:12:05;;;;;;;;;;;;;;;;;;6265388;22;20244;-86
2022/12/15 06:14:31;;;;;;;;;;;;;;;;;;6259888;22;19919;-86
2022/12/15 06:16:58;;;;;;;;;;;;;;;;;;6262270;22;21052;-86
2022/12/15 06:19:24;;;;;;;;;;;;;;;;;;6238426;22;20688;-85
2022/12/15 06:21:50;;;;;;;;;;;;;;;;;;6264314;22;19918;-85
2022/12/15 06:24:16;;;;;;;;;;;;;;;;;;6239455;22;19964;-85
2022/12/15 06:26:42;;;;;;;;;;;;;;;;;;6263148;22;19919;-86
2022/12/15 06:29:08;;;;;;;;;;;;;;;;;;6267423;22;19918;-86
2022/12/15 06:31:34;;;;;;;;;;;;;;;;;;6237168;22;20001;-86
2022/12/15 06:34:00;;;;;;;;;;;;;;;;;;6261644;22;19923;-86
2022/12/15 06:36:27;;;;;;;;;;;;;;;;;;6290618;22;20290;-86
2022/12/15 06:38:53;;;;;;;;;;;;;;;;;;6288200;22;19937;-86
2022/12/15 06:41:19;;;;;;;;;;;;;;;;;;6264172;22;19922;-86
2022/12/15 06:43:45;;;;;;;;;;;;;;;;;;6258547;22;19919;-86
2022/12/15 06:46:11;;;;;;;;;;;;;;;;;;6238336;22;20123;-86
2022/12/15 06:48:37;;;;;;;;;;;;;;;;;;6261610;22;19919;-86
2022/12/15 06:51:03;;;;;;;;;;;;;;;;;;6261149;22;20225;-86
2022/12/15 06:53:29;;;;;;;;;;;;;;;;;;6291314;22;19923;-85
2022/12/15 06:55:55;;;;;;;;;;;;;;;;;;6261296;22;19919;-86
2022/12/15 06:58:21;;;;;;;;;;;;;;;;;;6237596;22;19954;-86
2022/12/15 07:00:47;;;;;;;;;;;;;;;;;;6289449;22;19919;-85
2022/12/15 07:03:14;;;;;;;;;;;;;;;;;;6233101;22;20049;-86
2022/12/15 07:05:40;;;;;;;;;;;;;;;;;;6283991;22;19922;-86
2022/12/15 07:08:05;;;;;;;;;;;;;;;;;;6263088;22;20400;-86
2022/12/15 07:10:32;;;;;;;;;;;;;;;;;;6236470;22;20236;-86
2022/12/15 07:12:58;;;;;;;;;;;;;;;;;;6285742;22;19997;-86
2022/12/15 07:15:24;;;;;;;;;;;;;;;;;;6234633;22;20406;-86
2022/12/15 07:17:50;;;;;;;;;;;;;;;;;;6230292;22;19923;-87
2022/12/15 07:20:15;;;;;;;;;;;;;;;;;;6261232;22;19918;-85
2022/12/15 07:22:41;;;;;;;;;;;;;;;;;;6231757;22;19925;-86
2022/12/15 07:25:15;;;;;;;;;;;;;;;;;;6261226;22;19990;-86
2022/12/15 07:27:41;;;;;;;;;;;;;;;;;;6235561;22;19934;-86
2022/12/15 07:30:07;;;;;;;;;;;;;;;;;;6237549;22;19923;-85
2022/12/15 07:32:33;;;;;;;;;;;;;;;;;;6254554;22;19923;-86
2022/12/15 07:34:59;;;;;;;;;;;;;;;;;;6203291;22;19923;-85
2022/12/15 07:37:25;;;;;;;;;;;;;;;;;;6210858;22;19990;-85
2022/12/15 07:39:51;;;;;;;;;;;;;;;;;;6233791;22;20336;-85
2022/12/15 07:42:18;;;;;;;;;;;;;;;;;;6211516;22;19923;-85
2022/12/15 07:44:44;;;;;;;;;;;;;;;;;;6210161;22;19916;-86
2022/12/15 07:47:10;;;;;;;;;;;;;;;;;;6235962;22;19919;-85
2022/12/15 07:49:36;;;;;;;;;;;;;;;;;;6240588;22;20287;-85
2022/12/15 07:52:03;;;;;;;;;;;;;;;;;;6211975;22;20275;-84
2022/12/15 07:54:29;;;;;;;;;;;;;;;;;;6238355;22;20450;-85
2022/12/15 07:56:55;;;;;;;;;;;;;;;;;;6237939;22;19915;-84
2022/12/15 07:59:22;;;;;;;;;;;;;;;;;;6238988;22;19921;-84
2022/12/15 08:01:48;;;;;;;;;;;;;;;;;;6233734;22;20400;-85
2022/12/15 08:04:14;;;;;;;;;;;;;;;;;;6213628;22;19947;-85
2022/12/15 08:06:40;;;;;;;;;;;;;;;;;;6235800;22;19919;-84
2022/12/15 08:09:06;;;;;;;;;;;;;;;;;;6238192;22;19965;-84
2022/12/15 08:11:34;;;;;;;;;;;;;;;;;;6237925;22;20009;-85
2022/12/15 08:14:00;;;;;;;;;;;;;;;;;;6211120;22;19993;-84
2022/12/15 08:16:25;;;;;;;;;;;;;;;;;;6213139;22;19919;-85
2022/12/15 08:18:51;;;;;;;;;;;;;;;;;;6210835;22;20264;-84
2022/12/15 08:21:17;;;;;;;;;;;;;;;;;;6212740;22;19919;-85
2022/12/15 08:23:43;;;;;;;;;;;;;;;;;;6235526;22;19923;-85
2022/12/15 08:26:09;;;;;;;;;;;;;;;;;;6214051;22;20018;-85
2022/12/15 08:28:38;;;;;;;;;;;;;;;;;;6240805;22;19947;-85
2022/12/15 08:31:04;;;;;;;;;;;;;;;;;;6264494;22;20276;-84
2022/12/15 08:33:30;;;;;;;;;;;;;;;;;;6258079;22;19930;-85
2022/12/15 08:35:56;;;;;;;;;;;;;;;;;;6289076;22;20823;-85
2022/12/15 08:38:22;;;;;;;;;;;;;;;;;;6294936;22;19949;-85
2022/12/15 08:40:48;;;;;;;;;;;;;;;;;;6289859;22;19923;-85
2022/12/15 08:43:14;;;;;;;;;;;;;;;;;;6295088;22;19926;-86
2022/12/15 08:45:40;;;;;;;;;;;;;;;;;;6266723;22;19923;-85
2022/12/15 08:48:05;;;;;;;;;;;;;;;;;;6294817;22;19915;-85
2022/12/15 08:50:31;;;;;;;;;;;;;;;;;;6268860;22;19915;-85
2022/12/15 08:52:57;;;;;;;;;;;;;;;;;;6266915;22;19926;-85
2022/12/15 08:55:24;;;;;;;;;;;;;;;;;;6297700;22;19998;-85
2022/12/15 08:57:50;;;;;;;;;;;;;;;;;;6289730;22;19919;-85
2022/12/15 09:00:17;;;;;;;;;;;;;;;;;;6264702;22;19949;-85
2022/12/15 09:02:42;;;;;;;;;;;;;;;;;;6293202;22;19964;-85
2022/12/15 09:05:08;;;;;;;;;;;;;;;;;;6268686;22;19915;-85
2022/12/15 09:07:34;;;;;;;;;;;;;;;;;;6295853;22;19919;-86
2022/12/15 09:10:00;;;;;;;;;;;;;;;;;;6294834;22;19926;-85
2022/12/15 09:12:27;;;;;;;;;;;;;;;;;;6296062;22;19953;-85
2022/12/15 09:14:53;;;;;;;;;;;;;;;;;;6293065;22;19915;-85
2022/12/15 09:17:19;;;;;;;;;;;;;;;;;;6268857;22;20248;-85
2022/12/15 09:19:44;;;;;;;;;;;;;;;;;;6265153;22;19919;-85
2022/12/15 09:22:11;;;;;;;;;;;;;;;;;;6263699;22;19919;-85
2022/12/15 09:24:36;;;;;;;;;;;;;;;;;;6264882;22;20387;-85
2022/12/15 09:27:02;;;;;;;;;;;;;;;;;;6266822;22;19998;-85
2022/12/15 09:29:28;;;;;;;;;;;;;;;;;;6241363;22;19980;-85
2022/12/15 09:31:54;;;;;;;;;;;;;;;;;;6236265;22;19923;-85
2022/12/15 09:34:20;;;;;;;;;;;;;;;;;;6263383;22;20566;-85
2022/12/15 09:36:46;;;;;;;;;;;;;;;;;;6232954;22;19951;-85
2022/12/15 09:39:14;;;;;;;;;;;;;;;;;;6263789;22;20369;-85
2022/12/15 09:41:40;;;;;;;;;;;;;;;;;;6235640;22;19919;-86
2022/12/15 09:44:06;;;;;;;;;;;;;;;;;;6237223;22;19930;-85
2022/12/15 09:46:33;;;;;;;;;;;;;;;;;;6261107;22;20650;-85
2022/12/15 09:48:59;;;;;;;;;;;;;;;;;;6259579;22;19923;-85
2022/12/15 09:51:25;;;;;;;;;;;;;;;;;;6258438;22;20307;-86
2022/12/15 09:53:51;;;;;;;;;;;;;;;;;;6260554;22;19923;-86
2022/12/15 09:56:18;;;;;;;;;;;;;;;;;;6236069;22;19955;-86
2022/12/15 09:58:43;;;;;;;;;;;;;;;;;;6259612;22;19915;-86
2022/12/15 10:01:09;;;;;;;;;;;;;;;;;;6234227;22;19923;-86
2022/12/15 10:03:38;;;;;;;;;;;;;;;;;;6233844;22;19919;-86
2022/12/15 10:06:04;;;;;;;;;;;;;;;;;;6263871;22;19920;-86
2022/12/15 10:08:30;;;;;;;;;;;;;;;;;;6238325;22;19926;-86
2022/12/15 10:10:56;;;;;;;;;;;;;;;;;;6254915;22;20240;-86
2022/12/15 10:13:22;;;;;;;;;;;;;;;;;;6259107;22;19942;-86
2022/12/15 10:15:48;;;;;;;;;;;;;;;;;;6233932;22;19921;-87
2022/12/15 10:18:14;;;;;;;;;;;;;;;;;;6237443;22;19919;-86
2022/12/15 10:20:40;;;;;;;;;;;;;;;;;;6234537;22;19993;-87
2022/12/15 10:23:06;;;;;;;;;;;;;;;;;;6261751;22;19943;-86
2022/12/15 10:25:32;;;;;;;;;;;;;;;;;;6263668;22;19915;-86
2022/12/15 10:27:58;;;;;;;;;;;;;;;;;;6264852;22;20008;-86
2022/12/15 10:30:24;;;;;;;;;;;;;;;;;;6263673;22;19930;-86
2022/12/15 10:32:52;;;;;;;;;;;;;;;;;;6256164;22;19923;-87
2022/12/15 10:35:18;;;;;;;;;;;;;;;;;;6264011;22;19992;-86
2022/12/15 10:37:44;;;;;;;;;;;;;;;;;;6233887;22;20290;-86
2022/12/15 10:40:11;;;;;;;;;;;;;;;;;;6235711;22;19941;-84
2022/12/15 10:42:38;;;;;;;;;;;;;;;;;;6262710;22;19919;-86
2022/12/15 10:45:05;;;;;;;;;;;;;;;;;;6235392;22;19915;-85
2022/12/15 10:47:31;;;;;;;;;;;;;;;;;;6263715;22;19926;-85
2022/12/15 10:49:57;;;;;;;;;;;;;;;;;;6258345;22;20502;-85
2022/12/15 10:52:23;;;;;;;;;;;;;;;;;;6235073;22;19923;-85
2022/12/15 10:54:49;;;;;;;;;;;;;;;;;;6260282;22;19969;-85
2022/12/15 10:57:15;;;;;;;;;;;;;;;;;;6236995;22;19964;-85
2022/12/15 10:59:41;;;;;;;;;;;;;;;;;;6232121;22;20385;-85
2022/12/15 11:02:09;;;;;;;;;;;;;;;;;;6260963;22;19923;-84
2022/12/15 11:04:38;;;;;;;;;;;;;;;;;;6258112;22;19923;-85
2022/12/15 11:07:04;;;;;;;;;;;;;;;;;;6234735;22;19926;-85
2022/12/15 11:09:30;;;;;;;;;;;;;;;;;;6262048;22;20271;-85
2022/12/15 11:14:41;;;;;;;;;;;;;;;;;;6254963;22;19925;-85
2022/12/15 11:17:07;;;;;;;;;;;;;;;;;;6253505;22;20018;-85
2022/12/15 11:19:33;;;;;;;;;;;;;;;;;;6228991;22;20276;-85
2022/12/15 11:21:59;;;;;;;;;;;;;;;;;;6252952;22;20340;-85
2022/12/15 11:24:25;;;;;;;;;;;;;;;;;;6231456;22;19930;-85
2022/12/15 11:26:51;;;;;;;;;;;;;;;;;;6252366;22;20237;-86
2022/12/15 11:29:17;;;;;;;;;;;;;;;;;;6258452;22;20252;-85
2022/12/15 11:31:42;;;;;;;;;;;;;;;;;;6230422;22;19923;-86
2022/12/15 11:34:08;;;;;;;;;;;;;;;;;;6208051;22;19940;-86
2022/12/15 11:36:34;;;;;;;;;;;;;;;;;;6207876;22;19926;-86
2022/12/15 11:39:00;;;;;;;;;;;;;;;;;;6207012;22;20002;-86
2022/12/15 11:41:26;;;;;;;;;;;;;;;;;;6208851;22;19919;-86
2022/12/15 11:43:52;;;;;;;;;;;;;;;;;;6205115;22;19919;-86
2022/12/15 11:46:18;;;;;;;;;;;;;;;;;;6207599;22;19926;-87
2022/12/15 11:48:44;;;;;;;;;;;;;;;;;;6231477;22;19927;-86
2022/12/15 11:51:10;;;;;;;;;;;;;;;;;;6235581;22;19923;-86
2022/12/15 11:53:36;;;;;;;;;;;;;;;;;;6229269;22;19994;-86
2022/12/15 11:56:02;;;;;;;;;;;;;;;;;;6257983;22;19997;-86
2022/12/15 11:58:28;;;;;;;;;;;;;;;;;;6205416;22;19954;-86
2022/12/15 12:00:54;;;;;;;;;;;;;;;;;;6205488;22;19923;-86
2022/12/15 12:03:22;;;;;;;;;;;;;;;;;;6260979;22;19919;-86
2022/12/15 12:05:49;;;;;;;;;;;;;;;;;;6206482;22;19986;-86
2022/12/15 12:08:14;;;;;;;;;;;;;;;;;;6205753;22;19991;-86
2022/12/15 12:10:41;;;;;;;;;;;;;;;;;;6204661;22;20194;-86
2022/12/15 12:13:15;;;;;;;;;;;;;;;;;;6207067;22;19929;-86
2022/12/15 12:15:41;;;;;;;;;;;;;;;;;;6203135;22;19953;-85
2022/12/15 12:18:07;;;;;;;;;;;;;;;;;;6209399;22;20279;-85
2022/12/15 12:20:33;;;;;;;;;;;;;;;;;;6233274;22;19957;-85
2022/12/15 12:22:59;;;;;;;;;;;;;;;;;;6199532;22;19923;-86
2022/12/15 12:25:24;;;;;;;;;;;;;;;;;;6205478;22;19988;-85
2022/12/15 12:27:51;;;;;;;;;;;;;;;;;;6230697;22;19925;-85
2022/12/15 12:30:17;;;;;;;;;;;;;;;;;;6231437;22;20381;-86
2022/12/15 12:35:41;;;;;;;;;;;;;;;;;;6259780;22;20255;-86
2022/12/15 12:38:20;;;;;;;;;;;;;;;;;;6261179;22;20371;-86
2022/12/15 12:40:46;;;;;;;;;;;;;;;;;;6237384;22;19931;-87
2022/12/15 13:37:11;;;;;;;;;;;;;;;;;;6293531;22;20389;-86
2022/12/15 13:39:37;;;;;;;;;;;;;;;;;;6293750;22;19918;-86
2022/12/15 13:42:03;;;;;;;;;;;;;;;;;;6299450;22;20002;-87
2022/12/15 13:44:29;;;;;;;;;;;;;;;;;;6273467;22;19968;-87
2022/12/15 13:46:55;;;;;;;;;;;;;;;;;;6296019;22;19915;-87
2022/12/15 13:49:21;;;;;;;;;;;;;;;;;;6292390;22;19929;-87
2022/12/15 13:51:47;;;;;;;;;;;;;;;;;;6271104;22;19919;-86
2022/12/15 13:57:16;;;;;;;;;;;;;;;;;;6277168;22;20031;-86
2022/12/15 14:39:50;;;;;;;;;;;;;;;;;;5847548;24;19924;-85
2022/12/15 14:47:26;;;;;;;;;;;;;;;;;;;;;
2022/12/15 14:50:12;;;;;;;;;;;;;;;;;;5892821;24;19928;-85
2022/12/15 14:52:53;;;;;;;;;;;;;;;;;;5954009;23;20292;-85
2022/12/15 14:55:20;;;;;;;;;;;;;;;;;;6053929;23;20355;-85
2022/12/15 14:57:49;;;;;;;;;;;;;;;;;;6050776;23;19921;-85
2022/12/15 15:00:30;;;;;;;;;;;;;;;;;;;;;
2022/12/15 15:03:12;;;;;;;;;;;;;;;;;;;;;
2022/12/15 15:05:53;;;;;;;;;;;;;;;;;;6197431;23;19923;-85
2022/12/15 15:08:35;;;;;;;;;;;;;;;;;;6222538;23;19935;-85
2022/12/15 15:11:03;;;;;;;;;;;;;;;;;;6221640;22;19958;-85
2022/12/15 15:13:47;;;;;;;;;;;;;;;;;;6237084;22;20017;-85
2022/12/15 18:01:38;;;;;;;;;;;;;;;;;;;;;
2022/12/15 19:25:08;;;;;;;;;;;;;;;;;;6273468;22;20820;-86
2022/12/15 19:27:34;;;;;;;;;;;;;;;;;;6209758;22;19976;-86
2022/12/15 19:30:00;;;;;;;;;;;;;;;;;;6232796;22;19927;-86
2022/12/15 19:32:26;;;;;;;;;;;;;;;;;;6231334;22;20390;-86
2022/12/15 19:34:52;;;;;;;;;;;;;;;;;;6228588;22;19923;-86
2022/12/15 19:37:18;;;;;;;;;;;;;;;;;;6209618;22;19926;-86
2022/12/15 19:39:44;;;;;;;;;;;;;;;;;;6232073;22;19923;-86
2022/12/15 19:42:10;;;;;;;;;;;;;;;;;;6234133;22;20298;-86
2022/12/15 19:44:36;;;;;;;;;;;;;;;;;;6235086;22;19927;-86
2022/12/15 19:47:02;;;;;;;;;;;;;;;;;;6231574;22;19951;-86
2022/12/15 19:49:28;;;;;;;;;;;;;;;;;;6209617;22;20256;-86
2022/12/15 19:51:54;;;;;;;;;;;;;;;;;;6231341;22;19919;-86
2022/12/15 19:54:22;;;;;;;;;;;;;;;;;;6210320;22;19934;-86
2022/12/15 19:56:48;;;;;;;;;;;;;;;;;;6205631;22;20328;-86
2022/12/15 19:59:14;;;;;;;;;;;;;;;;;;6211224;22;19961;-86
2022/12/15 20:01:40;;;;;;;;;;;;;;;;;;6232705;22;19947;-86
2022/12/15 20:04:06;;;;;;;;;;;;;;;;;;6237765;22;19990;-86
2022/12/15 20:06:35;;;;;;;;;;;;;;;;;;6236211;22;19919;-86
2022/12/15 20:09:01;;;;;;;;;;;;;;;;;;6207585;22;19930;-86
2022/12/15 20:11:27;;;;;;;;;;;;;;;;;;6212295;22;19919;-86
2022/12/15 20:13:53;;;;;;;;;;;;;;;;;;6210261;22;20694;-87
2022/12/15 20:16:19;;;;;;;;;;;;;;;;;;6214612;22;20002;-87
2022/12/15 20:18:45;;;;;;;;;;;;;;;;;;6236037;22;19919;-87
2022/12/15 20:21:14;;;;;;;;;;;;;;;;;;6212920;22;20232;-87
2022/12/15 20:23:40;;;;;;;;;;;;;;;;;;6234387;22;20653;-88
2022/12/15 20:26:06;;;;;;;;;;;;;;;;;;6209608;22;19923;-87
2022/12/15 20:28:34;;;;;;;;;;;;;;;;;;6230466;22;19929;-87
2022/12/15 20:31:01;;;;;;;;;;;;;;;;;;6230888;22;20183;-87
2022/12/15 20:33:27;;;;;;;;;;;;;;;;;;6231785;22;19923;-86
2022/12/15 20:35:53;;;;;;;;;;;;;;;;;;6204913;22;19950;-87
2022/12/15 20:38:19;;;;;;;;;;;;;;;;;;6205359;22;19919;-87
2022/12/15 20:40:45;;;;;;;;;;;;;;;;;;6231900;22;19926;-87
2022/12/15 20:43:14;;;;;;;;;;;;;;;;;;6250185;22;19967;-86
2022/12/15 20:45:40;;;;;;;;;;;;;;;;;;6237553;22;19923;-87
2022/12/15 20:48:06;;;;;;;;;;;;;;;;;;6240251;22;19933;-86
2022/12/15 20:50:32;;;;;;;;;;;;;;;;;;6241142;22;20242;-86
2022/12/15 20:52:58;;;;;;;;;;;;;;;;;;6262320;22;19929;-86
2022/12/15 20:55:24;;;;;;;;;;;;;;;;;;6265355;22;20014;-87
2022/12/15 20:57:50;;;;;;;;;;;;;;;;;;6262252;22;19972;-87
2022/12/15 21:00:19;;;;;;;;;;;;;;;;;;6265521;22;19918;-87
2022/12/15 21:02:45;;;;;;;;;;;;;;;;;;6234188;22;19919;-86
2022/12/15 21:05:11;;;;;;;;;;;;;;;;;;6252368;22;19958;-86
2022/12/15 21:07:37;;;;;;;;;;;;;;;;;;6241273;22;19919;-86
2022/12/15 21:10:03;;;;;;;;;;;;;;;;;;6263568;22;19925;-86
2022/12/15 21:12:29;;;;;;;;;;;;;;;;;;6291280;22;20367;-86
2022/12/15 21:14:55;;;;;;;;;;;;;;;;;;6236996;22;19972;-86
2022/12/15 21:17:21;;;;;;;;;;;;;;;;;;6237720;22;19923;-86
2022/12/15 21:19:47;;;;;;;;;;;;;;;;;;6260542;22;19918;-86
2022/12/15 21:22:13;;;;;;;;;;;;;;;;;;6240493;22;19921;-86
2022/12/15 21:24:39;;;;;;;;;;;;;;;;;;6238109;22;19929;-86
2022/12/15 21:27:06;;;;;;;;;;;;;;;;;;6237185;22;19965;-86
2022/12/15 21:29:32;;;;;;;;;;;;;;;;;;6262966;22;19927;-86
2022/12/15 21:31:58;;;;;;;;;;;;;;;;;;6236573;22;19929;-86
2022/12/15 21:34:24;;;;;;;;;;;;;;;;;;6264151;22;20643;-86
2022/12/15 21:36:53;;;;;;;;;;;;;;;;;;6238700;22;19915;-86
2022/12/15 21:39:19;;;;;;;;;;;;;;;;;;6239660;22;19997;-86
2022/12/15 21:41:45;;;;;;;;;;;;;;;;;;6262900;22;19918;-86
2022/12/15 21:44:11;;;;;;;;;;;;;;;;;;6225207;22;19926;-86
2022/12/15 21:46:37;;;;;;;;;;;;;;;;;;6236110;22;19976;-86
2022/12/15 21:49:13;;;;;;;;;;;;;;;;;;6240788;22;20319;-86
2022/12/15 21:51:39;;;;;;;;;;;;;;;;;;6235998;22;19919;-87
2022/12/15 21:54:05;;;;;;;;;;;;;;;;;;6240647;22;19923;-86
2022/12/15 21:56:31;;;;;;;;;;;;;;;;;;6238914;22;19925;-86
2022/12/15 21:58:57;;;;;;;;;;;;;;;;;;6235171;22;19918;-86
2022/12/15 22:01:23;;;;;;;;;;;;;;;;;;6234740;22;19919;-87
2022/12/15 22:03:49;;;;;;;;;;;;;;;;;;6235576;22;20357;-86
2022/12/15 22:06:15;;;;;;;;;;;;;;;;;;6264728;22;19919;-87
2022/12/15 22:08:41;;;;;;;;;;;;;;;;;;6234472;22;19919;-87
2022/12/15 22:11:07;;;;;;;;;;;;;;;;;;6238418;22;19923;-86
2022/12/15 22:13:34;;;;;;;;;;;;;;;;;;6237923;22;19995;-86
2022/12/15 22:16:00;;;;;;;;;;;;;;;;;;6237938;22;19927;-86
2022/12/15 22:18:26;;;;;;;;;;;;;;;;;;6237381;22;20403;-86
2022/12/15 22:20:52;;;;;;;;;;;;;;;;;;6261651;22;20394;-86
2022/12/15 22:23:18;;;;;;;;;;;;;;;;;;6240520;22;19929;-86
2022/12/15 22:25:44;;;;;;;;;;;;;;;;;;6261309;22;19915;-86
2022/12/15 22:28:10;;;;;;;;;;;;;;;;;;6257909;22;20264;-87
2022/12/15 22:30:39;;;;;;;;;;;;;;;;;;6259711;22;19923;-86
2022/12/15 22:33:05;;;;;;;;;;;;;;;;;;6252459;22;20606;-87
2022/12/15 22:35:31;;;;;;;;;;;;;;;;;;6256131;22;19983;-86
2022/12/15 22:37:57;;;;;;;;;;;;;;;;;;6257014;22;19919;-86
2022/12/15 22:40:23;;;;;;;;;;;;;;;;;;6258528;22;19950;-86
2022/12/15 22:42:49;;;;;;;;;;;;;;;;;;6257376;22;19919;-87
2022/12/15 22:45:15;;;;;;;;;;;;;;;;;;6258034;22;19919;-87
2022/12/15 22:47:41;;;;;;;;;;;;;;;;;;6230461;22;19977;-87
2022/12/15 22:50:07;;;;;;;;;;;;;;;;;;6262427;22;19922;-86
2022/12/15 22:52:33;;;;;;;;;;;;;;;;;;6263797;22;19986;-86
2022/12/15 22:54:59;;;;;;;;;;;;;;;;;;6257602;22;19923;-86
2022/12/15 22:57:25;;;;;;;;;;;;;;;;;;6257028;22;19992;-86
2022/12/15 22:59:51;;;;;;;;;;;;;;;;;;6256230;22;20336;-87
2022/12/15 23:02:17;;;;;;;;;;;;;;;;;;6255833;22;19926;-86
2022/12/15 23:04:43;;;;;;;;;;;;;;;;;;6257327;22;19915;-86
2022/12/15 23:07:09;;;;;;;;;;;;;;;;;;6259302;22;19919;-87
2022/12/15 23:09:35;;;;;;;;;;;;;;;;;;6260644;22;19916;-86
2022/12/15 23:12:01;;;;;;;;;;;;;;;;;;6261475;22;19926;-86
2022/12/15 23:17:11;;;;;;;;;;;;;;;;;;6260544;22;19926;-86
2022/12/15 23:19:40;;;;;;;;;;;;;;;;;;6257701;22;20159;-86
2022/12/15 23:22:06;;;;;;;;;;;;;;;;;;6260769;22;20344;-86
2022/12/15 23:24:33;;;;;;;;;;;;;;;;;;6262035;22;19954;-86
2022/12/15 23:27:01;;;;;;;;;;;;;;;;;;6258968;22;20506;-87
2022/12/15 23:29:27;;;;;;;;;;;;;;;;;;6262730;22;19927;-86
2022/12/15 23:31:53;;;;;;;;;;;;;;;;;;6260432;22;20003;-86
2022/12/15 23:34:19;;;;;;;;;;;;;;;;;;6261451;22;19928;-87
2022/12/15 23:36:45;;;;;;;;;;;;;;;;;;6259775;22;19958;-86
2022/12/15 23:39:11;;;;;;;;;;;;;;;;;;6259994;22;19919;-86
2022/12/15 23:41:37;;;;;;;;;;;;;;;;;;6259138;22;19919;-86
2022/12/15 23:44:04;;;;;;;;;;;;;;;;;;6261038;22;19930;-86
2022/12/15 23:46:30;;;;;;;;;;;;;;;;;;6261040;22;19989;-86
2022/12/15 23:48:56;;;;;;;;;;;;;;;;;;6258144;22;20344;-86
2022/12/15 23:51:22;;;;;;;;;;;;;;;;;;6258581;22;19946;-87
2022/12/15 23:53:48;;;;;;;;;;;;;;;;;;6253058;22;20604;-86
2022/12/15 23:56:14;;;;;;;;;;;;;;;;;;6259266;22;20006;-86
2022/12/15 23:58:40;;;;;;;;;;;;;;;;;;6257874;22;19939;-87
