Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:04;;;;;;;;;;;11.50;99.90;;;;;;5085124;28;19915;-69
2023/01/15 00:04:29;;;;;;;;;;;11.40;99.90;;;;;;5084477;28;19968;-69
2023/01/15 00:06:54;;;;;;;;;;;11.50;99.90;;;;;;5082062;28;19913;-70
2023/01/15 00:09:20;;;;;;;;;;;11.50;99.90;;;;;;5076453;28;19912;-70
2023/01/15 00:11:45;;;;;;;;;;;11.50;99.90;;;;;;5075071;28;19913;-69
2023/01/15 00:14:11;;;;;;;;;;;11.50;99.90;;;;;;5076292;28;19919;-68
2023/01/15 00:16:39;;;;;;;;;;;11.50;99.90;;;;;;5074850;28;20380;-69
2023/01/15 00:19:07;;;;;;;;;;;11.60;99.90;;;;;;5075878;28;19931;-70
2023/01/15 00:21:32;;;;;;;;;;;11.60;99.90;;;;;;5076100;28;19908;-69
2023/01/15 00:29:26;;;;;;;;;;;11.60;99.90;;;;;;5076336;28;19950;-71
2023/01/15 00:31:57;;;;;;;;;;;11.60;99.90;;;;;;5076053;28;20357;-69
2023/01/15 00:34:22;;;;;;;;;;;11.60;99.90;;;;;;5076201;28;20005;-69
2023/01/15 00:36:48;;;;;;;;;;;11.60;99.90;;;;;;5075792;28;19912;-69
2023/01/15 00:39:13;;;;;;;;;;;11.60;99.90;;;;;;5074376;28;20312;-70
2023/01/15 00:41:39;;;;;;;;;;;11.60;99.90;;;;;;5075747;28;19970;-69
2023/01/15 00:44:04;;;;;;;;;;;11.60;99.90;;;;;;5076865;28;19913;-69
2023/01/15 00:46:30;;;;;;;;;;;11.70;99.90;;;;;;5075497;28;20007;-69
2023/01/15 00:48:55;;;;;;;;;;;11.70;99.90;;;;;;5074938;28;19912;-69
2023/01/15 00:51:21;;;;;;;;;;;11.70;99.90;;;;;;5075771;28;19909;-70
2023/01/15 00:53:46;;;;;;;;;;;11.90;99.90;;;;;;5075485;28;19975;-69
2023/01/15 00:56:11;;;;;;;;;;;11.80;99.90;;;;;;5073021;28;19916;-69
2023/01/15 00:58:37;;;;;;;;;;;11.80;99.90;;;;;;5073960;28;19962;-69
2023/01/15 01:01:02;;;;;;;;;;;11.70;99.90;;;;;;5073755;28;19999;-69
2023/01/15 01:03:28;;;;;;;;;;;11.60;99.90;;;;;;5073452;28;19963;-69
2023/01/15 01:05:58;;;;;;;;;;;11.40;99.90;;;;;;5075078;28;19950;-69
2023/01/15 01:08:23;;;;;;;;;;;11.30;99.90;;;;;;5074993;28;19908;-69
2023/01/15 01:10:49;;;;;;;;;;;11.30;99.90;;;;;;5074169;28;19932;-70
2023/01/15 01:13:14;;;;;;;;;;;11.20;99.90;;;;;;5074435;28;19923;-69
2023/01/15 01:15:40;;;;;;;;;;;11.20;99.90;;;;;;5074373;28;20003;-70
2023/01/15 01:18:05;;;;;;;;;;;11.20;99.90;;;;;;5074160;28;19966;-69
2023/01/15 01:20:31;;;;;;;;;;;11.30;99.90;;;;;;5074575;28;19908;-69
2023/01/15 01:22:56;;;;;;;;;;;11.20;99.90;;;;;;5073227;28;20365;-69
2023/01/15 01:25:22;;;;;;;;;;;11.30;99.90;;;;;;5074939;28;20320;-69
2023/01/15 01:27:47;;;;;;;;;;;11.30;99.90;;;;;;5074237;28;19923;-69
2023/01/15 01:30:13;;;;;;;;;;;11.20;99.90;;;;;;5074116;28;19952;-69
2023/01/15 01:32:39;;;;;;;;;;;11.20;99.90;;;;;;5074243;28;19908;-70
2023/01/15 01:35:05;;;;;;;;;;;11.20;99.90;;;;;;5072668;28;20504;-69
2023/01/15 01:37:30;;;;;;;;;;;11.20;99.90;;;;;;5074036;28;19968;-69
2023/01/15 01:39:56;;;;;;;;;;;11.20;99.90;;;;;;5074053;28;20369;-69
2023/01/15 01:42:21;;;;;;;;;;;11.20;99.90;;;;;;5074589;28;20393;-70
2023/01/15 01:44:47;;;;;;;;;;;11.20;99.90;;;;;;5075479;28;19909;-69
2023/01/15 01:47:21;;;;;;;;;;;11.20;99.90;;;;;;5073921;28;19908;-69
2023/01/15 01:49:52;;;;;;;;;;;11.20;99.90;;;;;;5072179;28;19918;-69
2023/01/15 01:52:20;;;;;;;;;;;11.20;99.90;;;;;;5074010;28;20031;-69
2023/01/15 01:54:46;;;;;;;;;;;11.20;99.90;;;;;;5075077;28;19959;-69
2023/01/15 01:57:12;;;;;;;;;;;11.20;99.90;;;;;;5074439;28;20381;-69
2023/01/15 01:59:38;;;;;;;;;;;11.20;99.90;;;;;;5073798;28;19915;-69
2023/01/15 02:02:03;;;;;;;;;;;11.20;99.90;;;;;;5075011;28;19909;-69
2023/01/15 02:04:29;;;;;;;;;;;11.10;99.90;;;;;;5074622;28;19930;-69
2023/01/15 02:06:55;;;;;;;;;;;11.20;99.90;;;;;;5074181;28;19941;-69
2023/01/15 02:09:20;;;;;;;;;;;11.20;99.90;;;;;;5074030;28;19919;-69
2023/01/15 02:11:46;;;;;;;;;;;11.20;99.90;;;;;;5072351;28;19908;-69
2023/01/15 02:14:15;;;;;;;;;;;11.20;99.90;;;;;;5073672;28;19908;-68
2023/01/15 02:16:51;;;;;;;;;;;11.20;99.90;;;;;;5073882;28;20361;-69
2023/01/15 02:19:26;;;;;;;;;;;11.20;99.90;;;;;;5073630;28;19919;-69
2023/01/15 02:22:00;;;;;;;;;;;11.20;99.90;;;;;;5072624;28;20273;-69
2023/01/15 02:24:25;;;;;;;;;;;11.20;99.90;;;;;;5071290;28;19947;-70
2023/01/15 02:27:05;;;;;;;;;;;11.20;99.90;;;;;;5073294;28;19962;-70
2023/01/15 02:29:41;;;;;;;;;;;11.20;99.90;;;;;;5073259;28;19913;-69
2023/01/15 02:32:13;;;;;;;;;;;11.30;99.90;;;;;;5072144;28;19915;-69
2023/01/15 02:34:42;;;;;;;;;;;11.30;99.90;;;;;;5072047;28;19993;-69
2023/01/15 02:37:09;;;;;;;;;;;11.30;99.90;;;;;;5073323;28;19916;-70
2023/01/15 02:39:37;;;;;;;;;;;11.30;99.90;;;;;;5073424;28;19962;-70
2023/01/15 02:42:04;;;;;;;;;;;11.20;99.90;;;;;;5073432;28;19908;-69
2023/01/15 02:44:31;;;;;;;;;;;11.30;99.90;;;;;;5072258;28;20444;-70
2023/01/15 02:46:57;;;;;;;;;;;11.20;99.90;;;;;;5073376;28;19963;-70
2023/01/15 02:49:22;;;;;;;;;;;11.20;99.90;;;;;;5072900;28;19955;-70
2023/01/15 02:51:55;;;;;;;;;;;11.30;99.90;;;;;;5073294;28;20316;-69
2023/01/15 02:54:22;;;;;;;;;;;11.30;99.90;;;;;;5071881;28;19912;-69
2023/01/15 02:56:48;;;;;;;;;;;11.30;99.90;;;;;;5073013;28;19989;-69
2023/01/15 02:59:17;;;;;;;;;;;11.30;99.90;;;;;;5073552;28;20374;-69
2023/01/15 03:01:46;;;;;;;;;;;11.40;99.90;;;;;;5073238;28;19909;-69
2023/01/15 03:04:21;;;;;;;;;;;11.40;99.90;;;;;;5071398;28;19944;-69
2023/01/15 03:06:52;;;;;;;;;;;11.50;99.90;;;;;;5071737;28;19916;-69
2023/01/15 03:09:19;;;;;;;;;;;11.60;99.90;;;;;;5074435;28;19913;-69
2023/01/15 03:11:58;;;;;;;;;;;11.70;99.90;;;;;;5073626;28;19912;-69
2023/01/15 03:14:31;;;;;;;;;;;11.80;99.90;;;;;;5071540;28;19909;-69
2023/01/15 03:17:00;;;;;;;;;;;11.80;99.90;;;;;;5072667;28;20034;-68
2023/01/15 03:19:35;;;;;;;;;;;11.90;99.90;;;;;;5072534;28;19927;-69
2023/01/15 03:22:03;;;;;;;;;;;11.90;99.90;;;;;;5073065;28;20376;-69
2023/01/15 03:24:36;;;;;;;;;;;11.90;99.90;;;;;;5072786;28;19999;-68
2023/01/15 03:27:02;;;;;;;;;;;11.90;99.90;;;;;;5071311;28;19909;-68
2023/01/15 03:29:30;;;;;;;;;;;11.90;99.90;;;;;;5072451;28;19913;-68
2023/01/15 03:31:57;;;;;;;;;;;12.00;99.90;;;;;;5072532;28;19912;-69
2023/01/15 03:34:23;;;;;;;;;;;12.00;99.90;;;;;;5071642;28;19908;-68
2023/01/15 03:36:49;;;;;;;;;;;12.10;99.90;;;;;;5074844;28;19954;-68
2023/01/15 03:39:14;;;;;;;;;;;12.10;99.90;;;;;;5076180;28;19912;-68
2023/01/15 03:41:47;;;;;;;;;;;12.20;99.90;;;;;;5074970;28;19951;-68
2023/01/15 03:44:16;;;;;;;;;;;12.20;99.90;;;;;;5077234;28;19909;-68
2023/01/15 03:46:57;;;;;;;;;;;12.20;99.90;;;;;;5078727;28;19920;-69
2023/01/15 03:49:41;;;;;;;;;;;12.10;99.90;;;;;;5076818;28;19938;-69
2023/01/15 03:52:17;;;;;;;;;;;12.00;99.90;;;;;;5075686;28;19908;-68
2023/01/15 03:54:56;;;;;;;;;;;11.70;99.90;;;;;;5076606;28;20296;-68
2023/01/15 03:57:28;;;;;;;;;;;11.40;99.90;;;;;;5076254;28;19916;-68
2023/01/15 03:59:58;;;;;;;;;;;11.10;99.90;;;;;;5075462;28;19909;-69
2023/01/15 04:02:26;;;;;;;;;;;10.80;99.90;;;;;;5077205;28;20407;-69
2023/01/15 04:04:52;;;;;;;;;;;10.50;99.90;;;;;;5074926;28;19916;-68
2023/01/15 04:07:18;;;;;;;;;;;10.20;99.90;;;;;;5075994;28;19909;-68
2023/01/15 04:09:44;;;;;;;;;;;10.10;99.90;;;;;;5075882;28;19912;-68
2023/01/15 04:12:09;;;;;;;;;;;10.00;99.90;;;;;;5075777;28;20285;-68
2023/01/15 04:14:35;;;;;;;;;;;9.90;99.90;;;;;;5075748;28;19913;-69
2023/01/15 04:17:00;;;;;;;;;;;9.90;99.90;;;;;;5075520;28;19913;-68
2023/01/15 04:19:26;;;;;;;;;;;9.80;99.90;;;;;;5075196;28;19915;-69
2023/01/15 04:21:51;;;;;;;;;;;9.80;99.90;;;;;;5074112;28;20006;-68
2023/01/15 04:24:17;;;;;;;;;;;9.80;99.90;;;;;;5075459;28;20261;-68
2023/01/15 04:26:42;;;;;;;;;;;9.80;99.90;;;;;;5074075;28;20007;-68
2023/01/15 04:29:07;;;;;;;;;;;9.80;99.90;;;;;;5073877;28;19912;-69
2023/01/15 04:31:34;;;;;;;;;;;9.80;99.90;;;;;;5073951;28;19958;-68
2023/01/15 04:34:00;;;;;;;;;;;9.80;99.90;;;;;;5074961;28;19909;-68
2023/01/15 04:36:26;;;;;;;;;;;9.80;99.90;;;;;;5076484;28;20311;-68
2023/01/15 04:38:53;;;;;;;;;;;9.70;99.90;;;;;;5075753;28;19909;-68
2023/01/15 04:44:06;;;;;;;;;;;9.70;99.90;;;;;;5075383;28;19915;-68
2023/01/15 04:46:32;;;;;;;;;;;9.60;99.90;;;;;;5074019;28;19944;-68
2023/01/15 04:48:57;;;;;;;;;;;9.60;99.90;;;;;;5074671;28;19920;-68
2023/01/15 04:51:23;;;;;;;;;;;9.60;99.90;;;;;;5073600;28;19909;-68
2023/01/15 04:53:48;;;;;;;;;;;9.50;99.90;;;;;;5075773;28;19972;-68
2023/01/15 04:56:14;;;;;;;;;;;9.50;99.90;;;;;;5074694;28;19916;-68
2023/01/15 04:58:39;;;;;;;;;;;9.50;99.90;;;;;;5073443;28;19947;-68
2023/01/15 05:01:09;;;;;;;;;;;9.40;99.90;;;;;;5074764;28;19912;-68
2023/01/15 05:03:35;;;;;;;;;;;9.40;99.90;;;;;;5074830;28;19916;-68
2023/01/15 05:06:01;;;;;;;;;;;9.40;99.90;;;;;;5074439;28;20341;-68
2023/01/15 05:08:26;;;;;;;;;;;9.40;99.90;;;;;;5073453;28;19931;-68
2023/01/15 05:10:52;;;;;;;;;;;9.40;99.90;;;;;;5072424;28;20366;-69
2023/01/15 05:13:17;;;;;;;;;;;9.40;99.90;;;;;;5073277;28;19958;-69
2023/01/15 05:15:45;;;;;;;;;;;9.30;99.90;;;;;;5073661;28;19958;-68
2023/01/15 05:18:13;;;;;;;;;;;9.30;99.90;;;;;;5074150;28;19982;-68
2023/01/15 05:20:39;;;;;;;;;;;9.30;99.90;;;;;;5074244;28;19909;-69
2023/01/15 05:23:05;;;;;;;;;;;9.30;99.90;;;;;;5074422;28;20450;-68
2023/01/15 05:25:30;;;;;;;;;;;9.30;99.90;;;;;;5074565;28;20305;-69
2023/01/15 05:27:56;;;;;;;;;;;9.30;99.90;;;;;;5074507;28;19908;-68
2023/01/15 05:30:21;;;;;;;;;;;9.30;99.90;;;;;;5074219;28;19959;-68
2023/01/15 05:32:47;;;;;;;;;;;9.20;99.90;;;;;;5074371;28;20361;-68
2023/01/15 05:35:12;;;;;;;;;;;9.10;99.90;;;;;;5073547;28;20353;-68
2023/01/15 05:37:37;;;;;;;;;;;9.00;99.90;;;;;;5072519;28;19908;-68
2023/01/15 05:40:03;;;;;;;;;;;8.90;99.90;;;;;;5073977;28;19916;-69
2023/01/15 05:42:28;;;;;;;;;;;8.80;99.90;;;;;;5072525;28;19963;-68
2023/01/15 05:44:54;;;;;;;;;;;8.80;99.90;;;;;;5072673;28;20288;-69
2023/01/15 05:47:19;;;;;;;;;;;8.80;99.90;;;;;;5074352;28;19909;-69
2023/01/15 05:49:47;;;;;;;;;;;8.70;99.90;;;;;;5075007;28;19916;-69
2023/01/15 05:52:12;;;;;;;;;;;8.60;99.90;;;;;;5073075;28;19916;-69
2023/01/15 05:54:38;;;;;;;;;;;8.50;99.90;;;;;;5073619;28;20361;-68
2023/01/15 05:57:03;;;;;;;;;;;8.50;99.90;;;;;;5072201;28;19923;-68
2023/01/15 05:59:30;;;;;;;;;;;8.40;99.90;;;;;;5073826;28;19912;-68
2023/01/15 06:01:56;;;;;;;;;;;8.40;99.90;;;;;;5072831;28;19944;-69
2023/01/15 06:04:23;;;;;;;;;;;8.30;99.90;;;;;;5072616;28;19915;-69
2023/01/15 06:06:49;;;;;;;;;;;8.30;99.90;;;;;;5074366;28;20353;-69
2023/01/15 06:09:15;;;;;;;;;;;8.30;99.90;;;;;;5073004;28;19920;-70
2023/01/15 06:11:40;;;;;;;;;;;8.30;99.90;;;;;;5073672;28;19928;-69
2023/01/15 06:14:06;;;;;;;;;;;8.30;99.90;;;;;;5071947;28;19908;-70
2023/01/15 06:16:32;;;;;;;;;;;8.30;99.90;;;;;;5073298;28;19982;-69
2023/01/15 06:19:02;;;;;;;;;;;8.30;99.90;;;;;;5073060;28;20365;-68
2023/01/15 06:21:28;;;;;;;;;;;8.10;99.90;;;;;;5072325;28;19909;-68
2023/01/15 06:23:54;;;;;;;;;;;8.10;99.90;;;;;;5073646;28;19908;-68
2023/01/15 06:26:19;;;;;;;;;;;8.00;99.90;;;;;;5073214;28;19996;-68
2023/01/15 06:28:45;;;;;;;;;;;8.00;99.90;;;;;;5073505;28;20412;-69
2023/01/15 06:31:12;;;;;;;;;;;8.00;99.90;;;;;;5072717;28;19995;-69
2023/01/15 06:33:38;;;;;;;;;;;8.00;99.90;;;;;;5073261;28;19916;-70
2023/01/15 06:36:13;;;;;;;;;;;7.90;99.90;;;;;;5072073;28;19908;-68
2023/01/15 06:38:39;;;;;;;;;;;7.90;99.90;;;;;;5073387;28;19980;-69
2023/01/15 06:47:19;;;;;;;;;;;7.90;99.90;;;;;;5071836;28;19952;-69
2023/01/15 06:49:19;;;;;;;;;;;7.80;99.90;;;;;;5073169;28;20004;-68
2023/01/15 06:51:45;;;;;;;;;;;7.90;99.90;;;;;;5072064;28;19955;-68
2023/01/15 06:54:10;;;;;;;;;;;7.80;99.90;;;;;;5073336;28;19908;-68
2023/01/15 06:56:35;;;;;;;;;;;7.80;99.90;;;;;;5072512;28;19917;-68
2023/01/15 06:59:01;;;;;;;;;;;7.70;99.90;;;;;;5073218;28;20370;-68
2023/01/15 07:01:29;;;;;;;;;;;7.80;99.90;;;;;;5073963;28;20242;-68
2023/01/15 07:03:55;;;;;;;;;;;7.90;99.90;;;;;;5074181;28;19916;-68
2023/01/15 07:06:21;;;;;;;;;;;7.90;99.90;;;;;;5073059;28;20385;-68
2023/01/15 07:08:46;;;;;;;;;;;8.00;99.90;;;;;;5073535;28;19958;-69
2023/01/15 07:11:13;;;;;;;;;;;8.00;99.90;;;;;;5075809;28;20374;-69
2023/01/15 07:13:38;;;;;;;;;;;8.00;99.90;;;;;;5075745;28;19915;-69
2023/01/15 07:16:04;;;;;;;;;;;8.00;99.90;;;;;;5077171;28;19995;-69
2023/01/15 07:18:30;;;;;;;;;;;8.00;99.90;;;;;;5077339;28;20342;-69
2023/01/15 07:20:56;;;;;;;;;;;8.00;99.90;;;;;;5075697;28;19938;-69
2023/01/15 07:23:22;;;;;;;;;;;7.90;99.90;;;;;;5077069;28;19909;-69
2023/01/15 07:25:48;;;;;;;;;;;7.90;99.90;;;;;;5078822;28;19908;-69
2023/01/15 07:28:13;;;;;;;;;;;7.90;99.90;;;;;;5077450;28;19905;-68
2023/01/15 07:30:39;;;;;;;;;;;7.90;99.90;;;;;;5077009;28;19912;-69
2023/01/15 07:33:04;;;;;;;;;;;7.80;99.90;;;;;;5076908;28;19979;-68
2023/01/15 07:35:30;;;;;;;;;;;7.80;99.90;;;;;;5080138;28;20285;-69
2023/01/15 07:37:55;;;;;;;;;;;7.80;99.90;;;;;;5076710;28;19955;-73
2023/01/15 07:40:21;;;;;;;;;;;7.70;99.90;;;;;;5086379;28;19908;-67
2023/01/15 07:50:58;;;;;;;;;;;7.60;99.90;;;;;;5101270;28;19918;-69
2023/01/15 07:53:24;;;;;;;;;;;7.60;99.90;;;;;;5097819;28;19908;-67
2023/01/15 07:55:49;;;;;;;;;;;7.60;99.90;;;;;;5098306;28;19912;-69
2023/01/15 07:58:15;;;;;;;;;;;7.60;99.90;;;;;;5098809;28;20357;-71
2023/01/15 08:00:40;;;;;;;;;;;7.50;99.90;;;;;;5099156;28;19915;-67
2023/01/15 08:03:06;;;;;;;;;;;7.40;99.90;;;;;;5097216;28;19999;-71
2023/01/15 08:05:31;;;;;;;;;;;7.40;99.90;;;;;;5095268;28;19958;-69
2023/01/15 08:07:57;;;;;;;;;;;7.50;99.90;;;;;;5097687;28;19908;-71
2023/01/15 08:10:24;;;;;;;;;;;7.40;99.90;;;;;;5088226;28;19974;-71
2023/01/15 08:15:36;;;;;;;;;;;7.50;99.90;;;;;;5078762;28;19916;-70
2023/01/15 08:18:03;;;;;;;;;;;7.40;99.90;;;;;;5077396;28;20373;-71
2023/01/15 08:20:29;;;;;;;;;;;7.40;99.90;;;;;;5076391;28;19919;-69
2023/01/15 08:22:54;;;;;;;;;;;7.40;99.90;;;;;;5077275;28;19912;-69
2023/01/15 08:25:21;;;;;;;;;;;7.50;99.90;;;;;;5077066;28;19915;-71
2023/01/15 08:27:47;;;;;;;;;;;7.50;99.90;;;;;;5076317;28;19909;-71
2023/01/15 08:30:14;;;;;;;;;;;7.40;99.90;;;;;;5076923;28;19919;-72
2023/01/15 08:32:39;;;;;;;;;;;7.40;99.90;;;;;;5077118;28;19958;-73
2023/01/15 08:35:05;;;;;;;;;;;7.30;99.90;;;;;;5077012;28;19913;-72
2023/01/15 08:37:31;;;;;;;;;;;7.30;99.90;;;;;;5075089;28;20043;-72
2023/01/15 08:39:56;;;;;;;;;;;7.30;99.90;;;;;;5075271;28;19915;-71
2023/01/15 08:42:21;;;;;;;;;;;7.30;99.90;;;;;;5075147;28;20015;-73
2023/01/15 08:44:47;;;;;;;;;;;7.30;99.90;;;;;;5076500;28;20258;-72
2023/01/15 08:47:13;;;;;;;;;;;7.30;99.90;;;;;;5077109;28;19947;-73
2023/01/15 08:49:39;;;;;;;;;;;7.20;99.90;;;;;;5075502;28;20365;-73
2023/01/15 08:52:04;;;;;;;;;;;7.20;99.90;;;;;;5079870;28;19913;-74
2023/01/15 08:54:30;;;;;;;;;;;7.10;99.90;;;;;;5077092;28;19940;-69
2023/01/15 08:56:55;;;;;;;;;;;7.10;99.90;;;;;;5078075;28;19925;-69
2023/01/15 08:59:21;;;;;;;;;;;7.20;99.90;;;;;;5084215;28;20007;-71
2023/01/15 09:01:46;;;;;;;;;;;7.10;99.90;;;;;;5081913;28;19908;-71
2023/01/15 09:04:13;;;;;;;;;;;7.10;99.90;;;;;;5081637;28;19952;-70
2023/01/15 09:06:39;;;;;;;;;;;7.10;99.90;;;;;;5079988;28;19932;-71
2023/01/15 09:09:05;;;;;;;;;;;7.10;99.90;;;;;;5084179;28;20362;-69
2023/01/15 09:11:30;;;;;;;;;;;7.10;99.90;;;;;;5094456;28;20081;-68
2023/01/15 09:13:55;;;;;;;;;;;7.10;99.90;;;;;;5088342;28;19920;-71
2023/01/15 09:16:21;;;;;;;;;;;7.00;99.90;;;;;;5083675;28;19910;-71
2023/01/15 09:18:46;;;;;;;;;;;7.00;99.90;;;;;;5079463;28;19913;-70
2023/01/15 09:21:12;;;;;;;;;;;7.00;99.90;;;;;;5078126;28;19982;-70
2023/01/15 09:23:37;;;;;;;;;;;6.90;99.90;;;;;;5093062;28;19908;-71
2023/01/15 09:26:05;;;;;;;;;;;6.90;99.90;;;;;;5092562;28;19914;-70
2023/01/15 09:28:31;;;;;;;;;;;6.80;99.90;;;;;;5078816;28;19908;-70
2023/01/15 09:30:56;;;;;;;;;;;6.90;99.90;;;;;;5079932;28;19913;-71
2023/01/15 09:33:22;;;;;;;;;;;6.90;99.90;;;;;;5080202;28;19915;-71
2023/01/15 09:35:50;;;;;;;;;;;6.90;99.90;;;;;;5081458;28;19930;-70
2023/01/15 09:38:16;;;;;;;;;;;6.90;99.90;;;;;;5082416;28;20002;-70
2023/01/15 09:40:48;;;;;;;;;;;6.90;99.90;;;;;;5082311;28;19908;-70
2023/01/15 09:43:22;;;;;;;;;;;6.80;99.90;;;;;;5082230;28;20268;-68
2023/01/15 09:45:52;;;;;;;;;;;6.70;99.90;;;;;;5080771;28;19912;-68
2023/01/15 09:48:32;;;;;;;;;;;6.70;99.90;;;;;;5081861;28;19908;-70
2023/01/15 09:51:03;;;;;;;;;;;6.80;99.90;;;;;;5084061;28;20085;-70
2023/01/15 09:53:33;;;;;;;;;;;6.60;99.90;;;;;;5086158;28;19916;-70
2023/01/15 09:56:00;;;;;;;;;;;6.70;99.90;;;;;;5082216;28;19916;-70
2023/01/15 09:58:30;;;;;;;;;;;6.80;99.90;;;;;;5080903;28;19912;-71
2023/01/15 10:00:56;;;;;;;;;;;6.90;99.90;;;;;;5078995;28;19912;-71
2023/01/15 10:03:28;;;;;;;;;;;6.90;99.90;;;;;;5075904;28;19909;-70
2023/01/15 10:06:12;;;;;;;;;;;6.80;99.90;;;;;;5075619;28;20427;-71
2023/01/15 10:08:41;;;;;;;;;;;6.70;99.90;;;;;;5076210;28;19912;-71
2023/01/15 10:11:14;;;;;;;;;;;6.70;99.90;;;;;;5075891;28;21438;-73
2023/01/15 10:13:42;;;;;;;;;;;6.70;99.90;;;;;;5075212;28;19908;-71
2023/01/15 10:16:09;;;;;;;;;;;6.60;99.90;;;;;;5095239;28;19919;-73
2023/01/15 10:18:35;;;;;;;;;;;6.50;99.90;;;;;;5098898;28;19908;-74
2023/01/15 10:21:07;;;;;;;;;;;6.50;99.90;;;;;;5101046;28;20333;-73
2023/01/15 10:23:33;;;;;;;;;;;6.40;99.90;;;;;;5105369;28;19908;-73
2023/01/15 10:26:01;;;;;;;;;;;6.50;99.90;;;;;;5099997;28;19914;-70
2023/01/15 10:28:28;;;;;;;;;;;6.50;99.90;;;;;;5100070;28;19915;-72
2023/01/15 10:30:55;;;;;;;;;;;6.40;99.90;;;;;;5097543;28;19918;-72
2023/01/15 10:33:32;;;;;;;;;;;6.40;99.90;;;;;;5097093;28;19923;-70
2023/01/15 10:36:01;;;;;;;;;;;6.40;99.90;;;;;;5099020;28;19908;-70
2023/01/15 10:38:27;;;;;;;;;;;6.40;99.90;;;;;;5100323;28;19991;-73
2023/01/15 10:40:55;;;;;;;;;;;6.50;99.90;;;;;;5104094;28;19908;-69
2023/01/15 10:43:32;;;;;;;;;;;6.50;99.90;;;;;;5096241;28;19920;-74
2023/01/15 10:45:59;;;;;;;;;;;6.50;99.90;;;;;;5078126;28;19909;-71
2023/01/15 10:48:38;;;;;;;;;;;6.50;99.90;;;;;;5078648;28;19908;-73
2023/01/15 10:51:24;;;;;;;;;;;6.50;99.90;;;;;;5086200;28;19923;-73
2023/01/15 10:53:57;;;;;;;;;;;6.50;99.90;;;;;;5081275;28;19915;-73
2023/01/15 10:56:33;;;;;;;;;;;6.50;99.90;;;;;;5099339;28;19916;-74
2023/01/15 10:59:17;;;;;;;;;;;6.40;99.90;;;;;;5098086;28;19943;-73
2023/01/15 11:01:43;;;;;;;;;;;6.40;99.90;;;;;;5094987;28;20317;-70
2023/01/15 11:04:12;;;;;;;;;;;6.40;99.90;;;;;;5086123;28;19912;-73
2023/01/15 11:06:38;;;;;;;;;;;6.40;99.90;;;;;;5089543;28;19915;-69
2023/01/15 11:09:05;;;;;;;;;;;6.40;99.90;;;;;;5094908;28;19916;-69
2023/01/15 11:19:56;;;;;;;;;;;6.20;99.90;;;;;;5073931;28;20293;-70
2023/01/15 11:22:21;;;;;;;;;;;6.00;99.90;;;;;;5086960;28;19908;-69
2023/01/15 11:24:54;;;;;;;;;;;6.00;99.90;;;;;;5093396;28;19934;-69
2023/01/15 11:27:21;;;;;;;;;;;5.90;99.90;;;;;;5094915;28;19908;-67
2023/01/15 11:29:56;;;;;;;;;;;5.90;99.90;;;;;;5094149;28;19912;-69
2023/01/15 11:32:25;;;;;;;;;;;5.90;99.90;;;;;;5094136;28;20029;-69
2023/01/15 11:34:51;;;;;;;;;;;5.90;99.90;;;;;;5094354;28;19915;-68
2023/01/15 11:37:17;;;;;;;;;;;5.90;99.90;;;;;;5094578;28;19912;-70
2023/01/15 11:39:50;;;;;;;;;;;5.90;99.90;;;;;;5092370;28;19908;-74
2023/01/15 11:50:56;;;;;;;;;;;6.00;99.90;;;;;;5087283;28;19923;-72
2023/01/15 11:53:26;;;;;;;;;;;6.10;99.90;;;;;;5072693;28;19909;-69
2023/01/15 11:55:54;;;;;;;;;;;6.10;99.90;;;;;;5072337;28;20011;-68
2023/01/15 11:58:20;;;;;;;;;;;6.10;99.90;;;;;;5072762;28;20377;-72
2023/01/15 12:00:49;;;;;;;;;;;6.20;99.90;;;;;;5077257;28;19928;-72
2023/01/15 12:03:20;;;;;;;;;;;6.30;99.90;;;;;;5075125;28;19908;-73
2023/01/15 12:05:48;;;;;;;;;;;6.20;99.90;;;;;;5076103;28;19962;-73
2023/01/15 12:08:33;;;;;;;;;;;6.30;99.90;;;;;;5075028;28;19915;-72
2023/01/15 12:11:05;;;;;;;;;;;6.30;99.90;;;;;;5074886;28;19927;-72
2023/01/15 12:13:30;;;;;;;;;;;6.40;99.90;;;;;;5078961;28;19999;-71
2023/01/15 12:16:02;;;;;;;;;;;6.40;99.90;;;;;;5076040;28;19944;-71
2023/01/15 12:18:52;;;;;;;;;;;6.40;99.90;;;;;;5074826;28;19919;-72
2023/01/15 12:21:35;;;;;;;;;;;6.60;99.90;;;;;;5075878;28;19909;-72
2023/01/15 12:24:04;;;;;;;;;;;6.60;99.90;;;;;;5075041;28;19914;-72
2023/01/15 12:26:30;;;;;;;;;;;6.50;99.90;;;;;;5076192;28;20369;-73
2023/01/15 12:29:10;;;;;;;;;;;6.60;99.90;;;;;;5075695;28;19919;-72
2023/01/15 12:31:58;;;;;;;;;;;6.70;99.90;;;;;;5083489;28;20007;-75
2023/01/15 12:34:23;;;;;;;;;;;6.70;99.90;;;;;;5099631;28;19920;-75
2023/01/15 12:36:49;;;;;;;;;;;6.80;99.90;;;;;;5091703;28;19979;-76
2023/01/15 12:39:21;;;;;;;;;;;6.80;99.90;;;;;;5088175;28;20421;-74
2023/01/15 12:45:03;;;;;;;;;;;6.80;99.90;;;;;;5088726;28;19978;-73
2023/01/15 12:47:32;;;;;;;;;;;6.70;99.90;;;;;;5076423;28;20451;-73
2023/01/15 12:50:05;;;;;;;;;;;6.80;99.90;;;;;;5076750;28;19913;-73
2023/01/15 12:52:35;;;;;;;;;;;6.70;99.90;;;;;;5075617;28;19974;-72
2023/01/15 12:55:05;;;;;;;;;;;6.90;99.90;;;;;;5093903;23;19928;-67
2023/01/15 12:57:35;;;;;;;;;;;6.90;99.90;;;;;;5050400;28;19917;-66
2023/01/15 13:00:04;;;;;;;;;;;7.00;99.90;;;;;;5048487;28;19917;-68
2023/01/15 13:02:32;;;;;;;;;;;7.00;99.90;;;;;;5053854;28;19931;-68
2023/01/15 13:05:17;;;;;;;;;;;7.10;99.90;;;;;;5045379;28;19917;-67
2023/01/15 13:07:48;;;;;;;;;;;7.10;99.90;;;;;;5026988;28;19913;-68
2023/01/15 13:10:14;;;;;;;;;;;7.20;99.90;;;;;;5024871;28;20004;-69
2023/01/15 13:12:39;;;;;;;;;;;7.20;99.90;;;;;;5024317;28;19975;-71
2023/01/15 13:15:05;;;;;;;;;;;7.10;99.90;;;;;;5026640;28;19909;-69
2023/01/15 13:17:46;;;;;;;;;;;7.10;99.90;;;;;;5014741;28;20313;-67
2023/01/15 13:20:24;;;;;;;;;;;7.10;99.90;;;;;;5014201;28;19909;-69
2023/01/15 13:23:15;;;;;;;;;;;7.10;99.90;;;;;;5015632;28;19916;-70
2023/01/15 13:25:43;;;;;;;;;;;7.10;99.90;;;;;;5015573;28;19959;-70
2023/01/15 13:28:35;;;;;;;;;;;7.20;99.90;;;;;;5032885;28;19909;-67
2023/01/15 13:31:19;;;;;;;;;;;7.20;99.90;;;;;;5010807;28;19963;-68
2023/01/15 13:33:49;;;;;;;;;;;7.20;99.90;;;;;;5015781;28;19988;-68
2023/01/15 13:36:17;;;;;;;;;;;7.20;99.90;;;;;;5031972;28;19943;-71
2023/01/15 13:38:46;;;;;;;;;;;7.20;99.90;;;;;;5032409;28;20319;-70
2023/01/15 13:42:30;;;;;;;;;;;7.30;99.90;;;;;;5020992;28;20235;-65
2023/01/15 13:44:02;;;;;;;;;;;7.30;99.90;;;;;;5024761;28;19914;-68
2023/01/15 13:46:28;;;;;;;;;;;7.30;99.90;;;;;;5035002;28;19909;-68
2023/01/15 13:48:53;;;;;;;;;;;7.30;99.90;;;;;;5034864;28;20330;-63
2023/01/15 13:51:23;;;;;;;;;;;7.30;99.90;;;;;;5034957;28;19978;-67
2023/01/15 13:53:49;;;;;;;;;;;7.30;99.90;;;;;;5032774;28;19914;-67
2023/01/15 13:56:25;;;;;;;;;;;7.30;99.90;;;;;;5033245;28;19917;-71
2023/01/15 13:58:53;;;;;;;;;;;7.10;99.90;;;;;;5033555;28;19909;-67
2023/01/15 14:01:19;;;;;;;;;;;7.10;99.90;;;;;;5035081;28;19932;-68
2023/01/15 14:04:03;;;;;;;;;;;7.20;99.90;;;;;;5032664;28;19964;-69
2023/01/15 14:06:40;;;;;;;;;;;7.20;99.90;;;;;;5015126;28;20251;-68
2023/01/15 14:09:08;;;;;;;;;;;7.10;99.90;;;;;;5028437;28;19913;-69
2023/01/15 14:11:57;;;;;;;;;;;7.20;99.90;;;;;;5032681;28;20363;-67
2023/01/15 14:14:25;;;;;;;;;;;7.20;99.90;;;;;;5024059;28;19909;-67
2023/01/15 14:17:09;;;;;;;;;;;7.00;99.90;;;;;;5033964;28;20381;-68
2023/01/15 14:19:41;;;;;;;;;;;6.90;99.90;;;;;;5033381;28;20288;-67
2023/01/15 14:22:25;;;;;;;;;;;6.90;99.90;;;;;;5034138;28;20380;-66
2023/01/15 14:24:57;;;;;;;;;;;6.80;99.90;;;;;;5032910;28;20211;-68
2023/01/15 14:27:48;;;;;;;;;;;6.70;99.90;;;;;;5034569;28;20408;-68
2023/01/15 14:30:16;;;;;;;;;;;6.50;99.90;;;;;;5007130;28;19914;-67
2023/01/15 14:32:50;;;;;;;;;;;6.50;99.90;;;;;;5032979;28;20274;-67
2023/01/15 14:35:20;;;;;;;;;;;6.50;99.90;;;;;;5033998;28;19916;-66
2023/01/15 14:37:45;;;;;;;;;;;6.50;99.90;;;;;;5032854;28;19913;-66
2023/01/15 14:40:39;;;;;;;;;;;6.40;99.90;;;;;;5033448;28;19952;-66
2023/01/15 14:43:12;;;;;;;;;;;6.50;99.90;;;;;;5013647;28;19914;-70
2023/01/15 14:45:39;;;;;;;;;;;6.60;99.90;;;;;;5027067;28;20365;-70
2023/01/15 14:48:15;;;;;;;;;;;6.60;99.90;;;;;;5029362;28;19913;-70
2023/01/15 14:50:42;;;;;;;;;;;6.70;99.90;;;;;;5013093;28;20341;-71
2023/01/15 14:53:14;;;;;;;;;;;6.70;99.90;;;;;;5013450;28;19910;-70
2023/01/15 14:55:42;;;;;;;;;;;6.70;99.90;;;;;;5015426;28;19918;-71
2023/01/15 14:58:31;;;;;;;;;;;6.70;99.90;;;;;;5013433;28;20286;-73
2023/01/15 15:01:19;;;;;;;;;;;6.70;99.90;;;;;;5012499;28;19916;-72
2023/01/15 15:04:05;;;;;;;;;;;6.70;99.90;;;;;;4996043;28;19913;-73
2023/01/15 15:06:32;;;;;;;;;;;6.60;99.90;;;;;;5022677;28;20373;-71
2023/01/15 15:09:01;;;;;;;;;;;6.70;99.90;;;;;;5030728;28;19920;-67
2023/01/15 15:14:30;;;;;;;;;;;6.70;99.90;;;;;;5030434;28;19916;-68
2023/01/15 15:16:57;;;;;;;;;;;6.70;99.90;;;;;;5034306;28;19920;-67
2023/01/15 15:19:41;;;;;;;;;;;6.80;99.90;;;;;;5016603;28;19909;-67
2023/01/15 15:22:09;;;;;;;;;;;6.70;99.90;;;;;;5012781;28;19910;-68
2023/01/15 15:24:35;;;;;;;;;;;6.70;99.90;;;;;;5014449;28;20282;-67