Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 06:25:48;;;;;;;;;15.00;15.00;;;;;27.66;61.19;101125.34;4845398;29;8828;-77
2021/06/30 06:28:22;;;;;;;;;19.20;19.20;;;;;27.86;62.03;101116.84;4842438;29;9251;-78
2021/06/30 06:30:57;;;;;;;;;15.00;15.00;;;;;28.14;61.21;101127.56;4858773;29;9014;-77
2021/06/30 06:33:25;;;;;;;;;17.20;17.20;;;;;28.00;60.96;101115.72;4845697;29;8860;-78
2021/06/30 06:36:00;;;;;;;;;14.00;14.00;;;;;28.21;60.64;101121.69;4849346;29;8873;-80
2021/06/30 06:38:37;;;;;;;;;15.20;15.20;;;;;28.33;60.37;101125.94;4848945;29;8873;-78
2021/06/30 06:41:36;;;;;;;;;16.40;16.40;;;;;28.56;58.44;101121.31;4846047;29;8900;-78
2021/06/30 06:44:33;;;;;;;;;34.20;32.20;;;;;28.47;59.81;101122.72;4848710;29;8850;-79
2021/06/30 06:47:20;;;;;;;;;21.80;21.80;;;;;28.29;59.29;101115.84;4851793;29;8880;-79
2021/06/30 06:49:53;;;;;;;;;16.60;16.60;;;;;28.58;57.80;101118.81;4850700;29;9764;-78
2021/06/30 06:52:49;;;;;;;;;14.60;14.60;;;;;28.62;57.13;101122.38;4862694;29;8975;-78
2021/06/30 06:55:23;;;;;;;;;14.80;14.80;;;;;28.88;57.61;101114.78;4863072;29;8894;-78
2021/06/30 06:58:08;;;;;;;;;14.20;14.20;;;;;29.15;55.76;101108.81;4854576;29;8947;-79
2021/06/30 07:00:45;;;;;;;;;13.20;13.20;;;;;29.11;53.86;101119.47;4863364;29;8884;-79
2021/06/30 07:03:41;;;;;;;;;13.80;13.80;;;;;29.25;51.94;101102.78;4864323;29;8862;-78
2021/06/30 07:06:25;;;;;;;;;16.20;15.60;;;;;29.32;54.68;101101.81;4866078;29;8912;-80
2021/06/30 07:09:02;;;;;;;;;13.40;13.40;;;;;28.81;53.85;101104.38;4865805;29;8919;-79
2021/06/30 07:11:35;;;;;;;;;14.00;14.00;;;;;28.95;51.34;101101.19;4850803;29;8872;-79
2021/06/30 07:14:23;;;;;;;;;22.20;22.20;;;;;29.51;52.13;101108.59;4862359;29;8894;-80
2021/06/30 07:16:57;;;;;;;;;25.80;25.60;;;;;29.30;50.91;101099.41;4869305;29;8996;-80
2021/06/30 07:19:41;;;;;;;;;25.60;25.60;;;;;29.73;50.85;101103.06;4872084;29;8878;-79
2021/06/30 07:22:28;;;;;;;;;44.40;38.40;;;;;29.25;51.10;101107.69;4866866;29;8872;-78
2021/06/30 07:25:03;;;;;;;;;17.40;17.40;;;;;29.27;47.65;101100.28;4870525;29;8935;-79
2021/06/30 07:27:59;;;;;;;;;53.00;44.80;;;;;29.79;49.21;101110.59;4880959;29;8856;-78
2021/06/30 07:30:58;;;;;;;;;68.50;60.25;;;;;30.19;48.79;101110.19;4880555;29;9658;-79
2021/06/30 07:33:41;;;;;;;;;21.40;21.40;;;;;29.72;46.77;101099.41;4879552;29;8905;-78
2021/06/30 07:36:11;;;;;;;;;14.00;14.00;;;;;29.96;47.34;101108.44;4880324;29;8885;-78
2021/06/30 07:38:45;;;;;;;;;19.20;19.20;;;;;30.02;47.95;101100.13;4879130;29;8864;-77
2021/06/30 07:41:32;;;;;;;;;13.00;13.00;;;;;29.97;47.94;101101.47;4878546;29;9660;-78
2021/06/30 07:44:08;;;;;;;;;12.80;12.80;;;;;30.33;47.38;101100.38;4880073;29;8939;-78
2021/06/30 07:46:49;;;;;;;;;9.60;9.60;;;;;29.89;42.43;101109.47;4848909;29;8884;-77
2021/06/30 07:49:49;;;;;;;;;10.40;10.40;;;;;30.14;46.13;101100.16;4867660;29;8864;-77
2021/06/30 07:52:20;;;;;;;;;14.60;14.60;;;;;30.45;45.95;101103.22;4880574;29;8866;-78
2021/06/30 07:55:16;;;;;;;;;6.80;6.80;;;;;30.63;44.18;101096.09;4880979;29;8879;-79
2021/06/30 07:57:44;;;;;;;;;15.20;15.20;;;;;30.40;44.81;101100.13;4881267;29;8999;-79
2021/06/30 08:00:12;;;;;;;;;18.40;17.60;;;;;30.71;44.44;101091.78;4881431;29;8991;-78
2021/06/30 08:02:40;;;;;;;;;10.40;10.40;;;;;30.72;44.20;101104.78;4880135;29;8955;-78
2021/06/30 08:05:11;;;;;;;;;11.80;11.80;;;;;29.81;47.17;101104.44;4881194;29;8872;-78
2021/06/30 08:07:41;;;;;;;;;11.80;11.80;;;;;29.55;49.35;101103.59;4880367;29;9009;-78
2021/06/30 08:10:09;;;;;;;;;10.20;10.20;;;;;29.98;49.41;101094.56;4881181;29;8896;-78
2021/06/30 08:13:05;;;;;;;;;12.40;12.40;;;;;29.64;51.31;101098.03;4880893;29;9676;-78
2021/06/30 08:15:45;;;;;;;;;11.80;11.80;;;;;29.45;52.69;101094.09;4880183;29;8957;-80
2021/06/30 08:18:16;;;;;;;;;13.40;13.40;;;;;29.86;52.27;101090.41;4881321;29;8902;-79
2021/06/30 08:20:50;;;;;;;;;14.60;14.60;;;;;30.04;50.99;101095.56;4881341;29;8894;-80
2021/06/30 08:23:19;;;;;;;;;13.20;13.20;;;;;30.36;50.58;101096.59;4885475;29;9706;-79
2021/06/30 08:25:47;;;;;;;;;18.80;18.60;;;;;30.46;48.58;101095.47;4885001;29;8970;-79
2021/06/30 08:28:23;;;;;;;;;22.60;22.20;;;;;30.28;49.23;101104.59;4894608;29;8857;-79
2021/06/30 08:31:22;;;;;;;;;8.40;8.40;;;;;30.39;46.26;101101.41;4873421;29;8963;-79
2021/06/30 08:33:51;;;;;;;;;9.80;9.80;;;;;30.69;44.05;101103.66;4865759;29;8860;-79
2021/06/30 08:36:19;;;;;;;;;10.80;10.80;;;;;31.17;45.54;101112.16;4864381;29;8881;-79
2021/06/30 08:38:46;;;;;;;;;7.80;7.80;;;;;30.59;46.26;101104.78;4880889;29;8871;-77
2021/06/30 08:41:17;;;;;;;;;10.80;10.80;;;;;30.98;46.21;101103.47;4875168;29;8879;-79
2021/06/30 08:44:13;;;;;;;;;26.80;26.80;;;;;30.96;48.31;101103.09;4873570;29;8945;-78
2021/06/30 08:47:10;;;;;;;;;10.40;10.40;;;;;31.00;48.50;101103.78;4875427;29;8886;-77
2021/06/30 08:49:43;;;;;;;;;11.00;11.00;;;;;30.34;48.41;101108.47;4876564;29;8876;-79
2021/06/30 08:52:11;;;;;;;;;17.80;17.80;;;;;30.37;49.48;101106.78;4878751;29;8861;-78
2021/06/30 08:54:44;;;;;;;;;11.00;11.00;;;;;30.38;45.86;101094.91;4876484;29;8913;-76
2021/06/30 08:57:15;;;;;;;;;12.80;12.80;;;;;30.21;47.77;101095.47;4878947;29;8874;-77
2021/06/30 09:00:16;;;;;;;;;12.80;11.80;;;;;30.63;46.31;101098.97;4871767;29;8869;-77
2021/06/30 09:02:59;;;;;;;;;8.60;8.60;;;;;30.61;44.35;101095.78;4878850;29;8880;-78
2021/06/30 09:07:59;;;;;;;;;10.00;10.00;;;;;30.85;45.49;101097.00;4880529;29;8872;-76
2021/06/30 09:10:37;;;;;;;;;11.00;11.00;;;;;30.41;47.84;101098.88;4879900;29;8969;-79
2021/06/30 09:13:19;;;;;;;;;12.20;12.20;;;;;30.03;48.81;101091.09;4864031;29;8866;-77
2021/06/30 09:15:57;;;;;;;;;10.80;10.80;;;;;30.63;47.52;101085.47;4879922;29;8836;-78
2021/06/30 09:18:41;;;;;;;;;11.60;11.60;;;;;30.58;49.94;101093.81;4879317;29;8943;-77
2021/06/30 09:21:23;;;;;;;;;10.60;10.60;;;;;30.77;45.53;101087.06;4879914;29;8882;-77
2021/06/30 09:24:19;;;;;;;;;11.00;10.60;;;;;31.19;42.52;101089.63;4880390;29;8855;-78
2021/06/30 09:26:51;;;;;;;;;11.20;11.00;;;;;31.45;42.25;101081.78;4880587;29;9606;-77
2021/06/30 09:29:19;;;;;;;;;8.40;8.40;;;;;31.20;41.21;101089.16;4861650;29;8869;-78
2021/06/30 09:32:09;;;;;;;;;9.20;9.20;;;;;31.27;41.12;101086.09;4861054;29;9754;-78
2021/06/30 09:34:37;;;;;;;;;9.20;9.20;;;;;31.87;42.24;101078.53;4861310;29;8904;-77
2021/06/30 09:37:30;;;;;;;;;12.40;12.40;;;;;32.10;43.15;101070.22;4893048;29;8952;-78
2021/06/30 09:40:44;;;;;;;;;9.60;9.60;;;;;32.32;41.38;101075.88;4891305;29;8861;-78
2021/06/30 09:43:39;;;;;;;;;10.80;10.80;;;;;32.39;41.29;101077.66;4897492;29;8858;-77
2021/06/30 09:46:22;;;;;;;;;7.60;7.60;;;;;32.41;40.17;101072.22;4898463;29;8857;-78
2021/06/30 09:49:20;;;;;;;;;8.60;8.60;;;;;32.52;35.67;101066.06;4892262;29;9629;-77
2021/06/30 09:52:15;;;;;;;;;9.00;9.00;;;;;32.14;36.81;101067.22;4890153;29;8936;-79
2021/06/30 09:55:32;;;;;;;;;7.00;7.00;;;;;32.54;37.66;101067.19;4886710;29;9582;-77
2021/06/30 09:58:02;;;;;;;;;10.00;10.00;;;;;32.17;39.36;101069.13;4860728;29;9648;-77
2021/06/30 10:01:14;;;;;;;;;8.80;8.80;;;;;32.90;37.01;101066.44;4860403;29;8858;-77
2021/06/30 10:04:22;;;;;;;;;7.00;7.00;;;;;32.64;34.85;101057.31;4878197;29;8852;-79
2021/06/30 10:07:28;;;;;;;;;10.80;10.80;;;;;32.86;38.41;101060.06;4878116;29;8836;-78
2021/06/30 10:09:56;;;;;;;;;6.20;6.20;;;;;32.60;38.41;101056.69;4866643;29;8943;-78
2021/06/30 10:13:00;;;;;;;;;8.20;8.20;;;;;32.26;36.79;101063.41;4878398;29;8870;-77
2021/06/30 10:15:56;;;;;;;;;10.60;10.60;;;;;31.66;40.13;101046.63;4879140;29;8856;-77
2021/06/30 10:18:57;;;;;;;;;5.60;5.60;;;;;32.45;36.20;101044.28;4878167;29;9001;-77
2021/06/30 10:21:30;;;;;;;;;9.00;9.00;;;;;32.72;36.81;101043.47;4862249;29;8875;-76
2021/06/30 10:24:25;;;;;;;;;9.80;9.80;;;;;32.42;37.08;101039.47;4866482;29;8872;-78
2021/06/30 10:27:21;;;;;;;;;8.40;8.40;;;;;31.84;39.35;101036.59;4864007;29;8862;-78
2021/06/30 10:30:04;;;;;;;;;9.00;9.00;;;;;31.39;38.48;101033.00;4878768;29;8933;-80
2021/06/30 10:32:32;;;;;;;;;10.00;10.00;;;;;31.50;39.03;101026.84;4879205;29;9685;-78
2021/06/30 10:35:28;;;;;;;;;7.40;7.40;;;;;31.66;37.75;101022.97;4878225;29;8876;-77
2021/06/30 10:38:49;;;;;;;;;8.60;8.60;;;;;31.03;39.67;101021.28;4878069;29;8880;-77
2021/06/30 10:41:52;;;;;;;;;9.00;9.00;;;;;31.60;37.94;101019.94;4878111;29;8889;-77
2021/06/30 10:44:52;;;;;;;;;8.80;8.80;;;;;32.29;38.11;101013.84;4879140;29;8839;-77
2021/06/30 10:47:53;;;;;;;;;8.60;8.60;;;;;31.87;36.79;101013.56;4880307;29;8894;-77
2021/06/30 10:50:38;;;;;;;;;8.00;8.00;;;;;32.27;37.48;101013.50;4881689;29;8872;-78
2021/06/30 10:53:37;;;;;;;;;9.80;9.80;;;;;31.79;36.37;101012.25;4863017;29;8896;-77
2021/06/30 10:56:32;;;;;;;;;9.00;9.00;;;;;32.40;36.19;101004.03;4863696;29;8884;-77
2021/06/30 10:59:08;;;;;;;;;8.00;8.00;;;;;32.75;36.64;101013.91;4864145;29;8937;-77
2021/06/30 11:02:11;;;;;;;;;9.20;9.20;;;;;33.31;36.96;101004.00;4868904;29;8883;-74
2021/06/30 11:04:39;;;;;;;;;9.00;9.00;;;;;33.21;37.19;100996.72;4900803;29;9632;-77
2021/06/30 11:07:35;;;;;;;;;9.00;9.00;;;;;33.72;35.37;101001.66;4900657;29;8902;-76
2021/06/30 11:10:34;;;;;;;;;9.20;9.20;;;;;32.98;36.51;100997.38;4889581;29;9598;-78
2021/06/30 11:14:07;;;;;;;;;8.00;8.00;;;;;33.42;33.17;100998.56;4868851;29;8882;-75
2021/06/30 11:17:03;;;;;;;;;12.00;12.00;;;;;33.15;36.23;101001.50;4894380;29;8865;-76
2021/06/30 11:19:59;;;;;;;;;9.40;9.40;;;;;33.14;36.59;100997.03;4898319;29;8868;-75
2021/06/30 11:22:29;;;;;;;;;11.20;11.20;;;;;33.41;37.63;101007.66;4884901;29;8865;-75
2021/06/30 11:25:25;;;;;;;;;10.20;10.20;;;;;33.34;37.40;101003.03;4899633;29;8865;-75
2021/06/30 11:28:33;;;;;;;;;9.20;9.20;;;;;33.77;35.54;101005.94;4856155;29;8899;-74
2021/06/30 11:31:26;;;;;;;;;9.00;9.00;;;;;33.41;35.89;100996.19;4882004;29;8876;-75
2021/06/30 11:34:20;;;;;;;;;8.80;8.80;;;;;33.38;35.77;100994.28;4882086;29;8903;-75
2021/06/30 11:36:50;;;;;;;;;9.20;9.20;;;;;33.44;35.70;100986.63;4865303;29;8875;-75
2021/06/30 11:39:47;;;;;;;;;11.60;10.80;;;;;32.98;34.86;101000.25;4879185;29;8968;-78
2021/06/30 11:42:47;;;;;;;;;8.00;8.00;;;;;33.31;35.29;100995.41;4862241;29;8859;-75
2021/06/30 11:45:43;;;;;;;;;9.40;9.40;;;;;33.07;35.04;100994.50;4859497;29;8989;-76
2021/06/30 11:48:40;;;;;;;;;7.80;7.80;;;;;32.89;35.28;100990.38;4861995;29;8878;-76
2021/06/30 11:51:38;;;;;;;;;8.40;8.40;;;;;33.11;34.85;100992.25;4861919;29;8878;-76
2021/06/30 11:54:20;;;;;;;;;8.60;8.60;;;;;33.80;35.02;100990.63;4877470;29;8906;-77
2021/06/30 11:57:16;;;;;;;;;7.40;7.40;;;;;34.36;34.38;100989.84;4869461;29;9054;-75
2021/06/30 12:00:12;;;;;;;;;7.20;7.20;;;;;34.49;34.02;100993.25;4862333;29;8866;-77
2021/06/30 12:03:07;;;;;;;;;7.40;7.40;;;;;34.43;31.57;100995.25;4848760;29;8862;-76
2021/06/30 12:06:03;;;;;;;;;8.80;8.80;;;;;35.06;32.40;100984.50;4862446;29;8894;-75
2021/06/30 12:09:20;;;;;;;;;12.00;10.60;;;;;34.62;31.60;100984.38;4854455;29;8945;-75
2021/06/30 12:12:16;;;;;;;;;9.60;9.60;;;;;34.86;31.95;100981.47;4843153;29;8880;-76
2021/06/30 12:15:12;;;;;;;;;7.40;7.40;;;;;34.83;32.83;100991.06;4831096;29;8877;-76
2021/06/30 12:17:59;;;;;;;;;7.20;7.20;;;;;34.55;31.47;100979.03;4844256;29;8865;-76
2021/06/30 12:20:54;;;;;;;;;9.00;9.00;;;;;34.33;33.25;100981.41;4844011;29;8859;-76
2021/06/30 12:23:22;;;;;;;;;7.40;7.40;;;;;34.78;32.76;100977.38;4862393;29;8890;-76
2021/06/30 12:26:17;;;;;;;;;7.00;7.00;;;;;34.97;31.74;100978.06;4865926;29;8883;-75
2021/06/30 12:29:18;;;;;;;;;8.00;8.00;;;;;34.93;32.15;100972.47;4881423;29;8886;-75
2021/06/30 12:31:49;;;;;;;;;7.00;7.00;;;;;34.45;32.93;100971.78;4865111;29;8951;-75
2021/06/30 12:34:19;;;;;;;;;7.60;7.60;;;;;34.47;30.99;100970.00;4864930;29;8876;-76
2021/06/30 12:36:47;;;;;;;;;7.00;7.00;;;;;34.67;31.63;100980.06;4860859;29;8870;-76
2021/06/30 12:39:50;;;;;;;;;8.40;8.40;;;;;35.11;32.02;100978.03;4862150;29;8946;-75
2021/06/30 12:42:50;;;;;;;;;7.20;7.20;;;;;34.75;32.63;100982.06;4879829;29;9602;-75
2021/06/30 12:45:51;;;;;;;;;7.20;7.20;;;;;34.97;31.79;100980.94;4878231;29;8867;-74
2021/06/30 12:48:47;;;;;;;;;8.20;8.20;;;;;34.89;32.16;100982.53;4879826;29;8883;-72
2021/06/30 12:51:44;;;;;;;;;6.00;6.00;;;;;35.39;30.48;100974.84;4878807;29;8888;-73
2021/06/30 12:55:02;;;;;;;;;9.40;9.40;;;;;35.55;31.79;100970.69;4880276;29;8876;-74
2021/06/30 12:58:04;;;;;;;;;7.40;7.40;;;;;35.82;30.30;100969.56;4860058;29;8881;-74
2021/06/30 13:01:01;;;;;;;;;9.40;9.40;;;;;35.38;31.05;100973.28;4869109;29;8856;-74
2021/06/30 13:03:33;;;;;;;;;6.80;6.80;;;;;35.34;29.50;100972.66;4865878;29;8970;-75
2021/06/30 13:06:31;;;;;;;;;7.60;7.60;;;;;35.13;30.55;100979.63;4879198;29;8876;-74
2021/06/30 13:09:34;;;;;;;;;11.00;11.00;;;;;35.74;29.88;100963.44;4886528;29;8857;-74
2021/06/30 13:12:04;;;;;;;;;16.40;16.40;;;;;35.16;31.12;100967.94;4851116;29;8882;-75
2021/06/30 13:14:38;;;;;;;;;4.40;4.40;;;;;34.72;31.58;100967.88;4880101;29;8875;-76
2021/06/30 13:17:12;;;;;;;;;8.00;8.00;;;;;34.90;31.59;100964.88;4880301;29;8889;-75
2021/06/30 13:19:43;;;;;;;;;10.00;10.00;;;;;34.68;33.73;100970.16;4880192;29;8893;-76
2021/06/30 13:22:45;;;;;;;;;8.60;8.60;;;;;34.74;32.70;100954.63;4878116;29;8937;-75
2021/06/30 13:25:55;;;;;;;;;7.80;7.80;;;;;34.52;33.70;100957.03;4870930;29;8871;-76
2021/06/30 13:34:37;;;;;;;;;7.20;7.20;;;;;34.72;31.25;100951.41;4879988;29;8886;-75
2021/06/30 13:37:06;;;;;;;;;7.00;7.00;;;;;34.58;32.19;100955.06;4879437;29;8861;-75
2021/06/30 13:40:01;;;;;;;;;6.00;6.00;;;;;34.81;31.55;100944.78;4880090;29;8910;-74
2021/06/30 13:42:29;;;;;;;;;6.00;6.00;;;;;34.99;30.59;100949.59;4879826;29;8852;-74
2021/06/30 13:45:37;;;;;;;;;7.80;7.80;;;;;34.95;33.30;100934.63;4878526;29;8875;-74
2021/06/30 13:48:07;;;;;;;;;9.60;9.60;;;;;35.29;32.08;100933.94;4862756;29;8890;-75
2021/06/30 13:50:54;;;;;;;;;12.40;11.60;;;;;36.23;31.58;100935.88;4879138;29;8925;-75
2021/06/30 13:53:51;;;;;;;;;8.60;8.60;;;;;34.76;31.24;100934.78;4879390;29;8847;-75
2021/06/30 13:56:47;;;;;;;;;8.60;8.60;;;;;35.26;31.07;100931.25;4879293;29;8897;-74
2021/06/30 13:59:43;;;;;;;;;8.60;8.00;;;;;35.52;31.56;100926.47;4878959;29;8886;-75
2021/06/30 14:02:10;;;;;;;;;9.20;9.20;;;;;34.89;31.21;100930.81;4879698;29;8867;-74
2021/06/30 14:04:38;;;;;;;;;10.60;10.60;;;;;34.97;31.27;100920.59;4879287;29;8962;-74
2021/06/30 14:07:06;;;;;;;;;7.60;7.60;;;;;34.79;30.77;100925.19;4879087;29;10129;-75
2021/06/30 14:10:03;;;;;;;;;7.60;7.60;;;;;34.98;30.85;100925.03;4878858;29;9014;-74
2021/06/30 14:12:58;;;;;;;;;9.20;9.20;;;;;34.79;31.89;100918.66;4883928;29;8849;-77
2021/06/30 14:15:56;;;;;;;;;8.80;8.80;;;;;34.33;32.07;100913.28;4897132;29;9069;-75
2021/06/30 14:18:52;;;;;;;;;8.80;8.80;;;;;34.11;32.38;100907.88;4879547;29;8843;-75
2021/06/30 14:21:47;;;;;;;;;8.00;8.00;;;;;34.03;31.80;100897.28;4867561;29;8868;-75
2021/06/30 14:24:43;;;;;;;;;8.00;8.00;;;;;33.57;33.78;100901.19;4888078;29;8845;-76
2021/06/30 14:27:12;;;;;;;;;9.80;9.80;;;;;32.93;35.33;100887.09;4880807;29;8889;-75
2021/06/30 14:48:05;;;;;;;;;10.80;10.80;;;;;32.33;37.77;100890.66;4982922;23;8877;-84
2021/06/30 14:50:35;;;;;;;;;13.00;13.00;;;;;32.12;38.19;100889.50;4938634;29;8882;-82
2021/06/30 14:53:03;;;;;;;;;12.80;12.80;;;;;32.12;38.10;100889.50;4927245;29;8867;-81
2021/06/30 14:55:32;;;;;;;;;11.20;11.20;;;;;32.25;38.59;100898.72;4917045;29;8957;-81
2021/06/30 14:58:29;;;;;;;;;12.80;12.80;;;;;31.87;36.70;100884.88;4902578;29;8890;-84
2021/06/30 15:01:25;;;;;;;;;9.80;9.80;;;;;31.98;38.46;100893.00;4902489;29;8979;-77
2021/06/30 15:03:53;;;;;;;;;14.40;14.40;;;;;31.74;39.59;100884.16;4916858;29;8878;-81
2021/06/30 15:06:30;;;;;;;;;12.60;12.20;;;;;31.62;40.99;100888.75;4939352;29;8837;-81
2021/06/30 15:09:25;;;;;;;;;10.80;10.80;;;;;31.30;44.22;100889.28;4921798;29;8896;-82
2021/06/30 15:12:26;;;;;;;;;13.40;13.40;;;;;30.95;48.71;100886.53;4922907;29;8838;-80
2021/06/30 15:15:23;;;;;;;;;14.00;14.00;;;;;30.85;50.19;100890.63;4924222;29;8885;-80
2021/06/30 15:18:21;;;;;;;;;13.00;13.00;;;;;30.53;51.69;100892.59;4923723;29;9604;-79
2021/06/30 15:21:17;;;;;;;;;14.40;13.60;;;;;30.67;52.53;100879.84;4934699;29;8866;-81
2021/06/30 15:24:13;;;;;;;;;14.80;14.80;;;;;30.64;53.43;100881.56;4914802;29;8841;-80
2021/06/30 15:26:57;;;;;;;;;14.80;14.80;;;;;30.59;52.66;100887.88;4908549;29;8870;-77
2021/06/30 15:29:52;;;;;;;;;13.00;13.00;;;;;30.47;53.94;100888.75;4941600;29;8866;-81
2021/06/30 15:32:49;;;;;;;;;15.40;15.40;;;;;30.39;55.48;100885.34;4937929;29;9636;-80
2021/06/30 15:35:17;;;;;;;;;17.00;17.00;;;;;30.44;55.28;100889.66;4935252;29;9580;-80
2021/06/30 15:38:13;;;;;;;;;14.00;14.00;;;;;30.43;56.06;100891.72;4925551;29;8949;-80
2021/06/30 15:41:08;;;;;;;;;16.40;16.00;;;;;29.86;57.66;100901.47;4929812;29;8858;-89
2021/06/30 15:44:04;;;;;;;;;15.00;15.00;;;;;30.04;56.60;100910.19;4925134;28;8968;-79
2021/06/30 15:47:00;;;;;;;;;20.60;18.60;;;;;30.20;56.96;100911.31;4956980;28;8853;-79
2021/06/30 15:49:56;;;;;;;;;12.40;12.40;;;;;29.92;57.63;100916.75;4941388;29;8869;-85
2021/06/30 15:52:51;;;;;;;;;8.40;8.40;;;;;29.49;58.07;100912.44;4927040;28;8870;-85
2021/06/30 15:55:47;;;;;;;;;9.00;9.00;;;;;29.46;57.89;100913.34;4956998;28;8896;-82
2021/06/30 15:58:43;;;;;;;;;13.40;13.40;;;;;29.67;57.67;100928.16;4923857;29;8871;-80
2021/06/30 16:01:41;;;;;;;;;15.60;15.60;;;;;29.52;58.08;100942.06;4918193;29;8882;-79
2021/06/30 16:04:10;;;;;;;;;10.20;10.20;;;;;29.47;58.00;100940.59;4933279;28;8844;-79
2021/06/30 16:07:06;;;;;;;;;13.20;13.20;;;;;29.35;58.25;100936.47;4956243;28;8840;-81
2021/06/30 16:09:35;;;;;;;;;14.40;14.40;;;;;29.33;58.67;100950.38;4935292;29;8847;-82
2021/06/30 16:12:30;;;;;;;;;12.20;12.20;;;;;29.32;59.02;100948.78;4932591;29;8879;-80
2021/06/30 16:15:26;;;;;;;;;11.60;10.80;;;;;29.16;59.31;100942.38;4938155;29;8823;-79
2021/06/30 16:18:22;;;;;;;;;10.00;10.00;;;;;29.11;59.47;100951.47;4924546;29;8859;-87
2021/06/30 16:21:18;;;;;;;;;11.00;11.00;;;;;29.02;59.89;100947.25;4942591;28;8904;-78
2021/06/30 16:24:14;;;;;;;;;11.80;11.20;;;;;29.10;59.61;100962.06;4948619;28;8857;-79
2021/06/30 16:27:10;;;;;;;;;12.40;12.40;;;;;29.08;59.23;100956.84;4926309;29;8933;-82
2021/06/30 16:29:53;;;;;;;;;11.40;11.40;;;;;28.83;59.12;100967.31;4937253;29;8953;-84
2021/06/30 16:32:48;;;;;;;;;9.40;9.40;;;;;28.89;58.88;100971.22;4926810;28;8863;-84
2021/06/30 16:35:16;;;;;;;;;12.60;12.20;;;;;28.82;59.14;100966.50;4926023;29;8854;-87
2021/06/30 16:37:46;;;;;;;;;10.40;10.40;;;;;28.90;58.55;100961.41;4929856;28;8851;-86
2021/06/30 16:40:41;;;;;;;;;12.00;12.00;;;;;29.06;58.20;100967.06;4946657;29;8860;-83
2021/06/30 16:43:37;;;;;;;;;10.00;10.00;;;;;28.72;59.33;100961.94;4905011;29;8848;-84
2021/06/30 16:46:33;;;;;;;;;11.00;11.00;;;;;28.89;58.17;100963.47;4917438;29;8890;-83
2021/06/30 16:49:04;;;;;;;;;17.20;17.20;;;;;28.96;58.30;100953.94;4945847;28;8873;-83
2021/06/30 16:52:00;;;;;;;;;13.00;13.00;;;;;28.70;58.54;100959.53;4923667;29;8876;-84
2021/06/30 16:54:56;;;;;;;;;12.60;12.60;;;;;28.93;58.72;100960.56;4946201;28;8852;-85
2021/06/30 16:57:52;;;;;;;;;12.20;12.20;;;;;28.83;59.29;100962.41;4943039;28;9570;-85
2021/06/30 17:00:49;;;;;;;;;15.40;13.80;;;;;28.95;59.89;100956.00;4942917;28;8948;-84
2021/06/30 17:03:51;;;;;;;;;13.00;13.00;;;;;28.79;58.29;100956.84;4918547;29;8841;-86
2021/06/30 17:06:47;;;;;;;;;12.00;12.00;;;;;28.89;57.78;100960.63;4908640;28;8877;-83
2021/06/30 17:09:43;;;;;;;;;14.00;14.00;;;;;28.86;59.31;100958.69;4956090;28;9552;-82
2021/06/30 17:12:40;;;;;;;;;16.80;16.80;;;;;28.85;59.45;100962.00;4955770;28;9595;-85
2021/06/30 17:15:19;;;;;;;;;14.00;14.00;;;;;28.76;58.98;100957.75;4942067;29;9647;-83
2021/06/30 17:18:14;;;;;;;;;15.00;15.00;;;;;28.86;58.90;100955.84;4915437;29;8918;-86
2021/06/30 17:21:10;;;;;;;;;10.60;10.60;;;;;28.88;59.67;100975.31;4936289;29;8846;-85
2021/06/30 17:24:06;;;;;;;;;13.40;12.60;;;;;28.77;58.75;100976.41;4929296;29;8843;-84
2021/06/30 17:27:03;;;;;;;;;15.80;14.00;;;;;28.47;59.30;100969.13;4935780;29;8835;-85
2021/06/30 17:29:46;;;;;;;;;17.80;16.60;;;;;28.54;60.58;100962.44;4922346;29;8835;-84
2021/06/30 17:32:48;;;;;;;;;13.40;13.40;;;;;28.46;60.81;100963.88;4938225;28;8840;-85
2021/06/30 17:35:45;;;;;;;;;15.20;15.20;;;;;28.29;61.31;100980.13;4942540;28;8840;-83
2021/06/30 17:38:41;;;;;;;;;13.20;13.20;;;;;28.24;61.82;100967.25;4936212;29;8956;-84
2021/06/30 17:41:38;;;;;;;;;14.00;14.00;;;;;28.25;62.29;100973.75;4929006;28;8879;-85
2021/06/30 17:44:09;;;;;;;;;11.00;11.00;;;;;28.38;62.50;100968.97;4921526;29;9633;-83
2021/06/30 17:46:39;;;;;;;;;10.80;10.80;;;;;28.26;62.67;100972.50;4938472;29;8873;-84
2021/06/30 17:49:06;;;;;;;;;13.80;13.80;;;;;28.26;63.31;100975.34;4937935;29;8874;-84
2021/06/30 17:51:35;;;;;;;;;14.00;14.00;;;;;28.20;63.43;100971.44;4920274;29;8838;-84
2021/06/30 17:54:31;;;;;;;;;15.40;15.40;;;;;28.18;64.11;100974.72;4923307;29;8854;-85
2021/06/30 17:57:02;;;;;;;;;11.80;11.80;;;;;28.06;64.77;100980.31;4938587;28;8942;-84
2021/06/30 17:59:58;;;;;;;;;16.40;16.40;;;;;28.03;64.97;100979.19;4921609;28;8857;-84
2021/06/30 18:02:25;;;;;;;;;12.60;12.60;;;;;28.13;65.24;100988.69;4940850;29;8955;-83
2021/06/30 18:05:22;;;;;;;;;14.40;14.40;;;;;28.16;64.90;100982.13;4904279;29;8861;-84
2021/06/30 18:07:53;;;;;;;;;13.00;12.20;;;;;27.97;64.47;100986.63;4912004;28;8862;-84
2021/06/30 18:10:49;;;;;;;;;11.20;11.20;;;;;27.93;64.21;100991.63;4941624;28;8865;-83
2021/06/30 18:13:44;;;;;;;;;11.20;11.20;;;;;27.47;65.39;100987.00;4933741;29;8861;-79
2021/06/30 18:16:40;;;;;;;;;11.60;11.60;;;;;27.46;65.32;100991.09;4924421;29;9592;-80
2021/06/30 18:19:08;;;;;;;;;14.80;14.80;;;;;27.41;65.42;100984.69;4936146;29;8870;-82
2021/06/30 18:22:04;;;;;;;;;12.80;12.80;;;;;27.38;65.95;100987.59;4922481;29;9619;-83
2021/06/30 18:25:00;;;;;;;;;14.40;13.80;;;;;27.01;66.90;100985.94;4934362;29;8935;-83
2021/06/30 18:27:56;;;;;;;;;12.20;12.20;;;;;27.34;66.28;100990.50;4917620;29;8859;-81
2021/06/30 18:30:39;;;;;;;;;13.80;13.20;;;;;27.23;66.39;101003.34;4928985;29;8859;-82
2021/06/30 18:33:07;;;;;;;;;14.00;14.00;;;;;27.25;66.30;101001.66;4912495;29;8869;-82
2021/06/30 18:35:35;;;;;;;;;18.00;18.00;;;;;27.22;66.94;100998.88;4920014;29;8865;-82
2021/06/30 18:38:33;;;;;;;;;15.40;15.40;;;;;27.25;66.43;101001.66;4921894;29;8857;-82
2021/06/30 18:41:28;;;;;;;;;11.60;11.60;;;;;26.98;66.39;100998.16;4939717;29;8986;-83
2021/06/30 18:44:24;;;;;;;;;11.80;11.80;;;;;26.91;67.52;101003.97;4933721;29;8857;-84
2021/06/30 18:47:20;;;;;;;;;12.60;12.60;;;;;26.68;67.71;100994.25;4925959;29;8857;-83
2021/06/30 18:50:17;;;;;;;;;12.80;12.20;;;;;26.51;67.55;101003.91;4922558;29;8860;-84
2021/06/30 18:53:13;;;;;;;;;13.00;12.80;;;;;26.39;68.14;101004.56;4916529;29;8837;-84
2021/06/30 18:56:09;;;;;;;;;14.60;14.60;;;;;26.63;69.53;100986.28;4927088;29;8964;-86
2021/06/30 18:59:05;;;;;;;;;13.40;13.40;;;;;26.93;68.26;100990.16;4935633;29;8941;-85
2021/06/30 19:02:01;;;;;;;;;11.80;11.80;;;;;27.05;67.99;100996.00;4931980;29;9590;-85
2021/06/30 19:04:56;;;;;;;;;9.20;9.20;;;;;27.09;66.96;101002.41;4933246;28;8851;-86
2021/06/30 19:07:52;;;;;;;;;11.20;11.20;;;;;27.00;66.86;101004.22;4943614;29;8960;-85
2021/06/30 19:10:48;;;;;;;;;11.20;11.20;;;;;26.68;66.41;101005.63;4921865;29;9058;-84
2021/06/30 19:13:44;;;;;;;;;11.80;11.80;;;;;26.70;67.87;101014.50;4938304;29;8862;-85
2021/06/30 19:16:39;;;;;;;;;9.80;9.80;;;;;26.72;67.68;101023.38;4925868;29;8847;-84
2021/06/30 19:19:36;;;;;;;;;11.20;11.20;;;;;26.84;66.71;101019.13;4925690;29;8977;-85
2021/06/30 19:22:34;;;;;;;;;12.80;12.80;;;;;26.67;67.77;101004.03;4922058;29;9568;-86
2021/06/30 19:25:29;;;;;;;;;10.00;10.00;;;;;26.59;66.69;101002.56;4938831;28;8851;-84
2021/06/30 19:28:25;;;;;;;;;12.60;12.40;;;;;26.48;67.69;101001.97;4942765;28;8918;-84
2021/06/30 19:31:22;;;;;;;;;12.80;12.80;;;;;26.51;68.19;101012.44;4909633;29;8984;-84
2021/06/30 19:34:18;;;;;;;;;11.00;11.00;;;;;26.31;67.98;101010.31;4949634;28;8866;-84
2021/06/30 19:37:13;;;;;;;;;13.40;12.80;;;;;26.17;69.16;101018.28;4925616;28;8969;-82
2021/06/30 19:40:10;;;;;;;;;7.20;7.20;;;;;26.43;68.69;101013.78;4953722;29;8846;-84
2021/06/30 19:43:05;;;;;;;;;12.80;12.80;;;;;26.28;68.79;101016.03;4918225;29;8943;-83
2021/06/30 19:46:01;;;;;;;;;14.20;14.20;;;;;26.29;69.73;101017.63;4918868;29;9591;-83
2021/06/30 19:48:59;;;;;;;;;9.20;9.20;;;;;25.88;70.45;101027.22;4906434;29;8845;-84