Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:53;;;;;;;;;;;9.60;99.90;;;;;;5082576;28;20015;-84
2024/02/21 00:04:18;;;;;;;;;;;9.60;99.90;;;;;;5075448;28;19917;-83
2024/02/21 00:06:45;;;;;;;;;;;9.60;99.90;;;;;;5083673;28;19961;-84
2024/02/21 00:09:12;;;;;;;;;;;9.60;99.90;;;;;;5086476;28;19916;-84
2024/02/21 00:11:38;;;;;;;;;;;9.60;99.90;;;;;;5088419;28;19941;-87
2024/02/21 00:14:03;;;;;;;;;;;9.60;99.90;;;;;;5091900;28;19935;-86
2024/02/21 00:16:29;;;;;;;;;;;9.60;99.90;;;;;;5080078;28;19938;-84
2024/02/21 00:18:54;;;;;;;;;;;9.60;99.90;;;;;;5076178;28;19916;-85
2024/02/21 00:21:20;;;;;;;;;;;9.60;99.90;;;;;;5072586;28;19928;-83
2024/02/21 00:23:45;;;;;;;;;;;9.50;99.90;;;;;;5078502;28;19912;-85
2024/02/21 00:26:14;;;;;;;;;;;9.50;99.90;;;;;;5079566;28;19920;-85
2024/02/21 00:28:39;;;;;;;;;;;9.50;99.90;;;;;;5081298;28;19951;-84
2024/02/21 00:31:05;;;;;;;;;;;9.60;99.90;;;;;;5076305;28;19951;-86
2024/02/21 00:33:30;;;;;;;;;;;9.50;99.90;;;;;;5076578;28;19920;-84
2024/02/21 00:35:56;;;;;;;;;;;9.50;99.90;;;;;;5076083;28;19917;-84
2024/02/21 00:38:21;;;;;;;;;;;9.50;99.90;;;;;;5077801;28;19920;-86
2024/02/21 00:40:47;;;;;;;;;;;9.50;99.90;;;;;;5070481;28;19917;-84
2024/02/21 00:43:12;;;;;;;;;;;9.50;99.90;;;;;;5076512;28;19935;-84
2024/02/21 00:45:38;;;;;;;;;;;9.50;99.90;;;;;;5077435;28;19970;-85
2024/02/21 00:48:04;;;;;;;;;;;9.50;99.90;;;;;;5079164;28;20294;-84
2024/02/21 00:50:29;;;;;;;;;;;9.50;99.90;;;;;;5075641;28;20003;-87
2024/02/21 00:52:55;;;;;;;;;;;9.50;99.90;;;;;;5071114;28;19921;-84
2024/02/21 00:55:20;;;;;;;;;;;9.50;99.90;;;;;;5078641;28;20338;-84
2024/02/21 00:57:46;;;;;;;;;;;9.50;99.90;;;;;;5080738;28;19963;-84
2024/02/21 01:00:12;;;;;;;;;;;9.50;99.90;;;;;;5076050;28;20014;-84
2024/02/21 01:02:37;;;;;;;;;;;9.50;99.90;;;;;;5075768;28;20313;-86
2024/02/21 01:05:03;;;;;;;;;;;9.50;99.90;;;;;;5083690;28;19912;-86
2024/02/21 01:07:28;;;;;;;;;;;9.50;99.90;;;;;;5079210;28;19963;-86
2024/02/21 01:09:54;;;;;;;;;;;9.50;99.90;;;;;;5083170;28;19919;-85
2024/02/21 01:12:19;;;;;;;;;;;9.70;99.90;;;;;;5081325;28;19912;-84
2024/02/21 01:14:46;;;;;;;;;;;9.70;99.90;;;;;;5081356;28;19940;-84
2024/02/21 01:17:11;;;;;;;;;;;9.50;99.90;;;;;;5078963;28;19916;-86
2024/02/21 01:19:37;;;;;;;;;;;9.50;99.90;;;;;;5083487;28;19917;-86
2024/02/21 01:22:03;;;;;;;;;;;9.50;99.90;;;;;;5080597;28;19924;-85
2024/02/21 01:24:28;;;;;;;;;;;9.50;99.90;;;;;;5082854;28;20344;-85
2024/02/21 01:26:54;;;;;;;;;;;9.50;99.90;;;;;;5082216;28;19928;-85
2024/02/21 01:29:19;;;;;;;;;;;9.50;99.90;;;;;;5084874;28;19913;-85
2024/02/21 01:31:45;;;;;;;;;;;9.50;99.90;;;;;;5080142;28;19920;-86
2024/02/21 01:34:11;;;;;;;;;;;9.50;99.90;;;;;;5081174;28;19930;-85
2024/02/21 01:36:36;;;;;;;;;;;9.50;99.90;;;;;;5080772;28;19912;-87
2024/02/21 01:39:02;;;;;;;;;;;9.60;99.90;;;;;;5078101;28;20317;-88
2024/02/21 01:41:29;;;;;;;;;;;9.40;99.90;;;;;;5079536;28;19954;-84
2024/02/21 01:43:55;;;;;;;;;;;9.40;99.90;;;;;;5083719;28;19916;-85
2024/02/21 01:46:20;;;;;;;;;;;9.40;99.90;;;;;;5077319;28;19920;-84
2024/02/21 01:48:46;;;;;;;;;;;9.50;99.90;;;;;;5080470;28;20887;-87
2024/02/21 01:51:11;;;;;;;;;;;9.40;99.90;;;;;;5076428;28;19939;-85
2024/02/21 01:53:40;;;;;;;;;;;9.50;99.90;;;;;;5071357;28;19913;-84
2024/02/21 01:56:06;;;;;;;;;;;9.40;99.90;;;;;;5080415;28;19916;-85
2024/02/21 01:58:33;;;;;;;;;;;9.40;99.90;;;;;;5076915;28;20827;-85
2024/02/21 02:00:59;;;;;;;;;;;9.40;99.90;;;;;;5073637;28;22807;-84
2024/02/21 02:03:25;;;;;;;;;;;9.40;99.90;;;;;;5073357;28;19927;-87
2024/02/21 02:05:51;;;;;;;;;;;9.40;99.90;;;;;;5069639;28;19917;-84
2024/02/21 02:08:17;;;;;;;;;;;9.40;99.90;;;;;;5068185;28;20286;-83
2024/02/21 02:10:43;;;;;;;;;;;9.40;99.90;;;;;;5076306;28;19944;-84
2024/02/21 02:13:09;;;;;;;;;;;9.40;99.90;;;;;;5074017;28;19990;-84
2024/02/21 02:15:38;;;;;;;;;;;9.30;99.90;;;;;;5077622;28;19935;-85
2024/02/21 02:18:03;;;;;;;;;;;9.40;99.90;;;;;;5054771;28;19923;-84
2024/02/21 02:20:29;;;;;;;;;;;9.40;99.90;;;;;;5074165;28;19924;-84
2024/02/21 02:22:55;;;;;;;;;;;9.40;99.90;;;;;;5071963;28;19943;-86
2024/02/21 02:25:20;;;;;;;;;;;9.30;99.90;;;;;;5073841;28;19943;-84
2024/02/21 02:27:46;;;;;;;;;;;9.40;99.90;;;;;;5072494;28;19912;-84
2024/02/21 02:30:11;;;;;;;;;;;9.40;99.90;;;;;;5073288;28;19912;-84
2024/02/21 02:32:37;;;;;;;;;;;9.40;99.90;;;;;;5080221;28;20301;-85
2024/02/21 02:35:03;;;;;;;;;;;9.40;99.90;;;;;;5082459;28;20390;-84
2024/02/21 02:37:28;;;;;;;;;;;9.40;99.90;;;;;;5078722;28;19916;-84
2024/02/21 02:39:54;;;;;;;;;;;9.40;99.90;;;;;;5086005;28;19975;-84
2024/02/21 02:42:19;;;;;;;;;;;9.50;99.90;;;;;;5085223;28;19913;-86
2024/02/21 02:44:45;;;;;;;;;;;9.40;99.90;;;;;;5082343;28;19936;-87
2024/02/21 02:47:10;;;;;;;;;;;9.40;99.90;;;;;;5080688;28;19916;-84
2024/02/21 02:49:35;;;;;;;;;;;9.40;99.90;;;;;;5079446;28;19912;-84
2024/02/21 02:52:01;;;;;;;;;;;9.40;99.90;;;;;;5085795;28;19959;-85
2024/02/21 02:54:27;;;;;;;;;;;9.40;99.90;;;;;;5084201;28;19991;-84
2024/02/21 02:56:53;;;;;;;;;;;9.40;99.90;;;;;;5088611;28;19973;-86
2024/02/21 02:59:18;;;;;;;;;;;9.30;99.90;;;;;;5086298;28;19976;-85
2024/02/21 03:01:43;;;;;;;;;;;9.40;99.90;;;;;;5082202;28;20011;-83
2024/02/21 03:04:09;;;;;;;;;;;9.30;99.90;;;;;;5085340;28;20664;-84
2024/02/21 03:06:35;;;;;;;;;;;9.40;99.90;;;;;;5081810;28;19916;-85
2024/02/21 03:09:00;;;;;;;;;;;9.30;99.90;;;;;;5078638;28;19922;-86
2024/02/21 03:11:28;;;;;;;;;;;9.30;99.90;;;;;;5081752;28;19916;-86
2024/02/21 03:13:55;;;;;;;;;;;9.30;99.90;;;;;;5079393;28;19912;-85
2024/02/21 03:16:23;;;;;;;;;;;9.40;99.90;;;;;;5085278;28;19912;-84
2024/02/21 03:18:48;;;;;;;;;;;9.30;99.90;;;;;;5079136;28;20378;-84
2024/02/21 03:21:14;;;;;;;;;;;9.40;99.90;;;;;;5076673;28;19923;-84
2024/02/21 03:23:41;;;;;;;;;;;9.30;99.90;;;;;;5070629;28;20022;-86
2024/02/21 03:26:07;;;;;;;;;;;9.30;99.90;;;;;;5076184;28;19909;-84
2024/02/21 03:28:36;;;;;;;;;;;9.30;99.90;;;;;;5079395;28;19920;-84
2024/02/21 03:31:01;;;;;;;;;;;9.30;99.90;;;;;;5077823;28;19912;-84
2024/02/21 03:33:27;;;;;;;;;;;9.30;99.90;;;;;;5094404;28;19923;-84
2024/02/21 03:35:52;;;;;;;;;;;9.30;99.90;;;;;;5076058;28;20041;-86
2024/02/21 03:38:19;;;;;;;;;;;9.30;99.90;;;;;;5072501;28;20393;-85
2024/02/21 03:40:44;;;;;;;;;;;9.30;99.90;;;;;;5076402;28;19923;-84
2024/02/21 03:43:12;;;;;;;;;;;9.30;99.90;;;;;;5077020;28;20332;-85
2024/02/21 03:45:38;;;;;;;;;;;9.30;99.90;;;;;;5072893;28;19998;-83
2024/02/21 03:48:04;;;;;;;;;;;9.30;99.90;;;;;;5079497;28;19983;-85
2024/02/21 03:50:29;;;;;;;;;;;9.30;99.90;;;;;;5076051;28;19948;-84
2024/02/21 03:52:55;;;;;;;;;;;9.20;99.90;;;;;;5071329;28;19924;-84
2024/02/21 03:55:21;;;;;;;;;;;9.30;99.90;;;;;;5070137;28;19912;-85
2024/02/21 03:57:47;;;;;;;;;;;9.30;99.90;;;;;;5079069;28;19952;-85
2024/02/21 04:00:12;;;;;;;;;;;9.30;99.90;;;;;;5070343;28;20005;-83
2024/02/21 04:02:38;;;;;;;;;;;9.30;99.90;;;;;;5073104;28;19963;-84
2024/02/21 04:05:03;;;;;;;;;;;9.20;99.90;;;;;;5072866;28;20345;-86
2024/02/21 04:07:29;;;;;;;;;;;9.20;99.90;;;;;;5076683;28;19924;-84
2024/02/21 04:09:54;;;;;;;;;;;9.20;99.90;;;;;;5077447;28;19912;-84
2024/02/21 04:12:22;;;;;;;;;;;9.20;99.90;;;;;;5078325;28;19916;-86
2024/02/21 04:14:48;;;;;;;;;;;9.20;99.90;;;;;;5077486;28;20398;-85
2024/02/21 04:17:13;;;;;;;;;;;9.20;99.90;;;;;;5080290;28;19942;-84
2024/02/21 04:19:39;;;;;;;;;;;9.20;99.90;;;;;;5078691;28;20385;-85
2024/02/21 04:22:04;;;;;;;;;;;9.20;99.90;;;;;;5077531;28;19934;-85
2024/02/21 04:24:30;;;;;;;;;;;9.20;99.90;;;;;;5079149;28;19916;-84
2024/02/21 04:26:55;;;;;;;;;;;9.20;99.90;;;;;;5080701;28;19947;-85
2024/02/21 04:29:20;;;;;;;;;;;9.20;99.90;;;;;;5079741;28;19938;-85
2024/02/21 04:31:46;;;;;;;;;;;9.20;99.90;;;;;;5076348;28;19921;-85
2024/02/21 04:34:11;;;;;;;;;;;9.20;99.90;;;;;;5081235;28;19912;-86
2024/02/21 04:36:37;;;;;;;;;;;9.20;99.90;;;;;;5080207;28;19916;-86
2024/02/21 04:39:02;;;;;;;;;;;9.20;99.90;;;;;;5083439;28;19932;-86
2024/02/21 04:41:28;;;;;;;;;;;9.20;99.90;;;;;;5078089;28;19942;-84
2024/02/21 04:43:53;;;;;;;;;;;9.20;99.90;;;;;;5077557;28;19921;-86
2024/02/21 04:46:19;;;;;;;;;;;9.20;99.90;;;;;;5088946;28;19977;-84
2024/02/21 04:48:45;;;;;;;;;;;9.20;99.90;;;;;;5079137;28;19912;-84
2024/02/21 04:51:11;;;;;;;;;;;9.20;99.90;;;;;;5082837;28;19913;-85
2024/02/21 04:53:37;;;;;;;;;;;9.30;99.90;;;;;;5074483;28;20397;-83
2024/02/21 04:56:02;;;;;;;;;;;9.20;99.90;;;;;;5076877;28;19916;-84
2024/02/21 04:58:28;;;;;;;;;;;9.20;99.90;;;;;;5076630;28;20651;-85
2024/02/21 05:00:55;;;;;;;;;;;9.20;99.90;;;;;;5072615;28;20474;-84
2024/02/21 05:03:20;;;;;;;;;;;9.20;99.90;;;;;;5074598;28;19920;-85
2024/02/21 05:05:46;;;;;;;;;;;9.20;99.90;;;;;;5076105;28;19912;-82
2024/02/21 05:08:11;;;;;;;;;;;9.30;99.90;;;;;;5072819;28;22625;-84
2024/02/21 05:10:36;;;;;;;;;;;9.30;99.90;;;;;;5071098;28;19913;-84
2024/02/21 05:13:02;;;;;;;;;;;9.20;99.90;;;;;;5075726;28;19912;-84
2024/02/21 05:15:28;;;;;;;;;;;9.20;99.90;;;;;;5069180;28;20325;-86
2024/02/21 05:17:53;;;;;;;;;;;9.20;99.90;;;;;;5077963;28;19923;-85
2024/02/21 05:20:18;;;;;;;;;;;9.20;99.90;;;;;;5076263;28;20271;-84
2024/02/21 05:22:44;;;;;;;;;;;9.20;99.90;;;;;;5078712;28;19920;-84
2024/02/21 05:25:09;;;;;;;;;;;9.20;99.90;;;;;;5075471;28;19919;-84
2024/02/21 05:27:36;;;;;;;;;;;9.20;99.90;;;;;;5076266;28;19935;-84
2024/02/21 05:30:02;;;;;;;;;;;9.30;99.90;;;;;;5079053;28;19919;-85
2024/02/21 05:32:28;;;;;;;;;;;9.20;99.90;;;;;;5077979;28;19916;-86
2024/02/21 05:34:53;;;;;;;;;;;9.20;99.90;;;;;;5075725;28;19920;-82
2024/02/21 05:37:19;;;;;;;;;;;9.20;99.90;;;;;;5076418;28;19957;-84
2024/02/21 05:39:44;;;;;;;;;;;9.20;99.90;;;;;;5086857;28;19916;-87
2024/02/21 05:42:09;;;;;;;;;;;9.20;99.90;;;;;;5081636;28;20232;-85
2024/02/21 05:44:35;;;;;;;;;;;9.20;99.90;;;;;;5080833;28;19955;-85
2024/02/21 05:47:00;;;;;;;;;;;9.20;99.90;;;;;;5076570;28;20453;-85
2024/02/21 05:49:26;;;;;;;;;;;9.20;99.90;;;;;;5082029;28;19961;-84
2024/02/21 05:51:51;;;;;;;;;;;9.20;99.90;;;;;;5078264;28;19919;-84
2024/02/21 05:54:17;;;;;;;;;;;9.20;99.90;;;;;;5079734;28;20709;-83
2024/02/21 05:56:45;;;;;;;;;;;9.20;99.90;;;;;;5082157;28;19985;-84
2024/02/21 05:59:11;;;;;;;;;;;9.30;99.90;;;;;;5076811;28;19987;-85
2024/02/21 06:01:36;;;;;;;;;;;9.30;99.90;;;;;;5078601;28;19955;-86
2024/02/21 06:04:02;;;;;;;;;;;9.30;99.90;;;;;;5075153;28;20374;-84
2024/02/21 06:06:27;;;;;;;;;;;9.30;99.90;;;;;;5080031;28;20041;-85
2024/02/21 06:08:53;;;;;;;;;;;9.30;99.90;;;;;;5073783;28;19919;-85
2024/02/21 06:11:18;;;;;;;;;;;9.30;99.90;;;;;;5072578;28;19927;-84
2024/02/21 06:13:44;;;;;;;;;;;9.30;99.90;;;;;;5072861;28;19913;-85
2024/02/21 06:16:09;;;;;;;;;;;9.30;99.90;;;;;;5075891;28;19948;-85
2024/02/21 06:18:35;;;;;;;;;;;9.20;99.90;;;;;;5076126;28;19946;-85
2024/02/21 06:21:00;;;;;;;;;;;9.30;79.70;;;;;;5081027;28;19966;-85
2024/02/21 06:23:26;;;;;;;;;;;9.30;51.10;;;;;;5070687;28;20374;-84
2024/02/21 06:25:52;;;;;;;;;;;9.20;35.90;;;;;;5070113;28;19974;-84
2024/02/21 06:28:17;;;;;;;;;;;9.30;21.90;;;;;;5071791;28;19916;-84
2024/02/21 06:30:42;;;;;;;;;;;9.20;50.80;;;;;;5075882;28;20309;-85
2024/02/21 06:33:08;;;;;;;;;;;9.30;75.90;;;;;;5075894;28;19961;-85
2024/02/21 06:35:34;;;;;;;;;;;9.20;99.90;;;;;;5069085;28;19912;-84
2024/02/21 06:37:59;;;;;;;;;;;9.20;99.90;;;;;;5073246;28;19927;-84
2024/02/21 06:40:25;;;;;;;;;;;9.20;99.90;;;;;;5068436;28;20001;-85
2024/02/21 06:42:50;;;;;;;;;;;9.20;99.90;;;;;;5070179;28;20015;-84
2024/02/21 06:45:16;;;;;;;;;;;9.20;99.90;;;;;;5068428;28;19913;-84
2024/02/21 06:47:41;;;;;;;;;;;9.20;99.90;;;;;;5072253;28;19966;-84
2024/02/21 06:50:08;;;;;;;;;;;9.20;99.90;;;;;;5072313;28;20630;-83
2024/02/21 06:52:34;;;;;;;;;;;9.20;99.90;;;;;;5068248;28;19934;-85
2024/02/21 06:54:59;;;;;;;;;;;9.20;99.90;;;;;;5072265;28;19920;-85
2024/02/21 06:57:25;;;;;;;;;;;9.20;99.90;;;;;;5070282;28;19912;-87
2024/02/21 06:59:50;;;;;;;;;;;9.20;99.90;;;;;;5070519;28;19920;-84
2024/02/21 07:02:16;;;;;;;;;;;9.20;99.90;;;;;;5069437;28;19919;-86
2024/02/21 07:04:42;;;;;;;;;;;9.30;1.00;;;;;;5071337;28;19912;-85
2024/02/21 07:07:07;;;;;;;;;;;9.30;1.00;;;;;;5072622;28;19992;-85
2024/02/21 07:09:33;;;;;;;;;;;9.30;99.90;;;;;;5081388;28;19916;-85
2024/02/21 07:11:58;;;;;;;;;;;9.40;99.90;;;;;;5074814;28;19916;-85
2024/02/21 07:14:24;;;;;;;;;;;9.40;99.90;;;;;;5078097;28;19923;-85
2024/02/21 07:16:50;;;;;;;;;;;9.40;99.90;;;;;;5084178;28;19916;-85
2024/02/21 07:19:15;;;;;;;;;;;9.40;99.90;;;;;;5086125;28;20400;-85
2024/02/21 07:21:42;;;;;;;;;;;9.40;92.40;;;;;;5080802;28;19916;-88
2024/02/21 07:24:07;;;;;;;;;;;9.40;1.00;;;;;;5087697;28;20031;-87
2024/02/21 07:26:33;;;;;;;;;;;9.30;1.00;;;;;;5080720;28;19944;-85
2024/02/21 07:28:58;;;;;;;;;;;9.30;99.90;;;;;;5081385;28;19920;-85
2024/02/21 07:31:24;;;;;;;;;;;9.40;99.90;;;;;;5078734;28;19919;-84
2024/02/21 07:33:49;;;;;;;;;;;9.30;99.90;;;;;;5081542;28;19921;-88
2024/02/21 07:36:15;;;;;;;;;;;9.40;1.00;;;;;;5077052;28;19920;-85
2024/02/21 07:38:41;;;;;;;;;;;9.40;99.90;;;;;;5080836;28;19917;-85
2024/02/21 07:41:06;;;;;;;;;;;9.30;1.00;;;;;;5082077;28;19946;-86
2024/02/21 07:43:32;;;;;;;;;;;9.30;99.90;;;;;;5083417;28;20023;-87
2024/02/21 07:45:58;;;;;;;;;;;9.30;1.00;;;;;;5084198;28;19920;-86
2024/02/21 07:48:24;;;;;;;;;;;9.40;99.90;;;;;;5079764;28;20357;-85
2024/02/21 07:50:50;;;;;;;;;;;9.40;99.90;;;;;;5081147;28;19942;-85
2024/02/21 07:53:16;;;;;;;;;;;9.40;1.00;;;;;;5083730;28;20308;-85
2024/02/21 07:55:41;;;;;;;;;;;9.40;1.00;;;;;;5079107;28;20362;-87
2024/02/21 07:58:07;;;;;;;;;;;9.40;99.90;;;;;;5072952;28;19913;-86
2024/02/21 08:00:32;;;;;;;;;;;9.50;99.90;;;;;;5075211;28;19924;-89
2024/02/21 08:02:58;;;;;;;;;;;9.40;1.00;;;;;;5074220;28;20566;-85
2024/02/21 08:05:23;;;;;;;;;;;9.50;99.90;;;;;;5070904;28;19928;-85
2024/02/21 08:07:49;;;;;;;;;;;9.50;1.00;;;;;;5074115;28;20378;-87
2024/02/21 08:10:15;;;;;;;;;;;9.50;1.00;;;;;;5074376;28;19923;-86
2024/02/21 08:12:40;;;;;;;;;;;9.50;1.00;;;;;;5074693;28;19912;-87
2024/02/21 08:15:08;;;;;;;;;;;9.50;99.90;;;;;;5075450;28;19959;-85
2024/02/21 08:17:34;;;;;;;;;;;9.60;99.90;;;;;;5071282;28;20383;-88
2024/02/21 08:19:59;;;;;;;;;;;9.60;14.50;;;;;;5074160;28;19919;-85
2024/02/21 08:22:25;;;;;;;;;;;9.60;1.00;;;;;;5073167;28;19951;-84
2024/02/21 08:24:50;;;;;;;;;;;9.60;1.00;;;;;;5074185;28;19913;-84
2024/02/21 08:27:15;;;;;;;;;;;9.60;1.00;;;;;;5078666;28;20003;-84
2024/02/21 08:29:41;;;;;;;;;;;9.60;1.00;;;;;;5082988;28;19915;-85
2024/02/21 08:32:06;;;;;;;;;;;9.70;1.00;;;;;;5074773;28;19973;-85
2024/02/21 08:34:33;;;;;;;;;;;9.70;1.00;;;;;;5079042;28;19991;-85
2024/02/21 08:36:59;;;;;;;;;;;9.70;1.00;;;;;;5075602;28;19916;-85
2024/02/21 08:39:25;;;;;;;;;;;9.80;99.90;;;;;;5072588;28;20389;-85
2024/02/21 08:41:51;;;;;;;;;;;9.90;99.90;;;;;;5082294;28;19992;-89
2024/02/21 08:44:16;;;;;;;;;;;9.90;99.90;;;;;;5088286;28;20398;-88
2024/02/21 08:46:42;;;;;;;;;;;10.10;99.90;;;;;;5088802;28;19919;-85
2024/02/21 08:49:09;;;;;;;;;;;10.10;99.90;;;;;;5086783;28;19920;-83
2024/02/21 08:51:35;;;;;;;;;;;10.20;94.50;;;;;;5083175;28;19988;-84
2024/02/21 08:54:01;;;;;;;;;;;10.20;6.30;;;;;;5080636;28;20007;-84
2024/02/21 08:56:27;;;;;;;;;;;10.30;1.00;;;;;;5076683;28;19931;-84
2024/02/21 08:58:52;;;;;;;;;;;10.30;1.00;;;;;;5084524;28;20263;-86
2024/02/21 09:01:18;;;;;;;;;;;10.30;1.00;;;;;;5082455;28;19924;-88
2024/02/21 09:03:43;;;;;;;;;;;10.30;1.00;;;;;;5077528;28;19962;-85
2024/02/21 09:06:10;;;;;;;;;;;10.30;1.00;;;;;;5080601;28;22201;-85
2024/02/21 09:08:35;;;;;;;;;;;10.30;1.00;;;;;;5079521;28;20004;-84
2024/02/21 09:11:01;;;;;;;;;;;10.30;1.00;;;;;;5075393;28;19919;-85
2024/02/21 09:13:26;;;;;;;;;;;10.30;1.00;;;;;;5074089;28;19920;-85
2024/02/21 09:15:52;;;;;;;;;;;10.40;1.00;;;;;;5075029;28;20385;-85
2024/02/21 09:18:17;;;;;;;;;;;10.40;1.00;;;;;;5078786;28;19920;-86
2024/02/21 09:20:43;;;;;;;;;;;10.50;99.90;;;;;;5078951;28;20335;-86
2024/02/21 09:23:09;;;;;;;;;;;10.60;1.00;;;;;;5082685;28;19959;-86
2024/02/21 09:25:34;;;;;;;;;;;10.60;99.90;;;;;;5076100;28;20318;-86
2024/02/21 09:28:01;;;;;;;;;;;10.80;99.90;;;;;;5080642;28;20325;-85
2024/02/21 09:30:26;;;;;;;;;;;11.00;99.90;;;;;;5078491;28;19920;-85
2024/02/21 09:32:58;;;;;;;;;;;11.20;99.90;;;;;;5082743;28;19912;-91
2024/02/21 09:35:25;;;;;;;;;;;11.40;99.90;;;;;;5084414;28;19970;-83
2024/02/21 09:37:51;;;;;;;;;;;11.60;99.90;;;;;;5079812;28;19912;-83
2024/02/21 09:40:17;;;;;;;;;;;11.70;88.40;;;;;;5077197;28;19962;-85
2024/02/21 09:42:43;;;;;;;;;;;11.70;15.60;;;;;;5079580;28;19965;-83
2024/02/21 09:45:19;;;;;;;;;;;11.70;1.00;;;;;;5083686;28;19912;-84
2024/02/21 09:48:03;;;;;;;;;;;11.70;1.00;;;;;;5083100;28;20093;-83
2024/02/21 09:50:29;;;;;;;;;;;11.80;1.00;;;;;;5091394;28;19957;-84
2024/02/21 09:52:54;;;;;;;;;;;12.00;1.00;;;;;;5080185;28;19920;-83
2024/02/21 09:55:20;;;;;;;;;;;12.00;1.00;;;;;;5086527;28;20020;-82
2024/02/21 09:57:46;;;;;;;;;;;12.00;1.00;;;;;;5080965;28;19918;-83
2024/02/21 10:00:12;;;;;;;;;;;12.00;1.00;;;;;;5084875;28;19997;-84
2024/02/21 10:02:39;;;;;;;;;;;12.10;1.00;;;;;;5078999;28;19916;-84
2024/02/21 10:05:07;;;;;;;;;;;12.20;1.00;;;;;;5074583;28;19912;-82
2024/02/21 10:07:33;;;;;;;;;;;12.30;1.00;;;;;;5084687;28;20427;-84
2024/02/21 10:10:03;;;;;;;;;;;12.50;1.00;;;;;;5087325;28;19912;-83
2024/02/21 10:12:28;;;;;;;;;;;12.60;1.00;;;;;;5096954;28;19955;-84
2024/02/21 10:15:00;;;;;;;;;;;12.70;1.00;;;;;;5087428;28;19916;-84
2024/02/21 10:17:26;;;;;;;;;;;12.70;1.00;;;;;;5079830;28;20281;-87
2024/02/21 10:19:52;;;;;;;;;;;12.70;1.00;;;;;;5079796;28;19995;-83
2024/02/21 10:22:17;;;;;;;;;;;12.60;1.00;;;;;;5080932;28;20036;-84
2024/02/21 10:24:43;;;;;;;;;;;12.40;1.00;;;;;;5091144;28;19950;-83
2024/02/21 10:27:10;;;;;;;;;;;12.40;1.00;;;;;;5085322;28;19935;-85
2024/02/21 10:29:36;;;;;;;;;;;12.40;1.00;;;;;;5085517;28;19912;-83
2024/02/21 10:32:06;;;;;;;;;;;12.40;1.00;;;;;;5089971;28;19912;-83
2024/02/21 10:34:31;;;;;;;;;;;12.40;1.00;;;;;;5084397;28;19977;-83
2024/02/21 10:37:03;;;;;;;;;;;12.40;1.00;;;;;;5086277;28;19916;-84
2024/02/21 10:39:30;;;;;;;;;;;12.50;1.00;;;;;;5088729;28;19959;-85
2024/02/21 10:41:59;;;;;;;;;;;12.50;1.00;;;;;;5089565;28;19924;-84
2024/02/21 10:44:25;;;;;;;;;;;12.60;1.00;;;;;;5085973;28;19963;-85
2024/02/21 10:46:51;;;;;;;;;;;12.60;1.00;;;;;;5089187;28;19934;-85
2024/02/21 10:49:22;;;;;;;;;;;12.70;1.00;;;;;;5080811;28;20748;-84
2024/02/21 10:51:48;;;;;;;;;;;12.90;1.00;;;;;;5091371;28;19938;-85
2024/02/21 10:54:23;;;;;;;;;;;13.10;1.00;;;;;;5086773;28;20405;-84
2024/02/21 10:56:49;;;;;;;;;;;13.30;1.00;;;;;;5083826;28;19916;-84
2024/02/21 10:59:16;;;;;;;;;;;13.50;1.00;;;;;;5095071;28;19912;-85
2024/02/21 11:01:41;;;;;;;;;;;13.60;1.00;;;;;;5085875;28;19917;-82
2024/02/21 11:04:11;;;;;;;;;;;13.80;1.00;;;;;;5077966;28;20309;-85
2024/02/21 11:06:38;;;;;;;;;;;13.80;1.00;;;;;;5084457;28;19912;-85
2024/02/21 11:09:04;;;;;;;;;;;13.90;1.00;;;;;;5088692;28;19919;-84
2024/02/21 11:11:37;;;;;;;;;;;13.90;1.00;;;;;;5094223;28;19912;-85
2024/02/21 11:14:06;;;;;;;;;;;14.00;1.00;;;;;;5078683;28;20011;-84
2024/02/21 11:16:35;;;;;;;;;;;14.00;1.00;;;;;;5085815;28;19913;-85
2024/02/21 11:19:31;;;;;;;;;;;14.00;1.00;;;;;;5078062;28;19948;-85
2024/02/21 11:21:57;;;;;;;;;;;14.00;1.00;;;;;;5066665;28;20350;-85
2024/02/21 11:24:29;;;;;;;;;;;14.00;1.00;;;;;;5081086;28;19920;-84
2024/02/21 11:26:55;;;;;;;;;;;14.00;1.00;;;;;;5087007;28;19981;-86
2024/02/21 11:29:25;;;;;;;;;;;14.00;1.00;;;;;;5082662;28;19912;-85
2024/02/21 11:31:51;;;;;;;;;;;14.10;1.00;;;;;;5080653;28;19923;-85
2024/02/21 11:34:20;;;;;;;;;;;14.10;1.00;;;;;;5084250;28;19916;-84
2024/02/21 11:36:49;;;;;;;;;;;14.20;1.00;;;;;;5084609;28;20435;-84
2024/02/21 11:39:20;;;;;;;;;;;14.20;1.00;;;;;;5075473;28;19917;-85
2024/02/21 11:41:46;;;;;;;;;;;14.20;1.00;;;;;;5082066;28;19916;-84
2024/02/21 11:44:12;;;;;;;;;;;14.30;1.00;;;;;;5076599;28;20406;-84
2024/02/21 11:46:37;;;;;;;;;;;14.30;1.00;;;;;;5082234;28;19916;-85
2024/02/21 11:49:03;;;;;;;;;;;14.30;1.00;;;;;;5078091;28;19955;-85
2024/02/21 11:51:29;;;;;;;;;;;14.20;1.00;;;;;;5087511;28;19912;-85
2024/02/21 11:53:54;;;;;;;;;;;14.10;1.00;;;;;;5084853;28;19913;-85
2024/02/21 11:56:20;;;;;;;;;;;14.10;1.00;;;;;;5087743;28;20500;-84
2024/02/21 11:58:47;;;;;;;;;;;14.10;1.00;;;;;;5093929;28;19912;-84
2024/02/21 12:01:13;;;;;;;;;;;14.10;1.00;;;;;;5092522;28;19926;-84
2024/02/21 12:03:38;;;;;;;;;;;14.10;1.00;;;;;;5094266;28;19987;-84
2024/02/21 12:06:05;;;;;;;;;;;14.10;1.00;;;;;;5090553;28;19912;-85
2024/02/21 12:08:40;;;;;;;;;;;14.20;1.00;;;;;;5082028;28;19965;-87
2024/02/21 12:11:15;;;;;;;;;;;14.20;1.00;;;;;;5088841;28;19923;-85
2024/02/21 12:13:41;;;;;;;;;;;14.30;1.00;;;;;;5090558;28;19919;-85
2024/02/21 12:16:06;;;;;;;;;;;14.50;1.00;;;;;;5101772;28;19908;-84
2024/02/21 12:18:32;;;;;;;;;;;14.70;1.00;;;;;;5080714;28;19912;-86
2024/02/21 12:20:58;;;;;;;;;;;14.90;1.00;;;;;;5082688;28;19927;-84
2024/02/21 12:23:26;;;;;;;;;;;15.10;99.90;;;;;;5088048;28;19913;-88
2024/02/21 12:25:54;;;;;;;;;;;15.30;99.90;;;;;;5086649;28;19918;-85
2024/02/21 12:28:19;;;;;;;;;;;15.50;99.90;;;;;;5087714;28;19964;-85
2024/02/21 12:30:45;;;;;;;;;;;15.90;99.90;;;;;;5089157;28;19955;-84
2024/02/21 12:33:10;;;;;;;;;;;16.20;99.90;;;;;;5082660;28;19912;-86
2024/02/21 12:35:36;;;;;;;;;;;16.60;99.90;;;;;;5080393;28;19974;-84
2024/02/21 12:38:01;;;;;;;;;;;16.90;99.90;;;;;;5078298;28;19923;-86
2024/02/21 12:40:32;;;;;;;;;;;17.00;99.90;;;;;;5089440;28;20392;-85
2024/02/21 12:42:59;;;;;;;;;;;17.20;99.90;;;;;;5082122;28;19912;-86
2024/02/21 12:45:24;;;;;;;;;;;17.30;99.90;;;;;;5079482;28;19914;-86
2024/02/21 12:47:50;;;;;;;;;;;17.60;99.90;;;;;;5075845;28;19946;-85
2024/02/21 12:50:15;;;;;;;;;;;17.80;99.90;;;;;;5080437;28;19909;-87
2024/02/21 12:52:40;;;;;;;;;;;18.00;99.90;;;;;;5079250;28;19912;-86
2024/02/21 12:55:06;;;;;;;;;;;18.30;99.90;;;;;;5084209;28;20386;-85
2024/02/21 12:57:32;;;;;;;;;;;18.40;99.90;;;;;;5090042;28;19908;-85
2024/02/21 12:59:57;;;;;;;;;;;18.60;99.90;;;;;;5091205;28;19989;-88
2024/02/21 13:02:23;;;;;;;;;;;18.70;99.90;;;;;;5082232;28;19927;-87
2024/02/21 13:04:48;;;;;;;;;;;18.70;99.90;;;;;;5069404;28;20001;-86
2024/02/21 13:07:14;;;;;;;;;;;18.90;99.90;;;;;;5077461;28;19918;-87
2024/02/21 13:09:40;;;;;;;;;;;19.00;99.90;;;;;;5073350;28;20003;-85
2024/02/21 13:12:06;;;;;;;;;;;19.00;99.90;;;;;;5075974;28;19926;-86
2024/02/21 13:14:32;;;;;;;;;;;18.90;99.90;;;;;;5069089;28;19912;-85
2024/02/21 13:16:58;;;;;;;;;;;18.60;99.90;;;;;;5078989;28;19923;-85
2024/02/21 13:19:23;;;;;;;;;;;18.40;99.90;;;;;;5077553;28;19916;-85
2024/02/21 13:21:49;;;;;;;;;;;18.20;99.90;;;;;;5068191;28;19917;-86
2024/02/21 13:24:14;;;;;;;;;;;17.90;99.90;;;;;;5074154;28;20023;-85
2024/02/21 13:26:40;;;;;;;;;;;17.70;99.90;;;;;;5075020;28;19915;-85
2024/02/21 13:29:05;;;;;;;;;;;17.50;99.90;;;;;;5078135;28;19923;-85
2024/02/21 13:31:31;;;;;;;;;;;17.20;99.90;;;;;;5074848;28;19916;-85
2024/02/21 13:33:56;;;;;;;;;;;16.90;99.90;;;;;;5069917;28;19959;-85
2024/02/21 13:36:22;;;;;;;;;;;16.60;99.90;;;;;;5080521;28;20863;-85
2024/02/21 13:38:47;;;;;;;;;;;16.30;99.90;;;;;;5076855;28;19920;-84
2024/02/21 13:41:16;;;;;;;;;;;16.00;99.90;;;;;;5074669;28;20408;-84
2024/02/21 13:43:41;;;;;;;;;;;15.80;99.90;;;;;;5068673;28;20002;-84
2024/02/21 13:46:09;;;;;;;;;;;15.60;99.90;;;;;;5073371;28;19926;-85
2024/02/21 13:48:35;;;;;;;;;;;15.50;99.90;;;;;;5070625;28;19917;-84
2024/02/21 13:51:02;;;;;;;;;;;15.40;99.90;;;;;;5072457;28;19913;-85
2024/02/21 13:53:28;;;;;;;;;;;15.30;99.90;;;;;;5079529;28;19943;-85
2024/02/21 13:55:53;;;;;;;;;;;15.20;99.90;;;;;;5073321;28;19971;-85
2024/02/21 13:58:19;;;;;;;;;;;15.20;99.90;;;;;;5081348;28;20039;-84
2024/02/21 14:00:45;;;;;;;;;;;15.10;99.90;;;;;;5077561;28;19916;-85
2024/02/21 14:03:10;;;;;;;;;;;15.10;99.90;;;;;;5074924;28;19916;-84
2024/02/21 14:05:36;;;;;;;;;;;15.10;99.90;;;;;;5074397;28;19912;-85
2024/02/21 14:08:01;;;;;;;;;;;15.10;99.90;;;;;;5072636;28;19962;-85
2024/02/21 14:10:28;;;;;;;;;;;15.10;99.90;;;;;;5073035;28;19928;-85
2024/02/21 14:12:54;;;;;;;;;;;15.10;99.90;;;;;;5078278;28;19916;-84
2024/02/21 14:15:19;;;;;;;;;;;15.10;99.90;;;;;;5073164;28;19917;-85
2024/02/21 14:17:45;;;;;;;;;;;15.00;99.90;;;;;;5079100;28;19912;-85
2024/02/21 14:20:10;;;;;;;;;;;15.00;99.90;;;;;;5074541;28;20380;-85
2024/02/21 14:22:38;;;;;;;;;;;14.90;99.90;;;;;;5082211;28;19923;-85