Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:13;;;;;;;40.85;31.35;;;;;;;8.74;97.92;102427.03;4973951;28;20413;-89
2021/12/13 00:03:56;;;;;;;40.40;30.58;;;;;;;8.73;97.67;102422.72;4970980;28;20081;-91
2021/12/13 00:06:29;;;;;;;41.92;30.50;;;;;;;8.73;97.58;102427.91;4969613;28;20054;-90
2021/12/13 00:08:57;;;;;;;38.35;30.02;;;;;;;8.71;97.36;102427.03;4973992;28;20503;-90
2021/12/13 00:11:31;;;;;;;39.63;30.08;;;;;;;8.67;97.37;102423.53;4972140;28;20030;-90
2021/12/13 00:14:01;;;;;;;41.10;30.48;;;;;;;8.69;97.22;102423.56;4972758;28;20027;-90
2021/12/13 00:16:33;;;;;;;42.33;28.70;;;;;;;8.68;97.11;102421.81;4953889;28;20031;-91
2021/12/13 00:19:10;;;;;;;39.60;29.00;;;;;;;8.72;97.09;102424.44;4973304;28;20555;-90
2021/12/13 00:21:40;;;;;;;37.03;29.13;;;;;;;8.69;97.16;102421.81;4972130;28;20046;-90
2021/12/13 00:24:24;;;;;;;37.42;28.63;;;;;;;8.71;97.29;102424.44;4971649;28;20066;-91
2021/12/13 00:26:59;;;;;;;37.47;27.10;;;;;;;8.67;97.05;102417.50;4951403;28;20499;-90
2021/12/13 00:29:30;;;;;;;34.67;27.27;;;;;;;8.68;96.79;102425.28;4972374;28;20080;-91
2021/12/13 00:32:05;;;;;;;34.53;26.55;;;;;;;8.68;96.70;102427.88;4969103;28;20472;-91
2021/12/13 00:34:41;;;;;;;35.50;26.67;;;;;;;8.68;96.71;102429.63;4970936;28;20029;-90
2021/12/13 00:37:15;;;;;;;35.97;27.13;;;;;;;8.66;96.62;102437.38;4955041;28;20082;-91
2021/12/13 00:39:47;;;;;;;34.85;26.80;;;;;;;8.63;96.57;102432.16;4955454;28;20041;-91
2021/12/13 00:42:13;;;;;;;37.25;25.60;;;;;;;8.61;96.58;102434.75;4955728;28;20043;-91
2021/12/13 00:44:46;;;;;;;33.95;26.65;;;;;;;8.61;96.28;102433.88;4971913;28;20033;-90
2021/12/13 00:47:17;;;;;;;33.63;25.88;;;;;;;8.63;96.33;102451.19;4954999;28;20026;-90
2021/12/13 00:49:47;;;;;;;37.40;25.85;;;;;;;8.59;96.18;102441.63;4972135;28;20109;-91
2021/12/13 00:52:17;;;;;;;34.17;25.42;;;;;;;8.60;96.18;102445.13;4972558;28;20031;-91
2021/12/13 00:54:43;;;;;;;32.25;24.05;;;;;;;8.59;96.03;102452.00;4971580;28;20023;-90
2021/12/13 00:57:29;;;;;;;31.73;23.38;;;;;;;8.62;96.07;102452.03;4953764;28;20019;-91
2021/12/13 01:00:27;;;;;;;33.45;23.45;;;;;;;8.63;96.11;102458.09;4971794;28;20048;-91
2021/12/13 01:02:59;;;;;;;31.33;22.85;;;;;;;8.59;96.08;102457.19;4957854;28;20039;-91
2021/12/13 01:06:02;;;;;;;30.60;23.05;;;;;;;8.60;95.66;102453.75;4952566;28;20027;-91
2021/12/13 01:09:18;;;;;;;31.02;22.40;;;;;;;8.59;95.56;102454.59;4972236;28;20034;-91
2021/12/13 01:11:44;;;;;;;27.73;20.83;;;;;;;8.57;95.53;102445.09;4970717;28;20037;-90
2021/12/13 01:14:27;;;;;;;32.90;21.52;;;;;;;8.58;95.56;102449.41;4954427;28;20027;-91
2021/12/13 01:17:06;;;;;;;28.42;21.33;;;;;;;8.54;95.33;102458.03;4971115;28;20041;-90
2021/12/13 01:19:49;;;;;;;26.02;21.35;;;;;;;8.50;95.43;102459.72;4955121;28;20038;-91
2021/12/13 01:22:50;;;;;;;32.38;22.27;;;;;;;8.54;95.55;102464.06;4954806;28;20026;-91
2021/12/13 01:27:52;;;;;;;33.00;22.33;;;;;;;8.49;95.42;102465.78;4970772;28;20046;-91
2021/12/13 01:30:23;;;;;;;29.38;23.02;;;;;;;8.49;95.57;102466.63;4972175;28;20424;-90
2021/12/13 01:32:54;;;;;;;31.88;23.08;;;;;;;8.46;95.42;102460.50;4969408;28;20030;-91
2021/12/13 01:35:27;;;;;;;33.65;23.63;;;;;;;8.49;95.49;102468.38;4952641;28;20467;-90
2021/12/13 01:37:54;;;;;;;30.52;22.58;;;;;;;8.44;95.49;102462.22;4968824;28;20035;-90
2021/12/13 01:40:27;;;;;;;33.28;23.35;;;;;;;8.47;95.46;102473.47;4969643;28;20027;-90
2021/12/13 01:43:18;;;;;;;36.97;23.80;;;;;;;8.46;95.26;102471.75;4969476;28;20121;-90
2021/12/13 01:45:47;;;;;;;35.30;23.33;;;;;;;8.45;95.20;102480.41;4964924;28;20175;-90
2021/12/13 01:48:20;;;;;;;33.97;23.90;;;;;;;8.43;95.23;102474.34;4954211;28;20031;-90
2021/12/13 01:50:52;;;;;;;33.65;23.55;;;;;;;8.41;95.25;102477.75;4954077;28;20480;-90
2021/12/13 01:53:28;;;;;;;34.67;24.00;;;;;;;8.41;95.15;102485.53;4954662;28;20484;-90
2021/12/13 01:55:58;;;;;;;36.22;23.08;;;;;;;8.40;95.37;102492.44;4971300;28;20034;-91
2021/12/13 02:01:09;;;;;;;34.38;23.75;;;;;;;8.39;95.07;102479.44;4971803;28;20027;-91
2021/12/13 02:04:03;;;;;;;37.10;25.10;;;;;;;8.40;95.29;102476.91;4971062;28;20026;-91
2021/12/13 02:06:38;;;;;;;37.28;23.15;;;;;;;8.35;95.04;102484.63;4964106;28;20483;-90
2021/12/13 02:09:33;;;;;;;36.08;23.40;;;;;;;8.35;95.16;102482.03;4954245;28;20042;-90
2021/12/13 02:12:04;;;;;;;35.13;23.95;;;;;;;8.33;95.18;102486.34;4969512;28;20045;-90
2021/12/13 02:14:33;;;;;;;34.55;24.45;;;;;;;8.32;95.03;102484.59;4970489;28;20029;-90
2021/12/13 02:17:10;;;;;;;32.53;23.60;;;;;;;8.30;94.88;102482.81;4953896;28;20517;-90
2021/12/13 02:19:54;;;;;;;36.53;25.10;;;;;;;8.25;94.96;102471.56;4954010;28;20035;-89
2021/12/13 02:22:32;;;;;;;38.35;25.17;;;;;;;8.30;95.00;102488.00;4969946;28;20041;-90
2021/12/13 02:25:04;;;;;;;37.70;25.38;;;;;;;8.28;95.03;102488.00;4969894;28;20507;-91
2021/12/13 02:27:34;;;;;;;39.53;25.55;;;;;;;8.25;95.02;102481.94;4953652;28;20092;-90
2021/12/13 02:30:08;;;;;;;36.75;26.00;;;;;;;8.26;95.00;102484.53;4953383;28;20026;-91
2021/12/13 02:32:35;;;;;;;36.50;25.40;;;;;;;8.28;94.86;102488.00;4970095;28;20546;-90
2021/12/13 02:35:05;;;;;;;36.03;26.05;;;;;;;8.27;94.93;102490.59;4969980;28;20041;-90
2021/12/13 02:37:30;;;;;;;37.55;26.42;;;;;;;8.25;94.68;102487.13;4952446;28;20042;-91
2021/12/13 02:39:59;;;;;;;40.05;26.95;;;;;;;8.28;94.88;102493.19;4954044;28;20395;-90
2021/12/13 02:42:27;;;;;;;38.85;26.77;;;;;;;8.25;94.78;102477.59;4952300;28;20061;-90
2021/12/13 02:45:13;;;;;;;39.40;25.92;;;;;;;8.20;94.80;102471.47;4971120;28;20101;-90
2021/12/13 02:47:43;;;;;;;38.47;26.48;;;;;;;8.22;94.59;102482.75;4950269;28;20554;-91
2021/12/13 02:50:14;;;;;;;40.58;26.00;;;;;;;8.23;94.73;102484.47;4969901;28;20050;-91
2021/12/13 02:52:41;;;;;;;37.08;26.08;;;;;;;8.18;94.60;102468.03;4955753;28;20066;-90
2021/12/13 02:55:13;;;;;;;36.30;26.23;;;;;;;8.21;94.56;102478.41;4973962;28;20497;-91
2021/12/13 02:57:45;;;;;;;37.75;26.15;;;;;;;8.19;94.91;102477.56;4974308;28;20113;-91
2021/12/13 03:00:19;;;;;;;;;;;;;;;8.32;94.65;102471.63;4958072;28;20047;-90
2021/12/13 03:02:47;;;;;;;36.83;24.85;;;;;;;8.18;94.32;102473.22;4955803;28;20375;-90
2021/12/13 03:05:18;;;;;;;39.08;26.33;;;;;;;8.17;94.56;102481.84;4956175;28;20454;-91
2021/12/13 03:07:48;;;;;;;38.28;26.52;;;;;;;8.14;94.34;102469.69;4956444;28;20369;-90
2021/12/13 03:10:22;;;;;;;38.10;26.40;;;;;;;8.18;94.34;102476.66;4974233;28;20030;-91
2021/12/13 03:12:47;;;;;;;36.50;25.88;;;;;;;8.17;94.25;102484.44;4974015;28;20023;-90
2021/12/13 03:15:17;;;;;;;37.75;26.30;;;;;;;8.15;94.26;102478.38;4974576;28;20027;-90
2021/12/13 03:17:49;;;;;;;40.08;25.92;;;;;;;8.14;94.39;102479.22;4972819;28;20113;-90
2021/12/13 03:20:28;;;;;;;36.75;26.45;;;;;;;8.13;94.41;102478.31;4974475;28;20031;-90
2021/12/13 03:23:08;;;;;;;40.22;26.23;;;;;;;8.14;94.28;102474.88;4971076;28;20027;-91
2021/12/13 03:25:39;;;;;;;39.10;26.58;;;;;;;8.12;94.12;102489.53;4973476;28;20027;-89
2021/12/13 03:28:34;;;;;;;44.35;28.00;;;;;;;8.15;94.31;102489.59;4972044;28;20026;-90
2021/12/13 03:31:22;;;;;;;40.28;27.75;;;;;;;8.09;94.27;102489.53;4974295;28;20034;-91
2021/12/13 03:33:50;;;;;;;41.30;27.75;;;;;;;8.09;94.25;102486.06;4956485;28;20472;-90
2021/12/13 03:36:23;;;;;;;42.67;28.23;;;;;;;8.06;94.17;102489.50;4973776;28;20035;-91
2021/12/13 03:38:52;;;;;;;43.60;28.20;;;;;;;8.04;94.19;102489.47;4956631;28;20034;-91
2021/12/13 03:41:22;;;;;;;42.53;27.92;;;;;;;8.05;94.04;102496.38;4956375;28;20590;-90
2021/12/13 03:43:56;;;;;;;44.47;29.00;;;;;;;8.01;94.14;102489.44;4973290;28;20054;-90
2021/12/13 03:46:25;;;;;;;41.60;28.25;;;;;;;8.03;94.18;102492.91;4974087;28;20476;-91
2021/12/13 03:48:52;;;;;;;41.80;27.70;;;;;;;8.03;94.09;102492.91;4973530;28;20042;-90
2021/12/13 03:51:23;;;;;;;41.50;27.75;;;;;;;7.98;94.35;102483.34;4972074;28;20054;-90
2021/12/13 03:53:51;;;;;;;43.50;27.65;;;;;;;8.01;94.11;102489.44;4956501;28;20058;-91
2021/12/13 03:56:23;;;;;;;42.58;28.10;;;;;;;8.00;94.02;102490.31;4973754;28;20022;-89
2021/12/13 03:58:56;;;;;;;41.00;28.40;;;;;;;8.02;94.06;102495.50;4954298;28;20054;-89
2021/12/13 04:01:34;;;;;;;40.38;27.33;;;;;;;8.00;93.98;102492.91;4957099;28;20392;-90
2021/12/13 04:04:03;;;;;;;39.05;27.13;;;;;;;7.97;94.04;102497.16;4970602;28;20031;-91
2021/12/13 04:06:28;;;;;;;41.35;27.30;;;;;;;7.93;93.82;102485.88;4953164;28;20065;-90
2021/12/13 04:08:57;;;;;;;41.13;27.38;;;;;;;7.90;93.92;102484.13;4972654;28;20476;-90
2021/12/13 04:11:26;;;;;;;39.00;26.05;;;;;;;7.93;93.68;102483.28;4972675;28;20031;-90
2021/12/13 04:13:59;;;;;;;41.00;27.45;;;;;;;7.96;93.92;102488.53;4971734;28;20058;-90
2021/12/13 04:16:35;;;;;;;38.35;26.27;;;;;;;7.96;93.68;102492.81;4974268;28;20034;-90
2021/12/13 04:19:08;;;;;;;39.85;26.50;;;;;;;7.97;93.77;102487.66;4955126;28;20049;-90
2021/12/13 04:21:48;;;;;;;38.97;26.60;;;;;;;7.96;93.82;102496.28;4970912;28;20104;-91
2021/12/13 04:24:21;;;;;;;40.65;26.33;;;;;;;7.97;93.72;102492.84;4969748;28;20034;-90
2021/12/13 04:26:56;;;;;;;38.38;25.40;;;;;;;7.95;93.26;102497.16;4954068;28;20054;-90
2021/12/13 04:29:26;;;;;;;36.67;25.50;;;;;;;7.93;93.69;102496.25;4972109;28;20030;-90
2021/12/13 04:31:53;;;;;;;39.13;26.25;;;;;;;7.93;93.55;102496.25;4972458;28;20043;-90
2021/12/13 04:34:23;;;;;;;37.20;24.83;;;;;;;7.95;93.56;102502.34;4970026;28;20046;-91
2021/12/13 04:36:51;;;;;;;39.72;25.85;;;;;;;7.94;93.26;102498.00;4955192;28;20555;-90
2021/12/13 04:39:32;;;;;;;40.03;24.40;;;;;;;7.95;93.14;102493.66;4969691;28;20035;-90
2021/12/13 04:42:01;;;;;;;36.10;24.20;;;;;;;7.91;93.29;102495.34;4955333;28;20229;-90
2021/12/13 04:44:43;;;;;;;35.25;24.73;;;;;;;7.90;93.05;102491.03;4971164;28;20030;-90
2021/12/13 04:47:13;;;;;;;35.92;24.52;;;;;;;7.94;93.08;102500.59;4971270;28;20133;-91
2021/12/13 04:49:46;;;;;;;35.22;24.02;;;;;;;7.96;93.20;102496.28;4971835;28;20035;-90
2021/12/13 04:52:14;;;;;;;35.22;23.90;;;;;;;7.96;93.15;102498.88;4970243;28;20026;-91
2021/12/13 04:54:45;;;;;;;37.20;24.90;;;;;;;7.89;93.00;102497.06;4972188;28;20030;-90
2021/12/13 04:57:11;;;;;;;33.90;23.50;;;;;;;7.92;92.89;102488.47;4954497;28;20033;-91
2021/12/13 04:59:37;;;;;;;35.35;23.65;;;;;;;7.91;93.01;102487.59;4971024;28;20113;-91
2021/12/13 05:02:09;;;;;;;33.95;22.88;;;;;;;7.93;92.63;102493.66;4954878;28;20042;-90
2021/12/13 05:04:36;;;;;;;33.53;22.92;;;;;;;7.91;92.78;102482.41;4971717;28;20533;-90
2021/12/13 05:07:04;;;;;;;34.83;23.70;;;;;;;7.92;92.79;102491.91;4971070;28;20114;-91
2021/12/13 05:09:30;;;;;;;32.50;23.27;;;;;;;7.91;92.80;102490.19;4953856;28;20034;-91
2021/12/13 05:12:02;;;;;;;34.70;23.73;;;;;;;7.91;92.71;102497.94;4955587;28;20069;-91
2021/12/13 05:14:43;;;;;;;33.45;22.85;;;;;;;7.93;92.75;102501.44;4953958;28;20433;-90
2021/12/13 05:17:17;;;;;;;34.70;22.98;;;;;;;7.92;92.71;102509.22;4955353;28;20027;-91
2021/12/13 05:20:31;;;;;;;32.83;23.05;;;;;;;7.93;92.68;102506.63;4972460;28;20034;-91
2021/12/13 05:23:10;;;;;;;32.65;22.35;;;;;;;7.91;92.57;102503.13;4952976;28;20389;-92
2021/12/13 05:25:38;;;;;;;32.08;23.00;;;;;;;7.89;92.41;102499.66;4972720;28;20122;-91
2021/12/13 05:28:11;;;;;;;33.65;22.02;;;;;;;7.89;92.73;102499.66;4954494;28;20030;-91
2021/12/13 05:30:45;;;;;;;31.73;22.30;;;;;;;7.89;92.40;102491.88;4970932;28;20026;-91
2021/12/13 05:33:14;;;;;;;31.17;21.95;;;;;;;7.86;92.54;102494.44;4972426;28;20074;-91
2021/12/13 05:35:46;;;;;;;32.55;20.77;;;;;;;7.87;92.44;102507.41;4971209;28;20026;-91
2021/12/13 05:38:28;;;;;;;31.38;21.20;;;;;;;7.90;92.18;102510.06;4970874;28;20031;-90
2021/12/13 05:40:55;;;;;;;30.80;20.83;;;;;;;7.87;92.05;102509.13;4971584;28;20070;-90
2021/12/13 05:43:26;;;;;;;31.70;21.30;;;;;;;7.86;92.33;102504.78;4971650;28;20164;-90
2021/12/13 05:46:02;;;;;;;30.20;21.15;;;;;;;7.82;92.19;102498.72;4955054;28;20395;-91
2021/12/13 05:48:34;;;;;;;29.85;19.92;;;;;;;7.88;92.02;102505.69;4968811;28;20034;-92
2021/12/13 05:51:04;;;;;;;28.20;19.77;;;;;;;7.85;92.14;102497.91;4955073;28;20186;-92
2021/12/13 05:53:42;;;;;;;35.10;20.23;;;;;;;7.84;91.87;102503.94;4969100;28;20132;-90
2021/12/13 05:56:15;;;;;;;29.35;19.92;;;;;;;7.87;91.89;102512.59;4970822;28;20447;-91
2021/12/13 05:58:53;;;;;;;27.85;18.73;;;;;;;7.88;91.80;102505.69;4948993;28;20043;-91
2021/12/13 06:01:36;;;;;;;26.77;19.00;;;;;;;7.87;91.74;102512.59;4933007;29;20023;-91
2021/12/13 06:04:11;;;;;;;27.38;19.35;;;;;;;7.87;91.67;102510.00;4933093;29;20043;-91
2021/12/13 06:06:47;;;;;;;27.85;19.00;;;;;;;7.88;91.70;102516.06;4933323;29;20438;-91
2021/12/13 06:09:44;;;;;;;28.10;19.40;;;;;;;7.88;91.69;102516.06;4932939;29;20036;-92
2021/12/13 06:12:14;;;;;;;27.55;19.40;;;;;;;7.85;91.74;102516.03;4934438;29;20104;-91
2021/12/13 06:14:40;;;;;;;25.70;18.30;;;;;;;7.84;91.59;102503.94;4935390;28;20063;-91
2021/12/13 06:17:21;;;;;;;26.67;18.50;;;;;;;7.85;91.64;102508.25;4948429;29;20054;-90
2021/12/13 06:20:01;;;;;;;29.35;18.92;;;;;;;7.80;91.60;102504.72;4953483;29;20041;-91
2021/12/13 06:22:30;;;;;;;34.67;19.02;;;;;;;7.82;91.63;102518.59;4953495;28;20031;-92
2021/12/13 06:24:59;;;;;;;26.45;18.77;;;;;;;7.83;91.69;102522.91;4934748;28;20042;-91
2021/12/13 06:27:32;;;;;;;26.88;18.27;;;;;;;7.81;91.67;102511.66;4937074;29;20039;-91
2021/12/13 06:30:23;;;;;;;28.08;19.58;;;;;;;7.81;91.73;102515.09;4938254;29;20035;-91
2021/12/13 06:32:57;;;;;;;27.43;19.00;;;;;;;7.82;91.44;102528.94;4938292;29;20035;-91
2021/12/13 06:35:40;;;;;;;29.70;18.73;;;;;;;7.81;91.37;102528.06;4938126;29;20279;-91
2021/12/13 06:38:34;;;;;;;27.42;18.50;;;;;;;7.82;91.52;102528.94;4936968;29;20421;-91
2021/12/13 06:41:38;;;;;;;29.05;19.17;;;;;;;7.82;91.65;102528.94;4936844;29;20071;-91
2021/12/13 06:44:20;;;;;;;27.42;19.27;;;;;;;7.81;91.42;102532.38;4934028;29;20046;-91
2021/12/13 06:47:01;;;;;;;25.55;18.13;;;;;;;7.77;91.46;102528.88;4936611;29;20059;-91
2021/12/13 06:49:42;;;;;;;26.05;18.25;;;;;;;7.82;91.50;102536.72;4936055;29;20396;-92
2021/12/13 06:52:18;;;;;;;27.17;18.25;;;;;;;7.79;91.29;102532.34;4937890;28;20050;-91
2021/12/13 06:54:47;;;;;;;26.95;18.08;;;;;;;7.73;91.47;102533.13;4937865;29;20028;-91
2021/12/13 06:57:31;;;;;;;27.60;17.90;;;;;;;7.77;91.58;102540.97;4937883;29;20031;-92
2021/12/13 07:00:27;;;;;;;25.13;17.98;;;;;;;7.75;91.38;102544.41;4947599;29;20043;-91
2021/12/13 07:03:05;;;;;;;23.70;17.40;;;;;;;7.75;91.18;102539.22;4949727;29;20127;-91
2021/12/13 07:05:41;;;;;;;25.92;18.50;;;;;;;7.76;91.31;102545.28;4954208;28;20035;-91
2021/12/13 07:08:26;;;;;;;25.02;17.42;;;;;;;7.74;91.22;102542.66;4954184;29;20036;-91
2021/12/13 07:10:52;;;;;;;26.60;17.60;;;;;;;7.76;91.24;102545.28;4953762;29;20039;-92
2021/12/13 07:13:40;;;;;;;22.23;16.67;;;;;;;7.74;91.23;102545.25;4954464;29;20089;-91
2021/12/13 07:16:20;;;;;;;23.88;16.75;;;;;;;7.74;91.17;102552.16;4952271;28;20151;-90
2021/12/13 07:18:52;;;;;;;22.00;16.27;;;;;;;7.70;91.17;102558.16;4954898;28;20023;-90
2021/12/13 07:21:28;;;;;;;23.88;16.55;;;;;;;7.73;91.25;102561.63;4955695;29;20114;-91
2021/12/13 07:24:02;;;;;;;23.33;16.88;;;;;;;7.74;91.12;102562.53;4956383;28;20039;-91
2021/12/13 07:26:41;;;;;;;25.35;16.23;;;;;;;7.71;91.15;102555.56;4951990;28;20054;-91
2021/12/13 07:29:39;;;;;;;23.25;16.35;;;;;;;7.74;91.12;102557.34;4954449;29;20038;-91
2021/12/13 07:32:11;;;;;;;22.35;16.02;;;;;;;7.70;91.15;102561.59;4952332;29;20034;-91
2021/12/13 07:34:52;;;;;;;24.15;16.35;;;;;;;7.70;91.17;102566.78;4968627;28;20035;-91
2021/12/13 07:37:31;;;;;;;24.35;16.45;;;;;;;7.73;91.02;102571.16;4954216;28;20030;-90
2021/12/13 07:40:15;;;;;;;21.42;14.98;;;;;;;7.71;91.07;102568.50;4952741;29;20035;-92
2021/12/13 07:42:57;;;;;;;23.33;15.80;;;;;;;7.72;91.10;102575.44;4950981;29;20405;-91
2021/12/13 07:45:27;;;;;;;23.63;15.30;;;;;;;7.71;90.92;102567.66;4950582;28;20062;-90
2021/12/13 07:47:53;;;;;;;20.35;14.75;;;;;;;7.71;90.93;102567.66;4950945;29;20073;-91
2021/12/13 07:50:22;;;;;;;22.15;14.93;;;;;;;7.71;90.99;102573.69;4950009;29;20043;-91
2021/12/13 07:52:54;;;;;;;21.38;14.82;;;;;;;7.72;90.94;102579.78;4952921;29;20492;-92
2021/12/13 07:55:25;;;;;;;21.25;15.07;;;;;;;7.68;90.90;102580.56;4954013;28;20027;-91
2021/12/13 07:57:52;;;;;;;22.15;15.68;;;;;;;7.71;91.12;102586.66;4953403;28;20038;-91
2021/12/13 08:00:24;;;;;;;22.15;14.95;;;;;;;7.69;91.17;102585.75;4973519;28;20046;-90
2021/12/13 08:02:54;;;;;;;;;;;;;;;7.83;91.33;102590.28;4970061;28;20038;-91
2021/12/13 08:05:25;;;;;;;23.65;14.65;;;;;;;7.75;90.89;102596.22;4969917;28;19914;-90
2021/12/13 08:07:54;;;;;;;21.65;14.40;;;;;;;7.73;91.17;102589.28;4971374;28;20510;-91
2021/12/13 08:10:34;;;;;;;19.33;14.40;;;;;;;7.74;91.31;102588.44;4972633;28;20038;-91
2021/12/13 08:13:05;;;;;;;22.20;15.27;;;;;;;7.74;91.07;102594.47;4972894;28;20057;-90
2021/12/13 08:15:43;;;;;;;20.50;14.82;;;;;;;7.77;91.03;102592.78;4969627;28;20018;-90
2021/12/13 08:18:30;;;;;;;21.13;14.70;;;;;;;7.78;91.09;102594.53;4972223;28;20027;-90
2021/12/13 08:20:58;;;;;;;22.98;15.10;;;;;;;7.77;91.16;102595.38;4956424;28;20034;-90
2021/12/13 08:23:33;;;;;;;20.60;14.77;;;;;;;7.77;91.28;102597.97;4974008;28;20042;-91
2021/12/13 08:26:00;;;;;;;20.67;14.82;;;;;;;7.79;91.18;102598.84;4957088;28;20045;-91
2021/12/13 08:28:42;;;;;;;21.75;15.15;;;;;;;7.78;90.93;102585.00;4973821;28;20097;-90
2021/12/13 08:31:09;;;;;;;;;;;;;;;7.89;91.38;102591.25;4974663;28;20062;-91
2021/12/13 08:33:42;;;;;;;20.52;14.43;;;;;;;7.80;90.85;102592.81;4974519;28;20283;-91
2021/12/13 08:36:14;;;;;;;19.77;14.82;;;;;;;7.79;91.01;102585.91;4974218;28;20507;-90
2021/12/13 08:38:48;;;;;;;20.13;15.30;;;;;;;7.78;91.04;102584.16;4974165;28;20433;-91
2021/12/13 08:41:16;;;;;;;19.58;14.82;;;;;;;7.77;91.13;102596.22;4970033;28;20038;-91
2021/12/13 08:43:45;;;;;;;19.80;15.18;;;;;;;7.79;90.84;102596.25;4971398;28;20080;-90
2021/12/13 08:46:22;;;;;;;18.50;13.63;;;;;;;7.77;91.15;102591.03;4971948;28;20050;-90
2021/12/13 08:48:50;;;;;;;21.00;13.57;;;;;;;7.77;91.12;102592.78;4969979;28;20047;-90
2021/12/13 08:51:20;;;;;;;18.77;13.13;;;;;;;7.78;91.10;102589.34;4955208;28;20096;-90
2021/12/13 08:53:58;;;;;;;18.55;13.77;;;;;;;7.75;91.07;102592.78;4971278;28;20126;-90
2021/12/13 08:56:23;;;;;;;18.73;12.95;;;;;;;7.78;91.13;102599.69;4952710;28;20027;-90
2021/12/13 08:58:52;;;;;;;17.83;13.45;;;;;;;7.78;91.19;102595.38;4970211;28;20065;-91
2021/12/13 09:01:18;;;;;;;19.20;13.20;;;;;;;7.72;90.80;102585.81;4967790;28;20038;-91
2021/12/13 09:03:45;;;;;;;17.63;14.07;;;;;;;7.78;91.05;102597.13;4950599;28;20034;-91
2021/12/13 09:06:10;;;;;;;19.77;15.70;;;;;;;7.78;91.07;102599.69;4970460;28;20035;-90
2021/12/13 09:08:49;;;;;;;20.45;14.63;;;;;;;7.79;91.00;102597.13;4972027;28;20022;-89
2021/12/13 09:11:31;;;;;;;19.10;14.05;;;;;;;7.80;91.03;102598.00;4955334;28;20521;-90
2021/12/13 09:14:05;;;;;;;16.85;12.93;;;;;;;7.81;90.66;102599.75;4964703;28;20066;-91
2021/12/13 09:17:12;;;;;;;16.15;11.80;;;;;;;7.79;90.80;102593.69;4967241;28;20119;-91
2021/12/13 09:19:43;;;;;;;16.33;11.85;;;;;;;7.81;90.76;102607.53;4966530;28;20062;-90
2021/12/13 09:22:30;;;;;;;15.65;11.48;;;;;;;7.82;90.68;102604.94;4967278;28;20019;-90
2021/12/13 09:25:13;;;;;;;13.90;10.88;;;;;;;7.81;90.63;102600.59;4970928;28;20049;-91
2021/12/13 09:27:52;;;;;;;14.65;11.20;;;;;;;7.80;90.52;102604.06;4966457;28;20030;-91
2021/12/13 09:30:29;;;;;;;14.30;10.55;;;;;;;7.85;90.35;102617.09;4966570;28;20041;-91
2021/12/13 09:33:07;;;;;;;15.70;11.20;;;;;;;7.85;90.49;102620.53;4971500;28;20476;-90
2021/12/13 09:35:47;;;;;;;14.75;10.82;;;;;;;7.87;90.27;102625.72;4948883;28;20130;-91
2021/12/13 09:38:15;;;;;;;14.90;11.35;;;;;;;7.89;90.31;102631.81;4970430;28;20033;-90
2021/12/13 09:40:42;;;;;;;13.18;10.38;;;;;;;7.87;90.16;102641.28;4974294;28;20029;-91
2021/12/13 09:43:07;;;;;;;14.38;10.60;;;;;;;7.88;90.16;102649.09;4967421;28;20122;-91
2021/12/13 09:45:41;;;;;;;14.18;10.32;;;;;;;7.90;90.27;102649.09;4968382;28;20109;-91
2021/12/13 09:48:24;;;;;;;13.63;10.15;;;;;;;7.91;90.12;102650.84;4937486;28;20037;-90
2021/12/13 09:50:54;;;;;;;12.93;9.93;;;;;;;7.88;90.02;102653.38;4964984;28;20039;-90
2021/12/13 09:53:25;;;;;;;14.60;9.88;;;;;;;7.89;89.85;102662.91;4948928;28;20101;-91
2021/12/13 09:55:51;;;;;;;13.98;10.18;;;;;;;7.91;89.74;102663.81;4967134;28;20498;-91
2021/12/13 09:58:21;;;;;;;14.77;9.75;;;;;;;7.93;89.74;102677.66;4949889;28;20043;-91
2021/12/13 10:01:00;;;;;;;11.95;9.48;;;;;;;7.96;89.88;102677.72;4963713;28;20042;-91
2021/12/13 10:03:31;;;;;;;12.43;9.23;;;;;;;7.96;89.60;102671.66;4966861;28;20096;-91
2021/12/13 10:06:00;;;;;;;13.75;9.25;;;;;;;7.98;89.71;102669.94;4966327;28;20062;-91
2021/12/13 10:08:37;;;;;;;13.05;9.73;;;;;;;7.97;89.56;102671.69;4963590;28;20058;-91
2021/12/13 10:11:08;;;;;;;11.77;8.90;;;;;;;7.99;89.70;102662.22;4948393;28;20131;-91
2021/12/13 10:13:38;;;;;;;11.30;8.63;;;;;;;8.02;89.37;102667.44;4968294;28;20050;-92
2021/12/13 10:16:10;;;;;;;9.88;8.13;;;;;;;8.01;89.03;102664.81;4966764;28;20094;-91
2021/12/13 10:18:39;;;;;;;10.18;8.27;;;;;;;7.98;89.27;102657.00;4967921;28;20050;-90
2021/12/13 10:21:16;;;;;;;11.43;8.30;;;;;;;8.01;89.19;102663.13;4965877;28;20534;-90
2021/12/13 10:23:58;;;;;;;11.32;8.38;;;;;;;8.04;88.97;102665.72;4949197;28;20037;-91
2021/12/13 10:26:30;;;;;;;10.35;8.05;;;;;;;8.04;88.97;102657.94;4963216;28;20026;-91
2021/12/13 10:28:57;;;;;;;10.48;8.18;;;;;;;8.04;88.99;102657.94;4965322;28;20487;-91
2021/12/13 10:31:32;;;;;;;10.05;7.68;;;;;;;8.02;88.88;102651.91;4965757;28;20023;-91
2021/12/13 10:33:59;;;;;;;9.73;7.72;;;;;;;8.04;88.73;102655.34;4951895;28;20547;-89
2021/12/13 10:36:28;;;;;;;11.82;7.50;;;;;;;8.04;88.82;102644.13;4970113;28;20105;-91
2021/12/13 10:38:57;;;;;;;9.40;7.07;;;;;;;8.03;88.65;102647.56;4967061;28;20473;-91
2021/12/13 10:41:35;;;;;;;9.90;7.65;;;;;;;8.04;88.79;102650.16;4964631;28;20031;-91
2021/12/13 10:44:07;;;;;;;9.00;7.20;;;;;;;8.04;88.69;102652.75;4963262;28;20043;-92
2021/12/13 10:46:37;;;;;;;8.43;6.65;;;;;;;8.06;88.79;102650.22;4948696;28;20065;-91
2021/12/13 10:49:15;;;;;;;10.52;6.80;;;;;;;8.09;88.56;102651.97;4966593;28;20046;-91
2021/12/13 10:51:45;;;;;;;8.23;7.18;;;;;;;8.08;88.39;102651.09;4966909;28;20117;-91
2021/12/13 10:54:19;;;;;;;8.82;7.10;;;;;;;8.09;88.17;102651.97;4968393;28;20038;-91
2021/12/13 10:56:56;;;;;;;8.80;6.53;;;;;;;8.11;88.30;102650.25;4966510;28;20034;-90
2021/12/13 10:59:24;;;;;;;8.70;6.70;;;;;;;8.10;88.03;102649.41;4953009;28;20043;-91
2021/12/13 11:01:56;;;;;;;10.20;6.43;;;;;;;8.10;88.18;102648.53;4968451;28;20096;-91
2021/12/13 11:04:28;;;;;;;7.60;6.28;;;;;;;8.11;87.75;102635.59;4966497;28;20027;-92
2021/12/13 11:06:54;;;;;;;8.60;6.38;;;;;;;8.11;88.12;102635.59;4965490;28;20039;-91
2021/12/13 11:09:23;;;;;;;10.25;6.10;;;;;;;8.09;87.93;102633.81;4968438;28;20517;-92
2021/12/13 11:11:55;;;;;;;8.77;6.75;;;;;;;8.12;87.83;102639.91;4969080;28;20039;-92
2021/12/13 11:14:21;;;;;;;8.70;6.25;;;;;;;8.07;88.04;102631.22;4970763;28;20083;-91
2021/12/13 11:16:53;;;;;;;9.18;6.00;;;;;;;8.07;87.51;102627.75;4972392;28;20117;-92
2021/12/13 11:19:22;;;;;;;9.35;6.70;;;;;;;8.12;87.95;102631.28;4972278;28;20033;-91
2021/12/13 11:21:52;;;;;;;8.38;6.53;;;;;;;8.12;87.62;102626.94;4969981;28;20097;-91
2021/12/13 11:24:22;;;;;;;9.70;6.10;;;;;;;8.13;87.74;102627.84;4973839;28;20038;-91
2021/12/13 11:26:54;;;;;;;7.32;5.78;;;;;;;8.14;87.54;102626.97;4969973;28;20379;-90
2021/12/13 11:29:19;;;;;;;10.25;6.28;;;;;;;8.14;87.49;102629.56;4970394;28;20053;-92
2021/12/13 11:31:47;;;;;;;7.53;5.95;;;;;;;8.16;87.41;102628.72;4970912;28;20026;-91
2021/12/13 11:34:50;;;;;;;7.47;5.50;;;;;;;8.20;87.36;102634.81;4971031;28;20026;-91
2021/12/13 11:37:45;;;;;;;7.03;5.43;;;;;;;8.22;87.65;102633.13;4972274;28;20046;-91
2021/12/13 11:40:59;;;;;;;8.90;5.88;;;;;;;8.23;87.62;102642.66;4974176;28;20042;-89
2021/12/13 11:43:40;;;;;;;8.02;5.60;;;;;;;8.19;87.04;102636.56;4933232;28;20105;-91
2021/12/13 11:46:13;;;;;;;6.53;5.47;;;;;;;8.19;86.95;102635.69;4970188;28;20025;-91
2021/12/13 11:49:07;;;;;;;7.00;5.85;;;;;;;8.25;87.16;102627.13;4972530;28;20030;-90
2021/12/13 11:52:10;;;;;;;8.68;6.05;;;;;;;8.23;87.08;102632.28;4969215;28;20159;-91
2021/12/13 11:54:47;;;;;;;7.82;5.90;;;;;;;8.20;86.64;102627.94;4973086;28;20030;-89
2021/12/13 11:57:34;;;;;;;8.27;5.47;;;;;;;8.21;86.55;102631.38;4956169;28;20078;-91
2021/12/13 12:00:33;;;;;;;8.38;5.60;;;;;;;8.22;86.94;102622.75;4973806;28;20046;-90