Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:04;;;;;;;14.48;9.05;;;;;;;18.32;67.15;101096.28;5081831;28;20475;-69
2023/10/12 00:04:37;;;;;;;16.17;9.43;;;;;;;18.37;67.14;101107.53;5080107;28;20464;-69
2023/10/12 00:07:15;;;;;;;14.45;8.75;;;;;;;18.30;67.77;101103.59;5080745;28;20024;-69
2023/10/12 00:12:46;;;;;;;16.52;9.60;;;;;;;18.30;68.35;101117.81;5072677;28;20115;-69
2023/10/12 00:18:08;;;;;;;19.33;10.63;;;;;;;18.34;69.41;101131.84;5080613;28;20584;-69
2023/10/12 00:20:35;;;;;;;17.23;10.90;;;;;;;18.25;70.49;101125.31;5074377;28;20027;-69
2023/10/12 00:23:13;;;;;;;21.42;11.25;;;;;;;18.21;70.72;101122.94;5081919;28;20372;-69
2023/10/12 00:25:54;;;;;;;18.77;11.32;;;;;;;18.19;71.31;101112.34;5072892;28;20031;-69
2023/10/12 00:28:21;;;;;;;21.17;11.73;;;;;;;18.06;72.72;101117.66;5080918;28;20114;-69
2023/10/12 00:30:54;;;;;;;20.33;12.23;;;;;;;18.00;72.91;101133.25;5079405;28;20078;-69
2023/10/12 00:33:21;;;;;;;23.88;12.90;;;;;;;17.93;73.77;101129.28;5078784;28;20028;-69
2023/10/12 00:35:51;;;;;;;25.75;13.45;;;;;;;17.89;74.72;101139.31;5082036;28;20055;-69
2023/10/12 00:38:28;;;;;;;23.52;13.23;;;;;;;17.87;74.62;101143.06;5081454;28;20494;-69
2023/10/12 00:40:57;;;;;;;24.02;13.07;;;;;;;17.84;75.35;101128.06;5070927;28;20021;-69
2023/10/12 00:43:24;;;;;;;21.52;13.82;;;;;;;17.79;75.51;101139.06;5079048;28;20107;-69
2023/10/12 00:45:49;;;;;;;21.50;14.15;;;;;;;17.84;75.56;101144.97;5085653;28;20166;-69
2023/10/12 00:48:16;;;;;;;24.25;14.75;;;;;;;17.74;76.66;101151.88;5079094;28;20107;-68
2023/10/12 00:50:47;;;;;;;23.27;13.75;;;;;;;17.71;77.01;101168.09;5079711;28;20464;-69
2023/10/12 00:55:45;;;;;;;24.55;14.35;;;;;;;17.69;77.66;101172.69;5080046;28;20127;-68
2023/10/12 00:58:14;;;;;;;25.33;15.18;;;;;;;17.62;78.52;101168.69;5082002;28;20024;-68
2023/10/12 01:00:46;;;;;;;26.52;16.13;;;;;;;17.56;79.10;101175.28;5078779;28;20020;-68
2023/10/12 01:08:35;;;;;;;28.20;16.58;;;;;;;17.50;80.22;101170.34;5080153;28;20039;-68
2023/10/12 01:11:06;;;;;;;25.20;16.15;;;;;;;17.45;80.70;101164.44;5078608;28;20024;-68
2023/10/12 01:13:35;;;;;;;27.95;15.40;;;;;;;17.44;80.72;101162.72;5081750;28;20393;-68
2023/10/12 01:18:45;;;;;;;28.73;16.80;;;;;;;17.42;81.30;101172.63;5075225;28;20119;-68
2023/10/12 01:21:11;;;;;;;31.85;16.65;;;;;;;17.39;81.90;101162.13;5078577;28;20454;-68
2023/10/12 01:23:40;;;;;;;27.27;17.23;;;;;;;17.38;82.17;101170.25;5079450;28;20028;-68
2023/10/12 01:26:10;;;;;;;27.75;18.10;;;;;;;17.34;82.84;101181.13;5078733;28;20028;-68
2023/10/12 01:28:37;;;;;;;30.60;16.23;;;;;;;17.34;83.05;101177.59;5079853;28;20111;-68
2023/10/12 01:31:04;;;;;;;27.00;16.73;;;;;;;17.34;82.75;101177.59;5076611;28;20024;-68
2023/10/12 01:33:30;;;;;;;27.05;17.10;;;;;;;17.29;83.55;101174.38;5080169;28;20030;-68
2023/10/12 01:35:56;;;;;;;28.25;16.15;;;;;;;17.28;83.97;101173.50;5079233;28;20020;-68
2023/10/12 01:38:22;;;;;;;29.80;17.42;;;;;;;17.25;84.46;101165.72;5078671;28;20067;-68
2023/10/12 01:43:17;;;;;;;27.45;16.45;;;;;;;17.24;84.38;101129.22;5082226;28;20043;-67
2023/10/12 01:45:43;;;;;;;28.70;16.77;;;;;;;17.19;84.40;101120.66;5075602;28;20071;-68
2023/10/12 01:48:12;;;;;;;31.05;18.23;;;;;;;17.17;85.28;101127.06;5081856;28;20048;-68
2023/10/12 01:50:38;;;;;;;27.83;16.85;;;;;;;17.18;85.09;101132.28;5082020;28;20039;-68
2023/10/12 01:53:09;;;;;;;29.92;17.60;;;;;;;17.18;85.51;101132.28;5078469;28;20502;-68
2023/10/12 01:55:35;;;;;;;25.73;16.55;;;;;;;17.18;84.68;101132.28;5079078;28;20280;-68
2023/10/12 01:58:04;;;;;;;27.13;18.00;;;;;;;17.15;85.68;101137.81;5081139;28;20032;-68
2023/10/12 02:00:39;;;;;;;32.35;18.23;;;;;;;17.14;85.73;101137.94;5080683;28;20379;-67
2023/10/12 02:03:42;;;;;;;35.92;18.92;;;;;;;17.06;86.06;101138.41;5079349;28;20032;-67
2023/10/12 02:06:00;;;;;;;30.43;18.67;;;;;;;16.99;86.47;101143.28;5077539;28;20044;-68
2023/10/12 02:08:32;;;;;;;30.83;18.23;;;;;;;16.91;87.04;101142.03;5081073;28;20301;-68
2023/10/12 02:11:11;;;;;;;29.83;18.58;;;;;;;16.92;87.25;101136.59;5078764;28;20028;-68
2023/10/12 02:13:37;;;;;;;29.10;17.27;;;;;;;16.88;86.50;101136.88;5076592;28;20107;-67
2023/10/12 02:16:04;;;;;;;29.58;17.30;;;;;;;16.86;87.93;101138.78;5077987;28;20108;-68
2023/10/12 02:18:30;;;;;;;33.97;18.42;;;;;;;16.80;88.79;101138.22;5080862;28;20025;-67
2023/10/12 02:21:08;;;;;;;32.67;18.48;;;;;;;16.75;89.17;101142.13;5077862;28;20051;-68
2023/10/12 02:26:35;;;;;;;33.00;19.95;;;;;;;16.64;89.80;101156.06;5082037;28;20036;-68
2023/10/12 02:29:11;;;;;;;30.20;19.58;;;;;;;16.62;89.84;101143.78;5081182;28;20025;-68
2023/10/12 02:34:29;;;;;;;29.65;19.80;;;;;;;16.51;90.43;101128.44;5081810;28;20046;-68
2023/10/12 02:39:26;;;;;;;31.85;20.13;;;;;;;16.55;90.26;101106.81;5080817;28;20086;-68
2023/10/12 02:42:10;;;;;;;31.70;18.67;;;;;;;16.53;90.08;101099.81;5081641;28;20108;-68
2023/10/12 02:47:23;;;;;;;31.90;19.17;;;;;;;16.48;90.05;101109.91;5081824;28;20045;-68
2023/10/12 02:52:33;;;;;;;30.88;20.27;;;;;;;16.46;90.87;101123.38;5081583;28;20063;-68
2023/10/12 02:55:18;;;;;;;33.63;19.52;;;;;;;16.42;90.75;101118.31;5081435;28;20028;-68
2023/10/12 02:57:53;;;;;;;32.42;18.90;;;;;;;16.44;89.79;101135.94;5081591;28;20037;-68
2023/10/12 03:00:22;;;;;;;31.15;18.45;;;;;;;16.47;89.73;101114.41;5084256;28;20122;-68
2023/10/12 03:02:51;;;;;;;29.88;18.80;;;;;;;16.45;89.96;101110.94;5084542;28;20035;-68
2023/10/12 03:05:31;;;;;;;30.60;19.38;;;;;;;16.44;90.07;101106.56;5073336;28;20029;-68
2023/10/12 03:08:05;;;;;;;26.40;17.20;;;;;;;16.50;89.08;101105.34;5081685;28;20026;-67
2023/10/12 03:10:30;;;;;;;30.02;18.10;;;;;;;16.45;89.61;101099.41;5081808;28;20500;-67
2023/10/12 03:12:56;;;;;;;33.22;18.55;;;;;;;16.38;90.51;101095.44;5084297;28;20020;-67
2023/10/12 03:15:33;;;;;;;28.10;17.95;;;;;;;16.32;90.85;101094.84;5080286;28;20024;-67
2023/10/12 03:17:58;;;;;;;29.17;18.17;;;;;;;16.32;90.94;101102.84;5083903;28;20353;-67
2023/10/12 03:20:28;;;;;;;29.48;18.92;;;;;;;16.33;90.85;101101.03;5074889;28;20263;-67
2023/10/12 03:23:00;;;;;;;23.50;16.77;;;;;;;16.32;91.41;101091.31;5083903;28;20529;-67
2023/10/12 03:25:43;;;;;;;32.85;18.95;;;;;;;16.35;91.57;101095.59;5075223;28;20120;-67
2023/10/12 03:30:55;;;;;;;28.80;17.35;;;;;;;16.27;92.26;101109.38;5076622;28;20047;-68
2023/10/12 03:33:27;;;;;;;27.95;17.00;;;;;;;16.27;91.68;101112.94;5080602;28;20369;-67
2023/10/12 03:36:02;;;;;;;25.52;16.98;;;;;;;16.26;91.43;101107.69;5083824;28;20040;-68
2023/10/12 03:38:33;;;;;;;24.00;15.75;;;;;;;16.25;91.22;101109.47;5083156;28;20028;-67
2023/10/12 03:43:46;;;;;;;30.35;16.55;;;;;;;16.13;93.14;101088.88;5082533;28;20104;-68
2023/10/12 03:46:26;;;;;;;22.55;14.68;;;;;;;16.16;92.29;101086.03;5085805;28;20115;-68
2023/10/12 03:49:22;;;;;;;25.17;15.20;;;;;;;16.18;92.57;101108.16;5083013;28;20028;-68
2023/10/12 03:51:48;;;;;;;28.98;15.90;;;;;;;16.20;91.57;101116.06;5080770;28;20384;-67
2023/10/12 03:57:07;;;;;;;23.40;14.63;;;;;;;16.19;91.83;101122.34;5081776;28;20042;-67
2023/10/12 04:02:17;;;;;;;23.98;15.23;;;;;;;16.16;91.72;101126.03;5073301;28;20119;-68
2023/10/12 04:05:15;;;;;;;21.38;13.88;;;;;;;16.15;91.70;101128.81;5079735;28;20103;-68
2023/10/12 04:18:42;;;;;;;23.10;15.02;;;;;;;16.20;90.74;101148.06;5077304;28;20160;-68
2023/10/12 04:21:13;;;;;;;28.60;14.98;;;;;;;16.15;91.54;101150.16;5082498;28;20080;-68
2023/10/12 04:26:38;;;;;;;21.42;14.23;;;;;;;16.15;92.14;101150.16;5069649;28;20042;-68
2023/10/12 04:29:21;;;;;;;23.83;15.50;;;;;;;16.13;92.27;101146.69;5080107;28;20025;-68
2023/10/12 04:31:50;;;;;;;22.80;15.23;;;;;;;16.07;92.79;101143.44;5072589;28;20028;-68
2023/10/12 04:34:26;;;;;;;20.10;13.95;;;;;;;16.05;92.73;101142.69;5079994;28;20048;-68
2023/10/12 04:37:27;;;;;;;25.95;14.00;;;;;;;16.07;92.69;101139.91;5072868;28;20036;-68
2023/10/12 04:39:49;;;;;;;27.70;15.88;;;;;;;16.11;92.91;101132.59;5078263;28;20425;-68
2023/10/12 04:42:20;;;;;;;24.02;14.48;;;;;;;16.12;92.73;101134.31;5079776;28;20099;-68
2023/10/12 04:45:01;;;;;;;25.20;16.17;;;;;;;16.13;93.25;101152.03;5081168;28;20370;-68
2023/10/12 04:47:30;;;;;;;25.80;15.60;;;;;;;16.12;92.76;101144.97;5079088;28;20207;-68
2023/10/12 04:49:57;;;;;;;24.67;16.35;;;;;;;16.14;93.43;101154.63;5079497;28;20043;-68
2023/10/12 04:52:32;;;;;;;28.98;15.70;;;;;;;16.13;93.40;101160.88;5080234;28;20132;-68
2023/10/12 04:55:07;;;;;;;23.63;15.15;;;;;;;16.15;92.87;101152.81;5080116;28;20031;-68
2023/10/12 04:57:34;;;;;;;25.60;14.82;;;;;;;16.15;93.54;101150.16;5079502;28;20568;-68
2023/10/12 05:00:12;;;;;;;23.75;14.52;;;;;;;16.15;93.51;101159.00;5077669;28;20021;-68
2023/10/12 05:07:53;;;;;;;19.70;14.40;;;;;;;16.13;93.54;101150.22;5080852;28;20023;-68
2023/10/12 05:10:37;;;;;;;19.02;13.35;;;;;;;16.14;92.85;101165.28;5076191;28;20033;-68
2023/10/12 05:13:05;;;;;;;22.77;15.13;;;;;;;16.16;93.03;101174.06;5081902;28;20039;-68
2023/10/12 05:15:42;;;;;;;22.45;13.88;;;;;;;16.18;92.70;101181.97;5081926;28;20395;-68
2023/10/12 05:18:13;;;;;;;23.92;14.18;;;;;;;16.19;92.95;101186.38;5075528;28;20178;-67
2023/10/12 05:20:42;;;;;;;21.67;14.52;;;;;;;16.19;92.67;101191.69;5074791;28;20487;-68
2023/10/12 05:23:08;;;;;;;21.45;14.25;;;;;;;16.40;91.45;101185.09;5080899;28;20033;-68
2023/10/12 05:28:21;;;;;;;24.95;11.95;;;;;;;16.25;92.66;101183.34;5081864;28;20032;-68
2023/10/12 05:30:50;;;;;;;24.38;13.77;;;;;;;16.20;92.94;101178.28;5081852;28;20563;-68
2023/10/12 05:36:05;;;;;;;24.48;13.93;;;;;;;16.16;93.51;101197.22;5078498;28;20096;-67
2023/10/12 05:38:36;;;;;;;23.85;12.82;;;;;;;16.17;93.72;101188.25;5070095;28;20035;-68
2023/10/12 05:41:04;;;;;;;21.38;12.60;;;;;;;16.12;93.46;101190.31;5079737;28;20028;-67
2023/10/12 05:43:33;;;;;;;19.90;12.98;;;;;;;16.16;93.37;101197.22;5079069;28;20039;-68
2023/10/12 05:46:03;;;;;;;22.40;14.13;;;;;;;16.16;93.71;101186.53;5077081;28;20023;-67
2023/10/12 05:48:28;;;;;;;22.00;12.48;;;;;;;16.18;93.60;101193.50;5080121;28;20028;-67
2023/10/12 05:50:53;;;;;;;22.58;13.27;;;;;;;16.15;93.47;101204.34;5075690;28;20031;-68
2023/10/12 05:53:20;;;;;;;20.50;11.32;;;;;;;16.16;93.38;101213.22;5073659;28;20031;-67
2023/10/12 05:55:47;;;;;;;19.15;12.82;;;;;;;16.14;93.21;101223.13;5082242;28;20499;-67
2023/10/12 05:58:13;;;;;;;21.48;12.52;;;;;;;16.17;92.89;101217.59;5084091;28;20030;-67
2023/10/12 06:00:44;;;;;;;21.63;11.43;;;;;;;16.18;92.68;101220.19;5076401;28;20035;-67
2023/10/12 06:03:15;;;;;;;20.05;12.07;;;;;;;16.18;92.41;101224.63;5082570;28;20479;-67
2023/10/12 06:05:42;;;;;;;22.30;12.32;;;;;;;16.17;93.22;101228.25;5083865;28;20059;-67
2023/10/12 06:08:10;;;;;;;20.15;12.45;;;;;;;16.16;93.31;101227.41;5085764;28;20463;-67
2023/10/12 06:10:40;;;;;;;18.30;12.27;;;;;;;16.15;93.01;101224.84;5086206;28;20032;-67
2023/10/12 06:13:10;;;;;;;19.33;11.70;;;;;;;16.18;93.01;101229.97;5074499;28;20025;-67
2023/10/12 06:15:40;;;;;;;24.70;12.73;;;;;;;16.15;92.76;101223.03;5082433;28;20487;-67
2023/10/12 06:18:07;;;;;;;21.50;11.90;;;;;;;16.18;92.86;101225.53;5088131;28;20024;-67
2023/10/12 06:20:40;;;;;;;19.58;11.52;;;;;;;16.21;92.89;101219.13;5080783;28;20481;-67
2023/10/12 06:23:08;;;;;;;20.33;12.18;;;;;;;16.22;92.02;101234.19;5084077;28;20539;-67
2023/10/12 06:25:43;;;;;;;16.25;11.48;;;;;;;16.23;92.87;101239.47;5083853;28;20021;-68
2023/10/12 06:28:17;;;;;;;27.08;12.77;;;;;;;16.25;92.39;101236.69;5083138;28;20029;-67
2023/10/12 06:30:46;;;;;;;15.18;11.45;;;;;;;16.29;91.85;101243.56;5084538;28;20089;-68
2023/10/12 06:33:14;;;;;;;19.27;12.30;;;;;;;16.28;91.61;101236.53;5083049;28;20032;-67
2023/10/12 06:36:00;;;;;;;20.17;11.77;;;;;;;16.32;92.27;101241.59;5080924;28;20020;-68
2023/10/12 06:39:02;;;;;;;22.48;12.48;;;;;;;16.31;91.55;101242.53;5083361;28;20102;-68
2023/10/12 06:44:13;;;;;;;20.38;12.63;;;;;;;16.27;92.51;101253.47;5081479;28;20044;-68
2023/10/12 06:46:46;;;;;;;22.50;13.20;;;;;;;16.20;93.04;101244.97;5082917;28;20020;-68
2023/10/12 06:49:18;;;;;;;20.65;10.50;;;;;;;16.19;92.54;101239.72;5084562;28;20039;-68
2023/10/12 06:52:09;;;;;;;19.83;12.70;;;;;;;16.16;93.10;101245.22;5077845;28;20047;-68
2023/10/12 07:02:34;;;;;;;22.10;13.30;;;;;;;16.43;90.89;101256.97;5077867;28;20097;-68
2023/10/12 07:05:02;;;;;;;18.38;12.02;;;;;;;16.28;91.91;101260.53;5074290;28;20028;-68
2023/10/12 07:07:30;;;;;;;20.42;11.77;;;;;;;16.38;91.67;101260.88;5081619;28;20024;-68
2023/10/12 07:12:43;;;;;;;19.95;13.25;;;;;;;16.12;93.35;101270.34;5081208;28;20247;-68
2023/10/12 07:15:13;;;;;;;24.25;11.93;;;;;;;16.44;92.00;101273.84;5073599;28;20165;-68
2023/10/12 07:17:48;;;;;;;23.58;12.70;;;;;;;16.14;93.21;101272.00;5086400;28;20533;-67
2023/10/12 07:20:25;;;;;;;25.60;12.45;;;;;;;16.07;93.28;101274.13;5072213;28;20107;-67
2023/10/12 07:22:51;;;;;;;25.10;13.02;;;;;;;16.07;93.78;101271.47;5080966;28;20480;-67
2023/10/12 07:25:22;;;;;;;25.15;12.77;;;;;;;16.08;94.10;101283.84;5084581;28;20034;-68
2023/10/12 07:27:56;;;;;;;20.33;12.63;;;;;;;16.11;93.96;101281.97;5080091;28;20040;-68
2023/10/12 07:30:33;;;;;;;23.58;12.43;;;;;;;16.44;92.01;101289.88;5074500;28;20027;-68
2023/10/12 07:33:04;;;;;;;19.92;11.85;;;;;;;16.11;94.04;101285.50;5083170;28;20494;-67
2023/10/12 07:35:41;;;;;;;21.97;11.93;;;;;;;16.11;93.99;101289.97;5073018;28;20046;-67
2023/10/12 07:38:13;;;;;;;22.35;12.65;;;;;;;16.06;93.91;101299.09;5080644;28;20806;-67
2023/10/12 07:40:57;;;;;;;23.40;12.82;;;;;;;16.09;93.91;101300.75;5078938;28;20153;-68
2023/10/12 07:43:24;;;;;;;17.70;11.35;;;;;;;16.08;94.40;101302.50;5081834;28;20036;-68
2023/10/12 07:45:50;;;;;;;22.10;12.25;;;;;;;16.12;93.91;101297.88;5086205;28;20056;-68
2023/10/12 07:48:31;;;;;;;20.70;11.82;;;;;;;16.15;93.68;101304.88;5080559;28;20428;-67
2023/10/12 07:51:13;;;;;;;21.23;11.32;;;;;;;16.17;93.56;101303.81;5083572;28;20027;-68
2023/10/12 07:53:39;;;;;;;18.60;11.93;;;;;;;16.18;93.55;101299.34;5074872;28;20111;-68
2023/10/12 07:56:06;;;;;;;14.73;10.75;;;;;;;16.18;93.17;101294.88;5083986;28;20122;-67
2023/10/12 07:58:31;;;;;;;19.58;11.52;;;;;;;16.18;93.37;101297.56;5082928;28;20024;-68
2023/10/12 08:01:57;;;;;;;22.48;12.77;;;;;;;16.21;93.68;101297.38;5076750;28;20058;-68
2023/10/12 08:03:52;;;;;;;18.38;10.88;;;;;;;16.23;93.07;101303.50;5078230;28;20507;-68
2023/10/12 08:09:20;;;;;;;15.20;10.68;;;;;;;16.45;92.45;101292.44;5071655;28;20040;-68
2023/10/12 08:11:45;;;;;;;19.67;11.80;;;;;;;16.63;91.54;101300.34;5083356;28;20035;-68
2023/10/12 08:14:39;;;;;;;22.15;11.77;;;;;;;16.64;90.88;101291.38;5079937;28;20082;-68
2023/10/12 08:19:55;;;;;;;17.83;11.45;;;;;;;16.67;91.49;101293.88;5079698;28;20479;-68
2023/10/12 08:22:29;;;;;;;20.88;11.35;;;;;;;16.72;91.07;101291.81;5074367;28;20403;-68
2023/10/12 08:25:04;;;;;;;17.55;11.20;;;;;;;16.78;90.15;101289.63;5073956;28;20032;-68
2023/10/12 08:27:42;;;;;;;22.33;11.95;;;;;;;16.87;90.53;101298.06;5082758;28;20077;-68
2023/10/12 08:30:21;;;;;;;18.23;11.60;;;;;;;16.70;91.68;101289.22;5080846;28;20032;-68
2023/10/12 08:32:57;;;;;;;17.77;11.20;;;;;;;16.95;91.13;101303.81;5079402;28;20501;-68
2023/10/12 08:35:55;;;;;;;21.45;12.65;;;;;;;17.06;90.48;101304.88;5082680;28;20035;-68
2023/10/12 08:38:33;;;;;;;20.00;11.82;;;;;;;17.19;89.81;101299.66;5080848;28;20096;-68
2023/10/12 08:43:52;;;;;;;17.40;11.10;;;;;;;17.61;87.87;101298.00;5073064;28;20032;-68
2023/10/12 08:49:34;;;;;;;15.70;11.52;;;;;;;17.95;85.61;101312.84;5078263;28;20046;-68
2023/10/12 08:52:18;;;;;;;21.35;12.48;;;;;;;18.03;86.12;101318.53;5066808;28;20047;-68
2023/10/12 08:54:51;;;;;;;16.90;10.35;;;;;;;18.11;84.54;101320.72;5082243;28;20404;-68
2023/10/12 08:57:32;;;;;;;14.25;10.88;;;;;;;18.09;84.45;101322.63;5082188;28;20020;-68
2023/10/12 09:00:23;;;;;;;19.13;10.73;;;;;;;18.25;83.42;101327.88;5071477;28;20021;-68
2023/10/12 09:03:00;;;;;;;17.27;10.82;;;;;;;18.14;84.62;101339.28;5082669;28;20170;-68
2023/10/12 09:05:33;;;;;;;17.98;10.73;;;;;;;18.18;84.09;101334.56;5082808;28;20040;-68
2023/10/12 09:13:36;;;;;;;17.02;10.98;;;;;;;17.98;84.12;101328.66;5076585;28;20036;-67
2023/10/12 09:16:05;;;;;;;18.98;10.93;;;;;;;18.06;84.56;101341.56;5080265;28;20032;-68
2023/10/12 09:18:43;;;;;;;16.45;10.25;;;;;;;18.08;84.24;101331.63;5079812;28;20047;-67
2023/10/12 09:23:58;;;;;;;16.45;10.57;;;;;;;18.05;84.18;101330.00;5080286;28;20056;-68
2023/10/12 09:26:34;;;;;;;15.85;10.80;;;;;;;18.05;84.46;101335.38;5072782;28;20032;-68
2023/10/12 09:36:27;;;;;;;17.42;10.85;;;;;;;17.94;83.53;101327.13;5083903;28;20078;-67
2023/10/12 09:39:00;;;;;;;15.35;10.60;;;;;;;17.91;84.50;101329.16;5082700;28;20032;-68
2023/10/12 09:41:29;;;;;;;18.15;10.35;;;;;;;17.73;85.29;101309.75;5084893;28;20050;-68
2023/10/12 09:43:56;;;;;;;17.77;12.35;;;;;;;17.60;86.09;101306.97;5084445;28;20024;-68
2023/10/12 09:46:25;;;;;;;18.77;11.45;;;;;;;17.54;86.81;101312.72;5083795;28;20361;-68
2023/10/12 09:48:58;;;;;;;18.33;11.50;;;;;;;17.35;87.94;101307.63;5086368;28;20031;-68
2023/10/12 09:51:25;;;;;;;18.30;12.05;;;;;;;17.19;89.27;101304.16;5077106;28;20057;-69
2023/10/12 09:53:59;;;;;;;18.83;12.10;;;;;;;17.15;90.01;101300.81;5078270;28;20224;-69
2023/10/12 09:56:28;;;;;;;17.00;12.15;;;;;;;17.13;89.56;101294.72;5084751;28;20073;-69
2023/10/12 09:59:13;;;;;;;23.75;11.52;;;;;;;17.17;90.69;101301.59;5081753;28;20368;-69
2023/10/12 10:07:17;;;;;;;18.92;12.43;;;;;;;17.21;90.60;101299.59;5084555;28;20039;-69
2023/10/12 10:09:56;;;;;;;18.73;11.27;;;;;;;17.28;90.33;101299.13;5083918;28;20369;-68
2023/10/12 10:12:23;;;;;;;22.17;11.43;;;;;;;17.29;90.24;101303.50;5081887;28;20040;-69
2023/10/12 10:14:53;;;;;;;22.48;12.15;;;;;;;17.31;90.75;101296.25;5082981;28;20487;-69
2023/10/12 10:17:35;;;;;;;20.67;13.00;;;;;;;17.33;90.64;101305.03;5081508;28;20438;-68
2023/10/12 10:22:59;;;;;;;23.95;11.57;;;;;;;17.46;90.44;101296.28;5084160;28;20111;-68
2023/10/12 10:25:33;;;;;;;16.77;11.63;;;;;;;17.56;89.69;101284.91;5075192;28;20043;-69
2023/10/12 10:27:59;;;;;;;24.63;11.77;;;;;;;17.62;89.22;101286.34;5084410;28;20356;-69
2023/10/12 10:30:36;;;;;;;19.55;12.15;;;;;;;17.61;88.45;101276.59;5081889;28;20020;-69
2023/10/12 10:33:22;;;;;;;19.63;12.13;;;;;;;17.90;89.02;101279.28;5082334;28;20384;-69
2023/10/12 10:38:54;;;;;;;21.60;12.65;;;;;;;17.99;88.32;101281.38;5076388;28;20059;-69
2023/10/12 10:41:38;;;;;;;20.42;11.88;;;;;;;18.13;87.77;101273.31;5080889;28;20035;-69
2023/10/12 10:44:08;;;;;;;20.73;12.93;;;;;;;18.32;86.31;101271.13;5080244;28;20404;-69
2023/10/12 10:46:39;;;;;;;23.98;12.57;;;;;;;18.50;85.99;101273.56;5081609;28;20124;-69
2023/10/12 10:49:05;;;;;;;17.27;12.13;;;;;;;18.59;85.04;101272.97;5084973;28;20020;-68
2023/10/12 10:51:32;;;;;;;20.30;12.65;;;;;;;18.59;86.51;101265.78;5079257;28;20044;-68
2023/10/12 10:53:58;;;;;;;17.48;10.60;;;;;;;18.65;83.90;101272.53;5082880;28;20104;-68
2023/10/12 10:56:35;;;;;;;19.05;11.10;;;;;;;18.61;83.92;101271.06;5081232;28;20475;-68
2023/10/12 10:59:07;;;;;;;22.52;12.70;;;;;;;18.68;85.45;101264.31;5084090;28;20074;-69
2023/10/12 11:01:33;;;;;;;16.30;11.68;;;;;;;18.82;84.05;101269.63;5077115;28;20024;-69
2023/10/12 11:04:00;;;;;;;18.10;11.15;;;;;;;18.95;83.33;101263.44;5081893;28;20089;-68
2023/10/12 11:06:29;;;;;;;17.17;11.48;;;;;;;18.91;83.79;101261.94;5081475;28;20278;-68
2023/10/12 11:09:13;;;;;;;15.88;10.32;;;;;;;18.94;82.95;101262.59;5084198;28;20105;-68
2023/10/12 11:11:45;;;;;;;17.02;11.25;;;;;;;18.93;84.19;101265.34;5076304;28;20033;-68
2023/10/12 11:14:14;;;;;;;18.13;9.88;;;;;;;18.95;81.55;101263.44;5081126;28;20036;-68
2023/10/12 11:16:43;;;;;;;14.57;9.20;;;;;;;18.84;80.26;101256.13;5082219;28;20112;-68
2023/10/12 11:19:09;;;;;;;15.40;9.60;;;;;;;18.74;80.90;101255.88;5072846;28;20275;-68
2023/10/12 11:21:35;;;;;;;16.13;10.27;;;;;;;18.75;82.53;101252.25;5080589;28;20108;-68
2023/10/12 11:24:04;;;;;;;18.58;8.65;;;;;;;18.79;81.27;101255.56;5081353;28;20028;-68
2023/10/12 11:26:39;;;;;;;12.98;9.00;;;;;;;18.64;82.85;101251.22;5080879;28;20029;-68
2023/10/12 11:29:11;;;;;;;16.38;9.18;;;;;;;18.64;83.35;101253.91;5082457;28;20024;-68
2023/10/12 11:31:37;;;;;;;16.83;10.18;;;;;;;18.85;83.59;101253.34;5084140;28;20395;-69
2023/10/12 11:34:11;;;;;;;14.43;9.38;;;;;;;18.90;82.45;101252.19;5083561;28;20024;-68
2023/10/12 11:36:38;;;;;;;13.55;8.77;;;;;;;18.63;81.79;101253.03;5080413;28;20031;-68
2023/10/12 11:39:17;;;;;;;11.98;8.70;;;;;;;18.57;81.18;101248.97;5080370;28;20020;-68
2023/10/12 11:42:06;;;;;;;12.27;8.60;;;;;;;18.63;82.07;101250.38;5076312;28;20471;-68
2023/10/12 11:44:51;;;;;;;14.27;8.98;;;;;;;18.51;81.74;101238.69;5073426;28;20028;-68
2023/10/12 11:47:25;;;;;;;15.88;9.00;;;;;;;18.45;81.43;101247.09;5082800;28;20487;-68
2023/10/12 11:49:55;;;;;;;15.45;8.98;;;;;;;18.34;82.07;101244.28;5079936;28;20085;-68
2023/10/12 11:52:32;;;;;;;16.63;9.15;;;;;;;18.35;82.09;101243.31;5080151;28;20397;-68
2023/10/12 11:55:18;;;;;;;12.73;8.57;;;;;;;18.43;81.52;101237.47;5083156;28;20028;-68
2023/10/12 11:57:48;;;;;;;13.88;9.00;;;;;;;18.59;80.66;101238.16;5078929;28;20529;-68
2023/10/12 12:00:21;;;;;;;16.67;8.52;;;;;;;18.63;80.30;101231.63;5080229;28;20028;-68
2023/10/12 12:02:57;;;;;;;13.75;7.55;;;;;;;18.62;80.12;101232.59;5077865;28;20094;-68
2023/10/12 12:05:29;;;;;;;17.17;8.18;;;;;;;18.65;79.38;101234.19;5083082;28;20031;-68
2023/10/12 12:07:58;;;;;;;13.30;8.07;;;;;;;18.63;81.24;101233.44;5079913;28;20119;-68
2023/10/12 12:10:37;;;;;;;13.45;8.93;;;;;;;18.63;81.15;101239.66;5079592;28;20419;-69
2023/10/12 12:13:04;;;;;;;14.77;8.63;;;;;;;18.75;80.32;101229.97;5072041;28;20035;-69
2023/10/12 12:15:30;;;;;;;17.52;9.15;;;;;;;18.80;81.19;101228.69;5083074;28;20039;-68
2023/10/12 12:17:55;;;;;;;14.77;7.60;;;;;;;18.92;78.43;101232.34;5075908;28;20626;-69
2023/10/12 12:20:25;;;;;;;11.57;8.18;;;;;;;18.91;78.09;101235.13;5083176;28;20106;-69
2023/10/12 12:22:50;;;;;;;11.05;7.75;;;;;;;18.79;77.84;101229.66;5081996;28;20027;-68
2023/10/12 12:25:20;;;;;;;14.60;8.63;;;;;;;18.73;79.49;101230.06;5075030;28;20114;-68
2023/10/12 12:27:48;;;;;;;13.85;7.50;;;;;;;18.74;79.76;101214.84;5083039;28;20124;-68
2023/10/12 12:30:29;;;;;;;11.18;7.22;;;;;;;18.76;79.89;101220.97;5078793;28;20054;-68
2023/10/12 12:33:00;;;;;;;13.30;7.10;;;;;;;18.71;78.72;101209.72;5078749;28;20479;-68
2023/10/12 12:35:27;;;;;;;15.47;8.23;;;;;;;18.51;78.83;101193.16;5071506;28;20110;-68
2023/10/12 12:38:00;;;;;;;12.80;7.30;;;;;;;18.37;79.78;101190.53;5079276;28;20042;-68
2023/10/12 12:40:29;;;;;;;13.15;7.70;;;;;;;18.32;80.08;101188.16;5081889;28;20101;-69
2023/10/12 12:42:55;;;;;;;16.60;7.93;;;;;;;18.26;80.74;101185.91;5081821;28;20035;-69
2023/10/12 12:45:20;;;;;;;13.27;7.50;;;;;;;18.23;81.69;101174.53;5076476;28;20028;-69
2023/10/12 12:47:46;;;;;;;13.55;8.05;;;;;;;18.18;80.43;101187.38;5083065;28;20031;-69
2023/10/12 12:50:11;;;;;;;13.77;8.15;;;;;;;18.21;81.12;101190.69;5083149;28;20360;-68
2023/10/12 12:52:36;;;;;;;13.88;7.82;;;;;;;18.27;81.04;101206.34;5071260;28;20836;-69
2023/10/12 12:55:10;;;;;;;14.73;8.48;;;;;;;18.26;82.15;101196.59;5079804;28;20040;-69
2023/10/12 12:57:36;;;;;;;15.68;9.15;;;;;;;18.21;82.70;101203.22;5081138;28;20037;-69
2023/10/12 13:00:07;;;;;;;14.27;8.75;;;;;;;18.28;83.08;101200.06;5082286;28;20036;-69
2023/10/12 13:02:33;;;;;;;11.55;8.70;;;;;;;18.52;81.93;101196.69;5081461;28;20425;-69
2023/10/12 13:05:00;;;;;;;16.13;9.05;;;;;;;18.51;81.93;101186.91;5079129;28;20056;-69
2023/10/12 13:07:26;;;;;;;15.88;9.60;;;;;;;18.33;83.09;101192.56;5078625;28;20120;-69
2023/10/12 13:09:51;;;;;;;13.38;8.48;;;;;;;18.27;83.19;101192.09;5081108;28;20028;-68
2023/10/12 13:12:16;;;;;;;14.98;10.30;;;;;;;18.18;83.87;101193.56;5075841;28;20087;-69
2023/10/12 13:14:42;;;;;;;13.98;9.00;;;;;;;18.19;83.89;101199.81;5078578;28;20187;-68
2023/10/12 13:17:09;;;;;;;14.52;9.07;;;;;;;18.19;83.35;101203.34;5080060;28;20028;-69
2023/10/12 13:19:34;;;;;;;16.48;9.15;;;;;;;18.23;83.65;101195.94;5078536;28;20021;-69
2023/10/12 13:21:59;;;;;;;14.43;9.07;;;;;;;18.29;82.83;101195.56;5080597;28;20024;-68
2023/10/12 13:24:26;;;;;;;15.75;9.25;;;;;;;18.25;83.41;101192.22;5077483;28;20078;-69
2023/10/12 13:26:52;;;;;;;16.10;9.40;;;;;;;18.12;84.62;101198.50;5079049;28;20024;-69
2023/10/12 13:29:17;;;;;;;13.77;9.13;;;;;;;18.16;84.26;101187.47;5081831;28;20486;-69
2023/10/12 13:31:43;;;;;;;18.60;10.38;;;;;;;18.22;83.69;101189.75;5078389;28;20104;-69
2023/10/12 13:34:10;;;;;;;17.13;9.88;;;;;;;18.33;83.60;101189.03;5078906;28;20020;-68