Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:58;;;;;;;;;;;;;;;;;;4964513;28;4964;-64
2024/02/19 00:03:23;;;;;;;;;;;;;;;;;;4967529;28;4566;-64
2024/02/19 00:05:50;;;;;;;;;;;;;;;;;;4968210;28;3486;-64
2024/02/19 00:08:16;;;;;;;;;;;;;;;;;;4957857;28;4937;-64
2024/02/19 00:10:41;;;;;;;;;;;;;;;;;;4962122;28;5083;-64
2024/02/19 00:13:06;;;;;;;;;;;;;;;;;;4962783;28;5162;-64
2024/02/19 00:15:32;;;;;;;;;;;;;;;;;;4963832;28;5185;-64
2024/02/19 00:17:58;;;;;;;;;;;;;;;;;;4971174;28;1122;-63
2024/02/19 00:20:23;;;;;;;;;;;;;;;;;;4959378;28;5040;-64
2024/02/19 00:22:49;;;;;;;;;;;;;;;;;;4957527;28;5367;-64
2024/02/19 00:25:15;;;;;;;;;;;;;;;;;;4947622;28;4589;-63
2024/02/19 00:27:41;;;;;;;;;;;;;;;;;;4962676;28;4808;-64
2024/02/19 00:30:06;;;;;;;;;;;;;;;;;;4964972;28;3361;-64
2024/02/19 00:32:32;;;;;;;;;;;;;;;;;;4964978;28;4973;-64
2024/02/19 00:34:58;;;;;;;;;;;;;;;;;;4959762;28;4625;-64
2024/02/19 00:37:23;;;;;;;;;;;;;;;;;;4955918;28;5137;-64
2024/02/19 00:39:48;;;;;;;;;;;;;;;;;;4965542;28;4694;-64
2024/02/19 00:42:14;;;;;;;;;;;;;;;;;;4966090;28;5034;-63
2024/02/19 00:44:40;;;;;;;;;;;;;;;;;;4937200;28;3606;-64
2024/02/19 00:47:05;;;;;;;;;;;;;;;;;;4941289;28;4634;-64
2024/02/19 00:49:31;;;;;;;;;;;;;;;;;;4966014;28;4536;-64
2024/02/19 00:51:56;;;;;;;;;;;;;;;;;;4960879;28;5088;-64
2024/02/19 00:54:21;;;;;;;;;;;;;;;;;;4964598;28;5104;-64
2024/02/19 00:56:47;;;;;;;;;;;;;;;;;;4949249;28;3401;-64
2024/02/19 00:59:12;;;;;;;;;;;;;;;;;;4959864;28;5142;-64
2024/02/19 01:01:37;;;;;;;;;;;;;;;;;;4955255;28;5319;-64
2024/02/19 01:04:03;;;;;;;;;;;;;;;;;;4955289;28;5140;-64
2024/02/19 01:06:28;;;;;;;;;;;;;;;;;;4956663;28;5159;-64
2024/02/19 01:08:54;;;;;;;;;;;;;;;;;;4964857;28;3632;-64
2024/02/19 01:11:19;;;;;;;;;;;;;;;;;;4956027;28;4690;-64
2024/02/19 01:13:45;;;;;;;;;;;;;;;;;;4940928;28;5021;-64
2024/02/19 01:16:10;;;;;;;;;;;;;;;;;;4953776;28;4729;-64
2024/02/19 01:18:35;;;;;;;;;;;;;;;;;;4956242;28;5535;-64
2024/02/19 01:21:02;;;;;;;;;;;;;;;;;;4958961;28;3481;-64
2024/02/19 01:23:28;;;;;;;;;;;;;;;;;;4953615;28;4493;-64
2024/02/19 01:25:53;;;;;;;;;;;;;;;;;;4955862;28;5123;-64
2024/02/19 01:28:19;;;;;;;;;;;;;;;;;;4956123;28;5065;-64
2024/02/19 01:30:45;;;;;;;;;;;;;;;;;;4952885;28;5260;-64
2024/02/19 01:33:10;;;;;;;;;;;;;;;;;;4959192;28;3465;-64
2024/02/19 01:35:35;;;;;;;;;;;;;;;;;;4957583;28;5040;-64
2024/02/19 01:38:01;;;;;;;;;;;;;;;;;;4938998;28;4961;-65
2024/02/19 01:40:27;;;;;;;;;;;;;;;;;;4956591;28;5119;-65
2024/02/19 01:43:01;;;;;;;;;;;;;;;;;;4957759;28;5245;-65
2024/02/19 01:45:26;;;;;;;;;;;;;;;;;;4958327;28;4773;-64
2024/02/19 01:47:52;;;;;;;;;;;;;;;;;;4964118;28;4397;-64
2024/02/19 01:50:18;;;;;;;;;;;;;;;;;;4942140;28;5069;-64
2024/02/19 01:52:43;;;;;;;;;;;;;;;;;;4941865;28;5053;-64
2024/02/19 01:55:09;;;;;;;;;;;;;;;;;;4939170;28;5152;-64
2024/02/19 01:57:34;;;;;;;;;;;;;;;;;;4947086;28;5351;-64
2024/02/19 01:59:59;;;;;;;;;;;;;;;;;;4963697;28;3435;-64
2024/02/19 02:02:24;;;;;;;;;;;;;;;;;;4956214;28;5288;-64
2024/02/19 02:04:50;;;;;;;;;;;;;;;;;;4961691;28;5141;-64
2024/02/19 02:07:16;;;;;;;;;;;;;;;;;;4954311;28;5213;-64
2024/02/19 02:09:41;;;;;;;;;;;;;;;;;;4961947;28;4542;-64
2024/02/19 02:12:06;;;;;;;;;;;;;;;;;;4942742;28;3452;-64
2024/02/19 02:14:32;;;;;;;;;;;;;;;;;;4941242;28;4992;-64
2024/02/19 02:16:57;;;;;;;;;;;;;;;;;;4951381;28;5768;-64
2024/02/19 02:19:22;;;;;;;;;;;;;;;;;;4959211;28;5047;-64
2024/02/19 02:21:48;;;;;;;;;;;;;;;;;;4956323;28;5230;-64
2024/02/19 02:24:13;;;;;;;;;;;;;;;;;;4956643;28;4538;-63
2024/02/19 02:26:39;;;;;;;;;;;;;;;;;;4958932;28;3251;-64
2024/02/19 02:29:05;;;;;;;;;;;;;;;;;;4961583;28;4474;-64
2024/02/19 02:31:31;;;;;;;;;;;;;;;;;;4958183;28;5017;-64
2024/02/19 02:33:57;;;;;;;;;;;;;;;;;;4953034;28;5036;-64
2024/02/19 02:36:22;;;;;;;;;;;;;;;;;;4956103;28;4515;-64
2024/02/19 02:38:47;;;;;;;;;;;;;;;;;;4959884;28;4034;-64
2024/02/19 02:41:14;;;;;;;;;;;;;;;;;;4956819;28;5066;-64
2024/02/19 02:43:39;;;;;;;;;;;;;;;;;;4961798;28;4476;-64
2024/02/19 02:46:05;;;;;;;;;;;;;;;;;;4958362;28;6422;-64
2024/02/19 02:48:30;;;;;;;;;;;;;;;;;;4951747;28;5136;-64
2024/02/19 02:50:55;;;;;;;;;;;;;;;;;;4965792;28;3301;-64
2024/02/19 02:53:22;;;;;;;;;;;;;;;;;;4962232;28;5034;-64
2024/02/19 02:55:47;;;;;;;;;;;;;;;;;;4962192;28;4445;-64
2024/02/19 02:58:12;;;;;;;;;;;;;;;;;;4961960;28;5238;-64
2024/02/19 03:00:37;;;;;;;;;;;;;;;;;;4964611;28;5180;-64
2024/02/19 03:03:03;;;;;;;;;;;;;;;;;;4963346;28;3415;-64
2024/02/19 03:05:28;;;;;;;;;;;;;;;;;;4966917;28;4426;-64
2024/02/19 03:07:54;;;;;;;;;;;;;;;;;;4962291;28;5397;-64
2024/02/19 03:10:19;;;;;;;;;;;;;;;;;;4957187;28;4966;-64
2024/02/19 03:12:44;;;;;;;;;;;;;;;;;;4964167;28;4991;-64
2024/02/19 03:15:10;;;;;;;;;;;;;;;;;;4963235;28;3362;-64
2024/02/19 03:17:35;;;;;;;;;;;;;;;;;;4964340;28;4851;-65
2024/02/19 03:20:03;;;;;;;;;;;;;;;;;;4961956;28;4988;-63
2024/02/19 03:22:29;;;;;;;;;;;;;;;;;;4947214;28;4951;-63
2024/02/19 03:24:54;;;;;;;;;;;;;;;;;;4948407;28;5478;-64
2024/02/19 03:27:19;;;;;;;;;;;;;;;;;;4961261;28;5235;-64
2024/02/19 03:29:45;;;;;;;;;;;;;;;;;;4968447;28;3290;-64
2024/02/19 03:32:10;;;;;;;;;;;;;;;;;;4962446;28;4590;-63
2024/02/19 03:34:35;;;;;;;;;;;;;;;;;;4962232;28;4470;-64
2024/02/19 03:37:01;;;;;;;;;;;;;;;;;;4964732;28;4954;-64
2024/02/19 03:39:26;;;;;;;;;;;;;;;;;;4969158;28;4777;-64
2024/02/19 03:41:51;;;;;;;;;;;;;;;;;;4971236;28;2140;-63
2024/02/19 03:44:17;;;;;;;;;;;;;;;;;;4955783;28;5046;-64
2024/02/19 03:46:42;;;;;;;;;;;;;;;;;;4965444;28;5269;-64
2024/02/19 03:49:07;;;;;;;;;;;;;;;;;;4968961;28;5085;-64
2024/02/19 03:51:32;;;;;;;;;;;;;;;;;;4944752;28;4825;-64
2024/02/19 03:53:58;;;;;;;;;;;;;;;;;;4966918;28;3549;-64
2024/02/19 03:56:23;;;;;;;;;;;;;;;;;;4969855;28;4998;-64
2024/02/19 03:58:48;;;;;;;;;;;;;;;;;;4959434;28;5327;-64
2024/02/19 04:01:14;;;;;;;;;;;;;;;;;;4962143;28;4762;-64
2024/02/19 04:03:39;;;;;;;;;;;;;;;;;;4962769;28;5182;-64
2024/02/19 04:06:04;;;;;;;;;;;;;;;;;;4956630;28;3483;-64
2024/02/19 04:08:32;;;;;;;;;;;;;;;;;;4956929;28;4900;-63
2024/02/19 04:10:58;;;;;;;;;;;;;;;;;;4959308;28;5075;-64
2024/02/19 04:13:23;;;;;;;;;;;;;;;;;;4961793;28;5300;-64
2024/02/19 04:15:48;;;;;;;;;;;;;;;;;;4952174;28;5128;-64
2024/02/19 04:18:14;;;;;;;;;;;;;;;;;;4955639;28;4572;-64
2024/02/19 04:20:39;;;;;;;;;;;;;;;;;;4947435;28;3584;-64
2024/02/19 04:23:04;;;;;;;;;;;;;;;;;;4961776;28;5199;-64
2024/02/19 04:25:30;;;;;;;;;;;;;;;;;;4960541;28;5087;-64
2024/02/19 04:27:55;;;;;;;;;;;;;;;;;;4964157;28;5220;-64
2024/02/19 04:30:20;;;;;;;;;;;;;;;;;;4964344;28;5774;-64
2024/02/19 04:32:45;;;;;;;;;;;;;;;;;;4965052;28;3521;-64
2024/02/19 04:35:12;;;;;;;;;;;;;;;;;;4966404;28;5113;-64
2024/02/19 04:37:37;;;;;;;;;;;;;;;;;;4957492;28;5023;-64
2024/02/19 04:40:03;;;;;;;;;;;;;;;;;;4962121;28;4711;-64
2024/02/19 04:42:28;;;;;;;;;;;;;;;;;;4963786;28;5147;-64
2024/02/19 04:44:53;;;;;;;;;;;;;;;;;;4962262;28;3334;-64
2024/02/19 04:47:19;;;;;;;;;;;;;;;;;;4960822;28;5318;-64
2024/02/19 04:49:44;;;;;;;;;;;;;;;;;;4959122;28;5189;-64
2024/02/19 04:52:09;;;;;;;;;;;;;;;;;;4960661;28;5009;-65
2024/02/19 04:54:36;;;;;;;;;;;;;;;;;;4941284;28;5171;-65
2024/02/19 04:57:01;;;;;;;;;;;;;;;;;;4961627;28;1242;-65
2024/02/19 04:59:29;;;;;;;;;;;;;;;;;;4958642;28;4509;-66
2024/02/19 05:01:55;;;;;;;;;;;;;;;;;;4941552;28;4827;-65
2024/02/19 05:04:21;;;;;;;;;;;;;;;;;;4958285;28;5148;-64
2024/02/19 05:06:47;;;;;;;;;;;;;;;;;;4956425;28;5128;-64
2024/02/19 05:09:13;;;;;;;;;;;;;;;;;;4960893;28;4947;-62
2024/02/19 05:11:38;;;;;;;;;;;;;;;;;;4953789;28;3563;-63
2024/02/19 05:14:03;;;;;;;;;;;;;;;;;;4952037;28;5048;-64
2024/02/19 05:16:29;;;;;;;;;;;;;;;;;;4956675;28;5758;-64
2024/02/19 05:18:56;;;;;;;;;;;;;;;;;;4955317;28;5174;-64
2024/02/19 05:21:21;;;;;;;;;;;;;;;;;;4952717;28;4547;-64
2024/02/19 05:23:46;;;;;;;;;;;;;;;;;;4958226;28;3697;-64
2024/02/19 05:26:12;;;;;;;;;;;;;;;;;;4955605;28;4733;-64
2024/02/19 05:28:38;;;;;;;;;;;;;;;;;;4953853;28;5139;-64
2024/02/19 05:31:03;;;;;;;;;;;;;;;;;;4958236;28;5712;-64
2024/02/19 05:33:28;;;;;;;;;;;;;;;;;;4939966;28;5146;-64
2024/02/19 05:35:54;;;;;;;;;;;;;;;;;;4947554;28;3605;-65
2024/02/19 05:38:19;;;;;;;;;;;;;;;;;;4951757;28;4492;-65
2024/02/19 05:40:44;;;;;;;;;;;;;;;;;;4957285;28;4617;-64
2024/02/19 05:43:10;;;;;;;;;;;;;;;;;;4955177;28;5177;-63
2024/02/19 05:45:35;;;;;;;;;;;;;;;;;;4962675;28;5519;-64
2024/02/19 05:48:00;;;;;;;;;;;;;;;;;;4962875;28;3749;-64
2024/02/19 05:50:30;;;;;;;;;;;;;;;;;;4960233;28;5235;-63
2024/02/19 05:52:55;;;;;;;;;;;;;;;;;;4961844;28;4459;-64
2024/02/19 05:55:20;;;;;;;;;;;;;;;;;;4964627;28;5222;-64
2024/02/19 05:57:46;;;;;;;;;;;;;;;;;;4959899;28;5057;-64
2024/02/19 06:00:13;;;;;;;;;;;;;;;;;;4960602;28;3428;-64
2024/02/19 06:02:42;;;;;;;;;;;;;;;;;;4962243;28;6205;-64
2024/02/19 06:05:09;;;;;;;;;;;;;;;;;;4958167;28;5246;-64
2024/02/19 06:07:35;;;;;;;;;;;;;;;;;;4957614;28;4552;-64
2024/02/19 06:10:01;;;;;;;;;;;;;;;;;;4937020;28;5112;-64
2024/02/19 06:12:27;;;;;;;;;;;;;;;;;;4953900;28;4555;-65
2024/02/19 06:14:52;;;;;;;;;;;;;;;;;;4932578;28;3606;-64
2024/02/19 06:17:18;;;;;;;;;;;;;;;;;;4959365;28;5004;-64
2024/02/19 06:19:43;;;;;;;;;;;;;;;;;;4953328;28;5061;-64
2024/02/19 06:22:08;;;;;;;;;;;;;;;;;;4957287;28;4733;-64
2024/02/19 06:24:33;;;;;;;;;;;;;;;;;;4962882;28;5023;-64
2024/02/19 06:26:59;;;;;;;;;;;;;;;;;;4964481;28;3424;-64
2024/02/19 06:29:24;;;;;;;;;;;;;;;;;;4956480;28;4468;-64
2024/02/19 06:31:52;;;;;;;;;;;;;;;;;;4964998;28;5308;-64
2024/02/19 06:34:17;;;;;;;;;;;;;;;;;;4967236;28;5156;-64
2024/02/19 06:36:42;;;;;;;;;;;;;;;;;;4961959;28;4951;-63
2024/02/19 06:39:08;;;;;;;;;;;;;;;;;;4965830;28;3483;-63
2024/02/19 06:41:33;;;;;;;;;;;;;;;;;;4958899;28;4709;-63
2024/02/19 06:43:58;;;;;;;;;;;;;;;;;;4958173;28;5222;-63
2024/02/19 06:46:23;;;;;;;;;;;;;;;;;;4959357;28;4655;-63
2024/02/19 06:48:49;;;;;;;;;;;;;;;;;;4963982;28;4727;-62
2024/02/19 06:51:14;;;;;;;;;;;;;;;;;;4960446;28;5271;-57
2024/02/19 06:53:39;;;;;;;;;;;;;;;;;;4957377;28;4238;-56
2024/02/19 06:56:06;;;;;;;;;;;;;;;;;;4960202;28;5063;-57
2024/02/19 06:58:31;;;;;;;;;;;;;;;;;;4955373;28;4578;-56
2024/02/19 07:00:57;;;;;;;;;;;;;;;;;;4964852;28;5058;-56
2024/02/19 07:03:22;;;;;;;;;;;;;;;;;;4964258;28;5169;-56
2024/02/19 07:05:47;;;;;;;;;;;;;;;;;;4963106;28;3471;-56
2024/02/19 07:08:14;;;;;;;;;;;;;;;;;;4961950;28;5027;-58
2024/02/19 07:10:40;;;;;;;;;;;;;;;;;;4965771;28;4636;-56
2024/02/19 07:13:05;;;;;;;;;;;;;;;;;;4966153;28;4579;-58
2024/02/19 07:15:30;;;;;;;;;;;;;;;;;;4966597;28;5095;-58
2024/02/19 07:17:56;;;;;;;;;;;;;;;;;;4968672;28;1163;-58
2024/02/19 07:20:21;;;;;;;;;;;;;;;;;;4967441;28;4673;-58
2024/02/19 07:22:46;;;;;;;;;;;;;;;;;;4965324;28;5163;-57
2024/02/19 07:25:11;;;;;;;;;;;;;;;;;;4964366;28;4627;-58
2024/02/19 07:27:37;;;;;;;;;;;;;;;;;;4966748;28;4798;-58
2024/02/19 07:30:03;;;;;;;;;;;;;;;;;;4963847;28;3399;-55
2024/02/19 07:32:28;;;;;;;;;;;;;;;;;;4967056;28;4955;-58
2024/02/19 07:34:54;;;;;;;;;;;;;;;;;;4957415;28;5258;-58
2024/02/19 07:37:19;;;;;;;;;;;;;;;;;;4960480;28;5034;-57
2024/02/19 07:39:44;;;;;;;;;;;;;;;;;;4961373;28;4497;-58
2024/02/19 07:42:10;;;;;;;;;;;;;;;;;;4963474;28;3450;-58
2024/02/19 07:44:35;;;;;;;;;;;;;;;;;;4965605;28;5034;-57
2024/02/19 07:47:04;;;;;;;;;;;;;;;;;;4962387;28;5257;-58
2024/02/19 07:49:29;;;;;;;;;;;;;;;;;;4965752;28;4768;-58
2024/02/19 07:51:54;;;;;;;;;;;;;;;;;;4970176;28;5253;-58
2024/02/19 07:54:19;;;;;;;;;;;;;;;;;;4965465;28;4979;-58
2024/02/19 07:56:45;;;;;;;;;;;;;;;;;;4964958;28;3609;-58
2024/02/19 07:59:10;;;;;;;;;;;;;;;;;;4965409;28;5139;-57
2024/02/19 08:01:35;;;;;;;;;;;;;;;;;;4938698;28;4531;-58
2024/02/19 08:04:01;;;;;;;;;;;;;;;;;;4966873;28;5161;-58
2024/02/19 08:06:26;;;;;;;;;;;;;;;;;;4961477;28;4577;-58
2024/02/19 08:08:51;;;;;;;;;;;;;;;;;;4961354;28;1317;-56
2024/02/19 08:11:18;;;;;;;;;;;;;;;;;;4961446;28;5095;-55
2024/02/19 08:13:43;;;;;;;;;;;;;;;;;;4946589;28;5117;-57
2024/02/19 08:16:09;;;;;;;;;;;;;;;;;;4959996;28;5132;-56
2024/02/19 08:18:35;;;;;;;;;;;;;;;;;;4966011;28;5220;-56
2024/02/19 08:21:00;;;;;;;;;;;;;;;;;;4970441;28;3328;-56
2024/02/19 08:23:25;;;;;;;;;;;;;;;;;;4968341;28;5153;-56
2024/02/19 08:25:51;;;;;;;;;;;;;;;;;;4967938;28;5073;-56
2024/02/19 08:28:16;;;;;;;;;;;;;;;;;;4962607;28;5533;-57
2024/02/19 08:30:41;;;;;;;;;;;;;;;;;;4959595;28;4566;-56
2024/02/19 08:33:07;;;;;;;;;;;;;;;;;;4968722;28;3316;-57
2024/02/19 08:35:32;;;;;;;;;;;;;;;;;;4966092;28;5030;-57
2024/02/19 08:37:59;;;;;;;;;;;;;;;;;;4966525;28;5089;-57
2024/02/19 08:40:24;;;;;;;;;;;;;;;;;;4966500;28;4640;-57
2024/02/19 08:42:50;;;;;;;;;;;;;;;;;;4967442;28;5312;-56
2024/02/19 08:45:15;;;;;;;;;;;;;;;;;;4957367;28;5641;-57
2024/02/19 08:47:41;;;;;;;;;;;;;;;;;;4968443;28;3424;-57
2024/02/19 08:50:07;;;;;;;;;;;;;;;;;;4962565;28;4979;-56
2024/02/19 08:52:32;;;;;;;;;;;;;;;;;;4965421;28;5048;-57
2024/02/19 08:54:57;;;;;;;;;;;;;;;;;;4962499;28;4577;-56
2024/02/19 08:57:23;;;;;;;;;;;;;;;;;;4959972;28;5115;-57
2024/02/19 08:59:48;;;;;;;;;;;;;;;;;;4958589;28;3419;-57
2024/02/19 09:02:14;;;;;;;;;;;;;;;;;;4951400;28;4726;-58
2024/02/19 09:04:42;;;;;;;;;;;;;;;;;;4961038;28;5127;-57
2024/02/19 09:07:07;;;;;;;;;;;;;;;;;;4965832;28;5109;-56
2024/02/19 09:09:33;;;;;;;;;;;;;;;;;;4964641;28;4691;-57
2024/02/19 09:11:58;;;;;;;;;;;;;;;;;;4965998;28;3486;-57
2024/02/19 09:14:26;;;;;;;;;;;;;;;;;;4963456;28;4526;-57
2024/02/19 09:16:53;;;;;;;;;;;;;;;;;;4944496;28;4748;-56
2024/02/19 09:19:18;;;;;;;;;;;;;;;;;;4964944;28;4949;-57
2024/02/19 09:21:44;;;;;;;;;;;;;;;;;;4963192;28;5138;-58
2024/02/19 09:24:10;;;;;;;;;;;;;;;;;;4965327;28;3474;-57
2024/02/19 09:26:36;;;;;;;;;;;;;;;;;;4962882;28;4608;-57
2024/02/19 09:29:01;;;;;;;;;;;;;;;;;;4960047;28;5169;-57
2024/02/19 09:31:26;;;;;;;;;;;;;;;;;;4957733;28;5147;-57
2024/02/19 09:33:52;;;;;;;;;;;;;;;;;;4960628;28;4929;-57
2024/02/19 09:36:18;;;;;;;;;;;;;;;;;;4961171;28;5115;-57
2024/02/19 09:38:44;;;;;;;;;;;;;;;;;;4961864;28;3375;-57
2024/02/19 09:41:09;;;;;;;;;;;;;;;;;;4962364;28;5046;-57
2024/02/19 09:43:34;;;;;;;;;;;;;;;;;;4963757;28;4701;-57
2024/02/19 09:46:03;;;;;;;;;;;;;;;;;;4964158;28;5185;-58
2024/02/19 09:48:28;;;;;;;;;;;;;;;;;;4947554;28;5135;-57
2024/02/19 09:50:54;;;;;;;;;;;;;;;;;;4948340;28;3332;-56
2024/02/19 09:53:21;;;;;;;;;;;;;;;;;;4964620;28;5168;-57
2024/02/19 09:55:46;;;;;;;;;;;;;;;;;;4943466;28;5172;-57
2024/02/19 09:58:11;;;;;;;;;;;;;;;;;;4944554;28;5153;-57
2024/02/19 10:00:37;;;;;;;;;;;;;;;;;;4959245;28;5145;-57
2024/02/19 10:03:02;;;;;;;;;;;;;;;;;;4964226;28;3315;-57
2024/02/19 10:05:28;;;;;;;;;;;;;;;;;;4960619;28;4414;-57
2024/02/19 10:07:57;;;;;;;;;;;;;;;;;;4965738;28;4656;-57
2024/02/19 10:10:23;;;;;;;;;;;;;;;;;;4961565;28;5059;-57
2024/02/19 10:12:48;;;;;;;;;;;;;;;;;;4961416;28;4579;-57
2024/02/19 10:15:13;;;;;;;;;;;;;;;;;;4964423;28;4510;-57
2024/02/19 10:17:39;;;;;;;;;;;;;;;;;;4964690;28;3366;-56
2024/02/19 10:20:07;;;;;;;;;;;;;;;;;;4944937;28;5010;-57
2024/02/19 10:22:33;;;;;;;;;;;;;;;;;;4945775;28;4737;-57
2024/02/19 10:25:00;;;;;;;;;;;;;;;;;;4959822;28;4627;-57
2024/02/19 10:27:28;;;;;;;;;;;;;;;;;;4964145;28;5134;-57
2024/02/19 10:29:53;;;;;;;;;;;;;;;;;;4963770;28;3324;-56
2024/02/19 10:32:18;;;;;;;;;;;;;;;;;;4967116;28;5155;-57
2024/02/19 10:34:44;;;;;;;;;;;;;;;;;;4965939;28;4681;-58
2024/02/19 10:37:09;;;;;;;;;;;;;;;;;;4959145;28;4675;-58
2024/02/19 10:39:34;;;;;;;;;;;;;;;;;;4961642;28;5281;-58
2024/02/19 10:41:59;;;;;;;;;;;;;;;;;;4964052;28;3511;-58
2024/02/19 10:44:26;;;;;;;;;;;;;;;;;;4960475;28;5073;-57
2024/02/19 10:46:52;;;;;;;;;;;;;;;;;;4964891;28;5094;-57
2024/02/19 10:49:19;;;;;;;;;;;;;;;;;;4961956;28;5197;-57
2024/02/19 10:51:47;;;;;;;;;;;;;;;;;;4942247;28;4723;-57
2024/02/19 10:54:15;;;;;;;;;;;;;;;;;;4964257;28;4513;-58
2024/02/19 10:56:43;;;;;;;;;;;;;;;;;;4959862;28;3446;-57
2024/02/19 10:59:08;;;;;;;;;;;;;;;;;;4946196;28;5189;-57
2024/02/19 11:01:37;;;;;;;;;;;;;;;;;;4957336;28;5164;-57
2024/02/19 11:04:14;;;;;;;;;;;;;;;;;;4962246;28;5277;-57
2024/02/19 11:06:40;;;;;;;;;;;;;;;;;;4960651;28;5167;-57
2024/02/19 11:09:12;;;;;;;;;;;;;;;;;;4948910;28;3378;-57
2024/02/19 11:11:47;;;;;;;;;;;;;;;;;;4962689;28;5179;-57
2024/02/19 11:14:25;;;;;;;;;;;;;;;;;;4946702;28;4928;-56
2024/02/19 11:16:53;;;;;;;;;;;;;;;;;;4949682;28;5139;-57
2024/02/19 11:19:19;;;;;;;;;;;;;;;;;;4967120;28;5162;-57
2024/02/19 11:21:44;;;;;;;;;;;;;;;;;;4963885;28;4543;-56
2024/02/19 11:24:10;;;;;;;;;;;;;;;;;;4962862;28;3356;-56
2024/02/19 11:26:44;;;;;;;;;;;;;;;;;;4969043;28;4847;-57
2024/02/19 11:29:16;;;;;;;;;;;;;;;;;;4969192;28;5113;-58
2024/02/19 11:31:41;;;;;;;;;;;;;;;;;;4947569;28;5351;-57
2024/02/19 11:34:19;;;;;;;;;;;;;;;;;;4969432;28;5173;-57
2024/02/19 11:36:44;;;;;;;;;;;;;;;;;;4966703;28;4962;-58
2024/02/19 11:39:10;;;;;;;;;;;;;;;;;;4967942;28;3436;-57
2024/02/19 11:41:36;;;;;;;;;;;;;;;;;;4960182;28;5040;-58
2024/02/19 11:44:01;;;;;;;;;;;;;;;;;;4966872;28;4465;-58
2024/02/19 11:46:26;;;;;;;;;;;;;;;;;;4961792;28;4570;-57
2024/02/19 11:48:52;;;;;;;;;;;;;;;;;;4944471;28;5121;-57
2024/02/19 11:51:17;;;;;;;;;;;;;;;;;;4966781;28;5119;-57
2024/02/19 11:53:43;;;;;;;;;;;;;;;;;;4950154;28;3416;-57
2024/02/19 11:56:08;;;;;;;;;;;;;;;;;;4961700;28;4480;-58
2024/02/19 11:58:35;;;;;;;;;;;;;;;;;;4960954;28;4567;-58
2024/02/19 12:01:01;;;;;;;;;;;;;;;;;;4963664;28;4561;-57
2024/02/19 12:03:26;;;;;;;;;;;;;;;;;;4967005;28;4496;-58
2024/02/19 12:05:52;;;;;;;;;;;;;;;;;;4966849;28;3418;-57
2024/02/19 12:08:17;;;;;;;;;;;;;;;;;;4947646;28;5481;-58
2024/02/19 12:10:43;;;;;;;;;;;;;;;;;;4948570;28;4735;-57
2024/02/19 12:13:08;;;;;;;;;;;;;;;;;;4964769;28;4557;-57
2024/02/19 12:15:33;;;;;;;;;;;;;;;;;;4964501;28;4735;-58
2024/02/19 12:17:58;;;;;;;;;;;;;;;;;;4969055;28;3296;-57
2024/02/19 12:20:24;;;;;;;;;;;;;;;;;;4961140;28;5087;-58
2024/02/19 12:22:49;;;;;;;;;;;;;;;;;;4970167;28;5069;-57
2024/02/19 12:25:14;;;;;;;;;;;;;;;;;;4965407;28;5208;-58
2024/02/19 12:27:40;;;;;;;;;;;;;;;;;;4963786;28;4572;-57
2024/02/19 12:30:05;;;;;;;;;;;;;;;;;;4951178;28;1560;-57
2024/02/19 12:32:31;;;;;;;;;;;;;;;;;;4963566;28;4978;-58
2024/02/19 12:34:56;;;;;;;;;;;;;;;;;;4958254;28;5170;-57
2024/02/19 12:37:21;;;;;;;;;;;;;;;;;;4969295;28;4570;-57
2024/02/19 12:39:46;;;;;;;;;;;;;;;;;;4963748;28;5173;-57
2024/02/19 12:42:12;;;;;;;;;;;;;;;;;;4964663;28;5102;-57
2024/02/19 12:44:38;;;;;;;;;;;;;;;;;;4969568;28;3196;-57
2024/02/19 12:47:04;;;;;;;;;;;;;;;;;;4968673;28;4938;-57
2024/02/19 12:49:30;;;;;;;;;;;;;;;;;;4969239;28;4686;-57
2024/02/19 12:51:57;;;;;;;;;;;;;;;;;;4969291;28;5012;-57
2024/02/19 12:54:22;;;;;;;;;;;;;;;;;;4950295;28;4739;-57
2024/02/19 12:56:48;;;;;;;;;;;;;;;;;;4959571;28;1243;-57
2024/02/19 12:59:13;;;;;;;;;;;;;;;;;;4959893;28;4600;-57
2024/02/19 13:01:38;;;;;;;;;;;;;;;;;;4967840;28;5101;-57
2024/02/19 13:04:04;;;;;;;;;;;;;;;;;;4967144;28;5175;-57
2024/02/19 13:06:29;;;;;;;;;;;;;;;;;;4965275;28;4931;-57
2024/02/19 13:08:56;;;;;;;;;;;;;;;;;;4970475;28;1169;-57
2024/02/19 13:11:22;;;;;;;;;;;;;;;;;;4964256;28;4863;-58
2024/02/19 13:13:48;;;;;;;;;;;;;;;;;;4966426;28;5053;-57
2024/02/19 13:16:14;;;;;;;;;;;;;;;;;;4963720;28;4625;-57
2024/02/19 13:18:39;;;;;;;;;;;;;;;;;;4965731;28;5614;-57
2024/02/19 13:21:05;;;;;;;;;;;;;;;;;;4962637;28;3228;-57
2024/02/19 13:23:30;;;;;;;;;;;;;;;;;;4948757;28;4995;-58
2024/02/19 13:25:56;;;;;;;;;;;;;;;;;;4966941;28;5185;-57
2024/02/19 13:28:21;;;;;;;;;;;;;;;;;;4966928;28;4593;-57
2024/02/19 13:30:47;;;;;;;;;;;;;;;;;;4966924;28;5233;-58
2024/02/19 13:33:12;;;;;;;;;;;;;;;;;;4943741;28;4661;-57
2024/02/19 13:35:37;;;;;;;;;;;;;;;;;;4964822;28;3344;-57
2024/02/19 13:38:04;;;;;;;;;;;;;;;;;;4961512;28;4916;-58
2024/02/19 13:40:29;;;;;;;;;;;;;;;;;;4964063;28;4511;-57
2024/02/19 13:42:54;;;;;;;;;;;;;;;;;;4965020;28;5496;-57
2024/02/19 13:45:23;;;;;;;;;;;;;;;;;;4944156;28;5130;-57
2024/02/19 13:47:48;;;;;;;;;;;;;;;;;;4961967;28;3358;-57
2024/02/19 13:50:14;;;;;;;;;;;;;;;;;;4961857;28;4915;-57
2024/02/19 13:52:39;;;;;;;;;;;;;;;;;;4963487;28;5130;-57
2024/02/19 13:55:06;;;;;;;;;;;;;;;;;;4964304;28;5280;-57
2024/02/19 13:57:32;;;;;;;;;;;;;;;;;;4958694;28;5424;-58
2024/02/19 13:59:59;;;;;;;;;;;;;;;;;;4962092;28;3754;-57
2024/02/19 14:02:26;;;;;;;;;;;;;;;;;;4964358;28;5171;-57
2024/02/19 14:04:52;;;;;;;;;;;;;;;;;;4960725;28;4970;-58
2024/02/19 14:07:17;;;;;;;;;;;;;;;;;;4966804;28;5128;-57
2024/02/19 14:09:42;;;;;;;;;;;;;;;;;;4946613;28;5230;-57
2024/02/19 14:12:11;;;;;;;;;;;;;;;;;;4967186;28;3296;-57
2024/02/19 14:14:36;;;;;;;;;;;;;;;;;;4947135;28;4866;-57
2024/02/19 14:17:02;;;;;;;;;;;;;;;;;;4959968;28;5036;-57
2024/02/19 14:19:28;;;;;;;;;;;;;;;;;;4962610;28;5130;-57
2024/02/19 14:21:53;;;;;;;;;;;;;;;;;;4965351;28;5099;-57
2024/02/19 14:24:18;;;;;;;;;;;;;;;;;;4960848;28;5062;-57
2024/02/19 14:26:44;;;;;;;;;;;;;;;;;;4963075;28;3343;-59
2024/02/19 14:29:11;;;;;;;;;;;;;;;;;;4962031;28;5237;-56
2024/02/19 14:31:36;;;;;;;;;;;;;;;;;;4963954;28;5260;-56
2024/02/19 14:34:03;;;;;;;;;;;;;;;;;;4946185;28;5117;-56
2024/02/19 14:36:28;;;;;;;;;;;;;;;;;;4965856;28;5166;-56
2024/02/19 14:38:54;;;;;;;;;;;;;;;;;;4966826;28;3414;-56
2024/02/19 14:41:21;;;;;;;;;;;;;;;;;;4965220;28;5136;-56
2024/02/19 14:43:46;;;;;;;;;;;;;;;;;;4944871;28;5422;-56
2024/02/19 14:46:11;;;;;;;;;;;;;;;;;;4962634;28;4504;-56
2024/02/19 14:48:37;;;;;;;;;;;;;;;;;;4961664;28;5249;-55
2024/02/19 14:51:03;;;;;;;;;;;;;;;;;;4968874;28;3439;-59
2024/02/19 14:53:29;;;;;;;;;;;;;;;;;;4966927;28;4448;-58
2024/02/19 14:55:54;;;;;;;;;;;;;;;;;;4965753;28;4509;-57
2024/02/19 14:58:20;;;;;;;;;;;;;;;;;;4964990;28;4624;-56
2024/02/19 15:00:47;;;;;;;;;;;;;;;;;;4968250;28;5138;-55
2024/02/19 15:03:13;;;;;;;;;;;;;;;;;;4965717;28;5045;-55
2024/02/19 15:05:39;;;;;;;;;;;;;;;;;;4952028;28;4630;-56
2024/02/19 15:08:04;;;;;;;;;;;;;;;;;;4966410;28;5184;-56
2024/02/19 15:10:29;;;;;;;;;;;;;;;;;;4964989;28;4669;-58
2024/02/19 15:12:55;;;;;;;;;;;;;;;;;;4968614;28;5001;-58
2024/02/19 15:15:20;;;;;;;;;;;;;;;;;;4964249;28;5160;-57
2024/02/19 15:17:46;;;;;;;;;;;;;;;;;;4962185;28;3403;-59
2024/02/19 15:20:12;;;;;;;;;;;;;;;;;;4968296;28;5175;-57
2024/02/19 15:22:37;;;;;;;;;;;;;;;;;;4961887;28;5100;-58
2024/02/19 15:25:03;;;;;;;;;;;;;;;;;;4961937;28;5277;-58
2024/02/19 15:27:29;;;;;;;;;;;;;;;;;;4962332;28;6086;-57
2024/02/19 15:29:56;;;;;;;;;;;;;;;;;;4961418;28;3561;-57
2024/02/19 15:32:22;;;;;;;;;;;;;;;;;;4963087;28;5097;-57
2024/02/19 15:34:47;;;;;;;;;;;;;;;;;;4958788;28;5043;-57
2024/02/19 15:37:13;;;;;;;;;;;;;;;;;;4961371;28;4927;-57
2024/02/19 15:39:39;;;;;;;;;;;;;;;;;;4959056;28;5136;-57
2024/02/19 15:42:05;;;;;;;;;;;;;;;;;;4969911;28;3370;-57
2024/02/19 15:44:31;;;;;;;;;;;;;;;;;;4967694;28;4502;-59
2024/02/19 15:46:56;;;;;;;;;;;;;;;;;;4969171;28;4503;-57
2024/02/19 15:49:21;;;;;;;;;;;;;;;;;;4963710;28;4938;-57
2024/02/19 15:51:47;;;;;;;;;;;;;;;;;;4964828;28;5237;-57
2024/02/19 15:54:13;;;;;;;;;;;;;;;;;;4964191;28;4903;-57
2024/02/19 15:56:39;;;;;;;;;;;;;;;;;;4968355;28;3700;-57
2024/02/19 15:59:06;;;;;;;;;;;;;;;;;;4964530;28;4550;-57
2024/02/19 16:01:31;;;;;;;;;;;;;;;;;;4967274;28;5083;-57
2024/02/19 16:03:56;;;;;;;;;;;;;;;;;;4952003;28;5095;-57
2024/02/19 16:06:27;;;;;;;;;;;;;;;;;;4964688;28;5091;-57
2024/02/19 16:08:52;;;;;;;;;;;;;;;;;;4951974;28;3476;-58
2024/02/19 16:11:18;;;;;;;;;;;;;;;;;;4965653;28;5078;-57
2024/02/19 16:13:44;;;;;;;;;;;;;;;;;;4965384;28;5605;-58
2024/02/19 16:16:10;;;;;;;;;;;;;;;;;;4966089;28;5054;-57
2024/02/19 16:18:36;;;;;;;;;;;;;;;;;;4965110;28;5203;-57
2024/02/19 16:21:02;;;;;;;;;;;;;;;;;;4948215;28;3351;-58
2024/02/19 16:23:32;;;;;;;;;;;;;;;;;;4960202;28;5122;-57
2024/02/19 16:25:58;;;;;;;;;;;;;;;;;;4964866;28;5222;-58
2024/02/19 16:28:23;;;;;;;;;;;;;;;;;;4967544;28;5349;-58
2024/02/19 16:30:48;;;;;;;;;;;;;;;;;;4946821;28;5040;-58
2024/02/19 16:33:14;;;;;;;;;;;;;;;;;;4961780;28;5161;-57
2024/02/19 16:35:39;;;;;;;;;;;;;;;;;;4966490;28;3470;-58
2024/02/19 16:38:05;;;;;;;;;;;;;;;;;;4962870;28;5192;-57
2024/02/19 16:40:30;;;;;;;;;;;;;;;;;;4964424;28;5600;-57
2024/02/19 16:42:56;;;;;;;;;;;;;;;;;;4965920;28;4562;-57
2024/02/19 16:45:25;;;;;;;;;;;;;;;;;;4967270;28;5168;-57
2024/02/19 16:47:51;;;;;;;;;;;;;;;;;;4962615;28;3657;-58
2024/02/19 16:50:16;;;;;;;;;;;;;;;;;;4964074;28;4643;-57
2024/02/19 16:52:42;;;;;;;;;;;;;;;;;;4961720;28;5133;-58