Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:58;;;;;;;;;;;21.30;49.00;;;;;;4654099;30;114606;-81
2023/10/21 00:03:25;;;;;;;;;;;21.30;49.10;;;;;;4654460;30;114493;-81
2023/10/21 00:05:52;;;;;;;;;;;21.30;49.10;;;;;;4652119;30;114832;-81
2023/10/21 00:08:20;;;;;;;;;;;21.30;49.20;;;;;;4653502;30;114774;-82
2023/10/21 00:10:47;;;;;;;;;;;21.30;49.30;;;;;;4653969;30;114477;-82
2023/10/21 00:13:14;;;;;;;;;;;21.30;49.20;;;;;;4653981;30;115204;-82
2023/10/21 00:15:41;;;;;;;;;;;21.30;49.20;;;;;;4651360;30;116782;-83
2023/10/21 00:18:08;;;;;;;;;;;21.30;49.20;;;;;;4653212;30;114866;-83
2023/10/21 00:20:35;;;;;;;;;;;21.30;49.10;;;;;;4653805;30;114570;-82
2023/10/21 00:23:02;;;;;;;;;;;21.30;49.00;;;;;;4653857;30;114649;-83
2023/10/21 00:25:29;;;;;;;;;;;21.30;49.00;;;;;;4651796;30;115460;-83
2023/10/21 00:27:56;;;;;;;;;;;21.30;49.10;;;;;;4652564;30;115165;-83
2023/10/21 00:30:24;;;;;;;;;;;21.30;49.30;;;;;;4652337;30;114532;-83
2023/10/21 00:32:52;;;;;;;;;;;21.30;49.40;;;;;;4624481;30;114525;-82
2023/10/21 00:35:19;;;;;;;;;;;21.30;49.50;;;;;;4652393;30;116682;-82
2023/10/21 00:37:46;;;;;;;;;;;21.30;49.60;;;;;;4655643;30;114602;-83
2023/10/21 00:40:13;;;;;;;;;;;21.30;49.70;;;;;;4657650;30;114237;-83
2023/10/21 00:42:40;;;;;;;;;;;21.30;49.70;;;;;;4653586;30;114571;-82
2023/10/21 00:45:08;;;;;;;;;;;21.30;49.70;;;;;;4651554;30;115015;-82
2023/10/21 00:47:35;;;;;;;;;;;21.40;49.80;;;;;;4652640;30;114715;-82
2023/10/21 00:50:03;;;;;;;;;;;21.30;49.70;;;;;;4652321;30;114743;-83
2023/10/21 00:52:30;;;;;;;;;;;21.40;49.70;;;;;;4653288;30;114535;-81
2023/10/21 00:54:57;;;;;;;;;;;21.40;49.80;;;;;;4652769;30;114962;-83
2023/10/21 00:57:24;;;;;;;;;;;21.40;49.80;;;;;;4652055;30;114666;-81
2023/10/21 00:59:51;;;;;;;;;;;21.40;49.90;;;;;;4653097;30;114245;-82
2023/10/21 01:02:18;;;;;;;;;;;21.30;49.80;;;;;;4652212;30;114362;-82
2023/10/21 01:04:45;;;;;;;;;;;21.30;49.90;;;;;;4650892;30;115501;-81
2023/10/21 01:07:16;;;;;;;;;;;21.30;49.90;;;;;;4652223;30;114681;-83
2023/10/21 01:09:43;;;;;;;;;;;21.30;49.80;;;;;;4652243;30;114486;-82
2023/10/21 01:12:10;;;;;;;;;;;21.30;49.80;;;;;;4652782;30;114415;-82
2023/10/21 01:14:37;;;;;;;;;;;21.30;49.80;;;;;;4652533;30;114515;-82
2023/10/21 01:17:04;;;;;;;;;;;21.30;49.70;;;;;;4652257;30;114679;-81
2023/10/21 01:19:32;;;;;;;;;;;21.30;49.70;;;;;;4652134;30;114602;-80
2023/10/21 01:21:59;;;;;;;;;;;21.30;49.70;;;;;;4653803;30;114643;-81
2023/10/21 01:24:27;;;;;;;;;;;21.30;49.80;;;;;;4651141;30;114588;-82
2023/10/21 01:26:55;;;;;;;;;;;21.30;49.80;;;;;;4650973;30;115032;-82
2023/10/21 01:29:22;;;;;;;;;;;21.30;49.80;;;;;;4652170;30;114588;-81
2023/10/21 01:31:49;;;;;;;;;;;21.30;49.80;;;;;;4652961;30;114178;-82
2023/10/21 01:34:16;;;;;;;;;;;21.20;49.80;;;;;;4652025;30;115410;-82
2023/10/21 01:36:43;;;;;;;;;;;21.20;49.80;;;;;;4650724;30;114635;-82
2023/10/21 01:39:11;;;;;;;;;;;21.30;49.90;;;;;;4652771;30;114511;-83
2023/10/21 01:41:38;;;;;;;;;;;21.20;49.70;;;;;;4637488;30;114538;-82
2023/10/21 01:44:05;;;;;;;;;;;21.30;49.80;;;;;;4651991;30;115379;-82
2023/10/21 01:46:32;;;;;;;;;;;21.20;49.80;;;;;;4636833;30;114743;-83
2023/10/21 01:48:59;;;;;;;;;;;21.20;49.80;;;;;;4652630;30;114631;-82
2023/10/21 01:51:27;;;;;;;;;;;21.20;49.80;;;;;;4652659;30;114585;-80
2023/10/21 01:53:53;;;;;;;;;;;21.20;49.90;;;;;;4664498;30;114887;-81
2023/10/21 01:56:21;;;;;;;;;;;21.20;49.90;;;;;;4651914;30;114660;-83
2023/10/21 01:58:47;;;;;;;;;;;21.20;50.00;;;;;;4665839;30;114572;-83
2023/10/21 02:01:14;;;;;;;;;;;21.20;49.80;;;;;;4666179;30;114431;-83
2023/10/21 02:03:42;;;;;;;;;;;21.20;49.80;;;;;;4664999;30;115473;-81
2023/10/21 02:06:09;;;;;;;;;;;21.20;49.70;;;;;;4665157;30;115085;-81
2023/10/21 02:08:36;;;;;;;;;;;21.20;49.60;;;;;;4652341;30;114463;-81
2023/10/21 02:11:03;;;;;;;;;;;21.20;49.60;;;;;;4665924;30;114316;-82
2023/10/21 02:13:30;;;;;;;;;;;21.20;49.70;;;;;;4664462;30;115634;-81
2023/10/21 02:15:58;;;;;;;;;;;21.20;49.70;;;;;;4664871;30;114614;-83
2023/10/21 02:18:25;;;;;;;;;;;21.20;49.70;;;;;;4665114;30;114684;-83
2023/10/21 02:20:54;;;;;;;;;;;21.20;49.60;;;;;;4667317;30;114453;-82
2023/10/21 02:23:21;;;;;;;;;;;21.20;49.60;;;;;;4654467;30;114555;-83
2023/10/21 02:25:58;;;;;;;;;;;21.20;49.70;;;;;;4669638;30;115887;-83
2023/10/21 02:28:25;;;;;;;;;;;21.10;49.60;;;;;;4671138;30;114573;-83
2023/10/21 02:30:52;;;;;;;;;;;21.20;49.60;;;;;;4655667;30;114719;-83
2023/10/21 02:33:19;;;;;;;;;;;21.10;49.60;;;;;;4667408;30;115640;-82
2023/10/21 02:35:50;;;;;;;;;;;21.10;49.60;;;;;;4654875;30;114746;-83
2023/10/21 02:38:17;;;;;;;;;;;21.20;49.60;;;;;;4668406;30;114679;-83
2023/10/21 02:40:44;;;;;;;;;;;21.10;49.60;;;;;;4668636;30;114911;-83
2023/10/21 02:43:11;;;;;;;;;;;21.10;49.70;;;;;;4654093;30;114892;-84
2023/10/21 02:45:38;;;;;;;;;;;21.10;49.70;;;;;;4667687;30;115508;-83
2023/10/21 02:48:06;;;;;;;;;;;21.10;49.70;;;;;;4668361;30;114516;-82
2023/10/21 02:50:33;;;;;;;;;;;21.10;49.80;;;;;;4655686;30;114611;-81
2023/10/21 02:53:00;;;;;;;;;;;21.10;49.70;;;;;;4666994;30;115220;-82
2023/10/21 02:55:27;;;;;;;;;;;21.10;49.80;;;;;;4654295;30;114722;-82
2023/10/21 02:57:54;;;;;;;;;;;21.00;49.80;;;;;;4655092;30;114598;-82
2023/10/21 03:00:21;;;;;;;;;;;21.00;49.80;;;;;;4654065;30;114460;-82
2023/10/21 03:02:49;;;;;;;;;;;21.00;49.90;;;;;;4653773;30;115242;-84
2023/10/21 03:05:16;;;;;;;;;;;21.00;50.00;;;;;;4638357;30;117467;-82
2023/10/21 03:07:43;;;;;;;;;;;20.90;50.00;;;;;;4654296;30;114517;-81
2023/10/21 03:10:10;;;;;;;;;;;20.90;50.20;;;;;;4667889;30;114781;-81
2023/10/21 03:12:37;;;;;;;;;;;20.80;50.20;;;;;;4653846;30;114971;-81
2023/10/21 03:15:06;;;;;;;;;;;20.90;50.40;;;;;;4653842;30;115932;-82
2023/10/21 03:17:33;;;;;;;;;;;20.80;50.50;;;;;;4654777;30;114371;-81
2023/10/21 03:20:00;;;;;;;;;;;20.80;50.50;;;;;;4654499;30;114439;-82
2023/10/21 03:22:27;;;;;;;;;;;20.80;50.60;;;;;;4653784;30;114906;-83
2023/10/21 03:24:54;;;;;;;;;;;20.80;50.70;;;;;;4654152;30;115070;-82
2023/10/21 03:27:21;;;;;;;;;;;20.80;50.80;;;;;;4654668;30;114498;-82
2023/10/21 03:29:49;;;;;;;;;;;20.70;50.80;;;;;;4653302;30;114560;-82
2023/10/21 03:32:17;;;;;;;;;;;20.70;50.90;;;;;;4652568;30;114913;-82
2023/10/21 03:34:44;;;;;;;;;;;20.70;51.00;;;;;;4667013;30;114546;-83
2023/10/21 03:37:11;;;;;;;;;;;20.70;51.00;;;;;;4653394;30;114528;-82
2023/10/21 03:39:40;;;;;;;;;;;20.70;51.10;;;;;;4654640;30;114627;-82
2023/10/21 03:42:07;;;;;;;;;;;20.60;51.20;;;;;;4666812;30;114942;-82
2023/10/21 03:44:34;;;;;;;;;;;20.60;51.20;;;;;;4653873;30;115362;-82
2023/10/21 03:47:01;;;;;;;;;;;20.60;51.30;;;;;;4654533;30;114535;-81
2023/10/21 03:49:30;;;;;;;;;;;20.50;51.40;;;;;;4667930;30;114776;-82
2023/10/21 03:51:57;;;;;;;;;;;20.50;51.40;;;;;;4653317;30;115230;-82
2023/10/21 03:54:24;;;;;;;;;;;20.50;51.50;;;;;;4666703;30;114588;-82
2023/10/21 03:56:51;;;;;;;;;;;20.40;51.60;;;;;;4666847;30;114321;-82
2023/10/21 03:59:18;;;;;;;;;;;20.30;51.60;;;;;;4654386;30;114401;-82
2023/10/21 04:01:45;;;;;;;;;;;20.30;51.60;;;;;;4653207;30;114856;-83
2023/10/21 04:04:12;;;;;;;;;;;20.30;51.70;;;;;;4653233;30;114562;-83
2023/10/21 04:06:40;;;;;;;;;;;20.30;51.80;;;;;;4654214;30;114651;-81
2023/10/21 04:09:08;;;;;;;;;;;20.20;51.90;;;;;;4667189;30;114519;-83
2023/10/21 04:11:35;;;;;;;;;;;20.20;51.90;;;;;;4652939;30;114968;-83
2023/10/21 04:14:04;;;;;;;;;;;20.20;51.90;;;;;;4655304;30;114917;-81
2023/10/21 04:16:31;;;;;;;;;;;20.10;52.00;;;;;;4671522;30;114332;-81
2023/10/21 04:18:58;;;;;;;;;;;20.10;52.10;;;;;;4652989;30;114630;-82
2023/10/21 04:21:25;;;;;;;;;;;20.00;52.10;;;;;;4665903;30;114832;-82
2023/10/21 04:23:53;;;;;;;;;;;20.00;52.10;;;;;;4653159;30;114580;-83
2023/10/21 04:26:20;;;;;;;;;;;20.00;52.20;;;;;;4652924;30;114295;-82
2023/10/21 04:28:47;;;;;;;;;;;19.90;52.20;;;;;;4653556;30;114562;-82
2023/10/21 04:31:14;;;;;;;;;;;19.90;52.40;;;;;;4653030;30;115606;-82
2023/10/21 04:33:41;;;;;;;;;;;19.90;52.30;;;;;;4653126;30;114661;-84
2023/10/21 04:36:08;;;;;;;;;;;19.80;52.40;;;;;;4652642;30;114546;-83
2023/10/21 04:38:35;;;;;;;;;;;19.90;52.40;;;;;;4653215;30;114582;-82
2023/10/21 04:41:02;;;;;;;;;;;19.80;52.40;;;;;;4651477;30;115022;-82
2023/10/21 04:43:30;;;;;;;;;;;19.80;52.40;;;;;;4650385;30;116091;-82
2023/10/21 04:45:56;;;;;;;;;;;19.80;52.40;;;;;;4653078;30;114355;-83
2023/10/21 04:48:23;;;;;;;;;;;19.80;52.40;;;;;;4653582;30;114561;-82
2023/10/21 04:50:51;;;;;;;;;;;19.80;52.40;;;;;;4665966;30;115002;-83
2023/10/21 04:53:18;;;;;;;;;;;19.80;52.50;;;;;;4651431;30;114658;-84
2023/10/21 04:55:45;;;;;;;;;;;19.80;52.50;;;;;;4653377;30;114502;-83
2023/10/21 04:58:12;;;;;;;;;;;19.80;52.60;;;;;;4666844;30;114627;-83
2023/10/21 05:00:39;;;;;;;;;;;19.70;52.70;;;;;;4652484;30;114473;-83
2023/10/21 05:03:06;;;;;;;;;;;19.70;52.70;;;;;;4652803;30;115206;-82
2023/10/21 05:05:34;;;;;;;;;;;19.70;52.60;;;;;;4652035;30;114605;-82
2023/10/21 05:08:02;;;;;;;;;;;19.70;52.70;;;;;;4666417;30;114697;-83
2023/10/21 05:10:29;;;;;;;;;;;19.70;52.80;;;;;;4650494;30;119323;-80
2023/10/21 05:12:56;;;;;;;;;;;19.70;52.80;;;;;;4650722;30;115998;-82
2023/10/21 05:15:23;;;;;;;;;;;19.70;52.80;;;;;;4653059;30;114469;-82
2023/10/21 05:17:50;;;;;;;;;;;19.60;52.90;;;;;;4653048;30;114560;-82
2023/10/21 05:20:17;;;;;;;;;;;19.60;52.90;;;;;;4650983;30;115068;-82
2023/10/21 05:22:44;;;;;;;;;;;19.60;52.90;;;;;;4652121;30;114779;-81
2023/10/21 05:25:12;;;;;;;;;;;19.50;52.90;;;;;;4651396;30;114587;-83
2023/10/21 05:27:39;;;;;;;;;;;19.50;52.90;;;;;;4647818;30;114516;-81
2023/10/21 05:30:07;;;;;;;;;;;19.50;52.90;;;;;;4634278;30;114944;-80
2023/10/21 05:32:34;;;;;;;;;;;19.50;52.80;;;;;;4634861;30;115431;-80
2023/10/21 05:35:01;;;;;;;;;;;19.50;52.90;;;;;;4635267;30;114483;-81
2023/10/21 05:37:28;;;;;;;;;;;19.50;52.80;;;;;;4635540;30;114326;-82
2023/10/21 05:39:56;;;;;;;;;;;19.50;52.80;;;;;;4634528;30;115767;-83
2023/10/21 05:42:23;;;;;;;;;;;19.40;52.70;;;;;;4647995;30;114851;-83
2023/10/21 05:44:50;;;;;;;;;;;19.40;52.70;;;;;;4635482;30;114472;-82
2023/10/21 05:47:17;;;;;;;;;;;19.50;52.60;;;;;;4648333;30;114722;-81
2023/10/21 05:49:44;;;;;;;;;;;19.50;52.60;;;;;;4618755;30;115418;-81
2023/10/21 05:52:14;;;;;;;;;;;19.50;52.60;;;;;;4624207;30;116685;-80
2023/10/21 05:54:42;;;;;;;;;;;19.50;52.40;;;;;;4642904;30;114598;-82
2023/10/21 05:57:09;;;;;;;;;;;19.50;52.30;;;;;;4642490;30;114528;-82
2023/10/21 05:59:37;;;;;;;;;;;19.50;52.40;;;;;;4653318;30;116282;-80
2023/10/21 06:02:04;;;;;;;;;;;19.50;52.30;;;;;;4641512;30;115331;-81
2023/10/21 06:04:31;;;;;;;;;;;19.50;52.40;;;;;;4645491;30;114598;-81
2023/10/21 06:06:58;;;;;;;;;;;19.50;52.30;;;;;;4640470;30;114796;-81
2023/10/21 06:09:25;;;;;;;;;;;19.50;52.20;;;;;;4649162;30;116037;-81
2023/10/21 06:11:52;;;;;;;;;;;19.50;52.10;;;;;;4649767;30;115450;-80
2023/10/21 06:14:21;;;;;;;;;;;19.50;52.20;;;;;;4649608;30;114439;-82
2023/10/21 06:16:48;;;;;;;;;;;19.50;52.30;;;;;;4651164;30;114571;-82
2023/10/21 06:19:18;;;;;;;;;;;19.50;52.20;;;;;;4649484;30;114931;-82
2023/10/21 06:21:45;;;;;;;;;;;19.50;52.30;;;;;;4649773;30;115127;-82
2023/10/21 06:24:12;;;;;;;;;;;19.50;52.30;;;;;;4650940;30;114894;-82
2023/10/21 06:26:40;;;;;;;;;;;19.50;52.30;;;;;;4651520;30;114655;-81
2023/10/21 06:29:08;;;;;;;;;;;19.50;52.30;;;;;;4650323;30;114981;-82
2023/10/21 06:31:36;;;;;;;;;;;19.50;52.20;;;;;;4648623;30;117627;-82
2023/10/21 06:34:03;;;;;;;;;;;19.40;52.20;;;;;;4651079;30;114579;-82
2023/10/21 06:36:30;;;;;;;;;;;19.40;52.20;;;;;;4646600;30;114397;-83
2023/10/21 06:38:57;;;;;;;;;;;19.40;52.10;;;;;;4645847;30;116489;-82
2023/10/21 06:41:26;;;;;;;;;;;19.40;52.10;;;;;;4631909;30;115158;-82
2023/10/21 06:43:53;;;;;;;;;;;19.40;52.20;;;;;;4640117;30;114395;-81
2023/10/21 06:46:20;;;;;;;;;;;19.40;52.20;;;;;;4643586;30;114526;-81
2023/10/21 06:48:48;;;;;;;;;;;19.40;52.20;;;;;;4642579;30;115174;-79
2023/10/21 06:51:17;;;;;;;;;;;19.40;52.10;;;;;;4643804;30;114958;-79
2023/10/21 06:53:44;;;;;;;;;;;19.30;52.00;;;;;;4625759;30;114720;-82
2023/10/21 06:56:12;;;;;;;;;;;19.30;51.90;;;;;;4649374;30;114503;-81
2023/10/21 06:58:39;;;;;;;;;;;19.30;51.90;;;;;;4629787;30;114734;-83
2023/10/21 07:01:07;;;;;;;;;;;19.30;51.90;;;;;;4615576;30;115332;-83
2023/10/21 07:03:34;;;;;;;;;;;19.30;51.90;;;;;;4623744;30;114429;-82
2023/10/21 07:06:01;;;;;;;;;;;19.30;51.90;;;;;;4634663;30;114632;-82
2023/10/21 07:08:28;;;;;;;;;;;19.30;51.90;;;;;;4636164;30;114881;-81
2023/10/21 07:10:55;;;;;;;;;;;19.30;51.80;;;;;;4642699;30;114657;-81
2023/10/21 07:13:22;;;;;;;;;;;19.30;51.70;;;;;;4635096;30;114653;-82
2023/10/21 07:15:51;;;;;;;;;;;19.30;51.70;;;;;;4635528;30;114738;-82
2023/10/21 07:18:18;;;;;;;;;;;19.30;51.70;;;;;;4630699;30;114987;-81
2023/10/21 07:20:46;;;;;;;;;;;19.30;51.70;;;;;;4649147;30;114636;-83
2023/10/21 07:23:14;;;;;;;;;;;19.30;51.70;;;;;;4635913;30;114493;-83
2023/10/21 07:25:41;;;;;;;;;;;19.30;51.70;;;;;;4637358;30;114372;-83
2023/10/21 07:28:08;;;;;;;;;;;19.30;51.80;;;;;;4635145;30;118004;-84
2023/10/21 07:30:35;;;;;;;;;;;19.30;51.90;;;;;;4636027;30;116939;-82
2023/10/21 07:33:03;;;;;;;;;;;19.30;51.90;;;;;;4636902;30;114664;-83
2023/10/21 07:35:30;;;;;;;;;;;19.30;51.90;;;;;;4636864;30;114541;-81
2023/10/21 07:37:57;;;;;;;;;;;19.40;51.90;;;;;;4634186;30;115195;-82
2023/10/21 07:40:24;;;;;;;;;;;19.40;51.90;;;;;;4635747;30;115134;-81
2023/10/21 07:42:53;;;;;;;;;;;19.40;51.90;;;;;;4619692;30;114566;-82
2023/10/21 07:45:21;;;;;;;;;;;19.40;51.90;;;;;;4638670;30;114564;-83
2023/10/21 07:47:48;;;;;;;;;;;19.50;51.90;;;;;;4636265;30;115397;-82
2023/10/21 07:50:17;;;;;;;;;;;19.50;51.80;;;;;;4649620;30;114724;-81
2023/10/21 07:52:44;;;;;;;;;;;19.50;51.80;;;;;;4637443;30;115206;-82
2023/10/21 07:55:12;;;;;;;;;;;19.60;51.70;;;;;;4637823;30;114420;-82
2023/10/21 07:57:40;;;;;;;;;;;19.60;51.70;;;;;;4634820;30;114916;-82
2023/10/21 08:00:07;;;;;;;;;;;19.70;51.80;;;;;;4648944;30;116103;-81
2023/10/21 08:02:34;;;;;;;;;;;19.70;51.80;;;;;;4634562;30;114782;-81
2023/10/21 08:05:03;;;;;;;;;;;19.80;51.70;;;;;;4635723;30;114612;-82
2023/10/21 08:07:30;;;;;;;;;;;19.80;51.70;;;;;;4648320;30;117562;-81
2023/10/21 08:09:58;;;;;;;;;;;19.80;51.70;;;;;;4635969;30;115179;-82
2023/10/21 08:12:25;;;;;;;;;;;19.80;51.80;;;;;;4636185;30;114413;-82
2023/10/21 08:14:52;;;;;;;;;;;19.90;51.80;;;;;;4649248;30;114449;-82
2023/10/21 08:17:19;;;;;;;;;;;20.00;51.60;;;;;;4635726;30;115329;-81
2023/10/21 08:19:47;;;;;;;;;;;20.10;51.50;;;;;;4635278;30;114647;-83
2023/10/21 08:22:14;;;;;;;;;;;20.10;51.30;;;;;;4635194;30;115290;-81
2023/10/21 08:24:41;;;;;;;;;;;20.20;51.20;;;;;;4636570;30;114367;-83
2023/10/21 08:27:10;;;;;;;;;;;20.20;51.10;;;;;;4635084;30;115053;-83
2023/10/21 08:29:37;;;;;;;;;;;20.20;51.00;;;;;;4647270;30;114703;-81
2023/10/21 08:32:04;;;;;;;;;;;20.30;50.80;;;;;;4636415;30;114571;-82
2023/10/21 08:34:32;;;;;;;;;;;20.40;50.80;;;;;;4636403;30;114480;-84
2023/10/21 08:36:59;;;;;;;;;;;20.50;50.70;;;;;;4647803;30;114940;-82
2023/10/21 08:39:26;;;;;;;;;;;20.70;50.50;;;;;;4633253;30;119497;-83
2023/10/21 08:41:53;;;;;;;;;;;20.70;50.60;;;;;;4610730;30;114551;-81
2023/10/21 08:44:21;;;;;;;;;;;20.80;50.60;;;;;;4635082;30;114861;-82
2023/10/21 08:46:49;;;;;;;;;;;20.80;50.20;;;;;;4646553;30;115494;-82
2023/10/21 08:49:17;;;;;;;;;;;20.80;50.30;;;;;;4618409;30;117655;-81
2023/10/21 08:51:44;;;;;;;;;;;20.70;50.30;;;;;;4634923;30;114445;-82
2023/10/21 08:54:12;;;;;;;;;;;20.70;50.30;;;;;;4633868;30;114855;-84
2023/10/21 08:56:39;;;;;;;;;;;20.60;50.30;;;;;;4634493;30;114932;-81
2023/10/21 08:59:07;;;;;;;;;;;20.60;50.30;;;;;;4633482;30;114780;-81
2023/10/21 09:01:37;;;;;;;;;;;20.50;50.20;;;;;;4634875;30;114586;-81
2023/10/21 09:04:07;;;;;;;;;;;20.50;50.30;;;;;;4636082;30;114600;-81
2023/10/21 09:06:35;;;;;;;;;;;20.60;50.40;;;;;;4635013;30;116195;-83
2023/10/21 09:09:04;;;;;;;;;;;20.60;50.30;;;;;;4648406;30;115292;-82
2023/10/21 09:11:31;;;;;;;;;;;20.60;50.20;;;;;;4634659;30;114627;-82
2023/10/21 09:14:01;;;;;;;;;;;20.60;50.30;;;;;;4635665;30;114609;-82
2023/10/21 09:16:30;;;;;;;;;;;20.70;50.40;;;;;;4647737;30;115315;-83
2023/10/21 09:19:04;;;;;;;;;;;20.80;50.40;;;;;;4635026;30;114895;-83
2023/10/21 09:21:37;;;;;;;;;;;20.80;50.30;;;;;;4648931;30;114557;-83
2023/10/21 09:24:04;;;;;;;;;;;20.80;50.20;;;;;;4636166;30;114455;-83
2023/10/21 09:26:41;;;;;;;;;;;20.90;50.20;;;;;;4648789;30;118037;-83
2023/10/21 09:29:11;;;;;;;;;;;20.90;50.20;;;;;;4647273;30;115265;-83
2023/10/21 09:31:46;;;;;;;;;;;21.00;50.30;;;;;;4636073;30;114494;-83
2023/10/21 09:34:24;;;;;;;;;;;21.00;50.30;;;;;;4649440;30;115458;-83
2023/10/21 09:36:52;;;;;;;;;;;21.10;50.20;;;;;;4647646;30;115147;-82
2023/10/21 09:39:20;;;;;;;;;;;21.10;50.20;;;;;;4633885;30;115407;-83
2023/10/21 09:41:47;;;;;;;;;;;21.00;50.20;;;;;;4635351;30;114412;-82
2023/10/21 09:44:15;;;;;;;;;;;21.00;50.10;;;;;;4649362;30;114740;-83
2023/10/21 09:46:43;;;;;;;;;;;21.00;50.20;;;;;;4647635;30;116264;-83
2023/10/21 09:49:11;;;;;;;;;;;21.00;50.30;;;;;;4633717;30;114632;-83
2023/10/21 09:51:40;;;;;;;;;;;21.20;50.50;;;;;;4634306;30;115062;-83
2023/10/21 09:54:10;;;;;;;;;;;21.30;50.20;;;;;;4635428;30;114556;-83
2023/10/21 09:56:38;;;;;;;;;;;21.50;50.10;;;;;;4634774;30;115351;-83
2023/10/21 09:59:06;;;;;;;;;;;21.60;49.80;;;;;;4633621;30;114771;-81
2023/10/21 10:01:36;;;;;;;;;;;21.60;49.40;;;;;;4635933;30;114583;-82
2023/10/21 10:04:04;;;;;;;;;;;21.60;49.40;;;;;;4635414;30;114222;-84
2023/10/21 10:06:31;;;;;;;;;;;21.60;49.30;;;;;;4632652;30;115920;-83
2023/10/21 10:09:06;;;;;;;;;;;21.40;49.40;;;;;;4647201;30;114684;-83
2023/10/21 10:11:34;;;;;;;;;;;21.40;49.50;;;;;;4619563;30;114716;-84
2023/10/21 10:14:01;;;;;;;;;;;21.40;49.40;;;;;;4648353;30;114662;-84
2023/10/21 10:16:29;;;;;;;;;;;21.30;49.50;;;;;;4647193;30;115066;-83
2023/10/21 10:18:56;;;;;;;;;;;21.30;49.60;;;;;;4634143;30;114731;-83
2023/10/21 10:21:25;;;;;;;;;;;21.30;49.70;;;;;;4635077;30;114998;-83
2023/10/21 10:23:59;;;;;;;;;;;21.20;49.90;;;;;;4634374;30;114610;-83
2023/10/21 10:26:33;;;;;;;;;;;21.30;49.90;;;;;;4646883;30;115305;-83
2023/10/21 10:29:15;;;;;;;;;;;21.30;49.90;;;;;;4647029;30;114623;-83
2023/10/21 10:31:45;;;;;;;;;;;21.30;50.00;;;;;;4634461;30;114604;-83
2023/10/21 10:34:19;;;;;;;;;;;21.30;50.10;;;;;;4635010;30;114478;-82
2023/10/21 10:36:46;;;;;;;;;;;21.20;50.10;;;;;;4632939;30;115431;-83
2023/10/21 10:39:36;;;;;;;;;;;21.20;50.10;;;;;;4647138;30;114976;-83
2023/10/21 10:42:04;;;;;;;;;;;21.30;50.10;;;;;;4634983;30;115144;-82
2023/10/21 10:44:31;;;;;;;;;;;21.30;50.20;;;;;;4637894;30;114382;-83
2023/10/21 10:46:58;;;;;;;;;;;21.30;50.30;;;;;;4637228;30;114869;-84
2023/10/21 10:49:27;;;;;;;;;;;21.40;50.30;;;;;;4650278;30;114681;-82
2023/10/21 10:51:55;;;;;;;;;;;21.50;50.20;;;;;;4636206;30;114710;-82
2023/10/21 10:54:22;;;;;;;;;;;21.50;50.20;;;;;;4637651;30;114386;-83
2023/10/21 10:56:57;;;;;;;;;;;21.50;50.10;;;;;;4649968;30;114922;-84
2023/10/21 10:59:25;;;;;;;;;;;21.60;50.10;;;;;;4649418;30;114783;-83
2023/10/21 11:01:58;;;;;;;;;;;21.60;49.80;;;;;;4651085;30;114611;-83
2023/10/21 11:04:25;;;;;;;;;;;21.50;49.80;;;;;;4637735;30;114456;-83
2023/10/21 11:06:56;;;;;;;;;;;21.50;49.80;;;;;;4636823;30;116211;-83
2023/10/21 11:09:30;;;;;;;;;;;21.30;49.80;;;;;;4649735;30;114892;-82
2023/10/21 11:11:58;;;;;;;;;;;21.30;49.90;;;;;;4636448;30;114345;-83
2023/10/21 11:14:36;;;;;;;;;;;21.30;50.10;;;;;;4637835;30;114303;-82
2023/10/21 11:17:04;;;;;;;;;;;21.30;50.30;;;;;;4649895;30;116406;-82
2023/10/21 11:19:32;;;;;;;;;;;21.30;50.30;;;;;;4649687;30;114729;-84
2023/10/21 11:21:59;;;;;;;;;;;21.20;50.20;;;;;;4637110;30;115233;-83
2023/10/21 11:24:26;;;;;;;;;;;21.20;50.20;;;;;;4637366;30;114264;-84
2023/10/21 11:26:53;;;;;;;;;;;21.20;50.30;;;;;;4649576;30;115129;-83
2023/10/21 11:29:22;;;;;;;;;;;21.30;50.30;;;;;;4634795;30;115217;-84
2023/10/21 11:31:50;;;;;;;;;;;21.30;50.40;;;;;;4638109;30;114296;-83
2023/10/21 11:34:18;;;;;;;;;;;21.30;50.40;;;;;;4653518;30;114714;-84
2023/10/21 11:36:48;;;;;;;;;;;21.30;50.40;;;;;;4649478;30;115956;-84
2023/10/21 11:39:16;;;;;;;;;;;21.40;50.40;;;;;;4636814;30;114656;-83
2023/10/21 11:41:44;;;;;;;;;;;21.50;50.40;;;;;;4636223;30;114561;-84
2023/10/21 11:44:11;;;;;;;;;;;21.50;50.30;;;;;;4637462;30;114437;-84
2023/10/21 11:46:38;;;;;;;;;;;21.50;50.20;;;;;;4635794;30;114962;-84
2023/10/21 11:49:13;;;;;;;;;;;21.60;50.20;;;;;;4649400;30;114576;-84
2023/10/21 11:51:46;;;;;;;;;;;21.60;50.20;;;;;;4649974;30;114451;-83
2023/10/21 12:34:35;;;;;;;;;;;21.70;49.90;;;;;;4636461;30;114508;-82
2023/10/21 12:39:47;;;;;;;;;;;21.70;50.10;;;;;;4635194;30;115011;-81
2023/10/21 12:42:26;;;;;;;;;;;21.70;50.10;;;;;;4636388;30;114741;-82
2023/10/21 12:44:55;;;;;;;;;;;21.80;50.10;;;;;;4635393;30;114797;-81
2023/10/21 12:47:22;;;;;;;;;;;21.70;50.10;;;;;;4636328;30;115098;-80
2023/10/21 12:49:50;;;;;;;;;;;21.70;50.10;;;;;;4635505;30;116050;-81
2023/10/21 12:52:17;;;;;;;;;;;21.70;50.10;;;;;;4635952;30;114561;-81
2023/10/21 12:54:44;;;;;;;;;;;21.70;50.00;;;;;;4635775;30;114648;-82
2023/10/21 12:57:11;;;;;;;;;;;21.70;50.10;;;;;;4636207;30;114477;-80
2023/10/21 12:59:38;;;;;;;;;;;21.70;50.10;;;;;;4634988;30;115096;-81
2023/10/21 13:02:08;;;;;;;;;;;21.70;50.10;;;;;;4648626;30;114729;-81
2023/10/21 13:04:37;;;;;;;;;;;21.70;50.00;;;;;;4635496;30;114218;-81
2023/10/21 13:07:05;;;;;;;;;;;21.70;50.10;;;;;;4636584;30;114458;-82
2023/10/21 13:09:32;;;;;;;;;;;21.70;50.10;;;;;;4635306;30;116092;-82
2023/10/21 13:12:00;;;;;;;;;;;21.70;50.10;;;;;;4647767;30;114636;-82
2023/10/21 13:14:27;;;;;;;;;;;21.70;50.00;;;;;;4636168;30;114487;-81
2023/10/21 13:16:55;;;;;;;;;;;21.70;50.10;;;;;;4635923;30;114561;-81
2023/10/21 13:19:24;;;;;;;;;;;21.70;50.00;;;;;;4634901;30;115660;-82
2023/10/21 13:21:54;;;;;;;;;;;21.70;50.00;;;;;;4634029;30;115145;-81
2023/10/21 13:24:21;;;;;;;;;;;21.70;50.10;;;;;;4635747;30;114421;-82
2023/10/21 13:26:49;;;;;;;;;;;21.60;50.10;;;;;;4634676;30;115117;-82
2023/10/21 13:29:16;;;;;;;;;;;21.70;50.20;;;;;;4634090;30;114918;-81
2023/10/21 13:31:45;;;;;;;;;;;21.70;50.20;;;;;;4647738;30;115403;-81
2023/10/21 13:34:12;;;;;;;;;;;21.60;50.20;;;;;;4635971;30;115231;-81
2023/10/21 13:36:39;;;;;;;;;;;21.60;50.30;;;;;;4635839;30;115344;-81
2023/10/21 13:39:28;;;;;;;;;;;21.60;50.30;;;;;;4647584;30;116172;-81
2023/10/21 13:41:55;;;;;;;;;;;21.60;50.40;;;;;;4645308;30;114802;-82
2023/10/21 13:44:24;;;;;;;;;;;21.50;50.40;;;;;;4635598;30;114293;-80
2023/10/21 13:46:51;;;;;;;;;;;21.50;50.40;;;;;;4635882;30;114380;-81
2023/10/21 13:49:18;;;;;;;;;;;21.50;50.40;;;;;;4647744;30;118104;-81
2023/10/21 13:51:46;;;;;;;;;;;21.50;50.50;;;;;;4633553;30;114714;-81
2023/10/21 13:54:13;;;;;;;;;;;21.40;50.50;;;;;;4647951;30;114547;-82
2023/10/21 13:56:41;;;;;;;;;;;21.40;50.60;;;;;;4636008;30;114780;-81
2023/10/21 13:59:15;;;;;;;;;;;21.30;50.60;;;;;;4647783;30;115799;-81
2023/10/21 14:01:43;;;;;;;;;;;21.30;50.70;;;;;;4647047;30;114720;-80
2023/10/21 14:04:10;;;;;;;;;;;21.30;50.80;;;;;;4634521;30;114426;-81
2023/10/21 14:06:38;;;;;;;;;;;21.30;50.80;;;;;;4648629;30;114575;-81
2023/10/21 14:09:05;;;;;;;;;;;21.40;50.80;;;;;;4637099;30;115034;-82
2023/10/21 14:11:35;;;;;;;;;;;21.40;50.80;;;;;;4634643;30;114634;-82
2023/10/21 14:14:02;;;;;;;;;;;21.40;50.80;;;;;;4648810;30;114349;-81
2023/10/21 14:16:29;;;;;;;;;;;21.40;50.80;;;;;;4633387;30;114465;-82
2023/10/21 14:18:59;;;;;;;;;;;21.30;50.80;;;;;;4646934;30;114952;-82
2023/10/21 14:21:26;;;;;;;;;;;21.40;50.90;;;;;;4647315;30;115729;-82
2023/10/21 14:23:54;;;;;;;;;;;21.40;50.90;;;;;;4635082;30;114684;-82
2023/10/21 14:26:21;;;;;;;;;;;21.30;50.90;;;;;;4648426;30;114603;-82
2023/10/21 14:28:48;;;;;;;;;;;21.30;50.90;;;;;;4633547;30;116209;-82
2023/10/21 14:31:15;;;;;;;;;;;21.30;50.90;;;;;;4647215;30;117790;-82
2023/10/21 14:33:42;;;;;;;;;;;21.30;50.90;;;;;;4647785;30;114413;-82
2023/10/21 14:36:10;;;;;;;;;;;21.30;51.00;;;;;;4635015;30;114496;-82
2023/10/21 14:38:38;;;;;;;;;;;21.30;51.00;;;;;;4632847;30;115052;-82
2023/10/21 14:41:07;;;;;;;;;;;21.30;51.00;;;;;;4647129;30;114653;-82
2023/10/21 14:43:34;;;;;;;;;;;21.30;51.00;;;;;;4633420;30;115138;-82
2023/10/21 14:46:01;;;;;;;;;;;21.30;51.00;;;;;;4634502;30;114526;-82
2023/10/21 14:48:28;;;;;;;;;;;21.30;51.10;;;;;;4633756;30;115096;-81
2023/10/21 14:50:55;;;;;;;;;;;21.30;51.10;;;;;;4647236;30;114911;-82