Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:41;;;;;;;2.97;1.90;;;;;;;23.78;52.84;99852.78;5154574;27;20030;-63
2021/08/08 00:03:06;;;;;;;3.92;1.90;;;;;;;23.77;52.57;99845.59;5155553;27;20033;-63
2021/08/08 00:05:32;;;;;;;3.50;1.83;;;;;;;23.75;52.73;99834.06;5154368;27;20031;-63
2021/08/08 00:07:57;;;;;;;3.10;1.88;;;;;;;23.71;52.73;99824.66;5154322;27;20038;-63
2021/08/08 00:10:23;;;;;;;3.65;2.25;;;;;;;23.68;52.52;99829.72;5154713;27;20522;-62
2021/08/08 00:12:48;;;;;;;3.33;1.92;;;;;;;23.65;52.45;99817.34;5154463;27;20034;-62
2021/08/08 00:15:14;;;;;;;1.95;1.75;;;;;;;23.61;52.59;99816.16;5155650;27;20029;-63
2021/08/08 00:17:40;;;;;;;4.03;2.45;;;;;;;23.65;52.60;99819.25;5154162;27;20040;-62
2021/08/08 00:20:07;;;;;;;2.63;1.75;;;;;;;23.63;52.56;99822.22;5155183;27;20096;-63
2021/08/08 00:22:33;;;;;;;3.83;1.83;;;;;;;23.62;52.78;99831.50;5155495;27;20370;-62
2021/08/08 00:25:04;;;;;;;2.58;1.80;;;;;;;23.60;52.66;99833.63;5155477;27;20102;-63
2021/08/08 00:27:29;;;;;;;2.97;2.00;;;;;;;23.56;52.87;99826.94;5155370;27;20110;-63
2021/08/08 00:29:55;;;;;;;3.20;1.98;;;;;;;23.54;52.75;99822.75;5155726;27;20122;-63
2021/08/08 00:32:22;;;;;;;4.25;2.03;;;;;;;23.51;52.98;99815.00;5155057;27;20046;-63
2021/08/08 00:34:48;;;;;;;2.60;1.90;;;;;;;23.51;52.90;99834.19;5155265;27;20430;-63
2021/08/08 00:37:13;;;;;;;3.53;1.77;;;;;;;23.50;53.10;99829.75;5155169;27;20026;-63
2021/08/08 00:39:39;;;;;;;3.75;2.08;;;;;;;23.45;53.07;99815.94;5155137;27;20115;-63
2021/08/08 00:42:04;;;;;;;2.53;2.10;;;;;;;23.44;53.38;99812.34;5154378;27;20476;-63
2021/08/08 00:44:30;;;;;;;2.40;2.20;;;;;;;23.40;53.31;99811.13;5153918;27;20026;-63
2021/08/08 00:46:55;;;;;;;2.38;1.90;;;;;;;23.39;53.30;99817.69;5155125;27;20031;-63
2021/08/08 00:49:21;;;;;;;3.45;2.00;;;;;;;23.41;52.99;99822.94;5154793;27;20031;-63
2021/08/08 00:51:46;;;;;;;4.80;2.40;;;;;;;23.38;53.20;99813.25;5154619;27;20034;-63
2021/08/08 00:54:12;;;;;;;2.90;1.83;;;;;;;23.32;53.46;99811.47;5154847;27;20019;-63
2021/08/08 00:56:38;;;;;;;2.33;1.85;;;;;;;23.33;53.64;99812.28;5154858;27;20586;-62
2021/08/08 00:59:05;;;;;;;2.38;2.15;;;;;;;23.30;53.75;99818.22;5154895;27;20052;-63
2021/08/08 01:01:35;;;;;;;2.85;2.17;;;;;;;23.25;53.66;99816.16;5153182;27;20045;-62
2021/08/08 01:04:02;;;;;;;2.58;2.10;;;;;;;23.21;53.86;99820.38;5154826;27;20108;-63
2021/08/08 01:06:44;;;;;;;4.55;2.17;;;;;;;23.25;53.92;99813.41;5155043;27;20483;-63
2021/08/08 01:09:12;;;;;;;2.83;1.90;;;;;;;23.24;53.83;99813.63;5153173;27;20046;-62
2021/08/08 01:11:38;;;;;;;4.40;2.42;;;;;;;23.20;53.93;99809.66;5154572;27;20030;-63
2021/08/08 01:14:06;;;;;;;3.67;1.83;;;;;;;23.17;54.05;99805.50;5154892;27;20031;-63
2021/08/08 01:16:33;;;;;;;6.18;2.53;;;;;;;23.06;54.22;99800.78;5154721;27;20037;-64
2021/08/08 01:18:59;;;;;;;5.13;2.08;;;;;;;23.12;54.28;99808.06;5154778;27;20470;-63
2021/08/08 01:21:29;;;;;;;3.90;1.83;;;;;;;23.05;54.33;99806.50;5154340;27;20023;-63
2021/08/08 01:23:59;;;;;;;2.97;2.33;;;;;;;23.09;54.28;99800.34;5154407;27;20011;-63
2021/08/08 01:26:27;;;;;;;3.03;2.45;;;;;;;23.06;53.99;99810.88;5154182;27;20014;-63
2021/08/08 01:28:54;;;;;;;3.25;2.40;;;;;;;23.00;54.33;99798.09;5154337;27;20418;-62
2021/08/08 01:31:20;;;;;;;6.40;2.10;;;;;;;23.00;54.14;99798.09;5154144;27;20027;-62
2021/08/08 01:33:46;;;;;;;4.05;2.25;;;;;;;22.97;54.21;99788.47;5154005;27;20497;-62
2021/08/08 01:36:11;;;;;;;4.43;2.47;;;;;;;22.94;54.17;99788.06;5154013;27;20023;-62
2021/08/08 01:38:42;;;;;;;3.28;2.63;;;;;;;22.93;54.23;99787.25;5154120;27;20022;-62
2021/08/08 01:41:12;;;;;;;3.45;1.98;;;;;;;22.87;54.27;99790.91;5153576;27;20015;-63
2021/08/08 01:43:47;;;;;;;2.58;2.10;;;;;;;22.89;54.29;99790.66;5153973;27;20072;-62
2021/08/08 01:46:14;;;;;;;4.30;2.10;;;;;;;22.88;54.41;99799.91;5153955;27;20025;-62
2021/08/08 01:48:45;;;;;;;2.58;2.08;;;;;;;22.82;54.40;99785.25;5153967;27;20375;-62
2021/08/08 01:51:11;;;;;;;3.75;2.03;;;;;;;22.82;54.75;99798.13;5152848;27;20110;-62
2021/08/08 01:53:38;;;;;;;5.88;2.22;;;;;;;22.81;54.84;99799.16;5153722;27;20465;-63
2021/08/08 01:56:04;;;;;;;4.53;1.90;;;;;;;22.78;54.89;99791.41;5153642;27;20087;-64
2021/08/08 01:58:30;;;;;;;3.85;2.20;;;;;;;22.72;54.89;99779.47;5153940;27;20019;-62
2021/08/08 02:00:56;;;;;;;4.70;2.30;;;;;;;22.79;54.82;99790.34;5152147;27;20022;-63
2021/08/08 02:03:32;;;;;;;2.75;2.20;;;;;;;22.68;54.78;99770.06;5152261;27;20834;-63
2021/08/08 02:05:57;;;;;;;3.25;2.60;;;;;;;22.72;54.90;99784.94;5153098;27;20478;-62
2021/08/08 02:08:23;;;;;;;3.55;1.98;;;;;;;22.72;55.03;99784.94;5152732;27;20037;-62
2021/08/08 02:10:48;;;;;;;2.38;2.17;;;;;;;22.71;54.97;99799.69;5152751;27;20018;-63
2021/08/08 02:13:14;;;;;;;3.13;2.30;;;;;;;22.70;55.19;99800.72;5152878;27;20014;-63
2021/08/08 02:15:39;;;;;;;6.25;2.38;;;;;;;22.69;55.35;99796.31;5153110;27;20015;-63
2021/08/08 02:18:05;;;;;;;3.45;2.45;;;;;;;22.68;55.36;99793.81;5153044;27;20027;-62
2021/08/08 02:20:31;;;;;;;2.70;2.20;;;;;;;22.62;55.33;99781.88;5152836;27;20139;-63
2021/08/08 02:22:56;;;;;;;3.28;2.20;;;;;;;22.67;55.32;99814.88;5153092;27;20041;-62
2021/08/08 02:25:22;;;;;;;5.88;2.10;;;;;;;22.66;55.35;99826.03;5152623;27;20054;-62
2021/08/08 02:27:47;;;;;;;3.10;1.90;;;;;;;22.65;55.45;99827.06;5152946;27;20022;-62
2021/08/08 02:30:12;;;;;;;2.45;2.25;;;;;;;22.60;55.28;99822.28;5152839;27;20540;-63
2021/08/08 02:32:38;;;;;;;3.97;2.65;;;;;;;22.59;55.26;99823.34;5152538;27;20047;-63
2021/08/08 02:35:04;;;;;;;2.20;2.00;;;;;;;22.62;55.31;99839.31;5152814;27;20125;-62
2021/08/08 02:37:29;;;;;;;2.38;2.17;;;;;;;22.62;55.51;99843.91;5152587;27;20095;-62
2021/08/08 02:39:55;;;;;;;3.15;2.20;;;;;;;22.62;55.50;99838.44;5152974;27;20046;-62
2021/08/08 02:42:20;;;;;;;2.53;1.83;;;;;;;22.61;55.55;99843.09;5152843;27;20110;-62
2021/08/08 02:44:46;;;;;;;3.58;2.35;;;;;;;22.58;55.96;99843.56;5153030;27;20033;-62
2021/08/08 02:47:11;;;;;;;2.92;2.08;;;;;;;22.51;55.81;99840.03;5153024;27;20014;-63
2021/08/08 02:49:37;;;;;;;2.80;2.22;;;;;;;22.56;56.08;99853.00;5152706;27;20075;-63
2021/08/08 02:52:02;;;;;;;2.55;2.03;;;;;;;22.54;56.21;99857.88;5152691;27;20018;-62
2021/08/08 02:54:28;;;;;;;4.47;2.60;;;;;;;22.53;56.13;99861.69;5152860;27;20107;-63
2021/08/08 02:56:53;;;;;;;4.22;2.67;;;;;;;22.51;56.72;99863.78;5152690;27;20026;-63
2021/08/08 02:59:19;;;;;;;3.22;2.53;;;;;;;22.49;56.97;99865.88;5152659;27;21298;-62
2021/08/08 03:01:44;;;;;;;3.00;2.25;;;;;;;22.49;57.41;99872.22;5152573;27;20526;-62
2021/08/08 03:04:10;;;;;;;4.68;2.58;;;;;;;22.46;57.41;99869.88;5152584;27;20022;-63
2021/08/08 03:06:35;;;;;;;3.92;2.53;;;;;;;22.46;57.62;99877.25;5152832;27;20026;-63
2021/08/08 03:09:01;;;;;;;5.10;2.40;;;;;;;22.40;57.86;99867.22;5152851;27;20034;-63
2021/08/08 03:11:26;;;;;;;2.72;2.30;;;;;;;22.45;58.01;99887.34;5152475;27;20161;-63
2021/08/08 03:13:51;;;;;;;3.53;2.70;;;;;;;22.38;58.14;99871.00;5152393;27;20030;-63
2021/08/08 03:16:17;;;;;;;4.13;2.85;;;;;;;22.37;58.60;99862.19;5152359;27;20023;-63
2021/08/08 03:18:42;;;;;;;3.45;2.10;;;;;;;22.40;58.87;99869.94;5152444;27;20015;-63
2021/08/08 03:21:08;;;;;;;4.18;2.35;;;;;;;22.35;58.64;99862.41;5151377;27;20051;-63
2021/08/08 03:23:34;;;;;;;3.40;2.20;;;;;;;22.37;58.96;99867.66;5152561;27;20037;-63
2021/08/08 03:26:01;;;;;;;5.15;2.88;;;;;;;22.37;58.99;99876.69;5152465;27;20027;-63
2021/08/08 03:28:27;;;;;;;3.45;2.58;;;;;;;22.36;58.81;99875.00;5152503;27;20034;-64
2021/08/08 03:30:53;;;;;;;5.20;2.75;;;;;;;22.35;58.46;99876.91;5152485;27;20508;-63
2021/08/08 03:33:18;;;;;;;4.32;2.25;;;;;;;22.29;58.26;99866.84;5152425;27;20067;-63
2021/08/08 03:35:44;;;;;;;3.22;2.92;;;;;;;22.35;58.05;99890.56;5152147;27;20027;-63
2021/08/08 03:38:09;;;;;;;4.57;2.33;;;;;;;22.35;57.75;99878.81;5152407;27;20018;-63
2021/08/08 03:40:35;;;;;;;4.28;2.83;;;;;;;22.37;57.72;99890.34;5152616;27;20031;-63
2021/08/08 03:43:02;;;;;;;2.65;2.28;;;;;;;22.39;57.61;99888.25;5150980;27;20027;-63
2021/08/08 03:45:27;;;;;;;3.80;2.65;;;;;;;22.35;57.59;99876.91;5152339;27;20019;-63
2021/08/08 03:47:53;;;;;;;2.97;2.35;;;;;;;22.35;57.44;99870.63;5152446;27;20018;-63
2021/08/08 03:50:18;;;;;;;3.53;2.13;;;;;;;22.42;57.02;99881.47;5150864;27;20054;-63
2021/08/08 03:52:44;;;;;;;4.68;2.72;;;;;;;22.42;57.06;99877.69;5152213;27;20041;-64
2021/08/08 03:55:10;;;;;;;3.33;2.40;;;;;;;22.44;56.93;99879.38;5151015;27;20038;-64
2021/08/08 03:57:35;;;;;;;4.18;2.47;;;;;;;22.45;56.76;99875.56;5152641;27;20019;-64
2021/08/08 04:00:01;;;;;;;2.95;2.40;;;;;;;22.46;56.77;99879.97;5152124;27;20014;-64
2021/08/08 04:02:26;;;;;;;3.83;2.47;;;;;;;22.47;56.91;99877.03;5152083;27;20381;-64
2021/08/08 04:04:52;;;;;;;4.55;2.95;;;;;;;22.43;56.86;99875.78;5150765;27;20068;-64
2021/08/08 04:07:17;;;;;;;7.25;2.67;;;;;;;22.44;57.22;99880.19;5150764;27;20019;-64
2021/08/08 04:09:43;;;;;;;5.47;2.65;;;;;;;22.49;57.57;99888.63;5130001;28;20044;-64
2021/08/08 04:12:08;;;;;;;4.15;2.45;;;;;;;22.48;57.55;99886.91;5131023;27;20026;-62
2021/08/08 04:14:38;;;;;;;6.65;2.53;;;;;;;22.52;57.64;99892.78;5131290;27;20021;-63
2021/08/08 04:17:04;;;;;;;6.72;2.88;;;;;;;22.56;57.75;99897.59;5130256;28;20035;-63
2021/08/08 04:19:31;;;;;;;3.30;2.50;;;;;;;22.58;58.14;99886.44;5130470;27;20072;-63
2021/08/08 04:21:57;;;;;;;4.45;2.20;;;;;;;22.53;58.22;99881.63;5129022;27;20031;-62
2021/08/08 04:24:22;;;;;;;4.75;2.70;;;;;;;22.63;58.25;99892.09;5129890;28;20016;-62
2021/08/08 04:26:48;;;;;;;7.28;2.70;;;;;;;22.64;57.98;99891.88;5133056;27;20031;-62
2021/08/08 04:29:13;;;;;;;3.80;2.40;;;;;;;22.62;58.06;99880.31;5133949;27;20031;-63
2021/08/08 04:31:38;;;;;;;5.43;2.47;;;;;;;22.68;58.08;99893.09;5133713;27;20031;-62
2021/08/08 04:34:04;;;;;;;3.17;2.42;;;;;;;22.77;58.13;99899.97;5134353;27;20063;-62
2021/08/08 04:36:29;;;;;;;7.05;2.78;;;;;;;22.83;58.16;99900.97;5133798;27;20034;-63
2021/08/08 04:38:55;;;;;;;3.92;2.78;;;;;;;22.88;57.90;99904.69;5134122;27;20020;-62
2021/08/08 04:41:20;;;;;;;4.45;2.85;;;;;;;22.85;57.51;99888.72;5133722;27;20413;-62
2021/08/08 04:43:46;;;;;;;4.53;2.60;;;;;;;22.94;57.26;99898.34;5134383;27;20030;-62
2021/08/08 04:46:11;;;;;;;4.32;2.72;;;;;;;22.89;57.65;99889.94;5133601;27;20046;-62
2021/08/08 04:48:37;;;;;;;5.35;2.28;;;;;;;23.03;57.37;99898.88;5133073;27;20027;-62
2021/08/08 04:51:03;;;;;;;3.63;2.72;;;;;;;23.12;57.45;99903.00;5133908;27;20065;-63
2021/08/08 04:53:29;;;;;;;3.40;2.33;;;;;;;23.19;57.44;99901.88;5132587;27;20110;-63
2021/08/08 04:55:55;;;;;;;5.18;2.83;;;;;;;23.27;57.27;99906.25;5134420;27;20058;-63
2021/08/08 04:58:21;;;;;;;5.47;2.40;;;;;;;23.35;56.73;99917.75;5134493;27;20080;-63
2021/08/08 05:00:47;;;;;;;3.17;2.40;;;;;;;23.44;57.22;99916.38;5132980;27;20023;-64
2021/08/08 05:03:12;;;;;;;2.83;1.95;;;;;;;23.49;57.48;99919.28;5134050;27;20095;-63
2021/08/08 05:05:38;;;;;;;7.25;2.35;;;;;;;23.59;56.82;99921.47;5134236;27;20019;-64
2021/08/08 05:08:03;;;;;;;3.42;2.13;;;;;;;23.70;56.76;99932.50;5133074;27;20023;-63
2021/08/08 05:10:29;;;;;;;3.05;2.22;;;;;;;23.84;56.42;99925.81;5133096;27;20058;-64
2021/08/08 05:12:55;;;;;;;2.72;2.25;;;;;;;24.01;55.54;99928.78;5134058;27;20025;-64
2021/08/08 05:15:22;;;;;;;5.22;2.45;;;;;;;24.14;54.80;99929.44;5127391;27;20031;-64
2021/08/08 05:17:48;;;;;;;3.92;2.65;;;;;;;24.28;54.58;99930.94;5110567;28;20474;-63
2021/08/08 05:20:14;;;;;;;3.72;2.58;;;;;;;24.31;54.27;99924.13;5111813;27;20401;-63
2021/08/08 05:22:40;;;;;;;3.63;2.60;;;;;;;24.37;54.08;99928.69;5110442;28;20020;-62
2021/08/08 05:25:06;;;;;;;5.30;2.60;;;;;;;24.44;53.85;99913.81;5111086;27;20609;-63
2021/08/08 05:27:35;;;;;;;5.32;2.80;;;;;;;24.62;53.71;99928.53;5110356;28;20390;-63
2021/08/08 05:30:05;;;;;;;3.17;2.63;;;;;;;24.81;52.95;99935.66;5110892;28;20104;-64
2021/08/08 05:32:31;;;;;;;5.13;2.58;;;;;;;24.85;52.63;99932.19;5110522;27;20066;-64
2021/08/08 05:34:56;;;;;;;3.67;2.70;;;;;;;24.94;53.18;99940.91;5121641;27;20474;-63
2021/08/08 05:37:22;;;;;;;3.72;2.53;;;;;;;24.90;52.79;99934.25;5130202;27;20042;-64
2021/08/08 05:39:48;;;;;;;3.88;2.40;;;;;;;24.97;52.70;99940.44;5131192;27;20056;-64
2021/08/08 05:42:17;;;;;;;4.00;2.80;;;;;;;25.05;52.61;99949.16;5131560;27;20375;-63
2021/08/08 05:44:42;;;;;;;5.25;3.20;;;;;;;25.15;52.67;99943.91;5131717;27;20039;-62
2021/08/08 05:47:08;;;;;;;4.05;2.50;;;;;;;25.20;52.70;99945.97;5130181;27;20046;-63
2021/08/08 05:49:34;;;;;;;3.95;2.60;;;;;;;25.26;52.52;99939.53;5129900;27;20027;-63
2021/08/08 05:52:05;;;;;;;2.85;2.38;;;;;;;25.30;52.26;99947.03;5129329;27;20068;-63
2021/08/08 05:54:30;;;;;;;5.18;2.47;;;;;;;25.36;52.00;99946.13;5124056;27;20027;-63
2021/08/08 05:56:56;;;;;;;11.73;2.88;;;;;;;25.56;51.49;99956.72;5127416;27;20360;-63
2021/08/08 05:59:22;;;;;;;2.90;2.60;;;;;;;25.69;51.00;99951.81;5130155;27;20027;-62
2021/08/08 06:01:47;;;;;;;2.67;2.30;;;;;;;25.91;50.68;99971.25;5126971;27;20034;-63
2021/08/08 06:04:13;;;;;;;5.03;2.80;;;;;;;26.05;50.03;99972.72;5128353;27;20509;-63
2021/08/08 06:06:38;;;;;;;4.97;2.40;;;;;;;26.10;49.65;99959.06;5130155;27;20035;-63
2021/08/08 06:09:04;;;;;;;6.45;3.20;;;;;;;26.17;49.57;99951.50;5127955;27;20027;-62
2021/08/08 06:11:29;;;;;;;7.22;3.08;;;;;;;26.26;49.61;99963.78;5129852;27;20047;-64
2021/08/08 06:13:55;;;;;;;5.53;3.60;;;;;;;26.35;49.50;99965.06;5128915;27;20366;-62
2021/08/08 06:16:20;;;;;;;5.05;3.50;;;;;;;26.38;49.33;99962.66;5128930;27;20034;-63
2021/08/08 06:18:46;;;;;;;5.85;3.03;;;;;;;26.40;49.00;99967.91;5129304;27;20030;-62
2021/08/08 06:21:11;;;;;;;3.72;2.88;;;;;;;26.39;48.91;99974.50;5129694;27;20027;-62
2021/08/08 06:23:37;;;;;;;4.70;2.92;;;;;;;26.36;48.60;99978.56;5129709;27;20035;-62
2021/08/08 06:26:02;;;;;;;5.80;3.60;;;;;;;26.33;48.46;99976.31;5129183;27;20026;-62
2021/08/08 06:28:28;;;;;;;4.78;2.95;;;;;;;26.30;48.80;99981.47;5129730;27;20835;-62
2021/08/08 06:30:53;;;;;;;5.53;3.30;;;;;;;26.27;48.86;99985.53;5126459;27;20038;-63
2021/08/08 06:33:19;;;;;;;8.43;3.00;;;;;;;26.26;48.96;99980.28;5129136;27;20078;-62
2021/08/08 06:35:44;;;;;;;4.88;2.58;;;;;;;26.25;48.91;99984.94;5129078;27;20034;-63
2021/08/08 06:38:10;;;;;;;7.25;3.08;;;;;;;26.20;48.85;99979.34;5127572;27;20509;-62
2021/08/08 06:40:36;;;;;;;4.72;2.58;;;;;;;26.24;49.00;99982.44;5128625;27;20027;-62
2021/08/08 06:43:04;;;;;;;5.82;2.58;;;;;;;26.26;48.68;99980.28;5128485;27;20317;-63
2021/08/08 06:45:31;;;;;;;3.35;2.45;;;;;;;26.21;48.30;99986.50;5128684;27;20447;-63
2021/08/08 06:47:59;;;;;;;3.30;2.53;;;;;;;26.14;48.17;99982.22;5127911;27;20516;-63
2021/08/08 06:50:24;;;;;;;6.18;3.10;;;;;;;26.08;47.89;99981.28;5129258;27;20116;-63
2021/08/08 06:52:50;;;;;;;3.83;2.85;;;;;;;26.03;48.44;99978.44;5128122;27;20031;-64
2021/08/08 06:55:15;;;;;;;5.57;2.58;;;;;;;26.00;48.93;99992.69;5128838;27;20105;-62
2021/08/08 06:57:41;;;;;;;6.75;2.90;;;;;;;25.96;48.97;99991.44;5127560;27;20039;-63
2021/08/08 07:00:08;;;;;;;2.83;2.45;;;;;;;26.00;49.17;100003.66;5127953;27;20578;-63
2021/08/08 07:02:33;;;;;;;3.65;2.47;;;;;;;26.06;49.15;100004.59;5128897;27;20523;-62
2021/08/08 07:04:59;;;;;;;7.40;2.53;;;;;;;26.17;49.19;100012.81;5128010;27;20398;-62
2021/08/08 07:07:24;;;;;;;3.28;2.22;;;;;;;26.29;48.61;99990.78;5128982;27;20027;-62
2021/08/08 07:09:50;;;;;;;3.75;2.53;;;;;;;26.51;48.13;100008.31;5128532;27;20035;-63
2021/08/08 07:12:16;;;;;;;3.67;2.65;;;;;;;26.68;47.63;100000.09;5129463;27;20026;-62
2021/08/08 07:14:41;;;;;;;4.40;2.50;;;;;;;26.89;46.89;100000.22;5127839;27;20038;-63
2021/08/08 07:17:07;;;;;;;3.80;2.20;;;;;;;27.13;46.57;99990.75;5128020;27;20035;-63
2021/08/08 07:19:32;;;;;;;5.85;2.97;;;;;;;27.39;46.36;99998.38;5128714;27;20501;-63
2021/08/08 07:21:58;;;;;;;5.85;2.30;;;;;;;27.61;45.47;100002.03;5128037;27;20055;-62
2021/08/08 07:24:23;;;;;;;4.65;2.63;;;;;;;27.74;45.39;99998.94;5128373;27;20030;-63
2021/08/08 07:26:49;;;;;;;5.70;2.42;;;;;;;28.00;45.27;100000.97;5128136;27;20048;-63
2021/08/08 07:29:14;;;;;;;3.28;2.25;;;;;;;28.20;45.10;99997.66;5128150;27;20043;-63
2021/08/08 07:31:39;;;;;;;7.38;2.63;;;;;;;28.41;44.53;99994.06;5128180;27;20016;-63
2021/08/08 07:34:05;;;;;;;4.63;2.60;;;;;;;28.59;44.82;99999.25;5127640;27;20055;-63
2021/08/08 07:36:31;;;;;;;3.22;2.53;;;;;;;28.81;44.66;100001.97;5130543;27;20026;-63
2021/08/08 07:38:56;;;;;;;3.28;2.55;;;;;;;29.01;43.75;100007.72;5129068;27;20039;-63
2021/08/08 07:41:22;;;;;;;4.22;2.05;;;;;;;29.19;43.24;100004.56;5129901;27;20039;-63
2021/08/08 07:43:47;;;;;;;2.60;2.22;;;;;;;29.38;42.97;100001.16;5128618;27;20035;-63
2021/08/08 07:46:13;;;;;;;4.70;2.70;;;;;;;29.58;43.08;100006.84;5128166;28;20019;-63
2021/08/08 07:48:39;;;;;;;3.40;1.92;;;;;;;29.70;42.76;99995.59;5129231;27;20059;-62
2021/08/08 07:51:04;;;;;;;3.67;2.08;;;;;;;29.89;42.20;100014.25;5128050;28;20302;-62
2021/08/08 07:53:30;;;;;;;4.65;2.13;;;;;;;30.02;41.76;99999.94;5128418;27;20482;-63
2021/08/08 07:55:55;;;;;;;2.38;1.85;;;;;;;30.14;41.93;100008.00;5129599;27;20359;-62
2021/08/08 07:58:24;;;;;;;3.47;2.22;;;;;;;30.26;41.49;100009.50;5129716;27;20478;-63
2021/08/08 08:00:50;;;;;;;5.50;2.10;;;;;;;30.38;41.31;100014.81;5129737;27;20027;-64
2021/08/08 08:03:16;;;;;;;4.22;2.10;;;;;;;30.51;41.32;100012.38;5132505;27;20050;-64
2021/08/08 08:05:42;;;;;;;4.20;2.20;;;;;;;30.54;40.97;99997.16;5133365;27;20492;-64
2021/08/08 08:08:07;;;;;;;3.03;2.58;;;;;;;30.76;40.66;100016.34;5133402;27;20034;-63
2021/08/08 08:10:33;;;;;;;5.20;2.45;;;;;;;30.79;40.53;100011.09;5133668;27;20040;-64
2021/08/08 08:13:00;;;;;;;4.78;2.75;;;;;;;30.89;40.77;100013.03;5133085;27;20030;-63
2021/08/08 08:15:27;;;;;;;3.33;2.88;;;;;;;30.89;40.75;100011.13;5132932;27;20034;-64
2021/08/08 08:17:52;;;;;;;3.53;2.38;;;;;;;31.04;40.99;100021.41;5133383;27;20098;-64
2021/08/08 08:20:19;;;;;;;4.78;2.15;;;;;;;31.11;41.17;100014.44;5131476;27;20630;-62
2021/08/08 08:22:44;;;;;;;3.45;2.22;;;;;;;31.23;40.58;100028.88;5137760;27;20465;-62
2021/08/08 08:25:11;;;;;;;4.13;2.30;;;;;;;31.32;40.50;100023.66;5151776;27;20045;-63
2021/08/08 08:27:46;;;;;;;5.88;2.25;;;;;;;31.46;40.41;100022.00;5155774;27;20385;-63
2021/08/08 08:30:12;;;;;;;3.03;2.30;;;;;;;31.55;40.66;100017.53;5155591;27;20151;-63
2021/08/08 08:32:38;;;;;;;5.57;2.55;;;;;;;31.64;40.26;100008.38;5155567;27;20065;-63
2021/08/08 08:35:05;;;;;;;3.00;2.30;;;;;;;31.78;40.00;100014.16;5155343;27;20517;-63
2021/08/08 08:37:31;;;;;;;3.47;2.13;;;;;;;31.90;40.07;100023.91;5155285;27;20067;-64
2021/08/08 08:39:59;;;;;;;5.75;2.30;;;;;;;31.99;39.80;100019.44;5155072;27;20099;-64
2021/08/08 08:42:27;;;;;;;4.10;2.65;;;;;;;32.04;39.70;100019.41;5155252;27;20058;-63
2021/08/08 08:44:56;;;;;;;5.43;2.45;;;;;;;32.17;39.33;100026.31;5155101;27;20385;-63
2021/08/08 08:47:22;;;;;;;4.35;1.85;;;;;;;32.34;39.09;100029.63;5155034;27;20030;-64
2021/08/08 08:49:50;;;;;;;3.00;1.90;;;;;;;32.41;38.80;100033.75;5154905;27;20025;-64
2021/08/08 08:52:21;;;;;;;3.55;2.20;;;;;;;32.53;38.60;100028.69;5154911;27;20023;-64
2021/08/08 08:54:47;;;;;;;3.28;1.92;;;;;;;32.54;38.80;100035.94;5153543;27;20389;-64
2021/08/08 08:57:14;;;;;;;4.47;2.20;;;;;;;32.59;39.11;100032.28;5154975;27;20030;-64
2021/08/08 08:59:40;;;;;;;4.35;2.40;;;;;;;32.68;38.62;100022.22;5155404;27;20054;-63
2021/08/08 09:02:05;;;;;;;6.38;2.83;;;;;;;32.74;38.81;100034.16;5154834;27;20053;-63
2021/08/08 09:04:32;;;;;;;7.40;3.03;;;;;;;32.86;38.92;100034.69;5154632;27;20594;-64
2021/08/08 09:07:02;;;;;;;5.07;2.58;;;;;;;32.88;38.55;100026.88;5154797;27;20029;-64
2021/08/08 09:09:27;;;;;;;2.25;2.05;;;;;;;32.87;38.44;100028.00;5154759;27;20031;-63
2021/08/08 09:11:53;;;;;;;5.13;2.15;;;;;;;32.86;38.10;100026.34;5154578;27;20034;-63
2021/08/08 09:14:18;;;;;;;8.90;2.10;;;;;;;32.89;38.05;100040.50;5154789;27;20015;-63
2021/08/08 09:16:49;;;;;;;3.90;2.13;;;;;;;32.90;37.92;100030.19;5153274;27;20022;-64
2021/08/08 09:19:26;;;;;;;4.53;1.92;;;;;;;32.96;38.13;100037.38;5154409;27;20097;-64
2021/08/08 09:21:53;;;;;;;2.53;2.00;;;;;;;32.99;38.39;100020.13;5154575;27;20542;-63
2021/08/08 09:24:37;;;;;;;3.05;2.45;;;;;;;32.96;38.61;100026.28;5154517;27;20060;-64
2021/08/08 09:27:12;;;;;;;;;;;;;;;32.91;38.35;100031.88;5154993;27;20411;-64
2021/08/08 09:29:42;;;;;;;9.02;2.47;;;;;;;32.96;38.65;100020.72;5153294;27;19919;-64
2021/08/08 09:32:08;;;;;;;2.20;1.92;;;;;;;32.99;38.86;100018.19;5152935;27;20066;-65
2021/08/08 09:34:45;;;;;;;4.07;2.00;;;;;;;33.10;38.56;100027.28;5154146;27;20068;-64
2021/08/08 09:37:18;;;;;;;3.67;2.03;;;;;;;33.19;38.73;100031.94;5154473;27;20087;-64
2021/08/08 09:39:48;;;;;;;5.55;2.33;;;;;;;33.24;38.30;100028.31;5154236;27;20029;-64
2021/08/08 09:42:25;;;;;;;3.22;2.30;;;;;;;33.26;38.13;100035.22;5153989;27;20034;-64
2021/08/08 09:44:59;;;;;;;7.93;2.00;;;;;;;33.27;38.17;100034.09;5153985;27;20049;-64
2021/08/08 09:47:43;;;;;;;5.97;1.90;;;;;;;33.32;38.16;100039.63;5153930;27;20027;-65
2021/08/08 09:50:30;;;;;;;4.20;1.83;;;;;;;33.35;37.59;100033.50;5152770;27;20037;-64
2021/08/08 09:53:02;;;;;;;2.92;2.05;;;;;;;33.36;38.13;100031.59;5153728;27;20103;-64
2021/08/08 09:55:34;;;;;;;3.50;2.58;;;;;;;33.38;37.89;100024.59;5152584;27;20515;-64
2021/08/08 09:58:01;;;;;;;3.10;2.25;;;;;;;33.40;37.76;100033.47;5152482;27;20014;-64
2021/08/08 10:00:31;;;;;;;6.13;2.30;;;;;;;33.45;37.96;100024.25;5153756;27;20105;-64
2021/08/08 10:02:58;;;;;;;6.30;2.10;;;;;;;33.46;37.67;100023.16;5153710;27;20025;-64
2021/08/08 10:05:25;;;;;;;3.72;2.25;;;;;;;33.49;37.96;100025.34;5152290;27;20018;-64
2021/08/08 10:07:53;;;;;;;4.63;2.38;;;;;;;33.53;38.01;100032.00;5153983;27;20057;-64
2021/08/08 10:10:19;;;;;;;5.53;2.10;;;;;;;33.54;37.68;100012.22;5153545;27;20041;-64
2021/08/08 10:13:03;;;;;;;4.00;2.10;;;;;;;33.60;37.74;100026.91;5153469;27;20035;-64
2021/08/08 10:15:29;;;;;;;;;;;;;;;33.56;37.42;100020.28;5152402;27;20019;-64
2021/08/08 10:17:57;;;;;;;3.83;2.00;;;;;;;33.49;37.84;99995.56;5152023;27;19914;-64
2021/08/08 10:20:23;;;;;;;3.58;1.95;;;;;;;33.55;38.01;100008.31;5153265;27;20477;-64
2021/08/08 10:22:54;;;;;;;3.50;2.20;;;;;;;33.49;38.30;100019.78;5152786;27;20091;-64
2021/08/08 10:25:19;;;;;;;3.85;2.00;;;;;;;33.43;37.97;100005.06;5153194;27;20030;-64
2021/08/08 10:27:45;;;;;;;5.53;2.38;;;;;;;33.35;37.85;99996.50;5153875;27;20492;-64
2021/08/08 10:30:11;;;;;;;2.47;2.00;;;;;;;33.40;38.03;100013.19;5153458;27;20542;-64
2021/08/08 10:32:36;;;;;;;6.32;2.20;;;;;;;33.36;38.11;100015.72;5152958;27;20099;-64
2021/08/08 10:35:14;;;;;;;3.45;1.98;;;;;;;33.40;38.49;100007.63;5153040;27;20042;-64
2021/08/08 10:37:40;;;;;;;2.58;2.08;;;;;;;33.37;38.61;100008.22;5153114;27;20053;-64
2021/08/08 10:40:07;;;;;;;8.27;2.30;;;;;;;33.44;38.33;100017.03;5153045;27;20034;-64
2021/08/08 10:42:43;;;;;;;2.72;1.98;;;;;;;33.48;38.15;100010.59;5153121;27;20127;-64
2021/08/08 10:45:21;;;;;;;4.10;2.00;;;;;;;33.53;37.35;100009.72;5152759;27;20041;-64
2021/08/08 10:47:53;;;;;;;4.22;1.90;;;;;;;33.53;37.42;100007.75;5152777;27;20469;-64
2021/08/08 10:50:19;;;;;;;6.60;2.22;;;;;;;33.55;37.20;100002.75;5152828;27;20018;-64
2021/08/08 10:52:45;;;;;;;2.63;1.80;;;;;;;33.62;37.52;100005.19;5153015;27;20033;-64
2021/08/08 10:55:27;;;;;;;3.67;2.20;;;;;;;33.65;37.42;100010.16;5153063;27;20027;-64
2021/08/08 10:57:53;;;;;;;3.80;2.20;;;;;;;33.64;36.75;100008.50;5151639;27;20533;-64
2021/08/08 11:00:19;;;;;;;6.55;2.10;;;;;;;33.63;36.73;100006.84;5151273;27;20109;-64
2021/08/08 11:02:45;;;;;;;4.00;2.30;;;;;;;33.64;36.83;100005.72;5152807;27;20019;-63
2021/08/08 11:05:16;;;;;;;3.83;1.95;;;;;;;33.69;37.09;100008.47;5151273;27;20024;-63
2021/08/08 11:07:44;;;;;;;3.22;2.28;;;;;;;33.74;37.39;100016.75;5152783;27;20023;-63
2021/08/08 11:10:10;;;;;;;4.32;2.30;;;;;;;33.74;36.97;100013.97;5152295;27;20956;-64
2021/08/08 11:12:40;;;;;;;3.28;2.20;;;;;;;33.76;36.74;100018.09;5152742;27;20172;-64
2021/08/08 11:15:09;;;;;;;3.05;1.85;;;;;;;33.78;37.36;100015.03;5152858;27;20023;-64
2021/08/08 11:17:35;;;;;;;4.88;2.42;;;;;;;33.77;37.28;100002.25;5152249;27;20026;-64
2021/08/08 11:20:00;;;;;;;3.65;2.33;;;;;;;33.80;37.80;100010.00;5152408;27;20030;-64
2021/08/08 11:22:27;;;;;;;4.75;1.90;;;;;;;33.80;37.28;100004.44;5150848;27;20435;-64
2021/08/08 11:25:09;;;;;;;7.18;2.40;;;;;;;33.84;37.45;100009.13;5152270;27;20711;-64
2021/08/08 11:27:40;;;;;;;5.47;2.15;;;;;;;33.87;37.82;100003.00;5152215;27;20385;-64
2021/08/08 11:30:14;;;;;;;4.50;2.05;;;;;;;33.93;37.98;100001.84;5152368;27;20474;-64