Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 08:34:17;;;;;;;5.43;4.07;;;20.40;99.90;;;;;;5715401;23;20102;-89
2022/05/03 09:31:28;;;;;;;5.75;4.10;;;18.60;99.90;;;;;;5688230;23;19923;-93
2022/05/03 09:34:41;;;;;;;;;;;;;;;;;;;;;
2022/05/03 12:03:58;;;;;;;9.45;5.97;;;18.30;99.90;;;;;;5180776;23;20084;-87
2022/05/03 12:06:32;;;;;;;9.13;5.10;;;18.10;99.90;;;;;;4849358;29;20043;-89
2022/05/03 12:08:58;;;;;;;8.82;5.80;;;18.40;99.90;;;;;;4849271;29;20033;-88
2022/05/03 12:11:25;;;;;;;7.53;5.70;;;18.40;99.90;;;;;;4849265;29;20064;-88
2022/05/03 12:13:51;;;;;;;9.20;5.85;;;18.40;99.90;;;;;;4849017;29;20021;-88
2022/05/03 12:16:24;;;;;;;8.25;5.80;;;18.40;99.90;;;;;;4849137;29;20132;-87
2022/05/03 12:18:53;;;;;;;7.55;4.95;;;18.70;99.90;;;;;;4848967;29;20432;-88
2022/05/03 12:21:25;;;;;;;5.40;4.20;;;18.80;99.90;;;;;;4848369;29;20041;-88
2022/05/03 12:23:58;;;;;;;5.22;4.25;;;19.00;99.90;;;;;;4848938;29;20029;-87
2022/05/03 12:26:33;;;;;;;;;;;19.20;99.90;;;;;;4849700;29;20040;-88
2022/05/03 12:29:01;;;;;;;6.50;4.27;;;19.20;99.90;;;;;;4849048;29;19911;-87
2022/05/03 12:31:36;;;;;;;7.95;4.57;;;18.10;99.90;;;;;;4848949;29;20093;-88
2022/05/03 12:34:11;;;;;;;6.82;4.30;;;18.20;99.90;;;;;;4848935;29;20044;-87
2022/05/03 12:36:45;;;;;;;6.43;4.00;;;17.90;99.90;;;;;;4848910;29;20460;-88
2022/05/03 12:39:14;;;;;;;;;;;18.00;99.90;;;;;;4849373;29;20029;-87
2022/05/03 12:41:42;;;;;;;5.80;4.22;;;17.90;99.90;;;;;;4848906;29;19907;-89
2022/05/03 12:44:12;;;;;;;6.60;4.10;;;17.90;99.90;;;;;;4848907;29;20398;-88
2022/05/03 12:46:39;;;;;;;5.50;4.45;;;17.90;99.90;;;;;;4848819;29;20032;-88
2022/05/03 12:49:12;;;;;;;7.15;4.55;;;17.50;99.90;;;;;;4848985;29;20076;-88
2022/05/03 12:51:42;;;;;;;8.88;5.40;;;17.10;99.90;;;;;;4848686;29;20033;-90
2022/05/03 12:54:10;;;;;;;8.30;5.80;;;16.90;99.90;;;;;;4864066;29;20033;-88
2022/05/03 12:59:22;;;;;;;11.07;7.13;;;16.40;99.90;;;;;;4879483;29;20033;-87
2022/05/03 13:01:51;;;;;;;17.20;8.10;;;16.00;99.90;;;;;;4848593;29;20100;-87
2022/05/03 13:04:19;;;;;;;15.23;7.95;;;16.20;99.90;;;;;;4848376;29;20057;-88
2022/05/03 13:06:47;;;;;;;12.80;6.93;;;16.60;99.90;;;;;;4863857;29;20120;-88
2022/05/03 13:09:14;;;;;;;13.68;7.25;;;16.90;99.90;;;;;;4848718;29;20108;-88
2022/05/03 13:11:41;;;;;;;13.30;6.97;;;17.30;99.90;;;;;;4848649;29;20068;-88
2022/05/03 13:14:09;;;;;;;7.95;5.72;;;17.50;99.90;;;;;;4848384;29;20083;-87
2022/05/03 13:16:36;;;;;;;8.65;5.85;;;17.90;99.90;;;;;;4848405;29;20069;-87
2022/05/03 13:19:02;;;;;;;12.00;6.50;;;18.20;99.90;;;;;;4848529;29;20428;-88
2022/05/03 13:21:30;;;;;;;9.60;6.25;;;18.40;99.90;;;;;;4848433;29;20057;-88
2022/05/03 13:23:56;;;;;;;9.90;5.45;;;18.30;99.90;;;;;;4848181;29;20054;-88
2022/05/03 13:26:22;;;;;;;7.63;4.78;;;18.30;99.90;;;;;;4848224;29;20029;-87
2022/05/03 13:28:50;;;;;;;6.88;4.75;;;18.40;99.90;;;;;;4848349;29;20036;-87
2022/05/03 13:31:16;;;;;;;6.55;4.53;;;18.00;99.90;;;;;;4864657;29;20500;-88
2022/05/03 13:33:43;;;;;;;6.55;4.32;;;18.00;99.90;;;;;;4852131;29;20036;-88
2022/05/03 13:41:51;;;;;;;12.43;4.38;;;18.00;99.90;;;;;;4867981;29;20033;-88
2022/05/03 13:44:18;;;;;;;6.03;4.40;;;18.10;99.90;;;;;;4851608;29;20033;-90
2022/05/03 13:46:44;;;;;;;6.75;5.10;;;18.30;99.90;;;;;;4851601;29;20076;-88
2022/05/03 13:49:13;;;;;;;10.93;4.25;;;18.30;99.90;;;;;;4867198;29;20033;-89
2022/05/03 13:51:41;;;;;;;7.25;4.55;;;18.40;99.90;;;;;;4851791;29;20061;-88
2022/05/03 13:54:07;;;;;;;7.40;4.00;;;18.40;99.90;;;;;;4851447;29;20163;-90
2022/05/03 13:56:33;;;;;;;4.88;4.00;;;18.30;99.90;;;;;;4851697;29;20088;-90
2022/05/03 13:59:00;;;;;;;4.80;3.83;;;18.60;99.90;;;;;;4851475;29;20041;-89
2022/05/03 14:01:26;;;;;;;4.18;3.60;;;18.60;99.90;;;;;;4851345;29;20120;-88
2022/05/03 14:03:53;;;;;;;5.40;3.42;;;18.60;99.90;;;;;;4866639;29;20059;-89
2022/05/03 14:06:19;;;;;;;4.97;3.55;;;18.50;99.90;;;;;;4851439;29;20041;-89
2022/05/03 14:08:46;;;;;;;4.10;3.15;;;18.70;99.90;;;;;;4866841;29;20554;-88
2022/05/03 14:11:12;;;;;;;6.25;3.20;;;18.60;99.90;;;;;;4851478;29;20025;-88
2022/05/03 14:13:38;;;;;;;4.07;3.20;;;18.60;99.90;;;;;;4851291;29;20033;-88
2022/05/03 14:16:05;;;;;;;4.38;3.85;;;18.10;99.90;;;;;;4851095;29;20452;-89
2022/05/03 14:18:31;;;;;;;5.53;3.78;;;18.00;99.90;;;;;;4866562;29;20475;-88
2022/05/03 14:20:58;;;;;;;4.22;3.30;;;18.00;99.90;;;;;;4850985;29;20029;-89
2022/05/03 14:23:24;;;;;;;5.43;3.80;;;18.00;99.90;;;;;;4851253;29;20053;-89
2022/05/03 14:25:50;;;;;;;3.90;3.47;;;18.00;99.90;;;;;;4866290;29;20152;-89
2022/05/03 14:28:19;;;;;;;6.70;3.95;;;18.10;99.90;;;;;;4866540;29;20025;-89
2022/05/03 14:30:46;;;;;;;3.88;3.53;;;17.90;99.90;;;;;;4851274;29;20586;-89
2022/05/03 14:33:16;;;;;;;4.53;3.90;;;18.00;99.90;;;;;;4851090;29;20025;-89
2022/05/03 14:35:44;;;;;;;6.93;3.60;;;17.80;99.90;;;;;;4851078;29;20041;-88
2022/05/03 14:38:10;;;;;;;8.10;4.22;;;17.60;99.90;;;;;;4850911;29;20368;-89
2022/05/03 14:40:37;;;;;;;7.28;3.95;;;17.50;99.90;;;;;;4866212;29;20037;-90
2022/05/03 14:43:07;;;;;;;5.57;4.43;;;17.20;99.90;;;;;;4850240;29;20040;-89
2022/05/03 14:45:37;;;;;;;7.53;4.88;;;17.20;99.90;;;;;;4865893;29;20124;-88
2022/05/03 14:48:06;;;;;;;8.13;5.05;;;17.20;99.90;;;;;;4850953;29;20033;-90
2022/05/03 14:50:33;;;;;;;10.98;5.03;;;17.40;99.90;;;;;;4865990;29;20033;-89
2022/05/03 14:52:59;;;;;;;7.85;5.55;;;17.30;99.90;;;;;;4850683;29;20037;-89
2022/05/03 14:55:25;;;;;;;6.97;5.00;;;17.30;99.90;;;;;;4850751;29;20041;-90
2022/05/03 15:03:35;;;;;;;8.82;5.55;;;17.20;99.90;;;;;;4865681;29;19924;-88
2022/05/03 15:06:02;;;;;;;8.80;5.65;;;17.20;99.90;;;;;;4850359;29;20100;-88
2022/05/03 15:08:29;;;;;;;11.02;5.68;;;17.30;99.90;;;;;;4865904;29;20112;-89
2022/05/03 15:10:56;;;;;;;9.25;5.95;;;17.30;99.90;;;;;;4850279;29;20033;-90
2022/05/03 15:13:22;;;;;;;9.02;5.88;;;17.30;99.90;;;;;;4865660;29;20029;-89
2022/05/03 15:15:48;;;;;;;10.70;6.38;;;17.40;99.90;;;;;;4850155;29;20039;-91
2022/05/03 15:18:15;;;;;;;9.75;5.60;;;17.30;99.90;;;;;;4850033;29;20041;-89
2022/05/03 15:20:41;;;;;;;12.35;6.75;;;17.40;99.90;;;;;;4850130;29;20036;-88
2022/05/03 15:25:53;;;;;;;8.73;6.20;;;17.60;99.90;;;;;;4865442;29;20056;-88
2022/05/03 15:28:20;;;;;;;10.85;6.47;;;17.70;99.90;;;;;;4850351;29;20041;-89
2022/05/03 15:30:50;;;;;;;6.85;5.43;;;17.80;99.90;;;;;;4865335;29;20076;-88
2022/05/03 15:33:17;;;;;;;8.80;5.45;;;17.90;99.90;;;;;;4850015;29;20029;-90
2022/05/03 15:35:43;;;;;;;11.50;5.57;;;17.90;99.90;;;;;;4849902;29;20045;-89
2022/05/03 15:38:10;;;;;;;9.07;5.10;;;17.80;99.90;;;;;;4849965;29;20030;-89
2022/05/03 15:40:37;;;;;;;6.70;4.65;;;17.80;99.90;;;;;;4849980;29;20033;-90
2022/05/03 15:43:03;;;;;;;11.35;4.65;;;17.80;99.90;;;;;;4865064;29;20176;-90
2022/05/03 15:45:31;;;;;;;5.30;4.63;;;17.80;99.90;;;;;;4849563;29;20036;-88
2022/05/03 15:47:57;;;;;;;8.73;4.25;;;17.80;99.90;;;;;;4865181;29;20399;-88
2022/05/03 15:50:24;;;;;;;12.95;4.50;;;17.90;99.90;;;;;;4849697;29;20044;-89
2022/05/03 15:52:52;;;;;;;8.32;3.75;;;17.90;99.90;;;;;;4864727;29;20424;-88
2022/05/03 15:55:19;;;;;;;8.00;4.10;;;17.80;99.90;;;;;;4848683;29;20041;-88
2022/05/03 15:57:47;;;;;;;5.80;4.03;;;17.70;99.90;;;;;;4864947;29;20056;-90
2022/05/03 16:00:16;;;;;;;6.82;4.03;;;17.80;99.90;;;;;;4849466;29;20037;-89
2022/05/03 16:02:46;;;;;;;6.40;3.75;;;17.70;99.90;;;;;;4849214;29;20119;-89
2022/05/03 16:05:14;;;;;;;6.75;4.07;;;17.60;99.90;;;;;;4849171;29;20036;-92
2022/05/03 16:07:41;;;;;;;7.97;5.82;;;17.50;99.90;;;;;;4864860;29;20061;-89
2022/05/03 16:10:09;;;;;;;9.68;5.82;;;17.40;99.90;;;;;;4849374;29;20053;-88
2022/05/03 16:12:38;;;;;;;8.70;5.82;;;17.40;99.90;;;;;;4849138;29;20522;-88
2022/05/03 16:15:04;;;;;;;9.02;5.47;;;17.30;99.90;;;;;;4849016;29;20047;-89
2022/05/03 16:17:32;;;;;;;9.15;5.53;;;17.30;99.90;;;;;;4864641;29;20482;-89
2022/05/03 16:20:00;;;;;;;6.72;5.22;;;17.20;99.90;;;;;;4849094;29;20133;-88
2022/05/03 16:22:26;;;;;;;10.27;5.53;;;17.20;99.90;;;;;;4849114;29;20033;-90
2022/05/03 16:24:53;;;;;;;7.03;5.70;;;17.20;99.90;;;;;;4849088;29;20033;-88
2022/05/03 16:27:19;;;;;;;9.95;6.20;;;17.20;99.90;;;;;;4848990;29;20032;-88
2022/05/03 16:29:46;;;;;;;6.60;5.60;;;17.10;99.90;;;;;;4848984;29;20494;-89
2022/05/03 16:32:13;;;;;;;7.72;5.53;;;17.20;99.90;;;;;;4848794;29;20029;-89
2022/05/03 16:34:40;;;;;;;11.35;5.80;;;17.40;99.90;;;;;;4848696;29;20033;-89
2022/05/03 16:42:38;;;;;;;7.38;5.15;;;17.20;99.90;;;;;;4864049;29;20036;-90
2022/05/03 16:45:06;;;;;;;12.85;6.10;;;17.30;99.90;;;;;;4848780;29;20028;-88
2022/05/03 16:47:32;;;;;;;6.25;5.55;;;17.30;99.90;;;;;;4864196;29;20040;-90
2022/05/03 16:49:59;;;;;;;7.95;5.70;;;17.30;99.90;;;;;;4849020;29;20427;-90
2022/05/03 16:52:27;;;;;;;7.40;5.70;;;17.30;99.90;;;;;;4848709;29;20029;-89
2022/05/03 16:54:54;;;;;;;8.13;5.68;;;17.20;99.90;;;;;;4848581;29;20040;-90
2022/05/03 16:57:21;;;;;;;9.55;5.65;;;17.10;99.90;;;;;;4848619;29;20036;-89
2022/05/03 16:59:48;;;;;;;11.25;6.20;;;17.00;99.90;;;;;;4848414;29;20052;-90
2022/05/03 17:02:18;;;;;;;9.57;6.05;;;16.90;99.90;;;;;;4863712;29;20040;-89
2022/05/03 17:04:47;;;;;;;11.15;6.35;;;16.80;99.90;;;;;;4848507;29;20048;-91
2022/05/03 17:07:15;;;;;;;10.15;6.55;;;16.70;99.90;;;;;;4848307;29;20037;-90
2022/05/03 17:09:44;;;;;;;8.65;5.75;;;16.70;99.90;;;;;;4848263;29;20040;-88
2022/05/03 17:12:12;;;;;;;9.00;6.07;;;16.60;99.90;;;;;;4848302;29;20063;-91
2022/05/03 17:14:39;;;;;;;9.20;6.35;;;16.50;99.90;;;;;;4848329;29;20044;-90
2022/05/03 17:17:06;;;;;;;11.63;6.75;;;16.50;99.90;;;;;;4849962;29;20084;-92
2022/05/03 17:19:33;;;;;;;7.75;6.13;;;16.30;99.90;;;;;;4848739;29;20033;-91
2022/05/03 17:21:59;;;;;;;11.43;6.38;;;16.20;99.90;;;;;;4863867;29;20128;-91
2022/05/03 17:24:26;;;;;;;10.85;6.75;;;16.10;99.90;;;;;;4852041;29;20061;-90
2022/05/03 17:26:53;;;;;;;9.70;6.97;;;16.00;99.90;;;;;;4852796;29;20063;-90
2022/05/03 17:29:19;;;;;;;8.27;6.75;;;15.90;99.90;;;;;;4852654;29;20116;-92
2022/05/03 17:31:47;;;;;;;12.00;6.97;;;15.90;99.90;;;;;;4851952;29;20037;-91
2022/05/03 17:34:15;;;;;;;9.38;7.38;;;15.80;99.90;;;;;;4853029;29;20064;-91
2022/05/03 17:36:42;;;;;;;10.68;7.03;;;15.80;99.90;;;;;;4851874;29;20037;-91
2022/05/03 17:39:08;;;;;;;10.02;7.60;;;15.80;99.90;;;;;;4867172;29;20096;-90
2022/05/03 17:41:37;;;;;;;10.50;7.72;;;15.80;99.90;;;;;;4858496;29;20048;-91
2022/05/03 17:44:04;;;;;;;9.52;7.65;;;15.80;99.90;;;;;;4863235;29;20069;-90
2022/05/03 17:46:30;;;;;;;9.65;7.70;;;15.80;99.90;;;;;;4858931;29;20088;-90
2022/05/03 17:48:58;;;;;;;9.98;7.70;;;15.80;99.90;;;;;;4859113;29;20038;-92
2022/05/03 17:59:48;;;;;;;15.13;9.68;;;15.50;99.90;;;;;;4893112;29;20531;-94
2022/05/03 18:02:19;;;;;;;11.38;7.82;;;15.50;99.90;;;;;;4894846;29;20037;-95
2022/05/03 18:04:54;;;;;;;12.35;8.07;;;15.60;99.90;;;;;;4875263;29;20052;-95
2022/05/03 18:07:27;;;;;;;10.85;7.97;;;15.70;99.90;;;;;;4875698;29;20070;-94
2022/05/03 18:10:05;;;;;;;10.50;8.73;;;15.70;99.90;;;;;;4882043;29;20045;-93
2022/05/03 18:12:43;;;;;;;13.73;9.38;;;15.40;99.90;;;;;;4882314;29;20037;-93
2022/05/03 18:15:23;;;;;;;13.40;9.02;;;15.30;99.90;;;;;;4875322;29;20037;-93
2022/05/03 18:17:53;;;;;;;14.30;9.25;;;15.40;99.90;;;;;;4873567;29;20037;-93
2022/05/03 18:20:46;;;;;;;14.50;9.40;;;15.60;99.90;;;;;;4805893;29;20081;-94
2022/05/03 18:23:14;;;;;;;12.10;8.43;;;15.50;99.90;;;;;;4814116;29;20043;-92
2022/05/03 18:25:40;;;;;;;15.05;9.70;;;15.60;99.90;;;;;;4785537;29;20054;-93
2022/05/03 18:28:07;;;;;;;19.40;9.20;;;15.60;99.90;;;;;;4779256;29;20039;-94
2022/05/03 18:30:35;;;;;;;14.52;9.20;;;15.60;99.90;;;;;;4778989;29;20117;-94
2022/05/03 18:33:04;;;;;;;12.57;8.27;;;15.60;99.90;;;;;;4794882;29;20050;-93
2022/05/03 18:39:00;;;;;;;14.63;9.73;;;15.50;99.90;;;;;;4854969;29;20052;-93
2022/05/03 18:41:36;;;;;;;14.50;10.23;;;15.60;99.90;;;;;;4842692;29;20045;-93
2022/05/03 18:44:29;;;;;;;11.90;9.18;;;15.60;99.90;;;;;;4803698;29;20039;-95
2022/05/03 18:46:56;;;;;;;15.50;11.25;;;15.60;99.90;;;;;;4791169;30;20529;-93
2022/05/03 18:49:22;;;;;;;16.25;10.55;;;15.50;99.90;;;;;;4790107;30;20078;-93
2022/05/03 18:51:51;;;;;;;12.63;9.68;;;15.40;99.90;;;;;;4789787;30;20032;-92
2022/05/03 18:57:03;;;;;;;16.65;10.13;;;15.40;99.90;;;;;;4789663;30;20069;-92
2022/05/03 18:59:29;;;;;;;16.73;11.07;;;15.30;99.90;;;;;;4790009;30;20038;-93
2022/05/03 19:01:56;;;;;;;15.00;11.00;;;15.30;99.90;;;;;;4790165;30;20493;-93
2022/05/03 19:04:23;;;;;;;20.13;12.65;;;15.20;99.90;;;;;;4773680;30;20094;-93
2022/05/03 19:06:50;;;;;;;19.08;12.13;;;15.20;99.90;;;;;;4771701;30;20039;-93
2022/05/03 19:09:17;;;;;;;18.73;12.90;;;15.10;99.90;;;;;;4771931;30;20502;-93
2022/05/03 19:11:44;;;;;;;20.85;12.70;;;15.00;99.90;;;;;;4772250;30;20036;-92
2022/05/03 19:14:11;;;;;;;17.58;12.75;;;15.00;99.90;;;;;;4773508;30;20097;-93
2022/05/03 19:16:39;;;;;;;20.42;14.00;;;15.00;99.90;;;;;;4776061;30;20059;-93
2022/05/03 19:19:07;;;;;;;18.15;12.55;;;15.00;99.90;;;;;;4773982;30;20040;-93
2022/05/03 19:21:36;;;;;;;20.63;13.35;;;14.90;99.90;;;;;;4794239;29;20125;-92
2022/05/03 19:32:22;;;;;;;20.35;13.40;;;14.70;99.90;;;;;;4808210;29;20026;-92
2022/05/03 19:34:48;;;;;;;24.45;14.95;;;14.70;99.90;;;;;;4794058;29;20047;-92
2022/05/03 19:37:20;;;;;;;24.20;14.45;;;14.60;99.90;;;;;;4809961;29;20134;-93
2022/05/03 19:39:47;;;;;;;23.23;14.98;;;14.60;99.90;;;;;;4793785;29;20062;-93
2022/05/03 19:42:14;;;;;;;22.42;14.65;;;14.60;99.90;;;;;;4807923;29;20053;-94
2022/05/03 19:44:41;;;;;;;23.02;15.75;;;14.60;99.90;;;;;;4849570;29;20034;-93
2022/05/03 19:47:08;;;;;;;22.95;16.20;;;14.60;99.90;;;;;;4830158;29;20042;-93
2022/05/03 19:49:35;;;;;;;21.75;15.07;;;14.50;99.90;;;;;;4844140;29;20034;-93
2022/05/03 19:52:05;;;;;;;21.50;15.10;;;14.40;99.90;;;;;;4845615;29;20041;-93
2022/05/03 19:54:32;;;;;;;20.63;14.05;;;14.40;99.90;;;;;;4844923;29;20069;-92
2022/05/03 19:56:58;;;;;;;24.40;15.02;;;14.40;99.90;;;;;;4848830;29;20037;-93
2022/05/03 19:59:25;;;;;;;21.95;14.13;;;14.30;99.90;;;;;;4844863;29;20030;-93
2022/05/03 20:01:51;;;;;;;27.45;15.30;;;14.20;99.90;;;;;;4845049;29;20041;-93
2022/05/03 20:04:27;;;;;;;24.80;15.55;;;14.20;99.90;;;;;;4846425;29;20038;-93
2022/05/03 20:06:54;;;;;;;25.27;15.82;;;14.10;99.90;;;;;;4847099;29;20041;-93
2022/05/03 20:09:23;;;;;;;26.05;15.90;;;14.20;99.90;;;;;;4832241;29;20030;-93
2022/05/03 20:12:02;;;;;;;25.38;16.15;;;14.20;99.90;;;;;;4831025;29;20037;-93
2022/05/03 20:14:33;;;;;;;26.50;15.15;;;14.20;99.90;;;;;;4851132;29;20034;-92
2022/05/03 20:17:00;;;;;;;21.77;14.90;;;14.20;99.90;;;;;;4847294;29;20534;-93
2022/05/03 20:19:37;;;;;;;25.17;14.52;;;14.10;99.90;;;;;;4847586;29;20552;-90
2022/05/03 20:22:05;;;;;;;28.05;14.88;;;14.20;99.90;;;;;;4848805;29;20404;-89
2022/05/03 20:24:33;;;;;;;22.15;14.55;;;14.00;99.90;;;;;;4830623;29;20489;-88
2022/05/03 20:26:59;;;;;;;26.95;15.30;;;13.90;99.90;;;;;;4843619;29;20488;-89
2022/05/03 20:29:26;;;;;;;26.02;16.35;;;13.80;99.90;;;;;;4828465;29;20038;-88
2022/05/03 20:31:53;;;;;;;23.98;15.85;;;13.80;99.90;;;;;;4843204;29;20026;-88
2022/05/03 20:34:19;;;;;;;27.63;17.10;;;13.90;99.90;;;;;;4840226;29;20442;-86
2022/05/03 20:36:46;;;;;;;25.92;16.92;;;13.90;99.90;;;;;;4857693;29;20045;-86
2022/05/03 20:39:13;;;;;;;28.25;16.83;;;13.90;99.90;;;;;;4842531;29;20041;-88
2022/05/03 20:41:39;;;;;;;25.77;15.98;;;14.00;99.90;;;;;;4842094;29;20034;-88
2022/05/03 20:44:07;;;;;;;24.27;15.20;;;14.00;99.90;;;;;;4842543;29;20132;-88
2022/05/03 20:49:19;;;;;;;23.20;14.88;;;13.90;99.90;;;;;;4809330;29;20090;-87
2022/05/03 20:51:46;;;;;;;28.38;16.70;;;13.90;99.90;;;;;;4811945;29;20030;-90
2022/05/03 20:54:14;;;;;;;24.98;15.77;;;13.80;99.90;;;;;;4841687;29;20039;-88
2022/05/03 20:56:41;;;;;;;27.58;17.42;;;13.90;99.90;;;;;;4842272;29;20038;-87
2022/05/03 20:59:07;;;;;;;26.58;17.20;;;14.10;99.90;;;;;;4841865;29;20030;-88
2022/05/03 21:01:36;;;;;;;26.08;16.65;;;14.20;99.90;;;;;;4742029;29;20052;-84
2022/05/03 21:04:04;;;;;;;26.27;16.92;;;14.20;99.90;;;;;;4783136;30;20485;-88
2022/05/03 21:06:32;;;;;;;26.10;17.08;;;14.10;99.90;;;;;;4772972;30;20032;-89
2022/05/03 21:08:59;;;;;;;25.65;15.65;;;14.10;99.90;;;;;;4773253;30;20123;-88
2022/05/03 21:11:26;;;;;;;27.25;15.52;;;14.10;99.90;;;;;;4772987;30;20401;-88
2022/05/03 21:13:53;;;;;;;24.67;15.30;;;14.20;99.90;;;;;;4775190;30;20058;-89
2022/05/03 21:16:20;;;;;;;22.77;14.98;;;14.30;99.90;;;;;;4775181;30;20489;-89
2022/05/03 21:18:48;;;;;;;24.85;15.18;;;14.20;99.90;;;;;;4773207;30;20039;-89
2022/05/03 21:21:15;;;;;;;20.58;14.65;;;14.30;99.90;;;;;;4802665;29;20035;-88
2022/05/03 21:23:42;;;;;;;23.73;13.63;;;14.30;99.90;;;;;;4772963;30;20055;-88
2022/05/03 21:26:09;;;;;;;22.02;13.73;;;14.30;99.90;;;;;;4772889;30;20508;-89
2022/05/03 21:28:38;;;;;;;21.63;14.25;;;14.30;99.90;;;;;;4775484;30;20076;-90
2022/05/03 21:31:08;;;;;;;22.70;14.43;;;14.20;99.90;;;;;;4761052;30;20449;-89
2022/05/03 21:33:35;;;;;;;24.77;15.32;;;14.10;99.90;;;;;;4755730;30;20040;-90
2022/05/03 21:36:02;;;;;;;24.40;14.60;;;14.10;99.90;;;;;;4774114;30;20044;-89
2022/05/03 21:38:30;;;;;;;22.25;14.82;;;14.00;99.90;;;;;;4783640;30;20051;-90
2022/05/03 21:40:58;;;;;;;23.33;14.30;;;13.90;99.90;;;;;;4770170;30;20065;-90
2022/05/03 21:43:24;;;;;;;25.92;14.80;;;13.90;99.90;;;;;;4769748;30;20065;-90
2022/05/03 21:45:55;;;;;;;26.02;15.73;;;13.80;99.90;;;;;;4768606;30;20402;-90
2022/05/03 21:48:24;;;;;;;22.10;14.05;;;13.80;99.90;;;;;;4770116;30;20032;-90
2022/05/03 21:50:51;;;;;;;26.70;15.10;;;13.70;99.90;;;;;;4769954;30;20489;-90
2022/05/03 21:53:18;;;;;;;24.08;14.52;;;13.60;99.90;;;;;;4770525;30;20043;-91
2022/05/03 21:55:45;;;;;;;28.77;15.27;;;13.60;99.90;;;;;;4773133;30;20076;-90
2022/05/03 21:58:12;;;;;;;25.17;15.30;;;13.60;99.90;;;;;;4773411;30;20031;-91
2022/05/03 22:00:53;;;;;;;27.02;15.13;;;13.60;99.90;;;;;;4773190;30;20093;-90
2022/05/03 22:03:21;;;;;;;24.20;14.82;;;13.50;99.90;;;;;;4773041;30;20490;-90
2022/05/03 22:05:49;;;;;;;23.25;14.88;;;13.40;99.90;;;;;;4773372;30;20405;-90
2022/05/03 22:08:16;;;;;;;24.50;16.13;;;13.30;99.90;;;;;;4773707;30;20063;-90
2022/05/03 22:10:44;;;;;;;27.30;15.77;;;13.30;99.90;;;;;;4772949;30;20038;-90
2022/05/03 22:13:11;;;;;;;22.42;14.18;;;13.30;99.90;;;;;;4772973;30;20079;-91
2022/05/03 22:15:38;;;;;;;27.17;15.73;;;13.50;99.90;;;;;;4772823;30;20042;-90
2022/05/03 22:18:05;;;;;;;29.02;15.73;;;13.50;99.90;;;;;;4773040;30;20071;-90
2022/05/03 22:20:33;;;;;;;24.58;14.93;;;13.40;99.90;;;;;;4772825;30;20424;-90
2022/05/03 22:23:01;;;;;;;29.67;16.27;;;13.30;99.90;;;;;;4772776;30;20038;-92
2022/05/03 22:25:28;;;;;;;27.17;15.85;;;13.30;99.90;;;;;;4774764;30;20036;-90
2022/05/03 22:27:55;;;;;;;28.00;16.55;;;13.30;99.90;;;;;;4773958;30;20039;-91
2022/05/03 22:30:24;;;;;;;30.38;16.42;;;13.20;99.90;;;;;;4773599;30;20032;-90
2022/05/03 22:32:50;;;;;;;24.48;15.38;;;13.10;99.90;;;;;;4774890;30;20036;-90
2022/05/03 22:35:21;;;;;;;25.20;15.18;;;13.10;99.90;;;;;;4775981;30;20502;-90
2022/05/03 22:37:49;;;;;;;26.40;15.73;;;13.20;99.90;;;;;;4775460;30;20056;-90
2022/05/03 22:40:16;;;;;;;25.30;15.38;;;13.30;99.90;;;;;;4774654;30;20066;-91
2022/05/03 22:42:43;;;;;;;28.27;16.20;;;13.40;99.90;;;;;;4773559;30;20038;-90
2022/05/03 22:45:18;;;;;;;27.10;16.10;;;13.20;99.90;;;;;;4773606;30;20406;-92
2022/05/03 22:47:46;;;;;;;28.42;14.98;;;13.10;99.90;;;;;;4781686;30;20028;-92
2022/05/03 22:50:15;;;;;;;26.83;15.50;;;13.10;99.90;;;;;;4784242;30;20032;-92
2022/05/03 22:52:44;;;;;;;30.55;16.70;;;13.00;99.90;;;;;;4774445;30;20071;-91
2022/05/03 22:55:11;;;;;;;27.67;16.42;;;13.00;99.90;;;;;;4769832;30;20051;-90
2022/05/03 22:57:37;;;;;;;32.53;16.58;;;13.00;99.90;;;;;;4769428;30;20032;-90
2022/05/03 23:00:06;;;;;;;27.38;15.68;;;13.00;99.90;;;;;;4769417;30;20044;-90
2022/05/03 23:02:33;;;;;;;29.45;17.88;;;13.00;99.90;;;;;;4769186;30;20028;-90
2022/05/03 23:04:59;;;;;;;29.55;16.75;;;12.90;99.90;;;;;;4768626;30;20040;-91
2022/05/03 23:07:26;;;;;;;26.92;16.33;;;12.80;99.90;;;;;;4775700;30;20518;-89
2022/05/03 23:09:56;;;;;;;28.27;15.80;;;12.80;99.90;;;;;;4776395;30;20067;-90
2022/05/03 23:12:22;;;;;;;26.13;16.23;;;12.80;99.90;;;;;;4776660;30;20119;-89
2022/05/03 23:14:49;;;;;;;28.70;15.40;;;12.90;99.90;;;;;;4775590;30;20032;-90
2022/05/03 23:17:16;;;;;;;29.45;16.35;;;12.90;99.90;;;;;;4775592;30;20087;-89
2022/05/03 23:19:43;;;;;;;25.45;15.20;;;12.90;99.90;;;;;;4776507;30;20055;-90
2022/05/03 23:22:10;;;;;;;28.33;16.77;;;12.90;99.90;;;;;;4776046;30;20040;-90
2022/05/03 23:24:37;;;;;;;34.35;17.55;;;12.70;99.90;;;;;;4774336;30;20135;-89
2022/05/03 23:27:04;;;;;;;28.42;17.42;;;12.70;99.90;;;;;;4775922;30;20119;-89
2022/05/03 23:29:31;;;;;;;32.53;17.33;;;12.60;99.90;;;;;;4776568;30;20040;-89
2022/05/03 23:31:58;;;;;;;31.13;16.52;;;12.50;99.90;;;;;;4776373;30;20033;-89
2022/05/03 23:37:11;;;;;;;28.27;15.85;;;12.60;99.90;;;;;;4775238;30;20066;-89
2022/05/03 23:39:38;;;;;;;28.13;15.18;;;12.60;99.90;;;;;;4773314;30;20040;-90
2022/05/03 23:42:06;;;;;;;26.17;16.42;;;12.60;99.90;;;;;;4758170;30;20539;-89
2022/05/03 23:44:36;;;;;;;25.38;14.82;;;12.60;99.90;;;;;;4773440;30;20402;-89
2022/05/03 23:47:03;;;;;;;29.52;16.88;;;12.60;99.90;;;;;;4772220;30;20499;-90
2022/05/03 23:49:30;;;;;;;28.38;16.70;;;12.60;99.90;;;;;;4772739;30;20066;-90
2022/05/03 23:51:57;;;;;;;23.67;15.65;;;12.60;99.90;;;;;;4757711;30;20085;-89
2022/05/03 23:54:24;;;;;;;26.00;16.33;;;12.60;99.90;;;;;;4771888;30;20036;-88
2022/05/03 23:56:51;;;;;;;24.02;13.65;;;12.60;99.90;;;;;;4772775;30;20036;-89
2022/05/03 23:59:18;;;;;;;22.48;13.55;;;12.60;99.90;;;;;;4771531;30;20040;-89
