Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:30;;;;;;;;;;;17.80;62.00;;;;;;5038937;28;1467;-72
2024/03/20 00:02:56;;;;;;;;;;;17.80;62.00;;;;;;5038166;28;1014;-72
2024/03/20 00:05:22;;;;;;;;;;;17.70;62.00;;;;;;5038615;28;3059;-72
2024/03/20 00:07:47;;;;;;;;;;;17.70;62.00;;;;;;5034927;28;1679;-72
2024/03/20 00:10:16;;;;;;;;;;;17.70;62.00;;;;;;5038735;28;1919;-72
2024/03/20 00:12:41;;;;;;;;;;;17.70;62.00;;;;;;5037878;28;1486;-72
2024/03/20 00:15:08;;;;;;;;;;;17.70;62.10;;;;;;5022930;28;1885;-72
2024/03/20 00:17:34;;;;;;;;;;;17.70;62.00;;;;;;5023662;28;1853;-72
2024/03/20 00:20:00;;;;;;;;;;;17.70;62.10;;;;;;5037082;28;1479;-72
2024/03/20 00:22:26;;;;;;;;;;;17.70;62.10;;;;;;5040288;28;1482;-69
2024/03/20 00:24:51;;;;;;;;;;;17.70;62.10;;;;;;5036132;28;1638;-69
2024/03/20 00:27:17;;;;;;;;;;;17.70;62.10;;;;;;5040776;28;1650;-69
2024/03/20 00:29:42;;;;;;;;;;;17.70;62.10;;;;;;5035742;28;1910;-69
2024/03/20 00:32:08;;;;;;;;;;;17.70;62.10;;;;;;5040446;28;880;-69
2024/03/20 00:34:33;;;;;;;;;;;17.70;62.10;;;;;;5042671;28;1481;-69
2024/03/20 00:36:59;;;;;;;;;;;17.70;62.10;;;;;;5038945;28;1453;-70
2024/03/20 00:39:24;;;;;;;;;;;17.70;62.10;;;;;;5038510;28;1702;-70
2024/03/20 00:41:50;;;;;;;;;;;17.70;62.10;;;;;;5038280;28;1323;-70
2024/03/20 00:44:16;;;;;;;;;;;17.70;62.20;;;;;;5039295;28;1583;-69
2024/03/20 00:46:41;;;;;;;;;;;17.70;62.20;;;;;;5040346;28;1572;-69
2024/03/20 00:49:07;;;;;;;;;;;17.70;62.20;;;;;;5040157;28;1902;-69
2024/03/20 00:51:32;;;;;;;;;;;17.70;62.20;;;;;;5039018;28;1313;-69
2024/03/20 00:53:58;;;;;;;;;;;17.70;62.20;;;;;;5037415;28;1501;-69
2024/03/20 00:56:24;;;;;;;;;;;17.70;62.20;;;;;;5034651;28;1304;-71
2024/03/20 00:58:49;;;;;;;;;;;17.70;62.30;;;;;;5038293;28;1416;-71
2024/03/20 01:01:15;;;;;;;;;;;17.70;62.20;;;;;;5042889;28;1587;-71
2024/03/20 01:03:41;;;;;;;;;;;17.70;62.20;;;;;;5038171;28;1586;-71
2024/03/20 01:06:06;;;;;;;;;;;17.70;62.30;;;;;;5023930;28;1575;-71
2024/03/20 01:08:31;;;;;;;;;;;17.70;62.30;;;;;;5036639;28;1991;-70
2024/03/20 01:10:57;;;;;;;;;;;17.70;62.30;;;;;;5045961;28;1282;-71
2024/03/20 01:13:22;;;;;;;;;;;17.70;62.30;;;;;;5038750;28;1693;-69
2024/03/20 01:15:51;;;;;;;;;;;17.70;63.00;;;;;;5046458;28;1303;-71
2024/03/20 01:18:16;;;;;;;;;;;17.70;62.30;;;;;;5045890;28;1572;-71
2024/03/20 01:20:42;;;;;;;;;;;17.60;62.30;;;;;;5038642;28;1864;-71
2024/03/20 01:23:08;;;;;;;;;;;17.60;62.20;;;;;;5035527;28;1477;-71
2024/03/20 01:25:33;;;;;;;;;;;17.60;62.30;;;;;;5038539;28;1623;-71
2024/03/20 01:27:59;;;;;;;;;;;17.60;62.30;;;;;;5036732;28;1910;-71
2024/03/20 01:30:24;;;;;;;;;;;17.60;62.30;;;;;;5040866;28;1331;-70
2024/03/20 01:32:50;;;;;;;;;;;17.70;62.40;;;;;;5040136;28;1500;-71
2024/03/20 01:35:15;;;;;;;;;;;17.60;62.30;;;;;;5040452;28;1614;-71
2024/03/20 01:37:40;;;;;;;;;;;17.60;62.30;;;;;;5045228;28;1169;-69
2024/03/20 01:40:06;;;;;;;;;;;17.60;62.30;;;;;;5046732;28;1380;-70
2024/03/20 01:42:33;;;;;;;;;;;17.60;62.40;;;;;;5040719;28;1429;-70
2024/03/20 01:45:12;;;;;;;;;;;17.60;62.30;;;;;;5026960;28;1656;-70
2024/03/20 01:47:37;;;;;;;;;;;17.60;62.40;;;;;;5042165;28;1549;-70
2024/03/20 01:50:03;;;;;;;;;;;17.60;62.40;;;;;;5040588;28;1960;-69
2024/03/20 01:52:29;;;;;;;;;;;17.60;62.40;;;;;;5028808;28;1494;-69
2024/03/20 01:54:54;;;;;;;;;;;17.60;62.40;;;;;;5043270;28;1558;-69
2024/03/20 01:57:20;;;;;;;;;;;17.60;62.40;;;;;;5039860;28;1523;-69
2024/03/20 01:59:45;;;;;;;;;;;17.60;62.40;;;;;;5040825;28;1354;-69
2024/03/20 02:02:10;;;;;;;;;;;17.60;62.40;;;;;;5041036;28;1097;-69
2024/03/20 02:04:36;;;;;;;;;;;17.60;62.40;;;;;;5038321;28;1467;-69
2024/03/20 02:07:02;;;;;;;;;;;17.60;62.40;;;;;;5042013;28;1233;-70
2024/03/20 02:09:27;;;;;;;;;;;17.60;62.40;;;;;;5025308;28;2335;-70
2024/03/20 02:11:52;;;;;;;;;;;17.60;62.40;;;;;;5040911;28;1151;-70
2024/03/20 02:14:18;;;;;;;;;;;17.60;62.40;;;;;;5040788;28;1379;-70
2024/03/20 02:16:43;;;;;;;;;;;17.60;62.50;;;;;;5040997;28;950;-70
2024/03/20 02:19:09;;;;;;;;;;;17.60;62.50;;;;;;5042259;28;1045;-71
2024/03/20 02:21:34;;;;;;;;;;;17.60;62.50;;;;;;5040738;28;918;-71
2024/03/20 02:24:05;;;;;;;;;;;17.60;62.40;;;;;;5040150;28;1308;-71
2024/03/20 02:26:31;;;;;;;;;;;17.60;62.50;;;;;;5042316;28;1248;-71
2024/03/20 02:28:56;;;;;;;;;;;17.60;62.50;;;;;;5025204;28;1898;-71
2024/03/20 02:31:22;;;;;;;;;;;17.60;62.50;;;;;;5040907;28;1567;-71
2024/03/20 02:33:47;;;;;;;;;;;17.60;62.50;;;;;;5031823;28;2023;-71
2024/03/20 02:36:13;;;;;;;;;;;17.60;62.50;;;;;;5039889;28;1466;-71
2024/03/20 02:38:38;;;;;;;;;;;17.60;62.50;;;;;;5042374;28;1427;-70
2024/03/20 02:41:04;;;;;;;;;;;17.60;62.50;;;;;;5040073;28;1512;-70
2024/03/20 02:43:29;;;;;;;;;;;17.60;62.50;;;;;;5041358;28;1252;-69
2024/03/20 02:45:55;;;;;;;;;;;17.60;62.60;;;;;;5041606;28;1456;-69
2024/03/20 02:48:20;;;;;;;;;;;17.60;62.50;;;;;;5039695;28;1898;-69
2024/03/20 02:50:46;;;;;;;;;;;17.60;62.50;;;;;;5040672;28;1588;-69
2024/03/20 02:53:11;;;;;;;;;;;17.60;62.50;;;;;;5041635;28;1482;-69
2024/03/20 02:55:41;;;;;;;;;;;17.60;62.60;;;;;;5039770;28;1679;-70
2024/03/20 02:58:06;;;;;;;;;;;17.60;62.60;;;;;;5039210;28;1601;-70
2024/03/20 03:00:32;;;;;;;;;;;17.60;62.60;;;;;;5041473;28;1708;-70
2024/03/20 03:02:58;;;;;;;;;;;17.60;62.60;;;;;;5038037;28;1364;-70
2024/03/20 03:05:24;;;;;;;;;;;17.60;62.60;;;;;;5041255;28;1609;-70
2024/03/20 03:07:49;;;;;;;;;;;17.60;62.60;;;;;;5039078;28;1270;-70
2024/03/20 03:10:15;;;;;;;;;;;17.60;62.60;;;;;;5041789;28;1910;-70
2024/03/20 03:12:47;;;;;;;;;;;17.60;62.60;;;;;;5043711;28;1527;-70
2024/03/20 03:15:13;;;;;;;;;;;17.60;62.60;;;;;;5039576;28;1296;-71
2024/03/20 03:17:40;;;;;;;;;;;17.60;62.70;;;;;;5041760;28;1392;-71
2024/03/20 03:20:06;;;;;;;;;;;17.50;62.50;;;;;;5047581;28;1406;-70
2024/03/20 03:22:32;;;;;;;;;;;17.60;62.70;;;;;;5040753;28;1564;-70
2024/03/20 03:24:57;;;;;;;;;;;17.60;62.60;;;;;;5041835;28;1703;-70
2024/03/20 03:27:23;;;;;;;;;;;17.60;62.70;;;;;;5037653;28;2356;-72
2024/03/20 03:29:48;;;;;;;;;;;17.60;62.70;;;;;;5040686;28;1977;-71
2024/03/20 03:32:14;;;;;;;;;;;17.50;62.60;;;;;;5042021;28;1279;-71
2024/03/20 03:34:39;;;;;;;;;;;17.50;62.60;;;;;;5038652;28;1606;-71
2024/03/20 03:37:05;;;;;;;;;;;17.50;62.60;;;;;;5037604;28;1558;-72
2024/03/20 03:39:30;;;;;;;;;;;17.50;63.10;;;;;;5042832;28;1306;-70
2024/03/20 03:41:56;;;;;;;;;;;17.60;62.70;;;;;;5038138;28;1264;-69
2024/03/20 03:44:21;;;;;;;;;;;17.50;62.60;;;;;;5036665;28;1310;-69
2024/03/20 03:46:46;;;;;;;;;;;17.60;62.70;;;;;;5041773;28;1425;-71
2024/03/20 03:49:12;;;;;;;;;;;17.50;62.60;;;;;;5046701;28;1961;-71
2024/03/20 03:51:38;;;;;;;;;;;17.50;62.70;;;;;;5039784;28;1291;-71
2024/03/20 03:54:04;;;;;;;;;;;17.50;62.70;;;;;;5024423;28;1415;-71
2024/03/20 03:56:29;;;;;;;;;;;17.50;62.70;;;;;;5036869;28;1498;-71
2024/03/20 03:58:54;;;;;;;;;;;17.50;62.70;;;;;;5038509;28;1263;-71
2024/03/20 04:01:21;;;;;;;;;;;17.50;62.70;;;;;;5039740;28;1261;-71
2024/03/20 04:03:47;;;;;;;;;;;17.50;62.70;;;;;;5071432;28;1525;-71
2024/03/20 04:06:12;;;;;;;;;;;17.50;62.70;;;;;;5041332;28;1592;-72
2024/03/20 04:08:38;;;;;;;;;;;17.50;62.70;;;;;;5043248;28;1976;-71
2024/03/20 04:11:04;;;;;;;;;;;17.50;62.70;;;;;;5038862;28;1200;-71
2024/03/20 04:13:30;;;;;;;;;;;17.50;62.70;;;;;;5037481;28;1675;-71
2024/03/20 04:15:56;;;;;;;;;;;17.50;62.70;;;;;;5038520;28;1497;-71
2024/03/20 04:18:21;;;;;;;;;;;17.50;62.70;;;;;;5040283;28;1496;-71
2024/03/20 04:20:46;;;;;;;;;;;17.50;62.70;;;;;;5039391;28;1443;-71
2024/03/20 04:23:12;;;;;;;;;;;17.50;62.70;;;;;;5022938;28;1656;-71
2024/03/20 04:25:39;;;;;;;;;;;17.50;62.70;;;;;;5036716;28;1476;-72
2024/03/20 04:28:05;;;;;;;;;;;17.50;62.70;;;;;;5036041;28;1489;-72
2024/03/20 04:30:30;;;;;;;;;;;17.50;62.80;;;;;;5046552;28;1976;-72
2024/03/20 04:32:56;;;;;;;;;;;17.50;62.70;;;;;;5038280;28;1416;-71
2024/03/20 04:35:21;;;;;;;;;;;17.50;62.70;;;;;;5037103;28;1620;-72
2024/03/20 04:37:47;;;;;;;;;;;17.50;62.70;;;;;;5037777;28;1244;-72
2024/03/20 04:40:12;;;;;;;;;;;17.50;62.70;;;;;;5039380;28;1443;-71
2024/03/20 04:42:38;;;;;;;;;;;17.50;62.80;;;;;;5039261;28;1450;-72
2024/03/20 04:45:04;;;;;;;;;;;17.50;62.70;;;;;;5038470;28;1402;-71
2024/03/20 04:47:30;;;;;;;;;;;17.50;62.70;;;;;;5045179;28;1498;-72
2024/03/20 04:49:55;;;;;;;;;;;17.50;62.80;;;;;;5038931;28;1934;-71
2024/03/20 04:52:21;;;;;;;;;;;17.50;62.80;;;;;;5037645;28;879;-71
2024/03/20 04:54:46;;;;;;;;;;;17.50;62.80;;;;;;5048312;28;1390;-72
2024/03/20 04:57:12;;;;;;;;;;;17.50;62.80;;;;;;5038343;28;954;-71
2024/03/20 04:59:37;;;;;;;;;;;17.50;62.80;;;;;;5039913;28;930;-71
2024/03/20 05:02:03;;;;;;;;;;;17.50;62.80;;;;;;5037978;28;880;-71
2024/03/20 05:04:28;;;;;;;;;;;17.50;62.80;;;;;;5036802;28;1647;-71
2024/03/20 05:06:54;;;;;;;;;;;17.50;62.80;;;;;;5038664;28;1687;-71
2024/03/20 05:09:19;;;;;;;;;;;17.50;62.80;;;;;;5036161;28;1971;-71
2024/03/20 05:11:45;;;;;;;;;;;17.50;62.70;;;;;;5039727;28;1337;-71
2024/03/20 05:14:10;;;;;;;;;;;17.50;62.70;;;;;;5044154;28;1338;-71
2024/03/20 05:16:36;;;;;;;;;;;17.50;62.60;;;;;;5040916;28;1679;-71
2024/03/20 05:19:01;;;;;;;;;;;17.60;62.50;;;;;;5041835;28;1282;-71
2024/03/20 05:21:27;;;;;;;;;;;17.60;62.40;;;;;;5043118;28;1434;-71
2024/03/20 05:23:52;;;;;;;;;;;17.60;62.30;;;;;;5040477;28;1661;-71
2024/03/20 05:26:18;;;;;;;;;;;17.70;62.20;;;;;;5041680;28;1528;-71
2024/03/20 05:28:43;;;;;;;;;;;17.70;62.10;;;;;;5043612;28;1906;-73
2024/03/20 05:31:23;;;;;;;;;;;17.70;61.90;;;;;;5041712;28;1715;-74
2024/03/20 05:33:49;;;;;;;;;;;17.80;61.90;;;;;;5039665;28;1331;-72
2024/03/20 05:36:14;;;;;;;;;;;17.80;61.80;;;;;;5040544;28;1532;-71
2024/03/20 05:38:40;;;;;;;;;;;17.80;61.70;;;;;;5042323;28;1484;-71
2024/03/20 05:41:06;;;;;;;;;;;17.80;61.50;;;;;;5039276;28;1398;-70
2024/03/20 05:43:31;;;;;;;;;;;17.90;61.50;;;;;;5041993;28;1576;-69
2024/03/20 05:45:57;;;;;;;;;;;17.90;61.40;;;;;;5040883;28;1330;-71
2024/03/20 05:48:22;;;;;;;;;;;17.90;61.30;;;;;;5028256;28;1966;-69
2024/03/20 05:50:47;;;;;;;;;;;17.90;61.20;;;;;;5044088;28;1698;-72
2024/03/20 05:53:13;;;;;;;;;;;18.00;61.20;;;;;;5043499;28;939;-73
2024/03/20 05:55:39;;;;;;;;;;;18.00;61.10;;;;;;5042885;28;1333;-72
2024/03/20 05:58:05;;;;;;;;;;;18.00;61.10;;;;;;5043006;28;1361;-73
2024/03/20 06:00:31;;;;;;;;;;;18.00;61.00;;;;;;5039388;28;1476;-71
2024/03/20 06:02:57;;;;;;;;;;;18.00;61.00;;;;;;5041496;28;1157;-74
2024/03/20 06:05:22;;;;;;;;;;;18.00;61.00;;;;;;5044732;28;1352;-77
2024/03/20 06:07:48;;;;;;;;;;;18.00;60.90;;;;;;5048189;28;876;-72
2024/03/20 06:10:13;;;;;;;;;;;18.10;60.90;;;;;;5040536;28;1898;-76
2024/03/20 06:12:39;;;;;;;;;;;18.10;60.90;;;;;;5041660;28;1548;-75
2024/03/20 06:15:05;;;;;;;;;;;18.10;60.80;;;;;;5039022;28;1456;-72
2024/03/20 06:17:32;;;;;;;;;;;18.10;60.80;;;;;;5039061;28;1611;-74
2024/03/20 06:19:58;;;;;;;;;;;18.10;60.80;;;;;;5042753;28;895;-76
2024/03/20 06:22:24;;;;;;;;;;;18.10;60.80;;;;;;5042607;28;1007;-76
2024/03/20 06:24:50;;;;;;;;;;;18.10;60.70;;;;;;5043489;28;1315;-76
2024/03/20 06:27:15;;;;;;;;;;;18.10;60.70;;;;;;5044576;28;1541;-76
2024/03/20 06:29:42;;;;;;;;;;;18.10;60.70;;;;;;5048979;28;1906;-76
2024/03/20 06:32:08;;;;;;;;;;;18.10;60.70;;;;;;5046809;28;1252;-74
2024/03/20 06:34:33;;;;;;;;;;;18.10;60.70;;;;;;5044830;28;1499;-70
2024/03/20 06:36:58;;;;;;;;;;;18.10;60.70;;;;;;5043268;28;1260;-75
2024/03/20 06:39:24;;;;;;;;;;;18.10;60.70;;;;;;5030776;28;1306;-76
2024/03/20 06:41:49;;;;;;;;;;;18.10;60.70;;;;;;5045517;28;934;-76
2024/03/20 06:44:17;;;;;;;;;;;18.10;60.70;;;;;;5047657;28;1568;-68
2024/03/20 06:46:44;;;;;;;;;;;18.10;60.70;;;;;;5039666;28;1567;-69
2024/03/20 06:49:10;;;;;;;;;;;18.10;60.70;;;;;;5038796;28;1922;-69
2024/03/20 06:51:36;;;;;;;;;;;18.10;60.80;;;;;;5040239;28;1435;-70
2024/03/20 06:54:16;;;;;;;;;;;18.10;60.80;;;;;;5040527;28;1603;-71
2024/03/20 06:56:47;;;;;;;;;;;18.10;60.80;;;;;;5038255;28;1228;-71
2024/03/20 06:59:12;;;;;;;;;;;18.10;60.80;;;;;;5043152;28;1372;-71
2024/03/20 07:01:38;;;;;;;;;;;18.10;60.80;;;;;;5043066;28;1744;-71
2024/03/20 07:04:03;;;;;;;;;;;18.10;60.80;;;;;;5040705;28;1409;-71
2024/03/20 07:06:29;;;;;;;;;;;18.10;60.90;;;;;;5040109;28;1448;-71
2024/03/20 07:08:54;;;;;;;;;;;18.10;60.90;;;;;;5032257;28;1964;-71
2024/03/20 07:11:20;;;;;;;;;;;18.10;60.90;;;;;;5040348;28;1603;-71
2024/03/20 07:13:45;;;;;;;;;;;18.10;60.90;;;;;;5072861;28;1638;-71
2024/03/20 07:16:11;;;;;;;;;;;18.00;60.90;;;;;;5038899;28;1445;-71
2024/03/20 07:18:36;;;;;;;;;;;18.00;60.90;;;;;;5038394;28;1242;-71
2024/03/20 07:21:02;;;;;;;;;;;18.00;60.90;;;;;;5038067;28;1350;-71
2024/03/20 07:23:27;;;;;;;;;;;18.00;60.90;;;;;;5047948;28;1285;-71
2024/03/20 07:25:53;;;;;;;;;;;18.00;61.00;;;;;;5039942;28;789;-71
2024/03/20 07:28:18;;;;;;;;;;;18.00;60.90;;;;;;5047824;28;1906;-71
2024/03/20 07:30:44;;;;;;;;;;;18.00;61.00;;;;;;5048421;28;1449;-70
2024/03/20 07:33:10;;;;;;;;;;;18.00;61.00;;;;;;5042324;28;1249;-71
2024/03/20 07:35:43;;;;;;;;;;;18.00;61.00;;;;;;5025415;28;1348;-71
2024/03/20 07:38:09;;;;;;;;;;;18.00;61.00;;;;;;5046460;28;1586;-72
2024/03/20 07:40:35;;;;;;;;;;;18.00;61.00;;;;;;5039192;28;1531;-72
2024/03/20 07:43:01;;;;;;;;;;;18.00;61.00;;;;;;5046017;28;1324;-70
2024/03/20 07:45:26;;;;;;;;;;;18.00;61.00;;;;;;5038421;28;1257;-69
2024/03/20 07:47:52;;;;;;;;;;;18.00;61.00;;;;;;5049762;28;1460;-70
2024/03/20 07:50:17;;;;;;;;;;;18.00;61.00;;;;;;5044742;28;1969;-69
2024/03/20 07:52:43;;;;;;;;;;;18.00;61.00;;;;;;5044386;28;1112;-69
2024/03/20 07:55:09;;;;;;;;;;;18.00;61.00;;;;;;5040469;28;1248;-69
2024/03/20 07:57:34;;;;;;;;;;;18.00;61.00;;;;;;5040621;28;1018;-69
2024/03/20 08:00:00;;;;;;;;;;;18.00;61.00;;;;;;5040860;28;1096;-70
2024/03/20 08:02:25;;;;;;;;;;;18.00;61.80;;;;;;5037327;28;1345;-70
2024/03/20 08:04:50;;;;;;;;;;;18.00;61.10;;;;;;5040491;28;1676;-69
2024/03/20 08:07:16;;;;;;;;;;;18.00;61.10;;;;;;5036639;28;1318;-69
2024/03/20 08:09:43;;;;;;;;;;;18.00;61.10;;;;;;5041803;28;1909;-69
2024/03/20 08:12:09;;;;;;;;;;;18.00;61.10;;;;;;5040631;28;1129;-69
2024/03/20 08:14:34;;;;;;;;;;;18.00;61.10;;;;;;5041704;28;1542;-69
2024/03/20 08:17:00;;;;;;;;;;;18.00;61.10;;;;;;5042597;28;1667;-69
2024/03/20 08:19:25;;;;;;;;;;;18.00;61.10;;;;;;5048647;28;1022;-69
2024/03/20 08:21:51;;;;;;;;;;;18.00;61.10;;;;;;5040013;28;1365;-69
2024/03/20 08:24:16;;;;;;;;;;;18.00;61.10;;;;;;5039412;28;1405;-69
2024/03/20 08:26:42;;;;;;;;;;;18.00;61.10;;;;;;5040686;28;1294;-69
2024/03/20 08:29:08;;;;;;;;;;;18.00;61.10;;;;;;5038641;28;2095;-69
2024/03/20 08:31:33;;;;;;;;;;;18.00;61.10;;;;;;5040610;28;1437;-69
2024/03/20 08:33:59;;;;;;;;;;;18.00;61.10;;;;;;5027602;28;1352;-69
2024/03/20 08:36:24;;;;;;;;;;;18.00;61.10;;;;;;5038759;28;1344;-69
2024/03/20 08:38:50;;;;;;;;;;;18.00;61.10;;;;;;5039769;28;1355;-69
2024/03/20 08:41:16;;;;;;;;;;;18.00;61.10;;;;;;5039206;28;1345;-69
2024/03/20 08:43:42;;;;;;;;;;;18.00;61.10;;;;;;5038670;28;1478;-69
2024/03/20 08:46:10;;;;;;;;;;;18.00;61.10;;;;;;5039916;28;1424;-69
2024/03/20 08:48:36;;;;;;;;;;;18.00;61.10;;;;;;5041577;28;1902;-69
2024/03/20 08:51:01;;;;;;;;;;;18.00;61.20;;;;;;5040143;28;1465;-69
2024/03/20 08:53:32;;;;;;;;;;;18.00;61.10;;;;;;5035987;28;1359;-69
2024/03/20 08:55:57;;;;;;;;;;;18.00;61.20;;;;;;5069355;28;1253;-69
2024/03/20 08:58:23;;;;;;;;;;;18.00;61.10;;;;;;5039366;28;1341;-69
2024/03/20 09:00:49;;;;;;;;;;;18.00;61.10;;;;;;5034703;28;1916;-70
2024/03/20 09:03:14;;;;;;;;;;;18.00;61.20;;;;;;5040161;28;1533;-70
2024/03/20 09:05:41;;;;;;;;;;;18.00;61.10;;;;;;5037030;28;1406;-70
2024/03/20 09:08:08;;;;;;;;;;;18.00;61.10;;;;;;5036920;28;1448;-70
2024/03/20 09:10:34;;;;;;;;;;;18.00;61.20;;;;;;5039035;28;1902;-70
2024/03/20 09:13:00;;;;;;;;;;;18.00;61.20;;;;;;5039616;28;1361;-70
2024/03/20 09:15:25;;;;;;;;;;;18.00;61.10;;;;;;5037360;28;1297;-69
2024/03/20 09:17:52;;;;;;;;;;;18.00;61.10;;;;;;5040998;28;1719;-70
2024/03/20 09:20:25;;;;;;;;;;;18.00;61.10;;;;;;5039622;28;876;-70
2024/03/20 09:22:51;;;;;;;;;;;18.00;61.10;;;;;;5035849;28;1458;-70
2024/03/20 09:25:18;;;;;;;;;;;18.00;61.20;;;;;;5039155;28;1252;-70
2024/03/20 09:27:44;;;;;;;;;;;18.00;61.10;;;;;;5040345;28;1161;-70
2024/03/20 09:30:15;;;;;;;;;;;18.00;61.10;;;;;;5035290;28;1898;-70
2024/03/20 09:32:44;;;;;;;;;;;18.00;61.10;;;;;;5039614;28;1067;-70
2024/03/20 09:35:10;;;;;;;;;;;18.00;61.10;;;;;;5036374;28;1687;-70
2024/03/20 09:37:36;;;;;;;;;;;18.00;61.20;;;;;;5035751;28;1092;-70
2024/03/20 09:40:01;;;;;;;;;;;18.00;61.10;;;;;;5038921;28;1285;-70
2024/03/20 09:42:26;;;;;;;;;;;18.00;61.20;;;;;;5038288;28;1226;-69
2024/03/20 09:44:52;;;;;;;;;;;18.00;61.10;;;;;;5069620;28;1433;-70
2024/03/20 09:47:18;;;;;;;;;;;18.00;61.10;;;;;;5034214;28;1502;-70
2024/03/20 09:49:43;;;;;;;;;;;18.00;61.20;;;;;;5037535;28;1890;-70
2024/03/20 09:52:09;;;;;;;;;;;18.00;61.10;;;;;;5035196;28;1113;-70
2024/03/20 09:54:34;;;;;;;;;;;18.00;61.10;;;;;;5039710;28;1292;-70
2024/03/20 09:57:00;;;;;;;;;;;18.00;61.10;;;;;;5040370;28;1502;-70
2024/03/20 09:59:25;;;;;;;;;;;18.00;61.10;;;;;;5042419;28;1340;-70
2024/03/20 10:01:51;;;;;;;;;;;18.00;61.10;;;;;;5041801;28;1502;-70
2024/03/20 10:04:16;;;;;;;;;;;18.00;61.10;;;;;;5041505;28;1336;-70
2024/03/20 10:06:42;;;;;;;;;;;18.00;61.10;;;;;;5044385;28;1136;-70
2024/03/20 10:09:08;;;;;;;;;;;18.00;61.00;;;;;;5040311;28;1906;-70
2024/03/20 10:11:33;;;;;;;;;;;18.00;61.00;;;;;;5042374;28;1410;-70
2024/03/20 10:13:59;;;;;;;;;;;18.10;61.10;;;;;;5041947;28;1826;-70
2024/03/20 10:16:27;;;;;;;;;;;18.00;61.00;;;;;;5024106;28;1474;-70
2024/03/20 10:18:52;;;;;;;;;;;18.00;60.90;;;;;;5041704;28;1631;-70
2024/03/20 10:21:18;;;;;;;;;;;18.10;61.00;;;;;;5074136;28;1589;-70
2024/03/20 10:23:46;;;;;;;;;;;18.10;61.00;;;;;;5041135;28;1734;-70
2024/03/20 10:26:12;;;;;;;;;;;18.10;61.00;;;;;;5043262;28;1106;-70
2024/03/20 10:28:38;;;;;;;;;;;18.10;61.00;;;;;;5049492;28;1906;-70
2024/03/20 10:31:11;;;;;;;;;;;18.10;60.90;;;;;;5065575;28;1258;-70
2024/03/20 10:33:39;;;;;;;;;;;18.10;60.90;;;;;;5040411;28;2537;-70
2024/03/20 10:36:05;;;;;;;;;;;18.10;60.90;;;;;;5037589;28;1254;-70
2024/03/20 10:38:32;;;;;;;;;;;18.10;60.90;;;;;;5040186;28;1670;-70
2024/03/20 10:40:58;;;;;;;;;;;18.10;60.90;;;;;;5040775;28;1449;-69
2024/03/20 10:43:24;;;;;;;;;;;18.10;60.90;;;;;;5040490;28;1587;-70
2024/03/20 10:45:50;;;;;;;;;;;18.10;60.90;;;;;;5025588;28;1374;-70
2024/03/20 10:48:16;;;;;;;;;;;18.10;60.90;;;;;;5047170;28;1457;-70
2024/03/20 10:50:42;;;;;;;;;;;18.10;60.80;;;;;;5039260;28;1898;-69
2024/03/20 10:53:07;;;;;;;;;;;18.10;60.90;;;;;;5041735;28;1330;-70
2024/03/20 10:55:33;;;;;;;;;;;18.10;60.90;;;;;;5039306;28;1558;-70
2024/03/20 10:57:58;;;;;;;;;;;18.10;60.90;;;;;;5039760;28;1769;-70
2024/03/20 11:00:24;;;;;;;;;;;18.10;60.90;;;;;;5047709;28;1553;-70
2024/03/20 11:02:49;;;;;;;;;;;18.10;60.90;;;;;;5074632;28;1460;-70
2024/03/20 11:05:33;;;;;;;;;;;18.10;61.00;;;;;;5038336;28;1326;-70
2024/03/20 11:07:59;;;;;;;;;;;18.10;61.00;;;;;;5053686;28;1569;-70
2024/03/20 11:10:26;;;;;;;;;;;18.10;61.00;;;;;;5037891;28;1975;-70
2024/03/20 11:12:53;;;;;;;;;;;18.10;61.00;;;;;;5048528;28;1909;-70
2024/03/20 11:15:18;;;;;;;;;;;18.00;61.00;;;;;;5039543;28;1343;-70
2024/03/20 11:17:49;;;;;;;;;;;18.10;61.10;;;;;;5074932;28;1299;-69
2024/03/20 11:20:33;;;;;;;;;;;18.10;61.10;;;;;;5025058;28;1249;-70
2024/03/20 11:22:58;;;;;;;;;;;18.00;61.10;;;;;;5056568;28;1472;-69
2024/03/20 11:25:24;;;;;;;;;;;18.00;61.10;;;;;;5038852;28;1280;-70
2024/03/20 11:27:50;;;;;;;;;;;18.00;61.20;;;;;;5023364;28;1520;-70
2024/03/20 11:30:15;;;;;;;;;;;18.00;61.20;;;;;;5038283;28;2187;-70
2024/03/20 11:32:41;;;;;;;;;;;18.00;61.20;;;;;;5047649;28;1415;-70
2024/03/20 11:35:10;;;;;;;;;;;18.00;61.20;;;;;;5040893;28;1306;-70
2024/03/20 11:37:35;;;;;;;;;;;18.00;61.30;;;;;;5041223;28;1416;-70
2024/03/20 11:40:00;;;;;;;;;;;18.00;62.00;;;;;;5026236;28;1365;-70
2024/03/20 11:42:26;;;;;;;;;;;18.00;61.30;;;;;;5040405;28;1256;-71
2024/03/20 11:44:51;;;;;;;;;;;18.00;61.40;;;;;;5040948;28;1348;-70
2024/03/20 11:47:17;;;;;;;;;;;18.00;61.40;;;;;;5039525;28;1323;-69
2024/03/20 11:49:42;;;;;;;;;;;18.00;61.40;;;;;;5037384;28;1958;-69
2024/03/20 11:52:11;;;;;;;;;;;18.00;61.40;;;;;;5025531;28;1233;-69
2024/03/20 11:54:37;;;;;;;;;;;18.00;61.40;;;;;;5037202;28;1298;-70
2024/03/20 11:57:02;;;;;;;;;;;18.00;61.50;;;;;;5040295;28;1340;-70
2024/03/20 11:59:28;;;;;;;;;;;18.00;61.50;;;;;;5046316;28;1616;-70
2024/03/20 12:01:54;;;;;;;;;;;18.00;61.50;;;;;;5071094;28;1235;-69
2024/03/20 12:04:20;;;;;;;;;;;18.00;61.60;;;;;;5037775;28;1580;-69
2024/03/20 12:06:45;;;;;;;;;;;17.90;61.50;;;;;;5040561;28;1142;-70
2024/03/20 12:09:14;;;;;;;;;;;17.90;61.50;;;;;;5040761;28;1969;-70
2024/03/20 12:11:39;;;;;;;;;;;17.90;61.50;;;;;;5048341;28;1348;-69
2024/03/20 12:14:05;;;;;;;;;;;17.90;61.60;;;;;;5040696;28;1371;-70
2024/03/20 12:16:31;;;;;;;;;;;17.90;61.60;;;;;;5036847;28;1441;-70
2024/03/20 12:18:57;;;;;;;;;;;17.90;61.60;;;;;;5039944;28;1708;-70
2024/03/20 12:21:22;;;;;;;;;;;17.90;61.60;;;;;;5037254;28;1461;-70
2024/03/20 12:23:49;;;;;;;;;;;17.90;61.70;;;;;;5040156;28;1355;-70
2024/03/20 12:26:19;;;;;;;;;;;17.90;61.70;;;;;;5071457;28;1326;-70
2024/03/20 12:28:46;;;;;;;;;;;17.90;61.70;;;;;;5038407;28;1898;-70
2024/03/20 12:31:19;;;;;;;;;;;17.90;61.80;;;;;;5039326;28;1235;-70
2024/03/20 12:33:55;;;;;;;;;;;17.90;61.70;;;;;;5037655;28;1305;-70
2024/03/20 12:36:20;;;;;;;;;;;17.90;61.80;;;;;;5039563;28;1442;-69
2024/03/20 12:38:48;;;;;;;;;;;17.90;61.80;;;;;;5039015;28;1287;-70
2024/03/20 12:41:13;;;;;;;;;;;17.90;61.80;;;;;;5039099;28;1664;-70
2024/03/20 12:43:39;;;;;;;;;;;17.90;61.80;;;;;;5063261;28;1330;-70
2024/03/20 12:46:05;;;;;;;;;;;17.80;61.80;;;;;;5024343;28;1551;-70
2024/03/20 12:48:31;;;;;;;;;;;17.80;61.80;;;;;;5036664;28;1965;-70
2024/03/20 12:50:57;;;;;;;;;;;17.80;61.80;;;;;;5044725;28;1687;-69
2024/03/20 12:53:23;;;;;;;;;;;17.80;61.80;;;;;;5052531;28;1445;-70
2024/03/20 12:55:49;;;;;;;;;;;17.80;61.90;;;;;;5034986;28;1357;-70
2024/03/20 12:58:15;;;;;;;;;;;17.80;61.90;;;;;;5037258;28;978;-70
2024/03/20 13:00:44;;;;;;;;;;;17.80;61.90;;;;;;5038660;28;1392;-70
2024/03/20 13:03:10;;;;;;;;;;;17.80;61.90;;;;;;5037327;28;1309;-70
2024/03/20 13:05:36;;;;;;;;;;;17.80;61.90;;;;;;5037488;28;1365;-70
2024/03/20 13:08:02;;;;;;;;;;;17.80;62.00;;;;;;5040398;28;1459;-70
2024/03/20 13:10:27;;;;;;;;;;;17.80;62.00;;;;;;5036014;28;1910;-70
2024/03/20 13:12:53;;;;;;;;;;;17.80;62.00;;;;;;5039409;28;1349;-70
2024/03/20 13:15:20;;;;;;;;;;;17.80;62.00;;;;;;5040084;28;1281;-70
2024/03/20 13:17:46;;;;;;;;;;;17.80;62.00;;;;;;5034436;28;1244;-70
2024/03/20 13:20:12;;;;;;;;;;;17.80;62.00;;;;;;5036300;28;863;-70
2024/03/20 13:22:38;;;;;;;;;;;17.80;62.00;;;;;;5042919;28;1110;-70
2024/03/20 13:25:06;;;;;;;;;;;17.80;62.10;;;;;;5041931;28;1269;-70
2024/03/20 13:27:32;;;;;;;;;;;17.80;62.10;;;;;;5038453;28;939;-70
2024/03/20 13:29:59;;;;;;;;;;;17.80;62.10;;;;;;5039797;28;1898;-70
2024/03/20 13:32:33;;;;;;;;;;;17.80;62.10;;;;;;5042218;28;993;-70
2024/03/20 13:35:04;;;;;;;;;;;17.80;62.10;;;;;;5030474;28;1368;-70
2024/03/20 13:37:32;;;;;;;;;;;17.80;62.10;;;;;;5041251;28;1200;-70
2024/03/20 13:40:16;;;;;;;;;;;17.80;62.20;;;;;;5044756;28;1335;-70
2024/03/20 13:43:10;;;;;;;;;;;17.80;62.20;;;;;;5040273;28;1532;-70
2024/03/20 13:45:37;;;;;;;;;;;17.80;62.20;;;;;;5043320;28;1292;-70
2024/03/20 13:48:02;;;;;;;;;;;17.80;62.20;;;;;;5045228;28;1437;-70
2024/03/20 13:50:28;;;;;;;;;;;17.80;62.20;;;;;;5042435;28;1966;-70
2024/03/20 13:52:54;;;;;;;;;;;17.70;62.20;;;;;;5038540;28;1838;-70
2024/03/20 13:55:19;;;;;;;;;;;17.70;62.20;;;;;;5041039;28;2021;-70
2024/03/20 13:57:45;;;;;;;;;;;17.70;62.20;;;;;;5042112;28;1527;-70
2024/03/20 14:00:12;;;;;;;;;;;17.70;62.20;;;;;;5041247;28;1488;-70
2024/03/20 14:02:38;;;;;;;;;;;17.70;62.20;;;;;;5042350;28;1244;-70
2024/03/20 14:05:03;;;;;;;;;;;17.70;62.20;;;;;;5041655;28;1375;-70
2024/03/20 14:07:29;;;;;;;;;;;17.70;62.30;;;;;;5040574;28;1435;-70
2024/03/20 14:09:54;;;;;;;;;;;17.70;62.20;;;;;;5042110;28;1910;-70
2024/03/20 14:12:20;;;;;;;;;;;17.70;62.30;;;;;;5042522;28;1546;-70
2024/03/20 14:14:46;;;;;;;;;;;17.70;62.30;;;;;;5041515;28;1865;-70
2024/03/20 14:17:20;;;;;;;;;;;17.70;62.30;;;;;;5040082;28;1239;-70
2024/03/20 14:19:46;;;;;;;;;;;17.70;62.30;;;;;;5041053;28;1562;-70
2024/03/20 14:22:12;;;;;;;;;;;17.70;62.30;;;;;;5042021;28;1339;-70
2024/03/20 14:24:37;;;;;;;;;;;17.70;62.30;;;;;;5041379;28;1443;-70