Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:28;;;;;;;8.43;4.88;;;7.50;99.90;;;7.73;100.00;98989.66;5062099;27;129653;-75
2022/09/24 00:04:00;;;;;;;7.32;5.10;;;7.50;99.90;;;7.79;100.00;98985.72;5065432;27;119886;-75
2022/09/24 00:06:30;;;;;;;7.57;4.60;;;7.50;99.90;;;7.83;100.00;99000.22;5062098;27;119418;-75
2022/09/24 00:08:59;;;;;;;6.47;4.28;;;7.50;99.90;;;7.82;100.00;98982.41;5061533;27;129715;-74
2022/09/24 00:11:29;;;;;;;7.50;4.22;;;7.50;99.90;;;7.83;100.00;98989.41;5043356;27;129817;-76
2022/09/24 00:13:59;;;;;;;7.05;4.82;;;7.60;99.90;;;7.85;100.00;98987.22;5061969;27;119781;-76
2022/09/24 00:16:33;;;;;;;7.70;5.20;;;7.60;99.90;;;7.82;100.00;98985.13;5062432;27;119298;-77
2022/09/24 00:19:04;;;;;;;7.47;4.45;;;7.60;99.90;;;7.84;100.00;98980.22;5061535;27;129950;-75
2022/09/24 00:21:36;;;;;;;7.72;5.13;;;7.60;99.90;;;7.90;100.00;98981.69;5061752;27;127795;-76
2022/09/24 00:24:07;;;;;;;9.65;5.10;;;7.60;99.90;;;7.94;100.00;98981.06;5060926;27;121787;-76
2022/09/24 00:26:48;;;;;;;8.63;5.65;;;7.60;99.90;;;7.87;100.00;98979.59;5061723;27;121954;-76
2022/09/24 00:29:19;;;;;;;9.00;5.13;;;7.60;99.90;;;7.83;100.00;98972.41;5030880;27;129101;-76
2022/09/24 00:31:48;;;;;;;7.47;4.80;;;7.60;99.90;;;7.83;100.00;98967.00;5061693;27;129455;-77
2022/09/24 00:34:17;;;;;;;8.27;4.80;;;7.60;99.90;;;7.82;100.00;98971.63;5064979;27;120183;-77
2022/09/24 00:36:46;;;;;;;10.18;5.18;;;7.60;99.90;;;7.85;100.00;98962.09;5063726;27;119435;-76
2022/09/24 00:39:15;;;;;;;7.78;4.90;;;7.60;99.90;;;7.86;100.00;98975.28;5061292;27;131655;-76
2022/09/24 00:41:47;;;;;;;7.70;4.97;;;7.60;99.90;;;7.88;100.00;98969.56;5064568;27;129420;-76
2022/09/24 00:44:53;;;;;;;7.50;5.20;;;7.60;99.90;;;7.63;100.00;98973.66;5030162;27;119259;-76
2022/09/24 00:47:33;;;;;;;7.60;5.13;;;7.60;99.90;;;7.47;100.00;98971.31;5061803;27;119443;-71
2022/09/24 00:50:19;;;;;;;8.35;5.60;;;7.50;99.90;;;7.39;100.00;98969.31;5060024;27;130555;-73
2022/09/24 00:52:53;;;;;;;7.40;5.30;;;7.60;99.90;;;7.48;100.00;98967.50;5058582;27;129195;-73
2022/09/24 00:55:23;;;;;;;9.50;5.18;;;7.60;99.90;;;7.51;100.00;98964.19;5046534;27;119917;-71
2022/09/24 00:57:58;;;;;;;9.45;6.32;;;7.60;99.90;;;7.48;100.00;98961.28;5046539;27;118699;-73
2022/09/24 01:00:27;;;;;;;9.27;5.28;;;7.60;99.90;;;7.38;100.00;98951.53;5063625;27;130740;-75
2022/09/24 01:03:01;;;;;;;10.73;5.65;;;7.50;99.90;;;7.24;100.00;98948.84;5063828;27;131054;-73
2022/09/24 01:05:30;;;;;;;8.10;5.03;;;7.50;99.90;;;7.26;100.00;98951.25;5061155;27;119633;-72
2022/09/24 01:07:59;;;;;;;7.53;5.20;;;7.50;99.90;;;7.35;100.00;98942.16;5061666;27;119900;-72
2022/09/24 01:10:48;;;;;;;8.95;5.78;;;7.60;99.90;;;7.51;100.00;98953.41;5060774;27;130518;-74
2022/09/24 01:13:39;;;;;;;8.18;5.78;;;7.60;99.90;;;7.43;100.00;98946.00;5060778;27;130829;-71
2022/09/24 01:16:20;;;;;;;8.80;6.10;;;7.60;99.90;;;7.33;100.00;98948.94;5059688;27;122127;-73
2022/09/24 01:18:57;;;;;;;8.93;5.43;;;7.60;99.90;;;7.36;100.00;98948.34;5045513;27;120940;-75
2022/09/24 01:21:36;;;;;;;9.27;5.72;;;7.60;99.90;;;7.48;100.00;98951.31;5060788;27;130309;-74
2022/09/24 01:24:47;;;;;;;8.98;5.75;;;7.60;99.90;;;7.57;100.00;98943.25;5045465;27;129401;-72
2022/09/24 01:27:21;;;;;;;8.52;5.85;;;7.60;99.90;;;7.48;100.00;98945.91;5061016;27;119637;-71
2022/09/24 01:30:11;;;;;;;8.32;5.30;;;7.60;99.90;;;7.37;100.00;98944.53;5060930;27;119407;-71
2022/09/24 01:32:45;;;;;;;10.07;5.63;;;7.60;99.90;;;7.47;100.00;98936.19;5060506;27;129633;-72
2022/09/24 01:35:20;;;;;;;9.25;5.78;;;7.60;99.90;;;7.33;100.00;98936.22;5060722;27;130029;-72
2022/09/24 01:37:55;;;;;;;8.60;5.77;;;7.60;99.90;;;7.29;100.00;98943.34;5060826;27;119707;-68
2022/09/24 01:40:27;;;;;;;8.90;5.63;;;7.60;99.90;;;7.17;100.00;98937.69;5060760;27;119549;-69
2022/09/24 01:42:59;;;;;;;8.70;5.78;;;7.60;99.90;;;7.30;100.00;98944.16;5058236;27;130138;-69
2022/09/24 01:45:31;;;;;;;8.68;5.47;;;7.60;99.90;;;7.35;100.00;98941.31;5045416;27;129237;-72
2022/09/24 01:48:01;;;;;;;9.45;6.10;;;7.60;99.90;;;7.32;100.00;98936.53;5060642;27;120123;-72
2022/09/24 01:50:35;;;;;;;9.68;6.50;;;7.60;99.90;;;7.26;100.00;98941.25;5060715;27;119893;-70
2022/09/24 01:53:10;;;;;;;10.07;6.95;;;7.60;99.90;;;7.28;100.00;98946.34;5060142;27;129713;-71
2022/09/24 01:55:48;;;;;;;11.52;7.10;;;7.60;1.00;;;7.24;100.00;98948.84;5060160;27;129690;-72
2022/09/24 01:58:23;;;;;;;10.18;7.15;;;7.60;1.00;;;7.25;100.00;98947.75;5060426;27;119651;-71
2022/09/24 02:01:05;;;;;;;10.20;7.00;;;7.60;1.00;;;7.38;100.00;98935.31;5060887;27;119404;-70
2022/09/24 02:03:40;;;;;;;9.48;6.32;;;7.60;1.00;;;7.37;100.00;98948.03;5062014;27;129878;-72
2022/09/24 02:06:15;;;;;;;10.10;6.55;;;7.60;1.00;;;7.38;100.00;98944.22;5060069;27;129525;-73
2022/09/24 02:08:47;;;;;;;10.07;6.00;;;7.70;1.00;;;7.47;100.00;98933.50;5058963;27;122151;-72
2022/09/24 02:11:20;;;;;;;8.68;5.88;;;7.70;1.00;;;7.52;100.00;98933.38;5060538;27;122066;-72
2022/09/24 02:13:55;;;;;;;10.57;6.45;;;7.70;1.00;;;7.40;100.00;98940.41;5060312;27;130027;-72
2022/09/24 02:16:30;;;;;;;9.05;5.90;;;7.70;1.00;;;7.32;100.00;98939.25;5060159;27;129624;-67
2022/09/24 02:19:05;;;;;;;8.70;5.35;;;7.70;1.00;;;7.30;100.00;98944.16;5060174;27;119710;-70
2022/09/24 02:21:35;;;;;;;9.02;5.70;;;7.70;1.00;;;7.30;100.00;98938.75;5060104;27;119331;-68
2022/09/24 02:24:09;;;;;;;7.90;5.10;;;7.70;1.00;;;7.27;100.00;98933.97;5059966;27;130378;-68
2022/09/24 02:26:38;;;;;;;8.93;5.30;;;7.70;1.00;;;7.31;100.00;98940.34;5045130;27;129000;-70
2022/09/24 02:29:06;;;;;;;9.98;5.95;;;7.70;1.00;;;7.33;100.00;98932.75;5060233;27;119538;-71
2022/09/24 02:31:41;;;;;;;7.75;5.32;;;7.70;1.00;;;7.50;100.00;98926.72;5060126;27;119441;-71
2022/09/24 02:34:24;;;;;;;8.57;5.43;;;7.80;1.00;;;7.51;100.00;98928.28;5061261;27;129459;-69
2022/09/24 02:36:56;;;;;;;8.43;5.45;;;7.70;1.00;;;7.55;100.00;98930.06;5059794;27;130449;-71
2022/09/24 02:39:25;;;;;;;9.23;5.13;;;7.80;1.00;;;7.54;100.00;98923.09;5060417;27;120015;-72
2022/09/24 02:41:54;;;;;;;7.68;4.70;;;7.70;1.00;;;7.55;100.00;98930.06;5060120;27;119643;-69
2022/09/24 02:44:23;;;;;;;8.18;4.97;;;7.70;1.00;;;7.52;100.00;98936.06;5059578;27;130216;-69
2022/09/24 02:46:53;;;;;;;7.30;4.70;;;7.80;1.00;;;7.39;100.00;98934.22;5059340;27;129919;-69
2022/09/24 02:49:21;;;;;;;7.35;4.65;;;7.70;1.00;;;7.38;100.00;98936.13;5060093;27;119700;-72
2022/09/24 02:51:50;;;;;;;6.60;4.65;;;7.80;1.00;;;7.48;100.00;98929.72;5061823;27;118456;-71
2022/09/24 02:54:18;;;;;;;6.47;4.20;;;7.70;1.00;;;7.46;100.00;98931.91;5059505;27;130387;-71
2022/09/24 02:56:47;;;;;;;7.78;4.28;;;7.80;1.00;;;7.40;100.00;98930.41;5044306;27;128305;-71
2022/09/24 02:59:15;;;;;;;6.78;4.57;;;7.70;1.00;;;7.52;100.00;98927.97;5058607;27;122234;-73
2022/09/24 03:01:44;;;;;;;7.68;4.22;;;7.70;1.00;;;7.49;100.00;98925.88;5041557;27;122363;-72
2022/09/24 03:04:15;;;;;;;5.43;3.85;;;7.70;1.00;;;7.55;100.00;98924.66;5044299;27;128872;-71
2022/09/24 03:06:44;;;;;;;6.30;3.58;;;7.70;1.00;;;7.54;100.00;98928.50;5026798;27;128504;-71
2022/09/24 03:09:13;;;;;;;6.32;3.58;;;7.70;1.00;;;7.54;100.00;98928.50;5059687;27;120137;-72
2022/09/24 03:11:41;;;;;;;6.45;3.90;;;7.70;1.00;;;7.56;100.00;98934.38;5059805;27;119530;-72
2022/09/24 03:14:10;;;;;;;6.72;4.70;;;7.70;99.90;;;7.58;100.00;98931.38;5059134;27;129899;-76
2022/09/24 03:16:38;;;;;;;5.90;3.42;;;7.70;99.90;;;7.49;100.00;98925.88;5062142;27;130267;-72
2022/09/24 03:19:07;;;;;;;5.78;3.50;;;7.70;99.90;;;7.48;100.00;98929.72;5065293;27;118915;-72
2022/09/24 03:21:37;;;;;;;5.07;3.22;;;7.70;99.90;;;7.39;100.00;98939.63;5064885;27;119481;-68
2022/09/24 03:24:06;;;;;;;5.97;3.67;;;7.70;99.90;;;7.42;100.00;98932.81;5061578;27;130689;-70
2022/09/24 03:26:35;;;;;;;6.25;4.15;;;7.70;99.90;;;7.28;100.00;98936.34;5044345;27;129579;-69
2022/09/24 03:29:03;;;;;;;5.90;3.58;;;7.70;99.90;;;7.36;100.00;98924.03;5047212;27;119316;-71
2022/09/24 03:31:30;;;;;;;6.45;4.00;;;7.70;99.90;;;7.38;100.00;98935.31;5062941;27;120512;-72
2022/09/24 03:33:59;;;;;;;6.25;3.70;;;7.70;99.90;;;7.52;100.00;98925.28;5062774;27;129850;-72
2022/09/24 03:36:27;;;;;;;6.50;3.80;;;7.70;99.90;;;7.55;100.00;98930.06;5062708;27;129399;-74
2022/09/24 03:38:58;;;;;;;5.57;3.42;;;7.80;99.90;;;7.59;100.00;98929.47;5030843;27;118745;-71
2022/09/24 03:41:28;;;;;;;5.55;3.53;;;7.80;99.90;;;7.64;100.00;98924.75;5047598;27;119661;-70
2022/09/24 03:43:57;;;;;;;6.18;3.80;;;7.80;99.90;;;7.62;100.00;98929.66;5047195;27;128915;-71
2022/09/24 03:46:27;;;;;;;7.47;3.80;;;7.80;99.90;;;7.55;100.00;98930.06;5047002;27;128366;-71
2022/09/24 03:48:58;;;;;;;5.90;3.80;;;7.80;99.90;;;7.58;100.00;98922.47;5061407;27;122123;-71
2022/09/24 03:51:27;;;;;;;6.93;4.47;;;7.80;1.00;;;7.59;100.00;98924.06;5047110;27;121306;-72
2022/09/24 03:53:57;;;;;;;6.65;4.25;;;7.80;1.00;;;7.64;100.00;98932.06;5047145;27;129348;-71
2022/09/24 03:56:26;;;;;;;5.93;3.83;;;7.80;1.00;;;7.53;100.00;98929.59;5047087;27;128573;-72
2022/09/24 03:58:55;;;;;;;9.65;4.70;;;7.80;1.00;;;7.55;100.00;98924.66;5062363;27;119971;-70
2022/09/24 04:01:23;;;;;;;7.63;4.72;;;7.70;1.00;;;7.37;100.00;98931.03;5062321;27;119637;-68
2022/09/24 04:03:53;;;;;;;7.40;4.50;;;7.70;1.00;;;7.47;100.00;98932.72;5064531;27;130039;-72
2022/09/24 04:06:21;;;;;;;11.20;5.00;;;7.70;1.00;;;7.55;100.00;98943.56;5062145;27;129754;-72
2022/09/24 04:08:50;;;;;;;7.70;5.05;;;7.80;1.00;;;7.55;100.00;98940.09;5065422;27;119759;-70
2022/09/24 04:11:20;;;;;;;7.45;4.75;;;7.80;1.00;;;7.33;100.00;98932.75;5062329;27;119795;-72
2022/09/24 04:13:49;;;;;;;8.63;5.38;;;7.70;1.00;;;7.41;100.00;98945.50;5060622;27;130506;-71
2022/09/24 04:16:17;;;;;;;7.22;4.97;;;7.70;1.00;;;7.43;100.00;98931.72;5061427;27;130273;-71
2022/09/24 04:18:46;;;;;;;8.63;5.85;;;7.70;1.00;;;7.44;100.00;98928.72;5062119;27;120392;-70
2022/09/24 04:21:15;;;;;;;9.68;5.80;;;7.80;1.00;;;7.44;100.00;98934.09;5062038;27;119258;-70
2022/09/24 04:23:43;;;;;;;9.27;5.63;;;7.80;1.00;;;7.40;100.00;98933.09;5064470;27;131083;-70
2022/09/24 04:26:12;;;;;;;10.82;7.00;;;7.70;1.00;;;7.46;100.00;98931.91;5061143;27;129519;-72
2022/09/24 04:28:42;;;;;;;8.88;5.65;;;7.80;1.00;;;7.48;100.00;98924.31;5061908;27;119559;-70
2022/09/24 04:31:10;;;;;;;8.65;5.53;;;7.80;1.00;;;7.47;100.00;98920.00;5062116;27;120396;-72
2022/09/24 04:33:39;;;;;;;9.15;6.05;;;7.80;1.00;;;7.56;100.00;98920.09;5061302;27;130207;-72
2022/09/24 04:36:08;;;;;;;9.52;5.72;;;7.80;1.00;;;7.72;100.00;98923.22;5060885;27;130289;-72
2022/09/24 04:38:36;;;;;;;8.23;5.60;;;7.90;1.00;;;7.81;100.00;98926.00;5060306;27;122687;-71
2022/09/24 04:41:06;;;;;;;9.25;6.00;;;7.90;1.00;;;7.88;100.00;98929.88;5061518;27;121544;-70
2022/09/24 04:43:36;;;;;;;8.02;5.60;;;7.90;1.00;;;7.87;100.00;98925.56;5060841;27;129964;-73
2022/09/24 04:46:08;;;;;;;10.90;6.10;;;7.90;1.00;;;7.82;100.00;98928.41;5061242;27;129596;-71
2022/09/24 04:48:37;;;;;;;8.43;4.93;;;7.90;1.00;;;7.88;100.00;98926.34;5060698;27;119453;-72
2022/09/24 04:51:06;;;;;;;9.85;5.55;;;8.00;1.00;;;7.89;100.00;98934.16;5045928;27;119407;-72
2022/09/24 04:53:36;;;;;;;8.35;5.15;;;8.00;1.00;;;8.05;100.00;98931.06;5061009;27;129924;-72
2022/09/24 04:56:10;;;;;;;7.70;4.65;;;8.10;1.00;;;8.04;100.00;98929.47;5064183;27;131912;-70
2022/09/24 04:58:39;;;;;;;8.30;5.00;;;8.10;1.00;;;8.08;100.00;98922.34;5061373;27;119638;-72
2022/09/24 05:01:08;;;;;;;7.82;4.75;;;8.10;1.00;;;8.06;100.00;98928.06;5043234;27;119680;-73
2022/09/24 05:03:38;;;;;;;8.70;5.07;;;8.10;1.00;;;7.97;100.00;98923.72;5062510;27;129984;-72
2022/09/24 05:06:06;;;;;;;7.57;4.82;;;8.10;1.00;;;8.06;100.00;98927.28;5060933;27;129753;-71
2022/09/24 05:08:35;;;;;;;6.82;4.63;;;8.10;1.00;;;8.05;100.00;98923.75;5045901;27;119360;-72
2022/09/24 05:11:04;;;;;;;7.88;5.47;;;8.10;1.00;;;8.17;100.00;98923.19;5061053;27;119883;-70
2022/09/24 05:13:33;;;;;;;7.70;5.28;;;8.20;1.00;;;8.26;100.00;98921.34;5045267;27;131050;-70
2022/09/24 05:16:03;;;;;;;7.53;4.80;;;8.20;1.00;;;8.27;100.00;98936.47;5060575;27;129437;-69
2022/09/24 05:18:33;;;;;;;6.57;4.60;;;8.20;1.00;;;8.24;100.00;98923.56;5060767;27;119806;-71
2022/09/24 05:21:02;;;;;;;8.13;5.13;;;8.20;1.00;;;8.38;100.00;98936.19;5061612;27;119826;-70
2022/09/24 05:23:30;;;;;;;7.45;4.68;;;8.30;1.00;;;8.36;100.00;98933.00;5060369;27;130016;-72
2022/09/24 05:28:45;;;;;;;7.53;4.93;;;8.30;99.90;;;8.09;100.00;98932.84;5059645;27;122275;-73
2022/09/24 05:31:13;;;;;;;9.73;5.55;;;8.30;1.00;;;8.15;100.00;98925.44;5060716;27;122696;-72
2022/09/24 05:33:43;;;;;;;8.15;5.00;;;8.30;1.00;;;8.15;100.00;98928.13;5060647;27;130478;-71
2022/09/24 05:36:12;;;;;;;8.38;5.28;;;8.30;99.90;;;8.32;100.00;98934.72;5060322;27;129689;-73
2022/09/24 05:38:40;;;;;;;7.20;4.95;;;8.40;1.00;;;8.41;100.00;98927.44;5044376;27;119137;-78
2022/09/24 05:41:09;;;;;;;8.32;5.60;;;8.40;99.90;;;8.39;100.00;98926.97;5063686;27;119335;-74
2022/09/24 05:43:40;;;;;;;7.60;4.75;;;8.40;99.90;;;8.31;100.00;98935.84;5045247;27;129805;-73
2022/09/24 05:46:08;;;;;;;7.68;5.20;;;8.40;99.90;;;8.53;100.00;98938.53;5059365;27;129302;-75
2022/09/24 05:48:36;;;;;;;7.53;4.30;;;8.50;99.90;;;8.59;100.00;98929.16;5063469;27;119174;-73
2022/09/24 05:51:07;;;;;;;7.82;4.60;;;8.60;99.90;;;8.80;100.00;98934.00;5060522;27;119627;-74
2022/09/24 05:53:35;;;;;;;6.57;3.70;;;8.60;99.90;;;8.93;100.00;98933.09;5043887;27;129854;-75
2022/09/24 05:56:05;;;;;;;5.97;3.83;;;8.70;99.90;;;8.95;100.00;98940.91;5044805;27;128190;-74
2022/09/24 05:58:33;;;;;;;6.68;3.88;;;8.70;99.90;;;8.82;100.00;98940.72;5045723;27;119178;-73
2022/09/24 06:01:02;;;;;;;6.35;4.40;;;8.70;99.90;;;8.78;100.00;98949.75;5058870;27;119617;-76
2022/09/24 06:03:30;;;;;;;8.43;4.60;;;8.70;99.90;;;8.68;100.00;98950.03;5061522;27;130251;-71
2022/09/24 06:06:00;;;;;;;7.20;4.30;;;8.70;99.90;;;8.58;100.00;98949.19;5041819;27;129358;-76
2022/09/24 06:08:32;;;;;;;7.10;4.47;;;8.60;99.90;;;8.60;100.00;98941.59;5045211;27;120037;-75
2022/09/24 06:11:01;;;;;;;7.10;3.95;;;8.60;99.90;;;8.58;100.00;98948.41;5060819;27;119622;-74
2022/09/24 06:13:30;;;;;;;9.00;4.93;;;8.60;99.90;;;8.53;100.00;98949.34;5060061;27;129744;-75
2022/09/24 06:16:02;;;;;;;9.23;4.57;;;8.60;99.90;;;8.48;100.00;98952.19;5028150;27;129427;-74
2022/09/24 06:18:30;;;;;;;7.50;4.57;;;8.60;99.90;;;8.53;100.00;98951.25;5058781;27;121963;-73
2022/09/24 06:21:03;;;;;;;6.95;4.30;;;8.60;99.90;;;8.44;100.00;98954.69;5041697;27;122050;-78
2022/09/24 06:23:33;;;;;;;7.15;4.80;;;8.50;99.90;;;8.50;100.00;98952.66;5059649;27;130067;-73
2022/09/24 06:26:02;;;;;;;10.20;4.63;;;8.60;99.90;;;8.60;100.00;98955.09;5059564;27;130301;-73
2022/09/24 06:28:31;;;;;;;7.15;4.75;;;8.60;99.90;;;8.49;100.00;98959.16;5043140;27;120136;-73
2022/09/24 06:31:01;;;;;;;7.68;4.20;;;8.50;99.90;;;8.60;100.00;98952.41;5039609;27;119564;-72
2022/09/24 06:33:29;;;;;;;11.18;5.45;;;8.60;1.00;;;8.73;100.00;98958.03;5043567;27;129183;-73
2022/09/24 06:36:03;;;;;;;7.82;4.63;;;8.70;99.90;;;8.72;100.00;98957.22;5049374;27;129485;-75
2022/09/24 06:38:34;;;;;;;7.15;4.45;;;8.60;99.90;;;8.66;100.00;98954.97;5039935;27;119824;-70
2022/09/24 06:41:06;;;;;;;7.45;4.60;;;8.70;99.90;;;8.51;100.00;98956.97;5055680;27;119592;-70
2022/09/24 06:43:35;;;;;;;7.88;5.05;;;8.60;99.90;;;8.57;100.00;98958.44;5036999;27;129928;-74
2022/09/24 06:46:05;;;;;;;8.10;5.20;;;8.70;99.90;;;8.86;100.00;98965.22;5024816;27;129686;-76
2022/09/24 06:48:33;;;;;;;7.90;4.93;;;8.90;99.90;;;8.82;100.00;98966.97;5028037;27;118490;-71
2022/09/24 06:51:05;;;;;;;9.23;5.18;;;8.80;99.90;;;8.85;100.00;98963.66;5060430;27;120222;-74
2022/09/24 06:53:35;;;;;;;8.52;5.53;;;8.90;99.90;;;8.79;100.00;98967.59;5062003;27;130017;-73
2022/09/24 06:56:04;;;;;;;8.52;5.38;;;8.90;99.90;;;8.90;100.00;98979.72;5046694;27;128766;-72
2022/09/24 06:58:33;;;;;;;7.82;5.07;;;9.00;99.90;;;9.13;100.00;98974.22;5029883;27;118694;-72
2022/09/24 07:01:06;;;;;;;9.10;5.45;;;9.00;99.90;;;9.37;100.00;98975.72;5062509;27;120017;-72
2022/09/24 07:03:37;;;;;;;7.68;5.10;;;9.10;99.90;;;9.56;100.00;98970.00;5059616;27;128865;-73
2022/09/24 07:06:07;;;;;;;6.95;4.80;;;9.30;99.90;;;9.46;100.00;98976.53;5065527;27;129364;-73
2022/09/24 07:08:37;;;;;;;7.63;4.90;;;9.20;99.90;;;9.70;100.00;98971.44;5061137;27;122130;-74
2022/09/24 07:11:06;;;;;;;7.53;4.97;;;9.40;99.90;;;9.66;100.00;98967.78;5064586;27;121186;-75
2022/09/24 07:13:34;;;;;;;8.23;4.70;;;9.40;99.90;;;9.86;100.00;98976.38;5062335;27;130007;-72
2022/09/24 07:16:03;;;;;;;7.45;5.05;;;9.50;99.90;;;10.27;100.00;98977.81;5062107;27;130656;-75
2022/09/24 07:18:32;;;;;;;7.75;4.95;;;9.80;99.90;;;10.53;100.00;98974.25;5064600;27;119160;-72
2022/09/24 07:21:00;;;;;;;7.13;4.18;;;9.70;99.90;;;10.35;100.00;98973.50;5062884;27;119564;-71
2022/09/24 07:23:29;;;;;;;6.05;4.05;;;9.70;99.90;;;10.29;100.00;98972.06;5062606;27;129874;-71
2022/09/24 07:25:58;;;;;;;6.10;3.45;;;9.80;99.90;;;10.10;100.00;98980.50;5062688;27;129823;-71
2022/09/24 07:28:27;;;;;;;6.43;3.85;;;9.80;99.90;;;10.26;100.00;98973.47;5060612;27;120265;-73
2022/09/24 07:30:59;;;;;;;5.88;3.55;;;10.00;99.90;;;10.44;100.00;98971.56;5061950;27;119763;-73
2022/09/24 07:33:30;;;;;;;6.43;3.65;;;9.90;99.90;;;10.38;100.00;98979.06;5058527;27;129651;-73
2022/09/24 07:35:59;;;;;;;6.05;3.90;;;10.00;99.90;;;10.25;100.00;98974.59;5059590;27;129985;-72
2022/09/24 07:38:27;;;;;;;5.55;3.80;;;9.90;99.90;;;10.32;100.00;98974.91;5060071;27;119421;-72
2022/09/24 07:40:59;;;;;;;5.32;3.38;;;10.00;99.90;;;10.41;100.00;98970.28;5060295;27;119855;-72
2022/09/24 07:43:28;;;;;;;6.75;3.78;;;10.10;99.90;;;10.67;100.00;98974.84;5060183;27;130730;-72
2022/09/24 07:45:57;;;;;;;6.32;3.28;;;10.20;99.90;;;10.42;100.00;98985.47;5062171;27;129810;-73
2022/09/24 07:48:25;;;;;;;5.60;3.50;;;10.10;99.90;;;10.67;100.00;98972.13;5062804;27;119454;-72
2022/09/24 07:50:54;;;;;;;5.30;3.63;;;10.20;99.90;;;10.92;100.00;98975.06;5062949;27;119721;-74
2022/09/24 07:53:23;;;;;;;5.93;3.50;;;10.30;99.90;;;10.50;100.00;98980.31;5062529;27;129690;-72
2022/09/24 07:55:51;;;;;;;5.35;3.30;;;10.10;99.90;;;10.65;100.00;98977.09;5062473;27;129676;-75
2022/09/24 07:58:21;;;;;;;4.68;2.90;;;10.20;99.90;;;10.95;100.00;98971.69;5063133;27;121707;-75
2022/09/24 08:00:50;;;;;;;6.00;3.30;;;10.50;99.90;;;11.11;100.00;98982.78;5062519;27;121750;-72
2022/09/24 08:03:19;;;;;;;5.70;3.50;;;10.60;99.90;;;11.22;100.00;98980.50;5063532;27;129940;-74
2022/09/24 08:05:47;;;;;;;5.82;3.60;;;10.70;99.90;;;11.23;100.00;98990.25;5061883;27;129482;-73
2022/09/24 08:08:16;;;;;;;5.38;3.60;;;10.60;99.90;;;11.02;100.00;98995.63;5062052;27;119798;-73
2022/09/24 08:10:44;;;;;;;5.07;3.25;;;10.50;99.90;;;11.04;100.00;98994.16;5062225;27;119282;-75
2022/09/24 08:13:13;;;;;;;7.40;4.07;;;10.40;99.90;;;10.94;100.00;98989.13;5062007;27;129780;-73
2022/09/24 08:15:43;;;;;;;11.40;4.15;;;10.30;99.90;;;11.10;100.00;98998.28;5062383;27;129454;-73
2022/09/24 08:18:12;;;;;;;5.10;3.42;;;10.50;99.90;;;11.15;100.00;98994.59;5062110;27;120082;-73
2022/09/24 08:20:41;;;;;;;5.60;3.65;;;10.60;99.90;;;11.45;100.00;98986.44;5044113;27;119417;-72
2022/09/24 08:23:11;;;;;;;5.53;3.50;;;10.60;99.90;;;11.12;100.00;98996.03;5042066;27;130075;-73
2022/09/24 08:25:39;;;;;;;5.45;3.28;;;10.50;99.90;;;11.24;100.00;98991.84;5061624;27;129769;-76
2022/09/24 08:28:10;;;;;;;5.10;3.47;;;10.50;99.90;;;11.45;100.00;99003.56;5062199;27;119660;-73
2022/09/24 08:30:39;;;;;;;6.60;3.35;;;10.60;99.90;;;11.14;100.00;98998.44;5061828;27;119478;-76
2022/09/24 08:33:10;;;;;;;4.78;2.90;;;10.50;99.90;;;10.97;100.00;99002.03;5046675;27;128899;-74
2022/09/24 08:35:39;;;;;;;6.20;3.67;;;10.40;99.90;;;11.03;100.00;99008.88;5061652;27;129899;-73
2022/09/24 08:38:08;;;;;;;6.30;3.53;;;10.60;99.90;;;11.42;100.00;98997.97;5061960;27;119708;-74
2022/09/24 08:40:45;;;;;;;5.53;3.50;;;10.70;99.90;;;11.38;100.00;99007.91;5062143;27;119793;-74
2022/09/24 08:43:36;;;;;;;4.65;3.00;;;10.80;99.90;;;11.67;100.00;98996.19;5046049;27;129242;-75
2022/09/24 08:48:59;;;;;;;7.82;3.90;;;10.70;99.90;;;11.20;100.00;99007.19;5000668;27;120836;-74
2022/09/24 08:51:36;;;;;;;6.05;3.55;;;10.60;99.90;;;11.13;100.00;98999.56;5061710;27;121685;-79
2022/09/24 08:54:10;;;;;;;6.10;3.70;;;10.70;99.90;;;11.28;100.00;98992.75;5061083;27;131088;-73
2022/09/24 08:56:42;;;;;;;6.78;3.28;;;10.90;99.90;;;11.48;100.00;98992.03;5061354;27;129825;-73
2022/09/24 08:59:26;;;;;;;5.50;3.40;;;11.00;91.30;;;11.38;99.40;98997.84;5061411;27;121766;-73
2022/09/24 09:02:12;;;;;;;4.93;3.30;;;10.90;73.10;;;11.81;97.98;98998.66;5045786;27;119252;-76
2022/09/24 09:04:58;;;;;;;4.93;2.83;;;11.10;70.20;;;11.52;98.02;98987.50;5060853;27;130161;-74
2022/09/24 09:07:34;;;;;;;5.40;3.40;;;11.00;66.70;;;11.61;98.39;99000.22;5061347;27;129980;-71
2022/09/24 09:10:10;;;;;;;5.28;3.40;;;11.10;68.90;;;11.78;98.96;98991.97;5046406;27;119791;-72
2022/09/24 09:12:45;;;;;;;8.40;3.60;;;11.20;72.40;;;12.16;97.18;98988.31;5065091;27;102996;-73
2022/09/24 09:15:20;;;;;;;5.20;2.90;;;11.40;59.60;;;11.85;100.00;98986.78;5040894;27;130184;-73
2022/09/24 09:17:52;;;;;;;8.73;3.30;;;11.10;90.10;;;12.22;99.42;98986.97;5045849;27;129176;-73
2022/09/24 09:20:28;;;;;;;6.18;3.40;;;11.40;90.20;;;12.15;98.40;98981.28;5061243;27;119780;-73
2022/09/24 09:23:03;;;;;;;6.17;3.70;;;11.40;82.70;;;12.44;97.23;98985.00;5061038;27;119414;-74
2022/09/24 09:25:36;;;;;;;4.82;3.00;;;11.70;68.20;;;12.50;95.85;98997.25;5060377;27;129763;-75
2022/09/24 09:28:13;;;;;;;4.97;3.15;;;11.70;66.60;;;12.52;92.19;98989.56;5060607;27;129844;-73
2022/09/24 09:31:05;;;;;;;5.15;3.25;;;11.60;29.90;;;12.91;90.43;98984.63;5042421;27;119729;-77
2022/09/24 09:33:59;;;;;;;4.90;2.92;;;11.90;26.10;;;12.87;89.61;98978.28;5061153;27;119506;-72
2022/09/24 09:36:44;;;;;;;5.47;3.08;;;11.80;27.00;;;12.35;92.74;98987.00;5060697;27;130044;-71
2022/09/24 09:39:36;;;;;;;5.25;2.95;;;11.60;40.20;;;12.37;90.92;98988.28;5060677;27;129817;-74
2022/09/24 09:42:26;;;;;;;5.03;3.22;;;11.50;21.10;;;12.17;88.81;98987.19;5042184;27;122081;-71
2022/09/24 09:44:55;;;;;;;5.88;2.70;;;11.40;8.60;;;12.64;89.46;98988.78;5061858;27;122063;-74
2022/09/24 09:47:38;;;;;;;4.22;2.72;;;11.80;14.20;;;12.50;90.02;98997.25;5060247;27;129743;-73
2022/09/24 09:50:19;;;;;;;4.15;2.67;;;11.70;17.30;;;12.63;89.29;98984.47;5060606;27;129705;-74
2022/09/24 09:52:49;;;;;;;7.50;2.67;;;11.90;11.70;;;12.93;87.41;98987.81;5060348;27;119915;-75
2022/09/24 09:55:26;;;;;;;4.82;2.50;;;12.00;12.00;;;12.84;86.20;98978.94;5045467;27;119117;-75
2022/09/24 09:58:10;;;;;;;5.75;2.88;;;12.00;1.00;;;12.85;84.11;98983.25;5060341;27;130469;-74
2022/09/24 10:00:39;;;;;;;4.65;2.60;;;11.90;1.00;;;12.67;86.39;98990.03;5060316;27;130694;-74
2022/09/24 10:03:20;;;;;;;5.15;2.70;;;11.80;1.00;;;12.97;84.76;98990.66;5061879;27;119681;-77
2022/09/24 10:05:55;;;;;;;4.55;2.70;;;12.00;1.00;;;12.82;84.95;98981.19;5045277;27;118974;-74
2022/09/24 10:08:26;;;;;;;5.18;3.13;;;11.80;1.00;;;12.74;85.80;98982.09;5058906;27;130605;-75
2022/09/24 10:10:56;;;;;;;7.90;3.40;;;11.80;1.00;;;12.73;87.15;98984.03;5059845;27;129997;-71
2022/09/24 10:13:26;;;;;;;5.20;3.08;;;11.90;1.00;;;12.75;88.88;98980.97;5034219;27;119485;-75
2022/09/24 10:15:57;;;;;;;5.68;3.13;;;12.00;7.30;;;12.73;87.83;98977.78;5038876;27;119245;-75
2022/09/24 10:18:32;;;;;;;5.65;3.00;;;12.00;1.00;;;12.76;86.40;98977.09;5044740;27;128972;-73
2022/09/24 10:21:07;;;;;;;5.00;3.17;;;12.00;1.00;;;12.69;83.85;98979.63;5043600;27;128523;-73
2022/09/24 10:23:41;;;;;;;4.40;2.50;;;11.80;1.00;;;13.14;82.04;98981.47;5043917;27;120169;-74
2022/09/24 10:26:10;;;;;;;4.88;3.50;;;12.20;1.00;;;13.21;83.69;98987.09;5060826;27;119980;-75
2022/09/24 10:31:40;;;;;;;5.55;3.10;;;12.00;1.00;;;12.86;85.94;98978.63;5018651;27;129199;-75
2022/09/24 10:34:22;;;;;;;4.18;2.45;;;12.00;1.00;;;13.28;81.05;98990.06;5055681;27;122133;-73
2022/09/24 10:36:58;;;;;;;4.10;2.42;;;12.30;1.00;;;13.20;77.58;98995.63;5024008;27;121838;-78
2022/09/24 10:39:29;;;;;;;5.70;2.50;;;12.10;1.00;;;13.14;78.00;98992.34;5053378;27;130020;-80
2022/09/24 10:41:58;;;;;;;4.18;2.50;;;12.30;1.00;;;13.11;77.59;98987.59;5043398;27;129292;-75
2022/09/24 10:44:36;;;;;;;4.10;2.80;;;12.20;1.00;;;12.34;80.30;98983.50;5022867;27;119739;-75
2022/09/24 10:47:27;;;;;;;4.53;2.70;;;11.70;1.00;;;12.67;78.50;98984.59;5044355;27;119239;-73