Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:40;;;;;;;7.33;3.63;;;24.10;81.50;;;;;;5075928;28;20229;-64
2023/07/29 00:04:09;;;;;;;6.50;3.93;;;24.10;82.30;;;;;;5071699;28;20244;-64
2023/07/29 00:06:36;;;;;;;5.73;3.40;;;24.10;81.60;;;;;;5074367;28;20576;-63
2023/07/29 00:09:04;;;;;;;11.63;3.90;;;24.00;81.50;;;;;;5071744;28;20648;-65
2023/07/29 00:11:33;;;;;;;8.50;3.90;;;23.90;81.50;;;;;;5072696;28;20267;-64
2023/07/29 00:14:03;;;;;;;7.33;3.37;;;23.90;81.90;;;;;;5075916;28;20213;-65
2023/07/29 00:16:30;;;;;;;4.77;3.37;;;23.80;82.90;;;;;;5069767;28;20202;-63
2023/07/29 00:18:58;;;;;;;7.10;3.87;;;23.80;82.40;;;;;;5081987;28;20251;-64
2023/07/29 00:21:25;;;;;;;6.23;3.47;;;23.80;82.60;;;;;;5078578;28;20308;-66
2023/07/29 00:23:52;;;;;;;5.97;3.63;;;23.80;82.80;;;;;;5082045;28;20194;-63
2023/07/29 00:26:20;;;;;;;7.87;4.00;;;23.80;83.00;;;;;;5072979;28;20200;-63
2023/07/29 00:28:47;;;;;;;6.07;4.00;;;23.80;83.10;;;;;;5072965;28;20194;-65
2023/07/29 00:31:14;;;;;;;11.10;3.93;;;23.80;83.00;;;;;;5074183;28;20264;-65
2023/07/29 00:33:41;;;;;;;5.17;3.67;;;23.70;83.00;;;;;;5075879;28;20193;-63
2023/07/29 00:36:08;;;;;;;7.43;3.70;;;23.70;83.20;;;;;;5074172;28;20289;-64
2023/07/29 00:38:35;;;;;;;5.40;3.67;;;23.70;83.40;;;;;;5081608;28;20211;-63
2023/07/29 00:41:03;;;;;;;5.63;3.47;;;23.70;83.50;;;;;;5080319;28;20306;-63
2023/07/29 00:43:30;;;;;;;5.23;3.83;;;23.70;83.50;;;;;;5077810;28;20286;-63
2023/07/29 00:45:57;;;;;;;4.63;4.00;;;23.70;83.50;;;;;;5074339;28;20205;-65
2023/07/29 00:48:25;;;;;;;10.87;4.63;;;23.70;83.50;;;;;;5072107;28;20644;-64
2023/07/29 00:50:54;;;;;;;9.20;4.20;;;23.70;83.40;;;;;;5081069;28;20213;-63
2023/07/29 00:53:21;;;;;;;5.53;3.37;;;23.70;83.40;;;;;;5078140;28;20218;-64
2023/07/29 00:55:49;;;;;;;6.80;3.70;;;23.70;83.40;;;;;;5073633;28;20284;-64
2023/07/29 00:58:16;;;;;;;6.00;3.90;;;23.80;83.40;;;;;;5060044;28;20202;-63
2023/07/29 01:00:43;;;;;;;3.97;3.43;;;23.80;83.40;;;;;;5078855;28;20211;-63
2023/07/29 01:03:11;;;;;;;7.30;3.63;;;23.70;83.50;;;;;;5061570;28;20739;-65
2023/07/29 01:05:58;;;;;;;4.47;3.53;;;23.80;83.70;;;;;;5072868;28;20206;-63
2023/07/29 01:08:37;;;;;;;5.00;3.73;;;23.80;83.90;;;;;;5071315;28;20632;-63
2023/07/29 01:11:35;;;;;;;7.03;4.40;;;23.70;83.70;;;;;;5077930;28;20201;-64
2023/07/29 01:14:16;;;;;;;6.53;4.57;;;23.80;83.60;;;;;;5074957;28;20197;-64
2023/07/29 01:16:52;;;;;;;5.83;4.13;;;23.80;83.20;;;;;;5073500;28;20271;-63
2023/07/29 01:19:39;;;;;;;6.63;3.67;;;23.80;83.00;;;;;;5078482;28;20267;-63
2023/07/29 01:22:07;;;;;;;10.47;3.80;;;23.80;82.90;;;;;;5076888;28;20217;-66
2023/07/29 01:24:34;;;;;;;8.40;4.30;;;23.70;82.80;;;;;;5072874;28;20201;-63
2023/07/29 01:27:03;;;;;;;4.27;3.60;;;23.70;82.90;;;;;;5071743;28;20716;-63
2023/07/29 01:29:31;;;;;;;5.10;4.03;;;23.80;83.10;;;;;;5075973;28;20240;-65
2023/07/29 01:32:07;;;;;;;5.73;4.00;;;23.70;83.10;;;;;;5075414;28;20242;-64
2023/07/29 01:34:41;;;;;;;7.43;3.80;;;23.80;83.30;;;;;;5081709;28;20221;-64
2023/07/29 01:37:12;;;;;;;6.77;3.87;;;23.80;83.40;;;;;;5076250;28;20240;-63
2023/07/29 01:39:40;;;;;;;4.93;3.67;;;23.80;83.30;;;;;;5073382;28;20202;-63
2023/07/29 01:42:07;;;;;;;9.23;3.60;;;23.80;83.30;;;;;;5072301;28;20242;-63
2023/07/29 01:44:35;;;;;;;8.17;3.77;;;23.80;83.40;;;;;;5058605;28;20205;-63
2023/07/29 01:47:02;;;;;;;5.00;3.60;;;23.80;83.60;;;;;;5075911;28;20205;-63
2023/07/29 01:49:29;;;;;;;5.37;4.00;;;23.80;83.70;;;;;;5076799;28;20646;-63
2023/07/29 01:51:59;;;;;;;6.90;4.20;;;23.80;83.80;;;;;;5077357;28;20703;-63
2023/07/29 01:54:26;;;;;;;6.40;3.90;;;23.80;83.80;;;;;;5062844;28;20302;-65
2023/07/29 01:56:53;;;;;;;8.07;4.10;;;23.70;83.80;;;;;;5072566;28;20200;-63
2023/07/29 01:59:20;;;;;;;5.90;4.43;;;23.70;83.90;;;;;;5079962;28;20210;-64
2023/07/29 02:01:48;;;;;;;6.67;4.67;;;23.70;84.00;;;;;;5075953;28;20619;-64
2023/07/29 02:04:15;;;;;;;7.27;4.33;;;23.70;84.10;;;;;;5068748;28;20218;-65
2023/07/29 02:06:42;;;;;;;6.47;3.83;;;23.70;84.60;;;;;;5058863;28;20213;-63
2023/07/29 02:09:09;;;;;;;5.67;4.30;;;23.60;84.00;;;;;;5077480;28;20208;-64
2023/07/29 02:11:36;;;;;;;4.90;3.40;;;23.60;84.10;;;;;;5067430;28;20206;-63
2023/07/29 02:14:04;;;;;;;5.37;3.93;;;23.60;84.30;;;;;;5076306;28;20198;-66
2023/07/29 02:16:32;;;;;;;4.63;3.57;;;23.60;84.50;;;;;;5076045;28;20652;-63
2023/07/29 02:18:59;;;;;;;7.60;4.60;;;23.60;84.70;;;;;;5088128;28;20599;-63
2023/07/29 02:21:26;;;;;;;5.87;4.20;;;23.60;84.90;;;;;;5075369;28;20608;-63
2023/07/29 02:23:53;;;;;;;6.13;3.90;;;23.60;85.00;;;;;;5071100;28;20202;-63
2023/07/29 02:26:22;;;;;;;6.60;3.90;;;23.60;85.10;;;;;;5073637;28;20193;-64
2023/07/29 02:28:49;;;;;;;9.73;4.30;;;23.50;85.10;;;;;;5076537;28;20194;-63
2023/07/29 02:31:20;;;;;;;6.10;4.40;;;23.50;85.20;;;;;;5081068;28;20205;-63
2023/07/29 02:33:47;;;;;;;6.93;4.37;;;23.50;85.50;;;;;;5072105;28;20222;-63
2023/07/29 02:36:18;;;;;;;10.13;4.40;;;23.40;85.50;;;;;;5047297;28;20537;-63
2023/07/29 02:38:45;;;;;;;6.10;4.57;;;23.40;85.70;;;;;;5078236;28;20206;-63
2023/07/29 02:41:14;;;;;;;5.00;4.13;;;23.40;85.80;;;;;;5076261;28;20282;-63
2023/07/29 02:43:49;;;;;;;4.87;3.80;;;23.30;85.80;;;;;;5071186;28;20721;-63
2023/07/29 02:46:16;;;;;;;10.67;4.40;;;23.30;85.90;;;;;;5080834;28;20211;-63
2023/07/29 02:48:45;;;;;;;7.07;4.50;;;23.30;86.00;;;;;;5074575;28;20267;-64
2023/07/29 02:51:12;;;;;;;7.50;4.60;;;23.30;86.10;;;;;;5079403;28;20700;-63
2023/07/29 02:53:39;;;;;;;5.40;4.20;;;23.20;86.20;;;;;;5077625;28;20208;-64
2023/07/29 02:56:08;;;;;;;4.50;4.00;;;23.20;86.40;;;;;;5073261;28;20250;-65
2023/07/29 02:58:37;;;;;;;5.50;4.20;;;23.20;86.60;;;;;;5078207;28;20201;-65
2023/07/29 03:01:05;;;;;;;5.70;4.40;;;23.10;86.70;;;;;;5071767;28;20523;-63
2023/07/29 03:03:33;;;;;;;9.60;4.53;;;23.10;86.80;;;;;;5051953;28;20295;-63
2023/07/29 03:06:05;;;;;;;4.77;4.17;;;23.10;86.90;;;;;;5074071;28;20263;-63
2023/07/29 03:08:32;;;;;;;6.17;4.40;;;23.00;87.10;;;;;;5073269;28;20297;-63
2023/07/29 03:11:09;;;;;;;4.37;3.97;;;22.90;87.10;;;;;;5076386;28;20280;-63
2023/07/29 03:13:36;;;;;;;8.17;4.13;;;22.90;87.30;;;;;;5071432;28;20284;-63
2023/07/29 03:16:14;;;;;;;6.97;4.63;;;23.00;87.40;;;;;;5073624;28;20212;-63
2023/07/29 03:18:48;;;;;;;7.33;4.30;;;22.90;87.40;;;;;;5061686;28;20232;-64
2023/07/29 03:21:15;;;;;;;5.97;4.20;;;22.90;87.40;;;;;;5077127;28;20206;-63
2023/07/29 03:23:42;;;;;;;6.00;4.17;;;22.90;87.20;;;;;;5064030;28;20670;-64
2023/07/29 03:26:10;;;;;;;9.00;4.30;;;22.90;87.20;;;;;;5078630;28;20315;-64
2023/07/29 03:28:42;;;;;;;6.57;4.67;;;22.90;87.20;;;;;;5079774;28;20300;-63
2023/07/29 03:31:11;;;;;;;7.57;4.60;;;22.90;87.10;;;;;;5076622;28;20653;-64
2023/07/29 03:33:38;;;;;;;4.67;4.17;;;22.90;87.10;;;;;;5073566;28;20693;-63
2023/07/29 03:36:05;;;;;;;7.73;4.30;;;22.90;87.00;;;;;;5071779;28;20640;-63
2023/07/29 03:38:39;;;;;;;7.87;4.83;;;22.90;86.80;;;;;;5070540;28;20632;-63
2023/07/29 03:41:08;;;;;;;7.20;4.60;;;22.90;86.70;;;;;;5051694;28;20695;-63
2023/07/29 03:43:35;;;;;;;6.10;4.63;;;22.90;86.60;;;;;;5069517;28;20536;-63
2023/07/29 03:46:02;;;;;;;11.43;4.83;;;22.90;86.80;;;;;;5075036;28;20223;-63
2023/07/29 03:48:31;;;;;;;7.37;4.87;;;22.80;86.90;;;;;;5082312;28;20283;-63
2023/07/29 03:50:58;;;;;;;5.67;4.57;;;22.80;87.20;;;;;;5080606;28;20207;-63
2023/07/29 03:53:25;;;;;;;5.70;4.47;;;22.80;87.40;;;;;;5074020;28;20625;-63
2023/07/29 03:55:52;;;;;;;6.90;4.57;;;22.70;87.50;;;;;;5075804;28;20213;-63
2023/07/29 03:58:19;;;;;;;7.10;4.90;;;22.70;87.70;;;;;;5081491;28;20236;-64
2023/07/29 04:00:46;;;;;;;5.93;4.87;;;22.70;87.90;;;;;;5076732;28;20197;-63
2023/07/29 04:03:14;;;;;;;7.93;4.80;;;22.70;88.00;;;;;;5077275;28;20332;-62
2023/07/29 04:05:41;;;;;;;6.57;4.87;;;22.70;88.20;;;;;;5081331;28;20592;-63
2023/07/29 04:08:09;;;;;;;6.97;4.37;;;22.70;88.10;;;;;;5082053;28;20204;-64
2023/07/29 04:10:37;;;;;;;16.43;5.07;;;22.60;88.20;;;;;;5080950;28;20209;-64
2023/07/29 04:13:05;;;;;;;8.37;4.83;;;22.60;88.40;;;;;;5079017;28;20204;-63
2023/07/29 04:15:32;;;;;;;5.40;4.30;;;22.60;88.70;;;;;;5064540;28;20213;-63
2023/07/29 04:17:59;;;;;;;5.97;4.33;;;22.60;88.90;;;;;;5082886;28;20201;-63
2023/07/29 04:20:26;;;;;;;4.80;4.23;;;22.60;89.10;;;;;;5076156;28;20214;-63
2023/07/29 04:22:53;;;;;;;7.90;4.93;;;22.60;89.20;;;;;;5059506;28;20607;-63
2023/07/29 04:25:20;;;;;;;7.43;4.73;;;22.60;89.20;;;;;;5078390;28;20190;-63
2023/07/29 04:27:47;;;;;;;6.00;4.53;;;22.60;89.20;;;;;;5081500;28;20197;-64
2023/07/29 04:30:14;;;;;;;9.70;4.40;;;22.60;89.00;;;;;;5077481;28;20191;-63
2023/07/29 04:32:42;;;;;;;7.73;4.60;;;22.70;88.90;;;;;;5076240;28;20203;-63
2023/07/29 04:35:09;;;;;;;7.13;4.40;;;22.70;88.80;;;;;;5077909;28;20219;-63
2023/07/29 04:37:36;;;;;;;7.23;4.10;;;22.70;88.80;;;;;;5075562;28;20225;-63
2023/07/29 04:40:03;;;;;;;6.57;4.80;;;22.80;89.70;;;;;;5070927;28;20211;-63
2023/07/29 04:42:30;;;;;;;5.57;4.17;;;22.80;89.20;;;;;;5077495;28;20251;-63
2023/07/29 04:44:57;;;;;;;13.77;4.53;;;22.80;89.30;;;;;;5080949;28;20212;-63
2023/07/29 04:47:24;;;;;;;11.00;4.93;;;22.90;89.50;;;;;;5077314;28;20547;-63
2023/07/29 04:49:53;;;;;;;14.17;4.80;;;22.90;89.70;;;;;;5081738;28;20202;-63
2023/07/29 04:52:21;;;;;;;5.13;4.23;;;23.00;89.70;;;;;;5089285;28;20213;-63
2023/07/29 04:54:48;;;;;;;6.43;4.37;;;23.10;89.60;;;;;;5080049;28;20254;-64
2023/07/29 04:57:15;;;;;;;6.47;4.13;;;23.20;89.50;;;;;;5078469;28;20628;-67
2023/07/29 04:59:42;;;;;;;10.13;4.37;;;23.20;89.50;;;;;;5083310;28;20296;-66
2023/07/29 05:02:10;;;;;;;5.07;4.23;;;23.30;89.50;;;;;;5078461;28;20562;-65
2023/07/29 05:04:37;;;;;;;8.37;4.53;;;23.30;89.40;;;;;;5079618;28;20229;-67
2023/07/29 05:07:04;;;;;;;10.57;4.40;;;23.40;89.30;;;;;;5082008;28;20201;-67
2023/07/29 05:09:31;;;;;;;8.70;5.00;;;23.50;89.20;;;;;;5067407;28;20227;-66
2023/07/29 05:11:59;;;;;;;5.23;4.10;;;23.60;89.00;;;;;;5090341;28;20220;-65
2023/07/29 05:14:26;;;;;;;7.43;4.20;;;23.60;88.70;;;;;;5080374;28;20208;-66
2023/07/29 05:16:54;;;;;;;6.60;4.60;;;23.70;88.50;;;;;;5064352;28;20213;-66
2023/07/29 05:19:21;;;;;;;7.20;4.37;;;23.80;88.40;;;;;;5080164;28;20194;-67
2023/07/29 05:21:48;;;;;;;4.40;3.80;;;23.80;89.00;;;;;;5073046;28;20202;-64
2023/07/29 05:24:15;;;;;;;8.57;3.80;;;23.90;88.30;;;;;;5078665;28;20207;-68
2023/07/29 05:26:42;;;;;;;6.43;4.00;;;24.00;88.20;;;;;;5067665;28;20424;-64
2023/07/29 05:29:09;;;;;;;4.63;3.53;;;24.10;88.00;;;;;;5079821;28;20716;-67
2023/07/29 05:31:36;;;;;;;6.20;3.80;;;24.20;87.80;;;;;;5057516;28;20237;-67
2023/07/29 05:34:04;;;;;;;8.60;3.57;;;24.30;87.70;;;;;;5076048;28;20648;-68
2023/07/29 05:36:31;;;;;;;6.97;4.30;;;24.40;87.50;;;;;;5083705;28;20203;-67
2023/07/29 05:38:58;;;;;;;6.70;3.90;;;24.40;88.00;;;;;;5084266;28;20282;-65
2023/07/29 05:41:27;;;;;;;4.90;3.70;;;24.50;87.10;;;;;;5062698;28;20202;-66
2023/07/29 05:43:55;;;;;;;4.60;3.80;;;24.70;86.70;;;;;;5053618;28;20320;-63
2023/07/29 05:46:22;;;;;;;4.73;3.60;;;24.80;86.00;;;;;;5074205;28;20213;-66
2023/07/29 05:48:49;;;;;;;7.50;3.47;;;24.90;85.20;;;;;;5075330;28;20650;-66
2023/07/29 05:51:17;;;;;;;4.33;3.80;;;25.10;84.50;;;;;;5074094;28;20194;-66
2023/07/29 05:53:44;;;;;;;4.63;3.43;;;25.20;84.10;;;;;;5070957;28;20590;-68
2023/07/29 05:56:11;;;;;;;7.50;3.60;;;25.40;83.80;;;;;;5069328;28;20293;-65
2023/07/29 05:58:38;;;;;;;6.73;4.10;;;25.50;83.40;;;;;;5084288;28;20290;-65
2023/07/29 06:01:06;;;;;;;5.47;3.67;;;25.70;83.00;;;;;;5074199;28;20292;-66
2023/07/29 06:03:34;;;;;;;7.93;3.70;;;25.90;82.60;;;;;;5060129;28;20299;-65
2023/07/29 06:06:01;;;;;;;10.77;4.00;;;26.00;81.90;;;;;;5077075;28;20202;-66
2023/07/29 06:08:29;;;;;;;6.20;3.37;;;26.10;81.10;;;;;;5077878;28;20192;-64
2023/07/29 06:10:56;;;;;;;6.53;3.33;;;26.30;80.70;;;;;;5072051;28;20198;-64
2023/07/29 06:13:23;;;;;;;5.37;3.93;;;26.40;80.50;;;;;;5076393;28;20204;-65
2023/07/29 06:15:50;;;;;;;4.93;3.80;;;26.50;80.30;;;;;;5076748;28;20651;-65
2023/07/29 06:18:17;;;;;;;7.50;3.97;;;26.60;79.90;;;;;;5085520;28;20212;-66
2023/07/29 06:20:44;;;;;;;8.07;3.80;;;26.80;79.60;;;;;;5076965;28;20215;-65
2023/07/29 06:23:11;;;;;;;4.53;3.57;;;26.90;79.30;;;;;;5076059;28;20566;-67
2023/07/29 06:25:38;;;;;;;6.57;4.10;;;27.00;79.10;;;;;;5080206;28;20300;-65
2023/07/29 06:28:05;;;;;;;5.47;3.53;;;27.10;78.60;;;;;;5074587;28;20272;-64
2023/07/29 06:30:32;;;;;;;6.70;3.47;;;27.30;78.20;;;;;;5071957;28;20266;-64
2023/07/29 06:32:59;;;;;;;19.87;4.57;;;27.40;77.70;;;;;;5066934;28;20202;-66
2023/07/29 06:35:26;;;;;;;6.33;3.70;;;27.50;77.50;;;;;;5076076;28;20208;-64
2023/07/29 06:37:53;;;;;;;7.03;3.30;;;27.60;77.30;;;;;;5080052;28;20228;-65
2023/07/29 06:40:20;;;;;;;5.70;3.67;;;27.70;76.80;;;;;;5074252;28;20201;-64
2023/07/29 06:42:47;;;;;;;8.70;4.03;;;27.80;76.50;;;;;;5073554;28;20523;-66
2023/07/29 06:45:15;;;;;;;4.37;3.23;;;27.90;76.10;;;;;;5075590;28;20284;-64
2023/07/29 06:47:42;;;;;;;6.37;3.57;;;28.00;75.80;;;;;;5073889;28;20289;-65
2023/07/29 06:50:09;;;;;;;3.53;3.10;;;28.10;75.60;;;;;;5069860;28;20615;-66
2023/07/29 06:52:38;;;;;;;7.20;3.30;;;28.30;75.20;;;;;;5071187;28;20225;-66
2023/07/29 06:55:05;;;;;;;5.00;2.60;;;28.40;75.70;;;;;;5078452;28;20202;-66
2023/07/29 06:57:32;;;;;;;6.03;2.97;;;28.50;74.60;;;;;;5073864;28;20198;-67
2023/07/29 09:55:26;;;;;;;3.67;2.50;;;31.40;63.40;;;;;;5070765;28;20557;-79
2023/07/29 09:58:04;;;;;;;5.83;2.23;;;31.50;64.20;;;;;;5072124;28;20208;-77
2023/07/29 10:00:32;;;;;;;5.40;2.40;;;31.60;64.00;;;;;;5083276;28;20206;-77
2023/07/29 10:03:00;;;;;;;8.30;3.10;;;31.70;64.30;;;;;;5053116;28;20198;-77
2023/07/29 10:05:41;;;;;;;3.87;2.87;;;32.00;64.10;;;;;;5064671;28;20218;-78
2023/07/29 10:08:10;;;;;;;10.53;2.57;;;32.20;62.70;;;;;;5040226;28;20214;-78
2023/07/29 10:10:37;;;;;;;2.83;2.60;;;32.10;62.20;;;;;;5072948;28;20198;-77
2023/07/29 10:13:05;;;;;;;3.93;2.57;;;32.00;61.40;;;;;;5069718;28;20205;-78
2023/07/29 10:15:32;;;;;;;3.47;2.37;;;31.80;62.30;;;;;;5072352;28;20640;-78
2023/07/29 10:18:02;;;;;;;6.33;2.90;;;31.70;63.40;;;;;;5056984;28;20281;-78
2023/07/29 10:20:31;;;;;;;3.57;2.83;;;31.80;63.00;;;;;;5071799;28;20202;-78
2023/07/29 10:23:01;;;;;;;7.07;3.03;;;32.00;62.40;;;;;;5063097;28;20282;-77
2023/07/29 10:25:39;;;;;;;4.13;2.67;;;32.20;61.50;;;;;;5051605;28;20257;-78
2023/07/29 10:28:08;;;;;;;3.50;2.77;;;32.40;62.10;;;;;;5060351;28;20228;-80
2023/07/29 10:30:35;;;;;;;4.97;2.20;;;32.70;61.30;;;;;;5065575;28;20267;-80
2023/07/29 10:33:04;;;;;;;5.87;3.10;;;33.10;60.40;;;;;;5070529;28;20602;-80
2023/07/29 10:35:35;;;;;;;4.13;2.87;;;33.50;59.20;;;;;;5074368;28;20210;-80
2023/07/29 10:38:04;;;;;;;7.30;2.60;;;33.90;58.10;;;;;;5063126;28;20217;-80
2023/07/29 10:40:45;;;;;;;5.37;2.40;;;34.10;57.40;;;;;;5069327;28;20213;-80
2023/07/29 10:43:18;;;;;;;5.77;2.50;;;34.30;56.20;;;;;;5054569;28;20277;-80
2023/07/29 10:45:46;;;;;;;3.13;2.50;;;34.50;56.20;;;;;;5067373;28;20206;-81
2023/07/29 10:48:35;;;;;;;2.90;2.30;;;34.70;55.20;;;;;;5059916;28;20199;-79
2023/07/29 10:51:21;;;;;;;4.27;2.50;;;34.70;54.70;;;;;;5056658;28;20509;-80
2023/07/29 10:53:52;;;;;;;4.80;2.50;;;34.30;54.70;;;;;;5084668;28;20241;-80
2023/07/29 10:56:34;;;;;;;3.37;2.50;;;34.10;55.60;;;;;;5065357;28;20193;-80
2023/07/29 10:59:31;;;;;;;6.63;2.60;;;33.90;56.20;;;;;;5058508;28;20347;-80
2023/07/29 11:02:02;;;;;;;2.90;2.23;;;33.80;56.40;;;;;;5065268;28;20535;-80
2023/07/29 11:04:31;;;;;;;4.03;2.70;;;33.90;56.50;;;;;;5058554;28;20199;-80
2023/07/29 11:07:31;;;;;;;3.57;2.30;;;34.10;56.30;;;;;;5055155;28;20646;-80
2023/07/29 11:10:04;;;;;;;7.27;2.50;;;34.30;55.20;;;;;;5041953;28;20286;-80
2023/07/29 11:12:56;;;;;;;3.57;2.60;;;34.20;55.00;;;;;;5053770;28;20312;-79
2023/07/29 11:15:27;;;;;;;2.70;2.37;;;34.00;55.30;;;;;;5078291;28;20352;-77
2023/07/29 11:18:01;;;;;;;3.50;2.40;;;33.70;55.90;;;;;;5069170;28;20203;-77
2023/07/29 11:20:35;;;;;;;2.87;2.40;;;33.50;56.50;;;;;;5041135;28;20202;-77
2023/07/29 11:23:04;;;;;;;7.13;2.43;;;33.30;56.60;;;;;;5037051;28;20205;-76
2023/07/29 11:25:33;;;;;;;7.10;2.93;;;33.40;56.90;;;;;;5054459;28;20210;-78
2023/07/29 11:28:01;;;;;;;6.23;2.43;;;33.60;56.60;;;;;;5041493;28;20241;-77
2023/07/29 11:30:33;;;;;;;3.03;2.20;;;33.80;56.20;;;;;;5057943;28;20198;-77
2023/07/29 11:33:01;;;;;;;4.37;2.70;;;34.10;55.90;;;;;;5040631;28;20206;-77
2023/07/29 11:35:28;;;;;;;5.13;2.80;;;34.40;55.10;;;;;;5073166;28;20210;-79
2023/07/29 11:37:58;;;;;;;5.63;2.83;;;34.60;54.60;;;;;;5057890;28;20202;-77
2023/07/29 11:40:26;;;;;;;4.00;2.37;;;34.80;54.10;;;;;;5043470;28;20206;-76
2023/07/29 11:42:54;;;;;;;5.57;3.20;;;34.90;53.80;;;;;;5058755;28;20190;-77
2023/07/29 11:45:23;;;;;;;5.30;2.57;;;35.00;53.50;;;;;;5057382;28;20202;-78
2023/07/29 11:48:16;;;;;;;4.13;2.40;;;35.10;53.20;;;;;;5052684;28;20649;-77
2023/07/29 11:50:45;;;;;;;3.20;2.90;;;35.20;52.80;;;;;;5036768;28;20219;-77
2023/07/29 11:53:13;;;;;;;3.28;2.60;;;35.20;52.30;;;;;;5042181;28;20203;-78
2023/07/29 11:55:43;;;;;;;2.70;2.33;;;35.30;52.20;;;;;;5052796;28;20220;-79
2023/07/29 11:58:10;;;;;;;3.10;2.03;;;35.20;51.60;;;;;;5057681;28;20210;-77
2023/07/29 12:00:41;;;;;;;4.87;2.37;;;35.20;52.00;;;;;;5041547;28;20191;-78
2023/07/29 12:03:11;;;;;;;5.40;2.50;;;35.20;52.50;;;;;;5049627;28;20226;-77
2023/07/29 12:05:40;;;;;;;3.85;2.40;;;35.20;52.00;;;;;;5052487;28;20199;-78
2023/07/29 12:08:09;;;;;;;4.13;2.30;;;35.10;52.10;;;;;;5036885;28;20180;-83
2023/07/29 12:10:37;;;;;;;3.87;2.60;;;35.00;51.70;;;;;;5050210;28;20637;-77
2023/07/29 12:13:08;;;;;;;2.90;2.30;;;35.00;51.90;;;;;;5050794;28;20221;-77
2023/07/29 12:15:40;;;;;;;2.77;2.40;;;35.00;51.70;;;;;;5056245;28;20226;-78
2023/07/29 12:18:07;;;;;;;2.38;2.15;;;35.10;51.90;;;;;;5055779;28;20248;-78
2023/07/29 12:20:36;;;;;;;2.90;2.63;;;35.20;52.00;;;;;;5089256;28;20202;-78
2023/07/29 12:23:05;;;;;;;2.40;2.00;;;35.40;51.60;;;;;;5035817;28;20546;-78
2023/07/29 12:25:33;;;;;;;3.90;2.53;;;35.50;51.40;;;;;;5055566;28;20202;-77
2023/07/29 12:28:06;;;;;;;5.72;2.22;;;35.70;51.00;;;;;;5052396;28;20211;-77
2023/07/29 12:30:40;;;;;;;2.83;2.17;;;35.70;49.40;;;;;;5039339;28;20271;-78
2023/07/29 12:33:07;;;;;;;3.45;2.70;;;35.70;49.60;;;;;;5056153;28;20688;-78
2023/07/29 12:35:37;;;;;;;5.13;2.60;;;35.80;49.40;;;;;;5055306;28;20227;-77
2023/07/29 12:38:07;;;;;;;2.42;2.22;;;35.70;49.20;;;;;;5056342;28;20199;-77
2023/07/29 12:40:40;;;;;;;4.20;2.77;;;35.60;48.70;;;;;;5055752;28;20209;-77
2023/07/29 12:43:07;;;;;;;3.63;2.58;;;35.50;48.70;;;;;;5035788;28;20204;-77
2023/07/29 12:45:41;;;;;;;3.73;2.13;;;35.20;49.20;;;;;;5036352;28;20199;-78
2023/07/29 12:48:09;;;;;;;3.33;2.40;;;35.00;50.00;;;;;;5050805;28;20203;-77
2023/07/29 12:50:37;;;;;;;4.27;2.40;;;34.70;50.00;;;;;;5035839;28;20199;-77
2023/07/29 12:53:11;;;;;;;3.08;2.38;;;34.50;51.10;;;;;;5053558;28;20245;-78
2023/07/29 12:55:38;;;;;;;3.37;2.53;;;34.30;50.80;;;;;;5054962;28;20219;-78
2023/07/29 12:58:06;;;;;;;4.93;2.73;;;34.30;50.90;;;;;;5038737;28;20340;-77
2023/07/29 13:00:36;;;;;;;2.33;2.13;;;34.30;51.00;;;;;;5055337;28;20634;-78
2023/07/29 13:03:06;;;;;;;3.53;2.43;;;34.30;51.30;;;;;;5042435;28;20581;-79
2023/07/29 13:05:33;;;;;;;6.93;2.53;;;34.50;51.60;;;;;;5038683;28;20214;-78
2023/07/29 13:08:04;;;;;;;3.25;2.55;;;34.70;51.80;;;;;;5050658;28;20199;-77
2023/07/29 13:10:31;;;;;;;4.05;2.75;;;34.90;51.60;;;;;;5051789;28;20285;-79
2023/07/29 13:13:01;;;;;;;5.70;2.80;;;35.10;51.30;;;;;;5022791;28;20223;-78
2023/07/29 13:15:28;;;;;;;5.05;2.58;;;35.20;50.30;;;;;;5055480;28;20237;-78
2023/07/29 13:17:55;;;;;;;2.50;2.25;;;35.30;51.10;;;;;;5052071;28;20235;-78
2023/07/29 13:20:23;;;;;;;4.03;2.20;;;35.30;51.40;;;;;;5051752;28;20218;-78
2023/07/29 13:22:51;;;;;;;9.23;2.50;;;35.30;51.40;;;;;;5046439;28;20199;-78
2023/07/29 13:25:19;;;;;;;4.50;3.05;;;35.30;51.60;;;;;;5053686;28;20214;-78
2023/07/29 13:27:46;;;;;;;4.53;2.53;;;35.40;50.10;;;;;;5055420;28;20199;-78
2023/07/29 13:30:16;;;;;;;2.75;2.20;;;35.40;50.30;;;;;;5055638;28;20206;-77
2023/07/29 13:32:43;;;;;;;5.07;2.67;;;35.40;50.60;;;;;;5055777;28;20548;-78
2023/07/29 13:35:11;;;;;;;3.67;2.50;;;35.40;50.20;;;;;;5048836;28;20229;-78
2023/07/29 13:37:38;;;;;;;2.88;2.58;;;35.40;51.00;;;;;;5055449;28;20207;-78
2023/07/29 13:40:08;;;;;;;2.65;2.40;;;35.40;50.30;;;;;;5054121;28;20208;-77
2023/07/29 13:42:35;;;;;;;3.08;2.20;;;35.30;50.40;;;;;;5043769;28;20195;-78
2023/07/29 13:45:03;;;;;;;3.80;2.57;;;35.20;50.60;;;;;;5055265;28;20278;-78
2023/07/29 13:47:33;;;;;;;3.72;2.92;;;35.30;51.00;;;;;;5054147;28;20629;-77
2023/07/29 13:50:00;;;;;;;4.57;2.50;;;35.30;50.30;;;;;;5051076;28;20213;-78
2023/07/29 13:52:30;;;;;;;6.30;2.30;;;35.20;50.10;;;;;;5022305;28;20211;-77
2023/07/29 13:54:57;;;;;;;8.73;2.67;;;35.20;49.70;;;;;;5061048;28;20234;-77
2023/07/29 13:57:28;;;;;;;3.80;2.87;;;35.10;50.30;;;;;;5054431;28;20206;-78
2023/07/29 13:59:55;;;;;;;6.93;2.53;;;35.10;50.70;;;;;;5038432;28;20233;-77
2023/07/29 14:02:23;;;;;;;4.80;2.23;;;35.10;50.40;;;;;;5052226;28;20219;-78
2023/07/29 14:04:50;;;;;;;2.73;2.50;;;35.20;50.90;;;;;;5044689;28;20256;-77
2023/07/29 14:07:17;;;;;;;4.47;2.27;;;35.30;50.80;;;;;;5045095;28;20217;-78
2023/07/29 14:09:48;;;;;;;4.57;2.80;;;35.30;50.50;;;;;;5051989;28;20213;-77
2023/07/29 14:12:15;;;;;;;4.27;2.63;;;35.40;50.10;;;;;;5054806;28;20220;-76
2023/07/29 14:14:42;;;;;;;7.20;2.50;;;35.40;50.40;;;;;;5052075;28;20314;-77
2023/07/29 14:17:32;;;;;;;4.47;2.53;;;35.30;49.80;;;;;;5050450;28;20634;-76
2023/07/29 14:20:04;;;;;;;4.47;3.00;;;35.20;50.00;;;;;;5055204;28;20197;-78
2023/07/29 14:22:33;;;;;;;5.07;2.60;;;35.10;50.60;;;;;;5054489;28;20226;-78
2023/07/29 14:25:01;;;;;;;2.97;2.08;;;35.10;50.80;;;;;;5043186;28;20229;-79
2023/07/29 14:27:30;;;;;;;3.72;2.40;;;35.00;49.10;;;;;;5038426;28;20214;-78
2023/07/29 14:29:58;;;;;;;3.67;2.40;;;34.80;49.30;;;;;;5055000;28;20277;-77
2023/07/29 14:32:25;;;;;;;5.57;2.37;;;34.60;50.10;;;;;;5038068;28;20218;-78
2023/07/29 14:34:53;;;;;;;3.40;2.60;;;34.50;50.80;;;;;;5053922;28;20301;-77
2023/07/29 14:37:21;;;;;;;4.57;2.67;;;34.50;50.20;;;;;;5044951;28;20207;-79
2023/07/29 14:39:48;;;;;;;3.17;2.47;;;34.50;51.00;;;;;;5019772;28;20218;-78
2023/07/29 14:42:15;;;;;;;4.93;2.40;;;34.50;51.50;;;;;;5050082;28;20206;-79
2023/07/29 14:44:45;;;;;;;3.43;2.50;;;34.50;51.30;;;;;;5036784;28;20221;-79
2023/07/29 14:47:13;;;;;;;4.17;2.57;;;34.50;51.20;;;;;;5046876;28;20718;-79
2023/07/29 14:49:40;;;;;;;2.37;2.13;;;34.40;51.90;;;;;;5043148;28;20206;-78
2023/07/29 14:52:07;;;;;;;3.10;2.30;;;34.40;52.20;;;;;;5044362;28;20207;-78
2023/07/29 14:54:35;;;;;;;4.33;2.70;;;34.40;51.60;;;;;;5044086;28;20230;-77
2023/07/29 14:57:06;;;;;;;4.87;2.70;;;34.30;51.40;;;;;;5045238;28;20213;-78
2023/07/29 14:59:34;;;;;;;4.67;2.30;;;34.20;51.50;;;;;;5031941;28;20634;-79
2023/07/29 15:02:01;;;;;;;3.53;2.60;;;34.20;50.90;;;;;;5048436;28;20322;-77
2023/07/29 15:04:29;;;;;;;3.20;2.90;;;34.10;50.60;;;;;;5038002;28;21177;-78
2023/07/29 15:06:58;;;;;;;6.47;2.73;;;34.00;50.90;;;;;;5041561;28;20549;-78
2023/07/29 15:09:25;;;;;;;2.60;2.40;;;33.90;51.20;;;;;;5050008;28;20195;-78
2023/07/29 15:11:52;;;;;;;4.10;2.50;;;33.90;51.20;;;;;;5053834;28;20509;-78
2023/07/29 15:14:19;;;;;;;3.63;2.70;;;33.80;51.00;;;;;;5049584;28;20200;-78
2023/07/29 15:16:46;;;;;;;5.17;2.67;;;33.70;51.50;;;;;;5055623;28;20264;-78
2023/07/29 15:19:14;;;;;;;2.40;2.20;;;33.70;51.90;;;;;;5054475;28;20237;-78
2023/07/29 15:21:45;;;;;;;4.20;2.37;;;33.70;52.30;;;;;;5063462;28;20712;-78
2023/07/29 15:24:15;;;;;;;4.60;2.67;;;33.70;52.70;;;;;;5050725;28;20217;-77
2023/07/29 15:26:42;;;;;;;4.43;2.13;;;33.70;53.20;;;;;;5055951;28;20222;-78
2023/07/29 15:29:11;;;;;;;3.40;2.77;;;33.80;53.10;;;;;;5048576;28;20237;-77
2023/07/29 15:31:47;;;;;;;5.40;2.40;;;33.70;52.60;;;;;;5050514;28;20194;-80
2023/07/29 15:34:15;;;;;;;4.10;2.10;;;33.70;52.90;;;;;;5046865;28;20200;-79
2023/07/29 15:36:45;;;;;;;4.47;2.87;;;33.70;53.10;;;;;;5046506;28;20243;-78
2023/07/29 15:39:15;;;;;;;3.03;2.40;;;33.70;53.20;;;;;;5047642;28;20197;-77
2023/07/29 15:41:45;;;;;;;4.90;2.70;;;33.60;53.10;;;;;;5044664;28;20237;-78
2023/07/29 15:44:13;;;;;;;4.30;2.40;;;33.60;53.20;;;;;;5036071;28;20214;-77
2023/07/29 15:46:43;;;;;;;4.93;2.70;;;33.60;53.10;;;;;;5046526;28;20199;-78
2023/07/29 15:49:10;;;;;;;3.63;2.77;;;33.50;53.10;;;;;;5041195;28;20199;-78
2023/07/29 15:51:38;;;;;;;3.40;2.50;;;33.50;53.20;;;;;;5050074;28;20207;-77