Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:01;;;;;;;2.40;2.20;;;;;;;15.21;100.00;101127.91;5016903;28;20052;-79
2023/08/09 00:03:31;;;;;;;2.45;2.22;;;;;;;15.25;100.00;101117.78;5034520;28;20437;-78
2023/08/09 00:05:57;;;;;;;2.42;2.30;;;;;;;15.17;100.00;101109.47;5016797;28;20029;-78
2023/08/09 00:08:22;;;;;;;3.17;2.55;;;;;;;15.27;100.00;101115.00;5016135;28;20021;-79
2023/08/09 00:10:51;;;;;;;3.03;2.83;;;;;;;15.27;100.00;101110.47;5034629;28;20117;-79
2023/08/09 00:13:16;;;;;;;2.72;2.53;;;;;;;15.27;100.00;101104.28;5034350;28;20560;-79
2023/08/09 00:15:42;;;;;;;3.13;2.70;;;;;;;15.31;100.00;101103.91;5016796;28;20124;-79
2023/08/09 00:18:10;;;;;;;2.83;2.63;;;;;;;15.11;100.00;101073.31;5016796;28;20393;-79
2023/08/09 00:20:38;;;;;;;2.70;2.50;;;;;;;15.26;100.00;101124.84;5016374;28;20037;-79
2023/08/09 00:23:03;;;;;;;2.90;2.70;;;;;;;15.22;100.00;101115.34;5034032;28;20029;-79
2023/08/09 00:25:31;;;;;;;2.92;2.63;;;;;;;15.21;100.00;101117.19;5033925;28;20060;-79
2023/08/09 00:27:57;;;;;;;6.15;2.55;;;;;;;15.24;100.00;101112.56;5016772;28;20543;-79
2023/08/09 00:30:23;;;;;;;2.80;2.42;;;;;;;15.08;100.00;101097.66;5034049;28;20051;-78
2023/08/09 00:32:48;;;;;;;2.85;2.65;;;;;;;15.15;100.00;101124.84;5034068;28;20025;-79
2023/08/09 00:35:13;;;;;;;4.10;3.08;;;;;;;15.17;100.00;101123.72;5016217;28;20033;-79
2023/08/09 00:37:39;;;;;;;4.05;3.03;;;;;;;15.17;100.00;101114.84;5016331;28;20160;-79
2023/08/09 00:40:07;;;;;;;2.95;2.47;;;;;;;15.09;100.00;101102.06;5033545;28;20026;-79
2023/08/09 00:42:33;;;;;;;3.60;3.20;;;;;;;15.18;100.00;101119.25;5016120;28;20108;-79
2023/08/09 00:45:03;;;;;;;4.85;3.40;;;;;;;15.09;100.00;101107.44;5015661;28;20136;-79
2023/08/09 00:47:28;;;;;;;4.65;3.10;;;;;;;15.31;100.00;101121.81;5016057;28;20040;-79
2023/08/09 00:49:58;;;;;;;3.33;3.03;;;;;;;15.24;100.00;101124.13;5015833;28;20046;-79
2023/08/09 00:52:26;;;;;;;3.55;3.25;;;;;;;15.32;100.00;101123.50;5033707;28;20052;-79
2023/08/09 00:54:52;;;;;;;3.03;2.60;;;;;;;15.35;100.00;101131.31;5015411;28;20476;-79
2023/08/09 00:57:19;;;;;;;3.33;3.03;;;;;;;15.25;100.00;101130.34;5033557;28;20489;-79
2023/08/09 00:59:48;;;;;;;2.92;2.72;;;;;;;15.34;100.00;101140.34;5015877;28;20416;-78
2023/08/09 01:02:13;;;;;;;4.40;3.28;;;;;;;15.25;100.00;101122.28;5015696;28;20029;-79
2023/08/09 01:04:42;;;;;;;3.42;3.13;;;;;;;15.24;100.00;101123.28;5015892;28;20510;-79
2023/08/09 01:07:39;;;;;;;3.60;3.30;;;;;;;15.33;100.00;101141.31;5015875;28;20026;-79
2023/08/09 01:10:12;;;;;;;3.17;2.90;;;;;;;15.21;100.00;101141.28;5015424;28;20167;-79
2023/08/09 01:12:41;;;;;;;5.05;2.70;;;;;;;15.17;100.00;101131.78;5033809;28;20078;-79
2023/08/09 01:15:14;;;;;;;3.75;2.60;;;;;;;15.28;100.00;101146.16;5015789;28;20021;-79
2023/08/09 01:17:44;;;;;;;4.00;3.20;;;;;;;15.22;100.00;101144.81;5016211;28;20408;-79
2023/08/09 01:20:11;;;;;;;3.28;2.97;;;;;;;15.11;100.00;101140.28;5016918;28;20131;-79
2023/08/09 01:22:45;;;;;;;3.28;3.08;;;;;;;15.10;100.00;101135.06;5034787;28;20025;-80
2023/08/09 01:25:11;;;;;;;3.47;3.17;;;;;;;15.20;100.00;101125.31;5016072;28;20022;-80
2023/08/09 01:27:37;;;;;;;4.25;3.50;;;;;;;15.06;100.00;101138.94;5016697;28;20504;-79
2023/08/09 01:30:05;;;;;;;3.58;3.28;;;;;;;15.06;100.00;101138.94;5033787;28;20025;-79
2023/08/09 01:32:31;;;;;;;5.40;3.58;;;;;;;15.04;100.00;101141.75;5034230;28;20040;-79
2023/08/09 01:34:59;;;;;;;3.20;2.95;;;;;;;15.11;100.00;101144.78;5015294;28;20392;-79
2023/08/09 01:37:42;;;;;;;5.93;3.10;;;;;;;15.16;100.00;101142.63;5033085;28;20104;-79
2023/08/09 01:40:14;;;;;;;3.55;3.20;;;;;;;14.95;100.00;101137.94;5015009;28;20116;-80
2023/08/09 01:42:43;;;;;;;5.68;3.30;;;;;;;15.09;100.00;101142.25;5015490;28;20021;-79
2023/08/09 01:45:11;;;;;;;3.80;2.97;;;;;;;15.02;100.00;101148.19;5015468;28;20021;-79
2023/08/09 01:47:38;;;;;;;3.38;3.10;;;;;;;15.06;100.00;101145.16;5015281;28;20315;-79
2023/08/09 01:50:06;;;;;;;3.42;3.22;;;;;;;14.97;100.00;101137.81;5032072;28;20451;-79
2023/08/09 01:52:32;;;;;;;4.70;3.10;;;;;;;14.96;100.00;101146.84;5014992;28;20022;-79
2023/08/09 01:55:05;;;;;;;3.47;3.25;;;;;;;14.92;100.00;101158.75;5014569;28;20040;-79
2023/08/09 01:57:31;;;;;;;3.03;2.83;;;;;;;14.91;100.00;101165.06;5014340;28;20112;-79
2023/08/09 01:59:56;;;;;;;4.05;3.75;;;;;;;14.83;100.00;101154.13;5014952;28;20112;-79
2023/08/09 02:02:23;;;;;;;3.53;3.22;;;;;;;14.68;100.00;101138.25;5032517;28;20508;-79
2023/08/09 02:04:48;;;;;;;3.72;3.35;;;;;;;14.68;100.00;101138.25;5032177;28;20036;-79
2023/08/09 02:07:16;;;;;;;3.67;3.38;;;;;;;14.69;100.00;101144.44;5014848;28;20021;-79
2023/08/09 02:09:42;;;;;;;6.18;3.50;;;;;;;14.61;100.00;101157.53;5031899;28;20053;-79
2023/08/09 02:12:10;;;;;;;3.47;3.28;;;;;;;14.60;100.00;101153.16;5032636;28;20452;-79
2023/08/09 02:14:35;;;;;;;3.65;3.35;;;;;;;14.46;100.00;101149.66;5014589;28;20488;-79
2023/08/09 02:17:01;;;;;;;3.75;3.45;;;;;;;14.50;100.00;101152.94;5032275;28;20036;-79
2023/08/09 02:19:26;;;;;;;3.85;3.58;;;;;;;14.50;100.00;101160.97;5032063;28;20021;-79
2023/08/09 02:21:54;;;;;;;6.88;4.22;;;;;;;14.44;100.00;101156.97;5032437;28;20022;-79
2023/08/09 02:24:21;;;;;;;4.97;3.70;;;;;;;14.40;100.00;101171.53;5013905;28;20041;-79
2023/08/09 02:26:49;;;;;;;7.15;3.72;;;;;;;14.37;100.00;101163.72;5014534;28;20083;-79
2023/08/09 02:29:15;;;;;;;4.20;3.80;;;;;;;14.35;100.00;101167.47;5013664;28;20025;-78
2023/08/09 02:31:40;;;;;;;4.32;3.60;;;;;;;14.32;100.00;101166.75;5032044;28;20508;-79
2023/08/09 02:34:06;;;;;;;4.35;3.95;;;;;;;14.24;100.00;101174.47;5014339;28;20136;-79
2023/08/09 02:36:34;;;;;;;3.95;3.65;;;;;;;14.24;100.00;101171.81;5014499;28;20057;-79
2023/08/09 02:38:59;;;;;;;4.78;3.75;;;;;;;14.27;100.00;101181.44;5013991;28;20128;-79
2023/08/09 02:41:27;;;;;;;5.75;3.60;;;;;;;14.18;100.00;101182.97;5032172;28;20045;-79
2023/08/09 02:43:54;;;;;;;4.03;3.65;;;;;;;14.22;100.00;101196.97;5031709;28;20401;-79
2023/08/09 02:46:20;;;;;;;3.88;3.53;;;;;;;14.26;100.00;101185.06;5014302;28;20431;-79
2023/08/09 02:48:45;;;;;;;4.32;3.92;;;;;;;14.18;100.00;101191.00;5031668;28;20022;-80
2023/08/09 02:51:10;;;;;;;4.70;4.00;;;;;;;14.04;100.00;101175.94;5031932;28;20467;-79
2023/08/09 02:54:04;;;;;;;4.07;3.72;;;;;;;14.11;100.00;101197.72;5031578;28;20038;-79
2023/08/09 02:56:30;;;;;;;4.50;4.18;;;;;;;14.00;100.00;101208.34;5014455;28;20367;-79
2023/08/09 02:59:01;;;;;;;4.60;3.65;;;;;;;14.06;100.00;101203.44;5031879;28;20550;-79
2023/08/09 03:01:29;;;;;;;4.75;4.45;;;;;;;13.85;100.00;101189.78;5014292;28;20021;-79
2023/08/09 03:03:54;;;;;;;4.28;3.97;;;;;;;13.97;100.00;101193.41;5013690;28;20029;-79
2023/08/09 03:06:24;;;;;;;4.38;4.00;;;;;;;14.04;100.00;101210.69;5014400;28;20033;-79
2023/08/09 03:08:52;;;;;;;5.55;4.03;;;;;;;14.07;100.00;101209.63;5034812;28;20025;-79
2023/08/09 03:11:19;;;;;;;4.17;3.87;;;;;;;13.96;100.00;101206.88;5035555;28;20436;-79
2023/08/09 03:13:45;;;;;;;5.15;4.10;;;;;;;13.82;100.00;101208.72;5017906;28;20898;-78
2023/08/09 03:16:13;;;;;;;4.57;3.95;;;;;;;13.90;100.00;101212.66;5017792;28;20419;-78
2023/08/09 03:18:44;;;;;;;5.55;4.53;;;;;;;13.84;100.00;101205.91;5035521;28;20033;-78
2023/08/09 03:21:09;;;;;;;4.50;4.13;;;;;;;13.86;100.00;101207.53;5035642;28;20102;-79
2023/08/09 03:23:38;;;;;;;5.90;4.00;;;;;;;13.93;100.00;101218.63;5017092;28;20025;-79
2023/08/09 03:26:04;;;;;;;4.90;4.28;;;;;;;13.95;100.00;101214.03;5017681;28;20033;-78
2023/08/09 03:28:30;;;;;;;4.50;4.20;;;;;;;13.77;100.00;101201.97;5017576;28;20060;-79
2023/08/09 03:30:58;;;;;;;5.10;4.63;;;;;;;13.85;100.00;101218.31;5017403;28;20053;-79
2023/08/09 03:33:25;;;;;;;5.22;4.40;;;;;;;13.81;100.00;101223.03;5035005;28;20033;-78
2023/08/09 03:35:50;;;;;;;4.70;4.30;;;;;;;13.79;100.00;101213.41;5035733;28;20048;-79
2023/08/09 03:38:16;;;;;;;4.72;4.28;;;;;;;13.60;100.00;101227.22;5017466;28;20484;-79
2023/08/09 03:40:41;;;;;;;4.97;4.57;;;;;;;13.77;100.00;101234.06;5034738;28;20020;-79
2023/08/09 03:43:07;;;;;;;5.15;4.70;;;;;;;13.66;100.00;101223.25;5035290;28;20607;-79
2023/08/09 03:45:36;;;;;;;5.28;4.43;;;;;;;13.66;100.00;101224.13;5034662;28;20021;-78
2023/08/09 03:48:01;;;;;;;5.10;3.72;;;;;;;13.90;100.00;101247.41;5017241;28;20028;-79
2023/08/09 03:50:28;;;;;;;8.18;5.15;;;;;;;13.65;100.00;101249.16;5034505;28;20053;-79
2023/08/09 03:52:54;;;;;;;7.95;4.97;;;;;;;13.59;100.00;101241.56;5017169;28;20503;-79
2023/08/09 03:55:20;;;;;;;5.78;5.28;;;;;;;13.64;100.00;101247.41;5016569;28;20044;-79
2023/08/09 03:57:46;;;;;;;5.95;5.55;;;;;;;13.56;100.00;101241.75;5035023;28;20025;-78
2023/08/09 04:00:17;;;;;;;6.32;5.68;;;;;;;13.63;100.00;101259.06;5034867;28;20025;-79
2023/08/09 04:02:44;;;;;;;5.82;5.32;;;;;;;13.43;100.00;101257.78;5034849;28;20021;-79
2023/08/09 04:05:10;;;;;;;5.40;5.00;;;;;;;13.56;100.00;101264.00;5034745;28;20036;-79
2023/08/09 04:07:35;;;;;;;5.90;5.43;;;;;;;13.47;100.00;101242.38;5034739;28;20104;-79
2023/08/09 04:10:01;;;;;;;5.43;4.97;;;;;;;13.55;100.00;101259.59;5016375;28;20021;-79
2023/08/09 04:12:27;;;;;;;6.00;5.25;;;;;;;13.55;100.00;101269.44;5016692;28;20024;-79
2023/08/09 04:14:53;;;;;;;6.15;5.55;;;;;;;13.44;100.00;101256.81;5034295;28;20017;-79
2023/08/09 04:17:18;;;;;;;6.10;5.70;;;;;;;13.46;100.00;101264.72;5016660;28;20473;-78
2023/08/09 04:19:44;;;;;;;5.38;4.95;;;;;;;13.50;100.00;101274.22;5015837;28;20024;-78
2023/08/09 04:22:12;;;;;;;7.07;5.20;;;;;;;13.47;100.00;101278.00;5016625;28;20102;-79
2023/08/09 04:24:37;;;;;;;6.50;5.88;;;;;;;13.43;100.00;101276.47;5016046;28;20030;-78
2023/08/09 04:27:06;;;;;;;5.85;5.32;;;;;;;13.43;100.00;101279.16;5016475;28;20017;-79
2023/08/09 04:29:31;;;;;;;7.97;6.30;;;;;;;13.47;100.00;101280.66;5034280;28;20112;-78
2023/08/09 04:31:57;;;;;;;6.50;5.55;;;;;;;13.42;100.00;101268.59;5016366;28;20448;-79
2023/08/09 04:34:25;;;;;;;7.00;5.65;;;;;;;13.43;100.00;101280.97;5033935;28;20034;-78
2023/08/09 04:36:52;;;;;;;6.47;5.88;;;;;;;13.44;100.00;101285.34;5016291;28;20025;-78
2023/08/09 04:39:18;;;;;;;6.32;5.70;;;;;;;13.40;100.00;101277.53;5033469;28;20163;-79
2023/08/09 04:41:43;;;;;;;5.40;5.10;;;;;;;13.45;100.00;101277.25;5016133;28;20108;-78
2023/08/09 04:44:09;;;;;;;6.07;5.57;;;;;;;13.45;100.00;101277.25;5015964;28;20065;-79
2023/08/09 04:46:35;;;;;;;4.97;4.57;;;;;;;13.51;100.00;101294.66;5034018;28;20025;-79
2023/08/09 04:49:00;;;;;;;6.03;4.90;;;;;;;13.46;100.00;101288.78;5012539;28;20026;-78
2023/08/09 04:51:29;;;;;;;5.80;5.28;;;;;;;13.38;100.00;101287.50;5013671;28;20046;-79
2023/08/09 04:53:59;;;;;;;6.20;5.57;;;;;;;13.54;100.00;101289.97;5013642;28;20026;-79
2023/08/09 04:56:25;;;;;;;5.97;4.75;;;;;;;13.54;100.00;101283.78;5012735;28;20036;-78
2023/08/09 04:58:50;;;;;;;5.80;5.40;;;;;;;13.57;100.00;101294.25;4995978;28;20033;-78
2023/08/09 05:01:16;;;;;;;5.82;5.30;;;;;;;13.50;100.00;101292.94;4996211;28;20018;-78
2023/08/09 05:03:41;;;;;;;7.78;6.00;;;;;;;13.66;100.00;101301.63;5013569;28;20418;-79
2023/08/09 05:06:12;;;;;;;18.50;6.35;;;;;;;13.65;100.00;101294.59;4996173;28;20029;-79
2023/08/09 05:08:38;;;;;;;14.77;6.82;;;;;;;13.63;100.00;101307.19;4995723;28;20037;-78
2023/08/09 05:11:09;;;;;;;15.50;6.82;;;;;;;13.63;100.00;101309.88;5012330;28;20026;-78
2023/08/09 05:13:35;;;;;;;10.32;6.95;;;;;;;13.51;100.00;101289.31;5012212;28;20022;-78
2023/08/09 05:16:03;;;;;;;8.20;7.47;;;;;;;13.72;100.00;101311.91;5012366;28;20080;-79
2023/08/09 05:18:28;;;;;;;15.45;7.63;;;;;;;13.52;100.00;101299.03;4995795;28;20022;-79
2023/08/09 05:21:00;;;;;;;25.40;8.18;;;;;;;13.64;100.00;101312.41;5013596;28;20062;-79
2023/08/09 05:23:25;;;;;;;15.88;8.90;;;;;;;13.70;100.00;101319.16;5013142;28;20032;-79
2023/08/09 05:25:53;;;;;;;9.88;8.85;;;;;;;13.70;100.00;101307.63;5012397;28;20022;-79
2023/08/09 05:28:18;;;;;;;11.25;9.05;;;;;;;13.76;100.00;101316.06;5012603;28;20025;-78
2023/08/09 05:30:46;;;;;;;11.07;9.13;;;;;;;13.76;100.00;101326.75;5015140;28;20025;-79
2023/08/09 05:33:12;;;;;;;14.68;9.88;;;;;;;13.69;100.00;101324.63;4996671;28;20425;-79
2023/08/09 05:35:39;;;;;;;11.15;10.07;;;;;;;13.79;100.00;101326.53;5014176;28;20026;-79
2023/08/09 05:38:05;;;;;;;11.77;10.77;;;;;;;13.86;100.00;101337.69;5012844;28;20417;-79
2023/08/09 05:40:30;;;;;;;12.10;10.93;;;;;;;13.89;100.00;101324.13;5013278;28;20029;-79
2023/08/09 05:42:58;;;;;;;14.23;11.65;;;;;;;13.85;100.00;101328.81;4995650;28;20018;-79
2023/08/09 05:45:26;;;;;;;12.63;11.50;;;;;;;13.85;100.00;101336.84;5011593;28;20113;-79
2023/08/09 05:47:51;;;;;;;12.70;11.55;;;;;;;13.88;100.00;101327.72;5013138;28;20037;-79
2023/08/09 05:50:19;;;;;;;13.98;12.68;;;;;;;14.01;100.00;101328.59;5014629;28;20033;-79
2023/08/09 05:52:45;;;;;;;14.13;12.75;;;;;;;13.99;100.00;101327.00;5014898;28;20022;-78
2023/08/09 05:55:10;;;;;;;15.27;13.70;;;;;;;13.99;100.00;101330.53;5032130;28;20025;-79
2023/08/09 05:57:36;;;;;;;14.20;12.95;;;;;;;14.24;100.00;101342.19;5032534;28;20036;-79
2023/08/09 06:00:04;;;;;;;16.05;14.50;;;;;;;14.31;100.00;101346.13;5014909;28;20029;-79
2023/08/09 06:02:33;;;;;;;16.17;14.77;;;;;;;14.26;100.00;101341.09;5014770;28;20682;-79
2023/08/09 06:04:59;;;;;;;17.58;15.57;;;;;;;14.25;100.00;101346.56;5014830;28;20029;-79
2023/08/09 06:07:30;;;;;;;18.88;16.50;;;;;;;14.30;100.00;101353.31;5032452;28;20029;-79
2023/08/09 06:10:01;;;;;;;16.88;15.35;;;;;;;14.24;100.00;101352.91;5031896;28;20481;-79
2023/08/09 06:12:29;;;;;;;36.67;17.17;;;;;;;14.17;100.00;101357.78;5014668;28;20061;-79
2023/08/09 06:14:55;;;;;;;17.90;16.20;;;;;;;14.30;100.00;101358.66;5014391;28;20029;-79
2023/08/09 06:17:23;;;;;;;18.88;16.95;;;;;;;14.19;100.00;101373.75;5014716;28;20059;-79
2023/08/09 06:19:50;;;;;;;20.73;17.00;;;;;;;14.22;100.00;101374.38;5014546;28;20026;-79
2023/08/09 06:22:16;;;;;;;25.70;18.10;;;;;;;14.20;100.00;101378.13;5032355;28;20152;-79
2023/08/09 06:24:42;;;;;;;23.25;17.17;;;;;;;14.19;100.00;101390.66;5031562;28;20025;-79
2023/08/09 06:27:07;;;;;;;25.25;18.02;;;;;;;14.22;100.00;101395.78;5032447;28;20063;-79
2023/08/09 06:29:33;;;;;;;25.45;17.55;;;;;;;14.24;100.00;101385.00;5014384;28;20017;-80
2023/08/09 06:32:01;;;;;;;19.60;17.70;;;;;;;14.28;100.00;101386.50;5014558;28;20112;-79
2023/08/09 06:34:29;;;;;;;31.60;17.48;;;;;;;14.38;100.00;101392.88;5032238;28;20105;-79
2023/08/09 06:36:55;;;;;;;24.27;16.63;;;;;;;14.33;100.00;101389.69;5014348;28;20029;-79
2023/08/09 06:39:20;;;;;;;29.65;16.73;;;;;;;14.36;100.00;101391.31;5013844;28;20040;-80
2023/08/09 06:41:46;;;;;;;31.40;16.20;;;;;;;14.34;100.00;101387.88;5032151;28;20018;-79
2023/08/09 06:44:11;;;;;;;30.73;16.13;;;;;;;14.38;100.00;101387.53;5018129;28;20491;-79
2023/08/09 06:46:40;;;;;;;22.30;16.13;;;;;;;14.41;100.00;101394.50;5036211;28;20030;-79
2023/08/09 06:49:06;;;;;;;18.30;16.58;;;;;;;14.49;100.00;101400.19;5024721;28;20122;-79
2023/08/09 06:51:34;;;;;;;27.25;16.38;;;;;;;14.49;100.00;101395.66;5017893;28;20045;-79
2023/08/09 06:54:00;;;;;;;22.77;15.63;;;;;;;14.53;100.00;101415.09;5017493;28;20283;-79
2023/08/09 06:56:25;;;;;;;18.13;16.17;;;;;;;14.66;100.00;101409.72;5017929;28;20550;-79
2023/08/09 06:58:52;;;;;;;45.47;17.50;;;;;;;14.64;100.00;101411.66;5035871;28;20030;-79
2023/08/09 07:01:18;;;;;;;20.60;16.67;;;;;;;14.70;100.00;101421.91;5018133;28;20026;-79
2023/08/09 07:03:46;;;;;;;24.52;16.52;;;;;;;14.77;100.00;101417.84;5017762;28;20017;-79
2023/08/09 07:06:12;;;;;;;19.10;17.20;;;;;;;14.88;100.00;101433.13;5035660;28;20033;-79
2023/08/09 07:08:40;;;;;;;20.90;18.50;;;;;;;14.83;100.00;101421.91;5017357;28;20021;-79
2023/08/09 07:11:05;;;;;;;22.13;19.20;;;;;;;14.99;100.00;101427.88;5017868;28;20029;-79
2023/08/09 07:13:37;;;;;;;21.27;19.15;;;;;;;15.11;100.00;101426.13;5017765;28;20036;-79
2023/08/09 07:16:02;;;;;;;20.15;18.20;;;;;;;15.14;100.00;101412.50;5017806;28;20037;-79
2023/08/09 07:18:30;;;;;;;20.83;18.73;;;;;;;15.28;100.00;101432.94;5035350;28;20026;-79
2023/08/09 07:20:55;;;;;;;19.77;17.88;;;;;;;15.20;100.00;101437.00;5017816;28;20049;-79
2023/08/09 07:23:20;;;;;;;20.25;18.45;;;;;;;15.27;100.00;101429.41;5034977;28;20146;-79
2023/08/09 07:25:47;;;;;;;19.73;18.00;;;;;;;15.50;100.00;101438.44;5017485;28;20083;-79
2023/08/09 07:28:13;;;;;;;20.33;18.33;;;;;;;15.50;100.00;101440.22;5017524;28;20024;-79
2023/08/09 07:30:39;;;;;;;20.20;18.42;;;;;;;15.43;100.00;101432.63;5035302;28;20029;-79
2023/08/09 07:33:04;;;;;;;21.73;19.48;;;;;;;15.51;100.00;101428.53;5035139;28;20022;-79
2023/08/09 07:35:30;;;;;;;21.52;19.08;;;;;;;15.56;100.00;101432.59;5017371;28;20508;-79
2023/08/09 07:37:55;;;;;;;22.02;18.52;;;;;;;15.64;100.00;101446.25;5034962;28;20167;-79
2023/08/09 07:40:23;;;;;;;21.98;19.75;;;;;;;15.61;100.00;101427.72;5016586;28;20021;-79
2023/08/09 07:42:49;;;;;;;21.38;19.20;;;;;;;15.63;100.00;101451.75;5017282;28;20461;-79
2023/08/09 07:45:14;;;;;;;19.88;17.88;;;;;;;15.54;100.00;101442.56;5034994;28;20021;-79
2023/08/09 07:47:42;;;;;;;20.42;17.83;;;;;;;15.66;100.00;101454.22;5017354;28;20031;-78
2023/08/09 07:50:08;;;;;;;19.20;17.30;;;;;;;15.74;100.00;101454.53;5015987;28;20120;-79
2023/08/09 07:52:36;;;;;;;19.02;17.30;;;;;;;15.75;100.00;101450.88;4997310;28;20026;-79
2023/08/09 07:55:04;;;;;;;19.40;17.40;;;;;;;15.74;100.00;101456.38;4995751;28;20117;-79
2023/08/09 07:57:30;;;;;;;18.73;17.02;;;;;;;15.72;100.00;101448.41;4997175;28;20548;-79
2023/08/09 07:59:55;;;;;;;18.92;16.52;;;;;;;15.79;100.00;101462.22;4997164;28;20025;-79
2023/08/09 08:02:21;;;;;;;19.17;17.27;;;;;;;15.83;100.00;101464.56;4997390;28;20030;-79
2023/08/09 08:04:46;;;;;;;19.00;17.33;;;;;;;15.81;100.00;101439.66;5014747;28;20424;-79
2023/08/09 08:07:13;;;;;;;18.85;17.05;;;;;;;16.03;100.00;101470.22;4997002;28;20030;-79
2023/08/09 08:09:42;;;;;;;20.08;17.95;;;;;;;16.09;100.00;101467.97;4996897;28;20034;-79
2023/08/09 08:12:08;;;;;;;17.52;15.88;;;;;;;16.11;100.00;101463.31;4997286;28;20021;-79
2023/08/09 08:14:36;;;;;;;17.35;15.77;;;;;;;16.21;100.00;101463.47;4996952;28;20487;-79
2023/08/09 08:17:02;;;;;;;17.70;15.98;;;;;;;16.27;100.00;101470.19;5014640;28;20030;-79
2023/08/09 08:19:27;;;;;;;17.90;16.10;;;;;;;16.21;100.00;101468.00;4996817;28;20036;-79
2023/08/09 08:21:53;;;;;;;18.20;16.50;;;;;;;16.20;100.00;101474.31;5014350;28;20022;-79
2023/08/09 08:24:18;;;;;;;17.85;15.95;;;;;;;16.26;100.00;101484.56;4996476;28;20444;-79
2023/08/09 08:26:44;;;;;;;18.52;16.73;;;;;;;16.28;100.00;101471.91;4996813;28;20026;-79
2023/08/09 08:29:10;;;;;;;16.75;15.18;;;;;;;16.57;100.00;101486.59;5014490;28;20026;-79
2023/08/09 08:31:40;;;;;;;15.57;13.98;;;;;;;16.84;100.00;101489.97;5014472;28;20080;-79
2023/08/09 08:34:05;;;;;;;15.93;13.27;;;;;;;16.94;100.00;101496.28;5014446;28;20038;-79
2023/08/09 08:36:31;;;;;;;13.75;12.30;;;;;;;16.95;100.00;101496.19;5013879;28;20030;-79
2023/08/09 08:38:59;;;;;;;14.02;12.68;;;;;;;16.96;99.08;101486.28;4996218;28;20036;-79
2023/08/09 08:41:27;;;;;;;13.30;12.00;;;;;;;17.24;100.00;101504.59;5014177;28;20022;-79
2023/08/09 08:43:55;;;;;;;14.02;12.80;;;;;;;17.28;98.82;101490.91;5014074;28;20033;-79
2023/08/09 08:46:25;;;;;;;13.98;12.52;;;;;;;17.36;99.42;101502.75;5014156;28;20034;-79
2023/08/09 08:48:51;;;;;;;14.90;13.20;;;;;;;17.56;97.33;101511.91;5001221;28;20020;-79
2023/08/09 08:51:17;;;;;;;13.10;11.20;;;;;;;17.89;97.91;101507.44;5013468;28;20050;-80
2023/08/09 08:53:43;;;;;;;13.35;12.05;;;;;;;17.74;95.84;101514.06;5013526;28;20034;-79
2023/08/09 08:56:08;;;;;;;12.48;11.38;;;;;;;17.36;92.51;101497.38;4996600;28;20053;-79
2023/08/09 08:58:39;;;;;;;13.35;11.98;;;;;;;17.58;95.42;101520.66;4996084;28;20068;-80
2023/08/09 09:01:04;;;;;;;12.88;11.50;;;;;;;17.84;96.14;101521.25;4996284;28;20026;-79
2023/08/09 09:03:30;;;;;;;14.68;11.48;;;;;;;17.86;92.62;101530.06;5013711;28;20560;-80
2023/08/09 09:05:55;;;;;;;14.05;12.60;;;;;;;18.07;95.08;101531.94;5013310;28;20037;-79
2023/08/09 09:08:24;;;;;;;12.60;11.40;;;;;;;18.17;92.15;101536.41;5013286;28;20035;-80
2023/08/09 09:10:53;;;;;;;11.07;10.05;;;;;;;18.37;91.76;101531.19;5012363;28;20030;-80
2023/08/09 09:13:29;;;;;;;12.65;11.43;;;;;;;18.56;92.01;101531.31;5012640;28;20018;-80
2023/08/09 09:15:57;;;;;;;12.77;11.48;;;;;;;18.38;89.30;101532.88;4996035;28;20025;-80
2023/08/09 09:18:25;;;;;;;12.63;11.32;;;;;;;18.47;90.27;101515.97;5012021;28;20057;-80
2023/08/09 09:20:53;;;;;;;14.35;12.57;;;;;;;18.33;90.17;101505.50;5012278;28;20014;-80
2023/08/09 09:23:32;;;;;;;12.35;10.88;;;;;;;18.68;89.69;101504.28;5013597;28;20161;-80
2023/08/09 09:26:09;;;;;;;14.35;10.85;;;;;;;18.99;88.86;101521.38;4996266;28;20025;-80
2023/08/09 09:28:41;;;;;;;14.35;10.52;;;;;;;18.95;86.31;101528.03;5012162;28;20022;-80
2023/08/09 09:31:08;;;;;;;11.55;9.07;;;;;;;18.92;84.33;101531.84;5012188;28;20583;-80
2023/08/09 09:33:35;;;;;;;11.50;10.32;;;;;;;18.83;84.76;101528.09;5013438;28;20029;-80
2023/08/09 09:36:02;;;;;;;10.40;9.35;;;;;;;19.14;84.55;101554.22;4996993;28;20030;-81
2023/08/09 09:38:34;;;;;;;15.68;11.18;;;;;;;19.38;85.94;101548.47;4996472;28;20120;-80
2023/08/09 09:41:00;;;;;;;10.65;9.55;;;;;;;19.41;83.02;101542.81;4996700;28;20102;-80
2023/08/09 09:43:30;;;;;;;11.30;10.18;;;;;;;19.52;84.84;101540.84;4996192;28;20054;-80
2023/08/09 09:45:58;;;;;;;12.18;10.90;;;;;;;19.49;82.53;101519.56;4996559;28;20029;-81
2023/08/09 09:48:24;;;;;;;14.52;10.45;;;;;;;19.71;78.83;101541.94;5017954;28;20020;-81
2023/08/09 09:50:50;;;;;;;14.07;9.18;;;;;;;19.88;80.99;101533.16;5014838;28;20045;-80
2023/08/09 09:53:19;;;;;;;13.80;10.93;;;;;;;20.18;83.35;101520.53;5015149;28;20022;-80
2023/08/09 09:55:47;;;;;;;10.82;9.07;;;;;;;20.42;81.41;101536.28;5014920;28;20037;-81
2023/08/09 09:58:17;;;;;;;12.93;8.98;;;;;;;20.45;78.76;101519.78;5032588;28;20034;-80
2023/08/09 10:00:49;;;;;;;13.25;9.20;;;;;;;20.72;77.29;101531.72;5014830;28;20036;-81
2023/08/09 10:03:21;;;;;;;11.00;8.50;;;;;;;20.60;77.78;101520.22;5014687;28;20469;-81
2023/08/09 10:05:48;;;;;;;9.20;7.63;;;;;;;20.37;72.52;101539.41;5014959;28;20032;-80
2023/08/09 10:08:19;;;;;;;8.35;7.55;;;;;;;20.12;75.11;101532.75;5032365;28;20112;-81
2023/08/09 10:10:46;;;;;;;8.65;7.55;;;;;;;20.41;75.43;101534.56;5014735;28;20424;-81
2023/08/09 10:13:18;;;;;;;9.77;7.32;;;;;;;20.64;74.11;101535.13;5032620;28;20033;-80
2023/08/09 10:15:48;;;;;;;8.95;6.65;;;;;;;20.76;73.79;101542.06;5032436;28;20078;-81
2023/08/09 10:18:26;;;;;;;10.02;6.32;;;;;;;21.06;72.35;101521.19;5012899;28;20040;-80
2023/08/09 10:20:58;;;;;;;6.57;5.45;;;;;;;21.01;72.29;101515.38;5014534;28;20056;-81
2023/08/09 10:23:31;;;;;;;8.88;6.40;;;;;;;21.10;70.28;101530.72;5032026;28;20067;-80
2023/08/09 10:25:58;;;;;;;7.22;6.05;;;;;;;21.40;69.97;101532.31;5014640;28;20112;-80
2023/08/09 10:28:39;;;;;;;7.10;6.28;;;;;;;21.46;70.31;101534.41;5014208;28;20079;-80
2023/08/09 10:31:06;;;;;;;7.65;6.85;;;;;;;21.14;68.31;101550.22;5031898;28;20079;-80
2023/08/09 10:33:31;;;;;;;10.15;6.50;;;;;;;20.96;68.35;101552.84;5031792;28;20123;-81
2023/08/09 10:35:57;;;;;;;6.82;5.90;;;;;;;20.79;69.50;101554.44;5014439;28;20453;-81
2023/08/09 10:38:32;;;;;;;8.32;5.50;;;;;;;21.12;70.67;101550.38;5013945;28;20059;-80
2023/08/09 10:41:07;;;;;;;8.30;5.13;;;;;;;21.06;68.72;101557.22;5014440;28;20370;-80
2023/08/09 10:43:33;;;;;;;6.03;4.20;;;;;;;21.00;69.88;101557.81;5031988;28;20033;-81
2023/08/09 10:46:18;;;;;;;6.95;4.00;;;;;;;21.02;70.08;101544.13;5031955;28;20033;-80
2023/08/09 10:48:51;;;;;;;6.82;4.07;;;;;;;20.94;70.22;101549.41;5024549;28;20022;-80
2023/08/09 10:51:19;;;;;;;7.38;4.10;;;;;;;20.93;69.96;101556.69;4994405;28;20038;-80
2023/08/09 10:54:04;;;;;;;6.15;3.47;;;;;;;21.02;69.19;101558.50;5012030;28;20063;-79
2023/08/09 10:56:53;;;;;;;8.38;3.90;;;;;;;20.97;64.44;101563.53;4994670;28;20034;-80
2023/08/09 10:59:25;;;;;;;10.38;3.33;;;;;;;21.25;67.86;101548.16;5011460;28;20103;-80
2023/08/09 11:01:53;;;;;;;4.25;2.92;;;;;;;21.59;67.21;101560.28;5012162;28;20022;-80
2023/08/09 11:04:18;;;;;;;5.47;3.28;;;;;;;21.99;60.53;101563.44;5012103;28;20033;-79
2023/08/09 11:06:46;;;;;;;12.80;3.70;;;;;;;22.02;64.70;101559.56;5011985;28;20382;-80
2023/08/09 11:09:14;;;;;;;5.88;3.17;;;;;;;21.88;64.64;101549.25;4994133;28;20033;-81
2023/08/09 11:11:43;;;;;;;7.85;3.42;;;;;;;22.07;64.66;101549.13;4994690;28;20022;-80
2023/08/09 11:14:11;;;;;;;5.95;2.72;;;;;;;22.09;63.12;101547.13;4994601;28;20040;-80