Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:21;;;;;;;8.23;2.70;;;;;;;15.84;64.94;98765.50;5066148;28;20032;-69
2021/08/01 00:02:50;;;;;;;;;;;;;;;15.89;64.09;98751.28;5066563;28;20091;-68
2021/08/01 00:05:15;;;;;;;15.77;3.50;;;;;;;15.84;63.94;98748.94;5098366;28;19942;-69
2021/08/01 00:07:41;;;;;;;8.15;2.97;;;;;;;15.81;64.45;98747.34;5064401;28;20029;-69
2021/08/01 00:10:09;;;;;;;9.77;2.75;;;;;;;15.85;64.01;98753.25;5065999;28;20345;-69
2021/08/01 00:12:37;;;;;;;6.30;2.35;;;;;;;15.83;64.32;98742.03;5064585;28;20037;-69
2021/08/01 00:15:13;;;;;;;14.35;2.92;;;;;;;15.81;63.30;98734.28;5065878;28;20029;-69
2021/08/01 00:17:38;;;;;;;13.18;2.58;;;;;;;15.83;62.67;98742.03;5064427;28;20484;-70
2021/08/01 00:20:05;;;;;;;13.02;2.47;;;;;;;15.85;62.79;98741.00;5065709;28;20567;-69
2021/08/01 00:22:31;;;;;;;14.05;2.80;;;;;;;15.85;62.76;98742.78;5065588;28;20024;-68
2021/08/01 00:24:57;;;;;;;14.07;3.00;;;;;;;15.83;62.77;98752.50;5064133;28;20078;-68
2021/08/01 00:27:22;;;;;;;13.50;2.78;;;;;;;15.83;62.48;98748.09;5064262;28;20029;-68
2021/08/01 00:29:47;;;;;;;7.97;2.60;;;;;;;15.81;62.23;98747.34;5065470;28;20029;-68
2021/08/01 00:32:13;;;;;;;7.55;2.17;;;;;;;15.81;62.52;98744.75;5065348;28;20489;-68
2021/08/01 00:34:38;;;;;;;10.75;2.50;;;;;;;15.80;62.65;98743.03;5063909;28;20048;-68
2021/08/01 00:37:04;;;;;;;12.32;2.40;;;;;;;15.82;62.53;98743.81;5065065;28;20049;-69
2021/08/01 00:39:29;;;;;;;17.15;3.97;;;;;;;15.84;63.02;98741.09;5065220;28;20025;-69
2021/08/01 00:41:56;;;;;;;15.00;3.00;;;;;;;15.82;62.84;98732.47;5064819;28;20029;-69
2021/08/01 00:44:21;;;;;;;12.70;2.75;;;;;;;15.81;62.68;98743.88;5065227;28;20093;-69
2021/08/01 00:46:47;;;;;;;8.50;2.53;;;;;;;15.79;62.57;98740.50;5065147;28;20056;-69
2021/08/01 00:49:12;;;;;;;9.80;1.92;;;;;;;15.78;62.84;98741.44;5065308;28;20025;-68
2021/08/01 00:51:38;;;;;;;8.40;2.10;;;;;;;15.74;63.09;98739.00;5065211;28;20040;-70
2021/08/01 00:54:04;;;;;;;10.18;2.90;;;;;;;15.72;63.69;98737.38;5064976;28;20029;-68
2021/08/01 00:56:30;;;;;;;7.82;2.40;;;;;;;15.74;64.18;98732.94;5065025;28;20081;-69
2021/08/01 00:58:56;;;;;;;10.18;2.70;;;;;;;15.74;64.51;98739.00;5064937;28;20096;-69
2021/08/01 01:01:29;;;;;;;11.23;2.97;;;;;;;15.69;64.77;98727.09;5063421;28;20064;-70
2021/08/01 01:03:57;;;;;;;15.30;2.70;;;;;;;15.71;65.02;98740.94;5063584;28;20047;-68
2021/08/01 01:06:41;;;;;;;10.13;2.40;;;;;;;15.67;64.97;98724.56;5064698;28;20074;-69
2021/08/01 01:09:12;;;;;;;10.73;3.05;;;;;;;15.65;64.70;98729.06;5064701;28;20021;-68
2021/08/01 01:11:41;;;;;;;5.00;1.98;;;;;;;15.61;64.21;98725.78;5064656;28;20025;-69
2021/08/01 01:14:13;;;;;;;20.20;2.67;;;;;;;15.58;63.82;98722.47;5064516;28;20025;-67
2021/08/01 01:16:48;;;;;;;18.88;2.92;;;;;;;15.54;63.75;98728.81;5064295;28;20024;-69
2021/08/01 01:19:23;;;;;;;17.10;2.88;;;;;;;15.49;63.77;98726.47;5063230;28;20059;-69
2021/08/01 01:22:13;;;;;;;9.52;2.42;;;;;;;15.49;63.95;98731.69;5064199;28;20524;-69
2021/08/01 01:24:39;;;;;;;12.82;2.78;;;;;;;15.46;63.96;98730.09;5064496;28;20108;-69
2021/08/01 01:27:13;;;;;;;7.53;2.10;;;;;;;15.45;64.01;98731.03;5064290;28;20029;-69
2021/08/01 01:30:00;;;;;;;12.95;3.10;;;;;;;15.44;63.72;98728.50;5064239;28;20023;-70
2021/08/01 01:32:42;;;;;;;6.95;1.95;;;;;;;15.40;63.13;98724.38;5064159;28;20025;-70
2021/08/01 01:35:12;;;;;;;8.80;2.65;;;;;;;15.44;62.81;98731.09;5062909;28;20032;-69
2021/08/01 01:37:38;;;;;;;12.70;2.45;;;;;;;15.47;63.27;98733.56;5063882;28;20044;-69
2021/08/01 01:40:05;;;;;;;14.13;3.17;;;;;;;15.51;62.82;98737.66;5064236;28;20420;-69
2021/08/01 01:42:31;;;;;;;20.38;3.47;;;;;;;15.54;63.08;98728.81;5063995;28;20032;-68
2021/08/01 01:44:59;;;;;;;15.25;2.63;;;;;;;15.59;62.84;98734.66;5063776;28;20155;-68
2021/08/01 01:47:25;;;;;;;9.32;2.80;;;;;;;15.58;62.45;98732.94;5063923;28;20028;-68
2021/08/01 01:49:53;;;;;;;11.25;2.25;;;;;;;15.58;61.01;98731.19;5063743;28;20028;-68
2021/08/01 01:52:21;;;;;;;9.68;2.42;;;;;;;15.56;60.60;98733.03;5063177;28;20025;-69
2021/08/01 01:54:46;;;;;;;10.45;2.22;;;;;;;15.56;60.25;98740.06;5063978;28;20025;-68
2021/08/01 01:57:12;;;;;;;10.10;1.63;;;;;;;15.57;59.55;98715.56;5063674;28;20021;-68
2021/08/01 01:59:39;;;;;;;14.00;2.30;;;;;;;15.55;58.95;98733.97;5062321;28;20414;-69
2021/08/01 02:02:08;;;;;;;12.35;1.88;;;;;;;15.49;58.25;98726.47;5063621;28;20059;-69
2021/08/01 02:04:34;;;;;;;8.10;1.92;;;;;;;15.43;58.14;98732.88;5063602;28;20028;-70
2021/08/01 02:07:00;;;;;;;12.43;2.10;;;;;;;15.36;57.36;98724.53;5063511;28;20044;-69
2021/08/01 02:09:50;;;;;;;13.07;2.20;;;;;;;15.36;57.76;98727.16;5063524;28;20250;-69
2021/08/01 02:12:15;;;;;;;11.43;2.00;;;;;;;15.33;57.95;98729.94;5063313;28;20021;-69
2021/08/01 02:14:54;;;;;;;6.20;1.70;;;;;;;15.30;57.85;98724.88;5061907;28;20107;-69
2021/08/01 02:17:30;;;;;;;10.98;2.10;;;;;;;15.26;57.45;98717.28;5061913;28;20024;-70
2021/08/01 02:19:59;;;;;;;8.45;1.70;;;;;;;15.19;57.84;98719.41;5061877;28;20031;-69
2021/08/01 02:22:25;;;;;;;11.55;2.17;;;;;;;15.19;57.89;98733.28;5061801;28;20350;-67
2021/08/01 02:24:52;;;;;;;9.23;2.25;;;;;;;15.12;58.14;98724.13;5063234;28;20055;-66
2021/08/01 02:27:19;;;;;;;7.78;2.13;;;;;;;15.10;58.19;98723.34;5062987;28;20052;-68
2021/08/01 02:29:45;;;;;;;8.90;2.28;;;;;;;15.08;58.68;98726.03;5063012;28;20025;-68
2021/08/01 02:32:10;;;;;;;8.57;1.63;;;;;;;15.13;58.63;98732.81;5062888;28;20029;-69
2021/08/01 02:34:37;;;;;;;11.25;2.00;;;;;;;15.10;58.68;98734.66;5063189;28;20021;-68
2021/08/01 02:37:04;;;;;;;5.50;1.77;;;;;;;15.04;58.72;98732.38;5063154;28;20052;-70
2021/08/01 02:39:32;;;;;;;7.63;2.08;;;;;;;15.03;58.49;98716.78;5061696;28;20486;-68
2021/08/01 02:42:01;;;;;;;9.65;1.65;;;;;;;14.94;57.80;98723.31;5063032;28;20037;-70
2021/08/01 02:44:29;;;;;;;11.27;2.10;;;;;;;14.96;58.26;98726.72;5063297;28;20020;-68
2021/08/01 02:46:56;;;;;;;10.95;1.45;;;;;;;14.89;58.51;98731.41;5062808;28;20053;-68
2021/08/01 02:49:26;;;;;;;12.43;1.85;;;;;;;14.86;58.40;98718.53;5062813;28;20028;-68
2021/08/01 02:51:53;;;;;;;9.93;2.15;;;;;;;14.92;58.44;98735.66;5063080;28;20016;-68
2021/08/01 02:54:23;;;;;;;4.60;1.85;;;;;;;14.89;58.49;98738.44;5061556;28;20029;-67
2021/08/01 02:56:54;;;;;;;5.38;1.65;;;;;;;14.83;57.11;98729.13;5061483;28;20508;-70
2021/08/01 02:59:21;;;;;;;8.57;2.30;;;;;;;14.87;57.60;98739.34;5061618;28;20059;-69
2021/08/01 03:01:46;;;;;;;11.10;1.95;;;;;;;14.90;57.90;98738.34;5062824;28;20049;-69
2021/08/01 03:04:16;;;;;;;12.30;1.60;;;;;;;14.91;57.12;98726.97;5065534;28;20036;-68
2021/08/01 03:06:42;;;;;;;9.05;1.92;;;;;;;14.92;57.12;98735.66;5065711;28;20054;-68
2021/08/01 03:09:09;;;;;;;6.85;1.70;;;;;;;14.91;57.13;98726.09;5067019;28;20021;-69
2021/08/01 03:11:35;;;;;;;10.90;1.92;;;;;;;14.98;57.27;98740.53;5066845;28;20028;-69
2021/08/01 03:14:02;;;;;;;7.50;1.60;;;;;;;14.98;57.25;98730.09;5066884;28;20047;-69
2021/08/01 03:16:27;;;;;;;12.07;2.13;;;;;;;15.02;57.65;98739.44;5066804;28;20426;-70
2021/08/01 03:18:53;;;;;;;8.15;1.77;;;;;;;15.08;57.90;98722.59;5066784;28;20029;-70
2021/08/01 03:21:18;;;;;;;11.73;2.00;;;;;;;15.11;58.02;98733.72;5066822;28;20024;-69
2021/08/01 03:23:43;;;;;;;10.27;1.65;;;;;;;15.10;57.81;98739.88;5066617;28;20024;-70
2021/08/01 03:26:09;;;;;;;8.73;1.80;;;;;;;15.09;57.72;98735.59;5066743;28;20040;-68
2021/08/01 03:28:34;;;;;;;8.75;1.65;;;;;;;15.10;57.87;98729.44;5066522;28;20085;-68
2021/08/01 03:31:00;;;;;;;6.10;1.77;;;;;;;15.10;57.61;98739.88;5064912;28;20053;-69
2021/08/01 03:33:25;;;;;;;7.25;1.60;;;;;;;15.13;57.40;98732.81;5066511;28;20017;-69
2021/08/01 03:35:51;;;;;;;9.85;2.33;;;;;;;15.16;57.43;98737.88;5066312;28;20028;-68
2021/08/01 03:38:16;;;;;;;6.65;1.92;;;;;;;15.16;57.52;98725.63;5065120;28;20397;-68
2021/08/01 03:40:42;;;;;;;16.88;2.45;;;;;;;15.20;57.31;98734.16;5066259;28;20013;-68
2021/08/01 03:43:08;;;;;;;10.63;1.90;;;;;;;15.23;57.48;98744.44;5066344;28;20029;-69
2021/08/01 03:45:33;;;;;;;8.15;1.67;;;;;;;15.22;57.35;98735.75;5066304;28;20048;-69
2021/08/01 03:47:59;;;;;;;10.65;1.83;;;;;;;15.26;57.58;98732.97;5066222;28;20029;-68
2021/08/01 03:50:24;;;;;;;6.25;1.85;;;;;;;15.29;57.88;98749.31;5066177;28;20036;-69
2021/08/01 03:52:49;;;;;;;6.22;1.58;;;;;;;15.30;57.49;98748.41;5066286;28;20040;-68
2021/08/01 03:55:15;;;;;;;5.53;1.40;;;;;;;15.30;57.45;98744.94;5066360;28;20036;-69
2021/08/01 03:57:40;;;;;;;9.90;1.55;;;;;;;15.36;56.91;98752.44;5064674;28;20115;-69
2021/08/01 04:00:06;;;;;;;7.35;1.85;;;;;;;15.36;56.12;98745.47;5064606;28;20021;-69
2021/08/01 04:02:36;;;;;;;6.75;1.60;;;;;;;15.33;56.00;98760.47;5065880;28;20028;-69
2021/08/01 04:05:03;;;;;;;12.38;2.15;;;;;;;15.40;56.38;98766.22;5066056;28;20035;-70
2021/08/01 04:07:29;;;;;;;10.32;1.92;;;;;;;15.47;56.36;98762.31;5066091;28;20099;-69
2021/08/01 04:09:54;;;;;;;8.80;1.80;;;;;;;15.52;56.45;98760.31;5065844;28;20459;-71
2021/08/01 04:12:21;;;;;;;10.68;1.98;;;;;;;15.57;56.53;98762.66;5065714;28;20017;-69
2021/08/01 04:14:46;;;;;;;8.05;2.55;;;;;;;15.57;56.83;98766.13;5064907;28;20029;-68
2021/08/01 04:17:12;;;;;;;8.75;1.77;;;;;;;15.57;56.86;98765.28;5065539;28;20048;-68
2021/08/01 04:19:37;;;;;;;10.93;1.67;;;;;;;15.57;57.09;98763.50;5065668;28;20497;-68
2021/08/01 04:22:03;;;;;;;8.07;2.25;;;;;;;15.52;57.14;98755.06;5065870;28;20028;-70
2021/08/01 04:24:28;;;;;;;10.50;2.42;;;;;;;15.49;57.28;98776.97;5064204;28;20103;-69
2021/08/01 04:26:54;;;;;;;10.63;1.65;;;;;;;15.46;57.61;98777.16;5065424;28;20064;-68
2021/08/01 04:29:19;;;;;;;9.25;1.77;;;;;;;15.45;57.69;98775.47;5064003;28;20024;-69
2021/08/01 04:31:45;;;;;;;12.27;1.75;;;;;;;15.42;57.78;98765.19;5065228;28;20285;-69
2021/08/01 04:34:11;;;;;;;7.72;1.88;;;;;;;15.42;57.99;98770.41;5063769;28;20028;-68
2021/08/01 04:36:37;;;;;;;8.55;2.47;;;;;;;15.30;58.34;98761.50;5063661;28;20052;-70
2021/08/01 04:39:02;;;;;;;10.50;2.42;;;;;;;15.44;58.63;98781.66;5065425;28;20051;-69
2021/08/01 04:41:28;;;;;;;7.57;1.92;;;;;;;15.46;58.29;98773.72;5065090;28;20509;-69
2021/08/01 04:43:53;;;;;;;10.43;1.90;;;;;;;15.45;58.22;98780.72;5063720;28;20025;-68
2021/08/01 04:46:18;;;;;;;15.27;2.22;;;;;;;15.43;58.54;98772.09;5064860;28;20025;-68
2021/08/01 04:48:44;;;;;;;13.70;3.45;;;;;;;15.50;58.57;98783.06;5063836;28;20056;-69
2021/08/01 04:51:09;;;;;;;10.85;2.30;;;;;;;15.46;58.50;98773.72;5064863;28;20090;-68
2021/08/01 04:53:36;;;;;;;13.40;2.95;;;;;;;15.49;58.70;98784.00;5064918;28;20025;-69
2021/08/01 04:56:01;;;;;;;9.85;2.58;;;;;;;15.47;58.61;98783.25;5064871;28;20029;-70
2021/08/01 04:58:27;;;;;;;9.20;2.10;;;;;;;15.48;58.75;98782.31;5064878;28;20029;-70
2021/08/01 05:00:52;;;;;;;8.77;1.90;;;;;;;15.39;58.89;98764.50;5064603;28;20490;-68
2021/08/01 05:03:17;;;;;;;9.85;1.95;;;;;;;15.51;58.90;98778.69;5064828;28;20201;-68
2021/08/01 05:05:43;;;;;;;8.05;1.88;;;;;;;15.62;58.66;98781.56;5063423;28;20026;-69
2021/08/01 05:08:08;;;;;;;11.35;2.40;;;;;;;15.67;58.15;98776.91;5064700;28;20024;-69
2021/08/01 05:10:33;;;;;;;17.27;2.53;;;;;;;15.78;58.00;98788.53;5064537;28;20269;-70
2021/08/01 05:12:59;;;;;;;8.80;2.22;;;;;;;15.83;57.71;98782.09;5064528;28;20044;-69
2021/08/01 05:15:24;;;;;;;10.05;2.17;;;;;;;16.04;57.49;98787.09;5064455;28;20508;-68
2021/08/01 05:17:50;;;;;;;9.98;1.85;;;;;;;16.27;57.19;98791.91;5064437;28;20139;-69
2021/08/01 05:20:16;;;;;;;10.65;3.05;;;;;;;16.45;55.90;98790.00;5064491;28;20412;-68
2021/08/01 05:22:42;;;;;;;14.88;2.70;;;;;;;16.50;56.05;98787.97;5064341;28;20025;-69
2021/08/01 05:25:08;;;;;;;16.63;3.20;;;;;;;16.81;55.87;98793.97;5064489;28;20080;-70
2021/08/01 05:27:34;;;;;;;17.23;2.53;;;;;;;16.93;55.41;98802.03;5063289;28;20023;-69
2021/08/01 05:30:00;;;;;;;13.13;1.88;;;;;;;16.94;54.95;98806.34;5064210;28;20043;-69
2021/08/01 05:32:25;;;;;;;8.63;2.35;;;;;;;16.91;55.56;98798.66;5064102;28;20496;-69
2021/08/01 05:34:51;;;;;;;14.02;2.33;;;;;;;17.13;55.23;98808.72;5064309;28;20071;-68
2021/08/01 05:37:16;;;;;;;13.35;2.78;;;;;;;17.21;55.07;98816.09;5064009;28;20049;-70
2021/08/01 05:39:42;;;;;;;7.32;1.73;;;;;;;17.46;54.51;98804.06;5062698;28;20142;-68
2021/08/01 05:42:07;;;;;;;9.95;2.33;;;;;;;17.81;53.88;98811.47;5064177;28;20048;-69
2021/08/01 05:44:36;;;;;;;9.82;2.05;;;;;;;18.05;52.39;98813.44;5064191;28;20036;-68
2021/08/01 05:47:06;;;;;;;13.75;2.30;;;;;;;17.97;52.23;98818.38;5063627;28;20410;-68
2021/08/01 05:49:32;;;;;;;13.70;2.90;;;;;;;17.81;52.68;98824.59;5063766;28;20036;-68
2021/08/01 05:51:58;;;;;;;5.38;1.95;;;;;;;17.63;53.17;98810.88;5063777;28;20033;-68
2021/08/01 05:54:23;;;;;;;10.45;2.25;;;;;;;17.54;53.89;98822.78;5063972;28;20048;-69
2021/08/01 05:56:48;;;;;;;11.45;2.13;;;;;;;17.82;53.86;98828.94;5063912;28;20025;-68
2021/08/01 05:59:14;;;;;;;9.43;2.45;;;;;;;17.85;53.45;98830.50;5063786;28;20029;-69
2021/08/01 06:01:39;;;;;;;16.73;2.70;;;;;;;17.78;53.04;98824.81;5063663;28;20049;-70
2021/08/01 06:04:04;;;;;;;13.10;1.92;;;;;;;17.53;52.80;98833.38;5063730;28;20025;-69
2021/08/01 06:06:29;;;;;;;10.38;2.28;;;;;;;17.40;53.13;98833.31;5063678;28;20028;-69
2021/08/01 06:08:56;;;;;;;8.15;2.10;;;;;;;17.34;53.52;98830.16;5062504;28;20028;-68
2021/08/01 06:11:22;;;;;;;9.93;1.67;;;;;;;17.33;53.20;98841.56;5062386;28;20036;-68
2021/08/01 06:13:48;;;;;;;13.27;1.98;;;;;;;17.75;53.70;98832.88;5063924;28;20420;-68
2021/08/01 06:16:15;;;;;;;5.65;1.58;;;;;;;18.66;51.28;98845.44;5063469;28;20025;-68
2021/08/01 06:18:42;;;;;;;9.63;2.40;;;;;;;18.97;48.91;98834.63;5063551;28;20017;-69
2021/08/01 06:21:13;;;;;;;8.60;1.88;;;;;;;18.97;48.95;98839.88;5063393;28;20035;-69
2021/08/01 06:23:39;;;;;;;11.43;2.28;;;;;;;19.11;47.84;98839.81;5062319;28;20102;-69
2021/08/01 06:26:04;;;;;;;10.80;2.00;;;;;;;19.19;47.72;98860.31;5063243;28;20028;-69
2021/08/01 06:28:31;;;;;;;9.50;1.77;;;;;;;19.11;47.42;98841.59;5061867;28;20405;-69
2021/08/01 06:31:06;;;;;;;13.60;2.15;;;;;;;18.93;47.68;98860.31;5063035;28;20021;-69
2021/08/01 06:33:32;;;;;;;8.98;2.00;;;;;;;18.72;48.17;98867.88;5063309;28;20100;-68
2021/08/01 06:35:57;;;;;;;10.23;2.58;;;;;;;18.54;48.53;98876.03;5061721;28;20024;-69
2021/08/01 06:38:23;;;;;;;7.50;2.42;;;;;;;18.40;48.96;98866.44;5062752;28;20036;-69
2021/08/01 06:40:49;;;;;;;11.23;2.15;;;;;;;18.28;48.56;98861.03;5063268;28;20013;-68
2021/08/01 06:43:15;;;;;;;9.13;1.67;;;;;;;18.15;47.59;98870.66;5063190;28;20485;-69
2021/08/01 06:45:40;;;;;;;7.30;1.52;;;;;;;18.39;47.27;98881.34;5062934;28;20025;-69
2021/08/01 06:48:07;;;;;;;7.38;1.60;;;;;;;18.69;47.13;98879.44;5062977;28;20056;-69
2021/08/01 06:50:33;;;;;;;6.47;1.63;;;;;;;19.12;46.53;98875.69;5063146;28;20104;-69
2021/08/01 06:52:59;;;;;;;7.38;1.52;;;;;;;19.49;46.19;98887.25;5063106;28;20056;-70
2021/08/01 06:55:24;;;;;;;7.00;1.60;;;;;;;20.14;46.07;98892.34;5061702;28;20029;-69
2021/08/01 06:57:49;;;;;;;6.30;1.52;;;;;;;21.05;43.47;98891.81;5062957;28;20473;-69
2021/08/01 07:00:20;;;;;;;7.55;1.48;;;;;;;21.57;40.41;98894.00;5061582;28;20092;-69
2021/08/01 07:02:45;;;;;;;5.93;1.20;;;;;;;21.50;40.68;98906.81;5061451;28;20021;-68
2021/08/01 07:05:10;;;;;;;5.68;1.85;;;;;;;21.42;39.79;98910.06;5062950;28;20025;-70
2021/08/01 07:07:36;;;;;;;22.40;1.85;;;;;;;21.63;39.54;98905.88;5063075;28;20021;-68
2021/08/01 07:10:02;;;;;;;6.60;1.60;;;;;;;21.86;38.80;98911.16;5062969;28;20036;-69
2021/08/01 07:12:27;;;;;;;7.10;1.35;;;;;;;21.79;38.58;98911.63;5062966;28;20055;-69
2021/08/01 07:14:53;;;;;;;7.93;1.52;;;;;;;21.79;38.75;98916.91;5062879;28;20021;-70
2021/08/01 07:17:22;;;;;;;9.05;1.40;;;;;;;21.69;38.37;98912.47;5062860;28;20021;-69
2021/08/01 07:19:48;;;;;;;6.55;2.58;;;;;;;21.26;38.68;98910.41;5062905;28;20108;-69
2021/08/01 07:22:14;;;;;;;10.27;1.85;;;;;;;20.67;39.52;98915.66;5061573;28;20025;-68
2021/08/01 07:24:39;;;;;;;5.53;1.20;;;;;;;20.06;41.23;98920.06;5061620;28;20056;-69
2021/08/01 07:27:04;;;;;;;5.93;1.50;;;;;;;19.59;43.22;98934.78;5061521;28;20025;-68
2021/08/01 07:29:31;;;;;;;8.10;1.92;;;;;;;19.31;45.32;98927.03;5061513;28;20024;-70
2021/08/01 07:31:57;;;;;;;3.28;0.77;;;;;;;19.28;46.48;98927.25;5062675;28;20029;-68
2021/08/01 07:34:22;;;;;;;7.78;1.85;;;;;;;19.39;46.48;98934.41;5063019;28;20024;-70
2021/08/01 07:36:47;;;;;;;7.40;1.70;;;;;;;19.34;45.70;98926.81;5061309;28;20045;-69
2021/08/01 07:39:13;;;;;;;6.50;1.67;;;;;;;19.35;44.60;98933.75;5062957;28;20104;-69
2021/08/01 07:41:39;;;;;;;9.25;1.23;;;;;;;19.35;43.75;98946.91;5062766;28;20021;-68
2021/08/01 07:44:05;;;;;;;6.47;1.55;;;;;;;19.31;44.67;98943.66;5062908;28;20078;-69
2021/08/01 07:46:30;;;;;;;6.25;1.50;;;;;;;20.05;43.81;98942.09;5062557;28;20421;-69
2021/08/01 07:48:56;;;;;;;8.50;1.67;;;;;;;20.50;41.54;98945.94;5062894;28;20039;-68
2021/08/01 07:51:21;;;;;;;5.78;1.27;;;;;;;20.63;41.58;98942.38;5065198;28;20412;-69
2021/08/01 07:53:46;;;;;;;8.13;1.48;;;;;;;21.13;41.11;98946.63;5066348;28;20020;-69
2021/08/01 07:56:11;;;;;;;6.53;1.52;;;;;;;21.05;40.20;98950.69;5064464;28;20021;-69
2021/08/01 07:58:37;;;;;;;4.45;1.13;;;;;;;20.63;39.80;98953.78;5066036;28;20024;-68
2021/08/01 08:01:02;;;;;;;6.13;1.15;;;;;;;20.30;40.59;98963.22;5065956;28;20158;-68
2021/08/01 08:03:27;;;;;;;5.90;1.60;;;;;;;20.08;41.97;98964.75;5064668;28;20025;-67
2021/08/01 08:05:53;;;;;;;3.53;1.00;;;;;;;19.86;42.01;98968.88;5065834;28;20017;-68
2021/08/01 08:08:18;;;;;;;3.10;0.90;;;;;;;19.44;42.58;98956.81;5066121;28;20021;-68
2021/08/01 08:10:44;;;;;;;6.05;1.00;;;;;;;19.20;42.71;98965.44;5066495;28;20236;-66
2021/08/01 08:13:09;;;;;;;8.77;1.38;;;;;;;19.00;44.09;98944.88;5065725;28;20049;-70
2021/08/01 08:15:36;;;;;;;8.77;1.83;;;;;;;18.90;45.06;98955.16;5064322;28;20043;-71
2021/08/01 08:18:02;;;;;;;7.95;1.83;;;;;;;18.72;46.35;98979.13;5065717;28;20021;-69
2021/08/01 08:20:27;;;;;;;7.35;1.65;;;;;;;18.54;48.01;98962.75;5065814;28;20074;-73
2021/08/01 08:22:53;;;;;;;5.55;1.58;;;;;;;18.32;48.08;98964.97;5065715;28;20089;-70
2021/08/01 08:25:18;;;;;;;5.40;1.50;;;;;;;18.24;48.01;98980.41;5065626;28;20048;-72
2021/08/01 08:27:43;;;;;;;4.75;1.30;;;;;;;18.18;48.89;98986.00;5065319;28;20029;-68
2021/08/01 08:30:10;;;;;;;9.75;1.50;;;;;;;18.25;48.84;98981.22;5065202;28;20062;-69
2021/08/01 08:32:35;;;;;;;4.07;1.17;;;;;;;18.37;47.63;98969.91;5065328;28;20021;-69
2021/08/01 08:35:02;;;;;;;12.80;1.77;;;;;;;18.68;46.61;98978.47;5065646;28;20017;-70
2021/08/01 08:37:28;;;;;;;6.28;1.15;;;;;;;18.86;46.03;98985.22;5065408;28;20040;-70
2021/08/01 08:39:53;;;;;;;7.00;1.50;;;;;;;18.98;45.31;98984.41;5064008;28;20100;-69
2021/08/01 08:42:18;;;;;;;7.00;1.60;;;;;;;19.66;45.02;98986.94;5065266;28;20024;-68
2021/08/01 08:44:44;;;;;;;9.00;1.73;;;;;;;20.73;43.01;98974.19;5065217;28;20029;-69
2021/08/01 08:47:15;;;;;;;5.20;0.90;;;;;;;21.09;40.10;98979.47;5065067;28;20106;-68
2021/08/01 08:49:41;;;;;;;10.10;1.30;;;;;;;20.73;40.08;98988.22;5065054;28;20029;-68
2021/08/01 08:52:07;;;;;;;12.48;1.83;;;;;;;20.37;41.23;99006.59;5064748;28;20021;-69
2021/08/01 08:54:40;;;;;;;4.80;1.10;;;;;;;20.19;41.57;99001.69;5065082;28;20021;-68
2021/08/01 08:57:20;;;;;;;4.43;0.73;;;;;;;20.42;41.27;98991.31;5063602;28;20029;-68
2021/08/01 08:59:47;;;;;;;3.78;1.10;;;;;;;20.82;40.59;98991.97;5065321;28;20025;-68
2021/08/01 09:02:13;;;;;;;3.10;1.00;;;;;;;21.33;39.99;98975.91;5064588;28;20113;-69
2021/08/01 09:04:41;;;;;;;8.82;1.33;;;;;;;21.58;39.80;98988.06;5065046;28;20024;-69
2021/08/01 09:07:06;;;;;;;5.30;1.88;;;;;;;21.47;39.45;98986.25;5064781;28;20032;-70
2021/08/01 09:09:31;;;;;;;6.90;1.02;;;;;;;21.07;40.30;98995.41;5064880;28;20025;-69
2021/08/01 09:11:57;;;;;;;5.05;1.50;;;;;;;20.56;40.77;98998.19;5064847;28;20542;-68
2021/08/01 09:14:22;;;;;;;6.30;1.17;;;;;;;20.19;41.97;98985.88;5064843;28;20092;-69
2021/08/01 09:16:50;;;;;;;4.55;1.40;;;;;;;19.98;42.26;98992.66;5064511;28;20024;-69
2021/08/01 09:19:34;;;;;;;6.60;1.65;;;;;;;19.75;43.15;99000.38;5063322;28;20034;-69
2021/08/01 09:22:18;;;;;;;8.38;1.70;;;;;;;19.62;43.42;98990.69;5064408;28;20108;-69
2021/08/01 09:24:48;;;;;;;6.47;1.45;;;;;;;19.62;43.13;98984.59;5064414;28;20050;-70
2021/08/01 09:27:28;;;;;;;8.60;2.08;;;;;;;19.50;44.03;98994.19;5063212;28;20017;-69
2021/08/01 09:29:53;;;;;;;6.65;1.10;;;;;;;19.63;44.57;99004.72;5064275;28;20025;-69
2021/08/01 09:32:19;;;;;;;6.78;1.63;;;;;;;19.50;45.14;99004.72;5064241;28;20036;-69
2021/08/01 09:34:47;;;;;;;7.28;1.70;;;;;;;19.17;46.51;99009.53;5064541;28;20024;-70
2021/08/01 09:37:12;;;;;;;7.55;1.73;;;;;;;19.07;47.06;99014.53;5063708;28;20040;-68
2021/08/01 09:39:43;;;;;;;4.82;1.70;;;;;;;19.74;46.17;99015.34;5062881;28;20029;-69
2021/08/01 09:42:10;;;;;;;11.05;1.45;;;;;;;20.50;43.64;99008.34;5064633;28;20017;-68
2021/08/01 09:44:38;;;;;;;5.15;1.70;;;;;;;21.14;41.74;99006.34;5064293;28;20040;-68
2021/08/01 09:47:04;;;;;;;6.05;1.83;;;;;;;21.18;41.80;98992.81;5062491;28;20044;-66
2021/08/01 09:49:30;;;;;;;3.55;0.93;;;;;;;21.96;41.50;99001.94;5064098;28;20373;-70
2021/08/01 09:52:01;;;;;;;2.53;1.02;;;;;;;22.90;38.67;99005.91;5046191;28;20028;-70
2021/08/01 09:54:44;;;;;;;8.43;1.27;;;;;;;23.13;38.83;99007.63;5062547;28;20112;-69
2021/08/01 09:57:16;;;;;;;7.90;1.60;;;;;;;23.43;37.63;99006.03;5063762;28;20028;-69
2021/08/01 09:59:42;;;;;;;5.07;1.27;;;;;;;23.59;37.42;99004.69;5062590;28;20024;-69
2021/08/01 10:02:08;;;;;;;6.22;1.77;;;;;;;23.31;37.70;98999.09;5063570;28;20028;-69
2021/08/01 10:04:38;;;;;;;6.65;2.08;;;;;;;22.63;39.50;99014.31;5063951;28;20056;-68
2021/08/01 10:07:07;;;;;;;6.60;1.80;;;;;;;22.74;39.90;99013.44;5063991;28;20020;-69
2021/08/01 10:09:37;;;;;;;7.45;1.77;;;;;;;22.52;40.05;99018.63;5063837;28;20057;-69
2021/08/01 10:12:04;;;;;;;7.15;1.60;;;;;;;22.31;40.46;99013.28;5062148;28;20024;-70
2021/08/01 10:14:30;;;;;;;9.18;1.48;;;;;;;22.53;40.61;99012.41;5062970;28;20036;-69
2021/08/01 10:16:57;;;;;;;4.75;1.33;;;;;;;22.27;40.87;99020.63;5063477;28;20029;-67
2021/08/01 10:19:22;;;;;;;4.22;1.10;;;;;;;21.63;42.10;99020.25;5063621;28;20533;-66
2021/08/01 10:21:50;;;;;;;8.05;1.70;;;;;;;21.07;43.31;99027.06;5063558;28;20032;-68
2021/08/01 10:24:22;;;;;;;9.63;2.05;;;;;;;20.59;44.37;99033.22;5062227;28;20051;-67
2021/08/01 10:26:51;;;;;;;9.32;1.90;;;;;;;20.38;45.67;99033.81;5063747;28;20147;-67
2021/08/01 10:29:41;;;;;;;2.75;1.08;;;;;;;20.73;45.40;99024.28;5063517;28;20104;-65
2021/08/01 10:32:10;;;;;;;4.82;1.33;;;;;;;21.09;44.39;99019.03;5063328;28;20374;-66
2021/08/01 10:34:53;;;;;;;8.70;1.35;;;;;;;21.40;44.60;99025.50;5063591;28;20024;-68
2021/08/01 10:37:26;;;;;;;3.10;1.13;;;;;;;21.96;42.76;99033.63;5061799;28;20417;-68
2021/08/01 10:39:53;;;;;;;4.75;1.13;;;;;;;22.46;42.03;99032.34;5063547;28;20047;-67
2021/08/01 10:42:23;;;;;;;5.63;1.50;;;;;;;22.47;40.33;99036.69;5063433;28;20028;-68
2021/08/01 10:44:49;;;;;;;5.40;1.00;;;;;;;22.82;40.35;99028.66;5063344;28;20013;-70
2021/08/01 10:47:15;;;;;;;4.75;1.38;;;;;;;23.15;40.02;99032.13;5063081;28;20599;-67
2021/08/01 10:49:42;;;;;;;7.05;1.55;;;;;;;23.44;40.25;99026.22;5063156;28;20025;-67
2021/08/01 10:52:14;;;;;;;9.57;1.70;;;;;;;23.83;40.05;99032.69;5063408;28;20123;-67
2021/08/01 10:55:00;;;;;;;4.28;1.17;;;;;;;23.54;40.00;99038.69;5063187;28;20047;-67
2021/08/01 10:57:26;;;;;;;9.98;1.58;;;;;;;23.56;40.03;99042.03;5061876;28;20104;-71
2021/08/01 10:59:56;;;;;;;4.78;0.93;;;;;;;23.12;39.98;99042.97;5063209;28;20021;-68
2021/08/01 11:02:24;;;;;;;6.32;1.88;;;;;;;22.32;40.98;99032.66;5061701;28;20504;-68
2021/08/01 11:04:51;;;;;;;6.32;1.48;;;;;;;21.58;42.58;99047.97;5062723;28;20378;-66
2021/08/01 11:07:25;;;;;;;10.73;0.95;;;;;;;21.60;43.48;99048.72;5062751;28;20063;-67
2021/08/01 11:10:06;;;;;;;6.15;1.50;;;;;;;21.60;44.32;99046.88;5062982;28;20031;-68
2021/08/01 11:12:36;;;;;;;3.60;1.00;;;;;;;21.55;43.75;99044.59;5061498;28;20029;-68
2021/08/01 11:15:06;;;;;;;8.90;1.52;;;;;;;21.37;43.57;99030.19;5062795;28;20029;-69
2021/08/01 11:17:42;;;;;;;7.13;1.20;;;;;;;21.29;43.70;99039.50;5062647;28;20021;-68
2021/08/01 11:20:16;;;;;;;5.03;1.45;;;;;;;21.11;44.00;99043.53;5061557;28;20025;-66
2021/08/01 11:22:42;;;;;;;6.35;1.38;;;;;;;20.84;44.76;99047.22;5061289;28;20051;-65
2021/08/01 11:25:24;;;;;;;8.45;1.23;;;;;;;20.44;45.71;99051.81;5063509;28;20029;-67
2021/08/01 11:28:11;;;;;;;3.67;1.10;;;;;;;20.27;46.60;99047.75;5065666;28;20029;-69
2021/08/01 11:30:51;;;;;;;13.13;1.40;;;;;;;20.27;47.34;99047.75;5066625;28;20028;-68
2021/08/01 11:33:27;;;;;;;4.03;1.50;;;;;;;20.50;46.49;99045.25;5065148;28;20528;-67