Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:33;;;;;;;21.77;8.77;;;;;;;;;;5020687;28;20056;-72
2023/01/26 00:03:59;;;;;;;24.23;9.73;;;;;;;;;;5008510;28;20037;-71
2023/01/26 00:06:25;;;;;;;24.85;10.40;;;;;;;;;;5022872;28;20029;-71
2023/01/26 00:08:53;;;;;;;22.95;9.25;;;;;;;;;;5020229;28;20177;-72
2023/01/26 00:11:23;;;;;;;31.00;11.55;;;;;;;;;;5002263;28;20091;-70
2023/01/26 00:13:49;;;;;;;32.30;13.70;;;;;;;;;;5014102;28;20464;-71
2023/01/26 00:16:15;;;;;;;30.42;11.73;;;;;;;;;;5019289;28;20034;-72
2023/01/26 00:18:41;;;;;;;26.40;10.68;;;;;;;;;;5019440;28;20034;-71
2023/01/26 00:21:10;;;;;;;24.95;9.32;;;;;;;;;;5022208;28;20372;-71
2023/01/26 00:23:36;;;;;;;24.77;10.75;;;;;;;;;;5017469;28;20893;-72
2023/01/26 00:26:05;;;;;;;30.60;12.88;;;;;;;;;;5017897;28;20014;-71
2023/01/26 00:28:30;;;;;;;28.63;11.25;;;;;;;;;;5018555;28;20466;-72
2023/01/26 00:31:07;;;;;;;42.35;14.18;;;;;;;;;;5020902;28;20040;-71
2023/01/26 00:33:33;;;;;;;30.15;10.98;;;;;;;;;;5019986;28;20065;-72
2023/01/26 00:35:59;;;;;;;44.20;14.98;;;;;;;;;;5021882;28;20122;-71
2023/01/26 00:38:24;;;;;;;37.92;15.43;;;;;;;;;;5021890;28;20033;-72
2023/01/26 00:40:49;;;;;;;25.45;10.88;;;;;;;;;;5019598;28;20036;-71
2023/01/26 00:43:15;;;;;;;20.85;8.45;;;;;;;;;;5018118;28;20034;-72
2023/01/26 00:45:40;;;;;;;24.08;9.25;;;;;;;;;;5014527;28;20028;-69
2023/01/26 00:48:06;;;;;;;19.08;8.10;;;;;;;;;;5018579;28;20030;-71
2023/01/26 00:50:32;;;;;;;23.00;9.20;;;;;;;;;;5014743;28;20497;-71
2023/01/26 00:52:57;;;;;;;20.92;9.32;;;;;;;;;;5019973;28;20095;-72
2023/01/26 00:55:23;;;;;;;22.90;10.15;;;;;;;;;;5012616;28;20025;-73
2023/01/26 00:57:49;;;;;;;22.48;9.38;;;;;;;;;;5013382;28;20030;-70
2023/01/26 01:00:16;;;;;;;24.50;8.60;;;;;;;;;;5010433;28;20088;-71
2023/01/26 01:02:42;;;;;;;22.38;10.00;;;;;;;;;;5018379;28;20184;-72
2023/01/26 01:05:08;;;;;;;20.80;8.27;;;;;;;;;;5028875;28;20128;-70
2023/01/26 01:07:34;;;;;;;26.55;10.70;;;;;;;;;;5033002;28;20056;-70
2023/01/26 01:09:59;;;;;;;20.85;9.10;;;;;;;;;;5035052;28;20465;-72
2023/01/26 01:12:25;;;;;;;22.20;9.25;;;;;;;;;;5037300;28;20389;-71
2023/01/26 01:14:51;;;;;;;28.25;11.50;;;;;;;;;;5032921;28;20033;-71
2023/01/26 01:17:16;;;;;;;25.35;9.48;;;;;;;;;;5032660;28;20044;-71
2023/01/26 01:19:42;;;;;;;28.77;11.18;;;;;;;;;;5038072;28;20028;-71
2023/01/26 01:22:07;;;;;;;31.75;11.60;;;;;;;;;;5034050;28;20037;-70
2023/01/26 01:24:34;;;;;;;29.45;10.32;;;;;;;;;;5033161;28;20091;-72
2023/01/26 01:27:00;;;;;;;25.50;9.98;;;;;;;;;;5038597;28;20359;-71
2023/01/26 01:29:25;;;;;;;23.63;9.02;;;;;;;;;;5032616;28;20450;-71
2023/01/26 01:31:51;;;;;;;20.38;8.02;;;;;;;;;;5015904;28;20040;-70
2023/01/26 01:34:16;;;;;;;21.40;8.73;;;;;;;;;;5037057;28;20029;-71
2023/01/26 01:36:41;;;;;;;26.70;10.73;;;;;;;;;;5033908;28;20072;-70
2023/01/26 01:39:07;;;;;;;22.92;8.25;;;;;;;;;;5036287;28;20061;-70
2023/01/26 01:41:32;;;;;;;20.88;8.57;;;;;;;;;;5032726;28;20055;-71
2023/01/26 01:44:20;;;;;;;21.52;7.85;;;;;;;;;;5032425;28;20030;-72
2023/01/26 01:47:04;;;;;;;21.13;8.18;;;;;;;;;;5034339;28;20025;-72
2023/01/26 01:49:32;;;;;;;20.58;7.50;;;;;;;;;;5030020;28;20449;-71
2023/01/26 01:52:14;;;;;;;21.27;8.85;;;;;;;;;;5033014;28;20100;-72
2023/01/26 01:54:47;;;;;;;16.95;5.93;;;;;;;;;;5031794;28;20025;-70
2023/01/26 01:57:26;;;;;;;22.00;7.82;;;;;;;;;;5036247;28;20032;-71
2023/01/26 01:59:57;;;;;;;22.00;7.80;;;;;;;;;;5031976;28;20059;-72
2023/01/26 02:02:23;;;;;;;17.60;6.85;;;;;;;;;;5031485;28;20496;-70
2023/01/26 02:04:49;;;;;;;15.57;7.43;;;;;;;;;;5035377;28;20042;-71
2023/01/26 02:07:14;;;;;;;18.23;7.65;;;;;;;;;;5033526;28;20512;-72
2023/01/26 02:12:31;;;;;;;25.40;9.38;;;;;;;;;;5031932;28;20496;-71
2023/01/26 02:14:57;;;;;;;19.27;7.43;;;;;;;;;;5031522;28;20029;-72
2023/01/26 02:17:23;;;;;;;18.23;6.75;;;;;;;;;;5039258;28;20044;-72
2023/01/26 02:19:51;;;;;;;17.75;6.60;;;;;;;;;;5036386;28;20481;-72
2023/01/26 02:22:32;;;;;;;16.63;7.43;;;;;;;;;;5032075;28;20035;-71
2023/01/26 02:25:00;;;;;;;;;;;;;;;;;;5033722;28;20053;-71
2023/01/26 02:27:26;;;;;;;14.30;6.60;;;;;;;;;;5036222;28;20316;-71
2023/01/26 02:29:52;;;;;;;17.65;6.63;;;;;;;;;;5033662;28;20209;-71
2023/01/26 02:32:18;;;;;;;17.60;6.47;;;;;;;;;;5033678;28;20033;-72
2023/01/26 02:34:43;;;;;;;16.15;7.10;;;;;;;;;;5031684;28;20025;-72
2023/01/26 02:37:13;;;;;;;19.40;8.07;;;;;;;;;;5030666;28;20033;-71
2023/01/26 02:40:11;;;;;;;18.98;6.65;;;;;;;;;;5033195;28;20084;-71
2023/01/26 02:42:43;;;;;;;18.20;7.60;;;;;;;;;;4966963;28;20038;-71
2023/01/26 02:45:11;;;;;;;17.35;7.65;;;;;;;;;;4962906;28;20478;-72
2023/01/26 02:47:39;;;;;;;19.25;7.97;;;;;;;;;;4940905;28;20031;-70
2023/01/26 02:50:05;;;;;;;17.98;7.53;;;;;;;;;;4962799;28;20035;-71
2023/01/26 02:52:31;;;;;;;19.05;8.30;;;;;;;;;;4965605;28;20035;-72
2023/01/26 02:57:41;;;;;;;19.35;7.97;;;;;;;;;;4962656;28;20130;-70
2023/01/26 03:00:12;;;;;;;23.02;8.02;;;;;;;;;;4965651;28;20125;-71
2023/01/26 03:02:38;;;;;;;18.52;7.43;;;;;;;;;;4962613;28;20074;-70
2023/01/26 03:05:04;;;;;;;15.98;6.15;;;;;;;;;;4963952;28;20073;-70
2023/01/26 03:07:31;;;;;;;17.40;6.68;;;;;;;;;;4964822;28;20185;-68
2023/01/26 03:09:57;;;;;;;16.05;7.03;;;;;;;;;;4964222;28;20038;-70
2023/01/26 03:12:24;;;;;;;13.10;6.30;;;;;;;;;;4963156;28;20468;-70
2023/01/26 03:15:33;;;;;;;17.80;7.25;;;;;;;;;;4963519;28;20035;-71
2023/01/26 03:17:35;;;;;;;15.55;7.50;;;;;;;;;;4981783;28;20045;-71
2023/01/26 03:27:25;;;;;;;20.48;8.25;;;;;;;;;;5033098;28;20048;-69
2023/01/26 03:28:23;;;;;;;17.25;7.53;;;;;;;;;;5030451;28;20082;-71
2023/01/26 03:30:51;;;;;;;17.48;7.05;;;;;;;;;;5038740;28;20025;-70
2023/01/26 03:33:18;;;;;;;25.05;9.65;;;;;;;;;;5012196;28;20771;-69
2023/01/26 03:35:44;;;;;;;26.83;9.90;;;;;;;;;;5011801;28;20026;-70
2023/01/26 03:38:09;;;;;;;18.70;8.23;;;;;;;;;;5013475;28;20116;-70
2023/01/26 03:57:00;;;;;;;28.10;10.10;;;;;;;;;;5021620;28;20037;-71
2023/01/26 03:59:37;;;;;;;30.63;11.93;;;;;;;;;;5012163;28;20025;-71
2023/01/26 04:10:22;;;;;;;21.75;8.20;;;;;;;;;;5011073;28;20044;-71
2023/01/26 04:23:48;;;;;;;12.43;6.20;;;;;;;;;;5019973;28;20044;-71
2023/01/26 04:26:13;;;;;;;17.58;7.28;;;;;;;;;;5025247;28;20026;-70
2023/01/26 04:28:38;;;;;;;12.70;5.65;;;;;;;;;;5013621;28;20060;-68
2023/01/26 04:31:04;;;;;;;12.95;5.18;;;;;;;;;;5001368;28;20650;-69
2023/01/26 04:33:30;;;;;;;13.43;5.63;;;;;;;;;;5013873;28;20057;-70
2023/01/26 04:35:55;;;;;;;13.98;5.93;;;;;;;;;;5021924;28;20380;-70
2023/01/26 04:38:21;;;;;;;14.85;6.13;;;;;;;;;;5021736;28;20053;-70
2023/01/26 04:40:52;;;;;;;21.52;9.07;;;;;;;;;;5015920;28;20043;-71
2023/01/26 04:43:18;;;;;;;18.38;8.75;;;;;;;;;;5013974;28;20100;-71
2023/01/26 04:45:43;;;;;;;12.63;5.82;;;;;;;;;;5026796;28;20104;-71
2023/01/26 04:48:08;;;;;;;14.68;5.85;;;;;;;;;;5014773;28;20029;-70
2023/01/26 04:50:34;;;;;;;12.93;6.28;;;;;;;;;;5015303;28;20045;-70
2023/01/26 04:52:59;;;;;;;14.80;5.43;;;;;;;;;;5014761;28;20142;-71
2023/01/26 04:55:25;;;;;;;15.07;5.90;;;;;;;;;;5025306;28;20083;-70
2023/01/26 04:57:50;;;;;;;18.35;8.27;;;;;;;;;;5014986;28;20033;-71
2023/01/26 05:00:16;;;;;;;17.40;6.95;;;;;;;;;;5013163;28;20029;-68
2023/01/26 05:02:41;;;;;;;15.15;6.63;;;;;;;;;;5014478;28;20053;-68
2023/01/26 05:05:07;;;;;;;13.13;6.50;;;;;;;;;;5024345;28;20052;-70
2023/01/26 05:07:32;;;;;;;13.63;5.90;;;;;;;;;;5027317;28;20036;-70
2023/01/26 05:09:58;;;;;;;15.55;6.55;;;;;;;;;;5013738;28;20029;-70
2023/01/26 05:12:32;;;;;;;21.55;7.68;;;;;;;;;;5014623;28;20029;-70
2023/01/26 05:14:58;;;;;;;14.20;7.28;;;;;;;;;;5019786;28;20033;-69
2023/01/26 05:17:23;;;;;;;11.18;5.40;;;;;;;;;;5024839;28;20041;-68
2023/01/26 05:19:49;;;;;;;9.13;4.55;;;;;;;;;;5012277;28;21430;-69
2023/01/26 05:22:14;;;;;;;9.35;5.32;;;;;;;;;;5014996;28;20037;-70
2023/01/26 05:24:39;;;;;;;7.38;4.22;;;;;;;;;;5032044;28;20109;-70
2023/01/26 05:27:20;;;;;;;8.05;4.65;;;;;;;;;;5032729;28;20504;-71
2023/01/26 05:29:46;;;;;;;10.20;5.22;;;;;;;;;;5038842;28;20032;-68
2023/01/26 05:32:12;;;;;;;8.88;5.18;;;;;;;;;;5034849;28;20036;-68
2023/01/26 05:34:37;;;;;;;10.77;5.35;;;;;;;;;;5033475;28;20056;-69
2023/01/26 05:37:03;;;;;;;28.00;14.35;;;;;;;;;;5035184;28;20086;-70
2023/01/26 05:39:28;;;;;;;62.42;27.05;;;;;;;;;;5037989;28;20029;-70
2023/01/26 05:41:57;;;;;;;24.45;11.80;;;;;;;;;;5033662;28;20036;-71
2023/01/26 05:44:26;;;;;;;30.58;13.35;;;;;;;;;;5039212;28;20030;-70
2023/01/26 05:46:51;;;;;;;20.42;8.70;;;;;;;;;;5033207;28;20412;-70
2023/01/26 05:49:17;;;;;;;11.30;5.85;;;;;;;;;;5033671;28;20020;-71
2023/01/26 05:51:42;;;;;;;17.02;6.93;;;;;;;;;;5034312;28;20033;-70
2023/01/26 05:54:08;;;;;;;12.15;5.15;;;;;;;;;;5036593;28;20025;-70
2023/01/26 05:56:33;;;;;;;12.00;5.15;;;;;;;;;;5034797;28;20034;-71
2023/01/26 05:58:59;;;;;;;11.52;5.47;;;;;;;;;;5033007;28;20025;-71
2023/01/26 06:01:24;;;;;;;11.77;4.90;;;;;;;;;;5036664;28;20389;-71
2023/01/26 06:03:50;;;;;;;18.48;7.30;;;;;;;;;;5033050;28;20037;-71
2023/01/26 06:06:15;;;;;;;16.42;6.93;;;;;;;;;;5033433;28;20473;-71
2023/01/26 06:08:40;;;;;;;9.95;4.90;;;;;;;;;;5034356;28;20033;-69
2023/01/26 06:11:06;;;;;;;11.55;4.97;;;;;;;;;;5034465;28;20646;-69
2023/01/26 06:13:31;;;;;;;11.98;5.13;;;;;;;;;;5017726;28;20034;-70
2023/01/26 06:16:00;;;;;;;12.60;4.88;;;;;;;;;;5032413;28;20025;-70
2023/01/26 06:18:26;;;;;;;13.45;5.68;;;;;;;;;;5037813;28;20088;-71
2023/01/26 06:20:51;;;;;;;15.35;7.28;;;;;;;;;;5031779;28;20461;-70
2023/01/26 06:23:17;;;;;;;18.73;6.97;;;;;;;;;;5032178;28;20041;-71
2023/01/26 06:25:42;;;;;;;15.30;7.32;;;;;;;;;;5033088;28;20033;-71
2023/01/26 06:28:07;;;;;;;18.20;7.25;;;;;;;;;;5038502;28;20029;-70
2023/01/26 06:30:33;;;;;;;12.98;5.80;;;;;;;;;;5021646;28;20032;-68
2023/01/26 06:32:59;;;;;;;14.50;6.25;;;;;;;;;;5012594;28;20458;-70
2023/01/26 06:35:25;;;;;;;14.45;6.55;;;;;;;;;;5010928;28;20152;-70
2023/01/26 06:37:51;;;;;;;16.13;6.70;;;;;;;;;;5028395;28;20033;-71
2023/01/26 06:40:18;;;;;;;12.73;6.93;;;;;;;;;;5011955;28;20025;-69
2023/01/26 06:42:50;;;;;;;10.75;5.18;;;;;;;;;;5017847;28;20025;-70
2023/01/26 06:45:16;;;;;;;11.10;4.93;;;;;;;;;;5011898;28;21607;-69
2023/01/26 06:47:49;;;;;;;9.23;4.97;;;;;;;;;;5011918;28;20152;-69
2023/01/26 06:50:18;;;;;;;9.57;4.75;;;;;;;;;;5012568;28;20402;-69
2023/01/26 06:52:46;;;;;;;14.05;5.47;;;;;;;;;;5026835;28;20377;-70
2023/01/26 06:55:36;;;;;;;12.63;6.13;;;;;;;;;;4982890;28;20052;-69
2023/01/26 06:58:02;;;;;;;16.40;7.28;;;;;;;;;;4994986;28;20033;-70
2023/01/26 07:00:28;;;;;;;16.52;7.10;;;;;;;;;;5012762;28;21424;-70
2023/01/26 07:02:53;;;;;;;23.38;8.90;;;;;;;;;;5024067;28;20057;-70
2023/01/26 07:05:19;;;;;;;19.30;8.48;;;;;;;;;;5012237;28;20176;-71
2023/01/26 07:07:44;;;;;;;21.25;8.05;;;;;;;;;;5010206;28;20047;-70
2023/01/26 07:10:10;;;;;;;15.68;6.60;;;;;;;;;;5018744;28;20029;-71
2023/01/26 07:12:44;;;;;;;15.57;6.07;;;;;;;;;;5001516;28;20037;-68
2023/01/26 07:15:11;;;;;;;13.85;5.70;;;;;;;;;;5025113;28;20104;-69
2023/01/26 07:17:38;;;;;;;8.10;4.63;;;;;;;;;;5010517;28;20032;-69
2023/01/26 07:20:04;;;;;;;11.15;5.30;;;;;;;;;;5012608;28;20116;-70
2023/01/26 07:22:29;;;;;;;10.73;5.50;;;;;;;;;;5015842;28;20043;-71
2023/01/26 07:24:55;;;;;;;10.77;6.15;;;;;;;;;;5022943;28;22097;-70
2023/01/26 07:27:20;;;;;;;17.75;6.18;;;;;;;;;;5008997;28;20025;-70
2023/01/26 07:29:45;;;;;;;15.13;6.65;;;;;;;;;;5016605;28;20534;-70
2023/01/26 07:32:11;;;;;;;15.90;7.03;;;;;;;;;;5010498;28;20025;-70
2023/01/26 07:34:36;;;;;;;23.17;9.55;;;;;;;;;;5011412;28;21498;-69
2023/01/26 07:37:02;;;;;;;16.45;7.72;;;;;;;;;;5013712;28;20063;-71
2023/01/26 07:39:27;;;;;;;13.02;6.55;;;;;;;;;;5040457;28;20499;-71
2023/01/26 07:41:53;;;;;;;12.55;6.45;;;;;;;;;;5032741;28;20429;-70
2023/01/26 07:44:18;;;;;;;14.98;6.65;;;;;;;;;;5042329;28;20053;-70
2023/01/26 07:46:44;;;;;;;15.30;6.97;;;;;;;;;;5001189;28;20026;-70
2023/01/26 07:49:10;;;;;;;14.23;6.50;;;;;;;;;;5011082;28;20485;-70
2023/01/26 07:51:36;;;;;;;16.38;7.07;;;;;;;;;;5012193;28;20026;-70
2023/01/26 07:54:02;;;;;;;27.88;11.45;;;;;;;;;;5028592;28;20127;-70
2023/01/26 07:56:28;;;;;;;22.52;9.00;;;;;;;;;;5015165;28;20125;-70
2023/01/26 07:58:53;;;;;;;18.45;7.70;;;;;;;;;;5014293;28;20048;-69
2023/01/26 08:01:19;;;;;;;17.15;7.50;;;;;;;;;;5013880;28;20083;-68
2023/01/26 08:03:45;;;;;;;27.15;12.23;;;;;;;;;;5025609;28;20083;-70
2023/01/26 08:06:11;;;;;;;24.70;9.68;;;;;;;;;;4998612;28;20034;-70
2023/01/26 08:08:40;;;;;;;24.95;10.30;;;;;;;;;;5041149;28;20069;-70
2023/01/26 08:11:06;;;;;;;18.73;8.77;;;;;;;;;;5035193;28;20025;-69
2023/01/26 08:13:32;;;;;;;27.67;11.70;;;;;;;;;;5035928;28;20108;-70
2023/01/26 08:16:03;;;;;;;24.48;9.90;;;;;;;;;;5035532;28;20061;-70
2023/01/26 08:18:28;;;;;;;17.88;9.70;;;;;;;;;;5035641;28;20080;-70
2023/01/26 08:20:54;;;;;;;17.90;7.85;;;;;;;;;;5035649;28;20033;-70
2023/01/26 08:23:20;;;;;;;15.05;6.65;;;;;;;;;;5035406;28;20358;-70
2023/01/26 08:25:46;;;;;;;16.23;7.05;;;;;;;;;;5035395;28;20073;-71
2023/01/26 08:28:12;;;;;;;21.45;7.60;;;;;;;;;;5035221;28;20029;-71
2023/01/26 08:30:38;;;;;;;17.55;8.40;;;;;;;;;;5035390;28;20155;-69
2023/01/26 08:33:04;;;;;;;22.08;9.88;;;;;;;;;;5035264;28;20131;-69
2023/01/26 08:35:33;;;;;;;30.77;14.73;;;;;;;;;;5035437;28;20458;-71
2023/01/26 08:37:59;;;;;;;21.02;9.38;;;;;;;;;;5035195;28;20539;-70
2023/01/26 08:40:25;;;;;;;19.83;8.07;;;;;;;;;;5035147;28;20037;-71
2023/01/26 08:42:51;;;;;;;18.48;8.18;;;;;;;;;;5035107;28;20029;-71
2023/01/26 08:45:16;;;;;;;22.45;8.63;;;;;;;;;;5035024;28;20030;-71
2023/01/26 08:47:42;;;;;;;30.00;11.43;;;;;;;;;;5035140;28;20033;-71
2023/01/26 08:50:08;;;;;;;48.20;13.95;;;;;;;;;;5034874;28;20039;-70
2023/01/26 08:52:34;;;;;;;30.50;11.93;;;;;;;;;;5035165;28;20136;-71
2023/01/26 08:54:59;;;;;;;31.35;11.45;;;;;;;;;;5035081;28;20095;-70
2023/01/26 08:57:25;;;;;;;23.70;9.68;;;;;;;;;;5034767;28;20377;-71
2023/01/26 08:59:51;;;;;;;24.90;8.75;;;;;;;;;;5034608;28;20060;-71
2023/01/26 09:02:16;;;;;;;18.70;7.88;;;;;;;;;;5034852;28;20470;-71
2023/01/26 09:04:41;;;;;;;24.02;9.60;;;;;;;;;;5033003;28;20061;-70
2023/01/26 09:07:07;;;;;;;26.00;9.80;;;;;;;;;;5034612;28;20021;-71
2023/01/26 09:09:32;;;;;;;18.55;8.90;;;;;;;;;;5034541;28;20079;-71
2023/01/26 09:11:58;;;;;;;20.00;9.45;;;;;;;;;;5034366;28;20029;-72
2023/01/26 09:14:24;;;;;;;26.85;9.05;;;;;;;;;;5034746;28;20377;-71
2023/01/26 09:16:49;;;;;;;28.30;11.02;;;;;;;;;;5034630;28;20030;-71
2023/01/26 09:19:14;;;;;;;26.33;8.88;;;;;;;;;;5034414;28;20033;-71
2023/01/26 09:21:40;;;;;;;31.23;9.45;;;;;;;;;;5034555;28;20535;-71
2023/01/26 09:24:06;;;;;;;33.15;11.27;;;;;;;;;;5034197;28;20484;-72
2023/01/26 09:26:31;;;;;;;30.27;12.18;;;;;;;;;;5034300;28;20060;-71
2023/01/26 09:28:57;;;;;;;18.95;8.90;;;;;;;;;;5034157;28;20045;-71
2023/01/26 09:31:23;;;;;;;23.60;10.52;;;;;;;;;;5034342;28;20021;-71
2023/01/26 09:33:49;;;;;;;30.10;11.13;;;;;;;;;;5034163;28;20489;-71
2023/01/26 09:36:15;;;;;;;24.02;9.98;;;;;;;;;;5034153;28;20101;-73
2023/01/26 09:38:41;;;;;;;22.70;10.25;;;;;;;;;;5034196;28;20056;-71
2023/01/26 09:41:33;;;;;;;27.40;9.70;;;;;;;;;;5033947;28;20462;-73
2023/01/26 09:44:07;;;;;;;46.95;15.18;;;;;;;;;;5033827;28;20029;-71
2023/01/26 09:47:23;;;;;;;26.40;10.07;;;;;;;;;;5034138;28;20025;-72
2023/01/26 09:50:07;;;;;;;16.83;6.60;;;;;;;;;;5013507;28;20053;-72
2023/01/26 09:52:38;;;;;;;24.90;9.40;;;;;;;;;;5024330;28;20509;-69
2023/01/26 09:55:09;;;;;;;26.27;10.88;;;;;;;;;;5029138;28;20048;-70
2023/01/26 09:57:45;;;;;;;20.10;7.82;;;;;;;;;;5033770;28;20028;-72
2023/01/26 10:00:31;;;;;;;22.40;8.52;;;;;;;;;;5033815;28;20041;-71
2023/01/26 10:03:28;;;;;;;22.58;8.55;;;;;;;;;;5034006;28;20029;-72
2023/01/26 10:06:00;;;;;;;26.58;9.20;;;;;;;;;;5013734;28;20038;-71
2023/01/26 10:08:26;;;;;;;38.30;14.90;;;;;;;;;;5013908;28;20132;-71
2023/01/26 10:11:17;;;;;;;25.08;10.88;;;;;;;;;;5013799;28;20072;-71
2023/01/26 10:13:50;;;;;;;30.52;10.32;;;;;;;;;;5013903;28;20072;-71
2023/01/26 10:16:15;;;;;;;21.42;8.68;;;;;;;;;;5013693;28;20037;-70
2023/01/26 10:18:56;;;;;;;23.00;9.02;;;;;;;;;;5013654;28;20022;-70
2023/01/26 10:21:24;;;;;;;28.98;10.50;;;;;;;;;;5013604;28;20069;-71
2023/01/26 10:23:51;;;;;;;19.88;7.50;;;;;;;;;;5013549;28;20029;-71
2023/01/26 10:26:19;;;;;;;22.95;9.35;;;;;;;;;;5013427;28;20356;-70
2023/01/26 10:28:47;;;;;;;39.40;11.65;;;;;;;;;;5013602;28;20022;-70
2023/01/26 10:31:26;;;;;;;21.17;8.10;;;;;;;;;;5029288;28;20029;-69
2023/01/26 10:33:55;;;;;;;21.95;7.78;;;;;;;;;;5033073;28;20038;-72
2023/01/26 10:36:21;;;;;;;18.77;7.57;;;;;;;;;;5033139;28;20029;-72
2023/01/26 10:38:47;;;;;;;22.27;8.75;;;;;;;;;;5032933;28;20028;-72
2023/01/26 10:41:13;;;;;;;22.08;8.32;;;;;;;;;;5032960;28;20436;-72
2023/01/26 10:44:19;;;;;;;18.35;8.38;;;;;;;;;;5032950;28;20025;-72
2023/01/26 10:46:45;;;;;;;13.43;5.82;;;;;;;;;;5032708;28;20075;-71
2023/01/26 10:49:14;;;;;;;20.88;7.00;;;;;;;;;;5032764;28;20488;-71
2023/01/26 10:51:43;;;;;;;21.98;8.98;;;;;;;;;;5032806;28;20555;-72
2023/01/26 10:54:12;;;;;;;23.52;9.60;;;;;;;;;;5032467;28;20189;-72
2023/01/26 10:56:59;;;;;;;26.10;8.10;;;;;;;;;;5028357;28;20021;-71
2023/01/26 10:59:26;;;;;;;35.85;11.52;;;;;;;;;;5023799;28;20049;-70
2023/01/26 11:01:55;;;;;;;13.48;6.80;;;;;;;;;;5022200;28;20374;-70
2023/01/26 11:04:22;;;;;;;14.65;5.57;;;;;;;;;;5023541;28;20045;-69
2023/01/26 11:06:47;;;;;;;14.55;5.97;;;;;;;;;;5023718;28;20025;-70
2023/01/26 11:09:12;;;;;;;13.43;5.75;;;;;;;;;;5024231;28;20041;-70
2023/01/26 11:11:38;;;;;;;19.85;7.10;;;;;;;;;;5024288;28;20334;-70
2023/01/26 11:14:13;;;;;;;19.88;8.02;;;;;;;;;;5023396;28;20069;-71
2023/01/26 11:16:44;;;;;;;16.08;6.88;;;;;;;;;;5023215;28;20509;-70
2023/01/26 11:19:29;;;;;;;19.77;7.80;;;;;;;;;;5032490;28;20545;-70
2023/01/26 11:21:59;;;;;;;12.45;5.35;;;;;;;;;;5032017;28;20017;-70
2023/01/26 11:24:56;;;;;;;13.63;6.03;;;;;;;;;;5032309;28;20498;-71
2023/01/26 11:27:40;;;;;;;10.80;4.70;;;;;;;;;;5032290;28;20038;-70
2023/01/26 11:30:22;;;;;;;14.82;5.93;;;;;;;;;;5031941;28;20085;-70
2023/01/26 11:33:06;;;;;;;17.30;7.85;;;;;;;;;;5031116;28;20078;-70
2023/01/26 11:35:48;;;;;;;15.18;6.05;;;;;;;;;;5032326;28;20528;-69
2023/01/26 11:38:31;;;;;;;23.02;6.80;;;;;;;;;;5032027;28;20026;-70
2023/01/26 11:41:15;;;;;;;15.07;5.57;;;;;;;;;;5032175;28;20026;-70
2023/01/26 11:43:52;;;;;;;19.95;6.95;;;;;;;;;;5032173;28;20030;-70
2023/01/26 11:46:45;;;;;;;13.85;5.93;;;;;;;;;;5032181;28;20025;-70
2023/01/26 11:49:23;;;;;;;16.08;6.18;;;;;;;;;;5032153;28;20462;-70
2023/01/26 11:52:13;;;;;;;16.55;7.63;;;;;;;;;;5031872;28;20430;-71
2023/01/26 11:55:06;;;;;;;17.83;8.40;;;;;;;;;;5032034;28;20489;-71
2023/01/26 11:57:40;;;;;;;17.40;7.53;;;;;;;;;;5032096;28;20477;-71
2023/01/26 12:00:17;;;;;;;17.25;8.25;;;;;;;;;;5032070;28;20090;-71
2023/01/26 12:02:56;;;;;;;16.73;6.70;;;;;;;;;;5032045;28;20523;-72
2023/01/26 12:05:39;;;;;;;43.15;12.00;;;;;;;;;;5031620;28;20050;-71
2023/01/26 12:08:37;;;;;;;32.20;11.55;;;;;;;;;;5031862;28;20127;-71
2023/01/26 12:11:24;;;;;;;19.02;7.88;;;;;;;;;;5028803;28;20044;-71
2023/01/26 12:14:27;;;;;;;23.00;9.75;;;;;;;;;;5031889;28;20025;-72
2023/01/26 12:17:12;;;;;;;25.02;11.05;;;;;;;;;;5031798;28;20104;-73
2023/01/26 12:20:05;;;;;;;39.33;19.20;;;;;;;;;;5031853;28;20025;-71
2023/01/26 12:22:37;;;;;;;18.52;8.60;;;;;;;;;;5031809;28;20030;-71
2023/01/26 12:25:12;;;;;;;30.83;12.90;;;;;;;;;;5031774;28;20389;-70
2023/01/26 12:27:43;;;;;;;30.17;11.57;;;;;;;;;;5031709;28;20026;-71
2023/01/26 12:30:14;;;;;;;38.65;17.25;;;;;;;;;;5031623;28;20513;-70
2023/01/26 12:32:39;;;;;;;27.70;13.32;;;;;;;;;;5031818;28;20036;-70
2023/01/26 12:35:10;;;;;;;56.17;17.90;;;;;;;;;;5031467;28;20022;-70
2023/01/26 12:38:00;;;;;;;20.85;10.82;;;;;;;;;;5031793;28;20053;-70
2023/01/26 12:40:44;;;;;;;;;;;;;;;;;;5033188;28;20502;-71
2023/01/26 12:43:50;;;;;;;48.97;20.17;;;;;;;;;;5035365;28;20292;-71
2023/01/26 12:46:16;;;;;;;29.05;10.38;;;;;;;;;;5035023;28;20029;-71
2023/01/26 12:48:52;;;;;;;28.27;10.75;;;;;;;;;;5035128;28;20025;-71
2023/01/26 12:51:29;;;;;;;37.50;12.25;;;;;;;;;;5034867;28;20021;-72
2023/01/26 12:53:55;;;;;;;27.60;9.38;;;;;;;;;;5034796;28;20474;-72
2023/01/26 12:56:41;;;;;;;15.75;6.55;;;;;;;;;;5034914;28;20090;-72
2023/01/26 12:59:29;;;;;;;15.93;7.22;;;;;;;;;;5035012;28;20422;-72
2023/01/26 13:01:55;;;;;;;33.17;11.27;;;;;;;;;;5018925;28;20120;-71
2023/01/26 13:04:21;;;;;;;23.40;8.10;;;;;;;;;;5034304;28;20132;-71
2023/01/26 13:07:03;;;;;;;17.30;7.53;;;;;;;;;;5034820;28;20021;-71
2023/01/26 13:09:29;;;;;;;16.20;6.95;;;;;;;;;;5034656;28;20033;-70
2023/01/26 13:11:57;;;;;;;15.25;5.95;;;;;;;;;;5034526;28;20044;-71
2023/01/26 13:14:42;;;;;;;13.63;7.13;;;;;;;;;;5034525;28;20022;-71
2023/01/26 13:17:14;;;;;;;15.10;6.90;;;;;;;;;;5034715;28;20025;-71
2023/01/26 13:19:42;;;;;;;17.42;7.88;;;;;;;;;;5034235;28;20450;-72
2023/01/26 13:22:17;;;;;;;16.20;6.78;;;;;;;;;;5034420;28;20037;-72
2023/01/26 13:25:06;;;;;;;13.55;6.20;;;;;;;;;;5034495;28;20021;-70
2023/01/26 13:27:56;;;;;;;12.48;6.60;;;;;;;;;;5033516;28;20034;-72
2023/01/26 13:30:25;;;;;;;17.40;7.30;;;;;;;;;;5022219;28;20072;-71
2023/01/26 13:32:53;;;;;;;20.85;8.35;;;;;;;;;;5033992;28;20036;-70
2023/01/26 13:35:24;;;;;;;17.20;7.75;;;;;;;;;;5034337;28;20155;-70
2023/01/26 13:38:18;;;;;;;14.27;7.15;;;;;;;;;;5034080;28;20038;-69
2023/01/26 13:40:48;;;;;;;21.20;7.80;;;;;;;;;;5034165;28;20398;-69
2023/01/26 13:43:22;;;;;;;19.27;7.88;;;;;;;;;;5034129;28;20061;-71
2023/01/26 13:46:09;;;;;;;16.38;7.70;;;;;;;;;;5034112;28;20437;-71
2023/01/26 13:48:38;;;;;;;12.10;6.38;;;;;;;;;;5033790;28;20437;-71
2023/01/26 13:51:06;;;;;;;16.05;6.95;;;;;;;;;;5033605;28;20029;-71
2023/01/26 13:53:42;;;;;;;13.82;6.68;;;;;;;;;;5033846;28;20469;-71
2023/01/26 13:56:24;;;;;;;20.95;7.97;;;;;;;;;;5033946;28;20065;-70
2023/01/26 13:58:51;;;;;;;17.27;6.55;;;;;;;;;;5024242;28;20399;-71
2023/01/26 14:01:17;;;;;;;11.60;5.93;;;;;;;;;;5024015;28;20514;-70
2023/01/26 14:03:43;;;;;;;18.67;6.63;;;;;;;;;;5038133;28;20493;-70
2023/01/26 14:06:18;;;;;;;12.45;6.43;;;;;;;;;;5024180;28;20083;-70
2023/01/26 14:08:51;;;;;;;14.30;6.53;;;;;;;;;;5024297;28;20021;-69
2023/01/26 14:11:23;;;;;;;15.98;7.53;;;;;;;;;;5023921;28;20434;-71
2023/01/26 14:13:55;;;;;;;25.98;8.98;;;;;;;;;;5022435;28;20017;-69
2023/01/26 14:16:23;;;;;;;17.13;7.03;;;;;;;;;;5021965;28;20486;-71
2023/01/26 14:18:49;;;;;;;15.48;6.70;;;;;;;;;;5023395;28;20469;-71
2023/01/26 14:21:21;;;;;;;16.45;7.88;;;;;;;;;;5023037;28;20049;-71
2023/01/26 14:23:54;;;;;;;19.80;9.10;;;;;;;;;;5021947;28;20480;-70
2023/01/26 14:26:29;;;;;;;20.42;7.38;;;;;;;;;;5022448;28;20056;-72
2023/01/26 14:28:54;;;;;;;23.85;9.57;;;;;;;;;;5023540;28;20018;-71
2023/01/26 14:31:24;;;;;;;24.88;8.75;;;;;;;;;;5023806;28;20022;-71
2023/01/26 14:33:56;;;;;;;29.05;9.95;;;;;;;;;;5022180;28;20352;-72
2023/01/26 14:36:22;;;;;;;37.35;10.90;;;;;;;;;;5021872;28;20033;-72
2023/01/26 14:38:50;;;;;;;55.72;16.17;;;;;;;;;;5023447;28;20385;-70
2023/01/26 14:41:15;;;;;;;75.18;18.80;;;;;;;;;;5022961;28;20072;-71
2023/01/26 14:43:41;;;;;;;61.85;15.88;;;;;;;;;;5021696;28;20030;-71
2023/01/26 14:46:15;;;;;;;55.80;16.20;;;;;;;;;;5023324;28;20021;-71
2023/01/26 14:49:00;;;;;;;80.28;17.33;;;;;;;;;;5023867;28;20022;-70
2023/01/26 14:51:27;;;;;;;67.05;19.00;;;;;;;;;;5023623;28;20444;-72
2023/01/26 14:54:28;;;;;;;67.82;19.63;;;;;;;;;;5022196;28;20032;-72
2023/01/26 14:56:54;;;;;;;67.65;20.45;;;;;;;;;;4925639;29;20523;-72
2023/01/26 14:59:22;;;;;;;61.90;19.63;;;;;;;;;;4924258;29;20139;-71
2023/01/26 15:01:48;;;;;;;70.00;21.05;;;;;;;;;;4932788;29;20086;-72
2023/01/26 15:04:37;;;;;;;65.68;19.50;;;;;;;;;;4931482;29;20142;-70
2023/01/26 15:07:32;;;;;;;57.35;17.90;;;;;;;;;;4932983;29;20071;-73
2023/01/26 15:09:58;;;;;;;49.72;16.38;;;;;;;;;;4932663;29;20107;-70
2023/01/26 15:12:24;;;;;;;53.00;16.20;;;;;;;;;;4933054;29;20048;-72
2023/01/26 15:14:58;;;;;;;58.28;18.77;;;;;;;;;;4932959;29;20393;-72
2023/01/26 15:17:42;;;;;;;60.35;19.13;;;;;;;;;;4933016;29;20063;-72
2023/01/26 15:20:30;;;;;;;60.97;19.05;;;;;;;;;;4916995;29;20047;-72
2023/01/26 15:22:56;;;;;;;66.03;22.38;;;;;;;;;;4913280;29;20130;-71
2023/01/26 15:25:25;;;;;;;62.33;18.02;;;;;;;;;;4914046;29;20138;-72
2023/01/26 15:27:51;;;;;;;61.13;18.80;;;;;;;;;;4913993;29;20032;-72
2023/01/26 15:30:23;;;;;;;59.55;18.83;;;;;;;;;;4913585;29;20093;-71
2023/01/26 15:32:49;;;;;;;57.70;16.80;;;;;;;;;;4980182;28;20104;-72
2023/01/26 15:35:23;;;;;;;65.95;19.45;;;;;;;;;;5012485;28;20386;-72