Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:18;;;;;;;7.38;4.82;;;;;;;17.55;100.00;98372.25;2606014;28;20162;-87
2022/06/04 00:01:50;;;;;;;5.53;5.03;;;;;;;17.47;100.00;98374.50;2606209;28;20045;-87
2022/06/04 00:03:06;;;;;;;6.20;5.22;;;;;;;17.52;100.00;98377.72;2606102;28;20502;-88
2022/06/04 00:04:22;;;;;;;7.13;5.00;;;;;;;17.60;100.00;98383.44;2605911;28;20057;-88
2022/06/04 00:05:41;;;;;;;5.47;4.55;;;;;;;17.60;100.00;98379.94;2606231;28;20584;-86
2022/06/04 00:06:57;;;;;;;7.55;4.95;;;;;;;17.55;100.00;98382.84;2605941;28;20041;-87
2022/06/04 00:08:13;;;;;;;6.18;4.78;;;;;;;17.47;100.00;98385.94;2606302;28;20068;-87
2022/06/04 00:09:29;;;;;;;6.72;4.45;;;;;;;17.54;100.00;98381.13;2605986;28;20049;-88
2022/06/04 00:15:33;;;;;;;6.68;4.55;;;;;;;17.68;100.00;98385.66;2606355;28;20045;-87
2022/06/04 00:16:48;;;;;;;6.30;4.75;;;;;;;17.75;100.00;98386.16;2605795;28;20049;-90
2022/06/04 00:18:04;;;;;;;7.05;5.20;;;;;;;17.69;100.00;98382.06;2606234;28;20049;-89
2022/06/04 00:19:20;;;;;;;5.65;4.88;;;;;;;17.71;100.00;98381.94;2606340;28;20049;-87
2022/06/04 00:20:36;;;;;;;6.15;4.80;;;;;;;17.61;100.00;98379.84;2606477;28;20488;-87
2022/06/04 00:21:52;;;;;;;7.65;4.68;;;;;;;17.54;100.00;98380.31;2606157;28;20103;-88
2022/06/04 00:23:09;;;;;;;6.50;5.35;;;;;;;17.50;100.00;98379.63;2606181;28;20055;-88
2022/06/04 00:24:24;;;;;;;7.13;5.22;;;;;;;17.43;100.00;98387.06;2606254;28;20647;-88
2022/06/04 00:25:43;;;;;;;5.93;5.10;;;;;;;17.39;100.00;98384.66;2606385;28;20045;-88
2022/06/04 00:26:59;;;;;;;6.55;5.63;;;;;;;17.36;100.00;98378.63;2605604;28;20044;-88
2022/06/04 00:28:16;;;;;;;6.68;5.35;;;;;;;17.33;100.00;98378.81;2605942;28;20170;-89
2022/06/04 00:29:32;;;;;;;6.60;5.85;;;;;;;17.28;100.00;98380.84;2606267;28;20512;-89
2022/06/04 00:30:49;;;;;;;7.20;5.65;;;;;;;17.21;100.00;98382.97;2606042;28;20102;-87
2022/06/04 00:32:05;;;;;;;7.00;5.97;;;;;;;17.23;100.00;98385.53;2606098;28;20400;-89
2022/06/04 00:33:20;;;;;;;7.53;6.07;;;;;;;17.21;100.00;98380.31;2606100;28;20186;-88
2022/06/04 00:34:36;;;;;;;7.35;5.60;;;;;;;17.20;100.00;98378.63;2606128;28;20057;-88
2022/06/04 00:35:55;;;;;;;6.60;5.63;;;;;;;17.22;100.00;98367.97;2606273;28;20064;-88
2022/06/04 00:37:11;;;;;;;7.47;5.88;;;;;;;17.25;100.00;98373.06;2606258;28;20068;-88
2022/06/04 00:38:29;;;;;;;6.65;5.88;;;;;;;17.18;100.00;98371.69;2605978;28;20152;-87
2022/06/04 00:39:46;;;;;;;7.15;5.68;;;;;;;17.17;100.00;98378.81;2606153;28;20435;-88
2022/06/04 00:41:24;;;;;;;8.02;5.53;;;;;;;17.19;100.00;98384.03;2605989;28;20057;-88
2022/06/04 00:42:39;;;;;;;7.80;5.65;;;;;;;17.21;100.00;98376.84;2605971;28;20053;-88
2022/06/04 00:44:10;;;;;;;6.35;5.70;;;;;;;17.25;100.00;98378.38;2605883;28;20048;-91
2022/06/04 00:45:32;;;;;;;6.25;5.03;;;;;;;17.27;100.00;98378.28;2605963;28;20049;-90
2022/06/04 00:47:24;;;;;;;7.10;5.30;;;;;;;17.26;100.00;98374.78;2605982;28;20083;-89
2022/06/04 00:48:39;;;;;;;6.32;5.70;;;;;;;17.22;100.00;98373.25;2602880;28;20087;-88
2022/06/04 00:49:55;;;;;;;6.07;5.47;;;;;;;17.22;100.00;98371.44;2605868;28;20049;-88
2022/06/04 00:51:10;;;;;;;6.93;5.82;;;;;;;17.16;100.00;98370.94;2605986;28;20558;-88
2022/06/04 00:52:26;;;;;;;6.63;5.93;;;;;;;17.16;100.00;98373.59;2606082;28;20053;-88
2022/06/04 00:53:42;;;;;;;8.15;6.03;;;;;;;17.17;100.00;98370.00;2605894;28;20056;-88
2022/06/04 00:54:59;;;;;;;8.70;6.22;;;;;;;17.23;100.00;98367.03;2606174;28;20137;-92
2022/06/04 00:56:46;;;;;;;6.78;6.07;;;;;;;17.21;100.00;98363.63;2606118;28;20161;-89
2022/06/04 00:58:29;;;;;;;7.53;5.68;;;;;;;17.21;100.00;98363.63;2606079;28;20059;-89
2022/06/04 00:59:52;;;;;;;6.30;5.70;;;;;;;17.19;100.00;98360.22;2605862;28;20049;-88
2022/06/04 01:01:54;;;;;;;6.30;5.70;;;;;;;17.19;100.00;98362.84;2606154;28;20179;-89
2022/06/04 01:03:12;;;;;;;7.07;5.97;;;;;;;17.17;100.00;98370.88;2605545;28;20059;-88
2022/06/04 01:04:55;;;;;;;5.63;5.13;;;;;;;17.18;100.00;98361.13;2606262;28;20132;-89
2022/06/04 01:06:20;;;;;;;6.65;5.35;;;;;;;17.22;100.00;98360.03;2605619;28;20480;-88
2022/06/04 01:07:48;;;;;;;6.18;5.57;;;;;;;17.20;100.00;98359.28;2606109;28;20049;-88
2022/06/04 01:09:13;;;;;;;7.22;6.53;;;;;;;17.24;100.00;98358.16;2605915;28;20057;-89
2022/06/04 01:11:00;;;;;;;7.80;5.78;;;;;;;17.30;100.00;98352.50;2605861;28;20053;-88
2022/06/04 01:12:44;;;;;;;7.80;6.03;;;;;;;17.33;100.00;98365.56;2601440;28;20045;-88
2022/06/04 01:14:17;;;;;;;6.70;6.07;;;;;;;17.36;100.00;98351.28;2606088;28;20491;-88
2022/06/04 01:16:02;;;;;;;6.53;5.88;;;;;;;17.39;100.00;98352.91;2605666;28;20079;-90
2022/06/04 01:17:30;;;;;;;6.93;5.78;;;;;;;17.32;100.00;98363.00;2605607;28;20130;-90
2022/06/04 01:19:01;;;;;;;7.20;5.63;;;;;;;17.28;100.00;98359.66;2606304;28;20084;-88
2022/06/04 01:20:38;;;;;;;6.18;5.57;;;;;;;17.28;100.00;98370.25;2606308;28;20052;-88
2022/06/04 01:22:28;;;;;;;6.63;5.55;;;;;;;17.24;100.00;98366.09;2606108;28;20052;-89
2022/06/04 01:24:02;;;;;;;6.97;5.72;;;;;;;17.18;100.00;98366.41;2604704;28;20056;-88
2022/06/04 01:25:32;;;;;;;10.05;6.07;;;;;;;17.20;100.00;98369.84;2606511;28;20041;-89
2022/06/04 01:27:03;;;;;;;8.25;6.72;;;;;;;17.21;100.00;98372.38;2607728;28;20449;-89
2022/06/04 01:28:19;;;;;;;7.40;6.32;;;;;;;17.26;100.00;98377.44;2607951;28;20067;-89
2022/06/04 01:29:43;;;;;;;7.13;6.43;;;;;;;17.23;100.00;98378.44;2607529;28;20621;-90
2022/06/04 01:31:05;;;;;;;7.10;6.40;;;;;;;17.26;100.00;98369.50;2607766;28;20463;-88
2022/06/04 01:32:28;;;;;;;7.25;6.55;;;;;;;17.26;100.00;98369.50;2607585;28;20049;-89
2022/06/04 01:33:50;;;;;;;7.05;6.22;;;;;;;17.33;100.00;98362.06;2607736;28;20045;-89
2022/06/04 01:35:17;;;;;;;6.43;5.82;;;;;;;17.38;100.00;98359.16;2607532;28;20567;-88
2022/06/04 01:37:01;;;;;;;6.47;5.88;;;;;;;17.28;100.00;98359.66;2607554;28;20057;-90
2022/06/04 01:38:41;;;;;;;6.90;6.18;;;;;;;17.27;100.00;98357.97;2607382;28;20075;-88
2022/06/04 01:41:40;;;;;;;6.97;5.85;;;;;;;17.12;100.00;98354.41;2607777;28;20086;-89
2022/06/04 01:42:58;;;;;;;7.38;6.63;;;;;;;17.02;100.00;98354.06;2607993;28;20106;-88
2022/06/04 01:44:22;;;;;;;7.32;6.47;;;;;;;17.05;100.00;98359.19;2607692;28;20049;-88
2022/06/04 01:45:42;;;;;;;7.63;6.75;;;;;;;17.07;100.00;98359.97;2607491;28;20091;-89
2022/06/04 01:47:04;;;;;;;6.75;6.07;;;;;;;17.09;100.00;98362.50;2607910;28;20479;-89
2022/06/04 01:48:22;;;;;;;7.43;6.63;;;;;;;17.12;100.00;98364.13;2607600;28;20415;-89
2022/06/04 01:49:48;;;;;;;8.02;7.32;;;;;;;17.15;100.00;98369.25;2607576;28;20045;-88
2022/06/04 01:51:06;;;;;;;8.27;7.00;;;;;;;17.19;100.00;98373.44;2607621;28;20107;-91
2022/06/04 01:52:37;;;;;;;7.88;7.07;;;;;;;17.27;100.00;98367.72;2607403;28;20045;-90
2022/06/04 01:54:00;;;;;;;10.55;6.68;;;;;;;17.28;100.00;98370.25;2607530;28;20049;-88
2022/06/04 01:55:30;;;;;;;8.70;7.10;;;;;;;17.27;100.00;98375.66;2607405;28;20107;-89
2022/06/04 01:56:51;;;;;;;7.03;6.30;;;;;;;17.21;100.00;98363.63;2607666;28;20084;-88
2022/06/04 01:58:15;;;;;;;6.90;6.20;;;;;;;17.19;100.00;98366.34;2607674;28;20758;-89
2022/06/04 01:59:39;;;;;;;8.38;7.38;;;;;;;17.20;100.00;98361.91;2607615;28;20045;-88
2022/06/04 02:01:05;;;;;;;8.05;7.28;;;;;;;17.20;100.00;98367.22;2607506;28;20044;-89
2022/06/04 02:02:30;;;;;;;7.30;6.60;;;;;;;17.21;100.00;98368.91;2607674;28;20491;-89
2022/06/04 02:03:52;;;;;;;7.00;6.35;;;;;;;17.18;100.00;98362.00;2607409;28;20861;-87
2022/06/04 02:05:16;;;;;;;12.38;7.03;;;;;;;17.16;100.00;98355.06;2607639;28;20146;-89
2022/06/04 02:06:38;;;;;;;8.77;6.65;;;;;;;17.10;100.00;98345.69;2607591;28;20084;-89
2022/06/04 02:07:55;;;;;;;7.45;6.60;;;;;;;17.05;100.00;98347.75;2607616;28;20057;-89
2022/06/04 02:09:17;;;;;;;8.45;7.25;;;;;;;17.03;100.00;98339.06;2607641;28;20472;-88
2022/06/04 02:10:38;;;;;;;9.18;7.30;;;;;;;17.01;100.00;98341.75;2607920;28;20079;-88
2022/06/04 02:11:56;;;;;;;9.25;6.80;;;;;;;17.01;100.00;98335.63;2607479;28;20071;-88
2022/06/04 02:13:14;;;;;;;12.73;7.95;;;;;;;16.99;100.00;98326.91;2607170;28;20049;-90
2022/06/04 02:14:30;;;;;;;9.00;8.10;;;;;;;16.98;100.00;98327.84;2607418;28;20102;-89
2022/06/04 02:15:53;;;;;;;9.75;8.30;;;;;;;16.97;100.00;98326.13;2607153;28;20454;-90
2022/06/04 02:17:15;;;;;;;9.52;7.90;;;;;;;16.97;100.00;98319.06;2607079;28;20666;-89
2022/06/04 02:18:31;;;;;;;11.05;8.32;;;;;;;16.99;100.00;98322.50;2606992;28;20060;-89
2022/06/04 02:19:46;;;;;;;11.30;8.90;;;;;;;16.98;100.00;98325.22;2607288;28;20633;-88
2022/06/04 02:21:02;;;;;;;10.50;9.20;;;;;;;17.01;100.00;98327.72;2606600;28;20064;-89
2022/06/04 02:22:17;;;;;;;11.00;8.82;;;;;;;17.06;100.00;98331.81;2607273;28;20063;-89
2022/06/04 02:23:35;;;;;;;9.23;8.13;;;;;;;17.08;100.00;98332.56;2607436;28;20063;-88
2022/06/04 02:24:50;;;;;;;10.73;7.70;;;;;;;17.06;100.00;98334.44;2606796;28;20060;-90
2022/06/04 02:26:06;;;;;;;9.23;7.18;;;;;;;17.07;100.00;98335.28;2607093;28;20045;-90
2022/06/04 02:27:22;;;;;;;9.60;7.22;;;;;;;17.04;100.00;98336.34;2606939;28;20053;-89
2022/06/04 02:28:38;;;;;;;8.63;7.20;;;;;;;17.03;100.00;98328.47;2607374;28;20535;-88
2022/06/04 02:29:54;;;;;;;12.55;7.18;;;;;;;17.01;100.00;98325.06;2607123;28;20048;-88
2022/06/04 02:31:23;;;;;;;8.75;6.97;;;;;;;17.02;100.00;98319.66;2607327;28;20049;-89
2022/06/04 02:33:36;;;;;;;7.72;6.85;;;;;;;16.93;100.00;98326.31;2607212;28;20049;-90
2022/06/04 02:35:02;;;;;;;7.40;6.63;;;;;;;16.94;100.00;98329.81;2605511;28;20620;-91
2022/06/04 02:37:14;;;;;;;8.57;7.72;;;;;;;16.94;100.00;98329.81;2605743;28;20131;-88
2022/06/04 02:38:55;;;;;;;8.18;7.13;;;;;;;16.96;100.00;98333.22;2575147;28;20065;-88
2022/06/04 02:40:46;;;;;;;10.07;8.27;;;;;;;17.03;100.00;98336.41;2578008;28;20090;-89
2022/06/04 02:42:16;;;;;;;11.70;8.15;;;;;;;17.05;100.00;98340.69;2584764;28;20608;-89
2022/06/04 02:43:41;;;;;;;87.60;10.80;;;;;;;17.11;100.00;98342.09;2592371;28;20063;-88
2022/06/04 02:45:14;;;;;;;118.35;12.20;;;;;;;17.04;100.00;98352.19;2607162;28;20049;-88
2022/06/04 02:46:41;;;;;;;64.15;10.90;;;;;;;16.97;100.00;98355.22;2606804;28;20494;-89
2022/06/04 02:48:18;;;;;;;80.72;11.07;;;;;;;16.94;100.00;98356.25;2607091;28;20110;-88
2022/06/04 02:49:41;;;;;;;14.73;9.68;;;;;;;16.91;100.00;98362.56;2606823;28;20136;-88
2022/06/04 02:51:06;;;;;;;11.13;8.93;;;;;;;16.89;100.00;98358.28;2606840;28;20053;-92
2022/06/04 02:52:23;;;;;;;14.57;9.52;;;;;;;16.90;100.00;98360.84;2606979;28;20053;-88
2022/06/04 02:53:41;;;;;;;14.40;9.90;;;;;;;16.85;100.00;98365.56;2606994;28;20049;-88
2022/06/04 02:55:02;;;;;;;12.70;9.63;;;;;;;16.84;100.00;98370.91;2607143;28;20055;-88
2022/06/04 02:56:26;;;;;;;65.85;11.88;;;;;;;16.87;100.00;98368.09;2606972;28;20362;-89
2022/06/04 02:57:48;;;;;;;200.02;15.02;;;;;;;16.78;100.00;98366.81;2606936;28;20049;-88
2022/06/04 02:59:07;;;;;;;164.38;14.85;;;;;;;16.77;100.00;98362.47;2607125;28;20484;-88
2022/06/04 03:00:25;;;;;;;155.45;15.65;;;;;;;16.79;100.00;98364.09;2606811;28;20511;-91
2022/06/04 03:01:42;;;;;;;231.60;17.38;;;;;;;16.79;100.00;98363.22;2606910;28;20094;-88
2022/06/04 03:02:58;;;;;;;112.57;13.20;;;;;;;16.74;100.00;98354.72;2606758;28;20053;-88
2022/06/04 03:04:14;;;;;;;108.60;13.27;;;;;;;16.75;100.00;98356.41;2606893;28;20415;-89
2022/06/04 03:05:30;;;;;;;159.25;15.73;;;;;;;16.73;100.00;98353.84;2606788;28;20055;-88
2022/06/04 03:06:45;;;;;;;111.90;13.27;;;;;;;16.69;100.00;98352.31;2606659;28;20132;-88
2022/06/04 03:08:03;;;;;;;93.72;13.38;;;;;;;16.63;100.00;98355.31;2606423;28;20053;-88
2022/06/04 03:09:20;;;;;;;107.03;13.50;;;;;;;16.58;100.00;98358.19;2606709;28;20049;-89
2022/06/04 03:10:36;;;;;;;154.05;15.80;;;;;;;16.58;100.00;98357.31;2606692;28;20060;-87
2022/06/04 03:11:52;;;;;;;49.92;11.85;;;;;;;16.59;100.00;98361.66;2606410;28;20045;-89
2022/06/04 03:13:07;;;;;;;49.03;11.15;;;;;;;16.65;100.00;98369.28;2606756;28;20056;-88
2022/06/04 03:14:24;;;;;;;53.38;11.85;;;;;;;16.73;100.00;98359.13;2606722;28;20045;-88
2022/06/04 03:15:39;;;;;;;73.38;11.50;;;;;;;16.81;100.00;98366.63;2606877;28;20056;-88
2022/06/04 03:16:55;;;;;;;66.22;12.27;;;;;;;16.78;100.00;98367.69;2606637;28;20403;-89
2022/06/04 03:18:11;;;;;;;36.03;11.60;;;;;;;16.80;100.00;98371.09;2606840;28;20057;-88
2022/06/04 03:19:26;;;;;;;46.60;12.15;;;;;;;16.85;100.00;98367.34;2606320;28;20049;-89
2022/06/04 03:20:42;;;;;;;57.50;12.23;;;;;;;16.86;100.00;98369.03;2606619;28;20052;-88
2022/06/04 03:21:59;;;;;;;35.03;11.90;;;;;;;16.85;100.00;98373.50;2606298;28;20414;-89
2022/06/04 03:23:15;;;;;;;23.08;11.70;;;;;;;16.86;100.00;98374.31;2606600;28;20063;-88
2022/06/04 03:24:31;;;;;;;23.58;11.60;;;;;;;16.87;100.00;98376.91;2606180;28;20506;-92
2022/06/04 03:25:46;;;;;;;34.28;11.80;;;;;;;16.84;100.00;98371.78;2606610;28;20144;-91
2022/06/04 03:27:02;;;;;;;85.43;12.32;;;;;;;16.79;100.00;98376.44;2606399;28;20057;-91
2022/06/04 03:28:18;;;;;;;71.68;13.63;;;;;;;16.80;100.00;98380.81;2606641;28;20056;-90
2022/06/04 03:29:34;;;;;;;100.57;12.93;;;;;;;16.88;100.00;98380.38;2606813;28;20128;-90
2022/06/04 03:30:50;;;;;;;44.50;11.75;;;;;;;16.96;100.00;98383.47;2606720;28;20076;-92
2022/06/04 03:32:06;;;;;;;55.63;13.10;;;;;;;16.96;100.00;98386.09;2606506;28;20045;-89
2022/06/04 03:33:22;;;;;;;24.95;11.68;;;;;;;16.95;100.00;98385.25;2605664;28;20049;-89
2022/06/04 03:34:37;;;;;;;34.20;11.73;;;;;;;16.93;100.00;98378.34;2605943;28;20045;-91
2022/06/04 03:35:53;;;;;;;62.40;13.13;;;;;;;16.94;100.00;98391.47;2606499;28;20103;-90
2022/06/04 03:37:08;;;;;;;32.72;12.57;;;;;;;16.96;100.00;98399.34;2606630;28;20499;-90
2022/06/04 03:38:24;;;;;;;34.67;11.93;;;;;;;16.95;100.00;98405.56;2606795;28;20049;-90
2022/06/04 03:39:40;;;;;;;22.02;11.75;;;;;;;16.93;100.00;98408.28;2606540;28;21072;-91
2022/06/04 03:40:55;;;;;;;25.95;12.75;;;;;;;16.98;100.00;98405.38;2606603;28;20048;-90
2022/06/04 03:42:10;;;;;;;13.98;11.07;;;;;;;17.04;100.00;98405.09;2606783;28;20103;-89
2022/06/04 03:43:26;;;;;;;14.50;10.95;;;;;;;17.07;100.00;98404.06;2606585;28;20060;-90
2022/06/04 03:44:46;;;;;;;15.40;11.93;;;;;;;17.09;100.00;98404.81;2606640;28;20052;-90
2022/06/04 03:46:02;;;;;;;13.18;9.98;;;;;;;17.10;100.00;98405.69;2606752;28;20072;-90
2022/06/04 03:47:18;;;;;;;13.65;9.70;;;;;;;17.09;100.00;98407.47;2606397;28;20132;-88
2022/06/04 03:48:34;;;;;;;11.77;10.02;;;;;;;17.05;100.00;98401.50;2606622;28;20150;-90
2022/06/04 03:49:50;;;;;;;14.20;10.98;;;;;;;16.99;100.00;98399.19;2606763;28;20205;-90
2022/06/04 03:51:05;;;;;;;13.13;10.95;;;;;;;17.00;100.00;98392.97;2606627;28;20174;-90
2022/06/04 03:52:21;;;;;;;13.27;11.68;;;;;;;16.99;100.00;98393.91;2606455;28;20045;-90
2022/06/04 03:53:37;;;;;;;14.10;12.02;;;;;;;16.98;100.00;98393.97;2605043;28;20052;-90
2022/06/04 03:54:52;;;;;;;14.10;11.40;;;;;;;16.94;100.00;98391.47;2605986;28;20075;-89
2022/06/04 03:56:08;;;;;;;16.48;12.00;;;;;;;16.95;100.00;98390.53;2605591;28;21040;-90
2022/06/04 03:57:48;;;;;;;12.15;10.55;;;;;;;16.93;100.00;98387.13;2606328;28;20056;-92
2022/06/04 03:59:04;;;;;;;14.23;11.23;;;;;;;16.99;100.00;98385.97;2606165;28;20056;-90
2022/06/04 04:00:30;;;;;;;12.60;10.75;;;;;;;17.04;100.00;98393.66;2606410;28;20491;-90
2022/06/04 04:01:53;;;;;;;11.23;9.48;;;;;;;17.08;100.00;98395.19;2606615;28;20053;-90
2022/06/04 04:03:13;;;;;;;11.57;9.07;;;;;;;17.20;100.00;98398.94;2606777;28;20052;-90
2022/06/04 04:04:29;;;;;;;11.10;9.25;;;;;;;17.28;100.00;98403.81;2606503;28;20049;-91
2022/06/04 04:05:51;;;;;;;10.50;9.40;;;;;;;17.34;100.00;98404.31;2606652;28;20053;-89
2022/06/04 04:07:06;;;;;;;11.73;9.88;;;;;;;17.35;100.00;98405.16;2606313;28;20676;-90
2022/06/04 04:08:24;;;;;;;12.20;9.20;;;;;;;17.32;100.00;98406.19;2606393;28;20053;-89
2022/06/04 04:09:41;;;;;;;10.32;8.93;;;;;;;17.31;100.00;98403.63;2606445;28;20083;-90
2022/06/04 04:10:56;;;;;;;10.55;9.45;;;;;;;17.30;100.00;98408.06;2606132;28;20475;-90
2022/06/04 04:12:12;;;;;;;10.00;8.85;;;;;;;17.36;100.00;98405.06;2606302;28;20045;-91
2022/06/04 04:13:27;;;;;;;11.05;9.63;;;;;;;17.31;100.00;98401.81;2606229;28;20057;-89
2022/06/04 04:14:43;;;;;;;11.20;9.18;;;;;;;17.30;100.00;98407.22;2606227;28;20095;-89
2022/06/04 04:15:59;;;;;;;11.73;9.68;;;;;;;17.33;100.00;98405.25;2606449;28;20045;-88
2022/06/04 04:17:14;;;;;;;10.45;9.40;;;;;;;17.35;100.00;98403.38;2606043;28;20048;-85
2022/06/04 04:18:30;;;;;;;10.45;9.35;;;;;;;17.42;100.00;98403.88;2606286;28;20479;-86
2022/06/04 04:19:46;;;;;;;13.15;9.82;;;;;;;17.36;100.00;98402.44;2606249;28;20067;-85
2022/06/04 04:21:21;;;;;;;12.15;9.95;;;;;;;17.36;100.00;98399.78;2605325;28;20056;-85
2022/06/04 04:22:37;;;;;;;12.82;9.52;;;;;;;17.34;100.00;98396.38;2606399;28;20049;-84
2022/06/04 04:23:52;;;;;;;13.88;9.80;;;;;;;17.34;100.00;98395.50;2606206;28;20048;-85
2022/06/04 04:25:09;;;;;;;10.60;9.27;;;;;;;17.42;100.00;98410.94;2606157;28;20148;-85
2022/06/04 04:26:25;;;;;;;12.30;9.85;;;;;;;17.38;100.00;98409.44;2606061;28;20500;-84
2022/06/04 04:27:41;;;;;;;12.00;10.15;;;;;;;17.39;100.00;98425.22;2606021;28;20056;-84
2022/06/04 04:28:56;;;;;;;11.27;10.18;;;;;;;17.34;100.00;98424.63;2606177;28;20060;-84
2022/06/04 04:30:16;;;;;;;12.02;10.00;;;;;;;17.37;100.00;98419.16;2606006;28;20048;-84
2022/06/04 04:31:35;;;;;;;11.90;10.65;;;;;;;17.48;100.00;98421.22;2606334;28;20149;-84
2022/06/04 04:32:52;;;;;;;14.65;11.05;;;;;;;17.51;100.00;98424.50;2606306;28;20041;-83
2022/06/04 04:34:08;;;;;;;11.10;9.73;;;;;;;17.54;100.00;98417.38;2605787;28;20106;-84
2022/06/04 04:35:26;;;;;;;12.95;10.93;;;;;;;17.60;100.00;98417.00;2606068;28;20057;-85
2022/06/04 04:36:45;;;;;;;13.38;10.57;;;;;;;17.57;100.00;98415.38;2606136;28;20049;-84
2022/06/04 04:38:01;;;;;;;13.00;10.15;;;;;;;17.62;100.00;98415.97;2605938;28;20194;-85
2022/06/04 04:39:16;;;;;;;11.73;9.55;;;;;;;17.63;100.00;98419.47;2606104;28;20052;-83
2022/06/04 04:40:33;;;;;;;15.45;9.88;;;;;;;17.67;100.00;98414.84;2606046;28;20048;-84
2022/06/04 04:41:48;;;;;;;10.90;9.50;;;;;;;17.63;100.00;98417.69;2606160;28;20036;-85
2022/06/04 04:43:03;;;;;;;10.80;9.70;;;;;;;17.62;100.00;98418.63;2606208;28;20052;-85
2022/06/04 04:44:19;;;;;;;12.07;9.90;;;;;;;17.68;100.00;98420.06;2605809;28;20049;-84
2022/06/04 04:45:35;;;;;;;11.77;9.85;;;;;;;17.70;100.00;98415.53;2606117;28;20411;-84
2022/06/04 04:46:51;;;;;;;11.77;10.57;;;;;;;17.77;100.00;98416.03;2606066;28;20053;-85
2022/06/04 04:48:06;;;;;;;12.13;10.70;;;;;;;17.83;100.00;98417.47;2606137;28;20053;-84
2022/06/04 04:49:22;;;;;;;13.45;10.23;;;;;;;17.83;100.00;98418.31;2606374;28;20558;-85
2022/06/04 04:50:40;;;;;;;11.68;9.45;;;;;;;17.74;100.00;98422.34;2606175;28;20526;-84
2022/06/04 04:51:56;;;;;;;10.90;9.80;;;;;;;17.74;100.00;98427.66;2604994;28;20045;-84
2022/06/04 04:53:12;;;;;;;11.48;10.27;;;;;;;17.71;100.00;98419.88;2605961;28;20052;-83
2022/06/04 04:54:28;;;;;;;11.27;10.07;;;;;;;17.74;100.00;98424.13;2605866;28;20073;-87
2022/06/04 04:55:48;;;;;;;11.57;10.38;;;;;;;17.85;100.00;98413.78;2602204;28;20089;-85
2022/06/04 04:57:07;;;;;;;12.98;9.32;;;;;;;17.82;100.00;98416.59;2602107;28;20057;-84
2022/06/04 04:58:22;;;;;;;12.82;9.63;;;;;;;17.89;100.00;98415.31;2605956;28;20570;-84
2022/06/04 04:59:38;;;;;;;11.52;9.57;;;;;;;17.96;100.00;98412.28;2606382;28;20072;-83
2022/06/04 05:00:54;;;;;;;13.05;10.38;;;;;;;17.90;100.00;98409.06;2607496;28;20056;-83
2022/06/04 05:02:09;;;;;;;13.18;11.20;;;;;;;17.84;100.00;98409.41;2607546;28;20045;-84
2022/06/04 05:03:25;;;;;;;12.82;10.30;;;;;;;17.85;100.00;98405.81;2607648;28;20901;-84
2022/06/04 05:04:41;;;;;;;11.88;10.18;;;;;;;17.78;100.00;98396.56;2607685;28;20045;-88
2022/06/04 05:06:01;;;;;;;12.30;10.25;;;;;;;17.79;100.00;98401.75;2608133;28;20662;-84
2022/06/04 05:07:16;;;;;;;14.35;10.70;;;;;;;17.77;100.00;98402.78;2607911;28;20475;-85
2022/06/04 05:08:32;;;;;;;15.20;12.30;;;;;;;17.85;100.00;98411.13;2607755;28;20121;-86
2022/06/04 05:09:48;;;;;;;11.73;10.52;;;;;;;17.80;100.00;98413.19;2608013;28;20072;-87
2022/06/04 05:11:16;;;;;;;11.52;9.85;;;;;;;17.85;100.00;98419.06;2606857;28;20053;-81
2022/06/04 05:12:31;;;;;;;13.82;10.45;;;;;;;17.78;100.00;98415.09;2607870;28;20045;-82
2022/06/04 05:13:49;;;;;;;12.68;10.15;;;;;;;17.79;100.00;98419.44;2607745;28;20053;-83
2022/06/04 05:15:05;;;;;;;10.88;9.77;;;;;;;17.82;100.00;98421.06;2606678;28;20040;-86
2022/06/04 05:16:24;;;;;;;14.48;10.32;;;;;;;17.84;100.00;98413.88;2607383;28;20434;-86
2022/06/04 05:17:41;;;;;;;11.13;9.95;;;;;;;17.85;100.00;98419.06;2607292;28;20045;-84
2022/06/04 05:18:57;;;;;;;12.40;9.40;;;;;;;17.92;100.00;98416.91;2607423;28;20064;-83
2022/06/04 05:20:12;;;;;;;12.15;10.43;;;;;;;17.89;100.00;98412.66;2607449;28;20049;-87
2022/06/04 05:21:39;;;;;;;13.85;10.68;;;;;;;17.92;100.00;98409.84;2607139;28;20083;-84
2022/06/04 05:22:54;;;;;;;10.90;9.80;;;;;;;17.88;100.00;98410.97;2607359;28;20478;-83
2022/06/04 05:24:24;;;;;;;11.50;10.30;;;;;;;17.91;100.00;98409.91;2607553;28;20049;-83
2022/06/04 05:25:40;;;;;;;12.68;10.52;;;;;;;17.92;100.00;98412.47;2607569;28;20127;-84
2022/06/04 05:26:56;;;;;;;9.88;8.95;;;;;;;17.90;100.00;98418.81;2607413;28;20407;-82
2022/06/04 05:28:12;;;;;;;13.35;10.10;;;;;;;17.91;100.00;98425.81;2607736;28;20157;-84
2022/06/04 05:29:29;;;;;;;14.77;9.73;;;;;;;17.96;100.00;98429.06;2607918;28;20045;-83
2022/06/04 05:30:44;;;;;;;11.35;9.95;;;;;;;18.06;100.00;98429.41;2606781;28;20506;-83
2022/06/04 05:32:00;;;;;;;12.98;10.35;;;;;;;18.14;100.00;98429.78;2607441;28;20060;-82
2022/06/04 05:33:15;;;;;;;11.25;10.00;;;;;;;18.20;100.00;98429.44;2606999;28;20380;-82
2022/06/04 05:34:31;;;;;;;12.57;10.00;;;;;;;18.26;100.00;98419.38;2607532;28;20136;-83
2022/06/04 05:35:47;;;;;;;12.20;10.13;;;;;;;18.12;100.00;98433.47;2606832;28;20178;-82
2022/06/04 05:37:03;;;;;;;11.68;10.10;;;;;;;18.10;100.00;98428.25;2606183;28;20091;-82
2022/06/04 05:38:19;;;;;;;12.95;10.90;;;;;;;18.16;100.00;98429.69;2607320;28;20080;-83
2022/06/04 05:39:35;;;;;;;11.15;9.95;;;;;;;18.12;100.00;98439.63;2607516;28;20041;-82
2022/06/04 05:40:59;;;;;;;12.88;10.45;;;;;;;18.18;100.00;98438.41;2604117;28;20078;-85
2022/06/04 05:42:15;;;;;;;12.00;9.35;;;;;;;18.27;100.00;98443.16;2605628;28;20336;-83
2022/06/04 05:43:30;;;;;;;10.82;9.73;;;;;;;18.36;100.00;98441.75;2607453;28;20045;-84
2022/06/04 05:44:46;;;;;;;11.35;9.63;;;;;;;18.33;100.00;98444.59;2607571;28;20080;-83
2022/06/04 05:46:06;;;;;;;11.05;9.80;;;;;;;18.41;100.00;98444.97;2604714;28;20372;-83
2022/06/04 05:47:22;;;;;;;11.45;9.80;;;;;;;18.45;100.00;98443.84;2606162;28;20053;-85
2022/06/04 05:48:43;;;;;;;10.98;9.30;;;;;;;18.42;100.00;98441.38;2606468;28;20514;-85
2022/06/04 05:49:58;;;;;;;10.63;9.50;;;;;;;18.43;100.00;98447.53;2606328;28;20052;-82
2022/06/04 05:51:21;;;;;;;14.05;10.27;;;;;;;18.48;100.00;98446.31;2607003;28;20053;-82
2022/06/04 05:52:36;;;;;;;13.68;10.30;;;;;;;18.51;100.00;98439.13;2607367;28;20092;-86
2022/06/04 05:53:53;;;;;;;10.52;9.52;;;;;;;18.60;100.00;98438.56;2607432;28;20053;-85
2022/06/04 05:55:08;;;;;;;12.38;10.50;;;;;;;18.69;100.00;98447.75;2607165;28;20049;-85
2022/06/04 05:56:29;;;;;;;14.85;10.70;;;;;;;18.73;100.00;98443.97;2607428;28;20553;-82
2022/06/04 05:57:45;;;;;;;14.57;10.38;;;;;;;18.78;100.00;98442.72;2607241;28;20064;-82
2022/06/04 05:59:03;;;;;;;11.95;10.57;;;;;;;18.78;100.00;98442.72;2607561;28;20759;-86
2022/06/04 06:00:18;;;;;;;11.13;10.05;;;;;;;18.74;100.00;98443.00;2607379;28;20747;-84
2022/06/04 06:01:38;;;;;;;11.38;9.70;;;;;;;18.68;100.00;98440.75;2605678;28;20110;-83
2022/06/04 06:02:54;;;;;;;12.43;10.02;;;;;;;18.82;100.00;98445.19;2603768;28;20060;-83
2022/06/04 06:04:11;;;;;;;14.50;11.88;;;;;;;18.92;100.00;98441.03;2607330;28;20537;-83
2022/06/04 06:05:27;;;;;;;12.77;10.60;;;;;;;19.04;100.00;98434.09;2607328;28;20045;-83
2022/06/04 06:06:45;;;;;;;11.40;10.20;;;;;;;19.15;100.00;98442.25;2607566;28;20049;-82
2022/06/04 06:08:01;;;;;;;11.88;10.65;;;;;;;19.05;100.00;98439.34;2607419;28;20415;-83
2022/06/04 06:09:19;;;;;;;12.80;10.63;;;;;;;19.06;100.00;98453.44;2607264;28;20043;-83
2022/06/04 06:10:39;;;;;;;11.07;9.98;;;;;;;19.28;100.00;98444.13;2606078;28;20526;-83
2022/06/04 06:11:55;;;;;;;13.48;10.38;;;;;;;19.34;100.00;98452.53;2606813;28;20469;-86
2022/06/04 06:13:11;;;;;;;11.40;10.20;;;;;;;19.43;100.00;98451.09;2607132;28;20052;-83
2022/06/04 06:14:27;;;;;;;14.48;11.60;;;;;;;19.53;100.00;98451.34;2606872;28;20056;-84
2022/06/04 06:15:42;;;;;;;11.35;10.23;;;;;;;19.57;100.00;98450.22;2606905;28;20059;-83