Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:03:49;;;;;;;2.35;2.08;;;;;;;;;;12424079;23;20059;-85
2023/06/21 00:08:52;;;;;;;5.78;2.20;;;;;;;;;;12447970;23;20028;-90
2023/06/21 00:13:57;;;;;;;3.47;2.25;;;;;;;;;;12423226;23;20039;-85
2023/06/21 00:19:00;;;;;;;5.13;2.50;;;;;;;;;;12448334;23;20104;-87
2023/06/21 00:24:04;;;;;;;3.38;2.28;;;;;;;;;;12423179;23;20027;-86
2023/06/21 00:29:09;;;;;;;3.25;2.50;;;;;;;;;;12425590;23;20508;-89
2023/06/21 00:34:13;;;;;;;2.88;2.25;;;;;;;;;;12447544;23;20030;-86
2023/06/21 00:39:16;;;;;;;6.03;2.50;;;;;;;;;;12446799;23;20084;-86
2023/06/21 00:44:21;;;;;;;3.58;2.40;;;;;;;;;;12423581;23;20027;-86
2023/06/21 00:49:25;;;;;;;4.38;2.05;;;;;;;;;;12424506;23;20028;-91
2023/06/21 00:54:33;;;;;;;4.18;2.53;;;;;;;;;;12423794;23;20456;-86
2023/06/21 00:59:38;;;;;;;3.85;2.88;;;;;;;;;;12421843;23;20035;-85
2023/06/21 01:04:42;;;;;;;3.65;2.22;;;;;;;;;;12418045;23;20098;-84
2023/06/21 01:09:55;;;;;;;4.40;2.50;;;;;;;;;;12420225;23;20333;-84
2023/06/21 01:15:04;;;;;;;3.22;2.50;;;;;;;;;;12416919;23;20016;-85
2023/06/21 01:20:14;;;;;;;2.83;2.25;;;;;;;;;;12439803;23;20054;-86
2023/06/21 01:25:28;;;;;;;3.63;2.60;;;;;;;;;;12444077;23;20032;-86
2023/06/21 01:30:34;;;;;;;4.95;2.50;;;;;;;;;;12423274;23;20076;-86
2023/06/21 01:35:37;;;;;;;;;;;;;;;;;;12446208;23;20099;-89
2023/06/21 01:40:41;;;;;;;3.10;2.25;;;;;;;;;;12423381;23;20247;-87
2023/06/21 01:45:46;;;;;;;4.15;2.40;;;;;;;;;;12421018;23;20415;-86
2023/06/21 01:50:51;;;;;;;4.90;2.10;;;;;;;;;;12422644;23;20023;-85
2023/06/21 01:56:14;;;;;;;3.92;2.13;;;;;;;;;;12421263;23;20574;-88
2023/06/21 02:01:20;;;;;;;3.20;2.60;;;;;;;;;;12446338;23;20460;-88
2023/06/21 02:06:26;;;;;;;3.95;2.42;;;;;;;;;;12422868;23;20063;-85
2023/06/21 02:11:30;;;;;;;5.68;4.03;;;;;;;;;;12421542;23;20313;-85
2023/06/21 02:16:35;;;;;;;4.10;3.35;;;;;;;;;;12421712;23;20035;-85
2023/06/21 02:21:39;;;;;;;4.78;3.33;;;;;;;;;;12447276;23;20110;-88
2023/06/21 02:26:42;;;;;;;7.53;3.70;;;;;;;;;;12422072;23;20035;-89
2023/06/21 02:31:49;;;;;;;3.53;2.73;;;;;;;;;;12443742;23;20023;-86
2023/06/21 02:36:54;;;;;;;3.38;2.60;;;;;;;;;;12445862;23;20036;-87
2023/06/21 02:41:57;;;;;;;2.93;2.53;;;;;;;;;;12421900;23;20353;-88
2023/06/21 02:47:02;;;;;;;4.82;2.30;;;;;;;;;;12445178;23;20349;-89
2023/06/21 02:52:06;;;;;;;4.80;2.38;;;;;;;;;;12425311;23;20051;-86
2023/06/21 02:57:10;;;;;;;2.75;2.05;;;;;;;;;;12427396;23;20028;-90
2023/06/21 03:02:16;;;;;;;3.35;2.00;;;;;;;;;;12426105;23;20348;-86
2023/06/21 03:07:20;;;;;;;2.33;1.83;;;;;;;;;;12448000;23;20023;-88
2023/06/21 03:12:23;;;;;;;2.17;1.90;;;;;;;;;;12449563;23;20027;-86
2023/06/21 03:17:28;;;;;;;4.70;2.03;;;;;;;;;;12425321;23;20046;-85
2023/06/21 03:22:31;;;;;;;2.10;1.90;;;;;;;;;;12447517;23;20028;-92
2023/06/21 03:27:35;;;;;;;4.72;2.22;;;;;;;;;;12423502;23;20084;-86
2023/06/21 03:32:46;;;;;;;3.25;2.30;;;;;;;;;;12449655;23;20368;-86
2023/06/21 03:37:51;;;;;;;3.03;2.15;;;;;;;;;;12424450;23;20035;-91
2023/06/21 03:42:58;;;;;;;2.67;1.88;;;;;;;;;;12448506;23;20024;-87
2023/06/21 03:48:05;;;;;;;3.05;1.65;;;;;;;;;;12425076;23;20476;-87
2023/06/21 03:53:10;;;;;;;2.60;1.90;;;;;;;;;;12425366;23;20059;-89
2023/06/21 03:58:14;;;;;;;4.40;2.20;;;;;;;;;;12448219;23;20028;-86
2023/06/21 04:03:19;;;;;;;4.40;2.20;;;;;;;;;;12425366;23;20057;-87
2023/06/21 04:08:22;;;;;;;1.90;1.70;;;;;;;;;;12449778;23;20468;-87
2023/06/21 04:13:26;;;;;;;4.55;2.47;;;;;;;;;;12449291;23;20364;-86
2023/06/21 04:18:31;;;;;;;3.40;1.95;;;;;;;;;;12425678;23;20027;-90
2023/06/21 04:23:34;;;;;;;4.82;2.08;;;;;;;;;;12426245;23;20633;-87
2023/06/21 04:28:40;;;;;;;3.17;2.00;;;;;;;;;;12426816;23;20032;-87
2023/06/21 04:33:45;;;;;;;2.85;2.30;;;;;;;;;;12446442;23;20540;-87
2023/06/21 04:38:49;;;;;;;3.28;1.83;;;;;;;;;;12423188;23;20028;-86
2023/06/21 04:43:52;;;;;;;6.75;1.95;;;;;;;;;;12448119;23;20337;-87
2023/06/21 04:48:57;;;;;;;2.85;1.85;;;;;;;;;;12422728;23;20039;-91
2023/06/21 04:54:00;;;;;;;2.42;2.00;;;;;;;;;;12421942;23;20083;-87
2023/06/21 04:59:04;;;;;;;3.00;1.70;;;;;;;;;;12422989;23;20293;-86
2023/06/21 05:04:09;;;;;;;2.53;1.70;;;;;;;;;;12448265;23;20023;-86
2023/06/21 05:09:12;;;;;;;3.30;1.98;;;;;;;;;;12424524;23;20570;-87
2023/06/21 05:14:15;;;;;;;4.55;2.00;;;;;;;;;;12422108;23;20024;-87
2023/06/21 05:19:20;;;;;;;3.70;2.10;;;;;;;;;;12447268;23;20028;-86
2023/06/21 05:24:23;;;;;;;2.63;1.80;;;;;;;;;;12422180;23;20021;-90
2023/06/21 05:29:27;;;;;;;2.35;1.77;;;;;;;;;;12439197;23;20032;-85
2023/06/21 05:34:32;;;;;;;3.35;2.50;;;;;;;;;;12439899;23;20149;-85
2023/06/21 05:39:35;;;;;;;4.30;2.35;;;;;;;;;;12439594;23;20309;-84
2023/06/21 05:44:39;;;;;;;3.78;2.28;;;;;;;;;;12419721;23;20023;-85
2023/06/21 05:49:43;;;;;;;3.25;2.40;;;;;;;;;;12439367;23;20023;-85
2023/06/21 05:54:47;;;;;;;2.75;2.20;;;;;;;;;;12418758;23;20051;-85
2023/06/21 05:59:50;;;;;;;3.88;1.95;;;;;;;;;;12439632;23;20352;-85
2023/06/21 06:04:55;;;;;;;2.70;1.98;;;;;;;;;;12416860;23;20064;-85
2023/06/21 06:09:59;;;;;;;;;;;;;;;;;;12439854;23;20034;-85
2023/06/21 06:15:02;;;;;;;1.75;1.30;;;;;;;;;;12440007;23;20343;-85
2023/06/21 06:20:08;;;;;;;2.85;1.77;;;;;;;;;;12438382;23;20372;-85
2023/06/21 06:25:12;;;;;;;5.07;1.77;;;;;;;;;;12420162;23;20028;-85
2023/06/21 06:30:15;;;;;;;1.95;1.73;;;;;;;;;;12421099;23;20364;-85
2023/06/21 06:35:20;;;;;;;2.70;1.75;;;;;;;;;;12419125;23;20024;-85
2023/06/21 06:40:23;;;;;;;2.72;1.90;;;;;;;;;;12418686;23;20055;-85
2023/06/21 06:45:27;;;;;;;3.28;2.22;;;;;;;;;;12420359;23;20023;-85
2023/06/21 06:50:31;;;;;;;2.00;1.80;;;;;;;;;;12418967;23;20051;-85
2023/06/21 06:55:35;;;;;;;1.98;1.60;;;;;;;;;;12443551;23;20414;-84
2023/06/21 07:00:38;;;;;;;2.75;2.15;;;;;;;;;;12442577;23;20096;-85
2023/06/21 07:05:47;;;;;;;1.83;1.70;;;;;;;;;;12442613;23;20099;-84
2023/06/21 07:10:50;;;;;;;3.97;3.10;;;;;;;;;;12421193;23;20666;-84
2023/06/21 07:15:54;;;;;;;4.38;2.70;;;;;;;;;;12418300;23;20030;-85
2023/06/21 07:20:59;;;;;;;3.38;2.80;;;;;;;;;;12442952;23;20483;-85
2023/06/21 07:26:02;;;;;;;2.88;2.58;;;;;;;;;;12441931;23;20030;-85
2023/06/21 07:31:06;;;;;;;3.45;3.10;;;;;;;;;;12436715;23;20027;-85
2023/06/21 07:36:11;;;;;;;4.38;3.50;;;;;;;;;;12441427;23;20242;-85
2023/06/21 07:41:14;;;;;;;2.88;2.53;;;;;;;;;;12419747;23;20119;-85
2023/06/21 07:46:18;;;;;;;3.45;2.55;;;;;;;;;;12441621;23;20027;-85
2023/06/21 07:51:22;;;;;;;6.55;4.85;;;;;;;;;;12421313;23;20032;-85
2023/06/21 07:56:26;;;;;;;5.97;4.07;;;;;;;;;;12442098;23;20035;-85
2023/06/21 08:01:29;;;;;;;3.25;2.95;;;;;;;;;;12443246;23;20396;-85
2023/06/21 08:06:33;;;;;;;3.85;2.78;;;;;;;;;;12419890;23;20058;-84
2023/06/21 08:11:37;;;;;;;3.08;2.38;;;;;;;;;;12420126;23;20034;-85
2023/06/21 08:16:40;;;;;;;2.17;1.85;;;;;;;;;;12419081;23;20102;-85
2023/06/21 08:21:45;;;;;;;3.05;2.33;;;;;;;;;;12418012;23;20515;-84
2023/06/21 08:26:48;;;;;;;3.80;2.30;;;;;;;;;;12418820;23;20028;-84
2023/06/21 08:37:21;;;;;;;3.70;3.10;;;;;;;;;;12393899;23;20034;-87
2023/06/21 08:42:26;;;;;;;2.55;2.10;;;;;;;;;;12417191;23;20083;-88
2023/06/21 08:47:33;;;;;;;2.23;1.93;;;;;;;;;;12393814;23;20031;-87
2023/06/21 08:52:39;;;;;;;1.73;1.63;;;;;;;;;;12417865;23;20024;-88
2023/06/21 08:57:48;;;;;;;2.92;1.73;;;;;;;;;;12393022;23;20059;-87
2023/06/21 09:02:59;;;;;;;2.38;2.00;;;;;;;;;;12416837;23;20055;-87
2023/06/21 09:08:05;;;;;;;5.68;3.03;;;;;;;;;;12416901;23;20475;-87
2023/06/21 09:13:11;;;;;;;3.35;2.50;;;;;;;;;;12416634;23;20028;-86
2023/06/21 09:18:15;;;;;;;3.97;3.57;;;;;;;;;;12392401;23;20408;-87
2023/06/21 09:23:20;;;;;;;4.47;3.58;;;;;;;;;;12394347;23;20032;-87
2023/06/21 09:28:24;;;;;;;4.35;2.90;;;;;;;;;;12418369;23;20065;-87
2023/06/21 09:33:28;;;;;;;4.47;3.25;;;;;;;;;;12392779;23;20103;-87
2023/06/21 09:38:36;;;;;;;5.63;4.00;;;;;;;;;;12389297;23;20674;-87
2023/06/21 09:43:43;;;;;;;5.70;3.90;;;;;;;;;;12387064;23;20039;-86
2023/06/21 09:48:47;;;;;;;5.50;3.75;;;;;;;;;;12393396;23;20110;-87
2023/06/21 09:53:55;;;;;;;4.05;3.38;;;;;;;;;;12420394;23;20027;-87
2023/06/21 09:59:01;;;;;;;5.32;3.38;;;;;;;;;;12407021;23;20035;-87
2023/06/21 10:04:11;;;;;;;5.97;3.70;;;;;;;;;;12396686;23;20027;-87
2023/06/21 10:09:16;;;;;;;5.43;3.75;;;;;;;;;;12394998;23;20058;-87
2023/06/21 10:14:21;;;;;;;4.57;3.70;;;;;;;;;;12396342;23;20036;-87
2023/06/21 10:19:26;;;;;;;4.25;3.38;;;;;;;;;;12383828;23;20523;-86
2023/06/21 10:24:35;;;;;;;3.40;2.90;;;;;;;;;;12421914;23;20054;-87
2023/06/21 10:29:41;;;;;;;2.60;2.40;;;;;;;;;;12395288;23;20064;-87
2023/06/21 10:34:56;;;;;;;6.32;3.25;;;;;;;;;;12420046;23;20027;-85
2023/06/21 10:40:07;;;;;;;3.60;3.20;;;;;;;;;;12418966;23;20034;-86
2023/06/21 10:45:13;;;;;;;3.85;3.25;;;;;;;;;;12416234;23;20019;-87
2023/06/21 10:50:20;;;;;;;4.20;3.40;;;;;;;;;;12427449;23;20070;-87
2023/06/21 10:55:25;;;;;;;5.10;3.85;;;;;;;;;;12405339;23;20079;-91
2023/06/21 11:00:30;;;;;;;5.68;4.63;;;;;;;;;;12400230;23;20084;-88
2023/06/21 11:05:34;;;;;;;6.38;4.45;;;;;;;;;;12398206;23;20103;-89
2023/06/21 11:10:42;;;;;;;5.80;3.53;;;;;;;;;;12400433;23;20027;-88
2023/06/21 11:15:50;;;;;;;6.20;3.63;;;;;;;;;;12402077;23;20252;-89
2023/06/21 11:20:58;;;;;;;4.47;3.42;;;;;;;;;;12403696;23;20028;-87
2023/06/21 11:26:16;;;;;;;4.05;3.00;;;;;;;;;;12425366;23;20050;-86
2023/06/21 11:31:25;;;;;;;13.77;3.85;;;;;;;;;;12397708;23;20040;-86
2023/06/21 11:36:30;;;;;;;6.30;3.75;;;;;;;;;;12392356;23;20057;-86
2023/06/21 11:42:01;;;;;;;4.28;3.47;;;;;;;;;;12413364;23;20027;-86
2023/06/21 11:47:16;;;;;;;3.60;3.17;;;;;;;;;;12391051;23;20095;-86
2023/06/21 11:52:31;;;;;;;;;;;;;;;;;;12423345;23;20036;-85
2023/06/21 11:57:47;;;;;;;2.55;2.20;;;;;;;;;;12427743;23;20327;-86
2023/06/21 12:02:50;;;;;;;3.55;3.25;;;;;;;;;;12497181;23;20047;-83
2023/06/21 12:07:54;;;;;;;4.28;2.80;;;;;;;;;;12514921;23;20062;-84
2023/06/21 12:12:58;;;;;;;3.08;2.78;;;;;;;;;;12490874;23;20027;-84
2023/06/21 12:18:06;;;;;;;3.38;2.72;;;;;;;;;;12490290;23;20471;-83
2023/06/21 12:23:10;;;;;;;4.90;3.03;;;;;;;;;;12492864;23;20031;-83
2023/06/21 12:28:17;;;;;;;5.13;3.20;;;;;;;;;;12490590;23;20337;-83
2023/06/21 12:33:26;;;;;;;3.47;3.08;;;;;;;;;;12489414;23;20031;-83
2023/06/21 12:38:29;;;;;;;3.72;2.70;;;;;;;;;;12497266;23;20467;-83
2023/06/21 12:43:36;;;;;;;4.30;2.33;;;;;;;;;;12493587;23;20407;-83
2023/06/21 12:48:44;;;;;;;38.35;4.57;;;;;;;;;;12490137;23;20035;-84
2023/06/21 12:53:48;;;;;;;3.50;2.80;;;;;;;;;;12497513;23;20039;-83
2023/06/21 12:58:53;;;;;;;32.85;3.88;;;;;;;;;;12493455;23;20027;-83
2023/06/21 13:03:57;;;;;;;2.90;2.10;;;;;;;;;;12492354;23;20031;-83
2023/06/21 13:09:01;;;;;;;3.75;2.85;;;;;;;;;;12488032;23;20027;-83
2023/06/21 13:14:08;;;;;;;7.13;3.33;;;;;;;;;;12487799;23;20332;-84
2023/06/21 13:19:11;;;;;;;3.63;2.40;;;;;;;;;;12489046;23;20026;-83
2023/06/21 13:24:14;;;;;;;2.50;2.30;;;;;;;;;;12490276;23;20193;-83
2023/06/21 13:29:19;;;;;;;3.05;2.75;;;;;;;;;;12489323;23;20026;-84
2023/06/21 13:34:22;;;;;;;3.58;3.00;;;;;;;;;;12488052;23;20038;-84
2023/06/21 13:39:25;;;;;;;2.67;2.17;;;;;;;;;;12492826;23;20024;-84
2023/06/21 13:44:31;;;;;;;2.35;1.92;;;;;;;;;;12491748;23;20027;-84
2023/06/21 13:49:35;;;;;;;;;;;;;;;;;;12489308;23;20023;-84
2023/06/21 13:54:39;;;;;;;2.45;2.03;;;;;;;;;;12491389;23;19927;-84
2023/06/21 13:59:44;;;;;;;1.57;1.43;;;;;;;;;;12486443;23;20023;-83
2023/06/21 14:04:48;;;;;;;4.10;2.88;;;;;;;;;;12489183;23;20031;-83
2023/06/21 14:09:51;;;;;;;3.17;2.40;;;;;;;;;;12486553;23;20043;-84
2023/06/21 14:14:56;;;;;;;2.35;2.15;;;;;;;;;;12487889;23;20027;-84
2023/06/21 14:20:00;;;;;;;1.77;1.58;;;;;;;;;;12488100;23;20034;-83
2023/06/21 14:25:08;;;;;;;3.47;2.92;;;;;;;;;;12486764;23;20019;-85
2023/06/21 14:30:14;;;;;;;3.10;2.70;;;;;;;;;;12485841;23;20452;-84
2023/06/21 14:35:19;;;;;;;2.00;1.80;;;;;;;;;;12484958;23;20400;-83
2023/06/21 14:40:23;;;;;;;1.98;1.70;;;;;;;;;;12483965;23;20363;-83
2023/06/21 14:45:27;;;;;;;3.28;2.25;;;;;;;;;;12506961;23;20031;-84
2023/06/21 14:50:30;;;;;;;2.20;1.92;;;;;;;;;;12509495;23;20483;-84
2023/06/21 14:55:34;;;;;;;1.85;1.73;;;;;;;;;;12507496;23;20023;-83
2023/06/21 15:00:40;;;;;;;3.38;2.17;;;;;;;;;;12489547;23;20030;-84
2023/06/21 15:05:43;;;;;;;2.38;2.13;;;;;;;;;;12491342;23;20046;-85
2023/06/21 15:10:49;;;;;;;2.35;1.90;;;;;;;;;;12488120;23;20031;-83
2023/06/21 15:15:55;;;;;;;3.10;2.80;;;;;;;;;;12507846;23;20026;-85
2023/06/21 15:20:58;;;;;;;2.97;1.60;;;;;;;;;;12506749;23;20482;-83
2023/06/21 15:26:03;;;;;;;2.30;2.10;;;;;;;;;;12487869;23;20050;-83
2023/06/21 15:31:08;;;;;;;2.92;2.45;;;;;;;;;;12488183;23;20023;-83
2023/06/21 15:36:11;;;;;;;2.60;2.20;;;;;;;;;;12505114;23;20015;-84
2023/06/21 15:41:14;;;;;;;2.20;2.00;;;;;;;;;;12504397;23;20035;-83
2023/06/21 15:46:19;;;;;;;2.75;2.28;;;;;;;;;;12488710;23;20363;-84
2023/06/21 15:51:22;;;;;;;3.00;2.50;;;;;;;;;;12487396;23;20046;-83
2023/06/21 15:56:26;;;;;;;2.40;1.83;;;;;;;;;;12488336;23;20043;-84
2023/06/21 16:01:32;;;;;;;2.45;2.25;;;;;;;;;;12487675;23;20023;-83
2023/06/21 16:06:35;;;;;;;3.58;2.60;;;;;;;;;;12485249;23;20023;-82
2023/06/21 16:11:38;;;;;;;2.95;2.63;;;;;;;;;;12502227;23;20042;-83
2023/06/21 16:16:43;;;;;;;5.05;3.10;;;;;;;;;;12486149;23;20408;-83
2023/06/21 16:21:46;;;;;;;3.30;2.47;;;;;;;;;;12486320;23;20027;-83
2023/06/21 16:26:50;;;;;;;2.88;2.53;;;;;;;;;;12485281;23;20038;-84
2023/06/21 16:31:54;;;;;;;2.58;2.10;;;;;;;;;;12500301;23;20028;-83
2023/06/21 16:36:58;;;;;;;2.40;2.20;;;;;;;;;;12484460;23;20027;-84
2023/06/21 16:42:01;;;;;;;2.67;2.20;;;;;;;;;;12484633;23;20028;-84
2023/06/21 16:47:06;;;;;;;2.40;2.10;;;;;;;;;;12498395;23;20027;-84
2023/06/21 16:52:10;;;;;;;3.20;2.85;;;;;;;;;;12486199;23;20102;-83
2023/06/21 16:57:13;;;;;;;4.55;3.03;;;;;;;;;;12485762;23;20031;-83
2023/06/21 17:02:21;;;;;;;3.30;2.05;;;;;;;;;;12496191;23;20023;-83
2023/06/21 17:07:24;;;;;;;3.33;2.60;;;;;;;;;;12482115;23;20034;-83
2023/06/21 17:12:27;;;;;;;2.95;2.33;;;;;;;;;;12485781;23;20027;-84
2023/06/21 17:17:32;;;;;;;2.15;1.90;;;;;;;;;;12482401;23;20023;-83
2023/06/21 17:22:36;;;;;;;3.35;2.80;;;;;;;;;;12484713;23;20058;-84
2023/06/21 17:27:39;;;;;;;3.35;2.08;;;;;;;;;;12482802;23;20027;-83
2023/06/21 17:32:44;;;;;;;2.63;1.70;;;;;;;;;;12485293;23;20381;-83
2023/06/21 17:37:48;;;;;;;1.90;1.60;;;;;;;;;;12483164;23;20030;-83
2023/06/21 17:42:51;;;;;;;2.05;1.60;;;;;;;;;;12494283;23;20037;-83
2023/06/21 17:47:56;;;;;;;2.08;1.88;;;;;;;;;;12484171;23;20043;-85
2023/06/21 17:52:59;;;;;;;2.30;2.10;;;;;;;;;;12487462;23;20031;-83
2023/06/21 17:58:05;;;;;;;1.98;1.77;;;;;;;;;;12485376;23;20098;-83
2023/06/21 18:03:09;;;;;;;1.90;1.70;;;;;;;;;;12488996;23;20023;-83
2023/06/21 18:08:13;;;;;;;;;;;;;;;;;;12491527;23;20325;-84
2023/06/21 18:13:16;;;;;;;1.88;1.60;;;;;;;;;;12493029;23;19966;-84
2023/06/21 18:18:22;;;;;;;2.42;1.95;;;;;;;;;;12491542;23;20030;-84
2023/06/21 18:23:25;;;;;;;2.42;1.80;;;;;;;;;;12496762;23;20050;-84
2023/06/21 18:28:28;;;;;;;2.28;1.95;;;;;;;;;;12493246;23;20242;-83
2023/06/21 18:33:34;;;;;;;2.28;2.08;;;;;;;;;;12493650;23;20057;-84
2023/06/21 18:38:37;;;;;;;2.10;1.75;;;;;;;;;;12502370;23;20400;-83
2023/06/21 18:43:41;;;;;;;3.15;2.20;;;;;;;;;;12494773;23;20083;-85
2023/06/21 18:48:47;;;;;;;2.25;1.77;;;;;;;;;;12499588;23;20019;-84
2023/06/21 18:53:50;;;;;;;3.50;1.67;;;;;;;;;;12493224;23;20023;-83
2023/06/21 18:58:55;;;;;;;1.95;1.75;;;;;;;;;;12500646;23;20030;-83
2023/06/21 19:04:00;;;;;;;2.38;1.90;;;;;;;;;;12494259;23;20035;-83
2023/06/21 19:09:05;;;;;;;2.40;1.50;;;;;;;;;;12498922;23;20023;-83
2023/06/21 19:14:08;;;;;;;;;;;;;;;;;;12502128;23;20030;-83
2023/06/21 19:19:13;;;;;;;2.10;1.65;;;;;;;;;;12502486;23;19925;-83
2023/06/21 19:24:16;;;;;;;2.40;1.63;;;;;;;;;;12501481;23;20799;-83
2023/06/21 19:29:20;;;;;;;1.98;1.58;;;;;;;;;;12496533;23;20020;-83
2023/06/21 19:34:24;;;;;;;1.80;1.50;;;;;;;;;;12501047;23;20367;-83
2023/06/21 19:39:28;;;;;;;1.70;1.60;;;;;;;;;;12500154;23;20058;-82
2023/06/21 19:44:32;;;;;;;1.65;1.55;;;;;;;;;;12496097;23;20027;-82
2023/06/21 19:49:36;;;;;;;2.13;1.80;;;;;;;;;;12498753;23;20527;-83
2023/06/21 19:54:40;;;;;;;2.00;1.73;;;;;;;;;;12497814;23;20029;-82
2023/06/21 19:59:43;;;;;;;2.17;1.88;;;;;;;;;;12494960;23;20335;-82
2023/06/21 20:04:48;;;;;;;2.40;2.00;;;;;;;;;;12496211;23;20027;-83
2023/06/21 20:09:51;;;;;;;2.25;1.70;;;;;;;;;;12497350;23;20030;-83
2023/06/21 20:14:55;;;;;;;2.25;1.73;;;;;;;;;;12495715;23;20031;-82
2023/06/21 20:19:59;;;;;;;3.28;1.80;;;;;;;;;;12494495;23;20019;-82
2023/06/21 20:25:03;;;;;;;2.03;1.80;;;;;;;;;;12497750;23;20038;-83
2023/06/21 20:30:07;;;;;;;1.80;1.63;;;;;;;;;;12495072;23;20182;-82
2023/06/21 20:35:12;;;;;;;2.30;2.10;;;;;;;;;;12520884;23;20023;-90
2023/06/21 20:40:16;;;;;;;2.20;2.00;;;;;;;;;;12457312;23;20020;-91
2023/06/21 20:45:24;;;;;;;2.30;2.10;;;;;;;;;;12459208;23;20060;-89
2023/06/21 20:50:29;;;;;;;2.88;2.40;;;;;;;;;;12458959;23;20062;-89
2023/06/21 20:55:35;;;;;;;2.03;1.73;;;;;;;;;;12457815;23;20027;-89
2023/06/21 21:00:39;;;;;;;2.60;2.20;;;;;;;;;;12483581;23;20451;-93
2023/06/21 21:05:45;;;;;;;2.20;2.00;;;;;;;;;;12458656;23;20042;-87
2023/06/21 21:10:50;;;;;;;2.88;2.25;;;;;;;;;;12450186;23;20023;-87
2023/06/21 21:15:53;;;;;;;2.40;2.08;;;;;;;;;;12491923;23;20038;-87
2023/06/21 21:20:58;;;;;;;2.40;2.03;;;;;;;;;;12451879;23;20027;-86
2023/06/21 21:26:01;;;;;;;2.42;2.20;;;;;;;;;;12476740;23;20027;-87
2023/06/21 21:31:05;;;;;;;2.38;2.08;;;;;;;;;;12491421;23;20027;-86
2023/06/21 21:36:10;;;;;;;2.92;2.03;;;;;;;;;;12475498;23;20047;-87
2023/06/21 21:41:13;;;;;;;2.30;2.00;;;;;;;;;;12451591;23;20019;-87
2023/06/21 21:46:17;;;;;;;2.08;1.88;;;;;;;;;;12451352;23;20027;-86
2023/06/21 21:51:21;;;;;;;2.22;1.92;;;;;;;;;;12490670;23;20090;-86
2023/06/21 21:56:25;;;;;;;2.28;2.08;;;;;;;;;;12451173;23;20031;-87
2023/06/21 22:01:28;;;;;;;3.20;2.40;;;;;;;;;;12451490;23;20031;-86
2023/06/21 22:06:33;;;;;;;2.90;2.20;;;;;;;;;;12451122;23;20083;-87
2023/06/21 22:11:37;;;;;;;2.35;2.08;;;;;;;;;;12452092;23;20144;-86
2023/06/21 22:16:41;;;;;;;3.42;2.25;;;;;;;;;;12476742;23;20118;-87
2023/06/21 22:21:52;;;;;;;2.40;2.15;;;;;;;;;;12451866;23;20055;-86
2023/06/21 22:26:55;;;;;;;2.80;2.45;;;;;;;;;;12450098;23;20047;-86
2023/06/21 22:31:59;;;;;;;3.17;2.40;;;;;;;;;;12451425;23;20032;-86
2023/06/21 22:37:05;;;;;;;4.53;2.50;;;;;;;;;;12449669;23;20023;-86
2023/06/21 22:42:08;;;;;;;3.25;2.40;;;;;;;;;;12487292;23;20083;-86
2023/06/21 22:47:12;;;;;;;2.30;2.10;;;;;;;;;;12452955;23;20031;-89
2023/06/21 22:52:17;;;;;;;2.25;2.05;;;;;;;;;;12458006;23;20559;-88
2023/06/21 22:57:20;;;;;;;2.17;1.98;;;;;;;;;;12483419;23;20027;-93
2023/06/21 23:02:23;;;;;;;2.30;2.10;;;;;;;;;;12457633;23;20027;-89
2023/06/21 23:07:29;;;;;;;3.83;2.17;;;;;;;;;;12461173;23;20028;-91
2023/06/21 23:12:37;;;;;;;;;;;;;;;;;;12461973;23;20510;-88
2023/06/21 23:17:42;;;;;;;2.30;1.98;;;;;;;;;;12461579;23;20264;-89
2023/06/21 23:22:48;;;;;;;2.25;2.05;;;;;;;;;;12461512;23;20030;-90
2023/06/21 23:27:51;;;;;;;2.00;1.80;;;;;;;;;;12461052;23;20038;-89
2023/06/21 23:32:54;;;;;;;2.40;2.10;;;;;;;;;;12460591;23;20032;-91
2023/06/21 23:37:59;;;;;;;3.00;2.25;;;;;;;;;;12460449;23;20023;-89
2023/06/21 23:43:03;;;;;;;2.15;1.83;;;;;;;;;;12460858;23;20100;-89
2023/06/21 23:48:07;;;;;;;2.53;2.15;;;;;;;;;;12459729;23;20091;-89
2023/06/21 23:53:12;;;;;;;3.72;2.30;;;;;;;;;;12522399;23;20023;-90
2023/06/21 23:58:16;;;;;;;2.33;2.10;;;;;;;;;;12484009;23;20375;-89
