Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 10:01:30;;;;;;;44.20;24.80;;;;;;;;;;5143524;27;1272442;-72
2022/01/24 10:04:23;;;;;;;44.55;25.20;;;;;;;;;;5169560;27;20046;-72
2022/01/24 10:07:00;;;;;;;44.63;26.65;;;;;;;;;;5146935;27;20499;-73
2022/01/24 10:09:26;;;;;;;;;;;;;;;;;;5156290;27;20034;-73
2022/01/24 10:12:05;;;;;;;45.40;26.80;;;;;;;;;;5145168;27;19915;-73
2022/01/24 10:17:30;;;;;;;46.65;29.13;;;;;;;;;;5164799;27;20457;-71
2022/01/24 10:19:56;;;;;;;49.42;29.27;;;;;;;;;;5158946;27;20038;-71
2022/01/24 10:22:23;;;;;;;45.30;29.10;;;;;;;;;;5153362;27;20046;-70
2022/01/24 10:24:53;;;;;;;51.72;31.02;;;;;;;;;;5157374;27;20039;-73
2022/01/24 10:27:23;;;;;;;47.13;27.67;;;;;;;;;;5156561;27;20424;-70
2022/01/24 10:30:04;;;;;;;49.60;27.17;;;;;;;;;;5152802;27;20043;-74
2022/01/24 10:32:39;;;;;;;46.55;28.25;;;;;;;;;;5140054;27;20034;-74
2022/01/24 10:35:24;;;;;;;49.75;29.77;;;;;;;;;;5151804;27;20471;-73
2022/01/24 10:37:53;;;;;;;57.60;33.85;;;;;;;;;;5155341;27;20043;-73
2022/01/24 10:41:22;;;;;;;54.35;31.55;;;;;;;;;;5141041;27;20046;-74
2022/01/24 10:43:27;;;;;;;54.03;31.98;;;;;;;;;;5156512;27;20074;-72
2022/01/24 10:45:54;;;;;;;56.45;30.80;;;;;;;;;;5149545;27;20034;-70
2022/01/24 10:48:21;;;;;;;51.65;31.13;;;;;;;;;;5168129;27;20056;-72
2022/01/24 10:50:48;;;;;;;51.75;28.80;;;;;;;;;;5168605;27;20418;-72
2022/01/24 10:53:15;;;;;;;53.05;31.10;;;;;;;;;;5167614;27;20051;-70
2022/01/24 10:55:42;;;;;;;49.85;29.75;;;;;;;;;;5159740;27;20335;-71
2022/01/24 10:58:18;;;;;;;48.70;29.20;;;;;;;;;;5154633;27;20050;-70
2022/01/24 11:00:45;;;;;;;57.35;32.50;;;;;;;;;;5154838;27;20431;-70
2022/01/24 11:03:16;;;;;;;65.53;34.38;;;;;;;;;;5135878;27;20100;-71
2022/01/24 11:05:44;;;;;;;58.15;31.48;;;;;;;;;;5156460;27;20049;-71
2022/01/24 11:08:14;;;;;;;54.85;31.02;;;;;;;;;;5157162;27;20039;-70
2022/01/24 11:10:42;;;;;;;60.17;33.05;;;;;;;;;;5152591;27;20383;-71
2022/01/24 11:13:08;;;;;;;58.72;32.67;;;;;;;;;;5145476;27;20113;-71
2022/01/24 11:15:34;;;;;;;;;;;;;;;;;;5143732;27;20062;-72
2022/01/24 11:18:01;;;;;;;61.53;33.90;;;;;;;;;;5143079;27;20339;-72
2022/01/24 11:20:31;;;;;;;57.20;33.20;;;;;;;;;;5138670;27;20039;-72
2022/01/24 11:23:00;;;;;;;56.78;33.67;;;;;;;;;;5134038;27;20158;-72
2022/01/24 11:25:28;;;;;;;57.88;31.63;;;;;;;;;;5145684;27;20043;-72
2022/01/24 11:27:55;;;;;;;52.08;31.13;;;;;;;;;;5138429;27;20447;-72
2022/01/24 11:30:23;;;;;;;56.15;32.17;;;;;;;;;;5118805;27;20123;-72
2022/01/24 11:32:49;;;;;;;57.42;32.42;;;;;;;;;;5150666;27;20039;-71
2022/01/24 11:35:29;;;;;;;57.03;31.98;;;;;;;;;;5127988;27;20043;-71
2022/01/24 11:37:56;;;;;;;61.92;33.80;;;;;;;;;;5142602;27;20042;-72
2022/01/24 11:40:25;;;;;;;57.10;32.05;;;;;;;;;;5147076;27;20506;-72
2022/01/24 11:42:52;;;;;;;59.13;34.17;;;;;;;;;;5133994;27;20046;-72
2022/01/24 11:45:33;;;;;;;67.05;38.03;;;;;;;;;;5140900;27;20050;-72
2022/01/24 11:48:13;;;;;;;67.35;37.28;;;;;;;;;;5140356;27;20121;-72
2022/01/24 11:50:39;;;;;;;65.03;37.25;;;;;;;;;;5140657;27;20039;-72
2022/01/24 11:53:24;;;;;;;64.32;35.75;;;;;;;;;;5147865;27;20034;-72
2022/01/24 11:55:51;;;;;;;64.05;35.97;;;;;;;;;;5150442;27;20177;-72
2022/01/24 11:58:26;;;;;;;60.30;35.58;;;;;;;;;;5126706;27;20042;-73
2022/01/24 12:00:54;;;;;;;61.28;33.55;;;;;;;;;;5136713;27;20470;-72
2022/01/24 12:03:27;;;;;;;60.40;34.25;;;;;;;;;;5139060;27;20050;-72
2022/01/24 12:05:57;;;;;;;59.70;34.55;;;;;;;;;;5144046;27;20039;-73
2022/01/24 12:08:34;;;;;;;56.28;32.00;;;;;;;;;;5145368;27;20034;-72
2022/01/24 12:11:12;;;;;;;50.65;29.95;;;;;;;;;;5150521;27;20103;-72
2022/01/24 12:13:43;;;;;;;52.17;30.33;;;;;;;;;;5152821;27;20173;-72
2022/01/24 12:16:10;;;;;;;56.47;31.63;;;;;;;;;;5147253;27;20473;-72
2022/01/24 12:18:36;;;;;;;59.70;32.67;;;;;;;;;;5145960;27;20090;-72
2022/01/24 12:21:05;;;;;;;52.83;30.25;;;;;;;;;;5148088;27;20179;-71
2022/01/24 12:23:34;;;;;;;55.67;30.33;;;;;;;;;;5144641;27;20122;-73
2022/01/24 12:26:13;;;;;;;51.20;29.52;;;;;;;;;;5136759;27;20050;-72
2022/01/24 12:28:39;;;;;;;49.40;30.23;;;;;;;;;;5144584;27;20039;-71
2022/01/24 12:31:06;;;;;;;55.33;31.20;;;;;;;;;;5150606;27;20425;-72
2022/01/24 12:33:38;;;;;;;55.65;33.88;;;;;;;;;;5150490;27;20071;-74
2022/01/24 12:36:04;;;;;;;55.30;30.73;;;;;;;;;;5147564;27;20209;-71
2022/01/24 12:38:41;;;;;;;49.67;29.48;;;;;;;;;;5149499;27;20114;-71
2022/01/24 12:41:31;;;;;;;55.17;32.15;;;;;;;;;;5146636;27;20037;-70
2022/01/24 12:46:29;;;;;;;47.85;28.00;;;;;;;;;;5152262;27;20047;-71
2022/01/24 12:48:56;;;;;;;51.28;29.65;;;;;;;;;;5145369;27;20046;-71
2022/01/24 12:51:23;;;;;;;53.05;30.65;;;;;;;;;;5115195;27;20347;-71
2022/01/24 12:53:49;;;;;;;;;;;;;;;;;;5137885;27;20115;-70
2022/01/24 12:56:16;;;;;;;48.70;29.52;;;;;;;;;;5139426;27;20337;-71
2022/01/24 12:58:43;;;;;;;51.13;28.20;;;;;;;;;;5143294;27;20043;-71
2022/01/24 13:01:27;;;;;;;49.45;28.45;;;;;;;;;;5143840;27;20119;-70
2022/01/24 13:03:58;;;;;;;50.20;28.85;;;;;;;;;;5145407;27;20121;-72
2022/01/24 13:06:28;;;;;;;49.53;29.52;;;;;;;;;;5152245;27;20113;-72
2022/01/24 13:08:54;;;;;;;48.13;28.30;;;;;;;;;;5152907;27;20079;-71
2022/01/24 13:11:20;;;;;;;55.72;30.48;;;;;;;;;;5153328;27;20035;-72
2022/01/24 13:13:59;;;;;;;68.72;32.08;;;;;;;;;;5127201;27;20359;-72
2022/01/24 13:22:20;;;;;;;56.22;32.38;;;;;;;;;;5137068;27;20074;-72
2022/01/24 13:25:05;;;;;;;56.00;31.33;;;;;;;;;;5128211;27;20038;-72
2022/01/24 13:27:38;;;;;;;57.08;31.60;;;;;;;;;;5150818;27;20478;-72
2022/01/24 13:30:06;;;;;;;52.67;29.90;;;;;;;;;;5151161;27;20529;-72
2022/01/24 13:32:47;;;;;;;51.38;29.00;;;;;;;;;;5148152;27;20091;-72
2022/01/24 13:35:17;;;;;;;52.85;30.45;;;;;;;;;;5151030;27;20455;-71
2022/01/24 13:37:43;;;;;;;50.03;29.52;;;;;;;;;;5137342;27;20110;-72
2022/01/24 13:40:10;;;;;;;50.88;29.65;;;;;;;;;;5147563;27;20035;-72
2022/01/24 13:42:36;;;;;;;;;;;;;;;;;;5140711;27;20038;-72
2022/01/24 13:45:02;;;;;;;48.38;28.80;;;;;;;;;;5129887;27;19965;-71
2022/01/24 13:47:28;;;;;;;52.22;29.02;;;;;;;;;;5144412;27;20103;-71
2022/01/24 13:49:54;;;;;;;45.75;27.65;;;;;;;;;;5147717;27;20103;-71
2022/01/24 13:52:21;;;;;;;49.17;28.40;;;;;;;;;;5116530;27;20157;-71
2022/01/24 13:54:47;;;;;;;49.67;29.63;;;;;;;;;;5139841;27;20105;-71
2022/01/24 13:57:19;;;;;;;55.70;29.60;;;;;;;;;;5146760;27;20114;-71
2022/01/24 13:59:45;;;;;;;53.40;29.15;;;;;;;;;;5150926;27;20051;-71
2022/01/24 14:02:29;;;;;;;53.80;30.45;;;;;;;;;;5120166;27;20088;-72
2022/01/24 14:04:57;;;;;;;55.28;31.23;;;;;;;;;;5142557;27;20039;-71
2022/01/24 14:07:31;;;;;;;53.72;30.80;;;;;;;;;;5115824;28;20061;-71
2022/01/24 14:09:58;;;;;;;50.50;30.00;;;;;;;;;;5140193;27;20356;-71
2022/01/24 14:12:34;;;;;;;53.10;30.80;;;;;;;;;;5136973;27;20035;-71
2022/01/24 14:15:07;;;;;;;51.10;30.20;;;;;;;;;;5132362;27;20482;-71
2022/01/24 14:20:09;;;;;;;54.70;30.27;;;;;;;;;;5139098;27;20038;-71
2022/01/24 14:22:37;;;;;;;53.03;29.42;;;;;;;;;;5140836;27;20038;-71
2022/01/24 14:25:03;;;;;;;52.28;30.77;;;;;;;;;;5143739;27;20038;-71
2022/01/24 14:27:36;;;;;;;56.17;30.25;;;;;;;;;;5123044;27;20072;-72
2022/01/24 14:30:07;;;;;;;53.88;29.67;;;;;;;;;;5123065;27;20832;-71
2022/01/24 14:32:38;;;;;;;48.67;27.95;;;;;;;;;;5132711;27;20083;-71
2022/01/24 14:35:07;;;;;;;50.33;28.35;;;;;;;;;;5141403;27;20039;-71
2022/01/24 14:37:49;;;;;;;47.05;27.08;;;;;;;;;;5142577;27;20117;-72
2022/01/24 14:40:35;;;;;;;48.25;27.13;;;;;;;;;;5138330;27;20474;-71
2022/01/24 14:45:45;;;;;;;61.50;28.33;;;;;;;;;;5133870;27;20122;-71
2022/01/24 14:48:12;;;;;;;46.35;26.35;;;;;;;;;;5144943;27;20042;-71
2022/01/24 14:50:38;;;;;;;48.17;27.90;;;;;;;;;;5146411;27;20117;-71
2022/01/24 14:53:06;;;;;;;;;;;;;;;;;;5143710;27;20398;-71
2022/01/24 14:55:33;;;;;;;50.80;27.95;;;;;;;;;;5141202;27;19916;-71
2022/01/24 14:57:59;;;;;;;51.88;26.88;;;;;;;;;;5141473;27;20039;-71
2022/01/24 15:00:26;;;;;;;48.85;28.88;;;;;;;;;;5143055;27;20076;-71
2022/01/24 15:02:54;;;;;;;47.00;26.27;;;;;;;;;;5152437;27;20039;-70
2022/01/24 15:05:20;;;;;;;49.08;26.77;;;;;;;;;;5144018;27;20055;-71
2022/01/24 15:07:46;;;;;;;47.17;28.13;;;;;;;;;;5145538;27;20046;-71
2022/01/24 15:10:13;;;;;;;48.95;26.27;;;;;;;;;;5146990;27;20031;-71
2022/01/24 15:12:45;;;;;;;45.97;25.35;;;;;;;;;;5137567;27;20039;-71
2022/01/24 15:15:15;;;;;;;46.50;25.73;;;;;;;;;;5149369;27;20051;-71
2022/01/24 15:23:58;;;;;;;48.60;26.90;;;;;;;;;;5150882;27;20191;-72
2022/01/24 15:26:03;;;;;;;46.67;27.35;;;;;;;;;;5139293;27;20047;-72
2022/01/24 15:28:29;;;;;;;49.67;26.83;;;;;;;;;;5125688;27;20398;-71
2022/01/24 15:30:56;;;;;;;46.42;26.33;;;;;;;;;;5138768;27;20026;-71
2022/01/24 15:33:22;;;;;;;48.42;27.50;;;;;;;;;;5154023;27;20050;-72
2022/01/24 15:35:48;;;;;;;47.80;26.88;;;;;;;;;;5134233;27;20095;-71
2022/01/24 15:38:14;;;;;;;48.25;27.65;;;;;;;;;;5134012;27;20067;-71
2022/01/24 15:40:40;;;;;;;;;;;;;;;;;;5137198;27;20030;-71
2022/01/24 15:46:23;;;;;;;51.72;26.80;;;;;;;;;;5133914;27;20050;-71
2022/01/24 15:48:43;;;;;;;49.42;27.75;;;;;;;;;;5142857;27;20129;-71
2022/01/24 15:51:12;;;;;;;49.35;26.77;;;;;;;;;;5135436;27;20031;-71
2022/01/24 15:53:43;;;;;;;48.17;26.13;;;;;;;;;;5133078;27;20966;-71
2022/01/24 15:56:16;;;;;;;49.22;27.45;;;;;;;;;;5135660;27;20054;-71
2022/01/24 15:58:42;;;;;;;51.47;27.40;;;;;;;;;;5136418;27;20043;-71
2022/01/24 16:01:08;;;;;;;50.33;27.85;;;;;;;;;;5120730;27;20394;-70
2022/01/24 16:03:34;;;;;;;51.08;27.98;;;;;;;;;;5136865;27;20043;-71
2022/01/24 16:06:01;;;;;;;48.33;27.85;;;;;;;;;;5115962;27;20187;-71
2022/01/24 16:08:27;;;;;;;51.88;27.88;;;;;;;;;;5131188;27;20478;-71
2022/01/24 16:10:53;;;;;;;50.67;27.13;;;;;;;;;;5131492;27;20385;-71
2022/01/24 16:13:21;;;;;;;49.35;27.10;;;;;;;;;;5128244;27;20041;-71
2022/01/24 16:15:47;;;;;;;53.47;28.67;;;;;;;;;;5108956;27;20031;-71
2022/01/24 16:18:16;;;;;;;;;;;;;;;;;;5110647;27;20077;-71
2022/01/24 16:25:44;;;;;;;55.63;30.30;;;;;;;;;;5134903;27;20219;-71
2022/01/24 16:28:31;;;;;;;57.15;28.80;;;;;;;;;;5134318;27;20118;-71
2022/01/24 16:30:58;;;;;;;54.30;29.48;;;;;;;;;;5137955;27;20075;-71
2022/01/24 16:33:26;;;;;;;53.53;29.33;;;;;;;;;;5136898;27;20035;-71
2022/01/24 16:35:57;;;;;;;51.83;28.95;;;;;;;;;;5116875;27;20047;-72
2022/01/24 16:38:24;;;;;;;54.67;30.23;;;;;;;;;;5146476;27;20038;-71
2022/01/24 16:41:15;;;;;;;51.63;30.27;;;;;;;;;;5134097;27;20039;-71
2022/01/24 16:43:54;;;;;;;57.00;30.33;;;;;;;;;;5132406;27;20153;-72
2022/01/24 16:49:21;;;;;;;58.88;31.08;;;;;;;;;;5028874;28;20046;-71
2022/01/24 16:51:48;;;;;;;59.90;33.00;;;;;;;;;;5111917;27;20497;-70
2022/01/24 16:54:15;;;;;;;53.25;30.40;;;;;;;;;;5132915;27;20105;-71
2022/01/24 16:56:41;;;;;;;51.35;30.05;;;;;;;;;;5133556;27;20039;-72
2022/01/24 16:59:07;;;;;;;54.95;30.30;;;;;;;;;;5133063;27;20043;-72
2022/01/24 17:01:35;;;;;;;57.40;30.73;;;;;;;;;;5112118;27;20394;-71
2022/01/24 17:04:07;;;;;;;59.65;31.77;;;;;;;;;;5132102;27;20039;-71
2022/01/24 17:06:34;;;;;;;55.58;31.67;;;;;;;;;;5131418;27;20363;-71
2022/01/24 17:09:01;;;;;;;54.58;32.42;;;;;;;;;;5130115;27;20046;-71
2022/01/24 17:11:29;;;;;;;58.20;32.67;;;;;;;;;;5114978;27;20061;-71
2022/01/24 17:13:57;;;;;;;60.30;34.58;;;;;;;;;;5147138;27;20043;-71
2022/01/24 17:16:26;;;;;;;60.33;33.60;;;;;;;;;;5143767;27;20046;-71
2022/01/24 17:18:52;;;;;;;60.22;32.67;;;;;;;;;;5133606;27;21445;-71
2022/01/24 17:21:18;;;;;;;60.80;34.15;;;;;;;;;;5129627;27;20046;-71
2022/01/24 17:23:44;;;;;;;58.67;34.00;;;;;;;;;;5106008;27;20042;-71
2022/01/24 17:26:10;;;;;;;66.18;35.88;;;;;;;;;;5127196;27;20091;-72
2022/01/24 17:28:36;;;;;;;65.00;37.42;;;;;;;;;;5126245;27;20087;-72
2022/01/24 17:31:03;;;;;;;66.65;37.08;;;;;;;;;;5112020;27;20031;-71
2022/01/24 17:33:30;;;;;;;67.45;37.22;;;;;;;;;;5136791;27;20062;-72
2022/01/24 17:35:57;;;;;;;63.97;35.50;;;;;;;;;;5126733;27;20046;-72
2022/01/24 17:38:24;;;;;;;65.55;35.50;;;;;;;;;;5143214;27;20043;-71
2022/01/24 17:40:50;;;;;;;59.13;32.78;;;;;;;;;;5132416;27;20125;-71
2022/01/24 17:43:16;;;;;;;57.67;32.55;;;;;;;;;;5132021;27;20067;-71
2022/01/24 17:45:42;;;;;;;57.10;32.47;;;;;;;;;;5110737;28;20127;-72
2022/01/24 17:48:08;;;;;;;56.72;32.38;;;;;;;;;;5124850;27;20040;-72
2022/01/24 17:50:35;;;;;;;57.97;32.42;;;;;;;;;;5112429;27;20424;-72
2022/01/24 17:53:01;;;;;;;;;;;;;;;;;;5131210;27;20474;-73
2022/01/24 17:55:27;;;;;;;54.38;31.85;;;;;;;;;;5132099;27;19985;-72
2022/01/24 17:57:56;;;;;;;59.92;33.05;;;;;;;;;;5144128;27;20284;-70
2022/01/24 18:00:23;;;;;;;60.45;33.05;;;;;;;;;;5130818;28;20143;-71
2022/01/24 18:02:49;;;;;;;59.05;33.92;;;;;;;;;;5113650;28;20043;-71
2022/01/24 18:05:16;;;;;;;62.75;34.90;;;;;;;;;;5132000;27;20035;-72
2022/01/24 18:07:48;;;;;;;59.95;33.80;;;;;;;;;;5113710;28;20039;-72
2022/01/24 18:10:18;;;;;;;62.45;33.67;;;;;;;;;;5131459;27;20039;-71
2022/01/24 18:12:49;;;;;;;58.58;33.35;;;;;;;;;;5128969;27;20495;-71
2022/01/24 18:15:16;;;;;;;63.75;35.88;;;;;;;;;;5128227;28;20062;-72
2022/01/24 18:17:43;;;;;;;;;;;;;;;;;;5091910;28;20130;-73
2022/01/24 18:20:09;;;;;;;60.08;33.80;;;;;;;;;;5107707;28;19915;-72
2022/01/24 18:22:36;;;;;;;65.78;35.05;;;;;;;;;;5127388;27;20043;-71
2022/01/24 18:25:02;;;;;;;66.43;35.35;;;;;;;;;;5152987;27;20106;-72
2022/01/24 18:27:29;;;;;;;67.70;38.47;;;;;;;;;;5134910;27;20038;-72
2022/01/24 18:29:57;;;;;;;66.38;38.63;;;;;;;;;;5135455;27;20035;-72
2022/01/24 18:32:23;;;;;;;73.43;39.50;;;;;;;;;;5118394;27;20087;-73
2022/01/24 18:34:51;;;;;;;69.88;38.78;;;;;;;;;;5116988;27;20080;-71
2022/01/24 18:37:17;;;;;;;66.95;36.88;;;;;;;;;;5135306;27;20371;-71
2022/01/24 18:39:43;;;;;;;65.80;36.35;;;;;;;;;;5135724;27;20478;-71
2022/01/24 18:42:11;;;;;;;64.32;35.78;;;;;;;;;;5117319;27;20106;-73
2022/01/24 18:44:42;;;;;;;69.93;37.22;;;;;;;;;;5136815;27;20110;-73
2022/01/24 18:47:09;;;;;;;72.80;37.78;;;;;;;;;;5133529;27;20080;-71
2022/01/24 18:49:35;;;;;;;68.38;36.97;;;;;;;;;;5110489;28;20101;-71
2022/01/24 18:52:01;;;;;;;;;;;;;;;;;;5117377;27;20643;-71
2022/01/24 18:54:27;;;;;;;68.80;37.50;;;;;;;;;;5135594;27;19915;-71
2022/01/24 18:56:57;;;;;;;68.22;37.72;;;;;;;;;;5133525;27;20039;-72
2022/01/24 18:59:24;;;;;;;71.35;39.50;;;;;;;;;;5118266;27;20043;-71
2022/01/24 19:01:50;;;;;;;;;;;;;;;;;;5136533;27;20047;-71
2022/01/24 19:04:16;;;;;;;68.43;40.05;;;;;;;;;;5140848;27;19927;-71
2022/01/24 19:06:42;;;;;;;72.32;40.63;;;;;;;;;;5135171;27;20075;-71
2022/01/24 19:09:08;;;;;;;65.13;35.45;;;;;;;;;;5135501;27;20043;-71
2022/01/24 19:11:35;;;;;;;65.47;36.13;;;;;;;;;;5135547;27;20031;-71
2022/01/24 19:14:02;;;;;;;66.03;35.95;;;;;;;;;;5134335;27;20050;-71
2022/01/24 19:16:28;;;;;;;69.18;37.40;;;;;;;;;;5136598;27;20125;-71
2022/01/24 19:18:59;;;;;;;71.53;37.65;;;;;;;;;;5135371;27;20039;-72
2022/01/24 19:24:11;;;;;;;66.22;37.17;;;;;;;;;;5124050;27;20043;-72
2022/01/24 19:26:37;;;;;;;69.53;38.90;;;;;;;;;;5136817;27;20039;-72
2022/01/24 19:29:04;;;;;;;67.32;35.88;;;;;;;;;;5134709;27;20084;-72
2022/01/24 19:31:30;;;;;;;75.78;38.05;;;;;;;;;;5135507;27;20387;-72
2022/01/24 19:33:56;;;;;;;70.13;39.55;;;;;;;;;;5133661;27;20042;-71
2022/01/24 19:36:22;;;;;;;71.72;39.00;;;;;;;;;;5134628;27;20072;-71
2022/01/24 19:38:48;;;;;;;70.95;38.03;;;;;;;;;;5123505;27;20047;-71
2022/01/24 19:41:15;;;;;;;70.88;39.33;;;;;;;;;;5130475;27;20042;-71
2022/01/24 19:43:41;;;;;;;63.70;36.63;;;;;;;;;;5130553;27;20067;-71
2022/01/24 19:46:07;;;;;;;67.25;38.10;;;;;;;;;;5133429;27;20122;-72
2022/01/24 19:48:34;;;;;;;69.30;38.17;;;;;;;;;;5125189;27;20039;-72
2022/01/24 19:51:05;;;;;;;72.50;38.67;;;;;;;;;;5132792;27;20066;-72
2022/01/24 19:53:32;;;;;;;71.57;38.70;;;;;;;;;;5129509;27;20066;-72
2022/01/24 19:56:08;;;;;;;71.57;38.20;;;;;;;;;;5125961;27;20074;-72
2022/01/24 19:58:42;;;;;;;72.10;39.03;;;;;;;;;;5120225;27;20074;-71
2022/01/24 20:01:09;;;;;;;71.70;39.22;;;;;;;;;;5128951;27;20055;-72
2022/01/24 20:03:36;;;;;;;69.65;38.28;;;;;;;;;;5130952;27;20031;-72
2022/01/24 20:06:03;;;;;;;73.93;37.83;;;;;;;;;;5143183;27;20054;-72
2022/01/24 20:08:29;;;;;;;70.05;38.00;;;;;;;;;;5115401;27;20047;-71
2022/01/24 20:10:55;;;;;;;70.80;40.10;;;;;;;;;;5132084;27;20027;-71
2022/01/24 20:13:22;;;;;;;72.15;39.33;;;;;;;;;;5134358;27;20043;-71
2022/01/24 20:15:48;;;;;;;67.00;38.03;;;;;;;;;;5132561;27;20077;-71
2022/01/24 20:18:14;;;;;;;75.55;39.08;;;;;;;;;;5136660;27;20043;-71
2022/01/24 20:20:40;;;;;;;75.68;41.72;;;;;;;;;;5136013;27;20035;-72
2022/01/24 20:23:07;;;;;;;68.38;38.58;;;;;;;;;;5134410;27;20112;-71
2022/01/24 20:25:33;;;;;;;66.43;37.50;;;;;;;;;;5149263;27;20035;-72
2022/01/24 20:27:59;;;;;;;71.35;37.78;;;;;;;;;;5148708;27;20054;-72
2022/01/24 20:30:26;;;;;;;67.13;36.35;;;;;;;;;;5138500;27;20073;-71
2022/01/24 20:32:52;;;;;;;72.13;37.83;;;;;;;;;;5139361;27;20047;-72
2022/01/24 20:35:20;;;;;;;71.90;37.45;;;;;;;;;;5133326;27;20395;-71
2022/01/24 20:37:46;;;;;;;71.53;39.67;;;;;;;;;;5146173;27;20049;-72
2022/01/24 20:40:14;;;;;;;68.07;36.13;;;;;;;;;;5141703;27;20050;-71
2022/01/24 20:42:41;;;;;;;71.10;38.03;;;;;;;;;;5115994;27;20055;-72
2022/01/24 20:45:08;;;;;;;73.45;39.05;;;;;;;;;;5134105;27;20402;-70
2022/01/24 20:47:35;;;;;;;74.35;38.25;;;;;;;;;;5147711;27;20046;-71
2022/01/24 20:50:02;;;;;;;75.32;39.40;;;;;;;;;;5115587;27;20039;-71
2022/01/24 20:52:28;;;;;;;70.40;39.42;;;;;;;;;;5135416;27;20039;-71
2022/01/24 20:54:54;;;;;;;74.60;39.67;;;;;;;;;;5133364;27;20034;-72
2022/01/24 20:57:20;;;;;;;72.45;37.92;;;;;;;;;;5146166;27;20482;-71
2022/01/24 20:59:49;;;;;;;72.25;38.85;;;;;;;;;;5140815;27;20045;-71
2022/01/24 21:02:15;;;;;;;71.72;38.08;;;;;;;;;;5133804;27;20054;-72
2022/01/24 21:04:41;;;;;;;71.68;37.50;;;;;;;;;;5145303;27;20390;-72
2022/01/24 21:07:07;;;;;;;72.93;38.58;;;;;;;;;;5132891;27;20051;-71
2022/01/24 21:09:33;;;;;;;71.93;38.80;;;;;;;;;;5115761;27;20035;-72
2022/01/24 21:12:16;;;;;;;69.82;39.55;;;;;;;;;;5116010;27;20039;-71
2022/01/24 21:14:42;;;;;;;70.72;39.80;;;;;;;;;;5134258;27;20364;-73
2022/01/24 21:17:09;;;;;;;74.65;39.65;;;;;;;;;;5131984;27;20035;-70
2022/01/24 21:19:36;;;;;;;75.65;41.88;;;;;;;;;;5131572;27;20043;-71
2022/01/24 21:22:03;;;;;;;72.63;40.75;;;;;;;;;;5113205;27;20127;-72
2022/01/24 21:24:29;;;;;;;75.07;41.38;;;;;;;;;;5111245;27;20043;-72
2022/01/24 21:26:55;;;;;;;75.72;41.63;;;;;;;;;;5130153;27;20039;-72
2022/01/24 21:29:21;;;;;;;78.68;41.28;;;;;;;;;;5120018;27;20118;-72
2022/01/24 21:31:50;;;;;;;75.53;40.47;;;;;;;;;;5133303;27;20035;-72
2022/01/24 21:36:49;;;;;;;73.30;39.38;;;;;;;;;;5127043;27;20402;-72
2022/01/24 21:39:15;;;;;;;81.47;41.60;;;;;;;;;;5109047;27;20119;-72
2022/01/24 21:41:41;;;;;;;82.28;42.95;;;;;;;;;;5125479;27;20047;-72
2022/01/24 21:44:08;;;;;;;81.43;41.40;;;;;;;;;;5111690;27;20031;-73
2022/01/24 21:46:35;;;;;;;73.47;40.72;;;;;;;;;;5128320;27;21650;-72
2022/01/24 21:49:01;;;;;;;79.10;41.33;;;;;;;;;;5130610;27;20383;-72
2022/01/24 21:51:27;;;;;;;76.10;42.47;;;;;;;;;;5132646;27;20043;-73
2022/01/24 21:53:53;;;;;;;82.15;43.40;;;;;;;;;;5136500;27;20035;-73
2022/01/24 21:56:19;;;;;;;;;;;;;;;;;;5132166;27;20035;-72
2022/01/24 21:58:45;;;;;;;82.30;44.85;;;;;;;;;;5125368;27;19922;-72
2022/01/24 22:01:11;;;;;;;78.18;41.08;;;;;;;;;;5101813;28;20047;-72
2022/01/24 22:03:38;;;;;;;75.55;39.58;;;;;;;;;;5092678;28;20052;-72
2022/01/24 22:06:04;;;;;;;69.85;38.95;;;;;;;;;;5088777;28;20063;-72
2022/01/24 22:08:47;;;;;;;75.93;40.00;;;;;;;;;;5086999;28;20395;-72
2022/01/24 22:11:16;;;;;;;76.43;40.40;;;;;;;;;;5095492;28;20432;-72
2022/01/24 22:13:43;;;;;;;75.10;39.45;;;;;;;;;;5091372;28;20051;-72
2022/01/24 22:16:09;;;;;;;80.97;39.97;;;;;;;;;;5092440;28;20114;-72
2022/01/24 22:18:36;;;;;;;76.40;40.17;;;;;;;;;;5092431;28;20101;-72
2022/01/24 22:21:03;;;;;;;74.20;39.10;;;;;;;;;;5092124;28;20411;-72
2022/01/24 22:23:29;;;;;;;73.63;39.72;;;;;;;;;;5089873;28;20096;-72
2022/01/24 22:26:18;;;;;;;74.97;39.33;;;;;;;;;;5091889;28;20535;-72
2022/01/24 22:28:45;;;;;;;76.35;39.65;;;;;;;;;;5109863;28;20054;-72
2022/01/24 22:31:11;;;;;;;75.30;39.78;;;;;;;;;;5111977;28;20039;-72
2022/01/24 22:33:38;;;;;;;74.47;39.35;;;;;;;;;;5111169;28;20047;-72
2022/01/24 22:36:04;;;;;;;74.65;40.33;;;;;;;;;;5108267;28;20059;-73
2022/01/24 22:38:30;;;;;;;;;;;;;;;;;;5090394;28;20073;-74
2022/01/24 22:43:33;;;;;;;75.68;40.40;;;;;;;;;;5090993;28;20679;-74
2022/01/24 22:45:59;;;;;;;77.57;39.88;;;;;;;;;;5090766;28;20040;-73
2022/01/24 22:48:25;;;;;;;78.22;41.55;;;;;;;;;;5091152;28;20455;-73
2022/01/24 22:50:51;;;;;;;84.32;42.53;;;;;;;;;;5090458;28;20116;-73
2022/01/24 22:53:18;;;;;;;82.35;42.17;;;;;;;;;;5090055;28;20048;-73
2022/01/24 22:55:44;;;;;;;73.63;38.78;;;;;;;;;;5091434;28;20196;-73
2022/01/24 22:58:10;;;;;;;77.35;38.35;;;;;;;;;;5091844;28;20047;-72
2022/01/24 23:00:36;;;;;;;;;;;;;;;;;;5106063;27;20059;-72
2022/01/24 23:03:03;;;;;;;80.95;42.25;;;;;;;;;;5132269;28;20260;-73
2022/01/24 23:05:29;;;;;;;74.65;39.38;;;;;;;;;;5132423;27;20109;-72
2022/01/24 23:07:55;;;;;;;75.63;39.22;;;;;;;;;;5134321;27;20047;-72
2022/01/24 23:10:22;;;;;;;79.22;40.13;;;;;;;;;;5135818;27;20035;-73
2022/01/24 23:12:48;;;;;;;77.13;41.55;;;;;;;;;;5136281;27;20043;-73
2022/01/24 23:18:17;;;;;;;73.78;37.50;;;;;;;;;;5115970;28;20075;-73
2022/01/24 23:20:43;;;;;;;76.60;40.63;;;;;;;;;;5136007;27;20043;-72
2022/01/24 23:23:09;;;;;;;81.45;41.92;;;;;;;;;;5135567;27;20119;-73
2022/01/24 23:25:42;;;;;;;75.28;41.42;;;;;;;;;;5134022;27;20513;-73
2022/01/24 23:28:09;;;;;;;78.00;41.70;;;;;;;;;;5135840;27;20138;-70
2022/01/24 23:30:47;;;;;;;74.88;39.83;;;;;;;;;;5134200;27;20359;-70
2022/01/24 23:33:34;;;;;;;79.25;39.95;;;;;;;;;;5119658;27;20391;-71
2022/01/24 23:38:56;;;;;;;79.40;42.28;;;;;;;;;;5134643;27;20046;-71
2022/01/24 23:41:25;;;;;;;78.43;42.90;;;;;;;;;;5116515;27;20051;-70
2022/01/24 23:43:53;;;;;;;75.88;41.65;;;;;;;;;;5133430;27;20043;-70
2022/01/24 23:46:22;;;;;;;77.65;43.28;;;;;;;;;;5135586;27;20049;-71
2022/01/24 23:48:49;;;;;;;79.07;40.20;;;;;;;;;;5136565;27;20043;-71
2022/01/24 23:51:15;;;;;;;;;;;;;;;;;;5135918;27;20494;-70
2022/01/24 23:53:42;;;;;;;75.10;39.63;;;;;;;;;;5115746;27;19923;-72
2022/01/24 23:56:11;;;;;;;77.28;41.00;;;;;;;;;;5135736;27;20039;-70
