Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:08;;;;;;;23.27;3.20;;;;;;;5.20;100.00;148761.53;5021098;28;20100;-65
2023/03/04 00:04:34;;;;;;;15.07;2.17;;;;;;;5.22;100.00;148766.72;5020669;28;20398;-65
2023/03/04 00:06:59;;;;;;;22.77;2.87;;;;;;;5.22;100.00;148766.72;5023890;28;20021;-65
2023/03/04 00:09:25;;;;;;;15.93;2.60;;;;;;;5.23;100.00;148769.31;5019197;28;20021;-64
2023/03/04 00:11:52;;;;;;;16.23;2.37;;;;;;;5.28;100.00;148780.88;5029859;28;20405;-64
2023/03/04 00:14:18;;;;;;;13.97;2.00;;;;;;;5.29;100.00;148783.47;5021646;28;20024;-65
2023/03/04 00:16:43;;;;;;;11.50;2.07;;;;;;;5.28;100.00;148782.19;5022872;28;20370;-64
2023/03/04 00:19:10;;;;;;;17.07;2.57;;;;;;;5.27;100.00;148778.31;5022003;28;20034;-65
2023/03/04 00:21:35;;;;;;;19.03;2.77;;;;;;;5.24;100.00;148771.88;5016809;28;20429;-65
2023/03/04 00:24:01;;;;;;;10.97;1.97;;;;;;;5.26;100.00;148777.03;5019449;28;20026;-65
2023/03/04 00:26:26;;;;;;;12.20;2.10;;;;;;;5.26;100.00;148777.03;5021779;28;20061;-64
2023/03/04 00:28:51;;;;;;;18.43;2.23;;;;;;;5.33;100.00;148793.81;5021383;28;20030;-65
2023/03/04 00:31:17;;;;;;;15.63;2.07;;;;;;;5.34;100.00;148795.09;5027101;28;20025;-65
2023/03/04 00:33:43;;;;;;;16.10;2.10;;;;;;;5.34;100.00;148796.38;5030528;28;20028;-65
2023/03/04 00:36:09;;;;;;;16.93;2.57;;;;;;;5.36;100.00;148800.25;5021373;28;20044;-65
2023/03/04 00:38:34;;;;;;;16.23;1.97;;;;;;;5.37;100.00;148804.09;5018520;28;20037;-65
2023/03/04 00:41:00;;;;;;;11.77;1.93;;;;;;;5.35;100.00;148797.69;5027869;28;20025;-65
2023/03/04 00:43:25;;;;;;;19.17;2.00;;;;;;;5.35;100.00;148797.69;5022641;28;20475;-65
2023/03/04 00:45:50;;;;;;;10.43;2.07;;;;;;;5.35;100.00;148797.69;5026438;28;20104;-65
2023/03/04 00:48:16;;;;;;;15.00;2.43;;;;;;;5.35;100.00;148797.69;5019706;28;20368;-65
2023/03/04 00:50:42;;;;;;;13.13;2.87;;;;;;;5.31;100.00;148788.63;5027785;28;20036;-65
2023/03/04 00:53:09;;;;;;;17.40;2.43;;;;;;;5.34;100.00;148795.09;5018717;28;20374;-65
2023/03/04 00:55:34;;;;;;;15.97;2.30;;;;;;;5.36;100.00;148800.25;5028854;28;20048;-65
2023/03/04 00:58:00;;;;;;;13.83;1.67;;;;;;;5.34;100.00;148796.38;5022197;28;20176;-64
2023/03/04 01:00:25;;;;;;;13.23;1.67;;;;;;;5.35;100.00;148797.69;5020661;28;20120;-64
2023/03/04 01:02:51;;;;;;;19.80;2.80;;;;;;;5.39;100.00;148807.97;5029177;28;20029;-64
2023/03/04 01:05:16;;;;;;;14.53;1.87;;;;;;;5.36;100.00;148800.25;5023498;28;20520;-64
2023/03/04 01:07:42;;;;;;;13.50;2.00;;;;;;;5.36;100.00;148800.25;5025633;28;20072;-64
2023/03/04 01:10:09;;;;;;;20.20;2.60;;;;;;;5.34;100.00;148795.09;5020608;28;20026;-64
2023/03/04 01:12:34;;;;;;;11.13;1.83;;;;;;;5.35;100.00;148797.69;5020441;28;20031;-64
2023/03/04 01:15:00;;;;;;;19.60;2.50;;;;;;;5.34;100.00;148796.38;5019284;28;20449;-64
2023/03/04 01:17:25;;;;;;;14.23;2.20;;;;;;;5.36;100.00;148801.53;5022254;28;20018;-64
2023/03/04 01:19:51;;;;;;;15.10;2.10;;;;;;;5.35;100.00;148797.69;5023552;28;20496;-64
2023/03/04 01:22:17;;;;;;;14.33;1.83;;;;;;;5.34;100.00;148795.09;5024655;28;20036;-65
2023/03/04 01:24:43;;;;;;;15.07;2.10;;;;;;;5.36;100.00;148800.25;5025861;28;20065;-65
2023/03/04 01:27:09;;;;;;;14.50;2.17;;;;;;;5.38;100.00;148806.69;5020584;28;20481;-64
2023/03/04 01:29:34;;;;;;;10.47;1.87;;;;;;;5.35;100.00;148797.69;5019931;28;20037;-65
2023/03/04 01:32:03;;;;;;;9.73;1.50;;;;;;;5.37;100.00;148802.81;5020743;28;20421;-64
2023/03/04 01:34:28;;;;;;;10.50;1.70;;;;;;;5.40;100.00;148811.84;5014311;28;20112;-65
2023/03/04 01:36:54;;;;;;;16.03;2.17;;;;;;;5.39;100.00;148807.97;5022854;28;20124;-64
2023/03/04 01:39:19;;;;;;;14.17;2.33;;;;;;;5.39;100.00;148807.97;5027670;28;20085;-64
2023/03/04 01:41:45;;;;;;;16.47;2.07;;;;;;;5.40;100.00;148810.53;5027405;28;20121;-65
2023/03/04 01:44:11;;;;;;;15.80;1.63;;;;;;;5.35;100.00;148797.69;5029047;28;20029;-65
2023/03/04 01:46:37;;;;;;;18.67;2.67;;;;;;;5.37;100.00;148802.81;5019468;28;20022;-65
2023/03/04 01:49:03;;;;;;;16.23;2.43;;;;;;;5.40;100.00;148810.53;5014263;28;20034;-65
2023/03/04 01:51:28;;;;;;;15.13;2.00;;;;;;;5.42;100.00;148815.69;5026109;28;20067;-65
2023/03/04 01:53:55;;;;;;;12.17;2.10;;;;;;;5.42;100.00;148815.69;5018679;28;20057;-65
2023/03/04 01:56:24;;;;;;;15.40;2.10;;;;;;;5.42;100.00;148815.69;5018000;28;20025;-65
2023/03/04 01:59:30;;;;;;;8.17;1.70;;;;;;;5.49;100.00;148833.78;5022591;28;20485;-65
2023/03/04 02:01:59;;;;;;;12.83;1.60;;;;;;;5.47;100.00;148828.63;4931319;29;20039;-63
2023/03/04 02:04:31;;;;;;;16.27;2.70;;;;;;;5.43;100.00;148818.28;4936145;29;20043;-63
2023/03/04 02:06:58;;;;;;;13.50;1.57;;;;;;;5.47;100.00;148828.63;4933174;28;20040;-63
2023/03/04 02:09:23;;;;;;;9.10;2.33;;;;;;;5.44;100.00;148820.84;4938335;29;20031;-64
2023/03/04 02:11:50;;;;;;;9.17;1.50;;;;;;;5.45;100.00;148824.75;4941225;28;20070;-64
2023/03/04 02:14:16;;;;;;;14.70;2.07;;;;;;;5.43;100.00;148818.28;4931811;29;20039;-63
2023/03/04 02:16:42;;;;;;;9.90;1.60;;;;;;;5.42;100.00;148815.69;4933649;29;20086;-63
2023/03/04 02:19:32;;;;;;;10.00;1.77;;;;;;;5.40;100.00;148810.53;4936803;29;20042;-63
2023/03/04 02:21:58;;;;;;;12.87;1.97;;;;;;;5.39;100.00;148807.97;4940671;29;20031;-63
2023/03/04 02:24:46;;;;;;;11.40;2.33;;;;;;;5.45;100.00;148823.41;4941152;29;20775;-64
2023/03/04 02:27:12;;;;;;;13.47;2.30;;;;;;;5.46;100.00;148827.31;4928806;29;20043;-63
2023/03/04 02:29:37;;;;;;;13.63;2.00;;;;;;;5.44;100.00;148820.84;4932404;29;20124;-64
2023/03/04 02:32:03;;;;;;;9.37;1.87;;;;;;;5.43;100.00;148818.28;4956212;28;20052;-63
2023/03/04 02:34:35;;;;;;;13.90;1.80;;;;;;;5.42;100.00;148816.97;5017964;28;20041;-64
2023/03/04 02:37:02;;;;;;;12.30;1.73;;;;;;;5.42;100.00;148815.69;5022122;28;20025;-64
2023/03/04 02:39:32;;;;;;;8.93;2.00;;;;;;;5.40;100.00;148810.53;5027702;28;20025;-63
2023/03/04 02:41:58;;;;;;;12.53;2.20;;;;;;;5.41;100.00;148814.41;5025213;28;20036;-64
2023/03/04 02:44:29;;;;;;;11.13;1.50;;;;;;;5.44;100.00;148822.13;5015939;28;20026;-63
2023/03/04 02:46:55;;;;;;;8.95;1.20;;;;;;;5.40;100.00;148811.84;5022868;28;20037;-63
2023/03/04 02:49:22;;;;;;;9.73;1.77;;;;;;;5.41;100.00;148814.41;5025372;28;20083;-63
2023/03/04 02:52:14;;;;;;;9.70;1.83;;;;;;;5.43;100.00;148818.28;5024068;28;20033;-63
2023/03/04 02:54:40;;;;;;;9.60;1.65;;;;;;;5.37;100.00;148804.09;5020437;28;20053;-63
2023/03/04 02:57:10;;;;;;;11.27;1.77;;;;;;;5.38;100.00;148805.41;5024559;28;20381;-64
2023/03/04 02:59:37;;;;;;;9.33;1.60;;;;;;;5.35;100.00;148798.97;5013103;28;20091;-63
2023/03/04 03:02:03;;;;;;;10.63;2.00;;;;;;;5.37;100.00;148804.09;5022328;28;20026;-63
2023/03/04 03:04:29;;;;;;;12.83;2.07;;;;;;;5.44;100.00;148820.84;5022318;28;20172;-63
2023/03/04 03:06:54;;;;;;;8.13;1.40;;;;;;;5.43;100.00;148819.56;5032668;28;20032;-63
2023/03/04 03:09:20;;;;;;;10.23;1.57;;;;;;;5.43;100.00;148818.28;5027638;28;20100;-64
2023/03/04 03:11:45;;;;;;;9.27;1.63;;;;;;;5.41;100.00;148813.13;5029548;28;20481;-64
2023/03/04 03:14:11;;;;;;;9.80;1.60;;;;;;;5.42;100.00;148815.69;5023051;28;20021;-64
2023/03/04 03:16:36;;;;;;;10.13;1.70;;;;;;;5.35;100.00;148798.97;5026192;28;20096;-64
2023/03/04 03:19:02;;;;;;;9.13;1.70;;;;;;;5.35;100.00;148797.69;5025804;28;20025;-63
2023/03/04 03:21:27;;;;;;;9.57;1.70;;;;;;;5.30;100.00;148786.03;5026897;28;20029;-64
2023/03/04 03:23:52;;;;;;;16.70;2.00;;;;;;;5.33;100.00;148793.81;5023467;28;20057;-63
2023/03/04 03:26:18;;;;;;;10.63;1.93;;;;;;;5.32;100.00;148789.91;5021737;28;20041;-64
2023/03/04 03:28:44;;;;;;;7.17;1.70;;;;;;;5.33;100.00;148792.47;5015066;28;20033;-64
2023/03/04 03:31:09;;;;;;;8.80;1.73;;;;;;;5.30;100.00;148787.31;5022836;28;20473;-65
2023/03/04 03:33:35;;;;;;;12.93;1.40;;;;;;;5.25;100.00;148774.47;5027214;28;20379;-65
2023/03/04 03:36:00;;;;;;;6.97;1.33;;;;;;;5.30;100.00;148787.31;5026388;28;20017;-65
2023/03/04 03:38:26;;;;;;;14.07;2.10;;;;;;;-145.18;100.00;60484.78;5017618;28;20026;-65
2023/03/04 03:40:52;;;;;;;9.03;1.73;;;;;;;5.18;100.00;148755.09;5030860;28;20025;-65
2023/03/04 03:43:18;;;;;;;9.47;1.90;;;;;;;5.19;100.00;148758.97;5025203;28;20029;-64
2023/03/04 03:45:43;;;;;;;14.27;1.97;;;;;;;5.19;100.00;148758.97;5025728;28;20070;-64
2023/03/04 03:48:09;;;;;;;9.50;1.57;;;;;;;5.18;100.00;148755.09;5023478;28;20026;-64
2023/03/04 03:50:34;;;;;;;17.87;1.90;;;;;;;5.11;100.00;148737.09;5019729;28;20057;-65
2023/03/04 03:53:00;;;;;;;8.37;1.40;;;;;;;5.18;100.00;148756.38;5027263;28;20072;-64
2023/03/04 03:55:25;;;;;;;10.27;1.60;;;;;;;5.20;100.00;148761.53;5032190;28;20318;-64
2023/03/04 03:57:51;;;;;;;8.97;1.80;;;;;;;5.17;100.00;148753.81;5031781;28;20507;-64
2023/03/04 04:00:17;;;;;;;13.37;2.10;;;;;;;5.16;100.00;148751.25;5018917;28;20025;-64
2023/03/04 04:02:42;;;;;;;9.63;1.87;;;;;;;5.16;100.00;148751.25;5028221;28;20040;-64
2023/03/04 04:05:09;;;;;;;8.47;1.40;;;;;;;5.09;100.00;148733.22;5025588;28;20029;-64
2023/03/04 04:07:35;;;;;;;9.43;1.60;;;;;;;5.10;100.00;148735.78;5032365;28;20516;-64
2023/03/04 04:10:01;;;;;;;13.37;1.77;;;;;;;5.09;100.00;148733.22;5023170;28;20071;-64
2023/03/04 04:12:26;;;;;;;8.97;1.80;;;;;;;5.13;100.00;148743.50;5030150;28;20108;-64
2023/03/04 04:14:52;;;;;;;13.80;1.40;;;;;;;5.08;100.00;148730.59;5031262;28;20013;-64
2023/03/04 04:17:17;;;;;;;9.30;1.60;;;;;;;5.06;100.00;148725.44;5019310;28;20651;-64
2023/03/04 04:19:42;;;;;;;8.80;2.13;;;;;;;4.98;100.00;148704.84;5016093;28;20114;-63
2023/03/04 04:22:14;;;;;;;9.63;1.50;;;;;;;4.96;100.00;148699.66;5027349;28;20048;-64
2023/03/04 04:24:39;;;;;;;8.50;1.73;;;;;;;4.99;100.00;148707.44;5023517;28;20508;-64
2023/03/04 04:27:04;;;;;;;11.43;2.10;;;;;;;4.98;100.00;148706.16;5020727;28;20029;-63
2023/03/04 04:29:30;;;;;;;7.90;1.67;;;;;;;4.96;100.00;148699.66;5017371;28;20168;-62
2023/03/04 04:31:56;;;;;;;11.67;1.50;;;;;;;4.92;100.00;148689.38;5025762;28;20365;-63
2023/03/04 04:34:22;;;;;;;9.70;1.63;;;;;;;4.91;100.00;148686.78;5018792;28;20030;-62
2023/03/04 04:36:47;;;;;;;9.90;1.67;;;;;;;4.94;100.00;148694.50;5028940;28;20029;-62
2023/03/04 04:39:13;;;;;;;8.30;1.67;;;;;;;4.91;100.00;148686.78;5024323;28;20408;-62
2023/03/04 04:41:40;;;;;;;8.63;1.93;;;;;;;4.91;100.00;148686.78;5021442;28;20036;-63
2023/03/04 04:44:06;;;;;;;13.80;1.93;;;;;;;4.88;100.00;148679.06;5017471;28;20026;-62
2023/03/04 04:46:32;;;;;;;11.17;1.87;;;;;;;4.83;100.00;148666.16;5019972;28;20377;-63
2023/03/04 04:48:58;;;;;;;10.63;1.60;;;;;;;4.83;100.00;148666.16;5018741;28;20524;-63
2023/03/04 04:51:24;;;;;;;9.40;1.50;;;;;;;4.78;100.00;148653.28;5018944;28;20034;-62
2023/03/04 04:53:49;;;;;;;11.83;1.43;;;;;;;4.83;100.00;148667.44;5021011;28;20025;-65
2023/03/04 04:56:18;;;;;;;9.83;1.77;;;;;;;4.77;100.00;148650.72;5020363;28;20018;-64
2023/03/04 04:58:44;;;;;;;13.83;2.30;;;;;;;4.76;100.00;148648.16;5019133;28;20463;-64
2023/03/04 05:01:10;;;;;;;16.90;2.20;;;;;;;4.71;100.00;148637.81;5017792;28;20489;-64
2023/03/04 05:03:37;;;;;;;11.07;2.03;;;;;;;4.67;100.00;148627.50;5022474;28;20044;-64
2023/03/04 05:06:05;;;;;;;12.30;1.60;;;;;;;4.65;100.00;148622.38;5020092;28;20489;-64
2023/03/04 05:08:30;;;;;;;14.53;1.90;;;;;;;4.65;100.00;148621.06;5019806;28;20029;-65
2023/03/04 05:10:56;;;;;;;13.07;2.07;;;;;;;4.58;100.00;148604.31;5018162;28;20103;-64
2023/03/04 05:13:21;;;;;;;12.73;2.13;;;;;;;4.61;100.00;148612.06;5024005;28;20112;-64
2023/03/04 05:15:51;;;;;;;13.43;2.00;;;;;;;4.59;100.00;148606.88;5018769;28;20480;-64
2023/03/04 05:18:16;;;;;;;8.80;2.27;;;;;;;4.58;100.00;148603.00;5023318;28;20470;-62
2023/03/04 05:20:41;;;;;;;16.90;2.07;;;;;;;4.54;100.00;148592.72;5023541;28;20017;-62
2023/03/04 05:23:07;;;;;;;10.13;2.67;;;;;;;4.53;100.00;148591.44;5017583;28;20505;-62
2023/03/04 05:25:32;;;;;;;10.70;1.97;;;;;;;4.50;100.00;148583.72;5023336;28;20038;-62
2023/03/04 05:27:57;;;;;;;8.43;1.80;;;;;;;4.47;100.00;148575.97;5018221;28;20060;-62
2023/03/04 05:30:23;;;;;;;11.17;1.73;;;;;;;4.49;100.00;148579.88;5016794;28;20033;-61
2023/03/04 05:32:48;;;;;;;17.73;2.73;;;;;;;4.48;100.00;148577.25;5016758;28;20425;-62
2023/03/04 05:35:13;;;;;;;13.00;1.97;;;;;;;4.47;100.00;148574.66;5018213;28;20061;-62
2023/03/04 05:37:39;;;;;;;13.87;2.40;;;;;;;4.41;100.00;148560.53;5017925;28;20092;-62
2023/03/04 05:40:05;;;;;;;15.47;3.00;;;;;;;4.35;100.00;148546.31;5021354;28;20029;-62
2023/03/04 05:42:30;;;;;;;13.93;2.60;;;;;;;4.34;100.00;148542.47;5019177;28;20037;-62
2023/03/04 05:44:55;;;;;;;18.63;2.30;;;;;;;4.30;100.00;148532.19;5016186;28;20123;-62
2023/03/04 05:47:21;;;;;;;15.67;2.90;;;;;;;4.30;100.00;148532.19;5021092;28;20033;-62
2023/03/04 05:49:46;;;;;;;18.47;3.17;;;;;;;4.34;100.00;148543.75;5020059;28;20140;-62
2023/03/04 05:52:12;;;;;;;12.80;2.47;;;;;;;4.31;100.00;148536.03;5019904;28;20717;-62
2023/03/04 05:54:37;;;;;;;18.97;3.30;;;;;;;4.37;100.00;148550.22;5019841;28;20037;-62
2023/03/04 05:57:03;;;;;;;13.60;3.00;;;;;;;4.36;100.00;148547.63;5021792;28;20033;-63
2023/03/04 05:59:28;;;;;;;12.00;2.60;;;;;;;4.31;100.00;148534.75;5018562;28;20116;-62
2023/03/04 06:01:53;;;;;;;16.00;2.80;;;;;;;4.35;100.00;148545.03;5020393;28;20124;-63
2023/03/04 06:04:19;;;;;;;10.73;2.63;;;;;;;4.34;100.00;148543.75;5018079;28;20124;-63
2023/03/04 06:06:46;;;;;;;14.37;2.90;;;;;;;4.40;100.00;148557.94;5022208;28;20118;-62
2023/03/04 06:09:12;;;;;;;16.90;2.90;;;;;;;4.41;100.00;148561.81;5016858;28;20503;-63
2023/03/04 06:11:37;;;;;;;15.90;2.40;;;;;;;4.41;100.00;148561.81;5015240;28;20038;-63
2023/03/04 06:14:02;;;;;;;14.43;2.60;;;;;;;4.45;100.00;148570.81;5015305;28;20021;-63
2023/03/04 06:16:28;;;;;;;15.37;3.07;;;;;;;4.44;100.00;148566.97;5015014;28;20037;-63
2023/03/04 06:18:53;;;;;;;13.57;2.83;;;;;;;4.43;100.00;148565.66;5016482;28;20477;-63
2023/03/04 06:21:18;;;;;;;13.70;3.23;;;;;;;4.37;100.00;148551.53;5017588;28;20037;-63
2023/03/04 06:23:44;;;;;;;13.93;2.83;;;;;;;4.38;100.00;148554.09;5021648;28;20029;-63
2023/03/04 06:26:14;;;;;;;13.30;2.40;;;;;;;4.34;100.00;148543.75;5018589;28;20739;-63
2023/03/04 06:28:42;;;;;;;18.93;3.37;;;;;;;4.44;100.00;148566.97;5021414;28;20044;-62
2023/03/04 06:31:08;;;;;;;10.97;2.90;;;;;;;4.41;100.00;148560.53;5017474;28;20033;-62
2023/03/04 06:33:33;;;;;;;20.53;4.00;;;;;;;4.47;100.00;148575.97;5017141;28;20057;-62
2023/03/04 06:35:59;;;;;;;19.07;3.23;;;;;;;4.48;100.00;148578.53;5019499;28;20568;-62
2023/03/04 06:38:25;;;;;;;11.07;2.60;;;;;;;4.51;100.00;148585.00;5020613;28;20134;-64
2023/03/04 06:40:51;;;;;;;17.53;3.43;;;;;;;4.55;100.00;148595.31;5020227;28;20716;-65
2023/03/04 06:43:16;;;;;;;9.20;3.20;;;;;;;4.52;100.00;148588.88;5022385;28;20029;-65
2023/03/04 06:45:41;;;;;;;12.37;3.63;;;;;;;4.53;100.00;148590.16;5024360;28;20408;-64
2023/03/04 06:48:07;;;;;;;14.80;3.07;;;;;;;4.55;100.00;148596.59;5021593;28;20037;-65
2023/03/04 06:50:33;;;;;;;16.17;3.40;;;;;;;4.55;100.00;148596.59;5020171;28;20029;-65
2023/03/04 06:52:58;;;;;;;12.03;3.10;;;;;;;4.54;100.00;148594.00;5017134;28;20045;-66
2023/03/04 06:55:23;;;;;;;16.33;4.07;;;;;;;4.58;100.00;148604.31;5019412;28;20388;-66
2023/03/04 06:57:49;;;;;;;13.17;4.30;;;;;;;4.59;100.00;148605.59;5020136;28;20037;-66
2023/03/04 07:00:15;;;;;;;13.63;3.37;;;;;;;4.54;100.00;148594.00;5020527;28;20393;-66
2023/03/04 07:02:41;;;;;;;12.40;3.77;;;;;;;4.63;100.00;148615.94;5020846;28;20034;-66
2023/03/04 07:05:06;;;;;;;13.03;3.40;;;;;;;4.68;100.00;148628.78;5020365;28;20044;-66
2023/03/04 07:07:32;;;;;;;19.30;3.73;;;;;;;4.74;100.00;148643.00;5021307;28;20029;-66
2023/03/04 07:09:57;;;;;;;18.83;3.67;;;;;;;4.71;100.00;148637.81;5022669;28;20030;-65
2023/03/04 07:12:23;;;;;;;15.63;4.20;;;;;;;4.77;100.00;148652.00;5030076;28;20064;-66
2023/03/04 07:14:48;;;;;;;18.33;4.20;;;;;;;4.83;100.00;148666.16;5020015;28;20102;-66
2023/03/04 07:17:13;;;;;;;21.33;4.10;;;;;;;4.86;100.00;148673.94;5015241;28;20029;-65
2023/03/04 07:19:39;;;;;;;9.30;3.20;;;;;;;4.84;100.00;148670.03;5014839;28;20099;-65
2023/03/04 07:22:05;;;;;;;10.83;3.57;;;;;;;4.90;100.00;148684.22;5016421;28;20957;-65
2023/03/04 07:24:30;;;;;;;12.27;3.70;;;;;;;4.93;100.00;148691.94;5017308;28;20091;-65
2023/03/04 07:26:55;;;;;;;17.50;4.13;;;;;;;4.97;100.00;148702.28;5015223;28;20104;-65
2023/03/04 07:29:21;;;;;;;14.23;3.40;;;;;;;4.97;100.00;148702.28;5016212;28;20025;-65
2023/03/04 07:31:46;;;;;;;22.90;4.20;;;;;;;5.10;100.00;148735.78;5018748;28;20384;-66
2023/03/04 07:34:13;;;;;;;16.27;4.00;;;;;;;5.10;100.00;148735.78;5020166;28;20030;-66
2023/03/04 07:36:38;;;;;;;17.77;3.77;;;;;;;5.13;100.00;148743.50;5019590;28;20037;-66
2023/03/04 07:39:05;;;;;;;24.50;4.53;;;;;;;5.23;100.00;148769.31;5018366;28;20049;-66
2023/03/04 07:41:35;;;;;;;9.47;2.87;;;;;;;5.18;100.00;148756.38;5021322;28;20029;-66
2023/03/04 07:44:01;;;;;;;10.83;3.70;;;;;;;5.13;100.00;148743.50;5014660;28;20026;-66
2023/03/04 07:46:26;;;;;;;15.00;4.03;;;;;;;5.16;100.00;148751.25;5015312;28;20432;-66
2023/03/04 07:48:52;;;;;;;15.90;4.30;;;;;;;5.35;100.00;148797.69;5015894;28;20033;-66
2023/03/04 07:51:23;;;;;;;9.40;4.00;;;;;;;5.44;100.00;148820.84;5016735;28;20065;-67
2023/03/04 07:53:51;;;;;;;9.13;4.05;;;;;;;5.45;100.00;148824.75;5014394;28;20113;-66
2023/03/04 07:56:21;;;;;;;13.93;3.90;;;;;;;5.74;100.00;148898.25;5015751;28;20308;-66
2023/03/04 07:58:47;;;;;;;9.23;3.23;;;;;;;5.71;100.00;148890.53;5016260;28;20025;-64
2023/03/04 08:01:16;;;;;;;12.00;3.17;;;;;;;5.67;100.00;148880.16;5015502;28;20037;-65
2023/03/04 08:03:42;;;;;;;15.27;3.53;;;;;;;5.68;100.00;148882.75;5016525;28;20061;-66
2023/03/04 08:06:10;;;;;;;17.33;3.57;;;;;;;5.76;100.00;148903.41;5016173;28;20055;-66
2023/03/04 08:08:36;;;;;;;15.73;3.53;;;;;;;5.84;100.00;148922.75;5014239;28;20029;-65
2023/03/04 08:11:17;;;;;;;17.53;3.30;;;;;;;5.75;100.00;148900.81;5017783;28;21017;-65
2023/03/04 08:13:43;;;;;;;9.70;3.20;;;;;;;5.82;100.00;148917.59;5020176;28;20026;-65
2023/03/04 08:16:12;;;;;;;14.83;3.17;;;;;;;5.70;100.00;148887.94;5019726;28;20435;-65
2023/03/04 08:18:38;;;;;;;11.17;2.70;;;;;;;5.67;100.00;148880.16;5020862;28;20581;-65
2023/03/04 08:21:07;;;;;;;15.67;3.70;;;;;;;5.85;100.00;148926.63;5017639;28;20289;-66
2023/03/04 08:23:33;;;;;;;10.77;2.80;;;;;;;5.93;100.00;148946.00;5018247;28;20576;-65
2023/03/04 08:25:58;;;;;;;11.87;3.27;;;;;;;5.88;100.00;148933.06;5019565;28;20060;-66
2023/03/04 08:28:23;;;;;;;9.53;3.33;;;;;;;5.94;100.00;148947.31;5014499;28;20095;-65
2023/03/04 08:30:53;;;;;;;13.23;3.00;;;;;;;5.87;100.00;148931.78;5017064;28;20060;-66
2023/03/04 08:33:18;;;;;;;16.67;3.20;;;;;;;5.95;100.00;148949.91;5013286;28;20465;-66
2023/03/04 08:35:44;;;;;;;17.60;3.50;;;;;;;6.00;100.00;148964.06;5012647;28;20068;-66
2023/03/04 08:38:09;;;;;;;16.17;3.13;;;;;;;6.13;100.00;148996.31;5014792;28;20033;-65
2023/03/04 08:40:34;;;;;;;13.80;2.73;;;;;;;6.25;100.00;149027.28;5014688;28;20044;-65
2023/03/04 08:43:01;;;;;;;19.43;3.20;;;;;;;6.40;100.00;149066.00;5013369;28;20410;-66
2023/03/04 08:45:26;;;;;;;18.43;2.40;;;;;;;6.39;100.00;149063.41;5015802;28;20044;-66
2023/03/04 08:47:51;;;;;;;22.40;2.80;;;;;;;6.69;100.00;149138.31;5016581;28;20025;-66
2023/03/04 08:50:17;;;;;;;19.83;2.77;;;;;;;7.05;100.00;149231.25;5017036;28;20105;-66
2023/03/04 08:52:42;;;;;;;22.60;2.67;;;;;;;7.04;100.00;149228.69;5014531;28;20452;-66
2023/03/04 08:55:08;;;;;;;19.03;2.70;;;;;;;6.74;100.00;149151.19;5014820;28;20021;-66
2023/03/04 08:57:33;;;;;;;11.37;1.90;;;;;;;6.68;100.00;149135.72;5013202;28;20034;-66
2023/03/04 08:59:59;;;;;;;14.43;2.40;;;;;;;6.48;100.00;149085.38;5013424;28;20448;-66
2023/03/04 09:02:24;;;;;;;15.33;1.90;;;;;;;6.20;100.00;149014.41;5013355;28;20067;-66
2023/03/04 09:04:49;;;;;;;14.13;2.20;;;;;;;6.13;100.00;148997.59;5016309;28;20032;-66
2023/03/04 09:07:15;;;;;;;12.83;2.67;;;;;;;5.92;100.00;148942.13;5013686;28;20650;-66
2023/03/04 09:09:40;;;;;;;17.90;2.77;;;;;;;5.81;100.00;148916.28;5013856;28;20021;-67
2023/03/04 09:12:06;;;;;;;12.13;2.50;;;;;;;5.79;100.00;148911.13;5013312;28;20029;-67
2023/03/04 09:14:34;;;;;;;15.93;2.40;;;;;;;5.94;100.00;148947.31;5012651;28;20029;-65
2023/03/04 09:17:00;;;;;;;17.03;2.70;;;;;;;6.12;100.00;148995.03;5014896;28;20022;-65
2023/03/04 09:19:26;;;;;;;15.77;2.47;;;;;;;6.34;100.00;149050.53;5016912;28;20655;-66
2023/03/04 09:21:54;;;;;;;16.60;2.50;;;;;;;6.41;100.00;149068.56;5015017;28;20037;-66
2023/03/04 09:24:25;;;;;;;21.53;2.30;;;;;;;6.69;100.00;149138.31;5017533;28;20354;-69
2023/03/04 09:26:52;;;;;;;17.08;2.97;;;;;;;6.74;100.00;149152.47;5014270;28;20060;-66
2023/03/04 09:29:18;;;;;;;14.40;2.67;;;;;;;6.74;100.00;149152.47;5015784;28;20156;-65
2023/03/04 09:31:43;;;;;;;17.63;3.10;;;;;;;6.63;100.00;149122.78;5008184;28;20047;-65
2023/03/04 09:34:08;;;;;;;11.90;1.80;;;;;;;6.60;100.00;149115.06;5011321;28;20783;-65
2023/03/04 09:36:34;;;;;;;18.37;2.13;;;;;;;6.53;100.00;149098.25;5013893;28;20029;-67
2023/03/04 09:39:00;;;;;;;19.30;2.17;;;;;;;6.47;100.00;149084.06;5010588;28;20116;-65
2023/03/04 09:41:41;;;;;;;18.03;2.77;;;;;;;6.50;100.00;149089.25;5005762;28;20489;-64
2023/03/04 09:44:22;;;;;;;13.90;2.40;;;;;;;6.34;100.00;149050.53;5007190;28;20029;-65
2023/03/04 09:46:48;;;;;;;11.32;2.10;;;;;;;6.25;100.00;149027.28;5011474;28;20946;-66
2023/03/04 09:49:16;;;;;;;20.67;2.33;;;;;;;6.27;100.00;149032.44;5012278;28;20505;-65
2023/03/04 09:51:55;;;;;;;15.33;2.00;;;;;;;6.21;100.00;149016.97;5011511;28;20040;-65
2023/03/04 09:54:44;;;;;;;19.40;3.73;;;;;;;6.45;100.00;149077.63;5014571;28;20845;-66
2023/03/04 09:57:41;;;;;;;18.10;2.20;;;;;;;6.60;100.00;149115.06;5013054;28;20458;-65
2023/03/04 10:00:20;;;;;;;16.60;2.70;;;;;;;6.50;100.00;149089.25;5006997;28;20815;-66
2023/03/04 10:03:22;;;;;;;16.13;2.37;;;;;;;6.19;100.00;149010.53;5010772;28;20041;-67
2023/03/04 10:06:05;;;;;;;15.53;2.93;;;;;;;6.54;100.00;149099.53;5012827;28;20034;-64
2023/03/04 10:09:04;;;;;;;8.70;1.50;;;;;;;6.36;100.00;149055.69;5014765;28;20125;-65
2023/03/04 10:11:36;;;;;;;11.00;1.90;;;;;;;6.46;100.00;149081.50;5018164;28;20033;-65
2023/03/04 10:14:17;;;;;;;8.93;2.03;;;;;;;6.30;100.00;149040.22;5015328;28;20077;-66
2023/03/04 10:16:48;;;;;;;13.95;2.17;;;;;;;6.51;100.00;149091.81;5016951;28;20111;-66
2023/03/04 10:19:13;;;;;;;16.17;2.03;;;;;;;6.99;100.00;149215.75;5015207;28;20074;-66
2023/03/04 10:21:45;;;;;;;15.40;2.00;;;;;;;7.37;100.00;149310.00;5007796;28;20173;-65
2023/03/04 10:24:12;;;;;;;;;;;;;;;7.90;100.00;149447.00;5012257;28;20040;-66
2023/03/04 10:26:38;;;;;;;11.27;1.47;;;;;;;7.81;100.00;149422.44;5013703;28;19925;-66
2023/03/04 10:29:06;;;;;;;10.03;1.87;;;;;;;7.40;100.00;149317.81;5011396;28;20025;-66
2023/03/04 10:31:37;;;;;;;11.07;1.77;;;;;;;6.81;100.00;149169.28;5007364;28;20489;-65
2023/03/04 10:34:03;;;;;;;12.25;1.80;;;;;;;6.32;100.00;149045.38;5014467;28;20454;-65
2023/03/04 10:36:29;;;;;;;11.63;1.73;;;;;;;6.17;100.00;149007.91;5015213;28;20038;-65
2023/03/04 10:38:59;;;;;;;14.37;2.23;;;;;;;6.15;100.00;149002.75;5012750;28;20096;-65
2023/03/04 10:41:27;;;;;;;18.73;2.17;;;;;;;6.23;100.00;149022.13;5011980;28;20148;-67
2023/03/04 10:44:15;;;;;;;14.33;2.03;;;;;;;6.01;100.00;148965.38;5012411;28;20394;-67
2023/03/04 10:46:46;;;;;;;13.93;2.10;;;;;;;5.99;100.00;148960.22;5011773;28;20057;-66
2023/03/04 10:49:15;;;;;;;23.00;2.33;;;;;;;6.42;100.00;149069.84;5009284;28;20120;-67
2023/03/04 10:51:50;;;;;;;16.53;2.40;;;;;;;6.97;100.00;149210.59;5011048;28;20034;-66
2023/03/04 10:54:29;;;;;;;14.40;1.87;;;;;;;7.05;100.00;149231.25;5008909;28;20044;-65
2023/03/04 10:56:57;;;;;;;14.37;2.13;;;;;;;7.12;100.00;149246.72;5011040;28;20449;-66
2023/03/04 10:59:40;;;;;;;13.77;2.47;;;;;;;8.06;100.00;149485.75;5012016;28;20037;-66
2023/03/04 11:02:27;;;;;;;15.57;2.67;;;;;;;8.05;100.00;149483.16;5013444;28;20112;-65
2023/03/04 11:04:55;;;;;;;11.37;2.40;;;;;;;8.13;100.00;149505.16;5014621;28;20104;-66
2023/03/04 11:07:25;;;;;;;18.33;3.87;;;;;;;8.45;100.00;149586.59;5016847;28;20033;-66
2023/03/04 11:09:51;;;;;;;12.97;2.40;;;;;;;8.41;100.00;149575.00;5019394;28;20039;-67
2023/03/04 11:12:20;;;;;;;17.13;2.60;;;;;;;8.63;100.00;149630.59;5024523;28;20033;-66
2023/03/04 11:14:49;;;;;;;13.80;2.70;;;;;;;8.06;100.00;149487.03;5025884;28;20040;-66
2023/03/04 11:17:38;;;;;;;13.90;2.30;;;;;;;8.12;100.00;149502.56;5023917;28;20612;-66
2023/03/04 11:20:32;;;;;;;19.23;2.90;;;;;;;8.25;100.00;149533.59;5018075;28;20029;-66
2023/03/04 11:23:05;;;;;;;15.17;2.60;;;;;;;8.64;100.00;149634.47;5024304;28;20045;-66