Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:25;;;;;;;5.40;2.23;;;17.80;54.60;;;;;;5050552;28;20494;-77
2023/06/05 00:03:53;;;;;;;5.90;2.20;;;17.80;54.70;;;;;;5051196;28;20499;-77
2023/06/05 00:06:21;;;;;;;5.60;2.03;;;17.70;54.80;;;;;;5047278;28;20491;-77
2023/06/05 00:08:51;;;;;;;5.50;2.20;;;17.70;54.90;;;;;;5044819;28;21347;-76
2023/06/05 00:11:19;;;;;;;5.53;2.03;;;17.70;55.00;;;;;;5048836;28;20469;-77
2023/06/05 00:13:47;;;;;;;5.87;2.13;;;17.70;55.10;;;;;;5048441;28;20470;-77
2023/06/05 00:16:15;;;;;;;7.03;2.60;;;17.70;55.10;;;;;;5046250;28;20597;-77
2023/06/05 00:18:43;;;;;;;4.60;1.90;;;17.60;55.20;;;;;;5048464;28;20517;-77
2023/06/05 00:21:12;;;;;;;8.30;2.00;;;17.50;55.30;;;;;;5049458;28;20462;-77
2023/06/05 00:23:40;;;;;;;6.53;2.20;;;17.40;55.60;;;;;;5047375;28;20451;-77
2023/06/05 00:26:10;;;;;;;4.70;2.20;;;17.30;55.70;;;;;;5050596;28;20477;-77
2023/06/05 00:28:38;;;;;;;5.53;2.33;;;17.20;55.80;;;;;;5045407;28;20459;-77
2023/06/05 00:31:07;;;;;;;7.60;2.17;;;17.20;55.90;;;;;;5046097;28;20657;-79
2023/06/05 00:33:42;;;;;;;4.90;1.90;;;17.20;56.00;;;;;;5061611;28;20461;-78
2023/06/05 00:36:11;;;;;;;6.60;2.67;;;17.10;56.20;;;;;;5048047;28;20631;-77
2023/06/05 00:38:39;;;;;;;5.37;2.13;;;17.10;56.10;;;;;;5063604;28;20610;-77
2023/06/05 00:41:07;;;;;;;8.10;2.30;;;17.00;56.30;;;;;;5062915;28;20826;-78
2023/06/05 00:43:37;;;;;;;5.33;1.70;;;17.00;56.30;;;;;;5059844;28;20491;-78
2023/06/05 00:46:06;;;;;;;5.10;2.10;;;17.00;56.40;;;;;;5047983;28;20474;-79
2023/06/05 00:48:35;;;;;;;5.80;2.40;;;16.90;56.50;;;;;;5050706;28;20940;-78
2023/06/05 00:51:14;;;;;;;5.73;2.50;;;16.90;56.60;;;;;;5052340;28;20780;-78
2023/06/05 00:53:45;;;;;;;8.40;2.30;;;16.90;56.80;;;;;;5048970;28;20470;-77
2023/06/05 00:56:13;;;;;;;5.60;2.03;;;16.80;56.70;;;;;;5052143;28;20463;-78
2023/06/05 00:58:42;;;;;;;5.80;2.23;;;16.80;56.80;;;;;;5050297;28;21150;-78
2023/06/05 01:01:11;;;;;;;4.77;1.80;;;16.80;56.90;;;;;;5047754;28;20576;-78
2023/06/05 01:03:39;;;;;;;7.33;1.97;;;16.70;56.90;;;;;;5052737;28;20483;-78
2023/06/05 01:06:07;;;;;;;5.00;2.10;;;16.70;57.00;;;;;;5057845;28;20494;-78
2023/06/05 01:08:39;;;;;;;4.80;1.90;;;16.60;57.10;;;;;;5057773;28;20459;-76
2023/06/05 01:11:17;;;;;;;5.73;2.10;;;16.60;57.10;;;;;;5065281;28;20473;-78
2023/06/05 01:13:55;;;;;;;6.73;2.30;;;16.50;57.10;;;;;;5047753;28;20463;-77
2023/06/05 01:16:30;;;;;;;5.93;2.47;;;16.50;57.20;;;;;;5047798;28;20557;-78
2023/06/05 01:19:02;;;;;;;5.63;2.30;;;16.40;57.40;;;;;;5047079;28;20577;-77
2023/06/05 01:21:31;;;;;;;5.20;2.20;;;16.40;57.50;;;;;;5052206;28;20995;-77
2023/06/05 01:24:01;;;;;;;5.53;2.23;;;16.40;57.50;;;;;;5049623;28;20486;-77
2023/06/05 01:26:35;;;;;;;4.90;2.00;;;16.30;57.60;;;;;;5052203;28;20485;-77
2023/06/05 01:29:07;;;;;;;5.50;2.07;;;16.30;57.70;;;;;;5053395;28;20450;-77
2023/06/05 01:31:37;;;;;;;6.13;2.00;;;16.30;57.80;;;;;;5060457;28;20819;-77
2023/06/05 01:34:11;;;;;;;4.97;2.17;;;16.30;57.80;;;;;;5051232;28;20981;-78
2023/06/05 01:36:41;;;;;;;6.03;2.40;;;16.20;57.80;;;;;;5066168;28;20473;-77
2023/06/05 01:39:12;;;;;;;5.27;2.13;;;16.20;57.80;;;;;;5053474;28;20435;-78
2023/06/05 01:41:41;;;;;;;5.60;2.30;;;16.20;57.90;;;;;;5051690;28;20523;-78
2023/06/05 01:44:12;;;;;;;13.40;3.03;;;16.10;57.90;;;;;;5049295;28;20456;-78
2023/06/05 01:46:41;;;;;;;4.83;2.10;;;16.10;57.90;;;;;;5044753;28;20581;-78
2023/06/05 01:49:10;;;;;;;6.30;2.23;;;16.00;58.00;;;;;;5062056;28;20516;-77
2023/06/05 01:51:38;;;;;;;5.17;2.33;;;16.00;58.00;;;;;;5050022;28;21082;-77
2023/06/05 01:54:06;;;;;;;5.40;2.33;;;15.90;58.00;;;;;;5050893;28;20466;-77
2023/06/05 01:56:36;;;;;;;5.13;1.90;;;15.80;58.10;;;;;;5050157;28;20465;-77
2023/06/05 01:59:06;;;;;;;5.20;2.30;;;15.80;58.30;;;;;;5047870;28;20462;-77
2023/06/05 02:01:35;;;;;;;5.50;2.23;;;15.80;58.40;;;;;;5044134;28;21004;-78
2023/06/05 02:04:05;;;;;;;5.37;2.30;;;15.70;58.40;;;;;;5050810;28;20868;-78
2023/06/05 02:06:41;;;;;;;5.90;2.30;;;15.70;58.50;;;;;;5051223;28;20476;-76
2023/06/05 02:09:10;;;;;;;4.70;1.80;;;15.60;58.50;;;;;;5050777;28;20521;-76
2023/06/05 02:11:42;;;;;;;5.00;2.47;;;15.60;58.60;;;;;;5050188;28;20470;-77
2023/06/05 02:14:12;;;;;;;6.90;2.60;;;15.60;58.60;;;;;;5053164;28;20454;-77
2023/06/05 02:16:43;;;;;;;5.17;2.00;;;15.50;58.60;;;;;;5068541;28;20492;-77
2023/06/05 02:19:12;;;;;;;6.00;2.20;;;15.40;58.70;;;;;;5046854;28;20473;-77
2023/06/05 02:21:39;;;;;;;5.17;2.20;;;15.40;58.80;;;;;;5052336;28;20528;-77
2023/06/05 02:24:08;;;;;;;5.53;2.07;;;15.40;58.90;;;;;;5050463;28;20470;-77
2023/06/05 02:26:36;;;;;;;5.40;2.40;;;15.40;59.00;;;;;;5053446;28;20594;-77
2023/06/05 02:29:06;;;;;;;4.97;1.90;;;15.40;59.00;;;;;;5051509;28;20501;-77
2023/06/05 02:31:34;;;;;;;5.17;2.23;;;15.40;59.00;;;;;;5051737;28;20755;-78
2023/06/05 02:34:02;;;;;;;4.57;2.23;;;15.30;59.00;;;;;;5048931;28;21247;-78
2023/06/05 02:36:32;;;;;;;6.40;2.63;;;15.30;59.00;;;;;;5049983;28;20503;-77
2023/06/05 02:39:01;;;;;;;6.53;2.70;;;15.20;59.00;;;;;;5068040;28;20464;-77
2023/06/05 02:41:29;;;;;;;7.33;2.30;;;15.10;59.10;;;;;;5051878;28;20469;-77
2023/06/05 02:43:59;;;;;;;4.90;2.30;;;15.10;59.30;;;;;;5048275;28;20452;-78
2023/06/05 02:46:28;;;;;;;5.20;2.20;;;15.10;59.30;;;;;;5049095;28;20837;-78
2023/06/05 02:48:57;;;;;;;5.00;1.80;;;15.10;59.40;;;;;;5048017;28;20494;-78
2023/06/05 02:51:26;;;;;;;8.10;2.40;;;15.10;59.30;;;;;;5048313;28;20580;-77
2023/06/05 02:53:54;;;;;;;5.90;2.20;;;15.10;59.40;;;;;;5047044;28;20594;-78
2023/06/05 02:56:25;;;;;;;4.80;2.00;;;15.00;59.40;;;;;;5050376;28;20470;-77
2023/06/05 02:58:53;;;;;;;5.17;2.20;;;15.00;59.50;;;;;;5048507;28;20476;-78
2023/06/05 03:01:22;;;;;;;4.70;2.13;;;15.00;59.50;;;;;;5064271;28;20568;-78
2023/06/05 03:03:53;;;;;;;6.30;2.50;;;14.90;59.60;;;;;;5042694;28;20475;-78
2023/06/05 03:06:27;;;;;;;5.07;2.13;;;14.90;59.70;;;;;;5045863;28;20943;-78
2023/06/05 03:08:56;;;;;;;5.00;1.87;;;14.80;59.60;;;;;;5066095;28;20487;-77
2023/06/05 03:11:26;;;;;;;6.00;2.20;;;14.80;59.70;;;;;;5045798;28;20461;-77
2023/06/05 03:13:55;;;;;;;4.50;2.10;;;14.80;59.80;;;;;;5064283;28;20470;-78
2023/06/05 03:16:37;;;;;;;8.90;2.77;;;14.70;59.80;;;;;;5048699;28;21036;-78
2023/06/05 03:19:06;;;;;;;4.90;2.20;;;14.70;59.90;;;;;;5061722;28;20462;-78
2023/06/05 03:21:37;;;;;;;7.93;2.50;;;14.80;59.90;;;;;;5061786;28;20479;-78
2023/06/05 03:24:07;;;;;;;5.53;2.40;;;14.80;60.00;;;;;;5049125;28;20557;-77
2023/06/05 03:26:36;;;;;;;5.00;2.27;;;14.80;59.90;;;;;;5067134;28;20487;-78
2023/06/05 03:29:05;;;;;;;6.07;2.50;;;14.80;60.00;;;;;;5047811;28;20499;-78
2023/06/05 03:31:33;;;;;;;5.30;2.63;;;14.80;59.90;;;;;;5048711;28;20836;-76
2023/06/05 03:34:02;;;;;;;5.00;2.13;;;14.80;59.90;;;;;;5049524;28;20501;-77
2023/06/05 03:36:34;;;;;;;6.17;2.27;;;14.80;59.90;;;;;;5061492;28;20471;-77
2023/06/05 03:39:05;;;;;;;5.30;2.37;;;14.80;60.00;;;;;;5047446;28;20448;-77
2023/06/05 03:41:36;;;;;;;5.43;2.10;;;14.80;60.00;;;;;;5045989;28;20473;-77
2023/06/05 03:44:06;;;;;;;6.03;2.33;;;14.70;60.00;;;;;;5063985;28;20480;-77
2023/06/05 03:46:35;;;;;;;12.90;2.27;;;14.70;60.00;;;;;;5066514;28;20489;-77
2023/06/05 03:49:08;;;;;;;6.30;2.30;;;14.60;60.00;;;;;;5051984;28;20484;-77
2023/06/05 03:51:39;;;;;;;5.47;1.97;;;14.60;60.10;;;;;;5046834;28;20465;-77
2023/06/05 03:54:08;;;;;;;4.63;2.07;;;14.60;60.20;;;;;;5064288;28;20478;-77
2023/06/05 03:56:42;;;;;;;5.57;2.50;;;14.60;60.20;;;;;;5051997;28;20485;-77
2023/06/05 03:59:19;;;;;;;7.00;2.33;;;14.60;60.20;;;;;;5046871;28;20470;-77
2023/06/05 04:01:51;;;;;;;4.80;2.33;;;14.60;60.20;;;;;;5048394;28;20528;-77
2023/06/05 04:04:20;;;;;;;6.90;2.60;;;14.60;60.30;;;;;;5061514;28;20557;-77
2023/06/05 04:06:50;;;;;;;6.00;2.50;;;14.60;60.30;;;;;;5047676;28;20460;-77
2023/06/05 04:09:18;;;;;;;6.30;2.67;;;14.60;60.40;;;;;;5063966;28;20570;-77
2023/06/05 04:11:47;;;;;;;5.57;2.37;;;14.60;60.40;;;;;;5055346;28;20512;-77
2023/06/05 04:14:15;;;;;;;5.20;2.10;;;14.70;60.50;;;;;;5062847;28;21059;-77
2023/06/05 04:16:44;;;;;;;5.00;1.90;;;14.70;60.50;;;;;;5049327;28;20459;-77
2023/06/05 04:19:17;;;;;;;6.93;2.70;;;14.80;60.60;;;;;;5050394;28;21231;-77
2023/06/05 04:21:51;;;;;;;4.70;2.10;;;14.80;60.60;;;;;;5041770;28;20868;-78
2023/06/05 04:24:20;;;;;;;4.93;2.30;;;14.90;60.60;;;;;;5056812;28;20509;-77
2023/06/05 04:26:49;;;;;;;6.37;2.23;;;15.00;60.60;;;;;;5044785;28;21013;-77
2023/06/05 04:29:18;;;;;;;5.87;2.40;;;15.10;60.80;;;;;;5044442;28;20555;-77
2023/06/05 04:31:48;;;;;;;7.83;2.70;;;15.30;60.80;;;;;;5061603;28;20746;-78
2023/06/05 04:34:18;;;;;;;5.07;2.30;;;15.40;60.60;;;;;;5029374;28;20510;-77
2023/06/05 04:36:49;;;;;;;7.43;2.33;;;15.60;60.60;;;;;;5059329;28;20801;-77
2023/06/05 04:39:19;;;;;;;8.33;2.60;;;15.70;60.60;;;;;;5046208;28;20529;-77
2023/06/05 04:41:48;;;;;;;8.43;2.37;;;15.90;60.50;;;;;;5030726;28;20494;-77
2023/06/05 04:44:38;;;;;;;5.40;2.00;;;16.10;60.30;;;;;;5062518;28;20462;-79
2023/06/05 04:47:07;;;;;;;8.60;2.63;;;16.30;60.30;;;;;;5049480;28;20448;-80
2023/06/05 04:49:36;;;;;;;5.20;2.10;;;16.40;60.30;;;;;;5033646;28;20493;-79
2023/06/05 04:52:05;;;;;;;7.17;2.23;;;16.60;60.30;;;;;;5048460;28;20458;-79
2023/06/05 04:54:35;;;;;;;8.53;2.10;;;16.80;60.10;;;;;;5039099;28;20478;-79
2023/06/05 04:57:05;;;;;;;7.00;2.10;;;16.90;60.10;;;;;;5047155;28;20947;-79
2023/06/05 04:59:33;;;;;;;5.43;2.20;;;17.10;60.10;;;;;;5051625;28;20473;-79
2023/06/05 05:02:03;;;;;;;5.33;2.20;;;17.20;60.10;;;;;;5045885;28;20881;-79
2023/06/05 05:04:32;;;;;;;7.00;2.60;;;17.40;60.00;;;;;;5050210;28;20461;-78
2023/06/05 05:07:02;;;;;;;7.70;2.13;;;17.60;60.00;;;;;;5063638;28;20893;-79
2023/06/05 05:09:30;;;;;;;6.70;2.50;;;17.70;59.90;;;;;;5049707;28;20484;-80
2023/06/05 05:12:00;;;;;;;4.60;1.80;;;17.80;59.80;;;;;;5041934;28;20463;-79
2023/06/05 05:14:30;;;;;;;5.33;2.00;;;18.00;59.90;;;;;;5042894;28;20597;-79
2023/06/05 05:16:58;;;;;;;6.47;2.50;;;18.10;59.80;;;;;;5061314;28;20468;-79
2023/06/05 05:19:28;;;;;;;5.37;2.03;;;18.20;59.80;;;;;;5050248;28;20484;-79
2023/06/05 05:21:58;;;;;;;5.30;2.30;;;18.40;59.80;;;;;;5057550;28;20459;-79
2023/06/05 05:24:26;;;;;;;8.33;2.20;;;18.60;59.80;;;;;;5066054;28;20457;-80
2023/06/05 05:26:54;;;;;;;6.80;2.37;;;18.70;59.90;;;;;;5046936;28;20508;-79
2023/06/05 05:29:25;;;;;;;6.30;2.67;;;18.90;60.10;;;;;;5047877;28;20489;-80
2023/06/05 05:31:53;;;;;;;6.50;2.33;;;19.10;60.50;;;;;;5065624;28;20514;-79
2023/06/05 05:34:22;;;;;;;41.10;27.40;;;19.50;60.70;;;;;;5059649;28;20943;-79
2023/06/05 05:36:50;;;;;;;14.30;6.80;;;20.10;60.40;;;;;;5061607;28;20462;-79
2023/06/05 05:39:19;;;;;;;6.27;3.30;;;21.10;59.20;;;;;;5054045;28;20462;-79
2023/06/05 05:41:47;;;;;;;7.70;4.00;;;22.10;57.60;;;;;;5049700;28;20463;-79
2023/06/05 05:44:16;;;;;;;5.10;2.47;;;23.00;56.00;;;;;;5050066;28;20454;-80
2023/06/05 05:46:46;;;;;;;6.53;2.10;;;23.90;54.10;;;;;;5050470;28;20473;-80
2023/06/05 05:49:14;;;;;;;4.97;1.97;;;24.70;52.70;;;;;;5054516;28;20586;-80
2023/06/05 05:51:42;;;;;;;6.50;2.10;;;25.40;51.90;;;;;;5044210;28;20469;-80
2023/06/05 05:54:10;;;;;;;5.40;1.87;;;26.10;50.90;;;;;;5054647;28;20483;-81
2023/06/05 05:56:38;;;;;;;7.10;2.10;;;26.60;50.00;;;;;;5049261;28;20451;-79
2023/06/05 05:59:06;;;;;;;6.20;1.93;;;27.10;48.90;;;;;;5052713;28;20474;-79
2023/06/05 06:01:40;;;;;;;5.20;1.93;;;27.60;48.00;;;;;;5058727;28;21029;-79
2023/06/05 06:04:10;;;;;;;5.70;2.20;;;28.00;46.90;;;;;;5051696;28;20489;-79
2023/06/05 06:06:39;;;;;;;6.00;1.87;;;28.40;46.00;;;;;;5052575;28;20447;-80
2023/06/05 06:09:08;;;;;;;4.50;1.60;;;28.70;45.30;;;;;;5053377;28;20857;-80
2023/06/05 06:11:37;;;;;;;6.47;2.10;;;28.50;44.70;;;;;;5049547;28;20524;-79
2023/06/05 06:14:06;;;;;;;6.13;1.80;;;28.00;44.70;;;;;;5051929;28;20542;-80
2023/06/05 06:16:34;;;;;;;5.27;2.30;;;27.50;44.50;;;;;;5060377;28;20455;-80
2023/06/05 06:19:14;;;;;;;5.40;1.97;;;27.00;44.50;;;;;;5065270;28;20625;-80
2023/06/05 06:21:42;;;;;;;5.80;1.90;;;26.40;44.50;;;;;;5051329;28;20593;-80
2023/06/05 06:24:10;;;;;;;7.77;1.90;;;25.70;44.90;;;;;;5051890;28;20652;-80
2023/06/05 06:26:38;;;;;;;5.97;2.07;;;25.10;45.10;;;;;;5055095;28;20948;-78
2023/06/05 06:29:06;;;;;;;5.23;2.13;;;24.60;45.50;;;;;;5047875;28;20463;-80
2023/06/05 06:31:34;;;;;;;4.90;2.10;;;24.10;45.80;;;;;;5054557;28;20500;-79
2023/06/05 06:34:02;;;;;;;5.77;2.20;;;23.70;46.10;;;;;;5053566;28;20987;-80
2023/06/05 06:36:32;;;;;;;4.53;1.40;;;23.20;46.50;;;;;;5056400;28;20457;-79
2023/06/05 06:38:59;;;;;;;9.37;2.07;;;22.90;46.80;;;;;;5048447;28;20458;-79
2023/06/05 06:41:27;;;;;;;6.77;1.90;;;22.50;47.20;;;;;;5053343;28;20459;-81
2023/06/05 06:43:56;;;;;;;5.50;2.10;;;22.20;47.50;;;;;;5055731;28;20462;-80
2023/06/05 06:46:24;;;;;;;9.90;2.50;;;21.90;47.60;;;;;;5057026;28;20512;-79
2023/06/05 06:48:52;;;;;;;6.23;1.93;;;21.70;47.90;;;;;;5050754;28;20979;-80
2023/06/05 06:51:21;;;;;;;7.70;2.00;;;21.50;48.40;;;;;;5052104;28;20553;-80
2023/06/05 06:53:51;;;;;;;9.73;2.43;;;21.40;48.80;;;;;;5054751;28;20439;-80
2023/06/05 06:56:19;;;;;;;8.87;2.43;;;21.40;49.00;;;;;;5051096;28;20468;-79
2023/06/05 06:58:47;;;;;;;4.97;1.70;;;21.30;48.90;;;;;;5054148;28;20515;-79
2023/06/05 07:01:23;;;;;;;5.57;2.00;;;21.20;48.90;;;;;;5052500;28;20470;-80
2023/06/05 07:03:51;;;;;;;7.20;1.87;;;21.10;49.10;;;;;;5053323;28;20500;-80
2023/06/05 07:06:21;;;;;;;6.67;1.90;;;21.00;49.10;;;;;;5052697;28;20710;-80
2023/06/05 07:08:51;;;;;;;5.10;1.97;;;20.90;49.30;;;;;;5069864;28;20474;-79
2023/06/05 07:11:21;;;;;;;8.20;2.50;;;20.70;49.50;;;;;;5050806;28;20506;-78
2023/06/05 07:13:49;;;;;;;7.73;2.60;;;20.70;49.80;;;;;;5048104;28;20458;-79
2023/06/05 07:16:17;;;;;;;5.50;2.13;;;20.70;50.00;;;;;;5052734;28;20755;-80
2023/06/05 07:18:45;;;;;;;4.60;1.83;;;20.70;50.00;;;;;;5051343;28;20517;-79
2023/06/05 07:21:13;;;;;;;5.23;1.90;;;20.70;50.20;;;;;;5042996;28;20461;-80
2023/06/05 07:23:41;;;;;;;7.20;1.90;;;20.70;50.30;;;;;;5053837;28;20476;-79
2023/06/05 07:26:12;;;;;;;4.57;1.50;;;20.80;50.20;;;;;;5048150;28;20503;-80
2023/06/05 07:28:40;;;;;;;7.13;2.53;;;20.70;50.30;;;;;;5050308;28;20450;-80
2023/06/05 07:31:08;;;;;;;6.60;2.23;;;20.70;50.30;;;;;;5053959;28;20471;-79
2023/06/05 07:33:37;;;;;;;5.30;2.20;;;20.70;50.30;;;;;;5050613;28;21002;-79
2023/06/05 07:36:05;;;;;;;6.50;2.23;;;20.70;50.40;;;;;;5050792;28;20473;-80
2023/06/05 07:38:33;;;;;;;8.23;1.90;;;20.70;50.60;;;;;;5049525;28;20459;-79
2023/06/05 07:41:01;;;;;;;8.00;1.93;;;20.80;50.60;;;;;;5051683;28;20510;-79
2023/06/05 07:43:31;;;;;;;6.67;2.57;;;20.80;50.50;;;;;;5054858;28;20503;-80
2023/06/05 07:45:59;;;;;;;8.73;2.17;;;20.80;50.50;;;;;;5051937;28;20463;-80
2023/06/05 07:48:27;;;;;;;5.97;2.10;;;20.80;50.50;;;;;;5049217;28;20482;-78
2023/06/05 07:50:55;;;;;;;5.90;2.00;;;20.80;50.60;;;;;;5065411;28;20558;-80
2023/06/05 07:53:23;;;;;;;6.63;2.20;;;20.80;50.70;;;;;;5051099;28;20798;-78
2023/06/05 07:55:51;;;;;;;6.10;2.40;;;20.90;50.60;;;;;;5051844;28;20462;-78
2023/06/05 07:58:20;;;;;;;5.70;2.00;;;20.90;50.70;;;;;;5049743;28;21050;-80
2023/06/05 08:00:50;;;;;;;5.40;2.37;;;21.00;50.70;;;;;;5046572;28;20463;-79
2023/06/05 08:03:19;;;;;;;6.10;2.33;;;21.00;50.80;;;;;;5053757;28;20817;-79
2023/06/05 08:05:48;;;;;;;8.93;1.97;;;21.10;50.80;;;;;;5050197;28;20456;-79
2023/06/05 08:08:16;;;;;;;6.40;2.03;;;21.20;50.70;;;;;;5071597;28;20699;-80
2023/06/05 08:10:45;;;;;;;8.53;2.37;;;21.30;50.80;;;;;;5044411;28;20479;-80
2023/06/05 08:13:13;;;;;;;8.50;2.73;;;21.40;50.70;;;;;;5048211;28;20691;-82
2023/06/05 08:15:41;;;;;;;8.10;2.40;;;21.50;50.70;;;;;;5051003;28;20447;-79
2023/06/05 08:18:11;;;;;;;6.30;2.20;;;21.50;50.80;;;;;;5052309;28;20471;-79
2023/06/05 08:20:40;;;;;;;6.10;2.50;;;21.60;50.70;;;;;;5049099;28;20714;-77
2023/06/05 08:23:08;;;;;;;7.07;2.50;;;21.60;50.50;;;;;;5070082;28;20455;-78
2023/06/05 08:25:36;;;;;;;6.33;2.77;;;21.70;50.40;;;;;;5050352;28;20542;-80
2023/06/05 08:28:05;;;;;;;5.80;2.07;;;21.70;50.20;;;;;;5047408;28;20578;-79
2023/06/05 08:30:32;;;;;;;6.07;2.40;;;21.80;50.20;;;;;;5042927;28;20484;-79
2023/06/05 08:33:00;;;;;;;12.53;2.57;;;21.80;50.20;;;;;;5066301;28;21019;-80
2023/06/05 08:35:30;;;;;;;5.70;2.20;;;21.80;50.30;;;;;;5053268;28;20470;-80
2023/06/05 08:37:58;;;;;;;6.70;2.60;;;21.90;50.30;;;;;;5048863;28;20565;-79
2023/06/05 08:40:29;;;;;;;6.90;2.50;;;21.90;50.10;;;;;;5051145;28;20542;-79
2023/06/05 08:42:58;;;;;;;7.30;2.40;;;22.00;49.90;;;;;;5047405;28;20471;-77
2023/06/05 08:45:27;;;;;;;5.43;2.50;;;22.10;49.80;;;;;;5047660;28;21011;-80
2023/06/05 08:47:57;;;;;;;8.73;2.47;;;22.20;49.60;;;;;;5047697;28;20454;-79
2023/06/05 08:50:30;;;;;;;12.50;2.47;;;22.20;49.70;;;;;;5051522;28;20450;-78
2023/06/05 08:53:00;;;;;;;5.80;2.03;;;22.30;49.70;;;;;;5044713;28;20576;-77
2023/06/05 08:55:28;;;;;;;5.80;2.30;;;22.30;49.60;;;;;;5048609;28;20538;-80
2023/06/05 08:57:56;;;;;;;5.33;2.00;;;22.40;49.50;;;;;;5048547;28;20675;-80
2023/06/05 09:00:25;;;;;;;13.60;2.30;;;22.50;49.20;;;;;;5045851;28;20468;-80
2023/06/05 09:02:52;;;;;;;6.00;2.40;;;22.50;49.10;;;;;;5053521;28;20462;-80
2023/06/05 09:05:20;;;;;;;8.00;2.80;;;22.50;48.90;;;;;;5055946;28;20461;-80
2023/06/05 09:07:50;;;;;;;6.17;2.40;;;22.60;48.80;;;;;;5050636;28;20541;-80
2023/06/05 09:10:26;;;;;;;5.10;2.20;;;22.60;48.50;;;;;;5052175;28;20550;-80
2023/06/05 09:12:56;;;;;;;5.30;2.10;;;22.70;48.50;;;;;;5054602;28;20445;-80
2023/06/05 09:15:25;;;;;;;7.63;2.40;;;22.80;48.50;;;;;;5050140;28;20456;-79
2023/06/05 09:18:08;;;;;;;10.60;2.13;;;22.80;48.40;;;;;;5048146;28;20461;-79
2023/06/05 09:20:38;;;;;;;8.50;2.57;;;22.90;48.30;;;;;;5050078;28;20466;-79
2023/06/05 09:23:24;;;;;;;7.00;2.50;;;22.90;48.10;;;;;;5050401;28;20472;-79
2023/06/05 09:25:54;;;;;;;5.40;2.30;;;23.00;47.60;;;;;;5051846;28;20451;-79
2023/06/05 09:28:23;;;;;;;6.10;2.13;;;23.10;47.70;;;;;;5050258;28;20485;-79
2023/06/05 09:30:56;;;;;;;5.67;2.70;;;23.10;47.40;;;;;;5050143;28;20500;-79
2023/06/05 09:33:26;;;;;;;19.40;2.90;;;23.20;47.10;;;;;;5051583;28;20875;-80
2023/06/05 09:36:08;;;;;;;11.13;2.30;;;23.20;47.10;;;;;;5053761;28;20466;-78
2023/06/05 09:38:39;;;;;;;6.70;2.03;;;23.20;46.80;;;;;;5047266;28;20869;-80
2023/06/05 09:41:09;;;;;;;5.30;2.20;;;23.30;47.00;;;;;;5049507;28;20463;-79
2023/06/05 09:43:38;;;;;;;7.97;2.43;;;23.40;46.90;;;;;;5053204;28;20455;-81
2023/06/05 09:46:11;;;;;;;8.10;2.47;;;23.40;46.90;;;;;;5052870;28;20438;-79
2023/06/05 09:48:39;;;;;;;9.10;2.70;;;23.50;46.70;;;;;;5053402;28;20562;-80
2023/06/05 09:51:12;;;;;;;7.50;2.40;;;23.40;46.60;;;;;;5052159;28;20523;-79
2023/06/05 09:53:46;;;;;;;8.27;2.30;;;23.50;46.40;;;;;;5050506;28;20712;-79
2023/06/05 09:56:15;;;;;;;5.50;2.13;;;23.50;46.30;;;;;;5054319;28;20453;-79
2023/06/05 09:58:46;;;;;;;6.50;2.23;;;23.60;46.10;;;;;;5045557;28;21356;-79
2023/06/05 10:01:17;;;;;;;5.30;2.23;;;23.70;45.80;;;;;;5052621;28;20474;-80
2023/06/05 10:03:51;;;;;;;7.10;2.33;;;23.70;45.50;;;;;;5051781;28;20467;-79
2023/06/05 10:06:23;;;;;;;6.13;2.20;;;23.80;45.10;;;;;;5050843;28;20762;-79
2023/06/05 10:08:55;;;;;;;5.73;2.30;;;23.80;45.10;;;;;;5048914;28;20461;-79
2023/06/05 10:11:24;;;;;;;6.17;2.00;;;23.80;44.90;;;;;;5050522;28;20486;-78
2023/06/05 10:13:53;;;;;;;9.63;2.50;;;23.90;44.80;;;;;;5057046;28;20466;-78
2023/06/05 10:16:22;;;;;;;7.33;2.23;;;24.00;44.60;;;;;;5054181;28;20505;-79
2023/06/05 10:18:56;;;;;;;8.63;2.43;;;24.00;44.50;;;;;;5065891;28;20459;-79
2023/06/05 10:21:25;;;;;;;6.73;2.60;;;24.10;44.10;;;;;;5055238;28;20497;-78
2023/06/05 10:23:59;;;;;;;5.60;2.30;;;24.10;43.80;;;;;;5052569;28;20537;-79
2023/06/05 10:26:52;;;;;;;9.10;2.37;;;24.10;43.70;;;;;;5048821;28;20477;-80
2023/06/05 10:29:38;;;;;;;6.00;1.97;;;24.10;43.30;;;;;;5055485;28;20481;-79
2023/06/05 10:32:11;;;;;;;6.37;2.10;;;24.10;43.50;;;;;;5051949;28;21092;-78
2023/06/05 10:34:49;;;;;;;6.63;2.33;;;24.10;43.60;;;;;;5050878;28;20553;-78
2023/06/05 10:37:39;;;;;;;7.00;2.30;;;24.20;43.50;;;;;;5047453;28;20567;-78
2023/06/05 10:40:10;;;;;;;6.70;2.10;;;24.30;43.20;;;;;;5048059;28;20451;-78
2023/06/05 10:42:38;;;;;;;7.63;2.53;;;24.30;43.00;;;;;;5054050;28;20565;-79
2023/06/05 10:45:08;;;;;;;5.67;2.30;;;24.30;43.00;;;;;;5047249;28;20447;-79
2023/06/05 10:47:53;;;;;;;8.17;2.67;;;24.30;42.60;;;;;;5051963;28;20560;-79
2023/06/05 10:50:27;;;;;;;6.67;2.60;;;24.20;42.20;;;;;;5050841;28;20781;-79
2023/06/05 10:52:57;;;;;;;6.60;2.30;;;24.30;42.10;;;;;;5069822;28;20489;-78
2023/06/05 10:55:28;;;;;;;12.03;2.73;;;24.30;42.10;;;;;;5051860;28;20458;-79
2023/06/05 10:58:13;;;;;;;5.80;2.20;;;24.40;42.10;;;;;;5048076;28;20550;-79
2023/06/05 11:01:14;;;;;;;7.23;2.53;;;24.40;42.40;;;;;;5047521;28;20446;-80
2023/06/05 11:03:57;;;;;;;6.83;2.70;;;24.40;42.50;;;;;;5051335;28;20532;-79
2023/06/05 11:06:25;;;;;;;5.47;2.60;;;24.50;42.10;;;;;;5047671;28;20462;-78
2023/06/05 11:09:11;;;;;;;5.43;2.20;;;24.50;42.20;;;;;;5049146;28;20487;-79
2023/06/05 11:11:58;;;;;;;7.83;2.63;;;24.60;41.90;;;;;;5052495;28;20454;-79
2023/06/05 11:14:44;;;;;;;6.30;2.23;;;24.70;41.90;;;;;;5066274;28;21006;-79
2023/06/05 11:17:28;;;;;;;7.03;2.70;;;24.70;41.70;;;;;;5054623;28;20485;-79
2023/06/05 11:19:56;;;;;;;6.63;2.60;;;24.70;41.40;;;;;;5050125;28;20537;-79
2023/06/05 11:22:25;;;;;;;7.17;2.57;;;24.70;41.40;;;;;;5050440;28;20443;-79
2023/06/05 11:25:26;;;;;;;6.33;2.30;;;24.70;41.40;;;;;;5047481;28;20520;-78
2023/06/05 11:27:58;;;;;;;6.93;2.60;;;24.60;41.60;;;;;;5051493;28;20801;-79
2023/06/05 11:30:32;;;;;;;5.50;2.27;;;24.70;41.70;;;;;;5050470;28;20474;-79
2023/06/05 11:33:17;;;;;;;5.30;2.37;;;24.80;41.70;;;;;;5047779;28;20482;-79
2023/06/05 11:35:50;;;;;;;6.60;2.30;;;24.80;41.70;;;;;;5048986;28;20463;-80
2023/06/05 11:38:20;;;;;;;6.73;2.53;;;24.80;41.30;;;;;;5050153;28;20480;-79
2023/06/05 11:40:52;;;;;;;5.60;2.40;;;24.80;41.40;;;;;;5048615;28;20462;-79
2023/06/05 11:43:23;;;;;;;6.67;2.93;;;24.70;41.40;;;;;;5047595;28;20469;-79
2023/06/05 11:45:54;;;;;;;4.90;2.30;;;24.80;41.50;;;;;;5051547;28;20553;-79
2023/06/05 11:48:23;;;;;;;8.90;2.30;;;24.80;41.40;;;;;;5049593;28;21215;-78
2023/06/05 11:50:56;;;;;;;7.10;2.67;;;24.80;41.20;;;;;;5053371;28;20459;-79
2023/06/05 11:53:26;;;;;;;6.00;2.53;;;24.90;41.10;;;;;;5060462;28;21027;-80
2023/06/05 11:56:07;;;;;;;6.83;2.53;;;24.80;41.20;;;;;;5049826;28;20458;-79
2023/06/05 11:58:39;;;;;;;5.60;2.53;;;24.90;41.30;;;;;;5047273;28;20922;-79
2023/06/05 12:01:12;;;;;;;7.43;2.43;;;24.90;41.20;;;;;;5043235;28;20565;-79
2023/06/05 12:03:41;;;;;;;6.77;3.03;;;25.00;41.20;;;;;;5049995;28;20481;-79
2023/06/05 12:06:09;;;;;;;7.57;1.97;;;25.00;41.10;;;;;;5050437;28;21037;-78
2023/06/05 12:08:38;;;;;;;7.47;2.60;;;25.00;41.10;;;;;;5066574;28;20499;-79
2023/06/05 12:11:22;;;;;;;5.77;2.80;;;25.00;41.30;;;;;;5047647;28;20463;-79
2023/06/05 12:13:52;;;;;;;7.33;2.33;;;25.00;41.50;;;;;;5068765;28;20559;-79
2023/06/05 12:16:30;;;;;;;6.80;2.90;;;25.00;41.40;;;;;;5060603;28;20484;-79
2023/06/05 12:18:58;;;;;;;6.57;2.17;;;25.00;41.50;;;;;;5063676;28;20469;-79
2023/06/05 12:21:43;;;;;;;5.67;1.80;;;25.00;41.40;;;;;;5048693;28;20458;-79
2023/06/05 12:24:11;;;;;;;5.50;2.23;;;25.10;41.60;;;;;;5050083;28;20466;-79
2023/06/05 12:26:51;;;;;;;9.33;2.23;;;25.10;41.60;;;;;;5046110;28;20449;-79
2023/06/05 12:29:22;;;;;;;5.37;2.13;;;25.10;41.20;;;;;;5046796;28;20458;-79
2023/06/05 12:31:51;;;;;;;5.70;2.77;;;25.20;41.10;;;;;;5049407;28;20467;-79
2023/06/05 12:34:20;;;;;;;6.80;2.33;;;25.20;41.10;;;;;;5051619;28;20754;-78
2023/06/05 12:36:48;;;;;;;4.83;1.97;;;25.20;41.10;;;;;;5059672;28;20491;-78
2023/06/05 12:39:17;;;;;;;6.70;2.53;;;25.30;41.10;;;;;;5053659;28;20461;-79
2023/06/05 12:41:45;;;;;;;7.80;2.40;;;25.30;41.10;;;;;;5053951;28;20477;-79
2023/06/05 12:44:13;;;;;;;6.30;2.57;;;25.30;41.20;;;;;;5057441;28;20466;-78
2023/06/05 12:46:42;;;;;;;6.87;2.27;;;25.20;41.30;;;;;;5050234;28;20482;-78
2023/06/05 12:49:11;;;;;;;6.37;2.63;;;25.30;41.30;;;;;;5055233;28;20469;-78
2023/06/05 12:51:39;;;;;;;7.03;2.60;;;25.40;41.10;;;;;;5050596;28;20464;-79
2023/06/05 12:54:07;;;;;;;8.03;2.30;;;25.40;41.00;;;;;;5052244;28;20585;-78
2023/06/05 12:56:36;;;;;;;6.23;2.63;;;25.40;40.90;;;;;;5053659;28;20960;-79
2023/06/05 12:59:04;;;;;;;7.70;2.53;;;25.40;40.90;;;;;;5051096;28;20554;-79
2023/06/05 13:01:32;;;;;;;6.43;2.40;;;25.40;41.00;;;;;;5051640;28;21079;-78
2023/06/05 13:04:01;;;;;;;6.20;2.77;;;25.40;40.90;;;;;;5053339;28;20440;-79