Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:55;;;;;;;48.00;27.10;;;;;;;;;;6263923;28;20052;-79
2022/12/20 00:03:58;;;;;;;46.80;28.77;;;;;;;;;;6264958;28;20126;-79
2022/12/20 00:07:02;;;;;;;47.28;28.00;;;;;;;;;;6267502;28;20049;-80
2022/12/20 00:10:04;;;;;;;46.60;28.15;;;;;;;;;;6263476;28;20113;-78
2022/12/20 00:13:05;;;;;;;51.25;28.70;;;;;;;;;;6262489;28;20049;-80
2022/12/20 00:16:09;;;;;;;47.33;28.92;;;;;;;;;;6264187;28;20341;-74
2022/12/20 00:19:11;;;;;;;50.97;29.00;;;;;;;;;;6265738;28;20055;-73
2022/12/20 00:22:14;;;;;;;49.50;28.85;;;;;;;;;;6266276;28;20328;-79
2022/12/20 00:25:16;;;;;;;50.20;29.38;;;;;;;;;;6264872;28;20115;-79
2022/12/20 00:28:18;;;;;;;52.55;30.17;;;;;;;;;;6264273;28;20072;-79
2022/12/20 00:31:21;;;;;;;50.85;30.92;;;;;;;;;;6265163;28;20053;-79
2022/12/20 00:34:23;;;;;;;54.90;30.15;;;;;;;;;;6262729;28;20060;-79
2022/12/20 00:37:26;;;;;;;50.97;30.50;;;;;;;;;;6261249;28;20053;-80
2022/12/20 00:40:28;;;;;;;48.75;28.35;;;;;;;;;;6265699;28;20527;-76
2022/12/20 00:43:30;;;;;;;50.33;29.40;;;;;;;;;;6264128;28;20291;-76
2022/12/20 00:46:33;;;;;;;52.70;31.00;;;;;;;;;;6259225;28;20057;-79
2022/12/20 00:49:34;;;;;;;50.65;29.50;;;;;;;;;;6264678;28;20200;-79
2022/12/20 00:52:37;;;;;;;51.92;28.98;;;;;;;;;;6262010;28;20095;-79
2022/12/20 00:55:41;;;;;;;48.38;29.48;;;;;;;;;;6261038;28;20060;-80
2022/12/20 00:58:43;;;;;;;49.85;28.90;;;;;;;;;;6262900;28;20061;-78
2022/12/20 01:01:47;;;;;;;48.95;28.65;;;;;;;;;;6264777;28;20057;-79
2022/12/20 01:04:49;;;;;;;48.22;29.40;;;;;;;;;;6265409;28;20049;-76
2022/12/20 01:07:52;;;;;;;48.80;29.95;;;;;;;;;;6263953;28;20100;-80
2022/12/20 01:11:01;;;;;;;50.45;28.98;;;;;;;;;;6264989;28;20064;-79
2022/12/20 01:14:05;;;;;;;47.33;28.15;;;;;;;;;;6261834;28;20049;-77
2022/12/20 01:17:07;;;;;;;47.33;27.42;;;;;;;;;;6262918;28;20045;-78
2022/12/20 01:20:09;;;;;;;45.70;28.65;;;;;;;;;;6264638;28;20341;-80
2022/12/20 01:23:12;;;;;;;40.88;25.48;;;;;;;;;;6265255;28;20044;-78
2022/12/20 01:26:16;;;;;;;47.05;27.50;;;;;;;;;;6263827;28;20045;-78
2022/12/20 01:29:18;;;;;;;50.10;29.73;;;;;;;;;;6263009;28;20053;-77
2022/12/20 01:32:19;;;;;;;48.90;28.00;;;;;;;;;;6264169;28;20084;-78
2022/12/20 01:35:21;;;;;;;46.95;27.95;;;;;;;;;;6261268;28;20229;-72
2022/12/20 01:38:24;;;;;;;46.15;27.63;;;;;;;;;;6263457;28;20303;-80
2022/12/20 01:41:27;;;;;;;45.15;26.67;;;;;;;;;;6262315;28;20071;-78
2022/12/20 01:44:51;;;;;;;46.20;27.35;;;;;;;;;;6262981;28;20321;-81
2022/12/20 01:47:53;;;;;;;42.05;27.08;;;;;;;;;;6262421;28;20045;-79
2022/12/20 01:50:55;;;;;;;42.90;27.00;;;;;;;;;;6266901;28;20110;-78
2022/12/20 01:54:01;;;;;;;43.95;26.10;;;;;;;;;;6262168;28;20112;-81
2022/12/20 01:57:05;;;;;;;43.83;27.38;;;;;;;;;;6262694;28;20218;-77
2022/12/20 02:00:08;;;;;;;47.05;27.90;;;;;;;;;;6263964;28;20099;-78
2022/12/20 02:03:12;;;;;;;47.17;27.77;;;;;;;;;;6263945;28;20045;-80
2022/12/20 02:06:17;;;;;;;44.63;26.13;;;;;;;;;;6268663;28;20064;-74
2022/12/20 02:09:20;;;;;;;43.33;26.33;;;;;;;;;;6271271;28;20045;-79
2022/12/20 02:12:23;;;;;;;40.38;24.33;;;;;;;;;;6266714;28;20241;-78
2022/12/20 02:15:32;;;;;;;44.40;25.92;;;;;;;;;;6265784;28;20059;-81
2022/12/20 02:18:37;;;;;;;43.33;25.98;;;;;;;;;;6273259;28;20067;-78
2022/12/20 02:21:42;;;;;;;40.38;25.30;;;;;;;;;;6273266;28;20053;-78
2022/12/20 02:25:15;;;;;;;41.75;25.48;;;;;;;;;;6272400;28;20115;-78
2022/12/20 02:28:31;;;;;;;39.42;25.45;;;;;;;;;;6268206;28;20112;-80
2022/12/20 02:31:39;;;;;;;40.65;24.58;;;;;;;;;;6269071;28;20048;-78
2022/12/20 02:34:42;;;;;;;43.50;25.48;;;;;;;;;;6268321;28;20333;-80
2022/12/20 02:37:49;;;;;;;42.50;26.38;;;;;;;;;;6270773;28;20327;-81
2022/12/20 02:40:53;;;;;;;42.03;26.08;;;;;;;;;;6268648;28;20075;-80
2022/12/20 02:47:21;;;;;;;43.63;27.25;;;;;;;;;;6269997;28;20052;-80
2022/12/20 02:50:27;;;;;;;47.65;29.00;;;;;;;;;;6268861;28;21373;-80
2022/12/20 02:53:30;;;;;;;47.28;28.15;;;;;;;;;;6265093;28;20116;-77
2022/12/20 02:56:35;;;;;;;47.40;29.15;;;;;;;;;;6267454;28;20059;-80
2022/12/20 02:59:40;;;;;;;50.92;30.48;;;;;;;;;;6266382;28;20053;-80
2022/12/20 03:06:05;;;;;;;52.28;30.92;;;;;;;;;;6249292;28;20745;-77
2022/12/20 03:09:07;;;;;;;51.20;30.70;;;;;;;;;;6264944;28;20041;-75
2022/12/20 03:12:10;;;;;;;49.22;29.85;;;;;;;;;;6263622;28;20053;-77
2022/12/20 03:15:12;;;;;;;50.33;31.38;;;;;;;;;;6267284;28;20244;-80
2022/12/20 03:18:15;;;;;;;49.72;30.40;;;;;;;;;;6262942;28;20046;-78
2022/12/20 03:21:17;;;;;;;49.30;30.48;;;;;;;;;;6263844;28;20061;-81
2022/12/20 03:24:19;;;;;;;51.30;31.10;;;;;;;;;;6267213;28;20053;-78
2022/12/20 03:27:21;;;;;;;51.67;29.80;;;;;;;;;;6267462;28;20065;-77
2022/12/20 03:30:22;;;;;;;52.70;30.45;;;;;;;;;;6267354;28;20049;-80
2022/12/20 03:33:25;;;;;;;48.65;31.75;;;;;;;;;;6265018;28;20099;-78
2022/12/20 03:36:27;;;;;;;51.88;32.20;;;;;;;;;;6263077;28;20095;-80
2022/12/20 03:39:29;;;;;;;51.85;33.03;;;;;;;;;;6265380;28;20276;-76
2022/12/20 03:42:31;;;;;;;52.20;32.40;;;;;;;;;;6270075;28;20094;-78
2022/12/20 03:45:32;;;;;;;50.60;30.95;;;;;;;;;;6265436;28;20057;-76
2022/12/20 03:48:35;;;;;;;51.30;31.30;;;;;;;;;;6263115;28;20064;-78
2022/12/20 03:51:37;;;;;;;53.92;32.00;;;;;;;;;;6264041;28;20084;-81
2022/12/20 03:54:39;;;;;;;51.15;31.88;;;;;;;;;;6267672;28;20052;-72
2022/12/20 03:57:41;;;;;;;53.85;32.10;;;;;;;;;;6264460;28;20061;-78
2022/12/20 04:00:42;;;;;;;54.53;32.85;;;;;;;;;;6262327;28;20116;-78
2022/12/20 04:03:45;;;;;;;54.67;32.63;;;;;;;;;;6263534;28;20053;-80
2022/12/20 04:06:47;;;;;;;54.65;31.75;;;;;;;;;;6261699;28;20049;-80
2022/12/20 04:09:49;;;;;;;53.30;33.22;;;;;;;;;;6263576;28;20086;-77
2022/12/20 04:12:51;;;;;;;56.33;33.30;;;;;;;;;;6265700;28;20057;-80
2022/12/20 04:15:53;;;;;;;50.70;31.38;;;;;;;;;;6263436;28;20063;-79
2022/12/20 04:18:56;;;;;;;55.95;33.15;;;;;;;;;;6265326;28;20060;-79
2022/12/20 04:21:58;;;;;;;54.10;32.00;;;;;;;;;;6261441;28;22067;-77
2022/12/20 04:25:00;;;;;;;55.60;31.38;;;;;;;;;;6263185;28;20053;-77
2022/12/20 04:28:01;;;;;;;55.28;31.13;;;;;;;;;;6260748;28;20049;-76
2022/12/20 04:31:03;;;;;;;60.03;32.65;;;;;;;;;;6262575;28;20095;-79
2022/12/20 04:34:06;;;;;;;52.00;31.67;;;;;;;;;;6262035;28;20102;-80
2022/12/20 04:37:08;;;;;;;55.28;31.92;;;;;;;;;;6265497;28;20049;-81
2022/12/20 04:40:11;;;;;;;54.47;31.83;;;;;;;;;;6265009;28;20094;-79
2022/12/20 04:43:12;;;;;;;54.80;31.25;;;;;;;;;;6265017;28;20087;-79
2022/12/20 04:46:14;;;;;;;47.83;30.42;;;;;;;;;;6261567;28;20064;-79
2022/12/20 04:49:17;;;;;;;53.83;32.00;;;;;;;;;;6264605;28;20053;-81
2022/12/20 04:55:38;;;;;;;49.05;30.40;;;;;;;;;;6263524;28;20241;-80
2022/12/20 04:58:40;;;;;;;53.42;31.80;;;;;;;;;;6263837;28;20051;-81
2022/12/20 05:01:42;;;;;;;53.53;30.13;;;;;;;;;;6265305;28;20325;-78
2022/12/20 05:04:45;;;;;;;50.75;30.77;;;;;;;;;;6264643;28;20716;-80
2022/12/20 05:07:47;;;;;;;52.50;30.45;;;;;;;;;;6263254;28;20059;-81
2022/12/20 05:10:48;;;;;;;50.13;31.80;;;;;;;;;;6261036;28;20049;-79
2022/12/20 05:13:50;;;;;;;51.22;29.73;;;;;;;;;;6266496;28;20057;-78
2022/12/20 05:16:52;;;;;;;49.40;30.17;;;;;;;;;;6262210;28;20049;-79
2022/12/20 05:19:55;;;;;;;49.30;27.92;;;;;;;;;;6262602;28;20110;-80
2022/12/20 05:26:19;;;;;;;42.67;26.58;;;;;;;;;;6262211;28;20053;-79
2022/12/20 05:29:20;;;;;;;;;;;;;;;;;;6264932;28;20063;-79
2022/12/20 05:32:22;;;;;;;42.03;26.17;;;;;;;;;;6263117;28;19928;-79
2022/12/20 05:35:25;;;;;;;41.72;26.23;;;;;;;;;;6261986;28;20053;-78
2022/12/20 05:38:27;;;;;;;40.95;25.98;;;;;;;;;;6261246;28;20045;-77
2022/12/20 05:41:29;;;;;;;41.60;26.33;;;;;;;;;;6266178;28;20133;-76
2022/12/20 05:44:30;;;;;;;42.72;26.35;;;;;;;;;;6267601;28;20037;-79
2022/12/20 05:47:32;;;;;;;43.47;26.50;;;;;;;;;;6264519;28;20129;-79
2022/12/20 05:50:35;;;;;;;44.95;26.70;;;;;;;;;;6270001;28;20103;-79
2022/12/20 05:53:37;;;;;;;43.15;25.92;;;;;;;;;;6269474;28;20053;-79
2022/12/20 05:56:39;;;;;;;37.00;23.67;;;;;;;;;;6265639;28;20218;-78
2022/12/20 05:59:41;;;;;;;39.42;23.63;;;;;;;;;;6266053;28;20063;-77
2022/12/20 06:02:43;;;;;;;41.30;25.05;;;;;;;;;;6266838;28;20049;-79
2022/12/20 06:05:46;;;;;;;36.83;24.20;;;;;;;;;;6268473;28;20060;-78
2022/12/20 06:08:48;;;;;;;40.30;24.33;;;;;;;;;;6270709;28;21107;-78
2022/12/20 06:11:50;;;;;;;39.08;23.88;;;;;;;;;;6265575;28;20351;-81
2022/12/20 06:14:51;;;;;;;38.55;23.70;;;;;;;;;;6267898;28;20360;-80
2022/12/20 06:17:53;;;;;;;40.03;23.00;;;;;;;;;;6270390;28;20053;-77
2022/12/20 06:20:56;;;;;;;36.50;22.80;;;;;;;;;;6264620;28;20612;-80
2022/12/20 06:23:58;;;;;;;42.38;24.05;;;;;;;;;;6261804;28;20265;-75
2022/12/20 06:27:00;;;;;;;36.17;22.17;;;;;;;;;;6266897;28;20061;-77
2022/12/20 06:30:02;;;;;;;38.10;22.40;;;;;;;;;;6265029;28;20044;-81
2022/12/20 06:33:04;;;;;;;31.02;21.02;;;;;;;;;;6266999;28;20272;-81
2022/12/20 06:36:07;;;;;;;34.30;20.80;;;;;;;;;;6266758;28;20056;-71
2022/12/20 06:39:09;;;;;;;39.43;21.87;;;;;;;;;;6267587;28;20106;-78
2022/12/20 06:42:11;;;;;;;33.53;21.75;;;;;;;;;;6266481;28;20869;-81
2022/12/20 06:45:13;;;;;;;36.05;22.05;;;;;;;;;;6266167;28;20056;-80
2022/12/20 06:48:14;;;;;;;34.08;21.67;;;;;;;;;;6267810;28;20355;-78
2022/12/20 06:51:17;;;;;;;38.20;22.13;;;;;;;;;;6269112;28;20045;-80
2022/12/20 06:54:19;;;;;;;33.42;21.83;;;;;;;;;;6267616;28;20099;-81
2022/12/20 06:57:21;;;;;;;33.30;21.67;;;;;;;;;;6267679;28;20064;-80
2022/12/20 07:00:23;;;;;;;39.63;22.15;;;;;;;;;;6264928;28;20149;-78
2022/12/20 07:03:25;;;;;;;33.25;22.63;;;;;;;;;;6263282;28;20057;-79
2022/12/20 07:06:28;;;;;;;36.30;22.48;;;;;;;;;;6266919;28;20057;-80
2022/12/20 07:09:30;;;;;;;36.42;23.00;;;;;;;;;;6265052;28;20057;-78
2022/12/20 07:12:32;;;;;;;36.40;22.58;;;;;;;;;;6266280;28;20087;-80
2022/12/20 07:15:34;;;;;;;32.35;21.13;;;;;;;;;;6266929;28;20081;-80
2022/12/20 07:18:35;;;;;;;36.70;21.63;;;;;;;;;;6267036;28;20229;-81
2022/12/20 07:21:38;;;;;;;33.42;20.42;;;;;;;;;;6265468;28;20053;-80
2022/12/20 07:24:40;;;;;;;33.88;20.77;;;;;;;;;;6263379;28;20213;-79
2022/12/20 07:27:41;;;;;;;34.05;21.17;;;;;;;;;;6263257;28;20045;-76
2022/12/20 07:30:43;;;;;;;34.63;21.23;;;;;;;;;;6261839;28;20218;-79
2022/12/20 07:33:45;;;;;;;37.88;22.33;;;;;;;;;;6265050;28;20052;-79
2022/12/20 07:36:49;;;;;;;32.33;20.77;;;;;;;;;;6264883;28;20045;-80
2022/12/20 07:39:50;;;;;;;29.90;18.38;;;;;;;;;;6263010;28;20056;-80
2022/12/20 07:42:52;;;;;;;27.27;17.75;;;;;;;;;;6265439;28;20693;-80
2022/12/20 07:45:55;;;;;;;29.33;18.10;;;;;;;;;;6266236;28;20057;-80
2022/12/20 07:48:57;;;;;;;25.25;17.35;;;;;;;;;;6263654;28;20122;-80
2022/12/20 07:52:01;;;;;;;24.52;17.27;;;;;;;;;;6267100;28;20099;-80
2022/12/20 07:55:06;;;;;;;25.52;15.88;;;;;;;;;;6266466;28;20136;-80
2022/12/20 07:58:09;;;;;;;26.00;15.65;;;;;;;;;;6263459;28;20060;-80
2022/12/20 08:01:11;;;;;;;26.98;16.92;;;;;;;;;;6264143;28;20057;-80
2022/12/20 08:04:17;;;;;;;26.55;17.73;;;;;;;;;;6261919;28;20136;-76
2022/12/20 08:07:20;;;;;;;26.65;17.00;;;;;;;;;;6265002;28;20041;-79
2022/12/20 08:10:22;;;;;;;25.85;15.95;;;;;;;;;;6263502;28;20230;-80
2022/12/20 08:13:24;;;;;;;25.33;15.85;;;;;;;;;;6266965;28;20107;-74
2022/12/20 08:16:26;;;;;;;25.25;16.63;;;;;;;;;;6263890;28;20233;-78
2022/12/20 08:19:27;;;;;;;27.60;16.42;;;;;;;;;;6266496;28;20102;-78
2022/12/20 08:22:30;;;;;;;25.17;17.38;;;;;;;;;;6264030;28;20950;-80
2022/12/20 08:25:34;;;;;;;28.42;17.38;;;;;;;;;;6262650;28;20057;-72
2022/12/20 08:28:36;;;;;;;25.98;16.27;;;;;;;;;;6262242;28;20056;-80
2022/12/20 08:31:38;;;;;;;31.73;17.90;;;;;;;;;;6265318;28;20083;-73
2022/12/20 08:34:39;;;;;;;33.75;20.67;;;;;;;;;;6266206;28;20064;-80
2022/12/20 08:37:42;;;;;;;34.28;19.52;;;;;;;;;;6262639;28;20053;-80
2022/12/20 08:40:44;;;;;;;29.15;18.98;;;;;;;;;;6264086;28;20331;-80
2022/12/20 08:43:46;;;;;;;30.65;19.83;;;;;;;;;;6259730;28;20386;-77
2022/12/20 08:46:47;;;;;;;33.28;20.10;;;;;;;;;;6265951;28;20494;-81
2022/12/20 08:49:49;;;;;;;33.50;19.23;;;;;;;;;;6262710;28;20052;-79
2022/12/20 08:52:52;;;;;;;29.73;18.90;;;;;;;;;;6263684;28;20048;-80
2022/12/20 08:55:54;;;;;;;28.70;19.08;;;;;;;;;;6264766;28;20049;-79
2022/12/20 08:58:55;;;;;;;43.10;21.08;;;;;;;;;;6263805;28;20091;-80
2022/12/20 09:01:57;;;;;;;36.03;20.52;;;;;;;;;;6263742;28;20098;-80
2022/12/20 09:04:59;;;;;;;28.60;19.02;;;;;;;;;;6261832;28;20045;-79
2022/12/20 09:08:01;;;;;;;30.38;19.95;;;;;;;;;;6263527;28;20316;-80
2022/12/20 09:11:05;;;;;;;32.28;19.73;;;;;;;;;;6261765;28;20057;-80
2022/12/20 09:14:07;;;;;;;32.80;18.20;;;;;;;;;;6263751;28;20052;-81
2022/12/20 09:17:09;;;;;;;31.20;17.92;;;;;;;;;;6270574;28;20322;-80
2022/12/20 09:20:11;;;;;;;26.85;17.70;;;;;;;;;;6270919;28;20057;-81
2022/12/20 09:23:14;;;;;;;32.47;18.45;;;;;;;;;;6267227;28;20057;-79
2022/12/20 09:26:16;;;;;;;29.02;17.92;;;;;;;;;;6266604;28;20045;-82
2022/12/20 09:29:18;;;;;;;31.25;18.83;;;;;;;;;;6267980;28;20325;-81
2022/12/20 09:32:19;;;;;;;27.48;18.10;;;;;;;;;;6269986;28;20051;-78
2022/12/20 09:35:21;;;;;;;30.08;19.88;;;;;;;;;;6267952;28;20269;-73
2022/12/20 09:38:25;;;;;;;26.58;17.08;;;;;;;;;;6267710;28;20053;-80
2022/12/20 09:41:31;;;;;;;26.67;18.13;;;;;;;;;;6268359;28;20256;-80
2022/12/20 09:44:36;;;;;;;27.13;17.73;;;;;;;;;;6268939;28;20475;-80
2022/12/20 09:47:38;;;;;;;27.17;17.17;;;;;;;;;;6267763;28;20106;-73
2022/12/20 09:50:45;;;;;;;28.63;19.15;;;;;;;;;;6270757;28;20364;-78
2022/12/20 09:53:53;;;;;;;28.40;17.42;;;;;;;;;;6268724;28;20422;-79
2022/12/20 09:57:00;;;;;;;27.45;17.73;;;;;;;;;;6266808;28;20056;-80
2022/12/20 10:00:01;;;;;;;25.70;16.38;;;;;;;;;;6266797;28;20098;-80
2022/12/20 10:03:04;;;;;;;30.30;17.00;;;;;;;;;;6268306;28;20335;-77
2022/12/20 10:06:10;;;;;;;24.92;16.35;;;;;;;;;;6268033;28;20090;-80
2022/12/20 10:09:30;;;;;;;24.95;17.40;;;;;;;;;;6268006;28;20298;-80
2022/12/20 10:12:41;;;;;;;26.42;16.40;;;;;;;;;;6268439;28;20332;-81
2022/12/20 10:15:48;;;;;;;25.08;16.00;;;;;;;;;;6266887;28;20300;-80
2022/12/20 10:18:58;;;;;;;26.90;16.27;;;;;;;;;;6267970;28;20317;-76
2022/12/20 10:22:05;;;;;;;26.67;16.75;;;;;;;;;;6267531;28;20379;-81
2022/12/20 10:25:16;;;;;;;25.42;16.70;;;;;;;;;;6269350;28;20107;-81
2022/12/20 10:28:19;;;;;;;24.65;16.65;;;;;;;;;;6269617;28;20057;-80
2022/12/20 10:31:21;;;;;;;23.92;17.25;;;;;;;;;;6267045;28;20094;-81
2022/12/20 10:34:23;;;;;;;26.52;17.52;;;;;;;;;;6266597;28;20099;-81
2022/12/20 10:37:25;;;;;;;26.60;16.33;;;;;;;;;;6266882;28;20124;-80
2022/12/20 10:40:30;;;;;;;61.22;35.97;;;;;;;;;;6268376;28;20053;-76
2022/12/20 10:43:40;;;;;;;48.45;30.20;;;;;;;;;;6265190;28;20084;-77
2022/12/20 10:46:43;;;;;;;31.23;18.92;;;;;;;;;;6265118;28;20057;-76
2022/12/20 10:49:45;;;;;;;24.10;15.82;;;;;;;;;;6268129;28;20057;-80
2022/12/20 10:53:04;;;;;;;27.33;15.70;;;;;;;;;;6267745;28;20095;-83
2022/12/20 10:56:16;;;;;;;26.50;16.15;;;;;;;;;;6266294;28;20106;-81
2022/12/20 10:59:28;;;;;;;25.40;16.67;;;;;;;;;;6264884;28;20048;-80
2022/12/20 11:02:32;;;;;;;23.13;15.88;;;;;;;;;;6265115;28;20259;-81
2022/12/20 11:05:33;;;;;;;23.60;15.82;;;;;;;;;;6269351;28;20057;-82
2022/12/20 11:08:35;;;;;;;24.08;15.30;;;;;;;;;;6264254;28;20053;-82
2022/12/20 11:11:38;;;;;;;21.23;14.70;;;;;;;;;;6262141;28;20068;-83
2022/12/20 11:14:41;;;;;;;24.10;15.45;;;;;;;;;;6266402;28;20103;-73
2022/12/20 11:17:47;;;;;;;19.60;14.13;;;;;;;;;;6263377;28;20382;-82
2022/12/20 11:20:53;;;;;;;27.77;15.48;;;;;;;;;;6265233;28;20076;-83
2022/12/20 11:24:01;;;;;;;23.33;15.55;;;;;;;;;;6265161;28;20118;-82
2022/12/20 11:27:19;;;;;;;21.55;14.98;;;;;;;;;;6264377;28;20083;-83
2022/12/20 11:30:21;;;;;;;23.42;15.20;;;;;;;;;;6267224;28;20095;-83
2022/12/20 11:33:41;;;;;;;22.95;14.70;;;;;;;;;;6263535;28;20091;-81
2022/12/20 11:36:59;;;;;;;21.17;14.32;;;;;;;;;;6265418;28;20059;-81
2022/12/20 11:40:15;;;;;;;23.27;15.10;;;;;;;;;;6266776;28;20065;-81
2022/12/20 11:43:27;;;;;;;22.23;14.68;;;;;;;;;;6264698;28;20063;-80
2022/12/20 11:46:38;;;;;;;22.40;16.13;;;;;;;;;;6266652;28;20055;-80
2022/12/20 11:49:57;;;;;;;21.73;14.75;;;;;;;;;;6262878;28;20049;-82
2022/12/20 11:53:03;;;;;;;25.80;15.27;;;;;;;;;;6265213;28;20076;-82
2022/12/20 11:56:09;;;;;;;33.35;17.42;;;;;;;;;;6263112;28;20056;-81
2022/12/20 11:59:19;;;;;;;27.88;16.98;;;;;;;;;;6263868;28;20049;-81
2022/12/20 12:02:24;;;;;;;24.30;15.40;;;;;;;;;;6262115;28;20099;-81
2022/12/20 12:05:29;;;;;;;33.55;20.17;;;;;;;;;;6266278;28;20103;-82
2022/12/20 12:08:38;;;;;;;51.25;29.27;;;;;;;;;;6262070;28;20045;-78
2022/12/20 12:11:42;;;;;;;41.90;29.63;;;;;;;;;;6263483;28;20044;-79
2022/12/20 12:14:50;;;;;;;49.03;30.38;;;;;;;;;;6262781;28;20107;-76
2022/12/20 12:17:58;;;;;;;40.92;26.08;;;;;;;;;;6265737;28;20057;-78
2022/12/20 12:21:04;;;;;;;39.35;25.50;;;;;;;;;;6266411;28;20116;-83
2022/12/20 12:24:10;;;;;;;39.95;26.85;;;;;;;;;;6263884;28;20128;-75
2022/12/20 12:27:21;;;;;;;42.25;26.08;;;;;;;;;;6261141;28;21782;-79
2022/12/20 12:30:24;;;;;;;37.90;24.80;;;;;;;;;;6264025;28;20236;-80
2022/12/20 12:33:30;;;;;;;37.83;24.40;;;;;;;;;;6265091;28;20091;-79
2022/12/20 12:36:46;;;;;;;43.58;25.55;;;;;;;;;;6264100;28;20057;-82
2022/12/20 12:40:01;;;;;;;41.83;25.48;;;;;;;;;;6263343;28;20053;-76
2022/12/20 12:43:06;;;;;;;;;;;;;;;;;;6264075;28;20053;-81
2022/12/20 12:46:13;;;;;;;36.13;23.20;;;;;;;;;;6261906;28;19929;-84
2022/12/20 12:49:17;;;;;;;34.17;22.70;;;;;;;;;;6263752;28;20049;-84
2022/12/20 12:52:35;;;;;;;34.80;24.02;;;;;;;;;;6264037;28;20045;-81
2022/12/20 12:55:39;;;;;;;36.88;23.45;;;;;;;;;;6263096;28;20111;-82
2022/12/20 12:58:41;;;;;;;38.25;23.75;;;;;;;;;;6261051;28;20049;-84
2022/12/20 13:01:52;;;;;;;35.97;22.95;;;;;;;;;;6264356;28;20158;-81
2022/12/20 13:04:56;;;;;;;36.30;23.23;;;;;;;;;;6262938;28;20092;-82
2022/12/20 13:07:59;;;;;;;43.17;25.02;;;;;;;;;;6260815;28;20041;-80
2022/12/20 13:11:02;;;;;;;36.17;23.67;;;;;;;;;;6264283;28;20068;-76
2022/12/20 13:14:49;;;;;;;36.75;23.10;;;;;;;;;;6264290;28;20052;-74
2022/12/20 13:17:53;;;;;;;39.88;23.77;;;;;;;;;;6266200;28;20060;-83
2022/12/20 13:21:17;;;;;;;35.72;22.83;;;;;;;;;;6261396;28;20111;-83
2022/12/20 13:24:45;;;;;;;36.25;23.50;;;;;;;;;;6262429;28;20049;-82
2022/12/20 13:27:47;;;;;;;53.50;24.98;;;;;;;;;;6262274;28;20050;-83
2022/12/20 13:31:27;;;;;;;94.80;28.20;;;;;;;;;;6265406;28;20325;-83
2022/12/20 13:34:53;;;;;;;37.50;24.13;;;;;;;;;;6264068;28;20080;-83
2022/12/20 13:37:57;;;;;;;39.13;23.75;;;;;;;;;;6262318;28;20059;-81
2022/12/20 13:41:00;;;;;;;37.85;22.65;;;;;;;;;;6260902;28;20065;-83
2022/12/20 13:44:11;;;;;;;32.25;22.20;;;;;;;;;;6262451;28;20041;-83
2022/12/20 13:47:22;;;;;;;34.72;22.40;;;;;;;;;;6265258;28;20119;-82
2022/12/20 13:50:30;;;;;;;36.50;21.63;;;;;;;;;;6266180;28;20337;-81
2022/12/20 13:53:32;;;;;;;31.38;21.52;;;;;;;;;;6263100;28;20336;-82
2022/12/20 13:56:38;;;;;;;33.70;22.35;;;;;;;;;;6261573;28;20064;-79
2022/12/20 13:59:40;;;;;;;32.75;22.55;;;;;;;;;;6261679;28;20052;-82
2022/12/20 14:02:42;;;;;;;36.65;22.73;;;;;;;;;;6264411;28;20104;-76
2022/12/20 14:05:45;;;;;;;37.70;22.60;;;;;;;;;;6267276;28;20494;-82
2022/12/20 14:08:48;;;;;;;34.60;23.88;;;;;;;;;;6264597;28;20049;-82
2022/12/20 14:11:50;;;;;;;39.35;23.45;;;;;;;;;;6268602;28;20106;-79
2022/12/20 14:14:53;;;;;;;36.95;24.48;;;;;;;;;;6270801;28;20336;-79
2022/12/20 14:17:54;;;;;;;39.03;24.90;;;;;;;;;;6267329;28;20045;-81
2022/12/20 14:21:00;;;;;;;33.83;24.10;;;;;;;;;;6267149;28;20037;-82
2022/12/20 14:24:02;;;;;;;45.38;27.70;;;;;;;;;;6264684;28;20052;-81
2022/12/20 14:27:03;;;;;;;46.83;30.17;;;;;;;;;;6269756;28;20048;-73
2022/12/20 14:30:06;;;;;;;48.00;29.80;;;;;;;;;;6268381;28;20068;-82
2022/12/20 14:33:31;;;;;;;39.30;25.77;;;;;;;;;;6265559;28;20095;-81
2022/12/20 14:36:34;;;;;;;39.72;25.05;;;;;;;;;;6266551;28;20122;-80
2022/12/20 14:39:36;;;;;;;41.75;24.27;;;;;;;;;;6265300;28;20075;-78
2022/12/20 14:42:39;;;;;;;38.00;25.42;;;;;;;;;;6265589;28;20056;-80
2022/12/20 14:45:41;;;;;;;36.95;26.40;;;;;;;;;;6269449;28;20044;-80
2022/12/20 14:48:43;;;;;;;37.45;23.63;;;;;;;;;;6264708;28;20060;-79
2022/12/20 14:51:46;;;;;;;37.88;26.25;;;;;;;;;;6268916;28;20060;-80
2022/12/20 14:54:51;;;;;;;35.42;23.42;;;;;;;;;;6267260;28;20056;-80
2022/12/20 14:57:54;;;;;;;35.30;23.92;;;;;;;;;;6266022;28;20044;-80
2022/12/20 15:00:57;;;;;;;33.40;23.08;;;;;;;;;;6264253;28;20095;-79
2022/12/20 15:04:01;;;;;;;36.42;23.45;;;;;;;;;;6265872;28;20053;-72
2022/12/20 15:07:05;;;;;;;34.92;23.30;;;;;;;;;;6265408;28;20045;-72
2022/12/20 15:10:08;;;;;;;32.65;23.20;;;;;;;;;;6267761;28;20120;-79
2022/12/20 15:13:13;;;;;;;34.58;24.00;;;;;;;;;;6264258;28;20061;-80
2022/12/20 15:16:17;;;;;;;32.33;22.50;;;;;;;;;;6266525;28;20115;-80
2022/12/20 15:19:18;;;;;;;34.25;22.75;;;;;;;;;;6262945;28;20111;-80
2022/12/20 15:22:21;;;;;;;37.50;23.23;;;;;;;;;;6263717;28;20125;-79
2022/12/20 15:25:23;;;;;;;130.38;77.60;;;;;;;;;;6265593;28;20343;-72
2022/12/20 15:28:26;;;;;;;64.43;39.97;;;;;;;;;;6265808;28;20040;-78
2022/12/20 15:31:29;;;;;;;83.40;49.45;;;;;;;;;;6265437;28;20053;-80
2022/12/20 15:34:34;;;;;;;40.33;26.25;;;;;;;;;;6267248;28;20329;-81
2022/12/20 15:37:37;;;;;;;35.47;23.42;;;;;;;;;;6266916;28;20049;-81
2022/12/20 15:40:39;;;;;;;35.70;21.67;;;;;;;;;;6265149;28;20048;-81
2022/12/20 15:43:41;;;;;;;32.85;21.95;;;;;;;;;;6261844;28;20068;-83
2022/12/20 15:46:43;;;;;;;35.47;23.77;;;;;;;;;;6263983;28;20045;-82
2022/12/20 15:49:45;;;;;;;33.92;23.90;;;;;;;;;;6265574;28;20236;-81
2022/12/20 15:52:48;;;;;;;35.17;22.13;;;;;;;;;;6264232;28;20111;-82
2022/12/20 15:55:51;;;;;;;34.58;23.77;;;;;;;;;;6262629;28;20053;-83
2022/12/20 15:58:53;;;;;;;37.85;23.50;;;;;;;;;;6265244;28;20045;-75
2022/12/20 16:01:55;;;;;;;30.70;22.60;;;;;;;;;;6263801;28;20049;-80
2022/12/20 16:04:57;;;;;;;31.17;22.20;;;;;;;;;;6263933;28;20045;-81
2022/12/20 16:08:00;;;;;;;34.70;21.42;;;;;;;;;;6265423;28;20045;-81
2022/12/20 16:11:02;;;;;;;32.53;20.90;;;;;;;;;;6264565;28;20033;-82
2022/12/20 16:14:04;;;;;;;35.47;23.40;;;;;;;;;;6265166;28;20111;-76
2022/12/20 16:17:07;;;;;;;34.65;23.08;;;;;;;;;;6266255;28;20052;-83
2022/12/20 16:20:10;;;;;;;33.85;22.77;;;;;;;;;;6262745;28;20071;-81
2022/12/20 16:23:16;;;;;;;31.10;22.15;;;;;;;;;;6263679;28;20380;-82
2022/12/20 16:26:20;;;;;;;32.55;22.35;;;;;;;;;;6261328;28;20049;-81
2022/12/20 16:29:21;;;;;;;38.03;23.50;;;;;;;;;;6264471;28;20052;-81
2022/12/20 16:32:23;;;;;;;34.13;22.55;;;;;;;;;;6266897;28;20057;-81
2022/12/20 16:35:31;;;;;;;35.35;24.00;;;;;;;;;;6266039;28;20057;-77
2022/12/20 16:38:34;;;;;;;35.58;23.42;;;;;;;;;;6262248;28;20112;-83
2022/12/20 16:41:38;;;;;;;36.57;23.60;;;;;;;;;;6260321;28;20060;-83
2022/12/20 16:44:43;;;;;;;36.13;23.30;;;;;;;;;;6263268;28;20116;-82
2022/12/20 16:47:45;;;;;;;35.88;23.63;;;;;;;;;;6262954;28;20060;-82
2022/12/20 16:50:47;;;;;;;33.65;23.33;;;;;;;;;;6263277;28;20049;-79
2022/12/20 16:53:50;;;;;;;34.47;23.70;;;;;;;;;;6262926;28;20057;-81
2022/12/20 16:56:54;;;;;;;36.63;24.48;;;;;;;;;;6261842;28;20053;-76
2022/12/20 16:59:56;;;;;;;36.47;25.20;;;;;;;;;;6262073;28;20057;-82
2022/12/20 17:02:58;;;;;;;36.33;24.13;;;;;;;;;;6261447;28;20049;-81
2022/12/20 17:05:59;;;;;;;33.50;24.02;;;;;;;;;;6261651;28;20068;-82
2022/12/20 17:09:02;;;;;;;36.85;24.92;;;;;;;;;;6263823;28;20384;-81
2022/12/20 17:12:08;;;;;;;38.83;24.60;;;;;;;;;;6263502;28;20260;-72
2022/12/20 17:15:16;;;;;;;36.03;24.48;;;;;;;;;;6264212;28;20072;-81
2022/12/20 17:18:18;;;;;;;40.53;24.65;;;;;;;;;;6261792;28;20063;-81
2022/12/20 17:21:25;;;;;;;36.45;24.50;;;;;;;;;;6268471;28;20099;-81
2022/12/20 17:24:28;;;;;;;38.25;23.25;;;;;;;;;;6267092;28;20055;-80
2022/12/20 17:27:30;;;;;;;36.25;23.70;;;;;;;;;;6263172;28;20049;-81
2022/12/20 17:30:32;;;;;;;36.92;23.65;;;;;;;;;;6264803;28;20064;-73
2022/12/20 17:33:34;;;;;;;36.97;24.65;;;;;;;;;;6260550;28;20045;-81
2022/12/20 17:36:35;;;;;;;40.55;25.63;;;;;;;;;;6263532;28;20238;-81
2022/12/20 17:39:38;;;;;;;36.90;24.45;;;;;;;;;;6269916;28;20073;-81
2022/12/20 17:42:40;;;;;;;37.33;24.17;;;;;;;;;;6266853;28;20038;-79
2022/12/20 17:45:42;;;;;;;41.63;23.75;;;;;;;;;;6270430;28;20068;-81
2022/12/20 17:48:44;;;;;;;35.78;23.02;;;;;;;;;;6264985;28;20130;-79
2022/12/20 17:51:46;;;;;;;37.22;23.67;;;;;;;;;;6265572;28;20064;-79
2022/12/20 17:54:49;;;;;;;33.88;21.83;;;;;;;;;;6269560;28;20056;-75
2022/12/20 17:57:51;;;;;;;37.00;21.77;;;;;;;;;;6268149;28;20102;-80
2022/12/20 18:00:53;;;;;;;31.58;19.88;;;;;;;;;;6266098;28;20135;-82
2022/12/20 18:03:56;;;;;;;30.80;21.08;;;;;;;;;;6267596;28;20337;-81
2022/12/20 18:06:58;;;;;;;33.55;21.55;;;;;;;;;;6265211;28;20111;-74