Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:19;;;;;;;;;;;22.00;68.90;;;;;;5030709;28;19979;-65
2021/09/28 00:03:44;;;;;;;;;;;22.00;68.90;;;;;;5027025;28;19924;-65
2021/09/28 00:06:10;;;;;;;;;;;21.90;68.90;;;;;;5024162;28;19921;-65
2021/09/28 00:08:37;;;;;;;;;;;22.00;69.00;;;;;;5025280;28;19917;-65
2021/09/28 00:11:03;;;;;;;;;;;21.90;68.90;;;;;;5024676;28;19928;-65
2021/09/28 00:13:28;;;;;;;;;;;21.90;69.10;;;;;;5021372;28;19921;-65
2021/09/28 00:15:53;;;;;;;;;;;21.90;69.10;;;;;;5024898;28;19952;-66
2021/09/28 00:18:19;;;;;;;;;;;22.00;69.00;;;;;;5024780;28;19978;-64
2021/09/28 00:20:44;;;;;;;;;;;21.90;68.90;;;;;;5020709;28;19957;-65
2021/09/28 00:23:13;;;;;;;;;;;22.00;69.00;;;;;;5024878;28;19925;-65
2021/09/28 00:25:38;;;;;;;;;;;22.00;68.50;;;;;;5020588;28;19917;-66
2021/09/28 00:28:04;;;;;;;;;;;21.90;68.80;;;;;;5025118;28;20395;-66
2021/09/28 00:30:29;;;;;;;;;;;22.00;68.70;;;;;;5024150;28;19926;-66
2021/09/28 00:32:55;;;;;;;;;;;21.90;68.70;;;;;;5024314;28;19933;-65
2021/09/28 00:35:20;;;;;;;;;;;22.00;68.90;;;;;;5024445;28;19921;-65
2021/09/28 00:37:46;;;;;;;;;;;21.90;68.90;;;;;;5024316;28;19917;-65
2021/09/28 00:40:11;;;;;;;;;;;21.90;68.70;;;;;;5024295;28;20341;-65
2021/09/28 00:42:37;;;;;;;;;;;21.90;68.80;;;;;;5024205;28;19917;-65
2021/09/28 00:45:02;;;;;;;;;;;21.90;68.80;;;;;;5024948;28;19924;-66
2021/09/28 00:47:28;;;;;;;;;;;22.00;68.90;;;;;;5023631;28;19924;-65
2021/09/28 00:49:53;;;;;;;;;;;22.00;69.00;;;;;;5024215;28;20572;-65
2021/09/28 00:52:20;;;;;;;;;;;21.90;68.60;;;;;;5024347;28;19921;-65
2021/09/28 00:54:45;;;;;;;;;;;21.90;68.90;;;;;;5023654;28;20388;-65
2021/09/28 00:57:10;;;;;;;;;;;21.90;68.30;;;;;;5024767;28;19944;-64
2021/09/28 00:59:37;;;;;;;;;;;21.90;68.70;;;;;;5024231;28;20041;-65
2021/09/28 01:02:03;;;;;;;;;;;21.90;68.60;;;;;;5024498;28;20392;-65
2021/09/28 01:04:29;;;;;;;;;;;22.00;68.60;;;;;;5023883;28;19932;-65
2021/09/28 01:06:54;;;;;;;;;;;22.00;68.40;;;;;;5023940;28;19925;-64
2021/09/28 01:09:20;;;;;;;;;;;21.90;68.30;;;;;;5023956;28;19992;-64
2021/09/28 01:11:45;;;;;;;;;;;22.00;68.30;;;;;;5022729;28;19943;-65
2021/09/28 01:14:11;;;;;;;;;;;22.00;68.10;;;;;;5023271;28;19921;-64
2021/09/28 01:16:36;;;;;;;;;;;22.00;68.40;;;;;;5024387;28;19925;-65
2021/09/28 01:19:02;;;;;;;;;;;22.00;68.40;;;;;;5024170;28;20436;-65
2021/09/28 01:21:27;;;;;;;;;;;21.90;68.40;;;;;;5024073;28;19924;-63
2021/09/28 01:23:52;;;;;;;;;;;21.90;68.40;;;;;;5022722;28;19917;-65
2021/09/28 01:26:20;;;;;;;;;;;21.90;68.50;;;;;;5022678;28;19917;-66
2021/09/28 01:28:45;;;;;;;;;;;22.00;68.40;;;;;;5024237;28;19949;-65
2021/09/28 01:31:11;;;;;;;;;;;22.00;68.20;;;;;;5024198;28;19967;-66
2021/09/28 01:33:37;;;;;;;;;;;21.90;68.50;;;;;;5023814;28;19976;-65
2021/09/28 01:36:02;;;;;;;;;;;21.90;68.40;;;;;;5024027;28;20509;-65
2021/09/28 01:38:28;;;;;;;;;;;22.00;68.50;;;;;;5023627;28;20645;-63
2021/09/28 01:40:53;;;;;;;;;;;21.90;68.50;;;;;;5023510;28;19921;-65
2021/09/28 01:43:20;;;;;;;;;;;22.00;68.40;;;;;;5023417;28;19925;-63
2021/09/28 01:45:45;;;;;;;;;;;22.00;68.50;;;;;;5023200;28;19925;-65
2021/09/28 01:48:11;;;;;;;;;;;21.90;68.40;;;;;;5022797;28;19921;-64
2021/09/28 01:50:36;;;;;;;;;;;21.90;67.90;;;;;;5021561;28;19917;-65
2021/09/28 01:53:02;;;;;;;;;;;21.90;68.40;;;;;;5025966;28;20596;-65
2021/09/28 01:55:27;;;;;;;;;;;21.90;68.40;;;;;;5024598;28;19917;-63
2021/09/28 01:57:56;;;;;;;;;;;21.90;68.40;;;;;;5025151;28;19917;-65
2021/09/28 02:00:24;;;;;;;;;;;21.90;68.30;;;;;;5026086;28;19918;-65
2021/09/28 02:02:50;;;;;;;;;;;21.90;68.30;;;;;;5021430;28;19918;-65
2021/09/28 02:05:15;;;;;;;;;;;21.90;68.20;;;;;;5025263;28;19917;-65
2021/09/28 02:07:41;;;;;;;;;;;21.90;68.40;;;;;;5023594;28;19971;-65
2021/09/28 02:10:06;;;;;;;;;;;21.90;68.20;;;;;;5022830;28;20552;-65
2021/09/28 02:12:32;;;;;;;;;;;21.90;68.40;;;;;;5023853;28;19921;-64
2021/09/28 02:14:58;;;;;;;;;;;22.00;68.40;;;;;;5023433;28;20000;-64
2021/09/28 02:17:23;;;;;;;;;;;21.90;68.30;;;;;;5019228;28;19925;-65
2021/09/28 02:19:49;;;;;;;;;;;21.90;68.40;;;;;;5022042;28;19918;-65
2021/09/28 02:22:14;;;;;;;;;;;21.90;68.30;;;;;;5023362;28;20673;-63
2021/09/28 02:24:39;;;;;;;;;;;21.90;68.40;;;;;;5023041;28;19924;-65
2021/09/28 02:27:05;;;;;;;;;;;21.90;68.00;;;;;;5023277;28;19917;-64
2021/09/28 02:29:30;;;;;;;;;;;21.90;68.20;;;;;;5022616;28;19921;-65
2021/09/28 02:31:56;;;;;;;;;;;21.90;68.30;;;;;;5022779;28;20019;-63
2021/09/28 02:34:21;;;;;;;;;;;22.00;68.20;;;;;;5025822;28;19925;-65
2021/09/28 02:36:47;;;;;;;;;;;21.90;68.30;;;;;;5028052;28;20472;-65
2021/09/28 02:39:12;;;;;;;;;;;21.90;68.20;;;;;;5026956;28;19944;-65
2021/09/28 02:41:38;;;;;;;;;;;21.90;68.20;;;;;;5027002;28;19924;-65
2021/09/28 02:44:06;;;;;;;;;;;21.90;68.20;;;;;;5025577;28;20298;-64
2021/09/28 02:46:32;;;;;;;;;;;21.90;68.20;;;;;;5023609;28;19918;-64
2021/09/28 02:48:58;;;;;;;;;;;21.90;68.10;;;;;;5025768;28;19928;-64
2021/09/28 02:51:23;;;;;;;;;;;21.90;68.10;;;;;;5026393;28;20394;-64
2021/09/28 02:53:49;;;;;;;;;;;21.90;68.00;;;;;;5026042;28;19928;-65
2021/09/28 02:56:14;;;;;;;;;;;21.90;68.10;;;;;;5026198;28;20276;-65
2021/09/28 02:58:39;;;;;;;;;;;21.90;68.10;;;;;;5026170;28;19917;-65
2021/09/28 03:01:05;;;;;;;;;;;21.90;68.00;;;;;;5026605;28;19924;-65
2021/09/28 03:03:30;;;;;;;;;;;21.90;68.10;;;;;;5026341;28;19967;-64
2021/09/28 03:05:56;;;;;;;;;;;21.90;68.10;;;;;;5025659;28;20495;-65
2021/09/28 03:08:21;;;;;;;;;;;21.90;67.90;;;;;;5023075;28;19992;-66
2021/09/28 03:10:47;;;;;;;;;;;21.90;68.00;;;;;;5021381;28;20391;-65
2021/09/28 03:13:12;;;;;;;;;;;21.90;68.00;;;;;;5026065;28;19917;-65
2021/09/28 03:15:38;;;;;;;;;;;21.90;67.90;;;;;;5026163;28;19928;-65
2021/09/28 03:18:03;;;;;;;;;;;21.90;68.00;;;;;;5024803;28;19917;-64
2021/09/28 03:20:29;;;;;;;;;;;21.90;68.00;;;;;;5025904;28;19932;-64
2021/09/28 03:22:54;;;;;;;;;;;21.90;68.00;;;;;;5025991;28;20556;-65
2021/09/28 03:25:20;;;;;;;;;;;21.90;68.00;;;;;;5025352;28;19952;-62
2021/09/28 03:27:45;;;;;;;;;;;21.90;67.90;;;;;;5025880;28;19925;-65
2021/09/28 03:30:11;;;;;;;;;;;21.90;67.90;;;;;;5025181;28;19975;-65
2021/09/28 03:32:36;;;;;;;;;;;21.90;67.90;;;;;;5025525;28;19932;-63
2021/09/28 03:35:04;;;;;;;;;;;21.90;67.90;;;;;;5025890;28;19927;-65
2021/09/28 03:37:30;;;;;;;;;;;21.90;67.90;;;;;;5026126;28;19928;-66
2021/09/28 03:39:55;;;;;;;;;;;21.90;67.90;;;;;;5025837;28;19917;-66
2021/09/28 03:42:21;;;;;;;;;;;21.90;67.90;;;;;;5025605;28;19979;-63
2021/09/28 03:44:46;;;;;;;;;;;21.90;67.80;;;;;;5025312;28;19917;-65
2021/09/28 03:47:11;;;;;;;;;;;21.90;67.80;;;;;;5025437;28;20374;-65
2021/09/28 03:49:37;;;;;;;;;;;21.90;67.80;;;;;;5025280;28;19953;-64
2021/09/28 03:52:02;;;;;;;;;;;21.90;67.70;;;;;;5025455;28;19928;-65
2021/09/28 03:54:28;;;;;;;;;;;21.90;67.60;;;;;;5025525;28;20388;-62
2021/09/28 03:56:53;;;;;;;;;;;21.80;67.60;;;;;;5024520;28;19917;-65
2021/09/28 03:59:19;;;;;;;;;;;21.90;67.60;;;;;;5029360;28;19917;-65
2021/09/28 04:01:44;;;;;;;;;;;21.90;67.60;;;;;;5025503;28;19987;-65
2021/09/28 04:04:10;;;;;;;;;;;21.90;67.40;;;;;;5025304;28;19924;-66
2021/09/28 04:06:36;;;;;;;;;;;21.90;67.50;;;;;;5024845;28;19974;-65
2021/09/28 04:09:01;;;;;;;;;;;21.90;67.60;;;;;;5024233;28;19921;-61
2021/09/28 04:11:27;;;;;;;;;;;21.90;67.20;;;;;;5018903;28;19927;-68
2021/09/28 04:13:52;;;;;;;;;;;21.80;67.40;;;;;;5025239;28;19923;-62
2021/09/28 04:16:19;;;;;;;;;;;21.80;67.60;;;;;;5025280;28;20307;-63
2021/09/28 04:18:46;;;;;;;;;;;21.80;67.60;;;;;;5019843;28;19961;-64
2021/09/28 04:21:11;;;;;;;;;;;21.80;67.70;;;;;;5024777;28;19927;-65
2021/09/28 04:23:37;;;;;;;;;;;21.80;67.40;;;;;;5029123;28;20523;-65
2021/09/28 04:26:02;;;;;;;;;;;21.80;67.70;;;;;;5027498;28;19917;-65
2021/09/28 04:28:28;;;;;;;;;;;21.80;68.40;;;;;;5022545;28;19921;-66
2021/09/28 04:30:53;;;;;;;;;;;21.80;67.70;;;;;;5026185;28;19923;-67
2021/09/28 04:33:19;;;;;;;;;;;21.80;67.70;;;;;;5026643;28;19917;-66
2021/09/28 04:35:44;;;;;;;;;;;21.80;67.30;;;;;;5027170;28;19924;-63
2021/09/28 04:38:10;;;;;;;;;;;21.80;67.80;;;;;;5025622;28;19917;-63
2021/09/28 04:40:35;;;;;;;;;;;21.80;67.30;;;;;;5025970;28;19924;-63
2021/09/28 04:43:00;;;;;;;;;;;21.80;67.50;;;;;;5025132;28;19917;-61
2021/09/28 04:45:26;;;;;;;;;;;21.80;67.50;;;;;;5025280;28;19925;-65
2021/09/28 04:47:51;;;;;;;;;;;21.90;67.30;;;;;;5024407;28;20313;-63
2021/09/28 04:50:17;;;;;;;;;;;21.80;67.80;;;;;;5025508;28;19917;-65
2021/09/28 04:52:42;;;;;;;;;;;21.80;67.90;;;;;;5025176;28;20399;-65
2021/09/28 04:55:08;;;;;;;;;;;21.80;68.00;;;;;;5025737;28;19921;-66
2021/09/28 04:57:33;;;;;;;;;;;21.80;67.80;;;;;;5024952;28;19956;-64
2021/09/28 04:59:59;;;;;;;;;;;21.70;67.40;;;;;;5023696;28;19955;-65
2021/09/28 05:02:24;;;;;;;;;;;21.70;67.20;;;;;;5024629;28;20508;-65
2021/09/28 05:04:50;;;;;;;;;;;21.70;67.00;;;;;;5024962;28;19921;-62
2021/09/28 05:07:15;;;;;;;;;;;21.70;66.80;;;;;;5021359;28;19917;-64
2021/09/28 05:09:41;;;;;;;;;;;21.70;66.50;;;;;;5020354;28;19925;-64
2021/09/28 05:12:06;;;;;;;;;;;21.70;66.80;;;;;;5025509;28;20303;-68
2021/09/28 05:14:32;;;;;;;;;;;21.80;66.90;;;;;;5023866;28;20039;-65
2021/09/28 05:16:58;;;;;;;;;;;21.70;66.90;;;;;;5024477;28;19929;-67
2021/09/28 05:19:23;;;;;;;;;;;21.80;67.60;;;;;;5022080;28;19967;-65
2021/09/28 05:21:48;;;;;;;;;;;21.70;68.10;;;;;;5022470;28;19920;-66
2021/09/28 05:24:14;;;;;;;;;;;21.80;68.30;;;;;;5023758;28;19920;-64
2021/09/28 05:26:39;;;;;;;;;;;21.70;69.50;;;;;;5023707;28;19913;-65
2021/09/28 05:29:05;;;;;;;;;;;21.70;70.00;;;;;;5023026;28;19913;-60
2021/09/28 05:31:30;;;;;;;;;;;21.70;70.00;;;;;;5023044;28;19982;-64
2021/09/28 05:33:56;;;;;;;;;;;21.80;70.10;;;;;;5023281;28;20419;-63
2021/09/28 05:36:21;;;;;;;;;;;21.80;71.10;;;;;;5024303;28;19913;-64
2021/09/28 05:38:47;;;;;;;;;;;21.70;72.00;;;;;;5023922;28;19917;-64
2021/09/28 05:41:12;;;;;;;;;;;21.70;72.30;;;;;;5022642;28;20474;-65
2021/09/28 05:43:39;;;;;;;;;;;21.70;71.20;;;;;;5023674;28;19917;-64
2021/09/28 05:46:04;;;;;;;;;;;21.70;70.30;;;;;;5024307;28;19953;-63
2021/09/28 05:48:30;;;;;;;;;;;21.70;69.60;;;;;;5023828;28;19979;-65
2021/09/28 05:50:55;;;;;;;;;;;21.70;68.20;;;;;;5022354;28;20291;-65
2021/09/28 05:53:21;;;;;;;;;;;21.70;67.90;;;;;;5024270;28;19913;-66
2021/09/28 05:55:46;;;;;;;;;;;21.70;67.10;;;;;;5022465;28;20417;-65
2021/09/28 05:58:12;;;;;;;;;;;21.70;65.60;;;;;;5023722;28;19921;-64
2021/09/28 06:00:38;;;;;;;;;;;21.70;64.90;;;;;;5026652;28;19913;-66
2021/09/28 06:03:03;;;;;;;;;;;21.70;65.90;;;;;;5026526;28;20439;-66
2021/09/28 06:05:29;;;;;;;;;;;21.60;65.00;;;;;;5024956;28;19979;-65
2021/09/28 06:07:54;;;;;;;;;;;21.60;65.70;;;;;;5024891;28;19921;-66
2021/09/28 06:10:19;;;;;;;;;;;21.60;65.60;;;;;;5026516;28;19913;-66
2021/09/28 06:12:45;;;;;;;;;;;21.70;65.60;;;;;;5027644;28;20348;-65
2021/09/28 06:15:11;;;;;;;;;;;21.60;65.50;;;;;;5027719;28;19974;-66
2021/09/28 06:17:36;;;;;;;;;;;21.70;65.60;;;;;;4969268;28;1688555;-66
2021/09/28 06:20:02;;;;;;;;;;;21.60;63.70;;;;;;5027996;28;19913;-64
2021/09/28 06:22:27;;;;;;;;;;;21.50;65.70;;;;;;5027278;28;20392;-65
2021/09/28 06:24:55;;;;;;;;;;;21.60;64.10;;;;;;5026834;28;19913;-66
2021/09/28 06:27:21;;;;;;;;;;;21.50;66.10;;;;;;5027048;28;19945;-65
2021/09/28 06:29:46;;;;;;;;;;;21.50;65.50;;;;;;5027274;28;20431;-65
2021/09/28 06:32:12;;;;;;;;;;;21.60;63.90;;;;;;5027295;28;19924;-65
2021/09/28 06:34:37;;;;;;;;;;;21.50;65.80;;;;;;5027731;28;20364;-65
2021/09/28 06:37:03;;;;;;;;;;;21.50;66.00;;;;;;5027213;28;19917;-65
2021/09/28 06:39:28;;;;;;;;;;;21.60;66.00;;;;;;5026990;28;20013;-65
2021/09/28 06:41:54;;;;;;;;;;;21.60;66.30;;;;;;5026977;28;19939;-65
2021/09/28 06:44:19;;;;;;;;;;;21.60;66.20;;;;;;5025849;28;20002;-64
2021/09/28 06:46:45;;;;;;;;;;;21.60;66.30;;;;;;5026872;28;19913;-64
2021/09/28 06:49:10;;;;;;;;;;;21.60;66.20;;;;;;5026765;28;19939;-66
2021/09/28 06:51:35;;;;;;;;;;;21.60;66.20;;;;;;5027404;28;19917;-66
2021/09/28 06:54:01;;;;;;;;;;;21.60;65.70;;;;;;5026269;28;19913;-66
2021/09/28 06:56:28;;;;;;;;;;;21.70;66.00;;;;;;5026587;28;19914;-66
2021/09/28 06:58:53;;;;;;;;;;;21.50;65.20;;;;;;5026900;28;19913;-66
2021/09/28 07:01:18;;;;;;;;;;;21.50;66.50;;;;;;5027063;28;19919;-66
2021/09/28 07:03:44;;;;;;;;;;;21.50;66.50;;;;;;5025822;28;19949;-65
2021/09/28 07:06:09;;;;;;;;;;;21.50;66.20;;;;;;5026961;28;20380;-64
2021/09/28 07:08:35;;;;;;;;;;;21.50;66.40;;;;;;5027055;28;19913;-65
2021/09/28 07:11:00;;;;;;;;;;;21.50;66.50;;;;;;5026154;28;19920;-65
2021/09/28 07:13:26;;;;;;;;;;;21.50;66.50;;;;;;5026524;28;20695;-65
2021/09/28 07:15:51;;;;;;;;;;;21.50;64.80;;;;;;5026205;28;19948;-66
2021/09/28 07:18:16;;;;;;;;;;;21.40;65.90;;;;;;5026233;28;19914;-64
2021/09/28 07:20:42;;;;;;;;;;;21.40;66.60;;;;;;5025723;28;20514;-66
2021/09/28 07:23:08;;;;;;;;;;;21.50;64.40;;;;;;5026756;28;19913;-65
2021/09/28 07:25:33;;;;;;;;;;;21.40;65.00;;;;;;5026569;28;19921;-66
2021/09/28 07:28:00;;;;;;;;;;;21.40;66.50;;;;;;5025700;28;19913;-65
2021/09/28 07:30:28;;;;;;;;;;;21.50;66.40;;;;;;5026100;28;19921;-65
2021/09/28 07:32:54;;;;;;;;;;;21.40;66.20;;;;;;5025582;28;19917;-65
2021/09/28 07:35:19;;;;;;;;;;;21.50;66.40;;;;;;5026258;28;19920;-65
2021/09/28 07:37:45;;;;;;;;;;;21.50;66.50;;;;;;5026751;28;19998;-65
2021/09/28 07:40:10;;;;;;;;;;;21.50;66.30;;;;;;5026093;28;19918;-66
2021/09/28 07:42:36;;;;;;;;;;;21.50;65.50;;;;;;5026715;28;20359;-64
2021/09/28 07:45:03;;;;;;;;;;;21.40;65.30;;;;;;5025982;28;19913;-65
2021/09/28 07:47:29;;;;;;;;;;;21.40;65.40;;;;;;5025663;28;19924;-64
2021/09/28 07:49:54;;;;;;;;;;;21.40;66.60;;;;;;5025782;28;19917;-65
2021/09/28 07:52:20;;;;;;;;;;;21.50;66.20;;;;;;5026042;28;19924;-65
2021/09/28 07:54:45;;;;;;;;;;;21.40;64.70;;;;;;5026293;28;20335;-64
2021/09/28 07:57:11;;;;;;;;;;;21.40;66.40;;;;;;5026229;28;19924;-65
2021/09/28 07:59:38;;;;;;;;;;;21.40;66.20;;;;;;5026607;28;20358;-65
2021/09/28 08:02:03;;;;;;;;;;;21.40;66.00;;;;;;5026462;28;19913;-65
2021/09/28 08:04:28;;;;;;;;;;;21.40;65.60;;;;;;5026783;28;19978;-64
2021/09/28 08:06:55;;;;;;;;;;;21.40;65.90;;;;;;5026035;28;19963;-66
2021/09/28 08:09:20;;;;;;;;;;;21.40;65.80;;;;;;5025232;28;19979;-65
2021/09/28 08:11:46;;;;;;;;;;;21.40;66.20;;;;;;5025715;28;20342;-65
2021/09/28 08:14:11;;;;;;;;;;;21.40;64.60;;;;;;5026182;28;19920;-64
2021/09/28 08:16:37;;;;;;;;;;;21.30;65.60;;;;;;5025400;28;19921;-65
2021/09/28 08:19:02;;;;;;;;;;;21.20;65.60;;;;;;5025139;28;19917;-66
2021/09/28 08:21:28;;;;;;;;;;;21.00;65.90;;;;;;5025625;28;20363;-65
2021/09/28 08:23:54;;;;;;;;;;;21.20;66.50;;;;;;5024027;28;19913;-65
2021/09/28 08:29:10;;;;;;;;;;;21.30;65.10;;;;;;5025604;28;19921;-65
2021/09/28 08:31:42;;;;;;;;;;;21.30;65.90;;;;;;5024917;28;19925;-65
2021/09/28 08:34:08;;;;;;;;;;;21.40;66.20;;;;;;5026031;28;19921;-65
2021/09/28 08:36:33;;;;;;;;;;;21.30;65.10;;;;;;5025621;28;19963;-65
2021/09/28 08:38:59;;;;;;;;;;;21.20;64.80;;;;;;5024726;28;20303;-65
2021/09/28 08:41:24;;;;;;;;;;;21.20;65.60;;;;;;5025753;28;19914;-66
2021/09/28 08:43:50;;;;;;;;;;;21.10;65.70;;;;;;5025585;28;19996;-64
2021/09/28 08:46:16;;;;;;;;;;;21.20;66.20;;;;;;5025577;28;20370;-64
2021/09/28 08:48:42;;;;;;;;;;;21.20;66.00;;;;;;5024542;28;19917;-65
2021/09/28 08:51:07;;;;;;;;;;;21.20;66.10;;;;;;5026563;28;19953;-66
2021/09/28 08:53:33;;;;;;;;;;;21.30;66.20;;;;;;5024911;28;19967;-63
2021/09/28 08:55:58;;;;;;;;;;;21.30;66.10;;;;;;5025290;28;19925;-65
2021/09/28 08:58:24;;;;;;;;;;;21.30;65.70;;;;;;5024651;28;19921;-65
2021/09/28 09:00:50;;;;;;;;;;;21.40;65.70;;;;;;5024495;28;19914;-65
2021/09/28 09:03:23;;;;;;;;;;;21.40;65.50;;;;;;5024910;28;19982;-64
2021/09/28 09:05:48;;;;;;;;;;;21.40;65.90;;;;;;5016135;28;20391;-64
2021/09/28 09:08:14;;;;;;;;;;;21.40;65.90;;;;;;5023318;28;19913;-63
2021/09/28 09:10:39;;;;;;;;;;;21.40;65.90;;;;;;5024246;28;20450;-65
2021/09/28 09:13:05;;;;;;;;;;;21.40;66.10;;;;;;5024811;28;19979;-66
2021/09/28 09:15:34;;;;;;;;;;;21.40;65.80;;;;;;5023790;28;19970;-65
2021/09/28 09:18:00;;;;;;;;;;;21.40;66.10;;;;;;5024200;28;19963;-65
2021/09/28 09:20:30;;;;;;;;;;;21.40;65.90;;;;;;5023860;28;19963;-65
2021/09/28 09:22:56;;;;;;;;;;;21.30;66.20;;;;;;5023952;28;20380;-65
2021/09/28 09:25:22;;;;;;;;;;;21.30;65.00;;;;;;5024824;28;19913;-65
2021/09/28 09:27:48;;;;;;;;;;;21.30;65.60;;;;;;5024349;28;20190;-65
2021/09/28 09:30:15;;;;;;;;;;;21.40;66.00;;;;;;5023772;28;19913;-64
2021/09/28 09:32:47;;;;;;;;;;;21.30;65.70;;;;;;5024136;28;20527;-66
2021/09/28 09:35:29;;;;;;;;;;;21.30;66.20;;;;;;5023697;28;20372;-65
2021/09/28 09:38:15;;;;;;;;;;;21.30;66.20;;;;;;5023848;28;19964;-65
2021/09/28 09:40:41;;;;;;;;;;;21.20;65.50;;;;;;5023424;28;20378;-66
2021/09/28 09:43:07;;;;;;;;;;;21.30;66.10;;;;;;5024174;28;19913;-65
2021/09/28 09:45:32;;;;;;;;;;;21.30;66.10;;;;;;5022473;28;19920;-65
2021/09/28 09:47:58;;;;;;;;;;;21.20;66.00;;;;;;5024158;28;19924;-65
2021/09/28 09:50:26;;;;;;;;;;;21.20;65.80;;;;;;5015137;28;20380;-66
2021/09/28 09:52:54;;;;;;;;;;;21.20;65.90;;;;;;5022697;28;19932;-65
2021/09/28 09:55:23;;;;;;;;;;;21.30;65.60;;;;;;5023364;28;19913;-65
2021/09/28 09:57:48;;;;;;;;;;;21.30;65.70;;;;;;5022860;28;19923;-66
2021/09/28 10:00:14;;;;;;;;;;;21.20;65.50;;;;;;5023772;28;19913;-65
2021/09/28 10:02:39;;;;;;;;;;;21.20;66.60;;;;;;5023933;28;19913;-67
2021/09/28 10:05:05;;;;;;;;;;;21.20;66.30;;;;;;5021414;28;20118;-65
2021/09/28 10:07:30;;;;;;;;;;;21.20;65.80;;;;;;5023344;28;19917;-65
2021/09/28 10:09:56;;;;;;;;;;;21.10;65.50;;;;;;5023056;28;19928;-66
2021/09/28 10:12:21;;;;;;;;;;;21.10;65.90;;;;;;5023313;28;20303;-65
2021/09/28 10:14:47;;;;;;;;;;;21.20;66.00;;;;;;5023288;28;19917;-65
2021/09/28 10:17:12;;;;;;;;;;;21.20;65.80;;;;;;5023380;28;19922;-66
2021/09/28 10:19:40;;;;;;;;;;;21.20;66.00;;;;;;5023387;28;20682;-66
2021/09/28 10:22:05;;;;;;;;;;;21.20;65.60;;;;;;5023682;28;20395;-65
2021/09/28 10:24:31;;;;;;;;;;;21.20;65.10;;;;;;5023637;28;19914;-65
2021/09/28 10:26:59;;;;;;;;;;;21.20;66.10;;;;;;5023518;28;20442;-66
2021/09/28 10:29:37;;;;;;;;;;;21.20;65.80;;;;;;5023337;28;20327;-65
2021/09/28 10:32:17;;;;;;;;;;;21.30;65.50;;;;;;5023381;28;19923;-65
2021/09/28 10:35:01;;;;;;;;;;;21.20;65.00;;;;;;5021047;28;22235;-65
2021/09/28 10:37:42;;;;;;;;;;;21.30;65.60;;;;;;5025680;28;20399;-64
2021/09/28 10:40:10;;;;;;;;;;;21.20;64.80;;;;;;5023370;28;19944;-65
2021/09/28 10:42:48;;;;;;;;;;;21.10;66.00;;;;;;5025515;28;19913;-65
2021/09/28 10:45:17;;;;;;;;;;;21.20;66.30;;;;;;5012431;28;19944;-66
2021/09/28 10:47:44;;;;;;;;;;;21.20;66.20;;;;;;5019633;28;19913;-65
2021/09/28 10:50:16;;;;;;;;;;;21.20;66.20;;;;;;5025256;28;19913;-66
2021/09/28 10:52:42;;;;;;;;;;;21.30;65.90;;;;;;5025150;28;19918;-64
2021/09/28 10:55:11;;;;;;;;;;;21.30;65.90;;;;;;5023230;28;19921;-64
2021/09/28 10:58:01;;;;;;;;;;;21.20;65.70;;;;;;5030000;28;19917;-62
2021/09/28 11:00:27;;;;;;;;;;;21.20;66.10;;;;;;5025571;28;20385;-62
2021/09/28 11:02:53;;;;;;;;;;;21.20;66.00;;;;;;5026763;28;20372;-65
2021/09/28 11:05:28;;;;;;;;;;;21.20;66.00;;;;;;5027848;28;19917;-65
2021/09/28 11:07:53;;;;;;;;;;;21.20;65.10;;;;;;5027603;28;19913;-65
2021/09/28 11:10:19;;;;;;;;;;;21.20;66.20;;;;;;5028142;28;19940;-65
2021/09/28 11:12:44;;;;;;;;;;;21.20;66.20;;;;;;5027763;28;19917;-65
2021/09/28 11:15:09;;;;;;;;;;;21.20;66.00;;;;;;5016033;28;20054;-62
2021/09/28 11:17:35;;;;;;;;;;;21.30;65.50;;;;;;5023505;28;19928;-65
2021/09/28 11:20:00;;;;;;;;;;;21.20;65.70;;;;;;5021944;28;19917;-64
2021/09/28 11:22:26;;;;;;;;;;;21.20;64.80;;;;;;5029263;28;20376;-64
2021/09/28 11:24:52;;;;;;;;;;;21.20;65.40;;;;;;5023171;28;20008;-65
2021/09/28 11:27:17;;;;;;;;;;;21.30;66.00;;;;;;5029659;28;19913;-62
2021/09/28 11:29:43;;;;;;;;;;;21.20;65.80;;;;;;5023089;28;20119;-64
2021/09/28 11:32:08;;;;;;;;;;;21.20;66.00;;;;;;5030547;28;19921;-65
2021/09/28 11:34:35;;;;;;;;;;;21.20;64.90;;;;;;5021330;28;20430;-65
2021/09/28 11:37:01;;;;;;;;;;;21.20;65.20;;;;;;5032158;28;19971;-65
2021/09/28 11:39:29;;;;;;;;;;;21.20;66.60;;;;;;5019829;28;19913;-64
2021/09/28 11:41:54;;;;;;;;;;;21.20;65.90;;;;;;5032805;28;20307;-66
2021/09/28 11:44:20;;;;;;;;;;;21.20;65.00;;;;;;5019579;28;19920;-65
2021/09/28 11:46:45;;;;;;;;;;;21.20;65.70;;;;;;5033690;28;19975;-63
2021/09/28 11:49:11;;;;;;;;;;;21.20;65.80;;;;;;5018022;28;19924;-67
2021/09/28 11:51:37;;;;;;;;;;;21.20;66.00;;;;;;5034600;28;20376;-64
2021/09/28 11:54:06;;;;;;;;;;;21.20;65.30;;;;;;5017242;28;19913;-65
2021/09/28 11:56:36;;;;;;;;;;;21.20;65.90;;;;;;5034062;28;19920;-62
2021/09/28 11:59:01;;;;;;;;;;;21.20;65.90;;;;;;5014711;28;19913;-63
2021/09/28 12:01:27;;;;;;;;;;;21.20;65.80;;;;;;5023789;28;19913;-64
2021/09/28 12:07:00;;;;;;;;;;;21.20;66.00;;;;;;5019223;28;19913;-66
2021/09/28 12:09:34;;;;;;;;;;;21.20;65.90;;;;;;5019878;28;19913;-65
2021/09/28 12:12:04;;;;;;;;;;;21.20;65.80;;;;;;5016376;28;19921;-65
2021/09/28 12:14:36;;;;;;;;;;;21.20;66.20;;;;;;5025412;28;19928;-65
2021/09/28 12:17:08;;;;;;;;;;;21.20;66.00;;;;;;5024137;28;20075;-62
2021/09/28 12:19:34;;;;;;;;;;;21.20;66.10;;;;;;5023918;28;19979;-65
2021/09/28 12:21:59;;;;;;;;;;;21.20;65.90;;;;;;5024632;28;20544;-65
2021/09/28 12:24:28;;;;;;;;;;;21.20;65.90;;;;;;5023885;28;20486;-66
2021/09/28 12:26:54;;;;;;;;;;;21.20;66.00;;;;;;5023890;28;20404;-64
2021/09/28 12:29:20;;;;;;;;;;;21.20;66.00;;;;;;5021779;28;19913;-64
2021/09/28 12:31:46;;;;;;;;;;;21.20;66.00;;;;;;5023639;28;19940;-65
2021/09/28 12:34:11;;;;;;;;;;;21.10;64.40;;;;;;5024815;28;20376;-65
2021/09/28 12:36:37;;;;;;;;;;;21.20;65.70;;;;;;5023872;28;19943;-65
2021/09/28 12:39:09;;;;;;;;;;;21.10;65.00;;;;;;5025051;28;19921;-66
2021/09/28 12:41:45;;;;;;;;;;;21.10;65.50;;;;;;5024717;28;19914;-65
2021/09/28 12:44:20;;;;;;;;;;;21.10;66.00;;;;;;5023038;28;19938;-66
2021/09/28 12:46:45;;;;;;;;;;;21.20;65.50;;;;;;5025117;28;20469;-65
2021/09/28 12:49:24;;;;;;;;;;;21.10;64.30;;;;;;5023730;28;19917;-65
2021/09/28 12:51:50;;;;;;;;;;;21.10;64.70;;;;;;5024662;28;20154;-66
2021/09/28 12:54:16;;;;;;;;;;;21.20;65.10;;;;;;5024792;28;19935;-65
2021/09/28 12:56:42;;;;;;;;;;;21.20;65.20;;;;;;5023805;28;19917;-65
2021/09/28 12:59:07;;;;;;;;;;;21.10;65.50;;;;;;5023778;28;20101;-65
2021/09/28 13:01:41;;;;;;;;;;;21.20;65.70;;;;;;5024402;28;19913;-65
2021/09/28 13:04:08;;;;;;;;;;;21.20;65.90;;;;;;5024100;28;19920;-65
2021/09/28 13:06:38;;;;;;;;;;;21.20;65.90;;;;;;5023633;28;19920;-65
2021/09/28 13:09:03;;;;;;;;;;;21.20;66.40;;;;;;5022982;28;20000;-65
2021/09/28 13:11:28;;;;;;;;;;;21.20;65.80;;;;;;5023194;28;19918;-65
2021/09/28 13:13:54;;;;;;;;;;;21.10;65.80;;;;;;5024314;28;19914;-64
2021/09/28 13:16:20;;;;;;;;;;;21.20;66.00;;;;;;5024772;28;19921;-65
2021/09/28 13:18:46;;;;;;;;;;;21.20;65.90;;;;;;5024275;28;19923;-66
2021/09/28 13:21:11;;;;;;;;;;;21.10;65.90;;;;;;5023118;28;19913;-65
2021/09/28 13:23:36;;;;;;;;;;;21.20;66.50;;;;;;5024053;28;19914;-65
2021/09/28 13:26:02;;;;;;;;;;;21.20;66.00;;;;;;5015083;28;20402;-65
2021/09/28 13:28:27;;;;;;;;;;;21.20;65.70;;;;;;5023213;28;19997;-66
2021/09/28 13:30:53;;;;;;;;;;;21.20;65.40;;;;;;5022817;28;19916;-65
2021/09/28 13:33:18;;;;;;;;;;;21.20;65.20;;;;;;5023404;28;19928;-65
2021/09/28 13:35:44;;;;;;;;;;;21.10;65.20;;;;;;5024256;28;19968;-65
2021/09/28 13:38:09;;;;;;;;;;;21.20;65.70;;;;;;5023708;28;20363;-65
2021/09/28 13:40:36;;;;;;;;;;;21.10;65.60;;;;;;5023098;28;19913;-65
2021/09/28 13:43:01;;;;;;;;;;;21.10;65.60;;;;;;5022292;28;19913;-65
2021/09/28 13:45:27;;;;;;;;;;;21.10;65.80;;;;;;5031390;28;20003;-64
2021/09/28 13:47:52;;;;;;;;;;;21.20;65.60;;;;;;5022350;28;19914;-65
2021/09/28 13:50:17;;;;;;;;;;;21.20;65.60;;;;;;5023110;28;20391;-65
2021/09/28 13:52:43;;;;;;;;;;;21.10;65.50;;;;;;5023303;28;19917;-65
2021/09/28 13:55:09;;;;;;;;;;;21.10;64.70;;;;;;5022334;28;19924;-65
2021/09/28 13:57:34;;;;;;;;;;;21.00;64.70;;;;;;5023233;28;19913;-64
2021/09/28 14:00:00;;;;;;;;;;;21.00;65.20;;;;;;5023180;28;19914;-65
2021/09/28 14:02:25;;;;;;;;;;;21.00;63.00;;;;;;5023780;28;19913;-65
2021/09/28 14:04:51;;;;;;;;;;;21.00;65.30;;;;;;5023139;28;19921;-65
2021/09/28 14:07:16;;;;;;;;;;;21.10;65.30;;;;;;5023575;28;20384;-66
2021/09/28 14:09:41;;;;;;;;;;;21.10;65.40;;;;;;5022957;28;19959;-66
2021/09/28 14:12:08;;;;;;;;;;;21.10;65.40;;;;;;5022553;28;19927;-65
2021/09/28 14:14:34;;;;;;;;;;;21.10;65.30;;;;;;5023203;28;20541;-65
2021/09/28 14:16:59;;;;;;;;;;;21.10;65.40;;;;;;5022781;28;19979;-66