Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:39;;;;;;;238.20;115.15;;;;;;;;;;5037050;28;20108;-75
2021/12/17 00:07:07;;;;;;;246.25;121.43;;;;;;;;;;5039671;28;20017;-75
2021/12/17 00:09:33;;;;;;;271.58;131.52;;;;;;;;;;5055799;28;20223;-75
2021/12/17 00:11:59;;;;;;;279.63;124.18;;;;;;;;;;5056245;28;20120;-75
2021/12/17 00:14:35;;;;;;;284.92;133.80;;;;;;;;;;5040239;28;20018;-75
2021/12/17 00:17:03;;;;;;;287.17;129.32;;;;;;;;;;5041056;28;20049;-75
2021/12/17 00:46:34;;;;;;;170.57;80.32;;;;;;;;;;5039922;28;20017;-75
2021/12/17 00:49:30;;;;;;;181.00;88.53;;;;;;;;;;5039802;28;20028;-75
2021/12/17 00:51:59;;;;;;;174.48;79.90;;;;;;;;;;5040111;28;20017;-74
2021/12/17 00:54:43;;;;;;;155.65;80.85;;;;;;;;;;5040090;28;20017;-76
2021/12/17 00:57:13;;;;;;;152.32;76.72;;;;;;;;;;5039604;28;20343;-76
2021/12/17 00:59:40;;;;;;;206.98;92.20;;;;;;;;;;5040231;28;20022;-76
2021/12/17 01:02:09;;;;;;;395.80;214.30;;;;;;;;;;5038558;28;20022;-75
2021/12/17 01:04:37;;;;;;;177.38;89.22;;;;;;;;;;5038222;28;20393;-75
2021/12/17 01:07:04;;;;;;;151.65;81.53;;;;;;;;;;5022495;28;20052;-75
2021/12/17 01:09:30;;;;;;;137.75;72.40;;;;;;;;;;5039113;28;20017;-76
2021/12/17 01:11:57;;;;;;;127.97;66.85;;;;;;;;;;5054239;28;20009;-76
2021/12/17 01:14:24;;;;;;;128.95;67.13;;;;;;;;;;5038911;28;20018;-75
2021/12/17 01:16:52;;;;;;;119.38;60.63;;;;;;;;;;5037431;28;20026;-75
2021/12/17 01:20:26;;;;;;;129.93;68.35;;;;;;;;;;5038648;28;20025;-75
2021/12/17 01:25:04;;;;;;;111.78;61.38;;;;;;;;;;5038867;28;20028;-75
2021/12/17 01:36:05;;;;;;;231.07;111.53;;;;;;;;;;5036804;28;20427;-75
2021/12/17 01:43:53;;;;;;;177.10;88.07;;;;;;;;;;5057346;22;20427;-75
2021/12/17 01:46:28;;;;;;;155.43;77.30;;;;;;;;;;5042191;28;20017;-75
2021/12/17 01:49:05;;;;;;;140.38;69.65;;;;;;;;;;5061843;28;20315;-76
2021/12/17 02:00:15;;;;;;;155.40;78.57;;;;;;;;;;5058243;28;20028;-76
2021/12/17 02:03:03;;;;;;;155.00;72.65;;;;;;;;;;5040865;28;20033;-75
2021/12/17 02:06:00;;;;;;;203.73;83.47;;;;;;;;;;5041551;28;20052;-76
2021/12/17 02:22:01;;;;;;;280.48;124.90;;;;;;;;;;4999519;28;20042;-76
2021/12/17 02:32:48;;;;;;;284.92;126.75;;;;;;;;;;5056099;28;20033;-76
2021/12/17 02:35:39;;;;;;;263.70;116.37;;;;;;;;;;5040083;28;20024;-76
2021/12/17 02:38:19;;;;;;;283.83;135.90;;;;;;;;;;5039360;28;20021;-76
2021/12/17 02:46:51;;;;;;;292.35;136.48;;;;;;;;;;5053139;28;20040;-76
2021/12/17 02:49:23;;;;;;;257.95;121.80;;;;;;;;;;5038504;28;20017;-75
2021/12/17 02:51:54;;;;;;;288.33;135.68;;;;;;;;;;5039348;28;20032;-76
2021/12/17 02:54:21;;;;;;;280.48;126.65;;;;;;;;;;5053117;28;20451;-76
2021/12/17 02:56:48;;;;;;;290.45;127.07;;;;;;;;;;5053215;28;20407;-75
2021/12/17 02:59:15;;;;;;;267.77;135.40;;;;;;;;;;5038246;28;20021;-76
2021/12/17 03:01:45;;;;;;;334.70;154.40;;;;;;;;;;5036638;28;20067;-76
2021/12/17 03:04:20;;;;;;;368.27;173.30;;;;;;;;;;5036310;28;20050;-76
2021/12/17 03:06:59;;;;;;;375.45;173.48;;;;;;;;;;5037281;28;20044;-76
2021/12/17 03:12:31;;;;;;;355.92;169.38;;;;;;;;;;5050784;28;20044;-76
2021/12/17 03:15:11;;;;;;;;;;;;;;;;;;5036371;28;20071;-76
2021/12/17 03:23:40;;;;;;;364.65;174.20;;;;;;;;;;5054913;28;20056;-75
2021/12/17 03:26:22;;;;;;;329.23;154.60;;;;;;;;;;5035848;28;20017;-76
2021/12/17 03:28:56;;;;;;;312.75;149.73;;;;;;;;;;5053137;28;20390;-76
2021/12/17 03:31:29;;;;;;;336.35;157.95;;;;;;;;;;5037641;28;20017;-76
2021/12/17 03:34:04;;;;;;;330.50;150.25;;;;;;;;;;5037617;28;20473;-76
2021/12/17 03:36:31;;;;;;;302.88;148.02;;;;;;;;;;5038882;28;20314;-76
2021/12/17 03:39:00;;;;;;;298.70;145.75;;;;;;;;;;5054570;28;20020;-76
2021/12/17 03:41:36;;;;;;;;;;;;;;;;;;5054852;28;20338;-76
2021/12/17 03:44:05;;;;;;;289.90;135.23;;;;;;;;;;5036824;28;20000;-76
2021/12/17 03:46:31;;;;;;;224.98;117.88;;;;;;;;;;5040253;28;20462;-76
2021/12/17 03:48:58;;;;;;;199.88;97.60;;;;;;;;;;5051493;28;20025;-76
2021/12/17 03:54:34;;;;;;;145.80;73.72;;;;;;;;;;5037354;28;20037;-76
2021/12/17 03:57:10;;;;;;;112.30;60.45;;;;;;;;;;5051672;28;20016;-76
2021/12/17 03:59:44;;;;;;;95.45;54.25;;;;;;;;;;5037661;28;20036;-76
2021/12/17 04:02:26;;;;;;;109.43;53.20;;;;;;;;;;5054655;28;20338;-76
2021/12/17 04:05:12;;;;;;;93.93;48.63;;;;;;;;;;5038044;28;20104;-76
2021/12/17 04:07:38;;;;;;;97.32;51.83;;;;;;;;;;5036326;28;20366;-77
2021/12/17 04:10:05;;;;;;;103.53;47.53;;;;;;;;;;5053184;28;20021;-77
2021/12/17 04:13:02;;;;;;;84.60;46.50;;;;;;;;;;5036449;28;20029;-76
2021/12/17 04:15:35;;;;;;;69.78;38.55;;;;;;;;;;5051617;28;20320;-77
2021/12/17 04:18:07;;;;;;;66.00;38.03;;;;;;;;;;5035127;28;20041;-77
2021/12/17 04:20:34;;;;;;;68.28;38.00;;;;;;;;;;5034981;28;20029;-77
2021/12/17 04:23:24;;;;;;;74.13;39.45;;;;;;;;;;5033858;28;20024;-76
2021/12/17 04:25:54;;;;;;;72.43;38.53;;;;;;;;;;5034499;28;20029;-76
2021/12/17 04:28:25;;;;;;;64.65;33.10;;;;;;;;;;5033919;28;20028;-77
2021/12/17 04:30:53;;;;;;;80.00;34.88;;;;;;;;;;5052014;28;20068;-77
2021/12/17 04:33:20;;;;;;;60.25;32.25;;;;;;;;;;5051168;28;20037;-77
2021/12/17 04:35:46;;;;;;;56.22;30.13;;;;;;;;;;5035884;28;20021;-76
2021/12/17 04:38:14;;;;;;;60.47;31.20;;;;;;;;;;5051768;28;20021;-75
2021/12/17 04:40:44;;;;;;;76.47;32.00;;;;;;;;;;5035481;28;20059;-75
2021/12/17 04:43:16;;;;;;;74.43;32.28;;;;;;;;;;5051014;28;20279;-75
2021/12/17 04:45:51;;;;;;;74.68;33.55;;;;;;;;;;5035671;28;20044;-77
2021/12/17 04:59:28;;;;;;;92.20;36.03;;;;;;;;;;5055380;28;20112;-76
2021/12/17 05:02:31;;;;;;;85.93;34.50;;;;;;;;;;5038709;28;20025;-75
2021/12/17 05:05:05;;;;;;;82.35;37.33;;;;;;;;;;5039317;28;20052;-75
2021/12/17 05:07:34;;;;;;;86.35;36.25;;;;;;;;;;5055679;28;20383;-76
2021/12/17 05:10:16;;;;;;;80.22;38.80;;;;;;;;;;5055121;28;20024;-76
2021/12/17 05:18:23;;;;;;;89.20;37.75;;;;;;;;;;5056792;28;20029;-76
2021/12/17 05:20:54;;;;;;;84.85;34.78;;;;;;;;;;5039275;28;20021;-76
2021/12/17 05:23:23;;;;;;;;;;;;;;;;;;5040546;28;20053;-75
2021/12/17 05:25:49;;;;;;;61.85;32.28;;;;;;;;;;5055948;28;19916;-75
2021/12/17 05:28:16;;;;;;;63.25;31.98;;;;;;;;;;5055849;28;20086;-75
2021/12/17 05:30:47;;;;;;;65.73;29.57;;;;;;;;;;5039212;28;20110;-75
2021/12/17 05:33:13;;;;;;;59.75;28.67;;;;;;;;;;5039070;28;20025;-77
2021/12/17 05:35:43;;;;;;;46.25;23.45;;;;;;;;;;5038704;28;20025;-76
2021/12/17 05:38:15;;;;;;;34.33;21.58;;;;;;;;;;5039571;28;20098;-76
2021/12/17 05:40:47;;;;;;;31.52;16.27;;;;;;;;;;5039400;28;20033;-77
2021/12/17 05:43:14;;;;;;;52.72;20.23;;;;;;;;;;5056438;28;20040;-76
2021/12/17 05:48:26;;;;;;;35.10;18.60;;;;;;;;;;5054928;28;20026;-73
2021/12/17 05:50:57;;;;;;;24.25;8.80;;;;;;;;;;5055605;28;20021;-76
2021/12/17 05:53:24;;;;;;;24.73;9.40;;;;;;;;;;5038076;28;20039;-76
2021/12/17 05:55:57;;;;;;;39.45;16.60;;;;;;;;;;5036487;28;20047;-77
2021/12/17 05:58:24;;;;;;;61.55;24.27;;;;;;;;;;5036670;28;20052;-75
2021/12/17 06:00:50;;;;;;;134.85;69.60;;;;;;;;;;5051995;28;20021;-75
2021/12/17 06:03:18;;;;;;;148.23;75.75;;;;;;;;;;5051601;28;20024;-73
2021/12/17 06:05:44;;;;;;;122.38;64.82;;;;;;;;;;5052344;28;20024;-73
2021/12/17 06:08:11;;;;;;;113.10;60.65;;;;;;;;;;5053640;28;20024;-73
2021/12/17 06:10:37;;;;;;;126.20;63.80;;;;;;;;;;5036004;28;20025;-75
2021/12/17 06:13:04;;;;;;;122.78;64.93;;;;;;;;;;5035797;28;20024;-75
2021/12/17 06:15:32;;;;;;;123.82;68.55;;;;;;;;;;5035632;28;20402;-75
2021/12/17 06:17:59;;;;;;;113.20;62.63;;;;;;;;;;5052194;28;20021;-75
2021/12/17 06:20:26;;;;;;;116.38;60.70;;;;;;;;;;5052740;28;20154;-74
2021/12/17 06:22:56;;;;;;;103.35;48.05;;;;;;;;;;5053379;28;20095;-77
2021/12/17 06:25:22;;;;;;;;;;;;;;;;;;5037843;28;20061;-78
2021/12/17 06:27:55;;;;;;;36.25;16.65;;;;;;;;;;5053776;28;19913;-75
2021/12/17 06:30:27;;;;;;;23.67;9.25;;;;;;;;;;5038215;28;20020;-75
2021/12/17 06:32:59;;;;;;;35.45;13.43;;;;;;;;;;5037019;28;20521;-76
2021/12/17 06:35:26;;;;;;;31.08;13.43;;;;;;;;;;5037899;28;20024;-75
2021/12/17 06:37:52;;;;;;;43.90;20.17;;;;;;;;;;5054338;28;20041;-76
2021/12/17 06:40:18;;;;;;;85.40;39.92;;;;;;;;;;5037812;28;20335;-75
2021/12/17 06:42:47;;;;;;;74.40;41.65;;;;;;;;;;5038212;28;20021;-77
2021/12/17 06:45:21;;;;;;;120.22;55.70;;;;;;;;;;5021708;28;20025;-75
2021/12/17 06:47:57;;;;;;;108.15;48.33;;;;;;;;;;5054258;28;20334;-76
2021/12/17 06:59:00;;;;;;;122.85;67.57;;;;;;;;;;5036797;28;20051;-76
2021/12/17 07:34:07;;;;;;;159.20;81.78;;;;;;;;;;5052121;28;20360;-76
2021/12/17 07:39:29;;;;;;;155.23;76.68;;;;;;;;;;5047891;28;20092;-75
2021/12/17 07:41:55;;;;;;;149.50;75.78;;;;;;;;;;5055690;28;20009;-74
2021/12/17 07:44:21;;;;;;;149.82;68.80;;;;;;;;;;5056279;28;20442;-75
2021/12/17 07:46:48;;;;;;;133.40;66.05;;;;;;;;;;5054717;28;20021;-75
2021/12/17 07:49:14;;;;;;;134.90;71.55;;;;;;;;;;5052589;28;20025;-75
2021/12/17 07:51:40;;;;;;;125.53;69.10;;;;;;;;;;5054712;28;20075;-75
2021/12/17 07:54:07;;;;;;;129.73;69.05;;;;;;;;;;5037648;28;20063;-76
2021/12/17 07:56:39;;;;;;;140.75;66.30;;;;;;;;;;5055499;28;20017;-75
2021/12/17 07:59:09;;;;;;;118.72;61.58;;;;;;;;;;5055405;28;20021;-75
2021/12/17 08:01:36;;;;;;;114.35;61.38;;;;;;;;;;5053058;28;20017;-75
2021/12/17 08:04:02;;;;;;;123.65;64.10;;;;;;;;;;5053688;28;20051;-75
2021/12/17 08:06:28;;;;;;;109.57;62.95;;;;;;;;;;5053609;28;20021;-75
2021/12/17 08:08:54;;;;;;;105.03;58.65;;;;;;;;;;5055352;28;20048;-75
2021/12/17 08:11:22;;;;;;;120.20;60.80;;;;;;;;;;5053621;28;20017;-75
2021/12/17 08:13:48;;;;;;;120.20;58.42;;;;;;;;;;5053424;28;20037;-75
2021/12/17 08:29:24;;;;;;;90.30;47.03;;;;;;;;;;5058648;28;20024;-76
2021/12/17 08:31:54;;;;;;;97.65;52.17;;;;;;;;;;5041855;28;20017;-76
2021/12/17 08:34:21;;;;;;;94.38;47.03;;;;;;;;;;5041403;28;20029;-76
2021/12/17 08:36:47;;;;;;;89.65;44.25;;;;;;;;;;5057592;28;20488;-76
2021/12/17 08:39:13;;;;;;;84.43;43.17;;;;;;;;;;5057699;28;20409;-75
2021/12/17 08:41:40;;;;;;;70.30;44.00;;;;;;;;;;5057796;28;20102;-75
2021/12/17 08:44:07;;;;;;;98.40;45.45;;;;;;;;;;5041261;28;20021;-76
2021/12/17 08:46:34;;;;;;;95.53;42.70;;;;;;;;;;5058218;28;20387;-76
2021/12/17 08:49:01;;;;;;;102.82;41.92;;;;;;;;;;5040709;28;20044;-76
2021/12/17 08:51:27;;;;;;;94.63;48.80;;;;;;;;;;5040554;28;20017;-76
2021/12/17 08:53:53;;;;;;;100.80;52.30;;;;;;;;;;5041633;28;20037;-76
2021/12/17 08:56:23;;;;;;;95.70;48.45;;;;;;;;;;5040878;28;20369;-76
2021/12/17 08:58:52;;;;;;;117.78;51.30;;;;;;;;;;5058944;28;20024;-76
2021/12/17 09:01:19;;;;;;;112.72;54.72;;;;;;;;;;5057866;28;20339;-76
2021/12/17 09:03:47;;;;;;;111.32;51.63;;;;;;;;;;5057717;28;20024;-76
2021/12/17 09:06:13;;;;;;;104.43;51.83;;;;;;;;;;5057509;28;20029;-76
2021/12/17 09:08:39;;;;;;;105.50;52.63;;;;;;;;;;5041298;28;20457;-76
2021/12/17 09:11:06;;;;;;;93.50;49.55;;;;;;;;;;5041106;28;20124;-76
2021/12/17 09:13:33;;;;;;;98.25;50.65;;;;;;;;;;5057726;28;20033;-75
2021/12/17 09:15:59;;;;;;;92.22;49.10;;;;;;;;;;5057836;28;20017;-75
2021/12/17 09:18:26;;;;;;;97.07;46.03;;;;;;;;;;5040897;28;20170;-76
2021/12/17 09:20:52;;;;;;;70.45;40.85;;;;;;;;;;5041075;28;20342;-75
2021/12/17 09:23:18;;;;;;;72.88;38.60;;;;;;;;;;5057817;28;20421;-75
2021/12/17 09:25:45;;;;;;;76.18;34.70;;;;;;;;;;5041349;28;20031;-75
2021/12/17 09:28:11;;;;;;;69.88;35.33;;;;;;;;;;5057974;28;20028;-75
2021/12/17 09:30:40;;;;;;;70.60;33.35;;;;;;;;;;5057857;28;20292;-75
2021/12/17 09:33:09;;;;;;;65.10;34.15;;;;;;;;;;5057533;28;20501;-75
2021/12/17 09:35:35;;;;;;;62.85;30.75;;;;;;;;;;5058054;28;20025;-75
2021/12/17 09:38:01;;;;;;;74.47;37.22;;;;;;;;;;5058379;28;20029;-75
2021/12/17 09:40:27;;;;;;;66.50;33.55;;;;;;;;;;5059206;28;20017;-75
2021/12/17 09:42:53;;;;;;;103.90;48.20;;;;;;;;;;5041980;28;20330;-76
2021/12/17 09:45:20;;;;;;;110.70;50.00;;;;;;;;;;5057089;28;20071;-76
2021/12/17 09:47:47;;;;;;;103.45;51.47;;;;;;;;;;5040744;28;20098;-76
2021/12/17 09:50:15;;;;;;;111.75;51.63;;;;;;;;;;5041079;28;20028;-75
2021/12/17 09:52:42;;;;;;;116.38;58.35;;;;;;;;;;5058475;28;20029;-75
2021/12/17 09:55:08;;;;;;;135.57;63.60;;;;;;;;;;5056896;28;20017;-75
2021/12/17 09:57:38;;;;;;;150.80;65.93;;;;;;;;;;5057505;28;20174;-75
2021/12/17 10:00:06;;;;;;;152.20;70.25;;;;;;;;;;5039949;28;20343;-76
2021/12/17 10:02:32;;;;;;;159.85;71.55;;;;;;;;;;5057108;28;20135;-76
2021/12/17 10:04:58;;;;;;;141.10;72.72;;;;;;;;;;5040828;28;20021;-75
2021/12/17 10:07:26;;;;;;;165.10;74.45;;;;;;;;;;5058549;28;20075;-75
2021/12/17 10:09:54;;;;;;;151.30;77.30;;;;;;;;;;5024358;28;20029;-76
2021/12/17 10:12:24;;;;;;;155.32;76.50;;;;;;;;;;5057225;28;20021;-76
2021/12/17 10:15:04;;;;;;;144.50;76.18;;;;;;;;;;5057235;28;20017;-75
2021/12/17 10:17:30;;;;;;;184.02;79.93;;;;;;;;;;5057372;28;20021;-76
2021/12/17 10:19:56;;;;;;;174.20;82.10;;;;;;;;;;5058592;28;20047;-75
2021/12/17 10:22:23;;;;;;;160.23;80.32;;;;;;;;;;5057910;28;20021;-76
2021/12/17 10:24:59;;;;;;;156.10;77.75;;;;;;;;;;5040448;28;20415;-76
2021/12/17 10:27:27;;;;;;;152.20;74.45;;;;;;;;;;5040023;28;20020;-76
2021/12/17 10:29:54;;;;;;;163.48;74.82;;;;;;;;;;5040079;28;20025;-75
2021/12/17 10:32:22;;;;;;;137.70;71.57;;;;;;;;;;5058232;28;20108;-75
2021/12/17 10:35:00;;;;;;;159.00;73.93;;;;;;;;;;5057086;28;20082;-75
2021/12/17 10:37:32;;;;;;;146.85;73.70;;;;;;;;;;5057067;28;20027;-75
2021/12/17 10:39:59;;;;;;;153.07;71.28;;;;;;;;;;5039746;28;20116;-75
2021/12/17 10:42:30;;;;;;;144.30;74.30;;;;;;;;;;5056803;28;20025;-75
2021/12/17 10:45:03;;;;;;;150.40;76.75;;;;;;;;;;5039675;28;20027;-75
2021/12/17 10:47:33;;;;;;;142.07;73.13;;;;;;;;;;5056313;28;20024;-75
2021/12/17 10:50:02;;;;;;;154.35;79.07;;;;;;;;;;5039031;28;20024;-75
2021/12/17 10:52:41;;;;;;;183.05;83.65;;;;;;;;;;5055669;28;20036;-75
2021/12/17 10:55:11;;;;;;;156.35;80.30;;;;;;;;;;5039633;28;20342;-75
2021/12/17 10:57:38;;;;;;;178.25;82.63;;;;;;;;;;5056099;28;20430;-76
2021/12/17 11:00:06;;;;;;;172.43;86.68;;;;;;;;;;5055877;28;20450;-76
2021/12/17 11:02:37;;;;;;;181.75;91.03;;;;;;;;;;5056276;28;20323;-76
2021/12/17 11:05:02;;;;;;;;;;;;;;;;;;5056806;28;20151;-76
2021/12/17 11:07:29;;;;;;;175.50;89.95;;;;;;;;;;5039886;28;19936;-76
2021/12/17 11:10:00;;;;;;;186.45;96.78;;;;;;;;;;5039835;28;20087;-76
2021/12/17 11:12:34;;;;;;;172.43;94.30;;;;;;;;;;5056021;28;20418;-76
2021/12/17 11:15:19;;;;;;;197.48;102.13;;;;;;;;;;5039624;28;20074;-76
2021/12/17 11:17:48;;;;;;;199.98;101.97;;;;;;;;;;5056099;28;20017;-76
2021/12/17 11:20:17;;;;;;;210.55;100.88;;;;;;;;;;5046402;23;20127;-75
2021/12/17 11:22:44;;;;;;;208.57;103.97;;;;;;;;;;5056330;28;20021;-75
2021/12/17 11:25:11;;;;;;;223.23;107.13;;;;;;;;;;5039383;28;20032;-75
2021/12/17 11:27:37;;;;;;;238.75;106.07;;;;;;;;;;5055877;28;20477;-75
2021/12/17 11:30:12;;;;;;;209.48;102.45;;;;;;;;;;5056131;28;20105;-75
2021/12/17 11:32:38;;;;;;;207.13;100.72;;;;;;;;;;5039131;28;20033;-75
2021/12/17 11:35:04;;;;;;;203.20;89.65;;;;;;;;;;5057111;28;20021;-76
2021/12/17 11:37:31;;;;;;;201.10;92.97;;;;;;;;;;5055943;28;20127;-76
2021/12/17 11:39:59;;;;;;;217.25;92.25;;;;;;;;;;5056414;28;20013;-76
2021/12/17 11:42:33;;;;;;;209.68;89.18;;;;;;;;;;5039297;28;20025;-76
2021/12/17 11:47:46;;;;;;;231.30;92.30;;;;;;;;;;5056261;28;20029;-76
2021/12/17 11:50:14;;;;;;;222.00;102.75;;;;;;;;;;5039411;28;20025;-76
2021/12/17 11:52:48;;;;;;;234.35;105.35;;;;;;;;;;5039016;28;20401;-75
2021/12/17 11:55:20;;;;;;;232.93;119.05;;;;;;;;;;5039273;28;20023;-75
2021/12/17 11:57:47;;;;;;;233.02;100.90;;;;;;;;;;5038943;28;20021;-75
2021/12/17 12:00:15;;;;;;;247.30;114.50;;;;;;;;;;5039711;28;20088;-75
2021/12/17 12:02:50;;;;;;;277.85;132.20;;;;;;;;;;5061193;28;20339;-75
2021/12/17 12:05:36;;;;;;;272.25;138.02;;;;;;;;;;5059950;28;20111;-76
2021/12/17 12:08:21;;;;;;;259.30;128.98;;;;;;;;;;5059337;28;20021;-75
2021/12/17 12:11:14;;;;;;;280.02;137.48;;;;;;;;;;5058970;28;20021;-75
2021/12/17 12:13:41;;;;;;;261.23;133.13;;;;;;;;;;5056548;28;20065;-75
2021/12/17 12:16:09;;;;;;;269.42;132.40;;;;;;;;;;5060219;28;20013;-75
2021/12/17 12:18:59;;;;;;;261.13;132.60;;;;;;;;;;5059521;28;20052;-75
2021/12/17 12:21:31;;;;;;;207.73;108.05;;;;;;;;;;5051464;28;20035;-75
2021/12/17 12:24:09;;;;;;;245.65;119.55;;;;;;;;;;5042452;28;20066;-75
2021/12/17 12:26:38;;;;;;;254.70;122.30;;;;;;;;;;5060577;28;20033;-75
2021/12/17 12:29:06;;;;;;;226.05;119.85;;;;;;;;;;5059490;28;20310;-76
2021/12/17 12:31:37;;;;;;;240.07;124.47;;;;;;;;;;5058715;28;20025;-76
2021/12/17 12:34:12;;;;;;;243.55;133.50;;;;;;;;;;5042908;28;20378;-75
2021/12/17 12:36:41;;;;;;;256.02;128.48;;;;;;;;;;5042923;28;20032;-75
2021/12/17 12:39:30;;;;;;;252.73;129.48;;;;;;;;;;5060484;28;20048;-75
2021/12/17 12:42:03;;;;;;;250.48;132.05;;;;;;;;;;5051613;28;20032;-76
2021/12/17 12:44:44;;;;;;;254.85;133.32;;;;;;;;;;5042633;28;20136;-76
2021/12/17 12:47:11;;;;;;;260.70;140.68;;;;;;;;;;5042635;28;20265;-76
2021/12/17 12:49:42;;;;;;;248.93;137.18;;;;;;;;;;5042406;28;20123;-76
2021/12/17 12:52:27;;;;;;;245.70;136.20;;;;;;;;;;5058585;28;20078;-76
2021/12/17 12:54:54;;;;;;;250.65;140.68;;;;;;;;;;5042275;28;20037;-76
2021/12/17 12:57:25;;;;;;;480.60;273.83;;;;;;;;;;5042226;28;20477;-76
2021/12/17 12:59:52;;;;;;;537.33;318.60;;;;;;;;;;5059313;28;20411;-76
2021/12/17 13:02:20;;;;;;;460.10;266.75;;;;;;;;;;5042367;28;20029;-76
2021/12/17 13:04:46;;;;;;;514.25;301.45;;;;;;;;;;5058994;28;20116;-76
2021/12/17 13:07:16;;;;;;;528.22;312.95;;;;;;;;;;5059465;28;20032;-76
2021/12/17 13:09:43;;;;;;;514.33;310.60;;;;;;;;;;5041789;28;20017;-76
2021/12/17 13:12:10;;;;;;;536.20;328.55;;;;;;;;;;5040555;28;20017;-76
2021/12/17 13:14:46;;;;;;;566.17;344.05;;;;;;;;;;5058222;28;20043;-76
2021/12/17 13:17:41;;;;;;;579.20;343.63;;;;;;;;;;5042309;28;20476;-76
2021/12/17 13:20:31;;;;;;;577.47;347.38;;;;;;;;;;5059164;28;20040;-76
2021/12/17 13:23:01;;;;;;;576.33;352.27;;;;;;;;;;5058869;28;20102;-76
2021/12/17 13:25:28;;;;;;;577.83;350.45;;;;;;;;;;5058623;28;20025;-76
2021/12/17 13:27:54;;;;;;;587.45;355.80;;;;;;;;;;5058299;28;20419;-76
2021/12/17 13:30:27;;;;;;;568.17;337.90;;;;;;;;;;5058378;28;20342;-76
2021/12/17 13:32:54;;;;;;;592.47;353.75;;;;;;;;;;5057681;28;20466;-76
2021/12/17 13:35:21;;;;;;;531.88;317.38;;;;;;;;;;5041744;28;20167;-76
2021/12/17 13:37:52;;;;;;;556.13;331.45;;;;;;;;;;5041400;28;20021;-76
2021/12/17 13:40:21;;;;;;;579.95;342.83;;;;;;;;;;5058154;28;20021;-76
2021/12/17 13:42:47;;;;;;;556.13;338.08;;;;;;;;;;5057921;28;20048;-76
2021/12/17 13:45:14;;;;;;;562.03;336.40;;;;;;;;;;5041620;28;20024;-76
2021/12/17 13:47:42;;;;;;;557.20;325.73;;;;;;;;;;5057280;28;20020;-76
2021/12/17 13:50:13;;;;;;;574.22;326.95;;;;;;;;;;5041443;28;20075;-76
2021/12/17 13:52:48;;;;;;;561.05;325.33;;;;;;;;;;5058528;28;20037;-76
2021/12/17 13:55:15;;;;;;;556.75;340.75;;;;;;;;;;5058207;28;20025;-76
2021/12/17 13:57:42;;;;;;;580.55;340.67;;;;;;;;;;5041298;28;20060;-76
2021/12/17 14:00:10;;;;;;;580.05;347.00;;;;;;;;;;5057451;28;20482;-76
2021/12/17 14:02:37;;;;;;;559.58;340.95;;;;;;;;;;5057805;28;20101;-76
2021/12/17 14:05:06;;;;;;;603.35;367.15;;;;;;;;;;5058322;28;20097;-76
2021/12/17 14:07:34;;;;;;;600.53;365.88;;;;;;;;;;5057953;28;20319;-76
2021/12/17 14:10:06;;;;;;;621.10;378.85;;;;;;;;;;5041028;28;20025;-76
2021/12/17 14:12:36;;;;;;;665.38;402.67;;;;;;;;;;5056768;28;20351;-76
2021/12/17 14:15:04;;;;;;;635.78;394.17;;;;;;;;;;5040893;28;20478;-76
2021/12/17 14:17:34;;;;;;;629.08;387.75;;;;;;;;;;5040649;28;20024;-76
2021/12/17 14:20:01;;;;;;;627.53;391.17;;;;;;;;;;5058467;28;20033;-77
2021/12/17 14:22:32;;;;;;;628.88;390.38;;;;;;;;;;5057927;28;20048;-76
2021/12/17 14:24:58;;;;;;;645.70;404.60;;;;;;;;;;5040692;28;20017;-76
2021/12/17 14:27:44;;;;;;;639.63;397.20;;;;;;;;;;5040950;28;20017;-76
2021/12/17 14:30:11;;;;;;;654.50;404.63;;;;;;;;;;5058612;28;20028;-76
2021/12/17 14:32:41;;;;;;;668.70;418.25;;;;;;;;;;5040697;28;20094;-76
2021/12/17 14:35:08;;;;;;;673.63;411.92;;;;;;;;;;5039984;28;20013;-76
2021/12/17 14:37:47;;;;;;;656.50;411.25;;;;;;;;;;5057257;28;20044;-76
2021/12/17 14:40:51;;;;;;;658.22;412.02;;;;;;;;;;5058001;28;20021;-76
2021/12/17 14:43:18;;;;;;;669.88;416.08;;;;;;;;;;5047354;28;20431;-75
2021/12/17 14:45:51;;;;;;;653.10;413.60;;;;;;;;;;5040047;28;20441;-77
2021/12/17 14:48:29;;;;;;;687.90;428.17;;;;;;;;;;5040322;28;20029;-76
2021/12/17 15:04:50;;;;;;;531.30;315.35;;;;;;;;;;5056574;28;20024;-76
2021/12/17 15:07:18;;;;;;;488.77;274.35;;;;;;;;;;5039953;28;20021;-76
2021/12/17 15:09:46;;;;;;;502.70;302.17;;;;;;;;;;5040217;28;20427;-76
2021/12/17 15:12:26;;;;;;;513.35;305.00;;;;;;;;;;5056420;28;20021;-76
2021/12/17 15:14:52;;;;;;;;;;;;;;;;;;5056286;28;20024;-76
2021/12/17 15:17:20;;;;;;;484.90;261.23;;;;;;;;;;5057200;28;19912;-76
2021/12/17 15:19:47;;;;;;;482.35;260.58;;;;;;;;;;5039819;28;20031;-76
2021/12/17 15:22:13;;;;;;;479.50;274.25;;;;;;;;;;5056202;28;20020;-76
2021/12/17 15:24:39;;;;;;;475.13;271.50;;;;;;;;;;5039918;28;20028;-76
2021/12/17 15:27:06;;;;;;;478.38;278.67;;;;;;;;;;5055678;28;20025;-76
2021/12/17 15:29:33;;;;;;;490.35;296.83;;;;;;;;;;5039430;28;20016;-76
2021/12/17 15:31:59;;;;;;;461.30;275.67;;;;;;;;;;5056104;28;20027;-76
2021/12/17 15:34:26;;;;;;;464.77;271.52;;;;;;;;;;5039440;28;20041;-76
2021/12/17 15:36:53;;;;;;;512.70;306.48;;;;;;;;;;5055698;28;20043;-76
2021/12/17 15:39:19;;;;;;;487.05;295.15;;;;;;;;;;5055908;28;20326;-76
2021/12/17 15:41:45;;;;;;;491.35;297.10;;;;;;;;;;5056005;28;20045;-76
2021/12/17 15:44:11;;;;;;;489.02;297.17;;;;;;;;;;5055908;28;20047;-75
2021/12/17 15:46:38;;;;;;;477.75;295.02;;;;;;;;;;5055769;28;20369;-75
2021/12/17 15:49:05;;;;;;;515.22;305.40;;;;;;;;;;5038942;28;20025;-76
2021/12/17 15:51:32;;;;;;;513.63;305.65;;;;;;;;;;5056757;28;20023;-76
2021/12/17 15:53:58;;;;;;;507.10;306.70;;;;;;;;;;5056460;28;20029;-76
2021/12/17 15:56:28;;;;;;;506.98;301.75;;;;;;;;;;5055166;28;20067;-76
2021/12/17 15:58:54;;;;;;;493.20;277.17;;;;;;;;;;5056354;28;20013;-76
2021/12/17 16:01:21;;;;;;;493.75;284.02;;;;;;;;;;5056549;28;20418;-76
2021/12/17 16:03:48;;;;;;;501.83;281.35;;;;;;;;;;5055038;28;20074;-76
2021/12/17 16:06:14;;;;;;;508.30;294.48;;;;;;;;;;5046021;23;20143;-75
2021/12/17 16:08:47;;;;;;;502.15;286.85;;;;;;;;;;5039056;28;20017;-76
2021/12/17 16:21:58;;;;;;;461.85;258.10;;;;;;;;;;5055582;28;20025;-76
2021/12/17 16:24:25;;;;;;;530.13;281.48;;;;;;;;;;5039001;28;20021;-76
2021/12/17 16:26:51;;;;;;;511.63;285.35;;;;;;;;;;5056414;28;20331;-76
2021/12/17 16:29:18;;;;;;;545.58;289.27;;;;;;;;;;5056333;28;20069;-77
2021/12/17 16:31:46;;;;;;;554.92;302.15;;;;;;;;;;5038587;28;20067;-77
2021/12/17 16:34:13;;;;;;;516.30;272.50;;;;;;;;;;5038515;28;20028;-77
2021/12/17 16:36:41;;;;;;;501.60;264.23;;;;;;;;;;5038855;28;20123;-77
2021/12/17 16:39:09;;;;;;;470.67;237.25;;;;;;;;;;5038779;28;20055;-77
2021/12/17 16:41:36;;;;;;;442.48;231.90;;;;;;;;;;5038856;28;20039;-77
2021/12/17 16:44:06;;;;;;;439.83;222.68;;;;;;;;;;5038680;28;20052;-77
2021/12/17 16:49:07;;;;;;;449.05;237.90;;;;;;;;;;5059401;28;20017;-77
2021/12/17 16:51:33;;;;;;;416.05;216.80;;;;;;;;;;5042339;28;20017;-76
2021/12/17 16:53:59;;;;;;;438.95;231.90;;;;;;;;;;5058675;28;20056;-76
2021/12/17 16:56:26;;;;;;;429.83;219.85;;;;;;;;;;5042194;28;20028;-76
2021/12/17 16:58:52;;;;;;;362.55;186.90;;;;;;;;;;5042128;28;20021;-76
2021/12/17 17:01:19;;;;;;;392.85;201.88;;;;;;;;;;5042037;28;20132;-77
2021/12/17 17:03:45;;;;;;;397.85;207.23;;;;;;;;;;5058200;28;20021;-75
2021/12/17 17:06:11;;;;;;;363.10;191.13;;;;;;;;;;5058815;28;20419;-75
2021/12/17 17:08:38;;;;;;;328.77;170.82;;;;;;;;;;5059373;28;20021;-76
2021/12/17 17:11:08;;;;;;;373.10;187.48;;;;;;;;;;5042439;28;20112;-75
2021/12/17 17:13:35;;;;;;;372.35;197.60;;;;;;;;;;5059137;28;20055;-75
2021/12/17 17:16:05;;;;;;;373.08;187.27;;;;;;;;;;5042213;28;20017;-75
2021/12/17 17:18:32;;;;;;;364.57;193.60;;;;;;;;;;5042032;28;20056;-75
2021/12/17 17:20:58;;;;;;;394.30;199.73;;;;;;;;;;5058368;28;20053;-76
2021/12/17 17:23:25;;;;;;;400.90;194.98;;;;;;;;;;5058043;28;20020;-76
2021/12/17 17:25:51;;;;;;;372.50;195.18;;;;;;;;;;5058091;28;20084;-75
2021/12/17 17:28:18;;;;;;;365.45;194.63;;;;;;;;;;5057875;28;20339;-76
2021/12/17 17:30:45;;;;;;;363.58;193.70;;;;;;;;;;5059177;28;20377;-76
2021/12/17 17:33:12;;;;;;;351.02;194.82;;;;;;;;;;5057706;28;20037;-76
2021/12/17 17:35:38;;;;;;;380.17;212.15;;;;;;;;;;5058895;28;20021;-77
2021/12/17 17:38:05;;;;;;;448.75;236.55;;;;;;;;;;5057359;28;20016;-76
2021/12/17 17:40:35;;;;;;;469.60;244.73;;;;;;;;;;5041658;28;20021;-76
2021/12/17 17:43:09;;;;;;;467.08;240.00;;;;;;;;;;5058060;28;20021;-76