Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:42;;;;;;;9.85;2.78;;;18.10;99.90;;;;;;5091236;28;20043;-67
2023/09/01 00:04:24;;;;;;;8.77;3.05;;;18.10;99.90;;;;;;5008957;28;20053;-67
2023/09/01 00:07:29;;;;;;;17.33;2.95;;;18.10;99.90;;;;;;5009428;28;20512;-66
2023/09/01 00:10:35;;;;;;;9.55;3.95;;;18.10;99.90;;;;;;5091038;28;20047;-67
2023/09/01 00:13:40;;;;;;;7.53;2.95;;;18.10;99.90;;;;;;5091706;28;20498;-67
2023/09/01 00:16:44;;;;;;;7.22;2.70;;;18.00;99.90;;;;;;5091354;28;20048;-67
2023/09/01 00:19:48;;;;;;;13.57;3.10;;;18.00;99.90;;;;;;5090253;28;20047;-67
2023/09/01 00:22:52;;;;;;;9.60;3.15;;;18.00;99.90;;;;;;5091276;28;20497;-67
2023/09/01 00:25:58;;;;;;;8.10;3.42;;;18.00;99.90;;;;;;5091403;28;20430;-66
2023/09/01 00:29:02;;;;;;;7.35;3.05;;;17.90;99.90;;;;;;5091410;28;20047;-67
2023/09/01 00:32:06;;;;;;;7.05;2.58;;;17.90;99.90;;;;;;5090899;28;20391;-66
2023/09/01 00:35:10;;;;;;;12.88;3.08;;;17.90;99.90;;;;;;5078698;28;20051;-67
2023/09/01 00:38:14;;;;;;;10.02;3.15;;;17.90;99.90;;;;;;5078856;28;20047;-67
2023/09/01 00:41:18;;;;;;;11.40;3.33;;;17.80;99.90;;;;;;5090807;28;20039;-67
2023/09/01 00:44:22;;;;;;;12.30;3.15;;;17.90;99.90;;;;;;5090918;28;20414;-67
2023/09/01 00:47:26;;;;;;;8.13;3.05;;;17.80;99.90;;;;;;5091253;28;20047;-67
2023/09/01 00:50:30;;;;;;;8.60;3.20;;;17.80;99.90;;;;;;5078414;28;20525;-67
2023/09/01 00:53:34;;;;;;;11.68;3.17;;;17.80;99.90;;;;;;5091023;28;20047;-67
2023/09/01 00:56:37;;;;;;;8.02;3.10;;;17.80;99.90;;;;;;5078389;28;20039;-67
2023/09/01 00:59:41;;;;;;;9.00;3.00;;;17.80;99.90;;;;;;5078466;28;20039;-67
2023/09/01 01:02:49;;;;;;;10.27;4.10;;;17.80;99.90;;;;;;5090841;28;20043;-67
2023/09/01 01:06:09;;;;;;;9.02;3.22;;;17.90;99.90;;;;;;5078476;28;20502;-66
2023/09/01 01:09:39;;;;;;;9.07;3.47;;;17.80;99.90;;;;;;5091595;28;20039;-66
2023/09/01 01:12:57;;;;;;;10.20;2.67;;;17.80;99.90;;;;;;5077940;28;20390;-67
2023/09/01 01:16:02;;;;;;;18.80;3.20;;;17.80;99.90;;;;;;5090964;28;20039;-67
2023/09/01 01:19:23;;;;;;;7.57;2.63;;;17.70;99.90;;;;;;5078637;28;20039;-67
2023/09/01 01:22:59;;;;;;;9.65;3.25;;;17.70;99.90;;;;;;5066755;28;20043;-67
2023/09/01 01:26:05;;;;;;;12.40;3.90;;;17.70;99.90;;;;;;5078553;28;20490;-67
2023/09/01 01:29:08;;;;;;;12.07;3.33;;;17.70;99.90;;;;;;5090571;28;20110;-67
2023/09/01 01:32:13;;;;;;;7.00;2.88;;;17.70;99.90;;;;;;5079725;28;20055;-67
2023/09/01 01:35:51;;;;;;;6.85;3.03;;;17.60;99.90;;;;;;5094585;28;20047;-66
2023/09/01 01:39:05;;;;;;;8.32;3.15;;;17.60;99.90;;;;;;5081642;28;20402;-67
2023/09/01 01:42:13;;;;;;;7.82;2.88;;;17.60;99.90;;;;;;5081334;28;20390;-67
2023/09/01 01:45:20;;;;;;;9.25;2.58;;;17.60;99.90;;;;;;5081583;28;20502;-67
2023/09/01 01:48:24;;;;;;;7.75;2.92;;;17.50;99.90;;;;;;5081567;28;20043;-67
2023/09/01 01:51:28;;;;;;;8.75;3.00;;;17.50;99.90;;;;;;5093700;28;20047;-67
2023/09/01 01:54:32;;;;;;;11.32;3.35;;;17.50;99.90;;;;;;5094047;28;20051;-66
2023/09/01 01:57:36;;;;;;;16.35;3.65;;;17.50;99.90;;;;;;5094100;28;20051;-67
2023/09/01 02:00:40;;;;;;;10.05;2.85;;;17.40;99.90;;;;;;5081119;28;20043;-67
2023/09/01 02:03:44;;;;;;;10.48;3.20;;;17.40;99.90;;;;;;5093708;28;20074;-66
2023/09/01 02:06:49;;;;;;;7.30;3.22;;;17.40;99.90;;;;;;5093917;28;20043;-67
2023/09/01 02:09:53;;;;;;;9.43;3.22;;;17.40;99.90;;;;;;5080622;28;20051;-67
2023/09/01 02:12:57;;;;;;;9.63;2.85;;;17.40;99.90;;;;;;5080857;28;20039;-67
2023/09/01 02:16:01;;;;;;;11.63;3.13;;;17.40;99.90;;;;;;5093855;28;20039;-67
2023/09/01 02:19:09;;;;;;;7.55;2.80;;;17.40;99.90;;;;;;5080542;28;20050;-67
2023/09/01 02:22:13;;;;;;;12.10;3.75;;;17.50;99.90;;;;;;5093653;28;20055;-67
2023/09/01 02:25:17;;;;;;;11.90;4.00;;;17.40;99.90;;;;;;5080535;28;20047;-67
2023/09/01 02:28:21;;;;;;;14.52;3.38;;;17.10;99.90;;;;;;5081027;28;20043;-67
2023/09/01 02:31:25;;;;;;;10.20;3.70;;;17.00;99.90;;;;;;5080514;28;20051;-67
2023/09/01 02:34:29;;;;;;;16.52;3.70;;;16.80;99.90;;;;;;5092810;28;20051;-67
2023/09/01 02:37:33;;;;;;;9.25;3.67;;;16.70;99.90;;;;;;5093184;28;20088;-67
2023/09/01 02:40:39;;;;;;;11.30;4.45;;;16.60;99.90;;;;;;5080220;28;20043;-67
2023/09/01 02:43:44;;;;;;;10.02;3.95;;;16.40;99.90;;;;;;5092030;28;20074;-67
2023/09/01 02:46:48;;;;;;;8.13;4.13;;;16.40;99.90;;;;;;5093178;28;20051;-67
2023/09/01 02:49:52;;;;;;;9.88;3.60;;;16.30;99.90;;;;;;5079718;28;20497;-67
2023/09/01 02:52:56;;;;;;;8.63;4.05;;;16.30;99.90;;;;;;5092823;28;20059;-67
2023/09/01 02:56:02;;;;;;;15.45;4.15;;;16.20;99.90;;;;;;5092877;28;20054;-67
2023/09/01 02:59:06;;;;;;;11.52;4.10;;;16.10;99.90;;;;;;5092998;28;20510;-67
2023/09/01 03:02:10;;;;;;;7.72;3.70;;;16.10;99.90;;;;;;5079770;28;20039;-67
2023/09/01 03:05:15;;;;;;;11.50;4.10;;;16.10;99.90;;;;;;5092368;28;20394;-67
2023/09/01 03:08:18;;;;;;;9.18;4.00;;;16.10;99.90;;;;;;5092804;28;20039;-67
2023/09/01 03:11:22;;;;;;;11.70;4.18;;;16.10;99.90;;;;;;5091941;28;20048;-68
2023/09/01 03:14:26;;;;;;;9.82;3.85;;;16.00;99.90;;;;;;5092658;28;20043;-67
2023/09/01 03:17:30;;;;;;;10.82;4.32;;;16.10;99.90;;;;;;5079858;28;20047;-67
2023/09/01 03:20:35;;;;;;;10.07;4.20;;;16.10;99.90;;;;;;5079220;28;20051;-67
2023/09/01 03:23:39;;;;;;;21.75;5.53;;;16.00;99.90;;;;;;5079816;28;20043;-67
2023/09/01 03:26:43;;;;;;;15.48;5.13;;;16.00;99.90;;;;;;5079482;28;20047;-67
2023/09/01 03:29:53;;;;;;;7.18;4.60;;;16.00;99.90;;;;;;5092474;28;20042;-67
2023/09/01 03:32:58;;;;;;;10.57;5.50;;;16.00;99.90;;;;;;5079448;28;20031;-67
2023/09/01 03:36:03;;;;;;;10.38;5.05;;;16.00;99.90;;;;;;5079405;28;20063;-67
2023/09/01 03:39:07;;;;;;;12.60;6.22;;;16.00;99.90;;;;;;5079356;28;20051;-67
2023/09/01 03:42:12;;;;;;;11.63;5.20;;;16.00;99.90;;;;;;5079088;28;20508;-67
2023/09/01 03:45:16;;;;;;;14.75;6.18;;;16.00;99.90;;;;;;5079370;28;20498;-67
2023/09/01 03:48:20;;;;;;;14.27;5.18;;;16.00;99.90;;;;;;5091761;28;20383;-67
2023/09/01 03:51:24;;;;;;;18.23;6.97;;;15.90;99.90;;;;;;5091578;28;20454;-67
2023/09/01 03:54:29;;;;;;;16.00;7.60;;;15.90;99.90;;;;;;5079114;28;20043;-67
2023/09/01 03:57:32;;;;;;;18.75;6.32;;;15.80;99.90;;;;;;5091768;28;20394;-67
2023/09/01 04:00:36;;;;;;;14.10;5.10;;;15.80;99.90;;;;;;5079058;28;20066;-67
2023/09/01 04:03:42;;;;;;;14.45;4.50;;;15.70;99.90;;;;;;5078989;28;20506;-67
2023/09/01 04:06:46;;;;;;;9.20;3.92;;;15.70;99.90;;;;;;5091837;28;20051;-67
2023/09/01 04:09:50;;;;;;;9.85;4.32;;;15.70;99.90;;;;;;5077842;28;20051;-67
2023/09/01 04:12:54;;;;;;;8.48;4.18;;;15.70;99.90;;;;;;5091237;28;20399;-67
2023/09/01 04:15:58;;;;;;;11.25;4.53;;;15.80;99.90;;;;;;5091264;28;20047;-67
2023/09/01 04:19:03;;;;;;;12.95;4.95;;;15.70;99.90;;;;;;5078972;28;20062;-67
2023/09/01 04:22:07;;;;;;;16.67;5.28;;;15.70;99.90;;;;;;5078486;28;20047;-67
2023/09/01 04:25:11;;;;;;;15.25;5.93;;;15.70;99.90;;;;;;5078416;28;20051;-67
2023/09/01 04:28:16;;;;;;;23.75;7.38;;;15.70;99.90;;;;;;5078593;28;20039;-67
2023/09/01 04:31:28;;;;;;;18.42;6.63;;;15.60;99.90;;;;;;5090969;28;20043;-67
2023/09/01 04:34:32;;;;;;;14.63;6.55;;;15.50;99.90;;;;;;5078382;28;20473;-67
2023/09/01 04:37:37;;;;;;;15.85;6.53;;;15.50;99.90;;;;;;5091240;28;20043;-67
2023/09/01 04:40:42;;;;;;;15.25;6.60;;;15.50;99.90;;;;;;5067015;28;20058;-67
2023/09/01 04:43:46;;;;;;;19.13;6.25;;;15.40;99.90;;;;;;5091121;28;20047;-67
2023/09/01 04:46:50;;;;;;;16.27;6.20;;;15.40;99.90;;;;;;5078534;28;20047;-67
2023/09/01 04:49:55;;;;;;;16.55;5.50;;;15.40;99.90;;;;;;5078144;28;20040;-67
2023/09/01 04:52:59;;;;;;;17.80;6.25;;;15.50;99.90;;;;;;5078463;28;20055;-67
2023/09/01 04:56:03;;;;;;;9.95;4.43;;;15.50;99.90;;;;;;5078502;28;20047;-67
2023/09/01 04:59:08;;;;;;;7.93;4.25;;;15.50;99.90;;;;;;5078480;28;20497;-67
2023/09/01 05:02:12;;;;;;;7.47;3.78;;;15.50;99.90;;;;;;5090873;28;20063;-67
2023/09/01 05:05:16;;;;;;;17.48;4.30;;;15.50;99.90;;;;;;5090837;28;20043;-67
2023/09/01 05:08:21;;;;;;;8.93;4.18;;;15.50;99.90;;;;;;5082108;28;20131;-67
2023/09/01 05:11:25;;;;;;;14.80;4.15;;;15.60;99.90;;;;;;5094047;28;20035;-67
2023/09/01 05:14:29;;;;;;;8.90;4.18;;;15.70;99.90;;;;;;5082287;28;20395;-66
2023/09/01 05:17:33;;;;;;;10.60;5.00;;;15.70;99.90;;;;;;5082372;28;20043;-67
2023/09/01 05:20:38;;;;;;;14.02;4.63;;;15.80;99.90;;;;;;5081482;28;20051;-67
2023/09/01 05:23:41;;;;;;;10.85;4.50;;;15.80;99.90;;;;;;5094944;28;20055;-67
2023/09/01 05:26:47;;;;;;;13.73;4.43;;;15.90;99.90;;;;;;5081917;28;20067;-67
2023/09/01 05:29:51;;;;;;;12.32;3.72;;;17.70;99.90;;;;;;5081747;28;20217;-68
2023/09/01 05:32:55;;;;;;;15.95;4.47;;;20.70;99.90;;;;;;5081582;28;20498;-68
2023/09/01 05:35:59;;;;;;;8.55;3.25;;;22.90;99.90;;;;;;5081479;28;20051;-68
2023/09/01 05:39:03;;;;;;;9.35;3.85;;;24.80;99.90;;;;;;5094593;28;20043;-68
2023/09/01 05:42:08;;;;;;;12.02;3.90;;;24.90;99.90;;;;;;5081254;28;20043;-68
2023/09/01 05:45:12;;;;;;;7.95;3.15;;;24.20;99.90;;;;;;5081675;28;20055;-67
2023/09/01 05:48:17;;;;;;;5.50;2.70;;;25.80;99.90;;;;;;5093931;28;20035;-67
2023/09/01 05:51:21;;;;;;;6.72;3.33;;;27.00;99.90;;;;;;5080770;28;20039;-68
2023/09/01 05:54:25;;;;;;;7.78;3.10;;;27.50;99.90;;;;;;5094146;28;20051;-67
2023/09/01 05:57:30;;;;;;;10.80;4.30;;;28.50;99.90;;;;;;5093660;28;20051;-67
2023/09/01 06:00:33;;;;;;;8.68;3.85;;;28.20;99.90;;;;;;5093588;28;20039;-68
2023/09/01 06:03:37;;;;;;;10.38;3.47;;;28.20;99.90;;;;;;5093773;28;20486;-67
2023/09/01 06:06:41;;;;;;;10.40;3.70;;;28.60;99.90;;;;;;5093349;28;20387;-68
2023/09/01 06:09:45;;;;;;;9.00;3.33;;;27.10;99.90;;;;;;5093513;28;20502;-67
2023/09/01 06:12:49;;;;;;;7.45;3.60;;;28.00;99.90;;;;;;5093379;28;20042;-67
2023/09/01 06:15:53;;;;;;;8.27;2.80;;;29.10;99.90;;;;;;5093670;28;20612;-67
2023/09/01 06:19:02;;;;;;;10.18;3.53;;;29.80;99.90;;;;;;5093138;28;20047;-68
2023/09/01 06:22:06;;;;;;;8.70;3.67;;;30.40;99.50;;;;;;5093517;28;20533;-68
2023/09/01 06:25:10;;;;;;;6.45;3.00;;;30.90;98.30;;;;;;5093483;28;20039;-67
2023/09/01 06:28:14;;;;;;;7.38;2.88;;;30.90;97.80;;;;;;5093431;28;20051;-67
2023/09/01 06:31:18;;;;;;;11.00;3.28;;;30.10;98.10;;;;;;5092656;28;20043;-68
2023/09/01 06:34:22;;;;;;;10.07;3.33;;;28.10;99.40;;;;;;5093037;28;20047;-68
2023/09/01 06:37:26;;;;;;;6.88;3.03;;;26.80;99.90;;;;;;5093402;28;20043;-68
2023/09/01 06:40:32;;;;;;;7.57;3.05;;;27.90;99.90;;;;;;5092950;28;20034;-67
2023/09/01 06:43:36;;;;;;;8.00;3.10;;;29.00;99.90;;;;;;5091597;28;20501;-68
2023/09/01 06:46:41;;;;;;;10.77;3.22;;;29.90;99.20;;;;;;5092986;28;20485;-67
2023/09/01 06:49:45;;;;;;;10.40;2.70;;;30.40;98.00;;;;;;5086571;28;20035;-67
2023/09/01 06:52:49;;;;;;;11.20;3.25;;;31.10;97.30;;;;;;5087870;28;20042;-68
2023/09/01 06:55:53;;;;;;;5.28;2.72;;;31.50;96.30;;;;;;5088242;28;20049;-67
2023/09/01 06:58:56;;;;;;;7.22;2.22;;;31.80;95.80;;;;;;5085455;28;20055;-68
2023/09/01 07:02:00;;;;;;;5.47;2.35;;;31.70;96.10;;;;;;5086766;28;20529;-67
2023/09/01 07:05:05;;;;;;;9.52;2.63;;;31.30;95.80;;;;;;5091296;28;20062;-67
2023/09/01 07:08:13;;;;;;;7.80;2.45;;;29.90;97.20;;;;;;5086776;28;20027;-68
2023/09/01 07:11:19;;;;;;;8.13;2.35;;;28.00;99.40;;;;;;5073666;28;20043;-68
2023/09/01 07:14:23;;;;;;;4.47;2.40;;;28.90;99.10;;;;;;5085328;28;20031;-68
2023/09/01 07:17:27;;;;;;;7.07;2.80;;;28.30;99.20;;;;;;5073946;28;20051;-67
2023/09/01 07:20:31;;;;;;;7.20;2.70;;;28.30;99.60;;;;;;5085243;28;20366;-67
2023/09/01 07:23:36;;;;;;;7.43;2.75;;;27.70;99.90;;;;;;5069559;28;20078;-67
2023/09/01 07:26:40;;;;;;;6.43;2.15;;;28.90;99.20;;;;;;5090383;28;20047;-67
2023/09/01 07:29:48;;;;;;;7.53;2.30;;;30.40;97.80;;;;;;5067610;28;20073;-66
2023/09/01 07:32:53;;;;;;;6.90;2.22;;;31.20;96.40;;;;;;5083940;28;20043;-66
2023/09/01 07:35:57;;;;;;;10.55;2.35;;;31.90;95.80;;;;;;5081005;28;20042;-67
2023/09/01 07:39:01;;;;;;;7.85;2.55;;;32.50;95.40;;;;;;5084252;28;20035;-66
2023/09/01 07:42:05;;;;;;;6.05;2.30;;;32.90;94.40;;;;;;5090063;28;20043;-67
2023/09/01 07:45:10;;;;;;;7.75;2.45;;;33.40;94.10;;;;;;5105379;28;20047;-67
2023/09/01 07:48:14;;;;;;;5.93;2.03;;;33.80;93.60;;;;;;5088480;28;20113;-68
2023/09/01 07:51:18;;;;;;;9.63;2.28;;;34.40;92.80;;;;;;5085118;28;20067;-67
2023/09/01 07:54:22;;;;;;;8.18;2.05;;;34.70;92.70;;;;;;5086444;28;20031;-66
2023/09/01 07:57:28;;;;;;;6.88;2.20;;;35.60;92.00;;;;;;5086693;28;20165;-67
2023/09/01 08:00:32;;;;;;;6.97;2.50;;;36.10;91.30;;;;;;5085291;28;20501;-67
2023/09/01 08:03:36;;;;;;;4.38;1.80;;;36.60;90.70;;;;;;5087965;28;20043;-67
2023/09/01 08:06:40;;;;;;;4.60;1.98;;;36.80;90.00;;;;;;5087867;28;20043;-67
2023/09/01 08:09:45;;;;;;;7.10;2.00;;;36.70;89.20;;;;;;5086740;28;20046;-67
2023/09/01 08:12:49;;;;;;;4.80;2.17;;;37.20;88.00;;;;;;5090650;28;20046;-67
2023/09/01 08:15:53;;;;;;;5.22;1.95;;;37.90;86.20;;;;;;5082986;28;20035;-67
2023/09/01 08:18:59;;;;;;;7.05;2.53;;;38.80;81.80;;;;;;5087676;28;20055;-67
2023/09/01 08:22:03;;;;;;;9.55;2.78;;;39.40;80.80;;;;;;5075947;28;20047;-67
2023/09/01 08:25:09;;;;;;;8.15;2.40;;;40.20;78.80;;;;;;5090715;28;20043;-66
2023/09/01 08:28:13;;;;;;;6.10;2.05;;;39.70;77.70;;;;;;5084977;28;20494;-66
2023/09/01 08:31:17;;;;;;;5.07;2.05;;;38.90;77.40;;;;;;5085804;28;20051;-66
2023/09/01 08:34:21;;;;;;;4.55;1.83;;;38.20;75.60;;;;;;5090317;28;20039;-66
2023/09/01 08:37:25;;;;;;;6.45;2.58;;;36.60;76.90;;;;;;5087980;28;20043;-67
2023/09/01 08:40:29;;;;;;;5.93;2.13;;;37.50;78.00;;;;;;5085098;28;20059;-68
2023/09/01 08:43:36;;;;;;;5.32;2.17;;;39.30;76.20;;;;;;5104960;28;20039;-67
2023/09/01 08:46:41;;;;;;;6.70;2.20;;;40.20;75.10;;;;;;5099204;28;20042;-67
2023/09/01 08:49:46;;;;;;;6.78;2.00;;;41.00;73.60;;;;;;5090719;28;20517;-68
2023/09/01 08:52:50;;;;;;;7.55;2.08;;;41.30;72.30;;;;;;5096115;28;20043;-67
2023/09/01 08:55:55;;;;;;;5.75;1.90;;;41.40;70.60;;;;;;5094414;28;20510;-68
2023/09/01 08:58:59;;;;;;;4.57;1.80;;;41.80;70.70;;;;;;5086483;28;20493;-67
2023/09/01 09:02:05;;;;;;;6.00;1.92;;;42.10;70.30;;;;;;5088673;28;20411;-68
2023/09/01 09:05:12;;;;;;;5.00;1.70;;;42.60;69.20;;;;;;5087366;28;20047;-68
2023/09/01 09:08:17;;;;;;;4.10;1.98;;;41.90;69.60;;;;;;5086832;28;20051;-67
2023/09/01 09:11:22;;;;;;;7.72;2.15;;;42.60;69.00;;;;;;5079637;28;20035;-68
2023/09/01 09:14:29;;;;;;;6.43;2.30;;;43.50;68.60;;;;;;5089746;28;20051;-67
2023/09/01 09:17:43;;;;;;;7.20;2.28;;;43.80;66.90;;;;;;5092403;28;20093;-68
2023/09/01 09:20:47;;;;;;;5.68;1.70;;;44.30;66.30;;;;;;5091543;28;20039;-68
2023/09/01 09:23:53;;;;;;;7.13;2.05;;;45.00;65.30;;;;;;5088120;28;20031;-67
2023/09/01 09:26:57;;;;;;;6.40;2.20;;;45.30;64.90;;;;;;5089157;28;20047;-67
2023/09/01 09:30:01;;;;;;;5.72;2.00;;;46.00;63.50;;;;;;5086542;28;20046;-67
2023/09/01 09:33:07;;;;;;;5.80;2.10;;;46.30;62.70;;;;;;5088667;28;20047;-68
2023/09/01 09:36:11;;;;;;;6.43;2.20;;;46.40;62.30;;;;;;5084272;28;20043;-67
2023/09/01 09:39:22;;;;;;;6.85;1.67;;;46.40;61.40;;;;;;5079826;28;20054;-67
2023/09/01 09:42:43;;;;;;;7.05;2.17;;;46.40;61.30;;;;;;5091320;28;20107;-66
2023/09/01 09:45:47;;;;;;;5.18;2.00;;;45.50;60.40;;;;;;5083293;28;20043;-67
2023/09/01 09:48:51;;;;;;;4.78;1.75;;;44.10;61.90;;;;;;5083924;28;20047;-67
2023/09/01 09:51:56;;;;;;;4.70;1.90;;;45.70;61.80;;;;;;5091543;28;20394;-68
2023/09/01 09:55:03;;;;;;;8.75;2.00;;;46.50;60.70;;;;;;5085688;28;20526;-67
2023/09/01 09:58:08;;;;;;;6.50;2.35;;;46.90;60.30;;;;;;5089296;28;20051;-67
2023/09/01 10:01:22;;;;;;;5.80;2.28;;;47.00;59.80;;;;;;5093505;28;20043;-66
2023/09/01 10:04:28;;;;;;;5.60;2.20;;;46.20;60.20;;;;;;5083130;28;20039;-66
2023/09/01 10:07:33;;;;;;;6.47;2.10;;;44.60;60.30;;;;;;5090293;28;20039;-67
2023/09/01 10:10:37;;;;;;;6.68;2.10;;;44.20;60.80;;;;;;5092332;28;20505;-67
2023/09/01 10:13:45;;;;;;;8.40;2.17;;;44.90;60.60;;;;;;5084090;28;20047;-66
2023/09/01 10:16:49;;;;;;;5.25;1.95;;;44.30;61.30;;;;;;5091774;28;20031;-67
2023/09/01 10:19:54;;;;;;;7.50;2.35;;;44.00;60.70;;;;;;5097272;28;20398;-67
2023/09/01 10:23:02;;;;;;;9.10;2.03;;;44.10;60.00;;;;;;5112078;28;20051;-66
2023/09/01 10:26:27;;;;;;;4.45;1.70;;;44.50;60.70;;;;;;5109523;28;20039;-67
2023/09/01 10:29:31;;;;;;;6.45;2.08;;;45.70;58.40;;;;;;5102820;28;20066;-67
2023/09/01 10:32:35;;;;;;;5.18;1.92;;;46.40;58.80;;;;;;5088680;28;20051;-68
2023/09/01 10:35:39;;;;;;;4.20;2.00;;;47.00;58.00;;;;;;5099723;28;20051;-67
2023/09/01 10:38:43;;;;;;;6.18;2.13;;;47.30;57.40;;;;;;5089561;28;20035;-68
2023/09/01 10:41:58;;;;;;;5.63;1.80;;;46.50;57.70;;;;;;5084199;28;20042;-66
2023/09/01 10:45:06;;;;;;;4.72;1.77;;;46.50;57.70;;;;;;5096101;28;20050;-67
2023/09/01 10:48:30;;;;;;;9.52;2.17;;;47.00;57.00;;;;;;5077704;28;20043;-67
2023/09/01 10:51:37;;;;;;;4.95;2.00;;;47.60;56.30;;;;;;5087583;28;20073;-67
2023/09/01 10:54:40;;;;;;;3.85;1.88;;;47.30;56.30;;;;;;5088148;28;20044;-67
2023/09/01 10:57:52;;;;;;;5.93;2.08;;;47.50;56.70;;;;;;5084780;28;20055;-67
2023/09/01 11:01:25;;;;;;;6.85;2.03;;;48.00;55.90;;;;;;5094084;28;20051;-67
2023/09/01 11:04:29;;;;;;;6.60;1.90;;;48.20;55.50;;;;;;5111695;28;20043;-67
2023/09/01 11:08:15;;;;;;;4.90;2.00;;;47.20;56.30;;;;;;5106374;28;20038;-67
2023/09/01 11:11:19;;;;;;;5.05;1.75;;;46.90;56.00;;;;;;5087851;28;20559;-68
2023/09/01 11:14:23;;;;;;;6.72;2.20;;;47.20;56.20;;;;;;5084169;28;20058;-66
2023/09/01 11:17:37;;;;;;;5.80;1.73;;;47.70;55.60;;;;;;5088011;28;20514;-66
2023/09/01 11:20:41;;;;;;;5.55;1.60;;;46.80;55.70;;;;;;5088848;28;20054;-67
2023/09/01 11:23:45;;;;;;;5.88;1.73;;;46.70;55.20;;;;;;5090775;28;20040;-67
2023/09/01 11:26:51;;;;;;;4.82;2.00;;;46.20;56.30;;;;;;5092694;28;20051;-67
2023/09/01 11:29:55;;;;;;;8.27;2.17;;;46.00;55.10;;;;;;5095685;28;20051;-66
2023/09/01 11:33:10;;;;;;;6.50;1.85;;;45.70;56.20;;;;;;5104023;28;20039;-68
2023/09/01 11:36:14;;;;;;;4.25;1.75;;;45.30;56.00;;;;;;5084442;28;20427;-66
2023/09/01 11:39:20;;;;;;;4.78;1.80;;;44.90;56.10;;;;;;5088258;28;20036;-67
2023/09/01 11:42:25;;;;;;;4.95;2.10;;;44.40;57.10;;;;;;5090745;28;20039;-66
2023/09/01 11:45:31;;;;;;;5.18;2.00;;;44.90;57.00;;;;;;5093548;28;20043;-66
2023/09/01 11:48:37;;;;;;;6.38;1.80;;;45.40;56.40;;;;;;5085550;28;20123;-66
2023/09/01 11:51:41;;;;;;;3.97;1.75;;;46.00;56.20;;;;;;5084268;28;20043;-66
2023/09/01 11:54:45;;;;;;;3.75;1.63;;;44.40;56.20;;;;;;5079458;28;20395;-65
2023/09/01 11:57:53;;;;;;;4.65;1.98;;;44.50;56.90;;;;;;5082084;28;20031;-65
2023/09/01 12:01:06;;;;;;;4.63;2.10;;;42.90;56.20;;;;;;5082846;28;20043;-66
2023/09/01 12:04:11;;;;;;;6.80;1.67;;;43.50;57.10;;;;;;5086941;28;20046;-66
2023/09/01 12:07:28;;;;;;;6.72;1.85;;;44.30;56.90;;;;;;5082476;28;20047;-67
2023/09/01 12:10:33;;;;;;;6.18;2.00;;;45.40;56.20;;;;;;5085295;28;20046;-66
2023/09/01 12:13:37;;;;;;;4.68;1.80;;;46.00;55.90;;;;;;5086845;28;20054;-66
2023/09/01 12:16:41;;;;;;;6.13;1.90;;;44.40;55.40;;;;;;5091108;28;20043;-66
2023/09/01 12:19:51;;;;;;;13.90;2.75;;;42.60;57.10;;;;;;5088603;28;20048;-66
2023/09/01 12:22:55;;;;;;;6.10;1.90;;;42.60;57.50;;;;;;5085456;28;20055;-66
2023/09/01 12:26:01;;;;;;;4.78;2.35;;;43.30;57.50;;;;;;5087346;28;20055;-66
2023/09/01 12:29:05;;;;;;;6.53;1.85;;;43.60;56.80;;;;;;5080457;28;20383;-66
2023/09/01 12:32:09;;;;;;;6.93;1.80;;;43.80;57.30;;;;;;5082129;28;20047;-65
2023/09/01 12:35:13;;;;;;;4.15;1.60;;;42.90;56.60;;;;;;5089334;28;20042;-65
2023/09/01 12:38:18;;;;;;;9.40;2.53;;;42.60;57.80;;;;;;5088634;28;20395;-66
2023/09/01 12:41:22;;;;;;;4.88;1.77;;;43.50;57.30;;;;;;5087662;28;20050;-66
2023/09/01 12:44:27;;;;;;;5.95;1.98;;;43.80;57.80;;;;;;5086097;28;20055;-66
2023/09/01 12:47:33;;;;;;;4.35;1.70;;;42.90;56.70;;;;;;5104433;28;20501;-65
2023/09/01 12:50:36;;;;;;;6.75;1.95;;;43.20;57.40;;;;;;5085437;28;20039;-65
2023/09/01 12:53:40;;;;;;;5.38;2.20;;;42.60;57.60;;;;;;5086277;28;20051;-65
2023/09/01 12:56:44;;;;;;;7.30;1.83;;;41.50;58.90;;;;;;5094401;28;20043;-66
2023/09/01 12:59:49;;;;;;;5.65;1.90;;;40.70;59.70;;;;;;5087857;28;20038;-65
2023/09/01 13:02:53;;;;;;;6.10;2.30;;;39.40;60.90;;;;;;5083409;28;20055;-68
2023/09/01 13:05:56;;;;;;;5.07;2.05;;;39.50;61.20;;;;;;5096925;28;20046;-65
2023/09/01 13:09:02;;;;;;;6.10;2.28;;;40.60;59.90;;;;;;5084209;28;20042;-65
2023/09/01 13:12:06;;;;;;;9.05;2.08;;;41.60;59.80;;;;;;5090067;28;20051;-66
2023/09/01 13:15:12;;;;;;;5.20;1.70;;;41.10;58.80;;;;;;5080233;28;20485;-66
2023/09/01 13:18:17;;;;;;;8.18;2.30;;;40.80;59.20;;;;;;5083591;28;20058;-67
2023/09/01 13:21:22;;;;;;;9.80;2.28;;;41.30;59.50;;;;;;5089808;28;20046;-66
2023/09/01 13:24:26;;;;;;;6.22;2.30;;;41.80;58.60;;;;;;5080955;28;20044;-66
2023/09/01 13:27:31;;;;;;;6.68;2.25;;;41.50;59.40;;;;;;5087713;28;20047;-65
2023/09/01 13:30:38;;;;;;;8.35;2.33;;;40.70;60.00;;;;;;5070824;28;20043;-66
2023/09/01 13:33:43;;;;;;;4.95;2.20;;;39.60;60.40;;;;;;5070677;28;20114;-66
2023/09/01 13:36:48;;;;;;;6.63;2.10;;;37.60;61.20;;;;;;5090356;28;20035;-65
2023/09/01 13:39:55;;;;;;;8.82;2.00;;;37.10;61.70;;;;;;5077342;28;20055;-66
2023/09/01 13:42:59;;;;;;;8.68;2.58;;;34.40;66.00;;;;;;5094526;28;20059;-67
2023/09/01 13:46:25;;;;;;;4.78;2.08;;;35.10;67.00;;;;;;5094089;28;20402;-67
2023/09/01 13:49:29;;;;;;;8.75;2.15;;;36.10;64.20;;;;;;5094193;28;20046;-67
2023/09/01 13:52:33;;;;;;;7.03;2.35;;;35.80;63.80;;;;;;5090276;28;20058;-65
2023/09/01 13:55:37;;;;;;;6.53;2.35;;;32.10;67.90;;;;;;5085697;28;20394;-66
2023/09/01 13:58:41;;;;;;;5.72;2.58;;;31.40;70.00;;;;;;5093895;28;20075;-65
2023/09/01 14:01:45;;;;;;;8.30;2.65;;;32.10;69.90;;;;;;5093527;28;20490;-66
2023/09/01 14:04:49;;;;;;;7.35;2.50;;;33.20;69.90;;;;;;5093908;28;20031;-67
2023/09/01 14:07:53;;;;;;;4.82;2.10;;;33.40;67.50;;;;;;5093971;28;20490;-66
2023/09/01 14:10:58;;;;;;;9.23;2.65;;;31.70;69.20;;;;;;5093719;28;20051;-67
2023/09/01 14:14:02;;;;;;;7.13;2.25;;;31.00;70.40;;;;;;5081490;28;20059;-66
2023/09/01 14:17:08;;;;;;;5.55;2.88;;;32.00;71.30;;;;;;5093668;28;20039;-66
2023/09/01 14:20:12;;;;;;;5.32;2.60;;;33.10;70.10;;;;;;5093534;28;20047;-66
2023/09/01 14:23:16;;;;;;;9.70;2.50;;;33.00;69.20;;;;;;5093444;28;20489;-67
2023/09/01 14:26:22;;;;;;;6.22;2.30;;;32.60;68.20;;;;;;5094139;28;20043;-66
2023/09/01 14:29:29;;;;;;;6.53;2.40;;;30.40;72.40;;;;;;5093546;28;20129;-66
2023/09/01 14:32:33;;;;;;;11.13;2.40;;;31.20;71.80;;;;;;5093599;28;20047;-67
2023/09/01 14:35:37;;;;;;;8.25;2.70;;;31.80;71.40;;;;;;5092774;28;20039;-67
2023/09/01 14:38:41;;;;;;;7.47;2.85;;;31.10;73.20;;;;;;5092484;28;20031;-66
2023/09/01 18:22:53;;;;;;;8.40;3.28;;;23.70;98.90;;;;;;5093521;28;20066;-67
2023/09/01 18:26:11;;;;;;;8.18;2.83;;;23.60;99.70;;;;;;5093485;28;20043;-66
2023/09/01 18:29:24;;;;;;;9.10;3.35;;;23.50;99.90;;;;;;5093629;28;20406;-67
2023/09/01 18:32:30;;;;;;;6.20;3.10;;;23.50;99.90;;;;;;5093348;28;20039;-67
2023/09/01 18:35:36;;;;;;;9.13;3.28;;;23.50;99.90;;;;;;5093381;28;20047;-67
2023/09/01 18:38:39;;;;;;;9.32;3.65;;;23.30;99.90;;;;;;5092962;28;20043;-67
2023/09/01 18:41:46;;;;;;;13.05;3.97;;;23.30;99.90;;;;;;5080313;28;20047;-67
2023/09/01 18:44:50;;;;;;;9.95;3.78;;;23.10;99.90;;;;;;5093041;28;20047;-67
2023/09/01 18:47:54;;;;;;;7.88;3.50;;;23.10;99.90;;;;;;5093191;28;20043;-67
2023/09/01 18:51:07;;;;;;;7.15;3.30;;;23.00;99.90;;;;;;5092834;28;20047;-67
2023/09/01 18:54:25;;;;;;;9.30;3.05;;;23.00;99.90;;;;;;5092653;28;20047;-67
2023/09/01 18:57:30;;;;;;;12.70;3.70;;;22.90;99.90;;;;;;5092447;28;20402;-68
2023/09/01 19:00:34;;;;;;;7.30;3.63;;;22.90;99.90;;;;;;5080047;28;20047;-66
2023/09/01 19:03:40;;;;;;;8.48;3.60;;;22.80;99.90;;;;;;5092693;28;20043;-68
2023/09/01 19:06:46;;;;;;;7.43;3.28;;;22.70;99.90;;;;;;5093147;28;20047;-67
2023/09/01 19:09:50;;;;;;;21.10;3.97;;;22.70;99.90;;;;;;5092437;28;20047;-67
2023/09/01 19:12:55;;;;;;;10.75;3.97;;;22.60;99.90;;;;;;5092891;28;20494;-67
2023/09/01 19:16:01;;;;;;;8.77;3.05;;;22.50;99.90;;;;;;5092610;28;20066;-67
2023/09/01 19:19:06;;;;;;;8.25;3.17;;;22.50;99.90;;;;;;5092808;28;20051;-67
2023/09/01 19:22:10;;;;;;;11.43;4.22;;;22.40;99.90;;;;;;5091896;28;20394;-67
2023/09/01 19:25:14;;;;;;;10.13;3.80;;;22.40;99.90;;;;;;5091789;28;20391;-67
2023/09/01 19:28:19;;;;;;;12.88;4.47;;;22.30;99.90;;;;;;5092212;28;20050;-67
2023/09/01 19:31:25;;;;;;;8.88;3.72;;;22.20;99.90;;;;;;5092000;28;20054;-67
2023/09/01 19:34:30;;;;;;;11.45;3.88;;;22.10;99.90;;;;;;5092012;28;20395;-68
2023/09/01 19:37:34;;;;;;;12.52;3.50;;;22.10;99.90;;;;;;5092183;28;20051;-67
2023/09/01 19:40:38;;;;;;;5.65;3.00;;;22.10;99.90;;;;;;5091606;28;20043;-67
2023/09/01 19:43:42;;;;;;;8.43;3.47;;;22.00;99.90;;;;;;5092251;28;20214;-67