Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:26;;;;;;;13.23;6.22;;;25.50;79.10;;;;;;5093293;28;20479;-67
2022/07/13 00:03:31;;;;;;;14.90;6.15;;;25.30;79.90;;;;;;5093070;28;20038;-68
2022/07/13 00:06:35;;;;;;;12.65;5.40;;;25.20;79.10;;;;;;5093256;28;20058;-67
2022/07/13 00:09:39;;;;;;;11.50;5.35;;;25.30;78.40;;;;;;5093231;28;20043;-67
2022/07/13 00:12:43;;;;;;;7.10;3.97;;;25.30;78.30;;;;;;5093189;28;20050;-70
2022/07/13 00:15:47;;;;;;;9.05;3.20;;;25.20;77.20;;;;;;5093289;28;20043;-67
2022/07/13 00:18:51;;;;;;;6.90;2.70;;;25.20;77.50;;;;;;5092796;28;20074;-68
2022/07/13 00:21:55;;;;;;;6.07;2.33;;;25.40;76.10;;;;;;5092878;28;20356;-68
2022/07/13 00:24:59;;;;;;;11.65;3.33;;;25.20;75.90;;;;;;5092688;28;20392;-67
2022/07/13 00:28:03;;;;;;;5.75;2.28;;;25.10;76.50;;;;;;5092910;28;20043;-67
2022/07/13 00:31:10;;;;;;;5.80;2.00;;;25.10;76.00;;;;;;5092853;28;20054;-67
2022/07/13 00:34:14;;;;;;;16.15;2.63;;;25.20;75.50;;;;;;5091809;28;20047;-67
2022/07/13 00:37:18;;;;;;;19.90;2.38;;;25.20;75.90;;;;;;5080075;28;20066;-65
2022/07/13 00:40:22;;;;;;;50.40;3.35;;;25.20;76.40;;;;;;5092543;28;20047;-65
2022/07/13 00:43:26;;;;;;;48.42;4.30;;;25.10;75.40;;;;;;5091630;28;20089;-66
2022/07/13 00:46:31;;;;;;;23.17;2.70;;;24.90;75.10;;;;;;5092887;28;20384;-67
2022/07/13 00:49:36;;;;;;;15.35;1.98;;;24.80;75.40;;;;;;5091379;28;20047;-66
2022/07/13 00:52:41;;;;;;;9.25;2.25;;;24.80;75.60;;;;;;5092714;28;20078;-66
2022/07/13 00:55:46;;;;;;;7.65;1.90;;;24.70;75.90;;;;;;5091505;28;20046;-65
2022/07/13 00:58:50;;;;;;;8.30;2.05;;;24.60;75.90;;;;;;5092029;28;20074;-69
2022/07/13 01:01:54;;;;;;;8.52;2.00;;;24.60;76.30;;;;;;5092263;28;20043;-66
2022/07/13 01:05:01;;;;;;;8.73;1.70;;;24.50;76.20;;;;;;5092021;28;20054;-67
2022/07/13 01:08:05;;;;;;;6.53;1.70;;;24.50;76.10;;;;;;5091030;28;20502;-67
2022/07/13 01:11:10;;;;;;;17.58;2.40;;;24.50;76.40;;;;;;5079789;28;20043;-66
2022/07/13 01:14:15;;;;;;;6.90;1.80;;;24.50;76.80;;;;;;5079448;28;20047;-66
2022/07/13 01:17:19;;;;;;;3.75;1.60;;;24.60;76.60;;;;;;5091713;28;20050;-67
2022/07/13 01:20:24;;;;;;;13.02;1.90;;;24.80;76.30;;;;;;5091727;28;20063;-66
2022/07/13 01:23:28;;;;;;;5.53;1.67;;;24.90;75.10;;;;;;5092031;28;20043;-66
2022/07/13 01:26:33;;;;;;;5.20;1.33;;;24.90;74.50;;;;;;5091963;28;20055;-68
2022/07/13 01:29:37;;;;;;;4.10;1.40;;;25.00;74.00;;;;;;5091672;28;20039;-67
2022/07/13 01:32:50;;;;;;;6.28;1.52;;;25.10;73.40;;;;;;5091628;28;20047;-68
2022/07/13 01:35:55;;;;;;;3.22;1.08;;;25.20;73.00;;;;;;5091678;28;20047;-66
2022/07/13 01:39:00;;;;;;;2.47;1.33;;;25.20;73.30;;;;;;5091426;28;20074;-67
2022/07/13 01:42:04;;;;;;;2.75;1.35;;;25.20;73.60;;;;;;5091337;28;20039;-67
2022/07/13 01:45:09;;;;;;;2.38;1.52;;;25.30;74.00;;;;;;5090716;28;20043;-67
2022/07/13 01:48:13;;;;;;;2.55;1.13;;;25.20;74.50;;;;;;5090424;28;20391;-67
2022/07/13 01:51:18;;;;;;;3.05;1.13;;;25.10;74.30;;;;;;5091041;28;20051;-67
2022/07/13 01:54:22;;;;;;;2.90;1.48;;;24.90;74.90;;;;;;5090510;28;20042;-67
2022/07/13 01:57:25;;;;;;;4.47;1.40;;;24.70;75.20;;;;;;5091307;28;20051;-67
2022/07/13 02:00:29;;;;;;;1.67;1.00;;;24.50;75.30;;;;;;5090300;28;20047;-67
2022/07/13 02:03:34;;;;;;;5.78;1.42;;;24.40;75.50;;;;;;5091192;28;20089;-67
2022/07/13 02:06:38;;;;;;;12.27;1.38;;;24.40;75.70;;;;;;5090468;28;20047;-67
2022/07/13 02:09:42;;;;;;;1.55;0.70;;;24.40;75.60;;;;;;5091439;28;20399;-66
2022/07/13 02:12:46;;;;;;;2.28;1.10;;;24.40;74.80;;;;;;5090674;28;20047;-67
2022/07/13 02:15:50;;;;;;;3.75;1.15;;;24.40;74.30;;;;;;5091093;28;20039;-66
2022/07/13 02:18:55;;;;;;;3.15;1.40;;;24.20;74.90;;;;;;5090130;28;20051;-68
2022/07/13 02:21:59;;;;;;;3.47;1.20;;;24.30;75.40;;;;;;5089933;28;20043;-66
2022/07/13 02:25:03;;;;;;;5.07;1.15;;;24.30;75.50;;;;;;5090451;28;20067;-67
2022/07/13 02:28:07;;;;;;;4.30;1.58;;;24.20;75.60;;;;;;5090835;28;20043;-66
2022/07/13 02:31:11;;;;;;;2.15;1.25;;;24.30;76.00;;;;;;5090267;28;20043;-66
2022/07/13 02:34:15;;;;;;;3.92;1.40;;;24.40;76.00;;;;;;5090339;28;20186;-67
2022/07/13 02:37:19;;;;;;;5.82;1.33;;;24.40;75.30;;;;;;5090384;28;20045;-66
2022/07/13 02:40:22;;;;;;;4.35;1.58;;;24.40;75.00;;;;;;5091075;28;20257;-67
2022/07/13 02:43:26;;;;;;;4.22;1.40;;;24.40;74.70;;;;;;5089882;28;20411;-67
2022/07/13 02:46:30;;;;;;;4.53;1.30;;;24.40;74.20;;;;;;5089809;28;20051;-66
2022/07/13 02:49:34;;;;;;;5.38;1.40;;;24.50;74.00;;;;;;5090498;28;20039;-68
2022/07/13 02:52:39;;;;;;;5.47;1.20;;;24.60;73.50;;;;;;5089679;28;20047;-66
2022/07/13 02:55:43;;;;;;;1.45;1.17;;;24.70;72.70;;;;;;5090037;28;20050;-67
2022/07/13 02:58:48;;;;;;;2.55;1.00;;;24.70;72.20;;;;;;5089694;28;20051;-66
2022/07/13 03:01:52;;;;;;;1.70;1.10;;;24.80;71.90;;;;;;5089651;28;20399;-67
2022/07/13 03:04:56;;;;;;;9.40;1.20;;;24.90;71.60;;;;;;5089616;28;20503;-65
2022/07/13 03:08:00;;;;;;;23.77;11.32;;;24.90;71.40;;;;;;5089700;28;20502;-67
2022/07/13 03:11:05;;;;;;;14.65;6.13;;;24.90;71.10;;;;;;5078474;28;20118;-67
2022/07/13 03:14:09;;;;;;;8.48;4.65;;;25.00;70.90;;;;;;5090415;28;20043;-66
2022/07/13 03:17:13;;;;;;;11.45;5.20;;;24.80;71.40;;;;;;5090340;28;20047;-66
2022/07/13 03:20:17;;;;;;;5.70;2.20;;;24.70;71.10;;;;;;5090682;28;20419;-67
2022/07/13 03:23:22;;;;;;;2.90;1.45;;;24.60;71.10;;;;;;5078155;28;20412;-67
2022/07/13 03:26:26;;;;;;;2.10;1.17;;;24.60;71.50;;;;;;5089542;28;20050;-67
2022/07/13 03:29:31;;;;;;;4.22;1.45;;;24.40;72.00;;;;;;5089548;28;20040;-68
2022/07/13 03:32:36;;;;;;;3.35;1.13;;;24.50;72.10;;;;;;5092108;28;20062;-66
2022/07/13 03:35:40;;;;;;;4.72;1.40;;;24.50;72.00;;;;;;5093227;28;20043;-68
2022/07/13 03:38:45;;;;;;;5.13;1.25;;;24.50;72.10;;;;;;5093201;28;20051;-66
2022/07/13 03:41:49;;;;;;;5.50;1.40;;;24.60;71.80;;;;;;5092842;28;20051;-67
2022/07/13 03:44:54;;;;;;;5.53;1.38;;;24.60;71.60;;;;;;5092854;28;20507;-67
2022/07/13 03:47:58;;;;;;;3.45;1.85;;;24.60;70.80;;;;;;5081402;28;20507;-67
2022/07/13 03:51:03;;;;;;;8.00;2.22;;;24.70;71.10;;;;;;5093498;28;20506;-66
2022/07/13 03:54:07;;;;;;;13.25;4.50;;;24.80;71.50;;;;;;5092410;28;20039;-67
2022/07/13 03:57:12;;;;;;;10.07;4.15;;;24.80;72.20;;;;;;5092433;28;20054;-67
2022/07/13 04:00:16;;;;;;;7.93;4.18;;;24.80;72.30;;;;;;5092463;28;20063;-66
2022/07/13 04:03:24;;;;;;;15.32;3.90;;;24.70;72.60;;;;;;5092520;28;20059;-67
2022/07/13 04:06:30;;;;;;;6.38;2.25;;;24.70;72.70;;;;;;5092736;28;20503;-66
2022/07/13 04:09:34;;;;;;;8.00;2.30;;;24.70;72.40;;;;;;5092442;28;20035;-67
2022/07/13 04:12:42;;;;;;;8.50;2.85;;;24.80;72.30;;;;;;5092620;28;20051;-67
2022/07/13 04:15:46;;;;;;;9.25;3.08;;;24.80;72.10;;;;;;5092676;28;20046;-68
2022/07/13 04:18:50;;;;;;;52.60;24.75;;;24.90;72.50;;;;;;5092199;28;20051;-67
2022/07/13 04:21:55;;;;;;;68.25;31.17;;;24.90;71.90;;;;;;5092417;28;20485;-67
2022/07/13 04:24:59;;;;;;;43.05;10.85;;;24.90;71.30;;;;;;5092428;28;20050;-68
2022/07/13 04:28:03;;;;;;;36.63;8.90;;;24.90;72.60;;;;;;5092087;28;20059;-67
2022/07/13 04:31:08;;;;;;;53.28;10.40;;;25.00;72.50;;;;;;5092259;28;20051;-67
2022/07/13 04:34:16;;;;;;;27.42;8.80;;;25.10;73.00;;;;;;5092158;28;20039;-66
2022/07/13 04:37:21;;;;;;;49.22;9.93;;;25.10;71.40;;;;;;5092079;28;20047;-66
2022/07/13 04:40:26;;;;;;;32.97;8.70;;;25.10;72.30;;;;;;5091767;28;20620;-67
2022/07/13 04:43:30;;;;;;;41.03;7.15;;;25.20;72.30;;;;;;5090848;28;20039;-66
2022/07/13 04:46:34;;;;;;;44.20;8.93;;;25.50;72.00;;;;;;5092669;28;20094;-68
2022/07/13 04:49:38;;;;;;;12.77;4.03;;;25.70;71.60;;;;;;5091631;28;20039;-68
2022/07/13 04:52:42;;;;;;;19.98;4.15;;;25.90;69.50;;;;;;5091720;28;20117;-67
2022/07/13 04:55:46;;;;;;;14.65;3.95;;;26.20;69.70;;;;;;5091640;28;20051;-66
2022/07/13 04:58:50;;;;;;;17.40;4.35;;;26.70;67.70;;;;;;5091694;28;20051;-66
2022/07/13 05:01:54;;;;;;;19.65;3.13;;;27.40;65.70;;;;;;5091461;28;20043;-69
2022/07/13 05:05:00;;;;;;;6.18;1.60;;;27.80;64.70;;;;;;5091625;28;20035;-68
2022/07/13 05:08:05;;;;;;;5.93;1.80;;;28.00;64.10;;;;;;5091399;28;20047;-67
2022/07/13 05:11:12;;;;;;;7.82;1.50;;;27.80;63.70;;;;;;5092093;28;20039;-68
2022/07/13 05:14:18;;;;;;;13.52;2.17;;;27.40;65.80;;;;;;5090908;28;20047;-66
2022/07/13 05:17:23;;;;;;;14.85;2.65;;;26.70;66.30;;;;;;5091374;28;20058;-67
2022/07/13 05:20:28;;;;;;;11.40;2.60;;;26.70;67.90;;;;;;5090864;28;20054;-66
2022/07/13 05:23:35;;;;;;;19.30;2.90;;;26.50;67.50;;;;;;5090969;28;20055;-66
2022/07/13 05:26:39;;;;;;;12.27;3.00;;;26.70;68.40;;;;;;5090999;28;20043;-66
2022/07/13 05:29:44;;;;;;;12.02;5.07;;;27.10;67.80;;;;;;5091292;28;20383;-68
2022/07/13 05:32:48;;;;;;;9.23;4.68;;;27.30;66.70;;;;;;5090849;28;20054;-68
2022/07/13 05:35:52;;;;;;;9.80;3.00;;;27.40;66.80;;;;;;5090853;28;20498;-66
2022/07/13 05:38:56;;;;;;;11.82;3.13;;;27.60;66.30;;;;;;5090848;28;20082;-67
2022/07/13 05:42:00;;;;;;;10.98;3.22;;;27.80;66.00;;;;;;5091790;28;20400;-67
2022/07/13 05:45:04;;;;;;;9.38;3.47;;;27.90;65.00;;;;;;5090864;28;20051;-67
2022/07/13 05:48:08;;;;;;;15.35;3.50;;;28.00;64.20;;;;;;5090695;28;20043;-67
2022/07/13 05:51:12;;;;;;;11.75;3.58;;;28.40;63.90;;;;;;5090452;28;20602;-68
2022/07/13 05:54:17;;;;;;;12.32;3.67;;;28.70;63.80;;;;;;5090696;28;20043;-68
2022/07/13 05:57:21;;;;;;;6.95;2.60;;;29.00;62.60;;;;;;5090573;28;20047;-69
2022/07/13 06:00:27;;;;;;;8.85;2.30;;;29.00;61.50;;;;;;5091308;28;20081;-70
2022/07/13 06:03:31;;;;;;;7.95;2.35;;;29.00;60.00;;;;;;5090804;28;20047;-68
2022/07/13 06:06:34;;;;;;;2.67;1.90;;;29.10;59.50;;;;;;5091235;28;20042;-68
2022/07/13 06:09:38;;;;;;;7.18;2.90;;;29.00;58.70;;;;;;5091090;28;20491;-67
2022/07/13 06:12:42;;;;;;;9.65;2.38;;;28.50;60.60;;;;;;5090597;28;20047;-69
2022/07/13 06:15:46;;;;;;;15.02;2.38;;;28.30;60.50;;;;;;5091368;28;20051;-69
2022/07/13 06:18:50;;;;;;;6.22;2.20;;;28.30;60.60;;;;;;5090823;28;20051;-68
2022/07/13 06:21:54;;;;;;;4.88;1.83;;;28.10;59.80;;;;;;5091070;28;20110;-69
2022/07/13 06:24:58;;;;;;;7.72;1.90;;;28.00;59.20;;;;;;5091063;28;20114;-69
2022/07/13 06:28:02;;;;;;;10.05;2.60;;;28.50;60.30;;;;;;5090928;28;20047;-69
2022/07/13 06:31:07;;;;;;;7.97;2.20;;;29.00;59.20;;;;;;5090553;28;20047;-68
2022/07/13 06:34:11;;;;;;;6.00;2.00;;;28.90;59.20;;;;;;5090728;28;20177;-68
2022/07/13 06:37:18;;;;;;;6.15;2.00;;;29.10;59.00;;;;;;5091003;28;20043;-67
2022/07/13 06:40:23;;;;;;;6.85;2.13;;;29.00;58.80;;;;;;5089745;28;20051;-69
2022/07/13 06:43:27;;;;;;;9.30;2.38;;;28.90;59.10;;;;;;5089706;28;20391;-70
2022/07/13 06:46:31;;;;;;;14.73;2.35;;;29.10;59.40;;;;;;5091039;28;20245;-69
2022/07/13 06:49:35;;;;;;;5.97;2.38;;;29.30;58.70;;;;;;5090478;28;20075;-65
2022/07/13 06:52:40;;;;;;;5.43;2.00;;;29.50;57.50;;;;;;5090828;28;20047;-67
2022/07/13 06:55:45;;;;;;;6.90;2.53;;;29.30;57.60;;;;;;5089788;28;20047;-66
2022/07/13 06:58:49;;;;;;;9.55;2.40;;;29.20;58.20;;;;;;5089889;28;20063;-66
2022/07/13 07:01:53;;;;;;;8.60;2.30;;;29.50;58.10;;;;;;5090655;28;20043;-68
2022/07/13 07:04:57;;;;;;;9.18;1.88;;;29.80;57.50;;;;;;5089529;28;20047;-68
2022/07/13 07:08:02;;;;;;;5.18;1.98;;;29.70;57.20;;;;;;5093665;28;20241;-67
2022/07/13 07:11:07;;;;;;;7.57;2.10;;;29.80;56.60;;;;;;5094218;28;20399;-69
2022/07/13 07:14:12;;;;;;;4.68;1.98;;;29.70;56.20;;;;;;5094214;28;20043;-68
2022/07/13 07:17:17;;;;;;;7.13;1.83;;;29.60;57.40;;;;;;5094458;28;20043;-66
2022/07/13 07:20:21;;;;;;;6.57;2.00;;;29.90;56.80;;;;;;5094265;28;20055;-69
2022/07/13 07:23:25;;;;;;;10.02;2.70;;;30.10;56.20;;;;;;5094287;28;20047;-68
2022/07/13 07:26:30;;;;;;;4.93;2.80;;;30.20;56.00;;;;;;5094069;28;20557;-68
2022/07/13 07:29:34;;;;;;;8.18;2.90;;;30.20;55.40;;;;;;5094089;28;20047;-67
2022/07/13 07:32:39;;;;;;;4.78;2.85;;;30.30;55.80;;;;;;5093772;28;20135;-67
2022/07/13 07:35:43;;;;;;;6.70;2.92;;;30.30;54.80;;;;;;5093973;28;20051;-66
2022/07/13 07:38:47;;;;;;;8.73;2.70;;;30.50;55.20;;;;;;5092703;28;20070;-67
2022/07/13 07:41:51;;;;;;;6.82;2.35;;;30.50;54.90;;;;;;5093925;28;20051;-67
2022/07/13 07:44:56;;;;;;;6.13;1.70;;;30.40;54.80;;;;;;5094043;28;20387;-68
2022/07/13 07:48:01;;;;;;;6.60;1.80;;;30.30;54.20;;;;;;5093502;28;20047;-68
2022/07/13 07:51:06;;;;;;;9.63;2.33;;;30.50;55.30;;;;;;5093364;28;20076;-68
2022/07/13 07:54:09;;;;;;;3.28;1.80;;;30.30;54.70;;;;;;5093333;28;20051;-70
2022/07/13 07:57:14;;;;;;;9.23;2.03;;;30.40;54.30;;;;;;5093474;28;20043;-68
2022/07/13 08:00:18;;;;;;;7.95;2.08;;;30.70;54.50;;;;;;5093351;28;20059;-70
2022/07/13 08:03:22;;;;;;;6.90;2.72;;;30.50;54.20;;;;;;5093250;28;20047;-69
2022/07/13 08:06:27;;;;;;;8.40;2.13;;;30.60;53.80;;;;;;5093401;28;20070;-69
2022/07/13 08:09:31;;;;;;;3.80;1.95;;;30.80;53.50;;;;;;5093346;28;20047;-71
2022/07/13 08:12:35;;;;;;;5.22;1.70;;;30.80;52.50;;;;;;5092768;28;20047;-67
2022/07/13 08:15:39;;;;;;;4.85;1.90;;;31.00;52.80;;;;;;5093164;28;20043;-69
2022/07/13 08:18:45;;;;;;;5.70;1.70;;;30.80;52.50;;;;;;5092143;28;20039;-69
2022/07/13 08:21:49;;;;;;;11.25;2.03;;;30.70;52.80;;;;;;5093322;28;20229;-68
2022/07/13 08:24:52;;;;;;;5.03;2.38;;;30.80;53.10;;;;;;5093193;28;20047;-65
2022/07/13 08:27:58;;;;;;;5.57;2.10;;;30.60;53.00;;;;;;5092209;28;20043;-66
2022/07/13 08:31:02;;;;;;;10.95;2.85;;;30.50;53.20;;;;;;5092296;28;20392;-68
2022/07/13 08:40:51;;;;;;;7.95;1.88;;;31.30;52.80;;;;;;5092743;28;20075;-66
2022/07/13 08:43:56;;;;;;;7.28;2.90;;;31.50;52.90;;;;;;5091948;28;20396;-65
2022/07/13 08:47:00;;;;;;;6.97;2.40;;;31.70;52.40;;;;;;5092364;28;20047;-68
2022/07/13 08:50:07;;;;;;;5.72;1.90;;;31.80;51.50;;;;;;5091882;28;20059;-69
2022/07/13 08:53:11;;;;;;;8.48;2.45;;;31.60;51.90;;;;;;5092353;28;20498;-66
2022/07/13 08:56:18;;;;;;;2.83;1.63;;;31.40;52.00;;;;;;5080077;28;20051;-68
2022/07/13 08:59:22;;;;;;;6.05;1.70;;;31.30;51.60;;;;;;5092347;28;20051;-71
2022/07/13 09:02:26;;;;;;;9.80;2.22;;;31.30;51.50;;;;;;5092588;28;20047;-67
2022/07/13 09:05:33;;;;;;;7.78;2.33;;;31.50;51.80;;;;;;5092304;28;20039;-68
2022/07/13 09:08:42;;;;;;;6.20;2.63;;;31.80;52.10;;;;;;5091503;28;20043;-70
2022/07/13 09:11:46;;;;;;;3.95;2.00;;;31.60;50.80;;;;;;5091199;28;20071;-67
2022/07/13 09:14:57;;;;;;;7.50;2.03;;;31.50;51.80;;;;;;5091283;28;20644;-67
2022/07/13 09:18:02;;;;;;;6.45;1.52;;;31.10;52.40;;;;;;5090959;28;20051;-66
2022/07/13 09:21:07;;;;;;;5.82;2.03;;;31.20;52.40;;;;;;5090856;28;20051;-68
2022/07/13 09:24:11;;;;;;;9.00;1.90;;;31.00;52.80;;;;;;5091200;28;20047;-67
2022/07/13 09:27:16;;;;;;;7.85;1.83;;;31.30;52.10;;;;;;5092011;28;20059;-68
2022/07/13 09:30:23;;;;;;;5.78;2.20;;;31.10;51.80;;;;;;5091594;28;20046;-70
2022/07/13 09:33:36;;;;;;;12.13;1.80;;;30.70;52.30;;;;;;5090798;28;20063;-68
2022/07/13 09:36:40;;;;;;;3.90;1.83;;;31.00;53.00;;;;;;5091669;28;20039;-68
2022/07/13 09:40:01;;;;;;;3.63;1.73;;;30.70;52.90;;;;;;5091969;28;20066;-66
2022/07/13 09:46:27;;;;;;;4.10;1.67;;;31.10;52.80;;;;;;5091436;28;20043;-69
2022/07/13 09:49:42;;;;;;;8.02;2.08;;;31.00;52.90;;;;;;5091191;28;20051;-69
2022/07/13 09:52:48;;;;;;;6.65;1.60;;;31.10;52.90;;;;;;5091486;28;20510;-67
2022/07/13 09:55:52;;;;;;;6.10;1.65;;;31.00;52.80;;;;;;5090679;28;20043;-70
2022/07/13 09:58:59;;;;;;;5.85;1.52;;;30.90;55.20;;;;;;5091326;28;20039;-70
2022/07/13 10:02:04;;;;;;;6.55;1.65;;;30.90;54.40;;;;;;5091200;28;20047;-69
2022/07/13 10:05:08;;;;;;;5.88;1.35;;;30.80;55.40;;;;;;5091243;28;20035;-69
2022/07/13 10:08:16;;;;;;;27.05;2.13;;;30.90;54.10;;;;;;5091157;28;20047;-68
2022/07/13 10:11:20;;;;;;;3.83;1.40;;;31.00;54.40;;;;;;5091141;28;20391;-67
2022/07/13 10:14:26;;;;;;;7.97;1.25;;;31.00;54.30;;;;;;5090964;28;20043;-67
2022/07/13 10:17:31;;;;;;;5.43;1.73;;;30.90;54.50;;;;;;5090691;28;20039;-69
2022/07/13 10:20:36;;;;;;;6.22;1.88;;;30.90;56.00;;;;;;5091054;28;20063;-65
2022/07/13 10:23:41;;;;;;;5.15;1.33;;;31.10;56.60;;;;;;5091438;28;20593;-67
2022/07/13 10:26:48;;;;;;;8.73;1.35;;;31.10;54.20;;;;;;5090905;28;20051;-67
2022/07/13 10:30:01;;;;;;;6.53;1.40;;;31.20;54.00;;;;;;5090751;28;20463;-66
2022/07/13 10:33:22;;;;;;;7.00;1.50;;;31.30;53.80;;;;;;5091062;28;20051;-68
2022/07/13 10:36:51;;;;;;;6.50;1.45;;;32.20;54.50;;;;;;5090903;28;20038;-70
2022/07/13 10:40:15;;;;;;;3.92;1.60;;;33.00;52.10;;;;;;5090614;28;20054;-68
2022/07/13 10:43:20;;;;;;;4.25;1.33;;;33.50;51.40;;;;;;5093844;28;20043;-70
2022/07/13 10:46:49;;;;;;;10.52;1.90;;;33.60;51.10;;;;;;5095132;28;20062;-67
2022/07/13 10:49:53;;;;;;;8.52;1.42;;;32.90;51.60;;;;;;5094665;28;20396;-68
2022/07/13 10:52:57;;;;;;;5.72;1.35;;;32.40;52.90;;;;;;5094528;28;20039;-69
2022/07/13 10:56:15;;;;;;;8.18;1.58;;;31.60;54.30;;;;;;5093457;28;20040;-67
2022/07/13 10:59:45;;;;;;;5.72;1.70;;;31.10;56.50;;;;;;5094475;28;20043;-71
2022/07/13 11:03:16;;;;;;;11.35;1.75;;;31.10;55.70;;;;;;5093573;28;20047;-67
2022/07/13 11:06:24;;;;;;;5.65;1.48;;;30.90;55.30;;;;;;5094293;28;20039;-67
2022/07/13 11:09:27;;;;;;;1.98;1.30;;;30.80;56.40;;;;;;5094491;28;20680;-68
2022/07/13 11:12:33;;;;;;;2.63;1.20;;;30.90;56.00;;;;;;5094395;28;20507;-68
2022/07/13 11:15:49;;;;;;;7.07;1.40;;;31.10;55.20;;;;;;5094398;28;20039;-68
2022/07/13 11:18:54;;;;;;;2.00;1.23;;;31.10;55.80;;;;;;5094330;28;20039;-69
2022/07/13 11:22:08;;;;;;;2.50;1.23;;;31.00;53.90;;;;;;5094093;28;20059;-68
2022/07/13 11:25:26;;;;;;;7.13;1.23;;;31.10;54.70;;;;;;5094476;28;20047;-68
2022/07/13 11:28:36;;;;;;;6.22;1.10;;;31.30;52.70;;;;;;5094203;28;20051;-70
2022/07/13 11:31:41;;;;;;;1.73;1.17;;;31.20;52.00;;;;;;5093541;28;20510;-67
2022/07/13 11:34:46;;;;;;;8.40;1.30;;;31.20;52.90;;;;;;5093577;28;20047;-67
2022/07/13 11:37:51;;;;;;;1.52;1.17;;;31.20;50.00;;;;;;5094312;28;20491;-67
2022/07/13 11:40:55;;;;;;;3.50;1.10;;;31.00;52.30;;;;;;5094164;28;20070;-67
2022/07/13 11:43:59;;;;;;;5.80;1.50;;;31.10;52.60;;;;;;5094058;28;20051;-68
2022/07/13 11:47:05;;;;;;;2.67;1.17;;;31.10;52.90;;;;;;5094086;28;20047;-68
2022/07/13 11:50:10;;;;;;;2.08;0.93;;;31.00;53.40;;;;;;5092542;28;20526;-68
2022/07/13 11:53:20;;;;;;;2.60;1.00;;;31.10;51.40;;;;;;5093555;28;20495;-67
2022/07/13 11:56:24;;;;;;;1.33;0.90;;;31.00;50.30;;;;;;5093759;28;20036;-70
2022/07/13 11:59:42;;;;;;;2.45;0.98;;;31.00;51.40;;;;;;5093709;28;20043;-68
2022/07/13 12:02:51;;;;;;;14.18;1.77;;;30.90;52.90;;;;;;5093493;28;20510;-68
2022/07/13 12:06:14;;;;;;;10.13;1.20;;;30.90;51.80;;;;;;5081046;28;20190;-68
2022/07/13 12:09:19;;;;;;;5.38;1.20;;;31.00;51.70;;;;;;5092820;28;20039;-70
2022/07/13 12:12:28;;;;;;;4.32;1.10;;;31.00;51.10;;;;;;5092248;28;20051;-67
2022/07/13 12:15:33;;;;;;;5.75;1.10;;;31.00;50.80;;;;;;5091835;28;20047;-66
2022/07/13 12:19:04;;;;;;;2.10;1.27;;;30.80;52.10;;;;;;5093002;28;20047;-67
2022/07/13 12:22:08;;;;;;;;;;;31.10;51.60;;;;;;5092726;28;20056;-67
2022/07/13 12:25:23;;;;;;;4.32;1.27;;;31.10;52.10;;;;;;5093079;28;19915;-67
2022/07/13 12:28:28;;;;;;;3.70;0.95;;;31.30;52.40;;;;;;5092971;28;20098;-68
2022/07/13 12:31:33;;;;;;;2.25;0.90;;;31.40;52.80;;;;;;5093058;28;20047;-68
2022/07/13 12:34:50;;;;;;;3.45;0.93;;;31.30;51.90;;;;;;5093181;28;20047;-67
2022/07/13 12:37:55;;;;;;;3.45;1.10;;;31.10;51.80;;;;;;5092974;28;20396;-66
2022/07/13 12:41:03;;;;;;;4.93;1.10;;;31.00;52.20;;;;;;5091950;28;20055;-67
2022/07/13 12:44:08;;;;;;;6.18;1.02;;;31.10;52.00;;;;;;5092757;28;20042;-70
2022/07/13 12:47:13;;;;;;;1.95;1.10;;;31.10;51.50;;;;;;5092858;28;20055;-67
2022/07/13 12:50:35;;;;;;;2.38;1.20;;;31.20;51.90;;;;;;5092538;28;20051;-67
2022/07/13 12:53:49;;;;;;;5.95;1.20;;;31.20;52.50;;;;;;5092599;28;20035;-66
2022/07/13 12:56:53;;;;;;;4.57;1.15;;;31.10;52.60;;;;;;5092752;28;20051;-67
2022/07/13 13:00:08;;;;;;;3.80;1.00;;;31.10;51.10;;;;;;5092367;28;20039;-69
2022/07/13 13:03:12;;;;;;;8.30;1.10;;;31.10;52.20;;;;;;5092268;28;20043;-67
2022/07/13 13:06:16;;;;;;;4.93;1.00;;;31.00;50.20;;;;;;5091060;28;20059;-68
2022/07/13 13:09:22;;;;;;;2.03;1.00;;;31.10;50.40;;;;;;5092278;28;20047;-68
2022/07/13 13:12:27;;;;;;;4.88;1.10;;;31.10;50.70;;;;;;5092259;28;20043;-70
2022/07/13 13:15:30;;;;;;;0.80;0.80;;;31.20;50.00;;;;;;5091601;28;20039;-70
2022/07/13 13:18:34;;;;;;;5.78;1.20;;;31.30;48.20;;;;;;5092466;28;20043;-68
2022/07/13 13:21:39;;;;;;;2.15;0.98;;;31.40;50.60;;;;;;5091705;28;20074;-68
2022/07/13 13:24:45;;;;;;;2.38;0.90;;;31.40;51.00;;;;;;5092182;28;20043;-66
2022/07/13 13:27:49;;;;;;;4.80;0.90;;;31.40;50.50;;;;;;5092037;28;20051;-67
2022/07/13 13:30:53;;;;;;;2.10;0.80;;;31.40;48.20;;;;;;5091756;28;20098;-68
2022/07/13 13:33:57;;;;;;;2.38;0.90;;;31.40;49.60;;;;;;5091882;28;20047;-68
2022/07/13 13:37:01;;;;;;;0.82;0.80;;;31.30;48.90;;;;;;5091633;28;20038;-68
2022/07/13 13:40:06;;;;;;;2.40;1.30;;;31.20;49.70;;;;;;5091698;28;20062;-67
2022/07/13 13:43:11;;;;;;;6.07;1.10;;;31.30;49.90;;;;;;5090996;28;20050;-68
2022/07/13 13:46:15;;;;;;;2.58;0.80;;;31.60;50.20;;;;;;5091963;28;20043;-69
2022/07/13 13:49:25;;;;;;;5.97;1.08;;;31.70;49.00;;;;;;5091575;28;20058;-66
2022/07/13 13:52:29;;;;;;;4.55;0.90;;;32.70;45.90;;;;;;5091004;28;20529;-67
2022/07/13 13:55:33;;;;;;;2.25;0.95;;;32.70;47.20;;;;;;5091362;28;20051;-71
2022/07/13 13:58:37;;;;;;;3.88;0.90;;;32.70;47.60;;;;;;5091440;28;20047;-66
2022/07/13 14:01:41;;;;;;;1.45;0.90;;;33.90;46.90;;;;;;5091093;28;20063;-68
2022/07/13 14:04:45;;;;;;;0.90;0.80;;;33.90;46.50;;;;;;5091230;28;20043;-67
2022/07/13 14:07:48;;;;;;;2.97;1.15;;;33.80;46.10;;;;;;5091328;28;20043;-67
2022/07/13 14:10:55;;;;;;;3.35;0.82;;;33.70;47.20;;;;;;5091591;28;20043;-66
2022/07/13 14:13:59;;;;;;;4.05;0.98;;;34.00;46.30;;;;;;5091483;28;20043;-67
2022/07/13 14:17:03;;;;;;;1.00;0.88;;;34.10;46.40;;;;;;5089070;28;20039;-67
2022/07/13 14:20:11;;;;;;;2.00;1.10;;;34.00;47.10;;;;;;5090047;28;20043;-68
2022/07/13 14:23:15;;;;;;;8.27;1.10;;;34.10;46.60;;;;;;5090846;28;20051;-69
2022/07/13 14:26:19;;;;;;;1.73;0.80;;;34.70;43.50;;;;;;5091006;28;20036;-66
2022/07/13 14:29:23;;;;;;;1.98;0.75;;;35.10;42.00;;;;;;5091013;28;20499;-68
2022/07/13 14:32:27;;;;;;;5.25;1.05;;;35.80;42.40;;;;;;5090641;28;20046;-67
2022/07/13 14:35:34;;;;;;;2.28;1.00;;;36.40;42.30;;;;;;5090870;28;20031;-74
2022/07/13 14:38:44;;;;;;;8.30;1.15;;;36.20;42.30;;;;;;5091298;28;20043;-76
2022/07/13 14:41:49;;;;;;;3.60;1.15;;;35.90;44.10;;;;;;5090289;28;20067;-69
2022/07/13 14:44:54;;;;;;;2.63;0.80;;;35.70;44.10;;;;;;5091005;28;20047;-70
2022/07/13 14:47:59;;;;;;;2.28;0.82;;;35.00;42.30;;;;;;5090920;28;20522;-68
2022/07/13 14:51:02;;;;;;;4.78;0.82;;;34.70;41.70;;;;;;5090414;28;20055;-71
2022/07/13 14:54:06;;;;;;;1.70;0.70;;;34.70;40.90;;;;;;5089639;28;20384;-69
2022/07/13 14:57:10;;;;;;;1.35;0.77;;;35.20;41.30;;;;;;5090682;28;20047;-70
2022/07/13 15:00:15;;;;;;;3.03;0.75;;;35.80;41.20;;;;;;5090502;28;20047;-69
2022/07/13 15:03:20;;;;;;;4.35;0.90;;;34.80;41.30;;;;;;5090181;28;20050;-71
2022/07/13 15:06:23;;;;;;;1.25;0.90;;;35.10;42.00;;;;;;5089383;28;20384;-68
2022/07/13 15:09:27;;;;;;;3.45;0.95;;;35.30;41.90;;;;;;5090381;28;20632;-67
2022/07/13 15:12:32;;;;;;;3.05;0.82;;;35.70;42.50;;;;;;5090163;28;20111;-67
2022/07/13 15:15:36;;;;;;;1.60;0.80;;;35.20;41.50;;;;;;5088974;28;20055;-69
2022/07/13 15:18:40;;;;;;;1.92;0.85;;;34.30;41.70;;;;;;5090665;28;20055;-69
2022/07/13 15:21:43;;;;;;;5.47;1.00;;;34.60;41.30;;;;;;5089287;28;20059;-71
2022/07/13 15:24:47;;;;;;;5.78;1.40;;;35.40;41.70;;;;;;5090230;28;20115;-69
2022/07/13 15:27:52;;;;;;;2.83;0.90;;;35.60;40.90;;;;;;5091351;28;20399;-67
2022/07/13 15:30:56;;;;;;;1.45;0.98;;;35.60;41.50;;;;;;5094325;28;20522;-69
2022/07/13 15:34:02;;;;;;;5.80;0.98;;;35.30;41.50;;;;;;5093638;28;20494;-69
2022/07/13 15:37:08;;;;;;;3.25;1.10;;;35.40;41.90;;;;;;5094404;28;20411;-75
2022/07/13 15:40:16;;;;;;;1.63;0.65;;;35.40;41.80;;;;;;5093995;28;20047;-75
2022/07/13 15:43:20;;;;;;;2.83;1.00;;;35.40;41.80;;;;;;5081737;28;20051;-76
2022/07/13 15:46:27;;;;;;;2.70;0.90;;;35.00;41.00;;;;;;5094196;28;20046;-71
2022/07/13 15:49:31;;;;;;;3.63;0.80;;;34.70;40.80;;;;;;5093628;28;20055;-77
2022/07/13 15:52:35;;;;;;;1.92;0.82;;;34.20;41.60;;;;;;5095623;28;20051;-67
2022/07/13 15:55:39;;;;;;;0.80;0.80;;;34.10;42.10;;;;;;5093635;28;20059;-69
2022/07/13 15:58:44;;;;;;;3.40;1.17;;;34.10;42.30;;;;;;5092739;28;20043;-68
2022/07/13 16:01:48;;;;;;;4.88;1.00;;;34.10;42.60;;;;;;5093363;28;20181;-66
2022/07/13 16:04:52;;;;;;;6.43;0.77;;;34.00;41.90;;;;;;5093742;28;20498;-71
2022/07/13 16:07:57;;;;;;;3.13;0.80;;;34.10;41.30;;;;;;5093798;28;20059;-67
2022/07/13 16:11:01;;;;;;;3.30;1.15;;;34.00;41.20;;;;;;5093146;28;20047;-68
2022/07/13 16:14:05;;;;;;;2.10;0.98;;;34.30;41.50;;;;;;5093466;28;20047;-67