Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:17;;;;;;;7.90;1.90;;;9.70;99.90;;;9.67;85.12;98695.38;5059711;28;20479;-82
2023/12/13 00:03:45;;;;;;;5.68;2.10;;;9.60;99.90;;;9.51;85.85;98697.03;5080433;28;20112;-82
2023/12/13 00:06:13;;;;;;;6.20;1.85;;;9.50;99.90;;;9.61;85.96;98699.00;5080323;28;20637;-82
2023/12/13 00:08:40;;;;;;;5.47;1.90;;;9.60;99.90;;;9.55;86.06;98692.03;5081170;28;20094;-82
2023/12/13 00:11:10;;;;;;;6.32;1.70;;;9.50;99.90;;;9.46;85.54;98688.19;5081587;28;20049;-82
2023/12/13 00:13:37;;;;;;;8.63;2.00;;;9.50;99.90;;;9.53;86.18;98692.28;5029768;28;20079;-82
2023/12/13 00:16:06;;;;;;;6.38;2.03;;;9.50;99.90;;;9.60;85.71;98685.97;5081410;28;20044;-81
2023/12/13 00:18:33;;;;;;;6.68;1.75;;;9.50;99.90;;;9.61;85.94;98699.00;5079682;28;20511;-81
2023/12/13 00:21:01;;;;;;;6.22;1.70;;;9.50;99.90;;;9.61;85.80;98696.34;5080079;28;20145;-82
2023/12/13 00:23:28;;;;;;;5.47;1.60;;;9.50;99.90;;;9.60;85.07;98699.28;5080873;28;20049;-81
2023/12/13 00:25:56;;;;;;;8.10;1.85;;;9.50;99.90;;;9.61;85.22;98701.69;5081135;28;20044;-81
2023/12/13 00:28:25;;;;;;;6.35;2.03;;;9.50;99.90;;;9.63;85.18;98696.13;5081363;28;20127;-82
2023/12/13 00:30:52;;;;;;;6.35;1.50;;;9.50;99.90;;;9.61;84.88;98696.34;5079626;28;20049;-82
2023/12/13 00:33:20;;;;;;;5.43;1.30;;;9.50;99.90;;;9.56;84.75;98696.28;5080500;28;20132;-82
2023/12/13 00:35:48;;;;;;;7.22;1.52;;;9.50;99.90;;;9.62;85.03;98697.19;5080577;28;20044;-82
2023/12/13 00:38:15;;;;;;;9.25;1.60;;;9.50;99.90;;;9.62;84.15;98694.53;5079397;28;20036;-82
2023/12/13 00:40:43;;;;;;;7.57;1.65;;;9.50;99.90;;;9.57;83.76;98697.13;5081266;28;20063;-82
2023/12/13 00:43:14;;;;;;;6.78;1.73;;;9.40;99.90;;;9.53;84.22;98691.50;5081566;28;20048;-82
2023/12/13 00:45:43;;;;;;;;;;;9.40;99.90;;;9.57;84.42;98692.59;5081154;28;20052;-82
2023/12/13 00:48:10;;;;;;;5.60;1.55;;;9.40;99.90;;;9.57;83.90;98684.63;5081157;28;19928;-82
2023/12/13 00:50:38;;;;;;;6.40;1.75;;;9.40;99.90;;;9.56;83.93;98693.63;5081441;28;20521;-82
2023/12/13 00:53:05;;;;;;;7.43;1.25;;;9.40;99.90;;;9.52;83.51;98693.34;5080101;28;20045;-82
2023/12/13 00:55:32;;;;;;;6.32;1.52;;;9.40;99.90;;;9.39;83.36;98696.38;5081755;28;20044;-82
2023/12/13 00:58:00;;;;;;;6.40;1.70;;;9.30;99.90;;;9.40;83.82;98697.97;5082474;28;20388;-82
2023/12/13 01:00:27;;;;;;;5.65;1.15;;;9.30;99.90;;;9.44;83.67;98688.44;5064255;28;20040;-82
2023/12/13 01:02:56;;;;;;;6.95;1.45;;;9.30;99.90;;;9.47;83.53;98697.81;5081216;28;20057;-82
2023/12/13 01:05:24;;;;;;;6.07;1.20;;;9.30;99.90;;;9.45;83.46;98699.91;5082826;28;20044;-82
2023/12/13 01:07:51;;;;;;;4.53;1.27;;;9.30;99.90;;;9.47;83.44;98703.13;5067882;28;20094;-82
2023/12/13 01:10:20;;;;;;;5.50;1.60;;;9.30;99.90;;;9.51;83.47;98704.22;5083527;28;20049;-82
2023/12/13 01:12:47;;;;;;;4.35;1.30;;;9.30;99.90;;;9.53;83.32;98700.28;5096415;28;20048;-82
2023/12/13 01:15:14;;;;;;;5.35;1.40;;;9.30;99.90;;;9.55;83.13;98694.69;5080726;28;20400;-84
2023/12/13 01:17:42;;;;;;;4.20;1.30;;;9.30;99.90;;;9.59;82.91;98700.34;5062682;28;20055;-82
2023/12/13 01:20:12;;;;;;;5.00;1.40;;;9.30;99.90;;;9.58;82.90;98694.22;5081038;28;20052;-82
2023/12/13 01:22:39;;;;;;;6.38;1.40;;;9.30;99.90;;;9.60;82.59;98708.06;5080687;28;20075;-81
2023/12/13 01:25:08;;;;;;;5.78;1.42;;;9.30;99.90;;;9.61;82.73;98701.69;5080223;28;20128;-82
2023/12/13 01:27:36;;;;;;;5.13;1.17;;;9.40;99.90;;;9.60;82.65;98702.72;5063421;28;20049;-82
2023/12/13 01:30:04;;;;;;;5.43;1.70;;;9.30;99.90;;;9.60;82.40;98701.94;5079345;28;20147;-82
2023/12/13 01:32:32;;;;;;;4.72;1.60;;;9.30;99.90;;;9.59;82.64;98700.34;5080464;28;20043;-82
2023/12/13 01:34:59;;;;;;;5.57;1.40;;;9.30;99.90;;;9.55;82.28;98700.00;5080710;28;20094;-82
2023/12/13 01:37:29;;;;;;;6.15;1.60;;;9.30;99.90;;;9.58;82.72;98702.19;5078962;28;20122;-81
2023/12/13 01:39:57;;;;;;;12.52;1.80;;;9.30;99.90;;;9.56;82.58;98706.94;5063047;28;20084;-82
2023/12/13 01:42:25;;;;;;;5.43;1.40;;;9.30;99.90;;;9.54;82.67;98699.22;5080467;28;20048;-82
2023/12/13 01:44:52;;;;;;;6.45;1.65;;;9.30;99.90;;;9.57;82.74;98708.56;5079260;28;20064;-82
2023/12/13 01:47:20;;;;;;;8.77;2.05;;;9.30;99.90;;;9.59;82.97;98703.00;5079034;28;20040;-82
2023/12/13 01:49:49;;;;;;;7.55;1.83;;;9.30;99.90;;;9.42;82.62;98716.34;5078401;28;20049;-81
2023/12/13 01:52:17;;;;;;;4.53;1.48;;;9.30;99.90;;;9.43;83.10;98707.34;5079702;28;20098;-81
2023/12/13 01:54:48;;;;;;;9.05;2.30;;;9.30;99.90;;;9.48;83.17;98692.22;5080192;28;20040;-81
2023/12/13 01:57:15;;;;;;;8.85;1.60;;;9.30;99.90;;;9.52;83.30;98709.31;5080280;28;20114;-81
2023/12/13 01:59:43;;;;;;;6.75;1.90;;;9.30;99.90;;;9.55;83.27;98710.66;5078480;28;20045;-82
2023/12/13 02:02:11;;;;;;;8.75;1.85;;;9.30;99.90;;;9.58;83.14;98696.06;5078262;28;20455;-82
2023/12/13 02:04:41;;;;;;;5.78;1.65;;;9.40;99.90;;;9.59;83.39;98700.34;5080229;28;20453;-82
2023/12/13 02:07:09;;;;;;;5.95;1.85;;;9.40;99.90;;;9.59;83.33;98698.47;5078419;28;20070;-82
2023/12/13 02:09:36;;;;;;;6.30;2.00;;;9.40;99.90;;;9.61;83.33;98690.22;5079597;28;20131;-82
2023/12/13 02:12:06;;;;;;;8.15;2.17;;;9.40;99.90;;;9.60;83.18;98692.09;5079681;28;20041;-82
2023/12/13 02:14:35;;;;;;;6.63;1.50;;;9.40;99.90;;;9.61;83.25;98688.38;5079237;28;20040;-82
2023/12/13 02:17:02;;;;;;;7.78;1.77;;;9.40;99.90;;;9.62;83.41;98684.69;5077632;28;20043;-82
2023/12/13 02:19:29;;;;;;;6.95;1.77;;;9.40;99.90;;;9.61;83.39;98688.38;5078039;28;20083;-82
2023/12/13 02:21:57;;;;;;;8.68;1.88;;;9.40;99.90;;;9.62;83.41;98698.00;5076803;28;20044;-82
2023/12/13 02:24:30;;;;;;;7.53;1.67;;;9.40;99.90;;;9.64;83.45;98698.53;5079327;28;20049;-82
2023/12/13 02:26:57;;;;;;;7.28;1.55;;;9.40;99.90;;;9.66;83.61;98692.94;5078816;28;20043;-82
2023/12/13 02:29:24;;;;;;;5.05;1.67;;;9.40;99.90;;;9.65;83.76;98694.00;5079343;28;20425;-82
2023/12/13 02:31:52;;;;;;;7.05;2.03;;;9.40;99.90;;;9.66;84.03;98693.78;5061275;28;20090;-82
2023/12/13 02:34:19;;;;;;;5.00;1.60;;;9.40;99.90;;;9.66;83.76;98696.44;5079313;28;20112;-82
2023/12/13 02:36:51;;;;;;;8.52;1.70;;;9.30;99.90;;;9.67;83.74;98707.88;5077940;28;20052;-82
2023/12/13 02:39:18;;;;;;;5.82;1.58;;;9.40;99.90;;;9.66;83.89;98693.78;5077411;28;20411;-82
2023/12/13 02:41:47;;;;;;;8.13;1.70;;;9.40;99.90;;;9.66;83.91;98687.63;5061962;28;20050;-82
2023/12/13 02:44:14;;;;;;;6.90;1.90;;;9.40;99.90;;;9.66;83.89;98690.28;5094828;28;20094;-82
2023/12/13 02:46:42;;;;;;;6.60;2.05;;;9.40;99.90;;;9.64;83.92;98673.78;5077686;28;20051;-81
2023/12/13 02:49:09;;;;;;;6.68;2.03;;;9.40;99.90;;;9.55;83.77;98676.88;5078939;28;20041;-82
2023/12/13 02:51:36;;;;;;;7.65;1.95;;;9.40;99.90;;;9.53;83.89;98676.31;5077882;28;20041;-82
2023/12/13 02:54:04;;;;;;;8.57;2.00;;;9.40;99.90;;;9.57;84.07;98673.19;5079593;28;20505;-82
2023/12/13 02:56:32;;;;;;;11.63;2.08;;;9.40;99.90;;;9.55;83.86;98671.53;5078603;28;20128;-82
2023/12/13 02:59:00;;;;;;;9.93;2.00;;;9.40;99.90;;;9.60;83.86;98665.47;5060551;28;20048;-82
2023/12/13 03:01:29;;;;;;;8.85;2.17;;;9.40;99.90;;;9.64;84.09;98660.47;5077251;28;20059;-82
2023/12/13 03:03:56;;;;;;;6.63;1.98;;;9.40;99.90;;;9.66;83.92;98669.00;5078545;28;20530;-82
2023/12/13 03:06:24;;;;;;;7.00;1.85;;;9.40;99.90;;;9.64;83.74;98658.59;5077064;28;20090;-82
2023/12/13 03:08:52;;;;;;;6.60;1.50;;;9.40;99.90;;;9.53;83.68;98657.69;5077420;28;20049;-82
2023/12/13 03:11:20;;;;;;;5.93;1.65;;;9.40;99.90;;;9.49;83.65;98655.78;5060082;28;20093;-82
2023/12/13 03:13:47;;;;;;;6.38;1.60;;;9.30;99.90;;;9.49;83.82;98651.25;5079476;28;20445;-82
2023/12/13 03:16:16;;;;;;;8.27;2.00;;;9.40;99.90;;;9.51;83.86;98643.81;5077529;28;20040;-82
2023/12/13 03:18:44;;;;;;;8.68;1.65;;;9.40;99.90;;;9.51;83.76;98648.34;5079026;28;20049;-82
2023/12/13 03:21:11;;;;;;;6.38;2.30;;;9.40;99.90;;;9.45;83.77;98650.13;5078952;28;20040;-81
2023/12/13 03:23:39;;;;;;;6.00;1.60;;;9.30;99.90;;;9.50;84.18;98646.72;5079381;28;20043;-81
2023/12/13 03:26:07;;;;;;;6.70;1.88;;;9.40;99.90;;;9.56;84.32;98637.75;5078137;28;20068;-81
2023/12/13 03:28:35;;;;;;;11.73;2.17;;;9.40;99.90;;;9.61;84.11;98642.31;5083358;28;20040;-82
2023/12/13 03:31:10;;;;;;;12.95;1.80;;;9.40;99.90;;;9.61;84.14;98639.66;5083480;28;20083;-82
2023/12/13 03:33:39;;;;;;;9.90;1.92;;;9.40;99.90;;;9.52;83.92;98642.78;5094272;28;20055;-82
2023/12/13 03:36:15;;;;;;;8.20;1.75;;;9.40;99.90;;;9.56;84.18;98632.44;5078119;28;20052;-82
2023/12/13 03:38:45;;;;;;;8.85;2.03;;;9.40;99.90;;;9.59;84.32;98637.25;5041340;28;20049;-82
2023/12/13 03:41:12;;;;;;;6.75;1.73;;;9.40;99.90;;;9.62;84.35;98634.09;5024432;28;20049;-82
2023/12/13 03:43:40;;;;;;;6.75;1.70;;;9.40;99.90;;;9.61;84.25;98637.81;5057390;28;20407;-82
2023/12/13 03:46:08;;;;;;;11.75;1.92;;;9.40;99.90;;;9.60;84.15;98630.88;5057854;28;20504;-82
2023/12/13 03:48:38;;;;;;;8.10;2.05;;;9.40;99.90;;;9.58;84.10;98629.53;5057687;28;20045;-82
2023/12/13 03:51:07;;;;;;;5.70;1.55;;;9.40;99.90;;;9.57;84.24;98626.06;5039365;28;20064;-82
2023/12/13 03:53:38;;;;;;;5.40;2.00;;;9.40;99.90;;;9.57;84.49;98630.59;5057208;28;20128;-82
2023/12/13 03:56:07;;;;;;;17.00;3.30;;;9.40;99.90;;;9.54;84.49;98626.56;5058145;28;20060;-82
2023/12/13 03:58:34;;;;;;;10.18;2.10;;;9.40;99.90;;;9.50;84.69;98622.78;5056880;28;20052;-82
2023/12/13 04:01:02;;;;;;;11.73;2.10;;;9.40;99.90;;;9.44;85.07;98629.91;5058298;28;20052;-82
2023/12/13 04:03:30;;;;;;;11.23;2.42;;;9.30;99.90;;;9.47;85.01;98621.44;5055922;28;20073;-82
2023/12/13 04:05:58;;;;;;;9.07;2.05;;;9.30;99.90;;;9.46;85.21;98619.81;5057799;28;20053;-82
2023/12/13 04:08:26;;;;;;;14.68;2.45;;;9.30;99.90;;;9.41;85.18;98621.63;5057773;28;20045;-82
2023/12/13 04:10:54;;;;;;;14.15;2.92;;;9.30;99.90;;;9.30;85.39;98628.69;5057225;28;20412;-82
2023/12/13 04:13:22;;;;;;;10.35;2.53;;;9.30;99.90;;;9.36;85.74;98626.88;5077582;28;20127;-82
2023/12/13 04:15:50;;;;;;;8.20;1.92;;;9.30;99.90;;;9.43;86.00;98620.31;5077553;28;20048;-82
2023/12/13 04:18:18;;;;;;;12.00;2.58;;;9.30;99.90;;;9.44;85.63;98623.78;5076424;28;20070;-82
2023/12/13 04:20:45;;;;;;;9.15;2.38;;;9.30;99.90;;;9.45;85.84;98626.19;5076206;28;20045;-82
2023/12/13 04:23:15;;;;;;;10.35;2.53;;;9.40;99.90;;;9.42;85.69;98620.56;5060155;28;20483;-82
2023/12/13 04:25:42;;;;;;;11.45;2.42;;;9.30;99.90;;;9.35;85.76;98618.09;5077941;28;20044;-82
2023/12/13 04:28:09;;;;;;;7.43;1.85;;;9.30;99.90;;;9.37;86.18;98624.00;5077140;28;20106;-82
2023/12/13 04:30:38;;;;;;;8.50;2.10;;;9.60;99.90;;;9.38;86.08;98622.13;5077884;28;20051;-82
2023/12/13 04:33:05;;;;;;;11.05;2.42;;;9.30;99.90;;;9.31;85.87;98616.97;5076853;28;20090;-82
2023/12/13 04:35:33;;;;;;;8.05;2.20;;;9.30;99.90;;;9.35;86.41;98625.28;5076227;28;20083;-82
2023/12/13 04:38:01;;;;;;;14.57;2.80;;;9.30;99.90;;;9.35;86.02;98619.97;5078262;28;20045;-82
2023/12/13 04:40:30;;;;;;;11.82;2.92;;;9.30;99.90;;;9.38;86.24;98619.47;5060123;28;20044;-82
2023/12/13 04:42:59;;;;;;;9.10;2.47;;;9.30;99.90;;;9.39;86.34;98623.72;5078025;28;20515;-82
2023/12/13 04:45:26;;;;;;;11.85;3.05;;;9.30;99.90;;;9.41;86.24;98616.28;5078472;28;20127;-82
2023/12/13 04:47:54;;;;;;;14.48;2.45;;;9.30;99.90;;;9.41;86.31;98616.28;5075993;28;20048;-82
2023/12/13 04:50:23;;;;;;;11.90;2.30;;;9.40;99.90;;;9.43;86.14;98620.31;5080118;28;20045;-82
2023/12/13 04:52:50;;;;;;;8.35;2.30;;;9.40;99.90;;;9.42;86.25;98620.56;5081731;28;20415;-82
2023/12/13 04:55:18;;;;;;;11.13;2.20;;;9.40;99.90;;;9.46;86.06;98619.81;5080964;28;20404;-82
2023/12/13 04:57:46;;;;;;;9.65;2.47;;;9.40;99.90;;;9.50;86.08;98617.47;5079802;28;20110;-82
2023/12/13 05:00:15;;;;;;;12.07;2.70;;;9.40;99.90;;;9.53;85.97;98622.28;5081753;28;20040;-82
2023/12/13 05:02:42;;;;;;;11.00;2.97;;;9.40;99.90;;;9.56;85.89;98621.78;5079622;28;20048;-82
2023/12/13 05:05:12;;;;;;;11.63;2.55;;;9.40;99.90;;;9.55;85.86;98614.84;5080598;28;20108;-82
2023/12/13 05:07:40;;;;;;;12.73;2.78;;;9.40;99.90;;;9.58;85.68;98610.91;5079697;28;20078;-82
2023/12/13 05:10:09;;;;;;;14.63;2.50;;;9.40;99.90;;;9.64;85.39;98615.22;5062935;28;20139;-82
2023/12/13 05:12:36;;;;;;;13.93;3.05;;;9.50;99.90;;;9.65;85.53;98617.63;5045730;28;20049;-82
2023/12/13 05:15:07;;;;;;;8.23;2.30;;;9.50;99.90;;;9.66;85.49;98615.75;5063535;28;20057;-82
2023/12/13 05:17:34;;;;;;;15.48;2.63;;;9.50;99.90;;;9.67;85.47;98615.53;5081041;28;20045;-82
2023/12/13 05:20:03;;;;;;;12.88;3.17;;;9.60;99.90;;;9.59;85.19;98610.66;5080035;28;20063;-82
2023/12/13 05:22:31;;;;;;;11.90;2.80;;;9.40;99.90;;;9.51;85.87;98613.75;5081417;28;20064;-82
2023/12/13 05:25:03;;;;;;;12.82;3.10;;;9.40;99.90;;;9.46;85.91;98608.38;5046311;28;20139;-82
2023/12/13 05:27:31;;;;;;;16.60;3.15;;;9.40;99.90;;;9.44;86.05;98605.16;5081567;28;20049;-82
2023/12/13 05:29:58;;;;;;;13.10;3.15;;;9.40;99.90;;;9.46;86.40;98606.50;5079354;28;20045;-82
2023/12/13 05:32:29;;;;;;;19.10;3.10;;;9.40;99.90;;;9.49;86.46;98600.69;5079614;28;20470;-82
2023/12/13 05:34:56;;;;;;;14.80;3.20;;;9.40;99.90;;;9.52;86.07;98602.06;5096898;28;20396;-82
2023/12/13 05:37:24;;;;;;;10.50;3.00;;;9.40;99.90;;;9.57;86.08;98604.78;5079736;28;20047;-82
2023/12/13 05:39:53;;;;;;;12.38;3.17;;;9.40;99.90;;;9.57;85.87;98601.31;5062811;28;20045;-82
2023/12/13 05:42:21;;;;;;;15.35;3.58;;;9.40;99.90;;;9.57;85.54;98606.66;5062808;28;20503;-82
2023/12/13 05:44:48;;;;;;;14.30;3.75;;;9.40;99.90;;;9.58;85.49;98609.03;5080099;28;20090;-82
2023/12/13 05:47:16;;;;;;;12.80;3.28;;;9.40;99.90;;;9.57;85.37;98607.44;5079172;28;20128;-82
2023/12/13 05:49:45;;;;;;;13.13;4.38;;;9.40;99.90;;;9.47;85.11;98604.69;5029117;28;20469;-82
2023/12/13 05:52:13;;;;;;;14.05;4.65;;;9.40;99.90;;;9.41;85.83;98610.97;5080069;28;20131;-82
2023/12/13 05:54:40;;;;;;;14.02;3.97;;;9.30;99.90;;;9.41;86.37;98611.78;5076007;28;20591;-82
2023/12/13 05:57:07;;;;;;;13.40;4.40;;;9.30;99.90;;;9.47;86.23;98616.13;5078513;28;20049;-82
2023/12/13 05:59:35;;;;;;;11.38;3.53;;;9.40;99.90;;;9.50;86.20;98612.13;5059469;28;20415;-81
2023/12/13 06:02:03;;;;;;;16.58;4.28;;;9.40;99.90;;;9.46;85.94;98616.34;5076837;28;20396;-81
2023/12/13 06:04:31;;;;;;;14.52;3.65;;;9.30;99.90;;;9.46;86.41;98608.38;5056717;28;20496;-85
2023/12/13 06:07:01;;;;;;;16.73;4.55;;;9.30;99.90;;;9.40;86.42;98615.50;5061513;28;20064;-85
2023/12/13 06:09:29;;;;;;;13.88;4.45;;;9.30;99.90;;;9.41;86.83;98617.09;5068667;28;20111;-86
2023/12/13 06:11:57;;;;;;;16.88;4.68;;;9.30;99.90;;;9.44;86.92;98613.16;5075839;28;20048;-86
2023/12/13 06:14:24;;;;;;;16.00;4.78;;;9.30;99.90;;;9.45;86.61;98612.88;5061448;28;20040;-84
2023/12/13 06:16:53;;;;;;;13.18;4.70;;;9.30;99.90;;;9.45;87.26;98614.75;5081424;28;20078;-86
2023/12/13 06:19:21;;;;;;;19.92;4.63;;;9.40;99.90;;;9.46;87.16;98621.66;5081911;28;20067;-85
2023/12/13 06:21:49;;;;;;;12.63;4.20;;;9.40;99.90;;;9.46;86.96;98617.16;5081383;28;20059;-85
2023/12/13 06:24:18;;;;;;;13.75;4.35;;;9.40;99.90;;;9.49;87.04;98614.00;5083135;28;20044;-85
2023/12/13 06:26:45;;;;;;;19.25;3.90;;;9.40;99.90;;;9.54;86.92;98619.38;5079618;28;20056;-85
2023/12/13 06:29:18;;;;;;;12.25;4.07;;;9.40;99.90;;;9.55;86.73;98622.84;5081978;28;20460;-85
2023/12/13 06:31:46;;;;;;;16.38;4.53;;;9.40;99.90;;;9.53;86.72;98617.78;5081643;28;20504;-85
2023/12/13 06:34:13;;;;;;;12.68;3.67;;;9.40;99.90;;;9.50;86.66;98609.47;5079940;28;20469;-84
2023/12/13 06:36:41;;;;;;;13.65;3.72;;;9.40;99.90;;;9.55;86.64;98610.34;5080337;28;20048;-84
2023/12/13 06:39:11;;;;;;;14.35;3.70;;;9.40;99.90;;;9.44;86.12;98613.94;5080140;28;20059;-84
2023/12/13 06:41:40;;;;;;;17.17;3.45;;;9.40;99.90;;;9.48;86.51;98611.59;5078793;28;20052;-84
2023/12/13 06:44:08;;;;;;;12.07;3.40;;;9.40;99.90;;;9.51;86.25;98609.22;5059620;28;20052;-84
2023/12/13 06:46:36;;;;;;;12.73;3.30;;;9.40;99.90;;;9.52;86.49;98618.84;5060366;28;20077;-84
2023/12/13 06:49:05;;;;;;;15.73;3.70;;;9.40;99.90;;;9.55;85.89;98614.84;5059031;28;20053;-84
2023/12/13 06:51:33;;;;;;;12.77;3.20;;;9.40;99.90;;;9.53;85.87;98615.13;5061285;28;20048;-83
2023/12/13 06:54:02;;;;;;;12.48;3.50;;;9.40;99.90;;;9.53;85.72;98617.78;5060914;28;20071;-84
2023/12/13 06:56:29;;;;;;;17.35;3.28;;;9.40;99.90;;;9.54;85.97;98627.34;5051751;28;20036;-84
2023/12/13 06:59:00;;;;;;;10.85;3.20;;;9.40;99.90;;;9.54;85.90;98623.91;5062597;28;20055;-84
2023/12/13 07:01:27;;;;;;;13.18;3.00;;;9.40;99.90;;;9.58;85.79;98624.22;5080383;28;20080;-84
2023/12/13 07:03:54;;;;;;;15.75;3.10;;;9.40;99.90;;;9.61;85.74;98627.16;5078941;28;20052;-84
2023/12/13 07:06:21;;;;;;;12.57;3.30;;;9.40;99.90;;;9.64;85.80;98632.00;5080574;28;20071;-83
2023/12/13 07:08:49;;;;;;;15.77;3.53;;;9.40;99.90;;;9.59;85.31;98631.94;5078023;28;20422;-84
2023/12/13 07:11:16;;;;;;;13.30;4.07;;;9.40;99.90;;;9.62;85.51;98631.44;5078030;28;20143;-83
2023/12/13 07:13:46;;;;;;;11.48;3.38;;;9.40;99.90;;;9.62;85.42;98620.81;5081094;28;20048;-84
2023/12/13 07:16:15;;;;;;;12.43;3.47;;;9.40;99.90;;;9.64;85.34;98628.53;5053363;28;20052;-84
2023/12/13 07:18:45;;;;;;;11.90;3.20;;;9.40;99.90;;;9.62;85.33;98636.78;5058700;28;20408;-84
2023/12/13 07:21:12;;;;;;;13.15;3.17;;;9.40;99.90;;;9.63;85.09;98630.38;5095981;28;20044;-84
2023/12/13 07:23:40;;;;;;;12.93;3.75;;;9.40;99.90;;;9.66;85.16;98640.53;5062237;28;20032;-84
2023/12/13 07:26:08;;;;;;;11.65;3.53;;;9.50;99.90;;;9.68;85.04;98634.97;5078793;28;20040;-84
2023/12/13 07:28:35;;;;;;;13.20;3.55;;;9.50;99.90;;;9.68;84.86;98637.63;5028903;28;20052;-84
2023/12/13 07:31:04;;;;;;;11.50;3.70;;;9.50;99.90;;;9.69;84.82;98636.56;5079796;28;20051;-84
2023/12/13 07:33:34;;;;;;;12.70;3.38;;;9.50;99.90;;;9.70;84.69;98641.63;5077990;28;20052;-84
2023/12/13 07:36:02;;;;;;;15.02;3.95;;;9.50;99.90;;;9.71;84.58;98640.59;5078244;28;20103;-84
2023/12/13 07:38:29;;;;;;;12.23;3.55;;;9.50;99.90;;;9.70;84.51;98638.97;5061963;28;20052;-84
2023/12/13 07:40:57;;;;;;;13.05;4.10;;;9.50;99.90;;;9.71;84.54;98634.44;5062230;28;20040;-83
2023/12/13 07:43:26;;;;;;;11.43;3.65;;;9.50;99.90;;;9.72;84.37;98631.56;5080614;28;20068;-84
2023/12/13 07:45:55;;;;;;;12.93;3.58;;;9.50;99.90;;;9.72;84.47;98642.19;5079326;28;20094;-84
2023/12/13 07:48:22;;;;;;;13.70;3.65;;;9.50;99.90;;;9.72;84.54;98633.41;5086929;28;20040;-84
2023/12/13 07:50:53;;;;;;;15.15;3.92;;;9.50;99.90;;;9.64;83.77;98636.50;5098942;28;20044;-85
2023/12/13 07:53:23;;;;;;;11.23;2.93;;;9.50;99.90;;;9.62;84.36;98644.75;5098336;28;20036;-84
2023/12/13 07:55:51;;;;;;;13.02;3.75;;;9.50;99.90;;;9.62;84.43;98650.06;5085052;28;20290;-84
2023/12/13 07:58:18;;;;;;;16.00;3.70;;;9.50;99.90;;;9.63;84.50;98657.00;5079544;28;20114;-84
2023/12/13 08:00:46;;;;;;;21.23;3.67;;;9.50;99.90;;;9.53;84.64;98651.56;5078108;28;20059;-84
2023/12/13 08:03:13;;;;;;;14.55;3.40;;;9.40;99.90;;;9.54;84.87;98645.19;5079397;28;20041;-84
2023/12/13 08:05:41;;;;;;;14.68;4.20;;;9.40;99.90;;;9.51;85.16;98646.47;5061445;28;20078;-83
2023/12/13 08:08:10;;;;;;;16.40;3.53;;;9.40;99.90;;;9.55;85.45;98644.94;5079801;28;20135;-84
2023/12/13 08:10:37;;;;;;;17.23;3.78;;;9.40;99.90;;;9.59;85.38;98641.78;5064078;28;20049;-84
2023/12/13 08:13:05;;;;;;;18.65;4.50;;;9.40;99.90;;;9.53;84.91;98648.91;5114105;28;20040;-84
2023/12/13 08:15:32;;;;;;;13.13;3.88;;;9.40;99.90;;;9.50;85.30;98649.41;5078061;28;20143;-83
2023/12/13 08:18:00;;;;;;;12.90;3.83;;;9.40;99.90;;;9.55;85.51;98644.13;5077280;28;20045;-83
2023/12/13 08:20:29;;;;;;;11.13;3.63;;;9.40;99.90;;;9.60;85.27;98651.38;5093803;28;20076;-83
2023/12/13 08:22:56;;;;;;;15.27;3.90;;;9.40;99.90;;;9.59;85.00;98639.91;5061157;28;20051;-84
2023/12/13 08:25:26;;;;;;;13.40;3.70;;;9.40;99.90;;;9.62;85.12;98642.09;5079659;28;20431;-83
2023/12/13 08:27:54;;;;;;;12.60;3.97;;;9.40;99.90;;;9.63;84.95;98649.03;5081538;28;20048;-84
2023/12/13 08:30:22;;;;;;;13.13;3.83;;;9.40;99.90;;;9.65;84.85;98646.91;5078812;28;20042;-83
2023/12/13 08:32:49;;;;;;;16.50;4.40;;;9.40;99.90;;;9.60;84.47;98646.03;5081276;28;20048;-84
2023/12/13 08:35:17;;;;;;;15.30;4.30;;;9.40;99.90;;;9.60;84.71;98649.50;5080207;28;20117;-84
2023/12/13 08:37:45;;;;;;;16.92;4.25;;;9.40;99.90;;;9.59;84.67;98647.91;5063083;28;20049;-84
2023/12/13 08:40:13;;;;;;;9.05;3.42;;;9.40;99.90;;;9.64;84.90;98647.97;5080982;28;20055;-84
2023/12/13 08:42:42;;;;;;;19.13;3.45;;;9.40;99.90;;;9.67;84.89;98650.13;5081386;28;20530;-84
2023/12/13 08:45:11;;;;;;;14.23;3.88;;;9.50;99.90;;;9.69;84.80;98656.00;5079763;28;20569;-84
2023/12/13 08:47:38;;;;;;;11.90;3.78;;;9.50;99.90;;;9.69;84.94;98648.00;5080018;28;20053;-84
2023/12/13 08:50:08;;;;;;;19.80;4.13;;;9.50;99.90;;;9.71;85.05;98656.56;5063123;28;20052;-84
2023/12/13 08:52:35;;;;;;;13.00;4.00;;;9.50;99.90;;;9.73;85.23;98659.78;5030215;28;20110;-84
2023/12/13 08:55:02;;;;;;;15.60;4.55;;;9.50;99.90;;;9.60;85.01;98656.69;5082267;28;20047;-84
2023/12/13 08:57:30;;;;;;;13.40;4.40;;;9.50;99.90;;;9.67;85.33;98665.31;5079730;28;20483;-84
2023/12/13 08:59:59;;;;;;;15.35;3.97;;;9.50;99.90;;;9.71;85.48;98661.88;5079799;28;20045;-84
2023/12/13 09:02:26;;;;;;;15.20;4.72;;;9.60;99.90;;;9.75;85.33;98662.97;5081233;28;20102;-84
2023/12/13 09:04:54;;;;;;;13.77;4.00;;;9.60;99.90;;;9.78;85.49;98667.00;5081014;28;20466;-84
2023/12/13 09:07:21;;;;;;;13.95;4.47;;;9.60;99.90;;;9.77;85.29;98663.53;5080132;28;20063;-83
2023/12/13 09:09:49;;;;;;;17.30;4.70;;;9.60;99.90;;;9.70;85.13;98664.78;5062859;28;20079;-84
2023/12/13 09:12:16;;;;;;;17.58;3.85;;;9.60;99.90;;;9.69;85.64;98673.81;5079077;28;20056;-84
2023/12/13 09:14:44;;;;;;;14.93;3.85;;;9.60;99.90;;;9.73;85.54;98673.09;5079717;28;20435;-84
2023/12/13 09:17:13;;;;;;;13.15;3.75;;;9.70;99.90;;;9.78;85.63;98675.00;5079224;28;20044;-84
2023/12/13 09:19:40;;;;;;;12.77;4.47;;;9.70;99.90;;;9.83;85.79;98671.59;5045243;28;20064;-84
2023/12/13 09:22:07;;;;;;;12.65;3.70;;;9.70;99.90;;;9.86;85.78;98673.72;5045834;28;20049;-84
2023/12/13 09:24:35;;;;;;;14.23;4.10;;;9.70;99.90;;;9.85;85.52;98677.44;5062588;28;20045;-84
2023/12/13 09:27:03;;;;;;;11.27;4.00;;;9.70;99.90;;;9.82;85.45;98680.63;5078967;28;20501;-84
2023/12/13 09:29:33;;;;;;;12.25;3.47;;;9.70;99.90;;;9.82;85.43;98681.44;5080980;28;20073;-84
2023/12/13 09:32:01;;;;;;;16.55;3.58;;;9.70;99.90;;;9.86;85.63;98687.03;5081243;28;20044;-84
2023/12/13 09:34:31;;;;;;;14.70;3.20;;;9.80;99.90;;;9.89;85.74;98681.22;5078318;28;20044;-83
2023/12/13 09:36:58;;;;;;;18.77;3.40;;;9.70;99.90;;;9.91;85.94;98695.13;5079090;28;20048;-84
2023/12/13 09:39:27;;;;;;;14.30;3.92;;;9.80;99.90;;;9.83;85.46;98695.53;5080719;28;20044;-84
2023/12/13 09:42:02;;;;;;;13.57;3.47;;;9.80;99.90;;;9.89;85.85;98689.22;5081158;28;20044;-84
2023/12/13 09:44:32;;;;;;;15.40;3.55;;;9.80;99.90;;;9.93;85.97;98693.00;5080841;28;20561;-84
2023/12/13 09:47:03;;;;;;;15.43;3.75;;;9.80;99.90;;;9.93;85.83;98700.97;5080704;28;20052;-84
2023/12/13 09:49:34;;;;;;;14.02;3.58;;;9.90;99.90;;;9.96;85.65;98698.63;5080146;28;20071;-84
2023/12/13 09:52:05;;;;;;;16.70;3.53;;;10.00;99.90;;;9.93;85.67;98695.66;5094662;28;20044;-84
2023/12/13 09:54:34;;;;;;;11.50;3.22;;;9.90;99.90;;;9.98;85.99;98699.16;5061311;28;20094;-84
2023/12/13 09:57:03;;;;;;;13.98;3.60;;;9.90;99.90;;;9.98;86.19;98704.50;5061799;28;20071;-84
2023/12/13 09:59:30;;;;;;;13.27;3.50;;;9.90;99.90;;;10.00;85.95;98701.56;5078698;28;20058;-84
2023/12/13 10:01:58;;;;;;;13.68;3.33;;;9.90;99.90;;;9.97;85.69;98700.22;5079593;28;20060;-84
2023/12/13 10:04:28;;;;;;;13.00;3.67;;;9.90;99.90;;;9.98;85.61;98709.03;5079889;28;20040;-84
2023/12/13 10:06:57;;;;;;;22.30;4.00;;;9.90;99.90;;;9.99;85.79;98703.44;5080017;28;20190;-84
2023/12/13 10:09:27;;;;;;;13.25;3.97;;;9.90;99.90;;;9.97;85.49;98702.91;5080562;28;20052;-84
2023/12/13 10:11:58;;;;;;;11.25;3.60;;;9.90;99.90;;;9.90;85.26;98710.25;5080616;28;20045;-84
2023/12/13 10:14:26;;;;;;;13.55;3.00;;;9.90;99.90;;;9.97;85.39;98715.41;5080054;28;20047;-84
2023/12/13 10:16:54;;;;;;;12.13;2.97;;;9.90;99.90;;;9.99;85.58;98708.75;5080736;28;20041;-84
2023/12/13 10:19:24;;;;;;;12.40;3.85;;;9.90;99.90;;;10.00;85.78;98706.91;5079954;28;20052;-83
2023/12/13 10:21:52;;;;;;;13.73;3.92;;;10.00;99.90;;;9.98;85.73;98706.34;5080636;28;20044;-84
2023/12/13 10:24:23;;;;;;;13.13;3.50;;;10.00;99.90;;;10.02;85.76;98710.13;5062371;28;20051;-84
2023/12/13 10:26:51;;;;;;;13.52;3.65;;;10.00;99.90;;;10.03;85.84;98717.06;5062270;28;20048;-83
2023/12/13 10:29:21;;;;;;;16.83;4.00;;;10.00;99.90;;;10.00;85.69;98717.53;5078822;28;20068;-83
2023/12/13 10:31:48;;;;;;;13.55;3.42;;;10.00;99.90;;;9.97;85.28;98721.53;5064167;28;20056;-84