Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:20;;;;;;;21.52;14.38;;;8.20;99.90;;;7.82;100.00;97870.09;5037086;28;20123;-74
2023/03/20 00:04:48;;;;;;;19.23;14.50;;;8.20;99.90;;;7.74;100.00;97878.06;5051862;28;20081;-74
2023/03/20 00:07:16;;;;;;;17.92;13.25;;;8.20;99.90;;;7.88;100.00;97877.69;5050530;28;20084;-74
2023/03/20 00:09:43;;;;;;;18.42;13.93;;;8.20;99.90;;;7.80;100.00;97877.06;5033675;28;20522;-74
2023/03/20 00:12:19;;;;;;;21.65;12.75;;;8.20;99.90;;;7.90;100.00;97877.66;5033451;28;20398;-74
2023/03/20 00:14:46;;;;;;;18.80;13.60;;;8.20;99.90;;;7.91;100.00;97869.88;5016903;28;20041;-75
2023/03/20 00:17:19;;;;;;;17.27;12.50;;;8.10;99.90;;;7.95;100.00;97873.22;5051281;28;20045;-75
2023/03/20 00:19:47;;;;;;;21.70;15.10;;;8.20;99.90;;;7.83;100.00;97881.31;5037495;28;21286;-75
2023/03/20 00:22:14;;;;;;;25.65;14.70;;;8.20;99.90;;;7.88;100.00;97884.59;5043976;28;20077;-75
2023/03/20 00:24:41;;;;;;;20.02;14.00;;;8.20;99.90;;;7.90;100.00;97885.41;5039473;28;20049;-75
2023/03/20 00:27:15;;;;;;;22.48;15.23;;;8.20;99.90;;;7.91;100.00;97885.38;5036758;28;20149;-75
2023/03/20 00:29:43;;;;;;;21.15;13.65;;;8.20;99.90;;;7.95;100.00;97889.56;5041876;28;20053;-75
2023/03/20 00:32:14;;;;;;;20.67;14.43;;;8.10;99.90;;;7.97;100.00;97889.53;5039489;28;21646;-75
2023/03/20 00:34:41;;;;;;;25.33;15.73;;;8.10;99.90;;;7.86;100.00;97892.41;5043599;28;20076;-75
2023/03/20 00:37:10;;;;;;;20.98;14.23;;;8.10;99.90;;;7.89;100.00;97894.03;5037239;28;20081;-75
2023/03/20 00:39:38;;;;;;;22.83;15.63;;;8.10;99.90;;;7.74;100.00;97896.16;5037958;28;20175;-75
2023/03/20 00:42:06;;;;;;;18.45;13.45;;;8.10;99.90;;;7.81;100.00;97889.09;5050350;28;20053;-74
2023/03/20 00:44:38;;;;;;;24.55;16.02;;;8.10;99.90;;;7.86;100.00;97902.72;5039259;28;20601;-74
2023/03/20 00:47:23;;;;;;;20.00;13.75;;;8.00;99.90;;;7.96;100.00;97900.78;5037142;28;20045;-75
2023/03/20 00:49:53;;;;;;;20.23;13.35;;;8.10;99.90;;;7.89;100.00;97897.50;5034833;28;20060;-75
2023/03/20 00:52:21;;;;;;;17.20;13.23;;;8.10;99.90;;;7.88;100.00;97898.38;5034986;28;20521;-75
2023/03/20 00:54:48;;;;;;;20.05;14.27;;;8.10;99.90;;;7.89;100.00;97896.63;5023081;28;20053;-75
2023/03/20 00:57:27;;;;;;;17.10;12.90;;;8.10;99.90;;;7.90;100.00;97901.78;5039119;28;20675;-74
2023/03/20 01:00:26;;;;;;;20.33;14.88;;;8.10;99.90;;;7.91;100.00;97898.31;5038351;28;20099;-75
2023/03/20 01:02:56;;;;;;;21.80;15.48;;;8.00;99.90;;;7.78;100.00;97896.06;5050117;28;20152;-75
2023/03/20 01:05:26;;;;;;;23.00;13.68;;;8.10;99.90;;;7.93;100.00;97906.84;5039297;28;20067;-75
2023/03/20 01:07:54;;;;;;;23.13;14.45;;;8.10;99.90;;;7.83;100.00;97899.41;5049882;28;20045;-75
2023/03/20 01:10:27;;;;;;;19.58;14.57;;;8.10;99.90;;;7.87;100.00;97907.03;5035129;28;20526;-74
2023/03/20 01:12:57;;;;;;;17.70;13.85;;;8.10;99.90;;;7.87;100.00;97906.19;5038978;28;20045;-75
2023/03/20 01:15:31;;;;;;;24.58;14.07;;;8.00;99.90;;;7.97;100.00;97910.22;5037621;28;20236;-75
2023/03/20 01:17:59;;;;;;;22.70;14.70;;;8.10;99.90;;;7.93;100.00;97903.41;5037441;28;20708;-75
2023/03/20 01:20:28;;;;;;;22.70;16.00;;;8.10;99.90;;;7.87;100.00;97909.63;5034105;28;20057;-75
2023/03/20 01:22:56;;;;;;;24.17;15.45;;;8.10;99.90;;;7.96;100.00;97909.38;5022180;28;20487;-75
2023/03/20 01:25:24;;;;;;;26.50;18.13;;;8.20;99.90;;;7.80;100.00;97914.97;5041101;28;20063;-75
2023/03/20 01:27:53;;;;;;;25.30;17.08;;;8.10;99.90;;;7.95;100.00;97924.91;5039966;28;20052;-75
2023/03/20 01:30:28;;;;;;;24.60;16.45;;;8.10;99.90;;;8.00;100.00;97919.63;5040056;28;20090;-75
2023/03/20 01:32:56;;;;;;;29.80;17.98;;;8.10;99.90;;;7.91;100.00;97929.31;5037566;28;20567;-75
2023/03/20 01:35:26;;;;;;;26.42;18.55;;;8.20;99.90;;;7.96;100.00;97926.63;5043124;28;21647;-75
2023/03/20 01:37:55;;;;;;;26.58;17.08;;;8.20;99.90;;;7.89;100.00;97928.53;5044495;28;20431;-75
2023/03/20 01:40:39;;;;;;;25.08;16.67;;;8.20;99.90;;;8.07;100.00;97921.13;5048417;28;20053;-75
2023/03/20 01:43:17;;;;;;;23.83;17.30;;;8.20;99.90;;;8.04;100.00;97932.41;5039248;28;20049;-75
2023/03/20 01:46:08;;;;;;;25.48;16.85;;;8.20;99.90;;;8.04;100.00;97926.41;5038144;28;20052;-75
2023/03/20 01:49:08;;;;;;;27.27;16.73;;;8.20;99.90;;;8.03;100.00;97927.28;5047786;28;20041;-75
2023/03/20 01:51:36;;;;;;;28.90;18.27;;;8.20;99.90;;;8.12;100.00;97929.66;5031426;28;20041;-75
2023/03/20 01:54:18;;;;;;;25.88;18.00;;;8.20;99.90;;;8.02;100.00;97928.19;5038793;28;20056;-75
2023/03/20 01:56:50;;;;;;;30.92;19.50;;;8.10;99.90;;;7.97;100.00;97929.16;5038685;28;20049;-75
2023/03/20 01:59:36;;;;;;;30.23;19.58;;;8.20;99.90;;;8.00;100.00;97927.38;5038939;28;20148;-74
2023/03/20 02:02:06;;;;;;;24.95;16.38;;;8.20;99.90;;;8.09;100.00;97935.72;5043257;28;20123;-74
2023/03/20 02:04:41;;;;;;;26.60;15.88;;;8.10;99.90;;;8.12;100.00;97937.41;5043842;28;20073;-74
2023/03/20 02:07:11;;;;;;;34.83;20.92;;;8.10;99.90;;;7.99;100.00;97934.28;5043899;28;20892;-75
2023/03/20 02:09:39;;;;;;;29.48;18.75;;;8.20;99.90;;;8.07;100.00;97942.66;5057778;28;20063;-75
2023/03/20 02:12:06;;;;;;;38.35;22.17;;;8.10;99.90;;;7.98;100.00;97935.16;5039008;28;20048;-74
2023/03/20 02:14:35;;;;;;;39.42;22.88;;;8.20;99.90;;;8.02;100.00;97935.94;5035852;28;20136;-75
2023/03/20 02:17:08;;;;;;;31.00;18.92;;;8.20;99.90;;;8.08;100.00;97939.22;5037685;28;20553;-75
2023/03/20 02:19:47;;;;;;;33.17;20.40;;;8.20;99.90;;;8.06;100.00;97938.41;5040346;28;20468;-74
2023/03/20 02:22:55;;;;;;;29.98;18.08;;;8.30;99.90;;;8.06;100.00;97934.97;5056496;28;20837;-74
2023/03/20 02:26:08;;;;;;;42.13;23.80;;;8.30;99.90;;;7.88;100.00;97949.22;5041299;28;20060;-74
2023/03/20 02:28:53;;;;;;;43.53;22.87;;;8.30;99.90;;;7.83;100.00;97949.34;5054340;28;20054;-74
2023/03/20 02:31:53;;;;;;;32.08;19.25;;;8.30;99.90;;;8.05;100.00;97953.94;5058676;28;20125;-75
2023/03/20 02:34:56;;;;;;;37.72;21.95;;;8.30;99.90;;;8.03;100.00;97947.97;5040968;28;20049;-74
2023/03/20 02:37:37;;;;;;;37.50;23.00;;;8.30;99.90;;;8.11;100.00;97951.19;5026377;28;20057;-74
2023/03/20 02:41:00;;;;;;;31.85;20.08;;;8.30;99.90;;;8.43;100.00;97947.75;5058778;28;20049;-74
2023/03/20 02:43:45;;;;;;;34.17;20.67;;;8.30;99.90;;;8.18;100.00;97950.97;4994413;28;20052;-74
2023/03/20 02:47:13;;;;;;;36.47;22.23;;;8.30;99.90;;;8.11;100.00;97948.63;5041808;28;20053;-75
2023/03/20 02:50:18;;;;;;;39.88;23.38;;;8.30;99.90;;;8.16;100.00;97945.03;5038205;28;20045;-75
2023/03/20 02:52:48;;;;;;;41.42;23.52;;;8.30;99.90;;;8.09;100.00;97940.03;5041403;28;20052;-75
2023/03/20 02:55:39;;;;;;;43.90;24.02;;;8.30;99.90;;;8.02;100.00;97929.03;5056775;28;20554;-74
2023/03/20 02:58:27;;;;;;;43.58;25.20;;;8.40;99.90;;;8.09;100.00;97929.72;5041186;28;20060;-75
2023/03/20 03:01:10;;;;;;;45.25;24.45;;;8.30;99.90;;;7.99;100.00;97925.69;5040766;28;20052;-75
2023/03/20 03:03:53;;;;;;;44.38;25.52;;;8.30;99.90;;;8.11;100.00;97918.44;5052169;28;20050;-74
2023/03/20 03:06:34;;;;;;;;;;;8.40;99.90;;;8.05;100.00;97918.63;5042079;28;20131;-74
2023/03/20 03:09:35;;;;;;;53.58;28.33;;;8.40;99.90;;;8.10;100.00;97916.75;5052929;28;20071;-74
2023/03/20 03:12:15;;;;;;;49.10;28.15;;;8.40;99.90;;;8.15;100.00;97917.47;5049766;28;20052;-74
2023/03/20 03:14:59;;;;;;;54.50;28.98;;;8.50;99.90;;;8.04;100.00;97910.91;5047453;28;20073;-74
2023/03/20 03:17:32;;;;;;;53.13;28.88;;;8.50;99.90;;;7.97;100.00;97911.06;5043581;28;20056;-74
2023/03/20 03:20:06;;;;;;;62.55;31.45;;;8.50;99.90;;;8.00;100.00;97911.84;5042144;28;20056;-74
2023/03/20 03:22:35;;;;;;;58.83;31.50;;;8.50;99.90;;;7.99;100.00;97918.78;5044366;28;20045;-75
2023/03/20 03:25:05;;;;;;;69.38;32.53;;;8.50;99.90;;;7.95;100.00;97919.75;5040782;28;20082;-74
2023/03/20 03:27:42;;;;;;;64.80;32.20;;;8.40;99.90;;;7.95;100.00;97920.56;5029873;28;20052;-74
2023/03/20 03:30:15;;;;;;;74.55;34.97;;;8.40;99.90;;;7.90;100.00;97913.84;5057715;28;20091;-74
2023/03/20 03:32:57;;;;;;;88.97;37.72;;;8.30;99.90;;;7.81;100.00;97924.44;5040295;28;20080;-74
2023/03/20 03:35:25;;;;;;;90.60;36.95;;;8.30;99.90;;;7.91;100.00;97915.53;5039465;28;20107;-74
2023/03/20 03:38:25;;;;;;;84.07;37.00;;;8.30;99.90;;;7.91;100.00;97924.16;5047457;28;20056;-74
2023/03/20 03:41:05;;;;;;;91.30;34.88;;;8.30;99.90;;;7.96;100.00;97924.88;5039544;28;20048;-74
2023/03/20 03:43:49;;;;;;;83.97;33.15;;;8.20;99.90;;;8.08;100.00;97933.19;5041666;28;20076;-74
2023/03/20 03:46:52;;;;;;;89.43;37.65;;;8.10;99.90;;;7.93;100.00;97929.28;5045435;28;20053;-75
2023/03/20 03:49:29;;;;;;;92.90;34.83;;;8.20;99.90;;;7.91;100.00;97933.63;5047956;28;20613;-74
2023/03/20 03:52:04;;;;;;;122.70;40.35;;;8.20;99.90;;;7.82;100.00;97936.44;5040984;28;20045;-74
2023/03/20 03:54:56;;;;;;;122.97;42.55;;;8.10;99.90;;;7.79;100.00;97932.22;5039613;28;20051;-74
2023/03/20 03:57:49;;;;;;;137.73;42.83;;;8.10;99.90;;;7.69;100.00;97926.44;5038630;28;20049;-74
2023/03/20 04:00:21;;;;;;;116.03;38.53;;;8.20;99.90;;;7.82;100.00;97920.94;5041328;28;20045;-74
2023/03/20 04:02:53;;;;;;;136.70;40.22;;;8.10;99.90;;;7.84;100.00;97924.34;5058149;28;20060;-74
2023/03/20 04:05:22;;;;;;;109.65;39.55;;;8.10;99.90;;;7.86;100.00;97920.81;5039686;28;20398;-74
2023/03/20 04:07:54;;;;;;;121.68;39.00;;;8.10;99.90;;;8.00;100.00;97919.63;5042144;28;20052;-74
2023/03/20 04:10:22;;;;;;;167.68;42.90;;;8.10;99.90;;;7.78;100.00;97927.94;5038913;28;20091;-74
2023/03/20 04:12:49;;;;;;;146.43;40.72;;;8.10;99.90;;;7.90;100.00;97919.03;5039145;28;20053;-74
2023/03/20 04:15:17;;;;;;;167.15;45.22;;;8.10;99.90;;;7.72;100.00;97915.16;5034305;28;20060;-74
2023/03/20 04:17:44;;;;;;;136.43;42.08;;;8.10;99.90;;;7.81;100.00;97916.69;5039433;28;20045;-74
2023/03/20 04:20:12;;;;;;;196.77;49.90;;;8.00;99.90;;;7.72;100.00;97918.59;5039535;28;20086;-74
2023/03/20 04:22:39;;;;;;;134.65;41.35;;;8.00;99.90;;;7.79;100.00;97927.03;5056744;28;20056;-74
2023/03/20 04:25:14;;;;;;;149.90;43.85;;;8.10;99.90;;;7.73;100.00;97919.44;5057105;28;20475;-74
2023/03/20 04:27:43;;;;;;;142.77;41.47;;;8.10;99.90;;;7.77;100.00;97927.97;5054032;28;20045;-74
2023/03/20 04:30:11;;;;;;;126.78;39.40;;;8.00;99.90;;;7.82;100.00;97926.94;5051809;28;20575;-74
2023/03/20 04:32:38;;;;;;;127.15;40.13;;;8.00;99.90;;;7.73;100.00;97917.72;5042691;28;20056;-74
2023/03/20 04:35:06;;;;;;;139.98;39.85;;;8.10;99.90;;;7.78;100.00;97919.31;5041529;28;20056;-74
2023/03/20 04:37:34;;;;;;;150.05;40.05;;;8.00;99.90;;;7.70;100.00;97925.53;5041413;28;20127;-74
2023/03/20 04:40:01;;;;;;;174.80;45.50;;;7.90;99.90;;;7.70;100.00;97922.13;5022479;28;20479;-74
2023/03/20 04:42:28;;;;;;;172.25;45.90;;;8.00;99.90;;;7.65;100.00;97913.63;5042084;28;20139;-74
2023/03/20 04:44:55;;;;;;;118.70;35.83;;;8.10;99.90;;;7.89;100.00;97914.72;5042455;28;20053;-74
2023/03/20 04:47:22;;;;;;;147.68;41.45;;;8.00;99.90;;;7.81;100.00;97916.69;5042185;28;20052;-74
2023/03/20 04:49:49;;;;;;;138.75;39.83;;;8.00;99.90;;;7.75;100.00;97917.66;5058398;28;20045;-74
2023/03/20 04:52:16;;;;;;;113.20;38.58;;;8.10;99.90;;;7.75;100.00;97912.50;5039809;28;20046;-74
2023/03/20 04:54:43;;;;;;;173.55;43.38;;;8.10;99.90;;;7.72;100.00;97912.59;5042942;28;20132;-74
2023/03/20 04:57:11;;;;;;;216.90;45.65;;;8.10;99.90;;;7.71;100.00;97909.16;5037149;28;20049;-74
2023/03/20 04:59:37;;;;;;;191.45;44.13;;;8.10;99.90;;;7.74;100.00;97895.31;5041391;28;20147;-74
2023/03/20 05:02:06;;;;;;;200.25;49.05;;;8.10;99.90;;;7.57;100.00;97898.31;5039146;28;20045;-74
2023/03/20 05:04:33;;;;;;;157.50;44.20;;;8.10;99.90;;;7.69;100.00;97903.19;5039992;28;20076;-74
2023/03/20 05:07:00;;;;;;;248.88;46.08;;;8.10;99.90;;;7.74;100.00;97903.06;5023422;28;20640;-74
2023/03/20 05:09:27;;;;;;;188.73;39.80;;;8.10;99.90;;;7.76;100.00;97901.28;5042343;28;20507;-74
2023/03/20 05:11:54;;;;;;;272.45;48.92;;;8.00;99.90;;;7.70;100.00;97902.28;5039707;28;20068;-74
2023/03/20 05:14:21;;;;;;;297.45;50.17;;;8.10;99.90;;;7.69;100.00;97902.34;5039225;28;20055;-74
2023/03/20 05:16:49;;;;;;;290.20;49.00;;;8.00;99.90;;;7.70;100.00;97906.59;5040290;28;20488;-74
2023/03/20 05:19:16;;;;;;;347.75;55.70;;;8.10;99.90;;;7.62;100.00;97905.94;5027116;28;20053;-74
2023/03/20 05:21:44;;;;;;;235.93;47.10;;;8.10;99.90;;;7.72;100.00;97899.66;5040137;28;20337;-74
2023/03/20 05:24:14;;;;;;;199.13;37.85;;;8.10;99.90;;;7.80;100.00;97910.66;5044278;28;20080;-74
2023/03/20 05:26:41;;;;;;;383.55;55.83;;;8.00;99.90;;;7.77;100.00;97910.72;5025933;28;20080;-74
2023/03/20 05:29:08;;;;;;;286.67;44.33;;;8.00;99.90;;;7.80;100.00;97912.38;5039339;28;20050;-75
2023/03/20 05:31:36;;;;;;;320.40;52.53;;;8.00;99.90;;;7.68;100.00;97918.72;5040408;28;20064;-75
2023/03/20 05:34:04;;;;;;;270.77;50.67;;;8.00;99.90;;;7.77;100.00;97918.47;5045691;28;20415;-74
2023/03/20 05:36:31;;;;;;;219.57;43.85;;;8.00;99.90;;;7.79;100.00;97924.47;5046786;28;20045;-74
2023/03/20 05:38:58;;;;;;;271.35;48.33;;;8.00;99.90;;;7.76;100.00;97921.97;5042346;28;20120;-74
2023/03/20 05:41:25;;;;;;;275.55;45.65;;;8.00;99.90;;;7.91;100.00;97915.53;5044146;28;20321;-74
2023/03/20 05:43:52;;;;;;;368.33;55.95;;;8.00;99.90;;;7.70;100.00;97927.28;5046246;28;20067;-74
2023/03/20 05:46:21;;;;;;;274.45;51.20;;;8.00;99.90;;;7.74;100.00;97934.91;5045788;28;20080;-74
2023/03/20 05:48:48;;;;;;;332.27;57.78;;;8.10;99.90;;;7.76;100.00;97942.63;5036616;28;20069;-74
2023/03/20 05:51:16;;;;;;;253.20;46.28;;;8.00;99.90;;;7.78;100.00;97942.56;5041299;28;20078;-74
2023/03/20 05:53:43;;;;;;;254.13;45.75;;;8.00;99.90;;;7.91;100.00;97951.72;5054246;28;20047;-74
2023/03/20 05:56:10;;;;;;;305.77;51.97;;;7.90;99.90;;;7.76;100.00;97947.81;5037343;28;20126;-74
2023/03/20 05:58:37;;;;;;;220.07;41.58;;;8.00;99.90;;;7.86;100.00;97953.56;5042798;28;20055;-74
2023/03/20 06:01:04;;;;;;;229.48;46.10;;;7.90;99.90;;;7.82;100.00;97945.03;5043154;28;20071;-75
2023/03/20 06:03:31;;;;;;;194.85;43.83;;;8.00;99.90;;;7.91;100.00;97947.41;5043157;28;20481;-75
2023/03/20 06:05:59;;;;;;;255.35;49.65;;;8.00;99.90;;;7.77;100.00;97952.06;5041826;28;20045;-74
2023/03/20 06:08:26;;;;;;;257.83;48.40;;;8.00;99.90;;;7.91;100.00;97951.72;5040689;28;20044;-74
2023/03/20 06:10:53;;;;;;;212.07;43.42;;;8.00;99.90;;;7.83;100.00;97951.09;5042648;28;20045;-75
2023/03/20 06:13:20;;;;;;;250.70;51.83;;;8.10;99.90;;;7.85;100.00;97950.16;5044083;28;20147;-74
2023/03/20 06:15:47;;;;;;;199.57;46.35;;;8.00;99.90;;;7.74;100.00;97950.41;5044628;28;20038;-75
2023/03/20 06:18:14;;;;;;;205.40;49.42;;;8.00;99.90;;;7.79;100.00;97957.22;5044911;28;20647;-74
2023/03/20 06:20:42;;;;;;;137.20;42.45;;;8.00;99.90;;;7.79;100.00;97952.03;5042247;28;20056;-74
2023/03/20 06:23:09;;;;;;;187.55;45.45;;;8.00;99.90;;;7.67;100.00;97953.22;5044766;28;20495;-74
2023/03/20 06:25:37;;;;;;;165.02;45.80;;;8.10;99.90;;;7.66;100.00;97951.50;5044715;28;20391;-74
2023/03/20 06:28:04;;;;;;;194.43;45.60;;;8.10;99.90;;;7.71;100.00;97960.00;5043398;28;20427;-74
2023/03/20 06:30:31;;;;;;;168.43;43.17;;;8.10;99.90;;;7.69;100.00;97944.53;5045598;28;20053;-74
2023/03/20 06:32:58;;;;;;;137.93;40.80;;;8.10;99.90;;;7.84;100.00;97937.25;5045777;28;20053;-74
2023/03/20 06:35:29;;;;;;;167.27;43.72;;;8.10;99.90;;;7.73;100.00;97938.41;5042320;28;20463;-74
2023/03/20 06:37:58;;;;;;;161.63;45.47;;;8.00;99.90;;;7.69;100.00;97943.69;5047194;28;20038;-74
2023/03/20 06:40:29;;;;;;;117.72;36.83;;;8.00;99.90;;;7.76;100.00;97945.22;5052631;28;20061;-74
2023/03/20 06:42:56;;;;;;;159.27;44.38;;;8.00;99.90;;;7.60;100.00;97941.34;5043226;28;20044;-74
2023/03/20 06:45:23;;;;;;;116.55;39.08;;;8.00;99.90;;;7.70;100.00;97947.94;5043488;28;20075;-74
2023/03/20 06:47:52;;;;;;;84.65;31.85;;;8.00;99.90;;;7.82;100.00;97951.94;5045223;28;20068;-74
2023/03/20 06:50:19;;;;;;;98.05;36.28;;;8.00;99.90;;;7.65;100.00;97950.66;5040760;28;20046;-74
2023/03/20 06:52:47;;;;;;;73.25;34.00;;;8.00;99.90;;;7.78;100.00;97940.88;5042030;28;20045;-74
2023/03/20 06:55:14;;;;;;;90.15;37.38;;;8.00;99.90;;;7.74;100.00;97928.91;5044983;28;20586;-74
2023/03/20 06:57:41;;;;;;;73.57;32.92;;;8.00;99.90;;;7.85;100.00;97933.81;5046409;28;20510;-74
2023/03/20 07:00:09;;;;;;;79.20;33.38;;;8.00;99.90;;;7.77;100.00;97933.97;5040680;28;20076;-74
2023/03/20 07:02:36;;;;;;;68.43;32.42;;;8.10;99.90;;;7.67;100.00;97935.13;5042276;28;20060;-74
2023/03/20 07:05:04;;;;;;;79.63;35.80;;;7.90;99.90;;;7.74;100.00;97940.09;5041751;28;20049;-74
2023/03/20 07:07:32;;;;;;;79.90;35.85;;;7.90;99.90;;;7.70;100.00;97937.63;5041312;28;20114;-74
2023/03/20 07:09:59;;;;;;;76.55;35.25;;;8.00;99.90;;;7.66;100.00;97939.44;5056382;28;20037;-74
2023/03/20 07:12:27;;;;;;;58.28;30.92;;;8.00;99.90;;;7.71;100.00;97929.84;5045315;28;20372;-74
2023/03/20 07:14:55;;;;;;;51.65;28.90;;;8.10;99.90;;;7.76;100.00;97947.81;5045277;28;20503;-74
2023/03/20 07:17:22;;;;;;;51.92;28.98;;;7.90;99.90;;;7.72;100.00;97953.94;5042342;28;20102;-74
2023/03/20 07:19:49;;;;;;;66.60;33.45;;;8.00;99.90;;;7.77;100.00;97952.06;5047672;28;20057;-74
2023/03/20 07:22:45;;;;;;;56.85;30.40;;;8.00;99.90;;;7.78;100.00;97956.38;5045472;28;20049;-74
2023/03/20 07:25:13;;;;;;;76.93;39.15;;;8.00;99.90;;;7.77;100.00;97965.00;5042258;28;20484;-74
2023/03/20 07:27:40;;;;;;;76.15;36.85;;;8.10;99.90;;;7.79;100.00;97973.56;5045795;28;20064;-74
2023/03/20 07:30:09;;;;;;;68.40;37.35;;;8.00;99.90;;;7.86;100.00;97980.25;5028545;28;20045;-74
2023/03/20 07:32:36;;;;;;;77.47;40.00;;;8.10;99.90;;;7.88;100.00;97978.50;5039279;28;20056;-74
2023/03/20 07:35:08;;;;;;;79.07;39.38;;;8.20;99.90;;;7.99;100.00;97978.22;5045605;28;20152;-74
2023/03/20 07:37:35;;;;;;;69.07;35.85;;;8.20;99.90;;;8.13;100.00;97989.06;5028732;28;20091;-74
2023/03/20 07:40:03;;;;;;;52.53;31.55;;;8.20;99.90;;;8.13;100.00;97983.03;5038534;28;20477;-75
2023/03/20 07:42:30;;;;;;;65.63;35.90;;;8.10;99.90;;;8.11;100.00;97979.66;5057141;28;20676;-75
2023/03/20 07:44:57;;;;;;;66.38;38.30;;;8.20;99.90;;;7.95;100.00;97985.19;5029684;28;20048;-74
2023/03/20 07:47:24;;;;;;;67.45;35.75;;;8.30;99.90;;;8.03;100.00;97986.72;5028639;28;20503;-75
2023/03/20 07:49:51;;;;;;;75.13;40.40;;;8.20;99.90;;;7.89;100.00;97990.53;5040785;28;20215;-75
2023/03/20 07:52:21;;;;;;;67.72;36.63;;;8.30;99.90;;;8.05;100.00;97998.75;5045558;28;20060;-75
2023/03/20 07:54:48;;;;;;;63.05;33.17;;;8.30;99.90;;;7.93;100.00;98004.22;5043783;28;20496;-74
2023/03/20 07:57:17;;;;;;;61.63;29.52;;;8.20;99.90;;;7.90;100.00;98012.06;5041956;28;20048;-74
2023/03/20 07:59:44;;;;;;;54.90;28.80;;;8.10;99.90;;;7.93;100.00;98010.22;5056094;28;20140;-75
2023/03/20 08:02:16;;;;;;;45.88;25.83;;;8.20;99.90;;;7.94;100.00;98017.13;5058161;28;20053;-74
2023/03/20 08:04:45;;;;;;;60.35;33.05;;;8.20;99.90;;;7.98;100.00;98012.72;5046179;28;20046;-75
2023/03/20 08:07:13;;;;;;;41.97;24.80;;;8.20;99.90;;;8.19;100.00;98013.91;5041633;28;20045;-75
2023/03/20 08:09:40;;;;;;;48.83;27.52;;;8.20;99.90;;;8.14;100.00;98010.56;5053965;28;20052;-75
2023/03/20 08:12:07;;;;;;;49.55;26.35;;;8.30;99.90;;;8.17;100.00;98011.34;5040848;28;20049;-74
2023/03/20 08:14:37;;;;;;;49.55;25.58;;;8.40;99.90;;;8.11;100.00;98021.00;5044198;28;20053;-75
2023/03/20 08:17:04;;;;;;;40.88;23.23;;;8.30;99.90;;;8.14;100.00;98028.69;5044395;28;20101;-75
2023/03/20 08:19:42;;;;;;;40.35;23.10;;;8.30;99.90;;;8.34;100.00;98033.34;5031446;28;20570;-75
2023/03/20 08:22:09;;;;;;;38.45;22.90;;;8.30;99.90;;;8.19;100.00;98026.84;5044401;28;20462;-74
2023/03/20 08:24:37;;;;;;;37.63;22.70;;;8.30;99.90;;;8.12;100.00;98014.97;5054880;28;20426;-74
2023/03/20 08:27:04;;;;;;;47.35;27.92;;;8.20;99.90;;;8.05;100.00;98021.16;5026981;28;20052;-74
2023/03/20 08:29:32;;;;;;;47.58;27.58;;;8.10;99.90;;;7.87;100.00;98015.59;5041742;28;20074;-75
2023/03/20 08:31:59;;;;;;;42.22;24.55;;;8.20;99.90;;;8.21;100.00;98019.91;5046188;28;20384;-74
2023/03/20 08:34:26;;;;;;;39.15;22.35;;;8.10;99.90;;;8.36;100.00;98021.22;5043956;28;20461;-75
2023/03/20 08:36:54;;;;;;;38.50;23.30;;;8.30;99.90;;;8.40;100.00;98024.59;5042091;28;20124;-74
2023/03/20 08:39:21;;;;;;;38.90;24.25;;;8.30;99.90;;;8.53;100.00;98019.06;5040447;28;20048;-74
2023/03/20 08:41:48;;;;;;;34.80;21.67;;;8.50;99.90;;;8.61;100.00;98021.44;5043881;28;20057;-75
2023/03/20 08:44:15;;;;;;;33.88;21.60;;;8.50;99.90;;;8.82;100.00;98008.78;5039184;28;20050;-75
2023/03/20 08:46:45;;;;;;;36.70;19.33;;;8.50;99.90;;;8.78;100.00;98014.06;5053882;28;20068;-74
2023/03/20 08:49:12;;;;;;;34.40;21.50;;;8.60;99.90;;;8.78;100.00;98003.72;5041253;28;20052;-75
2023/03/20 08:51:39;;;;;;;29.15;18.13;;;8.80;99.90;;;8.89;100.00;97987.00;5039319;28;20132;-74
2023/03/20 08:54:06;;;;;;;24.48;15.77;;;8.80;99.90;;;8.97;100.00;97975.53;5042302;28;20051;-75
2023/03/20 08:56:33;;;;;;;25.65;17.23;;;8.90;99.90;;;9.07;100.00;97978.69;5039872;28;20437;-75
2023/03/20 08:59:00;;;;;;;27.23;16.95;;;9.10;99.90;;;8.67;100.00;97971.25;5038514;28;20049;-75
2023/03/20 09:01:27;;;;;;;23.38;14.50;;;9.30;99.90;;;9.06;100.00;97973.56;5057682;28;20056;-75
2023/03/20 09:04:14;;;;;;;26.05;14.48;;;9.50;99.90;;;9.26;100.00;97988.47;5053765;28;20055;-75
2023/03/20 09:06:41;;;;;;;22.85;14.65;;;9.90;99.90;;;10.27;100.00;97973.06;5045429;28;20135;-75
2023/03/20 09:09:09;;;;;;;19.90;11.50;;;10.60;99.90;;;10.29;100.00;97975.63;5038218;28;20059;-75
2023/03/20 09:11:36;;;;;;;18.48;12.35;;;10.20;99.90;;;10.13;100.00;97977.88;5053988;28;20091;-75
2023/03/20 09:14:06;;;;;;;18.08;13.02;;;10.60;99.90;;;9.66;100.00;97971.69;5042298;28;20048;-75
2023/03/20 09:16:33;;;;;;;21.33;13.60;;;10.60;99.90;;;10.04;100.00;97975.59;5039460;28;20049;-74
2023/03/20 09:19:00;;;;;;;18.48;13.13;;;10.70;99.90;;;10.28;100.00;97966.13;5043370;28;20052;-74
2023/03/20 09:21:27;;;;;;;20.63;13.10;;;11.00;99.90;;;10.16;100.00;97982.13;5039490;28;20056;-75
2023/03/20 09:23:54;;;;;;;18.05;11.98;;;11.00;99.90;;;10.64;100.00;97984.75;5027730;28;20056;-75
2023/03/20 09:26:21;;;;;;;21.10;12.90;;;10.60;99.90;;;10.87;100.00;97985.66;5040979;28;20057;-75
2023/03/20 09:28:49;;;;;;;19.42;12.40;;;10.80;99.90;;;10.58;100.00;98000.56;5055867;28;20114;-75
2023/03/20 09:31:15;;;;;;;15.57;11.15;;;10.80;99.90;;;10.47;100.00;97987.13;5040904;28;20049;-75
2023/03/20 09:33:43;;;;;;;17.73;12.13;;;11.00;99.90;;;10.23;100.00;97996.56;5057455;28;20045;-75
2023/03/20 09:36:10;;;;;;;17.48;12.95;;;10.50;99.90;;;10.01;100.00;97991.25;5045488;28;20064;-74
2023/03/20 09:38:40;;;;;;;15.77;11.05;;;10.60;99.90;;;10.53;100.00;97996.44;5044699;28;20058;-75
2023/03/20 09:41:19;;;;;;;14.40;10.57;;;10.60;99.90;;;10.63;100.00;98001.25;5045305;28;20471;-75
2023/03/20 09:43:53;;;;;;;13.88;9.38;;;10.50;99.90;;;10.98;100.00;97996.50;5038671;28;20507;-75
2023/03/20 09:46:54;;;;;;;11.75;7.82;;;10.60;99.90;;;11.01;100.00;98009.34;5052981;28;20050;-75
2023/03/20 09:50:00;;;;;;;13.57;8.00;;;10.60;99.90;;;11.07;100.00;98006.53;5038432;28;20056;-75
2023/03/20 09:52:34;;;;;;;13.80;9.68;;;10.60;99.90;;;11.18;100.00;98002.69;5042899;28;20601;-75
2023/03/20 09:55:19;;;;;;;14.90;10.00;;;10.70;99.90;;;11.36;100.00;97998.53;5045150;28;20051;-74
2023/03/20 09:58:20;;;;;;;14.15;7.88;;;11.20;99.90;;;12.59;100.00;98006.47;5054801;28;20051;-75
2023/03/20 10:00:50;;;;;;;12.02;9.18;;;11.50;99.90;;;11.19;100.00;97997.41;5043215;28;20140;-74
2023/03/20 10:03:27;;;;;;;12.52;8.30;;;11.50;99.90;;;11.27;100.00;98003.19;5039294;28;20614;-74
2023/03/20 10:06:03;;;;;;;14.55;9.05;;;11.20;99.90;;;10.91;100.00;98010.63;5041881;28;20127;-74
2023/03/20 10:08:37;;;;;;;15.07;9.55;;;11.20;99.90;;;11.19;100.00;98001.78;5055589;28;20054;-74
2023/03/20 10:11:22;;;;;;;13.93;7.78;;;11.40;99.90;;;11.44;100.00;98002.53;5042405;28;20399;-74
2023/03/20 10:14:20;;;;;;;12.35;7.88;;;11.20;99.90;;;11.47;100.00;98009.34;5056221;28;20079;-74
2023/03/20 10:17:08;;;;;;;13.55;7.18;;;11.20;99.90;;;11.65;100.00;97997.38;5039172;28;20053;-74
2023/03/20 10:19:55;;;;;;;12.27;7.40;;;11.50;99.90;;;11.56;100.00;97998.56;5048994;28;20095;-74
2023/03/20 10:22:40;;;;;;;10.48;6.78;;;12.00;99.90;;;11.94;100.00;97998.81;5044795;28;20056;-75
2023/03/20 10:25:31;;;;;;;11.18;6.78;;;12.10;99.90;;;11.47;100.00;98010.22;5044597;28;20060;-74
2023/03/20 10:28:03;;;;;;;10.43;6.20;;;11.70;99.90;;;11.88;100.00;98007.75;5045566;28;20041;-73
2023/03/20 10:30:57;;;;;;;11.00;5.55;;;11.80;99.90;;;11.84;100.00;98019.13;5057612;28;20123;-73
2023/03/20 10:33:33;;;;;;;10.20;6.13;;;12.10;99.90;;;11.88;100.00;98017.28;5057581;28;20377;-74
2023/03/20 10:36:14;;;;;;;10.70;6.20;;;12.00;99.90;;;11.52;100.00;98030.84;5042207;28;20053;-74