Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:42;;;;;;;4.28;2.70;;;2.20;99.90;;;;;;5047220;28;20127;-92
2022/02/13 00:04:08;;;;;;;2.70;2.38;;;2.70;99.90;;;;;;5037815;28;20559;-90
2022/02/13 00:06:33;;;;;;;;;;;1.90;99.90;;;;;;5018716;28;20114;-90
2022/02/13 00:08:59;;;;;;;2.53;2.15;;;1.90;99.90;;;;;;5022445;28;20367;-88
2022/02/13 00:11:25;;;;;;;3.35;2.63;;;2.00;99.90;;;;;;5015528;28;20052;-90
2022/02/13 00:13:51;;;;;;;8.60;2.60;;;2.50;99.90;;;;;;5026334;28;20469;-91
2022/02/13 00:16:17;;;;;;;4.03;2.58;;;1.90;99.90;;;;;;4996304;28;20041;-91
2022/02/13 00:18:49;;;;;;;4.30;2.55;;;1.90;99.90;;;;;;5050907;28;20543;-90
2022/02/13 00:21:14;;;;;;;6.43;3.40;;;1.80;99.90;;;;;;4993538;28;20097;-90
2022/02/13 00:23:40;;;;;;;3.67;2.08;;;3.30;99.90;;;;;;5032958;28;20383;-90
2022/02/13 00:26:06;;;;;;;3.50;2.42;;;3.30;99.90;;;;;;5044946;28;20033;-87
2022/02/13 00:28:36;;;;;;;6.28;3.40;;;1.90;99.90;;;;;;5053128;28;20033;-88
2022/02/13 00:31:02;;;;;;;3.38;2.22;;;2.10;99.90;;;;;;5040047;28;20475;-88
2022/02/13 00:33:28;;;;;;;5.85;2.63;;;1.80;99.90;;;;;;5059060;28;20057;-89
2022/02/13 00:35:54;;;;;;;4.20;2.47;;;1.80;99.90;;;;;;5037898;28;20087;-89
2022/02/13 00:38:19;;;;;;;2.78;2.58;;;1.70;99.90;;;;;;5033545;28;20037;-90
2022/02/13 00:40:45;;;;;;;2.63;2.28;;;1.70;99.90;;;;;;5021176;28;20077;-89
2022/02/13 00:43:11;;;;;;;8.10;3.35;;;1.60;99.90;;;;;;5017129;28;20509;-90
2022/02/13 00:45:37;;;;;;;2.85;2.10;;;1.60;99.90;;;;;;5022353;28;20045;-90
2022/02/13 00:48:04;;;;;;;4.82;2.67;;;1.80;99.90;;;;;;5047435;28;20029;-89
2022/02/13 00:50:30;;;;;;;5.80;2.90;;;1.50;99.90;;;;;;5028366;28;20045;-89
2022/02/13 00:52:56;;;;;;;4.43;2.15;;;1.50;99.90;;;;;;5026666;28;20088;-87
2022/02/13 00:55:22;;;;;;;5.28;3.08;;;2.40;99.90;;;;;;5035241;28;20038;-91
2022/02/13 00:57:47;;;;;;;7.55;2.13;;;1.50;99.90;;;;;;5047741;28;20068;-89
2022/02/13 01:00:14;;;;;;;3.25;2.55;;;2.10;99.90;;;;;;5015300;28;20049;-90
2022/02/13 01:02:39;;;;;;;2.13;1.80;;;1.60;99.90;;;;;;5031272;28;20040;-88
2022/02/13 01:05:05;;;;;;;3.58;2.35;;;1.60;99.90;;;;;;5022152;28;20441;-89
2022/02/13 01:07:31;;;;;;;4.38;2.47;;;1.50;99.90;;;;;;5006861;28;20037;-90
2022/02/13 01:09:57;;;;;;;4.10;3.05;;;1.50;99.90;;;;;;5018282;28;20418;-89
2022/02/13 01:12:22;;;;;;;3.10;2.05;;;1.80;99.90;;;;;;5019165;28;20162;-90
2022/02/13 01:14:48;;;;;;;5.00;2.70;;;1.50;99.90;;;;;;5026195;28;20074;-89
2022/02/13 01:17:14;;;;;;;3.28;2.10;;;1.60;99.90;;;;;;5051149;28;20478;-88
2022/02/13 01:19:39;;;;;;;3.55;2.40;;;1.50;99.90;;;;;;5026345;28;20077;-92
2022/02/13 01:22:07;;;;;;;6.40;3.33;;;1.50;99.90;;;;;;5007797;28;20080;-88
2022/02/13 01:24:34;;;;;;;5.70;2.97;;;1.50;99.90;;;;;;5018071;28;20090;-89
2022/02/13 01:27:00;;;;;;;8.65;2.78;;;1.60;99.90;;;;;;5043041;28;20493;-88
2022/02/13 01:29:26;;;;;;;4.50;2.42;;;1.60;99.90;;;;;;5049403;28;20036;-89
2022/02/13 01:31:51;;;;;;;4.65;2.38;;;2.80;99.90;;;;;;5028258;28;20055;-88
2022/02/13 01:34:18;;;;;;;3.25;2.33;;;2.00;99.90;;;;;;5059836;28;20091;-89
2022/02/13 01:36:47;;;;;;;5.55;3.38;;;2.10;99.90;;;;;;5028293;28;20091;-89
2022/02/13 01:39:13;;;;;;;3.05;2.40;;;1.70;99.90;;;;;;5046782;28;20528;-88
2022/02/13 01:41:39;;;;;;;;;;;1.70;99.90;;;;;;5038903;28;20110;-92
2022/02/13 01:44:05;;;;;;;7.75;3.45;;;1.70;99.90;;;;;;5033480;28;19917;-91
2022/02/13 01:46:31;;;;;;;3.20;2.60;;;1.70;99.90;;;;;;5041943;28;20036;-87
2022/02/13 01:48:57;;;;;;;4.05;2.83;;;2.30;99.90;;;;;;5033619;28;20095;-88
2022/02/13 01:51:24;;;;;;;4.78;2.78;;;1.70;99.90;;;;;;5031713;28;20037;-89
2022/02/13 01:53:50;;;;;;;5.25;2.88;;;1.70;99.90;;;;;;5041927;28;20044;-89
2022/02/13 01:56:16;;;;;;;;;;;1.70;99.90;;;;;;5008022;28;20390;-91
2022/02/13 01:58:43;;;;;;;5.78;4.07;;;1.60;99.90;;;;;;5059488;28;19921;-88
2022/02/13 02:01:09;;;;;;;3.72;2.33;;;1.80;99.90;;;;;;5047958;28;20075;-89
2022/02/13 02:03:35;;;;;;;5.70;2.42;;;2.00;99.90;;;;;;5044147;28;20091;-89
2022/02/13 02:06:01;;;;;;;;;;;1.70;99.90;;;;;;5060576;28;20049;-89
2022/02/13 02:08:27;;;;;;;10.27;3.30;;;1.60;99.90;;;;;;5046398;28;19912;-89
2022/02/13 02:10:53;;;;;;;9.25;3.28;;;1.50;99.90;;;;;;5032317;28;20044;-90
2022/02/13 02:13:18;;;;;;;2.20;2.00;;;1.60;99.90;;;;;;5055797;28;20065;-90
2022/02/13 02:15:44;;;;;;;3.97;2.53;;;2.00;99.90;;;;;;5046489;28;20107;-87
2022/02/13 02:18:10;;;;;;;6.05;2.35;;;1.60;99.90;;;;;;5040095;28;20041;-90
2022/02/13 02:20:36;;;;;;;4.45;2.60;;;1.60;99.90;;;;;;5028500;28;20107;-90
2022/02/13 02:23:01;;;;;;;6.25;3.45;;;1.60;99.90;;;;;;5046659;28;20041;-89
2022/02/13 02:25:27;;;;;;;3.22;2.30;;;1.50;99.90;;;;;;5033520;28;20441;-89
2022/02/13 02:27:53;;;;;;;5.38;3.35;;;1.50;99.90;;;;;;5027257;28;20120;-89
2022/02/13 02:30:19;;;;;;;4.05;2.70;;;1.40;99.90;;;;;;5034833;28;20110;-89
2022/02/13 02:32:44;;;;;;;6.85;3.47;;;1.40;99.90;;;;;;5056206;28;20041;-88
2022/02/13 02:35:10;;;;;;;3.72;2.40;;;1.70;99.90;;;;;;5023905;28;20052;-88
2022/02/13 02:37:36;;;;;;;2.22;1.90;;;1.30;99.90;;;;;;5041379;28;20115;-87
2022/02/13 02:40:02;;;;;;;5.03;2.65;;;2.00;99.90;;;;;;4995121;28;20414;-89
2022/02/13 02:42:28;;;;;;;4.57;3.28;;;1.20;99.90;;;;;;5047815;28;20053;-89
2022/02/13 02:44:55;;;;;;;3.58;2.20;;;1.10;99.90;;;;;;5043387;28;20094;-90
2022/02/13 02:47:21;;;;;;;3.08;2.60;;;1.10;99.90;;;;;;5030497;28;20045;-88
2022/02/13 02:49:46;;;;;;;2.17;1.85;;;1.20;99.90;;;;;;5013149;28;20037;-90
2022/02/13 02:52:12;;;;;;;3.22;2.92;;;1.10;99.90;;;;;;5029482;28;20040;-91
2022/02/13 02:54:38;;;;;;;3.58;2.67;;;1.10;99.90;;;;;;5030549;28;20040;-89
2022/02/13 02:57:04;;;;;;;5.30;2.63;;;0.70;99.90;;;;;;5044883;28;20041;-88
2022/02/13 02:59:30;;;;;;;4.60;3.75;;;1.00;99.90;;;;;;5044001;28;20033;-89
2022/02/13 03:01:55;;;;;;;4.30;2.08;;;0.90;99.90;;;;;;5050227;28;20120;-90
2022/02/13 03:04:21;;;;;;;6.65;3.38;;;0.90;99.90;;;;;;5033466;28;20052;-90
2022/02/13 03:06:47;;;;;;;6.50;3.15;;;0.90;99.90;;;;;;5031360;28;20060;-87
2022/02/13 03:09:12;;;;;;;7.22;3.03;;;0.80;99.90;;;;;;5020705;28;20073;-91
2022/02/13 03:11:38;;;;;;;6.40;3.40;;;0.90;99.90;;;;;;5025861;28;20033;-88
2022/02/13 03:14:04;;;;;;;3.80;3.42;;;0.80;99.90;;;;;;5031808;28;20049;-87
2022/02/13 03:16:30;;;;;;;5.05;3.22;;;0.80;99.90;;;;;;5033372;28;20091;-87
2022/02/13 03:18:56;;;;;;;4.90;2.67;;;0.80;99.90;;;;;;5031011;28;20049;-87
2022/02/13 03:21:21;;;;;;;4.95;3.50;;;1.90;99.90;;;;;;5041748;28;20068;-88
2022/02/13 03:23:47;;;;;;;8.70;2.53;;;0.80;99.90;;;;;;5017099;28;20049;-88
2022/02/13 03:26:13;;;;;;;4.47;3.08;;;1.40;99.90;;;;;;5050694;28;20037;-89
2022/02/13 03:28:39;;;;;;;7.90;2.22;;;0.80;99.90;;;;;;5045712;28;20045;-88
2022/02/13 03:31:11;;;;;;;4.93;3.55;;;1.90;99.90;;;;;;5041903;28;20204;-89
2022/02/13 03:33:36;;;;;;;;;;;0.80;99.90;;;;;;5051261;28;20044;-89
2022/02/13 03:36:03;;;;;;;5.25;3.08;;;0.80;99.90;;;;;;5031178;28;19904;-86
2022/02/13 03:38:29;;;;;;;7.47;2.85;;;0.80;99.90;;;;;;5048896;28;20080;-87
2022/02/13 03:40:54;;;;;;;3.05;2.42;;;0.80;99.90;;;;;;5036851;28;20099;-86
2022/02/13 03:43:20;;;;;;;3.47;2.85;;;0.90;99.90;;;;;;5059074;28;20462;-86
2022/02/13 03:45:46;;;;;;;4.93;3.72;;;0.90;99.90;;;;;;5060532;28;20064;-89
2022/02/13 03:48:13;;;;;;;5.90;2.90;;;0.90;99.90;;;;;;5042002;28;20036;-89
2022/02/13 03:50:39;;;;;;;6.47;3.63;;;1.20;99.90;;;;;;5009146;28;20049;-91
2022/02/13 03:53:04;;;;;;;3.75;2.70;;;1.00;99.90;;;;;;5025081;28;20048;-91
2022/02/13 03:55:30;;;;;;;5.90;2.72;;;2.00;99.90;;;;;;5027998;28;20041;-87
2022/02/13 03:57:56;;;;;;;;;;;1.00;99.90;;;;;;5060739;28;20136;-89
2022/02/13 04:00:21;;;;;;;3.95;2.38;;;1.10;99.90;;;;;;5053744;28;20386;-90
2022/02/13 04:02:47;;;;;;;2.33;1.75;;;1.20;99.90;;;;;;5052710;28;20049;-89
2022/02/13 04:05:13;;;;;;;6.50;3.72;;;1.90;99.90;;;;;;5027064;28;20398;-89
2022/02/13 04:07:40;;;;;;;;;;;2.60;99.90;;;;;;5037966;28;20090;-91
2022/02/13 04:10:07;;;;;;;6.60;3.58;;;2.40;99.90;;;;;;5032455;28;20395;-90
2022/02/13 04:12:33;;;;;;;4.22;2.63;;;1.10;99.90;;;;;;5026061;28;20041;-90
2022/02/13 04:14:58;;;;;;;7.55;4.05;;;1.10;99.90;;;;;;5015060;28;20426;-90
2022/02/13 04:17:24;;;;;;;5.18;2.58;;;1.10;99.90;;;;;;5015123;28;20124;-91
2022/02/13 04:19:50;;;;;;;6.68;3.60;;;1.70;99.90;;;;;;5027094;28;20030;-91
2022/02/13 04:22:16;;;;;;;6.97;3.88;;;2.40;99.90;;;;;;5031206;28;20051;-90
2022/02/13 04:24:41;;;;;;;6.13;3.17;;;1.90;99.90;;;;;;5022968;28;20084;-88
2022/02/13 04:27:07;;;;;;;3.90;2.60;;;1.10;99.90;;;;;;5032262;28;20206;-90
2022/02/13 04:29:33;;;;;;;5.28;2.95;;;1.00;99.90;;;;;;5032431;28;20040;-89
2022/02/13 04:31:58;;;;;;;7.10;3.92;;;1.00;99.90;;;;;;5036645;28;20049;-90
2022/02/13 04:34:24;;;;;;;5.57;3.60;;;1.30;99.90;;;;;;5031880;28;20490;-90
2022/02/13 04:36:50;;;;;;;5.03;3.17;;;2.00;99.90;;;;;;5048860;28;20072;-93
2022/02/13 04:39:15;;;;;;;4.00;3.25;;;1.70;99.90;;;;;;5014832;28;20041;-91
2022/02/13 04:41:41;;;;;;;3.85;2.80;;;1.80;99.90;;;;;;5036783;28;20131;-91
2022/02/13 04:44:07;;;;;;;13.20;3.00;;;1.00;99.90;;;;;;5018056;28;20048;-88
2022/02/13 04:46:32;;;;;;;4.57;3.05;;;0.90;99.90;;;;;;5029131;28;20063;-93
2022/02/13 04:48:58;;;;;;;3.30;2.97;;;1.40;99.90;;;;;;5025343;28;20112;-90
2022/02/13 04:51:24;;;;;;;9.48;2.95;;;0.80;99.90;;;;;;5046912;28;20038;-89
2022/02/13 04:53:50;;;;;;;5.13;2.97;;;1.70;99.90;;;;;;5001615;28;20080;-93
2022/02/13 04:56:16;;;;;;;4.28;3.10;;;0.90;99.90;;;;;;5039208;28;20041;-88
2022/02/13 04:58:42;;;;;;;;;;;0.80;99.90;;;;;;5033747;28;20037;-93
2022/02/13 05:01:07;;;;;;;5.38;3.15;;;2.20;99.90;;;;;;5037808;28;19921;-92
2022/02/13 05:03:33;;;;;;;6.20;3.15;;;2.60;99.90;;;;;;5059096;28;20373;-89
2022/02/13 05:05:59;;;;;;;4.47;2.95;;;2.40;99.90;;;;;;5043735;28;20120;-88
2022/02/13 05:08:25;;;;;;;3.80;2.38;;;2.70;99.90;;;;;;5017256;28;20048;-85
2022/02/13 05:10:50;;;;;;;9.88;4.20;;;0.80;99.90;;;;;;5049421;28;20509;-89
2022/02/13 05:13:17;;;;;;;5.68;3.42;;;1.80;99.90;;;;;;5037805;28;20042;-89
2022/02/13 05:15:43;;;;;;;10.00;4.35;;;1.10;99.90;;;;;;5047084;28;20037;-90
2022/02/13 05:18:08;;;;;;;5.47;3.22;;;0.80;99.90;;;;;;5028212;28;20045;-90
2022/02/13 05:20:35;;;;;;;4.00;2.92;;;1.20;99.90;;;;;;5026463;28;20422;-89
2022/02/13 05:23:01;;;;;;;6.75;3.25;;;1.50;99.90;;;;;;5045163;28;20434;-90
2022/02/13 05:25:27;;;;;;;4.45;2.78;;;0.80;99.90;;;;;;5050342;28;20087;-88
2022/02/13 05:27:53;;;;;;;9.48;4.03;;;0.80;99.90;;;;;;5032949;28;20091;-88
2022/02/13 05:30:18;;;;;;;3.30;2.63;;;0.80;99.90;;;;;;5015141;28;20428;-90
2022/02/13 05:32:44;;;;;;;4.68;3.38;;;0.80;99.90;;;;;;5052336;28;20056;-86
2022/02/13 05:35:10;;;;;;;8.75;3.38;;;0.70;99.90;;;;;;5050164;28;20037;-88
2022/02/13 05:37:39;;;;;;;6.07;3.15;;;0.70;99.90;;;;;;5027916;28;20068;-89
2022/02/13 05:40:06;;;;;;;9.90;3.45;;;0.60;99.90;;;;;;5034325;28;20060;-89
2022/02/13 05:42:32;;;;;;;9.07;3.58;;;0.60;99.90;;;;;;5038281;28;20041;-86
2022/02/13 05:44:57;;;;;;;6.00;2.88;;;0.60;99.90;;;;;;5051480;28;20379;-89
2022/02/13 05:47:23;;;;;;;6.85;2.50;;;0.60;99.90;;;;;;5053982;28;20040;-90
2022/02/13 05:49:50;;;;;;;4.22;2.33;;;0.50;99.90;;;;;;5039114;28;20037;-89
2022/02/13 05:52:15;;;;;;;10.20;3.30;;;1.00;99.90;;;;;;5054710;28;20099;-91
2022/02/13 05:54:41;;;;;;;4.18;3.33;;;0.40;99.90;;;;;;5051654;28;20049;-89
2022/02/13 05:57:07;;;;;;;4.70;3.13;;;0.40;99.90;;;;;;5035269;28;20037;-88
2022/02/13 05:59:33;;;;;;;4.25;3.42;;;0.40;99.90;;;;;;5047422;28;20120;-90
2022/02/13 06:01:59;;;;;;;;;;;0.60;99.90;;;;;;5042204;28;20179;-88
2022/02/13 06:04:25;;;;;;;8.43;3.63;;;0.50;99.90;;;;;;5031446;28;19952;-88
2022/02/13 06:06:53;;;;;;;7.18;2.88;;;0.50;99.90;;;;;;5051734;28;20126;-86
2022/02/13 06:09:20;;;;;;;5.75;3.58;;;1.00;99.90;;;;;;5054625;28;20036;-87
2022/02/13 06:11:46;;;;;;;13.48;4.05;;;0.60;99.90;;;;;;5033614;28;20041;-88
2022/02/13 06:14:12;;;;;;;6.90;3.30;;;0.60;99.90;;;;;;5027545;28;20095;-88
2022/02/13 06:16:38;;;;;;;9.63;3.55;;;0.70;99.90;;;;;;5047223;28;20084;-87
2022/02/13 06:19:05;;;;;;;5.63;3.00;;;0.70;99.90;;;;;;5063351;28;20047;-88
2022/02/13 06:21:31;;;;;;;6.25;3.25;;;0.80;99.90;;;;;;5046603;28;20055;-87
2022/02/13 06:23:57;;;;;;;3.47;3.10;;;0.80;99.90;;;;;;5082195;28;20068;-87
2022/02/13 06:26:23;;;;;;;7.65;3.58;;;0.90;99.90;;;;;;5052889;28;20147;-87
2022/02/13 06:28:49;;;;;;;;;;;1.50;99.90;;;;;;5046761;28;20033;-87
2022/02/13 06:31:15;;;;;;;5.28;3.45;;;1.00;99.90;;;;;;5029904;28;19927;-89
2022/02/13 06:33:40;;;;;;;4.30;3.65;;;1.70;99.90;;;;;;5038003;28;20084;-89
2022/02/13 06:36:06;;;;;;;2.47;1.95;;;1.70;99.90;;;;;;5044486;28;20041;-87
2022/02/13 06:38:32;;;;;;;;;;;1.00;99.90;;;;;;5041539;28;20071;-88
2022/02/13 06:40:58;;;;;;;1.77;1.67;;;0.90;99.90;;;;;;5045439;28;19927;-90
2022/02/13 06:43:24;;;;;;;6.50;3.03;;;0.90;99.90;;;;;;5041200;28;20090;-86
2022/02/13 06:45:50;;;;;;;2.72;2.30;;;0.90;99.90;;;;;;5008719;28;20041;-86
2022/02/13 06:48:15;;;;;;;5.90;3.70;;;0.90;99.90;;;;;;5020110;28;20375;-88
2022/02/13 06:50:41;;;;;;;9.45;3.20;;;1.00;99.90;;;;;;4995472;28;20041;-87
2022/02/13 06:53:07;;;;;;;5.78;2.83;;;0.90;99.90;;;;;;5033932;28;20040;-87
2022/02/13 06:55:33;;;;;;;4.68;2.70;;;0.90;99.90;;;;;;5049736;28;20045;-90
2022/02/13 06:58:00;;;;;;;3.97;3.22;;;0.90;99.90;;;;;;5033054;28;20111;-87
2022/02/13 07:00:26;;;;;;;7.40;3.85;;;1.30;99.90;;;;;;5024553;28;20095;-87
2022/02/13 07:02:52;;;;;;;7.22;3.05;;;1.20;99.90;;;;;;5056171;28;20064;-88
2022/02/13 07:05:19;;;;;;;3.38;2.38;;;0.90;99.90;;;;;;5071911;28;20036;-87
2022/02/13 07:07:49;;;;;;;9.23;3.60;;;0.90;99.90;;;;;;5050498;28;20051;-87
2022/02/13 07:10:14;;;;;;;;;;;0.90;99.90;;;;;;5050871;28;20407;-87
2022/02/13 07:12:40;;;;;;;4.30;2.85;;;1.70;99.90;;;;;;5060781;28;20405;-86
2022/02/13 07:15:06;;;;;;;;;;;1.60;99.90;;;;;;5066406;28;20045;-90
2022/02/13 07:17:33;;;;;;;5.35;2.85;;;1.00;99.90;;;;;;5073042;28;19982;-89
2022/02/13 07:19:59;;;;;;;5.10;3.63;;;1.10;99.90;;;;;;5052739;28;20525;-88
2022/02/13 07:22:25;;;;;;;6.43;3.95;;;1.10;99.90;;;;;;5033706;28;20038;-90
2022/02/13 07:24:52;;;;;;;3.00;2.40;;;1.10;99.90;;;;;;5055100;28;20347;-88
2022/02/13 07:27:17;;;;;;;3.40;2.75;;;1.20;99.90;;;;;;5037078;28;20088;-86
2022/02/13 07:29:44;;;;;;;3.00;2.50;;;1.60;99.90;;;;;;5022523;28;20037;-87
2022/02/13 07:32:10;;;;;;;6.68;3.83;;;1.30;99.90;;;;;;5021773;28;20103;-86
2022/02/13 07:34:36;;;;;;;6.82;3.53;;;1.30;99.90;;;;;;5020255;28;20490;-87
2022/02/13 07:37:03;;;;;;;8.50;3.53;;;1.40;99.90;;;;;;5039963;28;20126;-88
2022/02/13 07:39:33;;;;;;;13.45;3.10;;;1.40;99.90;;;;;;5021702;28;20136;-87
2022/02/13 07:42:00;;;;;;;2.58;1.98;;;1.70;99.90;;;;;;5041288;28;20064;-87
2022/02/13 07:44:26;;;;;;;4.55;3.22;;;1.50;99.90;;;;;;5043019;28;20049;-89
2022/02/13 07:46:53;;;;;;;5.00;2.80;;;1.50;99.90;;;;;;5041402;28;20120;-88
2022/02/13 07:49:20;;;;;;;3.80;3.22;;;1.50;99.90;;;;;;5032577;28;20555;-90
2022/02/13 07:51:46;;;;;;;7.57;3.67;;;1.60;99.90;;;;;;5042961;28;20051;-88
2022/02/13 07:54:13;;;;;;;3.45;2.67;;;1.70;99.90;;;;;;5038713;28;20499;-88
2022/02/13 07:56:39;;;;;;;3.08;2.78;;;1.70;99.90;;;;;;5047733;28;20120;-91
2022/02/13 07:59:05;;;;;;;3.85;2.40;;;1.80;99.90;;;;;;5001727;28;20172;-89
2022/02/13 08:01:30;;;;;;;6.40;3.15;;;1.80;99.90;;;;;;5014741;28;20107;-88
2022/02/13 08:03:56;;;;;;;5.72;3.08;;;1.80;99.90;;;;;;5020154;28;20048;-88
2022/02/13 08:06:23;;;;;;;4.28;2.88;;;2.10;99.90;;;;;;5046218;28;20037;-87
2022/02/13 08:08:51;;;;;;;3.50;2.65;;;1.90;99.90;;;;;;5045021;28;20045;-87
2022/02/13 08:11:18;;;;;;;3.35;2.38;;;1.90;99.90;;;;;;5002999;28;20045;-89
2022/02/13 08:13:44;;;;;;;5.00;3.13;;;1.90;99.90;;;;;;5041660;28;20048;-89
2022/02/13 08:16:10;;;;;;;3.45;2.47;;;2.50;99.90;;;;;;5044003;28;20402;-90
2022/02/13 08:18:39;;;;;;;3.72;2.45;;;2.00;99.90;;;;;;5025987;28;20672;-90
2022/02/13 08:21:06;;;;;;;12.23;3.22;;;2.10;99.90;;;;;;5042742;28;20445;-90
2022/02/13 08:23:32;;;;;;;6.15;2.90;;;2.10;99.90;;;;;;5014737;28;20065;-92
2022/02/13 08:25:59;;;;;;;4.55;3.72;;;2.10;99.90;;;;;;5025709;28;20080;-89
2022/02/13 08:28:24;;;;;;;2.95;2.63;;;3.20;99.90;;;;;;5030971;28;20079;-88
2022/02/13 08:30:50;;;;;;;3.78;2.90;;;3.00;99.90;;;;;;5012827;28;20569;-88
2022/02/13 08:33:16;;;;;;;7.38;3.03;;;2.10;99.90;;;;;;5033306;28;20128;-88
2022/02/13 08:35:42;;;;;;;;;;;2.20;99.90;;;;;;5019461;28;20045;-87
2022/02/13 08:38:08;;;;;;;3.97;2.60;;;2.20;99.90;;;;;;5050604;28;19917;-89
2022/02/13 08:40:34;;;;;;;;;;;2.20;99.90;;;;;;5047610;28;20037;-90
2022/02/13 08:43:01;;;;;;;3.28;2.28;;;2.20;99.90;;;;;;5032937;28;20267;-91
2022/02/13 08:45:31;;;;;;;3.63;2.65;;;2.20;99.90;;;;;;5050103;28;20052;-89
2022/02/13 08:47:57;;;;;;;3.95;2.50;;;2.30;99.90;;;;;;4989299;28;20041;-90
2022/02/13 08:50:24;;;;;;;2.55;2.33;;;2.40;99.90;;;;;;5011160;28;20037;-92
2022/02/13 08:52:51;;;;;;;6.05;3.50;;;2.40;99.90;;;;;;5031108;28;20072;-91
2022/02/13 08:55:17;;;;;;;4.60;2.58;;;3.00;99.90;;;;;;5032525;28;20100;-90
2022/02/13 08:57:43;;;;;;;;;;;2.40;99.90;;;;;;5040353;28;20041;-90
2022/02/13 09:00:11;;;;;;;3.60;2.83;;;2.60;99.90;;;;;;5041461;28;19928;-88
2022/02/13 09:02:38;;;;;;;2.88;2.25;;;2.70;99.90;;;;;;5027067;28;20068;-90
2022/02/13 09:05:07;;;;;;;3.53;2.90;;;2.80;99.90;;;;;;5018360;28;20044;-89
2022/02/13 09:07:39;;;;;;;3.33;2.60;;;2.90;99.90;;;;;;5034219;28;20112;-89
2022/02/13 09:10:07;;;;;;;2.40;2.00;;;3.10;99.90;;;;;;5027190;28;20040;-89
2022/02/13 09:12:33;;;;;;;8.45;3.30;;;2.90;99.90;;;;;;5029487;28;20030;-91
2022/02/13 09:14:58;;;;;;;3.75;2.72;;;2.90;99.90;;;;;;5030192;28;20088;-87
2022/02/13 09:17:24;;;;;;;5.47;3.17;;;3.00;99.90;;;;;;5014748;28;20037;-91
2022/02/13 09:19:50;;;;;;;8.57;2.80;;;3.00;99.90;;;;;;5032722;28;20478;-87
2022/02/13 09:22:15;;;;;;;7.53;3.08;;;3.10;99.90;;;;;;5013187;28;20041;-91
2022/02/13 09:24:44;;;;;;;6.32;3.50;;;3.50;99.90;;;;;;4986990;28;20038;-89
2022/02/13 09:27:10;;;;;;;4.25;3.03;;;3.30;99.90;;;;;;5044622;28;20044;-89
2022/02/13 09:29:36;;;;;;;;;;;3.90;99.90;;;;;;5027173;28;20033;-89
2022/02/13 09:32:03;;;;;;;4.90;2.70;;;3.40;99.90;;;;;;5047674;28;19928;-89
2022/02/13 09:34:33;;;;;;;3.65;2.50;;;3.40;99.90;;;;;;5011646;28;20043;-90
2022/02/13 09:37:00;;;;;;;5.18;3.80;;;3.40;99.90;;;;;;5049392;28;20041;-89
2022/02/13 09:39:26;;;;;;;6.88;2.47;;;3.50;99.90;;;;;;5048885;28;20122;-92
2022/02/13 09:41:52;;;;;;;5.78;2.92;;;3.70;99.90;;;;;;5030004;28;20064;-90
2022/02/13 09:44:19;;;;;;;5.00;3.20;;;3.50;99.90;;;;;;5029495;28;20498;-89
2022/02/13 09:46:45;;;;;;;3.28;2.40;;;4.40;99.90;;;;;;5007850;28;20037;-92
2022/02/13 09:49:11;;;;;;;3.78;2.88;;;3.60;99.90;;;;;;5024559;28;20082;-89
2022/02/13 09:51:37;;;;;;;9.35;4.03;;;3.60;99.90;;;;;;5030394;28;20041;-91
2022/02/13 09:54:07;;;;;;;4.95;3.38;;;3.60;99.90;;;;;;5031022;28;20044;-90
2022/02/13 09:56:34;;;;;;;4.10;2.70;;;3.70;99.90;;;;;;5046528;28;20072;-91
2022/02/13 09:59:01;;;;;;;9.90;2.67;;;3.70;99.90;;;;;;5019219;28;20045;-90
2022/02/13 10:01:42;;;;;;;4.68;2.75;;;3.70;99.90;;;;;;5032950;28;20052;-90
2022/02/13 10:04:12;;;;;;;3.88;3.05;;;3.80;99.90;;;;;;5055395;28;20037;-89
2022/02/13 10:06:40;;;;;;;4.65;2.65;;;3.80;99.90;;;;;;5044621;28;20041;-89
2022/02/13 10:09:07;;;;;;;6.10;3.30;;;3.90;99.90;;;;;;5032875;28;20122;-92
2022/02/13 10:11:36;;;;;;;9.07;3.65;;;4.10;99.90;;;;;;5022797;28;20393;-91
2022/02/13 10:14:05;;;;;;;6.47;3.10;;;4.40;99.90;;;;;;5033006;28;20170;-89
2022/02/13 10:16:40;;;;;;;3.10;2.35;;;4.80;99.90;;;;;;5025391;28;20049;-93
2022/02/13 10:19:09;;;;;;;3.72;2.88;;;3.90;99.90;;;;;;5029390;28;20055;-88
2022/02/13 10:21:42;;;;;;;3.17;2.78;;;5.00;99.90;;;;;;5046763;28;20037;-90
2022/02/13 10:24:28;;;;;;;6.00;2.65;;;4.00;99.90;;;;;;5030638;28;20041;-89
2022/02/13 10:26:57;;;;;;;4.95;2.35;;;3.90;99.90;;;;;;5017095;28;20056;-88
2022/02/13 10:29:28;;;;;;;14.38;2.63;;;4.00;99.90;;;;;;5049463;28;20432;-92
2022/02/13 10:32:21;;;;;;;4.85;3.47;;;4.00;99.90;;;;;;5042078;28;20529;-92
2022/02/13 10:34:56;;;;;;;3.00;2.60;;;4.10;99.90;;;;;;5041652;28;20083;-88
2022/02/13 10:38:06;;;;;;;6.38;2.13;;;4.20;99.90;;;;;;5062047;28;20041;-88
2022/02/13 10:40:32;;;;;;;3.42;2.75;;;4.20;99.90;;;;;;5012553;28;20444;-89
2022/02/13 10:43:07;;;;;;;7.40;3.35;;;4.40;99.90;;;;;;5033166;28;20041;-91
2022/02/13 10:45:36;;;;;;;4.22;2.47;;;4.40;99.90;;;;;;5050690;28;20049;-90
2022/02/13 10:48:04;;;;;;;6.10;2.92;;;4.40;99.90;;;;;;5006582;28;20084;-89
2022/02/13 10:50:32;;;;;;;5.53;2.40;;;4.50;99.90;;;;;;5038590;28;20041;-91
2022/02/13 10:53:01;;;;;;;3.17;2.65;;;4.50;99.90;;;;;;5035496;28;20057;-88
2022/02/13 10:55:32;;;;;;;4.50;2.88;;;4.60;99.90;;;;;;5031772;28;20115;-91
2022/02/13 10:57:58;;;;;;;4.50;3.22;;;4.60;99.90;;;;;;5001611;28;20061;-89
2022/02/13 11:00:30;;;;;;;6.03;3.03;;;4.70;99.90;;;;;;5028660;28;20048;-92
2022/02/13 11:03:04;;;;;;;3.00;2.40;;;4.70;99.90;;;;;;5019280;28;20084;-91
2022/02/13 11:05:32;;;;;;;4.05;2.47;;;4.90;99.90;;;;;;5025337;28;20045;-88
2022/02/13 11:08:20;;;;;;;2.95;2.35;;;5.00;99.90;;;;;;5001859;28;20041;-89
2022/02/13 11:10:48;;;;;;;3.30;2.55;;;5.10;99.90;;;;;;5022062;28;20052;-91
2022/02/13 11:13:17;;;;;;;4.78;3.42;;;5.20;99.90;;;;;;5040073;28;20079;-88
2022/02/13 11:15:43;;;;;;;6.13;3.25;;;5.90;99.90;;;;;;5029087;28;20036;-88
2022/02/13 11:18:16;;;;;;;;;;;5.30;99.90;;;;;;5011113;28;20048;-92
2022/02/13 11:20:42;;;;;;;1.98;1.52;;;5.30;99.90;;;;;;5044145;28;19928;-89
2022/02/13 11:23:18;;;;;;;2.55;1.88;;;5.50;99.90;;;;;;5063612;28;20567;-88
2022/02/13 11:25:51;;;;;;;4.40;3.10;;;5.40;99.90;;;;;;5029136;28;21565;-91
2022/02/13 11:28:23;;;;;;;4.07;2.65;;;5.90;99.90;;;;;;5034680;28;20174;-88
2022/02/13 11:30:51;;;;;;;6.88;3.53;;;6.80;99.90;;;;;;5030320;28;20029;-90
2022/02/13 11:33:23;;;;;;;6.68;3.55;;;6.20;99.90;;;;;;5031987;28;20115;-91
2022/02/13 11:36:00;;;;;;;9.85;3.05;;;5.70;99.90;;;;;;5023230;28;20049;-89
2022/02/13 11:38:47;;;;;;;6.85;3.03;;;5.90;99.90;;;;;;5030699;28;20122;-90
2022/02/13 11:41:21;;;;;;;2.38;2.15;;;5.80;99.90;;;;;;5025537;28;20394;-89
2022/02/13 11:43:49;;;;;;;10.73;3.40;;;6.10;99.90;;;;;;5019696;28;20168;-90
2022/02/13 11:46:27;;;;;;;3.55;2.78;;;6.20;99.90;;;;;;5052776;28;20398;-89
2022/02/13 11:49:02;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5045748;28;20037;-89
2022/02/13 11:51:46;;;;;;;3.95;2.85;;;6.40;99.90;;;;;;5024418;28;20052;-89
2022/02/13 11:54:47;;;;;;;4.97;2.60;;;6.40;99.90;;;;;;5040816;28;20044;-91
2022/02/13 11:57:15;;;;;;;11.23;2.78;;;6.50;99.90;;;;;;5037862;28;20049;-89
2022/02/13 11:59:57;;;;;;;3.15;2.60;;;6.50;99.90;;;;;;5017576;28;20045;-91
2022/02/13 12:02:41;;;;;;;3.95;2.75;;;6.50;99.90;;;;;;5027653;28;20083;-89
2022/02/13 12:05:07;;;;;;;2.40;1.83;;;6.60;99.90;;;;;;5033989;28;20135;-90
2022/02/13 12:07:42;;;;;;;5.35;3.45;;;6.50;99.90;;;;;;5039679;28;20112;-89
2022/02/13 12:10:12;;;;;;;4.32;2.58;;;6.60;99.90;;;;;;5026786;28;20045;-90
2022/02/13 12:12:42;;;;;;;4.00;2.50;;;6.60;99.90;;;;;;5002728;28;20041;-90
2022/02/13 12:15:08;;;;;;;6.05;3.10;;;6.70;99.90;;;;;;5008834;28;20037;-89
2022/02/13 12:17:34;;;;;;;2.92;2.58;;;6.70;99.90;;;;;;5010131;28;20041;-90
2022/02/13 12:20:07;;;;;;;3.53;2.58;;;6.70;99.90;;;;;;5043424;28;20120;-88
2022/02/13 12:22:34;;;;;;;4.90;3.17;;;6.70;99.90;;;;;;5016258;28;20056;-90
2022/02/13 12:25:03;;;;;;;3.92;2.60;;;6.70;99.90;;;;;;5042275;28;20040;-88
2022/02/13 12:27:28;;;;;;;5.03;2.92;;;6.70;99.90;;;;;;5018286;28;20057;-88
2022/02/13 12:30:00;;;;;;;3.13;2.58;;;6.60;99.90;;;;;;5027469;28;20040;-88
2022/02/13 12:32:32;;;;;;;2.42;2.22;;;6.70;99.90;;;;;;5032188;28;20042;-90
2022/02/13 12:35:03;;;;;;;4.90;3.35;;;6.70;99.90;;;;;;5036635;28;20109;-91
2022/02/13 12:37:39;;;;;;;3.85;3.10;;;6.70;99.90;;;;;;5028519;28;20045;-91
2022/02/13 12:40:28;;;;;;;3.03;2.63;;;6.80;99.90;;;;;;5034689;28;20076;-89
2022/02/13 12:43:06;;;;;;;3.08;2.78;;;6.90;99.90;;;;;;5036789;28;20401;-88
2022/02/13 12:45:35;;;;;;;5.25;3.47;;;7.00;99.90;;;;;;5029643;28;20504;-91
2022/02/13 12:48:04;;;;;;;5.32;2.85;;;7.00;99.90;;;;;;5018093;28;20040;-90
2022/02/13 12:50:38;;;;;;;3.75;2.42;;;7.20;99.90;;;;;;5017111;28;20052;-90
2022/02/13 12:53:10;;;;;;;3.17;2.20;;;7.30;99.90;;;;;;5038179;28;20042;-90
2022/02/13 12:55:38;;;;;;;7.65;2.17;;;7.30;99.90;;;;;;5046175;28;20119;-91
2022/02/13 12:58:04;;;;;;;3.03;2.70;;;7.40;99.90;;;;;;5008148;28;20033;-89
2022/02/13 13:00:54;;;;;;;4.03;3.03;;;7.50;99.90;;;;;;5031203;28;20067;-90
2022/02/13 13:03:31;;;;;;;4.88;3.40;;;7.40;99.90;;;;;;5032738;28;20091;-89
2022/02/13 13:05:57;;;;;;;;;;;7.40;99.90;;;;;;5053084;28;20041;-90