Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:05:19;;;;;;;17.33;5.43;;;19.10;56.10;;;;;;21164189;28;20055;-61
2022/10/28 00:15:21;;;;;;;15.77;5.38;;;19.20;56.40;;;;;;21163403;28;20097;-62
2022/10/28 00:25:23;;;;;;;21.40;6.80;;;19.20;56.50;;;;;;21163067;28;20051;-62
2022/10/28 00:35:25;;;;;;;15.68;5.53;;;19.20;56.60;;;;;;21179805;28;20047;-61
2022/10/28 00:45:27;;;;;;;12.77;5.15;;;19.20;56.80;;;;;;21180054;28;20075;-63
2022/10/28 00:55:30;;;;;;;13.32;5.32;;;19.20;57.20;;;;;;21179365;28;20052;-61
2022/10/28 01:05:36;;;;;;;15.17;5.93;;;19.30;57.50;;;;;;21178630;28;20414;-62
2022/10/28 01:15:54;;;;;;;20.50;6.50;;;19.10;58.00;;;;;;21178256;28;20689;-62
2022/10/28 01:26:17;;;;;;;24.02;6.97;;;19.10;58.20;;;;;;21176471;28;20054;-63
2022/10/28 01:36:36;;;;;;;14.07;5.68;;;18.90;58.70;;;;;;21175574;28;20079;-62
2022/10/28 01:47:01;;;;;;;17.00;5.82;;;18.70;59.10;;;;;;21175103;28;20104;-62
2022/10/28 01:57:04;;;;;;;17.40;5.85;;;18.70;59.40;;;;;;20831672;28;20053;-60
2022/10/28 02:07:08;;;;;;;17.25;5.38;;;18.70;60.20;;;;;;20830866;28;20099;-61
2022/10/28 02:17:20;;;;;;;16.37;4.97;;;18.50;61.30;;;;;;20829821;28;20056;-59
2022/10/28 02:27:38;;;;;;;14.15;4.97;;;18.40;61.40;;;;;;20899768;28;20396;-61
2022/10/28 02:37:42;;;;;;;17.85;5.38;;;18.40;61.10;;;;;;21169945;28;20058;-61
2022/10/28 02:47:53;;;;;;;13.43;6.00;;;18.40;60.80;;;;;;21169173;28;20048;-61
2022/10/28 02:57:56;;;;;;;15.80;4.93;;;18.40;60.70;;;;;;21167870;28;20108;-61
2022/10/28 03:07:58;;;;;;;10.87;4.87;;;18.20;60.90;;;;;;21167492;28;20108;-61
2022/10/28 03:18:00;;;;;;;17.02;5.68;;;18.30;60.50;;;;;;21166412;28;20048;-61
2022/10/28 03:28:01;;;;;;;13.52;4.85;;;18.20;61.30;;;;;;21165362;28;20040;-61
2022/10/28 03:38:04;;;;;;;9.40;4.45;;;18.10;61.50;;;;;;21166077;28;20512;-62
2022/10/28 03:48:06;;;;;;;11.85;4.65;;;18.00;61.40;;;;;;21164227;28;20056;-61
2022/10/28 03:58:09;;;;;;;15.18;5.07;;;17.90;60.80;;;;;;21165048;28;20506;-60
2022/10/28 04:08:11;;;;;;;13.45;5.20;;;17.70;61.30;;;;;;21163984;28;20043;-63
2022/10/28 04:18:13;;;;;;;13.70;4.85;;;17.60;61.30;;;;;;21163381;28;20180;-61
2022/10/28 04:28:15;;;;;;;15.73;5.28;;;17.50;61.60;;;;;;21162547;28;20062;-61
2022/10/28 04:38:18;;;;;;;14.60;5.15;;;17.40;61.70;;;;;;21162594;28;20094;-62
2022/10/28 04:48:21;;;;;;;19.47;5.27;;;17.40;62.00;;;;;;21162230;28;20130;-62
2022/10/28 04:58:23;;;;;;;8.80;4.38;;;17.30;61.70;;;;;;21162444;28;20456;-62
2022/10/28 05:08:25;;;;;;;15.88;4.88;;;17.20;62.40;;;;;;21161693;28;20051;-61
2022/10/28 05:18:27;;;;;;;14.30;5.47;;;16.90;62.10;;;;;;21153999;28;20055;-62
2022/10/28 05:28:29;;;;;;;13.95;5.30;;;16.80;62.00;;;;;;21175840;28;20051;-61
2022/10/28 05:38:31;;;;;;;13.30;4.93;;;16.70;62.60;;;;;;21175177;28;20059;-61
2022/10/28 05:48:33;;;;;;;13.70;4.97;;;16.60;62.60;;;;;;21175126;28;20497;-61
2022/10/28 05:58:35;;;;;;;21.13;11.15;;;16.50;62.10;;;;;;21173834;28;20047;-61
2022/10/28 06:08:37;;;;;;;15.30;4.88;;;16.40;62.10;;;;;;21173363;28;20044;-62
2022/10/28 06:18:38;;;;;;;13.55;5.32;;;16.40;61.90;;;;;;21172348;28;20148;-60
2022/10/28 06:28:41;;;;;;;17.75;5.70;;;16.30;61.50;;;;;;21170190;28;20071;-61
2022/10/28 06:38:43;;;;;;;20.60;7.05;;;16.30;61.90;;;;;;21170447;28;20050;-61
2022/10/28 06:48:45;;;;;;;19.05;6.18;;;16.30;62.00;;;;;;21169802;28;20506;-60
2022/10/28 06:58:53;;;;;;;34.15;9.40;;;16.30;61.90;;;;;;21169522;28;20101;-61
2022/10/28 07:08:55;;;;;;;33.70;7.30;;;16.60;60.80;;;;;;21168025;28;20047;-62
2022/10/28 07:18:57;;;;;;;21.67;6.07;;;16.30;61.00;;;;;;21166961;28;20047;-62
2022/10/28 07:28:58;;;;;;;25.45;6.88;;;16.40;61.00;;;;;;21167453;28;20509;-61
2022/10/28 07:39:01;;;;;;;22.02;6.97;;;16.50;60.90;;;;;;21166028;28;20093;-62
2022/10/28 07:49:03;;;;;;;19.38;6.88;;;16.60;60.80;;;;;;21165088;28;20407;-62
2022/10/28 07:59:05;;;;;;;18.08;6.35;;;16.70;60.40;;;;;;21164602;28;20047;-62
2022/10/28 08:09:07;;;;;;;17.00;6.97;;;16.80;59.80;;;;;;21164239;28;20043;-61
2022/10/28 08:19:09;;;;;;;14.82;6.10;;;16.90;59.20;;;;;;21162945;28;20144;-61
2022/10/28 08:29:11;;;;;;;15.38;5.75;;;17.00;59.50;;;;;;21161312;28;20126;-59
2022/10/28 08:39:13;;;;;;;11.27;5.45;;;17.40;58.50;;;;;;21161525;28;20048;-58
2022/10/28 08:49:18;;;;;;;12.48;4.57;;;17.30;62.90;;;;;;21166346;28;20059;-60
2022/10/28 08:59:40;;;;;;;21.33;7.20;;;18.00;59.60;;;;;;21177852;28;20122;-62
2022/10/28 09:09:42;;;;;;;21.65;7.28;;;18.40;56.80;;;;;;21177205;28;20058;-60
2022/10/28 09:19:47;;;;;;;21.52;6.93;;;19.20;56.90;;;;;;21175211;28;20050;-60
2022/10/28 09:29:54;;;;;;;26.35;8.40;;;20.00;53.60;;;;;;21175830;28;20043;-60
2022/10/28 09:40:13;;;;;;;15.48;6.20;;;20.40;51.90;;;;;;21174762;28;20056;-60
2022/10/28 09:50:19;;;;;;;19.25;6.38;;;20.70;50.40;;;;;;21174206;28;20407;-63
2022/10/28 10:00:21;;;;;;;21.58;6.78;;;20.40;47.60;;;;;;21173299;28;20136;-61
2022/10/28 10:10:53;;;;;;;12.85;5.78;;;20.20;46.70;;;;;;21174282;28;20483;-60
2022/10/28 10:20:59;;;;;;;15.73;6.57;;;20.20;46.10;;;;;;21173664;28;20063;-61
2022/10/28 10:31:04;;;;;;;24.00;5.50;;;20.20;45.90;;;;;;21173695;28;20054;-63
2022/10/28 10:41:06;;;;;;;13.45;4.47;;;20.60;44.50;;;;;;21180463;28;20070;-61
2022/10/28 10:51:21;;;;;;;18.23;4.72;;;20.90;43.40;;;;;;21181441;28;20138;-61
2022/10/28 11:01:26;;;;;;;15.57;5.20;;;21.20;43.10;;;;;;21177772;28;20130;-61
2022/10/28 11:11:38;;;;;;;10.93;4.20;;;21.60;41.40;;;;;;21168113;28;20043;-60
2022/10/28 11:21:59;;;;;;;18.23;5.20;;;21.90;43.10;;;;;;21166838;28;20483;-58
2022/10/28 11:32:10;;;;;;;12.98;4.43;;;22.10;42.30;;;;;;21166525;28;20044;-58
2022/10/28 11:42:22;;;;;;;16.10;5.05;;;22.30;41.90;;;;;;21165006;28;20054;-61
2022/10/28 11:52:36;;;;;;;16.25;6.03;;;22.40;41.60;;;;;;21164285;28;20075;-58
2022/10/28 12:02:59;;;;;;;13.13;3.90;;;22.60;42.10;;;;;;21164619;28;20482;-59
2022/10/28 12:13:09;;;;;;;12.77;5.00;;;22.70;41.40;;;;;;21163963;28;20090;-63
2022/10/28 12:23:17;;;;;;;14.23;4.57;;;22.90;40.00;;;;;;21162978;28;20048;-60
2022/10/28 12:33:43;;;;;;;15.85;4.90;;;23.10;40.00;;;;;;21162990;28;20054;-60
2022/10/28 12:44:00;;;;;;;12.73;4.60;;;23.10;39.70;;;;;;21162922;28;20074;-62
2022/10/28 12:54:13;;;;;;;20.55;5.38;;;23.30;39.20;;;;;;21162387;28;20043;-62
2022/10/28 13:04:15;;;;;;;10.07;5.13;;;23.40;39.10;;;;;;21161628;28;20454;-62
2022/10/28 13:14:57;;;;;;;15.77;5.63;;;23.50;39.10;;;;;;21161969;28;20510;-63
2022/10/28 13:25:02;;;;;;;13.32;5.05;;;23.70;39.00;;;;;;21162257;28;20533;-61
2022/10/28 13:35:25;;;;;;;9.25;4.07;;;23.80;38.80;;;;;;21164279;28;20118;-63
2022/10/28 13:45:49;;;;;;;17.50;4.32;;;24.00;38.50;;;;;;21175064;28;20530;-61
2022/10/28 13:55:57;;;;;;;14.15;5.22;;;24.20;37.70;;;;;;21175426;28;20058;-61
2022/10/28 14:06:00;;;;;;;11.55;5.72;;;24.30;38.00;;;;;;21174204;28;20097;-62
2022/10/28 14:16:17;;;;;;;13.52;5.18;;;24.30;38.50;;;;;;21172890;28;20131;-62
2022/10/28 14:26:19;;;;;;;21.13;5.60;;;24.40;37.70;;;;;;21173559;28;20581;-63
2022/10/28 14:36:48;;;;;;;12.95;5.00;;;24.40;38.10;;;;;;21172013;28;20047;-61
2022/10/28 14:46:53;;;;;;;13.48;4.63;;;24.50;39.00;;;;;;21168359;28;20067;-63
2022/10/28 14:56:56;;;;;;;16.48;4.97;;;24.40;39.00;;;;;;21170102;28;20051;-61
2022/10/28 15:06:58;;;;;;;20.45;6.40;;;24.40;39.30;;;;;;21169639;28;20055;-62
2022/10/28 15:17:17;;;;;;;10.63;4.47;;;24.40;38.30;;;;;;21169149;28;20436;-60
2022/10/28 15:27:20;;;;;;;17.48;5.43;;;24.40;39.60;;;;;;21167982;28;20047;-61
2022/10/28 15:37:27;;;;;;;10.98;4.68;;;24.20;39.50;;;;;;21166306;28;20112;-64
2022/10/28 15:47:31;;;;;;;25.15;5.95;;;24.20;39.00;;;;;;21164467;28;20487;-60
2022/10/28 15:57:53;;;;;;;15.43;4.50;;;24.20;38.90;;;;;;21164553;28;20048;-66
2022/10/28 16:07:55;;;;;;;17.00;4.55;;;24.10;39.30;;;;;;21164055;28;20040;-61
2022/10/28 16:17:57;;;;;;;11.70;4.15;;;23.90;39.20;;;;;;21163064;28;20047;-58
2022/10/28 16:27:59;;;;;;;13.20;4.57;;;23.80;39.40;;;;;;21162135;28;20483;-61
2022/10/28 16:38:00;;;;;;;15.10;4.13;;;23.70;39.70;;;;;;21161501;28;20454;-61
2022/10/28 16:48:02;;;;;;;16.90;5.07;;;23.60;39.80;;;;;;21160896;28;20553;-61
2022/10/28 16:58:03;;;;;;;22.00;5.93;;;23.50;40.70;;;;;;21160306;28;20261;-62
2022/10/28 17:08:04;;;;;;;20.23;7.10;;;23.40;42.50;;;;;;21160017;28;20079;-64
2022/10/28 17:18:06;;;;;;;9.63;4.88;;;23.30;42.10;;;;;;21176246;28;20131;-63
2022/10/28 17:28:07;;;;;;;19.05;5.75;;;23.10;41.40;;;;;;21175833;28;20047;-62
2022/10/28 17:38:09;;;;;;;17.70;5.17;;;23.10;42.90;;;;;;21175230;28;20053;-64
2022/10/28 17:48:11;;;;;;;13.00;5.30;;;23.00;42.40;;;;;;21173519;28;20063;-64
2022/10/28 17:58:13;;;;;;;13.35;4.55;;;23.00;46.10;;;;;;21172239;28;20131;-62
2022/10/28 18:08:15;;;;;;;13.77;5.82;;;23.00;51.20;;;;;;21174096;28;20040;-66
2022/10/28 18:18:16;;;;;;;9.60;5.47;;;23.00;50.10;;;;;;21172853;28;20066;-63
2022/10/28 18:28:21;;;;;;;18.93;7.00;;;23.00;50.20;;;;;;21171172;28;20492;-65
2022/10/28 18:38:23;;;;;;;23.08;6.53;;;22.90;45.70;;;;;;21171881;28;20480;-65
2022/10/28 18:48:25;;;;;;;16.60;6.80;;;22.70;53.10;;;;;;21168227;28;20047;-61
2022/10/28 18:58:27;;;;;;;18.23;7.13;;;22.90;50.40;;;;;;21170019;28;20051;-59
2022/10/28 19:08:28;;;;;;;15.57;6.50;;;22.90;45.10;;;;;;21167578;28;20527;-61
2022/10/28 19:18:35;;;;;;;16.67;6.97;;;21.90;45.70;;;;;;21167517;28;20176;-59
2022/10/28 19:28:42;;;;;;;13.15;5.80;;;21.60;46.90;;;;;;21167229;28;20048;-61
2022/10/28 19:38:46;;;;;;;17.65;7.35;;;21.40;47.60;;;;;;21165067;28;20055;-62
2022/10/28 19:48:50;;;;;;;20.75;7.47;;;22.10;51.70;;;;;;21164680;28;20051;-62
2022/10/28 19:59:03;;;;;;;26.77;17.67;;;22.40;50.40;;;;;;21145441;28;20051;-60
2022/10/28 20:09:05;;;;;;;15.17;6.20;;;21.40;48.70;;;;;;21164042;28;20376;-60
2022/10/28 20:19:07;;;;;;;15.73;6.57;;;20.90;49.30;;;;;;21146587;28;20097;-62
2022/10/28 20:29:09;;;;;;;18.98;6.57;;;20.70;49.80;;;;;;21163659;28;20048;-59
2022/10/28 20:39:16;;;;;;;20.50;8.98;;;20.50;50.40;;;;;;21164019;28;20484;-62
2022/10/28 20:49:18;;;;;;;14.68;7.03;;;20.30;52.10;;;;;;21172916;28;20043;-61
2022/10/28 20:59:20;;;;;;;18.45;7.35;;;20.10;52.80;;;;;;21178492;28;20051;-60
2022/10/28 21:09:22;;;;;;;16.90;7.30;;;20.20;52.90;;;;;;21177735;28;20483;-60
2022/10/28 21:19:25;;;;;;;13.05;6.53;;;20.00;53.00;;;;;;21176334;28;20130;-60
2022/10/28 21:29:26;;;;;;;15.97;8.10;;;19.80;53.60;;;;;;21177252;28;20533;-62
2022/10/28 21:39:29;;;;;;;16.88;8.57;;;19.70;54.20;;;;;;21175760;28;20047;-61
2022/10/28 21:49:31;;;;;;;19.55;9.38;;;19.70;54.50;;;;;;21173805;28;20126;-63
2022/10/28 21:59:33;;;;;;;20.65;10.57;;;19.70;54.80;;;;;;21173362;28;20048;-60
2022/10/28 22:09:36;;;;;;;22.10;8.00;;;19.70;54.60;;;;;;21173424;28;20052;-60
2022/10/28 22:19:38;;;;;;;21.60;8.50;;;19.50;55.50;;;;;;21172619;28;20058;-61
2022/10/28 22:29:40;;;;;;;18.00;8.75;;;19.30;56.20;;;;;;21172061;28;20044;-60
2022/10/28 22:39:42;;;;;;;19.85;9.10;;;19.20;56.30;;;;;;21171732;28;20052;-63
2022/10/28 22:49:44;;;;;;;19.52;9.18;;;19.30;56.30;;;;;;21169722;28;20060;-61
2022/10/28 22:59:47;;;;;;;21.73;7.60;;;19.20;56.50;;;;;;21170254;28;20043;-61
2022/10/28 23:09:48;;;;;;;17.98;8.23;;;19.20;57.30;;;;;;21168181;28;20047;-60
2022/10/28 23:19:50;;;;;;;19.85;9.02;;;19.10;57.20;;;;;;21167551;28;20409;-59
2022/10/28 23:29:52;;;;;;;21.95;9.50;;;19.00;57.10;;;;;;21168300;28;20043;-60
2022/10/28 23:39:53;;;;;;;15.68;8.07;;;19.00;56.20;;;;;;21167000;28;20078;-60
2022/10/28 23:49:55;;;;;;;16.30;6.78;;;18.90;56.50;;;;;;21165097;28;20059;-59
2022/10/28 23:59:57;;;;;;;18.77;7.20;;;18.90;56.60;;;;;;21166887;28;20510;-60
