Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:07;;;;;;;30.50;15.07;;;;;;;;;;5066742;28;20121;-68
2022/03/05 00:04:33;;;;;;;28.58;13.68;;;;;;;;;;5083827;28;20028;-68
2022/03/05 00:06:58;;;;;;;30.67;14.93;;;;;;;;;;5068616;28;20028;-69
2022/03/05 00:09:24;;;;;;;28.02;14.48;;;;;;;;;;5068682;28;20024;-69
2022/03/05 00:11:50;;;;;;;29.52;14.02;;;;;;;;;;5068258;28;20032;-69
2022/03/05 00:14:15;;;;;;;30.10;15.07;;;;;;;;;;5067192;28;20126;-69
2022/03/05 00:16:41;;;;;;;32.80;15.02;;;;;;;;;;5066305;28;20040;-67
2022/03/05 00:19:06;;;;;;;31.58;15.05;;;;;;;;;;5062253;28;20084;-68
2022/03/05 00:21:32;;;;;;;31.77;15.15;;;;;;;;;;5067680;28;20040;-68
2022/03/05 00:23:59;;;;;;;30.33;14.57;;;;;;;;;;5062265;28;20491;-69
2022/03/05 00:26:25;;;;;;;31.25;14.30;;;;;;;;;;5063146;28;20403;-69
2022/03/05 00:28:54;;;;;;;33.00;15.48;;;;;;;;;;5068684;28;20051;-68
2022/03/05 00:31:19;;;;;;;34.80;15.27;;;;;;;;;;5067989;28;20040;-69
2022/03/05 00:33:47;;;;;;;30.85;15.30;;;;;;;;;;5067641;28;20056;-69
2022/03/05 00:36:15;;;;;;;34.15;15.90;;;;;;;;;;5067727;28;20036;-69
2022/03/05 00:38:42;;;;;;;29.58;14.38;;;;;;;;;;5067911;28;20755;-69
2022/03/05 00:41:08;;;;;;;33.33;15.65;;;;;;;;;;5067869;28;20028;-69
2022/03/05 00:43:34;;;;;;;34.65;14.93;;;;;;;;;;5051040;28;20048;-69
2022/03/05 00:45:59;;;;;;;30.20;15.50;;;;;;;;;;5068162;28;20724;-67
2022/03/05 00:48:24;;;;;;;30.10;14.82;;;;;;;;;;5048455;28;21862;-68
2022/03/05 00:50:52;;;;;;;32.83;16.33;;;;;;;;;;5067430;28;20096;-68
2022/03/05 00:53:21;;;;;;;31.33;15.45;;;;;;;;;;5067585;28;20174;-68
2022/03/05 00:55:48;;;;;;;33.20;15.45;;;;;;;;;;5066531;28;21970;-69
2022/03/05 00:58:14;;;;;;;30.23;14.85;;;;;;;;;;5067581;28;20427;-69
2022/03/05 01:00:40;;;;;;;33.22;15.35;;;;;;;;;;5067069;28;20028;-69
2022/03/05 01:03:06;;;;;;;32.78;15.23;;;;;;;;;;5067816;28;20511;-68
2022/03/05 01:05:33;;;;;;;30.38;14.90;;;;;;;;;;5066346;28;20035;-67
2022/03/05 01:07:59;;;;;;;34.55;15.43;;;;;;;;;;5067856;28;20144;-67
2022/03/05 01:10:25;;;;;;;34.53;16.63;;;;;;;;;;5066974;28;20513;-68
2022/03/05 01:12:53;;;;;;;34.67;15.52;;;;;;;;;;5067487;28;20553;-67
2022/03/05 01:15:21;;;;;;;32.75;15.55;;;;;;;;;;5067605;28;20072;-69
2022/03/05 01:17:46;;;;;;;33.55;15.68;;;;;;;;;;5065654;28;20451;-67
2022/03/05 01:20:14;;;;;;;35.35;15.45;;;;;;;;;;5067046;28;20163;-69
2022/03/05 01:22:39;;;;;;;35.45;16.02;;;;;;;;;;5064799;28;20270;-69
2022/03/05 01:25:05;;;;;;;31.63;15.63;;;;;;;;;;5067554;28;20391;-69
2022/03/05 01:27:33;;;;;;;34.08;15.13;;;;;;;;;;5065217;28;20051;-68
2022/03/05 01:29:59;;;;;;;32.63;14.85;;;;;;;;;;5066240;28;20055;-68
2022/03/05 01:32:26;;;;;;;35.17;15.90;;;;;;;;;;5049833;28;20035;-69
2022/03/05 01:34:52;;;;;;;37.27;15.50;;;;;;;;;;5066388;28;20024;-69
2022/03/05 01:37:17;;;;;;;29.83;14.60;;;;;;;;;;5049339;28;20436;-69
2022/03/05 01:39:43;;;;;;;32.25;15.73;;;;;;;;;;5065281;28;20036;-69
2022/03/05 01:42:08;;;;;;;35.92;16.00;;;;;;;;;;5048209;28;20040;-68
2022/03/05 01:44:36;;;;;;;36.17;15.55;;;;;;;;;;5064949;28;20062;-68
2022/03/05 01:47:02;;;;;;;37.30;16.77;;;;;;;;;;5066671;28;20328;-69
2022/03/05 01:49:29;;;;;;;36.97;17.85;;;;;;;;;;5060212;28;20083;-69
2022/03/05 01:51:55;;;;;;;37.67;17.00;;;;;;;;;;5066938;28;20071;-69
2022/03/05 01:54:20;;;;;;;30.13;15.90;;;;;;;;;;5061134;28;20035;-68
2022/03/05 01:56:49;;;;;;;34.33;15.43;;;;;;;;;;5066529;28;20111;-67
2022/03/05 01:59:14;;;;;;;37.42;15.82;;;;;;;;;;5066691;28;20379;-68
2022/03/05 02:01:40;;;;;;;35.35;16.45;;;;;;;;;;5067194;28;20057;-68
2022/03/05 02:04:06;;;;;;;35.67;16.60;;;;;;;;;;5065619;28;20028;-68
2022/03/05 02:06:32;;;;;;;35.43;15.90;;;;;;;;;;5065420;28;20577;-68
2022/03/05 02:08:58;;;;;;;33.40;16.42;;;;;;;;;;5064613;28;20032;-68
2022/03/05 02:11:24;;;;;;;34.70;16.05;;;;;;;;;;5067183;28;20115;-67
2022/03/05 02:13:50;;;;;;;38.20;16.50;;;;;;;;;;5066684;28;20033;-69
2022/03/05 02:16:17;;;;;;;34.23;16.17;;;;;;;;;;5067860;28;20140;-68
2022/03/05 02:18:44;;;;;;;39.53;16.43;;;;;;;;;;5070416;28;20463;-68
2022/03/05 02:21:10;;;;;;;37.70;17.63;;;;;;;;;;5069418;28;20454;-69
2022/03/05 02:23:36;;;;;;;40.63;17.20;;;;;;;;;;5070355;28;20732;-69
2022/03/05 02:26:07;;;;;;;36.43;16.53;;;;;;;;;;5067883;28;20027;-68
2022/03/05 02:28:33;;;;;;;37.05;17.15;;;;;;;;;;5071088;28;20035;-69
2022/03/05 02:30:59;;;;;;;36.43;15.63;;;;;;;;;;5070165;28;20027;-69
2022/03/05 02:33:24;;;;;;;34.60;15.90;;;;;;;;;;5068513;28;20392;-67
2022/03/05 02:35:50;;;;;;;38.33;17.03;;;;;;;;;;5069522;28;20085;-68
2022/03/05 02:38:18;;;;;;;43.22;17.20;;;;;;;;;;5070274;28;20248;-68
2022/03/05 02:40:44;;;;;;;35.40;16.57;;;;;;;;;;5070635;28;20025;-67
2022/03/05 02:43:10;;;;;;;35.60;16.47;;;;;;;;;;5070113;28;20097;-69
2022/03/05 02:45:39;;;;;;;36.87;16.70;;;;;;;;;;5070453;28;20030;-68
2022/03/05 02:48:06;;;;;;;36.05;16.95;;;;;;;;;;5069292;28;20024;-68
2022/03/05 02:50:31;;;;;;;36.97;16.97;;;;;;;;;;5064237;28;20050;-68
2022/03/05 02:52:57;;;;;;;33.87;16.07;;;;;;;;;;5069406;28;20503;-68
2022/03/05 02:55:22;;;;;;;43.47;18.00;;;;;;;;;;5068426;28;20028;-68
2022/03/05 02:57:48;;;;;;;34.63;16.70;;;;;;;;;;5070436;28;20047;-68
2022/03/05 03:00:13;;;;;;;41.03;17.70;;;;;;;;;;5069479;28;20024;-69
2022/03/05 03:02:39;;;;;;;35.17;17.00;;;;;;;;;;5067662;28;20028;-67
2022/03/05 03:05:07;;;;;;;38.60;17.67;;;;;;;;;;5068637;28;20020;-67
2022/03/05 03:07:33;;;;;;;37.13;17.67;;;;;;;;;;5069080;28;20028;-69
2022/03/05 03:09:58;;;;;;;39.53;17.33;;;;;;;;;;5068844;28;20082;-67
2022/03/05 03:12:27;;;;;;;42.63;17.70;;;;;;;;;;5051707;28;20480;-67
2022/03/05 03:14:52;;;;;;;41.60;18.67;;;;;;;;;;5069272;28;20108;-67
2022/03/05 03:17:20;;;;;;;38.17;17.67;;;;;;;;;;5067562;28;20480;-67
2022/03/05 03:19:45;;;;;;;41.77;18.33;;;;;;;;;;5068145;28;20040;-66
2022/03/05 03:22:11;;;;;;;39.17;18.27;;;;;;;;;;5050837;28;20036;-67
2022/03/05 03:24:36;;;;;;;39.43;16.93;;;;;;;;;;5069068;28;20028;-67
2022/03/05 03:27:02;;;;;;;41.30;18.20;;;;;;;;;;5069871;28;20066;-67
2022/03/05 03:29:30;;;;;;;38.53;17.70;;;;;;;;;;5068585;28;20115;-67
2022/03/05 03:31:55;;;;;;;46.70;19.33;;;;;;;;;;5069334;28;20063;-67
2022/03/05 03:34:20;;;;;;;43.77;19.10;;;;;;;;;;5066035;28;20190;-67
2022/03/05 03:36:46;;;;;;;41.93;18.03;;;;;;;;;;5069270;28;20024;-67
2022/03/05 03:39:12;;;;;;;41.70;18.93;;;;;;;;;;5068742;28;20025;-67
2022/03/05 03:41:40;;;;;;;39.03;18.53;;;;;;;;;;5068969;28;20016;-68
2022/03/05 03:44:05;;;;;;;42.13;18.17;;;;;;;;;;5068201;28;20053;-67
2022/03/05 03:46:31;;;;;;;39.90;18.60;;;;;;;;;;5068850;28;20032;-67
2022/03/05 03:48:56;;;;;;;39.77;18.60;;;;;;;;;;5068060;28;20093;-68
2022/03/05 03:51:24;;;;;;;41.23;18.33;;;;;;;;;;5068838;28;20085;-68
2022/03/05 03:53:50;;;;;;;42.80;19.00;;;;;;;;;;5067330;28;20487;-67
2022/03/05 03:56:18;;;;;;;42.10;18.47;;;;;;;;;;5069378;28;20031;-67
2022/03/05 03:58:44;;;;;;;42.60;18.83;;;;;;;;;;5067228;28;20039;-67
2022/03/05 04:01:09;;;;;;;38.33;17.40;;;;;;;;;;5068625;28;20391;-67
2022/03/05 04:03:34;;;;;;;44.00;18.30;;;;;;;;;;5066239;28;20028;-67
2022/03/05 04:05:59;;;;;;;46.13;19.83;;;;;;;;;;5068531;28;20146;-68
2022/03/05 04:08:43;;;;;;;47.13;18.87;;;;;;;;;;5067957;28;20053;-67
2022/03/05 04:11:15;;;;;;;46.80;19.83;;;;;;;;;;5067908;28;20027;-67
2022/03/05 04:13:43;;;;;;;46.50;18.80;;;;;;;;;;5067795;28;20027;-67
2022/03/05 04:16:08;;;;;;;43.90;19.80;;;;;;;;;;5067981;28;20645;-68
2022/03/05 04:18:37;;;;;;;45.03;19.63;;;;;;;;;;5066980;28;20038;-68
2022/03/05 04:21:03;;;;;;;53.53;19.83;;;;;;;;;;5067803;28;20174;-68
2022/03/05 04:23:28;;;;;;;47.13;21.00;;;;;;;;;;5062317;28;20380;-68
2022/03/05 04:25:53;;;;;;;47.53;19.07;;;;;;;;;;5068108;28;22001;-67
2022/03/05 04:28:19;;;;;;;46.60;18.93;;;;;;;;;;5067710;28;20053;-68
2022/03/05 04:30:45;;;;;;;52.63;21.30;;;;;;;;;;5067296;28;20296;-68
2022/03/05 04:33:13;;;;;;;46.70;20.63;;;;;;;;;;5067311;28;20028;-68
2022/03/05 04:35:41;;;;;;;49.50;21.43;;;;;;;;;;5067132;28;20055;-69
2022/03/05 04:38:06;;;;;;;50.57;21.43;;;;;;;;;;5068698;28;20286;-68
2022/03/05 04:40:34;;;;;;;45.70;19.93;;;;;;;;;;5067420;28;20131;-68
2022/03/05 04:42:59;;;;;;;49.67;20.90;;;;;;;;;;5050087;28;20047;-68
2022/03/05 04:45:26;;;;;;;48.13;19.53;;;;;;;;;;5067273;28;20024;-68
2022/03/05 04:47:54;;;;;;;48.47;21.00;;;;;;;;;;5067429;28;20055;-68
2022/03/05 04:50:19;;;;;;;52.07;21.77;;;;;;;;;;5068112;28;20109;-69
2022/03/05 04:52:44;;;;;;;46.33;20.93;;;;;;;;;;5068049;28;20542;-68
2022/03/05 04:55:10;;;;;;;52.93;21.87;;;;;;;;;;5067866;28;20060;-68
2022/03/05 04:57:36;;;;;;;50.03;21.60;;;;;;;;;;5066736;28;20037;-68
2022/03/05 05:00:08;;;;;;;51.80;21.83;;;;;;;;;;5065315;28;20296;-67
2022/03/05 05:02:33;;;;;;;47.20;20.87;;;;;;;;;;5065659;28;20140;-68
2022/03/05 05:04:58;;;;;;;50.07;22.90;;;;;;;;;;5067700;28;20273;-68
2022/03/05 05:07:25;;;;;;;52.67;22.37;;;;;;;;;;5067087;28;20028;-68
2022/03/05 05:09:53;;;;;;;54.33;23.40;;;;;;;;;;5066977;28;20023;-68
2022/03/05 05:12:20;;;;;;;55.00;23.30;;;;;;;;;;5064969;28;20060;-68
2022/03/05 05:14:46;;;;;;;49.97;22.40;;;;;;;;;;5067217;28;20051;-68
2022/03/05 05:17:12;;;;;;;56.60;24.10;;;;;;;;;;5067089;28;20028;-67
2022/03/05 05:19:37;;;;;;;51.33;22.93;;;;;;;;;;5066122;28;20028;-68
2022/03/05 05:22:07;;;;;;;61.03;24.17;;;;;;;;;;5065558;28;20111;-67
2022/03/05 05:24:33;;;;;;;58.67;24.37;;;;;;;;;;5066357;28;20029;-68
2022/03/05 05:26:59;;;;;;;55.70;24.37;;;;;;;;;;5066515;28;20070;-68
2022/03/05 05:29:25;;;;;;;50.17;22.37;;;;;;;;;;5066639;28;20406;-68
2022/03/05 05:31:50;;;;;;;56.70;23.47;;;;;;;;;;5066734;28;20036;-68
2022/03/05 05:34:16;;;;;;;57.07;24.57;;;;;;;;;;5064784;28;20056;-67
2022/03/05 05:36:44;;;;;;;53.90;23.60;;;;;;;;;;5068261;28;20545;-66
2022/03/05 05:39:10;;;;;;;60.00;23.47;;;;;;;;;;5067384;28;21117;-67
2022/03/05 05:41:37;;;;;;;54.47;23.87;;;;;;;;;;5067235;28;20024;-67
2022/03/05 05:44:03;;;;;;;57.50;22.93;;;;;;;;;;5064807;28;20032;-68
2022/03/05 05:46:31;;;;;;;60.07;25.13;;;;;;;;;;5065506;28;20439;-67
2022/03/05 05:48:56;;;;;;;60.50;24.37;;;;;;;;;;5064873;28;20048;-68
2022/03/05 05:51:23;;;;;;;60.73;24.30;;;;;;;;;;5068605;28;20030;-68
2022/03/05 05:53:48;;;;;;;60.70;24.93;;;;;;;;;;5069405;28;20024;-67
2022/03/05 05:56:13;;;;;;;62.37;25.30;;;;;;;;;;5070581;28;20092;-67
2022/03/05 05:58:39;;;;;;;63.90;24.90;;;;;;;;;;5070939;28;20490;-66
2022/03/05 06:01:04;;;;;;;61.03;24.90;;;;;;;;;;5074165;28;20035;-68
2022/03/05 06:03:30;;;;;;;60.10;24.07;;;;;;;;;;5070266;28;20036;-68
2022/03/05 06:05:59;;;;;;;59.07;24.60;;;;;;;;;;5071159;28;20515;-67
2022/03/05 06:08:24;;;;;;;61.90;25.37;;;;;;;;;;5069927;28;20051;-67
2022/03/05 06:10:51;;;;;;;64.17;25.70;;;;;;;;;;5070858;28;20098;-68
2022/03/05 06:13:17;;;;;;;61.03;25.07;;;;;;;;;;5070196;28;20123;-66
2022/03/05 06:15:42;;;;;;;59.37;24.57;;;;;;;;;;5070456;28;20032;-69
2022/03/05 06:18:08;;;;;;;58.17;24.05;;;;;;;;;;5064119;28;20027;-67
2022/03/05 06:20:33;;;;;;;58.17;23.73;;;;;;;;;;5086137;28;20028;-67
2022/03/05 06:22:58;;;;;;;60.80;25.40;;;;;;;;;;5069894;28;20051;-68
2022/03/05 06:25:24;;;;;;;63.43;25.50;;;;;;;;;;5068767;28;20036;-67
2022/03/05 06:27:50;;;;;;;62.67;24.43;;;;;;;;;;5069393;28;20060;-68
2022/03/05 06:30:16;;;;;;;55.90;24.23;;;;;;;;;;5068493;28;20768;-67
2022/03/05 06:32:42;;;;;;;62.47;24.53;;;;;;;;;;5070105;28;20035;-68
2022/03/05 06:35:10;;;;;;;64.00;26.07;;;;;;;;;;5067073;28;20036;-68
2022/03/05 06:37:35;;;;;;;56.70;24.00;;;;;;;;;;5070448;28;20702;-67
2022/03/05 06:40:02;;;;;;;62.63;25.07;;;;;;;;;;5068520;28;20035;-67
2022/03/05 06:42:28;;;;;;;56.40;23.97;;;;;;;;;;5068993;28;20189;-68
2022/03/05 06:44:53;;;;;;;59.73;24.20;;;;;;;;;;5065027;28;20576;-68
2022/03/05 06:47:18;;;;;;;54.97;23.97;;;;;;;;;;5069228;28;20032;-68
2022/03/05 06:49:44;;;;;;;56.07;23.83;;;;;;;;;;5070095;28;20062;-68
2022/03/05 06:52:12;;;;;;;54.73;23.30;;;;;;;;;;5069394;28;20111;-67
2022/03/05 06:54:38;;;;;;;50.53;22.60;;;;;;;;;;5069156;28;20040;-68
2022/03/05 06:57:04;;;;;;;56.33;24.23;;;;;;;;;;5069496;28;21116;-67
2022/03/05 06:59:29;;;;;;;60.43;23.77;;;;;;;;;;5051528;28;20028;-68
2022/03/05 07:01:55;;;;;;;54.80;23.73;;;;;;;;;;5069503;28;20476;-68
2022/03/05 07:04:23;;;;;;;56.30;24.13;;;;;;;;;;5068356;28;20024;-72
2022/03/05 07:06:48;;;;;;;56.37;23.53;;;;;;;;;;5064477;28;20089;-73
2022/03/05 07:09:14;;;;;;;55.77;23.00;;;;;;;;;;5070259;28;20028;-72
2022/03/05 07:11:39;;;;;;;56.73;23.10;;;;;;;;;;5069461;28;20494;-72
2022/03/05 07:14:05;;;;;;;50.73;21.63;;;;;;;;;;5070190;28;20035;-71
2022/03/05 07:16:31;;;;;;;53.30;22.77;;;;;;;;;;5069478;28;20035;-71
2022/03/05 07:19:00;;;;;;;56.67;24.53;;;;;;;;;;5069840;28;20085;-71
2022/03/05 07:21:26;;;;;;;55.93;22.57;;;;;;;;;;5069883;28;20442;-71
2022/03/05 07:23:51;;;;;;;55.37;23.67;;;;;;;;;;5069719;28;20044;-71
2022/03/05 07:26:19;;;;;;;58.27;24.23;;;;;;;;;;5067915;28;20043;-71
2022/03/05 07:28:47;;;;;;;55.33;23.77;;;;;;;;;;5069332;28;20063;-71
2022/03/05 07:31:12;;;;;;;57.80;23.97;;;;;;;;;;5069908;28;20390;-71
2022/03/05 07:33:38;;;;;;;55.60;23.57;;;;;;;;;;5067763;28;20073;-71
2022/03/05 07:36:04;;;;;;;57.83;25.47;;;;;;;;;;5067605;28;20032;-71
2022/03/05 07:38:33;;;;;;;52.53;23.10;;;;;;;;;;5068974;28;20080;-71
2022/03/05 07:40:59;;;;;;;52.50;24.30;;;;;;;;;;5069784;28;20100;-71
2022/03/05 07:43:24;;;;;;;51.95;23.85;;;;;;;;;;5069814;28;20020;-72
2022/03/05 07:45:49;;;;;;;54.80;23.70;;;;;;;;;;5070252;28;20028;-71
2022/03/05 07:48:19;;;;;;;56.10;25.13;;;;;;;;;;5067417;28;20034;-71
2022/03/05 07:50:45;;;;;;;56.08;24.05;;;;;;;;;;5062586;28;20075;-71
2022/03/05 07:53:10;;;;;;;55.72;24.08;;;;;;;;;;5068830;28;20067;-70
2022/03/05 07:55:36;;;;;;;56.67;24.20;;;;;;;;;;5052068;28;20123;-67
2022/03/05 07:58:04;;;;;;;53.70;24.60;;;;;;;;;;5068577;28;20183;-67
2022/03/05 08:00:31;;;;;;;50.95;24.23;;;;;;;;;;5068719;28;20048;-69
2022/03/05 08:02:57;;;;;;;53.00;25.60;;;;;;;;;;5051466;28;20495;-70
2022/03/05 08:05:22;;;;;;;49.15;24.35;;;;;;;;;;5066835;28;20032;-68
2022/03/05 08:07:48;;;;;;;43.00;22.98;;;;;;;;;;5068270;28;20058;-68
2022/03/05 08:10:13;;;;;;;41.70;21.83;;;;;;;;;;5068093;28;20034;-69
2022/03/05 08:12:40;;;;;;;41.78;23.52;;;;;;;;;;5068447;28;20047;-68
2022/03/05 08:15:06;;;;;;;39.42;22.45;;;;;;;;;;5051836;28;20036;-68
2022/03/05 08:17:31;;;;;;;39.65;22.45;;;;;;;;;;5067883;28;20178;-67
2022/03/05 08:19:57;;;;;;;40.47;22.27;;;;;;;;;;5068385;28;20069;-68
2022/03/05 08:22:23;;;;;;;35.28;20.27;;;;;;;;;;5068387;28;20036;-68
2022/03/05 08:24:49;;;;;;;40.67;21.80;;;;;;;;;;5068484;28;20036;-69
2022/03/05 08:27:14;;;;;;;36.22;21.58;;;;;;;;;;5067911;28;20388;-68
2022/03/05 08:29:40;;;;;;;39.60;21.88;;;;;;;;;;5066937;28;20459;-68
2022/03/05 08:32:06;;;;;;;38.50;21.75;;;;;;;;;;5068187;28;20067;-68
2022/03/05 08:34:31;;;;;;;35.75;20.95;;;;;;;;;;5067541;28;22279;-68
2022/03/05 08:36:56;;;;;;;38.50;22.27;;;;;;;;;;5067655;28;20063;-68
2022/03/05 08:39:25;;;;;;;37.80;21.73;;;;;;;;;;5067894;28;20506;-68
2022/03/05 08:41:51;;;;;;;37.10;21.52;;;;;;;;;;5066656;28;20071;-68
2022/03/05 08:44:16;;;;;;;37.95;21.42;;;;;;;;;;5067260;28;20046;-68
2022/03/05 08:46:42;;;;;;;35.03;21.30;;;;;;;;;;5067875;28;20031;-67
2022/03/05 08:49:07;;;;;;;35.80;20.92;;;;;;;;;;5065983;28;20058;-68
2022/03/05 08:51:33;;;;;;;39.45;22.50;;;;;;;;;;5068418;28;20364;-68
2022/03/05 08:53:58;;;;;;;41.58;22.70;;;;;;;;;;5066869;28;20062;-68
2022/03/05 08:56:24;;;;;;;40.35;21.45;;;;;;;;;;5061982;28;20024;-68
2022/03/05 08:58:49;;;;;;;37.70;21.50;;;;;;;;;;5067014;28;20103;-68
2022/03/05 09:01:15;;;;;;;41.40;23.17;;;;;;;;;;5067581;28;20043;-68
2022/03/05 09:03:41;;;;;;;42.22;22.70;;;;;;;;;;5067273;28;20157;-67
2022/03/05 09:06:06;;;;;;;38.97;21.30;;;;;;;;;;5067509;28;20031;-69
2022/03/05 09:08:32;;;;;;;39.22;21.88;;;;;;;;;;5067582;28;20052;-68
2022/03/05 09:10:57;;;;;;;40.03;22.20;;;;;;;;;;5066678;28;20024;-68
2022/03/05 09:13:23;;;;;;;39.88;21.67;;;;;;;;;;5067129;28;20063;-68
2022/03/05 09:15:48;;;;;;;38.30;21.65;;;;;;;;;;5050125;28;20028;-69
2022/03/05 09:18:13;;;;;;;40.00;21.98;;;;;;;;;;5066514;28;20165;-69
2022/03/05 09:20:45;;;;;;;42.22;22.67;;;;;;;;;;5066702;28;21129;-68
2022/03/05 09:23:11;;;;;;;;;;;;;;;;;;5067330;28;20404;-69
2022/03/05 09:25:36;;;;;;;36.34;20.46;;;;;;;;;;5046114;28;19966;-68
2022/03/05 09:28:03;;;;;;;36.20;19.83;;;;;;;;;;5067047;28;20112;-69
2022/03/05 09:30:29;;;;;;;38.50;21.33;;;;;;;;;;5061534;28;20809;-68
2022/03/05 09:32:54;;;;;;;38.00;20.85;;;;;;;;;;5064955;28;20039;-69
2022/03/05 09:35:20;;;;;;;43.60;21.15;;;;;;;;;;5066267;28;20016;-67
2022/03/05 09:37:48;;;;;;;40.10;21.73;;;;;;;;;;5081504;28;20631;-68
2022/03/05 09:40:14;;;;;;;36.50;20.77;;;;;;;;;;5066194;28;20192;-68
2022/03/05 09:42:40;;;;;;;39.88;21.40;;;;;;;;;;5066724;28;20036;-68
2022/03/05 09:45:06;;;;;;;39.22;20.55;;;;;;;;;;5066265;28;20021;-68
2022/03/05 09:47:39;;;;;;;37.83;20.75;;;;;;;;;;5066435;28;20027;-68
2022/03/05 09:50:06;;;;;;;39.05;21.38;;;;;;;;;;5066524;28;20368;-68
2022/03/05 09:52:34;;;;;;;40.08;21.67;;;;;;;;;;5067049;28;20379;-68
2022/03/05 09:55:01;;;;;;;42.17;21.95;;;;;;;;;;5067335;28;20043;-68
2022/03/05 09:57:26;;;;;;;41.00;21.95;;;;;;;;;;5066748;28;20020;-69
2022/03/05 09:59:54;;;;;;;39.65;20.90;;;;;;;;;;5064772;28;20040;-68
2022/03/05 10:02:19;;;;;;;39.20;21.05;;;;;;;;;;5066035;28;20399;-68
2022/03/05 10:04:45;;;;;;;39.42;19.98;;;;;;;;;;5081615;28;20024;-68
2022/03/05 10:07:14;;;;;;;39.78;20.88;;;;;;;;;;5067303;28;20020;-68
2022/03/05 10:09:40;;;;;;;37.67;20.08;;;;;;;;;;5065915;28;20070;-67
2022/03/05 10:12:25;;;;;;;38.08;19.73;;;;;;;;;;5065103;28;20369;-68
2022/03/05 10:15:08;;;;;;;36.75;19.20;;;;;;;;;;5066121;28;20087;-67
2022/03/05 10:17:33;;;;;;;;;;;;;;;;;;5065036;28;20176;-68
2022/03/05 10:20:05;;;;;;;37.17;20.65;;;;;;;;;;5065923;28;19968;-69
2022/03/05 10:22:30;;;;;;;37.63;20.02;;;;;;;;;;5061190;28;20035;-68
2022/03/05 10:24:58;;;;;;;37.70;20.23;;;;;;;;;;5066862;28;20028;-68
2022/03/05 10:27:23;;;;;;;35.92;19.80;;;;;;;;;;5066310;28;20480;-67
2022/03/05 10:29:54;;;;;;;36.75;19.95;;;;;;;;;;5065074;28;20381;-69
2022/03/05 10:32:22;;;;;;;37.53;20.20;;;;;;;;;;5065346;28;20348;-68
2022/03/05 10:34:50;;;;;;;35.95;20.05;;;;;;;;;;5066481;28;20111;-68
2022/03/05 10:37:20;;;;;;;38.65;20.55;;;;;;;;;;5065852;28;20028;-67
2022/03/05 10:39:49;;;;;;;35.60;19.88;;;;;;;;;;5069991;28;20043;-67
2022/03/05 10:42:24;;;;;;;37.83;20.73;;;;;;;;;;5069537;28;20089;-68
2022/03/05 10:45:05;;;;;;;34.00;19.60;;;;;;;;;;5069435;28;20039;-69
2022/03/05 10:47:37;;;;;;;34.83;20.48;;;;;;;;;;5069253;28;20798;-68
2022/03/05 10:50:06;;;;;;;32.33;19.33;;;;;;;;;;5064676;28;20131;-68
2022/03/05 10:52:43;;;;;;;37.83;20.65;;;;;;;;;;5068242;28;20032;-69
2022/03/05 10:55:19;;;;;;;35.25;19.67;;;;;;;;;;5067747;28;20420;-69
2022/03/05 10:58:01;;;;;;;35.22;19.17;;;;;;;;;;5063663;28;20460;-68
2022/03/05 11:00:28;;;;;;;33.17;19.30;;;;;;;;;;5068232;28;20051;-69
2022/03/05 11:02:54;;;;;;;34.75;19.58;;;;;;;;;;5068795;28;20575;-68
2022/03/05 11:05:20;;;;;;;33.28;18.85;;;;;;;;;;5069117;28;20065;-68
2022/03/05 11:07:51;;;;;;;34.10;19.05;;;;;;;;;;5068364;28;20020;-68
2022/03/05 11:10:19;;;;;;;36.05;19.85;;;;;;;;;;5064545;28;20583;-68
2022/03/05 11:12:52;;;;;;;35.40;19.40;;;;;;;;;;5064264;28;20063;-68
2022/03/05 11:15:18;;;;;;;34.88;19.88;;;;;;;;;;5069111;28;20058;-68
2022/03/05 11:17:47;;;;;;;34.22;20.13;;;;;;;;;;5068460;28;20032;-68
2022/03/05 11:20:12;;;;;;;35.17;19.45;;;;;;;;;;5069376;28;20497;-69
2022/03/05 11:22:39;;;;;;;36.03;20.05;;;;;;;;;;5068758;28;20059;-68
2022/03/05 11:25:04;;;;;;;36.55;20.23;;;;;;;;;;5068045;28;20032;-69
2022/03/05 11:27:30;;;;;;;34.38;19.00;;;;;;;;;;5067854;28;20093;-68
2022/03/05 11:29:58;;;;;;;36.78;20.45;;;;;;;;;;5064943;28;20038;-68
2022/03/05 11:32:52;;;;;;;37.40;20.98;;;;;;;;;;5068758;28;20016;-69
2022/03/05 11:35:19;;;;;;;36.17;20.55;;;;;;;;;;5066800;28;20066;-68
2022/03/05 11:37:47;;;;;;;35.53;20.25;;;;;;;;;;5068866;28;20024;-67
2022/03/05 11:40:33;;;;;;;35.15;20.02;;;;;;;;;;5068803;28;20028;-68
2022/03/05 11:43:21;;;;;;;38.03;20.35;;;;;;;;;;5067460;28;20027;-69
2022/03/05 11:45:47;;;;;;;34.42;20.15;;;;;;;;;;5067299;28;20057;-68
2022/03/05 11:48:23;;;;;;;35.92;20.50;;;;;;;;;;5068868;28;20100;-68
2022/03/05 11:50:52;;;;;;;33.47;19.45;;;;;;;;;;5068528;28;20055;-69
2022/03/05 11:53:20;;;;;;;34.30;20.40;;;;;;;;;;5067942;28;20050;-68
2022/03/05 11:55:46;;;;;;;32.83;19.25;;;;;;;;;;5069482;28;20034;-68
2022/03/05 11:58:12;;;;;;;35.80;19.75;;;;;;;;;;5068187;28;20020;-66
2022/03/05 12:00:37;;;;;;;37.20;20.05;;;;;;;;;;5066920;28;20032;-68
2022/03/05 12:03:05;;;;;;;33.17;19.38;;;;;;;;;;5067674;28;20129;-68
2022/03/05 12:05:41;;;;;;;33.28;19.15;;;;;;;;;;5033602;28;20020;-68
2022/03/05 12:08:07;;;;;;;34.42;19.75;;;;;;;;;;5068333;28;20136;-67
2022/03/05 12:10:34;;;;;;;36.42;20.23;;;;;;;;;;5068712;28;20123;-68
2022/03/05 12:13:07;;;;;;;36.75;20.25;;;;;;;;;;5067969;28;20093;-68
2022/03/05 12:15:39;;;;;;;33.83;19.00;;;;;;;;;;5067780;28;20020;-68
2022/03/05 12:18:06;;;;;;;33.88;19.35;;;;;;;;;;5067614;28;20044;-67
2022/03/05 12:20:34;;;;;;;35.10;19.77;;;;;;;;;;5067900;28;20503;-68
2022/03/05 12:23:01;;;;;;;35.10;19.02;;;;;;;;;;5067935;28;20036;-67
2022/03/05 12:25:31;;;;;;;30.17;18.52;;;;;;;;;;5067946;28;21051;-68
2022/03/05 12:27:57;;;;;;;32.45;18.58;;;;;;;;;;5068570;28;20036;-67
2022/03/05 12:30:37;;;;;;;33.67;19.38;;;;;;;;;;5067563;28;20072;-67
2022/03/05 12:33:03;;;;;;;34.05;18.70;;;;;;;;;;5082807;27;20035;-69
2022/03/05 12:35:29;;;;;;;35.42;20.13;;;;;;;;;;5067719;28;20024;-67
2022/03/05 12:37:55;;;;;;;35.05;19.80;;;;;;;;;;5067891;28;20200;-68
2022/03/05 12:40:23;;;;;;;36.38;18.83;;;;;;;;;;5067815;28;20402;-69
2022/03/05 12:42:49;;;;;;;38.50;20.52;;;;;;;;;;5067416;28;20547;-68
2022/03/05 12:45:16;;;;;;;37.67;20.55;;;;;;;;;;5062580;28;20695;-67
2022/03/05 12:47:42;;;;;;;33.33;19.05;;;;;;;;;;5065505;28;20028;-68
2022/03/05 12:50:30;;;;;;;36.70;20.50;;;;;;;;;;5067563;28;20109;-67
2022/03/05 12:52:58;;;;;;;36.35;20.05;;;;;;;;;;5067805;28;20039;-68
2022/03/05 12:55:25;;;;;;;37.35;20.13;;;;;;;;;;5067285;28;20578;-67
2022/03/05 12:57:51;;;;;;;35.80;19.05;;;;;;;;;;5067748;28;20039;-67
2022/03/05 13:00:19;;;;;;;35.78;19.65;;;;;;;;;;5067293;28;20663;-67
2022/03/05 13:02:44;;;;;;;37.00;20.10;;;;;;;;;;5065012;28;20082;-67
2022/03/05 13:05:11;;;;;;;37.88;21.55;;;;;;;;;;5067940;28;20120;-68
2022/03/05 13:07:36;;;;;;;35.40;20.05;;;;;;;;;;5067487;28;20035;-68
2022/03/05 13:10:06;;;;;;;38.58;21.70;;;;;;;;;;5067053;28;20027;-69
2022/03/05 13:12:37;;;;;;;38.90;20.83;;;;;;;;;;5066781;28;20239;-68
2022/03/05 13:15:03;;;;;;;39.13;21.52;;;;;;;;;;5066333;28;20047;-68
2022/03/05 13:17:28;;;;;;;36.67;19.52;;;;;;;;;;5065138;28;20488;-68
2022/03/05 13:20:00;;;;;;;43.50;21.80;;;;;;;;;;5065877;28;20023;-68
2022/03/05 13:22:28;;;;;;;40.75;20.95;;;;;;;;;;5067631;28;20028;-68
2022/03/05 13:24:56;;;;;;;38.08;20.08;;;;;;;;;;5066328;28;20024;-68
2022/03/05 13:27:26;;;;;;;38.75;21.50;;;;;;;;;;5066848;28;20073;-68
2022/03/05 13:29:54;;;;;;;42.00;21.67;;;;;;;;;;5066347;28;20062;-68
2022/03/05 13:32:24;;;;;;;39.58;20.80;;;;;;;;;;5067306;28;20143;-67
2022/03/05 13:35:03;;;;;;;44.03;22.55;;;;;;;;;;5066570;28;20052;-69
2022/03/05 13:37:28;;;;;;;40.40;20.45;;;;;;;;;;5061864;28;20012;-68
2022/03/05 13:39:59;;;;;;;39.28;20.58;;;;;;;;;;5065152;28;20043;-68
2022/03/05 13:42:33;;;;;;;40.17;20.58;;;;;;;;;;5066830;28;20313;-68
2022/03/05 13:44:59;;;;;;;40.78;21.10;;;;;;;;;;5066540;28;20039;-68
2022/03/05 13:47:25;;;;;;;37.33;19.92;;;;;;;;;;5065678;28;20433;-68
2022/03/05 13:49:50;;;;;;;37.25;19.92;;;;;;;;;;5066569;28;20066;-67
2022/03/05 13:52:20;;;;;;;35.38;19.23;;;;;;;;;;5065496;28;20040;-68
2022/03/05 13:54:50;;;;;;;37.75;20.20;;;;;;;;;;5067128;28;20772;-68
2022/03/05 13:57:30;;;;;;;36.45;19.35;;;;;;;;;;5067131;28;20274;-67
2022/03/05 14:00:04;;;;;;;33.47;19.02;;;;;;;;;;5067117;28;20031;-68
2022/03/05 14:02:31;;;;;;;33.65;18.92;;;;;;;;;;5066374;28;20039;-67
2022/03/05 14:04:58;;;;;;;36.67;19.02;;;;;;;;;;5065422;28;20043;-68
2022/03/05 14:07:23;;;;;;;35.97;19.73;;;;;;;;;;5066395;28;20028;-68
2022/03/05 14:09:51;;;;;;;35.63;19.73;;;;;;;;;;5050077;28;20028;-69
2022/03/05 14:12:18;;;;;;;33.83;19.08;;;;;;;;;;5068188;28;20479;-68
2022/03/05 14:14:48;;;;;;;34.88;19.05;;;;;;;;;;5071167;28;20024;-68
2022/03/05 14:17:37;;;;;;;33.85;18.00;;;;;;;;;;5070060;28;20040;-69
2022/03/05 14:20:08;;;;;;;34.45;18.67;;;;;;;;;;5060140;28;20077;-68