Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:17;;;;;;;45.83;25.52;;;;;;;4.32;95.72;100308.78;4995308;28;20035;-82
2020/12/14 00:04:44;;;;;;;42.65;24.60;;;;;;;4.47;95.95;100345.84;5010195;28;20125;-82
2020/12/14 00:07:09;;;;;;;50.80;26.08;;;;;;;4.35;95.78;100330.66;5002179;28;20447;-82
2020/12/14 00:09:35;;;;;;;44.95;24.50;;;;;;;4.33;95.55;100323.75;4995122;28;20034;-84
2020/12/14 00:12:01;;;;;;;47.22;26.15;;;;;;;4.46;95.95;100351.25;4995986;28;20081;-81
2020/12/14 00:14:27;;;;;;;44.65;25.17;;;;;;;4.44;96.02;100351.34;5011952;28;20037;-82
2020/12/14 00:16:53;;;;;;;45.30;25.02;;;;;;;4.39;95.93;100331.34;5004409;28;20456;-81
2020/12/14 00:19:19;;;;;;;47.67;25.83;;;;;;;4.20;95.78;100310.38;5002684;28;20494;-81
2020/12/14 00:21:44;;;;;;;48.33;25.70;;;;;;;4.44;96.37;100353.13;4996890;28;20077;-81
2020/12/14 00:24:38;;;;;;;46.88;25.73;;;;;;;4.41;96.25;100348.88;5009266;28;20032;-82
2020/12/14 00:27:04;;;;;;;48.05;25.60;;;;;;;4.42;96.17;100357.69;5015497;28;20049;-83
2020/12/14 00:29:30;;;;;;;45.88;25.02;;;;;;;4.34;96.42;100334.28;5004349;28;20034;-81
2020/12/14 00:31:56;;;;;;;48.47;26.92;;;;;;;4.26;96.61;100333.88;5002222;28;20034;-82
2020/12/14 00:34:23;;;;;;;49.60;26.60;;;;;;;4.41;96.55;100361.28;4994350;28;20038;-81
2020/12/14 00:36:48;;;;;;;45.67;24.25;;;;;;;4.26;96.33;100343.66;4994480;28;20038;-81
2020/12/14 00:39:14;;;;;;;46.70;25.80;;;;;;;4.18;96.89;100330.00;5006815;28;20022;-81
2020/12/14 00:41:41;;;;;;;47.42;25.15;;;;;;;4.42;96.71;100373.63;4996701;28;20141;-81
2020/12/14 00:44:06;;;;;;;48.08;26.92;;;;;;;3.88;96.39;100298.25;5002507;28;20030;-81
2020/12/14 00:46:32;;;;;;;49.28;25.60;;;;;;;4.15;96.69;100344.31;5009302;28;20030;-81
2020/12/14 00:48:57;;;;;;;45.80;25.02;;;;;;;4.12;97.11;100341.84;4998237;28;20022;-82
2020/12/14 00:51:27;;;;;;;45.80;25.58;;;;;;;4.39;97.15;100387.91;5005026;28;20034;-82
2020/12/14 00:53:53;;;;;;;50.38;25.92;;;;;;;4.21;97.32;100362.53;5005072;28;20053;-82
2020/12/14 00:56:19;;;;;;;43.90;24.55;;;;;;;4.24;97.26;100369.44;5013830;28;20029;-82
2020/12/14 00:58:44;;;;;;;47.83;26.10;;;;;;;3.99;97.31;100330.28;5007708;28;20040;-82
2020/12/14 01:01:16;;;;;;;46.80;25.38;;;;;;;4.20;97.33;100362.63;5013357;28;20132;-82
2020/12/14 01:03:42;;;;;;;49.58;27.35;;;;;;;4.24;97.31;100374.75;5012000;28;20038;-82
2020/12/14 01:06:08;;;;;;;53.42;28.33;;;;;;;4.38;97.35;100402.16;5013725;28;20496;-82
2020/12/14 01:08:33;;;;;;;52.53;28.35;;;;;;;4.26;97.52;100388.78;5014078;28;20029;-82
2020/12/14 01:10:59;;;;;;;59.60;30.08;;;;;;;4.05;97.68;100356.44;4998015;28;20018;-82
2020/12/14 01:13:26;;;;;;;53.78;27.83;;;;;;;4.27;97.80;100390.50;5011522;28;20025;-81
2020/12/14 01:15:51;;;;;;;52.17;27.35;;;;;;;4.03;96.79;100345.06;5010407;28;20826;-82
2020/12/14 01:18:17;;;;;;;50.75;27.67;;;;;;;4.32;96.90;100399.03;5010138;28;20026;-82
2020/12/14 01:20:43;;;;;;;50.53;26.55;;;;;;;4.43;96.61;100412.50;4993757;28;20101;-82
2020/12/14 01:23:09;;;;;;;50.65;27.20;;;;;;;4.15;96.90;100370.84;5000164;28;20049;-82
2020/12/14 01:25:35;;;;;;;48.85;27.08;;;;;;;4.22;97.06;100393.41;4993663;28;20061;-82
2020/12/14 01:28:01;;;;;;;50.00;26.45;;;;;;;4.38;96.53;100415.44;5006294;28;20550;-81
2020/12/14 01:31:00;;;;;;;51.70;27.27;;;;;;;4.38;96.55;100417.22;4998063;28;20100;-81
2020/12/14 01:33:25;;;;;;;51.33;27.27;;;;;;;4.16;96.90;100385.00;4997543;28;20049;-84
2020/12/14 01:35:51;;;;;;;54.78;28.45;;;;;;;4.11;96.77;100379.09;4997126;28;20496;-81
2020/12/14 01:38:16;;;;;;;49.90;25.88;;;;;;;4.12;97.17;100383.44;5004186;28;20084;-81
2020/12/14 01:40:42;;;;;;;48.47;25.58;;;;;;;4.24;97.02;100414.56;4993250;28;20104;-82
2020/12/14 01:43:07;;;;;;;50.50;26.15;;;;;;;4.17;97.11;100413.22;5002033;28;20021;-84
2020/12/14 01:45:33;;;;;;;52.97;26.95;;;;;;;4.19;97.35;100419.28;5010421;28;20037;-84
2020/12/14 01:48:03;;;;;;;53.90;27.77;;;;;;;4.25;96.95;100432.19;5011645;28;20033;-84
2020/12/14 01:50:28;;;;;;;53.20;27.98;;;;;;;4.11;97.55;100414.47;5014222;28;20024;-84
2020/12/14 01:52:58;;;;;;;53.55;26.63;;;;;;;3.91;97.65;100375.00;5000234;28;20109;-84
2020/12/14 01:55:29;;;;;;;51.67;26.35;;;;;;;3.90;98.02;100380.41;5009765;28;20030;-84
2020/12/14 01:57:54;;;;;;;47.97;26.42;;;;;;;3.86;97.39;100362.94;5000800;28;20476;-83
2020/12/14 02:00:20;;;;;;;48.03;25.30;;;;;;;4.07;97.84;100409.41;4998030;28;20088;-83
2020/12/14 02:02:45;;;;;;;45.47;24.60;;;;;;;4.12;97.54;100421.47;5002869;28;20133;-83
2020/12/14 02:05:21;;;;;;;45.05;24.23;;;;;;;4.19;97.64;100429.91;4996570;28;20049;-83
2020/12/14 02:07:47;;;;;;;41.28;22.75;;;;;;;4.34;97.67;100459.06;5010115;28;20032;-83
2020/12/14 02:10:13;;;;;;;43.88;23.80;;;;;;;4.38;97.68;100462.34;4999901;28;20041;-84
2020/12/14 02:12:38;;;;;;;37.40;21.25;;;;;;;4.35;97.60;100463.41;5008664;28;20025;-83
2020/12/14 02:15:05;;;;;;;47.03;24.40;;;;;;;4.33;97.48;100469.75;5006828;28;20386;-83
2020/12/14 02:17:31;;;;;;;37.85;21.27;;;;;;;4.35;97.56;100471.38;4995058;28;20033;-84
2020/12/14 02:19:56;;;;;;;42.47;22.25;;;;;;;4.20;97.53;100452.84;4995027;28;20384;-83
2020/12/14 02:22:24;;;;;;;41.05;22.48;;;;;;;4.23;97.81;100463.28;5012110;28;20018;-84
2020/12/14 02:24:57;;;;;;;42.63;22.80;;;;;;;4.30;97.77;100469.94;5006342;28;20079;-83
2020/12/14 02:27:27;;;;;;;45.67;24.88;;;;;;;4.32;97.50;100473.38;5000225;28;20026;-83
2020/12/14 02:29:53;;;;;;;46.22;24.63;;;;;;;4.15;97.69;100453.13;5000494;28;20026;-83
2020/12/14 02:32:19;;;;;;;47.33;25.80;;;;;;;4.28;97.60;100471.81;4997434;28;20471;-83
2020/12/14 02:34:46;;;;;;;45.95;25.92;;;;;;;4.13;97.91;100457.66;4999930;28;20126;-83
2020/12/14 02:37:14;;;;;;;45.88;26.38;;;;;;;3.73;97.86;100388.47;4996201;28;20054;-83
2020/12/14 02:39:39;;;;;;;49.50;26.80;;;;;;;4.26;98.43;100482.53;4992526;28;20488;-83
2020/12/14 02:42:17;;;;;;;49.67;25.52;;;;;;;4.17;98.26;100466.31;4998295;28;20093;-83
2020/12/14 02:44:42;;;;;;;46.78;26.45;;;;;;;4.26;98.39;100487.84;5004096;28;20058;-83
2020/12/14 02:47:08;;;;;;;49.33;26.55;;;;;;;4.05;97.92;100456.41;5006510;28;20113;-83
2020/12/14 02:49:37;;;;;;;46.38;24.77;;;;;;;4.31;98.01;100495.53;5005354;28;20026;-83
2020/12/14 02:52:05;;;;;;;44.17;23.25;;;;;;;4.14;97.66;100458.53;5001124;28;20084;-83
2020/12/14 02:54:31;;;;;;;44.88;23.58;;;;;;;4.28;97.56;100498.38;5006992;28;20038;-83
2020/12/14 02:56:57;;;;;;;43.92;23.15;;;;;;;4.19;97.53;100478.53;5003964;28;20085;-83
2020/12/14 02:59:23;;;;;;;44.03;23.33;;;;;;;3.88;97.77;100427.38;5005384;28;20025;-83
2020/12/14 03:01:49;;;;;;;43.10;23.25;;;;;;;4.12;96.90;100473.69;5004164;28;20031;-83
2020/12/14 03:04:15;;;;;;;40.95;22.70;;;;;;;4.00;97.03;100447.88;5004694;28;20041;-83
2020/12/14 03:06:44;;;;;;;45.63;23.83;;;;;;;4.34;97.19;100513.94;5002266;28;20069;-83
2020/12/14 03:09:09;;;;;;;44.72;22.27;;;;;;;3.91;97.36;100456.38;5005543;28;20026;-83
2020/12/14 03:11:35;;;;;;;38.35;20.88;;;;;;;4.18;98.16;100507.81;5011799;28;20530;-83
2020/12/14 03:14:00;;;;;;;35.53;18.95;;;;;;;4.19;98.47;100513.03;4997278;28;20023;-83
2020/12/14 03:16:26;;;;;;;38.65;20.02;;;;;;;3.85;98.07;100446.13;5007036;28;20030;-83
2020/12/14 03:18:51;;;;;;;40.72;19.55;;;;;;;4.16;97.62;100509.72;5007980;28;20022;-83
2020/12/14 03:21:17;;;;;;;37.20;20.35;;;;;;;4.32;98.19;100545.06;5006434;28;20518;-83
2020/12/14 03:23:42;;;;;;;38.30;19.38;;;;;;;4.11;98.24;100507.34;5004648;28;20117;-83
2020/12/14 03:26:08;;;;;;;32.78;19.95;;;;;;;4.13;98.78;100531.13;5007450;28;20049;-83
2020/12/14 03:28:33;;;;;;;36.20;18.88;;;;;;;3.93;98.86;100483.66;5002931;28;20022;-83
2020/12/14 03:30:58;;;;;;;37.63;21.25;;;;;;;4.15;99.12;100516.81;5003874;28;20076;-83
2020/12/14 03:33:24;;;;;;;41.17;20.23;;;;;;;3.92;99.04;100474.88;5011563;28;20168;-83
2020/12/14 03:35:49;;;;;;;39.78;20.55;;;;;;;4.16;99.01;100510.56;5014773;28;20072;-83
2020/12/14 03:38:16;;;;;;;38.28;20.75;;;;;;;4.34;98.90;100541.34;5014798;28;20041;-83
2020/12/14 03:40:43;;;;;;;38.33;19.67;;;;;;;4.04;98.96;100490.06;5005627;28;20022;-82
2020/12/14 03:43:08;;;;;;;36.70;20.65;;;;;;;3.85;99.23;100452.28;5008589;28;20033;-83
2020/12/14 03:45:34;;;;;;;36.92;20.30;;;;;;;4.04;99.17;100487.41;5009915;28;20021;-83
2020/12/14 03:47:59;;;;;;;42.05;22.50;;;;;;;4.17;99.33;100511.44;4999563;28;20034;-82
2020/12/14 03:50:25;;;;;;;38.03;21.35;;;;;;;4.16;99.43;100499.13;5012345;28;20054;-82
2020/12/14 03:52:51;;;;;;;38.08;20.80;;;;;;;4.34;98.97;100546.66;4997921;28;20038;-83
2020/12/14 03:55:16;;;;;;;36.55;20.23;;;;;;;4.24;99.67;100541.97;5000949;28;20026;-83
2020/12/14 03:57:41;;;;;;;42.55;22.92;;;;;;;4.13;100.00;100534.63;5001184;28;20503;-82
2020/12/14 04:00:07;;;;;;;38.85;20.65;;;;;;;4.05;100.00;100514.78;5002137;28;20062;-83
2020/12/14 04:02:33;;;;;;;40.72;21.55;;;;;;;3.54;100.00;100433.78;4994544;28;20053;-83
2020/12/14 04:04:58;;;;;;;38.58;20.63;;;;;;;4.13;100.00;100525.84;4997008;28;20073;-83
2020/12/14 04:07:24;;;;;;;38.45;20.13;;;;;;;4.18;100.00;100543.19;5012637;28;20076;-83
2020/12/14 04:09:49;;;;;;;38.95;21.90;;;;;;;3.84;100.00;100493.00;5001916;28;20028;-83
2020/12/14 04:12:15;;;;;;;37.60;19.70;;;;;;;4.06;100.00;100527.97;5009853;28;20053;-83
2020/12/14 04:14:40;;;;;;;39.60;19.60;;;;;;;3.92;100.00;100501.38;4994798;28;20026;-83
2020/12/14 04:17:06;;;;;;;43.67;21.58;;;;;;;3.98;100.00;100538.19;5005831;28;20022;-83
2020/12/14 04:19:31;;;;;;;40.55;21.60;;;;;;;3.80;100.00;100506.53;5013376;28;20053;-82
2020/12/14 04:22:00;;;;;;;41.38;21.30;;;;;;;4.08;100.00;100559.72;5004464;28;20017;-82
2020/12/14 04:24:26;;;;;;;42.40;21.95;;;;;;;4.09;100.00;100562.28;5009128;28;20026;-83
2020/12/14 04:26:55;;;;;;;41.72;21.35;;;;;;;4.12;100.00;100571.88;4999453;28;20130;-83
2020/12/14 04:29:21;;;;;;;43.00;21.98;;;;;;;3.87;100.00;100539.75;5006140;28;20026;-83
2020/12/14 04:31:46;;;;;;;38.15;21.10;;;;;;;3.84;100.00;100559.31;5006247;28;20018;-82
2020/12/14 04:34:11;;;;;;;42.53;21.65;;;;;;;3.63;100.00;100518.09;5004205;28;20041;-83
2020/12/14 04:36:37;;;;;;;37.85;20.30;;;;;;;3.85;100.00;100562.84;5013394;28;20073;-83
2020/12/14 04:39:03;;;;;;;37.35;20.23;;;;;;;3.77;100.00;100538.56;5014765;28;20030;-83
2020/12/14 04:41:29;;;;;;;37.55;19.70;;;;;;;3.98;100.00;100579.78;5003413;28;20484;-82
2020/12/14 04:43:58;;;;;;;39.45;20.38;;;;;;;3.11;100.00;100436.28;4998274;28;20036;-83
2020/12/14 04:46:27;;;;;;;38.63;21.52;;;;;;;3.94;100.00;100588.84;4998208;28;20484;-83
2020/12/14 04:48:53;;;;;;;39.10;20.35;;;;;;;3.57;100.00;100517.59;5013455;28;20026;-83
2020/12/14 04:51:43;;;;;;;37.28;20.02;;;;;;;4.00;100.00;100605.28;5013433;28;20033;-83
2020/12/14 04:54:09;;;;;;;38.40;20.70;;;;;;;3.98;100.00;100608.97;5009182;28;20033;-83
2020/12/14 04:56:40;;;;;;;41.83;21.15;;;;;;;3.96;100.00;100606.38;5007119;28;20070;-82
2020/12/14 04:59:05;;;;;;;36.85;19.60;;;;;;;3.98;100.00;100606.31;5012314;28;20084;-83
2020/12/14 05:01:31;;;;;;;35.88;18.17;;;;;;;3.79;100.00;100576.44;5004492;28;20038;-83
2020/12/14 05:03:56;;;;;;;40.75;19.90;;;;;;;3.89;100.00;100598.84;5010349;28;20054;-83
2020/12/14 05:06:22;;;;;;;38.13;19.75;;;;;;;3.76;100.00;100587.22;5012647;28;20033;-83
2020/12/14 05:08:47;;;;;;;36.53;19.98;;;;;;;3.57;100.00;100563.53;5010271;28;20068;-83
2020/12/14 05:11:13;;;;;;;38.42;20.60;;;;;;;3.66;100.00;100592.19;4993977;28;20018;-83
2020/12/14 05:13:39;;;;;;;42.67;21.13;;;;;;;3.56;100.00;100571.56;4995276;28;20480;-82
2020/12/14 05:16:05;;;;;;;38.28;20.08;;;;;;;3.82;100.00;100610.75;4997261;28;20113;-83
2020/12/14 05:18:30;;;;;;;39.42;20.70;;;;;;;3.78;100.00;100607.41;4994072;28;20083;-83
2020/12/14 05:21:00;;;;;;;37.42;19.50;;;;;;;4.00;100.00;100650.38;5012164;28;20041;-83
2020/12/14 05:23:27;;;;;;;37.15;20.17;;;;;;;3.87;100.00;100628.13;4997746;28;20030;-83
2020/12/14 05:26:09;;;;;;;38.80;20.27;;;;;;;3.96;100.00;100654.16;4995885;28;20029;-83
2020/12/14 05:28:38;;;;;;;37.90;19.83;;;;;;;3.91;100.00;100639.44;5007449;28;20119;-82
2020/12/14 05:31:04;;;;;;;42.75;21.02;;;;;;;3.60;100.00;100592.53;5002545;28;20493;-82
2020/12/14 05:33:31;;;;;;;39.72;20.25;;;;;;;3.94;100.00;100656.03;4998549;28;20061;-82
2020/12/14 05:35:57;;;;;;;44.25;22.10;;;;;;;3.90;100.00;100651.00;5001265;28;20038;-82
2020/12/14 05:38:28;;;;;;;45.95;21.75;;;;;;;3.96;100.00;100677.16;5003826;28;20027;-83
2020/12/14 05:40:55;;;;;;;40.10;21.67;;;;;;;3.68;100.00;100635.38;5006425;28;20559;-82
2020/12/14 05:43:22;;;;;;;39.83;20.45;;;;;;;3.89;100.00;100667.84;4999699;28;20468;-82
2020/12/14 05:45:50;;;;;;;46.60;22.70;;;;;;;3.90;100.00;100664.25;5003966;28;20396;-82
2020/12/14 05:48:22;;;;;;;42.33;21.30;;;;;;;3.99;100.00;100687.63;4998584;28;20500;-82
2020/12/14 05:50:49;;;;;;;39.03;21.17;;;;;;;3.78;100.00;100652.50;5001315;28;20021;-82
2020/12/14 05:53:19;;;;;;;43.20;22.25;;;;;;;4.02;100.00;100690.09;4999780;28;20019;-82
2020/12/14 05:55:45;;;;;;;47.42;23.98;;;;;;;3.85;100.00;100674.25;5003564;28;20026;-82
2020/12/14 05:58:14;;;;;;;48.85;22.65;;;;;;;4.00;100.00;100700.78;5002051;28;20509;-82
2020/12/14 06:00:45;;;;;;;46.10;22.83;;;;;;;3.82;100.00;100667.34;5000139;28;20049;-83
2020/12/14 06:03:11;;;;;;;45.90;22.25;;;;;;;3.84;100.00;100672.56;5003197;28;20029;-82
2020/12/14 06:05:37;;;;;;;44.05;21.73;;;;;;;3.47;100.00;100606.53;4996857;28;20026;-82
2020/12/14 06:08:20;;;;;;;44.40;22.65;;;;;;;4.05;100.00;100708.50;5004240;28;20387;-83
2020/12/14 06:10:50;;;;;;;40.30;20.38;;;;;;;3.68;100.00;100643.34;5004370;28;20022;-83
2020/12/14 06:13:21;;;;;;;44.90;22.50;;;;;;;3.96;100.00;100699.25;5004088;28;20037;-83
2020/12/14 06:15:49;;;;;;;44.90;22.17;;;;;;;4.03;100.00;100699.78;4995491;28;20030;-82
2020/12/14 06:18:20;;;;;;;49.80;23.80;;;;;;;3.89;100.00;100697.00;5003225;28;20499;-82
2020/12/14 06:20:46;;;;;;;52.97;25.00;;;;;;;3.84;100.00;100693.78;5004401;28;20034;-83
2020/12/14 06:23:13;;;;;;;45.40;23.63;;;;;;;3.98;100.00;100707.13;5015692;28;20037;-82
2020/12/14 06:25:39;;;;;;;44.95;24.55;;;;;;;4.10;100.00;100725.06;5008042;28;20037;-82
2020/12/14 06:28:27;;;;;;;44.55;22.52;;;;;;;4.11;100.00;100724.97;5016042;28;20112;-83
2020/12/14 06:30:53;;;;;;;43.08;23.20;;;;;;;3.83;100.00;100694.69;5005868;28;20120;-82
2020/12/14 06:33:41;;;;;;;43.85;23.17;;;;;;;3.78;100.00;100675.53;5009298;28;20030;-82
2020/12/14 06:36:23;;;;;;;45.33;23.55;;;;;;;3.99;100.00;100698.22;4998820;28;20038;-82
2020/12/14 06:38:50;;;;;;;43.90;22.83;;;;;;;4.02;100.00;100698.06;5004737;28;20476;-83
2020/12/14 06:41:26;;;;;;;43.53;21.65;;;;;;;4.03;100.00;100694.50;5013752;28;20100;-82
2020/12/14 06:44:09;;;;;;;43.58;24.33;;;;;;;4.23;100.00;100731.41;5004137;28;20045;-82
2020/12/14 06:46:35;;;;;;;44.70;22.63;;;;;;;3.97;100.00;100676.25;4998119;28;20085;-83
2020/12/14 06:49:01;;;;;;;46.50;23.85;;;;;;;3.96;100.00;100686.00;5011581;28;20393;-82
2020/12/14 06:51:54;;;;;;;47.63;25.05;;;;;;;3.78;100.00;100665.75;5008136;28;20465;-83
2020/12/14 06:54:42;;;;;;;47.88;24.83;;;;;;;4.17;100.00;100737.03;5011961;28;20033;-83
2020/12/14 06:57:09;;;;;;;47.78;23.42;;;;;;;4.06;100.00;100715.53;5001015;28;20029;-83
2020/12/14 06:59:36;;;;;;;45.22;24.58;;;;;;;4.18;100.00;100736.09;5003892;28;20072;-84
2020/12/14 07:02:07;;;;;;;49.35;26.25;;;;;;;4.16;100.00;100735.34;5005990;28;20030;-83
2020/12/14 07:04:32;;;;;;;49.40;25.67;;;;;;;4.16;100.00;100738.81;5002533;28;20018;-83
2020/12/14 07:07:04;;;;;;;51.50;27.42;;;;;;;4.20;100.00;100731.56;5001202;28;20041;-83
2020/12/14 07:09:31;;;;;;;54.05;27.25;;;;;;;4.19;100.00;100736.00;5004412;28;20036;-84
2020/12/14 07:12:08;;;;;;;54.78;26.20;;;;;;;4.24;100.00;100738.41;5004508;28;20376;-84
2020/12/14 07:14:54;;;;;;;50.10;27.17;;;;;;;4.27;100.00;100739.09;5009298;28;20388;-84
2020/12/14 07:17:25;;;;;;;56.58;28.23;;;;;;;3.99;100.00;100692.91;5005156;28;20527;-83
2020/12/14 07:19:52;;;;;;;53.80;26.08;;;;;;;3.89;100.00;100686.41;5007589;28;20022;-83
2020/12/14 07:22:20;;;;;;;50.33;26.92;;;;;;;3.57;100.00;100636.91;5008466;28;20277;-83
2020/12/14 07:25:00;;;;;;;52.80;26.30;;;;;;;4.22;100.00;100740.28;5003026;28;20027;-84
2020/12/14 07:27:27;;;;;;;53.30;28.42;;;;;;;4.00;100.00;100713.22;5001410;28;20026;-85
2020/12/14 07:30:02;;;;;;;53.72;28.83;;;;;;;4.21;100.00;100749.19;5003570;28;20547;-85
2020/12/14 07:32:28;;;;;;;54.17;28.05;;;;;;;4.03;100.00;100721.84;4994122;28;20064;-84
2020/12/14 07:34:54;;;;;;;49.58;26.42;;;;;;;4.06;100.00;100719.03;5005443;28;20120;-84
2020/12/14 07:37:24;;;;;;;53.17;25.67;;;;;;;3.90;100.00;100694.28;5013484;28;20141;-83
2020/12/14 07:39:50;;;;;;;52.63;27.15;;;;;;;4.13;100.00;100732.84;5003090;28;20092;-84
2020/12/14 07:42:29;;;;;;;51.15;26.48;;;;;;;4.27;100.00;100768.31;5012479;28;20361;-83
2020/12/14 07:45:20;;;;;;;48.20;26.95;;;;;;;4.27;100.00;100763.00;5010952;28;20026;-83
2020/12/14 07:47:48;;;;;;;52.65;26.38;;;;;;;4.21;100.00;100757.16;5010455;28;20026;-84
2020/12/14 07:50:22;;;;;;;45.92;25.98;;;;;;;4.13;100.00;100732.84;5008208;28;20092;-83
2020/12/14 07:52:54;;;;;;;54.28;26.48;;;;;;;4.05;100.00;100717.34;4995966;28;20030;-83
2020/12/14 07:55:25;;;;;;;59.63;28.38;;;;;;;4.14;100.00;100734.56;5007269;28;20022;-83
2020/12/14 07:57:51;;;;;;;47.83;25.85;;;;;;;4.14;100.00;100731.91;5005308;28;20447;-83
2020/12/14 08:00:21;;;;;;;53.45;27.20;;;;;;;4.13;100.00;100743.47;5001908;28;20081;-84
2020/12/14 08:02:49;;;;;;;51.85;27.25;;;;;;;4.33;100.00;100761.81;5006539;28;20120;-83
2020/12/14 08:05:18;;;;;;;56.97;28.33;;;;;;;4.35;100.00;100770.53;5007691;28;20026;-84
2020/12/14 08:07:47;;;;;;;50.35;26.88;;;;;;;4.28;100.00;100756.75;5001145;28;20037;-84
2020/12/14 08:10:14;;;;;;;55.45;27.20;;;;;;;3.69;100.00;100653.03;4997773;28;20030;-84
2020/12/14 08:12:42;;;;;;;50.72;27.13;;;;;;;4.07;100.00;100715.44;5001138;28;20495;-84
2020/12/14 08:15:14;;;;;;;52.47;28.92;;;;;;;4.32;100.00;100752.97;5007620;28;20053;-84
2020/12/14 08:17:40;;;;;;;53.85;28.52;;;;;;;4.47;100.00;100786.66;5002776;28;20025;-83
2020/12/14 08:20:07;;;;;;;52.25;27.88;;;;;;;4.28;100.00;100753.22;5005260;28;20038;-84
2020/12/14 08:22:33;;;;;;;56.33;28.15;;;;;;;4.46;100.00;100779.59;5005413;28;20117;-84
2020/12/14 08:24:59;;;;;;;54.13;29.00;;;;;;;4.38;100.00;100771.22;5009178;28;20492;-84
2020/12/14 08:27:45;;;;;;;56.60;29.10;;;;;;;4.49;100.00;100784.75;5001157;28;20053;-84
2020/12/14 08:30:10;;;;;;;56.83;28.83;;;;;;;4.33;100.00;100756.50;5000566;28;20088;-84
2020/12/14 08:32:36;;;;;;;53.97;28.35;;;;;;;4.54;100.00;100788.03;5005897;28;20023;-83
2020/12/14 08:35:19;;;;;;;52.83;27.33;;;;;;;4.22;100.00;100738.50;4995524;28;20045;-84
2020/12/14 08:37:45;;;;;;;50.10;26.73;;;;;;;4.22;100.00;100748.25;4995187;28;20027;-84
2020/12/14 08:40:12;;;;;;;55.22;28.17;;;;;;;4.53;100.00;100790.75;5003408;28;20076;-84
2020/12/14 08:42:38;;;;;;;57.45;27.15;;;;;;;4.52;100.00;100797.03;4996741;28;20050;-84
2020/12/14 08:45:12;;;;;;;51.67;25.23;;;;;;;4.58;100.00;100796.69;4995155;28;20060;-84
2020/12/14 08:47:38;;;;;;;50.15;27.35;;;;;;;4.06;100.00;100711.06;5001209;28;20415;-84
2020/12/14 08:50:07;;;;;;;53.20;26.52;;;;;;;4.27;100.00;100746.19;5011938;28;20029;-84
2020/12/14 08:52:32;;;;;;;54.67;29.35;;;;;;;4.38;100.00;100763.25;4997706;28;20046;-84
2020/12/14 08:54:58;;;;;;;55.25;27.80;;;;;;;4.08;100.00;100716.31;5006723;28;20491;-84
2020/12/14 08:57:29;;;;;;;50.05;26.00;;;;;;;4.63;100.00;100806.09;5009852;28;20033;-83
2020/12/14 09:00:09;;;;;;;57.80;28.58;;;;;;;4.18;100.00;100728.13;5012225;28;20365;-83
2020/12/14 09:02:36;;;;;;;53.70;26.70;;;;;;;4.54;100.00;100781.84;4997601;28;20355;-82
2020/12/14 09:05:20;;;;;;;48.75;27.05;;;;;;;4.41;100.00;100762.22;5002375;28;20038;-82
2020/12/14 09:07:46;;;;;;;42.65;23.67;;;;;;;4.38;100.00;100754.41;5001607;28;20030;-82
2020/12/14 09:10:16;;;;;;;40.97;21.65;;;;;;;4.64;100.00;100796.31;5005834;28;20068;-82
2020/12/14 09:12:42;;;;;;;31.85;17.15;;;;;;;4.72;100.00;100796.75;5004714;28;20053;-82
2020/12/14 09:15:08;;;;;;;37.67;20.65;;;;;;;4.49;100.00;100765.31;5000394;28;20497;-83
2020/12/14 09:17:34;;;;;;;40.42;24.52;;;;;;;4.58;100.00;100772.78;5005597;28;20480;-82
2020/12/14 09:20:00;;;;;;;37.38;21.77;;;;;;;4.48;100.00;100760.94;5004788;28;20590;-82
2020/12/14 09:22:25;;;;;;;30.17;19.67;;;;;;;4.65;100.00;100792.75;4995361;28;20030;-82
2020/12/14 09:24:51;;;;;;;36.72;19.15;;;;;;;4.19;100.00;100728.03;4999763;28;20048;-82
2020/12/14 09:27:19;;;;;;;34.65;18.48;;;;;;;4.64;100.00;100791.00;4999012;28;20018;-82
2020/12/14 09:29:45;;;;;;;37.08;18.80;;;;;;;4.21;100.00;100720.00;4995621;28;20030;-83
2020/12/14 09:32:11;;;;;;;39.80;20.35;;;;;;;4.74;100.00;100805.47;5007042;28;20053;-82
2020/12/14 09:34:38;;;;;;;34.95;19.77;;;;;;;4.57;100.00;100789.63;5006898;28;20112;-82
2020/12/14 09:37:05;;;;;;;36.10;20.23;;;;;;;4.47;100.00;100764.53;5004407;28;20134;-83
2020/12/14 09:39:32;;;;;;;34.70;19.02;;;;;;;4.40;100.00;100764.03;4994951;28;20476;-82
2020/12/14 09:41:59;;;;;;;36.17;19.10;;;;;;;4.79;100.00;100830.00;5010908;28;20022;-82
2020/12/14 09:44:25;;;;;;;44.47;18.77;;;;;;;4.80;100.00;100823.75;5005668;28;20499;-83
2020/12/14 09:46:51;;;;;;;33.55;16.98;;;;;;;4.61;100.00;100785.84;4997019;28;20089;-83
2020/12/14 09:49:16;;;;;;;33.80;18.58;;;;;;;4.48;100.00;100767.09;4996588;28;20472;-83
2020/12/14 09:51:42;;;;;;;35.95;19.30;;;;;;;4.65;100.00;100790.09;4996637;28;20030;-83
2020/12/14 09:54:08;;;;;;;35.20;19.52;;;;;;;4.61;100.00;100788.50;5001200;28;20033;-83
2020/12/14 09:56:34;;;;;;;31.67;18.33;;;;;;;4.41;100.00;100744.50;4999621;28;20472;-83
2020/12/14 09:59:01;;;;;;;33.70;19.00;;;;;;;4.81;100.00;100828.13;4999860;28;20045;-83
2020/12/14 10:01:30;;;;;;;34.55;18.55;;;;;;;4.50;100.00;100783.81;4992704;28;20053;-83
2020/12/14 10:03:56;;;;;;;34.83;18.73;;;;;;;4.62;100.00;100798.22;4992794;28;20479;-83
2020/12/14 10:06:22;;;;;;;38.85;19.48;;;;;;;4.81;100.00;100836.09;4996546;28;20100;-82
2020/12/14 10:08:49;;;;;;;35.25;18.70;;;;;;;4.82;100.00;100840.47;5004512;28;20030;-82
2020/12/14 10:11:15;;;;;;;30.50;17.95;;;;;;;4.80;100.00;100846.81;5001726;28;20023;-82
2020/12/14 10:13:40;;;;;;;32.38;17.15;;;;;;;4.78;100.00;100838.06;4998922;28;20444;-82
2020/12/14 10:16:07;;;;;;;32.50;18.60;;;;;;;4.62;100.00;100809.69;5001359;28;20456;-82
2020/12/14 10:18:33;;;;;;;36.78;19.27;;;;;;;4.46;100.00;100781.41;5000712;28;20068;-82
2020/12/14 10:21:03;;;;;;;39.60;21.02;;;;;;;4.28;100.00;100750.56;4999496;28;20053;-83
2020/12/14 10:23:30;;;;;;;40.35;20.27;;;;;;;4.82;100.00;100840.47;4998188;28;20558;-83
2020/12/14 10:25:56;;;;;;;37.22;20.35;;;;;;;4.80;100.00;100834.38;4999274;28;20025;-83
2020/12/14 10:28:22;;;;;;;35.78;19.63;;;;;;;4.35;100.00;100743.97;5004472;28;20048;-85
2020/12/14 10:30:47;;;;;;;44.42;20.90;;;;;;;3.78;100.00;100649.84;5007809;28;20028;-85
2020/12/14 10:33:13;;;;;;;36.88;20.65;;;;;;;4.61;100.00;100799.13;4999780;28;20030;-85
2020/12/14 10:35:39;;;;;;;40.53;21.65;;;;;;;4.81;100.00;100830.78;5005153;28;20084;-85
2020/12/14 10:38:05;;;;;;;43.95;22.55;;;;;;;4.75;100.00;100823.16;5001262;28;20038;-85
2020/12/14 10:40:30;;;;;;;49.78;25.80;;;;;;;4.40;100.00;100764.03;5000741;28;20447;-85
2020/12/14 10:42:56;;;;;;;46.97;26.20;;;;;;;4.33;100.00;100746.69;5007704;28;20028;-85
2020/12/14 10:45:22;;;;;;;46.92;24.88;;;;;;;4.63;100.00;100792.81;5004271;28;20081;-85
2020/12/14 10:47:48;;;;;;;48.45;24.63;;;;;;;4.04;100.00;100693.53;4998852;28;20085;-84
2020/12/14 10:50:17;;;;;;;44.83;25.02;;;;;;;4.02;100.00;100682.13;5001939;28;20034;-85
2020/12/14 10:52:43;;;;;;;48.63;25.55;;;;;;;4.55;100.00;100775.59;5008140;28;20096;-84
2020/12/14 10:55:09;;;;;;;56.67;28.15;;;;;;;4.71;100.00;100800.38;5001890;28;20030;-84
2020/12/14 10:57:35;;;;;;;55.97;25.98;;;;;;;4.56;100.00;100769.34;5004776;28;20472;-84
2020/12/14 11:00:07;;;;;;;47.90;25.95;;;;;;;4.38;100.00;100738.50;5004676;28;20050;-84
2020/12/14 11:02:34;;;;;;;53.03;26.45;;;;;;;4.65;100.00;100788.25;4999685;28;20126;-84
2020/12/14 11:05:04;;;;;;;50.10;25.98;;;;;;;4.51;100.00;100755.44;5005582;28;20105;-84
2020/12/14 11:07:31;;;;;;;51.92;27.38;;;;;;;3.63;100.00;100608.28;5004719;28;20111;-84
2020/12/14 11:09:56;;;;;;;55.95;28.63;;;;;;;4.50;100.00;100751.09;5011816;28;20030;-84
2020/12/14 11:12:22;;;;;;;47.08;26.25;;;;;;;4.84;100.00;100817.34;5009926;28;20033;-84
2020/12/14 11:14:47;;;;;;;54.88;28.67;;;;;;;4.57;100.00;100769.25;5006042;28;20026;-84
2020/12/14 11:17:14;;;;;;;54.83;28.80;;;;;;;4.77;100.00;100791.19;5005735;28;20025;-85