Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:11;;;;;;;10.50;6.50;;;;;;;;;;4877880;29;20057;-64
2022/03/15 00:03:38;;;;;;;9.52;6.35;;;;;;;;;;4876639;29;20057;-64
2022/03/15 00:06:05;;;;;;;9.70;7.00;;;;;;;;;;4877848;29;20104;-65
2022/03/15 00:08:32;;;;;;;12.25;6.38;;;;;;;;;;4877811;29;20105;-65
2022/03/15 00:11:04;;;;;;;9.65;6.07;;;;;;;;;;4877467;29;20081;-65
2022/03/15 00:13:35;;;;;;;9.32;6.00;;;;;;;;;;4882337;29;20072;-64
2022/03/15 00:16:03;;;;;;;10.90;6.88;;;;;;;;;;4896845;29;20461;-65
2022/03/15 00:18:30;;;;;;;9.40;6.20;;;;;;;;;;4899812;29;20112;-65
2022/03/15 00:20:58;;;;;;;12.38;6.10;;;;;;;;;;4900356;29;20050;-67
2022/03/15 00:23:25;;;;;;;10.18;5.90;;;;;;;;;;4899642;29;20060;-66
2022/03/15 00:25:52;;;;;;;11.18;5.78;;;;;;;;;;4899459;29;20187;-66
2022/03/15 00:28:19;;;;;;;11.13;5.72;;;;;;;;;;4899419;29;20052;-66
2022/03/15 00:30:46;;;;;;;11.95;7.38;;;;;;;;;;4899791;29;20493;-66
2022/03/15 00:33:13;;;;;;;12.55;6.55;;;;;;;;;;4899360;29;20491;-66
2022/03/15 00:35:40;;;;;;;12.55;7.50;;;;;;;;;;4899528;29;20504;-66
2022/03/15 00:38:07;;;;;;;11.40;6.60;;;;;;;;;;4891476;29;20104;-66
2022/03/15 00:40:34;;;;;;;10.63;6.82;;;;;;;;;;4880586;29;20425;-65
2022/03/15 00:43:01;;;;;;;10.50;7.47;;;;;;;;;;4880786;29;20109;-66
2022/03/15 00:45:28;;;;;;;11.20;6.70;;;;;;;;;;4881215;29;20111;-64
2022/03/15 00:47:56;;;;;;;13.68;6.95;;;;;;;;;;4894029;29;20050;-65
2022/03/15 00:50:23;;;;;;;12.52;6.70;;;;;;;;;;4891616;29;20536;-65
2022/03/15 00:52:53;;;;;;;12.38;7.88;;;;;;;;;;4899050;29;20057;-66
2022/03/15 00:55:20;;;;;;;11.70;7.78;;;;;;;;;;4898015;29;20060;-65
2022/03/15 00:57:47;;;;;;;10.70;6.78;;;;;;;;;;4899328;29;20096;-64
2022/03/15 01:00:16;;;;;;;10.15;6.95;;;;;;;;;;4898048;29;20112;-65
2022/03/15 01:02:43;;;;;;;11.50;5.95;;;;;;;;;;4899009;29;20455;-65
2022/03/15 01:05:09;;;;;;;7.22;5.00;;;;;;;;;;4899192;29;20104;-65
2022/03/15 01:07:37;;;;;;;9.10;5.35;;;;;;;;;;4898887;29;20060;-65
2022/03/15 01:10:04;;;;;;;12.32;7.40;;;;;;;;;;4898909;29;20052;-65
2022/03/15 01:12:31;;;;;;;13.90;7.38;;;;;;;;;;4898946;29;20048;-65
2022/03/15 01:14:58;;;;;;;9.25;5.57;;;;;;;;;;4898981;29;20053;-65
2022/03/15 01:17:24;;;;;;;11.45;5.53;;;;;;;;;;4898775;29;20496;-66
2022/03/15 01:19:51;;;;;;;10.93;5.68;;;;;;;;;;4898673;29;20049;-66
2022/03/15 01:22:18;;;;;;;10.00;5.07;;;;;;;;;;4897443;29;20496;-66
2022/03/15 01:24:44;;;;;;;9.05;4.80;;;;;;;;;;4903507;29;20076;-65
2022/03/15 01:27:11;;;;;;;9.25;4.85;;;;;;;;;;4917085;29;20107;-64
2022/03/15 01:29:37;;;;;;;8.57;5.40;;;;;;;;;;4917289;29;20052;-64
2022/03/15 01:32:04;;;;;;;11.25;5.85;;;;;;;;;;4917305;29;20052;-65
2022/03/15 01:34:31;;;;;;;8.77;5.32;;;;;;;;;;4917379;29;20126;-64
2022/03/15 01:36:58;;;;;;;12.45;6.95;;;;;;;;;;4917174;29;20210;-64
2022/03/15 01:39:25;;;;;;;9.13;6.10;;;;;;;;;;4917221;29;20099;-65
2022/03/15 01:41:52;;;;;;;8.85;6.13;;;;;;;;;;4917314;29;20106;-65
2022/03/15 01:44:20;;;;;;;10.68;5.95;;;;;;;;;;4917334;29;20052;-65
2022/03/15 01:46:48;;;;;;;10.75;5.03;;;;;;;;;;4917077;29;20108;-64
2022/03/15 01:49:15;;;;;;;10.50;5.78;;;;;;;;;;4913414;29;20560;-66
2022/03/15 01:51:43;;;;;;;8.52;5.25;;;;;;;;;;4898744;29;20112;-66
2022/03/15 01:54:09;;;;;;;8.73;5.82;;;;;;;;;;4898970;29;20052;-65
2022/03/15 01:56:40;;;;;;;14.10;5.50;;;;;;;;;;4898598;29;20556;-64
2022/03/15 01:59:11;;;;;;;8.52;4.93;;;;;;;;;;4897981;29;20049;-65
2022/03/15 02:01:39;;;;;;;10.20;6.50;;;;;;;;;;4898102;29;20120;-65
2022/03/15 02:04:10;;;;;;;11.80;5.55;;;;;;;;;;4898050;29;20599;-65
2022/03/15 02:06:38;;;;;;;10.27;5.20;;;;;;;;;;4898675;29;20502;-65
2022/03/15 02:09:12;;;;;;;9.07;5.40;;;;;;;;;;4897888;29;20096;-65
2022/03/15 02:11:45;;;;;;;10.68;5.93;;;;;;;;;;4897641;29;20425;-64
2022/03/15 02:14:11;;;;;;;7.93;5.13;;;;;;;;;;4897792;29;20109;-65
2022/03/15 02:16:38;;;;;;;10.20;6.95;;;;;;;;;;4897505;29;20080;-65
2022/03/15 02:19:05;;;;;;;8.73;5.18;;;;;;;;;;4897952;29;20159;-65
2022/03/15 02:21:32;;;;;;;7.88;5.38;;;;;;;;;;4897743;29;20060;-65
2022/03/15 02:23:59;;;;;;;9.15;5.60;;;;;;;;;;4897946;29;20053;-65
2022/03/15 02:26:25;;;;;;;13.35;5.60;;;;;;;;;;4897529;29;20084;-65
2022/03/15 02:28:52;;;;;;;9.10;5.30;;;;;;;;;;4896114;29;20045;-65
2022/03/15 02:31:20;;;;;;;10.15;5.53;;;;;;;;;;4897208;29;20104;-64
2022/03/15 02:33:47;;;;;;;10.70;5.28;;;;;;;;;;4897251;29;20135;-64
2022/03/15 02:36:15;;;;;;;6.53;4.80;;;;;;;;;;4897396;29;20104;-65
2022/03/15 02:38:43;;;;;;;10.48;5.15;;;;;;;;;;4897017;29;20048;-65
2022/03/15 02:41:09;;;;;;;11.10;5.47;;;;;;;;;;4896889;29;20572;-65
2022/03/15 02:43:36;;;;;;;12.23;5.68;;;;;;;;;;4905364;29;20451;-65
2022/03/15 02:46:03;;;;;;;7.65;5.43;;;;;;;;;;4916210;29;20056;-65
2022/03/15 02:48:29;;;;;;;12.50;5.50;;;;;;;;;;4916626;29;20129;-65
2022/03/15 02:50:58;;;;;;;8.68;4.78;;;;;;;;;;4914721;29;20084;-65
2022/03/15 02:53:25;;;;;;;9.02;5.85;;;;;;;;;;4915701;29;20056;-65
2022/03/15 02:55:52;;;;;;;10.52;5.10;;;;;;;;;;4915881;29;20127;-65
2022/03/15 02:58:19;;;;;;;8.00;4.65;;;;;;;;;;4916103;29;20389;-64
2022/03/15 03:00:45;;;;;;;7.03;4.93;;;;;;;;;;4915748;29;20052;-64
2022/03/15 03:03:13;;;;;;;10.18;5.97;;;;;;;;;;4915714;29;20056;-64
2022/03/15 03:05:40;;;;;;;8.07;4.88;;;;;;;;;;4915813;29;20054;-64
2022/03/15 03:08:06;;;;;;;7.28;4.85;;;;;;;;;;4915809;29;20044;-64
2022/03/15 03:10:33;;;;;;;8.63;5.22;;;;;;;;;;4915511;29;20060;-65
2022/03/15 03:13:00;;;;;;;8.85;5.35;;;;;;;;;;4915679;29;20123;-64
2022/03/15 03:15:26;;;;;;;11.02;5.35;;;;;;;;;;4915906;29;20052;-65
2022/03/15 03:17:53;;;;;;;9.75;4.90;;;;;;;;;;4915541;29;20056;-65
2022/03/15 03:20:21;;;;;;;10.48;4.68;;;;;;;;;;4914359;29;20051;-64
2022/03/15 03:22:50;;;;;;;10.85;4.82;;;;;;;;;;4915349;29;20131;-65
2022/03/15 03:25:18;;;;;;;6.38;4.65;;;;;;;;;;4915537;29;20107;-65
2022/03/15 03:27:46;;;;;;;7.28;4.72;;;;;;;;;;4914496;29;20401;-65
2022/03/15 03:30:13;;;;;;;10.25;5.07;;;;;;;;;;4915825;29;20064;-65
2022/03/15 03:32:41;;;;;;;8.23;5.20;;;;;;;;;;4915409;29;20444;-65
2022/03/15 03:35:07;;;;;;;9.07;4.85;;;;;;;;;;4915681;29;20103;-65
2022/03/15 03:37:34;;;;;;;9.10;4.47;;;;;;;;;;4915298;29;20131;-66
2022/03/15 03:40:07;;;;;;;8.13;4.60;;;;;;;;;;4914347;29;20048;-65
2022/03/15 03:42:35;;;;;;;10.32;4.65;;;;;;;;;;4915250;29;20504;-64
2022/03/15 03:45:05;;;;;;;10.65;4.50;;;;;;;;;;4899062;29;20103;-64
2022/03/15 03:47:32;;;;;;;8.02;4.82;;;;;;;;;;4896621;29;20101;-65
2022/03/15 03:49:58;;;;;;;8.85;5.15;;;;;;;;;;4896190;29;20084;-65
2022/03/15 03:52:25;;;;;;;7.35;4.57;;;;;;;;;;4898704;29;20121;-65
2022/03/15 03:54:52;;;;;;;10.32;4.63;;;;;;;;;;4900358;29;20056;-65
2022/03/15 03:57:19;;;;;;;10.77;5.03;;;;;;;;;;4900132;29;20056;-64
2022/03/15 03:59:46;;;;;;;7.50;5.25;;;;;;;;;;4900109;29;20057;-65
2022/03/15 04:02:13;;;;;;;8.35;4.93;;;;;;;;;;4899913;29;20056;-65
2022/03/15 04:04:40;;;;;;;6.57;4.93;;;;;;;;;;4902312;29;20052;-65
2022/03/15 04:07:11;;;;;;;8.30;4.93;;;;;;;;;;4881216;29;20065;-65
2022/03/15 04:09:38;;;;;;;10.60;5.15;;;;;;;;;;4881138;29;20049;-65
2022/03/15 04:12:06;;;;;;;9.57;5.75;;;;;;;;;;4881051;29;20561;-65
2022/03/15 04:14:34;;;;;;;10.10;5.70;;;;;;;;;;4902427;29;20053;-66
2022/03/15 04:17:03;;;;;;;11.23;6.00;;;;;;;;;;4898910;29;20096;-65
2022/03/15 04:19:29;;;;;;;19.23;6.72;;;;;;;;;;4899045;29;20096;-65
2022/03/15 04:21:57;;;;;;;9.98;5.80;;;;;;;;;;4899532;29;20052;-64
2022/03/15 04:24:24;;;;;;;9.35;5.35;;;;;;;;;;4899504;29;20576;-64
2022/03/15 04:26:51;;;;;;;9.43;5.28;;;;;;;;;;4899786;29;20096;-65
2022/03/15 04:29:18;;;;;;;10.18;5.72;;;;;;;;;;4899576;29;20044;-64
2022/03/15 04:31:44;;;;;;;9.82;5.80;;;;;;;;;;4899403;29;20469;-66
2022/03/15 04:34:11;;;;;;;8.80;5.63;;;;;;;;;;4899423;29;20053;-64
2022/03/15 04:36:40;;;;;;;7.93;5.63;;;;;;;;;;4899738;29;20056;-65
2022/03/15 04:39:07;;;;;;;9.48;5.60;;;;;;;;;;4899471;29;20112;-65
2022/03/15 04:41:34;;;;;;;7.55;4.80;;;;;;;;;;4951812;23;20051;-66
2022/03/15 04:44:00;;;;;;;11.27;6.00;;;;;;;;;;4944844;29;20083;-67
2022/03/15 04:46:27;;;;;;;8.55;5.38;;;;;;;;;;4956869;29;20059;-67
2022/03/15 04:48:55;;;;;;;6.85;4.80;;;;;;;;;;4956368;28;20047;-66
2022/03/15 04:51:23;;;;;;;6.72;4.65;;;;;;;;;;4956086;28;20518;-67
2022/03/15 04:53:50;;;;;;;9.40;5.53;;;;;;;;;;4951091;28;20051;-68
2022/03/15 04:56:16;;;;;;;9.82;5.75;;;;;;;;;;4937571;29;20114;-68
2022/03/15 04:58:43;;;;;;;11.05;6.00;;;;;;;;;;4937099;29;20098;-67
2022/03/15 05:01:10;;;;;;;11.10;4.85;;;;;;;;;;4936978;29;20084;-67
2022/03/15 05:03:37;;;;;;;7.32;5.03;;;;;;;;;;4936666;29;20043;-67
2022/03/15 05:06:04;;;;;;;10.65;5.85;;;;;;;;;;4937449;29;20426;-69
2022/03/15 05:08:31;;;;;;;7.95;5.20;;;;;;;;;;4937338;29;20102;-70
2022/03/15 05:11:06;;;;;;;10.02;5.43;;;;;;;;;;4936811;29;20055;-69
2022/03/15 05:13:40;;;;;;;8.30;5.35;;;;;;;;;;4939252;29;20047;-70
2022/03/15 05:16:09;;;;;;;11.32;5.30;;;;;;;;;;4956407;28;20055;-69
2022/03/15 05:18:37;;;;;;;10.57;5.35;;;;;;;;;;4956376;28;20051;-69
2022/03/15 05:21:03;;;;;;;7.32;4.78;;;;;;;;;;4955869;28;20047;-69
2022/03/15 05:23:30;;;;;;;12.63;5.18;;;;;;;;;;4952197;29;20087;-69
2022/03/15 05:25:57;;;;;;;8.95;5.50;;;;;;;;;;4936504;29;20107;-69
2022/03/15 05:28:24;;;;;;;8.50;4.70;;;;;;;;;;4936752;29;20463;-70
2022/03/15 05:30:54;;;;;;;7.78;5.00;;;;;;;;;;4936669;29;20062;-70
2022/03/15 05:33:21;;;;;;;9.52;5.38;;;;;;;;;;4936934;29;20071;-68
2022/03/15 05:35:48;;;;;;;9.20;5.10;;;;;;;;;;4937108;29;20048;-70
2022/03/15 05:38:15;;;;;;;11.20;5.03;;;;;;;;;;4936653;29;20491;-69
2022/03/15 05:40:42;;;;;;;12.65;5.60;;;;;;;;;;4934999;29;20058;-67
2022/03/15 05:43:09;;;;;;;8.43;5.05;;;;;;;;;;4936428;29;20095;-68
2022/03/15 05:45:35;;;;;;;5.88;4.70;;;;;;;;;;4936570;29;20055;-68
2022/03/15 05:48:03;;;;;;;10.52;4.93;;;;;;;;;;4936917;29;20051;-67
2022/03/15 05:50:30;;;;;;;10.00;5.18;;;;;;;;;;4936437;29;20054;-69
2022/03/15 05:52:57;;;;;;;7.25;4.40;;;;;;;;;;4936636;29;20052;-69
2022/03/15 05:55:24;;;;;;;9.02;4.80;;;;;;;;;;4936919;29;20475;-70
2022/03/15 05:57:51;;;;;;;7.40;4.30;;;;;;;;;;4936412;29;20055;-70
2022/03/15 06:00:17;;;;;;;6.80;4.65;;;;;;;;;;4936206;29;20204;-69
2022/03/15 06:02:44;;;;;;;8.98;4.65;;;;;;;;;;4936281;29;20056;-70
2022/03/15 06:05:12;;;;;;;6.80;4.85;;;;;;;;;;4936580;29;20055;-70
2022/03/15 06:07:46;;;;;;;10.43;4.60;;;;;;;;;;4936117;29;20063;-67
2022/03/15 06:10:13;;;;;;;14.07;4.90;;;;;;;;;;4935766;29;20102;-67
2022/03/15 06:12:39;;;;;;;10.18;4.63;;;;;;;;;;4935968;29;20055;-70
2022/03/15 06:15:06;;;;;;;10.00;4.30;;;;;;;;;;4934957;29;20052;-68
2022/03/15 06:17:45;;;;;;;7.82;4.63;;;;;;;;;;4935842;29;20059;-68
2022/03/15 06:20:14;;;;;;;9.30;4.18;;;;;;;;;;4935533;29;20498;-68
2022/03/15 06:22:41;;;;;;;8.98;4.20;;;;;;;;;;4935538;29;20499;-68
2022/03/15 06:25:09;;;;;;;10.02;4.43;;;;;;;;;;4935768;29;20118;-68
2022/03/15 06:27:39;;;;;;;8.32;4.15;;;;;;;;;;4935463;29;20522;-68
2022/03/15 06:30:08;;;;;;;9.35;4.20;;;;;;;;;;4935198;29;20095;-68
2022/03/15 06:32:34;;;;;;;9.48;4.45;;;;;;;;;;4948060;29;20055;-68
2022/03/15 06:35:09;;;;;;;5.95;4.32;;;;;;;;;;4954855;28;20459;-68
2022/03/15 06:37:38;;;;;;;7.63;4.13;;;;;;;;;;4954952;28;20051;-68
2022/03/15 06:40:09;;;;;;;10.98;4.25;;;;;;;;;;4954687;28;20051;-68
2022/03/15 06:42:38;;;;;;;8.52;4.10;;;;;;;;;;4954196;28;20047;-69
2022/03/15 06:45:09;;;;;;;8.30;4.70;;;;;;;;;;4954506;28;20521;-67
2022/03/15 06:47:36;;;;;;;6.45;4.53;;;;;;;;;;4953451;29;20114;-68
2022/03/15 06:50:06;;;;;;;9.00;3.80;;;;;;;;;;4954377;28;20050;-68
2022/03/15 06:52:32;;;;;;;9.80;5.50;;;;;;;;;;4954521;28;20055;-67
2022/03/15 06:54:59;;;;;;;11.25;6.68;;;;;;;;;;4954102;29;20051;-67
2022/03/15 06:57:26;;;;;;;13.55;7.60;;;;;;;;;;4935194;28;20103;-68
2022/03/15 06:59:56;;;;;;;9.15;5.72;;;;;;;;;;4949259;28;20569;-66
2022/03/15 07:02:23;;;;;;;10.68;5.22;;;;;;;;;;4951105;28;20055;-66
2022/03/15 07:04:49;;;;;;;9.60;5.32;;;;;;;;;;4952268;28;20061;-66
2022/03/15 07:07:19;;;;;;;12.13;5.75;;;;;;;;;;4952267;28;20110;-65
2022/03/15 07:09:46;;;;;;;10.02;4.60;;;;;;;;;;4942742;29;20056;-66
2022/03/15 07:12:13;;;;;;;10.30;5.22;;;;;;;;;;4933255;29;20106;-66
2022/03/15 07:14:39;;;;;;;10.93;4.82;;;;;;;;;;4932542;29;20416;-65
2022/03/15 07:17:06;;;;;;;10.65;5.10;;;;;;;;;;4932683;29;20400;-66
2022/03/15 07:19:33;;;;;;;9.88;6.10;;;;;;;;;;4932665;29;20048;-66
2022/03/15 07:21:59;;;;;;;9.95;5.00;;;;;;;;;;4932724;29;20051;-65
2022/03/15 07:24:26;;;;;;;7.85;5.03;;;;;;;;;;4932756;29;20474;-66
2022/03/15 07:26:53;;;;;;;11.98;6.05;;;;;;;;;;4931928;29;20060;-66
2022/03/15 07:29:19;;;;;;;9.63;5.25;;;;;;;;;;4932495;29;20193;-66
2022/03/15 07:31:46;;;;;;;11.10;5.10;;;;;;;;;;4951331;28;20110;-66
2022/03/15 07:34:13;;;;;;;7.97;5.82;;;;;;;;;;4951758;28;20063;-66
2022/03/15 07:36:39;;;;;;;12.23;6.00;;;;;;;;;;4951744;28;20070;-66
2022/03/15 07:39:06;;;;;;;8.85;4.80;;;;;;;;;;4951614;29;20043;-66
2022/03/15 07:41:34;;;;;;;11.98;5.35;;;;;;;;;;4950225;28;20059;-66
2022/03/15 07:44:01;;;;;;;10.45;4.80;;;;;;;;;;4951698;28;20059;-67
2022/03/15 07:46:27;;;;;;;10.27;4.30;;;;;;;;;;4951814;29;20059;-66
2022/03/15 07:48:54;;;;;;;11.13;5.43;;;;;;;;;;4951898;29;20141;-66
2022/03/15 07:51:21;;;;;;;11.05;4.93;;;;;;;;;;4951633;28;20055;-67
2022/03/15 07:53:53;;;;;;;8.63;4.85;;;;;;;;;;4951065;29;20051;-66
2022/03/15 07:56:19;;;;;;;10.10;5.05;;;;;;;;;;4940965;29;20052;-67
2022/03/15 07:58:46;;;;;;;7.72;4.78;;;;;;;;;;4932359;29;20051;-67
2022/03/15 08:01:12;;;;;;;8.65;4.40;;;;;;;;;;4931944;29;20107;-66
2022/03/15 08:03:39;;;;;;;12.90;5.43;;;;;;;;;;4932477;29;20134;-66
2022/03/15 08:06:06;;;;;;;11.23;3.67;;;;;;;;;;4931898;29;20400;-66
2022/03/15 08:08:32;;;;;;;9.15;4.97;;;;;;;;;;4932294;29;20056;-66
2022/03/15 08:11:06;;;;;;;7.30;4.20;;;;;;;;;;4949749;28;20055;-70
2022/03/15 08:13:36;;;;;;;12.77;4.38;;;;;;;;;;4914696;29;20381;-68
2022/03/15 08:16:04;;;;;;;6.32;3.75;;;;;;;;;;4925392;29;20060;-68
2022/03/15 08:18:31;;;;;;;10.48;4.43;;;;;;;;;;4925478;29;20056;-69
2022/03/15 08:20:59;;;;;;;6.07;4.00;;;;;;;;;;4922238;29;20052;-66
2022/03/15 08:23:28;;;;;;;7.78;4.13;;;;;;;;;;4918942;29;20056;-67
2022/03/15 08:25:56;;;;;;;12.95;4.30;;;;;;;;;;4920641;29;20048;-67
2022/03/15 08:28:24;;;;;;;5.85;4.43;;;;;;;;;;4918542;29;20052;-67
2022/03/15 08:30:54;;;;;;;8.07;4.03;;;;;;;;;;4922967;29;20446;-67
2022/03/15 08:33:21;;;;;;;7.88;3.78;;;;;;;;;;4919325;29;20137;-67
2022/03/15 08:35:49;;;;;;;6.85;3.88;;;;;;;;;;4919348;29;20115;-68
2022/03/15 08:38:15;;;;;;;10.70;4.53;;;;;;;;;;4921275;29;20515;-74
2022/03/15 08:40:45;;;;;;;8.55;4.47;;;;;;;;;;4933474;29;20051;-70
2022/03/15 08:43:12;;;;;;;13.07;4.53;;;;;;;;;;4924664;29;20060;-70
2022/03/15 08:45:38;;;;;;;6.18;4.03;;;;;;;;;;4928606;29;20112;-69
2022/03/15 08:48:06;;;;;;;10.65;5.47;;;;;;;;;;4927093;29;20052;-67
2022/03/15 08:50:33;;;;;;;8.18;4.30;;;;;;;;;;4922869;29;20054;-67
2022/03/15 08:53:00;;;;;;;10.55;3.90;;;;;;;;;;4924635;29;20439;-69
2022/03/15 08:55:28;;;;;;;12.77;4.57;;;;;;;;;;4922993;29;20080;-68
2022/03/15 08:57:55;;;;;;;12.65;4.53;;;;;;;;;;4925477;29;20091;-69
2022/03/15 09:00:22;;;;;;;12.38;3.83;;;;;;;;;;4923303;29;20075;-70
2022/03/15 09:02:49;;;;;;;7.18;4.00;;;;;;;;;;4925810;29;20102;-70
2022/03/15 09:05:22;;;;;;;7.07;3.47;;;;;;;;;;4924864;29;20110;-69
2022/03/15 09:07:52;;;;;;;9.73;4.00;;;;;;;;;;4927608;28;20056;-67
2022/03/15 09:10:19;;;;;;;10.60;4.07;;;;;;;;;;4920989;28;20107;-66
2022/03/15 09:12:47;;;;;;;7.18;3.85;;;;;;;;;;4926465;29;20094;-71
2022/03/15 09:15:14;;;;;;;7.55;3.75;;;;;;;;;;4917277;29;20099;-66
2022/03/15 09:17:41;;;;;;;8.23;3.90;;;;;;;;;;4917657;29;20056;-67
2022/03/15 09:20:21;;;;;;;8.82;3.88;;;;;;;;;;4932540;29;20098;-67
2022/03/15 09:22:48;;;;;;;7.97;4.05;;;;;;;;;;4935032;29;20063;-67
2022/03/15 09:25:15;;;;;;;6.85;3.80;;;;;;;;;;4935655;29;20052;-67
2022/03/15 09:27:42;;;;;;;10.30;3.40;;;;;;;;;;4936269;29;20072;-67
2022/03/15 09:30:09;;;;;;;9.10;3.28;;;;;;;;;;4935375;29;20554;-67
2022/03/15 09:32:35;;;;;;;8.63;3.42;;;;;;;;;;4925510;29;20055;-67
2022/03/15 09:35:02;;;;;;;8.05;3.53;;;;;;;;;;4936622;29;20106;-67
2022/03/15 09:37:29;;;;;;;10.30;5.20;;;;;;;;;;4936399;29;20063;-67
2022/03/15 09:39:57;;;;;;;9.45;4.53;;;;;;;;;;4934886;29;20099;-68
2022/03/15 09:42:25;;;;;;;8.25;4.45;;;;;;;;;;4936118;29;20056;-67
2022/03/15 09:44:52;;;;;;;14.35;4.57;;;;;;;;;;4934700;29;20098;-67
2022/03/15 09:47:19;;;;;;;7.80;4.18;;;;;;;;;;4935201;29;20083;-67
2022/03/15 09:49:46;;;;;;;10.52;4.70;;;;;;;;;;4936393;29;20052;-67
2022/03/15 09:52:16;;;;;;;7.70;3.92;;;;;;;;;;4936184;29;20101;-67
2022/03/15 09:54:42;;;;;;;7.30;3.08;;;;;;;;;;4935935;29;20051;-67
2022/03/15 09:57:09;;;;;;;5.85;3.28;;;;;;;;;;4935147;29;20071;-67
2022/03/15 09:59:36;;;;;;;7.80;3.72;;;;;;;;;;4932214;29;20111;-67
2022/03/15 10:02:03;;;;;;;10.27;3.83;;;;;;;;;;4917134;29;20107;-67
2022/03/15 10:04:30;;;;;;;6.78;3.50;;;;;;;;;;4916011;29;20127;-67
2022/03/15 10:06:57;;;;;;;8.27;3.97;;;;;;;;;;4917146;29;20585;-67
2022/03/15 10:09:27;;;;;;;9.77;4.32;;;;;;;;;;4916379;29;20107;-67
2022/03/15 10:11:55;;;;;;;7.32;4.13;;;;;;;;;;4916875;29;20134;-67
2022/03/15 10:14:22;;;;;;;11.18;4.10;;;;;;;;;;4916778;29;20056;-67
2022/03/15 10:16:50;;;;;;;6.85;4.07;;;;;;;;;;4917016;29;20056;-67
2022/03/15 10:19:17;;;;;;;8.00;4.88;;;;;;;;;;4916499;29;20080;-67
2022/03/15 10:21:46;;;;;;;8.13;4.13;;;;;;;;;;4916316;29;20048;-67
2022/03/15 10:24:18;;;;;;;7.82;3.97;;;;;;;;;;4916281;29;20056;-67
2022/03/15 10:26:46;;;;;;;8.13;4.65;;;;;;;;;;4915614;29;20074;-67
2022/03/15 10:29:14;;;;;;;8.85;4.00;;;;;;;;;;4916436;29;20109;-67
2022/03/15 10:31:42;;;;;;;7.65;3.88;;;;;;;;;;4915912;29;20085;-67
2022/03/15 10:34:09;;;;;;;7.05;3.78;;;;;;;;;;4916233;29;20059;-67
2022/03/15 10:36:38;;;;;;;5.72;4.00;;;;;;;;;;4924078;29;20114;-67
2022/03/15 10:39:06;;;;;;;9.23;3.47;;;;;;;;;;4934833;29;20047;-67
2022/03/15 10:41:45;;;;;;;12.32;3.38;;;;;;;;;;4935256;29;20051;-67
2022/03/15 10:44:30;;;;;;;16.55;3.22;;;;;;;;;;4935549;29;20561;-66
2022/03/15 10:47:12;;;;;;;9.27;3.13;;;;;;;;;;4934988;29;20056;-66
2022/03/15 10:49:51;;;;;;;9.27;3.85;;;;;;;;;;4925704;29;20127;-66
2022/03/15 10:52:34;;;;;;;3.72;2.60;;;;;;;;;;4916140;29;20052;-67
2022/03/15 10:55:14;;;;;;;3.28;2.50;;;;;;;;;;4915822;29;20421;-66
2022/03/15 10:57:45;;;;;;;6.40;2.92;;;;;;;;;;4916052;29;20060;-67
2022/03/15 11:00:14;;;;;;;7.85;3.38;;;;;;;;;;4915402;29;20095;-67
2022/03/15 11:02:42;;;;;;;5.68;3.20;;;;;;;;;;4931518;29;20055;-67
2022/03/15 11:05:09;;;;;;;5.43;3.10;;;;;;;;;;4934761;29;20428;-67
2022/03/15 11:07:39;;;;;;;3.60;2.78;;;;;;;;;;4934662;29;20459;-67
2022/03/15 11:10:13;;;;;;;8.30;3.67;;;;;;;;;;4934694;29;20052;-66
2022/03/15 11:12:59;;;;;;;6.10;3.00;;;;;;;;;;4934847;29;20077;-66
2022/03/15 11:15:28;;;;;;;4.85;2.80;;;;;;;;;;4933998;29;20083;-67
2022/03/15 11:18:00;;;;;;;3.97;2.75;;;;;;;;;;4934658;29;20048;-67
2022/03/15 11:20:28;;;;;;;5.78;3.42;;;;;;;;;;4934581;29;20051;-67
2022/03/15 11:23:00;;;;;;;5.95;3.33;;;;;;;;;;4934776;29;20087;-69
2022/03/15 11:25:53;;;;;;;6.32;3.05;;;;;;;;;;4918234;29;20696;-68
2022/03/15 11:28:24;;;;;;;;;;;;;;;;;;4928535;29;20052;-68
2022/03/15 11:30:52;;;;;;;5.43;2.88;;;;;;;;;;4924573;29;20379;-69
2022/03/15 11:33:19;;;;;;;5.82;2.85;;;;;;;;;;4921344;29;20052;-68
2022/03/15 11:35:46;;;;;;;6.47;3.63;;;;;;;;;;4920844;29;20048;-68
2022/03/15 11:38:13;;;;;;;10.35;4.20;;;;;;;;;;4919087;29;20075;-68
2022/03/15 11:40:42;;;;;;;8.40;4.95;;;;;;;;;;4918823;29;20423;-67
2022/03/15 11:43:23;;;;;;;7.13;4.65;;;;;;;;;;4922696;29;20055;-67
2022/03/15 11:45:58;;;;;;;10.60;4.70;;;;;;;;;;4917863;29;20060;-68
2022/03/15 11:48:31;;;;;;;9.48;4.45;;;;;;;;;;4920188;29;20048;-68
2022/03/15 11:51:01;;;;;;;;;;;;;;;;;;4927540;29;20090;-68
2022/03/15 11:53:52;;;;;;;8.90;4.40;;;;;;;;;;4917992;29;19970;-68
2022/03/15 11:56:32;;;;;;;6.47;3.97;;;;;;;;;;4918148;29;20099;-68
2022/03/15 11:59:00;;;;;;;5.00;3.75;;;;;;;;;;4918810;29;20504;-68
2022/03/15 12:01:28;;;;;;;7.72;4.22;;;;;;;;;;4918547;29;20533;-69
2022/03/15 12:03:57;;;;;;;10.38;4.20;;;;;;;;;;4917735;29;20052;-67
2022/03/15 12:06:28;;;;;;;7.13;4.57;;;;;;;;;;4920647;29;20492;-67
2022/03/15 12:09:06;;;;;;;5.78;4.28;;;;;;;;;;4920894;29;20392;-68
2022/03/15 12:11:34;;;;;;;10.18;4.43;;;;;;;;;;4935836;29;20048;-68
2022/03/15 12:14:05;;;;;;;7.55;4.32;;;;;;;;;;4921998;29;20060;-67
2022/03/15 12:16:41;;;;;;;7.60;4.82;;;;;;;;;;4922837;29;20475;-68
2022/03/15 12:21:56;;;;;;;5.80;3.67;;;;;;;;;;4924345;29;20052;-68
2022/03/15 12:24:31;;;;;;;6.43;3.80;;;;;;;;;;4926314;29;20121;-68
2022/03/15 12:27:02;;;;;;;12.40;4.05;;;;;;;;;;4911326;29;20112;-73
2022/03/15 12:29:29;;;;;;;9.48;4.05;;;;;;;;;;4927987;29;20063;-70
2022/03/15 12:31:58;;;;;;;6.20;4.07;;;;;;;;;;4921131;29;20106;-70
2022/03/15 12:34:26;;;;;;;7.70;4.15;;;;;;;;;;4924413;29;20099;-69
2022/03/15 12:36:57;;;;;;;6.78;4.30;;;;;;;;;;4926193;29;20119;-68
2022/03/15 12:39:29;;;;;;;9.55;4.30;;;;;;;;;;4927911;29;20130;-68
2022/03/15 12:42:25;;;;;;;8.15;4.05;;;;;;;;;;4923111;29;20048;-67
2022/03/15 12:44:58;;;;;;;6.03;4.15;;;;;;;;;;4920412;29;20083;-69
2022/03/15 12:47:26;;;;;;;8.18;4.22;;;;;;;;;;4926946;29;20472;-67
2022/03/15 12:50:09;;;;;;;7.35;3.92;;;;;;;;;;4926914;29;20475;-72
2022/03/15 12:52:39;;;;;;;7.25;4.60;;;;;;;;;;4927852;29;20115;-69
2022/03/15 12:55:06;;;;;;;7.38;4.70;;;;;;;;;;4927703;29;20047;-70
2022/03/15 12:57:33;;;;;;;7.70;4.43;;;;;;;;;;4924204;29;20115;-69
2022/03/15 13:00:00;;;;;;;8.60;5.10;;;;;;;;;;4923460;29;20052;-68
2022/03/15 13:02:27;;;;;;;9.43;5.32;;;;;;;;;;4907128;29;20052;-71
2022/03/15 13:04:55;;;;;;;8.50;5.68;;;;;;;;;;4906557;29;20048;-71
2022/03/15 13:07:29;;;;;;;9.15;5.80;;;;;;;;;;4924523;29;20064;-69
2022/03/15 13:09:57;;;;;;;10.68;6.10;;;;;;;;;;4925220;29;20080;-70
2022/03/15 13:12:32;;;;;;;10.63;6.07;;;;;;;;;;4929399;29;20058;-70
2022/03/15 13:14:59;;;;;;;11.68;5.57;;;;;;;;;;4927331;29;20052;-70
2022/03/15 13:17:27;;;;;;;10.00;6.07;;;;;;;;;;4926451;29;20055;-69
2022/03/15 13:19:54;;;;;;;11.82;6.43;;;;;;;;;;4924884;29;20052;-70
2022/03/15 13:22:32;;;;;;;11.00;6.47;;;;;;;;;;4925035;29;20052;-69
2022/03/15 13:25:01;;;;;;;8.60;6.07;;;;;;;;;;4920308;29;20044;-68
2022/03/15 13:27:40;;;;;;;13.20;6.75;;;;;;;;;;4923170;29;20073;-67
2022/03/15 13:30:46;;;;;;;8.93;6.20;;;;;;;;;;4925151;29;20047;-75
2022/03/15 13:33:14;;;;;;;9.25;5.25;;;;;;;;;;4922214;29;20146;-70
2022/03/15 13:35:42;;;;;;;9.95;4.80;;;;;;;;;;4941921;29;20562;-68
2022/03/15 13:38:29;;;;;;;10.27;5.25;;;;;;;;;;4932001;29;20055;-72
2022/03/15 13:40:57;;;;;;;8.95;5.97;;;;;;;;;;4922431;29;20052;-70
2022/03/15 13:43:23;;;;;;;10.82;5.93;;;;;;;;;;4925843;29;20051;-68
2022/03/15 13:45:50;;;;;;;8.32;5.38;;;;;;;;;;4906445;29;20103;-69
2022/03/15 13:48:29;;;;;;;8.80;5.45;;;;;;;;;;4921359;29;20096;-70
2022/03/15 13:50:58;;;;;;;9.77;5.50;;;;;;;;;;4922638;29;20044;-69
2022/03/15 13:53:25;;;;;;;6.72;4.85;;;;;;;;;;4922128;29;20052;-64
2022/03/15 13:55:54;;;;;;;8.57;5.03;;;;;;;;;;4926846;29;20107;-68
2022/03/15 13:58:28;;;;;;;10.80;4.95;;;;;;;;;;4922100;29;20435;-68
2022/03/15 14:01:07;;;;;;;5.63;4.90;;;;;;;;;;4924884;29;20048;-68
2022/03/15 14:03:35;;;;;;;7.72;4.88;;;;;;;;;;4923692;29;20051;-68
2022/03/15 14:06:07;;;;;;;9.27;4.10;;;;;;;;;;4921436;29;20051;-67
2022/03/15 14:08:50;;;;;;;7.15;4.47;;;;;;;;;;4922841;29;20043;-66
2022/03/15 14:11:29;;;;;;;10.57;5.10;;;;;;;;;;4925453;29;20044;-67
2022/03/15 14:14:07;;;;;;;6.45;5.30;;;;;;;;;;4922277;29;20463;-65
2022/03/15 14:16:42;;;;;;;10.32;5.38;;;;;;;;;;4919743;29;20052;-65
2022/03/15 14:19:12;;;;;;;10.25;6.20;;;;;;;;;;4920325;29;20051;-65
2022/03/15 14:21:41;;;;;;;15.43;5.35;;;;;;;;;;4926360;29;20051;-64
2022/03/15 14:24:23;;;;;;;10.52;5.22;;;;;;;;;;4920414;29;20102;-64
2022/03/15 14:26:55;;;;;;;5.97;4.55;;;;;;;;;;4923256;29;20043;-65
2022/03/15 14:29:25;;;;;;;6.90;4.57;;;;;;;;;;4921905;29;20052;-66
2022/03/15 14:32:09;;;;;;;8.55;4.65;;;;;;;;;;4916441;29;20043;-69
2022/03/15 14:34:38;;;;;;;10.23;6.90;;;;;;;;;;4923286;29;20048;-72
2022/03/15 14:37:09;;;;;;;7.95;6.20;;;;;;;;;;4921305;29;20048;-71
2022/03/15 14:39:42;;;;;;;8.93;5.82;;;;;;;;;;4931825;29;20088;-72
2022/03/15 14:42:10;;;;;;;8.00;5.05;;;;;;;;;;4923272;29;20047;-71
2022/03/15 14:44:38;;;;;;;7.13;5.47;;;;;;;;;;4919743;29;20060;-70
2022/03/15 14:47:07;;;;;;;8.23;4.95;;;;;;;;;;4922623;29;20052;-68
2022/03/15 14:49:33;;;;;;;7.50;4.93;;;;;;;;;;4923636;29;20118;-67
2022/03/15 14:52:00;;;;;;;9.02;5.20;;;;;;;;;;4924898;29;20121;-70