Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:43;;;;;;;13.10;3.00;;;;;;;;;;5026270;28;20196;-69
2022/09/19 00:04:12;;;;;;;10.68;3.40;;;;;;;;;;5015437;28;20461;-69
2022/09/19 00:06:41;;;;;;;10.85;3.03;;;;;;;;;;5014910;28;20192;-69
2022/09/19 00:09:10;;;;;;;12.68;3.08;;;;;;;;;;5030348;28;20715;-69
2022/09/19 00:11:38;;;;;;;15.20;2.85;;;;;;;;;;5034648;28;20668;-69
2022/09/19 00:14:05;;;;;;;8.83;2.87;;;;;;;;;;5034678;28;20203;-69
2022/09/19 00:16:34;;;;;;;9.30;3.30;;;;;;;;;;5034864;28;20448;-69
2022/09/19 00:19:04;;;;;;;8.15;2.90;;;;;;;;;;5035421;28;20446;-69
2022/09/19 00:21:34;;;;;;;13.23;3.00;;;;;;;;;;5035111;28;20262;-69
2022/09/19 00:26:48;;;;;;;7.97;3.63;;;;;;;;;;5034498;28;20297;-70
2022/09/19 00:29:16;;;;;;;7.43;2.88;;;;;;;;;;5034928;28;20220;-69
2022/09/19 00:31:44;;;;;;;14.65;2.85;;;;;;;;;;5034325;28;20684;-69
2022/09/19 00:34:11;;;;;;;10.03;2.30;;;;;;;;;;5035184;28;20203;-69
2022/09/19 00:36:39;;;;;;;12.73;3.75;;;;;;;;;;5034384;28;20449;-69
2022/09/19 00:39:09;;;;;;;13.60;3.03;;;;;;;;;;5034241;28;20294;-69
2022/09/19 00:41:36;;;;;;;13.35;3.70;;;;;;;;;;5034613;28;20198;-70
2022/09/19 00:44:05;;;;;;;10.00;2.60;;;;;;;;;;5034427;28;20195;-69
2022/09/19 00:46:33;;;;;;;14.57;3.00;;;;;;;;;;5033923;28;20648;-70
2022/09/19 00:49:03;;;;;;;12.55;3.05;;;;;;;;;;5033938;28;20485;-70
2022/09/19 00:51:33;;;;;;;12.27;3.70;;;;;;;;;;5033944;28;20639;-70
2022/09/19 00:54:02;;;;;;;9.13;3.33;;;;;;;;;;5033940;28;20439;-69
2022/09/19 00:56:31;;;;;;;13.43;3.17;;;;;;;;;;5034112;28;20561;-69
2022/09/19 00:59:00;;;;;;;7.97;2.75;;;;;;;;;;5033803;28;20461;-70
2022/09/19 01:01:27;;;;;;;9.80;2.90;;;;;;;;;;5026544;28;20271;-70
2022/09/19 01:03:55;;;;;;;15.98;3.10;;;;;;;;;;5014750;28;20473;-70
2022/09/19 01:06:35;;;;;;;12.93;2.93;;;;;;;;;;5014145;28;20192;-69
2022/09/19 01:09:12;;;;;;;9.57;3.38;;;;;;;;;;5017659;28;20545;-69
2022/09/19 01:11:57;;;;;;;8.82;2.60;;;;;;;;;;5014807;28;20184;-69
2022/09/19 01:14:28;;;;;;;10.60;3.10;;;;;;;;;;5014225;28;20200;-69
2022/09/19 01:16:59;;;;;;;10.40;2.30;;;;;;;;;;5014198;28;20541;-70
2022/09/19 01:19:46;;;;;;;10.68;2.80;;;;;;;;;;5014396;28;20188;-69
2022/09/19 01:22:19;;;;;;;7.78;2.83;;;;;;;;;;5014097;28;20206;-69
2022/09/19 01:24:52;;;;;;;18.77;3.17;;;;;;;;;;5014137;28;20188;-70
2022/09/19 01:27:26;;;;;;;11.63;3.30;;;;;;;;;;5013649;28;20451;-69
2022/09/19 01:29:57;;;;;;;13.05;3.38;;;;;;;;;;5013867;28;20212;-70
2022/09/19 01:32:28;;;;;;;15.20;3.38;;;;;;;;;;5013894;28;20227;-69
2022/09/19 01:34:59;;;;;;;16.27;3.50;;;;;;;;;;5014265;28;20195;-69
2022/09/19 01:37:30;;;;;;;10.65;2.55;;;;;;;;;;5013823;28;20185;-69
2022/09/19 01:39:59;;;;;;;11.23;3.30;;;;;;;;;;5014424;28;20208;-70
2022/09/19 01:42:26;;;;;;;16.55;3.72;;;;;;;;;;5013680;28;20285;-70
2022/09/19 01:44:55;;;;;;;11.35;3.80;;;;;;;;;;5013865;28;20192;-69
2022/09/19 01:47:25;;;;;;;6.72;2.90;;;;;;;;;;5013279;28;20200;-71
2022/09/19 01:49:54;;;;;;;22.13;3.30;;;;;;;;;;5013901;28;20219;-71
2022/09/19 01:52:29;;;;;;;14.27;3.35;;;;;;;;;;5013291;28;20456;-71
2022/09/19 01:54:59;;;;;;;11.67;2.70;;;;;;;;;;5013395;28;20194;-70
2022/09/19 01:57:31;;;;;;;12.53;2.80;;;;;;;;;;5013958;28;20449;-70
2022/09/19 02:00:11;;;;;;;22.83;3.60;;;;;;;;;;5014595;28;20444;-70
2022/09/19 02:02:41;;;;;;;14.38;3.33;;;;;;;;;;5036646;28;20503;-69
2022/09/19 02:05:11;;;;;;;9.95;2.95;;;;;;;;;;5037302;28;20201;-69
2022/09/19 02:07:43;;;;;;;14.48;4.20;;;;;;;;;;5036738;28;20196;-70
2022/09/19 02:10:13;;;;;;;12.15;3.42;;;;;;;;;;5017523;28;20208;-69
2022/09/19 02:12:42;;;;;;;19.90;3.22;;;;;;;;;;5017370;28;20196;-70
2022/09/19 02:15:13;;;;;;;8.93;3.17;;;;;;;;;;5017465;28;20199;-69
2022/09/19 02:17:44;;;;;;;9.25;3.40;;;;;;;;;;5017833;28;20192;-69
2022/09/19 02:20:13;;;;;;;14.63;2.93;;;;;;;;;;5017578;28;20192;-69
2022/09/19 02:22:43;;;;;;;12.10;2.55;;;;;;;;;;5017678;28;20439;-70
2022/09/19 02:25:13;;;;;;;7.47;3.25;;;;;;;;;;5017857;28;20243;-69
2022/09/19 02:27:45;;;;;;;10.05;3.00;;;;;;;;;;5017671;28;20519;-70
2022/09/19 02:30:15;;;;;;;17.42;3.38;;;;;;;;;;5017207;28;20227;-69
2022/09/19 02:32:46;;;;;;;7.57;2.33;;;;;;;;;;5017115;28;20231;-69
2022/09/19 02:35:14;;;;;;;11.13;3.10;;;;;;;;;;5016883;28;20431;-69
2022/09/19 02:37:45;;;;;;;15.07;4.25;;;;;;;;;;5016633;28;20705;-70
2022/09/19 02:40:16;;;;;;;9.43;3.22;;;;;;;;;;5017008;28;20284;-69
2022/09/19 02:42:47;;;;;;;9.85;2.75;;;;;;;;;;5016602;28;20188;-69
2022/09/19 02:45:18;;;;;;;9.23;3.23;;;;;;;;;;5017342;28;20212;-69
2022/09/19 02:47:50;;;;;;;8.02;2.78;;;;;;;;;;5016841;28;20904;-69
2022/09/19 02:50:19;;;;;;;13.17;2.80;;;;;;;;;;5016742;28;20211;-69
2022/09/19 02:52:47;;;;;;;10.48;3.10;;;;;;;;;;5016658;28;20434;-69
2022/09/19 02:55:16;;;;;;;9.67;2.90;;;;;;;;;;5016433;28;20205;-69
2022/09/19 02:57:44;;;;;;;18.63;2.97;;;;;;;;;;5016263;28;20458;-70
2022/09/19 03:00:13;;;;;;;6.60;2.23;;;;;;;;;;5016788;28;20454;-69
2022/09/19 03:02:43;;;;;;;6.70;2.63;;;;;;;;;;5016315;28;20853;-70
2022/09/19 03:05:13;;;;;;;6.43;3.10;;;;;;;;;;5017045;28;20189;-70
2022/09/19 03:07:42;;;;;;;8.20;2.55;;;;;;;;;;5020396;28;20859;-70
2022/09/19 03:10:12;;;;;;;7.70;3.27;;;;;;;;;;5035730;28;20219;-69
2022/09/19 03:12:47;;;;;;;8.40;2.97;;;;;;;;;;5036002;28;20450;-69
2022/09/19 03:15:16;;;;;;;8.70;3.40;;;;;;;;;;5036005;28;20206;-69
2022/09/19 03:17:49;;;;;;;10.63;2.87;;;;;;;;;;5035719;28;20541;-69
2022/09/19 03:20:16;;;;;;;9.63;2.63;;;;;;;;;;5036016;28;20787;-69
2022/09/19 03:22:45;;;;;;;11.47;3.27;;;;;;;;;;5035953;28;20442;-69
2022/09/19 03:25:13;;;;;;;9.63;2.85;;;;;;;;;;5035819;28;20842;-69
2022/09/19 03:27:40;;;;;;;10.67;4.10;;;;;;;;;;5035931;28;20207;-69
2022/09/19 03:30:09;;;;;;;24.02;4.30;;;;;;;;;;5035273;28;20493;-69
2022/09/19 03:32:36;;;;;;;14.47;3.20;;;;;;;;;;5036373;28;20559;-70
2022/09/19 03:35:06;;;;;;;10.70;3.20;;;;;;;;;;5035503;28;20532;-69
2022/09/19 03:37:33;;;;;;;17.53;2.60;;;;;;;;;;5035978;28;20504;-69
2022/09/19 03:40:01;;;;;;;9.43;2.60;;;;;;;;;;5035563;28;20449;-69
2022/09/19 03:42:28;;;;;;;13.15;3.08;;;;;;;;;;5035689;28;20444;-69
2022/09/19 03:44:56;;;;;;;8.63;3.67;;;;;;;;;;5035450;28;20192;-69
2022/09/19 03:47:23;;;;;;;13.07;3.17;;;;;;;;;;5035531;28;20195;-70
2022/09/19 03:49:50;;;;;;;7.78;3.10;;;;;;;;;;5035228;28;20220;-76
2022/09/19 03:52:19;;;;;;;12.88;3.65;;;;;;;;;;5035430;28;20208;-70
2022/09/19 03:54:46;;;;;;;21.85;3.38;;;;;;;;;;5035455;28;20202;-70
2022/09/19 03:57:14;;;;;;;9.07;2.42;;;;;;;;;;5035659;28;20290;-70
2022/09/19 03:59:42;;;;;;;14.02;3.55;;;;;;;;;;5035103;28;20661;-70
2022/09/19 04:02:10;;;;;;;12.38;3.58;;;;;;;;;;5035460;28;20593;-70
2022/09/19 04:04:38;;;;;;;7.95;3.00;;;;;;;;;;5035127;28;20192;-70
2022/09/19 04:07:06;;;;;;;18.10;2.70;;;;;;;;;;5033658;28;20560;-70
2022/09/19 04:09:34;;;;;;;13.30;3.55;;;;;;;;;;5034154;28;20478;-70
2022/09/19 04:12:04;;;;;;;10.40;2.77;;;;;;;;;;5034766;28;20199;-70
2022/09/19 04:14:31;;;;;;;9.35;2.80;;;;;;;;;;5034565;28;20881;-69
2022/09/19 04:16:58;;;;;;;9.80;2.80;;;;;;;;;;5034596;28;20199;-70
2022/09/19 04:19:26;;;;;;;11.57;3.07;;;;;;;;;;5034467;28;20533;-70
2022/09/19 04:21:56;;;;;;;7.13;2.80;;;;;;;;;;5034154;28;20489;-70
2022/09/19 04:24:26;;;;;;;11.40;3.13;;;;;;;;;;5033367;28;20442;-70
2022/09/19 04:26:54;;;;;;;8.70;3.00;;;;;;;;;;5033929;28;20449;-70
2022/09/19 04:29:21;;;;;;;20.53;4.23;;;;;;;;;;5034157;28;20246;-70
2022/09/19 04:31:49;;;;;;;11.90;3.20;;;;;;;;;;5033651;28;20482;-70
2022/09/19 04:34:16;;;;;;;16.47;2.60;;;;;;;;;;5033699;28;20203;-70
2022/09/19 04:36:43;;;;;;;13.07;2.70;;;;;;;;;;5034141;28;20899;-70
2022/09/19 04:39:11;;;;;;;12.87;3.53;;;;;;;;;;5034015;28;20794;-70
2022/09/19 04:41:39;;;;;;;18.10;3.27;;;;;;;;;;5034147;28;20453;-70
2022/09/19 04:44:08;;;;;;;17.33;3.30;;;;;;;;;;5034120;28;20446;-70
2022/09/19 04:46:35;;;;;;;12.68;3.75;;;;;;;;;;5033934;28;20450;-70
2022/09/19 04:49:04;;;;;;;14.70;3.50;;;;;;;;;;5034190;28;20214;-71
2022/09/19 04:51:31;;;;;;;18.67;3.90;;;;;;;;;;5033813;28;20450;-70
2022/09/19 04:53:59;;;;;;;17.37;2.67;;;;;;;;;;5034328;28;20207;-70
2022/09/19 04:56:27;;;;;;;13.50;3.20;;;;;;;;;;5033832;28;20485;-71
2022/09/19 04:58:54;;;;;;;8.77;2.40;;;;;;;;;;5034046;28;20453;-70
2022/09/19 05:01:24;;;;;;;24.50;2.93;;;;;;;;;;5033364;28;20458;-70
2022/09/19 05:03:51;;;;;;;12.57;2.93;;;;;;;;;;5033698;28;20497;-70
2022/09/19 05:06:18;;;;;;;33.92;4.65;;;;;;;;;;5033676;28;20746;-70
2022/09/19 05:08:45;;;;;;;15.48;3.00;;;;;;;;;;5033938;28;20198;-70
2022/09/19 05:11:13;;;;;;;10.60;3.17;;;;;;;;;;5033761;28;20577;-70
2022/09/19 05:13:40;;;;;;;13.50;3.13;;;;;;;;;;5034040;28;20208;-70
2022/09/19 05:16:08;;;;;;;11.97;3.63;;;;;;;;;;5033649;28;20890;-70
2022/09/19 05:18:37;;;;;;;19.33;4.17;;;;;;;;;;5033744;28;20804;-71
2022/09/19 05:21:05;;;;;;;7.80;2.33;;;;;;;;;;5033404;28;20505;-70
2022/09/19 05:23:33;;;;;;;13.20;3.53;;;;;;;;;;5033094;28;20939;-71
2022/09/19 05:26:06;;;;;;;15.77;3.10;;;;;;;;;;5033506;28;20449;-70
2022/09/19 05:28:33;;;;;;;6.88;2.70;;;;;;;;;;5033619;28;20206;-70
2022/09/19 05:31:05;;;;;;;8.47;3.30;;;;;;;;;;5033432;28;20239;-70
2022/09/19 05:33:32;;;;;;;14.13;3.20;;;;;;;;;;5033908;28;20434;-70
2022/09/19 05:36:02;;;;;;;16.40;3.10;;;;;;;;;;5032477;28;20199;-70
2022/09/19 05:38:29;;;;;;;15.73;3.72;;;;;;;;;;5033088;28;20461;-70
2022/09/19 05:40:57;;;;;;;8.38;3.30;;;;;;;;;;5033103;28;20207;-71
2022/09/19 05:43:24;;;;;;;19.98;3.40;;;;;;;;;;5032811;28;20199;-70
2022/09/19 05:45:52;;;;;;;15.57;3.20;;;;;;;;;;5033167;28;20203;-71
2022/09/19 05:48:19;;;;;;;10.50;2.88;;;;;;;;;;5032976;28;20207;-71
2022/09/19 05:50:49;;;;;;;12.90;3.42;;;;;;;;;;5033208;28;20252;-71
2022/09/19 05:56:04;;;;;;;11.32;2.60;;;;;;;;;;5033199;28;20236;-71
2022/09/19 05:58:33;;;;;;;14.82;3.70;;;;;;;;;;5032866;28;20632;-70
2022/09/19 06:01:00;;;;;;;9.68;3.55;;;;;;;;;;5032912;28;20199;-70
2022/09/19 06:03:27;;;;;;;11.10;3.13;;;;;;;;;;5032899;28;20200;-70
2022/09/19 06:05:55;;;;;;;10.80;3.72;;;;;;;;;;5032772;28;20448;-70
2022/09/19 06:08:24;;;;;;;16.52;3.53;;;;;;;;;;5033079;28;20657;-70
2022/09/19 06:10:53;;;;;;;10.40;2.85;;;;;;;;;;5032995;28;20672;-69
2022/09/19 06:13:21;;;;;;;12.65;3.05;;;;;;;;;;5033111;28;20237;-69
2022/09/19 06:15:48;;;;;;;7.93;3.27;;;;;;;;;;5033165;28;20530;-69
2022/09/19 06:18:16;;;;;;;5.97;3.13;;;;;;;;;;5032696;28;20525;-71
2022/09/19 06:20:44;;;;;;;14.00;3.97;;;;;;;;;;5032730;28;20545;-71
2022/09/19 06:23:12;;;;;;;13.57;2.73;;;;;;;;;;5032791;28;20450;-71
2022/09/19 06:25:41;;;;;;;13.20;3.83;;;;;;;;;;5032677;28;20947;-71
2022/09/19 06:28:10;;;;;;;10.43;2.90;;;;;;;;;;5032994;28;20474;-71
2022/09/19 06:30:37;;;;;;;9.40;3.03;;;;;;;;;;5032462;28;20490;-71
2022/09/19 06:33:06;;;;;;;10.47;2.70;;;;;;;;;;5032882;28;20433;-71
2022/09/19 06:35:34;;;;;;;5.35;2.40;;;;;;;;;;5032942;28;20439;-70
2022/09/19 06:38:04;;;;;;;12.80;3.23;;;;;;;;;;5032716;28;20196;-70
2022/09/19 06:40:32;;;;;;;13.87;4.00;;;;;;;;;;5032232;28;20529;-71
2022/09/19 06:43:01;;;;;;;8.30;3.07;;;;;;;;;;5032558;28;20534;-71
2022/09/19 06:45:29;;;;;;;12.83;2.60;;;;;;;;;;5032563;28;20445;-71
2022/09/19 06:47:59;;;;;;;11.27;3.20;;;;;;;;;;5036132;28;20500;-71
2022/09/19 06:50:26;;;;;;;10.03;2.83;;;;;;;;;;5036026;28;20564;-71
2022/09/19 06:52:54;;;;;;;12.13;2.80;;;;;;;;;;5035943;28;20457;-71
2022/09/19 06:55:23;;;;;;;16.80;3.50;;;;;;;;;;5036354;28;20465;-70
2022/09/19 06:57:56;;;;;;;10.03;3.40;;;;;;;;;;5036268;28;20450;-71
2022/09/19 07:00:25;;;;;;;16.07;3.13;;;;;;;;;;5035934;28;20525;-71
2022/09/19 07:02:54;;;;;;;8.10;2.83;;;;;;;;;;5035892;28;20438;-70
2022/09/19 07:05:21;;;;;;;13.27;3.60;;;;;;;;;;5036050;28;20448;-70
2022/09/19 07:07:51;;;;;;;10.23;2.70;;;;;;;;;;5036210;28;20799;-70
2022/09/19 07:10:19;;;;;;;9.23;2.30;;;;;;;;;;5035632;28;20477;-72
2022/09/19 07:12:51;;;;;;;10.00;2.83;;;;;;;;;;5036023;28;20809;-70
2022/09/19 07:15:18;;;;;;;14.23;3.30;;;;;;;;;;5035865;28;20426;-70
2022/09/19 07:17:47;;;;;;;6.40;3.10;;;;;;;;;;5035583;28;20447;-70
2022/09/19 07:20:14;;;;;;;11.93;2.70;;;;;;;;;;5035289;28;20450;-71
2022/09/19 07:22:42;;;;;;;9.63;2.23;;;;;;;;;;5034123;28;20541;-70
2022/09/19 07:25:09;;;;;;;14.83;3.20;;;;;;;;;;5035000;28;20528;-70
2022/09/19 07:27:37;;;;;;;12.20;3.50;;;;;;;;;;5035268;28;20529;-70
2022/09/19 07:30:05;;;;;;;8.00;2.60;;;;;;;;;;5035211;28;20450;-70
2022/09/19 07:32:32;;;;;;;8.07;2.83;;;;;;;;;;5034770;28;20470;-69
2022/09/19 07:35:01;;;;;;;11.53;4.10;;;;;;;;;;5035281;28;20438;-69
2022/09/19 07:37:28;;;;;;;9.00;3.30;;;;;;;;;;5035478;28;20443;-69
2022/09/19 07:39:55;;;;;;;3.53;2.47;;;;;;;;;;5035517;28;20772;-69
2022/09/19 07:42:22;;;;;;;8.30;2.80;;;;;;;;;;5035586;28;20477;-69
2022/09/19 07:44:50;;;;;;;10.10;3.20;;;;;;;;;;5035534;28;20787;-69
2022/09/19 07:47:29;;;;;;;7.13;2.30;;;;;;;;;;5035477;28;20557;-70
2022/09/19 07:49:56;;;;;;;11.03;2.80;;;;;;;;;;5035079;28;20433;-69
2022/09/19 07:52:24;;;;;;;8.60;3.10;;;;;;;;;;5035664;28;20450;-70
2022/09/19 07:54:51;;;;;;;8.87;2.47;;;;;;;;;;5035326;28;20439;-70
2022/09/19 07:57:19;;;;;;;15.47;3.20;;;;;;;;;;5034448;28;20452;-70
2022/09/19 07:59:47;;;;;;;9.57;2.60;;;;;;;;;;5034718;28;20953;-69
2022/09/19 08:02:14;;;;;;;12.33;2.93;;;;;;;;;;5034983;28;20435;-70
2022/09/19 08:04:41;;;;;;;15.00;3.37;;;;;;;;;;5035535;28;20499;-69
2022/09/19 08:07:09;;;;;;;8.10;2.23;;;;;;;;;;5035674;28;20447;-69
2022/09/19 08:09:40;;;;;;;12.67;3.20;;;;;;;;;;5034958;28;20938;-69
2022/09/19 08:12:09;;;;;;;12.47;3.30;;;;;;;;;;5034989;28;20504;-69
2022/09/19 08:14:37;;;;;;;8.43;3.17;;;;;;;;;;5034930;28;20444;-69
2022/09/19 08:17:04;;;;;;;6.57;2.53;;;;;;;;;;5034624;28;20455;-69
2022/09/19 08:19:33;;;;;;;11.53;3.30;;;;;;;;;;5034797;28;20563;-69
2022/09/19 08:22:01;;;;;;;19.77;3.20;;;;;;;;;;5035052;28;20511;-69
2022/09/19 08:24:29;;;;;;;7.90;2.80;;;;;;;;;;5034867;28;20794;-69
2022/09/19 08:26:58;;;;;;;9.63;2.80;;;;;;;;;;5034516;28;20444;-69
2022/09/19 08:29:27;;;;;;;22.00;2.70;;;;;;;;;;5034767;28;20525;-69
2022/09/19 08:31:54;;;;;;;12.30;2.90;;;;;;;;;;5034071;28;20483;-69
2022/09/19 08:34:21;;;;;;;7.00;2.23;;;;;;;;;;5034519;28;20456;-69
2022/09/19 08:36:48;;;;;;;4.40;2.20;;;;;;;;;;5034331;28;20459;-69
2022/09/19 08:39:15;;;;;;;5.33;2.27;;;;;;;;;;5034176;28;20440;-69
2022/09/19 08:41:51;;;;;;;5.00;2.30;;;;;;;;;;5034094;28;20446;-69
2022/09/19 08:44:27;;;;;;;10.10;2.77;;;;;;;;;;5034648;28;20436;-69
2022/09/19 08:46:58;;;;;;;4.77;2.27;;;;;;;;;;5034099;28;20435;-69
2022/09/19 08:49:29;;;;;;;11.20;2.57;;;;;;;;;;5034001;28;20435;-70
2022/09/19 08:52:00;;;;;;;11.20;2.97;;;;;;;;;;5034376;28;20476;-68
2022/09/19 08:54:30;;;;;;;8.57;2.10;;;;;;;;;;5034187;28;20941;-69
2022/09/19 08:57:01;;;;;;;10.43;2.50;;;;;;;;;;5033967;28;20432;-69
2022/09/19 08:59:34;;;;;;;8.53;2.10;;;;;;;;;;5034190;28;20437;-69
2022/09/19 09:02:07;;;;;;;7.47;2.70;;;;;;;;;;5033891;28;20456;-69
2022/09/19 09:04:36;;;;;;;8.80;2.03;;;;;;;;;;5034210;28;20433;-69
2022/09/19 09:07:17;;;;;;;6.70;3.00;;;;;;;;;;5034015;28;20454;-69
2022/09/19 09:10:03;;;;;;;8.73;2.60;;;;;;;;;;5033930;28;20440;-69
2022/09/19 09:12:35;;;;;;;6.07;2.10;;;;;;;;;;5034150;28;20467;-69
2022/09/19 09:15:10;;;;;;;8.40;2.50;;;;;;;;;;5033916;28;20432;-69
2022/09/19 09:17:48;;;;;;;13.83;2.53;;;;;;;;;;5033609;28;20470;-69
2022/09/19 09:20:28;;;;;;;11.53;3.20;;;;;;;;;;5033483;28;20430;-69
2022/09/19 09:23:05;;;;;;;8.13;2.37;;;;;;;;;;5033895;28;20511;-69
2022/09/19 09:25:35;;;;;;;10.73;2.80;;;;;;;;;;5033704;28;20438;-69
2022/09/19 09:28:07;;;;;;;13.60;3.07;;;;;;;;;;5034057;28;20866;-69
2022/09/19 09:30:37;;;;;;;14.00;2.40;;;;;;;;;;5033452;28;20452;-68
2022/09/19 09:33:10;;;;;;;4.73;1.97;;;;;;;;;;5033619;28;20428;-69
2022/09/19 09:35:41;;;;;;;12.13;3.00;;;;;;;;;;5033506;28;20487;-69
2022/09/19 09:38:19;;;;;;;6.60;2.40;;;;;;;;;;5033336;28;20490;-70
2022/09/19 09:43:41;;;;;;;4.33;1.97;;;;;;;;;;5033488;28;20961;-69
2022/09/19 09:46:22;;;;;;;14.57;2.33;;;;;;;;;;5033985;28;20429;-74
2022/09/19 09:48:53;;;;;;;8.03;1.83;;;;;;;;;;5033377;28;20431;-69
2022/09/19 09:51:30;;;;;;;11.63;2.10;;;;;;;;;;5033330;28;20475;-69
2022/09/19 09:56:14;;;;;;;7.97;2.63;;;;;;;;;;5032698;28;20425;-69
2022/09/19 09:57:05;;;;;;;5.60;2.53;;;;;;;;;;5032973;28;20518;-69
2022/09/19 10:05:33;;;;;;;5.00;1.67;;;;;;;;;;5033016;28;20413;-69
2022/09/19 10:08:05;;;;;;;6.80;2.67;;;;;;;;;;5034260;28;20449;-69
2022/09/19 10:10:33;;;;;;;7.40;2.23;;;;;;;;;;5033414;28;20445;-69
2022/09/19 10:13:06;;;;;;;7.47;3.10;;;;;;;;;;5032802;28;20985;-69
2022/09/19 10:15:37;;;;;;;7.20;2.93;;;;;;;;;;5033238;28;20504;-69
2022/09/19 10:18:12;;;;;;;11.57;2.47;;;;;;;;;;5033624;28;20432;-69
2022/09/19 10:20:41;;;;;;;6.13;2.10;;;;;;;;;;5031994;28;20437;-69
2022/09/19 10:23:13;;;;;;;8.43;2.87;;;;;;;;;;5037010;28;20464;-69
2022/09/19 10:25:41;;;;;;;12.97;2.50;;;;;;;;;;5037047;28;20917;-69
2022/09/19 10:28:17;;;;;;;7.40;1.70;;;;;;;;;;5036697;28;20453;-69
2022/09/19 10:30:55;;;;;;;7.90;1.53;;;;;;;;;;5036362;28;20469;-70
2022/09/19 10:33:38;;;;;;;7.63;3.03;;;;;;;;;;5036654;28;20521;-69
2022/09/19 10:36:07;;;;;;;6.30;1.90;;;;;;;;;;5036786;28;20424;-69
2022/09/19 10:38:47;;;;;;;9.77;2.00;;;;;;;;;;5036534;28;20449;-69
2022/09/19 10:41:15;;;;;;;9.20;2.43;;;;;;;;;;5036718;28;20786;-69
2022/09/19 10:43:51;;;;;;;13.67;2.97;;;;;;;;;;5036439;28;20443;-69
2022/09/19 10:46:22;;;;;;;7.10;2.20;;;;;;;;;;5036864;28;20506;-69
2022/09/19 10:48:55;;;;;;;11.43;2.83;;;;;;;;;;5036967;28;20764;-69
2022/09/19 10:51:27;;;;;;;4.80;2.30;;;;;;;;;;5036581;28;20474;-69
2022/09/19 10:53:56;;;;;;;5.13;2.03;;;;;;;;;;5036462;28;20462;-70
2022/09/19 10:56:27;;;;;;;10.90;2.23;;;;;;;;;;5036295;28;20454;-69
2022/09/19 10:59:07;;;;;;;12.47;2.90;;;;;;;;;;5035966;28;20801;-69
2022/09/19 11:01:34;;;;;;;6.50;2.57;;;;;;;;;;5035920;28;20513;-69
2022/09/19 11:04:06;;;;;;;5.47;2.50;;;;;;;;;;5035783;28;20461;-69
2022/09/19 11:06:36;;;;;;;8.73;2.30;;;;;;;;;;5035855;28;20445;-69
2022/09/19 11:09:23;;;;;;;10.03;3.23;;;;;;;;;;5036132;28;20783;-69
2022/09/19 11:11:51;;;;;;;3.90;1.50;;;;;;;;;;5035591;28;20474;-70
2022/09/19 11:14:26;;;;;;;3.30;2.10;;;;;;;;;;5035915;28;20518;-69
2022/09/19 11:17:10;;;;;;;8.20;3.27;;;;;;;;;;5036064;28;20480;-69
2022/09/19 11:19:49;;;;;;;8.77;2.30;;;;;;;;;;5036197;28;20435;-69
2022/09/19 11:22:26;;;;;;;5.60;2.40;;;;;;;;;;5035740;28;20428;-69
2022/09/19 11:25:02;;;;;;;8.43;2.00;;;;;;;;;;5036105;28;20451;-69
2022/09/19 11:27:44;;;;;;;4.13;1.67;;;;;;;;;;5036053;28;20506;-69
2022/09/19 11:30:16;;;;;;;7.30;1.90;;;;;;;;;;5035784;28;20463;-69
2022/09/19 11:32:55;;;;;;;10.17;2.23;;;;;;;;;;5033569;28;20550;-69
2022/09/19 11:35:28;;;;;;;6.30;2.47;;;;;;;;;;5036352;28;20422;-69
2022/09/19 11:38:02;;;;;;;5.53;1.90;;;;;;;;;;5035076;28;20433;-69
2022/09/19 11:40:39;;;;;;;9.20;2.77;;;;;;;;;;5035259;28;20435;-69
2022/09/19 11:43:13;;;;;;;5.80;2.10;;;;;;;;;;5035462;28;20438;-69
2022/09/19 11:45:51;;;;;;;5.47;1.80;;;;;;;;;;5035344;28;20533;-69
2022/09/19 11:48:28;;;;;;;5.43;1.70;;;;;;;;;;5035706;28;20435;-69
2022/09/19 11:51:04;;;;;;;6.07;2.40;;;;;;;;;;5035775;28;20429;-69
2022/09/19 11:53:36;;;;;;;6.50;1.70;;;;;;;;;;5034849;28;20474;-69
2022/09/19 11:56:11;;;;;;;7.20;1.83;;;;;;;;;;5035692;28;20433;-69
2022/09/19 11:58:44;;;;;;;4.07;1.70;;;;;;;;;;5034814;28;20441;-69
2022/09/19 12:01:25;;;;;;;4.43;1.60;;;;;;;;;;5035313;28;20811;-69
2022/09/19 12:04:07;;;;;;;4.97;1.93;;;;;;;;;;5035142;28;20444;-69
2022/09/19 12:06:49;;;;;;;5.50;2.37;;;;;;;;;;5035273;28;20840;-69
2022/09/19 12:09:18;;;;;;;4.90;1.90;;;;;;;;;;5034520;28;20433;-69
2022/09/19 12:11:50;;;;;;;7.10;1.93;;;;;;;;;;5034660;28;20571;-69
2022/09/19 12:14:22;;;;;;;7.10;1.63;;;;;;;;;;5035253;28;20432;-69
2022/09/19 12:16:51;;;;;;;8.07;1.90;;;;;;;;;;5034427;28;20433;-69
2022/09/19 12:19:21;;;;;;;7.50;1.73;;;;;;;;;;5034654;28;20443;-69
2022/09/19 12:21:51;;;;;;;7.03;2.00;;;;;;;;;;5034726;28;20490;-69
2022/09/19 12:27:10;;;;;;;7.40;1.47;;;;;;;;;;5034290;28;20398;-69
2022/09/19 12:29:42;;;;;;;2.23;1.30;;;;;;;;;;5034810;28;20438;-69
2022/09/19 12:32:14;;;;;;;2.17;1.30;;;;;;;;;;5033923;28;20493;-69
2022/09/19 12:34:44;;;;;;;4.13;2.10;;;;;;;;;;5034180;28;20518;-69
2022/09/19 12:37:18;;;;;;;3.73;1.80;;;;;;;;;;5034199;28;20455;-69
2022/09/19 12:39:48;;;;;;;2.70;1.37;;;;;;;;;;5034079;28;20441;-69
2022/09/19 12:42:21;;;;;;;1.50;1.40;;;;;;;;;;5033908;28;20446;-69
2022/09/19 12:44:52;;;;;;;1.90;1.20;;;;;;;;;;5033589;28;20433;-69
2022/09/19 12:47:22;;;;;;;3.23;1.40;;;;;;;;;;5034501;28;20428;-69
2022/09/19 12:49:56;;;;;;;3.27;1.30;;;;;;;;;;5034479;28;20802;-69
2022/09/19 12:52:28;;;;;;;2.87;1.40;;;;;;;;;;5033546;28;20471;-69
2022/09/19 12:55:03;;;;;;;4.40;1.97;;;;;;;;;;5033853;28;20926;-70
2022/09/19 12:57:36;;;;;;;1.47;1.17;;;;;;;;;;5033958;28;20429;-68
2022/09/19 13:00:04;;;;;;;3.87;1.60;;;;;;;;;;5034401;28;20452;-69
2022/09/19 13:02:33;;;;;;;5.67;2.40;;;;;;;;;;5033578;28;20806;-69
2022/09/19 13:05:05;;;;;;;7.27;1.50;;;;;;;;;;5034281;28;20478;-70
2022/09/19 13:07:37;;;;;;;3.73;1.20;;;;;;;;;;5033888;28;20515;-69
2022/09/19 13:10:08;;;;;;;4.97;1.63;;;;;;;;;;5034386;28;20526;-70
2022/09/19 13:12:40;;;;;;;2.00;1.10;;;;;;;;;;5034070;28;20558;-70
2022/09/19 13:15:13;;;;;;;1.53;1.10;;;;;;;;;;5033959;28;20780;-70
2022/09/19 13:23:35;;;;;;;1.50;1.33;;;;;;;;;;5033624;28;20411;-70
2022/09/19 13:26:24;;;;;;;2.53;1.57;;;;;;;;;;5033489;28;20431;-70
2022/09/19 13:28:53;;;;;;;4.87;2.13;;;;;;;;;;5034133;28;20512;-71
2022/09/19 13:31:21;;;;;;;4.20;1.53;;;;;;;;;;5033075;28;20470;-71
2022/09/19 13:33:50;;;;;;;1.70;1.47;;;;;;;;;;5032747;28;20481;-71
2022/09/19 13:36:19;;;;;;;2.67;1.30;;;;;;;;;;5033003;28;20467;-72
2022/09/19 13:38:51;;;;;;;3.80;1.50;;;;;;;;;;5032870;28;20447;-71
2022/09/19 13:41:23;;;;;;;3.20;1.70;;;;;;;;;;5032857;28;20837;-71
2022/09/19 13:43:54;;;;;;;2.63;1.17;;;;;;;;;;5032805;28;20446;-71
2022/09/19 13:46:28;;;;;;;1.60;1.30;;;;;;;;;;5032815;28;20784;-71
2022/09/19 13:48:58;;;;;;;2.17;1.20;;;;;;;;;;5032695;28;20448;-70
2022/09/19 13:51:39;;;;;;;1.73;1.20;;;;;;;;;;5032282;28;20445;-70
2022/09/19 13:54:29;;;;;;;3.00;2.27;;;;;;;;;;5032361;28;20479;-71
2022/09/19 13:57:04;;;;;;;2.53;1.60;;;;;;;;;;5023412;28;20447;-70
2022/09/19 13:59:35;;;;;;;3.40;1.60;;;;;;;;;;5033250;28;20431;-70
2022/09/19 14:02:03;;;;;;;2.27;1.43;;;;;;;;;;5033100;28;20449;-70
2022/09/19 14:04:57;;;;;;;2.73;1.63;;;;;;;;;;5032506;28;20441;-70
2022/09/19 14:07:27;;;;;;;5.53;1.70;;;;;;;;;;5032388;28;20941;-69
2022/09/19 14:09:57;;;;;;;3.67;1.57;;;;;;;;;;5032650;28;20438;-69
2022/09/19 14:12:45;;;;;;;3.90;1.93;;;;;;;;;;5032291;28;20492;-69
2022/09/19 14:15:27;;;;;;;4.67;1.63;;;;;;;;;;5032201;28;20506;-70
2022/09/19 14:18:03;;;;;;;5.00;1.40;;;;;;;;;;5032883;28;20443;-69
2022/09/19 14:20:55;;;;;;;4.60;1.50;;;;;;;;;;5032334;28;20914;-69
2022/09/19 14:23:23;;;;;;;2.37;1.30;;;;;;;;;;5018106;28;20455;-69
2022/09/19 14:25:59;;;;;;;5.90;1.50;;;;;;;;;;5033007;28;20841;-70
2022/09/19 14:28:37;;;;;;;7.70;1.80;;;;;;;;;;5032345;28;20478;-70
2022/09/19 14:31:11;;;;;;;3.50;1.70;;;;;;;;;;5032270;28;20479;-69
2022/09/19 14:33:56;;;;;;;2.50;1.47;;;;;;;;;;5031995;28;20472;-70
2022/09/19 14:36:28;;;;;;;3.77;2.00;;;;;;;;;;5032687;28;20428;-70
2022/09/19 14:39:16;;;;;;;6.07;3.17;;;;;;;;;;5032914;28;20433;-70
2022/09/19 14:41:53;;;;;;;9.33;2.23;;;;;;;;;;5007450;28;20462;-70
2022/09/19 14:44:41;;;;;;;7.17;2.17;;;;;;;;;;5032106;28;20447;-69
2022/09/19 14:47:11;;;;;;;7.80;1.57;;;;;;;;;;5032304;28;20949;-69
2022/09/19 14:49:41;;;;;;;6.03;1.93;;;;;;;;;;5032667;28;20470;-69
2022/09/19 14:52:14;;;;;;;6.87;1.97;;;;;;;;;;5031812;28;20424;-69
2022/09/19 14:54:43;;;;;;;2.93;1.57;;;;;;;;;;5032216;28;20790;-70
2022/09/19 14:57:17;;;;;;;5.53;1.80;;;;;;;;;;5032448;28;20443;-70
2022/09/19 14:59:44;;;;;;;2.27;1.30;;;;;;;;;;5032276;28;20481;-70
2022/09/19 15:02:23;;;;;;;3.23;1.83;;;;;;;;;;5032102;28;20804;-69
2022/09/19 15:04:51;;;;;;;3.47;1.83;;;;;;;;;;5032014;28;20448;-69
2022/09/19 15:07:20;;;;;;;3.30;1.70;;;;;;;;;;5033246;28;20437;-69
2022/09/19 15:09:47;;;;;;;3.70;1.80;;;;;;;;;;5035749;28;20539;-69
2022/09/19 15:12:17;;;;;;;3.07;1.47;;;;;;;;;;5035369;28;20447;-70
2022/09/19 15:14:47;;;;;;;4.20;1.40;;;;;;;;;;5035430;28;20532;-72
2022/09/19 15:17:15;;;;;;;5.77;1.67;;;;;;;;;;5035752;28;20443;-69
2022/09/19 15:19:43;;;;;;;4.67;1.90;;;;;;;;;;5035056;28;20449;-69
2022/09/19 15:22:23;;;;;;;6.87;1.53;;;;;;;;;;5035190;28;20459;-69
2022/09/19 15:24:52;;;;;;;5.23;1.90;;;;;;;;;;5035343;28;20437;-69