Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:25;;;;;;;4.00;1.30;;;13.30;99.90;;;;;;5076955;28;20048;-66
2023/09/23 00:03:51;;;;;;;4.30;1.40;;;13.30;99.90;;;;;;5077249;28;20096;-66
2023/09/23 00:06:20;;;;;;;3.97;1.40;;;13.40;99.90;;;;;;5076839;28;20098;-66
2023/09/23 00:08:46;;;;;;;6.03;1.97;;;13.40;99.90;;;;;;5076660;28;20048;-66
2023/09/23 00:11:12;;;;;;;3.83;1.60;;;13.30;99.90;;;;;;5075538;28;20059;-66
2023/09/23 00:13:39;;;;;;;3.63;1.50;;;13.30;99.90;;;;;;5076702;28;20045;-66
2023/09/23 00:16:11;;;;;;;4.13;1.40;;;13.30;99.90;;;;;;5075623;28;20494;-66
2023/09/23 00:18:38;;;;;;;2.73;1.27;;;13.30;99.90;;;;;;5076539;28;20082;-66
2023/09/23 00:21:05;;;;;;;4.00;1.60;;;13.30;99.90;;;;;;5076567;28;20517;-66
2023/09/23 00:23:33;;;;;;;3.43;1.77;;;13.30;99.90;;;;;;5076595;28;20162;-66
2023/09/23 00:26:01;;;;;;;3.43;1.60;;;13.30;99.90;;;;;;5076978;28;20048;-66
2023/09/23 00:28:28;;;;;;;4.07;1.40;;;13.30;99.90;;;;;;5076345;28;20044;-66
2023/09/23 00:31:01;;;;;;;3.30;1.60;;;13.30;99.90;;;;;;5076357;28;20044;-66
2023/09/23 00:33:26;;;;;;;3.97;1.30;;;13.30;99.90;;;;;;5076860;28;20583;-66
2023/09/23 00:35:52;;;;;;;2.77;1.30;;;13.30;99.90;;;;;;5076293;28;20362;-66
2023/09/23 00:38:18;;;;;;;3.07;1.63;;;13.30;99.90;;;;;;5076241;28;20048;-66
2023/09/23 00:40:44;;;;;;;2.90;1.10;;;13.30;99.90;;;;;;5076242;28;20403;-66
2023/09/23 00:43:13;;;;;;;2.63;1.20;;;13.30;99.90;;;;;;5076204;28;20144;-66
2023/09/23 00:45:48;;;;;;;3.37;1.10;;;13.30;99.90;;;;;;5076155;28;20058;-66
2023/09/23 00:48:18;;;;;;;2.50;1.10;;;13.20;99.90;;;;;;5076896;28;20295;-66
2023/09/23 00:50:46;;;;;;;4.10;1.20;;;13.30;99.90;;;;;;5075837;28;20480;-66
2023/09/23 00:53:12;;;;;;;4.90;1.50;;;13.20;99.90;;;;;;5075738;28;20488;-66
2023/09/23 00:55:42;;;;;;;3.60;1.33;;;13.30;99.90;;;;;;5075985;28;20098;-66
2023/09/23 00:58:14;;;;;;;2.70;1.37;;;13.30;99.90;;;;;;5076157;28;20468;-66
2023/09/23 01:00:44;;;;;;;3.43;1.50;;;13.30;99.90;;;;;;5075675;28;20480;-66
2023/09/23 01:03:10;;;;;;;3.53;1.30;;;13.30;99.90;;;;;;5075288;28;20447;-66
2023/09/23 01:05:36;;;;;;;3.90;2.10;;;13.30;99.90;;;;;;5074714;28;20512;-66
2023/09/23 01:08:04;;;;;;;5.60;2.17;;;13.20;99.90;;;;;;5075672;28;20442;-66
2023/09/23 01:10:30;;;;;;;4.27;2.50;;;13.20;99.90;;;;;;5075749;28;20049;-66
2023/09/23 01:12:56;;;;;;;7.77;2.50;;;13.30;99.90;;;;;;5075603;28;20321;-66
2023/09/23 01:15:25;;;;;;;4.30;2.80;;;13.20;99.90;;;;;;5076157;28;20434;-66
2023/09/23 01:17:53;;;;;;;4.90;2.47;;;13.30;99.90;;;;;;5075551;28;20045;-66
2023/09/23 01:20:20;;;;;;;4.30;2.60;;;13.30;99.90;;;;;;5075496;28;20088;-66
2023/09/23 01:22:47;;;;;;;5.80;3.13;;;13.20;99.90;;;;;;5076252;28;20052;-66
2023/09/23 01:25:13;;;;;;;5.20;2.50;;;13.30;99.90;;;;;;5075904;28;20105;-66
2023/09/23 01:27:40;;;;;;;4.63;2.60;;;13.20;99.90;;;;;;5075272;28;20036;-66
2023/09/23 01:30:07;;;;;;;5.97;3.17;;;13.30;99.90;;;;;;5075331;28;20068;-66
2023/09/23 01:32:39;;;;;;;4.40;2.47;;;13.20;99.90;;;;;;5074067;28;20056;-66
2023/09/23 01:35:05;;;;;;;4.20;2.63;;;13.20;99.90;;;;;;5075519;28;20136;-66
2023/09/23 01:37:31;;;;;;;7.37;3.23;;;13.20;99.90;;;;;;5075186;28;20102;-66
2023/09/23 01:39:57;;;;;;;4.30;2.33;;;13.20;99.90;;;;;;5075655;28;20044;-66
2023/09/23 01:42:22;;;;;;;4.37;2.20;;;13.20;99.90;;;;;;5074145;28;20056;-66
2023/09/23 01:44:48;;;;;;;4.03;2.23;;;13.10;99.90;;;;;;5075297;28;20048;-66
2023/09/23 01:47:20;;;;;;;3.83;2.17;;;13.10;99.90;;;;;;5075422;28;20044;-66
2023/09/23 01:49:46;;;;;;;5.93;2.53;;;13.10;99.90;;;;;;5075269;28;20546;-66
2023/09/23 01:52:11;;;;;;;6.80;2.10;;;13.00;99.90;;;;;;5074848;28;20044;-66
2023/09/23 01:54:37;;;;;;;3.83;2.20;;;13.00;99.90;;;;;;5074204;28;20049;-66
2023/09/23 01:57:04;;;;;;;6.77;2.40;;;13.00;99.90;;;;;;5075036;28;20095;-66
2023/09/23 01:59:29;;;;;;;4.87;2.40;;;13.00;99.90;;;;;;5075591;28;20045;-66
2023/09/23 02:01:55;;;;;;;5.33;2.57;;;13.00;99.90;;;;;;5090657;28;20063;-66
2023/09/23 02:04:20;;;;;;;4.40;2.47;;;12.90;99.90;;;;;;5073424;28;20508;-66
2023/09/23 02:06:46;;;;;;;4.17;2.10;;;12.90;99.90;;;;;;5074595;28;20396;-66
2023/09/23 02:09:12;;;;;;;3.97;2.07;;;12.90;99.90;;;;;;5074465;28;20045;-66
2023/09/23 02:11:38;;;;;;;5.17;2.70;;;12.80;99.90;;;;;;5074518;28;20495;-66
2023/09/23 02:14:07;;;;;;;6.83;2.53;;;12.80;99.90;;;;;;5074444;28;20105;-66
2023/09/23 02:16:33;;;;;;;4.93;2.80;;;12.70;99.90;;;;;;5074417;28;20178;-66
2023/09/23 02:18:59;;;;;;;4.57;2.50;;;12.70;99.90;;;;;;5074516;28;20267;-66
2023/09/23 02:21:27;;;;;;;4.77;3.10;;;12.70;99.90;;;;;;5075079;28;20070;-66
2023/09/23 02:23:55;;;;;;;5.73;2.53;;;12.70;99.90;;;;;;5074190;28;20279;-66
2023/09/23 02:26:22;;;;;;;4.93;3.00;;;12.60;99.90;;;;;;5074467;28;20109;-66
2023/09/23 02:28:48;;;;;;;5.37;3.30;;;12.60;99.90;;;;;;5074094;28;20350;-66
2023/09/23 02:31:15;;;;;;;6.10;3.30;;;12.60;99.90;;;;;;5073987;28;20282;-66
2023/09/23 02:33:40;;;;;;;6.87;3.10;;;12.60;99.90;;;;;;5073936;28;20044;-66
2023/09/23 02:36:06;;;;;;;6.63;3.37;;;12.60;99.90;;;;;;5073883;28;20326;-66
2023/09/23 02:38:32;;;;;;;5.40;3.57;;;12.60;99.90;;;;;;5074146;28;20052;-66
2023/09/23 02:41:06;;;;;;;6.37;3.47;;;12.50;99.90;;;;;;5073989;28;20051;-66
2023/09/23 02:43:32;;;;;;;4.80;3.20;;;12.50;99.90;;;;;;5074723;28;20067;-66
2023/09/23 02:46:00;;;;;;;5.23;3.40;;;12.50;99.90;;;;;;5074237;28;20045;-66
2023/09/23 02:48:26;;;;;;;5.13;3.37;;;12.50;99.90;;;;;;5074174;28;20049;-66
2023/09/23 02:50:52;;;;;;;5.63;3.50;;;12.50;99.90;;;;;;5074004;28;20348;-66
2023/09/23 02:53:17;;;;;;;5.97;3.80;;;12.50;99.90;;;;;;5073592;28;20048;-66
2023/09/23 02:55:51;;;;;;;7.17;3.70;;;12.50;99.90;;;;;;5073914;28;20044;-66
2023/09/23 02:58:18;;;;;;;6.20;3.80;;;12.40;99.90;;;;;;5074318;28;20133;-66
2023/09/23 03:00:57;;;;;;;5.87;4.27;;;12.50;99.90;;;;;;5073710;28;20328;-66
2023/09/23 03:03:23;;;;;;;6.43;4.20;;;12.50;99.90;;;;;;5073956;28;20282;-66
2023/09/23 03:05:54;;;;;;;7.47;4.70;;;12.40;99.90;;;;;;5072561;28;20319;-66
2023/09/23 03:08:24;;;;;;;6.33;4.63;;;12.40;99.90;;;;;;5074400;28;20291;-66
2023/09/23 03:10:52;;;;;;;7.07;4.67;;;12.40;99.90;;;;;;5073594;28;20288;-66
2023/09/23 03:13:23;;;;;;;7.30;5.40;;;12.40;99.90;;;;;;5072883;28;20333;-66
2023/09/23 03:16:08;;;;;;;7.33;5.10;;;12.30;99.90;;;;;;5072563;28;20293;-66
2023/09/23 03:18:44;;;;;;;6.50;4.93;;;12.30;99.90;;;;;;5073573;28;20812;-66
2023/09/23 03:21:10;;;;;;;6.93;5.60;;;12.30;99.90;;;;;;5073558;28;20127;-66
2023/09/23 03:23:39;;;;;;;6.53;5.33;;;12.30;99.90;;;;;;5072237;28;20365;-66
2023/09/23 03:26:06;;;;;;;6.63;5.37;;;12.40;99.90;;;;;;5073422;28;20052;-66
2023/09/23 03:28:35;;;;;;;8.90;5.63;;;12.30;99.90;;;;;;5072975;28;20301;-66
2023/09/23 03:31:01;;;;;;;6.73;5.40;;;12.30;99.90;;;;;;5076999;28;20318;-65
2023/09/23 03:33:27;;;;;;;7.97;5.63;;;12.30;99.90;;;;;;5077539;28;20278;-66
2023/09/23 03:35:54;;;;;;;9.60;6.07;;;12.30;99.90;;;;;;5077743;28;20663;-66
2023/09/23 03:38:20;;;;;;;7.77;5.77;;;12.30;99.90;;;;;;5077449;28;20098;-66
2023/09/23 03:40:53;;;;;;;6.70;5.67;;;12.30;99.90;;;;;;5077414;28;20310;-66
2023/09/23 03:43:19;;;;;;;7.60;6.20;;;12.30;99.90;;;;;;5077328;28;20282;-66
2023/09/23 03:45:44;;;;;;;8.57;5.80;;;12.20;99.90;;;;;;5077290;28;20283;-66
2023/09/23 03:48:11;;;;;;;10.43;6.03;;;12.20;99.90;;;;;;5077203;28;20297;-66
2023/09/23 03:50:37;;;;;;;10.10;7.23;;;12.20;99.90;;;;;;5077490;28;20068;-66
2023/09/23 03:53:02;;;;;;;8.57;7.20;;;12.20;99.90;;;;;;5076216;28;20774;-66
2023/09/23 03:55:29;;;;;;;9.53;5.77;;;12.20;99.90;;;;;;5077098;28;20041;-66
2023/09/23 03:57:55;;;;;;;7.40;6.30;;;12.20;99.90;;;;;;5077086;28;20056;-66
2023/09/23 04:00:26;;;;;;;7.43;6.30;;;12.20;99.90;;;;;;5077585;28;20267;-66
2023/09/23 04:02:52;;;;;;;7.83;6.43;;;12.20;99.90;;;;;;5076999;28;20279;-65
2023/09/23 04:05:20;;;;;;;9.80;6.47;;;12.20;99.90;;;;;;5076949;28;20287;-66
2023/09/23 04:07:50;;;;;;;9.43;7.80;;;12.30;99.90;;;;;;5076047;28;20298;-66
2023/09/23 04:10:23;;;;;;;8.40;6.57;;;12.20;99.90;;;;;;5075629;28;20666;-66
2023/09/23 04:12:49;;;;;;;9.77;6.97;;;12.30;99.90;;;;;;5077300;28;20283;-66
2023/09/23 04:15:15;;;;;;;8.77;7.27;;;12.30;99.90;;;;;;5076711;28;20275;-66
2023/09/23 04:17:41;;;;;;;9.87;7.93;;;12.30;99.90;;;;;;5077122;28;20328;-66
2023/09/23 04:20:11;;;;;;;11.83;8.20;;;12.30;99.90;;;;;;5076948;28;20102;-66
2023/09/23 04:22:37;;;;;;;9.40;8.40;;;12.30;99.90;;;;;;5076546;28;20286;-66
2023/09/23 04:25:05;;;;;;;9.67;8.67;;;12.40;99.90;;;;;;5076530;28;20282;-66
2023/09/23 04:27:32;;;;;;;11.67;9.03;;;12.40;99.90;;;;;;5076384;28;20274;-66
2023/09/23 04:30:00;;;;;;;11.67;8.97;;;12.40;99.90;;;;;;5076445;28;20282;-66
2023/09/23 04:32:27;;;;;;;10.40;9.30;;;12.40;99.90;;;;;;5076363;28;20279;-66
2023/09/23 04:34:52;;;;;;;10.47;9.07;;;12.40;99.90;;;;;;5077175;28;20627;-66
2023/09/23 04:37:18;;;;;;;11.63;10.43;;;12.40;99.90;;;;;;5076832;28;20279;-67
2023/09/23 04:39:43;;;;;;;9.90;8.97;;;12.40;99.90;;;;;;5076269;28;20041;-65
2023/09/23 04:42:11;;;;;;;9.77;8.77;;;12.40;99.90;;;;;;5091595;28;20059;-65
2023/09/23 04:44:37;;;;;;;10.73;9.20;;;12.30;99.90;;;;;;5076160;28;20082;-66
2023/09/23 04:47:03;;;;;;;10.17;8.77;;;12.30;99.90;;;;;;5075195;28;20279;-66
2023/09/23 04:49:28;;;;;;;12.93;9.77;;;12.20;99.90;;;;;;5076013;28;20048;-66
2023/09/23 04:51:54;;;;;;;11.40;10.00;;;12.20;99.90;;;;;;5074815;28;20055;-65
2023/09/23 04:54:21;;;;;;;9.30;8.30;;;12.20;99.90;;;;;;5076034;28;20052;-67
2023/09/23 04:56:47;;;;;;;10.20;8.97;;;12.20;99.90;;;;;;5074901;28;20170;-66
2023/09/23 04:59:13;;;;;;;12.83;8.63;;;12.10;99.90;;;;;;5075955;28;20275;-66
2023/09/23 05:01:39;;;;;;;11.47;7.93;;;12.10;99.90;;;;;;5075872;28;20282;-66
2023/09/23 05:04:12;;;;;;;10.50;7.53;;;12.10;99.90;;;;;;5075643;28;20086;-66
2023/09/23 05:06:38;;;;;;;9.97;7.60;;;12.00;99.90;;;;;;5076398;28;20040;-66
2023/09/23 05:09:04;;;;;;;10.60;7.57;;;12.00;99.90;;;;;;5075950;28;20364;-66
2023/09/23 05:11:30;;;;;;;9.53;6.60;;;12.00;99.90;;;;;;5075732;28;20275;-66
2023/09/23 05:13:56;;;;;;;7.97;6.43;;;12.00;99.90;;;;;;5075691;28;20361;-66
2023/09/23 05:16:22;;;;;;;8.03;5.90;;;11.90;99.90;;;;;;5075628;28;20048;-66
2023/09/23 05:18:49;;;;;;;7.43;6.67;;;11.90;99.90;;;;;;5058114;28;20051;-66
2023/09/23 05:21:18;;;;;;;7.90;6.57;;;11.90;99.90;;;;;;5076071;28;20726;-65
2023/09/23 05:23:48;;;;;;;8.93;6.40;;;11.90;99.90;;;;;;5075462;28;20285;-66
2023/09/23 05:26:15;;;;;;;11.27;6.93;;;11.90;99.90;;;;;;5075945;28;20279;-65
2023/09/23 05:28:44;;;;;;;8.00;6.53;;;11.80;99.90;;;;;;5074972;28;20784;-66
2023/09/23 05:31:13;;;;;;;8.57;6.37;;;11.80;99.90;;;;;;5075357;28;20670;-66
2023/09/23 05:33:40;;;;;;;10.00;6.80;;;11.80;99.90;;;;;;5075281;28;20333;-66
2023/09/23 05:36:06;;;;;;;8.27;6.70;;;11.80;99.90;;;;;;5075467;28;20355;-65
2023/09/23 05:38:36;;;;;;;8.33;6.40;;;11.80;99.90;;;;;;5075216;28;20723;-66
2023/09/23 05:41:05;;;;;;;8.97;6.90;;;11.80;99.90;;;;;;5075372;28;20112;-66
2023/09/23 05:43:31;;;;;;;8.87;7.23;;;11.80;99.90;;;;;;5074840;28;20386;-65
2023/09/23 05:45:56;;;;;;;10.57;7.37;;;11.80;99.90;;;;;;5075056;28;20714;-66
2023/09/23 05:48:22;;;;;;;10.00;8.23;;;11.90;99.90;;;;;;5074896;28;20078;-65
2023/09/23 05:50:49;;;;;;;9.40;7.97;;;11.90;99.90;;;;;;5075396;28;20048;-66
2023/09/23 05:53:15;;;;;;;11.33;8.70;;;11.90;99.90;;;;;;5074147;28;20048;-66
2023/09/23 05:55:40;;;;;;;9.63;7.97;;;11.90;99.90;;;;;;5074778;28;20275;-66
2023/09/23 05:58:06;;;;;;;10.93;8.43;;;12.00;99.90;;;;;;5073852;28;20059;-66
2023/09/23 06:00:32;;;;;;;9.13;8.23;;;12.00;99.90;;;;;;5074726;28;20041;-66
2023/09/23 06:02:58;;;;;;;12.70;9.87;;;12.10;99.90;;;;;;5074691;28;20040;-66
2023/09/23 06:05:24;;;;;;;12.83;8.93;;;12.10;99.90;;;;;;5074733;28;20066;-65
2023/09/23 06:07:50;;;;;;;10.83;9.67;;;12.20;99.90;;;;;;5074468;28;20294;-66
2023/09/23 06:10:17;;;;;;;12.47;9.63;;;12.20;99.90;;;;;;5074557;28;20049;-65
2023/09/23 06:12:43;;;;;;;12.10;9.33;;;12.30;99.90;;;;;;5074473;28;20087;-65
2023/09/23 06:15:10;;;;;;;12.27;9.80;;;12.30;99.90;;;;;;5074395;28;20317;-66
2023/09/23 06:17:37;;;;;;;12.77;9.50;;;12.40;99.90;;;;;;5074386;28;20044;-66
2023/09/23 06:20:03;;;;;;;12.97;11.20;;;12.50;99.90;;;;;;5074397;28;20278;-65
2023/09/23 06:22:29;;;;;;;14.27;11.30;;;12.60;99.90;;;;;;5074991;28;20675;-65
2023/09/23 06:24:54;;;;;;;13.37;11.57;;;12.70;99.90;;;;;;5074127;28;20311;-66
2023/09/23 06:27:20;;;;;;;13.30;11.83;;;12.80;99.90;;;;;;5072960;28;20442;-65
2023/09/23 06:29:46;;;;;;;18.93;13.70;;;12.80;99.90;;;;;;5073286;28;20045;-66
2023/09/23 06:32:13;;;;;;;16.50;12.37;;;12.80;99.90;;;;;;5074049;28;20423;-65
2023/09/23 06:34:39;;;;;;;18.37;14.33;;;12.90;99.90;;;;;;5073979;28;20396;-66
2023/09/23 06:37:05;;;;;;;17.93;13.13;;;13.00;99.90;;;;;;5074601;28;20322;-65
2023/09/23 06:39:30;;;;;;;18.23;13.83;;;13.00;99.90;;;;;;5073993;28;20318;-65
2023/09/23 06:41:56;;;;;;;18.60;14.17;;;13.00;99.90;;;;;;5073021;28;20067;-65
2023/09/23 06:44:22;;;;;;;20.60;13.97;;;13.00;99.90;;;;;;5073976;28;20047;-65
2023/09/23 06:46:50;;;;;;;17.87;13.50;;;13.10;99.90;;;;;;5073911;28;20366;-66
2023/09/23 06:49:16;;;;;;;18.30;12.87;;;13.20;99.90;;;;;;5073807;28;20051;-66
2023/09/23 06:51:42;;;;;;;14.77;11.70;;;13.30;99.90;;;;;;5073822;28;20279;-66
2023/09/23 06:54:08;;;;;;;17.90;13.03;;;13.50;99.90;;;;;;5073808;28;20282;-66
2023/09/23 06:56:37;;;;;;;15.73;11.60;;;13.60;99.90;;;;;;5073767;28;20051;-66
2023/09/23 06:59:03;;;;;;;15.40;11.20;;;13.70;99.90;;;;;;5073748;28;20037;-66
2023/09/23 07:01:29;;;;;;;15.63;11.47;;;13.70;99.90;;;;;;5073418;28;20503;-66
2023/09/23 07:03:55;;;;;;;17.00;11.83;;;13.80;99.90;;;;;;5073624;28;20044;-66
2023/09/23 07:06:20;;;;;;;14.73;10.73;;;13.90;99.90;;;;;;5074300;28;20056;-65
2023/09/23 07:08:46;;;;;;;12.07;8.47;;;14.80;99.90;;;;;;5073531;28;20127;-65
2023/09/23 07:11:13;;;;;;;10.07;6.93;;;16.20;99.90;;;;;;5073846;28;20044;-65
2023/09/23 07:13:39;;;;;;;8.47;6.27;;;17.40;99.90;;;;;;5072714;28;20052;-67
2023/09/23 07:16:05;;;;;;;7.83;5.27;;;18.50;99.90;;;;;;5073565;28;20049;-65
2023/09/23 07:18:31;;;;;;;7.37;5.70;;;19.10;99.90;;;;;;5074342;28;20051;-66
2023/09/23 07:20:58;;;;;;;9.93;5.53;;;19.20;99.90;;;;;;5073527;28;20048;-66
2023/09/23 07:23:23;;;;;;;11.70;5.97;;;18.70;99.90;;;;;;5074018;28;20169;-65
2023/09/23 07:25:50;;;;;;;9.80;6.40;;;18.10;99.90;;;;;;5073689;28;20044;-66
2023/09/23 07:28:16;;;;;;;8.77;5.77;;;17.50;99.90;;;;;;5073382;28;20044;-65
2023/09/23 07:30:42;;;;;;;9.30;5.70;;;17.10;99.90;;;;;;5073865;28;20090;-66
2023/09/23 07:33:07;;;;;;;9.13;6.17;;;16.70;99.90;;;;;;5073852;28;20052;-65
2023/09/23 07:35:34;;;;;;;11.73;6.27;;;16.40;99.90;;;;;;5073379;28;20040;-65
2023/09/23 07:38:00;;;;;;;8.90;6.20;;;16.20;99.90;;;;;;5073291;28;20469;-65
2023/09/23 07:40:28;;;;;;;10.57;6.03;;;16.00;99.90;;;;;;5073319;28;20044;-65
2023/09/23 07:42:54;;;;;;;8.40;5.87;;;15.90;99.90;;;;;;5073235;28;20052;-65
2023/09/23 07:45:20;;;;;;;8.13;5.60;;;16.00;99.90;;;;;;5073238;28;20528;-65
2023/09/23 07:47:46;;;;;;;9.17;5.30;;;16.10;99.90;;;;;;5072907;28;20492;-66
2023/09/23 07:50:11;;;;;;;9.77;4.60;;;16.20;99.90;;;;;;5073051;28;20036;-65
2023/09/23 07:52:38;;;;;;;8.77;4.40;;;16.30;99.90;;;;;;5072810;28;20102;-65
2023/09/23 07:55:04;;;;;;;8.07;4.10;;;16.40;99.90;;;;;;5073598;28;20044;-65
2023/09/23 07:57:32;;;;;;;8.00;3.90;;;16.50;99.90;;;;;;5073195;28;20404;-65
2023/09/23 07:59:58;;;;;;;7.03;4.03;;;16.50;99.90;;;;;;5073057;28;20539;-66
2023/09/23 08:02:23;;;;;;;5.73;3.80;;;16.60;99.90;;;;;;5073887;28;20415;-65
2023/09/23 08:04:49;;;;;;;7.03;3.13;;;16.60;99.90;;;;;;5073499;28;20060;-64
2023/09/23 08:07:15;;;;;;;7.80;3.23;;;16.60;99.90;;;;;;5071842;28;20619;-65
2023/09/23 08:09:41;;;;;;;6.00;3.00;;;16.60;99.90;;;;;;5073250;28;20128;-65
2023/09/23 08:12:07;;;;;;;5.50;2.80;;;16.60;99.90;;;;;;5072911;28;20465;-65
2023/09/23 08:14:33;;;;;;;6.63;2.67;;;16.60;99.90;;;;;;5072999;28;20084;-65
2023/09/23 08:16:58;;;;;;;4.63;2.03;;;16.60;99.90;;;;;;5076340;28;20528;-66
2023/09/23 08:19:24;;;;;;;11.07;2.40;;;16.60;99.90;;;;;;5076635;28;20503;-68
2023/09/23 08:21:50;;;;;;;6.77;2.20;;;16.60;99.90;;;;;;5076613;28;20048;-68
2023/09/23 08:24:15;;;;;;;6.73;2.20;;;16.50;99.90;;;;;;5076565;28;20434;-67
2023/09/23 08:26:41;;;;;;;8.30;2.60;;;16.50;99.90;;;;;;5076525;28;20048;-68
2023/09/23 08:29:07;;;;;;;5.00;2.00;;;16.40;99.90;;;;;;5076374;28;20495;-65
2023/09/23 08:31:33;;;;;;;4.70;1.70;;;16.40;99.90;;;;;;5076498;28;20041;-65
2023/09/23 08:33:58;;;;;;;5.80;2.03;;;16.30;99.90;;;;;;5076701;28;20132;-65
2023/09/23 08:36:24;;;;;;;5.90;1.93;;;16.30;99.90;;;;;;5076409;28;20460;-65
2023/09/23 08:38:50;;;;;;;4.93;2.10;;;16.30;99.90;;;;;;5076552;28;20161;-65
2023/09/23 08:41:21;;;;;;;8.93;2.50;;;16.30;99.90;;;;;;5076718;28;20471;-65
2023/09/23 08:43:50;;;;;;;4.03;1.80;;;16.30;99.90;;;;;;5076232;28;20063;-65
2023/09/23 08:46:18;;;;;;;6.37;1.90;;;16.40;99.90;;;;;;5076208;28;20040;-65
2023/09/23 08:48:43;;;;;;;7.37;2.30;;;16.50;99.90;;;;;;5076046;28;20472;-65
2023/09/23 08:51:11;;;;;;;7.87;2.20;;;16.50;99.90;;;;;;5076308;28;20063;-65
2023/09/23 08:53:41;;;;;;;6.63;2.80;;;16.60;99.90;;;;;;5076534;28;20397;-65
2023/09/23 08:56:08;;;;;;;7.20;3.00;;;16.60;99.90;;;;;;5075986;28;20044;-65
2023/09/23 08:58:34;;;;;;;9.83;3.30;;;16.70;99.90;;;;;;5075916;28;20098;-65
2023/09/23 09:01:00;;;;;;;7.13;3.20;;;16.80;99.90;;;;;;5075873;28;20040;-65
2023/09/23 09:03:27;;;;;;;8.33;3.23;;;16.90;99.90;;;;;;5075818;28;20512;-65
2023/09/23 09:05:52;;;;;;;6.33;2.83;;;17.10;99.90;;;;;;5075799;28;20057;-67
2023/09/23 09:08:18;;;;;;;6.67;3.00;;;17.20;99.90;;;;;;5075538;28;20052;-65
2023/09/23 09:10:45;;;;;;;6.40;3.13;;;17.40;99.90;;;;;;5075693;28;20123;-65
2023/09/23 09:13:11;;;;;;;7.83;2.97;;;17.40;99.90;;;;;;5075682;28;20055;-65
2023/09/23 09:15:37;;;;;;;8.00;2.97;;;17.40;99.90;;;;;;5075593;28;20045;-65
2023/09/23 09:18:04;;;;;;;5.03;2.30;;;17.30;99.90;;;;;;5074512;28;20504;-65
2023/09/23 09:20:31;;;;;;;6.27;2.67;;;17.20;99.90;;;;;;5074509;28;20055;-65
2023/09/23 09:22:58;;;;;;;5.53;2.80;;;17.20;99.90;;;;;;5075424;28;20059;-66
2023/09/23 09:25:24;;;;;;;6.60;2.47;;;17.20;99.90;;;;;;5075421;28;20052;-65
2023/09/23 09:27:54;;;;;;;5.47;2.20;;;17.10;99.90;;;;;;5074468;28;20048;-65
2023/09/23 09:30:19;;;;;;;5.50;2.30;;;17.00;99.90;;;;;;5075252;28;20045;-66
2023/09/23 09:32:46;;;;;;;7.27;2.37;;;17.00;99.90;;;;;;5075283;28;20055;-66
2023/09/23 09:35:19;;;;;;;5.00;1.70;;;16.90;99.90;;;;;;5074192;28;20044;-68
2023/09/23 09:37:47;;;;;;;5.03;1.67;;;16.80;99.90;;;;;;5074845;28;20485;-67
2023/09/23 09:40:18;;;;;;;6.10;1.97;;;16.70;99.90;;;;;;5057258;28;20087;-67
2023/09/23 09:42:54;;;;;;;6.47;2.50;;;16.70;99.90;;;;;;5075081;28;20076;-67
2023/09/23 09:45:21;;;;;;;7.67;2.67;;;16.80;99.90;;;;;;5075244;28;20477;-67
2023/09/23 09:47:51;;;;;;;7.30;2.57;;;16.80;99.90;;;;;;5075389;28;20048;-67
2023/09/23 09:50:17;;;;;;;5.57;2.27;;;17.00;99.90;;;;;;5074861;28;20554;-67
2023/09/23 09:52:44;;;;;;;6.73;2.60;;;17.00;99.90;;;;;;5073931;28;20049;-68
2023/09/23 09:55:18;;;;;;;5.07;2.70;;;17.00;99.90;;;;;;5074767;28;20550;-68
2023/09/23 09:57:45;;;;;;;6.85;2.70;;;17.00;99.90;;;;;;5074840;28;20044;-67
2023/09/23 10:00:29;;;;;;;5.63;2.13;;;17.10;99.90;;;;;;5075728;28;20123;-67
2023/09/23 10:03:00;;;;;;;7.38;3.10;;;17.10;99.90;;;;;;5074170;28;20048;-67
2023/09/23 10:05:46;;;;;;;8.90;2.80;;;17.10;99.90;;;;;;5074603;28;20052;-67
2023/09/23 10:08:15;;;;;;;6.57;2.63;;;17.00;99.90;;;;;;5074445;28;20040;-67
2023/09/23 10:10:49;;;;;;;6.90;3.03;;;17.10;99.90;;;;;;5074484;28;20044;-67
2023/09/23 10:13:23;;;;;;;7.93;2.70;;;17.10;99.90;;;;;;5074698;28;20079;-67
2023/09/23 10:15:50;;;;;;;7.00;2.40;;;17.10;99.90;;;;;;5074524;28;20047;-67
2023/09/23 10:18:19;;;;;;;5.47;2.30;;;17.10;99.90;;;;;;5074319;28;20132;-67
2023/09/23 10:20:51;;;;;;;6.90;2.70;;;16.90;99.90;;;;;;5073084;28;20131;-67
2023/09/23 10:23:19;;;;;;;7.57;2.30;;;17.00;99.90;;;;;;5074176;28;20101;-66
2023/09/23 10:25:46;;;;;;;6.40;2.30;;;17.00;99.90;;;;;;5073791;28;20048;-67
2023/09/23 10:28:23;;;;;;;5.33;1.67;;;17.10;99.90;;;;;;5073904;28;20040;-65
2023/09/23 10:31:05;;;;;;;5.07;1.97;;;17.10;99.90;;;;;;5073777;28;20044;-67
2023/09/23 10:33:36;;;;;;;6.60;1.63;;;17.20;99.90;;;;;;5074072;28;20501;-67
2023/09/23 10:36:03;;;;;;;8.40;2.47;;;17.20;99.90;;;;;;5073986;28;20115;-68
2023/09/23 10:38:37;;;;;;;4.03;1.43;;;17.20;99.90;;;;;;5073650;28;20342;-67
2023/09/23 10:41:04;;;;;;;4.03;1.55;;;17.30;99.90;;;;;;5073931;28;20055;-67
2023/09/23 10:43:31;;;;;;;5.10;1.40;;;17.40;99.90;;;;;;5073884;28;20045;-67
2023/09/23 10:45:58;;;;;;;4.87;1.57;;;17.40;99.90;;;;;;5073806;28;20087;-65
2023/09/23 10:48:25;;;;;;;5.63;1.77;;;17.50;99.90;;;;;;5073662;28;20047;-65
2023/09/23 10:50:51;;;;;;;8.13;1.57;;;17.50;99.90;;;;;;5073736;28;20088;-65
2023/09/23 10:53:30;;;;;;;5.47;1.50;;;17.60;99.90;;;;;;5073648;28;20045;-65
2023/09/23 10:55:57;;;;;;;4.27;1.23;;;17.60;99.90;;;;;;5073756;28;20055;-65
2023/09/23 10:58:24;;;;;;;6.13;1.40;;;17.60;99.90;;;;;;5073600;28;20044;-65
2023/09/23 11:00:51;;;;;;;3.80;1.00;;;17.60;99.90;;;;;;5073670;28;20057;-65
2023/09/23 11:03:19;;;;;;;5.80;1.57;;;17.70;99.90;;;;;;5073509;28;20056;-64
2023/09/23 11:05:47;;;;;;;5.17;1.40;;;17.70;99.90;;;;;;5072212;28;20513;-65
2023/09/23 11:08:14;;;;;;;5.20;1.50;;;17.70;99.90;;;;;;5074201;28;20153;-66
2023/09/23 11:10:41;;;;;;;4.73;1.40;;;17.70;99.90;;;;;;5073418;28;20048;-65
2023/09/23 11:13:10;;;;;;;3.27;1.20;;;17.70;99.90;;;;;;5073276;28;20052;-67
2023/09/23 11:15:46;;;;;;;4.27;1.60;;;17.60;99.90;;;;;;5073426;28;20048;-69
2023/09/23 11:18:14;;;;;;;5.10;1.40;;;17.60;99.90;;;;;;5073412;28;20040;-68
2023/09/23 11:20:42;;;;;;;5.07;1.40;;;17.50;99.90;;;;;;5073384;28;20048;-68
2023/09/23 11:23:09;;;;;;;4.63;1.40;;;17.50;99.90;;;;;;5073397;28;20477;-66
2023/09/23 11:25:42;;;;;;;5.13;1.70;;;17.50;99.90;;;;;;5073381;28;20044;-67
2023/09/23 11:28:24;;;;;;;5.90;1.50;;;17.50;99.90;;;;;;5073262;28;20084;-67
2023/09/23 11:30:51;;;;;;;6.57;1.60;;;17.60;99.90;;;;;;5073704;28;20139;-67
2023/09/23 11:33:17;;;;;;;5.27;1.60;;;17.70;99.90;;;;;;5073282;28;20056;-67
2023/09/23 11:35:44;;;;;;;3.50;1.43;;;17.70;99.90;;;;;;5073782;28;20045;-67
2023/09/23 11:38:10;;;;;;;6.33;1.57;;;17.70;99.90;;;;;;5073236;28;20044;-67
2023/09/23 11:40:36;;;;;;;3.93;1.47;;;17.70;99.90;;;;;;5073198;28;20045;-67
2023/09/23 11:43:02;;;;;;;6.30;1.70;;;17.60;99.90;;;;;;5073142;28;20131;-67
2023/09/23 11:45:29;;;;;;;4.87;1.70;;;17.50;99.90;;;;;;5073931;28;20044;-64
2023/09/23 11:47:59;;;;;;;5.17;1.47;;;17.50;99.90;;;;;;5073116;28;20036;-64
2023/09/23 11:50:25;;;;;;;6.67;1.77;;;17.40;99.90;;;;;;5074590;28;20358;-65
2023/09/23 11:52:54;;;;;;;5.33;1.80;;;17.40;99.90;;;;;;5077172;28;20451;-65
2023/09/23 11:55:22;;;;;;;4.37;1.30;;;17.40;99.90;;;;;;5077077;28;20085;-64
2023/09/23 11:57:48;;;;;;;3.27;1.10;;;17.40;99.90;;;;;;5076066;28;20059;-64
2023/09/23 12:00:15;;;;;;;2.70;1.00;;;17.40;99.90;;;;;;5077039;28;20126;-64
2023/09/23 12:02:41;;;;;;;1.30;0.87;;;17.50;99.90;;;;;;5077756;28;20075;-65
2023/09/23 12:05:16;;;;;;;1.30;0.80;;;17.40;99.90;;;;;;5076999;28;20063;-65
2023/09/23 12:07:42;;;;;;;2.60;1.20;;;17.40;99.90;;;;;;5077405;28;20122;-65
2023/09/23 12:10:09;;;;;;;2.33;0.90;;;17.40;99.90;;;;;;5076856;28;20044;-65
2023/09/23 12:12:35;;;;;;;3.17;1.00;;;17.40;99.90;;;;;;5076959;28;20124;-65
2023/09/23 12:15:01;;;;;;;3.30;1.07;;;17.40;99.90;;;;;;5076700;28;20469;-65
2023/09/23 12:17:27;;;;;;;3.20;1.20;;;17.40;99.90;;;;;;5076368;28;20048;-65
2023/09/23 12:19:52;;;;;;;3.27;1.13;;;17.40;99.90;;;;;;5075691;28;20076;-65
2023/09/23 12:22:20;;;;;;;2.47;1.23;;;17.40;99.90;;;;;;5076610;28;20130;-66
2023/09/23 12:24:46;;;;;;;3.90;1.10;;;17.40;99.90;;;;;;5076617;28;20048;-65
2023/09/23 12:27:12;;;;;;;3.43;1.20;;;17.50;99.90;;;;;;5076471;28;20063;-65
2023/09/23 12:29:38;;;;;;;2.53;1.10;;;17.50;99.90;;;;;;5077146;28;20041;-65
2023/09/23 12:32:05;;;;;;;2.10;1.10;;;17.50;99.90;;;;;;5076383;28;20131;-65
2023/09/23 12:34:31;;;;;;;5.20;1.30;;;17.50;99.90;;;;;;5076345;28;20056;-65
2023/09/23 12:36:57;;;;;;;2.20;1.00;;;17.50;99.90;;;;;;5076293;28;20495;-65
2023/09/23 12:39:23;;;;;;;5.30;1.63;;;17.60;99.90;;;;;;5076273;28;20049;-65
2023/09/23 12:41:49;;;;;;;4.67;1.43;;;17.70;99.90;;;;;;5077013;28;20047;-65
2023/09/23 12:44:18;;;;;;;2.80;1.20;;;17.70;99.90;;;;;;5076206;28;20461;-65
2023/09/23 12:46:44;;;;;;;2.43;1.00;;;17.70;99.90;;;;;;5076660;28;20078;-65