Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:37;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527888;26;19997;-65
2024/04/18 00:04:03;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5499738;26;20376;-66
2024/04/18 00:06:28;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5524506;26;19993;-66
2024/04/18 00:08:53;;;;;;;0.03;0.03;;;;;;;-139.19;100.00;56970.53;5526638;26;20013;-65
2024/04/18 00:11:18;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5517081;26;20330;-65
2024/04/18 00:13:44;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5491523;26;20028;-66
2024/04/18 00:16:09;;;;;;;0.75;0.55;;;;;;;-139.19;100.00;56970.53;5491651;26;19994;-66
2024/04/18 00:18:39;;;;;;;0.32;0.25;;;;;;;-139.19;100.00;56970.53;5507221;26;20034;-66
2024/04/18 00:21:05;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5524789;26;20425;-65
2024/04/18 00:23:30;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5520172;26;19998;-66
2024/04/18 00:25:55;;;;;;;0.22;0.22;;;;;;;-139.19;100.00;56970.53;5491405;26;19994;-66
2024/04/18 00:28:21;;;;;;;0.35;0.20;;;;;;;-139.19;100.00;56970.53;5491712;26;20009;-66
2024/04/18 00:30:46;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5491512;26;19998;-66
2024/04/18 00:33:11;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5516402;26;20458;-66
2024/04/18 00:35:40;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5462205;26;20059;-66
2024/04/18 00:38:06;;;;;;;0.22;0.15;;;;;;;-139.19;100.00;56970.53;5514786;26;19997;-66
2024/04/18 00:40:31;;;;;;;0.52;0.47;;;;;;;-139.19;100.00;56970.53;5528167;26;20004;-65
2024/04/18 00:42:56;;;;;;;0.80;0.60;;;;;;;-139.19;100.00;56970.53;5523299;26;20077;-65
2024/04/18 00:45:22;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5500948;26;20090;-65
2024/04/18 00:47:48;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5528044;26;20434;-66
2024/04/18 00:50:15;;;;;;;0.52;0.52;;;;;;;-139.19;100.00;56970.53;5527953;26;19990;-65
2024/04/18 00:52:41;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527832;26;20320;-65
2024/04/18 00:55:07;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527887;26;20449;-65
2024/04/18 00:57:34;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5494075;26;20006;-65
2024/04/18 01:00:00;;;;;;;3.45;0.55;;;;;;;-139.19;100.00;56970.53;5526334;26;20018;-65
2024/04/18 01:02:29;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5528011;26;20066;-65
2024/04/18 01:04:54;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527700;26;20008;-65
2024/04/18 01:07:21;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527742;26;19993;-66
2024/04/18 01:09:46;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527728;26;20411;-66
2024/04/18 01:12:11;;;;;;;0.50;0.50;;;;;;;-139.19;100.00;56970.53;5508538;26;19994;-65
2024/04/18 01:14:37;;;;;;;0.82;0.35;;;;;;;-139.19;100.00;56970.53;5522066;26;20008;-65
2024/04/18 01:17:03;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5495093;26;19993;-66
2024/04/18 01:19:28;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5527568;26;20328;-66
2024/04/18 01:21:55;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527461;26;20008;-65
2024/04/18 01:24:20;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5527502;26;20004;-66
2024/04/18 01:26:46;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5527331;26;19993;-65
2024/04/18 01:29:11;;;;;;;0.38;0.38;;;;;;;-139.19;100.00;56970.53;5506266;26;19998;-66
2024/04/18 01:31:36;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489714;26;20001;-66
2024/04/18 01:34:02;;;;;;;1.35;0.50;;;;;;;-139.19;100.00;56970.53;5513152;26;20001;-65
2024/04/18 01:36:27;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5527176;26;19993;-66
2024/04/18 01:38:52;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527167;26;19997;-66
2024/04/18 01:41:20;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527150;26;20012;-65
2024/04/18 01:43:45;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527143;26;20021;-65
2024/04/18 01:46:11;;;;;;;0.70;0.55;;;;;;;-139.19;100.00;56970.53;5527078;26;19993;-65
2024/04/18 01:48:36;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5523838;26;19989;-65
2024/04/18 01:51:04;;;;;;;0.80;0.80;;;;;;;-139.19;100.00;56970.53;5516872;26;19998;-66
2024/04/18 01:53:30;;;;;;;0.25;0.25;;;;;;;-139.19;100.00;56970.53;5490224;26;19990;-65
2024/04/18 01:55:56;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5492476;26;20002;-65
2024/04/18 01:58:21;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5490041;26;20005;-65
2024/04/18 02:00:46;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490300;26;20069;-66
2024/04/18 02:03:12;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490200;26;20004;-66
2024/04/18 02:05:37;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490100;26;19998;-65
2024/04/18 02:08:03;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490102;26;19994;-65
2024/04/18 02:10:28;;;;;;;0.22;0.22;;;;;;;-139.19;100.00;56970.53;5514230;26;20008;-65
2024/04/18 02:12:56;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5526528;26;20000;-65
2024/04/18 02:15:25;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5526613;26;20025;-66
2024/04/18 02:17:51;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5526501;26;20066;-66
2024/04/18 02:20:16;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5526503;26;20013;-66
2024/04/18 02:22:41;;;;;;;0.22;0.22;;;;;;;-139.19;100.00;56970.53;5526485;26;20008;-65
2024/04/18 02:25:08;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5526037;26;20001;-65
2024/04/18 02:27:43;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5526385;26;20314;-66
2024/04/18 02:30:09;;;;;;;1.08;0.35;;;;;;;-139.19;100.00;56970.53;5525803;26;19998;-66
2024/04/18 02:32:35;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5526088;26;20374;-66
2024/04/18 02:35:01;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5526384;26;20061;-65
2024/04/18 02:37:27;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5526259;26;19989;-66
2024/04/18 02:39:52;;;;;;;0.60;0.60;;;;;;;-139.19;100.00;56970.53;5500549;26;20070;-65
2024/04/18 02:42:18;;;;;;;2.65;0.68;;;;;;;-139.19;100.00;56970.53;5503635;26;20309;-65
2024/04/18 02:44:43;;;;;;;0.55;0.55;;;;;;;-139.19;100.00;56970.53;5494170;26;20047;-65
2024/04/18 02:47:10;;;;;;;0.35;0.35;;;;;;;-139.19;100.00;56970.53;5492755;26;19994;-65
2024/04/18 02:49:35;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5495064;26;20325;-65
2024/04/18 02:52:01;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5497192;26;20005;-65
2024/04/18 02:54:26;;;;;;;0.50;0.50;;;;;;;-139.19;100.00;56970.53;5493312;26;20010;-65
2024/04/18 02:56:52;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5492751;26;20106;-65
2024/04/18 02:59:17;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5492715;26;19994;-63
2024/04/18 03:01:42;;;;;;;0.22;0.22;;;;;;;-139.19;100.00;56970.53;5492679;26;20012;-63
2024/04/18 03:04:08;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5524695;26;19990;-64
2024/04/18 03:06:33;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5526741;26;20002;-64
2024/04/18 03:08:59;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5518872;26;20322;-63
2024/04/18 03:11:24;;;;;;;0.32;0.32;;;;;;;-139.19;100.00;56970.53;5493754;26;20006;-64
2024/04/18 03:13:49;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5492742;26;19994;-63
2024/04/18 03:16:15;;;;;;;0.45;0.40;;;;;;;-139.19;100.00;56970.53;5492669;26;19998;-63
2024/04/18 03:18:44;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5494835;26;19998;-64
2024/04/18 03:21:10;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5525901;26;19998;-64
2024/04/18 03:23:36;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5528235;26;20433;-64
2024/04/18 03:26:01;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5527625;26;20320;-64
2024/04/18 03:28:26;;;;;;;0.50;0.50;;;;;;;-139.19;100.00;56970.53;5528088;26;20017;-64
2024/04/18 03:30:52;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5501552;26;20006;-64
2024/04/18 03:33:17;;;;;;;0.35;0.35;;;;;;;-139.19;100.00;56970.53;5509934;26;20487;-64
2024/04/18 03:35:42;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5473362;26;19998;-64
2024/04/18 03:38:08;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5492060;26;20002;-63
2024/04/18 03:40:34;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5494142;26;20009;-64
2024/04/18 03:42:59;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5501558;26;20400;-64
2024/04/18 03:45:26;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5527871;26;19998;-64
2024/04/18 03:47:52;;;;;;;0.35;0.35;;;;;;;-139.19;100.00;56970.53;5507710;26;20002;-64
2024/04/18 03:50:18;;;;;;;0.47;0.47;;;;;;;-139.19;100.00;56970.53;5494181;26;20341;-63
2024/04/18 03:52:43;;;;;;;0.32;0.32;;;;;;;-139.19;100.00;56970.53;5492029;26;19998;-64
2024/04/18 03:55:09;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490823;26;19994;-64
2024/04/18 03:57:35;;;;;;;0.55;0.55;;;;;;;-139.19;100.00;56970.53;5492409;26;20017;-63
2024/04/18 04:00:00;;;;;;;0.68;0.52;;;;;;;-139.19;100.00;56970.53;5506740;26;20068;-64
2024/04/18 04:02:26;;;;;;;0.38;0.38;;;;;;;-139.19;100.00;56970.53;5491537;26;20327;-64
2024/04/18 04:04:53;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5491877;26;19994;-64
2024/04/18 04:07:20;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5506580;26;20002;-64
2024/04/18 04:09:45;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5524885;26;21883;-65
2024/04/18 04:12:11;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5528339;26;20005;-65
2024/04/18 04:14:36;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5528464;26;19993;-66
2024/04/18 04:17:02;;;;;;;0.25;0.25;;;;;;;-139.19;100.00;56970.53;5528476;26;20064;-66
2024/04/18 04:19:27;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5528296;26;20326;-66
2024/04/18 04:21:52;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5499108;26;20350;-66
2024/04/18 04:24:18;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491467;26;19990;-66
2024/04/18 04:26:43;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5498093;26;20065;-66
2024/04/18 04:29:08;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5528318;26;20002;-65
2024/04/18 04:31:34;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5496953;26;20338;-66
2024/04/18 04:33:59;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5491363;26;19995;-65
2024/04/18 04:36:24;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491376;26;19994;-66
2024/04/18 04:38:50;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5500339;26;20383;-66
2024/04/18 04:41:15;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5508988;26;20497;-69
2024/04/18 04:43:40;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5491094;26;20009;-66
2024/04/18 04:46:06;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491176;26;19990;-66
2024/04/18 04:48:31;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491258;26;20005;-66
2024/04/18 04:50:58;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490818;26;20449;-66
2024/04/18 04:53:24;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490957;26;20008;-66
2024/04/18 04:55:49;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491058;26;19994;-66
2024/04/18 04:58:15;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490731;26;19994;-66
2024/04/18 05:00:40;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490973;26;19998;-66
2024/04/18 05:03:06;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490907;26;20010;-66
2024/04/18 05:05:31;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490747;26;20354;-66
2024/04/18 05:07:56;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5490857;26;20036;-66
2024/04/18 05:10:22;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490831;26;20343;-66
2024/04/18 05:12:51;;;;;;;0.32;0.32;;;;;;;-139.19;100.00;56970.53;5490718;26;20319;-66
2024/04/18 05:15:16;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5490704;26;20002;-66
2024/04/18 05:17:42;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490722;26;19994;-66
2024/04/18 05:20:08;;;;;;;0.05;0.05;;;;;;;-139.19;100.00;56970.53;5490802;26;20005;-66
2024/04/18 05:22:34;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490681;26;20315;-66
2024/04/18 05:25:00;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490574;26;19994;-66
2024/04/18 05:27:25;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490544;26;19994;-66
2024/04/18 05:32:34;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490665;26;20499;-66
2024/04/18 05:35:00;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490440;26;20006;-66
2024/04/18 05:37:25;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490392;26;19991;-66
2024/04/18 05:39:51;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490410;26;20008;-66
2024/04/18 05:42:17;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490374;26;20021;-66
2024/04/18 05:44:42;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5490324;26;19998;-66
2024/04/18 05:47:08;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5490277;26;20001;-66
2024/04/18 05:49:33;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490254;26;20330;-66
2024/04/18 05:51:59;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490116;26;20362;-66
2024/04/18 05:54:24;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490247;26;19994;-66
2024/04/18 05:56:49;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490105;26;20481;-66
2024/04/18 05:59:15;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489845;26;19994;-66
2024/04/18 06:01:41;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489985;26;19994;-66
2024/04/18 06:04:06;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489993;26;20009;-66
2024/04/18 06:06:33;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489838;26;19998;-66
2024/04/18 06:08:59;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489939;26;20038;-66
2024/04/18 06:11:41;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489781;26;20443;-66
2024/04/18 06:14:07;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489829;26;20005;-66
2024/04/18 06:16:33;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489804;26;20066;-66
2024/04/18 06:18:59;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489062;26;20390;-66
2024/04/18 06:21:25;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489717;26;19998;-66
2024/04/18 06:23:50;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489770;26;20449;-66
2024/04/18 06:26:15;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489585;26;19994;-66
2024/04/18 06:28:41;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489649;26;20453;-64
2024/04/18 06:31:06;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489522;26;20067;-64
2024/04/18 06:33:32;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489320;26;20006;-64
2024/04/18 06:35:58;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489422;26;19998;-64
2024/04/18 06:38:24;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5489413;26;19998;-64
2024/04/18 06:40:49;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489414;26;20066;-64
2024/04/18 06:43:14;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489264;26;20337;-64
2024/04/18 06:45:40;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489214;26;19998;-64
2024/04/18 06:48:08;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489215;26;19998;-64
2024/04/18 06:50:35;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489200;26;20438;-64
2024/04/18 06:53:01;;;;;;;0.47;0.47;;;;;;;-139.19;100.00;56970.53;5489067;26;19998;-64
2024/04/18 06:55:26;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5489029;26;20026;-64
2024/04/18 06:57:51;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5488987;26;20334;-64
2024/04/18 07:00:17;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5489568;26;19994;-64
2024/04/18 07:02:43;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489272;26;20009;-64
2024/04/18 07:05:09;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489106;26;20001;-64
2024/04/18 07:07:34;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5489125;26;19994;-64
2024/04/18 07:09:59;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5489123;26;20006;-64
2024/04/18 07:12:24;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489001;26;20331;-64
2024/04/18 07:14:50;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489039;26;19994;-64
2024/04/18 07:17:15;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5489088;26;20067;-64
2024/04/18 07:19:42;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5488929;26;20027;-64
2024/04/18 07:22:07;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5488588;26;20005;-64
2024/04/18 07:24:33;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5488683;26;19994;-64
2024/04/18 07:26:58;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5488511;26;20507;-64
2024/04/18 07:29:23;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5488452;26;20412;-64
2024/04/18 07:31:49;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491203;26;20307;-64
2024/04/18 07:34:14;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5492191;26;20446;-64
2024/04/18 07:36:39;;;;;;;0.47;0.43;;;;;;;-139.19;100.00;56970.53;5492214;26;20002;-64
2024/04/18 07:39:05;;;;;;;0.25;0.25;;;;;;;-139.19;100.00;56970.53;5492252;26;20018;-66
2024/04/18 07:41:30;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5492109;26;20065;-66
2024/04/18 07:43:56;;;;;;;0.00;0.00;;;;;;;-139.19;100.00;56970.53;5492033;26;19991;-66
2024/04/18 07:46:24;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5492058;26;20431;-66
2024/04/18 07:48:49;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5492010;26;20443;-66
2024/04/18 07:51:14;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5491855;26;19998;-66
2024/04/18 07:53:40;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5492000;26;20045;-66
2024/04/18 07:56:07;;;;;;;0.55;0.40;;;;;;;-139.19;100.00;56970.53;5492144;26;19998;-66
2024/04/18 07:58:33;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5491728;26;20004;-66
2024/04/18 08:00:58;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491842;26;20446;-66
2024/04/18 08:03:23;;;;;;;0.95;0.55;;;;;;;-139.19;100.00;56970.53;5491903;26;20006;-66
2024/04/18 08:05:49;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5491717;26;19995;-66
2024/04/18 08:08:14;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5491710;26;19994;-66
2024/04/18 08:10:40;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5491723;26;20457;-66
2024/04/18 08:13:05;;;;;;;0.38;0.38;;;;;;;-139.19;100.00;56970.53;5491907;26;20006;-66
2024/04/18 08:15:31;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5491860;26;19994;-66
2024/04/18 08:17:57;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5491849;26;20404;-66
2024/04/18 08:20:22;;;;;;;0.35;0.35;;;;;;;-139.19;100.00;56970.53;5491804;26;20002;-66
2024/04/18 08:22:50;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5491718;26;20004;-66
2024/04/18 08:25:16;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5491721;26;19994;-66
2024/04/18 08:27:41;;;;;;;0.25;0.25;;;;;;;-139.19;100.00;56970.53;5491706;26;19994;-66
2024/04/18 08:30:07;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5491677;26;20338;-66
2024/04/18 08:32:33;;;;;;;0.65;0.55;;;;;;;-139.19;100.00;56970.53;5491766;26;20006;-66
2024/04/18 08:34:58;;;;;;;0.65;0.35;;;;;;;-139.19;100.00;56970.53;5491376;26;20009;-66
2024/04/18 08:37:23;;;;;;;1.40;0.82;;;;;;;-139.19;100.00;56970.53;5491416;26;20001;-66
2024/04/18 08:39:49;;;;;;;0.55;0.43;;;;;;;-139.19;100.00;56970.53;5491393;26;20005;-66
2024/04/18 08:42:19;;;;;;;0.60;0.60;;;;;;;-139.19;100.00;56970.53;5490963;26;19990;-65
2024/04/18 08:44:46;;;;;;;0.32;0.32;;;;;;;-139.19;100.00;56970.53;5491412;26;20325;-66
2024/04/18 08:47:15;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5491365;26;20010;-66
2024/04/18 08:49:42;;;;;;;0.77;0.77;;;;;;;-139.19;100.00;56970.53;5491404;26;19998;-64
2024/04/18 08:52:09;;;;;;;0.50;0.50;;;;;;;-139.19;100.00;56970.53;5491158;26;20002;-64
2024/04/18 08:54:34;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5491216;26;19997;-64
2024/04/18 08:57:04;;;;;;;0.80;0.60;;;;;;;-139.19;100.00;56970.53;5491186;26;20447;-64
2024/04/18 08:59:29;;;;;;;0.43;0.43;;;;;;;-139.19;100.00;56970.53;5491263;26;20356;-64
2024/04/18 09:01:55;;;;;;;0.32;0.28;;;;;;;-139.19;100.00;56970.53;5491344;26;19995;-64
2024/04/18 09:04:20;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5491330;26;20029;-64
2024/04/18 09:06:45;;;;;;;0.40;0.40;;;;;;;-139.19;100.00;56970.53;5491296;26;19998;-64
2024/04/18 09:09:18;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5491263;26;19994;-64
2024/04/18 09:11:46;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5491196;26;20034;-64
2024/04/18 09:14:12;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5491124;26;19998;-64
2024/04/18 09:16:38;;;;;;;0.38;0.38;;;;;;;-139.19;100.00;56970.53;5491100;26;20008;-64
2024/04/18 09:19:04;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5491129;26;20001;-64
2024/04/18 09:21:30;;;;;;;1.20;0.45;;;;;;;-139.19;100.00;56970.53;5491127;26;20001;-64
2024/04/18 09:23:57;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490783;26;20009;-64
2024/04/18 09:26:26;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490758;26;20026;-64
2024/04/18 09:28:51;;;;;;;0.80;0.20;;;;;;;-139.19;100.00;56970.53;5490643;26;19997;-64
2024/04/18 09:31:19;;;;;;;0.22;0.22;;;;;;;-139.19;100.00;56970.53;5490418;26;20005;-64
2024/04/18 09:33:47;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490507;26;20062;-64
2024/04/18 09:36:15;;;;;;;0.65;0.30;;;;;;;-139.19;100.00;56970.53;5490581;26;20353;-64
2024/04/18 09:38:45;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490495;26;20009;-64
2024/04/18 09:41:28;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5490415;26;19998;-64
2024/04/18 09:44:17;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5490375;26;19994;-64
2024/04/18 09:46:43;;;;;;;0.13;0.13;;;;;;;-139.19;100.00;56970.53;5490263;26;19998;-64
2024/04/18 09:49:09;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5490267;26;19998;-64
2024/04/18 09:51:35;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490092;26;20061;-64
2024/04/18 09:54:01;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5488946;26;19998;-64
2024/04/18 09:56:28;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5490134;26;19998;-64
2024/04/18 09:58:55;;;;;;;0.30;0.30;;;;;;;-139.19;100.00;56970.53;5490372;26;20027;-64
2024/04/18 10:01:21;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490461;26;20018;-65
2024/04/18 10:03:47;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5490384;26;19994;-64
2024/04/18 10:06:15;;;;;;;0.52;0.52;;;;;;;-139.19;100.00;56970.53;5490205;26;20083;-65
2024/04/18 10:08:46;;;;;;;0.77;0.68;;;;;;;-139.19;100.00;56970.53;5490257;26;20020;-65
2024/04/18 10:11:13;;;;;;;0.25;0.25;;;;;;;-139.19;100.00;56970.53;5490246;26;19994;-64
2024/04/18 10:13:41;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5489885;26;19998;-64
2024/04/18 10:16:10;;;;;;;0.17;0.17;;;;;;;-139.19;100.00;56970.53;5489862;26;20322;-64
2024/04/18 10:18:38;;;;;;;1.85;0.38;;;;;;;-139.19;100.00;56970.53;5489779;26;19995;-64
2024/04/18 10:21:14;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5489715;26;19998;-64
2024/04/18 10:23:47;;;;;;;1.98;0.77;;;;;;;-139.19;100.00;56970.53;5489670;26;20006;-66
2024/04/18 10:26:16;;;;;;;0.57;0.35;;;;;;;-139.19;100.00;56970.53;5489704;26;20318;-64
2024/04/18 10:28:42;;;;;;;0.20;0.20;;;;;;;-139.19;100.00;56970.53;5457574;26;19995;-64
2024/04/18 10:31:08;;;;;;;0.60;0.40;;;;;;;-139.19;100.00;56970.53;5489488;26;19994;-64
2024/04/18 10:33:39;;;;;;;0.22;0.22;;;;;;;-139.19;100.00;56970.53;5489425;26;20042;-64
2024/04/18 10:36:14;;;;;;;1.85;0.98;;;;;;;-139.19;100.00;56970.53;5489476;26;20005;-64
2024/04/18 10:38:44;;;;;;;0.95;0.73;;;;;;;-139.19;100.00;56970.53;5489348;26;20002;-64
2024/04/18 10:41:13;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489362;26;20438;-64
2024/04/18 10:43:40;;;;;;;0.15;0.15;;;;;;;-139.19;100.00;56970.53;5489392;26;19994;-64
2024/04/18 10:46:07;;;;;;;0.35;0.30;;;;;;;-139.19;100.00;56970.53;5489345;26;20531;-64
2024/04/18 10:48:39;;;;;;;0.28;0.28;;;;;;;-139.19;100.00;56970.53;5489265;26;20004;-64
2024/04/18 10:51:04;;;;;;;;;;;;;;;-139.19;100.00;56970.53;5489804;26;20005;-64
2024/04/18 10:53:33;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5489148;26;19924;-64
2024/04/18 10:55:58;;;;;;;1.42;0.88;;;;;;;-139.19;100.00;56970.53;5489217;26;20002;-64
2024/04/18 10:58:25;;;;;;;0.70;0.63;;;;;;;-139.19;100.00;56970.53;5420993;26;19990;-64
2024/04/18 11:00:56;;;;;;;0.10;0.10;;;;;;;-139.19;100.00;56970.53;5452952;26;20005;-64
2024/04/18 11:03:21;;;;;;;0.45;0.30;;;;;;;-139.19;100.00;56970.53;5453039;26;20027;-64
2024/04/18 11:05:46;;;;;;;0.08;0.08;;;;;;;-139.19;100.00;56970.53;5455553;26;19991;-64
2024/04/18 11:08:12;;;;;;;2.60;1.65;;;;;;;-139.19;100.00;56970.53;5456579;26;19994;-64