Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:01;;;;;;;;;;;11.92;27.31;;;;;;2672567;76;20324;-91
2023/05/13 00:04:29;;;;;;;;;;;11.88;26.93;;;;;;2673461;76;20292;-91
2023/05/13 00:08:00;;;;;;;;;;;11.86;26.99;;;;;;2674162;76;20372;-91
2023/05/13 00:11:27;;;;;;;;;;;11.88;27.33;;;;;;2674135;76;20308;-90
2023/05/13 00:14:55;;;;;;;;;;;11.86;27.21;;;;;;2673296;76;20296;-90
2023/05/13 00:18:23;;;;;;;;;;;11.81;27.03;;;;;;2676339;76;20255;-89
2023/05/13 00:21:51;;;;;;;;;;;11.81;27.32;;;;;;2674086;76;20761;-91
2023/05/13 00:25:19;;;;;;;;;;;11.77;27.02;;;;;;2673705;76;20766;-90
2023/05/13 00:28:47;;;;;;;;;;;11.74;27.00;;;;;;2674031;76;20762;-90
2023/05/13 00:32:15;;;;;;;;;;;11.79;27.19;;;;;;2673849;76;20773;-90
2023/05/13 00:35:43;;;;;;;;;;;11.82;27.23;;;;;;2674075;76;20774;-90
2023/05/13 00:39:12;;;;;;;;;;;11.81;27.13;;;;;;2673583;76;20813;-90
2023/05/13 00:42:40;;;;;;;;;;;11.81;27.03;;;;;;2674374;76;20359;-90
2023/05/13 00:46:08;;;;;;;;;;;11.84;27.25;;;;;;2674228;76;20333;-90
2023/05/13 00:49:36;;;;;;;;;;;11.84;27.23;;;;;;2672674;76;20662;-90
2023/05/13 00:53:04;;;;;;;;;;;11.87;27.20;;;;;;2672465;76;20420;-90
2023/05/13 00:56:33;;;;;;;;;;;11.82;27.44;;;;;;2673602;76;20338;-88
2023/05/13 01:00:06;;;;;;;;;;;11.78;27.32;;;;;;2674077;76;20319;-91
2023/05/13 01:03:31;;;;;;;;;;;11.72;27.23;;;;;;2673558;76;20361;-91
2023/05/13 01:06:59;;;;;;;;;;;11.72;27.35;;;;;;2673870;76;20327;-91
2023/05/13 01:10:27;;;;;;;;;;;11.75;27.56;;;;;;2674210;76;20315;-90
2023/05/13 01:13:55;;;;;;;;;;;11.79;27.60;;;;;;2673724;76;20351;-91
2023/05/13 01:17:23;;;;;;;;;;;11.76;27.36;;;;;;2674555;76;20327;-90
2023/05/13 01:20:51;;;;;;;;;;;11.70;27.27;;;;;;2673859;76;20369;-91
2023/05/13 01:24:19;;;;;;;;;;;11.61;27.32;;;;;;2673196;76;20302;-91
2023/05/13 01:27:47;;;;;;;;;;;11.67;27.52;;;;;;2673239;76;20687;-90
2023/05/13 01:31:15;;;;;;;;;;;11.64;27.58;;;;;;2673491;76;20378;-91
2023/05/13 01:34:43;;;;;;;;;;;11.68;27.71;;;;;;2673781;76;20313;-89
2023/05/13 01:38:11;;;;;;;;;;;11.69;27.79;;;;;;2673929;76;20320;-91
2023/05/13 01:41:40;;;;;;;;;;;11.63;27.54;;;;;;2673141;76;20311;-91
2023/05/13 01:45:08;;;;;;;;;;;11.59;27.76;;;;;;2673237;76;20306;-91
2023/05/13 01:48:36;;;;;;;;;;;11.60;27.85;;;;;;2673301;76;20358;-91
2023/05/13 01:52:04;;;;;;;;;;;11.57;28.07;;;;;;2674232;76;20313;-91
2023/05/13 01:55:32;;;;;;;;;;;11.43;27.90;;;;;;2673019;76;20301;-90
2023/05/13 01:59:00;;;;;;;;;;;11.48;28.11;;;;;;2673743;76;20324;-91
2023/05/13 02:02:28;;;;;;;;;;;11.47;28.21;;;;;;2673912;76;20302;-89
2023/05/13 02:05:56;;;;;;;;;;;11.41;28.21;;;;;;2674741;76;20320;-90
2023/05/13 02:09:24;;;;;;;;;;;11.34;28.35;;;;;;2674398;76;20293;-91
2023/05/13 02:12:52;;;;;;;;;;;11.38;28.46;;;;;;2674527;76;20322;-90
2023/05/13 02:16:20;;;;;;;;;;;11.38;28.70;;;;;;2674417;76;20329;-91
2023/05/13 02:19:49;;;;;;;;;;;11.39;28.66;;;;;;2675038;76;20294;-91
2023/05/13 02:23:17;;;;;;;;;;;11.43;28.90;;;;;;2675525;76;20372;-91
2023/05/13 02:26:45;;;;;;;;;;;11.44;28.84;;;;;;2674976;76;20326;-91
2023/05/13 02:30:13;;;;;;;;;;;11.51;28.97;;;;;;2674766;76;20334;-91
2023/05/13 02:33:41;;;;;;;;;;;11.43;28.61;;;;;;2674679;76;20434;-91
2023/05/13 02:37:09;;;;;;;;;;;11.46;28.84;;;;;;2674967;76;20330;-91
2023/05/13 02:40:37;;;;;;;;;;;11.45;29.03;;;;;;2674848;76;20319;-92
2023/05/13 02:44:05;;;;;;;;;;;11.40;28.91;;;;;;2674990;76;20317;-91
2023/05/13 02:47:33;;;;;;;;;;;11.41;29.12;;;;;;2674713;76;20323;-91
2023/05/13 02:51:02;;;;;;;;;;;11.33;29.09;;;;;;2675101;76;20334;-90
2023/05/13 02:54:30;;;;;;;;;;;11.45;29.36;;;;;;2675010;76;20315;-91
2023/05/13 02:57:58;;;;;;;;;;;11.40;29.07;;;;;;2674611;76;20329;-91
2023/05/13 03:01:26;;;;;;;;;;;11.36;29.09;;;;;;2674609;76;20324;-91
2023/05/13 03:04:55;;;;;;;;;;;11.37;29.27;;;;;;2674933;76;20368;-91
2023/05/13 03:08:23;;;;;;;;;;;11.31;29.23;;;;;;2674847;76;20332;-91
2023/05/13 03:11:51;;;;;;;;;;;11.30;29.32;;;;;;2675379;76;20325;-91
2023/05/13 03:15:19;;;;;;;;;;;11.32;29.45;;;;;;2675790;76;20310;-91
2023/05/13 03:18:47;;;;;;;;;;;11.30;29.48;;;;;;2675085;76;20376;-91
2023/05/13 03:22:15;;;;;;;;;;;11.30;29.64;;;;;;2675607;76;20317;-91
2023/05/13 03:25:43;;;;;;;;;;;11.30;29.65;;;;;;2676112;76;20310;-91
2023/05/13 03:29:12;;;;;;;;;;;11.24;29.64;;;;;;2676084;76;20340;-91
2023/05/13 03:32:40;;;;;;;;;;;11.28;29.71;;;;;;2675929;76;20303;-91
2023/05/13 03:36:10;;;;;;;;;;;11.24;29.70;;;;;;2675022;76;20397;-91
2023/05/13 03:39:38;;;;;;;;;;;11.32;29.74;;;;;;2674770;76;20397;-91
2023/05/13 03:43:06;;;;;;;;;;;11.31;29.65;;;;;;2674805;76;20333;-91
2023/05/13 03:46:34;;;;;;;;;;;11.27;29.67;;;;;;2675096;76;20301;-91
2023/05/13 03:50:02;;;;;;;;;;;11.27;29.55;;;;;;2675935;76;20370;-91
2023/05/13 03:53:30;;;;;;;;;;;11.20;29.74;;;;;;2675356;76;20328;-91
2023/05/13 03:56:58;;;;;;;;;;;11.25;29.81;;;;;;2675092;76;20319;-91
2023/05/13 04:00:26;;;;;;;;;;;11.28;29.91;;;;;;2674512;76;20322;-91
2023/05/13 04:03:55;;;;;;;;;;;11.22;29.79;;;;;;2674846;76;20768;-90
2023/05/13 04:07:23;;;;;;;;;;;11.19;29.75;;;;;;2675367;76;20803;-90
2023/05/13 04:10:51;;;;;;;;;;;11.25;29.84;;;;;;2675184;76;20742;-91
2023/05/13 04:14:19;;;;;;;;;;;11.30;29.91;;;;;;2675721;76;20727;-91
2023/05/13 04:17:47;;;;;;;;;;;11.33;29.71;;;;;;2675577;76;20367;-91
2023/05/13 04:21:15;;;;;;;;;;;11.38;29.95;;;;;;2675502;76;20687;-91
2023/05/13 04:24:46;;;;;;;;;;;11.42;29.81;;;;;;2675349;76;20697;-91
2023/05/13 04:28:15;;;;;;;;;;;11.43;29.75;;;;;;2675574;76;20322;-91
2023/05/13 04:31:43;;;;;;;;;;;11.42;29.64;;;;;;2675461;76;20343;-91
2023/05/13 04:35:11;;;;;;;;;;;11.49;29.82;;;;;;2675439;76;20337;-91
2023/05/13 04:38:39;;;;;;;;;;;11.51;29.73;;;;;;2675263;76;20352;-91
2023/05/13 04:42:07;;;;;;;;;;;11.47;29.46;;;;;;2675486;76;20350;-91
2023/05/13 04:45:38;;;;;;;;;;;11.53;29.45;;;;;;2675262;76;20319;-91
2023/05/13 04:49:06;;;;;;;;;;;11.51;29.49;;;;;;2675333;76;20821;-91
2023/05/13 04:52:36;;;;;;;;;;;11.53;29.47;;;;;;2675022;76;20794;-91
2023/05/13 04:56:03;;;;;;;;;;;11.51;29.34;;;;;;2675326;76;20835;-91
2023/05/13 04:59:32;;;;;;;;;;;11.44;29.22;;;;;;2675107;76;20769;-91
2023/05/13 05:03:02;;;;;;;;;;;11.47;29.21;;;;;;2674862;76;20337;-91
2023/05/13 05:06:30;;;;;;;;;;;11.64;29.35;;;;;;2675257;76;20298;-91
2023/05/13 05:09:58;;;;;;;;;;;11.71;28.93;;;;;;2674697;76;20358;-91
2023/05/13 05:13:26;;;;;;;;;;;11.81;28.88;;;;;;2675168;76;20311;-91
2023/05/13 05:16:54;;;;;;;;;;;11.82;28.50;;;;;;2675231;76;20350;-91
2023/05/13 05:20:23;;;;;;;;;;;11.90;28.42;;;;;;2674671;76;20314;-91
2023/05/13 05:23:51;;;;;;;;;;;11.92;28.04;;;;;;2674754;76;20361;-91
2023/05/13 05:27:19;;;;;;;;;;;12.06;28.07;;;;;;2674954;76;20338;-91
2023/05/13 05:30:47;;;;;;;;;;;12.07;27.88;;;;;;2674819;76;20362;-91
2023/05/13 05:34:15;;;;;;;;;;;12.08;28.11;;;;;;2674866;76;20457;-91
2023/05/13 05:37:43;;;;;;;;;;;12.07;28.02;;;;;;2674905;76;20357;-91
2023/05/13 05:41:11;;;;;;;;;;;11.89;27.56;;;;;;2674900;76;20317;-91
2023/05/13 05:44:39;;;;;;;;;;;11.94;27.84;;;;;;2675305;76;20302;-91
2023/05/13 05:48:08;;;;;;;;;;;12.00;27.59;;;;;;2674904;76;20381;-91
2023/05/13 05:51:36;;;;;;;;;;;12.06;27.46;;;;;;2674885;76;20769;-91
2023/05/13 05:55:05;;;;;;;;;;;11.98;27.31;;;;;;2675398;76;20315;-91
2023/05/13 05:58:34;;;;;;;;;;;11.99;27.36;;;;;;2675143;76;20340;-91
2023/05/13 06:02:03;;;;;;;;;;;11.93;27.44;;;;;;2674866;76;20355;-90
2023/05/13 06:05:31;;;;;;;;;;;12.03;27.52;;;;;;2674543;76;20312;-91
2023/05/13 06:08:59;;;;;;;;;;;12.25;27.43;;;;;;2674054;76;20386;-91
2023/05/13 06:12:27;;;;;;;;;;;12.38;27.13;;;;;;2674905;76;20330;-91
2023/05/13 06:15:55;;;;;;;;;;;12.48;26.71;;;;;;2675004;76;20328;-91
2023/05/13 06:19:23;;;;;;;;;;;12.74;26.55;;;;;;2675013;76;20327;-91
2023/05/13 06:22:51;;;;;;;;;;;13.05;26.24;;;;;;2674372;76;20400;-91
2023/05/13 06:26:22;;;;;;;;;;;13.10;25.84;;;;;;2673995;76;20380;-91
2023/05/13 06:29:50;;;;;;;;;;;12.92;25.57;;;;;;2674795;76;20337;-90
2023/05/13 06:33:18;;;;;;;;;;;12.51;25.64;;;;;;2674122;76;20331;-91
2023/05/13 06:36:46;;;;;;;;;;;12.40;26.05;;;;;;2674220;76;20319;-91
2023/05/13 06:40:14;;;;;;;;;;;12.36;26.31;;;;;;2674763;76;20324;-91
2023/05/13 06:43:47;;;;;;;;;;;12.47;26.60;;;;;;2674630;76;20388;-91
2023/05/13 06:47:15;;;;;;;;;;;12.60;26.51;;;;;;2674451;76;20317;-90
2023/05/13 06:50:44;;;;;;;;;;;12.55;26.10;;;;;;2674834;76;20320;-91
2023/05/13 06:54:12;;;;;;;;;;;12.61;26.10;;;;;;2674688;76;20352;-89
2023/05/13 06:57:42;;;;;;;;;;;12.79;26.09;;;;;;2674206;76;20308;-89
2023/05/13 07:01:10;;;;;;;;;;;12.93;25.26;;;;;;2674536;76;20313;-89
2023/05/13 07:04:38;;;;;;;;;;;13.32;24.56;;;;;;2674546;76;20852;-90
2023/05/13 07:08:07;;;;;;;;;;;13.78;24.12;;;;;;2674780;76;20756;-89
2023/05/13 07:11:35;;;;;;;;;;;14.05;23.28;;;;;;2674862;76;20317;-90
2023/05/13 07:15:03;;;;;;;;;;;14.00;22.04;;;;;;2674874;76;20361;-89
2023/05/13 07:18:31;;;;;;;;;;;13.98;21.31;;;;;;2674947;76;20326;-90
2023/05/13 07:22:02;;;;;;;;;;;14.17;22.00;;;;;;2674926;76;20795;-89
2023/05/13 07:25:30;;;;;;;;;;;14.49;21.58;;;;;;2677687;76;20814;-89
2023/05/13 07:28:58;;;;;;;;;;;14.97;20.77;;;;;;2675711;76;20408;-90
2023/05/13 07:32:27;;;;;;;;;;;14.87;18.99;;;;;;2675441;76;20335;-89
2023/05/13 07:35:55;;;;;;;;;;;14.60;19.36;;;;;;2675442;76;20356;-90
2023/05/13 07:39:23;;;;;;;;;;;14.70;19.71;;;;;;2675139;76;20326;-89
2023/05/13 07:42:54;;;;;;;;;;;14.77;19.10;;;;;;2674680;76;20336;-91
2023/05/13 07:46:22;;;;;;;;;;;14.64;18.80;;;;;;2675683;76;20331;-91
2023/05/13 07:49:50;;;;;;;;;;;14.96;19.31;;;;;;2675012;76;20319;-89
2023/05/13 07:53:22;;;;;;;;;;;15.03;18.59;;;;;;2674862;76;20350;-90
2023/05/13 07:56:50;;;;;;;;;;;14.95;17.60;;;;;;2675018;76;20804;-89
2023/05/13 08:00:18;;;;;;;;;;;14.92;18.67;;;;;;2674973;76;20334;-90
2023/05/13 08:03:46;;;;;;;;;;;14.81;18.72;;;;;;2674712;76;20373;-89
2023/05/13 08:07:19;;;;;;;;;;;14.59;18.94;;;;;;2675171;76;20302;-88
2023/05/13 08:10:44;;;;;;;;;;;14.27;19.22;;;;;;2674916;76;20309;-88
2023/05/13 08:14:12;;;;;;;;;;;14.41;19.82;;;;;;2674701;76;20303;-90
2023/05/13 08:17:40;;;;;;;;;;;14.54;19.87;;;;;;2675199;76;20298;-91
2023/05/13 08:21:11;;;;;;;;;;;14.50;19.78;;;;;;2674278;76;20349;-91
2023/05/13 08:24:42;;;;;;;;;;;14.60;20.05;;;;;;2675381;76;20378;-91
2023/05/13 08:28:15;;;;;;;;;;;14.87;19.73;;;;;;2675276;76;20318;-91
2023/05/13 08:31:41;;;;;;;;;;;15.49;19.35;;;;;;2673989;76;20311;-91
2023/05/13 08:35:09;;;;;;;;;;;15.68;18.94;;;;;;2675381;76;20355;-91
2023/05/13 08:38:37;;;;;;;;;;;15.47;18.84;;;;;;2675225;76;20509;-90
2023/05/13 08:42:05;;;;;;;;;;;15.27;18.51;;;;;;2675337;76;20313;-89
2023/05/13 08:45:33;;;;;;;;;;;15.22;18.74;;;;;;2675189;76;20317;-91
2023/05/13 08:49:01;;;;;;;;;;;15.52;18.60;;;;;;2674897;76;20339;-92
2023/05/13 08:52:29;;;;;;;;;;;15.63;17.57;;;;;;2674837;76;20379;-90
2023/05/13 08:56:00;;;;;;;;;;;15.34;16.49;;;;;;2674897;76;20335;-90
2023/05/13 08:59:27;;;;;;;;;;;15.07;16.80;;;;;;2674464;76;20334;-88
2023/05/13 09:02:55;;;;;;;;;;;15.03;17.70;;;;;;2674899;76;20319;-90
2023/05/13 09:06:24;;;;;;;;;;;15.17;17.95;;;;;;2676782;76;20306;-89
2023/05/13 09:09:52;;;;;;;;;;;15.26;17.67;;;;;;2675546;76;20782;-91
2023/05/13 09:13:20;;;;;;;;;;;15.09;16.38;;;;;;2674884;76;20791;-90
2023/05/13 09:16:48;;;;;;;;;;;15.07;16.90;;;;;;2674540;76;20344;-89
2023/05/13 09:20:16;;;;;;;;;;;14.87;17.09;;;;;;2674639;76;20315;-90
2023/05/13 09:23:44;;;;;;;;;;;14.94;17.22;;;;;;2674779;76;20324;-89
2023/05/13 09:27:12;;;;;;;;;;;15.17;17.01;;;;;;2680640;76;20330;-89
2023/05/13 09:30:41;;;;;;;;;;;15.41;15.73;;;;;;2676041;76;20320;-89
2023/05/13 09:34:09;;;;;;;;;;;15.68;16.45;;;;;;2674033;76;20381;-90
2023/05/13 09:37:37;;;;;;;;;;;15.61;16.36;;;;;;2674355;76;20334;-88
2023/05/13 09:41:05;;;;;;;;;;;15.45;15.85;;;;;;2674324;76;20806;-87
2023/05/13 09:44:33;;;;;;;;;;;15.49;16.60;;;;;;2673296;76;20576;-89
2023/05/13 09:48:02;;;;;;;;;;;15.95;15.94;;;;;;2673482;76;20326;-89
2023/05/13 09:51:30;;;;;;;;;;;16.72;14.61;;;;;;2674852;76;20351;-90
2023/05/13 09:54:58;;;;;;;;;;;17.73;13.50;;;;;;2672260;76;20349;-88
2023/05/13 09:58:29;;;;;;;;;;;18.39;11.07;;;;;;2672933;76;20334;-90
2023/05/13 10:01:58;;;;;;;;;;;19.12;8.90;;;;;;2673495;76;20330;-90
2023/05/13 10:05:27;;;;;;;;;;;18.89;8.48;;;;;;2674451;76;20328;-90
2023/05/13 10:08:55;;;;;;;;;;;18.00;8.82;;;;;;2674509;76;20351;-90
2023/05/13 10:12:23;;;;;;;;;;;17.16;9.82;;;;;;2674488;76;20335;-91
2023/05/13 10:15:51;;;;;;;;;;;16.82;11.41;;;;;;2675242;76;20354;-91
2023/05/13 10:19:20;;;;;;;;;;;16.62;12.10;;;;;;2674593;76;20355;-92
2023/05/13 10:22:53;;;;;;;;;;;16.82;12.83;;;;;;2674642;76;20335;-91
2023/05/13 10:26:18;;;;;;;;;;;16.90;12.80;;;;;;2675006;76;20348;-91
2023/05/13 10:29:46;;;;;;;;;;;17.04;12.71;;;;;;2674266;76;20355;-92
2023/05/13 10:33:14;;;;;;;;;;;16.87;12.90;;;;;;2674624;76;20353;-91
2023/05/13 10:36:42;;;;;;;;;;;16.65;13.52;;;;;;2675261;76;20335;-92
2023/05/13 10:40:14;;;;;;;;;;;16.41;13.57;;;;;;2674410;76;20439;-91
2023/05/13 10:43:41;;;;;;;;;;;16.39;14.32;;;;;;2674577;76;20338;-92
2023/05/13 10:47:10;;;;;;;;;;;16.30;13.33;;;;;;2674494;76;20371;-89
2023/05/13 10:50:40;;;;;;;;;;;16.19;12.69;;;;;;2674167;76;20339;-90
2023/05/13 10:54:08;;;;;;;;;;;16.47;12.64;;;;;;2675084;76;20346;-87
2023/05/13 10:57:36;;;;;;;;;;;17.13;12.43;;;;;;2674003;76;20331;-92
2023/05/13 11:01:04;;;;;;;;;;;17.96;11.59;;;;;;2674421;76;20344;-93
2023/05/13 11:04:33;;;;;;;;;;;18.70;9.47;;;;;;2674698;76;20379;-92
2023/05/13 11:08:01;;;;;;;;;;;19.12;9.50;;;;;;2675127;76;20316;-91
2023/05/13 11:11:32;;;;;;;;;;;19.05;7.50;;;;;;2674930;76;20387;-90
2023/05/13 11:15:01;;;;;;;;;;;18.34;7.20;;;;;;2674715;76;20317;-92
2023/05/13 11:18:37;;;;;;;;;;;17.78;6.76;;;;;;2675346;76;20414;-92
2023/05/13 11:22:02;;;;;;;;;;;17.67;8.19;;;;;;2674353;76;20395;-89
2023/05/13 11:25:33;;;;;;;;;;;17.69;8.55;;;;;;2673315;76;20370;-90
2023/05/13 11:29:01;;;;;;;;;;;17.94;8.72;;;;;;2673627;76;20333;-88
2023/05/13 11:32:29;;;;;;;;;;;17.49;6.25;;;;;;2674298;76;20389;-91
2023/05/13 11:35:57;;;;;;;;;;;17.55;7.63;;;;;;2673687;76;20339;-89
2023/05/13 11:39:25;;;;;;;;;;;17.97;7.56;;;;;;2673682;76;20395;-89
2023/05/13 11:42:54;;;;;;;;;;;18.47;6.46;;;;;;2673087;76;20362;-88
2023/05/13 11:46:22;;;;;;;;;;;18.80;5.63;;;;;;2673009;76;20365;-88
2023/05/13 11:49:51;;;;;;;;;;;18.83;5.33;;;;;;2672111;76;20407;-88
2023/05/13 11:53:19;;;;;;;;;;;18.47;5.65;;;;;;2674264;76;20327;-89
2023/05/13 11:56:47;;;;;;;;;;;18.04;6.14;;;;;;2673237;76;20326;-89
2023/05/13 12:00:16;;;;;;;;;;;17.96;6.84;;;;;;2671370;76;20780;-90
2023/05/13 12:03:44;;;;;;;;;;;18.26;7.31;;;;;;2675259;76;20352;-91
2023/05/13 12:07:14;;;;;;;;;;;18.34;6.55;;;;;;2674679;76;20348;-91
2023/05/13 12:10:45;;;;;;;;;;;18.70;6.87;;;;;;2674087;76;20379;-90
2023/05/13 12:14:13;;;;;;;;;;;19.27;6.93;;;;;;2675034;76;20362;-91
2023/05/13 12:17:41;;;;;;;;;;;20.10;6.60;;;;;;2675521;76;20347;-91
2023/05/13 12:21:09;;;;;;;;;;;21.08;3.83;;;;;;2675338;76;20371;-88
2023/05/13 12:24:37;;;;;;;;;;;21.76;1.38;;;;;;2677396;76;20896;-89
2023/05/13 12:28:05;;;;;;;;;;;21.72;-1.86;;;;;;2674917;76;20348;-90
2023/05/13 12:31:34;;;;;;;;;;;21.92;0.81;;;;;;2672952;76;20852;-91
2023/05/13 12:35:07;;;;;;;;;;;21.90;1.53;;;;;;2673934;76;20387;-88
2023/05/13 12:38:32;;;;;;;;;;;22.13;1.69;;;;;;2672726;76;20369;-88
2023/05/13 12:42:00;;;;;;;;;;;22.23;1.29;;;;;;2674683;76;20388;-90
2023/05/13 12:45:28;;;;;;;;;;;22.20;2.09;;;;;;2674842;76;20327;-91
2023/05/13 12:48:57;;;;;;;;;;;21.95;2.20;;;;;;2674830;76;20503;-92
2023/05/13 12:52:25;;;;;;;;;;;21.20;1.06;;;;;;2674819;76;20397;-91
2023/05/13 12:55:53;;;;;;;;;;;20.86;2.84;;;;;;2674604;76;20336;-89
2023/05/13 12:59:28;;;;;;;;;;;20.39;2.94;;;;;;2676352;76;20323;-93
2023/05/13 13:03:01;;;;;;;;;;;19.86;2.13;;;;;;2676551;76;20319;-93
2023/05/13 13:06:26;;;;;;;;;;;19.85;2.67;;;;;;2674931;76;20665;-89
2023/05/13 13:09:57;;;;;;;;;;;20.45;2.65;;;;;;2672767;76;20346;-89
2023/05/13 13:13:25;;;;;;;;;;;20.81;1.36;;;;;;2674127;76;20317;-87
2023/05/13 13:16:53;;;;;;;;;;;21.20;0.80;;;;;;2673838;76;20786;-89
2023/05/13 13:20:22;;;;;;;;;;;21.20;0.93;;;;;;2673894;76;20349;-91
2023/05/13 13:23:50;;;;;;;;;;;20.80;0.04;;;;;;2675416;76;20367;-90
2023/05/13 13:27:18;;;;;;;;;;;20.46;-0.06;;;;;;2673782;76;20312;-90
2023/05/13 13:30:47;;;;;;;;;;;20.14;0.01;;;;;;2673818;76;21769;-90
2023/05/13 13:34:17;;;;;;;;;;;20.06;0.20;;;;;;2674556;76;20389;-91
2023/05/13 13:37:45;;;;;;;;;;;20.51;1.52;;;;;;2674851;76;20409;-89
2023/05/13 13:41:15;;;;;;;;;;;21.02;0.90;;;;;;2673791;76;20377;-90
2023/05/13 13:44:43;;;;;;;;;;;21.96;0.13;;;;;;2674313;76;20372;-87
2023/05/13 13:48:11;;;;;;;;;;;22.75;-0.39;;;;;;2672152;76;20340;-88
2023/05/13 13:51:39;;;;;;;;;;;23.41;-2.70;;;;;;2672497;76;20366;-89
2023/05/13 13:55:10;;;;;;;;;;;23.41;-1.74;;;;;;2673776;76;20526;-90
2023/05/13 13:58:39;;;;;;;;;;;22.94;-4.35;;;;;;2673217;76;20776;-88
2023/05/13 14:02:08;;;;;;;;;;;23.32;-3.13;;;;;;2671601;76;20343;-89
2023/05/13 14:05:36;;;;;;;;;;;24.18;-3.60;;;;;;2672644;76;20356;-88
2023/05/13 14:09:04;;;;;;;;;;;24.83;-4.51;;;;;;2670295;76;20339;-89
2023/05/13 14:12:32;;;;;;;;;;;24.71;117.33;;;;;;2672379;76;20354;-89
2023/05/13 14:16:00;;;;;;;;;;;24.75;117.06;;;;;;2673740;76;20367;-90
2023/05/13 14:19:29;;;;;;;;;;;24.47;116.89;;;;;;2673248;76;20389;-88
2023/05/13 14:22:59;;;;;;;;;;;24.95;114.84;;;;;;2673350;76;20797;-89
2023/05/13 14:26:27;;;;;;;;;;;28.69;111.32;;;;;;2673825;76;20631;-90
2023/05/13 14:29:55;;;;;;;;;;;26.11;113.93;;;;;;2673050;76;20344;-90
2023/05/13 14:33:23;;;;;;;;;;;23.79;116.86;;;;;;2672567;76;20337;-89
2023/05/13 14:36:51;;;;;;;;;;;22.81;118.52;;;;;;2673806;76;20761;-89
2023/05/13 14:40:19;;;;;;;;;;;22.25;-5.43;;;;;;2673945;76;20326;-90
2023/05/13 14:43:47;;;;;;;;;;;21.64;-4.49;;;;;;2674392;76;20324;-90
2023/05/13 14:47:15;;;;;;;;;;;21.17;-3.10;;;;;;2673998;76;20320;-90
2023/05/13 14:50:44;;;;;;;;;;;20.33;-4.69;;;;;;2673959;76;20338;-90
2023/05/13 14:54:12;;;;;;;;;;;20.14;-3.12;;;;;;2674253;76;20402;-90
2023/05/13 14:57:40;;;;;;;;;;;19.96;-1.96;;;;;;2674071;76;20318;-89
2023/05/13 15:01:08;;;;;;;;;;;19.71;-1.29;;;;;;2674071;76;20320;-90
2023/05/13 15:04:36;;;;;;;;;;;19.53;-0.58;;;;;;2674477;76;20322;-90
2023/05/13 15:08:04;;;;;;;;;;;19.57;0.14;;;;;;2672859;76;20779;-90
2023/05/13 15:11:32;;;;;;;;;;;19.81;0.35;;;;;;2673677;76;20806;-91
2023/05/13 15:15:00;;;;;;;;;;;19.79;0.59;;;;;;2673912;76;20425;-90
2023/05/13 15:18:29;;;;;;;;;;;20.33;-0.03;;;;;;2673642;76;20398;-90
2023/05/13 15:21:57;;;;;;;;;;;20.43;-0.05;;;;;;2674625;76;20323;-88
2023/05/13 15:25:25;;;;;;;;;;;20.59;-1.07;;;;;;2674675;76;20323;-89
2023/05/13 15:28:58;;;;;;;;;;;20.90;-0.51;;;;;;2671779;76;20560;-86
2023/05/13 15:32:32;;;;;;;;;;;21.13;-2.00;;;;;;2673043;76;20802;-91
2023/05/13 15:35:56;;;;;;;;;;;21.43;-3.23;;;;;;2674626;76;20828;-91
2023/05/13 15:39:24;;;;;;;;;;;21.92;-3.18;;;;;;2674971;76;20379;-91
2023/05/13 15:42:52;;;;;;;;;;;22.21;-3.61;;;;;;2674593;76;20343;-91
2023/05/13 15:46:26;;;;;;;;;;;22.08;-3.33;;;;;;2674726;76;20372;-87
2023/05/13 15:49:52;;;;;;;;;;;21.62;-3.09;;;;;;2673142;76;20383;-87
2023/05/13 15:53:20;;;;;;;;;;;20.98;-1.89;;;;;;2673688;76;20366;-87
2023/05/13 15:56:48;;;;;;;;;;;20.14;-1.77;;;;;;2675061;76;20330;-90
2023/05/13 16:00:17;;;;;;;;;;;19.74;-0.80;;;;;;2674600;76;20340;-90
2023/05/13 16:03:45;;;;;;;;;;;19.52;0.45;;;;;;2674686;76;20348;-89
2023/05/13 16:07:19;;;;;;;;;;;19.50;1.05;;;;;;2674723;76;20344;-91
2023/05/13 16:10:46;;;;;;;;;;;19.80;1.02;;;;;;2675104;76;20318;-91
2023/05/13 16:14:15;;;;;;;;;;;20.01;-0.03;;;;;;2675040;76;20342;-91
2023/05/13 16:17:43;;;;;;;;;;;20.05;-0.38;;;;;;2675086;76;20344;-91
2023/05/13 16:21:11;;;;;;;;;;;20.32;-0.51;;;;;;2675031;76;20355;-91
2023/05/13 16:24:39;;;;;;;;;;;20.76;-1.32;;;;;;2674457;76;20320;-91
2023/05/13 16:28:07;;;;;;;;;;;20.77;-0.23;;;;;;2674944;76;20325;-91
2023/05/13 16:31:35;;;;;;;;;;;20.57;-0.12;;;;;;2675216;76;20322;-91
2023/05/13 16:35:06;;;;;;;;;;;20.33;-0.17;;;;;;2674182;76;20759;-89
2023/05/13 16:38:35;;;;;;;;;;;20.28;0.22;;;;;;2674028;76;20343;-89
2023/05/13 16:42:03;;;;;;;;;;;20.27;0.10;;;;;;2674060;76;20374;-88
2023/05/13 16:45:31;;;;;;;;;;;21.38;-0.87;;;;;;2673946;76;20386;-88
2023/05/13 16:48:59;;;;;;;;;;;21.79;-3.06;;;;;;2673527;76;20339;-89
2023/05/13 16:52:30;;;;;;;;;;;20.41;-0.95;;;;;;2674463;76;20323;-87
2023/05/13 16:55:57;;;;;;;;;;;19.60;1.42;;;;;;2675726;76;20323;-88
2023/05/13 16:59:25;;;;;;;;;;;19.05;2.37;;;;;;2676092;76;20364;-90
2023/05/13 17:02:53;;;;;;;;;;;18.77;3.22;;;;;;2674277;76;20367;-90
2023/05/13 17:06:22;;;;;;;;;;;18.49;3.34;;;;;;2674589;76;20391;-91
2023/05/13 17:09:50;;;;;;;;;;;18.27;3.86;;;;;;2674609;76;20360;-91
2023/05/13 17:13:18;;;;;;;;;;;18.00;4.52;;;;;;2673427;76;20324;-90
2023/05/13 17:16:46;;;;;;;;;;;17.81;4.99;;;;;;2674092;76;20789;-90
2023/05/13 17:20:14;;;;;;;;;;;17.64;5.55;;;;;;2674370;76;20391;-90
2023/05/13 17:23:42;;;;;;;;;;;17.45;5.84;;;;;;2674522;76;20358;-90
2023/05/13 17:27:11;;;;;;;;;;;17.31;6.17;;;;;;2674354;76;20366;-90
2023/05/13 17:30:42;;;;;;;;;;;17.16;6.66;;;;;;2674140;76;20321;-90
2023/05/13 17:34:10;;;;;;;;;;;17.02;7.18;;;;;;2674700;76;20782;-90
2023/05/13 17:37:45;;;;;;;;;;;16.89;7.90;;;;;;2674217;76;20314;-90
2023/05/13 17:41:08;;;;;;;;;;;16.81;8.02;;;;;;2674122;76;20387;-90
2023/05/13 17:44:38;;;;;;;;;;;16.75;8.32;;;;;;2674807;76;20783;-89
2023/05/13 17:48:06;;;;;;;;;;;16.63;8.89;;;;;;2674445;76;20340;-89
2023/05/13 17:51:36;;;;;;;;;;;16.61;9.05;;;;;;2673703;76;20380;-90
2023/05/13 17:55:07;;;;;;;;;;;16.56;9.22;;;;;;2672616;76;20370;-89
2023/05/13 17:58:50;;;;;;;;;;;16.36;9.60;;;;;;2673190;76;20526;-90
2023/05/13 18:02:36;;;;;;;;;;;16.25;9.89;;;;;;2672226;76;20337;-89
2023/05/13 18:05:56;;;;;;;;;;;16.18;10.20;;;;;;2673855;76;20318;-90
2023/05/13 18:09:39;;;;;;;;;;;16.13;10.49;;;;;;2672981;76;20328;-89
2023/05/13 18:13:09;;;;;;;;;;;16.00;10.81;;;;;;2672946;76;20355;-91
2023/05/13 18:16:37;;;;;;;;;;;15.88;11.17;;;;;;2672427;76;20930;-89
2023/05/13 18:20:18;;;;;;;;;;;;;;;;;;;;;
2023/05/13 18:23:44;;;;;;;;;;;15.73;11.72;;;;;;2673758;76;20744;-90
2023/05/13 18:27:12;;;;;;;;;;;15.66;12.00;;;;;;2673967;76;20363;-88
2023/05/13 18:30:41;;;;;;;;;;;15.49;12.66;;;;;;2671819;76;20370;-91
2023/05/13 18:34:09;;;;;;;;;;;15.44;12.84;;;;;;2672006;76;20426;-89
2023/05/13 18:37:37;;;;;;;;;;;15.33;13.33;;;;;;2671394;76;20390;-89
2023/05/13 18:41:05;;;;;;;;;;;15.30;13.49;;;;;;2673474;76;20359;-90
2023/05/13 18:44:33;;;;;;;;;;;15.25;13.84;;;;;;2673557;76;20774;-90
2023/05/13 18:48:01;;;;;;;;;;;15.19;14.23;;;;;;2673231;76;20360;-88
2023/05/13 18:51:30;;;;;;;;;;;15.15;14.32;;;;;;2672656;76;20331;-88
2023/05/13 18:54:58;;;;;;;;;;;15.19;14.65;;;;;;2672865;76;20648;-89
2023/05/13 18:58:27;;;;;;;;;;;15.18;14.96;;;;;;2672929;76;20347;-90
2023/05/13 19:01:56;;;;;;;;;;;15.17;15.29;;;;;;2671731;76;20359;-90
2023/05/13 19:05:29;;;;;;;;;;;15.16;15.77;;;;;;2671929;76;20367;-90
2023/05/13 19:08:56;;;;;;;;;;;15.11;16.32;;;;;;2672525;76;20336;-90
2023/05/13 19:12:25;;;;;;;;;;;15.08;16.42;;;;;;2670827;76;20372;-90
2023/05/13 19:15:53;;;;;;;;;;;14.89;16.13;;;;;;2672292;76;20830;-90
2023/05/13 19:19:21;;;;;;;;;;;14.78;15.43;;;;;;2672186;76;20767;-90
2023/05/13 19:22:49;;;;;;;;;;;14.59;14.73;;;;;;2672024;76;20839;-88
2023/05/13 19:26:17;;;;;;;;;;;14.54;14.74;;;;;;2673564;76;20986;-90
2023/05/13 19:29:50;;;;;;;;;;;14.48;14.84;;;;;;2672137;76;20781;-89
2023/05/13 19:33:16;;;;;;;;;;;14.37;15.13;;;;;;2673277;76;20436;-89
2023/05/13 19:36:45;;;;;;;;;;;14.24;15.71;;;;;;2673174;76;20342;-90
2023/05/13 19:40:13;;;;;;;;;;;14.14;16.19;;;;;;2673047;76;20330;-90
2023/05/13 19:43:41;;;;;;;;;;;14.01;16.54;;;;;;2672314;76;20358;-89
2023/05/13 19:47:09;;;;;;;;;;;13.81;16.97;;;;;;2673108;76;20764;-91
2023/05/13 19:50:37;;;;;;;;;;;13.68;17.46;;;;;;2673381;76;20767;-89
2023/05/13 19:54:08;;;;;;;;;;;13.43;19.36;;;;;;2672509;76;20769;-90
2023/05/13 19:57:35;;;;;;;;;;;13.37;20.12;;;;;;2673562;76;20801;-89
2023/05/13 20:01:03;;;;;;;;;;;13.25;21.08;;;;;;2673287;76;20790;-90
2023/05/13 20:04:31;;;;;;;;;;;13.20;21.93;;;;;;2672945;76;20776;-91
2023/05/13 20:08:00;;;;;;;;;;;13.21;22.35;;;;;;2673036;76;20370;-91
2023/05/13 20:11:28;;;;;;;;;;;13.15;22.26;;;;;;2673619;76;20327;-91
2023/05/13 20:14:57;;;;;;;;;;;13.07;22.40;;;;;;2673995;76;20783;-91
2023/05/13 20:18:25;;;;;;;;;;;12.99;22.56;;;;;;2674075;76;20601;-90