Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:07;;;;;;;9.20;2.30;;;;;;;22.45;42.46;97998.88;5059372;28;21218;-70
2022/07/06 00:03:33;;;;;;;2.37;2.10;;;;;;;22.45;42.83;97993.53;5084016;28;20198;-70
2022/07/06 00:05:58;;;;;;;3.93;2.27;;;;;;;22.38;42.52;97992.72;5063019;28;20624;-71
2022/07/06 00:08:24;;;;;;;3.10;2.13;;;;;;;22.22;42.46;97989.44;5085667;28;20188;-70
2022/07/06 00:10:49;;;;;;;3.20;2.13;;;;;;;22.17;42.57;97991.94;5070475;28;20210;-70
2022/07/06 00:13:15;;;;;;;4.93;2.50;;;;;;;22.10;42.41;97991.09;5068125;28;20175;-71
2022/07/06 00:15:40;;;;;;;3.03;2.20;;;;;;;22.03;42.49;97990.31;5073087;28;20170;-71
2022/07/06 00:18:05;;;;;;;3.10;2.20;;;;;;;22.02;42.80;97994.00;5057671;28;20661;-71
2022/07/06 00:20:31;;;;;;;4.80;2.17;;;;;;;22.06;43.12;97984.53;5082813;28;20192;-70
2022/07/06 00:22:56;;;;;;;3.87;2.30;;;;;;;22.08;43.19;97983.31;5065212;28;20698;-70
2022/07/06 00:25:22;;;;;;;7.43;2.40;;;;;;;22.07;42.85;97979.00;5085292;28;21423;-70
2022/07/06 00:27:47;;;;;;;2.30;2.10;;;;;;;21.98;43.35;97982.09;5067421;28;20183;-71
2022/07/06 00:30:13;;;;;;;4.03;2.50;;;;;;;22.03;43.11;97987.66;5061284;28;20175;-70
2022/07/06 00:32:38;;;;;;;3.43;2.30;;;;;;;21.99;43.39;97983.75;5078394;28;20185;-71
2022/07/06 00:35:05;;;;;;;2.57;2.37;;;;;;;21.93;43.42;97988.84;5059373;28;20218;-70
2022/07/06 00:37:30;;;;;;;2.93;2.30;;;;;;;21.91;43.04;97990.94;5083861;28;20177;-70
2022/07/06 00:39:55;;;;;;;5.10;2.20;;;;;;;21.97;42.97;97991.13;5062203;28;20483;-70
2022/07/06 00:42:21;;;;;;;2.83;2.30;;;;;;;22.01;43.08;97987.84;5082201;28;20243;-70
2022/07/06 00:44:46;;;;;;;5.20;2.60;;;;;;;22.01;43.33;97992.38;5086124;28;20221;-71
2022/07/06 00:47:12;;;;;;;3.97;2.40;;;;;;;21.99;42.68;97989.06;5084365;28;20305;-70
2022/07/06 00:52:22;;;;;;;3.50;2.77;;;;;;;21.92;43.10;97984.56;5081897;28;20182;-71
2022/07/06 00:54:47;;;;;;;3.33;2.30;;;;;;;21.97;43.09;97983.13;5087813;28;20509;-70
2022/07/06 00:57:13;;;;;;;2.80;2.33;;;;;;;21.87;42.90;97987.03;5082592;28;20179;-70
2022/07/06 00:59:38;;;;;;;2.70;2.50;;;;;;;21.89;42.71;97982.31;5070259;28;20191;-70
2022/07/06 01:02:04;;;;;;;3.77;2.43;;;;;;;21.86;42.89;97984.59;5069893;28;20209;-70
2022/07/06 01:04:29;;;;;;;7.03;2.60;;;;;;;21.80;43.28;97986.19;5075649;28;20664;-72
2022/07/06 01:06:56;;;;;;;7.30;2.30;;;;;;;21.83;42.80;97985.00;5071574;28;20189;-70
2022/07/06 01:09:21;;;;;;;6.10;2.20;;;;;;;21.80;42.80;97978.19;5079907;28;20175;-70
2022/07/06 01:11:47;;;;;;;6.90;2.67;;;;;;;21.88;42.77;97978.00;5063843;28;20439;-70
2022/07/06 01:14:14;;;;;;;10.57;2.27;;;;;;;21.85;42.70;97983.75;5073336;28;20207;-70
2022/07/06 01:16:39;;;;;;;4.53;2.50;;;;;;;21.79;43.47;97985.41;5067844;28;20559;-70
2022/07/06 01:19:05;;;;;;;3.20;2.60;;;;;;;21.78;43.17;97983.75;5070271;28;20961;-70
2022/07/06 01:21:30;;;;;;;2.40;2.20;;;;;;;21.73;43.21;97985.41;5076910;28;20232;-69
2022/07/06 01:23:56;;;;;;;3.53;2.40;;;;;;;21.71;43.32;97982.09;5071817;28;20340;-71
2022/07/06 01:26:21;;;;;;;4.07;2.20;;;;;;;21.66;43.24;97987.25;5081626;28;20186;-69
2022/07/06 01:28:51;;;;;;;2.70;2.30;;;;;;;21.68;42.92;97983.34;5060831;28;20194;-70
2022/07/06 01:31:22;;;;;;;4.37;3.03;;;;;;;21.62;43.22;97979.66;5074618;28;20206;-70
2022/07/06 01:33:52;;;;;;;2.80;2.40;;;;;;;21.68;43.03;97983.34;5065394;28;20468;-70
2022/07/06 01:36:17;;;;;;;5.57;2.10;;;;;;;21.61;42.93;97977.19;5075152;28;20920;-71
2022/07/06 01:38:54;;;;;;;3.10;2.67;;;;;;;21.59;42.83;97980.06;5071736;28;20433;-71
2022/07/06 01:41:20;;;;;;;5.73;2.57;;;;;;;21.45;43.37;97973.88;5074106;28;20578;-71
2022/07/06 01:43:46;;;;;;;2.93;2.20;;;;;;;21.46;43.90;97970.19;5077222;28;20464;-71
2022/07/06 01:46:12;;;;;;;2.77;2.47;;;;;;;21.45;43.48;97967.69;5087512;28;20472;-71
2022/07/06 01:48:38;;;;;;;3.03;2.37;;;;;;;21.51;42.90;97969.56;5085665;28;20495;-72
2022/07/06 01:51:04;;;;;;;2.57;2.37;;;;;;;21.52;43.14;97965.88;5083731;28;20189;-70
2022/07/06 01:53:29;;;;;;;3.30;2.00;;;;;;;21.44;43.11;97968.72;5078829;28;20431;-71
2022/07/06 01:55:55;;;;;;;2.63;2.33;;;;;;;21.45;43.06;97967.69;5080860;28;20235;-72
2022/07/06 01:58:21;;;;;;;4.37;2.17;;;;;;;21.43;43.06;97969.75;5088644;28;20178;-71
2022/07/06 02:00:46;;;;;;;3.80;2.30;;;;;;;21.42;42.88;97970.78;5082932;28;20920;-72
2022/07/06 02:03:11;;;;;;;5.83;2.20;;;;;;;21.37;43.40;97978.56;5088424;28;20296;-72
2022/07/06 02:05:37;;;;;;;4.40;2.60;;;;;;;21.36;42.91;97979.59;5085610;28;20205;-72
2022/07/06 02:08:02;;;;;;;2.40;2.20;;;;;;;21.32;43.28;97985.31;5087690;28;20256;-71
2022/07/06 02:10:28;;;;;;;3.60;2.43;;;;;;;21.35;43.14;97978.78;5077537;28;20189;-71
2022/07/06 02:12:53;;;;;;;9.70;2.30;;;;;;;21.34;43.03;97977.13;5079165;28;20182;-72
2022/07/06 02:15:19;;;;;;;8.07;2.00;;;;;;;21.32;42.81;97977.31;5088217;28;20205;-71
2022/07/06 02:17:44;;;;;;;3.07;2.27;;;;;;;21.18;43.63;97978.31;5082575;28;20197;-71
2022/07/06 02:20:10;;;;;;;3.07;2.20;;;;;;;21.15;43.17;97973.41;5087830;28;20701;-73
2022/07/06 02:22:35;;;;;;;2.30;2.10;;;;;;;21.19;43.11;97977.28;5073120;28;20190;-70
2022/07/06 02:25:01;;;;;;;4.30;2.20;;;;;;;21.20;43.01;97981.59;5087568;28;20573;-70
2022/07/06 02:27:26;;;;;;;5.83;2.20;;;;;;;21.16;42.92;97980.38;5088195;28;20205;-72
2022/07/06 02:29:52;;;;;;;3.83;2.17;;;;;;;21.18;42.61;97981.81;5074811;28;20190;-71
2022/07/06 02:32:17;;;;;;;2.40;2.20;;;;;;;21.22;43.07;97984.91;5070743;28;20703;-71
2022/07/06 02:34:43;;;;;;;6.63;2.00;;;;;;;21.12;42.45;97995.13;5080361;28;20737;-70
2022/07/06 02:37:08;;;;;;;3.00;2.20;;;;;;;21.13;42.92;97983.44;5082744;28;20208;-71
2022/07/06 02:39:34;;;;;;;4.63;2.10;;;;;;;21.01;43.27;97992.03;5079208;28;20202;-71
2022/07/06 02:41:59;;;;;;;6.40;2.63;;;;;;;21.01;43.16;97993.84;5080666;28;20186;-71
2022/07/06 02:44:25;;;;;;;3.70;2.10;;;;;;;21.02;43.49;97999.00;5082636;28;20209;-70
2022/07/06 02:46:50;;;;;;;6.00;2.77;;;;;;;20.93;43.40;97997.53;5081111;28;20195;-71
2022/07/06 02:49:16;;;;;;;4.90;2.57;;;;;;;20.93;43.39;98002.03;5081924;28;20186;-71
2022/07/06 02:51:41;;;;;;;2.80;2.50;;;;;;;20.87;43.79;98001.81;5083393;28;20715;-71
2022/07/06 02:54:07;;;;;;;3.60;2.43;;;;;;;20.81;44.06;98007.09;5081499;28;20213;-71
2022/07/06 02:56:32;;;;;;;5.37;2.53;;;;;;;20.77;44.04;98009.34;5090423;28;20308;-71
2022/07/06 02:58:58;;;;;;;6.33;2.30;;;;;;;20.80;44.13;98011.63;5075056;28;20283;-71
2022/07/06 03:01:23;;;;;;;3.80;2.30;;;;;;;20.81;44.17;98004.44;5074586;28;20622;-71
2022/07/06 03:03:49;;;;;;;3.30;2.70;;;;;;;20.84;43.92;98009.38;5083171;28;20220;-71
2022/07/06 03:06:14;;;;;;;7.23;2.73;;;;;;;20.83;44.46;98010.41;5072043;28;20548;-71
2022/07/06 03:08:40;;;;;;;4.77;2.77;;;;;;;20.66;44.11;98013.38;5090118;28;20185;-72
2022/07/06 03:11:05;;;;;;;3.67;2.50;;;;;;;20.72;44.21;98017.09;5081992;28;20221;-71
2022/07/06 03:13:31;;;;;;;3.10;2.40;;;;;;;20.72;44.18;98025.91;5075603;28;20189;-73
2022/07/06 03:15:56;;;;;;;5.43;2.80;;;;;;;20.62;44.43;98030.78;5084452;28;20186;-72
2022/07/06 03:18:22;;;;;;;2.47;2.30;;;;;;;20.59;44.85;98023.16;5074829;28;20223;-72
2022/07/06 03:20:47;;;;;;;2.77;2.50;;;;;;;20.59;44.90;98033.81;5087276;28;20174;-72
2022/07/06 03:23:13;;;;;;;4.30;2.57;;;;;;;20.46;44.94;98029.25;5073140;28;20899;-71
2022/07/06 03:25:39;;;;;;;3.00;2.70;;;;;;;20.36;45.44;98036.75;5090491;28;20672;-72
2022/07/06 03:28:04;;;;;;;2.70;2.40;;;;;;;20.41;45.38;98037.81;5081402;28;20197;-71
2022/07/06 03:30:30;;;;;;;8.83;3.17;;;;;;;20.27;45.48;98028.13;5081540;28;20463;-71
2022/07/06 03:32:55;;;;;;;6.00;2.67;;;;;;;20.34;45.66;98030.81;5084362;28;20204;-71
2022/07/06 03:35:21;;;;;;;2.33;2.13;;;;;;;20.35;45.70;98033.28;5069095;28;20280;-72
2022/07/06 03:37:46;;;;;;;3.63;2.97;;;;;;;20.24;45.80;98039.13;5086309;28;20655;-74
2022/07/06 03:40:12;;;;;;;3.23;2.60;;;;;;;20.32;46.06;98038.97;5056436;28;20205;-72
2022/07/06 03:42:38;;;;;;;4.40;3.30;;;;;;;20.32;45.92;98032.84;5063132;28;20194;-72
2022/07/06 03:45:04;;;;;;;3.40;2.70;;;;;;;20.38;46.45;98030.22;5069109;28;20206;-71
2022/07/06 03:47:30;;;;;;;10.73;3.17;;;;;;;20.37;46.33;98036.56;5069018;28;20665;-72
2022/07/06 03:49:56;;;;;;;5.10;3.03;;;;;;;20.41;46.43;98029.81;5070407;28;20433;-71
2022/07/06 03:52:21;;;;;;;4.77;2.83;;;;;;;20.23;46.94;98032.16;5069616;28;20253;-72
2022/07/06 03:54:47;;;;;;;8.13;4.90;;;;;;;20.22;46.58;98035.84;5069744;28;20436;-70
2022/07/06 03:57:13;;;;;;;4.23;3.50;;;;;;;20.28;46.91;98039.56;5067399;28;20527;-71
2022/07/06 03:59:40;;;;;;;9.03;6.13;;;;;;;20.17;46.88;98041.75;5068051;28;20189;-70
2022/07/06 04:02:05;;;;;;;10.80;6.97;;;;;;;20.14;47.25;98030.69;5069255;28;20542;-70
2022/07/06 04:04:31;;;;;;;8.13;4.63;;;;;;;20.16;47.58;98039.28;5069875;28;20484;-71
2022/07/06 04:06:57;;;;;;;8.40;5.70;;;;;;;20.15;47.67;98043.78;5069044;28;20642;-71
2022/07/06 04:09:22;;;;;;;10.80;5.67;;;;;;;20.18;47.37;98042.56;5069478;28;20634;-70
2022/07/06 04:11:48;;;;;;;4.60;3.40;;;;;;;20.16;47.82;98045.44;5067832;28;20182;-70
2022/07/06 04:14:13;;;;;;;6.27;4.43;;;;;;;20.15;48.41;98050.94;5068902;28;20723;-70
2022/07/06 04:16:39;;;;;;;14.60;5.90;;;;;;;20.04;48.60;98053.09;5072640;28;20239;-73
2022/07/06 04:19:04;;;;;;;6.10;4.00;;;;;;;20.03;48.76;98051.47;5081408;28;20218;-70
2022/07/06 04:21:30;;;;;;;10.23;3.83;;;;;;;20.08;49.02;98053.56;5073829;28;20228;-70
2022/07/06 04:23:55;;;;;;;7.03;4.30;;;;;;;20.09;48.45;98056.03;5079626;28;20214;-72
2022/07/06 04:26:21;;;;;;;10.53;3.20;;;;;;;20.10;48.43;98060.31;5072470;28;20553;-72
2022/07/06 04:28:46;;;;;;;6.03;3.50;;;;;;;20.13;48.59;98053.78;5073011;28;20174;-70
2022/07/06 04:31:14;;;;;;;5.90;3.43;;;;;;;20.17;48.83;98067.53;5076804;28;20269;-72
2022/07/06 04:33:43;;;;;;;6.50;3.27;;;;;;;20.13;48.93;98055.63;5073215;28;20186;-71
2022/07/06 04:36:10;;;;;;;5.70;3.40;;;;;;;20.17;48.71;98059.53;5077073;28;20416;-70
2022/07/06 04:38:35;;;;;;;6.20;2.90;;;;;;;20.18;49.08;98063.84;5069693;28;20447;-70
2022/07/06 04:41:01;;;;;;;3.60;3.30;;;;;;;20.26;49.13;98055.75;5074077;28;20445;-71
2022/07/06 04:43:27;;;;;;;5.47;3.57;;;;;;;20.28;48.40;98064.34;5078925;28;20238;-71
2022/07/06 04:45:52;;;;;;;5.63;3.50;;;;;;;20.32;48.47;98064.78;5072868;28;20243;-70
2022/07/06 04:48:18;;;;;;;4.60;3.47;;;;;;;20.38;48.76;98061.34;5073682;28;20190;-70
2022/07/06 04:50:43;;;;;;;5.40;3.23;;;;;;;20.40;48.06;98068.13;5079154;28;20196;-71
2022/07/06 04:53:09;;;;;;;6.37;3.40;;;;;;;20.44;48.10;98076.53;5071904;28;20206;-71
2022/07/06 04:55:34;;;;;;;4.67;3.40;;;;;;;20.48;48.19;98063.66;5072672;28;20221;-70
2022/07/06 04:58:00;;;;;;;3.67;3.17;;;;;;;20.53;47.99;98064.72;5079880;28;20177;-71
2022/07/06 05:00:25;;;;;;;6.40;3.10;;;;;;;20.58;47.88;98064.13;5072303;28;20606;-71
2022/07/06 05:02:51;;;;;;;10.67;3.60;;;;;;;20.63;47.76;98068.84;5072547;28;20289;-70
2022/07/06 05:05:17;;;;;;;5.50;3.60;;;;;;;20.66;47.87;98066.66;5061557;28;20209;-70
2022/07/06 05:07:42;;;;;;;4.27;2.90;;;;;;;20.71;47.79;98069.53;5058391;28;20190;-71
2022/07/06 05:10:11;;;;;;;6.40;3.17;;;;;;;20.84;47.83;98067.97;5069999;28;20202;-70
2022/07/06 05:12:37;;;;;;;3.30;2.97;;;;;;;20.84;47.80;98073.31;5064231;28;20190;-71
2022/07/06 05:15:03;;;;;;;6.10;3.90;;;;;;;20.82;47.77;98076.19;5057071;28;20477;-73
2022/07/06 05:17:29;;;;;;;3.73;2.83;;;;;;;20.87;47.55;98076.41;5061970;28;20190;-70
2022/07/06 05:19:54;;;;;;;6.20;3.20;;;;;;;20.92;48.00;98078.47;5057469;28;20278;-70
2022/07/06 05:22:20;;;;;;;4.60;3.27;;;;;;;20.98;47.42;98085.69;5066590;28;20684;-70
2022/07/06 05:24:45;;;;;;;5.43;3.10;;;;;;;21.06;47.05;98076.69;5060847;28;20281;-70
2022/07/06 05:27:11;;;;;;;9.53;3.23;;;;;;;21.15;47.17;98074.69;5062255;28;20206;-71
2022/07/06 05:29:36;;;;;;;7.83;3.70;;;;;;;21.21;46.50;98068.53;5063734;28;20190;-70
2022/07/06 05:32:02;;;;;;;6.63;3.70;;;;;;;21.25;46.95;98076.97;5074145;28;20227;-70
2022/07/06 05:34:28;;;;;;;6.73;2.93;;;;;;;21.33;46.72;98077.59;5064802;28;20213;-71
2022/07/06 05:36:53;;;;;;;3.30;2.73;;;;;;;21.42;46.22;98072.91;5062957;28;20187;-70
2022/07/06 05:39:19;;;;;;;3.43;3.10;;;;;;;21.51;46.04;98078.91;5068757;28;20187;-71
2022/07/06 05:41:45;;;;;;;6.30;2.93;;;;;;;21.61;46.16;98079.34;5054467;28;20184;-70
2022/07/06 05:44:11;;;;;;;5.10;3.13;;;;;;;21.73;46.04;98068.09;5073696;28;20225;-69
2022/07/06 05:46:36;;;;;;;5.20;2.63;;;;;;;21.84;46.05;98070.16;5061199;28;20799;-72
2022/07/06 05:51:46;;;;;;;3.33;2.90;;;;;;;22.04;44.96;98072.81;5069343;28;20234;-71
2022/07/06 05:54:11;;;;;;;5.17;3.23;;;;;;;22.12;44.63;98073.63;5081585;28;20443;-71
2022/07/06 05:56:37;;;;;;;5.77;2.70;;;;;;;22.22;44.55;98079.41;5075921;28;20179;-72
2022/07/06 05:59:02;;;;;;;6.00;3.00;;;;;;;22.33;44.51;98076.09;5070880;28;20187;-71
2022/07/06 06:01:28;;;;;;;5.70;2.93;;;;;;;22.36;43.34;98078.38;5051707;28;20251;-70
2022/07/06 06:03:53;;;;;;;11.90;3.10;;;;;;;22.42;43.65;98079.41;5053807;28;20268;-72
2022/07/06 06:06:19;;;;;;;6.43;3.10;;;;;;;22.43;43.60;98077.56;5076711;28;20285;-71
2022/07/06 06:08:44;;;;;;;5.00;3.17;;;;;;;22.39;43.79;98074.47;5062419;28;20241;-71
2022/07/06 06:11:10;;;;;;;7.50;2.97;;;;;;;22.42;43.80;98082.09;5079170;28;20280;-72
2022/07/06 06:13:35;;;;;;;8.07;3.23;;;;;;;22.40;43.67;98084.13;5074196;28;20628;-70
2022/07/06 06:16:01;;;;;;;4.70;3.10;;;;;;;22.35;43.59;98084.75;5062844;28;20194;-71
2022/07/06 06:18:26;;;;;;;8.77;2.97;;;;;;;22.29;43.62;98092.75;5065546;28;20183;-72
2022/07/06 06:20:52;;;;;;;4.83;2.73;;;;;;;22.21;43.86;98091.09;5058103;28;20210;-71
2022/07/06 06:23:17;;;;;;;3.70;3.03;;;;;;;22.19;44.01;98095.81;5087118;28;20571;-70
2022/07/06 06:25:43;;;;;;;4.60;3.27;;;;;;;22.19;44.56;98091.28;5067443;28;20197;-71
2022/07/06 06:28:10;;;;;;;8.70;3.30;;;;;;;22.19;43.99;98093.97;5069096;28;20713;-71
2022/07/06 06:30:37;;;;;;;3.83;3.27;;;;;;;22.15;44.34;98094.59;5077412;28;20552;-72
2022/07/06 06:33:09;;;;;;;10.10;3.70;;;;;;;22.19;44.12;98095.81;5068315;28;20837;-73
2022/07/06 06:35:35;;;;;;;6.03;3.07;;;;;;;22.21;43.82;98107.94;5083305;28;20441;-71
2022/07/06 06:38:00;;;;;;;4.57;2.93;;;;;;;22.27;44.04;98103.63;5068806;28;20433;-71
2022/07/06 06:40:26;;;;;;;3.23;2.80;;;;;;;22.31;43.75;98104.84;5082337;28;20424;-70
2022/07/06 06:42:51;;;;;;;4.47;2.80;;;;;;;22.28;44.68;98107.13;5089703;28;20251;-71
2022/07/06 06:45:16;;;;;;;6.77;3.00;;;;;;;22.25;44.06;98111.84;5084415;28;20228;-71
2022/07/06 06:47:42;;;;;;;3.80;2.90;;;;;;;22.22;44.32;98106.91;5082936;28;20188;-71
2022/07/06 06:50:08;;;;;;;7.60;2.90;;;;;;;22.27;45.11;98111.63;5069185;28;20676;-70
2022/07/06 06:52:33;;;;;;;6.03;3.10;;;;;;;22.30;44.29;98110.41;5083931;28;20250;-71
2022/07/06 06:54:59;;;;;;;8.83;2.40;;;;;;;22.41;44.61;98104.47;5087545;28;20292;-71
2022/07/06 06:57:25;;;;;;;9.90;2.97;;;;;;;22.61;44.25;98108.97;5084044;28;20530;-71
2022/07/06 06:59:50;;;;;;;3.50;2.77;;;;;;;22.81;44.17;98112.41;5082133;28;20424;-71
2022/07/06 07:02:16;;;;;;;5.87;2.40;;;;;;;22.96;42.96;98106.00;5066257;28;20206;-70
2022/07/06 07:04:41;;;;;;;4.50;2.70;;;;;;;23.17;42.81;98102.22;5083640;28;20209;-71
2022/07/06 07:07:07;;;;;;;6.00;3.00;;;;;;;23.39;41.43;98100.09;5076855;28;20216;-72
2022/07/06 07:09:32;;;;;;;6.37;2.50;;;;;;;23.60;41.76;98095.47;5084949;28;20174;-70
2022/07/06 07:11:58;;;;;;;7.43;2.50;;;;;;;23.85;41.58;98092.84;5083976;28;20210;-72
2022/07/06 07:14:23;;;;;;;4.07;3.60;;;;;;;24.05;41.27;98092.72;5084554;28;20292;-72
2022/07/06 07:16:49;;;;;;;7.70;5.27;;;;;;;24.22;40.06;98097.53;5081435;28;20178;-71
2022/07/06 07:19:14;;;;;;;4.40;3.60;;;;;;;24.34;39.04;98101.13;5073693;28;20190;-70
2022/07/06 07:21:40;;;;;;;11.20;5.30;;;;;;;24.47;38.99;98100.19;5077023;28;20181;-71
2022/07/06 07:24:07;;;;;;;8.80;3.53;;;;;;;24.54;38.75;98090.22;5085361;28;20617;-70
2022/07/06 07:26:32;;;;;;;5.73;3.40;;;;;;;24.57;38.19;98096.19;5084613;28;20189;-71
2022/07/06 07:28:58;;;;;;;4.90;3.40;;;;;;;24.68;37.60;98090.09;5088191;28;20415;-71
2022/07/06 07:31:23;;;;;;;3.40;3.10;;;;;;;24.79;38.01;98091.25;5080390;28;20186;-70
2022/07/06 07:33:49;;;;;;;5.83;4.37;;;;;;;24.88;38.27;98089.09;5082540;28;20213;-73
2022/07/06 07:36:15;;;;;;;4.70;2.83;;;;;;;24.98;37.60;98092.88;5078220;28;20315;-71
2022/07/06 07:38:40;;;;;;;7.93;5.27;;;;;;;25.06;37.07;98091.75;5065444;28;20182;-69
2022/07/06 07:41:06;;;;;;;5.67;2.80;;;;;;;25.19;36.79;98084.59;5081051;28;20192;-72
2022/07/06 07:43:32;;;;;;;8.63;5.40;;;;;;;25.26;36.39;98083.47;5080802;28;20209;-71
2022/07/06 07:45:57;;;;;;;5.30;2.87;;;;;;;25.38;35.56;98077.31;5084957;28;20189;-69
2022/07/06 07:48:23;;;;;;;3.97;2.87;;;;;;;25.45;35.84;98075.41;5077148;28;20190;-71
2022/07/06 07:50:48;;;;;;;3.30;2.57;;;;;;;25.54;35.11;98075.91;5079635;28;20710;-70
2022/07/06 07:53:14;;;;;;;4.20;2.10;;;;;;;25.66;35.28;98081.31;5087666;28;20178;-71
2022/07/06 07:55:39;;;;;;;4.27;2.30;;;;;;;25.73;35.36;98079.34;5091545;28;20201;-71
2022/07/06 07:58:05;;;;;;;7.33;3.33;;;;;;;25.85;35.53;98082.88;5088272;28;20193;-71
2022/07/06 08:00:31;;;;;;;8.00;2.60;;;;;;;26.00;35.06;98078.94;5084432;28;20209;-71
2022/07/06 08:02:56;;;;;;;3.73;2.50;;;;;;;26.06;35.34;98076.13;5084317;28;21055;-71
2022/07/06 08:05:22;;;;;;;7.43;2.60;;;;;;;26.06;34.99;98084.19;5084654;28;21694;-71
2022/07/06 08:07:47;;;;;;;7.10;2.27;;;;;;;26.21;34.97;98081.06;5082177;28;20173;-71
2022/07/06 08:10:13;;;;;;;2.53;2.20;;;;;;;26.34;34.42;98081.91;5087576;28;20193;-71
2022/07/06 08:12:38;;;;;;;7.13;3.00;;;;;;;26.41;34.40;98079.94;5087204;28;20186;-70
2022/07/06 08:15:05;;;;;;;4.90;2.50;;;;;;;26.51;34.25;98079.34;5088416;28;20214;-71
2022/07/06 08:17:30;;;;;;;3.43;2.07;;;;;;;26.61;33.91;98084.13;5083918;28;20182;-70
2022/07/06 08:19:56;;;;;;;2.77;2.43;;;;;;;26.76;33.76;98084.44;5081130;28;20873;-72
2022/07/06 08:22:22;;;;;;;5.30;2.43;;;;;;;26.89;34.05;98086.13;5067014;28;20719;-72
2022/07/06 08:24:48;;;;;;;4.03;2.40;;;;;;;27.00;34.20;98075.56;5090683;28;20577;-71
2022/07/06 08:27:14;;;;;;;6.20;2.00;;;;;;;27.05;34.14;98079.16;5087442;28;20188;-69
2022/07/06 08:29:39;;;;;;;4.10;2.10;;;;;;;27.16;34.34;98079.38;5090145;28;20181;-71
2022/07/06 08:32:05;;;;;;;8.00;2.50;;;;;;;27.31;33.99;98079.66;5076233;28;20195;-72
2022/07/06 08:34:31;;;;;;;3.80;2.67;;;;;;;27.33;32.82;98085.63;5083616;28;20231;-71
2022/07/06 08:36:56;;;;;;;5.70;2.30;;;;;;;27.32;32.21;98084.00;5087535;28;20622;-71
2022/07/06 08:39:22;;;;;;;4.17;2.73;;;;;;;27.25;32.81;98081.44;5081254;28;20211;-71
2022/07/06 08:41:48;;;;;;;3.83;2.80;;;;;;;27.30;32.67;98080.72;5082308;28;20182;-71
2022/07/06 08:44:18;;;;;;;3.27;2.60;;;;;;;27.37;32.89;98081.38;5089093;28;20289;-70
2022/07/06 08:46:44;;;;;;;7.43;2.60;;;;;;;27.42;33.26;98088.72;5083945;28;20449;-71
2022/07/06 08:49:13;;;;;;;5.90;3.30;;;;;;;27.47;33.16;98085.38;5073096;28;20971;-70
2022/07/06 08:51:40;;;;;;;6.90;2.70;;;;;;;27.50;32.94;98088.41;5086544;28;20440;-71
2022/07/06 08:54:05;;;;;;;3.17;2.40;;;;;;;27.49;32.76;98075.16;5089611;28;20470;-72
2022/07/06 08:56:31;;;;;;;9.67;2.60;;;;;;;27.51;33.38;98086.50;5087831;28;21108;-71
2022/07/06 08:58:57;;;;;;;2.40;2.20;;;;;;;27.57;33.16;98074.78;5081790;28;20235;-71
2022/07/06 09:01:22;;;;;;;5.40;2.50;;;;;;;27.66;33.23;98084.09;5088768;28;20672;-71
2022/07/06 09:03:51;;;;;;;8.60;2.87;;;;;;;27.72;33.36;98085.81;5083270;28;20270;-71
2022/07/06 09:06:22;;;;;;;5.73;3.30;;;;;;;27.83;33.06;98091.38;5081745;28;20186;-71
2022/07/06 09:08:49;;;;;;;9.20;3.40;;;;;;;27.95;32.32;98089.44;5085494;28;20478;-71
2022/07/06 09:11:14;;;;;;;4.27;3.00;;;;;;;27.99;32.07;98090.56;5090421;28;20436;-70
2022/07/06 09:13:40;;;;;;;10.63;4.30;;;;;;;28.05;31.79;98092.28;5087680;28;20903;-71
2022/07/06 09:16:14;;;;;;;6.90;4.67;;;;;;;28.14;31.89;98090.06;5081526;28;20182;-70
2022/07/06 09:18:42;;;;;;;4.23;2.70;;;;;;;28.16;31.92;98096.00;5080721;28;20175;-72
2022/07/06 09:21:07;;;;;;;4.33;2.70;;;;;;;28.26;31.80;98087.25;5081369;28;20439;-70
2022/07/06 09:23:33;;;;;;;11.93;8.33;;;;;;;28.38;32.43;98094.44;5091583;28;20467;-70
2022/07/06 09:26:03;;;;;;;7.80;5.67;;;;;;;28.51;32.21;98094.06;5083439;28;20213;-70
2022/07/06 09:28:44;;;;;;;3.57;3.00;;;;;;;28.62;31.92;98106.63;5076134;28;20226;-69
2022/07/06 09:31:10;;;;;;;5.87;2.77;;;;;;;28.59;32.62;98106.31;5077574;28;20432;-71
2022/07/06 09:33:36;;;;;;;4.73;3.00;;;;;;;28.61;31.58;98110.41;5084313;28;20431;-70
2022/07/06 09:36:02;;;;;;;3.40;2.47;;;;;;;28.71;31.83;98111.63;5083860;28;20186;-71
2022/07/06 09:38:28;;;;;;;3.10;2.30;;;;;;;28.79;31.43;98113.91;5082165;28;20189;-70
2022/07/06 09:40:54;;;;;;;5.77;2.70;;;;;;;28.82;31.76;98118.81;5083864;28;20805;-70
2022/07/06 09:43:23;;;;;;;6.63;2.80;;;;;;;28.78;31.25;98109.59;5088573;28;20464;-70
2022/07/06 09:45:50;;;;;;;5.10;3.00;;;;;;;28.80;31.39;98105.56;5087889;28;20201;-71
2022/07/06 09:48:18;;;;;;;5.50;4.20;;;;;;;28.85;31.24;98114.78;5079650;28;20435;-70
2022/07/06 09:50:50;;;;;;;9.60;2.83;;;;;;;29.04;32.24;98118.00;5076206;28;20447;-71
2022/07/06 09:53:16;;;;;;;4.40;2.70;;;;;;;29.05;31.75;98108.84;5085153;28;20970;-71
2022/07/06 09:55:48;;;;;;;4.80;2.33;;;;;;;29.10;32.10;98111.63;5089112;28;20535;-71
2022/07/06 09:58:15;;;;;;;8.03;3.27;;;;;;;29.23;31.03;98108.53;5084717;28;20186;-71
2022/07/06 10:00:41;;;;;;;3.33;2.50;;;;;;;29.36;31.86;98114.66;5077371;28;20413;-71
2022/07/06 10:03:08;;;;;;;5.83;2.83;;;;;;;29.41;30.88;98114.69;5087239;28;20782;-71
2022/07/06 10:05:37;;;;;;;5.87;2.70;;;;;;;29.47;31.13;98116.41;5083354;28;20470;-71
2022/07/06 10:08:05;;;;;;;4.97;2.63;;;;;;;29.40;31.37;98121.16;5087788;28;20443;-72
2022/07/06 10:10:31;;;;;;;6.60;2.77;;;;;;;29.14;31.10;98128.94;5084812;28;20434;-71
2022/07/06 10:12:58;;;;;;;8.90;2.50;;;;;;;29.01;30.94;98132.00;5088742;28;20910;-71
2022/07/06 10:15:28;;;;;;;7.37;2.43;;;;;;;29.05;31.00;98122.34;5083420;28;20503;-70
2022/07/06 10:17:55;;;;;;;6.90;3.00;;;;;;;29.18;30.83;98121.13;5071767;28;20452;-71
2022/07/06 10:20:21;;;;;;;2.60;2.37;;;;;;;29.35;30.98;98124.63;5076554;28;20450;-71
2022/07/06 10:22:49;;;;;;;4.27;2.77;;;;;;;29.37;30.15;98127.06;5084623;28;20448;-71
2022/07/06 10:25:17;;;;;;;5.43;2.70;;;;;;;29.36;30.46;98120.84;5087444;28;20763;-70
2022/07/06 10:27:42;;;;;;;4.03;2.33;;;;;;;29.46;30.85;98128.25;5084934;28;20816;-70
2022/07/06 10:30:09;;;;;;;4.90;2.40;;;;;;;29.52;31.27;98123.72;5083940;28;20435;-71
2022/07/06 10:32:35;;;;;;;5.20;2.50;;;;;;;29.61;30.83;98126.78;5082208;28;20189;-71
2022/07/06 10:35:01;;;;;;;2.97;2.27;;;;;;;29.82;30.54;98122.38;5082618;28;20444;-71
2022/07/06 10:37:27;;;;;;;2.50;2.30;;;;;;;29.73;30.91;98127.47;5084195;28;20476;-70
2022/07/06 10:42:45;;;;;;;4.30;2.80;;;;;;;29.64;29.55;98128.97;5076615;28;20487;-70
2022/07/06 10:45:18;;;;;;;10.23;2.40;;;;;;;29.69;29.62;98129.84;5082893;28;21018;-70
2022/07/06 10:47:44;;;;;;;4.23;2.13;;;;;;;29.74;30.32;98131.75;5082750;28;20420;-70
2022/07/06 10:50:11;;;;;;;4.73;2.93;;;;;;;29.79;29.56;98126.44;5069490;28;20986;-70
2022/07/06 10:53:16;;;;;;;4.70;2.10;;;;;;;29.96;29.91;98128.22;5080324;28;20182;-71
2022/07/06 10:55:47;;;;;;;8.83;2.53;;;;;;;30.11;29.57;98119.44;5080472;28;20459;-71
2022/07/06 10:58:13;;;;;;;4.87;2.80;;;;;;;30.27;30.21;98113.09;5084077;28;20423;-71
2022/07/06 11:00:57;;;;;;;7.93;2.50;;;;;;;30.35;29.53;98114.50;5080705;28;20511;-70
2022/07/06 11:03:47;;;;;;;4.37;2.83;;;;;;;30.43;29.56;98111.28;5066554;28;20463;-70
2022/07/06 11:06:16;;;;;;;10.40;2.67;;;;;;;30.43;29.56;98108.59;5085948;28;20435;-70
2022/07/06 11:08:48;;;;;;;3.93;2.63;;;;;;;30.28;30.20;98116.59;5083916;28;20800;-71
2022/07/06 11:11:23;;;;;;;9.30;2.57;;;;;;;30.02;29.84;98113.69;5088206;28;20464;-70
2022/07/06 11:13:56;;;;;;;5.13;2.70;;;;;;;29.88;30.53;98119.47;5082021;28;20428;-69
2022/07/06 11:16:27;;;;;;;5.00;3.10;;;;;;;29.98;30.12;98112.59;5079180;28;20453;-70
2022/07/06 11:19:09;;;;;;;6.93;2.97;;;;;;;30.16;30.02;98106.78;5074045;28;20432;-71
2022/07/06 11:21:48;;;;;;;6.63;4.10;;;;;;;30.24;29.40;98107.38;5068966;28;20456;-71
2022/07/06 11:24:16;;;;;;;6.40;3.17;;;;;;;30.03;29.47;98101.81;5086837;28;20464;-70
2022/07/06 11:26:45;;;;;;;6.90;2.67;;;;;;;29.78;30.25;98111.28;5087619;28;20453;-71
2022/07/06 11:29:10;;;;;;;3.60;2.57;;;;;;;29.82;30.10;98108.88;5091527;28;20424;-70
2022/07/06 11:31:38;;;;;;;4.67;2.87;;;;;;;29.98;30.54;98099.06;5085346;28;20420;-70
2022/07/06 11:34:05;;;;;;;5.33;2.80;;;;;;;30.10;30.39;98097.03;5076796;28;20267;-71
2022/07/06 11:36:31;;;;;;;4.10;2.13;;;;;;;30.22;30.07;98098.72;5088236;28;20419;-71
2022/07/06 11:38:56;;;;;;;4.87;2.90;;;;;;;30.21;29.21;98095.19;5084993;28;20430;-72