Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:03;;;;;;;0.70;0.70;;;;;;;-3.49;81.42;97666.56;29373;217;63005;-67
2021/12/22 00:00:36;;;;;;;0.70;0.70;;;;;;;-3.51;81.51;97671.22;29371;209;64013;-58
2021/12/22 00:01:07;;;;;;;0.70;0.70;;;;;;;-3.52;81.97;97672.22;29373;220;63005;-65
2021/12/22 00:01:39;;;;;;;0.70;0.70;;;;;;;-3.54;82.13;97668.13;29373;230;63009;-65
2021/12/22 00:02:10;;;;;;;0.70;0.70;;;;;;;-3.57;82.18;97673.78;29373;214;63004;-67
2021/12/22 00:02:46;;;;;;;0.70;0.70;;;;;;;-3.57;82.53;97679.91;29373;278;63009;-67
2021/12/22 00:03:18;;;;;;;0.70;0.70;;;;;;;-3.57;82.35;97669.31;29373;224;63004;-66
2021/12/22 00:03:53;;;;;;;0.70;0.70;;;;;;;-3.58;82.81;97678.25;29373;218;63009;-67
2021/12/22 00:04:25;;;;;;;0.70;0.70;;;;;;;-3.58;82.57;97667.66;29373;217;63004;-66
2021/12/22 00:04:57;;;;;;;0.70;0.70;;;;;;;-3.57;82.85;97671.13;29373;282;63008;-66
2021/12/22 00:05:30;;;;;;;0.70;0.70;;;;;;;-3.58;82.84;97667.66;29371;204;64008;-69
2021/12/22 00:06:02;;;;;;;0.70;0.70;;;;;;;-3.57;82.98;97668.47;29373;297;63009;-67
2021/12/22 00:06:35;;;;;;;0.70;0.70;;;;;;;-3.59;82.80;97660.72;29371;234;64009;-58
2021/12/22 00:07:07;;;;;;;0.70;0.70;;;;;;;-3.59;82.96;97668.66;29373;205;63009;-66
2021/12/22 00:07:38;;;;;;;0.90;0.90;;;;;;;-3.59;83.14;97666.00;29372;234;63005;-66
2021/12/22 00:08:14;;;;;;;0.70;0.70;;;;;;;-3.58;83.23;97666.84;29373;212;63009;-66
2021/12/22 00:08:45;;;;;;;10.93;10.25;;;;;;;-3.58;83.07;97667.66;29366;359;65000;-69
2021/12/22 00:09:16;;;;;;;0.70;0.70;;;;;;;-3.58;82.94;97662.34;29373;270;63009;-67
2021/12/22 00:09:47;;;;;;;0.70;0.70;;;;;;;-3.57;82.76;97669.31;29373;320;63004;-67
2021/12/22 00:10:21;;;;;;;0.70;0.70;;;;;;;-3.56;82.96;97668.28;29373;207;63009;-67
2021/12/22 00:10:52;;;;;;;0.70;0.70;;;;;;;-3.56;82.92;97660.34;29371;224;64009;-67
2021/12/22 00:11:24;;;;;;;0.70;0.70;;;;;;;-3.56;82.60;97663.00;29371;210;64013;-67
2021/12/22 00:11:55;;;;;;;0.75;0.75;;;;;;;-3.56;82.72;97660.34;29373;240;63004;-66
2021/12/22 00:12:27;;;;;;;0.70;0.70;;;;;;;-3.57;82.46;97661.34;29373;204;63008;-67
2021/12/22 00:12:58;;;;;;;0.70;0.70;;;;;;;-3.57;82.60;97669.31;29373;326;63005;-65
2021/12/22 00:13:30;;;;;;;0.70;0.70;;;;;;;-3.56;82.35;97660.34;29373;197;63009;-67
2021/12/22 00:14:01;;;;;;;0.70;0.70;;;;;;;-3.54;82.51;97662.81;29373;215;63005;-66
2021/12/22 00:14:33;;;;;;;0.70;0.70;;;;;;;-3.53;82.50;97667.94;29373;335;63013;-67
2021/12/22 00:15:06;;;;;;;0.70;0.70;;;;;;;-3.51;82.26;97657.97;29373;198;63005;-66
2021/12/22 00:15:38;;;;;;;0.70;0.70;;;;;;;-3.51;82.27;97660.59;29373;198;63009;-66
2021/12/22 00:16:09;;;;;;;0.70;0.70;;;;;;;-3.51;82.11;97660.59;29371;258;64009;-67
2021/12/22 00:16:41;;;;;;;0.70;0.70;;;;;;;-3.49;81.90;97663.91;29373;196;63009;-67
2021/12/22 00:17:12;;;;;;;0.70;0.70;;;;;;;-3.48;81.65;97662.91;29373;229;63016;-65
2021/12/22 00:17:44;;;;;;;0.70;0.70;;;;;;;-3.47;81.98;97659.22;29373;225;63009;-65
2021/12/22 00:18:15;;;;;;;0.70;0.70;;;;;;;-3.47;81.72;97656.59;29373;218;63004;-66
2021/12/22 00:18:46;;;;;;;0.80;0.80;;;;;;;-3.45;81.98;97657.19;29373;215;63018;-66
2021/12/22 00:19:17;;;;;;;0.70;0.70;;;;;;;-3.45;81.75;97662.50;29373;293;63010;-66
2021/12/22 00:19:49;;;;;;;0.70;0.70;;;;;;;-3.43;81.58;97665.78;29373;259;63008;-66
2021/12/22 00:20:21;;;;;;;0.70;0.70;;;;;;;-3.43;81.56;97660.47;29373;271;63005;-58
2021/12/22 00:20:52;;;;;;;0.70;0.70;;;;;;;-3.45;81.76;97657.19;29373;208;63009;-67
2021/12/22 00:21:24;;;;;;;0.70;0.70;;;;;;;-3.45;81.71;97656.38;29371;209;64009;-58
2021/12/22 00:21:55;;;;;;;0.70;0.70;;;;;;;-3.46;81.84;97660.84;29373;261;63009;-66
2021/12/22 00:22:26;;;;;;;0.70;0.70;;;;;;;-3.47;81.63;97661.87;29373;209;63005;-67
2021/12/22 00:22:57;;;;;;;0.70;0.70;;;;;;;-3.48;81.78;97662.91;29373;248;63021;-67
2021/12/22 00:23:28;;;;;;;0.70;0.70;;;;;;;-3.49;81.82;97655.94;29373;225;63005;-66
2021/12/22 00:24:03;;;;;;;0.70;0.70;;;;;;;-3.50;82.03;97654.28;29373;223;63009;-57
2021/12/22 00:24:35;;;;;;;0.70;0.70;;;;;;;-3.51;81.77;97651.81;29373;203;63004;-66
2021/12/22 00:25:07;;;;;;;0.70;0.70;;;;;;;-3.53;82.14;97654.66;29373;202;63015;-66
2021/12/22 00:25:39;;;;;;;0.80;0.80;;;;;;;-3.53;81.79;97657.31;29373;196;63008;-65
2021/12/22 00:26:11;;;;;;;0.70;0.70;;;;;;;-3.54;81.99;97658.31;29371;287;64013;-67
2021/12/22 00:26:42;;;;;;;0.70;0.70;;;;;;;-3.53;81.99;97659.16;29373;232;63004;-67
2021/12/22 00:27:14;;;;;;;0.70;0.70;;;;;;;-3.56;81.92;97655.03;29371;204;64013;-67
2021/12/22 00:27:45;;;;;;;0.80;0.80;;;;;;;-3.56;82.03;97655.03;29373;294;63005;-67
2021/12/22 00:28:16;;;;;;;0.70;0.70;;;;;;;-3.58;82.08;97653.56;29373;203;63009;-66
2021/12/22 00:28:49;;;;;;;0.90;0.90;;;;;;;-3.58;82.14;97661.53;29373;336;63005;-65
2021/12/22 00:29:21;;;;;;;0.70;0.70;;;;;;;-3.58;82.48;97657.03;29373;207;63009;-65
2021/12/22 00:29:53;;;;;;;0.70;0.70;;;;;;;-3.59;82.15;97660.72;29373;204;63008;-66
2021/12/22 00:30:26;;;;;;;0.70;0.70;;;;;;;-3.60;82.51;97659.06;29371;252;64013;-66
2021/12/22 00:30:58;;;;;;;0.73;0.73;;;;;;;-3.62;82.32;97650.47;29373;221;63005;-66
2021/12/22 00:31:30;;;;;;;0.73;0.73;;;;;;;-3.60;82.64;97659.06;29373;255;63009;-68
2021/12/22 00:32:11;;;;;;;0.70;0.70;;;;;;;-3.59;82.41;97654.56;29373;209;63004;-67
2021/12/22 00:32:49;;;;;;;0.80;0.80;;;;;;;-3.58;82.59;97654.37;29393;206;64013;-68
2021/12/22 00:33:21;;;;;;;0.80;0.80;;;;;;;-3.57;82.54;97658.69;29395;207;63004;-66
2021/12/22 00:33:55;;;;;;;0.70;0.70;;;;;;;-3.57;82.33;97653.37;29371;273;64013;-67
2021/12/22 00:34:27;;;;;;;0.70;0.70;;;;;;;-3.56;82.15;97649.72;29373;245;63004;-67
2021/12/22 00:34:59;;;;;;;0.73;0.73;;;;;;;-3.57;82.13;97652.56;29371;202;64013;-65
2021/12/22 00:35:38;;;;;;;0.60;0.60;;;;;;;-3.57;82.19;97652.56;29373;197;63005;-67
2021/12/22 00:36:10;;;;;;;0.70;0.70;;;;;;;-3.57;82.48;97658.69;29373;202;63026;-65
2021/12/22 00:36:41;;;;;;;0.70;0.70;;;;;;;-3.56;82.06;97656.88;29373;222;63005;-66
2021/12/22 00:37:15;;;;;;;0.70;0.70;;;;;;;-3.57;82.15;97656.03;29373;221;63009;-65
2021/12/22 00:37:46;;;;;;;0.70;0.70;;;;;;;-3.58;81.98;97651.75;29373;283;63005;-66
2021/12/22 00:38:23;;;;;;;1.15;1.15;;;;;;;-3.59;82.32;97655.41;29373;294;63018;-68
2021/12/22 00:38:54;;;;;;;0.70;0.70;;;;;;;-3.60;82.31;97659.06;29373;205;63005;-66
2021/12/22 00:39:26;;;;;;;0.80;0.80;;;;;;;-3.64;82.55;97655.13;29373;203;63013;-67
2021/12/22 00:39:58;;;;;;;0.70;0.70;;;;;;;-3.64;82.36;97656.97;29373;205;63000;-69
2021/12/22 00:40:30;;;;;;;0.70;0.70;;;;;;;-3.68;82.65;97664.44;29371;289;64013;-67
2021/12/22 00:41:01;;;;;;;0.70;0.70;;;;;;;-3.69;82.89;97670.75;29373;218;63004;-66
2021/12/22 00:41:32;;;;;;;0.75;0.75;;;;;;;-3.71;82.85;97662.16;29373;202;63009;-67
2021/12/22 00:42:04;;;;;;;0.70;0.70;;;;;;;-3.72;82.78;97666.66;29373;347;63004;-66
2021/12/22 00:42:39;;;;;;;0.80;0.80;;;;;;;-3.72;83.00;97660.53;29373;201;63008;-65
2021/12/22 00:43:11;;;;;;;2.00;1.90;;;;;;;-3.74;82.99;97663.34;29371;238;64009;-68
2021/12/22 00:43:42;;;;;;;0.80;0.80;;;;;;;-3.75;83.09;97661.72;29373;295;63009;-66
2021/12/22 00:44:14;;;;;;;0.80;0.80;;;;;;;-3.75;82.96;97660.87;29373;202;63005;-67
2021/12/22 00:44:49;;;;;;;0.80;0.80;;;;;;;-3.76;83.24;97664.53;29373;303;63009;-65
2021/12/22 00:45:25;;;;;;;0.70;0.70;;;;;;;-3.78;82.98;97658.59;29373;202;63014;-66
2021/12/22 00:45:56;;;;;;;0.80;0.80;;;;;;;-3.79;83.26;97656.94;29373;228;63009;-68
2021/12/22 00:46:28;;;;;;;1.25;1.25;;;;;;;-3.81;83.17;97651.84;29371;221;64009;-67
2021/12/22 00:46:59;;;;;;;0.80;0.80;;;;;;;-3.82;83.31;97654.69;29373;302;63009;-66
2021/12/22 00:47:31;;;;;;;0.70;0.70;;;;;;;-3.81;83.18;97651.03;29373;196;63008;-67
2021/12/22 00:48:05;;;;;;;0.80;0.80;;;;;;;-3.82;83.40;97660.00;29373;212;63009;-66
2021/12/22 00:48:36;;;;;;;0.80;0.80;;;;;;;-3.83;83.34;97653.06;29373;225;63004;-67
2021/12/22 00:49:08;;;;;;;0.80;0.80;;;;;;;-3.83;83.26;97658.34;29373;286;63009;-66
2021/12/22 00:49:40;;;;;;;1.48;1.48;;;;;;;-3.83;83.36;97653.06;29373;229;63004;-66
2021/12/22 00:50:11;;;;;;;0.70;0.70;;;;;;;-3.83;83.40;97664.47;29371;197;64013;-67
2021/12/22 00:50:42;;;;;;;0.80;0.80;;;;;;;-3.80;83.68;97669.37;29373;246;63005;-67
2021/12/22 00:51:14;;;;;;;0.80;0.80;;;;;;;-3.76;83.79;97669.84;29373;202;63009;-67
2021/12/22 00:51:45;;;;;;;0.70;0.70;;;;;;;-3.76;83.48;97668.03;29373;207;63000;-66
2021/12/22 00:52:16;;;;;;;0.80;0.80;;;;;;;-3.74;83.73;97668.66;29373;216;63009;-66
2021/12/22 00:52:48;;;;;;;0.80;0.80;;;;;;;-3.75;83.89;97666.19;29371;265;64009;-68
2021/12/22 00:53:20;;;;;;;0.80;0.80;;;;;;;-3.76;83.92;97669.84;29373;289;63009;-69
2021/12/22 00:53:51;;;;;;;0.80;0.80;;;;;;;-3.75;83.76;97664.38;29373;218;63004;-67
2021/12/22 00:54:23;;;;;;;0.80;0.80;;;;;;;-3.73;83.78;97674.78;29371;208;64013;-67
2021/12/22 00:54:54;;;;;;;0.75;0.75;;;;;;;-3.72;83.75;97676.44;29373;349;63004;-67
2021/12/22 00:55:26;;;;;;;0.70;0.70;;;;;;;-3.70;83.97;97674.41;29373;198;63009;-67
2021/12/22 00:55:57;;;;;;;0.70;0.70;;;;;;;-3.71;83.63;97673.59;29373;208;63004;-67
2021/12/22 00:56:29;;;;;;;0.70;0.70;;;;;;;-3.69;83.81;97675.25;29373;235;63008;-58
2021/12/22 00:57:05;;;;;;;0.70;0.70;;;;;;;-3.67;83.86;97681.19;29373;318;63008;-65
2021/12/22 00:57:38;;;;;;;0.80;0.80;;;;;;;-3.67;83.83;97674.06;29373;321;63008;-67
2021/12/22 00:58:10;;;;;;;0.80;0.80;;;;;;;-3.66;83.48;97675.69;29373;216;63005;-67
2021/12/22 00:58:41;;;;;;;0.70;0.70;;;;;;;-3.66;83.52;97674.88;29371;302;64013;-66
2021/12/22 00:59:12;;;;;;;0.70;0.70;;;;;;;-3.69;83.73;97677.91;29373;205;63005;-67
2021/12/22 00:59:46;;;;;;;0.80;0.80;;;;;;;-3.64;83.74;97678.19;29373;290;63009;-66
2021/12/22 01:00:21;;;;;;;0.80;0.80;;;;;;;-3.64;83.42;97679.00;29373;204;63005;-68
2021/12/22 01:00:53;;;;;;;0.80;0.80;;;;;;;-3.64;83.72;97681.66;29373;225;63009;-68
2021/12/22 01:01:24;;;;;;;0.80;0.80;;;;;;;-3.65;83.39;97677.34;29373;287;63004;-67
2021/12/22 01:01:55;;;;;;;0.80;0.80;;;;;;;-3.64;83.61;97672.88;29373;203;63009;-66
2021/12/22 01:02:27;;;;;;;0.80;0.80;;;;;;;-3.65;83.39;97672.03;29373;211;63004;-66
2021/12/22 01:02:58;;;;;;;0.80;0.80;;;;;;;-3.64;83.44;97679.00;29373;197;63009;-65
2021/12/22 01:03:30;;;;;;;0.80;0.80;;;;;;;-3.64;83.30;97679.00;29373;209;63004;-65
2021/12/22 01:04:01;;;;;;;0.80;0.80;;;;;;;-3.63;83.12;97674.53;29371;196;64013;-67
2021/12/22 01:04:33;;;;;;;0.70;0.70;;;;;;;-3.63;83.03;97672.69;29373;247;63005;-66
2021/12/22 01:05:06;;;;;;;0.80;0.80;;;;;;;-3.67;83.35;97668.75;29373;209;63026;-58
2021/12/22 01:05:38;;;;;;;0.70;0.70;;;;;;;-3.66;83.15;97674.88;29373;206;63005;-68
2021/12/22 01:06:09;;;;;;;1.90;1.90;;;;;;;-3.67;83.19;97671.41;29371;234;64014;-66
2021/12/22 01:06:40;;;;;;;0.70;0.70;;;;;;;-3.67;83.34;97662.63;29373;235;63000;-67
2021/12/22 01:07:11;;;;;;;0.80;0.80;;;;;;;-3.67;83.46;97662.63;29373;262;63009;-67
2021/12/22 01:07:45;;;;;;;0.70;0.70;;;;;;;-3.67;83.12;97663.44;29373;219;63005;-67
2021/12/22 01:08:16;;;;;;;0.70;0.70;;;;;;;-3.67;83.39;97673.22;29373;202;63019;-68
2021/12/22 01:08:48;;;;;;;0.70;0.70;;;;;;;-3.68;83.20;97667.09;29373;199;63004;-67
2021/12/22 01:09:19;;;;;;;0.70;0.70;;;;;;;-3.68;83.33;97671.59;29373;278;63009;-58
2021/12/22 01:09:51;;;;;;;0.70;0.70;;;;;;;-3.68;83.27;97672.41;29373;199;63004;-58
2021/12/22 01:10:27;;;;;;;0.70;0.70;;;;;;;-3.68;83.52;97664.44;29373;231;63015;-67
2021/12/22 01:11:00;;;;;;;0.70;0.70;;;;;;;-3.68;83.40;97667.09;29373;220;63004;-67
2021/12/22 01:11:31;;;;;;;1.45;1.45;;;;;;;-3.70;83.56;97669.13;29371;210;64013;-67
2021/12/22 01:12:04;;;;;;;0.70;0.70;;;;;;;-3.78;83.61;97666.56;29373;197;63004;-65
2021/12/22 01:12:36;;;;;;;0.70;0.70;;;;;;;-3.75;83.93;97672.31;29373;206;63009;-65
2021/12/22 01:13:08;;;;;;;0.70;0.70;;;;;;;-3.73;83.76;97669.47;29373;267;63005;-67
2021/12/22 01:13:40;;;;;;;1.10;1.10;;;;;;;-3.74;83.64;97673.12;29373;234;63009;-67
2021/12/22 01:14:11;;;;;;;0.70;0.70;;;;;;;-3.73;83.75;97670.31;29371;229;64009;-68
2021/12/22 01:14:43;;;;;;;0.80;0.80;;;;;;;-3.69;84.03;97670.75;29373;216;63009;-66
2021/12/22 01:15:14;;;;;;;0.70;0.70;;;;;;;-3.70;83.56;97663.81;29373;273;63005;-68
2021/12/22 01:15:46;;;;;;;0.70;0.70;;;;;;;-3.68;83.78;97674.25;29373;226;63009;-68
2021/12/22 01:16:17;;;;;;;0.70;0.70;;;;;;;-3.66;83.71;97667.75;29373;202;63004;-67
2021/12/22 01:16:53;;;;;;;0.70;0.70;;;;;;;-3.64;83.71;97673.69;29373;196;63009;-66
2021/12/22 01:17:25;;;;;;;0.70;0.70;;;;;;;-3.62;83.74;97663.72;29373;197;63004;-66
2021/12/22 01:18:11;;;;;;;0.70;0.70;;;;;;;-3.61;83.49;97662.72;29372;203;64009;-67
2021/12/22 01:18:43;;;;;;;0.80;0.80;;;;;;;-3.62;83.15;97661.06;29373;196;63004;-66
2021/12/22 01:19:22;;;;;;;0.70;0.70;;;;;;;-3.64;83.16;97668.37;29371;334;64013;-67
2021/12/22 01:20:03;;;;;;;0.70;0.70;;;;;;;-3.65;83.43;97666.75;29373;282;63012;-67
2021/12/22 01:20:52;;;;;;;0.80;0.80;;;;;;;-3.66;83.38;97657.12;29395;232;63014;-67
2021/12/22 01:21:27;;;;;;;0.70;0.70;;;;;;;-3.62;83.25;97666.38;29395;199;63005;-67
2021/12/22 01:22:07;;;;;;;0.70;0.70;;;;;;;-3.63;83.42;97670.03;29373;204;63009;-67
2021/12/22 01:23:35;;;;;;;0.70;0.70;;;;;;;-3.65;83.33;97666.75;29373;247;63009;-66
2021/12/22 01:25:03;;;;;;;0.80;0.80;;;;;;;-3.65;83.69;97673.88;29373;277;63018;-68
2021/12/22 01:25:43;;;;;;;0.70;0.70;;;;;;;-3.67;83.58;97674.06;29373;223;63004;-68
2021/12/22 01:26:15;;;;;;;0.80;0.80;;;;;;;-3.70;83.52;97669.13;29373;204;63009;-68
2021/12/22 01:26:51;;;;;;;0.70;0.70;;;;;;;-3.71;83.54;97672.78;29373;207;63004;-68
2021/12/22 01:27:25;;;;;;;0.80;0.80;;;;;;;-3.72;83.75;97677.25;29373;226;63009;-68
2021/12/22 01:27:58;;;;;;;0.80;0.80;;;;;;;-3.73;83.61;97670.31;29371;203;64009;-66
2021/12/22 01:28:29;;;;;;;0.70;0.70;;;;;;;-3.73;83.60;97674.78;29372;279;64009;-68
2021/12/22 01:29:01;;;;;;;1.02;1.02;;;;;;;-3.73;83.72;97674.78;29371;325;64009;-67
2021/12/22 01:29:33;;;;;;;0.80;0.80;;;;;;;-3.73;83.83;97677.44;29371;247;64013;-66
2021/12/22 01:30:15;;;;;;;0.80;0.80;;;;;;;-3.69;83.71;97680.56;29373;208;63005;-67
2021/12/22 01:30:48;;;;;;;0.80;0.80;;;;;;;-3.69;83.87;97670.75;29373;208;63015;-68
2021/12/22 01:31:19;;;;;;;0.70;0.70;;;;;;;-3.68;83.42;97677.72;29373;366;63005;-69
2021/12/22 01:31:51;;;;;;;0.70;0.70;;;;;;;-3.66;83.66;97672.22;29373;215;63009;-59
2021/12/22 01:32:23;;;;;;;0.70;0.70;;;;;;;-3.65;83.61;97674.69;29373;220;63004;-68
2021/12/22 01:33:01;;;;;;;0.70;0.70;;;;;;;-3.63;83.31;97674.53;29371;240;64013;-57
2021/12/22 01:33:32;;;;;;;0.70;0.70;;;;;;;-3.63;83.36;97679.81;29373;323;63004;-57
2021/12/22 01:34:03;;;;;;;0.70;0.70;;;;;;;-3.64;83.37;97679.00;29373;277;63008;-58
2021/12/22 01:34:34;;;;;;;0.70;0.70;;;;;;;-3.65;83.07;97677.34;29373;280;63004;-67
2021/12/22 01:35:09;;;;;;;0.70;0.70;;;;;;;-3.64;83.23;97676.34;29373;286;63009;-66
2021/12/22 01:35:43;;;;;;;0.70;0.70;;;;;;;-3.68;83.41;97679.53;29371;253;64009;-66
2021/12/22 01:36:14;;;;;;;0.70;0.70;;;;;;;-3.69;83.29;97673.41;29373;199;63009;-66
2021/12/22 01:36:46;;;;;;;0.70;0.70;;;;;;;-3.67;83.41;97679.38;29373;245;63005;-58
2021/12/22 01:37:17;;;;;;;0.70;0.70;;;;;;;-3.67;83.54;97676.72;29373;198;63009;-66
2021/12/22 01:37:49;;;;;;;0.70;0.70;;;;;;;-3.69;83.21;97677.91;29373;202;63005;-67
2021/12/22 01:38:22;;;;;;;0.70;0.70;;;;;;;-3.70;83.13;97682.38;29373;202;63009;-66
2021/12/22 01:38:53;;;;;;;0.70;0.70;;;;;;;-3.72;83.30;97676.44;29373;289;63009;-68
2021/12/22 01:39:24;;;;;;;0.70;0.70;;;;;;;-3.73;83.57;97680.09;29373;301;63009;-66
2021/12/22 01:39:56;;;;;;;0.70;0.70;;;;;;;-3.73;83.35;97680.09;29373;284;63004;-58
2021/12/22 01:40:29;;;;;;;0.70;0.70;;;;;;;-3.75;83.42;97684.75;29373;271;63009;-66
2021/12/22 01:41:00;;;;;;;0.80;0.80;;;;;;;-3.75;83.54;97688.22;29371;204;64009;-66
2021/12/22 01:41:32;;;;;;;0.70;0.70;;;;;;;-3.73;83.67;97688.03;29373;299;63008;-67
2021/12/22 01:42:05;;;;;;;0.70;0.70;;;;;;;-3.72;83.41;97687.03;29373;358;63004;-65
2021/12/22 01:42:37;;;;;;;0.70;0.70;;;;;;;-3.72;83.51;97687.88;29373;250;63009;-64
2021/12/22 01:43:09;;;;;;;0.70;0.70;;;;;;;-3.71;83.48;97686.84;29373;291;63005;-58
2021/12/22 01:43:41;;;;;;;0.70;0.70;;;;;;;-3.69;83.74;97689.31;29373;269;63009;-59
2021/12/22 01:44:35;;;;;;;0.70;0.70;;;;;;;-3.72;83.58;97687.03;29373;216;63005;-58
2021/12/22 01:45:31;;;;;;;0.80;0.80;;;;;;;-3.71;83.73;97691.34;29373;269;63009;-65
2021/12/22 01:49:53;;;;;;;0.70;0.70;;;;;;;-3.72;83.35;97689.69;29371;224;64008;-66
2021/12/22 01:50:37;;;;;;;0.73;0.73;;;;;;;-3.75;83.41;97690.06;29395;327;63009;-58
2021/12/22 01:51:09;;;;;;;0.70;0.70;;;;;;;-3.76;83.24;97686.59;29395;268;63005;-69
2021/12/22 01:51:55;;;;;;;0.80;0.80;;;;;;;-3.75;83.58;97688.22;29371;230;64013;-59
2021/12/22 01:52:26;;;;;;;0.80;0.80;;;;;;;-3.71;83.66;97691.34;29373;354;63007;-59
2021/12/22 01:52:59;;;;;;;0.70;0.70;;;;;;;-3.69;83.43;97691.97;29373;312;63009;-68
2021/12/22 01:53:44;;;;;;;0.70;0.70;;;;;;;-3.69;83.16;97686.69;29373;218;63005;-58
2021/12/22 01:54:40;;;;;;;0.70;0.70;;;;;;;-3.68;83.16;97688.31;29371;199;64013;-68
2021/12/22 01:55:31;;;;;;;0.70;0.70;;;;;;;-3.69;83.29;97680.56;29373;227;63004;-58
2021/12/22 01:57:02;;;;;;;0.70;0.70;;;;;;;-3.76;83.58;97680.47;29395;204;63004;-59
2021/12/22 01:57:45;;;;;;;0.70;0.70;;;;;;;-3.77;83.32;97681.47;29371;225;64014;-68
2021/12/22 01:58:31;;;;;;;0.70;0.70;;;;;;;-3.77;83.26;97681.47;29373;317;63005;-58
2021/12/22 01:59:07;;;;;;;0.70;0.70;;;;;;;-3.77;83.57;97678.81;29373;272;63009;-58
2021/12/22 01:59:41;;;;;;;0.70;0.70;;;;;;;-3.78;83.36;97677.97;29373;204;63005;-59
2021/12/22 02:00:15;;;;;;;0.70;0.70;;;;;;;-3.79;83.57;97680.81;29373;221;63009;-67
2021/12/22 02:00:46;;;;;;;0.70;0.70;;;;;;;-3.81;83.27;97675.69;29373;203;63004;-59
2021/12/22 02:01:22;;;;;;;0.70;0.70;;;;;;;-3.82;83.55;97681.22;29373;228;63009;-58
2021/12/22 02:01:54;;;;;;;0.70;0.70;;;;;;;-3.84;83.50;97675.28;29373;220;63004;-58
2021/12/22 02:02:25;;;;;;;0.70;0.70;;;;;;;-3.83;83.38;97677.75;29373;218;63009;-58
2021/12/22 02:02:58;;;;;;;0.73;0.73;;;;;;;-3.83;83.72;97671.59;29371;203;64009;-59
2021/12/22 02:03:29;;;;;;;0.73;0.73;;;;;;;-3.84;83.73;97669.97;29373;370;63008;-67
2021/12/22 02:04:03;;;;;;;0.73;0.73;;;;;;;-3.90;83.48;97676.81;29372;300;63004;-65
2021/12/22 02:04:35;;;;;;;0.80;0.80;;;;;;;-3.92;83.81;97678.00;29373;251;63008;-58
2021/12/22 02:05:08;;;;;;;0.70;0.70;;;;;;;-3.90;83.98;97676.00;29371;356;64009;-58
2021/12/22 02:05:39;;;;;;;0.70;0.70;;;;;;;-3.90;84.06;97674.16;29373;293;63017;-67
2021/12/22 02:06:11;;;;;;;0.70;0.70;;;;;;;-3.90;83.80;97674.16;29371;348;64009;-60
2021/12/22 02:06:47;;;;;;;0.80;0.80;;;;;;;-3.93;83.88;97679.00;29373;366;63009;-58
2021/12/22 02:07:18;;;;;;;0.80;0.80;;;;;;;-3.96;83.81;97672.25;29373;367;63005;-58
2021/12/22 02:07:55;;;;;;;0.70;0.70;;;;;;;-3.99;84.31;97669.13;29373;222;63009;-59
2021/12/22 02:08:30;;;;;;;1.17;1.17;;;;;;;-4.02;84.17;97669.50;29373;264;63004;-58
2021/12/22 02:09:01;;;;;;;0.80;0.80;;;;;;;-4.07;84.60;97673.50;29372;330;64009;-58
2021/12/22 02:10:36;;;;;;;0.70;0.70;;;;;;;-4.12;84.84;97670.56;29373;250;63009;-59
2021/12/22 02:11:08;;;;;;;0.70;0.70;;;;;;;-4.14;85.00;97677.88;29373;254;63004;-58
2021/12/22 02:11:40;;;;;;;0.70;0.70;;;;;;;-4.15;85.00;97675.41;29371;204;64014;-58
2021/12/22 02:12:13;;;;;;;0.80;0.80;;;;;;;-4.17;85.11;97675.63;29373;359;63018;-65
2021/12/22 02:12:49;;;;;;;1.25;1.25;;;;;;;-4.20;85.08;97678.63;29372;206;63009;-58
2021/12/22 02:13:28;;;;;;;2.40;1.60;;;;;;;-4.20;85.17;97673.31;29373;231;63005;-66
2021/12/22 02:14:02;;;;;;;0.80;0.80;;;;;;;-4.24;85.46;97672.03;29373;233;63009;-59
2021/12/22 02:14:34;;;;;;;0.77;0.77;;;;;;;-4.24;85.54;97677.34;29371;220;64009;-59
2021/12/22 02:15:07;;;;;;;1.10;1.10;;;;;;;-4.24;85.69;97674.69;29373;222;63009;-66
2021/12/22 02:15:38;;;;;;;0.80;0.80;;;;;;;-4.26;85.46;97674.03;29373;293;63005;-67
2021/12/22 02:16:14;;;;;;;0.77;0.77;;;;;;;-4.26;85.82;97679.34;29373;292;63009;-58
2021/12/22 02:16:45;;;;;;;0.80;0.80;;;;;;;-4.24;85.61;97682.63;29373;211;63016;-59
2021/12/22 02:17:18;;;;;;;0.80;0.80;;;;;;;-4.23;86.04;97673.69;29372;202;63009;-58
2021/12/22 02:17:50;;;;;;;0.80;0.80;;;;;;;-4.23;85.88;97673.69;29373;238;63004;-59
2021/12/22 02:18:22;;;;;;;0.80;0.80;;;;;;;-4.25;86.20;97670.38;29373;222;63008;-65
2021/12/22 02:18:54;;;;;;;1.25;1.25;;;;;;;-4.34;85.61;97676.75;29373;396;63004;-58
2021/12/22 02:19:25;;;;;;;0.80;0.80;;;;;;;-4.33;85.63;97675.75;29371;206;64014;-58
2021/12/22 02:19:57;;;;;;;0.80;0.80;;;;;;;-4.33;85.65;97681.06;29373;203;63005;-60
2021/12/22 02:20:28;;;;;;;0.80;0.80;;;;;;;-4.32;85.97;97682.69;29373;367;63009;-59
2021/12/22 02:20:59;;;;;;;0.80;0.80;;;;;;;-4.34;85.79;97682.06;29373;278;63005;-59
2021/12/22 02:21:35;;;;;;;0.70;0.70;;;;;;;-4.36;86.02;97673.47;29373;220;63009;-59
2021/12/22 02:22:12;;;;;;;0.80;0.80;;;;;;;-4.34;85.78;97679.41;29373;204;63005;-59
2021/12/22 02:22:44;;;;;;;0.80;0.80;;;;;;;-4.34;85.86;97681.22;29373;300;63026;-57
2021/12/22 02:23:17;;;;;;;0.80;0.80;;;;;;;-4.36;85.94;97684.06;29371;211;64009;-67
2021/12/22 02:23:48;;;;;;;0.80;0.80;;;;;;;-4.37;85.83;97682.41;29373;202;63028;-58
2021/12/22 02:24:20;;;;;;;0.80;0.80;;;;;;;-4.38;86.08;97680.75;29373;241;63004;-58
2021/12/22 02:24:58;;;;;;;0.80;0.80;;;;;;;-4.39;86.19;97679.94;29373;214;63009;-58
2021/12/22 02:25:36;;;;;;;0.70;0.70;;;;;;;-4.39;86.01;97684.41;29373;221;63004;-58
2021/12/22 02:26:21;;;;;;;0.73;0.73;;;;;;;-4.42;86.44;97679.47;29373;205;63008;-59
2021/12/22 02:27:02;;;;;;;0.80;0.80;;;;;;;-4.45;86.24;97669.22;29373;214;63005;-59
2021/12/22 02:27:50;;;;;;;1.23;1.23;;;;;;;-4.47;86.51;97671.22;29373;203;63009;-58
2021/12/22 02:28:30;;;;;;;0.80;0.80;;;;;;;-4.48;86.58;97669.59;29371;206;64009;-60
2021/12/22 02:29:06;;;;;;;1.80;1.80;;;;;;;-4.47;86.35;97672.06;29373;203;63009;-66
2021/12/22 02:29:39;;;;;;;0.90;0.90;;;;;;;-4.46;86.38;97680.84;29371;257;64009;-66
2021/12/22 02:30:22;;;;;;;0.77;0.77;;;;;;;-4.47;86.64;97681.84;29373;223;63009;-65
2021/12/22 02:30:54;;;;;;;0.80;0.80;;;;;;;-4.47;86.73;97677.34;29373;265;63005;-66
2021/12/22 02:31:26;;;;;;;0.80;0.80;;;;;;;-4.47;86.79;97673.88;29373;211;63024;-58
2021/12/22 02:32:09;;;;;;;0.80;0.80;;;;;;;-4.48;86.64;97680.19;29373;226;63004;-67
2021/12/22 02:33:19;;;;;;;0.70;0.70;;;;;;;-4.47;86.98;97671.22;29373;214;63009;-66
2021/12/22 02:33:36;;;;;;;0.80;0.80;;;;;;;-4.46;86.70;97679.00;29371;202;64008;-65
2021/12/22 02:34:15;;;;;;;0.80;0.80;;;;;;;-4.44;86.64;97674.34;29371;309;64013;-58
2021/12/22 02:34:48;;;;;;;0.80;0.80;;;;;;;-4.43;86.66;97672.53;29373;255;63005;-58
2021/12/22 02:35:40;;;;;;;0.80;0.80;;;;;;;-4.42;86.87;97672.34;29373;197;63025;-59
2021/12/22 02:36:23;;;;;;;;;;;;;;;-4.40;86.40;97669.53;29974;982;28000;-59
2021/12/22 02:37:02;;;;;;;0.80;0.80;;;;;;;-4.39;86.55;97668.53;29400;318;63005;-59
2021/12/22 02:37:42;;;;;;;0.80;0.80;;;;;;;-4.41;86.30;97671.34;29373;214;63009;-65
2021/12/22 02:38:17;;;;;;;0.80;0.80;;;;;;;-4.38;86.56;97678.13;29395;198;63005;-59
2021/12/22 02:38:55;;;;;;;0.75;0.75;;;;;;;-4.35;85.91;97674.28;29395;199;63009;-59
2021/12/22 02:39:26;;;;;;;0.80;0.80;;;;;;;-4.35;85.86;97663.69;29371;359;64009;-59
2021/12/22 02:40:08;;;;;;;1.00;1.00;;;;;;;-4.43;85.57;97667.22;29373;225;63009;-65
2021/12/22 02:40:41;;;;;;;2.00;1.90;;;;;;;-4.50;85.99;97674.25;29373;228;63004;-60
2021/12/22 02:41:15;;;;;;;1.45;1.45;;;;;;;-4.46;85.78;97672.88;29373;360;63008;-58
2021/12/22 02:41:46;;;;;;;0.88;0.88;;;;;;;-4.48;85.80;97674.88;29373;228;63004;-67
2021/12/22 02:42:21;;;;;;;19.40;17.55;;;;;;;-4.47;85.79;97677.34;29363;205;65009;-58
2021/12/22 02:43:05;;;;;;;1.45;1.45;;;;;;;-4.46;85.94;97671.06;29373;280;63005;-59
2021/12/22 02:43:49;;;;;;;1.02;1.02;;;;;;;-4.44;nan;97676.19;29373;219;63009;-59
2021/12/22 02:44:22;;;;;;;0.80;0.80;;;;;;;-4.43;85.82;97672.53;29373;204;63005;-59
2021/12/22 02:44:53;;;;;;;0.80;0.80;;;;;;;-4.43;85.72;97667.22;29371;202;64013;-66
2021/12/22 02:45:24;;;;;;;0.80;0.80;;;;;;;-4.44;85.69;97670.88;29373;268;63005;-65
2021/12/22 02:45:55;;;;;;;0.77;0.77;;;;;;;-4.43;nan;97675.19;29373;197;63009;-58
2021/12/22 02:46:32;;;;;;;0.80;0.80;;;;;;;-4.43;85.99;97672.53;29371;210;64009;-67
2021/12/22 02:47:23;;;;;;;0.80;0.80;;;;;;;-4.43;85.82;97672.53;29373;225;63009;-59
2021/12/22 02:47:54;;;;;;;0.80;0.80;;;;;;;-4.42;85.93;97677.66;29373;227;63004;-59
2021/12/22 02:48:31;;;;;;;0.80;0.80;;;;;;;-4.41;85.94;97676.66;29373;294;63009;-67
2021/12/22 02:49:06;;;;;;;0.80;0.80;;;;;;;-4.40;85.77;97680.12;29373;395;63008;-58