Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:45;;;;;;;;;;;;;;;;;;5056208;28;43701;-72
2021/12/11 00:04:13;;;;;;;;;;;;;;;;;;5055605;28;45107;-72
2021/12/11 00:06:39;;;;;;;;;;;;;;;;;;5056173;28;48083;-72
2021/12/11 00:09:06;;;;;;;;;;;;;;;;;;5055977;28;44348;-72
2021/12/11 00:11:32;;;;;;;;;;;;;;;;;;5055825;28;40816;-73
2021/12/11 00:13:58;;;;;;;;;;;;;;;;;;5054582;28;43699;-73
2021/12/11 00:16:25;;;;;;;;;;;;;;;;;;5055631;28;45826;-73
2021/12/11 00:18:51;;;;;;;;;;;;;;;;;;5054793;28;46866;-73
2021/12/11 00:21:17;;;;;;;;;;;;;;;;;;5056924;28;43368;-73
2021/12/11 00:23:45;;;;;;;;;;;;;;;;;;5055400;28;45482;-73
2021/12/11 00:26:11;;;;;;;;;;;;;;;;;;5055246;28;47986;-73
2021/12/11 00:28:37;;;;;;;;;;;;;;;;;;5054635;28;46611;-73
2021/12/11 00:31:04;;;;;;;;;;;;;;;;;;5055141;28;45639;-73
2021/12/11 00:33:30;;;;;;;;;;;;;;;;;;5054727;28;46327;-73
2021/12/11 00:35:56;;;;;;;;;;;;;;;;;;5085008;28;47134;-73
2021/12/11 00:38:23;;;;;;;;;;;;;;;;;;5073378;28;47362;-73
2021/12/11 00:40:49;;;;;;;;;;;;;;;;;;5074714;28;42372;-73
2021/12/11 00:43:17;;;;;;;;;;;;;;;;;;5074568;28;44928;-73
2021/12/11 00:45:43;;;;;;;;;;;;;;;;;;5074020;28;48054;-73
2021/12/11 00:48:10;;;;;;;;;;;;;;;;;;5073988;28;46539;-73
2021/12/11 00:50:36;;;;;;;;;;;;;;;;;;5073985;28;42749;-73
2021/12/11 00:53:03;;;;;;;;;;;;;;;;;;5074120;28;42975;-73
2021/12/11 00:55:29;;;;;;;;;;;;;;;;;;5072664;28;48120;-73
2021/12/11 00:57:55;;;;;;;;;;;;;;;;;;5074503;28;48458;-73
2021/12/11 01:00:21;;;;;;;;;;;;;;;;;;5074740;28;44672;-73
2021/12/11 01:02:48;;;;;;;;;;;;;;;;;;5074858;28;44078;-73
2021/12/11 01:05:17;;;;;;;;;;;;;;;;;;5072778;28;46928;-73
2021/12/11 01:07:43;;;;;;;;;;;;;;;;;;5074030;28;44783;-73
2021/12/11 01:10:10;;;;;;;;;;;;;;;;;;5073697;28;42790;-73
2021/12/11 01:12:47;;;;;;;;;;;;;;;;;;5073784;28;46063;-73
2021/12/11 01:15:13;;;;;;;;;;;;;;;;;;5072777;28;45304;-72
2021/12/11 01:18:01;;;;;;;;;;;;;;;;;;5073001;28;47407;-72
2021/12/11 01:20:34;;;;;;;;;;;;;;;;;;5057567;28;43504;-72
2021/12/11 01:23:00;;;;;;;;;;;;;;;;;;5055278;28;44239;-72
2021/12/11 01:25:26;;;;;;;;;;;;;;;;;;5055277;28;47680;-73
2021/12/11 01:27:52;;;;;;;;;;;;;;;;;;5069840;28;46375;-73
2021/12/11 01:30:19;;;;;;;;;;;;;;;;;;5054836;28;43409;-73
2021/12/11 01:32:45;;;;;;;;;;;;;;;;;;5054404;28;46371;-73
2021/12/11 01:35:11;;;;;;;;;;;;;;;;;;5055220;28;46595;-73
2021/12/11 01:37:38;;;;;;;;;;;;;;;;;;5069787;28;44700;-73
2021/12/11 01:40:04;;;;;;;;;;;;;;;;;;5054702;28;42703;-73
2021/12/11 01:42:30;;;;;;;;;;;;;;;;;;5070270;28;46262;-73
2021/12/11 01:44:58;;;;;;;;;;;;;;;;;;5054595;28;46400;-73
2021/12/11 01:47:25;;;;;;;;;;;;;;;;;;5069705;28;47547;-73
2021/12/11 01:49:51;;;;;;;;;;;;;;;;;;5053920;28;44065;-73
2021/12/11 01:52:19;;;;;;;;;;;;;;;;;;5053491;28;45101;-73
2021/12/11 01:54:46;;;;;;;;;;;;;;;;;;5054621;28;47116;-73
2021/12/11 01:57:13;;;;;;;;;;;;;;;;;;5052723;28;47520;-73
2021/12/11 01:59:39;;;;;;;;;;;;;;;;;;5052703;28;44988;-73
2021/12/11 02:02:05;;;;;;;;;;;;;;;;;;5052475;28;44365;-73
2021/12/11 02:04:32;;;;;;;;;;;;;;;;;;5069362;28;45803;-73
2021/12/11 02:06:59;;;;;;;;;;;;;;;;;;5068291;28;46112;-73
2021/12/11 02:09:25;;;;;;;;;;;;;;;;;;5068883;28;44806;-73
2021/12/11 02:11:52;;;;;;;;;;;;;;;;;;5053196;28;45991;-73
2021/12/11 02:14:23;;;;;;;;;;;;;;;;;;5070263;28;47122;-73
2021/12/11 02:16:50;;;;;;;;;;;;;;;;;;5073325;28;48477;-73
2021/12/11 02:19:16;;;;;;;;;;;;;;;;;;5073686;28;43446;-74
2021/12/11 02:21:42;;;;;;;;;;;;;;;;;;5073605;28;43882;-74
2021/12/11 02:24:09;;;;;;;;;;;;;;;;;;5073482;28;43218;-74
2021/12/11 02:26:35;;;;;;;;;;;;;;;;;;5073814;28;45858;-73
2021/12/11 02:29:01;;;;;;;;;;;;;;;;;;5073315;28;42324;-73
2021/12/11 02:31:28;;;;;;;;;;;;;;;;;;5071462;28;42159;-74
2021/12/11 02:33:56;;;;;;;;;;;;;;;;;;5071962;28;48898;-73
2021/12/11 02:36:29;;;;;;;;;;;;;;;;;;5072784;28;45080;-72
2021/12/11 02:38:58;;;;;;;;;;;;;;;;;;5073813;28;43673;-73
2021/12/11 02:41:25;;;;;;;;;;;;;;;;;;5073733;28;45428;-73
2021/12/11 02:43:51;;;;;;;;;;;;;;;;;;5073741;28;47906;-73
2021/12/11 02:46:18;;;;;;;;;;;;;;;;;;5074025;28;46356;-74
2021/12/11 02:48:44;;;;;;;;;;;;;;;;;;5074195;28;44013;-74
2021/12/11 02:51:10;;;;;;;;;;;;;;;;;;5073830;28;45060;-73
2021/12/11 02:53:37;;;;;;;;;;;;;;;;;;5073804;28;44513;-73
2021/12/11 02:56:03;;;;;;;;;;;;;;;;;;5075155;28;44631;-72
2021/12/11 02:58:30;;;;;;;;;;;;;;;;;;5072910;28;44535;-72
2021/12/11 03:00:58;;;;;;;;;;;;;;;;;;5074098;28;44100;-72
2021/12/11 03:03:27;;;;;;;;;;;;;;;;;;5073690;28;46129;-72
2021/12/11 03:06:08;;;;;;;;;;;;;;;;;;5074616;28;43885;-72
2021/12/11 03:08:34;;;;;;;;;;;;;;;;;;5074321;28;41808;-72
2021/12/11 03:11:01;;;;;;;;;;;;;;;;;;5072516;28;46131;-72
2021/12/11 03:13:29;;;;;;;;;;;;;;;;;;5074482;28;48370;-72
2021/12/11 03:15:55;;;;;;;;;;;;;;;;;;5072940;28;47376;-72
2021/12/11 03:18:21;;;;;;;;;;;;;;;;;;5073762;28;42007;-72
2021/12/11 03:20:48;;;;;;;;;;;;;;;;;;5072667;28;45969;-72
2021/12/11 03:23:14;;;;;;;;;;;;;;;;;;5071694;28;47006;-72
2021/12/11 03:25:40;;;;;;;;;;;;;;;;;;5072345;28;44744;-72
2021/12/11 03:28:07;;;;;;;;;;;;;;;;;;5071814;28;43682;-72
2021/12/11 03:30:33;;;;;;;;;;;;;;;;;;5071841;28;46355;-72
2021/12/11 03:32:59;;;;;;;;;;;;;;;;;;5072522;28;45049;-72
2021/12/11 03:35:25;;;;;;;;;;;;;;;;;;5072809;28;47523;-72
2021/12/11 03:37:52;;;;;;;;;;;;;;;;;;5073249;28;42497;-72
2021/12/11 03:40:19;;;;;;;;;;;;;;;;;;5074590;28;45433;-72
2021/12/11 03:42:45;;;;;;;;;;;;;;;;;;5073069;28;48030;-72
2021/12/11 03:45:11;;;;;;;;;;;;;;;;;;5076574;28;47472;-72
2021/12/11 03:47:38;;;;;;;;;;;;;;;;;;5076597;28;45133;-72
2021/12/11 03:50:04;;;;;;;;;;;;;;;;;;5076681;28;43767;-72
2021/12/11 03:52:30;;;;;;;;;;;;;;;;;;5076051;28;47072;-72
2021/12/11 03:54:56;;;;;;;;;;;;;;;;;;5076092;28;47219;-72
2021/12/11 03:57:23;;;;;;;;;;;;;;;;;;5076557;28;44026;-72
2021/12/11 03:59:49;;;;;;;;;;;;;;;;;;5076456;28;46287;-73
2021/12/11 04:02:15;;;;;;;;;;;;;;;;;;5075907;28;45007;-73
2021/12/11 04:04:42;;;;;;;;;;;;;;;;;;5076036;28;45639;-73
2021/12/11 04:07:08;;;;;;;;;;;;;;;;;;5074343;28;43694;-73
2021/12/11 04:09:34;;;;;;;;;;;;;;;;;;5074629;28;45290;-73
2021/12/11 04:12:01;;;;;;;;;;;;;;;;;;5075750;28;45805;-73
2021/12/11 04:14:27;;;;;;;;;;;;;;;;;;5075850;28;46705;-72
2021/12/11 04:16:53;;;;;;;;;;;;;;;;;;5075794;28;43539;-73
2021/12/11 04:19:20;;;;;;;;;;;;;;;;;;5076008;28;45985;-73
2021/12/11 04:21:46;;;;;;;;;;;;;;;;;;5075774;28;46956;-73
2021/12/11 04:24:15;;;;;;;;;;;;;;;;;;5076457;28;47377;-73
2021/12/11 04:26:41;;;;;;;;;;;;;;;;;;5074796;28;44727;-73
2021/12/11 04:29:08;;;;;;;;;;;;;;;;;;5075956;28;46224;-73
2021/12/11 04:31:34;;;;;;;;;;;;;;;;;;5075526;28;47122;-73
2021/12/11 04:34:02;;;;;;;;;;;;;;;;;;5073770;28;47506;-73
2021/12/11 04:36:28;;;;;;;;;;;;;;;;;;5074730;28;44669;-72
2021/12/11 04:38:54;;;;;;;;;;;;;;;;;;5074413;28;45090;-72
2021/12/11 04:41:23;;;;;;;;;;;;;;;;;;5075364;28;47595;-72
2021/12/11 04:43:49;;;;;;;;;;;;;;;;;;5075951;28;47689;-72
2021/12/11 04:46:15;;;;;;;;;;;;;;;;;;5057538;28;43711;-72
2021/12/11 04:49:07;;;;;;;;;;;;;;;;;;5055710;28;45119;-72
2021/12/11 04:51:42;;;;;;;;;;;;;;;;;;5054832;28;47946;-72
2021/12/11 04:59:51;;;;;;;;;;;;;;;;;;5055869;28;43729;-72
2021/12/11 05:09:45;;;;;;;;;;;;;;;;;;5054409;28;44151;-72
2021/12/11 05:14:37;;;;;;;;;;;;;;;;;;5055431;28;47379;-72
2021/12/11 05:17:03;;;;;;;;;;;;;;;;;;5054616;28;44862;-72
2021/12/11 05:19:30;;;;;;;;;;;;;;;;;;5054379;28;44978;-72
2021/12/11 05:21:56;;;;;;;;;;;;;;;;;;5052504;28;45810;-72
2021/12/11 05:24:22;;;;;;;;;;;;;;;;;;5054467;28;47752;-73
2021/12/11 05:26:49;;;;;;;;;;;;;;;;;;5054754;28;44479;-73
2021/12/11 05:29:15;;;;;;;;;;;;;;;;;;5053817;28;45593;-73
2021/12/11 05:31:42;;;;;;;;;;;;;;;;;;5053592;28;47182;-73
2021/12/11 05:34:09;;;;;;;;;;;;;;;;;;5053540;28;47969;-73
2021/12/11 05:36:35;;;;;;;;;;;;;;;;;;5054421;28;42894;-73
2021/12/11 05:39:02;;;;;;;;;;;;;;;;;;5055449;28;44981;-73
2021/12/11 05:41:28;;;;;;;;;;;;;;;;;;5055337;28;47900;-73
2021/12/11 05:43:54;;;;;;;;;;;;;;;;;;5054709;28;46270;-73
2021/12/11 05:46:20;;;;;;;;;;;;;;;;;;5054085;28;44707;-73
2021/12/11 05:48:47;;;;;;;;;;;;;;;;;;5053861;28;45960;-73
2021/12/11 05:51:16;;;;;;;;;;;;;;;;;;5054261;28;47095;-73
2021/12/11 05:53:42;;;;;;;;;;;;;;;;;;5053365;28;45895;-73
2021/12/11 05:56:11;;;;;;;;;;;;;;;;;;5054453;28;43652;-73
2021/12/11 05:58:56;;;;;;;;;;;;;;;;;;5053282;28;44947;-72
2021/12/11 06:01:22;;;;;;;;;;;;;;;;;;5054696;28;47017;-72
2021/12/11 06:03:49;;;;;;;;;;;;;;;;;;5054366;28;44896;-72
2021/12/11 06:06:15;;;;;;;;;;;;;;;;;;5054442;28;43160;-73
2021/12/11 06:08:41;;;;;;;;;;;;;;;;;;5054022;28;45139;-73
2021/12/11 06:11:08;;;;;;;;;;;;;;;;;;5053374;28;44788;-73
2021/12/11 06:13:34;;;;;;;;;;;;;;;;;;5053115;28;46229;-73
2021/12/11 06:16:01;;;;;;;;;;;;;;;;;;5052914;28;44984;-73
2021/12/11 06:18:27;;;;;;;;;;;;;;;;;;5052465;28;46721;-73
2021/12/11 06:20:54;;;;;;;;;;;;;;;;;;5052482;28;48221;-73
2021/12/11 06:23:21;;;;;;;;;;;;;;;;;;5051121;28;46391;-73
2021/12/11 06:25:47;;;;;;;;;;;;;;;;;;5053101;28;42915;-73
2021/12/11 06:28:14;;;;;;;;;;;;;;;;;;5052893;28;43655;-72
2021/12/11 06:30:40;;;;;;;;;;;;;;;;;;5053402;28;48370;-73
2021/12/11 06:33:06;;;;;;;;;;;;;;;;;;5053741;28;47262;-73
2021/12/11 06:35:32;;;;;;;;;;;;;;;;;;5055023;28;43532;-73
2021/12/11 06:37:59;;;;;;;;;;;;;;;;;;5054238;28;45201;-73
2021/12/11 06:40:25;;;;;;;;;;;;;;;;;;5055084;28;47826;-73
2021/12/11 06:42:51;;;;;;;;;;;;;;;;;;5053890;28;45840;-73
2021/12/11 06:45:17;;;;;;;;;;;;;;;;;;5052957;28;44681;-72
2021/12/11 06:47:44;;;;;;;;;;;;;;;;;;5054281;28;45943;-72
2021/12/11 06:50:10;;;;;;;;;;;;;;;;;;5053937;28;48816;-72
2021/12/11 06:52:36;;;;;;;;;;;;;;;;;;5054554;28;46396;-72
2021/12/11 06:55:02;;;;;;;;;;;;;;;;;;5054579;28;44938;-72
2021/12/11 06:57:29;;;;;;;;;;;;;;;;;;5053553;28;45468;-72
2021/12/11 06:59:55;;;;;;;;;;;;;;;;;;5053412;28;46524;-72
2021/12/11 07:02:21;;;;;;;;;;;;;;;;;;5052301;28;46577;-72
2021/12/11 07:04:48;;;;;;;;;;;;;;;;;;5053489;28;43071;-73
2021/12/11 07:07:20;;;;;;;;;;;;;;;;;;5051681;28;46036;-73
2021/12/11 07:09:46;;;;;;;;;;;;;;;;;;5052218;28;47393;-73
2021/12/11 07:12:12;;;;;;;;;;;;;;;;;;5051528;28;44395;-73
2021/12/11 07:14:39;;;;;;;;;;;;;;;;;;5052535;28;44822;-73
2021/12/11 07:17:05;;;;;;;;;;;;;;;;;;5052848;28;46345;-73
2021/12/11 07:19:31;;;;;;;;;;;;;;;;;;5054294;28;45860;-73
2021/12/11 07:21:57;;;;;;;;;;;;;;;;;;5056579;28;45508;-72
2021/12/11 07:24:24;;;;;;;;;;;;;;;;;;5056541;28;43721;-72
2021/12/11 07:26:51;;;;;;;;;;;;;;;;;;5054755;28;45099;-73
2021/12/11 07:29:17;;;;;;;;;;;;;;;;;;5056604;28;47533;-73
2021/12/11 07:31:45;;;;;;;;;;;;;;;;;;5056658;28;46445;-73
2021/12/11 07:34:12;;;;;;;;;;;;;;;;;;5055774;28;43586;-73
2021/12/11 07:36:40;;;;;;;;;;;;;;;;;;5057397;28;45168;-73
2021/12/11 07:39:06;;;;;;;;;;;;;;;;;;5057042;28;47903;-73
2021/12/11 07:41:32;;;;;;;;;;;;;;;;;;5056683;28;44867;-73
2021/12/11 07:43:58;;;;;;;;;;;;;;;;;;5056090;28;43743;-73
2021/12/11 07:46:25;;;;;;;;;;;;;;;;;;5056015;28;45092;-73
2021/12/11 07:48:57;;;;;;;;;;;;;;;;;;5055521;28;47877;-73
2021/12/11 07:51:23;;;;;;;;;;;;;;;;;;5055354;28;46743;-73
2021/12/11 07:53:50;;;;;;;;;;;;;;;;;;5052300;28;44501;-72
2021/12/11 07:56:20;;;;;;;;;;;;;;;;;;5052612;28;45593;-72
2021/12/11 07:58:46;;;;;;;;;;;;;;;;;;5054739;28;48223;-72
2021/12/11 08:01:13;;;;;;;;;;;;;;;;;;5054531;28;45311;-72
2021/12/11 08:03:39;;;;;;;;;;;;;;;;;;5054620;28;43697;-73
2021/12/11 08:06:06;;;;;;;;;;;;;;;;;;5053881;28;44897;-73
2021/12/11 08:08:32;;;;;;;;;;;;;;;;;;5054761;28;47854;-73
2021/12/11 08:10:59;;;;;;;;;;;;;;;;;;5054586;28;47547;-73
2021/12/11 08:13:25;;;;;;;;;;;;;;;;;;5055975;28;44882;-73
2021/12/11 08:15:54;;;;;;;;;;;;;;;;;;5055213;28;44959;-73
2021/12/11 08:18:21;;;;;;;;;;;;;;;;;;5056294;28;47179;-72
2021/12/11 08:20:47;;;;;;;;;;;;;;;;;;5053361;28;47356;-73
2021/12/11 08:23:13;;;;;;;;;;;;;;;;;;5054927;28;42913;-72
2021/12/11 08:25:40;;;;;;;;;;;;;;;;;;5054352;28;45522;-73
2021/12/11 08:28:06;;;;;;;;;;;;;;;;;;5053837;28;47177;-73
2021/12/11 08:30:32;;;;;;;;;;;;;;;;;;5053567;28;47376;-73
2021/12/11 08:32:59;;;;;;;;;;;;;;;;;;5052657;28;42955;-73
2021/12/11 08:35:30;;;;;;;;;;;;;;;;;;5053409;28;46039;-73
2021/12/11 08:37:56;;;;;;;;;;;;;;;;;;5054621;28;47169;-73
2021/12/11 08:40:22;;;;;;;;;;;;;;;;;;5054610;28;47348;-73
2021/12/11 08:42:49;;;;;;;;;;;;;;;;;;5054896;28;44881;-73
2021/12/11 08:45:22;;;;;;;;;;;;;;;;;;5053676;28;45042;-73
2021/12/11 08:47:48;;;;;;;;;;;;;;;;;;5054514;28;48104;-73
2021/12/11 08:50:14;;;;;;;;;;;;;;;;;;5054324;28;47374;-73
2021/12/11 08:52:40;;;;;;;;;;;;;;;;;;5055380;28;44035;-72
2021/12/11 08:55:11;;;;;;;;;;;;;;;;;;5052868;28;45299;-72
2021/12/11 08:57:39;;;;;;;;;;;;;;;;;;5053002;28;47540;-73
2021/12/11 09:00:07;;;;;;;;;;;;;;;;;;5052586;28;46297;-73
2021/12/11 09:02:39;;;;;;;;;;;;;;;;;;5053912;28;39843;-73
2021/12/11 09:05:08;;;;;;;;;;;;;;;;;;5054001;28;42724;-73
2021/12/11 09:07:36;;;;;;;;;;;;;;;;;;5054347;28;48323;-73
2021/12/11 09:10:02;;;;;;;;;;;;;;;;;;5053346;28;45376;-73
2021/12/11 09:12:32;;;;;;;;;;;;;;;;;;5053226;28;43279;-73
2021/12/11 09:15:00;;;;;;;;;;;;;;;;;;5052850;28;45289;-73
2021/12/11 09:17:26;;;;;;;;;;;;;;;;;;5052292;28;47188;-73
2021/12/11 09:19:53;;;;;;;;;;;;;;;;;;5052859;28;46317;-73
2021/12/11 09:22:21;;;;;;;;;;;;;;;;;;5072742;28;41805;-73
2021/12/11 09:24:49;;;;;;;;;;;;;;;;;;5071542;28;45406;-73
2021/12/11 09:27:17;;;;;;;;;;;;;;;;;;5094018;28;46906;-73
2021/12/11 09:29:43;;;;;;;;;;;;;;;;;;5072598;28;46616;-73
2021/12/11 09:32:11;;;;;;;;;;;;;;;;;;5073738;28;45560;-73
2021/12/11 09:34:37;;;;;;;;;;;;;;;;;;5072681;28;46251;-73
2021/12/11 09:37:03;;;;;;;;;;;;;;;;;;5070766;28;47857;-73
2021/12/11 09:39:31;;;;;;;;;;;;;;;;;;5064688;28;47456;-74
2021/12/11 09:41:58;;;;;;;;;;;;;;;;;;5096490;28;43721;-73
2021/12/11 09:44:25;;;;;;;;;;;;;;;;;;5062778;28;44130;-73
2021/12/11 09:46:52;;;;;;;;;;;;;;;;;;5061537;28;48354;-73
2021/12/11 09:49:19;;;;;;;;;;;;;;;;;;5070894;28;47414;-73
2021/12/11 09:51:46;;;;;;;;;;;;;;;;;;5073959;28;45005;-73
2021/12/11 09:54:13;;;;;;;;;;;;;;;;;;5073183;28;43781;-73
2021/12/11 09:56:39;;;;;;;;;;;;;;;;;;5074265;28;47775;-73
2021/12/11 09:59:05;;;;;;;;;;;;;;;;;;5074893;28;45092;-73
2021/12/11 10:01:32;;;;;;;;;;;;;;;;;;5074537;28;41396;-73
2021/12/11 10:04:00;;;;;;;;;;;;;;;;;;5072768;28;44261;-73
2021/12/11 10:07:02;;;;;;;;;;;;;;;;;;5063698;28;45210;-73
2021/12/11 10:09:33;;;;;;;;;;;;;;;;;;5071568;28;19917;-74
2021/12/11 10:12:21;;;;;;;;;;;;;;;;;;5072847;28;20207;-74
2021/12/11 10:14:47;;;;;;;;;;;;;;;;;;5074783;28;46108;-74
2021/12/11 10:17:14;;;;;;;;;;;;;;;;;;5074200;28;48373;-73
2021/12/11 10:19:40;;;;;;;;;;;;;;;;;;5073973;28;44333;-73
2021/12/11 10:22:06;;;;;;;;;;;;;;;;;;5071213;28;42701;-73
2021/12/11 10:24:32;;;;;;;;;;;;;;;;;;5073815;28;44496;-74
2021/12/11 10:26:59;;;;;;;;;;;;;;;;;;5072280;28;44709;-73
2021/12/11 10:29:25;;;;;;;;;;;;;;;;;;5072086;28;45558;-74
2021/12/11 10:31:52;;;;;;;;;;;;;;;;;;5069107;28;42103;-74
2021/12/11 10:34:18;;;;;;;;;;;;;;;;;;5071032;28;43654;-74
2021/12/11 10:36:44;;;;;;;;;;;;;;;;;;5066746;28;45250;-74
2021/12/11 10:39:10;;;;;;;;;;;;;;;;;;5066772;28;44956;-74
2021/12/11 10:41:39;;;;;;;;;;;;;;;;;;5067433;28;42674;-74
2021/12/11 10:44:08;;;;;;;;;;;;;;;;;;5064926;28;44793;-74
2021/12/11 10:46:35;;;;;;;;;;;;;;;;;;5064670;28;46133;-74
2021/12/11 10:49:02;;;;;;;;;;;;;;;;;;5061016;28;45064;-73
2021/12/11 10:51:30;;;;;;;;;;;;;;;;;;5062836;28;43912;-72
2021/12/11 10:53:57;;;;;;;;;;;;;;;;;;5066657;28;45009;-73
2021/12/11 10:56:23;;;;;;;;;;;;;;;;;;5075677;28;46400;-73
2021/12/11 10:58:50;;;;;;;;;;;;;;;;;;5076710;28;45887;-73
2021/12/11 11:01:16;;;;;;;;;;;;;;;;;;5076696;28;45014;-73
2021/12/11 11:03:42;;;;;;;;;;;;;;;;;;5077973;28;44603;-73
2021/12/11 11:06:09;;;;;;;;;;;;;;;;;;5077016;28;48114;-73
2021/12/11 11:08:37;;;;;;;;;;;;;;;;;;5075455;28;46481;-74
2021/12/11 11:11:03;;;;;;;;;;;;;;;;;;5074952;28;45366;-75
2021/12/11 11:13:29;;;;;;;;;;;;;;;;;;5074315;28;45256;-75
2021/12/11 11:15:56;;;;;;;;;;;;;;;;;;5077325;28;48013;-75
2021/12/11 11:18:22;;;;;;;;;;;;;;;;;;5076172;28;45515;-75
2021/12/11 11:20:48;;;;;;;;;;;;;;;;;;5076021;28;44676;-74
2021/12/11 11:23:14;;;;;;;;;;;;;;;;;;5073608;28;46064;-75
2021/12/11 11:25:41;;;;;;;;;;;;;;;;;;5074139;28;46947;-74
2021/12/11 11:28:07;;;;;;;;;;;;;;;;;;5073812;28;46393;-74
2021/12/11 11:30:34;;;;;;;;;;;;;;;;;;5073067;28;43682;-74
2021/12/11 11:33:01;;;;;;;;;;;;;;;;;;5071264;28;45477;-74
2021/12/11 11:35:27;;;;;;;;;;;;;;;;;;5070939;28;45695;-74
2021/12/11 11:37:54;;;;;;;;;;;;;;;;;;5072322;28;46759;-74
2021/12/11 11:40:20;;;;;;;;;;;;;;;;;;5072718;28;45108;-74
2021/12/11 11:42:47;;;;;;;;;;;;;;;;;;5072518;28;47743;-74
2021/12/11 11:45:13;;;;;;;;;;;;;;;;;;5070979;28;47439;-75
2021/12/11 11:47:39;;;;;;;;;;;;;;;;;;5071601;28;45376;-75
2021/12/11 11:50:07;;;;;;;;;;;;;;;;;;5071070;28;44208;-75
2021/12/11 11:52:33;;;;;;;;;;;;;;;;;;5071678;28;45324;-75
2021/12/11 11:54:59;;;;;;;;;;;;;;;;;;5070903;28;46950;-75
2021/12/11 11:57:26;;;;;;;;;;;;;;;;;;5053886;28;47146;-73
2021/12/11 11:59:52;;;;;;;;;;;;;;;;;;5050450;28;42475;-73
2021/12/11 12:02:18;;;;;;;;;;;;;;;;;;5055785;28;43638;-73
2021/12/11 12:04:44;;;;;;;;;;;;;;;;;;5052319;28;47762;-74
2021/12/11 12:07:11;;;;;;;;;;;;;;;;;;5087679;28;47612;-74
2021/12/11 12:09:37;;;;;;;;;;;;;;;;;;5104608;28;43978;-75
2021/12/11 12:12:04;;;;;;;;;;;;;;;;;;5073582;28;47464;-75
2021/12/11 12:14:30;;;;;;;;;;;;;;;;;;5060821;28;47527;-75
2021/12/11 12:16:56;;;;;;;;;;;;;;;;;;5073312;28;46634;-75
2021/12/11 12:19:22;;;;;;;;;;;;;;;;;;5073144;28;43698;-75
2021/12/11 12:21:49;;;;;;;;;;;;;;;;;;5072997;28;43781;-75
2021/12/11 12:24:17;;;;;;;;;;;;;;;;;;5073087;28;45490;-75
2021/12/11 12:26:43;;;;;;;;;;;;;;;;;;5072834;28;47661;-75
2021/12/11 12:29:09;;;;;;;;;;;;;;;;;;5073358;28;44832;-75
2021/12/11 12:31:38;;;;;;;;;;;;;;;;;;5070033;28;43545;-75
2021/12/11 12:34:04;;;;;;;;;;;;;;;;;;5073009;28;46448;-75
2021/12/11 12:36:32;;;;;;;;;;;;;;;;;;5072797;28;46388;-75
2021/12/11 12:38:59;;;;;;;;;;;;;;;;;;5073123;28;42186;-75
2021/12/11 12:41:26;;;;;;;;;;;;;;;;;;5073213;28;46290;-74
2021/12/11 12:46:19;;;;;;;;;;;;;;;;;;5073384;28;45546;-75
2021/12/11 12:48:45;;;;;;;;;;;;;;;;;;5072224;28;44392;-75
2021/12/11 12:51:11;;;;;;;;;;;;;;;;;;5061825;28;45050;-74
2021/12/11 12:53:37;;;;;;;;;;;;;;;;;;5069267;28;46579;-74
2021/12/11 12:56:07;;;;;;;;;;;;;;;;;;5072743;28;47254;-74
2021/12/11 12:58:47;;;;;;;;;;;;;;;;;;5074039;28;41763;-74
2021/12/11 13:01:13;;;;;;;;;;;;;;;;;;5074331;28;46795;-74
2021/12/11 13:03:39;;;;;;;;;;;;;;;;;;5073906;28;47125;-74
2021/12/11 13:06:09;;;;;;;;;;;;;;;;;;5072583;28;49385;-74
2021/12/11 13:08:36;;;;;;;;;;;;;;;;;;5072823;28;43595;-75
2021/12/11 13:11:03;;;;;;;;;;;;;;;;;;5072692;28;45490;-75
2021/12/11 13:13:30;;;;;;;;;;;;;;;;;;5071634;28;47295;-75
2021/12/11 13:15:56;;;;;;;;;;;;;;;;;;5071434;28;47321;-74
2021/12/11 13:18:22;;;;;;;;;;;;;;;;;;5071510;28;44042;-75
2021/12/11 13:20:49;;;;;;;;;;;;;;;;;;5071439;28;45108;-75
2021/12/11 13:23:15;;;;;;;;;;;;;;;;;;5070464;28;47868;-75
2021/12/11 13:25:41;;;;;;;;;;;;;;;;;;5071022;28;46631;-75
2021/12/11 13:28:08;;;;;;;;;;;;;;;;;;5060315;28;44594;-75
2021/12/11 13:30:36;;;;;;;;;;;;;;;;;;5056841;28;44813;-75
2021/12/11 13:33:05;;;;;;;;;;;;;;;;;;5066628;28;48398;-74
2021/12/11 13:35:31;;;;;;;;;;;;;;;;;;5050260;28;47844;-74
2021/12/11 13:37:58;;;;;;;;;;;;;;;;;;5051404;28;44872;-74
2021/12/11 13:40:24;;;;;;;;;;;;;;;;;;5084421;28;46433;-74
2021/12/11 13:42:54;;;;;;;;;;;;;;;;;;5051473;28;47039;-75
2021/12/11 13:45:21;;;;;;;;;;;;;;;;;;5052345;28;45434;-74
2021/12/11 13:47:50;;;;;;;;;;;;;;;;;;5049371;28;42896;-74
2021/12/11 13:50:16;;;;;;;;;;;;;;;;;;5054883;28;43757;-74
2021/12/11 13:52:44;;;;;;;;;;;;;;;;;;5070974;28;48077;-74
2021/12/11 13:55:29;;;;;;;;;;;;;;;;;;5073184;28;19924;-74
2021/12/11 13:57:58;;;;;;;;;;;;;;;;;;5073109;28;42808;-73
2021/12/11 14:00:24;;;;;;;;;;;;;;;;;;5073097;28;46108;-74
2021/12/11 14:03:08;;;;;;;;;;;;;;;;;;5072930;28;20648;-74
2021/12/11 14:05:34;;;;;;;;;;;;;;;;;;5071314;28;47758;-74
2021/12/11 14:08:07;;;;;;;;;;;;;;;;;;5072195;28;45041;-74
2021/12/11 14:10:35;;;;;;;;;;;;;;;;;;5070503;28;46093;-74
2021/12/11 14:13:02;;;;;;;;;;;;;;;;;;5071419;28;47834;-74
2021/12/11 14:15:28;;;;;;;;;;;;;;;;;;5070933;28;48736;-74
2021/12/11 14:17:54;;;;;;;;;;;;;;;;;;5073013;28;43573;-74
2021/12/11 14:20:21;;;;;;;;;;;;;;;;;;5072893;28;47857;-74
2021/12/11 14:22:47;;;;;;;;;;;;;;;;;;5072160;28;49142;-75
2021/12/11 14:25:14;;;;;;;;;;;;;;;;;;5072080;28;42612;-76
2021/12/11 14:27:43;;;;;;;;;;;;;;;;;;5072949;28;44971;-74
2021/12/11 14:30:10;;;;;;;;;;;;;;;;;;5074783;28;45097;-74
2021/12/11 14:32:42;;;;;;;;;;;;;;;;;;5073802;28;45951;-75
2021/12/11 14:35:08;;;;;;;;;;;;;;;;;;5073539;28;45553;-74
2021/12/11 14:37:36;;;;;;;;;;;;;;;;;;5073038;28;43793;-75
2021/12/11 14:40:05;;;;;;;;;;;;;;;;;;5072743;28;47010;-75
2021/12/11 14:42:33;;;;;;;;;;;;;;;;;;5072932;28;47498;-75
2021/12/11 14:45:00;;;;;;;;;;;;;;;;;;5072599;28;47537;-74
2021/12/11 14:47:26;;;;;;;;;;;;;;;;;;5072791;28;44630;-75
2021/12/11 14:49:52;;;;;;;;;;;;;;;;;;5072126;28;46437;-75
2021/12/11 14:52:20;;;;;;;;;;;;;;;;;;5071936;28;46535;-75
2021/12/11 14:54:47;;;;;;;;;;;;;;;;;;5072990;28;46536;-75
2021/12/11 14:57:16;;;;;;;;;;;;;;;;;;5071725;28;45160;-74
2021/12/11 14:59:42;;;;;;;;;;;;;;;;;;5052924;28;43938;-74
2021/12/11 15:02:08;;;;;;;;;;;;;;;;;;5068082;28;46224;-76
2021/12/11 15:04:35;;;;;;;;;;;;;;;;;;5052835;28;46258;-76
2021/12/11 15:07:01;;;;;;;;;;;;;;;;;;5052527;28;42492;-75
2021/12/11 15:09:27;;;;;;;;;;;;;;;;;;5052338;28;44870;-75
2021/12/11 15:11:58;;;;;;;;;;;;;;;;;;5052672;28;49333;-77
2021/12/11 15:14:27;;;;;;;;;;;;;;;;;;5066697;28;48530;-76
2021/12/11 15:16:53;;;;;;;;;;;;;;;;;;5068694;28;45041;-75
2021/12/11 15:19:41;;;;;;;;;;;;;;;;;;5055056;28;19991;-76
2021/12/11 15:22:11;;;;;;;;;;;;;;;;;;5067977;28;46920;-74
2021/12/11 15:24:39;;;;;;;;;;;;;;;;;;5069479;28;46791;-75
2021/12/11 15:27:15;;;;;;;;;;;;;;;;;;5072856;28;42383;-76
2021/12/11 15:29:41;;;;;;;;;;;;;;;;;;5073296;28;44478;-76
2021/12/11 15:32:09;;;;;;;;;;;;;;;;;;5070737;28;48238;-75
2021/12/11 15:34:36;;;;;;;;;;;;;;;;;;5067696;28;46618;-75
2021/12/11 15:37:04;;;;;;;;;;;;;;;;;;5071812;28;45177;-75
2021/12/11 15:39:33;;;;;;;;;;;;;;;;;;5059871;28;44531;-76
2021/12/11 15:42:03;;;;;;;;;;;;;;;;;;5055116;28;44553;-75
2021/12/11 15:44:30;;;;;;;;;;;;;;;;;;5054276;28;47948;-75
2021/12/11 15:46:58;;;;;;;;;;;;;;;;;;5054333;28;41317;-75
2021/12/11 15:49:24;;;;;;;;;;;;;;;;;;5054174;28;43923;-75
2021/12/11 15:51:50;;;;;;;;;;;;;;;;;;5055281;28;47205;-74
2021/12/11 15:54:16;;;;;;;;;;;;;;;;;;5054988;28;45608;-75
2021/12/11 15:56:43;;;;;;;;;;;;;;;;;;5055644;28;44271;-75
2021/12/11 15:59:09;;;;;;;;;;;;;;;;;;5054371;28;44939;-75
2021/12/11 16:01:36;;;;;;;;;;;;;;;;;;5051499;28;48462;-75
2021/12/11 16:04:03;;;;;;;;;;;;;;;;;;5068796;28;46880;-75
2021/12/11 16:06:31;;;;;;;;;;;;;;;;;;5072482;28;44839;-75
2021/12/11 16:08:59;;;;;;;;;;;;;;;;;;5073212;28;45525;-75
2021/12/11 16:11:25;;;;;;;;;;;;;;;;;;5074120;28;44933;-75
2021/12/11 16:13:54;;;;;;;;;;;;;;;;;;5073635;28;46722;-75
2021/12/11 16:16:20;;;;;;;;;;;;;;;;;;5076081;28;41923;-74
2021/12/11 16:18:46;;;;;;;;;;;;;;;;;;5075046;28;47510;-75
2021/12/11 16:21:14;;;;;;;;;;;;;;;;;;5074811;28;48041;-75
2021/12/11 16:23:43;;;;;;;;;;;;;;;;;;5072901;28;45322;-75
2021/12/11 16:26:10;;;;;;;;;;;;;;;;;;5073218;28;43442;-75
2021/12/11 16:28:36;;;;;;;;;;;;;;;;;;5073183;28;41562;-75
2021/12/11 16:31:05;;;;;;;;;;;;;;;;;;5074414;28;47771;-75
2021/12/11 16:33:31;;;;;;;;;;;;;;;;;;5074971;28;44886;-75
2021/12/11 16:35:58;;;;;;;;;;;;;;;;;;5074544;28;45142;-75
2021/12/11 16:38:25;;;;;;;;;;;;;;;;;;5074714;28;45040;-75
2021/12/11 16:40:54;;;;;;;;;;;;;;;;;;5074378;28;46124;-75
2021/12/11 16:43:21;;;;;;;;;;;;;;;;;;5066678;28;45495;-75
2021/12/11 16:45:48;;;;;;;;;;;;;;;;;;5055047;28;44543;-75
2021/12/11 16:48:16;;;;;;;;;;;;;;;;;;5053144;28;42963;-76
2021/12/11 16:50:49;;;;;;;;;;;;;;;;;;5052469;28;44342;-76
2021/12/11 16:53:17;;;;;;;;;;;;;;;;;;5064580;28;47869;-75
2021/12/11 16:55:45;;;;;;;;;;;;;;;;;;5062702;28;44841;-75
2021/12/11 16:58:19;;;;;;;;;;;;;;;;;;5053647;28;42772;-75
2021/12/11 17:00:48;;;;;;;;;;;;;;;;;;5053673;28;47898;-75
2021/12/11 17:03:16;;;;;;;;;;;;;;;;;;5073413;28;45104;-75
2021/12/11 17:05:43;;;;;;;;;;;;;;;;;;5072949;28;43075;-75