Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:06;;;;;;;72.17;28.77;;;;;;;;;;5135645;27;20243;-67
2021/12/05 00:26:35;;;;;;;39.37;19.63;;;;;;;;;;5135393;27;20581;-68
2021/12/05 00:29:28;;;;;;;42.17;21.17;;;;;;;;;;5135145;27;20690;-67
2021/12/05 00:32:02;;;;;;;63.40;25.77;;;;;;;;;;5134433;27;20332;-67
2021/12/05 00:56:14;;;;;;;55.60;25.57;;;;;;;;;;5134072;27;20196;-67
2021/12/05 01:16:46;;;;;;;64.37;27.53;;;;;;;;;;5133447;27;20197;-67
2021/12/05 01:19:17;;;;;;;54.40;23.73;;;;;;;;;;5133137;27;20178;-67
2021/12/05 01:21:51;;;;;;;63.50;24.63;;;;;;;;;;5133109;27;20189;-67
2021/12/05 01:29:42;;;;;;;40.17;18.57;;;;;;;;;;5134373;27;20638;-67
2021/12/05 01:32:24;;;;;;;50.20;22.27;;;;;;;;;;5132621;27;20193;-67
2021/12/05 01:40:33;;;;;;;84.27;38.60;;;;;;;;;;5133028;27;20193;-67
2021/12/05 01:58:56;;;;;;;40.73;19.77;;;;;;;;;;5132639;27;20231;-67
2021/12/05 02:09:58;;;;;;;77.87;26.77;;;;;;;;;;5133983;27;20639;-67
2021/12/05 02:15:25;;;;;;;50.40;27.97;;;;;;;;;;5132847;28;20185;-67
2021/12/05 02:34:29;;;;;;;75.47;28.27;;;;;;;;;;5132375;28;20230;-67
2021/12/05 02:39:36;;;;;;;115.17;33.47;;;;;;;;;;5133818;27;20235;-67
2021/12/05 02:42:09;;;;;;;204.97;81.23;;;;;;;;;;5132098;28;20531;-67
2021/12/05 02:44:38;;;;;;;50.60;24.17;;;;;;;;;;5134810;27;20191;-67
2021/12/05 02:47:12;;;;;;;148.40;50.40;;;;;;;;;;5136185;27;20565;-67
2021/12/05 02:49:43;;;;;;;107.87;39.53;;;;;;;;;;5136121;27;20246;-67
2021/12/05 02:52:19;;;;;;;80.63;30.70;;;;;;;;;;5119221;27;20238;-67
2021/12/05 02:54:51;;;;;;;41.67;19.37;;;;;;;;;;5137287;27;20193;-67
2021/12/05 02:57:31;;;;;;;41.27;18.67;;;;;;;;;;5135843;27;20185;-67
2021/12/05 03:00:06;;;;;;;40.77;18.67;;;;;;;;;;5137514;27;20186;-67
2021/12/05 03:02:39;;;;;;;38.03;19.17;;;;;;;;;;5137045;27;20550;-67
2021/12/05 03:05:12;;;;;;;44.77;20.13;;;;;;;;;;5135706;27;20202;-67
2021/12/05 03:07:42;;;;;;;44.83;19.57;;;;;;;;;;5137000;27;20671;-67
2021/12/05 03:10:12;;;;;;;36.67;17.67;;;;;;;;;;5135670;27;20201;-67
2021/12/05 03:12:39;;;;;;;42.33;19.63;;;;;;;;;;5135540;27;20249;-67
2021/12/05 03:15:10;;;;;;;41.17;18.30;;;;;;;;;;5135818;27;20233;-67
2021/12/05 03:17:38;;;;;;;40.60;19.80;;;;;;;;;;5135766;27;20282;-67
2021/12/05 03:20:07;;;;;;;47.83;21.77;;;;;;;;;;5118936;27;20212;-67
2021/12/05 03:22:34;;;;;;;50.07;20.67;;;;;;;;;;5136926;27;20193;-67
2021/12/05 03:25:06;;;;;;;62.23;25.43;;;;;;;;;;5135184;27;20718;-67
2021/12/05 03:27:34;;;;;;;53.30;21.97;;;;;;;;;;5135350;27;20605;-67
2021/12/05 03:30:04;;;;;;;44.23;20.63;;;;;;;;;;5135494;27;20208;-67
2021/12/05 03:32:35;;;;;;;44.97;20.13;;;;;;;;;;5135601;27;20246;-67
2021/12/05 03:35:05;;;;;;;39.90;19.00;;;;;;;;;;5136209;27;20189;-67
2021/12/05 03:37:33;;;;;;;37.80;19.67;;;;;;;;;;5136702;27;20197;-67
2021/12/05 03:40:05;;;;;;;36.77;18.73;;;;;;;;;;5136213;27;20201;-67
2021/12/05 03:42:33;;;;;;;47.20;20.30;;;;;;;;;;5136470;27;20195;-67
2021/12/05 03:45:01;;;;;;;45.37;20.00;;;;;;;;;;5136288;27;20217;-67
2021/12/05 03:47:30;;;;;;;41.40;20.00;;;;;;;;;;5135413;27;20201;-67
2021/12/05 03:49:57;;;;;;;44.23;20.00;;;;;;;;;;5136486;27;20201;-67
2021/12/05 03:52:25;;;;;;;42.00;22.03;;;;;;;;;;5134924;27;20198;-67
2021/12/05 03:54:53;;;;;;;41.30;18.83;;;;;;;;;;5134774;27;20242;-67
2021/12/05 03:57:20;;;;;;;40.43;19.00;;;;;;;;;;5134594;27;20608;-67
2021/12/05 03:59:49;;;;;;;53.60;23.63;;;;;;;;;;5134990;27;20193;-67
2021/12/05 04:02:16;;;;;;;47.73;21.97;;;;;;;;;;5134938;27;20202;-67
2021/12/05 04:04:44;;;;;;;52.47;21.17;;;;;;;;;;5134873;27;20284;-67
2021/12/05 04:07:15;;;;;;;49.73;22.77;;;;;;;;;;5134846;27;20203;-67
2021/12/05 04:09:45;;;;;;;49.40;21.43;;;;;;;;;;5134829;27;20189;-67
2021/12/05 04:12:16;;;;;;;109.53;49.43;;;;;;;;;;5134481;27;20225;-67
2021/12/05 04:14:45;;;;;;;174.87;54.10;;;;;;;;;;5117908;27;20215;-67
2021/12/05 04:17:16;;;;;;;139.13;38.87;;;;;;;;;;5134382;27;20197;-67
2021/12/05 04:19:44;;;;;;;104.37;32.03;;;;;;;;;;5135744;27;20232;-67
2021/12/05 04:22:11;;;;;;;62.30;22.17;;;;;;;;;;5117626;27;20203;-67
2021/12/05 04:24:40;;;;;;;50.50;20.87;;;;;;;;;;5134471;27;20193;-67
2021/12/05 04:27:08;;;;;;;48.13;21.80;;;;;;;;;;5134288;27;20225;-68
2021/12/05 04:29:36;;;;;;;55.50;21.77;;;;;;;;;;5134371;27;20208;-67
2021/12/05 04:32:06;;;;;;;46.83;20.07;;;;;;;;;;5134098;27;20258;-67
2021/12/05 04:34:33;;;;;;;45.17;20.10;;;;;;;;;;5134316;27;20693;-67
2021/12/05 04:37:00;;;;;;;47.80;20.63;;;;;;;;;;5133859;27;20247;-67
2021/12/05 04:39:31;;;;;;;48.27;20.47;;;;;;;;;;5134163;27;20197;-67
2021/12/05 04:41:59;;;;;;;43.00;19.17;;;;;;;;;;5117070;27;20193;-67
2021/12/05 04:44:28;;;;;;;36.90;17.87;;;;;;;;;;5134044;27;20201;-68
2021/12/05 04:47:00;;;;;;;38.77;18.67;;;;;;;;;;5117394;27;20213;-68
2021/12/05 04:49:28;;;;;;;42.17;19.83;;;;;;;;;;5133816;27;20243;-68
2021/12/05 04:51:56;;;;;;;70.43;24.40;;;;;;;;;;5134989;27;20197;-68
2021/12/05 04:54:24;;;;;;;37.97;18.77;;;;;;;;;;5133888;27;20197;-67
2021/12/05 04:56:51;;;;;;;37.57;19.27;;;;;;;;;;5133939;27;20208;-68
2021/12/05 04:59:30;;;;;;;43.30;20.63;;;;;;;;;;5133630;27;20193;-68
2021/12/05 05:01:58;;;;;;;50.70;22.67;;;;;;;;;;5135128;27;20235;-68
2021/12/05 05:04:29;;;;;;;45.23;21.07;;;;;;;;;;5135019;27;20577;-68
2021/12/05 05:07:01;;;;;;;41.60;19.17;;;;;;;;;;5132767;27;20213;-68
2021/12/05 05:09:29;;;;;;;57.80;24.57;;;;;;;;;;5134832;27;20276;-68
2021/12/05 05:11:57;;;;;;;43.00;19.63;;;;;;;;;;5133326;27;20316;-68
2021/12/05 05:14:24;;;;;;;40.37;19.27;;;;;;;;;;5134522;27;20197;-68
2021/12/05 05:16:54;;;;;;;36.90;17.47;;;;;;;;;;5134702;27;20198;-68
2021/12/05 05:19:27;;;;;;;37.50;17.00;;;;;;;;;;5134471;27;20211;-68
2021/12/05 05:30:29;;;;;;;36.77;17.80;;;;;;;;;;5134454;27;20190;-68
2021/12/05 05:51:50;;;;;;;36.27;17.40;;;;;;;;;;5133975;27;20204;-68
2021/12/05 05:54:19;;;;;;;37.00;18.57;;;;;;;;;;5133597;27;20197;-68
2021/12/05 05:56:47;;;;;;;49.53;23.27;;;;;;;;;;5133640;27;20193;-68
2021/12/05 05:59:23;;;;;;;49.40;22.37;;;;;;;;;;5133639;27;20229;-68
2021/12/05 06:04:19;;;;;;;30.90;16.90;;;;;;;;;;5133677;27;20624;-68
2021/12/05 06:06:50;;;;;;;47.43;19.80;;;;;;;;;;5133517;27;20217;-68
2021/12/05 06:09:19;;;;;;;42.03;23.53;;;;;;;;;;5115486;28;20201;-68
2021/12/05 06:11:46;;;;;;;41.00;19.73;;;;;;;;;;5133388;27;20269;-68
2021/12/05 06:14:13;;;;;;;49.63;28.90;;;;;;;;;;5133418;27;20664;-69
2021/12/05 06:16:40;;;;;;;42.03;21.77;;;;;;;;;;5133291;27;20202;-68
2021/12/05 06:19:08;;;;;;;38.30;19.17;;;;;;;;;;5137030;27;20197;-67
2021/12/05 06:21:35;;;;;;;36.57;17.30;;;;;;;;;;5137648;27;20197;-67
2021/12/05 06:24:04;;;;;;;38.97;18.50;;;;;;;;;;5137813;27;20261;-66
2021/12/05 06:26:34;;;;;;;36.07;18.10;;;;;;;;;;5137663;27;20307;-67
2021/12/05 06:37:48;;;;;;;47.07;19.67;;;;;;;;;;5125224;27;20563;-68
2021/12/05 06:39:48;;;;;;;36.30;18.07;;;;;;;;;;5123610;27;20213;-67
2021/12/05 06:47:31;;;;;;;38.07;18.47;;;;;;;;;;5123990;27;20232;-68
2021/12/05 06:49:58;;;;;;;37.23;19.67;;;;;;;;;;5136094;27;20311;-67
2021/12/05 06:52:41;;;;;;;52.33;25.50;;;;;;;;;;5124255;27;20235;-67
2021/12/05 06:55:09;;;;;;;35.67;18.13;;;;;;;;;;5135977;27;20225;-67
2021/12/05 06:57:36;;;;;;;29.80;15.87;;;;;;;;;;5134465;27;20776;-68
2021/12/05 07:00:08;;;;;;;34.10;21.23;;;;;;;;;;5135394;27;20228;-68
2021/12/05 07:02:35;;;;;;;43.23;26.60;;;;;;;;;;5135705;27;20753;-67
2021/12/05 07:07:37;;;;;;;99.50;29.93;;;;;;;;;;5126675;27;20226;-69
2021/12/05 07:10:06;;;;;;;123.00;34.43;;;;;;;;;;5126626;27;20226;-69
2021/12/05 07:15:32;;;;;;;28.83;14.63;;;;;;;;;;5134992;27;20213;-68
2021/12/05 07:25:52;;;;;;;25.63;13.93;;;;;;;;;;5134083;27;20683;-67
2021/12/05 07:41:56;;;;;;;612.63;265.43;;;;;;;;;;5135096;27;20218;-71
2021/12/05 07:44:24;;;;;;;1078.93;514.47;;;;;;;;;;5134654;27;20217;-70
2021/12/05 07:46:51;;;;;;;827.00;396.57;;;;;;;;;;5134871;27;20236;-71
2021/12/05 07:49:20;;;;;;;668.93;336.40;;;;;;;;;;5134851;27;20589;-71
2021/12/05 07:51:49;;;;;;;361.27;171.90;;;;;;;;;;5134879;27;20225;-70
2021/12/05 07:57:00;;;;;;;55.80;27.57;;;;;;;;;;5133580;27;20692;-70
2021/12/05 08:15:47;;;;;;;215.73;68.73;;;;;;;;;;5134372;27;20293;-68
2021/12/05 08:18:14;;;;;;;95.53;38.23;;;;;;;;;;5134606;27;20217;-70
2021/12/05 08:20:44;;;;;;;101.87;38.73;;;;;;;;;;5116039;27;20775;-69
2021/12/05 08:23:13;;;;;;;156.10;60.97;;;;;;;;;;5121110;27;20588;-69
2021/12/05 08:25:43;;;;;;;52.40;28.23;;;;;;;;;;5117268;27;20220;-73
2021/12/05 08:30:50;;;;;;;57.27;25.17;;;;;;;;;;5133228;27;20308;-74
2021/12/05 08:44:10;;;;;;;235.43;83.93;;;;;;;;;;5133165;27;20224;-72
2021/12/05 09:22:09;;;;;;;69.93;33.73;;;;;;;;;;5122482;27;20214;-72
2021/12/05 09:30:27;;;;;;;51.57;25.37;;;;;;;;;;5124987;27;20221;-70
2021/12/05 10:40:44;;;;;;;75.63;33.23;;;;;;;;;;5129827;27;20248;-70
2021/12/05 10:43:15;;;;;;;49.23;23.33;;;;;;;;;;5124773;28;20668;-68
2021/12/05 10:45:45;;;;;;;28.33;16.83;;;;;;;;;;5124965;28;20190;-70
2021/12/05 10:48:37;;;;;;;40.43;22.37;;;;;;;;;;5125670;27;20220;-71
2021/12/05 10:51:15;;;;;;;37.93;21.33;;;;;;;;;;5124821;27;20191;-71
2021/12/05 10:53:49;;;;;;;37.17;19.47;;;;;;;;;;5127479;27;20626;-71
2021/12/05 10:56:26;;;;;;;34.40;18.33;;;;;;;;;;5125399;27;20246;-69
2021/12/05 10:59:09;;;;;;;31.67;16.70;;;;;;;;;;5122647;27;20194;-70
2021/12/05 11:01:49;;;;;;;45.67;22.97;;;;;;;;;;5125672;27;20194;-69
2021/12/05 11:04:33;;;;;;;43.73;19.37;;;;;;;;;;5122859;27;20266;-71
2021/12/05 11:07:07;;;;;;;42.87;20.37;;;;;;;;;;5126107;27;20206;-70
2021/12/05 11:09:40;;;;;;;344.80;119.87;;;;;;;;;;5107673;27;20597;-69
2021/12/05 11:12:27;;;;;;;694.13;282.83;;;;;;;;;;5130453;27;20228;-69
2021/12/05 11:15:01;;;;;;;826.17;404.23;;;;;;;;;;5127968;27;20209;-71
2021/12/05 11:17:37;;;;;;;532.83;240.80;;;;;;;;;;5130613;27;20201;-69
2021/12/05 11:20:17;;;;;;;800.50;392.77;;;;;;;;;;5129090;27;20249;-67
2021/12/05 11:22:47;;;;;;;577.57;272.77;;;;;;;;;;5129004;27;20190;-68
2021/12/05 11:25:19;;;;;;;556.90;255.33;;;;;;;;;;5131800;27;20216;-68
2021/12/05 11:27:52;;;;;;;547.03;246.63;;;;;;;;;;5132397;27;20213;-68
2021/12/05 11:30:33;;;;;;;463.27;198.70;;;;;;;;;;5131399;27;20632;-69
2021/12/05 11:33:17;;;;;;;486.07;225.53;;;;;;;;;;5129257;27;20190;-71
2021/12/05 11:35:50;;;;;;;395.20;167.27;;;;;;;;;;5129359;27;20652;-70
2021/12/05 11:38:25;;;;;;;312.87;129.13;;;;;;;;;;5125833;27;20189;-71
2021/12/05 11:40:53;;;;;;;410.33;161.47;;;;;;;;;;5128225;27;20250;-70
2021/12/05 11:43:27;;;;;;;500.80;215.47;;;;;;;;;;5154062;27;20229;-70
2021/12/05 11:45:57;;;;;;;192.73;84.57;;;;;;;;;;5154241;27;20283;-70
2021/12/05 11:48:28;;;;;;;175.40;72.20;;;;;;;;;;5154049;27;20220;-68
2021/12/05 11:50:58;;;;;;;126.57;52.07;;;;;;;;;;5145932;27;20193;-71
2021/12/05 11:53:36;;;;;;;183.57;77.87;;;;;;;;;;5154497;27;20197;-70
2021/12/05 11:56:03;;;;;;;280.23;117.73;;;;;;;;;;5154711;27;20188;-71
2021/12/05 11:58:31;;;;;;;183.17;81.80;;;;;;;;;;5133267;27;20689;-72
2021/12/05 12:01:11;;;;;;;193.90;92.63;;;;;;;;;;5118284;27;20228;-71
2021/12/05 12:03:40;;;;;;;70.93;37.07;;;;;;;;;;5143385;27;20225;-70
2021/12/05 12:06:08;;;;;;;138.37;67.03;;;;;;;;;;5139814;27;20247;-71
2021/12/05 12:08:35;;;;;;;177.20;96.70;;;;;;;;;;5129636;27;20317;-70
2021/12/05 12:11:03;;;;;;;221.73;120.00;;;;;;;;;;5139013;27;20217;-71
2021/12/05 12:13:37;;;;;;;117.43;59.53;;;;;;;;;;5145977;27;20249;-73
2021/12/05 12:16:08;;;;;;;60.53;35.93;;;;;;;;;;5135044;27;20265;-71
2021/12/05 12:18:39;;;;;;;43.33;27.73;;;;;;;;;;5153107;27;20225;-70
2021/12/05 12:21:11;;;;;;;35.73;19.20;;;;;;;;;;5144121;27;20684;-70
2021/12/05 12:23:40;;;;;;;39.93;21.83;;;;;;;;;;5141843;27;20750;-70
2021/12/05 12:26:09;;;;;;;29.57;16.17;;;;;;;;;;5151606;27;20220;-72
2021/12/05 12:28:36;;;;;;;34.70;16.10;;;;;;;;;;5151760;27;20699;-70
2021/12/05 12:31:07;;;;;;;31.33;17.43;;;;;;;;;;5143485;27;20244;-72
2021/12/05 12:33:53;;;;;;;33.03;16.93;;;;;;;;;;5153705;27;20228;-69
2021/12/05 12:36:47;;;;;;;34.50;18.20;;;;;;;;;;5153670;27;20228;-70
2021/12/05 12:39:15;;;;;;;39.37;18.33;;;;;;;;;;5143814;27;20749;-70
2021/12/05 12:42:04;;;;;;;40.47;19.87;;;;;;;;;;5148119;27;20213;-70
2021/12/05 12:44:32;;;;;;;37.63;18.40;;;;;;;;;;5109134;27;20225;-70
2021/12/05 12:47:03;;;;;;;38.30;17.80;;;;;;;;;;5140970;27;20213;-69
2021/12/05 12:49:34;;;;;;;35.53;16.63;;;;;;;;;;5124603;27;20316;-70
2021/12/05 12:52:08;;;;;;;29.77;17.70;;;;;;;;;;5146956;27;20219;-72
2021/12/05 12:54:42;;;;;;;33.03;17.53;;;;;;;;;;5149857;27;20225;-70
2021/12/05 12:57:24;;;;;;;34.43;18.33;;;;;;;;;;5154089;27;20694;-71
2021/12/05 12:59:56;;;;;;;34.93;17.63;;;;;;;;;;5144006;27;20281;-75
2021/12/05 13:11:01;;;;;;;31.20;15.77;;;;;;;;;;5153315;27;20219;-71
2021/12/05 13:13:31;;;;;;;29.27;15.73;;;;;;;;;;5141365;27;20224;-68
2021/12/05 13:16:15;;;;;;;43.83;23.60;;;;;;;;;;5134438;27;20257;-69
2021/12/05 13:18:46;;;;;;;50.63;19.53;;;;;;;;;;5134013;27;20229;-69
2021/12/05 13:21:16;;;;;;;42.97;18.17;;;;;;;;;;5133950;27;20221;-71
2021/12/05 13:23:45;;;;;;;156.27;44.53;;;;;;;;;;5133542;27;20684;-69
2021/12/05 13:26:30;;;;;;;31.97;17.10;;;;;;;;;;5133379;27;20221;-70
2021/12/05 13:29:11;;;;;;;40.60;20.97;;;;;;;;;;5133421;27;20233;-69
2021/12/05 13:31:50;;;;;;;51.97;22.80;;;;;;;;;;5133447;27;20619;-70
2021/12/05 13:34:32;;;;;;;32.77;15.30;;;;;;;;;;5131904;27;20229;-68
2021/12/05 13:37:06;;;;;;;32.83;16.07;;;;;;;;;;5132899;27;20308;-63
2021/12/05 13:39:43;;;;;;;29.77;15.87;;;;;;;;;;5133291;27;20580;-66
2021/12/05 13:42:22;;;;;;;31.47;16.43;;;;;;;;;;5130524;27;20223;-65
2021/12/05 13:44:58;;;;;;;31.20;16.77;;;;;;;;;;5124228;27;20320;-66
2021/12/05 13:47:31;;;;;;;49.80;23.23;;;;;;;;;;5134611;27;20286;-67
2021/12/05 13:50:19;;;;;;;102.93;40.93;;;;;;;;;;5136918;27;20227;-68
2021/12/05 13:52:57;;;;;;;87.97;27.60;;;;;;;;;;5152911;27;20647;-67
2021/12/05 13:55:39;;;;;;;52.03;21.30;;;;;;;;;;5135001;27;20224;-68
2021/12/05 13:58:13;;;;;;;53.97;22.67;;;;;;;;;;5148611;27;20221;-69
2021/12/05 14:00:43;;;;;;;34.37;21.67;;;;;;;;;;5149894;27;20307;-68
2021/12/05 14:03:10;;;;;;;83.70;47.50;;;;;;;;;;5152845;27;20213;-67
2021/12/05 14:05:47;;;;;;;51.73;25.47;;;;;;;;;;5145879;27;20308;-68
2021/12/05 14:08:16;;;;;;;57.43;25.07;;;;;;;;;;5138879;27;20225;-69
2021/12/05 14:10:44;;;;;;;45.03;21.20;;;;;;;;;;5146748;27;20314;-68
2021/12/05 14:13:11;;;;;;;40.33;20.10;;;;;;;;;;5144324;27;20224;-68
2021/12/05 14:15:40;;;;;;;35.80;19.43;;;;;;;;;;5152950;27;20232;-68
2021/12/05 14:18:08;;;;;;;52.03;21.73;;;;;;;;;;5149248;27;20217;-68
2021/12/05 14:20:35;;;;;;;40.60;20.87;;;;;;;;;;5146653;27;20232;-68
2021/12/05 14:23:05;;;;;;;122.70;59.50;;;;;;;;;;5152499;27;20695;-72
2021/12/05 14:25:32;;;;;;;94.47;39.60;;;;;;;;;;5152366;27;20274;-72
2021/12/05 14:28:03;;;;;;;71.83;27.10;;;;;;;;;;5153565;27;20228;-70
2021/12/05 14:30:34;;;;;;;79.10;28.33;;;;;;;;;;5153426;27;20247;-69
2021/12/05 14:33:02;;;;;;;133.90;59.97;;;;;;;;;;5153359;27;20224;-70
2021/12/05 14:35:35;;;;;;;46.73;25.53;;;;;;;;;;5152934;27;20236;-74
2021/12/05 14:38:06;;;;;;;130.03;57.70;;;;;;;;;;5153168;27;20230;-71
2021/12/05 14:40:35;;;;;;;122.10;64.07;;;;;;;;;;5156501;27;20229;-71
2021/12/05 14:43:05;;;;;;;172.57;82.37;;;;;;;;;;5147225;27;20232;-69
2021/12/05 14:45:39;;;;;;;282.73;123.97;;;;;;;;;;5136989;27;20185;-69
2021/12/05 14:48:09;;;;;;;266.43;99.97;;;;;;;;;;5135543;27;20225;-69
2021/12/05 14:50:53;;;;;;;238.67;73.23;;;;;;;;;;5137258;27;20193;-69
2021/12/05 14:53:24;;;;;;;550.87;164.60;;;;;;;;;;5136575;27;20660;-69
2021/12/05 14:55:58;;;;;;;745.17;320.70;;;;;;;;;;5136718;27;20192;-70
2021/12/05 14:58:28;;;;;;;373.63;145.67;;;;;;;;;;5136939;27;20185;-69
2021/12/05 15:00:58;;;;;;;249.00;102.17;;;;;;;;;;5136684;27;20198;-70
2021/12/05 15:03:27;;;;;;;321.77;110.27;;;;;;;;;;5136646;27;20213;-70
2021/12/05 15:05:59;;;;;;;344.60;115.13;;;;;;;;;;5136534;27;20640;-70
2021/12/05 15:08:30;;;;;;;312.83;108.20;;;;;;;;;;5136404;27;20211;-69
2021/12/05 15:11:07;;;;;;;233.53;99.43;;;;;;;;;;5136497;27;20192;-70
2021/12/05 15:13:34;;;;;;;148.83;70.60;;;;;;;;;;5136298;27;20189;-69
2021/12/05 15:16:05;;;;;;;144.07;67.70;;;;;;;;;;5136517;27;20205;-69
2021/12/05 15:18:34;;;;;;;147.27;63.57;;;;;;;;;;5136036;27;20201;-69
2021/12/05 15:21:03;;;;;;;190.60;79.87;;;;;;;;;;5136219;27;20265;-70
2021/12/05 15:23:35;;;;;;;153.93;51.80;;;;;;;;;;5136322;27;20197;-70
2021/12/05 15:26:05;;;;;;;193.97;62.53;;;;;;;;;;5136328;27;20193;-70
2021/12/05 15:28:35;;;;;;;137.87;54.43;;;;;;;;;;5135868;27;20223;-70
2021/12/05 15:31:04;;;;;;;121.73;59.90;;;;;;;;;;5135908;27;20213;-69
2021/12/05 15:33:34;;;;;;;162.43;87.43;;;;;;;;;;5135883;27;20197;-69
2021/12/05 15:36:02;;;;;;;70.27;37.53;;;;;;;;;;5136249;27;20209;-70
2021/12/05 15:38:32;;;;;;;70.87;36.63;;;;;;;;;;5135759;27;20683;-70
2021/12/05 15:41:05;;;;;;;65.17;30.30;;;;;;;;;;5135985;27;20182;-69
2021/12/05 15:43:35;;;;;;;62.87;29.17;;;;;;;;;;5135951;27;20186;-69
2021/12/05 15:46:04;;;;;;;83.00;35.53;;;;;;;;;;5135671;27;20266;-69
2021/12/05 15:48:34;;;;;;;293.57;94.83;;;;;;;;;;5135758;27;20227;-69
2021/12/05 15:51:05;;;;;;;368.63;118.23;;;;;;;;;;5135106;27;20297;-69
2021/12/05 15:53:35;;;;;;;571.87;222.37;;;;;;;;;;5134206;27;20197;-69
2021/12/05 15:56:06;;;;;;;379.33;143.80;;;;;;;;;;5128141;27;20240;-70
2021/12/05 15:58:58;;;;;;;401.13;144.30;;;;;;;;;;5127791;27;20214;-72
2021/12/05 16:01:27;;;;;;;317.40;121.87;;;;;;;;;;5097279;27;20561;-75
2021/12/05 16:03:59;;;;;;;214.90;88.27;;;;;;;;;;5115040;27;20214;-75
2021/12/05 16:06:39;;;;;;;139.30;65.07;;;;;;;;;;5119209;27;20258;-76
2021/12/05 16:09:22;;;;;;;114.07;54.97;;;;;;;;;;5121718;27;20216;-76
2021/12/05 16:11:51;;;;;;;120.43;58.27;;;;;;;;;;5128264;27;20244;-75
2021/12/05 16:14:29;;;;;;;142.57;69.20;;;;;;;;;;5098528;27;20275;-73
2021/12/05 16:16:58;;;;;;;138.80;70.73;;;;;;;;;;5099386;27;20684;-75
2021/12/05 16:19:25;;;;;;;120.80;61.07;;;;;;;;;;5099878;27;20229;-77
2021/12/05 16:21:56;;;;;;;78.47;44.30;;;;;;;;;;5100649;27;20752;-75
2021/12/05 16:24:25;;;;;;;62.83;36.73;;;;;;;;;;5099581;27;20735;-74
2021/12/05 16:26:53;;;;;;;61.57;36.30;;;;;;;;;;5101753;27;20323;-75
2021/12/05 16:29:23;;;;;;;74.17;42.37;;;;;;;;;;5094610;27;20316;-75
2021/12/05 16:31:57;;;;;;;78.43;45.73;;;;;;;;;;5119366;27;20273;-74
2021/12/05 16:34:28;;;;;;;83.53;45.57;;;;;;;;;;5119840;27;20208;-74
2021/12/05 16:37:07;;;;;;;65.67;36.80;;;;;;;;;;5097671;27;20217;-74
2021/12/05 16:39:38;;;;;;;109.33;54.00;;;;;;;;;;5118834;27;20219;-74
2021/12/05 16:42:08;;;;;;;86.87;44.30;;;;;;;;;;5114031;27;20569;-74
2021/12/05 16:44:39;;;;;;;119.70;56.03;;;;;;;;;;5119723;27;20212;-74
2021/12/05 16:47:13;;;;;;;78.27;38.30;;;;;;;;;;5125467;27;20218;-72
2021/12/05 16:49:44;;;;;;;97.87;49.73;;;;;;;;;;5119038;27;20243;-74
2021/12/05 16:52:20;;;;;;;119.97;64.60;;;;;;;;;;5128570;27;20688;-73
2021/12/05 16:54:57;;;;;;;838.80;305.77;;;;;;;;;;5120070;27;20276;-74
2021/12/05 16:57:34;;;;;;;815.43;318.40;;;;;;;;;;5121121;27;20270;-74
2021/12/05 17:00:16;;;;;;;826.40;349.10;;;;;;;;;;5120148;27;20295;-72
2021/12/05 17:02:53;;;;;;;995.13;442.90;;;;;;;;;;5135149;27;20228;-73
2021/12/05 17:05:26;;;;;;;487.60;182.00;;;;;;;;;;5154383;27;20220;-72
2021/12/05 17:08:08;;;;;;;461.23;157.57;;;;;;;;;;5145241;27;20217;-72
2021/12/05 17:10:43;;;;;;;138.07;52.57;;;;;;;;;;5153085;27;20311;-73
2021/12/05 17:13:26;;;;;;;191.90;71.37;;;;;;;;;;5127338;27;20229;-72
2021/12/05 17:16:06;;;;;;;312.97;100.33;;;;;;;;;;5136777;27;20220;-70
2021/12/05 17:18:39;;;;;;;230.43;74.37;;;;;;;;;;5127062;27;20220;-72
2021/12/05 17:21:09;;;;;;;161.60;54.17;;;;;;;;;;5154167;27;20240;-71
2021/12/05 17:23:44;;;;;;;148.43;63.47;;;;;;;;;;5136222;27;20225;-72
2021/12/05 17:26:22;;;;;;;105.33;45.00;;;;;;;;;;5153369;27;20211;-72
2021/12/05 17:29:00;;;;;;;134.90;53.90;;;;;;;;;;5143860;27;20235;-72
2021/12/05 17:31:33;;;;;;;109.97;43.37;;;;;;;;;;5153922;27;20256;-72
2021/12/05 17:34:21;;;;;;;107.00;46.37;;;;;;;;;;5119997;27;20223;-71
2021/12/05 17:36:57;;;;;;;222.47;83.20;;;;;;;;;;5151410;27;20307;-71
2021/12/05 17:39:34;;;;;;;195.43;77.13;;;;;;;;;;5147282;27;20741;-70
2021/12/05 17:42:11;;;;;;;194.13;81.07;;;;;;;;;;5141824;27;20312;-72
2021/12/05 17:44:40;;;;;;;145.77;69.30;;;;;;;;;;5141063;27;20215;-72
2021/12/05 17:47:11;;;;;;;185.10;80.50;;;;;;;;;;5149721;27;20237;-73
2021/12/05 17:49:44;;;;;;;127.90;56.53;;;;;;;;;;5131591;27;20224;-71
2021/12/05 17:52:14;;;;;;;147.33;58.37;;;;;;;;;;5110572;28;20218;-72
2021/12/05 17:54:58;;;;;;;171.87;72.30;;;;;;;;;;5128330;27;20224;-72
2021/12/05 17:57:40;;;;;;;140.77;60.33;;;;;;;;;;5153316;27;20225;-71
2021/12/05 18:00:33;;;;;;;73.60;38.00;;;;;;;;;;5152797;27;20212;-69
2021/12/05 18:03:03;;;;;;;68.87;36.30;;;;;;;;;;5148287;27;20273;-71
2021/12/05 18:05:31;;;;;;;83.70;39.77;;;;;;;;;;5153730;27;20690;-72
2021/12/05 18:08:04;;;;;;;109.00;56.43;;;;;;;;;;5153449;27;20630;-72
2021/12/05 18:10:35;;;;;;;93.07;44.03;;;;;;;;;;5151647;27;20232;-71
2021/12/05 18:13:05;;;;;;;107.30;56.87;;;;;;;;;;5132644;27;20699;-70
2021/12/05 18:15:58;;;;;;;82.70;44.13;;;;;;;;;;5132957;27;20683;-70
2021/12/05 18:18:28;;;;;;;97.73;50.97;;;;;;;;;;5130687;27;20765;-71
2021/12/05 18:20:56;;;;;;;91.90;53.63;;;;;;;;;;5140919;27;20217;-71
2021/12/05 18:23:23;;;;;;;110.73;60.90;;;;;;;;;;5126350;27;20221;-69
2021/12/05 18:25:51;;;;;;;90.80;51.00;;;;;;;;;;5139635;27;20221;-71
2021/12/05 18:28:18;;;;;;;73.30;41.77;;;;;;;;;;5148678;27;20224;-70
2021/12/05 18:30:46;;;;;;;77.37;46.50;;;;;;;;;;5147642;27;20612;-69
2021/12/05 18:33:14;;;;;;;79.80;46.80;;;;;;;;;;5143677;27;20212;-70
2021/12/05 18:35:42;;;;;;;91.30;53.30;;;;;;;;;;5153099;27;20694;-65
2021/12/05 18:38:12;;;;;;;85.47;46.73;;;;;;;;;;5122525;27;20224;-68
2021/12/05 18:40:43;;;;;;;61.13;34.60;;;;;;;;;;5124924;27;20694;-69
2021/12/05 18:43:12;;;;;;;62.40;35.33;;;;;;;;;;5120320;27;20216;-69
2021/12/05 18:45:42;;;;;;;63.53;32.87;;;;;;;;;;5122751;27;20224;-69
2021/12/05 18:48:10;;;;;;;65.80;34.23;;;;;;;;;;5120631;27;20308;-69
2021/12/05 18:50:40;;;;;;;58.67;32.83;;;;;;;;;;5131215;27;20216;-68
2021/12/05 18:53:07;;;;;;;57.70;31.50;;;;;;;;;;5132926;27;20224;-70
2021/12/05 18:55:34;;;;;;;62.67;34.23;;;;;;;;;;5152160;27;20224;-68
2021/12/05 18:58:08;;;;;;;66.33;35.00;;;;;;;;;;5143128;27;20675;-68
2021/12/05 19:04:22;;;;;;;59.00;31.63;;;;;;;;;;5152709;27;20581;-70
2021/12/05 19:06:22;;;;;;;66.03;37.13;;;;;;;;;;5152531;27;20550;-67
2021/12/05 19:14:28;;;;;;;85.93;46.20;;;;;;;;;;5152530;27;20229;-73
2021/12/05 19:17:01;;;;;;;68.77;35.63;;;;;;;;;;5147144;27;20266;-71
2021/12/05 19:19:30;;;;;;;55.47;31.83;;;;;;;;;;5149238;27;20281;-72
2021/12/05 19:21:58;;;;;;;68.93;34.10;;;;;;;;;;5119041;27;20209;-73
2021/12/05 19:24:28;;;;;;;62.83;34.13;;;;;;;;;;5133889;27;20297;-75
2021/12/05 19:26:58;;;;;;;73.50;35.80;;;;;;;;;;5148911;27;20271;-75
2021/12/05 19:29:26;;;;;;;56.20;31.93;;;;;;;;;;5135949;27;20236;-73
2021/12/05 19:31:55;;;;;;;62.37;31.47;;;;;;;;;;5152563;27;20228;-73
2021/12/05 19:34:24;;;;;;;65.07;33.43;;;;;;;;;;5135339;27;20239;-72
2021/12/05 19:36:51;;;;;;;60.23;34.10;;;;;;;;;;5149220;27;20220;-72
2021/12/05 19:39:23;;;;;;;60.93;30.93;;;;;;;;;;5124092;27;20282;-74
2021/12/05 19:41:51;;;;;;;57.13;31.30;;;;;;;;;;5122808;27;20217;-73
2021/12/05 19:44:19;;;;;;;61.77;31.27;;;;;;;;;;5123203;27;20242;-75
2021/12/05 19:46:47;;;;;;;59.17;31.87;;;;;;;;;;5122568;27;20228;-70
2021/12/05 19:49:15;;;;;;;66.80;34.67;;;;;;;;;;5121371;27;20225;-72
2021/12/05 19:51:43;;;;;;;67.27;33.20;;;;;;;;;;5123851;27;20222;-72
2021/12/05 19:54:10;;;;;;;60.57;32.77;;;;;;;;;;5123135;27;20699;-74
2021/12/05 19:56:42;;;;;;;67.40;33.93;;;;;;;;;;5119438;27;20271;-73
2021/12/05 19:59:13;;;;;;;64.23;32.83;;;;;;;;;;5114133;27;20230;-73
2021/12/05 20:01:41;;;;;;;60.10;32.90;;;;;;;;;;5114566;28;20226;-72
2021/12/05 20:04:09;;;;;;;64.57;34.93;;;;;;;;;;5113889;28;20222;-75
2021/12/05 20:06:37;;;;;;;66.23;33.47;;;;;;;;;;5096635;28;20237;-72
2021/12/05 20:09:07;;;;;;;63.27;34.37;;;;;;;;;;5113427;27;20229;-70
2021/12/05 20:11:37;;;;;;;66.57;32.97;;;;;;;;;;5121766;27;20232;-72
2021/12/05 20:14:05;;;;;;;68.37;35.63;;;;;;;;;;5133189;27;20241;-73
2021/12/05 20:16:32;;;;;;;65.23;35.37;;;;;;;;;;5127591;27;20247;-74
2021/12/05 20:19:00;;;;;;;69.77;38.03;;;;;;;;;;5114110;27;20238;-72
2021/12/05 20:21:30;;;;;;;70.07;38.30;;;;;;;;;;5079992;28;20224;-70
2021/12/05 20:23:58;;;;;;;70.13;35.80;;;;;;;;;;5113887;27;20225;-77
2021/12/05 20:26:28;;;;;;;74.40;38.83;;;;;;;;;;5102314;27;20238;-73