Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:16;;;;;;;0.20;0.10;;;23.00;99.90;;;;;;21031196;28;20250;-72
2021/09/17 00:12:20;;;;;;;1.08;0.45;;;22.80;99.90;;;;;;21028950;28;20552;-72
2021/09/17 00:22:25;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;21064528;28;20672;-71
2021/09/17 00:32:28;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;21093945;28;20237;-72
2021/09/17 00:42:37;;;;;;;1.20;0.68;;;23.00;99.90;;;;;;21111065;28;20978;-71
2021/09/17 00:52:41;;;;;;;1.30;0.28;;;23.00;99.90;;;;;;21091845;28;20620;-71
2021/09/17 01:02:47;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;21110324;28;20480;-71
2021/09/17 01:12:52;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;21109083;28;20332;-71
2021/09/17 01:22:57;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;21049713;28;20530;-71
2021/09/17 01:33:00;;;;;;;0.77;0.77;;;23.00;99.90;;;;;;21026664;28;20231;-71
2021/09/17 01:43:14;;;;;;;0.47;0.15;;;22.90;99.90;;;;;;21041087;28;20194;-72
2021/09/17 01:53:17;;;;;;;0.35;0.35;;;22.70;99.90;;;;;;21039021;28;20228;-72
2021/09/17 02:03:22;;;;;;;0.70;0.68;;;22.60;99.90;;;;;;21039195;28;20306;-71
2021/09/17 02:13:26;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;21040120;28;20883;-71
2021/09/17 02:23:31;;;;;;;0.40;0.32;;;22.30;99.90;;;;;;21080886;28;20191;-71
2021/09/17 02:33:35;;;;;;;9.73;0.50;;;22.30;99.90;;;;;;21121196;28;20226;-70
2021/09/17 02:43:40;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;21102633;28;20204;-71
2021/09/17 02:53:44;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;21119568;28;20230;-70
2021/09/17 03:03:49;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;21117653;28;20227;-71
2021/09/17 03:13:52;;;;;;;0.30;0.10;;;22.60;99.90;;;;;;21100332;28;20593;-70
2021/09/17 03:23:58;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;21067925;28;20599;-71
2021/09/17 03:34:01;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;21032089;28;20220;-71
2021/09/17 03:44:07;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;21030729;28;20680;-71
2021/09/17 03:54:10;;;;;;;1.07;0.53;;;21.70;99.90;;;;;;21028679;28;20238;-71
2021/09/17 04:04:15;;;;;;;0.37;0.30;;;21.50;99.90;;;;;;21030865;28;20464;-70
2021/09/17 04:14:19;;;;;;;0.20;0.17;;;21.40;99.90;;;;;;21027028;28;20224;-72
2021/09/17 04:24:24;;;;;;;0.20;0.10;;;21.50;99.90;;;;;;21078785;28;20221;-71
2021/09/17 04:34:28;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;21109451;28;20246;-71
2021/09/17 04:44:33;;;;;;;0.43;0.17;;;21.40;99.90;;;;;;21109926;28;20234;-71
2021/09/17 04:54:38;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;21107823;28;20223;-72
2021/09/17 05:04:43;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;21090410;28;20218;-71
2021/09/17 05:14:47;;;;;;;1.23;0.10;;;21.10;99.90;;;;;;21105722;28;20259;-71
2021/09/17 05:24:52;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;21091290;28;20407;-70
2021/09/17 05:34:55;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;21104304;28;20691;-71
2021/09/17 05:45:00;;;;;;;0.73;0.63;;;21.00;99.90;;;;;;21087786;28;20214;-71
2021/09/17 05:55:05;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;21084031;28;20219;-72
2021/09/17 06:05:11;;;;;;;0.30;0.23;;;21.20;99.90;;;;;;21077762;28;20688;-72
2021/09/17 06:15:17;;;;;;;0.43;0.30;;;21.40;99.90;;;;;;21098832;28;20212;-72
2021/09/17 06:25:24;;;;;;;1.10;0.40;;;21.40;99.90;;;;;;21036484;28;20550;-70
2021/09/17 06:35:28;;;;;;;0.60;0.30;;;21.50;99.90;;;;;;21033918;28;20224;-71
2021/09/17 06:45:33;;;;;;;0.30;0.23;;;21.80;99.90;;;;;;21032266;28;20501;-73
2021/09/17 06:55:37;;;;;;;0.68;0.28;;;22.20;99.90;;;;;;21032010;28;20722;-72
2021/09/17 07:05:43;;;;;;;1.80;0.82;;;22.60;99.90;;;;;;21032577;28;20224;-71
2021/09/17 07:15:47;;;;;;;2.75;0.32;;;22.80;99.90;;;;;;21029658;28;20237;-69
2021/09/17 07:25:53;;;;;;;1.63;0.88;;;23.00;99.90;;;;;;21091974;28;20281;-72
2021/09/17 07:35:57;;;;;;;9.68;0.90;;;23.10;99.90;;;;;;21113129;28;20238;-71
2021/09/17 07:46:03;;;;;;;0.40;0.38;;;23.30;99.90;;;;;;21113213;28;20199;-71
2021/09/17 07:56:07;;;;;;;0.40;0.38;;;23.60;99.90;;;;;;21110905;28;20688;-65
2021/09/17 08:06:14;;;;;;;1.25;1.02;;;24.00;99.90;;;;;;21111513;28;20751;-72
2021/09/17 08:16:18;;;;;;;0.68;0.60;;;24.00;99.90;;;;;;21110378;28;20226;-70
2021/09/17 08:26:24;;;;;;;0.38;0.38;;;24.00;99.90;;;;;;21040737;28;20262;-73
2021/09/17 08:36:28;;;;;;;0.20;0.10;;;24.40;99.90;;;;;;21072223;28;20227;-75
2021/09/17 08:46:35;;;;;;;0.20;0.10;;;24.70;99.90;;;;;;21111252;28;20489;-71
2021/09/17 08:56:39;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;21108076;28;20219;-72
2021/09/17 09:06:47;;;;;;;2.28;0.88;;;25.00;99.90;;;;;;21106299;28;20690;-72
2021/09/17 09:16:52;;;;;;;0.60;0.20;;;25.10;99.90;;;;;;21106318;28;20513;-71
2021/09/17 09:27:13;;;;;;;0.73;0.73;;;25.20;99.90;;;;;;21086106;28;20198;-71
2021/09/17 09:37:20;;;;;;;0.85;0.85;;;25.90;99.90;;;;;;21105123;28;20230;-74
2021/09/17 09:47:33;;;;;;;0.63;0.60;;;26.30;99.90;;;;;;21105361;28;20198;-70
2021/09/17 09:57:38;;;;;;;0.20;0.10;;;26.90;99.90;;;;;;21116631;28;20280;-72
2021/09/17 10:07:43;;;;;;;1.23;0.40;;;26.70;99.90;;;;;;21120692;28;20238;-70
2021/09/17 10:17:52;;;;;;;4.93;0.68;;;26.60;99.90;;;;;;21122196;28;20227;-72
2021/09/17 10:28:05;;;;;;;3.88;0.50;;;27.30;99.90;;;;;;21037229;28;20195;-70
2021/09/17 10:38:16;;;;;;;0.65;0.30;;;27.50;99.90;;;;;;21034952;28;20307;-75
2021/09/17 10:48:22;;;;;;;0.50;0.40;;;27.90;99.90;;;;;;21035131;28;20725;-72
2021/09/17 10:58:28;;;;;;;0.65;0.60;;;27.50;99.90;;;;;;21035370;28;20231;-71
2021/09/17 11:08:50;;;;;;;2.10;0.88;;;28.60;99.90;;;;;;21033387;28;20227;-73
2021/09/17 11:18:57;;;;;;;0.50;0.50;;;29.10;99.90;;;;;;21038347;28;20238;-74
2021/09/17 11:29:05;;;;;;;7.30;2.00;;;28.60;99.90;;;;;;21116230;28;20532;-74
2021/09/17 11:39:17;;;;;;;0.68;0.68;;;29.80;99.90;;;;;;21094944;28;20227;-70
2021/09/17 11:49:26;;;;;;;2.83;0.50;;;30.70;99.90;;;;;;21116210;28;20660;-72
2021/09/17 11:59:37;;;;;;;0.60;0.47;;;30.40;99.90;;;;;;21115976;28;20238;-71
2021/09/17 12:09:43;;;;;;;1.92;1.52;;;28.50;99.90;;;;;;21112560;28;21028;-72
2021/09/17 12:19:54;;;;;;;0.35;0.22;;;30.70;99.90;;;;;;21094602;28;20326;-73
2021/09/17 12:30:01;;;;;;;1.65;1.55;;;31.20;99.90;;;;;;21027070;28;20206;-73
2021/09/17 12:40:18;;;;;;;1.23;0.85;;;31.30;99.90;;;;;;21019639;28;20307;-74
2021/09/17 12:50:29;;;;;;;0.85;0.65;;;31.50;99.90;;;;;;21022289;28;20196;-72
2021/09/17 13:00:35;;;;;;;0.55;0.45;;;32.00;99.90;;;;;;21024888;28;20239;-73
2021/09/17 13:10:43;;;;;;;0.40;0.38;;;31.40;99.90;;;;;;21026118;28;20231;-72
2021/09/17 13:20:50;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;21045068;28;20697;-70
2021/09/17 13:30:55;;;;;;;0.20;0.10;;;33.40;99.90;;;;;;21114786;28;20195;-69
2021/09/17 13:40:59;;;;;;;0.40;0.38;;;32.80;99.90;;;;;;21124555;28;20219;-71
2021/09/17 13:51:05;;;;;;;0.38;0.30;;;32.40;99.90;;;;;;21123069;28;20183;-73
2021/09/17 14:01:10;;;;;;;2.47;0.95;;;33.30;99.90;;;;;;21124893;28;20231;-72
2021/09/17 14:11:16;;;;;;;0.35;0.22;;;32.90;99.90;;;;;;21120931;28;20183;-71
2021/09/17 14:21:21;;;;;;;0.65;0.30;;;31.40;99.90;;;;;;21093542;28;20513;-71
2021/09/17 14:31:26;;;;;;;0.50;0.28;;;31.80;99.90;;;;;;21034045;28;20180;-70
2021/09/17 14:41:30;;;;;;;0.75;0.60;;;32.40;99.90;;;;;;21037122;28;20603;-73
2021/09/17 14:51:37;;;;;;;0.40;0.38;;;32.30;99.90;;;;;;21032669;28;20192;-74
2021/09/17 15:01:43;;;;;;;0.22;0.15;;;31.90;99.90;;;;;;21031628;28;20235;-74
2021/09/17 15:11:50;;;;;;;0.95;0.60;;;32.40;99.90;;;;;;21034693;28;20373;-72
2021/09/17 15:21:54;;;;;;;0.52;0.47;;;31.30;99.90;;;;;;21063681;28;20234;-72
2021/09/17 15:31:59;;;;;;;0.20;0.03;;;31.60;99.90;;;;;;21100922;28;20206;-73
2021/09/17 15:42:04;;;;;;;0.38;0.30;;;29.90;99.90;;;;;;21111491;28;20585;-71
2021/09/17 15:52:26;;;;;;;0.45;0.20;;;29.80;99.90;;;;;;21090264;28;20203;-75
2021/09/17 16:02:29;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;21111344;28;20870;-72
2021/09/17 16:12:35;;;;;;;0.73;0.40;;;27.60;99.90;;;;;;21110625;28;20199;-73
2021/09/17 16:22:39;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;21053969;28;20223;-72
2021/09/17 16:32:46;;;;;;;1.17;0.43;;;26.90;99.90;;;;;;21023438;28;20190;-71
2021/09/17 16:42:50;;;;;;;0.85;0.68;;;26.90;99.90;;;;;;21024422;28;20303;-73
2021/09/17 16:52:56;;;;;;;0.40;0.20;;;26.60;99.90;;;;;;21023635;28;20736;-71
2021/09/17 17:03:02;;;;;;;0.20;0.10;;;26.10;99.90;;;;;;21020036;28;20258;-69
2021/09/17 17:13:08;;;;;;;1.30;0.45;;;26.20;99.90;;;;;;21021695;28;20911;-71
2021/09/17 17:23:12;;;;;;;0.40;0.25;;;26.40;99.90;;;;;;21065125;28;20219;-73
2021/09/17 17:33:17;;;;;;;0.60;0.22;;;26.20;99.90;;;;;;21104451;28;20274;-73
2021/09/17 17:43:21;;;;;;;1.27;0.63;;;26.00;99.90;;;;;;21104217;28;20231;-71
2021/09/17 17:53:26;;;;;;;0.20;0.10;;;25.90;99.90;;;;;;21106060;28;20670;-72
2021/09/17 18:03:30;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;21101953;28;20644;-71
2021/09/17 18:13:37;;;;;;;0.80;0.47;;;25.70;99.90;;;;;;21106273;28;20542;-71
2021/09/17 18:23:40;;;;;;;0.30;0.17;;;25.50;99.90;;;;;;21054997;28;20683;-71
2021/09/17 18:33:46;;;;;;;1.38;0.35;;;25.40;99.90;;;;;;21033351;28;20200;-72
2021/09/17 18:43:49;;;;;;;20.88;7.50;;;25.30;99.90;;;;;;21034068;28;20769;-71
2021/09/17 18:53:55;;;;;;;0.22;0.17;;;25.40;99.90;;;;;;21031938;28;20337;-74
2021/09/17 19:03:58;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;21032964;28;20373;-72
2021/09/17 19:14:04;;;;;;;0.30;0.20;;;25.00;99.90;;;;;;21030767;28;20200;-71
2021/09/17 19:24:07;;;;;;;0.50;0.38;;;25.10;99.90;;;;;;21080256;28;20489;-71
2021/09/17 19:34:12;;;;;;;0.50;0.43;;;25.10;99.90;;;;;;21109598;28;20237;-71
2021/09/17 19:44:16;;;;;;;1.65;0.63;;;25.10;99.90;;;;;;21112698;28;20226;-74
2021/09/17 19:54:21;;;;;;;0.55;0.40;;;25.00;99.90;;;;;;21110392;28;20192;-71
2021/09/17 20:04:25;;;;;;;0.40;0.32;;;25.00;99.90;;;;;;21078520;28;20242;-71
2021/09/17 20:14:30;;;;;;;3.55;1.50;;;24.70;99.90;;;;;;21110770;28;20203;-72
2021/09/17 20:24:34;;;;;;;0.90;0.73;;;24.00;99.90;;;;;;21058415;28;20232;-71
2021/09/17 20:34:54;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;21026055;28;20196;-73
2021/09/17 20:44:58;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;21024191;28;20228;-72
2021/09/17 20:55:05;;;;;;;0.75;0.47;;;23.50;99.90;;;;;;21023645;28;20192;-72
2021/09/17 21:05:10;;;;;;;0.88;0.82;;;23.30;99.90;;;;;;21023697;28;20582;-71
2021/09/17 21:15:15;;;;;;;0.50;0.28;;;23.30;99.90;;;;;;21023323;28;20216;-72
2021/09/17 21:25:18;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;21084035;28;20711;-71
2021/09/17 21:35:23;;;;;;;0.37;0.27;;;22.90;99.90;;;;;;21087570;28;20543;-73
2021/09/17 21:45:27;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;21106907;28;20199;-73
2021/09/17 21:55:33;;;;;;;0.52;0.32;;;22.90;99.90;;;;;;21118470;28;20196;-72
2021/09/17 22:05:36;;;;;;;1.13;0.50;;;22.70;99.90;;;;;;21122651;28;20428;-72
2021/09/17 22:15:42;;;;;;;1.27;0.60;;;22.60;99.90;;;;;;21120549;28;20230;-72
2021/09/17 22:25:46;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;21058148;28;20207;-71
2021/09/17 22:35:51;;;;;;;0.73;0.73;;;22.30;99.90;;;;;;21034472;28;20223;-73
2021/09/17 22:45:54;;;;;;;1.57;0.73;;;22.10;99.90;;;;;;21035764;28;20537;-71
2021/09/17 22:56:00;;;;;;;2.47;0.37;;;22.30;99.90;;;;;;21031547;28;20556;-72
2021/09/17 23:06:03;;;;;;;1.33;0.30;;;22.10;99.90;;;;;;21034187;28;20235;-73
2021/09/17 23:16:08;;;;;;;0.90;0.50;;;22.10;99.90;;;;;;21033388;28;20228;-72
2021/09/17 23:26:12;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;21100701;28;20564;-72
2021/09/17 23:36:17;;;;;;;0.50;0.20;;;22.10;99.90;;;;;;21115011;28;20211;-72
2021/09/17 23:46:20;;;;;;;0.20;0.13;;;21.80;99.90;;;;;;21116522;28;20207;-72
2021/09/17 23:56:25;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;21113834;28;20230;-71
