Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:43;;;;;;;0.20;0.10;;;;;;;;;;5002490;28;20901;-81
2022/12/11 00:04:09;;;;;;;0.20;0.10;;;;;;;;;;4987349;28;20037;-80
2022/12/11 00:06:35;;;;;;;0.20;0.10;;;;;;;;;;4995896;28;20034;-82
2022/12/11 00:09:02;;;;;;;0.20;0.10;;;;;;;;;;4993047;28;20042;-81
2022/12/11 00:11:28;;;;;;;0.20;0.10;;;;;;;;;;4980680;28;20046;-81
2022/12/11 00:13:54;;;;;;;0.20;0.10;;;;;;;;;;4981876;28;20034;-81
2022/12/11 00:16:20;;;;;;;0.20;0.10;;;;;;;;;;4999629;28;20161;-81
2022/12/11 00:18:46;;;;;;;0.20;0.10;;;;;;;;;;4977837;28;20280;-82
2022/12/11 00:21:14;;;;;;;0.20;0.10;;;;;;;;;;4978624;28;20049;-82
2022/12/11 00:23:41;;;;;;;0.20;0.10;;;;;;;;;;5000451;28;20042;-81
2022/12/11 00:26:12;;;;;;;0.20;0.10;;;;;;;;;;4986304;28;20045;-81
2022/12/11 00:28:38;;;;;;;0.20;0.10;;;;;;;;;;4976232;28;20466;-82
2022/12/11 00:31:08;;;;;;;0.20;0.10;;;;;;;;;;4966703;28;20121;-82
2022/12/11 00:33:34;;;;;;;0.20;0.10;;;;;;;;;;5003180;28;20042;-82
2022/12/11 00:36:00;;;;;;;0.20;0.10;;;;;;;;;;4970619;28;20037;-82
2022/12/11 00:38:26;;;;;;;0.20;0.10;;;;;;;;;;4969191;28;20543;-80
2022/12/11 00:40:52;;;;;;;0.20;0.10;;;;;;;;;;4983772;28;20088;-82
2022/12/11 00:43:18;;;;;;;0.20;0.10;;;;;;;;;;4989389;28;20030;-81
2022/12/11 00:45:45;;;;;;;0.20;0.10;;;;;;;;;;4986399;28;20088;-81
2022/12/11 00:48:11;;;;;;;0.20;0.10;;;;;;;;;;4977177;28;20117;-81
2022/12/11 00:50:38;;;;;;;0.20;0.10;;;;;;;;;;4974703;28;20042;-82
2022/12/11 00:53:05;;;;;;;0.20;0.10;;;;;;;;;;4987432;28;20118;-82
2022/12/11 00:55:32;;;;;;;0.20;0.10;;;;;;;;;;4982717;28;20038;-80
2022/12/11 00:57:58;;;;;;;0.20;0.10;;;;;;;;;;4976779;28;20840;-81
2022/12/11 01:00:24;;;;;;;0.20;0.10;;;;;;;;;;4978165;28;20038;-81
2022/12/11 01:02:50;;;;;;;0.20;0.10;;;;;;;;;;4976573;28;20046;-82
2022/12/11 01:05:16;;;;;;;0.20;0.10;;;;;;;;;;4963074;28;20689;-81
2022/12/11 01:07:42;;;;;;;0.20;0.10;;;;;;;;;;4971589;28;20077;-81
2022/12/11 01:10:25;;;;;;;0.20;0.10;;;;;;;;;;4977737;28;20184;-82
2022/12/11 01:12:54;;;;;;;0.20;0.10;;;;;;;;;;4977787;28;20570;-82
2022/12/11 01:15:21;;;;;;;0.20;0.10;;;;;;;;;;4995893;28;20567;-82
2022/12/11 01:17:48;;;;;;;0.20;0.10;;;;;;;;;;4972742;28;20046;-82
2022/12/11 01:20:14;;;;;;;0.20;0.10;;;;;;;;;;4980051;28;20098;-81
2022/12/11 01:22:40;;;;;;;0.20;0.20;;;;;;;;;;4964609;28;20048;-82
2022/12/11 01:25:08;;;;;;;0.20;0.10;;;;;;;;;;4983480;28;20080;-82
2022/12/11 01:27:34;;;;;;;0.20;0.10;;;;;;;;;;4967049;28;20093;-82
2022/12/11 01:30:00;;;;;;;0.20;0.10;;;;;;;;;;4994247;28;20060;-83
2022/12/11 01:32:27;;;;;;;0.20;0.10;;;;;;;;;;4978924;28;20077;-81
2022/12/11 01:34:53;;;;;;;0.20;0.10;;;;;;;;;;4965521;28;20033;-82
2022/12/11 01:37:20;;;;;;;0.20;0.10;;;;;;;;;;4965468;28;20493;-82
2022/12/11 01:39:46;;;;;;;0.20;0.10;;;;;;;;;;4979541;28;20030;-82
2022/12/11 01:42:16;;;;;;;0.20;0.10;;;;;;;;;;4977708;28;20043;-82
2022/12/11 01:44:42;;;;;;;0.20;0.10;;;;;;;;;;4984407;28;20042;-82
2022/12/11 01:47:08;;;;;;;0.20;0.10;;;;;;;;;;4983912;28;20573;-82
2022/12/11 01:49:34;;;;;;;0.20;0.10;;;;;;;;;;4986062;28;20038;-83
2022/12/11 01:52:00;;;;;;;0.20;0.10;;;;;;;;;;4973859;28;20140;-82
2022/12/11 01:54:27;;;;;;;0.20;0.10;;;;;;;;;;4988555;28;20292;-83
2022/12/11 01:56:55;;;;;;;0.20;0.10;;;;;;;;;;5004304;28;20045;-83
2022/12/11 01:59:24;;;;;;;0.20;0.10;;;;;;;;;;4982342;28;20045;-82
2022/12/11 02:01:54;;;;;;;0.20;0.10;;;;;;;;;;4965630;28;20516;-82
2022/12/11 02:04:20;;;;;;;0.20;0.10;;;;;;;;;;4968199;28;20042;-82
2022/12/11 02:06:48;;;;;;;0.20;0.10;;;;;;;;;;5000957;28;20049;-81
2022/12/11 02:09:15;;;;;;;0.20;0.10;;;;;;;;;;4966855;28;20080;-82
2022/12/11 02:12:01;;;;;;;0.20;0.10;;;;;;;;;;4968219;28;20045;-83
2022/12/11 02:14:33;;;;;;;0.20;0.10;;;;;;;;;;4980667;28;20037;-82
2022/12/11 02:17:18;;;;;;;0.20;0.10;;;;;;;;;;4981997;28;20654;-83
2022/12/11 02:19:49;;;;;;;0.20;0.10;;;;;;;;;;4967476;28;20041;-82
2022/12/11 02:22:22;;;;;;;0.20;0.15;;;;;;;;;;4979620;28;20515;-81
2022/12/11 02:25:01;;;;;;;0.20;0.10;;;;;;;;;;4978650;28;20080;-83
2022/12/11 02:27:34;;;;;;;0.20;0.10;;;;;;;;;;4996398;28;20048;-81
2022/12/11 02:30:07;;;;;;;0.20;0.10;;;;;;;;;;4998206;28;20547;-82
2022/12/11 02:32:38;;;;;;;0.20;0.10;;;;;;;;;;4976662;28;22253;-82
2022/12/11 02:35:10;;;;;;;0.20;0.10;;;;;;;;;;4955701;28;20508;-82
2022/12/11 02:37:38;;;;;;;0.20;0.10;;;;;;;;;;4994505;28;20062;-82
2022/12/11 02:40:06;;;;;;;0.20;0.10;;;;;;;;;;4982347;28;20038;-83
2022/12/11 02:42:33;;;;;;;0.20;0.10;;;;;;;;;;4980647;28;20061;-83
2022/12/11 02:45:00;;;;;;;0.20;0.10;;;;;;;;;;4999810;28;20748;-83
2022/12/11 02:47:27;;;;;;;0.20;0.10;;;;;;;;;;4984674;28;20307;-82
2022/12/11 02:49:55;;;;;;;0.20;0.10;;;;;;;;;;4977348;28;20508;-82
2022/12/11 02:52:22;;;;;;;0.20;0.10;;;;;;;;;;4981844;28;20045;-82
2022/12/11 02:54:50;;;;;;;0.20;0.10;;;;;;;;;;4983293;28;20048;-82
2022/12/11 02:57:20;;;;;;;0.20;0.10;;;;;;;;;;4998634;28;20042;-82
2022/12/11 02:59:46;;;;;;;0.20;0.10;;;;;;;;;;4978374;28;20078;-83
2022/12/11 03:02:13;;;;;;;0.20;0.10;;;;;;;;;;4978642;28;20042;-82
2022/12/11 03:04:40;;;;;;;0.20;0.17;;;;;;;;;;4977446;28;20041;-83
2022/12/11 03:07:10;;;;;;;0.20;0.20;;;;;;;;;;4999859;28;20046;-83
2022/12/11 03:09:38;;;;;;;0.20;0.10;;;;;;;;;;4961820;28;20046;-82
2022/12/11 03:12:04;;;;;;;0.20;0.10;;;;;;;;;;5000713;28;20076;-82
2022/12/11 03:14:31;;;;;;;0.43;0.43;;;;;;;;;;4967884;28;20497;-83
2022/12/11 03:17:04;;;;;;;0.30;0.25;;;;;;;;;;4968944;28;20526;-82
2022/12/11 03:19:34;;;;;;;0.20;0.10;;;;;;;;;;4999994;28;20045;-83
2022/12/11 03:22:10;;;;;;;0.20;0.10;;;;;;;;;;4997235;28;20516;-83
2022/12/11 03:24:42;;;;;;;0.20;0.10;;;;;;;;;;4985370;28;20081;-83
2022/12/11 03:27:28;;;;;;;0.20;0.10;;;;;;;;;;5003513;28;20041;-83
2022/12/11 03:29:58;;;;;;;0.20;0.10;;;;;;;;;;4962968;28;20044;-83
2022/12/11 03:32:26;;;;;;;0.20;0.10;;;;;;;;;;4980724;28;20034;-83
2022/12/11 03:34:52;;;;;;;0.20;0.10;;;;;;;;;;4983651;28;20129;-83
2022/12/11 03:37:19;;;;;;;0.20;0.10;;;;;;;;;;5005010;28;20240;-83
2022/12/11 03:39:48;;;;;;;0.20;0.10;;;;;;;;;;4989759;28;20552;-83
2022/12/11 03:42:15;;;;;;;0.20;0.10;;;;;;;;;;4989476;28;20069;-84
2022/12/11 03:44:43;;;;;;;0.20;0.10;;;;;;;;;;5003877;28;20127;-83
2022/12/11 03:47:10;;;;;;;0.20;0.10;;;;;;;;;;4987039;28;20451;-83
2022/12/11 03:49:41;;;;;;;0.20;0.10;;;;;;;;;;4968412;28;20412;-82
2022/12/11 03:52:09;;;;;;;0.20;0.10;;;;;;;;;;4979797;28;20050;-83
2022/12/11 03:54:35;;;;;;;0.20;0.10;;;;;;;;;;5007448;28;20400;-83
2022/12/11 03:57:01;;;;;;;0.20;0.10;;;;;;;;;;4988349;28;20046;-83
2022/12/11 03:59:27;;;;;;;0.20;0.10;;;;;;;;;;4983695;28;20121;-83
2022/12/11 04:01:53;;;;;;;0.20;0.10;;;;;;;;;;4987965;28;20413;-84
2022/12/11 04:04:20;;;;;;;0.20;0.10;;;;;;;;;;4970535;28;20042;-83
2022/12/11 04:06:46;;;;;;;0.20;0.10;;;;;;;;;;4985051;28;20061;-84
2022/12/11 04:09:12;;;;;;;0.20;0.10;;;;;;;;;;4977610;28;20038;-83
2022/12/11 04:11:38;;;;;;;0.20;0.10;;;;;;;;;;4963349;28;20216;-83
2022/12/11 04:16:51;;;;;;;0.20;0.10;;;;;;;;;;5003569;28;20045;-84
2022/12/11 04:24:50;;;;;;;0.20;0.10;;;;;;;;;;4981081;28;20046;-83
2022/12/11 04:30:02;;;;;;;0.20;0.10;;;;;;;;;;4981579;28;20050;-85
2022/12/11 04:32:28;;;;;;;0.20;0.10;;;;;;;;;;4997702;28;20042;-84
2022/12/11 04:34:54;;;;;;;0.20;0.10;;;;;;;;;;4981113;28;20061;-84
2022/12/11 04:37:20;;;;;;;0.20;0.10;;;;;;;;;;4980467;28;20527;-84
2022/12/11 04:39:47;;;;;;;0.20;0.10;;;;;;;;;;4982520;28;20144;-84
2022/12/11 04:42:15;;;;;;;0.20;0.10;;;;;;;;;;5005515;28;20048;-83
2022/12/11 04:44:41;;;;;;;0.20;0.10;;;;;;;;;;4989622;28;20038;-84
2022/12/11 04:47:07;;;;;;;0.20;0.10;;;;;;;;;;4967272;28;20077;-83
2022/12/11 04:49:33;;;;;;;0.20;0.10;;;;;;;;;;4986204;28;20050;-84
2022/12/11 04:51:59;;;;;;;0.20;0.10;;;;;;;;;;4990856;28;20115;-83
2022/12/11 04:54:25;;;;;;;0.20;0.10;;;;;;;;;;4971806;28;20034;-83
2022/12/11 04:56:57;;;;;;;0.80;0.80;;;;;;;;;;5004049;28;20030;-84
2022/12/11 04:59:25;;;;;;;0.20;0.10;;;;;;;;;;4985082;28;20037;-83
2022/12/11 05:02:00;;;;;;;0.20;0.10;;;;;;;;;;5002119;28;20573;-83
2022/12/11 05:04:31;;;;;;;0.40;0.40;;;;;;;;;;4988983;28;20519;-83
2022/12/11 05:06:57;;;;;;;0.20;0.10;;;;;;;;;;4982574;28;20148;-83
2022/12/11 05:09:23;;;;;;;0.20;0.10;;;;;;;;;;4986017;28;20096;-83
2022/12/11 05:11:49;;;;;;;0.20;0.10;;;;;;;;;;4979761;28;20068;-82
2022/12/11 05:14:15;;;;;;;0.20;0.10;;;;;;;;;;4987485;28;20042;-83
2022/12/11 05:16:41;;;;;;;0.20;0.10;;;;;;;;;;4945911;28;20041;-84
2022/12/11 05:19:09;;;;;;;0.20;0.10;;;;;;;;;;4968280;28;20944;-84
2022/12/11 05:21:36;;;;;;;0.20;0.10;;;;;;;;;;4985372;28;20045;-84
2022/12/11 05:24:11;;;;;;;0.20;0.10;;;;;;;;;;4987364;28;20053;-84
2022/12/11 05:26:37;;;;;;;0.20;0.10;;;;;;;;;;4956133;28;20618;-84
2022/12/11 05:29:03;;;;;;;0.20;0.10;;;;;;;;;;4971144;28;20046;-83
2022/12/11 05:31:32;;;;;;;0.20;0.10;;;;;;;;;;4994559;28;20386;-84
2022/12/11 05:33:58;;;;;;;0.20;0.10;;;;;;;;;;4970308;28;20057;-84
2022/12/11 05:36:26;;;;;;;0.20;0.10;;;;;;;;;;4962685;28;20042;-83
2022/12/11 05:38:52;;;;;;;0.20;0.10;;;;;;;;;;4980142;28;20038;-84
2022/12/11 05:41:20;;;;;;;0.20;0.10;;;;;;;;;;4987582;28;20061;-83
2022/12/11 05:43:47;;;;;;;0.20;0.10;;;;;;;;;;5004193;28;20092;-84
2022/12/11 05:46:17;;;;;;;0.20;0.10;;;;;;;;;;4999047;28;20132;-84
2022/12/11 05:48:45;;;;;;;0.20;0.10;;;;;;;;;;5003721;28;20038;-83
2022/12/11 05:51:11;;;;;;;0.38;0.38;;;;;;;;;;4966031;28;20046;-85
2022/12/11 05:53:37;;;;;;;0.20;0.10;;;;;;;;;;4982380;28;20042;-83
2022/12/11 05:56:05;;;;;;;0.20;0.10;;;;;;;;;;5002455;28;20088;-83
2022/12/11 05:58:31;;;;;;;4.03;0.85;;;;;;;;;;4971451;28;20038;-83
2022/12/11 06:00:58;;;;;;;0.20;0.10;;;;;;;;;;4966594;28;20042;-83
2022/12/11 06:03:24;;;;;;;0.20;0.10;;;;;;;;;;4988712;28;20042;-82
2022/12/11 06:05:50;;;;;;;0.20;0.10;;;;;;;;;;4988046;28;20540;-83
2022/12/11 06:08:16;;;;;;;0.20;0.10;;;;;;;;;;4969298;28;20551;-83
2022/12/11 06:10:46;;;;;;;0.20;0.10;;;;;;;;;;4965138;28;20129;-84
2022/12/11 06:13:12;;;;;;;0.20;0.10;;;;;;;;;;5004027;28;20044;-83
2022/12/11 06:15:38;;;;;;;0.20;0.10;;;;;;;;;;4987709;28;20049;-83
2022/12/11 06:18:04;;;;;;;0.20;0.10;;;;;;;;;;5006058;28;20046;-84
2022/12/11 06:20:31;;;;;;;0.20;0.10;;;;;;;;;;4970372;28;20041;-84
2022/12/11 06:22:57;;;;;;;0.20;0.10;;;;;;;;;;5008232;28;21214;-83
2022/12/11 06:25:23;;;;;;;0.22;0.15;;;;;;;;;;4981034;28;20171;-83
2022/12/11 06:27:49;;;;;;;0.20;0.10;;;;;;;;;;4977587;28;22522;-83
2022/12/11 06:30:15;;;;;;;0.20;0.10;;;;;;;;;;4980948;28;20164;-83
2022/12/11 06:32:42;;;;;;;0.20;0.10;;;;;;;;;;4981381;28;20041;-83
2022/12/11 06:35:08;;;;;;;0.52;0.52;;;;;;;;;;4983049;28;20083;-83
2022/12/11 06:37:35;;;;;;;0.20;0.10;;;;;;;;;;5000793;28;20038;-83
2022/12/11 06:40:01;;;;;;;0.20;0.10;;;;;;;;;;4956279;28;20099;-83
2022/12/11 06:42:29;;;;;;;0.20;0.10;;;;;;;;;;4968324;28;20048;-83
2022/12/11 06:44:58;;;;;;;0.20;0.10;;;;;;;;;;4976060;28;21043;-83
2022/12/11 06:47:46;;;;;;;0.20;0.10;;;;;;;;;;4982664;28;20045;-83
2022/12/11 06:50:12;;;;;;;0.20;0.13;;;;;;;;;;4978401;28;20050;-83
2022/12/11 06:52:41;;;;;;;0.20;0.10;;;;;;;;;;4978457;28;20045;-83
2022/12/11 06:55:07;;;;;;;0.20;0.10;;;;;;;;;;4971300;28;20065;-84
2022/12/11 06:57:33;;;;;;;0.20;0.10;;;;;;;;;;4989749;28;20620;-84
2022/12/11 06:59:59;;;;;;;0.20;0.10;;;;;;;;;;4961626;28;20048;-83
2022/12/11 07:02:25;;;;;;;0.20;0.10;;;;;;;;;;4965018;28;20046;-81
2022/12/11 07:04:51;;;;;;;0.93;0.93;;;;;;;;;;4961091;28;20042;-83
2022/12/11 07:07:18;;;;;;;0.20;0.10;;;;;;;;;;4981307;28;20586;-84
2022/12/11 07:09:44;;;;;;;0.20;0.10;;;;;;;;;;4955030;28;20046;-84
2022/12/11 07:12:10;;;;;;;0.20;0.10;;;;;;;;;;4963630;28;20037;-83
2022/12/11 07:14:36;;;;;;;0.20;0.10;;;;;;;;;;4954981;28;20532;-84
2022/12/11 07:17:02;;;;;;;0.20;0.10;;;;;;;;;;4964926;28;20042;-84
2022/12/11 07:19:29;;;;;;;0.20;0.10;;;;;;;;;;4978499;28;20046;-83
2022/12/11 07:21:55;;;;;;;0.20;0.10;;;;;;;;;;4987049;28;20045;-84
2022/12/11 07:24:21;;;;;;;0.20;0.10;;;;;;;;;;4955665;28;20052;-84
2022/12/11 07:26:47;;;;;;;0.20;0.10;;;;;;;;;;4963909;28;20136;-83
2022/12/11 07:29:13;;;;;;;0.20;0.10;;;;;;;;;;4986186;28;20050;-84
2022/12/11 07:31:39;;;;;;;0.20;0.10;;;;;;;;;;4981062;28;20046;-84
2022/12/11 07:34:06;;;;;;;0.20;0.10;;;;;;;;;;4962137;28;20038;-84
2022/12/11 07:36:32;;;;;;;0.20;0.10;;;;;;;;;;4999675;28;20054;-84
2022/12/11 07:38:59;;;;;;;0.20;0.10;;;;;;;;;;4976979;28;20574;-84
2022/12/11 07:41:26;;;;;;;0.20;0.10;;;;;;;;;;4976982;28;20050;-84
2022/12/11 07:43:52;;;;;;;0.20;0.10;;;;;;;;;;4973039;28;20501;-84
2022/12/11 07:46:21;;;;;;;0.20;0.10;;;;;;;;;;4978889;28;20053;-84
2022/12/11 07:48:48;;;;;;;0.20;0.10;;;;;;;;;;4982238;28;20125;-84
2022/12/11 07:51:17;;;;;;;0.20;0.10;;;;;;;;;;4980977;28;20045;-83
2022/12/11 07:53:47;;;;;;;0.20;0.10;;;;;;;;;;4977533;28;20515;-84
2022/12/11 07:56:14;;;;;;;0.20;0.10;;;;;;;;;;4982600;28;20042;-84
2022/12/11 07:58:40;;;;;;;0.20;0.10;;;;;;;;;;4981509;28;20058;-84
2022/12/11 08:01:11;;;;;;;0.20;0.10;;;;;;;;;;4995889;28;20041;-84
2022/12/11 08:03:37;;;;;;;0.20;0.10;;;;;;;;;;5000337;28;20784;-84
2022/12/11 08:06:03;;;;;;;0.20;0.10;;;;;;;;;;4995186;28;20127;-84
2022/12/11 08:08:29;;;;;;;0.20;0.10;;;;;;;;;;4994194;28;20163;-84
2022/12/11 08:10:55;;;;;;;0.20;0.10;;;;;;;;;;4996694;28;21067;-84
2022/12/11 08:13:21;;;;;;;0.20;0.10;;;;;;;;;;4998315;28;20049;-83
2022/12/11 08:15:47;;;;;;;0.20;0.10;;;;;;;;;;4957953;28;20038;-85
2022/12/11 08:18:13;;;;;;;0.20;0.10;;;;;;;;;;4972310;28;20041;-83
2022/12/11 08:20:40;;;;;;;0.20;0.10;;;;;;;;;;4976632;28;20053;-84
2022/12/11 08:23:06;;;;;;;0.20;0.10;;;;;;;;;;4979625;28;20108;-83
2022/12/11 08:25:32;;;;;;;0.20;0.13;;;;;;;;;;4991123;28;20419;-84
2022/12/11 08:27:58;;;;;;;0.20;0.10;;;;;;;;;;4984111;28;20042;-84
2022/12/11 08:30:24;;;;;;;0.20;0.10;;;;;;;;;;4984401;28;20044;-84
2022/12/11 08:32:50;;;;;;;0.20;0.10;;;;;;;;;;4962315;28;20424;-84
2022/12/11 08:35:16;;;;;;;0.20;0.10;;;;;;;;;;4966414;28;20068;-84
2022/12/11 08:37:42;;;;;;;0.20;0.20;;;;;;;;;;4985331;28;20044;-84
2022/12/11 08:40:09;;;;;;;0.20;0.10;;;;;;;;;;5004672;28;20038;-85
2022/12/11 08:42:35;;;;;;;0.20;0.10;;;;;;;;;;4968427;28;20121;-84
2022/12/11 08:45:01;;;;;;;0.20;0.10;;;;;;;;;;4986851;28;20040;-85
2022/12/11 08:47:27;;;;;;;0.20;0.10;;;;;;;;;;5003161;28;20049;-84
2022/12/11 08:49:53;;;;;;;0.20;0.10;;;;;;;;;;4984485;28;20377;-83
2022/12/11 08:52:19;;;;;;;0.20;0.10;;;;;;;;;;5002221;28;20116;-84
2022/12/11 08:54:45;;;;;;;0.20;0.10;;;;;;;;;;4988829;28;20412;-84
2022/12/11 08:57:12;;;;;;;0.20;0.10;;;;;;;;;;4982848;28;20081;-84
2022/12/11 08:59:38;;;;;;;0.20;0.20;;;;;;;;;;4979436;28;20041;-85
2022/12/11 09:02:04;;;;;;;0.20;0.17;;;;;;;;;;4983499;28;20048;-84
2022/12/11 09:04:32;;;;;;;0.20;0.10;;;;;;;;;;4998230;28;20046;-84
2022/12/11 09:06:58;;;;;;;0.20;0.10;;;;;;;;;;4996003;28;20038;-80
2022/12/11 09:09:24;;;;;;;0.20;0.10;;;;;;;;;;4997980;28;20582;-86
2022/12/11 09:11:51;;;;;;;0.20;0.10;;;;;;;;;;4979844;28;20923;-86
2022/12/11 09:14:17;;;;;;;0.20;0.10;;;;;;;;;;4994386;28;20504;-78
2022/12/11 09:16:43;;;;;;;0.20;0.10;;;;;;;;;;4973790;28;20033;-80
2022/12/11 09:19:12;;;;;;;0.20;0.10;;;;;;;;;;4971629;28;20180;-81
2022/12/11 09:21:38;;;;;;;0.20;0.10;;;;;;;;;;4974337;28;20404;-81
2022/12/11 09:24:05;;;;;;;0.20;0.10;;;;;;;;;;4954624;28;21348;-82
2022/12/11 09:26:31;;;;;;;0.20;0.10;;;;;;;;;;4957106;28;20038;-85
2022/12/11 09:28:58;;;;;;;0.20;0.10;;;;;;;;;;4958343;28;20050;-84
2022/12/11 09:31:28;;;;;;;0.20;0.10;;;;;;;;;;4980603;28;20080;-83
2022/12/11 09:33:55;;;;;;;0.20;0.10;;;;;;;;;;4973653;28;20670;-82
2022/12/11 09:36:21;;;;;;;0.20;0.10;;;;;;;;;;4961749;28;20049;-82
2022/12/11 09:38:47;;;;;;;0.20;0.10;;;;;;;;;;4979233;28;20043;-83
2022/12/11 09:41:22;;;;;;;0.20;0.10;;;;;;;;;;4981852;28;20499;-83
2022/12/11 09:43:58;;;;;;;0.20;0.10;;;;;;;;;;4960947;28;20046;-82
2022/12/11 09:46:25;;;;;;;0.20;0.10;;;;;;;;;;4976011;28;20535;-81
2022/12/11 09:48:52;;;;;;;0.20;0.10;;;;;;;;;;4973806;28;20136;-81
2022/12/11 09:51:27;;;;;;;0.20;0.10;;;;;;;;;;4957077;28;20042;-83
2022/12/11 09:53:56;;;;;;;0.20;0.10;;;;;;;;;;4978484;28;20046;-81
2022/12/11 09:56:27;;;;;;;0.20;0.10;;;;;;;;;;4996874;28;20117;-83
2022/12/11 09:58:56;;;;;;;0.20;0.20;;;;;;;;;;4983889;28;20052;-81
2022/12/11 10:01:41;;;;;;;0.23;0.17;;;;;;;;;;4982866;28;20504;-82
2022/12/11 10:04:07;;;;;;;0.20;0.10;;;;;;;;;;4992149;28;20045;-81
2022/12/11 10:06:36;;;;;;;0.20;0.10;;;;;;;;;;4974237;28;20053;-82
2022/12/11 10:09:05;;;;;;;0.20;0.10;;;;;;;;;;5008603;28;22148;-83
2022/12/11 10:11:45;;;;;;;0.20;0.10;;;;;;;;;;4963142;28;20119;-82
2022/12/11 10:14:20;;;;;;;0.20;0.10;;;;;;;;;;5004965;28;20048;-82
2022/12/11 10:16:58;;;;;;;0.20;0.10;;;;;;;;;;4972408;28;20045;-83
2022/12/11 10:19:27;;;;;;;0.20;0.10;;;;;;;;;;4982756;28;20041;-81
2022/12/11 10:21:53;;;;;;;0.20;0.10;;;;;;;;;;5005429;28;20160;-82
2022/12/11 10:24:19;;;;;;;0.20;0.10;;;;;;;;;;4988331;28;20064;-83
2022/12/11 10:26:46;;;;;;;0.20;0.10;;;;;;;;;;4985217;28;20060;-82
2022/12/11 10:29:15;;;;;;;0.20;0.10;;;;;;;;;;5006218;28;20065;-84
2022/12/11 10:31:41;;;;;;;0.20;0.10;;;;;;;;;;4984998;28;20124;-83
2022/12/11 10:34:23;;;;;;;0.20;0.10;;;;;;;;;;4989327;28;20044;-83
2022/12/11 10:36:49;;;;;;;0.20;0.10;;;;;;;;;;4969343;28;20054;-83
2022/12/11 10:39:16;;;;;;;0.20;0.10;;;;;;;;;;4965556;28;20045;-82
2022/12/11 10:41:44;;;;;;;0.20;0.10;;;;;;;;;;4967830;28;20050;-82
2022/12/11 10:44:15;;;;;;;0.20;0.10;;;;;;;;;;5002110;28;20044;-82
2022/12/11 10:46:41;;;;;;;0.20;0.10;;;;;;;;;;4988010;28;20531;-83
2022/12/11 10:49:24;;;;;;;0.20;0.10;;;;;;;;;;4991170;28;20041;-83
2022/12/11 10:51:51;;;;;;;0.20;0.10;;;;;;;;;;4971244;28;20045;-83
2022/12/11 10:54:17;;;;;;;0.20;0.10;;;;;;;;;;4985994;28;20042;-82
2022/12/11 10:56:46;;;;;;;0.20;0.10;;;;;;;;;;4987405;28;20104;-83
2022/12/11 10:59:21;;;;;;;0.20;0.10;;;;;;;;;;5007813;28;20064;-83
2022/12/11 11:01:48;;;;;;;0.20;0.10;;;;;;;;;;4984467;28;20511;-83
2022/12/11 11:04:15;;;;;;;0.20;0.10;;;;;;;;;;5007922;28;20072;-83
2022/12/11 11:06:41;;;;;;;0.20;0.10;;;;;;;;;;4970791;28;20065;-84
2022/12/11 11:09:27;;;;;;;0.20;0.10;;;;;;;;;;4962246;28;20391;-83
2022/12/11 11:11:53;;;;;;;0.45;0.45;;;;;;;;;;4966626;28;20042;-81
2022/12/11 11:14:24;;;;;;;0.20;0.10;;;;;;;;;;5007379;28;20042;-83
2022/12/11 11:16:57;;;;;;;0.20;0.10;;;;;;;;;;4985968;28;20108;-83
2022/12/11 11:19:26;;;;;;;1.38;1.27;;;;;;;;;;4987659;28;20034;-83
2022/12/11 11:21:55;;;;;;;0.20;0.10;;;;;;;;;;4985991;28;20073;-83
2022/12/11 11:24:33;;;;;;;0.20;0.10;;;;;;;;;;4969591;28;20049;-84
2022/12/11 11:26:59;;;;;;;0.20;0.10;;;;;;;;;;4973744;28;20042;-82
2022/12/11 11:29:28;;;;;;;0.20;0.10;;;;;;;;;;4977513;28;20078;-82
2022/12/11 11:31:55;;;;;;;0.20;0.10;;;;;;;;;;4992746;28;20033;-82
2022/12/11 11:34:21;;;;;;;0.20;0.10;;;;;;;;;;4995724;28;20039;-83
2022/12/11 11:36:56;;;;;;;0.20;0.10;;;;;;;;;;4984630;28;20510;-82
2022/12/11 11:39:26;;;;;;;0.20;0.10;;;;;;;;;;4998735;28;20131;-84
2022/12/11 11:42:00;;;;;;;0.20;0.10;;;;;;;;;;4980192;28;20038;-82
2022/12/11 11:44:34;;;;;;;0.20;0.10;;;;;;;;;;4965447;28;20489;-82
2022/12/11 11:47:21;;;;;;;0.20;0.10;;;;;;;;;;4988161;28;20038;-85
2022/12/11 11:49:47;;;;;;;0.40;0.30;;;;;;;;;;4966765;28;20067;-83
2022/12/11 11:52:37;;;;;;;0.20;0.10;;;;;;;;;;5003613;28;20053;-83
2022/12/11 11:55:21;;;;;;;0.20;0.10;;;;;;;;;;5002170;28;20042;-82
2022/12/11 11:58:06;;;;;;;0.20;0.10;;;;;;;;;;4970814;28;20037;-82
2022/12/11 12:00:32;;;;;;;0.20;0.10;;;;;;;;;;4987145;28;20082;-83
2022/12/11 12:03:25;;;;;;;0.20;0.10;;;;;;;;;;4990328;28;20034;-82
2022/12/11 12:05:51;;;;;;;0.20;0.10;;;;;;;;;;4972914;28;20049;-82
2022/12/11 12:08:26;;;;;;;0.20;0.10;;;;;;;;;;5009548;28;20289;-82
2022/12/11 12:11:01;;;;;;;0.20;0.10;;;;;;;;;;4989737;28;20042;-82
2022/12/11 12:13:46;;;;;;;1.55;1.45;;;;;;;;;;5003675;28;20056;-83
2022/12/11 12:16:35;;;;;;;0.20;0.10;;;;;;;;;;4974580;28;20319;-82
2022/12/11 12:19:07;;;;;;;0.20;0.10;;;;;;;;;;4981062;28;20050;-85
2022/12/11 12:21:35;;;;;;;0.20;0.10;;;;;;;;;;5006056;28;20050;-84
2022/12/11 12:24:04;;;;;;;0.20;0.10;;;;;;;;;;4975739;28;20030;-83
2022/12/11 12:26:34;;;;;;;0.20;0.10;;;;;;;;;;5006531;28;20538;-82
2022/12/11 12:29:07;;;;;;;0.20;0.10;;;;;;;;;;5003912;28;20046;-83
2022/12/11 12:32:08;;;;;;;0.20;0.10;;;;;;;;;;5011649;28;20046;-82
2022/12/11 12:34:53;;;;;;;0.20;0.10;;;;;;;;;;4970833;28;20045;-83
2022/12/11 12:37:39;;;;;;;0.25;0.25;;;;;;;;;;4987225;28;20088;-82
2022/12/11 12:40:17;;;;;;;0.20;0.10;;;;;;;;;;4976789;28;20034;-83
2022/12/11 12:43:02;;;;;;;0.20;0.10;;;;;;;;;;5003979;28;20040;-85
2022/12/11 12:45:30;;;;;;;0.20;0.10;;;;;;;;;;4970566;28;20038;-84
2022/12/11 12:47:56;;;;;;;0.20;0.10;;;;;;;;;;4994650;28;20046;-84
2022/12/11 12:50:24;;;;;;;0.20;0.10;;;;;;;;;;4995294;28;20038;-85
2022/12/11 12:52:51;;;;;;;0.20;0.10;;;;;;;;;;4975064;28;20374;-85
2022/12/11 12:55:28;;;;;;;0.20;0.10;;;;;;;;;;4989908;28;20041;-84
2022/12/11 12:57:56;;;;;;;0.20;0.10;;;;;;;;;;4985647;28;20038;-84
2022/12/11 13:00:26;;;;;;;0.20;0.10;;;;;;;;;;4987393;28;20397;-84
2022/12/11 13:02:54;;;;;;;0.20;0.10;;;;;;;;;;4967147;28;20042;-83
2022/12/11 13:05:22;;;;;;;0.20;0.10;;;;;;;;;;4985313;28;20034;-86
2022/12/11 13:07:54;;;;;;;0.20;0.10;;;;;;;;;;4982310;28;20063;-84
2022/12/11 13:10:33;;;;;;;0.20;0.10;;;;;;;;;;4965269;28;20034;-85
2022/12/11 13:13:08;;;;;;;0.20;0.10;;;;;;;;;;4983383;28;20125;-84
2022/12/11 13:15:37;;;;;;;0.20;0.10;;;;;;;;;;4977227;28;20446;-85
2022/12/11 13:18:23;;;;;;;0.20;0.10;;;;;;;;;;4975679;28;20050;-86
2022/12/11 13:20:51;;;;;;;0.20;0.10;;;;;;;;;;4982391;28;20081;-84
2022/12/11 13:23:28;;;;;;;0.20;0.10;;;;;;;;;;5002443;28;20048;-85
2022/12/11 13:25:59;;;;;;;0.57;0.57;;;;;;;;;;4965883;28;20045;-85
2022/12/11 13:28:27;;;;;;;0.20;0.10;;;;;;;;;;4995677;28;20128;-86
2022/12/11 13:31:03;;;;;;;0.20;0.10;;;;;;;;;;4962842;28;20061;-86
2022/12/11 13:33:33;;;;;;;0.20;0.10;;;;;;;;;;4984987;28;20042;-85
2022/12/11 13:36:01;;;;;;;;;;;;;;;;;;4978834;28;20048;-85
2022/12/11 13:38:28;;;;;;;0.20;0.10;;;;;;;;;;4962944;28;20364;-85
2022/12/11 13:40:55;;;;;;;0.20;0.20;;;;;;;;;;4979734;28;20041;-84
2022/12/11 13:43:32;;;;;;;0.20;0.10;;;;;;;;;;4981113;28;20084;-85
2022/12/11 13:46:00;;;;;;;0.20;0.10;;;;;;;;;;4981895;28;20135;-85
2022/12/11 13:48:36;;;;;;;0.20;0.10;;;;;;;;;;4983081;28;20159;-85
2022/12/11 13:51:02;;;;;;;0.30;0.30;;;;;;;;;;4997012;28;20117;-85
2022/12/11 13:53:29;;;;;;;0.20;0.10;;;;;;;;;;4982493;28;21888;-85
2022/12/11 13:56:02;;;;;;;13.57;4.30;;;;;;;;;;4986441;28;20037;-84
2022/12/11 13:58:30;;;;;;;0.20;0.10;;;;;;;;;;4987477;28;20041;-85
2022/12/11 14:01:04;;;;;;;0.20;0.15;;;;;;;;;;4979049;28;20050;-84
2022/12/11 14:03:31;;;;;;;0.20;0.10;;;;;;;;;;4985863;28;20045;-87
2022/12/11 14:06:01;;;;;;;0.20;0.10;;;;;;;;;;4978791;28;20034;-85
2022/12/11 14:08:34;;;;;;;0.20;0.10;;;;;;;;;;4998460;28;20504;-85
2022/12/11 14:11:00;;;;;;;0.20;0.10;;;;;;;;;;4969198;28;20099;-86
2022/12/11 14:13:29;;;;;;;0.20;0.10;;;;;;;;;;4981426;28;20034;-85
2022/12/11 14:15:55;;;;;;;0.20;0.10;;;;;;;;;;4983789;28;20042;-84
2022/12/11 14:18:22;;;;;;;0.20;0.10;;;;;;;;;;4971373;28;20038;-86
2022/12/11 14:20:56;;;;;;;0.20;0.10;;;;;;;;;;4969554;28;20084;-85
2022/12/11 14:23:24;;;;;;;0.20;0.10;;;;;;;;;;5007520;23;20069;-87
2022/12/11 14:25:53;;;;;;;0.20;0.10;;;;;;;;;;5026970;28;20045;-86
2022/12/11 14:28:19;;;;;;;0.20;0.10;;;;;;;;;;5023976;28;20045;-86
2022/12/11 14:30:47;;;;;;;0.20;0.10;;;;;;;;;;5011124;28;20114;-86
2022/12/11 14:35:42;;;;;;;0.20;0.10;;;;;;;;;;4989959;28;20129;-87
2022/12/11 14:38:19;;;;;;;0.20;0.10;;;;;;;;;;4996737;28;20034;-87
2022/12/11 14:40:48;;;;;;;0.28;0.17;;;;;;;;;;4965329;28;20041;-85
2022/12/11 14:43:19;;;;;;;0.20;0.10;;;;;;;;;;4982490;28;20037;-87
2022/12/11 14:45:48;;;;;;;0.20;0.10;;;;;;;;;;4981657;28;20042;-86
2022/12/11 14:48:20;;;;;;;0.20;0.10;;;;;;;;;;4970475;28;20034;-85
2022/12/11 14:50:51;;;;;;;0.20;0.10;;;;;;;;;;4967695;28;20108;-85
2022/12/11 14:53:20;;;;;;;0.20;0.10;;;;;;;;;;4984332;28;20108;-84
2022/12/11 14:55:47;;;;;;;0.20;0.10;;;;;;;;;;4995032;28;20607;-85
2022/12/11 14:58:16;;;;;;;0.57;0.57;;;;;;;;;;4964651;28;20386;-85
2022/12/11 15:00:42;;;;;;;0.20;0.10;;;;;;;;;;4967238;28;20227;-85
2022/12/11 15:03:11;;;;;;;0.30;0.30;;;;;;;;;;5001183;28;20033;-86
2022/12/11 15:05:48;;;;;;;0.20;0.20;;;;;;;;;;4983531;28;20033;-85
2022/12/11 15:08:14;;;;;;;0.20;0.20;;;;;;;;;;4996247;28;20096;-85