Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 06:23:56;;;;;;;;;1.75;1.75;;;;;19.53;51.29;101843.56;2738279;22;45159;-84
2022/07/03 06:25:07;;;;;;;;;2.00;2.00;;;;;19.53;50.99;101839.06;2404408;28;45168;-84
2022/07/03 06:26:17;;;;;;;;;1.00;1.00;;;;;19.53;51.12;101838.22;2410675;28;45237;-84
2022/07/03 06:27:28;;;;;;;;;3.00;1.50;;;;;19.52;51.20;101837.38;2412693;28;46049;-81
2022/07/03 06:28:38;;;;;;;;;1.50;1.50;;;;;19.56;51.07;101838.91;2412146;28;45553;-81
2022/07/03 06:29:52;;;;;;;;;1.25;1.25;;;;;19.58;51.47;101836.19;2411453;28;46744;-81
2022/07/03 06:31:02;;;;;;;;;2.00;1.50;;;;;19.61;51.50;101844.00;2404282;28;45232;-81
2022/07/03 06:32:12;;;;;;;;;2.00;2.00;;;;;19.63;51.54;101843.94;2409795;28;46243;-81
2022/07/03 06:33:23;;;;;;;;;3.25;0.50;;;;;19.65;51.40;101839.38;2412883;28;45229;-81
2022/07/03 06:34:33;;;;;;;;;3.00;2.00;;;;;19.67;51.34;101841.00;2413679;28;46195;-81
2022/07/03 06:35:44;;;;;;;;;3.00;1.25;;;;;19.68;51.45;101834.72;2409670;28;45228;-81
2022/07/03 06:36:54;;;;;;;;;1.50;1.00;;;;;19.70;51.57;101839.97;2409564;28;45590;-81
2022/07/03 06:38:04;;;;;;;;;1.00;1.00;;;;;19.73;51.29;101839.78;2413690;28;45156;-82
2022/07/03 06:39:15;;;;;;;;;1.00;1.00;;;;;19.77;51.54;101836.03;2412482;28;47220;-81
2022/07/03 06:40:25;;;;;;;;;1.75;1.00;;;;;19.79;51.54;101833.28;2413101;28;44745;-81
2022/07/03 06:41:35;;;;;;;;;1.75;1.00;;;;;19.78;51.28;101835.06;2410174;28;45195;-81
2022/07/03 06:42:46;;;;;;;;;1.00;1.00;;;;;19.79;51.39;101839.47;2413607;28;45280;-81
2022/07/03 06:43:56;;;;;;;;;4.00;1.50;;;;;19.81;51.03;101839.38;2413546;28;45231;-82
2022/07/03 06:45:07;;;;;;;;;3.25;2.00;;;;;19.81;51.49;101838.50;2413507;28;45406;-84
2022/07/03 06:46:17;;;;;;;;;1.75;1.75;;;;;19.79;51.54;101842.16;2413449;28;45305;-81
2022/07/03 06:47:28;;;;;;;;;2.25;2.25;;;;;19.79;51.11;101839.47;2413565;28;45250;-81
2022/07/03 06:48:38;;;;;;;;;2.75;2.75;;;;;19.78;51.57;101840.41;2413279;28;45528;-81
2022/07/03 06:49:48;;;;;;;;;2.00;2.00;;;;;19.79;51.40;101844.81;2407793;28;45457;-81
2022/07/03 06:50:58;;;;;;;;;4.00;3.00;;;;;19.79;51.08;101835.94;2409897;28;45484;-81
2022/07/03 06:52:11;;;;;;;;;2.25;2.25;;;;;19.78;51.18;101843.06;2408767;28;45177;-82
2022/07/03 06:53:21;;;;;;;;;2.00;2.00;;;;;19.81;51.21;101847.38;2408694;28;45399;-82
2022/07/03 06:54:31;;;;;;;;;2.00;2.00;;;;;19.84;50.99;101846.34;2409245;28;45311;-82
2022/07/03 06:55:42;;;;;;;;;2.00;2.00;;;;;19.83;51.31;101845.47;2411358;28;45438;-82
2022/07/03 06:56:52;;;;;;;;;1.00;1.00;;;;;19.82;51.28;101838.44;2413627;28;45204;-84
2022/07/03 06:58:03;;;;;;;;;2.50;2.50;;;;;19.84;51.32;101843.69;2412290;28;45465;-84
2022/07/03 06:59:13;;;;;;;;;3.00;2.00;;;;;19.85;51.32;101838.25;2408991;28;45168;-83
2022/07/03 07:00:23;;;;;;;;;5.25;3.00;;;;;19.87;51.36;101844.41;2406928;28;46205;-84
2022/07/03 07:01:34;;;;;;;;;4.25;2.00;;;;;19.90;51.38;101841.53;2413418;28;45251;-84
2022/07/03 07:02:44;;;;;;;;;2.50;2.00;;;;;19.93;51.30;101845.84;2404948;28;46264;-83
2022/07/03 07:03:55;;;;;;;;;4.50;2.50;;;;;19.94;51.11;101842.25;2407909;28;45340;-84
2022/07/03 07:05:06;;;;;;;;;3.00;2.50;;;;;19.97;51.29;101842.06;2409806;28;45494;-84
2022/07/03 07:06:16;;;;;;;;;1.00;1.00;;;;;20.02;51.21;101849.81;2409097;28;45398;-83
2022/07/03 07:07:26;;;;;;;;;2.75;2.00;;;;;20.05;50.98;101856.78;2412532;28;45205;-84
2022/07/03 07:08:37;;;;;;;;;1.25;1.25;;;;;20.07;51.37;101854.91;2405317;28;46809;-84
2022/07/03 07:09:48;;;;;;;;;1.50;1.00;;;;;20.09;50.86;101861.88;2410531;28;45286;-83
2022/07/03 07:10:59;;;;;;;;;1.25;1.25;;;;;20.12;51.01;101855.53;2421266;28;44836;-84
2022/07/03 07:12:09;;;;;;;;;1.75;1.25;;;;;20.13;51.23;101863.44;2418138;28;45393;-84
2022/07/03 07:13:19;;;;;;;;;4.00;3.00;;;;;20.14;50.97;101858.97;2412535;28;45469;-83
2022/07/03 07:14:30;;;;;;;;;4.50;2.25;;;;;20.16;50.72;101864.22;2412485;28;45425;-83
2022/07/03 07:15:40;;;;;;;;;1.75;1.75;;;;;20.15;50.84;101859.84;2411151;28;45230;-83
2022/07/03 07:16:51;;;;;;;;;2.25;1.75;;;;;20.18;50.97;101859.66;2410879;28;46188;-84
2022/07/03 07:18:01;;;;;;;;;3.75;3.25;;;;;20.20;51.08;101853.28;2411753;28;45459;-84
2022/07/03 07:19:11;;;;;;;;;5.00;2.00;;;;;20.23;50.97;101854.91;2412331;28;46270;-83
2022/07/03 07:20:22;;;;;;;;;3.50;2.00;;;;;20.24;50.83;101860.19;2412561;28;45318;-83
2022/07/03 07:21:32;;;;;;;;;3.00;2.25;;;;;20.27;50.76;101858.28;2410366;28;45668;-84
2022/07/03 07:22:42;;;;;;;;;6.50;2.00;;;;;20.28;50.79;101862.66;2412396;28;45751;-84
2022/07/03 07:23:53;;;;;;;;;3.00;3.00;;;;;20.26;50.68;101861.88;2410720;28;45696;-83
2022/07/03 07:25:04;;;;;;;;;2.25;2.25;;;;;20.26;50.72;101860.09;2412425;28;45523;-83
2022/07/03 07:26:14;;;;;;;;;2.00;1.00;;;;;20.26;50.84;101864.56;2411497;28;46461;-84
2022/07/03 07:27:24;;;;;;;;;1.00;1.00;;;;;20.23;50.82;101869.13;2412625;28;44586;-83
2022/07/03 07:28:35;;;;;;;;;1.25;1.25;;;;;20.24;50.46;101854.84;2407206;28;46675;-84
2022/07/03 07:29:45;;;;;;;;;2.75;2.50;;;;;20.27;50.52;101860.94;2411973;28;45220;-84
2022/07/03 07:30:57;;;;;;;;;2.25;2.25;;;;;20.30;50.84;101868.75;2412045;28;48151;-83
2022/07/03 07:32:07;;;;;;;;;3.50;3.00;;;;;20.29;50.79;101859.06;2409757;28;45696;-83
2022/07/03 07:33:18;;;;;;;;;2.00;2.00;;;;;20.31;50.41;101859.81;2411586;28;45416;-84
2022/07/03 07:34:28;;;;;;;;;2.75;2.75;;;;;20.32;50.44;101864.22;2408585;28;45287;-83
2022/07/03 07:35:38;;;;;;;;;1.75;1.75;;;;;20.34;50.71;101856.97;2411544;28;45349;-84
2022/07/03 07:36:49;;;;;;;;;4.00;4.00;;;;;20.35;50.82;101862.22;2410367;28;45464;-84
2022/07/03 07:37:59;;;;;;;;;2.75;2.75;;;;;20.37;51.04;101854.16;2409633;28;46367;-84
2022/07/03 07:39:09;;;;;;;;;3.00;2.00;;;;;20.40;50.91;101851.28;2409923;28;45461;-84
2022/07/03 07:40:20;;;;;;;;;3.00;3.00;;;;;20.43;51.08;101853.78;2411251;28;46293;-83
2022/07/03 07:41:30;;;;;;;;;3.25;3.25;;;;;20.45;50.65;101859.88;2410777;28;45525;-84
2022/07/03 07:42:42;;;;;;;;;2.25;2.25;;;;;20.48;50.32;101856.19;2411364;28;46294;-83
2022/07/03 07:43:52;;;;;;;;;2.25;2.25;;;;;20.50;50.60;101848.06;2408939;28;44709;-83
2022/07/03 07:45:03;;;;;;;;;2.00;2.00;;;;;20.53;50.07;101853.25;2411795;28;46955;-83
2022/07/03 07:46:13;;;;;;;;;2.00;2.00;;;;;20.54;50.06;101852.31;2411643;28;44764;-83
2022/07/03 07:47:24;;;;;;;;;1.50;1.50;;;;;20.56;50.22;101847.72;2412101;28;46324;-84
2022/07/03 07:48:35;;;;;;;;;1.75;1.75;;;;;20.57;49.81;101852.09;2412312;28;45308;-84
2022/07/03 07:49:45;;;;;;;;;2.50;2.00;;;;;20.59;49.84;101855.56;2421035;28;47982;-83
2022/07/03 07:50:55;;;;;;;;;3.00;2.25;;;;;20.61;49.55;101861.69;2418630;28;45336;-83
2022/07/03 07:52:06;;;;;;;;;3.00;3.00;;;;;20.62;49.82;101857.22;2407312;28;45510;-83
2022/07/03 07:53:17;;;;;;;;;3.50;3.50;;;;;20.65;50.27;101857.88;2409547;28;44777;-83
2022/07/03 07:54:29;;;;;;;;;1.75;1.75;;;;;20.68;49.67;101856.84;2410262;28;46333;-83
2022/07/03 07:55:39;;;;;;;;;3.00;3.00;;;;;20.66;49.14;101856.94;2412139;28;45364;-83
2022/07/03 07:56:49;;;;;;;;;3.50;2.75;;;;;20.67;49.44;101857.78;2409168;28;46445;-83
2022/07/03 07:58:00;;;;;;;;;2.75;2.75;;;;;20.68;49.49;101860.38;2410000;28;45343;-84
2022/07/03 07:59:10;;;;;;;;;2.00;2.00;;;;;20.69;49.72;101859.41;2412142;28;46563;-84
2022/07/03 08:00:22;;;;;;;;;3.00;3.00;;;;;20.73;49.39;101853.88;2412135;28;45292;-83
2022/07/03 08:06:00;;;;;;;;;2.75;2.75;;;;;20.85;49.65;101858.50;2412115;28;45372;-83
2022/07/03 08:07:10;;;;;;;;;2.00;1.75;;;;;20.87;49.67;101855.75;2408445;28;45487;-82
2022/07/03 08:08:21;;;;;;;;;3.00;3.00;;;;;20.89;49.37;101852.03;2411937;28;45469;-83
2022/07/03 08:09:31;;;;;;;;;4.50;3.00;;;;;20.94;49.92;101853.59;2411559;28;46301;-83
2022/07/03 08:10:47;;;;;;;;;6.50;3.00;;;;;20.97;48.89;101850.69;2408129;28;45609;-83
2022/07/03 08:11:58;;;;;;;;;4.00;3.75;;;;;20.95;49.05;101852.63;2411130;28;46474;-83
2022/07/03 08:13:09;;;;;;;;;4.50;3.00;;;;;20.97;48.90;101859.59;2412139;28;44686;-83
2022/07/03 08:14:19;;;;;;;;;5.00;3.00;;;;;20.97;49.22;101851.56;2411728;28;45435;-83
2022/07/03 08:15:29;;;;;;;;;2.50;2.00;;;;;21.00;49.32;101856.78;2412144;28;45232;-83
2022/07/03 08:16:40;;;;;;;;;3.00;3.00;;;;;21.02;49.04;101859.34;2410342;28;46252;-83
2022/07/03 08:17:51;;;;;;;;;2.25;2.00;;;;;21.03;49.25;101861.06;2412105;28;45358;-83
2022/07/03 08:19:01;;;;;;;;;4.50;2.00;;;;;21.06;48.77;101858.22;2411858;28;46621;-83
2022/07/03 08:20:11;;;;;;;;;4.50;2.00;;;;;21.08;48.93;101860.78;2412101;28;45731;-85
2022/07/03 08:21:22;;;;;;;;;8.00;6.25;;;;;21.11;49.07;101863.28;2410629;28;46137;-84
2022/07/03 08:22:32;;;;;;;;;3.00;3.00;;;;;21.13;48.74;101848.00;2407229;28;45303;-84
2022/07/03 08:23:43;;;;;;;;;4.00;2.00;;;;;21.14;48.92;101850.59;2411463;28;50602;-84
2022/07/03 08:24:53;;;;;;;;;4.00;4.00;;;;;21.16;48.41;101855.00;2410563;28;45271;-84
2022/07/03 08:26:04;;;;;;;;;3.00;3.00;;;;;21.18;48.19;101850.41;2408499;28;46471;-83
2022/07/03 08:27:15;;;;;;;;;4.25;3.25;;;;;21.19;48.40;101854.78;2411713;28;45339;-84
2022/07/03 08:28:26;;;;;;;;;3.00;3.00;;;;;21.19;48.13;101850.31;2411848;28;46114;-86
2022/07/03 08:29:38;;;;;;;;;4.75;2.00;;;;;21.20;48.24;101846.69;2409188;28;44829;-83
2022/07/03 08:30:48;;;;;;;;;4.00;2.00;;;;;21.21;48.38;101850.22;2409827;28;46414;-83
2022/07/03 08:31:59;;;;;;;;;2.00;1.25;;;;;21.22;48.14;101850.13;2410316;28;45521;-83
2022/07/03 08:33:09;;;;;;;;;2.00;2.00;;;;;21.23;48.11;101851.84;2404139;28;45382;-83
2022/07/03 08:34:19;;;;;;;;;4.25;2.25;;;;;21.24;48.54;101858.03;2412712;28;45205;-82
2022/07/03 08:35:29;;;;;;;;;2.00;2.00;;;;;21.25;48.28;101860.63;2409801;28;45337;-83
2022/07/03 08:36:41;;;;;;;;;2.00;2.00;;;;;21.28;48.10;101853.38;2404909;28;47189;-83
2022/07/03 08:37:51;;;;;;;;;3.25;2.75;;;;;21.28;48.03;101851.56;2407114;28;46162;-83
2022/07/03 08:39:02;;;;;;;;;6.00;2.25;;;;;21.28;48.10;101848.91;2412298;28;45283;-84
2022/07/03 08:40:17;;;;;;;;;2.25;2.00;;;;;21.28;47.59;101840.88;2407006;28;46349;-85
2022/07/03 08:41:30;;;;;;;;;4.25;3.00;;;;;21.30;48.09;101852.34;2411923;28;44753;-84
2022/07/03 08:42:45;;;;;;;;;2.00;1.75;;;;;21.33;48.47;101846.81;2408956;28;46330;-84
2022/07/03 08:43:56;;;;;;;;;4.50;2.25;;;;;21.36;47.63;101849.25;2411014;28;45498;-84
2022/07/03 08:45:08;;;;;;;;;1.50;1.00;;;;;21.37;48.19;101844.78;2403832;28;47755;-84
2022/07/03 08:46:19;;;;;;;;;3.00;3.00;;;;;21.39;47.61;101844.69;2403006;28;45505;-85
2022/07/03 08:47:32;;;;;;;;;3.00;3.00;;;;;21.38;48.30;101845.66;2403061;28;46451;-84
2022/07/03 08:48:43;;;;;;;;;2.25;2.25;;;;;21.40;48.39;101841.94;2405944;28;45276;-84
2022/07/03 08:49:55;;;;;;;;;3.25;3.00;;;;;21.43;48.39;101840.88;2409649;28;45575;-84
2022/07/03 08:51:05;;;;;;;;;3.00;2.00;;;;;21.46;48.67;101848.69;2407702;28;45472;-83
2022/07/03 08:52:16;;;;;;;;;4.25;2.50;;;;;21.50;48.21;101841.34;2403026;28;45214;-84
2022/07/03 08:53:26;;;;;;;;;7.50;3.00;;;;;21.53;48.39;101835.81;2411276;28;44983;-82
2022/07/03 08:54:38;;;;;;;;;3.25;2.00;;;;;21.58;48.00;101841.75;2412101;28;48111;-82
2022/07/03 08:55:48;;;;;;;;;4.00;2.75;;;;;21.63;47.94;101841.44;2409165;28;44807;-83
2022/07/03 08:57:02;;;;;;;;;3.00;3.00;;;;;21.65;48.19;101834.19;2405639;28;45565;-82
2022/07/03 08:58:14;;;;;;;;;4.00;2.00;;;;;21.68;47.55;101839.34;2404030;28;45142;-82
2022/07/03 08:59:34;;;;;;;;;3.50;3.00;;;;;21.70;47.84;101837.44;2405982;28;46164;-82
2022/07/03 09:00:45;;;;;;;;;2.00;2.00;;;;;21.71;47.23;101836.47;2405105;28;45267;-82
2022/07/03 09:01:55;;;;;;;;;3.00;3.00;;;;;21.73;47.44;101842.56;2412201;28;46104;-82
2022/07/03 09:03:10;;;;;;;;;3.50;3.00;;;;;21.73;47.63;101839.88;2403039;28;44639;-82
2022/07/03 09:04:21;;;;;;;;;3.00;3.00;;;;;21.75;47.48;101831.78;2406025;28;46597;-82
2022/07/03 09:05:34;;;;;;;;;2.25;2.25;;;;;21.74;47.45;101838.06;2407947;28;45211;-81
2022/07/03 09:06:44;;;;;;;;;3.50;3.00;;;;;21.75;47.59;101837.13;2408212;28;45808;-82
2022/07/03 09:07:56;;;;;;;;;8.50;5.50;;;;;21.76;48.00;101844.19;2403042;28;45278;-82
2022/07/03 09:09:08;;;;;;;;;5.25;4.50;;;;;21.78;47.62;101842.28;2410164;28;46424;-82
2022/07/03 09:10:19;;;;;;;;;3.00;3.00;;;;;21.79;47.32;101844.00;2408815;28;45203;-82
2022/07/03 09:11:29;;;;;;;;;3.00;3.00;;;;;21.80;46.91;101837.69;2406318;28;45484;-82
2022/07/03 09:12:42;;;;;;;;;2.50;2.00;;;;;21.80;46.92;101849.25;2411421;28;45340;-82
2022/07/03 09:13:52;;;;;;;;;2.00;2.00;;;;;21.83;47.51;101836.66;2411494;28;45437;-81
2022/07/03 09:15:04;;;;;;;;;3.00;3.00;;;;;21.87;47.08;101843.53;2411712;28;45513;-81
2022/07/03 09:16:16;;;;;;;;;3.00;3.00;;;;;21.91;47.14;101845.06;2406264;28;46532;-81
2022/07/03 09:17:28;;;;;;;;;3.25;2.75;;;;;21.94;47.28;101838.66;2410243;28;45502;-81
2022/07/03 09:18:41;;;;;;;;;3.50;3.50;;;;;21.95;46.51;101835.91;2405251;28;46434;-82
2022/07/03 09:19:52;;;;;;;;;3.00;3.00;;;;;21.96;46.44;101837.59;2406894;28;45290;-81
2022/07/03 09:21:03;;;;;;;;;3.75;3.75;;;;;21.96;46.82;101834.91;2411373;28;46370;-82
2022/07/03 09:22:25;;;;;;;;;3.25;3.25;;;;;21.98;46.77;101841.03;2407692;28;44862;-82
2022/07/03 09:23:37;;;;;;;;;3.00;3.00;;;;;22.02;46.49;101841.69;2411696;28;46156;-82
2022/07/03 09:24:52;;;;;;;;;3.00;3.00;;;;;22.05;47.16;101837.97;2411682;28;45470;-81
2022/07/03 09:26:03;;;;;;;;;5.25;3.00;;;;;22.06;46.91;101831.63;2412063;28;46152;-82
2022/07/03 09:27:19;;;;;;;;;4.00;4.00;;;;;22.09;47.07;101832.31;2412336;28;44588;-82
2022/07/03 09:28:51;;;;;;;;;3.25;3.25;;;;;22.15;47.44;101834.56;2412166;28;45564;-82
2022/07/03 09:30:10;;;;;;;;;3.00;3.00;;;;;22.18;46.92;101828.16;2412496;28;44662;-81
2022/07/03 09:31:22;;;;;;;;;3.00;3.00;;;;;22.22;46.52;101824.34;2408756;28;46108;-82
2022/07/03 09:32:42;;;;;;;;;5.00;2.25;;;;;22.26;46.91;101827.66;2403238;28;45335;-81
2022/07/03 09:33:57;;;;;;;;;3.00;2.00;;;;;22.31;46.29;101832.72;2406863;28;45499;-81
2022/07/03 09:35:17;;;;;;;;;4.00;2.00;;;;;22.31;46.05;101833.59;2412309;28;45212;-82
2022/07/03 09:36:43;;;;;;;;;4.75;3.00;;;;;22.33;46.29;101828.97;2412249;28;45176;-82
2022/07/03 09:37:56;;;;;;;;;3.25;3.25;;;;;22.34;46.32;101828.03;2403790;28;45485;-82
2022/07/03 09:39:23;;;;;;;;;3.00;3.00;;;;;22.38;46.09;101831.34;2404408;28;45545;-84
2022/07/03 09:40:54;;;;;;;;;2.50;1.75;;;;;22.41;46.72;101827.59;2405889;28;44707;-82
2022/07/03 09:42:07;;;;;;;;;2.50;2.50;;;;;22.43;46.03;101833.72;2411327;28;46384;-82
2022/07/03 09:43:29;;;;;;;;;2.00;2.00;;;;;22.47;46.12;101829.88;2412191;28;45249;-82
2022/07/03 09:44:47;;;;;;;;;3.00;3.00;;;;;22.49;46.40;101827.97;2412264;28;45433;-81
2022/07/03 09:46:00;;;;;;;;;3.00;3.00;;;;;22.52;46.68;101829.59;2412384;28;45173;-81
2022/07/03 09:47:21;;;;;;;;;2.00;2.00;;;;;22.54;46.18;101827.66;2404930;28;45460;-82
2022/07/03 09:48:34;;;;;;;;;2.00;2.00;;;;;22.55;46.11;101838.25;2403600;28;45165;-82
2022/07/03 09:50:00;;;;;;;;;4.50;4.00;;;;;22.58;45.74;101835.38;2412152;28;45997;-82
2022/07/03 09:51:13;;;;;;;;;2.50;2.50;;;;;22.59;45.66;101834.41;2402894;28;45338;-82
2022/07/03 09:52:30;;;;;;;;;4.00;2.00;;;;;22.61;45.72;101839.66;2417077;28;46634;-83
2022/07/03 09:53:48;;;;;;;;;2.00;1.50;;;;;22.64;46.11;101842.16;2417369;28;45458;-82
2022/07/03 09:55:01;;;;;;;;;4.50;3.00;;;;;22.68;46.19;101845.47;2411954;28;46398;-82
2022/07/03 09:56:11;;;;;;;;;2.75;2.25;;;;;22.68;46.23;101830.25;2412300;28;45306;-82
2022/07/03 09:57:23;;;;;;;;;5.50;4.25;;;;;22.72;46.23;101838.13;2407840;28;46208;-82
2022/07/03 09:58:33;;;;;;;;;3.00;2.00;;;;;22.74;45.42;101833.50;2404904;28;45189;-82
2022/07/03 09:59:43;;;;;;;;;4.25;2.25;;;;;22.76;46.04;101836.94;2410316;28;45362;-84
2022/07/03 10:01:14;;;;;;;;;3.00;2.00;;;;;22.76;45.42;101834.25;2402689;28;45285;-84
2022/07/03 10:02:24;;;;;;;;;2.25;2.00;;;;;22.79;45.67;101834.91;2410654;28;45341;-83
2022/07/03 10:03:34;;;;;;;;;3.00;3.00;;;;;22.84;46.01;101841.78;2407113;28;44840;-83
2022/07/03 10:04:45;;;;;;;;;3.00;3.00;;;;;22.86;45.75;101839.84;2404131;28;45555;-83
2022/07/03 10:06:03;;;;;;;;;2.25;2.25;;;;;22.88;45.46;101836.09;2405379;28;44820;-83
2022/07/03 10:07:13;;;;;;;;;2.00;1.50;;;;;22.89;45.30;101839.66;2407622;28;45517;-83
2022/07/03 10:08:23;;;;;;;;;3.50;3.00;;;;;22.87;45.69;101833.50;2403139;28;45216;-82
2022/07/03 10:09:34;;;;;;;;;2.25;2.25;;;;;22.88;46.19;101832.56;2409023;28;46493;-82
2022/07/03 10:10:46;;;;;;;;;4.00;3.00;;;;;22.90;45.63;101841.34;2408401;28;44788;-84
2022/07/03 10:11:58;;;;;;;;;3.75;2.25;;;;;22.94;45.44;101853.56;2410880;28;45463;-83
2022/07/03 10:13:10;;;;;;;;;4.00;3.00;;;;;22.95;45.55;101849.94;2409246;28;45239;-84
2022/07/03 10:14:23;;;;;;;;;1.75;1.75;;;;;22.96;45.70;101842.75;2411844;28;46523;-84
2022/07/03 10:15:37;;;;;;;;;2.00;2.00;;;;;22.98;45.34;101848.88;2412067;28;45236;-84
2022/07/03 10:16:48;;;;;;;;;2.00;2.00;;;;;22.97;45.70;101848.00;2411918;28;45586;-84
2022/07/03 10:18:00;;;;;;;;;2.00;2.00;;;;;22.98;44.96;101851.56;2412054;28;45448;-84
2022/07/03 10:19:23;;;;;;;;;2.50;2.50;;;;;22.97;45.25;101848.00;2411962;28;45661;-83
2022/07/03 10:20:56;;;;;;;;;4.00;3.00;;;;;22.98;45.53;101855.09;2412210;28;45274;-82
2022/07/03 10:22:18;;;;;;;;;4.75;3.25;;;;;22.99;45.58;101853.28;2411866;28;46302;-82
2022/07/03 10:23:31;;;;;;;;;5.00;3.00;;;;;22.99;45.69;101850.59;2411328;28;45247;-82
2022/07/03 10:24:42;;;;;;;;;2.75;2.75;;;;;23.01;44.84;101848.66;2409514;28;45601;-82
2022/07/03 10:25:53;;;;;;;;;3.00;3.00;;;;;23.01;45.20;101860.25;2411047;28;45243;-82
2022/07/03 10:27:04;;;;;;;;;3.50;2.50;;;;;23.01;44.83;101854.91;2412359;28;45679;-82
2022/07/03 10:28:17;;;;;;;;;3.50;3.00;;;;;23.01;44.99;101843.31;2405512;28;44609;-82
2022/07/03 10:29:33;;;;;;;;;2.50;2.50;;;;;23.04;44.79;101845.75;2406333;28;46573;-83
2022/07/03 10:30:46;;;;;;;;;3.00;2.50;;;;;23.06;45.55;101851.91;2412373;28;45262;-81
2022/07/03 10:31:57;;;;;;;;;3.00;3.00;;;;;23.08;44.68;101847.28;2411332;28;45625;-82
2022/07/03 10:33:08;;;;;;;;;3.00;3.00;;;;;23.09;45.23;101843.63;2407331;28;44542;-82
2022/07/03 10:34:20;;;;;;;;;7.25;3.00;;;;;23.13;45.37;101841.59;2407549;28;45341;-82
2022/07/03 10:35:31;;;;;;;;;4.00;3.25;;;;;23.18;45.65;101854.69;2413738;28;45452;-83
2022/07/03 10:36:42;;;;;;;;;5.75;4.00;;;;;23.19;45.49;101841.16;2408314;28;48083;-84
2022/07/03 10:38:06;;;;;;;;;5.25;5.00;;;;;23.25;45.30;101845.25;2404466;28;45382;-83
2022/07/03 10:39:42;;;;;;;;;4.50;3.75;;;;;23.27;45.40;101837.94;2408603;28;45391;-83
2022/07/03 10:45:37;;;;;;;;;4.25;3.00;;;;;23.45;45.02;101859.06;2412724;28;45378;-82
2022/07/03 10:46:48;;;;;;;;;3.00;3.00;;;;;23.47;45.63;101855.31;2413124;28;45165;-81
2022/07/03 10:47:58;;;;;;;;;5.00;3.75;;;;;23.50;44.98;101851.59;2413463;28;46365;-82
2022/07/03 10:49:10;;;;;;;;;5.50;4.50;;;;;23.51;45.39;101850.59;2412531;28;45490;-81
2022/07/03 10:50:23;;;;;;;;;3.00;3.00;;;;;23.52;44.98;101855.00;2413462;28;45708;-81
2022/07/03 10:51:45;;;;;;;;;3.25;3.00;;;;;23.52;46.03;101856.84;2413284;28;45227;-83
2022/07/03 10:53:22;;;;;;;;;4.00;3.25;;;;;23.49;45.30;101856.09;2413312;28;46135;-82
2022/07/03 10:54:36;;;;;;;;;2.50;2.50;;;;;23.49;45.00;101855.22;2413174;28;45465;-82
2022/07/03 10:56:04;;;;;;;;;2.25;2.25;;;;;23.48;45.24;101858.88;2412493;28;46495;-82
2022/07/03 10:57:16;;;;;;;;;2.00;2.00;;;;;23.49;45.55;101855.22;2412268;28;45352;-82
2022/07/03 10:58:27;;;;;;;;;2.00;2.00;;;;;23.51;44.77;101855.13;2412715;28;45463;-82
2022/07/03 10:59:41;;;;;;;;;2.75;2.75;;;;;23.54;45.26;101860.25;2412314;28;45157;-82
2022/07/03 11:00:57;;;;;;;;;5.50;2.75;;;;;23.56;44.70;101855.63;2413358;28;45699;-82
2022/07/03 11:02:33;;;;;;;;;5.50;4.00;;;;;23.60;44.61;101858.03;2413432;28;45287;-82
2022/07/03 11:04:00;;;;;;;;;9.75;9.00;;;;;23.62;44.78;101862.41;2411613;28;45343;-83
2022/07/03 11:05:14;;;;;;;;;3.75;3.75;;;;;23.60;44.38;101849.97;2413298;28;45363;-82
2022/07/03 11:06:42;;;;;;;;;4.00;4.00;;;;;23.60;43.76;101855.34;2412874;28;45215;-82
2022/07/03 11:07:53;;;;;;;;;3.50;2.50;;;;;23.59;43.96;101860.78;2410830;28;44830;-82
2022/07/03 11:09:04;;;;;;;;;3.25;3.25;;;;;23.58;44.65;101865.28;2409989;28;46238;-82
2022/07/03 11:10:14;;;;;;;;;4.50;3.25;;;;;23.60;43.99;101862.53;2407929;28;45398;-82
2022/07/03 11:11:56;;;;;;;;;3.00;3.00;;;;;23.57;44.16;101860.91;2413299;28;46378;-82
2022/07/03 11:13:11;;;;;;;;;5.00;5.00;;;;;23.57;44.36;101858.22;2413638;28;45188;-83
2022/07/03 11:14:27;;;;;;;;;5.00;4.25;;;;;23.54;44.35;101854.91;2412426;28;46756;-82
2022/07/03 11:15:54;;;;;;;;;5.00;5.00;;;;;23.55;44.43;101851.25;2409552;28;45250;-82
2022/07/03 11:17:18;;;;;;;;;4.00;4.00;;;;;23.55;45.00;101853.94;2411879;28;46670;-82
2022/07/03 11:18:31;;;;;;;;;6.00;6.00;;;;;23.55;44.66;101857.50;2409892;28;44847;-82
2022/07/03 11:19:42;;;;;;;;;5.00;5.00;;;;;23.54;44.52;101855.75;2408311;28;45444;-82
2022/07/03 11:20:53;;;;;;;;;5.75;5.75;;;;;23.54;44.80;101855.75;2409146;28;45432;-82
2022/07/03 11:22:12;;;;;;;;;5.00;5.00;;;;;23.52;44.36;101854.16;2409019;28;46756;-82
2022/07/03 11:23:26;;;;;;;;;3.75;3.75;;;;;23.53;44.02;101854.06;2413120;28;45478;-82
2022/07/03 11:24:49;;;;;;;;;3.25;3.25;;;;;23.52;44.21;101851.47;2411377;28;46376;-82
2022/07/03 11:26:21;;;;;;;;;4.25;4.00;;;;;23.55;44.31;101852.13;2407458;28;44922;-82
2022/07/03 11:27:34;;;;;;;;;5.50;4.50;;;;;23.57;44.82;101858.22;2408753;28;46566;-82
2022/07/03 11:28:45;;;;;;;;;3.75;3.00;;;;;23.62;44.70;101851.66;2408864;28;45406;-82
2022/07/03 11:29:57;;;;;;;;;3.75;3.00;;;;;23.65;44.79;101840.72;2403965;28;45261;-81
2022/07/03 11:31:17;;;;;;;;;3.25;3.25;;;;;23.67;44.44;101844.16;2413331;28;44614;-81
2022/07/03 11:32:47;;;;;;;;;5.25;5.25;;;;;23.70;43.99;101842.13;2412054;28;45430;-81
2022/07/03 11:34:00;;;;;;;;;4.00;3.00;;;;;23.73;44.34;101845.53;2412266;28;44728;-81
2022/07/03 11:35:56;;;;;;;;;5.00;5.00;;;;;23.75;43.82;101851.66;2413021;28;45420;-81
2022/07/03 11:37:07;;;;;;;;;4.00;4.00;;;;;23.75;44.38;101844.47;2410837;28;45557;-81
2022/07/03 11:38:22;;;;;;;;;6.75;5.00;;;;;23.78;44.05;101846.91;2411697;28;45584;-81
2022/07/03 11:39:32;;;;;;;;;5.75;5.25;;;;;23.79;43.88;101851.31;2408426;28;45426;-81
2022/07/03 11:40:45;;;;;;;;;4.50;4.50;;;;;23.79;43.77;101854.00;2408247;28;45505;-81
2022/07/03 11:41:56;;;;;;;;;5.25;5.25;;;;;23.80;44.00;101845.00;2409779;28;44772;-81
2022/07/03 11:43:07;;;;;;;;;9.75;7.50;;;;;23.80;44.47;101845.00;2403519;28;45580;-81
2022/07/03 11:44:19;;;;;;;;;6.75;4.25;;;;;23.80;44.03;101842.31;2412922;28;45295;-81
2022/07/03 11:45:30;;;;;;;;;7.00;5.50;;;;;23.80;43.96;101847.69;2412823;28;45701;-81
2022/07/03 11:46:41;;;;;;;;;5.75;5.00;;;;;23.79;43.57;101837.91;2413020;28;45266;-81
2022/07/03 11:47:52;;;;;;;;;4.50;4.50;;;;;23.79;43.95;101843.28;2412960;28;45334;-81
2022/07/03 11:49:13;;;;;;;;;6.50;5.50;;;;;23.81;43.86;101849.38;2406643;28;45343;-80
2022/07/03 11:50:39;;;;;;;;;5.00;4.00;;;;;23.80;43.82;101849.50;2406237;28;46545;-81
2022/07/03 11:51:56;;;;;;;;;6.25;5.75;;;;;23.80;44.03;101842.31;2408017;28;45450;-81
2022/07/03 11:53:23;;;;;;;;;4.00;3.75;;;;;23.81;43.84;101848.50;2405496;28;45276;-81
2022/07/03 11:54:51;;;;;;;;;5.50;5.00;;;;;23.81;43.78;101846.69;2412313;28;45257;-81
2022/07/03 11:56:01;;;;;;;;;4.25;4.00;;;;;23.79;43.29;101845.94;2410209;28;45532;-81
2022/07/03 11:57:14;;;;;;;;;4.25;4.00;;;;;23.78;43.63;101841.53;2412676;28;45169;-81
2022/07/03 11:58:26;;;;;;;;;4.25;4.25;;;;;23.78;44.34;101838.84;2409917;28;46554;-81
2022/07/03 11:59:36;;;;;;;;;4.25;4.25;;;;;23.79;43.88;101835.22;2412996;28;44571;-81
2022/07/03 12:00:46;;;;;;;;;5.25;5.00;;;;;23.82;43.83;101843.06;2412815;28;46667;-81
2022/07/03 12:02:03;;;;;;;;;6.00;5.00;;;;;23.84;43.42;101832.19;2412927;28;44698;-81
2022/07/03 12:03:24;;;;;;;;;5.50;4.50;;;;;23.87;43.29;101823.94;2412747;28;45278;-81
2022/07/03 12:04:35;;;;;;;;;3.25;3.25;;;;;23.91;43.67;101829.91;2412912;28;44520;-81
2022/07/03 12:05:53;;;;;;;;;8.00;5.25;;;;;23.93;43.25;101823.47;2412198;28;47022;-81
2022/07/03 12:07:03;;;;;;;;;4.75;4.00;;;;;23.97;43.20;101837.53;2410278;28;45280;-82
2022/07/03 12:08:22;;;;;;;;;4.25;4.25;;;;;24.00;42.27;101834.59;2407079;28;46407;-82
2022/07/03 12:09:34;;;;;;;;;3.75;3.50;;;;;24.00;42.57;101834.59;2411723;28;44807;-81
2022/07/03 12:10:45;;;;;;;;;2.50;2.50;;;;;24.03;42.01;101822.78;2408367;28;47061;-81
2022/07/03 12:12:00;;;;;;;;;3.00;2.00;;;;;24.04;42.67;101830.75;2412871;28;45218;-81
2022/07/03 12:13:21;;;;;;;;;4.75;4.75;;;;;24.09;42.41;101829.53;2412778;28;45508;-81
2022/07/03 12:14:41;;;;;;;;;5.50;4.00;;;;;24.11;42.28;101825.75;2412810;28;45350;-81