Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:04;;;;;;;32.03;22.90;;;;;;;8.31;45.63;100039.69;2617672;54;20537;-67
2022/03/26 00:04:34;;;;;;;33.63;22.80;;;;;;;8.29;45.96;100039.03;2617294;54;20561;-66
2022/03/26 00:07:03;;;;;;;34.72;22.58;;;;;;;8.30;46.28;100038.06;2617828;54;20033;-65
2022/03/26 00:09:33;;;;;;;32.55;23.88;;;;;;;8.32;46.03;100038.72;2616912;47;20034;-67
2022/03/26 00:12:03;;;;;;;33.25;22.70;;;;;;;8.37;46.19;100035.69;2617744;54;20030;-65
2022/03/26 00:14:33;;;;;;;36.88;23.55;;;;;;;8.38;46.05;100039.97;2616530;47;20562;-66
2022/03/26 00:17:06;;;;;;;31.95;22.08;;;;;;;8.29;46.13;100046.94;2616848;47;20542;-66
2022/03/26 00:19:35;;;;;;;34.33;21.73;;;;;;;8.10;46.56;100041.78;2617094;47;20034;-67
2022/03/26 00:22:05;;;;;;;31.88;22.52;;;;;;;7.97;46.40;100049.19;2617639;54;20035;-67
2022/03/26 00:24:35;;;;;;;38.75;24.05;;;;;;;7.93;46.57;100046.00;2617429;54;20550;-65
2022/03/26 00:27:05;;;;;;;31.65;21.60;;;;;;;7.87;46.57;100050.03;2617354;54;20560;-67
2022/03/26 00:29:35;;;;;;;36.90;23.05;;;;;;;7.80;46.55;100056.03;2616748;54;20554;-66
2022/03/26 00:32:08;;;;;;;35.17;23.52;;;;;;;7.72;47.32;100054.13;2617502;54;20038;-67
2022/03/26 00:34:38;;;;;;;39.10;22.75;;;;;;;7.73;46.99;100055.78;2617362;54;20030;-65
2022/03/26 00:37:08;;;;;;;37.65;23.90;;;;;;;7.72;47.37;100054.13;2617610;54;20061;-65
2022/03/26 00:39:39;;;;;;;36.88;23.58;;;;;;;7.69;47.47;100057.03;2617116;47;20041;-66
2022/03/26 00:42:10;;;;;;;35.83;21.33;;;;;;;7.70;47.21;100061.31;2617654;54;20034;-66
2022/03/26 00:44:41;;;;;;;38.55;22.70;;;;;;;7.77;47.47;100062.41;2617259;54;20030;-66
2022/03/26 00:47:13;;;;;;;39.42;24.15;;;;;;;7.79;47.28;100059.63;2616763;54;20056;-65
2022/03/26 00:49:43;;;;;;;33.28;23.13;;;;;;;7.69;47.52;100059.66;2617329;54;20534;-65
2022/03/26 00:52:12;;;;;;;33.80;23.42;;;;;;;7.56;47.42;100059.97;2617609;54;20054;-66
2022/03/26 00:54:42;;;;;;;33.67;22.95;;;;;;;7.44;47.85;100061.94;2616566;50;20042;-67
2022/03/26 00:57:12;;;;;;;30.88;21.92;;;;;;;7.33;47.97;100061.28;2617477;54;20034;-66
2022/03/26 00:59:42;;;;;;;35.65;23.48;;;;;;;7.27;48.46;100054.78;2616777;54;20546;-66
2022/03/26 01:02:14;;;;;;;40.72;22.83;;;;;;;7.20;48.74;100059.75;2618219;54;20043;-66
2022/03/26 01:04:44;;;;;;;33.92;23.17;;;;;;;7.13;48.42;100063.91;2617509;54;20039;-65
2022/03/26 01:07:14;;;;;;;35.78;22.83;;;;;;;7.07;49.07;100061.03;2618615;39;20481;-67
2022/03/26 01:09:44;;;;;;;36.97;23.15;;;;;;;7.01;49.09;100059.78;2617757;54;20641;-66
2022/03/26 01:12:14;;;;;;;38.17;22.23;;;;;;;6.99;49.33;100061.72;2618282;54;20041;-65
2022/03/26 01:14:43;;;;;;;33.30;22.23;;;;;;;6.96;49.43;100054.09;2617803;54;20034;-65
2022/03/26 01:17:16;;;;;;;33.63;22.95;;;;;;;6.95;49.31;100058.53;2617631;54;20534;-66
2022/03/26 01:19:46;;;;;;;37.15;22.38;;;;;;;6.93;49.25;100052.56;2618399;54;20035;-65
2022/03/26 01:22:16;;;;;;;29.75;20.83;;;;;;;6.90;49.20;100052.03;2618230;54;20117;-67
2022/03/26 01:24:46;;;;;;;33.35;21.20;;;;;;;6.84;49.60;100053.41;2618148;54;20039;-66
2022/03/26 01:27:15;;;;;;;33.42;21.13;;;;;;;6.80;49.26;100052.03;2618192;54;20030;-67
2022/03/26 01:29:45;;;;;;;33.55;21.33;;;;;;;6.73;49.19;100057.97;2618078;39;20430;-66
2022/03/26 01:32:17;;;;;;;34.45;22.08;;;;;;;6.61;49.39;100052.84;2618303;54;20041;-65
2022/03/26 01:34:47;;;;;;;37.20;20.27;;;;;;;6.53;49.61;100051.84;2617402;54;20030;-65
2022/03/26 01:37:17;;;;;;;34.03;20.83;;;;;;;6.55;49.49;100050.75;2618158;54;20039;-65
2022/03/26 01:39:47;;;;;;;31.63;19.90;;;;;;;6.55;49.64;100058.63;2618244;54;20063;-66
2022/03/26 01:42:17;;;;;;;30.92;19.77;;;;;;;6.62;49.70;100058.94;2618014;39;20446;-66
2022/03/26 01:44:47;;;;;;;31.63;20.65;;;;;;;6.64;49.66;100047.31;2617270;54;20033;-66
2022/03/26 01:47:20;;;;;;;35.22;22.00;;;;;;;6.58;49.83;100054.94;2618410;39;20359;-64
2022/03/26 01:49:50;;;;;;;32.38;21.23;;;;;;;6.45;50.15;100042.88;2617732;54;20042;-65
2022/03/26 01:52:20;;;;;;;31.00;21.55;;;;;;;6.39;50.20;100045.22;2618027;54;20026;-65
2022/03/26 01:54:50;;;;;;;33.08;21.92;;;;;;;6.32;50.19;100052.78;2617310;47;20062;-66
2022/03/26 01:57:19;;;;;;;29.95;20.58;;;;;;;6.27;50.64;100047.09;2617946;54;20104;-67
2022/03/26 01:59:49;;;;;;;30.10;20.90;;;;;;;6.22;50.62;100049.31;2618137;54;20027;-66
2022/03/26 02:02:22;;;;;;;34.58;22.25;;;;;;;6.18;50.69;100047.91;2617498;54;20026;-64
2022/03/26 02:04:52;;;;;;;32.83;23.20;;;;;;;6.15;50.81;100050.81;2617690;54;20022;-65
2022/03/26 02:07:22;;;;;;;32.25;21.13;;;;;;;6.07;51.22;100053.28;2617849;54;20597;-66
2022/03/26 02:09:51;;;;;;;31.83;20.60;;;;;;;6.04;51.41;100053.53;2617261;54;20031;-67
2022/03/26 02:12:26;;;;;;;30.95;20.65;;;;;;;6.12;51.48;100043.19;2617176;51;20034;-67
2022/03/26 02:14:57;;;;;;;33.55;22.48;;;;;;;6.11;51.42;100046.78;2617696;54;20041;-67
2022/03/26 02:17:30;;;;;;;30.48;20.73;;;;;;;6.01;51.40;100043.31;2617333;54;20514;-66
2022/03/26 02:20:03;;;;;;;26.90;19.15;;;;;;;6.00;51.61;100047.75;2617409;54;20038;-66
2022/03/26 02:22:33;;;;;;;30.95;21.27;;;;;;;6.04;51.45;100048.28;2617795;54;20051;-66
2022/03/26 02:25:02;;;;;;;30.30;20.70;;;;;;;5.95;51.55;100050.72;2617671;54;20035;-66
2022/03/26 02:27:33;;;;;;;30.88;19.98;;;;;;;5.86;51.87;100048.06;2617724;54;20050;-67
2022/03/26 02:30:03;;;;;;;32.55;19.73;;;;;;;5.86;52.05;100046.25;2618047;54;20056;-66
2022/03/26 02:32:32;;;;;;;30.63;20.08;;;;;;;5.85;51.44;100049.84;2617264;47;20038;-66
2022/03/26 02:35:07;;;;;;;32.80;20.42;;;;;;;5.83;51.60;100054.38;2617700;54;20022;-65
2022/03/26 02:37:37;;;;;;;29.50;19.63;;;;;;;5.78;51.83;100048.69;2617799;54;20049;-66
2022/03/26 02:40:09;;;;;;;28.15;17.67;;;;;;;5.88;51.81;100044.34;2617259;54;20095;-66
2022/03/26 02:42:39;;;;;;;28.90;18.80;;;;;;;6.00;51.81;100049.50;2617918;54;20034;-66
2022/03/26 02:45:10;;;;;;;26.90;17.52;;;;;;;6.12;51.46;100053.69;2617600;54;20078;-66
2022/03/26 02:47:39;;;;;;;29.90;18.23;;;;;;;6.18;51.20;100048.75;2617780;54;20042;-66
2022/03/26 02:50:12;;;;;;;33.40;19.60;;;;;;;6.27;51.06;100054.97;2617909;54;20046;-66
2022/03/26 02:52:42;;;;;;;29.50;19.80;;;;;;;6.16;50.52;100045.44;2617340;47;20027;-64
2022/03/26 02:55:12;;;;;;;33.88;20.42;;;;;;;5.98;50.76;100048.81;2617663;54;20056;-66
2022/03/26 02:57:42;;;;;;;30.48;19.27;;;;;;;5.79;51.19;100042.47;2617875;54;20057;-65
2022/03/26 03:00:13;;;;;;;27.27;19.13;;;;;;;5.71;51.49;100042.31;2617450;54;20053;-66
2022/03/26 03:02:45;;;;;;;28.10;18.60;;;;;;;5.76;52.28;100044.56;2618075;54;20050;-67
2022/03/26 03:05:18;;;;;;;35.78;20.55;;;;;;;5.81;51.66;100045.00;2617699;54;20572;-66
2022/03/26 03:07:48;;;;;;;38.90;19.92;;;;;;;5.70;51.65;100046.72;2617929;54;20808;-64
2022/03/26 03:10:18;;;;;;;29.65;19.55;;;;;;;5.62;52.40;100051.81;2617366;54;20630;-64
2022/03/26 03:12:49;;;;;;;29.40;20.98;;;;;;;5.60;52.30;100035.38;2617267;54;20038;-65
2022/03/26 03:15:20;;;;;;;32.47;20.33;;;;;;;5.54;52.62;100038.50;2617092;47;20026;-65
2022/03/26 03:17:51;;;;;;;32.42;20.17;;;;;;;5.46;53.01;100039.16;2617633;51;20042;-67
2022/03/26 03:20:25;;;;;;;32.45;20.85;;;;;;;5.28;53.26;100024.97;2617997;54;20022;-65
2022/03/26 03:22:55;;;;;;;32.70;20.35;;;;;;;5.29;53.26;100033.66;2617868;54;20083;-66
2022/03/26 03:25:25;;;;;;;30.10;19.45;;;;;;;5.23;53.24;100032.41;2617288;54;20039;-66
2022/03/26 03:27:55;;;;;;;29.65;18.95;;;;;;;5.09;53.12;100030.09;2617657;54;20033;-65
2022/03/26 03:30:24;;;;;;;33.03;19.95;;;;;;;4.93;53.53;100038.38;2617910;54;20022;-65
2022/03/26 03:32:54;;;;;;;27.85;18.58;;;;;;;4.88;53.97;100033.53;2617067;54;20034;-66
2022/03/26 03:35:27;;;;;;;27.75;17.63;;;;;;;4.83;54.14;100027.84;2617708;54;20018;-66
2022/03/26 03:37:56;;;;;;;30.58;19.08;;;;;;;4.84;53.83;100034.72;2618119;54;20630;-67
2022/03/26 03:40:26;;;;;;;32.00;17.92;;;;;;;4.75;53.98;100029.44;2618055;46;20038;-67
2022/03/26 03:42:56;;;;;;;27.63;19.02;;;;;;;4.75;54.53;100032.03;2617823;54;20045;-67
2022/03/26 03:45:26;;;;;;;28.20;17.83;;;;;;;4.73;54.71;100024.28;2617216;54;20034;-66
2022/03/26 03:47:56;;;;;;;27.88;17.98;;;;;;;4.76;54.49;100026.66;2618195;54;20033;-67
2022/03/26 03:50:29;;;;;;;27.10;17.85;;;;;;;4.69;54.41;100018.50;2619313;54;20077;-67
2022/03/26 03:52:58;;;;;;;27.85;17.30;;;;;;;4.60;54.36;100016.59;2618983;54;20027;-66
2022/03/26 03:55:28;;;;;;;27.95;18.58;;;;;;;4.53;54.77;100017.22;2639310;36;128295;-67
2022/03/26 03:57:58;;;;;;;31.95;18.42;;;;;;;4.59;54.97;100019.34;2620929;54;20079;-67
2022/03/26 04:00:28;;;;;;;26.95;17.75;;;;;;;4.69;54.82;100017.63;2619901;54;20035;-66
2022/03/26 04:03:00;;;;;;;28.88;19.70;;;;;;;4.63;54.60;100023.41;2620507;54;20028;-66
2022/03/26 04:05:32;;;;;;;27.67;17.48;;;;;;;4.57;54.94;100024.72;2622429;54;20055;-66
2022/03/26 04:08:02;;;;;;;26.02;17.35;;;;;;;4.47;55.00;100016.78;2622809;54;20033;-66
2022/03/26 04:10:32;;;;;;;28.85;18.25;;;;;;;4.36;55.03;100018.59;2623351;54;20043;-66
2022/03/26 04:13:02;;;;;;;26.77;17.60;;;;;;;4.28;55.53;100034.91;2623384;54;20035;-65
2022/03/26 04:15:32;;;;;;;38.33;18.27;;;;;;;4.26;55.48;100025.53;2623113;54;20053;-65
2022/03/26 04:18:02;;;;;;;27.63;17.23;;;;;;;4.36;55.81;100026.44;2622904;47;20257;-66
2022/03/26 04:20:35;;;;;;;30.67;17.77;;;;;;;4.51;54.98;100032.25;2620831;54;20019;-64
2022/03/26 04:23:04;;;;;;;24.42;16.52;;;;;;;4.58;54.82;100028.19;2620698;47;20079;-65
2022/03/26 04:25:34;;;;;;;29.38;18.73;;;;;;;4.52;54.55;100037.34;2620596;54;20064;-66
2022/03/26 04:28:04;;;;;;;32.00;19.20;;;;;;;4.36;54.65;100037.75;2619762;54;20568;-66
2022/03/26 04:30:34;;;;;;;29.42;16.35;;;;;;;4.15;54.92;100040.28;2619731;54;20079;-64
2022/03/26 04:33:04;;;;;;;30.33;17.77;;;;;;;4.15;55.50;100048.13;2617850;47;20034;-66
2022/03/26 04:35:37;;;;;;;28.60;17.85;;;;;;;4.21;55.79;100047.66;2617328;54;20130;-66
2022/03/26 04:38:07;;;;;;;27.90;16.77;;;;;;;4.32;55.61;100044.16;2618437;54;20042;-65
2022/03/26 04:40:37;;;;;;;30.83;18.63;;;;;;;4.31;55.30;100046.94;2618537;54;20041;-65
2022/03/26 04:43:07;;;;;;;25.38;16.95;;;;;;;4.31;55.26;100047.75;2617751;47;20041;-67
2022/03/26 04:45:37;;;;;;;26.13;16.25;;;;;;;4.36;55.33;100048.22;2617562;47;20558;-66
2022/03/26 04:48:08;;;;;;;26.65;17.75;;;;;;;4.42;54.81;100044.28;2618305;54;20038;-65
2022/03/26 04:50:40;;;;;;;27.20;17.15;;;;;;;4.40;55.12;100046.19;2618584;54;20059;-65
2022/03/26 04:53:10;;;;;;;33.10;18.70;;;;;;;4.30;54.74;100051.34;2618140;54;20022;-66
2022/03/26 04:55:40;;;;;;;33.65;19.63;;;;;;;4.16;55.16;100057.66;2618690;54;20042;-66
2022/03/26 04:58:09;;;;;;;32.78;19.17;;;;;;;4.08;55.65;100060.06;2618951;39;20453;-65
2022/03/26 05:00:40;;;;;;;26.83;17.33;;;;;;;4.05;56.13;100057.69;2617886;47;20042;-66
2022/03/26 05:03:11;;;;;;;25.30;17.70;;;;;;;4.16;56.40;100062.91;2618052;54;20121;-66
2022/03/26 05:05:43;;;;;;;29.58;18.95;;;;;;;4.15;56.05;100065.63;2618656;47;20027;-64
2022/03/26 05:08:13;;;;;;;31.70;17.95;;;;;;;4.08;56.09;100070.53;2619660;54;20026;-66
2022/03/26 05:10:43;;;;;;;27.25;18.38;;;;;;;3.95;55.90;100065.38;2618607;54;20030;-64
2022/03/26 05:13:12;;;;;;;28.15;17.10;;;;;;;3.83;56.37;100073.38;2619875;54;20565;-65
2022/03/26 05:15:42;;;;;;;28.73;18.40;;;;;;;3.82;56.88;100072.53;2620088;54;20046;-63
2022/03/26 05:18:13;;;;;;;29.90;17.60;;;;;;;3.78;56.52;100078.94;2623889;39;20513;-65
2022/03/26 05:20:45;;;;;;;26.60;17.45;;;;;;;3.68;56.35;100081.44;2623464;54;20538;-64
2022/03/26 05:23:15;;;;;;;30.83;16.95;;;;;;;3.72;56.77;100077.66;2623063;54;20042;-63
2022/03/26 05:25:44;;;;;;;34.28;20.33;;;;;;;3.77;56.50;100074.69;2620772;54;20057;-63
2022/03/26 05:28:14;;;;;;;32.00;17.45;;;;;;;3.82;56.42;100079.56;2621274;54;20042;-64
2022/03/26 05:30:43;;;;;;;30.15;16.63;;;;;;;3.76;56.47;100075.63;2621503;54;20534;-64
2022/03/26 05:33:13;;;;;;;31.90;17.25;;;;;;;3.77;56.56;100079.09;2620725;54;20079;-61
2022/03/26 05:35:45;;;;;;;25.17;16.58;;;;;;;3.86;56.64;100087.03;2621061;54;20573;-63
2022/03/26 05:38:15;;;;;;;27.75;15.93;;;;;;;3.95;56.52;100088.94;2620834;54;20035;-63
2022/03/26 05:40:45;;;;;;;35.42;23.20;;;;;;;4.09;56.11;100093.13;2621044;54;20042;-62
2022/03/26 05:43:15;;;;;;;38.08;19.38;;;;;;;4.07;55.72;100089.78;2620764;54;20038;-63
2022/03/26 05:45:44;;;;;;;24.67;15.77;;;;;;;4.06;55.63;100098.59;2619974;54;20046;-63
2022/03/26 05:48:14;;;;;;;25.88;17.75;;;;;;;4.08;55.55;100090.59;2620227;54;20117;-63
2022/03/26 05:50:47;;;;;;;33.10;18.35;;;;;;;4.06;55.41;100101.19;2620356;54;20542;-63
2022/03/26 05:53:16;;;;;;;32.35;17.13;;;;;;;4.02;55.42;100099.78;2620572;54;20078;-64
2022/03/26 05:55:46;;;;;;;25.02;16.60;;;;;;;4.05;55.42;100103.94;2620320;54;20038;-59
2022/03/26 05:58:16;;;;;;;24.70;15.88;;;;;;;4.04;55.42;100107.50;2621278;54;20578;-61
2022/03/26 06:00:49;;;;;;;26.23;16.15;;;;;;;4.08;55.07;100104.53;2621208;54;20122;-62
2022/03/26 06:03:19;;;;;;;31.33;17.55;;;;;;;4.08;55.30;100108.91;2620670;54;20063;-60
2022/03/26 06:05:52;;;;;;;27.60;16.38;;;;;;;4.06;55.26;100113.47;2620532;54;20038;-62
2022/03/26 06:08:21;;;;;;;27.90;16.45;;;;;;;4.09;55.33;100103.59;2621314;54;20546;-62
2022/03/26 06:10:51;;;;;;;25.90;16.25;;;;;;;4.22;55.51;100106.91;2621068;54;20031;-61
2022/03/26 06:13:20;;;;;;;34.00;16.85;;;;;;;4.31;54.74;100115.00;2621078;54;20026;-60
2022/03/26 06:15:50;;;;;;;29.80;17.55;;;;;;;4.30;54.85;100102.84;2620242;54;20034;-61
2022/03/26 06:18:20;;;;;;;27.20;17.05;;;;;;;4.30;54.78;100110.72;2620988;54;20050;-61
2022/03/26 06:20:52;;;;;;;30.25;17.73;;;;;;;4.26;54.87;100114.53;2620739;54;20038;-61
2022/03/26 06:23:21;;;;;;;27.40;16.75;;;;;;;4.18;54.99;100122.97;2620800;54;20071;-59
2022/03/26 06:25:51;;;;;;;32.08;17.48;;;;;;;4.17;54.60;100116.91;2619781;54;20030;-61
2022/03/26 06:28:21;;;;;;;28.88;16.73;;;;;;;4.22;55.10;100122.59;2620568;54;20548;-61
2022/03/26 06:30:51;;;;;;;28.45;17.30;;;;;;;4.39;55.02;100123.91;2621050;54;20070;-61
2022/03/26 06:33:22;;;;;;;27.38;18.17;;;;;;;4.52;54.80;100122.94;2620367;54;20034;-62
2022/03/26 06:35:54;;;;;;;31.33;20.52;;;;;;;4.50;54.21;100127.47;2621017;54;20018;-61
2022/03/26 06:38:28;;;;;;;30.88;19.77;;;;;;;4.48;54.65;100122.34;2620121;54;20057;-60
2022/03/26 06:40:58;;;;;;;28.05;18.40;;;;;;;4.53;54.33;100116.75;2620517;54;20030;-61
2022/03/26 06:43:27;;;;;;;30.73;18.95;;;;;;;4.55;54.29;100120.09;2620265;54;20546;-60
2022/03/26 06:45:57;;;;;;;32.88;18.52;;;;;;;4.59;54.28;100122.34;2620540;54;20035;-61
2022/03/26 06:48:26;;;;;;;30.98;19.48;;;;;;;4.68;54.09;100123.38;2620199;54;20094;-62
2022/03/26 06:51:00;;;;;;;28.60;19.40;;;;;;;4.80;54.35;100119.78;2623843;54;20026;-61
2022/03/26 06:53:30;;;;;;;29.90;18.77;;;;;;;4.85;54.14;100128.09;2622368;54;20026;-59
2022/03/26 06:56:00;;;;;;;29.45;18.15;;;;;;;4.97;54.23;100134.13;2620584;54;20075;-62
2022/03/26 06:58:29;;;;;;;29.88;18.88;;;;;;;5.17;53.83;100135.97;2620252;54;20038;-62
2022/03/26 07:00:59;;;;;;;30.30;18.15;;;;;;;5.38;53.84;100130.75;2619823;54;20047;-62
2022/03/26 07:03:30;;;;;;;29.33;17.45;;;;;;;5.55;53.46;100132.00;2620146;54;20031;-62
2022/03/26 07:06:03;;;;;;;33.90;18.70;;;;;;;5.67;52.39;100130.13;2620285;54;20082;-62
2022/03/26 07:08:33;;;;;;;29.88;17.63;;;;;;;5.69;53.05;100128.22;2620255;54;20037;-62
2022/03/26 07:11:02;;;;;;;29.58;18.77;;;;;;;5.81;52.20;100128.97;2619574;54;20537;-62
2022/03/26 07:13:32;;;;;;;30.42;18.73;;;;;;;5.89;52.04;100129.97;2619485;54;20041;-64
2022/03/26 07:16:01;;;;;;;29.63;17.88;;;;;;;5.98;52.24;100131.03;2619677;54;20091;-61
2022/03/26 07:18:31;;;;;;;33.67;19.38;;;;;;;6.10;51.66;100131.78;2619790;54;20038;-59
2022/03/26 07:21:03;;;;;;;28.38;18.48;;;;;;;6.15;51.82;100137.44;2618920;47;20550;-60
2022/03/26 07:23:33;;;;;;;28.30;18.77;;;;;;;6.29;51.14;100134.47;2620186;54;20027;-60
2022/03/26 07:26:02;;;;;;;37.08;18.75;;;;;;;6.44;51.04;100135.75;2621121;54;20034;-60
2022/03/26 07:28:32;;;;;;;43.83;24.35;;;;;;;6.59;51.42;100130.16;2621939;54;20035;-60
2022/03/26 07:31:02;;;;;;;32.08;18.52;;;;;;;6.73;50.95;100135.00;2622294;54;20039;-60
2022/03/26 07:33:31;;;;;;;32.03;18.67;;;;;;;6.88;50.84;100128.41;2622215;54;20026;-60
2022/03/26 07:36:03;;;;;;;30.27;18.92;;;;;;;7.10;50.52;100131.72;2621192;54;20087;-61
2022/03/26 07:38:33;;;;;;;30.45;18.08;;;;;;;7.26;49.59;100132.00;2622521;54;20557;-60
2022/03/26 07:41:03;;;;;;;32.53;20.10;;;;;;;7.40;49.53;100128.97;2622767;54;20038;-60
2022/03/26 07:43:33;;;;;;;38.40;20.55;;;;;;;7.56;49.25;100133.66;2622981;54;20038;-59
2022/03/26 07:46:02;;;;;;;32.67;19.90;;;;;;;7.78;48.95;100135.13;2622732;54;20041;-63
2022/03/26 07:48:32;;;;;;;36.38;21.10;;;;;;;7.97;48.57;100133.44;2622525;51;20038;-61
2022/03/26 07:51:04;;;;;;;32.53;19.42;;;;;;;8.10;47.82;100136.59;2622929;54;20040;-60
2022/03/26 07:53:34;;;;;;;32.35;20.27;;;;;;;8.23;47.44;100138.88;2622163;54;20034;-63
2022/03/26 07:56:03;;;;;;;32.00;19.95;;;;;;;8.37;47.46;100131.38;2621625;54;20033;-61
2022/03/26 07:58:33;;;;;;;30.95;18.95;;;;;;;8.52;47.49;100138.78;2622095;54;20075;-61
2022/03/26 08:01:03;;;;;;;33.58;20.80;;;;;;;8.65;47.34;100132.22;2621862;54;20034;-62
2022/03/26 08:03:33;;;;;;;36.72;20.65;;;;;;;8.82;46.47;100135.03;2621656;54;20038;-63
2022/03/26 08:06:05;;;;;;;33.75;21.17;;;;;;;8.89;46.01;100136.06;2621231;47;20023;-60
2022/03/26 08:08:37;;;;;;;35.30;20.13;;;;;;;8.94;46.25;100133.84;2621929;54;20147;-61
2022/03/26 08:11:07;;;;;;;29.20;19.23;;;;;;;9.09;46.18;100137.59;2620763;54;20032;-60
2022/03/26 08:13:37;;;;;;;34.72;21.48;;;;;;;9.23;45.39;100135.41;2622501;54;20022;-61
2022/03/26 08:16:07;;;;;;;38.75;22.48;;;;;;;9.39;45.52;100135.56;2622262;54;20026;-61
2022/03/26 08:18:37;;;;;;;37.97;22.40;;;;;;;9.54;45.86;100130.56;2622851;54;20042;-61
2022/03/26 08:21:10;;;;;;;30.52;20.67;;;;;;;9.75;44.75;100125.75;2622770;54;20079;-61
2022/03/26 08:23:40;;;;;;;40.53;20.40;;;;;;;9.85;44.52;100129.13;2622060;54;20042;-66
2022/03/26 08:26:26;;;;;;;35.05;22.13;;;;;;;9.97;44.28;100129.69;2622391;39;20470;-63
2022/03/26 08:28:57;;;;;;;34.97;21.52;;;;;;;10.05;44.19;100132.38;2622098;54;20039;-62
2022/03/26 08:31:29;;;;;;;33.42;20.42;;;;;;;10.17;44.10;100125.03;2622979;54;20086;-61
2022/03/26 08:33:59;;;;;;;35.47;21.95;;;;;;;10.36;43.57;100132.72;2622390;54;20071;-61
2022/03/26 08:36:33;;;;;;;35.03;21.13;;;;;;;10.51;42.73;100125.03;2621560;54;20523;-61
2022/03/26 08:39:03;;;;;;;38.40;22.52;;;;;;;10.55;43.28;100128.19;2621642;54;20046;-61
2022/03/26 08:41:33;;;;;;;36.45;21.40;;;;;;;10.72;42.79;100131.69;2621543;54;20027;-60
2022/03/26 08:44:03;;;;;;;157.13;97.07;;;;;;;10.84;41.92;100133.06;2620975;54;20071;-61
2022/03/26 08:46:34;;;;;;;57.72;36.85;;;;;;;10.91;41.75;100132.25;2621382;54;20041;-61
2022/03/26 08:49:04;;;;;;;37.95;23.48;;;;;;;10.99;41.99;100141.19;2621006;54;20027;-62
2022/03/26 08:51:36;;;;;;;31.52;19.92;;;;;;;11.10;41.46;100140.88;2621440;39;20477;-60
2022/03/26 08:54:06;;;;;;;33.95;20.05;;;;;;;11.17;42.02;100139.22;2621140;54;20026;-62
2022/03/26 08:56:36;;;;;;;35.60;19.90;;;;;;;11.25;42.19;100133.94;2620905;54;20042;-61
2022/03/26 08:59:05;;;;;;;37.15;20.98;;;;;;;11.49;42.02;100137.59;2620687;54;20067;-60
2022/03/26 09:01:35;;;;;;;38.72;22.83;;;;;;;11.64;41.55;100136.78;2619924;54;20046;-62
2022/03/26 09:04:06;;;;;;;34.85;23.02;;;;;;;11.77;40.61;100128.31;2619858;54;20035;-61
2022/03/26 09:06:38;;;;;;;38.50;22.80;;;;;;;11.94;40.76;100129.13;2620192;39;20457;-61
2022/03/26 09:09:08;;;;;;;41.25;24.45;;;;;;;12.10;39.59;100122.97;2620878;54;20037;-61
2022/03/26 09:11:37;;;;;;;35.72;22.70;;;;;;;12.03;39.93;100121.97;2620334;54;20038;-59
2022/03/26 09:14:07;;;;;;;37.05;23.33;;;;;;;12.17;39.42;100123.94;2620714;54;20122;-63
2022/03/26 09:16:37;;;;;;;35.03;21.13;;;;;;;12.31;39.24;100125.06;2620483;54;20030;-63
2022/03/26 09:19:06;;;;;;;39.03;23.25;;;;;;;12.44;38.70;100125.31;2620639;54;20067;-60
2022/03/26 09:21:38;;;;;;;35.97;22.83;;;;;;;12.56;38.23;100123.94;2621009;54;20034;-60
2022/03/26 09:24:09;;;;;;;36.00;21.38;;;;;;;12.67;37.90;100122.75;2621518;54;20031;-60
2022/03/26 09:26:38;;;;;;;35.85;21.10;;;;;;;12.84;38.01;100124.28;2621748;39;20426;-59
2022/03/26 09:29:08;;;;;;;36.83;23.95;;;;;;;12.94;37.87;100120.56;2621550;39;20448;-60
2022/03/26 09:31:37;;;;;;;41.70;22.55;;;;;;;13.00;37.51;100123.38;2621203;54;20112;-61
2022/03/26 09:34:07;;;;;;;33.05;20.10;;;;;;;13.08;37.23;100133.13;2620678;54;20034;-61
2022/03/26 09:36:39;;;;;;;38.10;19.95;;;;;;;13.10;37.22;100123.13;2621557;54;20034;-60
2022/03/26 09:39:09;;;;;;;39.72;22.20;;;;;;;13.26;37.14;100119.56;2621338;54;20526;-60
2022/03/26 09:41:39;;;;;;;36.13;22.85;;;;;;;13.46;36.23;100122.56;2620147;54;20027;-60
2022/03/26 09:44:09;;;;;;;37.35;22.60;;;;;;;13.61;35.36;100115.47;2620920;54;20086;-61
2022/03/26 09:46:38;;;;;;;35.08;22.00;;;;;;;13.73;34.88;100119.34;2621187;54;20038;-60
2022/03/26 09:49:09;;;;;;;36.70;24.15;;;;;;;13.77;35.56;100119.81;2620796;54;20695;-64
2022/03/26 09:51:41;;;;;;;39.20;22.67;;;;;;;13.82;35.33;100112.91;2621176;54;20031;-61
2022/03/26 09:54:16;;;;;;;34.17;21.48;;;;;;;13.97;34.78;100128.06;2621087;54;20553;-61
2022/03/26 09:56:46;;;;;;;35.13;22.10;;;;;;;13.90;34.68;100117.34;2620627;54;20026;-61
2022/03/26 09:59:16;;;;;;;35.85;22.90;;;;;;;13.99;34.88;100120.72;2620832;54;20094;-62
2022/03/26 10:01:45;;;;;;;43.08;24.27;;;;;;;14.11;34.71;100116.59;2620985;54;20125;-63
2022/03/26 10:04:17;;;;;;;41.05;24.33;;;;;;;14.24;34.41;100118.63;2620596;54;20078;-62
2022/03/26 10:06:54;;;;;;;36.90;23.33;;;;;;;14.32;34.71;100121.19;2620595;54;20034;-63
2022/03/26 10:09:28;;;;;;;37.45;23.38;;;;;;;14.38;34.59;100118.63;2620459;54;20035;-62
2022/03/26 10:12:01;;;;;;;41.42;25.23;;;;;;;14.46;34.39;100116.88;2620396;54;20031;-62
2022/03/26 10:14:47;;;;;;;36.67;24.08;;;;;;;14.50;34.24;100115.53;2620133;54;20042;-62
2022/03/26 10:17:24;;;;;;;37.38;24.75;;;;;;;14.56;34.80;100122.75;2620186;54;20045;-60
2022/03/26 10:19:55;;;;;;;39.05;24.13;;;;;;;14.60;34.58;100116.88;2438861;54;10000247;-61
2022/03/26 10:22:39;;;;;;;37.42;23.05;;;;;;;14.66;35.00;100112.66;2620383;54;20034;-60
2022/03/26 10:25:11;;;;;;;41.40;26.33;;;;;;;14.78;34.24;100111.16;2620168;54;20037;-60
2022/03/26 10:27:42;;;;;;;36.75;23.80;;;;;;;14.81;34.24;100107.25;2619741;54;20026;-62
2022/03/26 10:30:13;;;;;;;39.35;26.85;;;;;;;14.84;33.95;100115.69;2620360;54;20074;-62
2022/03/26 10:32:45;;;;;;;44.28;25.25;;;;;;;14.89;33.82;100112.47;2620129;54;20030;-63
2022/03/26 10:35:18;;;;;;;42.10;25.85;;;;;;;14.97;33.90;100116.88;2620093;54;20029;-63
2022/03/26 10:38:01;;;;;;;39.55;25.73;;;;;;;14.84;33.89;100105.06;2620671;54;20045;-63
2022/03/26 10:40:33;;;;;;;43.17;28.10;;;;;;;15.05;34.20;100111.41;2620653;36;20023;-63
2022/03/26 10:43:09;;;;;;;38.17;24.95;;;;;;;15.05;34.38;100100.75;2620022;54;20117;-63
2022/03/26 10:45:50;;;;;;;38.80;26.08;;;;;;;15.22;34.06;100102.16;2619422;54;20026;-63
2022/03/26 10:48:26;;;;;;;40.95;27.00;;;;;;;15.31;33.22;100108.19;2620259;54;20043;-63
2022/03/26 10:50:58;;;;;;;46.70;27.63;;;;;;;15.32;33.99;100100.00;2620380;54;20588;-63
2022/03/26 10:53:38;;;;;;;43.55;27.20;;;;;;;15.45;33.71;100099.28;2620007;54;20075;-63
2022/03/26 10:56:10;;;;;;;46.35;28.88;;;;;;;15.56;32.73;100095.28;2620033;54;20578;-62
2022/03/26 10:58:42;;;;;;;46.47;28.42;;;;;;;15.62;32.44;100094.50;2620074;54;20546;-62
2022/03/26 11:01:12;;;;;;;46.78;28.67;;;;;;;15.67;32.13;100100.09;2620144;54;20034;-64
2022/03/26 11:03:43;;;;;;;45.17;28.85;;;;;;;15.74;32.38;100100.97;2619802;54;20031;-62
2022/03/26 11:06:15;;;;;;;40.55;27.73;;;;;;;15.82;32.02;100090.16;2619916;54;20030;-62
2022/03/26 11:08:51;;;;;;;55.03;29.80;;;;;;;15.85;31.94;100094.28;2619180;47;20129;-62
2022/03/26 11:11:20;;;;;;;45.78;26.20;;;;;;;16.06;30.95;100090.72;2620049;54;20046;-63
2022/03/26 11:13:53;;;;;;;50.78;29.17;;;;;;;16.06;31.19;100088.03;2619675;54;20045;-62
2022/03/26 11:16:52;;;;;;;43.13;26.27;;;;;;;16.04;30.89;100093.59;2620107;54;20039;-62
2022/03/26 11:19:33;;;;;;;48.72;28.52;;;;;;;16.03;31.27;100083.91;2620397;54;20038;-63
2022/03/26 11:22:38;;;;;;;60.17;37.50;;;;;;;16.13;31.06;100088.09;2619935;54;20035;-62
2022/03/26 11:25:31;;;;;;;42.45;27.80;;;;;;;16.13;31.18;100090.75;2620047;54;20038;-63
2022/03/26 11:28:30;;;;;;;52.60;26.67;;;;;;;16.16;31.39;100085.81;2620671;54;20034;-63
2022/03/26 11:31:04;;;;;;;44.72;27.55;;;;;;;16.12;31.41;100079.25;2620230;54;20049;-64
2022/03/26 11:33:37;;;;;;;40.85;26.15;;;;;;;16.30;30.82;100081.41;2619878;54;20037;-62