Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:58;;;;;;;13.10;1.67;;;;;;;6.93;62.21;102298.78;4982681;28;20388;-59
2022/02/01 00:04:33;;;;;;;17.85;1.90;;;;;;;6.91;62.12;102284.84;4977184;28;20288;-59
2022/02/01 00:09:47;;;;;;;8.63;1.30;;;;;;;6.90;62.51;102269.22;4988975;28;20045;-59
2022/02/01 00:20:08;;;;;;;12.15;1.65;;;;;;;7.03;62.48;102279.38;4983193;28;20038;-62
2022/02/01 00:36:16;;;;;;;;;;;;;;;7.80;60.28;102286.59;4974658;28;20057;-58
2022/02/01 00:39:06;;;;;;;12.02;1.45;;;;;;;7.77;60.50;102315.88;4980604;28;19965;-59
2022/02/01 00:41:29;;;;;;;13.25;1.98;;;;;;;7.71;60.77;102331.19;4980548;28;20038;-58
2022/02/01 00:43:55;;;;;;;13.13;1.70;;;;;;;7.65;61.03;102317.91;4979542;28;20038;-59
2022/02/01 00:46:20;;;;;;;13.88;1.67;;;;;;;7.52;61.17;102285.28;4985641;28;20088;-59
2022/02/01 00:48:45;;;;;;;10.25;1.75;;;;;;;7.37;61.46;102266.41;4987381;28;20426;-59
2022/02/01 00:51:12;;;;;;;10.02;1.63;;;;;;;7.23;61.60;102234.59;4989889;28;20418;-59
2022/02/01 00:53:42;;;;;;;12.82;1.67;;;;;;;7.13;62.30;102210.72;4976872;28;20629;-58
2022/02/01 00:56:09;;;;;;;10.40;1.52;;;;;;;7.09;62.05;102214.88;4983229;28;20168;-58
2022/02/01 00:58:35;;;;;;;16.88;1.95;;;;;;;7.04;62.36;102226.72;4986968;28;20046;-58
2022/02/01 01:01:00;;;;;;;16.52;1.77;;;;;;;7.17;61.92;102218.72;4988419;28;20442;-58
2022/02/01 01:03:25;;;;;;;18.33;1.63;;;;;;;7.28;61.07;102222.72;4973107;28;20058;-58
2022/02/01 01:05:51;;;;;;;12.30;2.08;;;;;;;7.39;60.66;102232.72;4984021;28;20548;-58
2022/02/01 01:08:16;;;;;;;14.48;1.73;;;;;;;7.44;60.43;102234.72;4990013;28;20494;-59
2022/02/01 01:10:42;;;;;;;14.27;2.00;;;;;;;7.48;59.88;102247.03;4990062;28;20050;-58
2022/02/01 01:16:13;;;;;;;15.27;2.00;;;;;;;7.71;59.70;102228.22;4984690;28;20048;-60
2022/02/01 01:19:11;;;;;;;11.15;1.60;;;;;;;7.77;59.52;102231.94;4990042;28;20038;-59
2022/02/01 01:43:42;;;;;;;13.30;2.38;;;;;;;7.96;59.09;102253.63;4989241;28;20535;-59
2022/02/01 01:53:08;;;;;;;12.23;1.80;;;;;;;7.99;59.58;102256.34;4986877;28;20125;-59
2022/02/01 01:54:12;;;;;;;8.95;1.70;;;;;;;7.97;58.92;102264.91;4989504;28;20145;-59
2022/02/01 01:56:38;;;;;;;12.63;2.10;;;;;;;7.92;58.78;102256.91;4982438;28;20029;-60
2022/02/01 01:59:07;;;;;;;11.88;1.85;;;;;;;7.90;58.68;102242.94;4987339;28;20042;-59
2022/02/01 02:01:34;;;;;;;11.05;2.25;;;;;;;7.92;59.04;102243.91;4986632;28;20072;-58
2022/02/01 02:03:59;;;;;;;9.38;1.85;;;;;;;7.88;59.10;102234.19;4988296;28;20871;-58
2022/02/01 02:06:25;;;;;;;15.02;2.08;;;;;;;7.81;59.36;102220.88;4987835;28;20436;-60
2022/02/01 02:08:53;;;;;;;17.10;2.45;;;;;;;7.73;59.72;102229.19;4990324;28;20298;-59
2022/02/01 02:11:28;;;;;;;9.18;2.00;;;;;;;7.69;59.94;102227.25;4988540;28;20080;-59
2022/02/01 02:16:41;;;;;;;13.73;2.22;;;;;;;7.77;59.97;102234.53;4988244;28;20432;-58
2022/02/01 02:19:07;;;;;;;15.73;2.33;;;;;;;7.80;60.36;102239.88;4980471;28;20612;-58
2022/02/01 02:21:32;;;;;;;9.40;2.08;;;;;;;7.87;59.83;102237.59;4986678;28;20034;-59
2022/02/01 02:23:58;;;;;;;11.68;2.25;;;;;;;7.88;59.72;102229.00;4978199;28;20404;-59
2022/02/01 02:26:23;;;;;;;11.23;2.17;;;;;;;7.94;59.81;102215.41;4987097;28;20151;-59
2022/02/01 02:28:49;;;;;;;11.20;2.15;;;;;;;7.98;59.55;102213.03;4991291;28;20053;-58
2022/02/01 02:31:16;;;;;;;15.98;2.47;;;;;;;7.99;59.16;102200.94;4989551;28;20041;-59
2022/02/01 02:33:41;;;;;;;15.00;2.42;;;;;;;8.01;59.47;102207.06;4986288;28;20100;-58
2022/02/01 02:36:20;;;;;;;13.30;2.00;;;;;;;8.02;59.31;102203.66;4981199;28;21210;-59
2022/02/01 02:38:51;;;;;;;15.57;2.30;;;;;;;8.04;59.69;102197.72;4985575;28;20056;-59
2022/02/01 02:41:31;;;;;;;11.88;2.33;;;;;;;8.10;59.44;102200.59;4988280;28;20149;-58
2022/02/01 02:46:46;;;;;;;18.70;2.35;;;;;;;8.12;59.53;102208.44;4987384;28;20065;-59
2022/02/01 02:49:15;;;;;;;14.13;2.38;;;;;;;8.13;59.51;102203.31;4986190;28;20140;-58
2022/02/01 02:51:41;;;;;;;12.55;2.25;;;;;;;8.22;59.01;102188.97;4979615;28;20046;-58
2022/02/01 02:54:09;;;;;;;11.52;2.40;;;;;;;8.27;59.06;102190.94;4994726;28;20084;-58
2022/02/01 02:56:34;;;;;;;12.25;2.40;;;;;;;8.23;58.80;102188.16;4982987;28;20053;-58
2022/02/01 02:59:00;;;;;;;11.00;2.30;;;;;;;8.27;59.20;102196.13;4985998;28;20046;-58
2022/02/01 03:01:26;;;;;;;10.50;2.30;;;;;;;8.32;58.90;102175.56;4986797;28;20037;-58
2022/02/01 03:03:52;;;;;;;17.05;2.45;;;;;;;8.27;59.35;102151.97;4979854;28;20421;-58
2022/02/01 03:06:18;;;;;;;15.65;2.50;;;;;;;8.29;59.36;102146.84;4986854;28;20478;-59
2022/02/01 03:08:43;;;;;;;17.17;2.50;;;;;;;8.30;59.43;102138.19;4989052;28;20133;-59
2022/02/01 03:11:14;;;;;;;22.08;2.58;;;;;;;8.29;59.83;102137.34;4985136;28;20486;-58
2022/02/01 03:13:45;;;;;;;17.30;2.75;;;;;;;8.31;60.12;102137.41;4983561;28;20034;-59
2022/02/01 03:16:31;;;;;;;11.10;2.20;;;;;;;8.33;59.72;102128.88;4982139;28;20050;-59
2022/02/01 03:21:41;;;;;;;15.07;2.13;;;;;;;8.27;59.89;102094.81;4985556;28;20501;-58
2022/02/01 03:24:07;;;;;;;9.90;2.17;;;;;;;8.29;59.78;102092.28;4977839;28;20206;-59
2022/02/01 03:26:32;;;;;;;15.55;2.75;;;;;;;8.31;59.70;102101.94;4985757;28;20505;-59
2022/02/01 03:28:57;;;;;;;14.50;2.38;;;;;;;8.32;59.67;102092.44;4988008;28;20042;-58
2022/02/01 03:31:23;;;;;;;15.90;2.33;;;;;;;8.40;59.32;102096.25;4986797;28;20069;-58
2022/02/01 03:33:48;;;;;;;14.80;2.40;;;;;;;8.37;59.76;102086.59;4983152;28;20869;-60
2022/02/01 03:36:14;;;;;;;16.33;2.83;;;;;;;8.34;59.78;102094.28;4983168;28;20127;-59
2022/02/01 03:38:40;;;;;;;14.95;2.35;;;;;;;8.30;60.63;102094.97;4986797;28;20529;-58
2022/02/01 03:41:06;;;;;;;17.25;2.33;;;;;;;8.35;60.47;102095.19;4981012;28;20123;-59
2022/02/01 03:43:31;;;;;;;12.88;2.80;;;;;;;8.42;60.15;102104.97;4986488;28;20439;-59
2022/02/01 03:45:57;;;;;;;15.90;2.83;;;;;;;8.45;60.20;102089.53;4981411;28;20053;-58
2022/02/01 03:48:22;;;;;;;15.65;2.50;;;;;;;8.46;60.72;102096.50;4984440;28;20046;-58
2022/02/01 03:50:48;;;;;;;16.98;2.60;;;;;;;8.50;61.19;102078.50;4992173;28;20141;-60
2022/02/01 03:53:13;;;;;;;15.85;2.92;;;;;;;8.53;61.27;102096.81;4977452;28;20124;-58
2022/02/01 03:55:39;;;;;;;22.55;3.03;;;;;;;8.53;62.02;102094.22;4990924;28;20112;-59
2022/02/01 03:58:05;;;;;;;16.70;3.22;;;;;;;8.51;62.39;102084.56;4973915;28;20449;-60
2022/02/01 04:00:31;;;;;;;20.13;3.40;;;;;;;8.59;62.27;102082.31;4987380;28;20390;-60
2022/02/01 04:02:57;;;;;;;19.83;3.17;;;;;;;8.54;63.07;102076.88;4984788;28;20038;-58
2022/02/01 04:05:23;;;;;;;17.75;3.35;;;;;;;8.64;63.23;102076.47;4986571;28;20053;-59
2022/02/01 04:07:48;;;;;;;14.85;3.10;;;;;;;8.67;63.33;102071.38;4983094;28;20053;-61
2022/02/01 04:10:14;;;;;;;16.70;3.78;;;;;;;8.68;63.54;102074.84;4985936;28;20049;-58
2022/02/01 04:12:41;;;;;;;14.02;3.47;;;;;;;8.74;63.71;102069.91;4982617;28;20050;-59
2022/02/01 04:15:08;;;;;;;18.90;3.92;;;;;;;8.66;63.98;102043.59;4986192;28;20052;-58
2022/02/01 04:17:34;;;;;;;20.85;4.07;;;;;;;8.81;63.79;102043.31;4984175;28;20088;-58
2022/02/01 04:19:59;;;;;;;20.50;4.18;;;;;;;8.83;64.26;102052.06;4980900;28;20111;-60
2022/02/01 04:22:25;;;;;;;18.70;4.30;;;;;;;8.84;64.22;102048.66;4981883;28;20081;-59
2022/02/01 04:24:50;;;;;;;23.67;4.45;;;;;;;8.82;64.27;102061.59;4975302;28;20096;-59
2022/02/01 04:27:30;;;;;;;22.02;4.80;;;;;;;8.76;64.83;102050.94;4978695;28;20046;-61
2022/02/01 04:30:08;;;;;;;22.35;4.90;;;;;;;8.79;65.19;102045.84;4978420;28;20077;-59
2022/02/01 04:32:42;;;;;;;23.52;5.10;;;;;;;8.81;65.29;102038.13;5002301;28;20489;-59
2022/02/01 04:35:10;;;;;;;21.70;5.73;;;;;;;8.84;64.93;102031.31;4985811;28;20049;-58
2022/02/01 04:37:36;;;;;;;19.88;5.43;;;;;;;8.71;65.94;102030.78;4983163;28;20715;-59
2022/02/01 04:40:03;;;;;;;21.40;5.05;;;;;;;8.78;65.71;102020.66;4974417;28;20359;-58
2022/02/01 04:42:32;;;;;;;20.92;5.20;;;;;;;8.79;65.59;102030.25;4984777;28;20141;-59
2022/02/01 04:44:59;;;;;;;19.75;5.00;;;;;;;8.83;65.75;102031.28;4983615;28;20104;-59
2022/02/01 04:47:29;;;;;;;19.83;5.10;;;;;;;8.72;65.76;102015.22;4986618;28;20057;-59
2022/02/01 04:49:55;;;;;;;17.85;5.18;;;;;;;8.85;65.54;102019.19;4973406;28;20042;-59
2022/02/01 04:52:20;;;;;;;18.80;5.43;;;;;;;8.85;65.79;102016.59;4999808;28;20134;-59
2022/02/01 04:54:46;;;;;;;22.30;5.32;;;;;;;8.90;65.37;102017.69;4996948;28;20045;-58
2022/02/01 04:57:11;;;;;;;17.52;5.10;;;;;;;8.93;65.30;101994.38;5003382;28;20038;-59
2022/02/01 04:59:36;;;;;;;26.13;5.47;;;;;;;8.95;65.52;101984.94;4984366;28;20115;-59
2022/02/01 05:02:02;;;;;;;17.20;5.03;;;;;;;8.94;65.62;101984.03;4975838;28;20600;-59
2022/02/01 05:04:27;;;;;;;16.73;4.57;;;;;;;8.91;65.98;101965.69;4986516;28;20054;-58
2022/02/01 05:06:54;;;;;;;22.67;5.15;;;;;;;8.93;66.34;101961.47;4985807;28;20076;-60
2022/02/01 05:09:20;;;;;;;22.02;5.07;;;;;;;8.96;66.46;101961.56;4986668;28;20532;-58
2022/02/01 05:11:46;;;;;;;24.80;5.57;;;;;;;8.90;66.77;101958.72;4975285;28;20050;-58
2022/02/01 05:14:15;;;;;;;28.77;5.57;;;;;;;8.94;66.60;101944.13;4980309;28;20049;-58
2022/02/01 05:17:02;;;;;;;21.05;5.10;;;;;;;9.01;66.47;101945.25;4981218;28;20044;-57
2022/02/01 05:21:55;;;;;;;19.70;5.65;;;;;;;8.94;67.88;101946.75;4976730;28;20034;-59
2022/02/01 05:24:24;;;;;;;22.88;5.60;;;;;;;8.93;67.64;101935.44;4989679;28;20101;-59
2022/02/01 05:26:57;;;;;;;25.55;5.90;;;;;;;8.94;68.22;101944.13;4985302;28;20087;-60
2022/02/01 05:29:23;;;;;;;21.63;6.10;;;;;;;9.04;67.88;101937.56;4980985;28;20057;-59
2022/02/01 05:31:50;;;;;;;21.95;6.38;;;;;;;9.04;68.00;101927.16;4979948;28;20049;-59
2022/02/01 05:34:16;;;;;;;25.02;6.65;;;;;;;9.07;68.36;101914.25;4987084;28;20477;-58
2022/02/01 05:36:41;;;;;;;25.20;7.25;;;;;;;9.08;68.22;101913.44;4989359;28;20044;-57
2022/02/01 05:39:23;;;;;;;21.52;6.80;;;;;;;9.14;68.14;101930.16;4990434;28;20045;-58
2022/02/01 05:41:53;;;;;;;21.52;7.03;;;;;;;9.15;68.51;101920.63;4979742;28;20842;-61
2022/02/01 05:44:19;;;;;;;19.02;6.70;;;;;;;9.15;68.81;101900.69;5005148;28;20565;-58
2022/02/01 05:46:44;;;;;;;19.23;6.47;;;;;;;9.17;68.44;101883.41;4991890;28;20046;-58
2022/02/01 05:49:10;;;;;;;16.23;5.68;;;;;;;9.18;68.53;101877.38;4988322;28;20046;-58
2022/02/01 05:51:35;;;;;;;21.50;6.25;;;;;;;9.17;68.87;101861.72;4979820;28;20341;-58
2022/02/01 05:54:01;;;;;;;21.70;6.38;;;;;;;9.10;69.14;101878.81;4980898;28;20141;-59
2022/02/01 05:56:27;;;;;;;18.98;6.78;;;;;;;8.92;70.03;101891.19;4987112;28;20058;-58
2022/02/01 05:58:52;;;;;;;18.27;6.32;;;;;;;8.82;70.83;101891.69;4991342;28;20050;-58
2022/02/01 06:01:18;;;;;;;20.55;6.47;;;;;;;8.94;70.80;101889.53;4986306;28;20050;-58
2022/02/01 06:03:44;;;;;;;20.00;6.32;;;;;;;8.93;70.86;101893.84;4979985;28;20121;-58
2022/02/01 06:06:10;;;;;;;18.48;6.30;;;;;;;8.89;71.10;101885.88;4976220;28;20063;-60
2022/02/01 06:08:35;;;;;;;19.25;6.32;;;;;;;8.88;71.41;101884.09;4988305;28;20366;-58
2022/02/01 06:11:01;;;;;;;16.75;5.72;;;;;;;8.88;71.07;101871.09;4986882;28;20504;-59
2022/02/01 06:13:26;;;;;;;18.38;6.43;;;;;;;8.93;71.32;101852.22;4983934;28;20048;-59
2022/02/01 06:15:51;;;;;;;19.60;6.15;;;;;;;8.84;71.69;101856.22;4980018;28;20054;-59
2022/02/01 06:18:17;;;;;;;20.23;5.85;;;;;;;8.96;71.28;101854.91;4988618;28;20041;-59
2022/02/01 06:20:43;;;;;;;19.35;5.82;;;;;;;9.01;71.12;101857.72;4985447;28;20081;-57
2022/02/01 06:23:17;;;;;;;22.30;5.65;;;;;;;9.08;71.79;101836.28;4983365;28;20050;-59
2022/02/01 06:25:53;;;;;;;20.48;5.22;;;;;;;9.07;71.34;101844.03;5001818;28;20046;-58
2022/02/01 06:28:23;;;;;;;16.75;5.38;;;;;;;9.09;71.20;101842.38;4989370;28;20053;-58
2022/02/01 06:30:49;;;;;;;18.75;5.00;;;;;;;9.14;71.33;101830.41;4986878;28;20084;-58
2022/02/01 06:33:17;;;;;;;23.25;4.82;;;;;;;9.09;71.43;101831.97;4989237;28;20504;-59
2022/02/01 06:35:44;;;;;;;16.48;5.10;;;;;;;9.15;71.29;101829.59;4985992;28;20125;-59
2022/02/01 06:38:10;;;;;;;15.43;4.63;;;;;;;9.16;71.79;101833.94;4983178;28;20042;-59
2022/02/01 06:40:35;;;;;;;14.82;4.63;;;;;;;9.22;71.19;101835.03;4980053;28;20144;-59
2022/02/01 06:43:01;;;;;;;20.30;4.88;;;;;;;9.12;71.71;101839.88;4985726;28;20037;-58
2022/02/01 06:45:27;;;;;;;18.00;4.78;;;;;;;9.25;71.45;101831.66;4983298;28;20138;-58
2022/02/01 06:47:53;;;;;;;13.50;4.30;;;;;;;9.33;71.21;101825.84;4983840;28;21612;-59
2022/02/01 06:50:20;;;;;;;17.38;4.50;;;;;;;9.25;71.24;101813.44;4981481;28;20053;-59
2022/02/01 06:52:47;;;;;;;17.65;4.70;;;;;;;9.34;71.11;101796.41;4984152;28;20030;-59
2022/02/01 06:55:13;;;;;;;15.95;4.45;;;;;;;9.40;71.04;101798.31;4980825;28;20042;-58
2022/02/01 06:57:39;;;;;;;16.23;4.15;;;;;;;9.35;71.65;101792.97;4985469;28;20082;-58
2022/02/01 07:00:07;;;;;;;16.67;4.30;;;;;;;9.42;71.35;101794.06;4979154;28;20309;-58
2022/02/01 07:02:32;;;;;;;12.25;3.72;;;;;;;9.38;71.53;101797.41;4998603;28;20046;-58
2022/02/01 07:04:58;;;;;;;13.85;3.80;;;;;;;9.38;71.87;101791.31;4983683;28;20508;-57
2022/02/01 07:07:23;;;;;;;13.98;3.70;;;;;;;9.38;72.00;101786.09;4991216;28;20404;-58
2022/02/01 07:09:49;;;;;;;12.48;3.42;;;;;;;9.26;72.13;101787.47;4980710;28;20465;-60
2022/02/01 07:12:14;;;;;;;15.45;3.70;;;;;;;9.30;72.69;101780.66;4985963;28;20060;-59
2022/02/01 07:14:39;;;;;;;9.18;3.30;;;;;;;9.34;72.32;101777.28;4988979;28;20122;-59
2022/02/01 07:17:05;;;;;;;7.95;3.20;;;;;;;9.27;73.24;101780.56;4979304;28;20049;-58
2022/02/01 07:19:30;;;;;;;4.78;2.80;;;;;;;9.28;73.23;101782.31;4984088;28;20493;-58
2022/02/01 07:21:56;;;;;;;9.50;2.80;;;;;;;9.28;73.46;101778.00;4975265;28;20564;-58
2022/02/01 07:24:28;;;;;;;7.20;3.10;;;;;;;9.31;73.50;101766.81;4988983;28;20057;-57
2022/02/01 07:26:57;;;;;;;7.13;3.22;;;;;;;9.33;73.09;101775.56;4973399;28;20541;-58
2022/02/01 07:29:25;;;;;;;7.47;3.13;;;;;;;9.34;73.46;101764.28;4983594;28;20057;-58
2022/02/01 07:31:51;;;;;;;9.35;3.42;;;;;;;9.41;73.27;101757.56;4979880;28;20083;-59
2022/02/01 07:34:16;;;;;;;8.98;3.25;;;;;;;9.39;73.12;101759.25;4984589;28;20030;-59
2022/02/01 07:36:43;;;;;;;6.97;3.40;;;;;;;9.39;73.26;101759.25;4989179;28;20308;-57
2022/02/01 07:39:09;;;;;;;7.43;3.25;;;;;;;9.27;73.72;101747.59;4984995;28;20386;-59
2022/02/01 07:41:35;;;;;;;5.80;3.10;;;;;;;9.26;74.36;101734.56;4988706;28;20050;-58
2022/02/01 07:44:00;;;;;;;10.40;3.08;;;;;;;9.30;73.87;101742.50;4977881;28;20125;-59
2022/02/01 07:46:26;;;;;;;6.85;3.20;;;;;;;9.33;74.23;101739.13;4977026;28;20045;-58
2022/02/01 07:48:51;;;;;;;9.30;3.38;;;;;;;9.41;74.05;101732.44;4987817;28;20560;-58
2022/02/01 07:51:17;;;;;;;9.23;3.40;;;;;;;9.46;73.99;101725.63;4986458;28;20049;-60
2022/02/01 07:53:43;;;;;;;11.13;3.38;;;;;;;9.44;74.21;101731.66;4986474;28;20062;-59
2022/02/01 07:56:08;;;;;;;15.80;3.70;;;;;;;9.48;73.82;101721.38;4980089;28;20050;-59
2022/02/01 07:58:33;;;;;;;12.90;3.42;;;;;;;9.54;73.58;101726.78;4984233;28;20052;-58
2022/02/01 08:00:59;;;;;;;16.02;3.90;;;;;;;9.54;73.71;101724.16;4983128;28;20050;-58
2022/02/01 08:03:25;;;;;;;12.70;3.58;;;;;;;9.43;74.14;101728.16;4978314;28;20046;-60
2022/02/01 08:05:51;;;;;;;12.07;3.42;;;;;;;9.46;74.17;101730.84;4974964;28;20050;-59
2022/02/01 08:08:16;;;;;;;11.57;3.58;;;;;;;9.41;74.58;101711.59;4981454;28;20037;-58
2022/02/01 08:10:52;;;;;;;14.18;3.60;;;;;;;9.47;74.21;101701.38;4983913;28;20041;-59
2022/02/01 08:16:34;;;;;;;12.02;4.15;;;;;;;9.55;74.14;101710.31;4980912;28;20056;-60
2022/02/01 08:21:28;;;;;;;15.25;4.05;;;;;;;9.51;74.38;101690.25;4983220;28;20600;-59
2022/02/01 08:23:54;;;;;;;13.18;3.72;;;;;;;9.58;74.51;101706.91;4958037;28;20129;-57
2022/02/01 08:26:20;;;;;;;12.07;3.67;;;;;;;9.64;74.05;101707.09;4982833;28;20049;-57
2022/02/01 08:28:46;;;;;;;10.82;3.60;;;;;;;9.66;74.35;101687.22;4987765;28;20121;-59
2022/02/01 08:31:11;;;;;;;14.93;3.10;;;;;;;9.67;74.14;101683.78;4977962;28;20519;-60
2022/02/01 08:33:38;;;;;;;10.27;3.25;;;;;;;9.70;73.66;101689.94;4986373;28;20041;-59
2022/02/01 08:36:04;;;;;;;10.98;3.00;;;;;;;9.63;74.60;101684.53;4976275;28;20350;-58
2022/02/01 08:38:29;;;;;;;12.50;3.00;;;;;;;9.69;73.98;101683.00;4987959;28;20034;-59
2022/02/01 08:40:54;;;;;;;11.52;3.10;;;;;;;9.72;74.00;101654.44;4983130;28;20352;-59
2022/02/01 08:43:20;;;;;;;7.78;2.90;;;;;;;9.67;74.06;101635.19;4983428;28;20564;-58
2022/02/01 08:45:50;;;;;;;11.45;2.90;;;;;;;9.71;73.87;101650.06;4985817;28;20563;-59
2022/02/01 08:48:16;;;;;;;11.20;2.90;;;;;;;9.74;73.91;101636.25;4982744;28;20582;-58
2022/02/01 08:50:41;;;;;;;11.48;3.55;;;;;;;9.74;74.15;101621.50;4985642;28;20048;-58
2022/02/01 08:58:20;;;;;;;12.65;3.55;;;;;;;9.82;74.09;101616.50;4984638;28;20049;-60
2022/02/01 09:00:46;;;;;;;12.93;3.90;;;;;;;9.68;74.63;101618.75;4982377;28;20053;-60
2022/02/01 09:03:13;;;;;;;13.68;3.90;;;;;;;9.80;74.41;101622.53;4978744;28;20625;-58
2022/02/01 09:05:40;;;;;;;13.40;4.30;;;;;;;9.83;74.33;101615.66;4979198;28;20967;-58
2022/02/01 09:08:05;;;;;;;15.77;4.32;;;;;;;9.82;74.40;101615.66;4982756;28;20120;-58
2022/02/01 09:10:31;;;;;;;16.67;4.32;;;;;;;9.85;74.26;101619.22;4985351;28;20054;-58
2022/02/01 09:12:58;;;;;;;18.42;4.20;;;;;;;9.72;74.59;101615.38;4985390;28;20054;-57
2022/02/01 09:15:26;;;;;;;15.43;4.50;;;;;;;9.73;74.93;101598.91;4989365;28;20471;-57
2022/02/01 09:17:51;;;;;;;15.30;4.40;;;;;;;9.85;74.46;101592.28;4982378;28;20042;-57
2022/02/01 09:20:17;;;;;;;15.90;4.82;;;;;;;9.86;74.17;101571.50;4984977;28;20289;-56
2022/02/01 09:22:43;;;;;;;16.90;4.68;;;;;;;9.90;74.72;101538.59;4990082;28;20072;-57
2022/02/01 09:25:10;;;;;;;16.20;4.75;;;;;;;10.01;74.57;101531.94;4971708;28;20674;-57
2022/02/01 09:27:35;;;;;;;17.27;4.90;;;;;;;10.07;74.29;101535.59;4985017;28;20161;-57
2022/02/01 09:30:01;;;;;;;18.05;4.95;;;;;;;10.09;74.12;101548.66;4980577;28;20045;-57
2022/02/01 09:32:27;;;;;;;15.65;4.70;;;;;;;10.18;73.86;101549.78;4990962;28;20477;-56
2022/02/01 09:34:52;;;;;;;17.30;5.00;;;;;;;10.16;74.22;101551.50;4989035;28;20451;-56
2022/02/01 09:37:18;;;;;;;21.50;5.28;;;;;;;10.12;74.02;101539.19;4989736;28;20052;-56
2022/02/01 09:39:43;;;;;;;23.88;5.35;;;;;;;10.03;74.06;101532.88;4975645;28;20896;-52
2022/02/01 09:42:09;;;;;;;18.90;4.90;;;;;;;10.09;74.19;101526.09;4983195;28;20058;-56
2022/02/01 09:44:37;;;;;;;15.77;4.93;;;;;;;10.16;73.99;101516.72;4987117;28;20586;-56
2022/02/01 09:47:02;;;;;;;18.67;5.05;;;;;;;10.16;74.30;101533.25;4987324;28;20048;-57
2022/02/01 09:49:28;;;;;;;20.08;5.22;;;;;;;10.16;74.08;101519.31;4990338;28;20042;-58
2022/02/01 09:51:57;;;;;;;20.60;5.55;;;;;;;10.24;74.13;101527.38;4979199;28;20144;-56
2022/02/01 09:54:26;;;;;;;22.17;5.28;;;;;;;10.16;74.03;101516.72;4986124;28;20061;-56
2022/02/01 09:56:52;;;;;;;19.90;4.85;;;;;;;10.27;73.83;101510.06;4977783;28;20354;-56
2022/02/01 09:59:30;;;;;;;18.08;5.15;;;;;;;10.35;73.82;101518.97;4990292;28;20513;-55
2022/02/01 10:01:56;;;;;;;22.00;5.30;;;;;;;10.30;74.14;101512.75;4975935;28;20487;-57
2022/02/01 10:04:27;;;;;;;20.52;5.57;;;;;;;10.32;74.04;101518.88;4982036;28;20078;-57
2022/02/01 10:06:53;;;;;;;18.70;5.70;;;;;;;10.30;73.85;101522.31;4986374;28;20124;-58
2022/02/01 10:09:19;;;;;;;18.75;5.20;;;;;;;10.36;73.78;101525.06;4985233;28;20646;-57
2022/02/01 10:11:46;;;;;;;18.52;5.70;;;;;;;10.29;74.34;101524.03;4979179;28;20450;-57
2022/02/01 10:14:22;;;;;;;19.02;5.57;;;;;;;10.32;74.27;101515.38;4980544;28;20797;-57
2022/02/01 10:16:52;;;;;;;21.05;6.00;;;;;;;10.37;73.79;101534.66;4983860;28;20064;-57
2022/02/01 10:19:18;;;;;;;21.77;5.97;;;;;;;10.37;73.85;101521.63;4989192;28;20121;-55
2022/02/01 10:22:04;;;;;;;17.75;5.68;;;;;;;10.41;73.75;101532.16;4982663;28;20045;-54
2022/02/01 10:24:38;;;;;;;27.33;5.97;;;;;;;10.50;73.94;101516.72;4985662;28;20054;-56
2022/02/01 10:27:16;;;;;;;21.80;5.90;;;;;;;10.52;73.77;101519.38;4984279;28;20061;-56
2022/02/01 10:30:18;;;;;;;25.40;6.10;;;;;;;10.64;73.59;101530.09;4981091;28;20432;-58
2022/02/01 10:35:33;;;;;;;22.77;5.13;;;;;;;10.68;72.77;101507.56;4989508;28;20061;-58
2022/02/01 10:38:10;;;;;;;19.38;4.97;;;;;;;10.67;73.02;101521.47;4976110;28;20049;-57
2022/02/01 10:40:40;;;;;;;20.73;4.90;;;;;;;10.85;72.24;101514.94;4985982;28;20050;-57
2022/02/01 10:43:18;;;;;;;17.60;4.63;;;;;;;10.72;72.35;101525.06;4983848;28;20037;-57
2022/02/01 10:45:45;;;;;;;24.05;5.13;;;;;;;10.70;71.94;101511.09;4985757;28;20045;-58
2022/02/01 10:48:16;;;;;;;21.48;4.80;;;;;;;10.80;71.65;101495.66;4982783;28;20133;-58
2022/02/01 10:50:42;;;;;;;25.65;5.13;;;;;;;10.78;72.15;101514.75;4983992;28;20487;-57
2022/02/01 10:53:18;;;;;;;18.17;4.45;;;;;;;10.82;71.79;101514.84;4986877;28;20049;-57
2022/02/01 10:55:45;;;;;;;26.05;4.43;;;;;;;10.86;71.53;101514.06;4982191;28;20631;-56
2022/02/01 10:58:11;;;;;;;21.48;4.60;;;;;;;10.95;71.08;101516.00;4984065;28;20550;-57
2022/02/01 11:00:37;;;;;;;21.10;4.90;;;;;;;10.94;71.55;101522.06;4985400;28;20049;-57
2022/02/01 11:03:03;;;;;;;20.20;4.80;;;;;;;11.08;70.73;101520.66;4985556;28;20489;-57
2022/02/01 11:05:29;;;;;;;18.63;5.00;;;;;;;11.11;71.10;101518.09;4999521;28;20081;-57
2022/02/01 11:07:54;;;;;;;17.17;4.07;;;;;;;11.12;70.87;101522.47;4975281;28;21129;-57
2022/02/01 11:10:20;;;;;;;16.05;4.00;;;;;;;11.17;70.72;101507.78;4986660;28;20042;-57
2022/02/01 11:12:45;;;;;;;20.95;4.80;;;;;;;11.17;70.65;101517.34;4987212;28;20103;-59
2022/02/01 11:15:37;;;;;;;19.83;4.28;;;;;;;11.28;70.56;101511.50;5002585;28;20046;-58
2022/02/01 11:18:13;;;;;;;18.10;4.10;;;;;;;11.18;70.48;101501.72;4977543;28;20136;-57
2022/02/01 11:20:39;;;;;;;14.15;4.10;;;;;;;11.25;70.39;101498.41;4984741;28;20413;-55
2022/02/01 11:23:17;;;;;;;20.67;4.75;;;;;;;11.25;70.23;101500.13;4987823;28;20034;-56
2022/02/01 11:25:47;;;;;;;20.20;4.18;;;;;;;11.32;69.93;101502.00;4983217;28;20915;-58
2022/02/01 11:29:11;;;;;;;15.60;4.53;;;;;;;11.25;70.23;101503.63;4957280;28;20896;-56
2022/02/01 11:31:27;;;;;;;18.45;4.15;;;;;;;11.33;69.95;101512.50;4983752;28;20049;-56
2022/02/01 11:33:53;;;;;;;19.92;4.03;;;;;;;11.43;69.93;101497.88;4978945;28;20552;-56
2022/02/01 11:36:18;;;;;;;14.65;4.22;;;;;;;11.40;69.72;101488.25;4985307;28;20045;-56
2022/02/01 11:38:55;;;;;;;22.92;4.50;;;;;;;11.44;69.57;101472.66;4984572;28;20127;-58
2022/02/01 11:41:38;;;;;;;17.13;4.30;;;;;;;11.37;69.84;101454.25;4986133;28;20042;-57
2022/02/01 11:44:33;;;;;;;15.48;4.05;;;;;;;11.29;70.29;101454.94;4974252;28;20129;-58
2022/02/01 11:47:05;;;;;;;19.73;3.42;;;;;;;11.60;69.19;101459.03;4984052;28;20076;-56
2022/02/01 11:49:31;;;;;;;13.82;4.25;;;;;;;11.66;69.50;101451.31;4979466;28;20064;-57
2022/02/01 11:52:07;;;;;;;18.90;4.28;;;;;;;11.78;69.27;101449.81;4968635;28;20042;-58
2022/02/01 11:54:33;;;;;;;13.65;3.88;;;;;;;11.76;69.36;101448.06;4982880;28;20633;-57
2022/02/01 11:57:25;;;;;;;20.05;4.10;;;;;;;11.85;68.95;101458.66;4986875;28;20038;-57
2022/02/01 12:00:13;;;;;;;13.70;3.80;;;;;;;11.85;68.73;101444.72;4977212;28;20073;-57
2022/02/01 12:02:41;;;;;;;18.65;4.18;;;;;;;11.93;68.38;101440.50;4976823;28;20041;-58
2022/02/01 12:05:13;;;;;;;19.13;4.38;;;;;;;11.83;68.28;101441.22;4989899;28;20042;-58
2022/02/01 12:08:17;;;;;;;17.23;3.67;;;;;;;11.96;68.07;101451.00;4983407;28;20053;-59
2022/02/01 12:10:52;;;;;;;18.02;3.97;;;;;;;12.00;68.17;101438.03;5004029;28;20472;-58
2022/02/01 12:13:23;;;;;;;15.82;3.90;;;;;;;11.97;68.44;101426.63;4979440;28;20061;-58
2022/02/01 12:15:51;;;;;;;15.98;3.85;;;;;;;12.09;68.28;101406.78;4978458;28;20049;-60
2022/02/01 12:18:28;;;;;;;20.83;3.83;;;;;;;12.17;67.75;101410.41;4985529;28;20107;-57
2022/02/01 12:21:12;;;;;;;14.48;3.78;;;;;;;12.25;67.47;101409.66;4979875;28;20509;-58
2022/02/01 12:23:37;;;;;;;18.53;4.00;;;;;;;12.34;67.43;101402.81;4983031;28;20050;-59
2022/02/01 12:26:03;;;;;;;18.15;3.80;;;;;;;12.33;66.90;101397.56;4992714;28;20285;-58
2022/02/01 12:28:30;;;;;;;14.60;4.07;;;;;;;12.49;66.92;101410.00;4984594;28;20089;-58
2022/02/01 12:31:07;;;;;;;18.40;4.00;;;;;;;12.56;66.70;101417.94;4981760;28;20449;-58
2022/02/01 12:33:33;;;;;;;18.45;4.05;;;;;;;12.51;66.52;101410.91;4979353;28;20045;-58
2022/02/01 12:35:58;;;;;;;12.98;3.70;;;;;;;12.63;66.49;101408.44;4975905;28;20060;-57
2022/02/01 12:38:28;;;;;;;13.57;3.63;;;;;;;12.54;66.27;101401.38;4982961;28;20038;-56
2022/02/01 12:41:02;;;;;;;17.88;3.85;;;;;;;12.37;66.95;101404.63;4982857;28;20129;-58
2022/02/01 12:43:31;;;;;;;18.23;3.50;;;;;;;12.60;65.89;101397.97;4989618;28;20037;-59
2022/02/01 12:46:06;;;;;;;15.68;3.55;;;;;;;12.54;66.27;101388.28;4982155;28;20081;-58
2022/02/01 12:48:31;;;;;;;10.98;2.83;;;;;;;12.72;65.92;101381.53;4983695;28;20556;-58
2022/02/01 12:51:02;;;;;;;16.33;3.30;;;;;;;12.87;65.47;101369.50;4991329;28;20085;-58