Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:46;;;;;;;7.88;1.77;;;;;;;;;;5021608;28;20057;-53
2024/01/03 00:03:39;;;;;;;3.65;2.00;;;;;;;;;;5020080;28;20060;-50
2024/01/03 00:06:34;;;;;;;4.45;1.75;;;;;;;;;;5019760;28;20133;-50
2024/01/03 00:09:21;;;;;;;5.23;1.87;;;;;;;;;;5021468;28;20076;-58
2024/01/03 00:12:22;;;;;;;3.13;1.35;;;;;;;;;;5020082;28;20809;-55
2024/01/03 00:15:27;;;;;;;3.58;2.08;;;;;;;;;;5015120;28;20046;-57
2024/01/03 00:18:30;;;;;;;6.47;2.25;;;;;;;;;;5022375;28;20059;-53
2024/01/03 00:21:22;;;;;;;4.03;2.15;;;;;;;;;;5017143;28;20539;-61
2024/01/03 00:24:15;;;;;;;3.63;1.92;;;;;;;;;;5017592;28;20054;-62
2024/01/03 00:27:03;;;;;;;6.97;2.28;;;;;;;;;;5017577;28;20049;-59
2024/01/03 00:30:06;;;;;;;8.80;2.20;;;;;;;;;;5018148;28;20574;-63
2024/01/03 00:32:53;;;;;;;9.43;2.08;;;;;;;;;;5019097;28;20068;-61
2024/01/03 00:35:48;;;;;;;6.45;2.30;;;;;;;;;;5022163;28;20057;-62
2024/01/03 00:38:41;;;;;;;5.68;1.80;;;;;;;;;;5027036;28;20123;-61
2024/01/03 00:41:33;;;;;;;5.78;2.17;;;;;;;;;;5010668;28;20467;-61
2024/01/03 00:44:20;;;;;;;3.72;1.85;;;;;;;;;;5020932;28;20362;-62
2024/01/03 00:47:14;;;;;;;8.45;1.80;;;;;;;;;;5018880;28;20054;-62
2024/01/03 00:50:08;;;;;;;6.38;1.95;;;;;;;;;;5024561;28;20092;-62
2024/01/03 00:53:02;;;;;;;4.22;1.67;;;;;;;;;;5023377;28;20049;-61
2024/01/03 00:55:56;;;;;;;3.72;2.03;;;;;;;;;;5022064;28;20054;-61
2024/01/03 00:58:44;;;;;;;;;;;;;;;;;;5025986;28;20065;-61
2024/01/03 01:01:51;;;;;;;3.00;1.85;;;;;;;;;;5020966;28;19979;-61
2024/01/03 01:04:46;;;;;;;4.43;2.17;;;;;;;;;;5023863;28;20057;-62
2024/01/03 01:07:40;;;;;;;3.83;1.85;;;;;;;;;;5020758;28;20141;-62
2024/01/03 01:10:27;;;;;;;5.45;1.90;;;;;;;;;;5018962;28;20057;-62
2024/01/03 01:13:20;;;;;;;1.90;1.63;;;;;;;;;;5023541;28;20091;-61
2024/01/03 01:16:14;;;;;;;4.28;2.10;;;;;;;;;;5021132;28;20555;-48
2024/01/03 01:19:09;;;;;;;4.40;2.00;;;;;;;;;;5022820;28;20057;-61
2024/01/03 01:22:03;;;;;;;4.43;2.08;;;;;;;;;;5020649;28;20512;-62
2024/01/03 01:24:50;;;;;;;3.90;1.73;;;;;;;;;;5022863;28;20061;-60
2024/01/03 01:27:43;;;;;;;4.03;2.33;;;;;;;;;;5023188;28;20103;-63
2024/01/03 01:30:31;;;;;;;9.40;1.85;;;;;;;;;;5021926;28;20046;-61
2024/01/03 01:33:25;;;;;;;4.75;1.85;;;;;;;;;;5021868;28;20050;-62
2024/01/03 01:36:12;;;;;;;6.07;1.98;;;;;;;;;;5022659;28;20128;-63
2024/01/03 01:39:06;;;;;;;5.85;2.40;;;;;;;;;;5018238;28;20199;-64
2024/01/03 01:41:53;;;;;;;2.00;1.85;;;;;;;;;;5023082;28;20053;-62
2024/01/03 01:44:47;;;;;;;5.07;2.00;;;;;;;;;;5020476;28;20057;-61
2024/01/03 01:47:34;;;;;;;6.10;1.90;;;;;;;;;;5013906;28;20045;-59
2024/01/03 01:50:28;;;;;;;4.53;1.73;;;;;;;;;;5020906;28;20049;-59
2024/01/03 01:53:15;;;;;;;2.50;1.73;;;;;;;;;;5018892;28;20057;-58
2024/01/03 01:56:11;;;;;;;5.78;2.10;;;;;;;;;;5020880;28;20096;-59
2024/01/03 01:58:58;;;;;;;;;;;;;;;;;;5019856;28;20056;-58
2024/01/03 02:02:04;;;;;;;5.13;2.10;;;;;;;;;;5015819;28;20347;-61
2024/01/03 02:04:59;;;;;;;3.45;1.90;;;;;;;;;;5021706;28;20108;-62
2024/01/03 02:07:53;;;;;;;4.35;1.88;;;;;;;;;;5019797;28;20056;-61
2024/01/03 02:10:40;;;;;;;2.92;1.70;;;;;;;;;;5017464;28;20122;-62
2024/01/03 02:13:34;;;;;;;4.57;1.88;;;;;;;;;;5019004;28;20049;-69
2024/01/03 02:16:22;;;;;;;5.53;2.17;;;;;;;;;;5021384;28;20056;-54
2024/01/03 02:19:15;;;;;;;3.08;2.05;;;;;;;;;;5020518;28;20057;-53
2024/01/03 02:22:02;;;;;;;8.73;1.90;;;;;;;;;;5018671;28;20065;-55
2024/01/03 02:24:56;;;;;;;3.40;1.65;;;;;;;;;;5018956;28;20045;-57
2024/01/03 02:27:43;;;;;;;5.45;1.92;;;;;;;;;;5020910;28;20064;-56
2024/01/03 02:30:37;;;;;;;5.20;2.05;;;;;;;;;;5020118;28;20085;-57
2024/01/03 02:33:24;;;;;;;4.47;2.10;;;;;;;;;;5019336;28;20061;-58
2024/01/03 02:36:19;;;;;;;5.38;2.00;;;;;;;;;;5017190;28;20053;-57
2024/01/03 02:39:07;;;;;;;7.28;2.13;;;;;;;;;;5007509;28;20072;-59
2024/01/03 02:42:01;;;;;;;6.13;2.00;;;;;;;;;;5020301;28;20504;-62
2024/01/03 02:44:48;;;;;;;5.20;2.25;;;;;;;;;;5021609;28;20053;-62
2024/01/03 02:47:42;;;;;;;13.50;1.75;;;;;;;;;;5015291;28;20049;-62
2024/01/03 02:50:29;;;;;;;5.10;1.50;;;;;;;;;;5017160;28;20057;-62
2024/01/03 02:53:23;;;;;;;4.55;1.80;;;;;;;;;;5019372;28;20448;-62
2024/01/03 02:56:10;;;;;;;2.22;1.38;;;;;;;;;;5018682;28;20060;-60
2024/01/03 02:59:04;;;;;;;3.63;1.67;;;;;;;;;;5018012;28;20058;-68
2024/01/03 03:01:58;;;;;;;2.30;1.50;;;;;;;;;;5016855;28;20058;-68
2024/01/03 03:04:58;;;;;;;2.17;1.48;;;;;;;;;;5018436;28;20057;-68
2024/01/03 03:07:46;;;;;;;2.40;1.55;;;;;;;;;;5000681;28;20050;-65
2024/01/03 03:10:40;;;;;;;2.65;1.80;;;;;;;;;;5019039;28;20049;-59
2024/01/03 03:13:27;;;;;;;4.43;1.75;;;;;;;;;;5017178;28;20049;-62
2024/01/03 03:16:21;;;;;;;2.53;1.58;;;;;;;;;;5016008;28;20130;-62
2024/01/03 03:19:08;;;;;;;3.15;2.28;;;;;;;;;;5018677;28;20079;-62
2024/01/03 03:22:02;;;;;;;4.00;1.90;;;;;;;;;;5016736;28;20139;-61
2024/01/03 03:24:49;;;;;;;6.05;1.85;;;;;;;;;;5015183;28;20069;-62
2024/01/03 03:27:43;;;;;;;3.45;2.15;;;;;;;;;;5019683;28;20057;-62
2024/01/03 03:30:30;;;;;;;2.88;1.60;;;;;;;;;;5019616;28;20501;-62
2024/01/03 03:33:24;;;;;;;3.53;1.90;;;;;;;;;;5011680;28;20049;-62
2024/01/03 03:36:12;;;;;;;5.05;1.77;;;;;;;;;;5015967;28;20512;-63
2024/01/03 03:39:09;;;;;;;1.77;1.10;;;;;;;;;;5012296;28;20146;-61
2024/01/03 03:41:56;;;;;;;6.13;2.22;;;;;;;;;;5017434;28;20042;-64
2024/01/03 03:44:50;;;;;;;3.13;1.80;;;;;;;;;;5017268;28;20390;-61
2024/01/03 03:47:44;;;;;;;6.82;1.90;;;;;;;;;;5018323;28;20111;-62
2024/01/03 03:50:38;;;;;;;5.25;1.90;;;;;;;;;;5019965;28;20625;-61
2024/01/03 03:53:25;;;;;;;4.40;1.92;;;;;;;;;;5018691;28;20140;-62
2024/01/03 03:56:25;;;;;;;8.68;2.22;;;;;;;;;;5017925;28;20053;-61
2024/01/03 03:59:12;;;;;;;3.33;1.77;;;;;;;;;;5015260;28;20109;-59
2024/01/03 04:02:19;;;;;;;2.85;1.75;;;;;;;;;;5017153;28;20056;-60
2024/01/03 04:05:14;;;;;;;2.70;1.52;;;;;;;;;;5016342;28;20060;-58
2024/01/03 04:08:08;;;;;;;6.90;1.85;;;;;;;;;;5019892;28;20229;-63
2024/01/03 04:10:55;;;;;;;6.03;1.73;;;;;;;;;;5025230;28;20420;-52
2024/01/03 04:13:49;;;;;;;3.05;1.70;;;;;;;;;;5022529;28;20156;-52
2024/01/03 04:16:36;;;;;;;4.75;1.60;;;;;;;;;;5016659;28;20127;-55
2024/01/03 04:19:30;;;;;;;2.88;1.65;;;;;;;;;;5021530;28;20089;-52
2024/01/03 04:22:17;;;;;;;4.10;1.98;;;;;;;;;;5023595;28;20119;-48
2024/01/03 04:25:11;;;;;;;3.90;1.63;;;;;;;;;;5020364;28;20045;-58
2024/01/03 04:27:58;;;;;;;2.75;1.60;;;;;;;;;;5016698;28;20058;-54
2024/01/03 04:30:53;;;;;;;4.32;1.85;;;;;;;;;;5021614;28;20058;-56
2024/01/03 04:33:40;;;;;;;4.88;2.22;;;;;;;;;;5010686;28;20041;-59
2024/01/03 04:36:34;;;;;;;1.60;1.25;;;;;;;;;;5020079;28;20519;-55
2024/01/03 04:39:21;;;;;;;2.55;1.60;;;;;;;;;;5019927;28;20057;-62
2024/01/03 04:42:15;;;;;;;5.00;1.80;;;;;;;;;;5023202;28;20053;-61
2024/01/03 04:45:02;;;;;;;7.72;1.58;;;;;;;;;;5021412;28;20054;-61
2024/01/03 04:47:56;;;;;;;6.30;2.20;;;;;;;;;;5017209;28;20646;-62
2024/01/03 04:50:43;;;;;;;5.53;1.70;;;;;;;;;;5022639;28;20279;-62
2024/01/03 04:53:37;;;;;;;2.83;1.40;;;;;;;;;;5022047;28;20104;-62
2024/01/03 04:56:26;;;;;;;2.00;1.30;;;;;;;;;;5022944;28;20136;-67
2024/01/03 04:59:19;;;;;;;10.40;2.28;;;;;;;;;;5020713;28;20053;-67
2024/01/03 05:02:25;;;;;;;1.77;1.38;;;;;;;;;;5010441;28;20054;-68
2024/01/03 05:05:20;;;;;;;4.65;1.38;;;;;;;;;;5004053;28;20064;-66
2024/01/03 05:08:15;;;;;;;2.75;1.58;;;;;;;;;;5001520;28;20112;-69
2024/01/03 05:11:14;;;;;;;5.00;1.90;;;;;;;;;;5004979;28;20614;-67
2024/01/03 05:14:09;;;;;;;4.00;1.70;;;;;;;;;;5008685;28;20058;-67
2024/01/03 05:16:56;;;;;;;9.38;2.05;;;;;;;;;;5004954;28;20072;-69
2024/01/03 05:19:50;;;;;;;9.40;1.95;;;;;;;;;;5004766;28;20057;-69
2024/01/03 05:22:37;;;;;;;3.75;1.48;;;;;;;;;;5003628;28;20806;-67
2024/01/03 05:25:31;;;;;;;3.38;1.70;;;;;;;;;;5004541;28;20049;-61
2024/01/03 05:28:18;;;;;;;2.00;1.45;;;;;;;;;;5003999;28;20139;-61
2024/01/03 05:31:12;;;;;;;2.38;1.73;;;;;;;;;;5006438;28;20103;-60
2024/01/03 05:33:59;;;;;;;2.08;1.40;;;;;;;;;;5005530;28;20053;-61
2024/01/03 05:36:53;;;;;;;4.07;1.70;;;;;;;;;;4998833;28;20061;-60
2024/01/03 05:39:40;;;;;;;4.75;1.60;;;;;;;;;;4999416;28;20054;-59
2024/01/03 05:42:34;;;;;;;4.55;1.55;;;;;;;;;;5002107;28;20054;-58
2024/01/03 05:45:21;;;;;;;2.67;1.30;;;;;;;;;;5007933;28;20050;-58
2024/01/03 05:48:15;;;;;;;7.55;2.40;;;;;;;;;;5001220;28;20073;-57
2024/01/03 05:51:05;;;;;;;3.83;2.08;;;;;;;;;;5000956;28;20058;-61
2024/01/03 05:53:59;;;;;;;1.88;1.63;;;;;;;;;;5001651;28;20830;-61
2024/01/03 05:56:46;;;;;;;4.20;1.83;;;;;;;;;;5003717;28;20056;-61
2024/01/03 05:59:40;;;;;;;3.80;1.73;;;;;;;;;;4987730;28;20089;-63
2024/01/03 06:02:40;;;;;;;3.58;1.70;;;;;;;;;;5004310;28;20397;-61
2024/01/03 06:05:35;;;;;;;7.35;1.77;;;;;;;;;;5022081;28;20472;-63
2024/01/03 06:08:22;;;;;;;3.47;1.45;;;;;;;;;;5021571;28;20061;-60
2024/01/03 06:11:16;;;;;;;10.88;1.85;;;;;;;;;;5019333;28;20131;-61
2024/01/03 06:14:03;;;;;;;4.97;2.05;;;;;;;;;;5013003;28;20165;-63
2024/01/03 06:16:57;;;;;;;1.67;1.38;;;;;;;;;;5020696;28;20064;-60
2024/01/03 06:19:44;;;;;;;3.75;1.70;;;;;;;;;;5017920;28;20748;-51
2024/01/03 06:22:38;;;;;;;3.88;1.98;;;;;;;;;;5020321;28;20061;-62
2024/01/03 06:25:25;;;;;;;12.30;2.67;;;;;;;;;;5020872;28;20061;-62
2024/01/03 06:28:19;;;;;;;4.68;2.03;;;;;;;;;;5018019;28;20382;-59
2024/01/03 06:31:06;;;;;;;8.13;2.40;;;;;;;;;;5018485;28;20513;-61
2024/01/03 06:34:01;;;;;;;6.90;1.88;;;;;;;;;;5019453;28;20057;-61
2024/01/03 06:36:48;;;;;;;3.33;2.08;;;;;;;;;;5021726;28;20429;-60
2024/01/03 06:39:42;;;;;;;8.63;2.15;;;;;;;;;;5020218;28;20061;-61
2024/01/03 06:42:29;;;;;;;12.48;1.90;;;;;;;;;;5020717;28;20050;-60
2024/01/03 06:45:23;;;;;;;9.93;1.77;;;;;;;;;;5017914;28;20065;-61
2024/01/03 06:48:10;;;;;;;4.65;1.90;;;;;;;;;;5015083;28;20080;-55
2024/01/03 06:51:05;;;;;;;2.65;1.60;;;;;;;;;;5023860;28;20466;-60
2024/01/03 06:53:52;;;;;;;8.55;1.85;;;;;;;;;;5021135;28;20052;-63
2024/01/03 06:56:46;;;;;;;4.38;1.80;;;;;;;;;;5021098;28;20061;-63
2024/01/03 06:59:36;;;;;;;5.68;1.80;;;;;;;;;;5019606;28;20049;-61
2024/01/03 07:02:42;;;;;;;4.78;2.10;;;;;;;;;;5019867;28;20327;-62
2024/01/03 07:05:37;;;;;;;5.40;1.98;;;;;;;;;;5018883;28;20048;-57
2024/01/03 07:08:31;;;;;;;1.98;1.50;;;;;;;;;;5021320;28;20053;-56
2024/01/03 07:11:18;;;;;;;3.72;1.38;;;;;;;;;;5019202;28;20064;-57
2024/01/03 07:14:13;;;;;;;3.97;2.17;;;;;;;;;;5021284;28;20045;-60
2024/01/03 07:16:59;;;;;;;4.82;1.88;;;;;;;;;;5016276;28;20058;-50
2024/01/03 07:19:54;;;;;;;4.90;2.28;;;;;;;;;;5018188;28;20057;-59
2024/01/03 07:22:41;;;;;;;6.57;2.15;;;;;;;;;;5013695;28;21224;-59
2024/01/03 07:25:35;;;;;;;6.75;1.50;;;;;;;;;;5011075;28;20406;-57
2024/01/03 07:28:22;;;;;;;8.52;1.85;;;;;;;;;;5018252;28;20076;-60
2024/01/03 07:31:15;;;;;;;3.00;1.60;;;;;;;;;;5016278;28;20103;-59
2024/01/03 07:34:03;;;;;;;5.30;1.92;;;;;;;;;;5011963;28;20476;-59
2024/01/03 07:36:57;;;;;;;3.38;1.80;;;;;;;;;;5012375;28;20061;-59
2024/01/03 07:39:51;;;;;;;2.13;1.55;;;;;;;;;;5020058;28;20057;-59
2024/01/03 07:42:44;;;;;;;6.75;1.60;;;;;;;;;;5019544;28;20107;-57
2024/01/03 07:45:39;;;;;;;2.65;1.58;;;;;;;;;;5019054;28;20057;-51
2024/01/03 07:48:26;;;;;;;3.45;1.40;;;;;;;;;;5023164;28;20119;-62
2024/01/03 07:51:20;;;;;;;5.55;2.50;;;;;;;;;;5022014;28;20049;-63
2024/01/03 07:54:07;;;;;;;3.65;1.70;;;;;;;;;;5015626;28;20056;-62
2024/01/03 07:57:04;;;;;;;3.88;1.83;;;;;;;;;;5022170;28;20052;-60
2024/01/03 07:59:51;;;;;;;5.45;2.13;;;;;;;;;;5021877;28;20057;-63
2024/01/03 08:02:52;;;;;;;12.15;1.98;;;;;;;;;;5021673;28;20501;-61
2024/01/03 08:05:39;;;;;;;3.33;1.90;;;;;;;;;;5015282;28;20065;-63
2024/01/03 08:08:33;;;;;;;4.90;1.83;;;;;;;;;;5013189;28;20053;-62
2024/01/03 08:11:20;;;;;;;4.85;2.00;;;;;;;;;;5012852;28;20076;-62
2024/01/03 08:14:14;;;;;;;6.72;2.00;;;;;;;;;;5013987;28;20064;-69
2024/01/03 08:17:08;;;;;;;3.28;1.65;;;;;;;;;;5020560;28;20141;-58
2024/01/03 08:20:02;;;;;;;7.18;1.50;;;;;;;;;;5013239;28;20100;-58
2024/01/03 08:22:56;;;;;;;4.60;1.65;;;;;;;;;;5015079;28;20045;-55
2024/01/03 08:25:43;;;;;;;3.30;1.65;;;;;;;;;;5018036;28;20504;-55
2024/01/03 08:28:37;;;;;;;1.20;1.10;;;;;;;;;;5016131;28;20128;-57
2024/01/03 08:31:24;;;;;;;5.75;1.58;;;;;;;;;;5016749;28;20053;-52
2024/01/03 08:34:18;;;;;;;6.47;1.75;;;;;;;;;;5014788;28;20555;-70
2024/01/03 08:37:05;;;;;;;5.03;1.92;;;;;;;;;;5016445;28;20053;-69
2024/01/03 08:39:59;;;;;;;3.60;1.55;;;;;;;;;;5013293;28;20054;-68
2024/01/03 08:42:53;;;;;;;3.72;1.85;;;;;;;;;;5011533;28;20103;-67
2024/01/03 08:45:47;;;;;;;5.90;2.40;;;;;;;;;;5008030;28;22103;-69
2024/01/03 08:48:44;;;;;;;3.65;1.70;;;;;;;;;;5013666;28;20056;-56
2024/01/03 08:51:31;;;;;;;3.30;1.60;;;;;;;;;;5015954;28;20069;-57
2024/01/03 08:54:25;;;;;;;10.52;1.70;;;;;;;;;;5014021;28;20056;-69
2024/01/03 08:57:12;;;;;;;6.53;1.90;;;;;;;;;;5017613;28;20131;-69
2024/01/03 09:00:06;;;;;;;4.97;2.15;;;;;;;;;;5014020;28;20057;-69
2024/01/03 09:02:59;;;;;;;1.67;1.45;;;;;;;;;;5017074;28;20442;-69
2024/01/03 09:05:53;;;;;;;5.47;1.80;;;;;;;;;;5019677;28;20126;-69
2024/01/03 09:08:41;;;;;;;3.15;1.83;;;;;;;;;;5020908;28;20049;-64
2024/01/03 09:11:36;;;;;;;9.52;1.92;;;;;;;;;;5017658;28;20053;-62
2024/01/03 09:14:22;;;;;;;5.75;1.77;;;;;;;;;;5016234;28;20112;-64
2024/01/03 09:17:16;;;;;;;3.25;1.88;;;;;;;;;;5015346;28;20435;-63
2024/01/03 09:20:03;;;;;;;6.72;1.60;;;;;;;;;;5019706;28;20054;-59
2024/01/03 09:22:58;;;;;;;2.63;1.63;;;;;;;;;;5018431;28;20053;-63
2024/01/03 09:25:44;;;;;;;4.00;1.80;;;;;;;;;;5016568;28;20045;-61
2024/01/03 09:28:38;;;;;;;3.80;1.50;;;;;;;;;;5013361;28;20169;-69
2024/01/03 09:31:25;;;;;;;4.95;1.90;;;;;;;;;;5017976;28;20053;-69
2024/01/03 09:34:19;;;;;;;7.18;1.75;;;;;;;;;;5015664;28;20061;-68
2024/01/03 09:37:06;;;;;;;5.55;1.75;;;;;;;;;;5020910;28;20159;-69
2024/01/03 09:40:00;;;;;;;2.70;1.45;;;;;;;;;;5020561;28;20061;-69
2024/01/03 09:42:48;;;;;;;5.70;1.80;;;;;;;;;;5013776;28;20061;-69
2024/01/03 09:45:42;;;;;;;1.50;1.15;;;;;;;;;;5014385;28;20061;-58
2024/01/03 09:48:29;;;;;;;5.07;2.05;;;;;;;;;;5016748;28;20107;-62
2024/01/03 09:51:24;;;;;;;5.55;1.58;;;;;;;;;;5015959;28;20057;-63
2024/01/03 09:54:11;;;;;;;1.63;1.17;;;;;;;;;;5014269;28;20447;-62
2024/01/03 09:57:07;;;;;;;5.05;1.15;;;;;;;;;;5017422;28;20132;-62
2024/01/03 09:59:55;;;;;;;11.07;1.75;;;;;;;;;;5018698;28;20053;-60
2024/01/03 10:02:47;;;;;;;12.52;1.50;;;;;;;;;;5016063;28;20061;-58
2024/01/03 10:05:49;;;;;;;5.38;1.38;;;;;;;;;;5015057;28;20046;-62
2024/01/03 10:08:59;;;;;;;3.22;1.50;;;;;;;;;;5013139;28;20061;-63
2024/01/03 10:11:54;;;;;;;4.63;1.42;;;;;;;;;;5021910;28;20050;-62
2024/01/03 10:14:41;;;;;;;7.72;1.88;;;;;;;;;;5020406;28;20067;-63
2024/01/03 10:17:35;;;;;;;5.97;1.58;;;;;;;;;;5018154;28;20064;-64
2024/01/03 10:20:27;;;;;;;3.95;1.60;;;;;;;;;;5021564;28;20087;-64
2024/01/03 10:23:21;;;;;;;4.25;1.38;;;;;;;;;;5014953;28;20180;-61
2024/01/03 10:26:26;;;;;;;4.55;1.50;;;;;;;;;;5019651;28;20072;-64
2024/01/03 10:29:14;;;;;;;4.95;1.20;;;;;;;;;;5023877;28;20061;-64
2024/01/03 10:32:10;;;;;;;4.85;1.63;;;;;;;;;;5023315;28;20110;-64
2024/01/03 10:34:37;;;;;;;4.85;1.75;;;;;;;;;;5023223;28;20058;-62
2024/01/03 10:37:05;;;;;;;10.07;1.60;;;;;;;;;;5020196;28;20181;-63
2024/01/03 10:40:00;;;;;;;8.13;1.50;;;;;;;;;;5012952;28;20075;-64
2024/01/03 10:42:49;;;;;;;2.75;1.40;;;;;;;;;;5015926;28;20049;-65
2024/01/03 10:45:41;;;;;;;2.65;1.33;;;;;;;;;;5022408;28;20111;-60
2024/01/03 10:48:32;;;;;;;3.15;1.20;;;;;;;;;;5021118;28;20428;-62
2024/01/03 10:51:27;;;;;;;3.30;1.60;;;;;;;;;;5019834;28;20068;-56
2024/01/03 10:54:17;;;;;;;8.85;1.85;;;;;;;;;;5021546;28;20049;-64
2024/01/03 10:57:12;;;;;;;7.10;1.45;;;;;;;;;;5020360;28;20095;-61
2024/01/03 11:00:12;;;;;;;6.10;2.30;;;;;;;;;;5015757;28;21910;-62
2024/01/03 11:03:09;;;;;;;3.03;1.33;;;;;;;;;;5013567;28;20058;-63
2024/01/03 11:06:14;;;;;;;4.97;1.85;;;;;;;;;;4997550;28;20402;-62
2024/01/03 11:09:02;;;;;;;3.72;1.27;;;;;;;;;;4982744;28;20795;-62
2024/01/03 11:12:07;;;;;;;8.68;1.55;;;;;;;;;;4999485;28;20569;-62
2024/01/03 11:15:22;;;;;;;3.90;1.50;;;;;;;;;;4998380;28;20061;-62
2024/01/03 11:18:35;;;;;;;3.38;1.50;;;;;;;;;;4998616;28;20045;-62
2024/01/03 11:21:31;;;;;;;4.32;1.45;;;;;;;;;;4997894;28;20065;-61
2024/01/03 11:24:19;;;;;;;3.97;1.50;;;;;;;;;;4998999;28;20298;-62
2024/01/03 11:27:19;;;;;;;1.63;1.33;;;;;;;;;;4996973;28;20057;-57
2024/01/03 11:30:06;;;;;;;9.35;1.45;;;;;;;;;;4996986;28;20417;-50
2024/01/03 11:33:20;;;;;;;3.10;1.42;;;;;;;;;;4989506;28;20875;-46
2024/01/03 11:36:40;;;;;;;9.48;1.65;;;;;;;;;;4995664;28;20157;-48
2024/01/03 11:39:43;;;;;;;2.60;0.85;;;;;;;;;;5000334;28;22978;-54
2024/01/03 11:42:40;;;;;;;4.28;1.63;;;;;;;;;;5000653;28;20061;-52
2024/01/03 11:45:27;;;;;;;8.82;1.83;;;;;;;;;;4995675;28;20069;-52
2024/01/03 11:48:21;;;;;;;5.50;1.33;;;;;;;;;;4994945;28;20140;-63
2024/01/03 11:51:25;;;;;;;3.22;1.40;;;;;;;;;;4996116;28;20057;-62
2024/01/03 11:54:19;;;;;;;3.00;1.35;;;;;;;;;;4998862;28;20049;-60
2024/01/03 11:57:09;;;;;;;4.25;1.10;;;;;;;;;;5001299;28;20560;-62
2024/01/03 12:00:04;;;;;;;5.13;1.30;;;;;;;;;;4993794;28;20104;-62
2024/01/03 12:02:51;;;;;;;;;;;;;;;;;;4997035;28;20788;-55
2024/01/03 12:05:32;;;;;;;7.22;1.75;;;;;;;;;;5020512;28;19925;-61
2024/01/03 12:07:59;;;;;;;5.22;1.65;;;;;;;;;;5018643;28;20135;-64
2024/01/03 12:10:53;;;;;;;11.43;1.65;;;;;;;;;;5017614;28;20515;-64
2024/01/03 12:13:45;;;;;;;6.18;1.95;;;;;;;;;;5018709;28;20501;-64
2024/01/03 12:16:48;;;;;;;6.57;1.67;;;;;;;;;;5014545;28;20046;-64
2024/01/03 12:19:35;;;;;;;3.92;1.20;;;;;;;;;;5016527;28;20045;-63
2024/01/03 12:22:29;;;;;;;1.67;1.05;;;;;;;;;;5019995;28;20583;-64
2024/01/03 12:25:26;;;;;;;2.70;1.33;;;;;;;;;;5014594;28;20057;-63
2024/01/03 12:28:22;;;;;;;6.38;1.92;;;;;;;;;;5018099;28;20061;-63
2024/01/03 12:31:18;;;;;;;2.75;1.08;;;;;;;;;;5013402;28;20068;-63
2024/01/03 12:34:12;;;;;;;4.13;1.35;;;;;;;;;;5018436;28;20141;-63
2024/01/03 12:37:00;;;;;;;4.45;1.42;;;;;;;;;;5014170;28;20099;-60
2024/01/03 12:39:54;;;;;;;12.05;1.30;;;;;;;;;;5020502;28;20122;-52
2024/01/03 12:42:41;;;;;;;3.60;1.52;;;;;;;;;;5012978;28;20057;-54
2024/01/03 12:45:36;;;;;;;5.13;1.55;;;;;;;;;;5020742;28;20060;-49
2024/01/03 12:48:23;;;;;;;5.90;1.80;;;;;;;;;;5018934;28;20057;-53
2024/01/03 12:51:17;;;;;;;5.30;1.50;;;;;;;;;;5021167;28;20170;-53
2024/01/03 12:54:13;;;;;;;5.53;1.90;;;;;;;;;;5016749;28;20444;-58
2024/01/03 12:56:47;;;;;;;8.57;1.73;;;;;;;;;;5021394;28;20065;-57
2024/01/03 12:59:15;;;;;;;4.55;1.30;;;;;;;;;;5020419;28;20884;-58
2024/01/03 13:01:42;;;;;;;4.85;1.45;;;;;;;;;;5012611;28;20520;-57
2024/01/03 13:04:22;;;;;;;5.00;1.70;;;;;;;;;;5019767;28;20061;-52
2024/01/03 13:06:50;;;;;;;2.30;1.08;;;;;;;;;;5019091;28;20060;-57
2024/01/03 13:09:24;;;;;;;5.28;1.42;;;;;;;;;;5016905;28;20045;-68
2024/01/03 13:11:52;;;;;;;3.47;1.50;;;;;;;;;;5017439;28;20142;-68
2024/01/03 13:14:20;;;;;;;1.38;1.17;;;;;;;;;;4999201;28;20050;-67
2024/01/03 13:16:54;;;;;;;5.60;1.65;;;;;;;;;;5020887;28;20556;-66
2024/01/03 13:19:21;;;;;;;3.20;1.40;;;;;;;;;;5020179;28;20060;-57
2024/01/03 13:21:49;;;;;;;4.50;1.42;;;;;;;;;;5014680;28;20060;-58
2024/01/03 13:24:23;;;;;;;2.90;0.98;;;;;;;;;;5019281;28;20050;-52
2024/01/03 13:26:50;;;;;;;;;;;;;;;;;;5020457;28;20527;-55
2024/01/03 13:29:19;;;;;;;3.65;1.63;;;;;;;;;;5017419;28;19921;-57
2024/01/03 13:31:53;;;;;;;5.07;1.45;;;;;;;;;;5012842;28;20058;-59
2024/01/03 13:34:20;;;;;;;7.18;1.73;;;;;;;;;;5017193;28;20131;-57
2024/01/03 13:36:48;;;;;;;2.67;1.23;;;;;;;;;;5019406;28;20468;-64
2024/01/03 13:39:22;;;;;;;4.95;1.38;;;;;;;;;;5015032;28;20572;-64
2024/01/03 13:41:49;;;;;;;;;;;;;;;;;;5020563;28;20059;-63
2024/01/03 13:44:50;;;;;;;6.63;2.25;;;;;;;;;;5015457;28;20529;-64
2024/01/03 13:47:37;;;;;;;5.78;1.90;;;;;;;;;;5017174;28;20049;-62
2024/01/03 13:50:31;;;;;;;3.75;1.23;;;;;;;;;;5008043;28;20053;-62
2024/01/03 13:53:19;;;;;;;1.38;1.10;;;;;;;;;;5016720;28;20053;-63
2024/01/03 13:56:13;;;;;;;2.30;1.23;;;;;;;;;;5020453;28;20413;-61
2024/01/03 13:59:00;;;;;;;3.90;1.83;;;;;;;;;;5017377;28;20501;-62
2024/01/03 14:01:54;;;;;;;1.45;1.17;;;;;;;;;;5014625;28;20054;-62
2024/01/03 14:04:47;;;;;;;4.53;1.80;;;;;;;;;;5003888;28;20186;-55
2024/01/03 14:07:41;;;;;;;4.88;1.40;;;;;;;;;;5001265;28;20137;-55
2024/01/03 14:10:28;;;;;;;1.30;0.90;;;;;;;;;;4985912;28;20541;-64
2024/01/03 14:13:22;;;;;;;8.27;1.40;;;;;;;;;;4999378;28;20085;-63
2024/01/03 14:16:09;;;;;;;5.70;1.50;;;;;;;;;;4996872;28;20053;-64
2024/01/03 14:18:44;;;;;;;4.75;1.77;;;;;;;;;;4995053;28;20763;-63
2024/01/03 14:21:11;;;;;;;1.23;1.13;;;;;;;;;;4994140;28;20054;-63
2024/01/03 14:23:39;;;;;;;;;;;;;;;;;;4999352;28;20105;-68
2024/01/03 14:26:13;;;;;;;4.70;1.27;;;;;;;;;;5002841;28;19921;-63
2024/01/03 14:28:40;;;;;;;;;;;;;;;;;;5005225;28;20057;-62
2024/01/03 14:31:14;;;;;;;1.83;1.30;;;;;;;;;;5002350;28;20328;-64
2024/01/03 14:33:41;;;;;;;3.05;1.35;;;;;;;;;;5003017;28;20058;-63
2024/01/03 14:36:16;;;;;;;2.25;1.30;;;;;;;;;;5003865;28;20049;-63
2024/01/03 14:38:43;;;;;;;4.72;1.45;;;;;;;;;;5001827;28;20502;-64
2024/01/03 14:41:14;;;;;;;4.00;1.88;;;;;;;;;;5004618;28;20152;-63
2024/01/03 14:43:57;;;;;;;2.50;1.40;;;;;;;;;;4998223;28;20065;-63
2024/01/03 14:46:24;;;;;;;7.63;1.88;;;;;;;;;;4989327;28;20050;-63
2024/01/03 14:49:00;;;;;;;3.65;0.90;;;;;;;;;;5003083;28;20054;-63
2024/01/03 14:51:27;;;;;;;2.65;1.45;;;;;;;;;;5005435;28;20153;-69
2024/01/03 14:53:56;;;;;;;;;;;;;;;;;;5007936;28;20416;-63
2024/01/03 14:56:48;;;;;;;6.30;1.65;;;;;;;;;;5004366;28;19952;-62
2024/01/03 14:59:36;;;;;;;7.60;1.40;;;;;;;;;;5003553;28;20062;-62
2024/01/03 15:02:29;;;;;;;3.80;1.67;;;;;;;;;;5003218;28;20062;-62
2024/01/03 15:05:41;;;;;;;4.80;1.58;;;;;;;;;;4997286;28;20060;-62
2024/01/03 15:08:36;;;;;;;2.22;1.30;;;;;;;;;;4997103;28;20050;-62
2024/01/03 15:11:21;;;;;;;3.88;1.58;;;;;;;;;;4992997;28;20222;-60
2024/01/03 15:14:15;;;;;;;6.63;1.38;;;;;;;;;;4997178;28;20116;-60
2024/01/03 15:17:03;;;;;;;4.57;1.55;;;;;;;;;;4995099;28;20064;-59
2024/01/03 15:19:56;;;;;;;1.40;0.93;;;;;;;;;;5001195;28;20077;-62
2024/01/03 15:22:50;;;;;;;5.03;1.48;;;;;;;;;;5003249;28;20551;-62
2024/01/03 15:25:44;;;;;;;7.40;1.40;;;;;;;;;;4995764;28;20540;-63
2024/01/03 15:28:32;;;;;;;2.88;1.67;;;;;;;;;;4993347;28;20057;-62
2024/01/03 15:31:25;;;;;;;5.00;1.50;;;;;;;;;;4995634;28;20049;-63
2024/01/03 15:34:12;;;;;;;7.15;1.40;;;;;;;;;;4993647;28;20509;-63
2024/01/03 15:37:10;;;;;;;4.27;1.87;;;;;;;;;;4996695;28;20766;-63
2024/01/03 15:39:55;;;;;;;11.00;2.53;;;;;;;;;;4997427;28;20049;-64
2024/01/03 15:42:51;;;;;;;3.05;1.20;;;;;;;;;;5001073;28;20057;-61
2024/01/03 15:45:51;;;;;;;5.97;1.83;;;;;;;;;;4999558;28;20123;-63
2024/01/03 15:48:43;;;;;;;1.92;1.40;;;;;;;;;;4995552;28;20057;-63
2024/01/03 15:51:56;;;;;;;5.60;1.80;;;;;;;;;;4999787;28;20149;-62
2024/01/03 15:54:42;;;;;;;3.80;1.50;;;;;;;;;;4998432;28;20057;-60
2024/01/03 15:57:36;;;;;;;3.03;1.43;;;;;;;;;;4998264;28;21302;-62
2024/01/03 16:00:31;;;;;;;4.73;1.67;;;;;;;;;;4995942;28;20057;-61
2024/01/03 16:03:17;;;;;;;2.80;1.50;;;;;;;;;;5000604;28;20053;-62
2024/01/03 16:06:17;;;;;;;6.90;1.70;;;;;;;;;;5018833;28;20057;-61
2024/01/03 16:09:08;;;;;;;4.63;1.80;;;;;;;;;;5016136;28;20057;-56
2024/01/03 16:12:05;;;;;;;16.27;1.85;;;;;;;;;;5008504;28;20116;-49
2024/01/03 16:14:52;;;;;;;8.85;1.88;;;;;;;;;;5013084;28;20444;-51
2024/01/03 16:17:45;;;;;;;7.20;2.17;;;;;;;;;;5018300;28;20140;-52
2024/01/03 16:20:32;;;;;;;1.73;1.37;;;;;;;;;;5018550;28;20790;-49
2024/01/03 16:23:26;;;;;;;1.97;1.60;;;;;;;;;;5008372;28;20111;-49
2024/01/03 16:26:13;;;;;;;1.90;1.23;;;;;;;;;;5015008;28;20784;-61
2024/01/03 16:29:07;;;;;;;5.77;1.90;;;;;;;;;;5019352;28;20132;-59
2024/01/03 16:32:02;;;;;;;22.67;3.30;;;;;;;;;;5015957;28;20049;-58
2024/01/03 16:34:56;;;;;;;3.67;2.10;;;;;;;;;;5014480;28;20081;-62
2024/01/03 16:37:45;;;;;;;9.17;2.10;;;;;;;;;;5017656;28;20246;-62
2024/01/03 16:40:40;;;;;;;6.73;1.83;;;;;;;;;;5014256;28;20152;-62
2024/01/03 16:43:27;;;;;;;3.43;1.53;;;;;;;;;;5016047;28;20107;-61
2024/01/03 16:46:21;;;;;;;2.37;1.27;;;;;;;;;;5015903;28;20551;-61
2024/01/03 16:49:08;;;;;;;11.27;2.10;;;;;;;;;;5017903;28;20061;-59
2024/01/03 16:52:02;;;;;;;6.37;2.00;;;;;;;;;;5012797;28;20184;-57
2024/01/03 16:54:58;;;;;;;5.17;1.90;;;;;;;;;;5014504;28;20057;-59
2024/01/03 16:57:51;;;;;;;4.07;1.37;;;;;;;;;;5015088;28;20057;-57
2024/01/03 17:00:38;;;;;;;3.17;1.80;;;;;;;;;;5013022;28;20057;-58
2024/01/03 17:03:33;;;;;;;8.83;2.00;;;;;;;;;;5017756;28;20542;-50