Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:39;;;;;;;8.50;7.10;;;18.60;73.70;;;18.67;62.82;97430.31;5027543;28;20957;-70
2022/08/17 00:03:10;;;;;;;8.03;7.43;;;18.60;73.80;;;18.65;63.05;97431.66;5044099;28;20450;-69
2022/08/17 00:05:44;;;;;;;7.33;6.73;;;18.60;74.00;;;18.58;63.32;97432.00;5025760;28;20942;-70
2022/08/17 00:08:13;;;;;;;8.03;7.33;;;18.50;74.40;;;18.50;63.51;97440.78;5043703;28;20447;-71
2022/08/17 00:10:42;;;;;;;8.10;7.30;;;18.50;74.50;;;18.40;63.79;97434.25;5042693;28;20454;-70
2022/08/17 00:13:16;;;;;;;7.40;6.70;;;18.40;74.80;;;18.47;63.48;97436.69;5043426;28;20982;-69
2022/08/17 00:15:43;;;;;;;8.67;8.07;;;18.40;74.90;;;18.45;63.73;97427.16;5025067;28;20465;-71
2022/08/17 00:18:12;;;;;;;7.53;6.93;;;18.30;75.10;;;18.49;63.75;97428.22;5026517;28;20465;-70
2022/08/17 00:20:40;;;;;;;8.50;7.70;;;18.30;75.60;;;18.40;64.11;97439.72;5050069;28;20862;-69
2022/08/17 00:23:10;;;;;;;8.03;7.30;;;18.30;76.00;;;18.58;63.34;97442.13;5040265;28;20503;-69
2022/08/17 00:25:43;;;;;;;8.33;6.90;;;18.40;75.80;;;18.45;63.73;97435.38;5037748;28;20451;-70
2022/08/17 00:28:13;;;;;;;8.10;7.40;;;18.30;75.80;;;18.44;63.91;97433.72;5031639;28;20531;-70
2022/08/17 00:30:42;;;;;;;8.23;7.50;;;18.20;76.30;;;18.37;63.86;97431.28;5031342;28;20442;-70
2022/08/17 00:33:12;;;;;;;8.27;7.20;;;18.30;76.30;;;18.31;64.31;97433.22;5047503;28;20461;-70
2022/08/17 00:35:40;;;;;;;7.13;6.53;;;18.20;76.60;;;18.21;64.99;97428.63;5045854;28;20542;-71
2022/08/17 00:38:08;;;;;;;7.50;7.00;;;18.10;77.10;;;18.26;64.65;97435.97;5046736;28;20486;-70
2022/08/17 00:40:37;;;;;;;8.17;7.57;;;18.00;77.20;;;18.27;64.22;97434.88;5030876;28;21005;-70
2022/08/17 00:43:15;;;;;;;8.27;7.60;;;18.10;77.00;;;18.21;64.17;97420.44;5031991;28;20446;-69
2022/08/17 00:45:43;;;;;;;7.83;7.23;;;18.20;77.00;;;18.30;64.21;97430.78;5045847;28;20787;-69
2022/08/17 00:48:12;;;;;;;8.30;7.70;;;18.20;77.00;;;18.23;64.45;97426.44;5031781;28;20935;-69
2022/08/17 00:50:46;;;;;;;8.90;7.83;;;18.10;77.10;;;18.09;64.89;97426.19;5031043;28;20442;-69
2022/08/17 00:53:13;;;;;;;7.60;6.93;;;18.10;77.30;;;18.07;64.80;97422.94;5047479;28;20468;-70
2022/08/17 00:55:41;;;;;;;8.27;7.60;;;18.10;77.30;;;18.07;64.97;97420.19;5029850;28;20451;-69
2022/08/17 00:58:08;;;;;;;8.50;7.90;;;18.00;77.60;;;18.04;65.04;97412.56;5046415;28;20462;-69
2022/08/17 01:00:42;;;;;;;8.07;7.47;;;17.90;77.90;;;17.93;65.46;97408.19;5029193;28;20942;-70
2022/08/17 01:03:18;;;;;;;7.40;6.80;;;17.90;78.20;;;18.02;65.34;97417.50;5032073;28;21004;-69
2022/08/17 01:05:48;;;;;;;8.47;7.67;;;17.90;78.50;;;17.87;65.61;97422.97;5028186;28;20446;-71
2022/08/17 01:08:19;;;;;;;8.03;7.43;;;17.80;78.60;;;17.87;65.44;97409.31;5031391;28;20461;-70
2022/08/17 01:10:51;;;;;;;8.40;7.60;;;17.80;78.70;;;17.84;65.66;97419.72;5045692;28;20508;-71
2022/08/17 01:13:20;;;;;;;8.33;7.70;;;17.70;79.00;;;17.80;65.89;97423.25;5031527;28;20541;-70
2022/08/17 01:15:53;;;;;;;8.40;7.80;;;17.70;79.20;;;17.77;65.86;97419.16;5029633;28;20452;-70
2022/08/17 01:18:21;;;;;;;7.93;7.33;;;17.60;79.30;;;17.80;65.89;97423.25;5033403;28;20470;-70
2022/08/17 01:20:52;;;;;;;7.90;7.33;;;17.70;79.40;;;17.72;66.24;97416.47;5048524;28;20933;-71
2022/08/17 01:23:24;;;;;;;8.30;7.70;;;17.70;79.60;;;17.60;66.67;97424.97;5051547;28;20461;-70
2022/08/17 01:25:57;;;;;;;9.53;7.60;;;17.50;79.80;;;17.54;66.86;97406.94;5038195;28;20572;-70
2022/08/17 01:28:26;;;;;;;8.93;8.13;;;17.40;80.60;;;17.61;66.70;97415.66;5030927;28;20454;-69
2022/08/17 01:30:55;;;;;;;7.50;7.00;;;17.50;80.70;;;17.65;66.17;97413.19;5029752;28;20461;-69
2022/08/17 01:33:23;;;;;;;8.80;8.07;;;17.50;79.90;;;17.60;66.09;97407.75;5030703;28;20580;-70
2022/08/17 01:35:50;;;;;;;8.63;7.93;;;17.60;79.80;;;17.69;65.87;97408.81;5027541;28;20469;-70
2022/08/17 01:38:18;;;;;;;8.07;7.37;;;17.60;79.70;;;17.70;65.96;97407.72;5029421;28;20956;-70
2022/08/17 01:40:53;;;;;;;8.33;7.53;;;17.50;79.80;;;17.69;65.94;97412.34;5010420;28;20455;-70
2022/08/17 01:43:23;;;;;;;7.93;7.23;;;17.50;80.00;;;17.50;65.94;97393.00;5010943;28;20459;-69
2022/08/17 01:45:54;;;;;;;8.00;7.40;;;17.50;80.00;;;17.54;66.00;97393.28;5009371;28;20460;-70
2022/08/17 01:48:21;;;;;;;10.23;8.13;;;17.60;80.10;;;17.53;66.46;97422.50;5011339;28;20455;-71
2022/08/17 01:50:52;;;;;;;8.10;7.30;;;17.50;80.00;;;17.60;66.23;97418.66;5025097;28;20533;-69
2022/08/17 01:53:24;;;;;;;8.13;7.33;;;17.60;80.10;;;17.54;66.77;97428.78;5026753;28;20506;-71
2022/08/17 01:55:57;;;;;;;7.57;7.00;;;17.40;80.30;;;17.46;66.89;97421.97;5020048;28;20528;-70
2022/08/17 01:58:24;;;;;;;9.00;7.80;;;17.30;80.60;;;17.48;66.91;97422.50;5045769;28;20541;-70
2022/08/17 02:00:53;;;;;;;8.27;7.67;;;17.30;81.20;;;17.50;66.76;97414.03;5029353;28;20446;-71
2022/08/17 02:03:23;;;;;;;8.63;7.83;;;17.30;81.20;;;17.54;66.58;97415.94;5028477;28;20815;-70
2022/08/17 02:05:52;;;;;;;8.70;7.97;;;17.30;81.00;;;17.58;66.60;97409.94;5043232;28;20458;-71
2022/08/17 02:08:21;;;;;;;7.70;6.90;;;17.40;80.80;;;17.51;66.56;97419.22;5030557;28;20486;-70
2022/08/17 02:10:50;;;;;;;7.63;6.73;;;17.40;80.90;;;17.42;67.10;97404.50;5029072;28;20458;-70
2022/08/17 02:13:19;;;;;;;8.80;8.00;;;17.30;81.10;;;17.27;67.18;97406.16;5049808;28;20517;-69
2022/08/17 02:15:47;;;;;;;8.20;7.60;;;17.20;81.60;;;17.40;66.43;97399.28;5039645;28;20456;-72
2022/08/17 02:18:16;;;;;;;8.00;7.40;;;17.20;81.00;;;17.37;66.49;97405.31;5050132;28;20524;-70
2022/08/17 02:20:43;;;;;;;11.53;8.60;;;17.30;80.70;;;17.35;66.76;97393.03;5047912;28;20460;-70
2022/08/17 02:23:13;;;;;;;9.13;8.17;;;17.30;80.40;;;17.36;66.39;97389.19;5048850;28;20523;-70
2022/08/17 02:25:43;;;;;;;8.20;7.50;;;17.30;80.30;;;17.32;66.52;97391.69;5038811;28;20462;-70
2022/08/17 02:28:11;;;;;;;7.93;7.20;;;17.40;80.20;;;17.39;66.12;97383.22;5045069;28;20465;-70
2022/08/17 02:30:39;;;;;;;8.73;7.97;;;17.30;80.10;;;17.36;66.38;97387.28;5028705;28;20454;-70
2022/08/17 02:33:07;;;;;;;8.23;7.50;;;17.30;80.10;;;17.44;66.33;97390.56;5045049;28;20537;-70
2022/08/17 02:35:34;;;;;;;8.87;8.07;;;17.30;80.30;;;17.32;66.47;97379.94;5028337;28;21020;-70
2022/08/17 02:38:02;;;;;;;8.07;7.30;;;17.30;80.40;;;17.31;66.63;97381.03;5030029;28;20922;-70
2022/08/17 02:40:29;;;;;;;8.57;7.97;;;17.20;80.90;;;17.30;66.45;97379.38;5010285;28;20475;-71
2022/08/17 02:42:57;;;;;;;8.73;7.93;;;17.20;80.90;;;17.26;66.31;97382.66;5025117;28;20451;-70
2022/08/17 02:45:25;;;;;;;8.87;8.17;;;17.20;80.60;;;17.28;66.46;97385.94;5008313;28;20444;-70
2022/08/17 02:47:53;;;;;;;8.90;8.20;;;17.20;80.50;;;17.17;66.77;97384.31;5009784;28;20997;-70
2022/08/17 02:50:24;;;;;;;8.57;7.87;;;17.20;80.60;;;17.26;66.51;97377.22;5008335;28;20780;-70
2022/08/17 02:52:52;;;;;;;8.97;8.07;;;17.20;80.80;;;16.97;66.91;97344.16;5010171;28;20575;-70
2022/08/17 02:55:24;;;;;;;9.13;8.43;;;17.20;80.90;;;17.12;67.06;97387.84;5013791;28;20522;-72
2022/08/17 02:57:52;;;;;;;8.00;7.30;;;17.10;81.00;;;17.08;67.40;97380.50;5044699;28;20443;-70
2022/08/17 03:00:23;;;;;;;8.63;7.83;;;17.00;81.40;;;17.06;67.32;97369.84;5028128;28;20535;-71
2022/08/17 03:02:50;;;;;;;8.27;7.53;;;17.00;81.70;;;17.09;67.31;97369.31;5029330;28;20515;-71
2022/08/17 03:05:22;;;;;;;10.30;8.20;;;17.00;81.60;;;17.07;67.29;97376.94;5027408;28;20619;-71
2022/08/17 03:07:49;;;;;;;8.77;8.03;;;17.00;81.40;;;17.01;67.68;97388.13;5028091;28;20454;-69
2022/08/17 03:10:16;;;;;;;9.23;8.20;;;17.00;81.90;;;17.04;67.62;97384.84;5050040;28;20453;-70
2022/08/17 03:12:45;;;;;;;8.50;7.77;;;16.90;82.30;;;16.96;67.64;97384.28;5046836;28;21003;-69
2022/08/17 03:15:16;;;;;;;8.80;8.00;;;16.90;82.00;;;16.95;67.83;97379.94;5062079;28;20576;-70
2022/08/17 03:17:44;;;;;;;8.90;8.03;;;16.90;81.80;;;16.89;67.60;97370.09;5049320;28;20480;-68
2022/08/17 03:20:13;;;;;;;8.47;7.77;;;16.90;81.80;;;16.81;68.13;97370.66;5047086;28;20480;-68
2022/08/17 03:22:44;;;;;;;9.87;8.77;;;16.90;82.10;;;16.84;68.05;97367.38;5049497;28;20460;-69
2022/08/17 03:25:20;;;;;;;9.30;8.30;;;16.90;81.90;;;16.81;67.85;97355.09;5041569;28;20465;-68
2022/08/17 03:27:48;;;;;;;8.80;8.07;;;16.80;81.90;;;16.89;67.80;97378.28;5029030;28;20527;-69
2022/08/17 03:30:16;;;;;;;9.17;8.47;;;16.90;82.00;;;16.82;68.07;97375.00;5043049;28;20542;-69
2022/08/17 03:32:49;;;;;;;9.27;8.57;;;16.80;82.30;;;16.74;68.51;97364.63;5028623;28;20465;-70
2022/08/17 03:35:19;;;;;;;11.27;9.30;;;16.80;82.90;;;16.73;68.81;97379.34;5026793;28;20452;-70
2022/08/17 03:37:48;;;;;;;8.77;8.17;;;16.70;83.00;;;16.67;68.62;97376.63;5028114;28;20460;-69
2022/08/17 03:40:16;;;;;;;8.00;7.40;;;16.70;82.80;;;16.62;68.64;97373.91;5027550;28;20481;-68
2022/08/17 03:42:44;;;;;;;9.60;8.80;;;16.60;82.80;;;16.71;68.68;97374.19;5028570;28;20465;-69
2022/08/17 03:56:40;;;;;;;10.97;8.73;;;16.60;82.80;;;16.73;68.25;97374.72;5024958;28;20906;-70
2022/08/17 03:56:44;;;;;;;9.17;8.30;;;16.50;83.70;;;16.50;69.09;97382.31;5043970;28;20507;-70
2022/08/17 03:59:16;;;;;;;8.83;8.13;;;16.60;83.70;;;16.63;69.08;97385.63;5027005;28;20477;-71
2022/08/17 04:01:45;;;;;;;10.10;9.20;;;16.50;84.20;;;16.74;68.54;97383.72;5028063;28;20453;-69
2022/08/17 04:04:13;;;;;;;9.77;8.87;;;16.60;83.60;;;16.82;68.37;97380.47;5025510;28;20457;-69
2022/08/17 04:06:41;;;;;;;9.47;8.67;;;16.80;83.00;;;16.84;68.17;97383.75;5035738;28;20474;-71
2022/08/17 04:09:11;;;;;;;9.77;9.00;;;16.80;82.70;;;16.64;68.20;97393.53;5062248;28;20874;-69
2022/08/17 04:11:40;;;;;;;10.17;9.13;;;16.80;82.30;;;16.74;68.29;97392.72;5046982;28;20450;-69
2022/08/17 04:14:08;;;;;;;8.20;7.50;;;16.80;82.60;;;16.74;68.54;97394.63;5045715;28;20652;-69
2022/08/17 04:16:36;;;;;;;9.40;8.57;;;16.70;82.80;;;16.68;68.80;97402.81;5048151;28;20518;-70
2022/08/17 04:19:05;;;;;;;8.40;7.60;;;16.60;83.00;;;16.64;68.57;97409.91;5046168;28;20936;-70
2022/08/17 04:21:33;;;;;;;7.83;7.23;;;16.60;83.40;;;16.74;68.48;97409.09;5048648;28;20738;-70
2022/08/17 04:24:03;;;;;;;8.93;8.33;;;16.60;83.70;;;16.73;68.08;97396.56;5046243;28;20502;-73
2022/08/17 04:26:33;;;;;;;9.17;8.37;;;16.70;82.80;;;16.77;68.40;97411.28;5030490;28;20453;-70
2022/08/17 04:29:01;;;;;;;8.70;8.00;;;16.80;82.90;;;16.84;68.24;97409.13;5027337;28;20547;-71
2022/08/17 04:31:28;;;;;;;8.70;8.00;;;16.80;82.90;;;16.99;67.29;97408.31;5043763;28;20465;-70
2022/08/17 04:33:56;;;;;;;8.87;8.17;;;17.00;82.00;;;17.30;66.24;97407.53;5043394;28;20453;-71
2022/08/17 04:36:23;;;;;;;7.83;7.23;;;17.30;80.80;;;17.68;65.04;97412.66;5026538;28;20447;-71
2022/08/17 04:38:50;;;;;;;8.40;7.70;;;17.70;79.90;;;17.86;63.99;97418.59;5027784;28;20507;-71
2022/08/17 04:44:04;;;;;;;8.70;7.97;;;18.10;78.30;;;18.34;62.76;97421.72;5027268;28;20520;-72
2022/08/17 04:46:34;;;;;;;8.20;7.50;;;18.40;77.70;;;18.34;62.35;97410.78;5028190;28;20752;-70
2022/08/17 04:49:05;;;;;;;9.00;8.20;;;18.70;76.90;;;18.46;62.50;97412.38;5027721;28;20461;-72
2022/08/17 04:51:35;;;;;;;10.00;7.57;;;18.80;76.80;;;18.92;60.49;97409.34;5018149;28;20455;-69
2022/08/17 04:54:07;;;;;;;9.30;8.40;;;19.20;75.80;;;19.36;58.95;97426.81;5007358;28;20660;-72
2022/08/17 04:56:36;;;;;;;8.20;7.60;;;19.50;74.80;;;19.11;59.43;97433.31;5025162;28;20469;-69
2022/08/17 04:59:08;;;;;;;9.00;7.97;;;19.50;74.20;;;19.36;58.83;97424.06;5025374;28;20449;-72
2022/08/17 05:01:38;;;;;;;8.07;7.47;;;19.60;73.90;;;19.16;58.47;97392.22;5027460;28;20464;-70
2022/08/17 05:04:08;;;;;;;9.00;7.37;;;19.70;73.40;;;19.92;57.07;97421.91;5034035;28;20450;-70
2022/08/17 05:06:36;;;;;;;8.63;7.83;;;20.00;72.90;;;19.63;57.65;97430.13;5028481;28;20462;-69
2022/08/17 05:09:04;;;;;;;8.40;7.70;;;19.90;72.50;;;19.58;57.73;97431.00;5027108;28;20857;-70
2022/08/17 05:11:32;;;;;;;8.40;7.80;;;19.90;72.60;;;19.48;58.40;97436.56;5027786;28;20489;-69
2022/08/17 05:13:59;;;;;;;8.50;7.80;;;19.80;72.60;;;19.78;57.32;97431.91;5030384;28;20450;-70
2022/08/17 05:16:29;;;;;;;9.30;8.40;;;20.00;72.30;;;19.65;57.20;97436.16;5030339;28;20458;-71
2022/08/17 05:18:58;;;;;;;7.80;7.10;;;20.10;71.80;;;19.73;57.12;97432.78;5031473;28;20842;-68
2022/08/17 05:21:27;;;;;;;8.70;7.80;;;20.10;71.70;;;20.26;55.68;97433.03;5030435;28;20488;-68
2022/08/17 05:23:57;;;;;;;8.20;7.40;;;20.50;71.10;;;19.82;56.69;97420.06;5031428;28;20446;-72
2022/08/17 05:26:27;;;;;;;8.50;7.83;;;20.40;70.70;;;20.46;55.31;97438.25;5030206;28;20845;-69
2022/08/17 05:28:56;;;;;;;8.60;8.00;;;20.60;70.90;;;21.40;53.07;97436.94;5046695;28;20451;-70
2022/08/17 05:31:23;;;;;;;8.03;7.43;;;21.40;70.10;;;21.72;51.77;97427.84;5044470;28;20449;-71
2022/08/17 05:33:52;;;;;;;8.97;8.17;;;22.00;68.20;;;22.20;50.40;97431.34;5046480;28;20459;-70
2022/08/17 05:36:19;;;;;;;10.43;8.40;;;22.70;66.90;;;21.64;51.44;97443.06;5044951;28;20465;-71
2022/08/17 05:38:47;;;;;;;8.30;7.60;;;22.20;66.60;;;20.73;54.07;97419.53;5031142;28;20639;-70
2022/08/17 05:41:14;;;;;;;8.43;7.63;;;21.70;67.30;;;21.77;51.46;97436.03;5045165;28;20477;-70
2022/08/17 05:43:42;;;;;;;8.47;7.63;;;22.00;67.00;;;21.81;51.11;97440.91;5030892;28;20450;-70
2022/08/17 05:46:19;;;;;;;8.20;7.50;;;22.20;66.10;;;22.01;50.74;97431.47;5027002;28;20493;-71
2022/08/17 05:48:54;;;;;;;7.40;6.80;;;22.40;65.90;;;22.41;49.90;97431.72;5046331;28;20898;-71
2022/08/17 05:52:11;;;;;;;8.70;7.87;;;22.70;65.50;;;22.44;49.48;97441.31;5044744;28;20460;-70
2022/08/17 05:54:54;;;;;;;8.03;7.33;;;23.00;64.50;;;22.25;49.67;97428.50;5044542;28;20461;-70
2022/08/17 05:57:40;;;;;;;8.43;7.63;;;22.80;64.20;;;22.70;48.72;97430.59;5030175;28;20770;-70
2022/08/17 06:00:15;;;;;;;8.40;7.60;;;22.80;64.20;;;22.19;50.70;97427.78;5044750;28;20912;-70
2022/08/17 06:03:00;;;;;;;8.70;8.10;;;22.40;64.90;;;21.90;51.05;97428.06;5045433;28;20497;-70
2022/08/17 06:05:51;;;;;;;8.23;7.53;;;22.10;65.30;;;21.74;51.63;97433.84;5027567;28;20458;-69
2022/08/17 06:08:29;;;;;;;10.57;7.00;;;21.60;66.10;;;21.40;52.84;97432.22;5030680;28;20465;-70
2022/08/17 06:11:09;;;;;;;8.17;6.80;;;21.30;66.70;;;21.67;51.50;97430.69;5029191;28;20456;-70
2022/08/17 06:14:08;;;;;;;7.77;7.07;;;21.40;66.50;;;21.55;51.84;97433.91;5030533;28;20447;-70
2022/08/17 06:16:39;;;;;;;7.80;7.20;;;21.30;66.30;;;21.55;51.99;97435.84;5028889;28;20451;-70
2022/08/17 06:19:14;;;;;;;7.63;6.93;;;21.40;66.60;;;21.66;51.76;97429.06;5044741;28;20462;-71
2022/08/17 06:21:48;;;;;;;10.13;6.80;;;21.40;66.60;;;21.58;52.09;97424.22;5030366;28;20476;-69
2022/08/17 06:24:26;;;;;;;9.27;7.30;;;21.40;66.60;;;21.62;51.77;97422.53;5026291;28;20985;-70
2022/08/17 06:26:55;;;;;;;11.03;7.53;;;21.40;66.40;;;21.64;51.62;97423.84;5030261;28;20519;-72
2022/08/17 06:29:36;;;;;;;11.03;7.70;;;21.50;66.50;;;21.60;52.08;97430.25;5044067;28;20447;-70
2022/08/17 06:32:09;;;;;;;9.40;6.27;;;21.40;66.60;;;22.14;51.15;97433.41;5029534;28;20497;-70
2022/08/17 06:34:38;;;;;;;7.00;6.40;;;21.60;66.80;;;22.21;50.27;97389.78;5028608;28;20451;-71
2022/08/17 06:37:22;;;;;;;7.43;6.83;;;22.00;66.50;;;22.76;49.35;97434.88;5029894;28;20443;-69
2022/08/17 06:40:01;;;;;;;7.50;6.80;;;22.30;65.70;;;22.72;48.46;97431.09;5024447;28;20553;-75
2022/08/17 06:42:39;;;;;;;7.03;6.30;;;22.40;64.70;;;22.84;48.68;97430.56;5010420;28;20745;-73
2022/08/17 06:45:12;;;;;;;6.23;5.73;;;22.50;64.90;;;22.96;48.51;97441.03;5008379;28;20459;-70
2022/08/17 06:47:47;;;;;;;6.33;5.83;;;22.60;64.70;;;22.61;48.92;97441.53;5010270;28;20451;-69
2022/08/17 06:50:21;;;;;;;6.77;6.17;;;22.60;64.20;;;22.30;49.79;97442.13;5023857;28;20517;-69
2022/08/17 06:52:59;;;;;;;8.97;6.43;;;22.30;64.70;;;22.46;49.39;97444.56;5009860;28;20462;-73
2022/08/17 06:55:33;;;;;;;6.73;5.80;;;22.20;64.70;;;22.55;49.74;97436.44;5054097;28;20780;-74
2022/08/17 06:58:06;;;;;;;6.57;6.17;;;22.20;65.10;;;22.50;50.06;97438.19;5028466;28;20486;-73
2022/08/17 07:00:40;;;;;;;6.43;5.93;;;22.30;65.10;;;22.56;50.03;97438.88;5043180;28;20542;-72
2022/08/17 07:03:28;;;;;;;13.03;6.40;;;22.20;65.20;;;22.72;49.66;97438.56;5027921;28;20784;-69
2022/08/17 07:06:02;;;;;;;8.80;6.30;;;22.40;65.10;;;22.79;49.56;97436.16;5027962;28;20447;-70
2022/08/17 07:08:42;;;;;;;6.50;6.00;;;22.50;65.10;;;22.61;49.27;97419.50;5044677;28;20450;-70
2022/08/17 07:11:14;;;;;;;9.40;6.40;;;22.60;64.80;;;22.98;49.32;97433.25;5013725;28;21064;-70
2022/08/17 07:13:48;;;;;;;6.50;5.90;;;22.70;64.90;;;23.16;48.74;97447.16;5025022;28;20463;-70
2022/08/17 07:16:22;;;;;;;6.13;5.63;;;22.80;64.60;;;23.30;48.56;97444.41;5007813;28;20489;-71
2022/08/17 07:18:53;;;;;;;5.80;5.30;;;23.00;64.60;;;23.45;47.75;97452.28;5009526;28;20578;-72
2022/08/17 07:21:37;;;;;;;6.93;6.30;;;23.10;64.10;;;23.65;47.45;97454.81;5023678;28;20467;-71
2022/08/17 07:24:34;;;;;;;8.93;5.40;;;23.20;64.00;;;23.76;47.00;97457.00;5007425;28;20553;-73
2022/08/17 07:27:11;;;;;;;5.93;5.43;;;23.30;63.40;;;24.08;46.07;97470.81;5008737;28;20495;-72
2022/08/17 07:29:43;;;;;;;6.00;5.40;;;23.60;63.10;;;24.06;46.09;97462.03;5023316;28;20453;-74
2022/08/17 07:32:12;;;;;;;6.40;5.80;;;23.70;63.00;;;24.15;46.40;97482.22;5008674;28;21038;-72
2022/08/17 07:35:09;;;;;;;7.50;6.30;;;23.80;63.00;;;24.31;46.08;97479.81;5007580;28;20459;-72
2022/08/17 07:37:39;;;;;;;6.33;5.80;;;23.90;62.90;;;24.42;45.72;97472.09;5024620;28;20449;-70
2022/08/17 07:40:28;;;;;;;7.30;5.27;;;24.10;62.50;;;24.70;44.95;97468.25;5007955;28;20469;-69
2022/08/17 07:43:18;;;;;;;5.20;4.80;;;24.20;62.00;;;24.80;44.45;97478.19;5024480;28;20877;-72
2022/08/17 07:49:24;;;;;;;5.67;4.90;;;24.50;61.40;;;25.00;43.72;97460.97;5008766;28;20451;-75
2022/08/17 07:52:02;;;;;;;7.07;5.80;;;24.70;61.00;;;25.07;43.89;97460.50;5052268;28;20460;-69
2022/08/17 07:54:35;;;;;;;5.83;5.30;;;24.80;60.90;;;25.07;44.04;97456.94;5062182;28;20455;-71
2022/08/17 07:57:35;;;;;;;7.23;5.00;;;24.80;60.90;;;25.28;42.98;97468.94;5024252;28;20481;-69
2022/08/17 08:00:18;;;;;;;5.90;5.30;;;24.90;60.30;;;25.36;43.41;97470.09;5007960;28;20570;-69
2022/08/17 08:03:00;;;;;;;6.63;5.37;;;25.00;60.30;;;25.52;43.13;97480.66;5008877;28;20479;-73
2022/08/17 08:05:30;;;;;;;8.63;5.40;;;25.10;60.00;;;25.22;42.77;97437.09;5021999;28;21102;-72
2022/08/17 08:08:00;;;;;;;6.90;5.87;;;25.20;59.90;;;25.47;43.03;97481.63;5009416;28;20526;-73
2022/08/17 08:10:34;;;;;;;6.47;5.20;;;25.20;59.70;;;25.69;42.81;97483.41;5006819;28;20455;-70
2022/08/17 08:13:09;;;;;;;6.23;5.70;;;25.30;59.70;;;25.68;42.49;97470.72;5008671;28;20501;-71
2022/08/17 08:15:41;;;;;;;7.00;5.97;;;25.40;59.40;;;25.95;42.69;97471.47;5022091;28;20507;-71
2022/08/17 08:18:23;;;;;;;7.10;5.23;;;25.60;59.60;;;25.93;42.80;97476.50;5008490;28;20445;-71
2022/08/17 08:20:55;;;;;;;8.80;5.50;;;25.60;59.40;;;25.91;41.91;97477.97;5006807;28;20468;-70
2022/08/17 08:23:36;;;;;;;5.67;5.17;;;25.60;58.80;;;25.90;42.39;97482.72;5023750;28;20474;-73
2022/08/17 08:26:21;;;;;;;7.27;5.00;;;25.60;59.10;;;26.17;41.71;97480.69;5019436;28;21023;-74
2022/08/17 08:29:02;;;;;;;5.10;4.70;;;25.80;58.60;;;26.28;41.67;97475.59;5028953;28;20549;-73
2022/08/17 08:31:47;;;;;;;5.83;5.10;;;25.90;58.60;;;26.23;41.55;97467.47;5028293;28;20445;-71
2022/08/17 08:34:26;;;;;;;5.80;5.33;;;25.90;58.30;;;26.49;41.14;97458.22;5025921;28;20883;-75
2022/08/17 08:37:06;;;;;;;4.60;4.20;;;26.10;58.30;;;26.74;40.49;97464.75;5026822;28;20788;-73
2022/08/17 08:39:48;;;;;;;5.43;4.40;;;26.30;57.80;;;26.99;40.23;97464.94;5027142;28;20465;-70
2022/08/17 08:42:31;;;;;;;4.80;4.40;;;26.50;57.70;;;26.99;40.19;97459.41;5043616;28;20481;-70
2022/08/17 08:45:11;;;;;;;4.90;4.50;;;26.60;57.30;;;26.89;39.87;97465.34;5026364;28;20465;-75
2022/08/17 08:48:07;;;;;;;8.47;5.23;;;26.60;56.90;;;27.40;39.14;97460.53;5036839;28;20473;-75
2022/08/17 08:50:45;;;;;;;7.90;5.30;;;26.70;56.80;;;27.19;39.09;97457.78;5029847;28;20447;-70
2022/08/17 08:53:27;;;;;;;5.63;4.70;;;26.70;56.50;;;27.19;39.50;97456.94;5047697;28;20456;-71
2022/08/17 08:56:00;;;;;;;5.00;4.60;;;26.70;56.60;;;27.12;39.00;97418.69;5029227;28;20516;-69
2022/08/17 08:58:36;;;;;;;6.23;4.77;;;26.80;56.50;;;27.80;38.44;97463.91;5032761;28;20454;-71
2022/08/17 09:01:18;;;;;;;4.47;4.07;;;27.00;56.40;;;27.93;38.19;97462.78;5030603;28;21005;-72
2022/08/17 09:04:18;;;;;;;4.70;4.40;;;27.20;56.00;;;27.67;38.15;97457.50;5031809;28;20526;-71
2022/08/17 09:06:56;;;;;;;5.90;4.40;;;27.40;55.50;;;27.95;38.32;97454.91;5017840;28;20520;-72
2022/08/17 09:09:43;;;;;;;4.93;4.53;;;27.30;55.80;;;27.83;37.60;97458.47;5030947;28;21004;-71
2022/08/17 09:12:17;;;;;;;5.00;4.60;;;27.60;55.00;;;28.21;37.25;97456.59;5046989;28;20527;-74
2022/08/17 09:14:58;;;;;;;5.20;4.77;;;27.60;55.10;;;28.25;37.15;97451.16;5028674;28;20461;-70
2022/08/17 09:17:36;;;;;;;4.40;4.00;;;27.70;54.70;;;28.24;36.90;97464.22;5031427;28;20540;-70
2022/08/17 09:20:15;;;;;;;5.10;4.70;;;27.80;54.40;;;28.30;36.77;97450.13;5030406;28;20483;-70
2022/08/17 09:22:54;;;;;;;4.30;4.00;;;27.80;54.30;;;28.56;36.68;97438.66;5031405;28;20495;-70
2022/08/17 09:25:27;;;;;;;4.40;3.73;;;27.90;54.20;;;28.76;35.15;97438.84;5028282;28;20466;-71
2022/08/17 09:27:59;;;;;;;8.63;5.00;;;28.20;53.20;;;28.93;35.46;97429.47;5030558;28;20450;-74
2022/08/17 09:30:29;;;;;;;5.50;3.90;;;28.30;53.00;;;28.82;35.05;97429.94;5028394;28;20454;-74
2022/08/17 09:33:03;;;;;;;4.67;4.23;;;28.30;52.50;;;28.79;34.55;97435.34;5046344;28;20984;-76
2022/08/17 09:35:36;;;;;;;5.50;3.80;;;28.30;52.00;;;28.63;34.19;97444.41;5044759;28;20504;-70
2022/08/17 09:38:18;;;;;;;5.43;4.00;;;28.20;51.80;;;28.98;34.23;97443.94;5031089;28;20988;-69
2022/08/17 09:40:53;;;;;;;4.13;3.77;;;28.30;51.50;;;29.09;32.81;97432.28;5025325;28;20506;-71
2022/08/17 09:43:33;;;;;;;5.23;4.00;;;28.50;50.60;;;29.35;32.91;97417.13;5026986;28;20522;-72
2022/08/17 09:46:08;;;;;;;4.70;4.30;;;28.70;50.80;;;29.59;32.38;97430.13;5038656;28;20437;-70
2022/08/17 09:48:42;;;;;;;4.17;3.80;;;28.90;50.60;;;29.79;32.96;97435.81;5051426;28;20499;-71
2022/08/17 09:51:15;;;;;;;4.63;4.30;;;29.10;50.80;;;29.83;32.51;97431.97;5048188;28;20446;-74
2022/08/17 09:53:43;;;;;;;4.90;4.00;;;29.20;50.20;;;29.75;32.05;97424.59;5049724;28;20453;-72
2022/08/17 09:56:26;;;;;;;4.10;3.80;;;29.30;49.90;;;29.50;31.58;97430.31;5033681;28;20508;-71
2022/08/17 09:59:16;;;;;;;4.57;4.17;;;29.10;49.30;;;29.95;32.20;97425.53;5030149;28;20482;-75
2022/08/17 10:01:49;;;;;;;6.30;3.73;;;29.20;49.30;;;30.20;31.15;97438.47;5031316;28;20580;-74
2022/08/17 10:04:32;;;;;;;4.17;3.87;;;29.40;49.00;;;30.41;30.28;97432.63;5043741;28;20553;-70
2022/08/17 10:07:07;;;;;;;5.03;4.10;;;29.70;48.70;;;30.17;30.65;97428.88;5031064;28;20523;-69
2022/08/17 10:09:48;;;;;;;4.33;3.93;;;29.80;48.50;;;30.14;29.37;97429.59;5028182;28;20451;-70
2022/08/17 10:12:30;;;;;;;4.37;4.03;;;29.70;47.00;;;30.12;29.90;97423.56;5045943;28;20459;-70
2022/08/17 10:15:26;;;;;;;4.87;4.47;;;29.80;47.10;;;30.28;29.52;97411.59;5028561;28;20927;-69
2022/08/17 10:18:18;;;;;;;6.83;4.37;;;29.80;46.90;;;30.42;28.38;97411.94;5046135;28;20438;-70
2022/08/17 10:26:11;;;;;;;4.70;4.40;;;30.00;46.20;;;30.39;28.83;97409.88;5029572;28;20458;-71
2022/08/17 10:26:36;;;;;;;5.37;4.93;;;30.00;46.40;;;30.64;28.96;97406.88;5045498;28;20493;-72
2022/08/17 10:29:13;;;;;;;5.20;4.70;;;30.20;46.30;;;30.69;29.10;97397.44;5029466;28;20776;-78
2022/08/17 10:31:46;;;;;;;3.63;3.33;;;30.30;46.50;;;30.94;28.46;97401.56;5030476;28;20450;-76
2022/08/17 10:34:50;;;;;;;5.90;4.10;;;30.40;46.20;;;30.78;29.26;97400.78;5028246;28;20462;-73
2022/08/17 10:37:53;;;;;;;4.17;3.83;;;30.40;46.30;;;31.01;28.75;97403.66;5045607;28;20462;-71
2022/08/17 10:40:36;;;;;;;4.40;4.00;;;30.50;46.10;;;31.10;28.59;97406.28;5036220;28;20478;-71
2022/08/17 10:43:22;;;;;;;4.63;4.23;;;30.50;46.00;;;31.31;27.65;97371.63;5010025;28;20491;-73
2022/08/17 10:46:00;;;;;;;4.00;3.60;;;30.80;45.80;;;31.71;26.99;97401.06;5006976;28;20901;-74
2022/08/17 10:48:35;;;;;;;4.60;4.30;;;31.10;44.90;;;31.57;26.63;97395.22;5009590;28;20450;-73
2022/08/17 10:51:07;;;;;;;4.20;3.87;;;31.10;44.50;;;31.86;27.16;97404.94;5007745;28;20516;-71
2022/08/17 10:54:00;;;;;;;4.80;4.27;;;31.30;44.90;;;32.67;25.88;97399.41;5010320;28;20533;-71
2022/08/17 10:56:49;;;;;;;5.03;4.57;;;31.90;44.30;;;32.27;26.13;97400.81;5023015;28;20992;-70
2022/08/17 10:59:52;;;;;;;4.03;3.73;;;31.80;43.90;;;32.73;25.42;97411.06;5044185;28;20947;-71
2022/08/17 11:02:27;;;;;;;3.90;3.60;;;32.00;43.80;;;33.40;24.87;97411.53;5029414;28;20477;-72
2022/08/17 11:05:29;;;;;;;4.20;3.90;;;32.50;43.80;;;33.55;24.71;97416.13;5043357;28;20450;-71