Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:56;;;;;;;127.55;56.20;;;;;;;;;;5103022;28;20198;-85
2022/03/28 00:03:23;;;;;;;119.10;57.63;;;;;;;;;;5102864;28;20203;-86
2022/03/28 00:05:51;;;;;;;117.50;56.03;;;;;;;;;;5101196;28;20444;-85
2022/03/28 00:08:17;;;;;;;117.43;55.58;;;;;;;;;;5101478;28;20249;-85
2022/03/28 00:10:44;;;;;;;119.07;55.60;;;;;;;;;;5102422;28;20199;-86
2022/03/28 00:13:10;;;;;;;114.90;54.97;;;;;;;;;;5102162;28;20232;-86
2022/03/28 00:15:37;;;;;;;114.35;54.30;;;;;;;;;;5113028;28;20198;-85
2022/03/28 00:18:04;;;;;;;119.53;55.53;;;;;;;;;;5121452;28;20218;-85
2022/03/28 00:20:30;;;;;;;114.15;54.60;;;;;;;;;;5104434;28;20263;-85
2022/03/28 00:22:58;;;;;;;121.95;55.05;;;;;;;;;;5105724;28;20198;-85
2022/03/28 00:25:24;;;;;;;112.85;53.30;;;;;;;;;;5106242;28;20253;-86
2022/03/28 00:27:51;;;;;;;115.30;55.67;;;;;;;;;;5105575;28;20288;-86
2022/03/28 00:30:17;;;;;;;120.30;56.92;;;;;;;;;;5113834;28;20197;-85
2022/03/28 00:32:44;;;;;;;112.63;53.53;;;;;;;;;;5126328;28;20194;-85
2022/03/28 00:35:10;;;;;;;121.22;53.00;;;;;;;;;;5111191;28;20191;-85
2022/03/28 00:37:37;;;;;;;120.70;55.72;;;;;;;;;;5105863;28;20201;-86
2022/03/28 00:40:06;;;;;;;112.00;53.50;;;;;;;;;;5105107;28;20202;-85
2022/03/28 00:42:32;;;;;;;113.70;53.03;;;;;;;;;;5105229;28;20202;-85
2022/03/28 00:44:59;;;;;;;113.43;53.25;;;;;;;;;;5106127;28;20199;-85
2022/03/28 00:47:25;;;;;;;119.40;55.90;;;;;;;;;;5105614;28;20230;-85
2022/03/28 00:49:52;;;;;;;115.25;55.05;;;;;;;;;;5112525;28;20619;-85
2022/03/28 00:52:19;;;;;;;118.60;56.40;;;;;;;;;;5103194;28;20199;-86
2022/03/28 00:54:45;;;;;;;113.97;53.60;;;;;;;;;;5104797;28;20195;-85
2022/03/28 00:57:13;;;;;;;113.13;52.83;;;;;;;;;;5104872;28;20779;-85
2022/03/28 00:59:40;;;;;;;116.95;55.15;;;;;;;;;;5105033;28;20264;-85
2022/03/28 01:02:06;;;;;;;116.20;53.90;;;;;;;;;;5104841;28;20194;-85
2022/03/28 01:04:33;;;;;;;122.53;54.75;;;;;;;;;;5112753;28;20259;-85
2022/03/28 01:06:59;;;;;;;113.18;53.28;;;;;;;;;;5105361;28;20222;-85
2022/03/28 01:09:26;;;;;;;118.10;55.17;;;;;;;;;;5104840;28;20191;-85
2022/03/28 01:11:53;;;;;;;113.63;54.20;;;;;;;;;;5104632;28;20720;-85
2022/03/28 01:14:20;;;;;;;118.07;56.00;;;;;;;;;;5103617;28;20199;-86
2022/03/28 01:19:31;;;;;;;117.70;53.97;;;;;;;;;;5105216;28;20225;-86
2022/03/28 01:21:59;;;;;;;114.85;54.55;;;;;;;;;;5125027;28;20263;-86
2022/03/28 01:24:26;;;;;;;117.10;55.65;;;;;;;;;;5118607;28;20258;-86
2022/03/28 01:26:54;;;;;;;118.43;54.88;;;;;;;;;;5103735;28;20650;-86
2022/03/28 01:29:20;;;;;;;121.85;54.15;;;;;;;;;;5104548;28;20195;-86
2022/03/28 01:31:47;;;;;;;116.22;55.20;;;;;;;;;;5104226;28;20202;-86
2022/03/28 01:34:16;;;;;;;113.50;54.13;;;;;;;;;;5100097;28;20221;-86
2022/03/28 01:36:44;;;;;;;117.90;56.42;;;;;;;;;;5103248;28;20229;-85
2022/03/28 01:39:12;;;;;;;117.20;56.08;;;;;;;;;;5104875;28;20198;-85
2022/03/28 01:41:39;;;;;;;114.00;54.63;;;;;;;;;;5104040;28;20199;-86
2022/03/28 01:44:06;;;;;;;115.65;55.25;;;;;;;;;;5104225;28;20233;-86
2022/03/28 01:46:32;;;;;;;117.25;54.90;;;;;;;;;;5104702;28;20229;-86
2022/03/28 01:48:59;;;;;;;117.22;55.35;;;;;;;;;;5104704;28;20276;-86
2022/03/28 01:51:25;;;;;;;116.38;53.72;;;;;;;;;;5104947;28;20198;-86
2022/03/28 01:53:51;;;;;;;115.45;54.63;;;;;;;;;;5109413;28;20227;-86
2022/03/28 01:56:19;;;;;;;116.05;55.50;;;;;;;;;;5104636;28;20202;-86
2022/03/28 01:58:46;;;;;;;113.03;54.67;;;;;;;;;;5104283;28;20256;-85
2022/03/28 02:01:12;;;;;;;114.75;55.50;;;;;;;;;;5102474;28;20254;-86
2022/03/28 02:03:39;;;;;;;110.82;53.42;;;;;;;;;;5102722;28;20195;-85
2022/03/28 02:06:06;;;;;;;120.10;55.90;;;;;;;;;;5102531;28;20198;-85
2022/03/28 02:08:34;;;;;;;117.25;52.67;;;;;;;;;;5102628;28;20230;-85
2022/03/28 02:11:00;;;;;;;114.43;53.97;;;;;;;;;;5107698;28;20199;-85
2022/03/28 02:13:28;;;;;;;112.50;53.97;;;;;;;;;;5103828;28;20206;-85
2022/03/28 02:15:55;;;;;;;116.43;56.47;;;;;;;;;;5103273;28;20256;-85
2022/03/28 02:18:21;;;;;;;123.85;55.47;;;;;;;;;;5103599;28;20199;-85
2022/03/28 02:20:48;;;;;;;113.55;53.33;;;;;;;;;;5103052;28;20202;-85
2022/03/28 02:23:14;;;;;;;112.97;54.28;;;;;;;;;;5103112;28;20203;-85
2022/03/28 02:25:42;;;;;;;114.80;53.38;;;;;;;;;;5105675;28;20202;-85
2022/03/28 02:28:11;;;;;;;113.03;54.05;;;;;;;;;;5103512;28;20223;-85
2022/03/28 02:30:39;;;;;;;114.20;53.60;;;;;;;;;;5103228;28;20201;-85
2022/03/28 02:33:05;;;;;;;117.90;54.65;;;;;;;;;;5103594;28;20221;-86
2022/03/28 02:35:32;;;;;;;115.22;53.72;;;;;;;;;;5103667;28;20199;-86
2022/03/28 02:38:01;;;;;;;115.68;53.60;;;;;;;;;;5103580;28;20225;-86
2022/03/28 02:40:28;;;;;;;112.60;54.40;;;;;;;;;;5104066;28;20201;-85
2022/03/28 02:42:57;;;;;;;116.70;54.65;;;;;;;;;;5102860;28;20228;-86
2022/03/28 02:45:23;;;;;;;114.88;52.95;;;;;;;;;;5102229;28;20195;-86
2022/03/28 02:47:51;;;;;;;118.32;55.40;;;;;;;;;;5102279;28;20256;-86
2022/03/28 02:50:18;;;;;;;114.60;53.35;;;;;;;;;;5101858;28;20217;-86
2022/03/28 02:52:44;;;;;;;110.75;53.17;;;;;;;;;;5102173;28;20217;-86
2022/03/28 02:55:11;;;;;;;115.55;53.30;;;;;;;;;;5101193;28;20209;-86
2022/03/28 02:57:37;;;;;;;112.10;54.15;;;;;;;;;;5107012;28;20233;-86
2022/03/28 03:00:07;;;;;;;114.68;54.63;;;;;;;;;;5115835;28;20225;-86
2022/03/28 03:02:34;;;;;;;114.70;54.15;;;;;;;;;;5101344;28;20198;-86
2022/03/28 03:05:02;;;;;;;129.32;55.67;;;;;;;;;;5102505;28;20323;-86
2022/03/28 03:07:28;;;;;;;116.65;53.45;;;;;;;;;;5102869;28;20745;-86
2022/03/28 03:09:55;;;;;;;120.05;56.05;;;;;;;;;;5101479;28;20264;-86
2022/03/28 03:12:21;;;;;;;116.18;55.13;;;;;;;;;;5100512;28;20194;-86
2022/03/28 03:14:48;;;;;;;114.50;54.78;;;;;;;;;;5100847;28;20199;-86
2022/03/28 03:17:14;;;;;;;116.30;53.47;;;;;;;;;;5102052;28;20194;-86
2022/03/28 03:19:41;;;;;;;118.75;53.72;;;;;;;;;;5102098;28;20206;-86
2022/03/28 03:22:09;;;;;;;124.75;55.80;;;;;;;;;;5101511;28;20198;-85
2022/03/28 03:24:35;;;;;;;111.65;53.30;;;;;;;;;;5102910;28;20210;-85
2022/03/28 03:27:02;;;;;;;111.28;53.28;;;;;;;;;;5103499;28;20264;-85
2022/03/28 03:29:28;;;;;;;110.80;53.92;;;;;;;;;;5102348;28;20387;-85
2022/03/28 03:31:55;;;;;;;111.53;54.10;;;;;;;;;;5117606;28;20243;-85
2022/03/28 03:34:21;;;;;;;118.25;54.63;;;;;;;;;;5122252;28;20327;-85
2022/03/28 03:36:48;;;;;;;117.43;53.25;;;;;;;;;;5103570;28;20216;-85
2022/03/28 03:39:16;;;;;;;115.72;53.63;;;;;;;;;;5101834;28;20195;-86
2022/03/28 03:41:42;;;;;;;122.50;53.00;;;;;;;;;;5101994;28;20260;-86
2022/03/28 03:44:09;;;;;;;113.03;51.22;;;;;;;;;;5102652;28;20228;-86
2022/03/28 03:46:35;;;;;;;114.72;53.30;;;;;;;;;;5106132;28;20194;-86
2022/03/28 03:49:02;;;;;;;113.03;53.78;;;;;;;;;;5123294;28;20275;-86
2022/03/28 03:51:28;;;;;;;110.80;53.28;;;;;;;;;;5107202;28;20195;-86
2022/03/28 03:53:55;;;;;;;111.35;54.13;;;;;;;;;;5102291;28;20203;-86
2022/03/28 03:56:23;;;;;;;113.18;54.10;;;;;;;;;;5103536;28;20230;-86
2022/03/28 03:58:49;;;;;;;114.45;55.28;;;;;;;;;;5106593;28;20202;-86
2022/03/28 04:01:16;;;;;;;115.10;55.65;;;;;;;;;;5104323;28;20228;-85
2022/03/28 04:03:42;;;;;;;115.97;54.88;;;;;;;;;;5103579;28;20198;-85
2022/03/28 04:06:10;;;;;;;119.18;55.13;;;;;;;;;;5105972;28;20220;-86
2022/03/28 04:08:37;;;;;;;111.95;52.22;;;;;;;;;;5106036;28;20236;-86
2022/03/28 04:11:03;;;;;;;113.50;55.00;;;;;;;;;;5105084;28;20195;-85
2022/03/28 04:13:31;;;;;;;117.72;53.95;;;;;;;;;;5105471;28;20198;-86
2022/03/28 04:15:57;;;;;;;112.90;54.25;;;;;;;;;;5105878;28;20198;-86
2022/03/28 04:18:25;;;;;;;115.97;52.83;;;;;;;;;;5105793;28;20203;-86
2022/03/28 04:20:52;;;;;;;112.82;54.13;;;;;;;;;;5111053;28;20219;-86
2022/03/28 04:23:18;;;;;;;109.57;53.65;;;;;;;;;;5104087;28;20207;-86
2022/03/28 04:25:45;;;;;;;114.03;55.70;;;;;;;;;;5105910;28;20240;-86
2022/03/28 04:28:11;;;;;;;113.13;52.50;;;;;;;;;;5105610;28;20226;-86
2022/03/28 04:30:39;;;;;;;116.70;54.63;;;;;;;;;;5105756;28;20254;-85
2022/03/28 04:33:07;;;;;;;115.57;54.78;;;;;;;;;;5106127;28;20198;-85
2022/03/28 04:35:33;;;;;;;116.07;54.63;;;;;;;;;;5106151;28;20199;-85
2022/03/28 04:38:02;;;;;;;117.18;55.42;;;;;;;;;;5105657;28;20224;-86
2022/03/28 04:40:29;;;;;;;115.82;53.95;;;;;;;;;;5105073;28;20186;-86
2022/03/28 04:42:56;;;;;;;117.93;55.42;;;;;;;;;;5104679;28;20195;-85
2022/03/28 04:45:22;;;;;;;110.43;54.00;;;;;;;;;;5105333;28;20203;-85
2022/03/28 04:47:50;;;;;;;115.15;54.85;;;;;;;;;;5105566;28;20198;-85
2022/03/28 04:50:16;;;;;;;112.85;54.42;;;;;;;;;;5105997;28;20225;-85
2022/03/28 04:52:43;;;;;;;118.30;55.65;;;;;;;;;;5104645;28;20228;-85
2022/03/28 04:55:10;;;;;;;129.05;56.70;;;;;;;;;;5104585;28;20206;-85
2022/03/28 04:57:36;;;;;;;121.70;56.70;;;;;;;;;;5103814;28;20307;-84
2022/03/28 05:00:04;;;;;;;125.32;57.17;;;;;;;;;;5105121;28;20198;-85
2022/03/28 05:02:30;;;;;;;122.43;55.35;;;;;;;;;;5105195;28;20195;-85
2022/03/28 05:04:58;;;;;;;118.72;55.85;;;;;;;;;;5105296;28;20229;-85
2022/03/28 05:07:25;;;;;;;116.28;54.25;;;;;;;;;;5105151;28;20276;-85
2022/03/28 05:09:53;;;;;;;134.85;57.10;;;;;;;;;;5118733;28;20435;-85
2022/03/28 05:12:19;;;;;;;134.40;57.05;;;;;;;;;;5121100;28;20741;-85
2022/03/28 05:14:46;;;;;;;128.98;56.80;;;;;;;;;;5125031;28;20198;-85
2022/03/28 05:17:12;;;;;;;124.40;58.13;;;;;;;;;;5108504;28;20256;-85
2022/03/28 05:19:39;;;;;;;117.53;54.75;;;;;;;;;;5105243;28;20206;-85
2022/03/28 05:22:07;;;;;;;121.50;56.17;;;;;;;;;;5104763;28;20194;-86
2022/03/28 05:24:33;;;;;;;124.53;55.25;;;;;;;;;;5109309;28;20194;-85
2022/03/28 05:27:00;;;;;;;137.45;60.55;;;;;;;;;;5105762;28;20265;-85
2022/03/28 05:29:26;;;;;;;130.23;58.50;;;;;;;;;;5084479;28;20318;-86
2022/03/28 05:31:53;;;;;;;125.57;58.15;;;;;;;;;;5095151;28;20244;-85
2022/03/28 05:34:19;;;;;;;131.45;57.38;;;;;;;;;;5102270;28;20191;-85
2022/03/28 05:36:46;;;;;;;129.20;58.25;;;;;;;;;;5101492;28;20729;-85
2022/03/28 05:39:14;;;;;;;130.98;60.55;;;;;;;;;;5101422;28;20195;-86
2022/03/28 05:41:41;;;;;;;125.68;57.60;;;;;;;;;;5101745;28;20715;-85
2022/03/28 05:44:08;;;;;;;127.18;60.72;;;;;;;;;;5102023;28;20217;-86
2022/03/28 05:46:34;;;;;;;130.98;59.15;;;;;;;;;;5100627;28;20240;-86
2022/03/28 05:49:01;;;;;;;126.60;58.92;;;;;;;;;;5101187;28;20219;-85
2022/03/28 05:51:27;;;;;;;132.40;63.33;;;;;;;;;;5101897;28;20194;-87
2022/03/28 05:53:53;;;;;;;133.90;62.50;;;;;;;;;;5102001;28;20225;-86
2022/03/28 05:56:21;;;;;;;130.30;61.50;;;;;;;;;;5102574;28;20472;-87
2022/03/28 05:58:48;;;;;;;127.17;63.80;;;;;;;;;;5103037;28;20441;-88
2022/03/28 06:01:14;;;;;;;137.20;62.00;;;;;;;;;;5102818;28;20452;-87
2022/03/28 06:03:41;;;;;;;135.20;61.50;;;;;;;;;;5102808;28;20216;-87
2022/03/28 06:06:08;;;;;;;141.23;64.10;;;;;;;;;;5101235;28;20436;-88
2022/03/28 06:08:35;;;;;;;135.00;65.30;;;;;;;;;;5095705;28;20533;-87
2022/03/28 06:11:03;;;;;;;127.97;60.90;;;;;;;;;;5102680;28;20441;-88
2022/03/28 06:13:31;;;;;;;133.40;62.73;;;;;;;;;;5103410;28;20535;-87
2022/03/28 06:15:58;;;;;;;132.20;61.10;;;;;;;;;;5102042;28;20915;-89
2022/03/28 06:18:24;;;;;;;136.57;68.70;;;;;;;;;;5098804;28;20498;-89
2022/03/28 06:20:51;;;;;;;137.13;65.27;;;;;;;;;;5096391;28;20437;-89
2022/03/28 06:23:17;;;;;;;131.93;65.60;;;;;;;;;;5102509;28;20456;-89
2022/03/28 06:25:44;;;;;;;134.23;64.57;;;;;;;;;;5103372;28;20453;-89
2022/03/28 06:28:12;;;;;;;134.63;66.60;;;;;;;;;;5081036;28;20441;-88
2022/03/28 06:30:40;;;;;;;140.83;67.83;;;;;;;;;;5097148;28;20460;-88
2022/03/28 06:33:06;;;;;;;141.77;68.00;;;;;;;;;;5099750;28;20457;-89
2022/03/28 06:35:33;;;;;;;145.20;68.17;;;;;;;;;;5101882;28;20517;-89
2022/03/28 06:37:59;;;;;;;142.17;68.70;;;;;;;;;;5103542;28;20444;-88
2022/03/28 06:40:27;;;;;;;151.57;67.70;;;;;;;;;;5101921;28;20441;-88
2022/03/28 06:42:54;;;;;;;152.47;69.30;;;;;;;;;;5103250;28;20470;-88
2022/03/28 06:45:20;;;;;;;145.30;68.27;;;;;;;;;;5105148;28;20452;-87
2022/03/28 06:47:51;;;;;;;140.83;65.10;;;;;;;;;;5112759;28;20912;-88
2022/03/28 06:50:18;;;;;;;130.27;61.07;;;;;;;;;;5122731;28;20487;-87
2022/03/28 06:52:44;;;;;;;137.37;64.10;;;;;;;;;;5107479;28;20470;-87
2022/03/28 06:55:11;;;;;;;136.70;65.87;;;;;;;;;;5101982;28;20437;-87
2022/03/28 06:57:38;;;;;;;137.43;65.87;;;;;;;;;;5101823;28;20564;-89
2022/03/28 07:00:05;;;;;;;134.10;64.93;;;;;;;;;;5094078;28;20523;-89
2022/03/28 07:02:32;;;;;;;135.97;64.00;;;;;;;;;;5096027;28;20452;-86
2022/03/28 07:05:00;;;;;;;133.63;65.57;;;;;;;;;;5100065;28;20438;-85
2022/03/28 07:07:26;;;;;;;127.87;62.60;;;;;;;;;;5101341;28;20499;-85
2022/03/28 07:09:52;;;;;;;128.87;60.20;;;;;;;;;;5102289;28;20496;-86
2022/03/28 07:12:19;;;;;;;130.20;60.67;;;;;;;;;;5102868;28;20436;-86
2022/03/28 07:14:46;;;;;;;135.93;64.00;;;;;;;;;;5102896;28;20445;-86
2022/03/28 07:17:12;;;;;;;128.43;62.13;;;;;;;;;;5100467;28;20568;-86
2022/03/28 07:19:39;;;;;;;130.20;61.87;;;;;;;;;;5102132;28;20479;-86
2022/03/28 07:22:07;;;;;;;132.23;62.30;;;;;;;;;;5102296;28;20471;-88
2022/03/28 07:24:33;;;;;;;129.37;61.77;;;;;;;;;;5101108;28;20449;-87
2022/03/28 07:27:00;;;;;;;141.13;62.83;;;;;;;;;;5101509;28;20444;-87
2022/03/28 07:29:26;;;;;;;137.90;61.80;;;;;;;;;;5101710;28;20488;-87
2022/03/28 07:31:54;;;;;;;129.70;63.07;;;;;;;;;;5105186;28;20486;-87
2022/03/28 07:34:34;;;;;;;132.37;62.77;;;;;;;;;;5102681;28;20448;-88
2022/03/28 07:37:02;;;;;;;124.50;61.37;;;;;;;;;;5105435;28;20444;-87
2022/03/28 07:39:30;;;;;;;130.23;62.17;;;;;;;;;;5105952;28;20448;-87
2022/03/28 07:41:57;;;;;;;136.07;62.03;;;;;;;;;;5088492;28;20441;-88
2022/03/28 07:44:23;;;;;;;135.60;64.17;;;;;;;;;;5106809;28;20440;-86
2022/03/28 07:46:50;;;;;;;129.33;62.50;;;;;;;;;;5105781;28;20445;-87
2022/03/28 07:49:17;;;;;;;130.37;62.27;;;;;;;;;;5105488;28;20886;-87
2022/03/28 07:51:44;;;;;;;131.33;62.60;;;;;;;;;;5106224;28;20455;-87
2022/03/28 07:54:10;;;;;;;136.90;64.67;;;;;;;;;;5105844;28;20474;-87
2022/03/28 07:56:38;;;;;;;130.33;62.53;;;;;;;;;;5100452;28;20579;-88
2022/03/28 07:59:05;;;;;;;132.07;63.90;;;;;;;;;;5092969;28;20502;-87
2022/03/28 08:01:31;;;;;;;130.57;64.10;;;;;;;;;;5086155;28;20453;-87
2022/03/28 08:03:57;;;;;;;131.73;63.30;;;;;;;;;;5085435;28;20562;-87
2022/03/28 08:06:24;;;;;;;138.80;66.80;;;;;;;;;;5085635;28;20507;-88
2022/03/28 08:08:50;;;;;;;136.07;68.00;;;;;;;;;;5085327;28;20503;-87
2022/03/28 08:11:17;;;;;;;137.93;67.10;;;;;;;;;;5086153;28;20468;-88
2022/03/28 08:13:45;;;;;;;142.10;65.30;;;;;;;;;;5105050;28;20475;-87
2022/03/28 08:16:13;;;;;;;137.00;65.53;;;;;;;;;;5084962;28;20449;-87
2022/03/28 08:18:41;;;;;;;142.77;66.13;;;;;;;;;;5103201;28;20480;-88
2022/03/28 08:21:08;;;;;;;133.07;65.47;;;;;;;;;;5106518;28;20445;-87
2022/03/28 08:23:35;;;;;;;131.73;63.37;;;;;;;;;;5106068;28;20998;-87
2022/03/28 08:26:02;;;;;;;136.03;66.33;;;;;;;;;;5103907;28;20474;-87
2022/03/28 08:28:28;;;;;;;134.17;64.00;;;;;;;;;;5102986;28;20445;-87
2022/03/28 08:30:56;;;;;;;141.47;66.57;;;;;;;;;;5105402;28;20510;-87
2022/03/28 08:33:22;;;;;;;131.57;64.47;;;;;;;;;;5105536;28;20470;-87
2022/03/28 08:35:49;;;;;;;137.27;65.90;;;;;;;;;;5104479;28;20440;-87
2022/03/28 08:38:15;;;;;;;140.23;68.37;;;;;;;;;;5104434;28;20474;-90
2022/03/28 08:40:42;;;;;;;137.60;67.73;;;;;;;;;;5105608;28;20453;-87
2022/03/28 08:43:08;;;;;;;137.63;65.50;;;;;;;;;;5104802;28;20478;-87
2022/03/28 08:45:36;;;;;;;135.90;67.40;;;;;;;;;;5105712;28;20471;-87
2022/03/28 08:48:05;;;;;;;129.77;64.90;;;;;;;;;;5105980;28;20444;-87
2022/03/28 08:50:32;;;;;;;131.53;65.20;;;;;;;;;;5103469;28;20518;-87
2022/03/28 08:52:59;;;;;;;130.90;64.20;;;;;;;;;;5095486;28;20488;-87
2022/03/28 08:55:25;;;;;;;135.27;64.97;;;;;;;;;;5105110;28;20474;-87
2022/03/28 08:57:52;;;;;;;134.00;66.87;;;;;;;;;;5104257;28;20514;-87
2022/03/28 09:00:18;;;;;;;134.70;66.67;;;;;;;;;;5105277;28;20452;-87
2022/03/28 09:02:46;;;;;;;131.77;64.13;;;;;;;;;;5104911;28;20449;-88
2022/03/28 09:05:14;;;;;;;135.07;66.17;;;;;;;;;;5104701;28;20445;-88
2022/03/28 09:07:41;;;;;;;136.13;66.77;;;;;;;;;;5103829;28;20438;-88
2022/03/28 09:10:08;;;;;;;131.07;64.07;;;;;;;;;;5099746;28;20488;-87
2022/03/28 09:12:40;;;;;;;137.47;65.67;;;;;;;;;;5089485;28;20793;-88
2022/03/28 09:15:09;;;;;;;135.63;64.87;;;;;;;;;;5104066;28;20510;-88
2022/03/28 09:17:36;;;;;;;134.87;67.93;;;;;;;;;;5090499;28;20445;-88
2022/03/28 09:20:03;;;;;;;134.40;68.93;;;;;;;;;;5104424;28;20453;-87
2022/03/28 09:22:32;;;;;;;137.23;69.00;;;;;;;;;;5104947;28;20471;-89
2022/03/28 09:24:59;;;;;;;138.47;69.67;;;;;;;;;;5104858;28;20556;-88
2022/03/28 09:27:26;;;;;;;134.27;67.97;;;;;;;;;;5103672;28;20994;-87
2022/03/28 09:29:54;;;;;;;142.47;70.87;;;;;;;;;;5084452;28;20485;-88
2022/03/28 09:32:21;;;;;;;142.20;72.43;;;;;;;;;;5086887;28;20461;-88
2022/03/28 09:35:01;;;;;;;143.20;71.67;;;;;;;;;;5098539;28;20535;-87
2022/03/28 09:37:28;;;;;;;146.33;68.73;;;;;;;;;;5104195;28;20471;-88
2022/03/28 09:39:56;;;;;;;146.57;69.00;;;;;;;;;;5104538;28;20449;-88
2022/03/28 09:42:22;;;;;;;185.17;72.13;;;;;;;;;;5104452;28;20467;-88
2022/03/28 09:44:51;;;;;;;149.97;73.33;;;;;;;;;;5103721;28;20437;-89
2022/03/28 09:47:18;;;;;;;141.33;67.60;;;;;;;;;;5103549;28;20448;-90
2022/03/28 09:49:46;;;;;;;137.07;65.70;;;;;;;;;;5104340;28;20945;-89
2022/03/28 09:52:13;;;;;;;146.73;70.00;;;;;;;;;;5103645;28;20444;-89
2022/03/28 09:54:47;;;;;;;138.93;69.43;;;;;;;;;;5104148;28;20449;-90
2022/03/28 09:57:15;;;;;;;143.20;69.53;;;;;;;;;;5103997;28;20480;-90
2022/03/28 09:59:42;;;;;;;138.57;70.10;;;;;;;;;;5103378;28;20445;-90
2022/03/28 10:02:18;;;;;;;143.97;69.30;;;;;;;;;;5102499;28;20475;-89
2022/03/28 10:04:45;;;;;;;140.13;69.47;;;;;;;;;;5102552;28;20441;-91
2022/03/28 10:07:12;;;;;;;142.43;69.87;;;;;;;;;;5098382;28;20528;-91
2022/03/28 10:09:40;;;;;;;136.83;68.43;;;;;;;;;;5087724;28;20534;-92
2022/03/28 10:12:07;;;;;;;137.40;68.83;;;;;;;;;;5087736;28;20448;-92
2022/03/28 10:14:35;;;;;;;140.80;69.17;;;;;;;;;;5081385;28;20480;-91
2022/03/28 10:17:02;;;;;;;140.67;70.33;;;;;;;;;;5084369;28;20483;-92
2022/03/28 10:19:28;;;;;;;141.53;69.70;;;;;;;;;;5101923;28;20442;-92
2022/03/28 10:21:55;;;;;;;140.20;68.80;;;;;;;;;;5101765;28;20437;-91
2022/03/28 10:24:25;;;;;;;147.03;72.67;;;;;;;;;;5101948;28;20438;-91
2022/03/28 10:26:54;;;;;;;139.03;68.37;;;;;;;;;;5103834;28;21044;-90
2022/03/28 10:29:22;;;;;;;145.10;72.60;;;;;;;;;;5099764;28;20440;-92
2022/03/28 10:31:57;;;;;;;141.00;71.43;;;;;;;;;;5098797;28;20488;-94
2022/03/28 10:34:43;;;;;;;136.07;68.27;;;;;;;;;;5100122;28;20446;-93
2022/03/28 10:37:39;;;;;;;140.73;70.30;;;;;;;;;;5098761;28;20468;-94
2022/03/28 10:40:23;;;;;;;141.87;72.30;;;;;;;;;;5009193;28;20460;-92
2022/03/28 10:42:52;;;;;;;142.23;72.70;;;;;;;;;;5077548;28;20993;-95
2022/03/28 10:45:20;;;;;;;154.90;74.20;;;;;;;;;;5098880;28;20991;-90
2022/03/28 10:47:50;;;;;;;147.90;76.87;;;;;;;;;;5093870;28;20429;-89
2022/03/28 10:50:18;;;;;;;150.20;77.77;;;;;;;;;;5092790;28;20485;-88
2022/03/28 10:53:03;;;;;;;142.20;72.00;;;;;;;;;;5097918;28;20441;-89
2022/03/28 10:55:33;;;;;;;144.43;73.13;;;;;;;;;;5098812;28;20547;-89
2022/03/28 10:58:05;;;;;;;149.23;73.23;;;;;;;;;;5101070;28;20469;-88
2022/03/28 11:00:32;;;;;;;145.17;74.63;;;;;;;;;;5100372;28;20441;-87
2022/03/28 11:03:03;;;;;;;146.47;72.37;;;;;;;;;;5085128;28;20449;-87
2022/03/28 11:05:31;;;;;;;148.77;76.20;;;;;;;;;;5097511;28;20479;-87
2022/03/28 11:08:02;;;;;;;151.13;74.97;;;;;;;;;;5094841;28;20999;-87
2022/03/28 11:10:29;;;;;;;151.43;75.60;;;;;;;;;;5095286;28;20491;-88
2022/03/28 11:13:14;;;;;;;144.40;74.77;;;;;;;;;;5094574;28;20749;-89
2022/03/28 11:15:40;;;;;;;158.90;71.07;;;;;;;;;;5097179;28;20479;-89
2022/03/28 11:18:09;;;;;;;141.70;74.33;;;;;;;;;;5098385;28;20468;-91
2022/03/28 11:20:44;;;;;;;146.60;73.93;;;;;;;;;;5096503;28;20587;-90
2022/03/28 11:23:12;;;;;;;149.23;73.93;;;;;;;;;;5094456;28;20446;-91
2022/03/28 11:25:43;;;;;;;149.90;77.20;;;;;;;;;;5094351;28;20444;-91
2022/03/28 11:28:11;;;;;;;144.93;74.77;;;;;;;;;;5092399;28;20449;-90
2022/03/28 11:30:40;;;;;;;140.83;72.40;;;;;;;;;;5092317;28;20488;-90
2022/03/28 11:33:12;;;;;;;147.47;73.53;;;;;;;;;;5093492;28;20465;-91
2022/03/28 11:35:39;;;;;;;138.30;72.57;;;;;;;;;;5095867;28;20490;-89
2022/03/28 11:38:06;;;;;;;141.30;68.10;;;;;;;;;;5097049;28;20499;-90
2022/03/28 11:40:39;;;;;;;138.27;69.93;;;;;;;;;;5098887;28;20471;-88
2022/03/28 11:43:06;;;;;;;141.53;70.60;;;;;;;;;;5101793;28;20462;-90
2022/03/28 11:45:33;;;;;;;136.10;69.90;;;;;;;;;;5083331;28;20476;-91
2022/03/28 11:48:00;;;;;;;136.70;67.63;;;;;;;;;;5081630;28;20457;-90
2022/03/28 11:50:31;;;;;;;134.67;68.27;;;;;;;;;;5087789;28;20564;-90
2022/03/28 11:52:58;;;;;;;138.47;66.43;;;;;;;;;;5081924;28;20506;-89
2022/03/28 11:55:25;;;;;;;141.50;71.93;;;;;;;;;;5101691;28;20531;-92
2022/03/28 12:00:37;;;;;;;135.27;67.53;;;;;;;;;;5100651;28;20441;-87
2022/03/28 12:03:04;;;;;;;135.13;66.13;;;;;;;;;;5100728;28;20442;-88
2022/03/28 12:05:33;;;;;;;137.70;70.33;;;;;;;;;;5102399;28;20446;-89
2022/03/28 12:08:00;;;;;;;143.53;73.07;;;;;;;;;;5101136;28;20440;-90
2022/03/28 12:10:28;;;;;;;141.50;69.20;;;;;;;;;;5100103;28;21062;-89
2022/03/28 12:12:54;;;;;;;140.40;69.50;;;;;;;;;;5099718;28;20470;-89
2022/03/28 12:15:24;;;;;;;142.33;69.27;;;;;;;;;;5082376;28;20439;-89
2022/03/28 12:17:52;;;;;;;147.43;71.87;;;;;;;;;;5083501;28;20450;-91
2022/03/28 12:20:21;;;;;;;135.43;69.10;;;;;;;;;;5103402;28;20448;-90
2022/03/28 12:22:49;;;;;;;135.30;67.43;;;;;;;;;;5104558;28;20430;-90
2022/03/28 12:25:29;;;;;;;138.30;67.70;;;;;;;;;;5103450;28;20474;-91
2022/03/28 12:27:56;;;;;;;137.67;67.33;;;;;;;;;;5096279;28;21061;-89
2022/03/28 12:30:29;;;;;;;138.03;70.17;;;;;;;;;;5093224;28;20479;-92
2022/03/28 12:32:56;;;;;;;135.17;68.80;;;;;;;;;;5085072;28;20454;-90
2022/03/28 12:35:23;;;;;;;133.90;69.87;;;;;;;;;;5102876;28;20449;-91
2022/03/28 12:37:59;;;;;;;133.17;65.67;;;;;;;;;;5104630;28;20450;-89
2022/03/28 12:40:26;;;;;;;135.60;66.67;;;;;;;;;;5104679;28;20456;-91
2022/03/28 12:42:54;;;;;;;144.90;72.67;;;;;;;;;;5102631;28;20487;-91
2022/03/28 12:45:20;;;;;;;142.50;72.17;;;;;;;;;;5100648;28;20447;-90
2022/03/28 12:47:55;;;;;;;140.17;71.13;;;;;;;;;;5080708;28;20901;-89
2022/03/28 12:50:23;;;;;;;140.27;70.57;;;;;;;;;;5097259;28;20444;-91
2022/03/28 12:52:49;;;;;;;141.37;73.50;;;;;;;;;;5099721;28;21368;-91
2022/03/28 12:55:26;;;;;;;136.03;69.30;;;;;;;;;;5100142;28;20911;-90
2022/03/28 12:57:56;;;;;;;138.30;70.50;;;;;;;;;;5093112;28;20531;-91
2022/03/28 13:00:25;;;;;;;141.13;69.40;;;;;;;;;;5103491;28;20445;-92
2022/03/28 13:02:53;;;;;;;135.30;68.30;;;;;;;;;;5086933;28;20502;-91
2022/03/28 13:05:20;;;;;;;139.83;69.00;;;;;;;;;;5100656;28;20921;-90
2022/03/28 13:07:47;;;;;;;134.23;67.27;;;;;;;;;;5095875;28;20491;-90
2022/03/28 13:10:20;;;;;;;142.07;69.10;;;;;;;;;;5099310;28;20435;-93
2022/03/28 13:12:48;;;;;;;140.90;70.50;;;;;;;;;;5103455;28;20217;-89
2022/03/28 13:15:16;;;;;;;135.93;66.73;;;;;;;;;;5104144;28;20441;-92
2022/03/28 13:17:44;;;;;;;141.90;66.57;;;;;;;;;;5104803;28;20461;-89
2022/03/28 13:20:17;;;;;;;144.50;67.33;;;;;;;;;;5092806;28;20983;-90
2022/03/28 13:22:46;;;;;;;131.73;66.83;;;;;;;;;;5084012;28;20473;-88
2022/03/28 13:25:16;;;;;;;142.37;70.77;;;;;;;;;;5098315;28;20449;-90
2022/03/28 13:30:29;;;;;;;136.77;68.57;;;;;;;;;;5104253;28;20441;-92
2022/03/28 13:32:56;;;;;;;143.70;72.83;;;;;;;;;;5102355;28;20515;-89
2022/03/28 13:35:23;;;;;;;152.73;73.00;;;;;;;;;;5102534;28;20450;-88
2022/03/28 13:37:56;;;;;;;137.70;69.03;;;;;;;;;;5102150;28;20434;-87
2022/03/28 13:40:22;;;;;;;140.63;69.37;;;;;;;;;;5102405;28;20440;-88
2022/03/28 13:42:49;;;;;;;149.30;73.53;;;;;;;;;;5095476;28;20522;-93
2022/03/28 13:45:16;;;;;;;139.23;69.37;;;;;;;;;;5097527;28;21489;-90
2022/03/28 13:47:44;;;;;;;137.53;68.97;;;;;;;;;;5098782;28;20467;-89
2022/03/28 13:50:10;;;;;;;139.57;71.37;;;;;;;;;;5102343;28;20857;-90
2022/03/28 13:52:36;;;;;;;134.57;68.20;;;;;;;;;;5103062;28;20538;-90
2022/03/28 13:55:03;;;;;;;136.53;69.77;;;;;;;;;;5102472;28;20446;-89
2022/03/28 13:57:30;;;;;;;136.70;70.23;;;;;;;;;;5100739;28;20511;-92
2022/03/28 13:59:56;;;;;;;134.73;68.40;;;;;;;;;;5100337;28;20502;-92
2022/03/28 14:02:23;;;;;;;139.90;71.13;;;;;;;;;;5085901;28;20454;-89
2022/03/28 14:04:51;;;;;;;137.97;68.10;;;;;;;;;;5091658;28;20465;-90
2022/03/28 14:07:17;;;;;;;135.10;67.07;;;;;;;;;;5100538;28;20442;-90
2022/03/28 14:09:44;;;;;;;141.87;69.70;;;;;;;;;;5102919;28;20966;-89
2022/03/28 14:12:10;;;;;;;139.33;70.30;;;;;;;;;;5098261;28;20489;-90
2022/03/28 14:14:37;;;;;;;138.07;70.93;;;;;;;;;;5100759;28;20437;-90